Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:08;;;;;;;;;;;13.00;90.30;;;;;;4998326;28;1464;-72
2022/11/11 00:03:35;;;;;;;;;;;13.00;90.20;;;;;;5002214;28;1030;-71
2022/11/11 00:06:04;;;;;;;;;;;13.00;90.40;;;;;;5001703;28;982;-72
2022/11/11 00:08:32;;;;;;;;;;;12.90;90.30;;;;;;5002452;28;1918;-71
2022/11/11 00:11:00;;;;;;;;;;;13.00;90.30;;;;;;4999338;28;1354;-71
2022/11/11 00:13:28;;;;;;;;;;;12.90;90.30;;;;;;5004430;28;1104;-70
2022/11/11 00:15:55;;;;;;;;;;;12.90;90.50;;;;;;4999989;28;1054;-71
2022/11/11 00:27:04;;;;;;;;;;;13.00;90.50;;;;;;5003444;28;1521;-73
2022/11/11 00:29:32;;;;;;;;;;;13.00;90.50;;;;;;4999683;28;1911;-73
2022/11/11 00:37:27;;;;;;;;;;;13.00;90.50;;;;;;5006999;28;1157;-72
2022/11/11 00:39:55;;;;;;;;;;;12.90;90.60;;;;;;5005041;28;1203;-72
2022/11/11 00:42:22;;;;;;;;;;;13.30;90.70;;;;;;5006682;28;1511;-73
2022/11/11 00:44:50;;;;;;;;;;;13.00;90.60;;;;;;5008323;28;2174;-72
2022/11/11 00:52:50;;;;;;;;;;;13.00;90.70;;;;;;5004174;28;1568;-74
2022/11/11 00:55:18;;;;;;;;;;;13.00;90.50;;;;;;5003785;28;1057;-72
2022/11/11 00:57:45;;;;;;;;;;;13.10;90.70;;;;;;5004735;28;1186;-72
2022/11/11 01:00:13;;;;;;;;;;;13.10;90.60;;;;;;4997826;28;1073;-73
2022/11/11 01:02:41;;;;;;;;;;;13.00;90.70;;;;;;4999157;28;1290;-72
2022/11/11 01:05:10;;;;;;;;;;;13.00;90.70;;;;;;4998362;28;1067;-72
2022/11/11 01:07:37;;;;;;;;;;;13.30;90.90;;;;;;5004827;28;994;-73
2022/11/11 01:10:06;;;;;;;;;;;13.00;90.80;;;;;;5004380;28;1902;-73
2022/11/11 01:12:33;;;;;;;;;;;13.00;90.80;;;;;;4999747;28;1260;-73
2022/11/11 01:15:01;;;;;;;;;;;13.00;90.80;;;;;;5006397;28;1045;-74
2022/11/11 01:17:29;;;;;;;;;;;13.00;90.80;;;;;;5009125;28;1167;-74
2022/11/11 01:19:56;;;;;;;;;;;13.00;90.80;;;;;;5013849;28;1200;-73
2022/11/11 01:22:25;;;;;;;;;;;13.00;90.80;;;;;;5002461;28;1425;-74
2022/11/11 01:24:53;;;;;;;;;;;13.10;90.80;;;;;;4998230;28;939;-72
2022/11/11 01:27:20;;;;;;;;;;;13.10;90.90;;;;;;5003805;28;1068;-72
2022/11/11 01:29:48;;;;;;;;;;;13.20;90.90;;;;;;4998074;28;1989;-71
2022/11/11 01:32:16;;;;;;;;;;;13.10;90.90;;;;;;5000681;28;1350;-72
2022/11/11 01:34:44;;;;;;;;;;;13.10;90.90;;;;;;5003770;28;2684;-70
2022/11/11 01:37:11;;;;;;;;;;;13.10;90.90;;;;;;5004507;28;1117;-72
2022/11/11 01:39:40;;;;;;;;;;;13.20;90.90;;;;;;5004855;28;1552;-71
2022/11/11 01:42:08;;;;;;;;;;;13.20;91.00;;;;;;4997367;28;1348;-72
2022/11/11 01:44:44;;;;;;;;;;;13.10;90.90;;;;;;5002856;28;1167;-72
2022/11/11 01:47:12;;;;;;;;;;;13.10;90.90;;;;;;4999423;28;1696;-74
2022/11/11 01:49:45;;;;;;;;;;;13.20;90.90;;;;;;5002837;28;1910;-73
2022/11/11 01:52:13;;;;;;;;;;;13.20;90.90;;;;;;5004923;28;1679;-72
2022/11/11 01:54:43;;;;;;;;;;;13.10;91.00;;;;;;4997123;28;1033;-72
2022/11/11 01:57:14;;;;;;;;;;;13.20;91.00;;;;;;5000912;28;1093;-71
2022/11/11 01:59:44;;;;;;;;;;;13.10;90.90;;;;;;5004360;28;1509;-72
2022/11/11 02:02:15;;;;;;;;;;;13.20;91.10;;;;;;5002477;28;1295;-72
2022/11/11 02:07:32;;;;;;;;;;;13.20;90.90;;;;;;4984441;28;1340;-72
2022/11/11 02:10:01;;;;;;;;;;;13.20;91.10;;;;;;4999451;28;1989;-72
2022/11/11 02:17:50;;;;;;;;;;;13.10;91.20;;;;;;5619150;22;1811;-71
2022/11/11 02:20:19;;;;;;;;;;;13.10;91.00;;;;;;5021066;28;1167;-72
2022/11/11 02:22:49;;;;;;;;;;;13.20;91.10;;;;;;5006666;28;1391;-71
2022/11/11 02:25:20;;;;;;;;;;;13.10;91.00;;;;;;5005221;28;1136;-72
2022/11/11 02:27:50;;;;;;;;;;;13.00;91.20;;;;;;4999338;28;1936;-72
2022/11/11 02:30:19;;;;;;;;;;;13.00;91.10;;;;;;5003936;28;1910;-71
2022/11/11 02:32:47;;;;;;;;;;;13.10;91.20;;;;;;5002126;28;1975;-71
2022/11/11 02:35:16;;;;;;;;;;;13.10;91.10;;;;;;4999564;28;1653;-72
2022/11/11 02:37:45;;;;;;;;;;;13.00;91.10;;;;;;5004466;28;1114;-72
2022/11/11 02:40:13;;;;;;;;;;;13.00;91.20;;;;;;5004703;28;1275;-72
2022/11/11 02:42:42;;;;;;;;;;;13.00;91.20;;;;;;5004430;28;1623;-73
2022/11/11 02:45:10;;;;;;;;;;;13.00;91.20;;;;;;4996892;28;1117;-72
2022/11/11 02:47:38;;;;;;;;;;;12.90;91.20;;;;;;4997502;28;1070;-75
2022/11/11 02:50:06;;;;;;;;;;;12.90;91.30;;;;;;5001267;28;1914;-75
2022/11/11 02:52:34;;;;;;;;;;;12.80;91.20;;;;;;5003650;28;1532;-74
2022/11/11 02:55:02;;;;;;;;;;;12.90;91.10;;;;;;4999500;28;1010;-75
2022/11/11 02:57:30;;;;;;;;;;;12.90;91.20;;;;;;5003763;28;1054;-74
2022/11/11 03:00:01;;;;;;;;;;;12.90;91.10;;;;;;4997373;28;1231;-74
2022/11/11 03:02:29;;;;;;;;;;;12.90;91.20;;;;;;5000948;28;1405;-74
2022/11/11 03:04:57;;;;;;;;;;;12.90;91.10;;;;;;5001924;28;1168;-72
2022/11/11 03:07:25;;;;;;;;;;;12.90;91.10;;;;;;5001401;28;1038;-73
2022/11/11 03:09:53;;;;;;;;;;;12.90;91.10;;;;;;5005968;28;1989;-73
2022/11/11 03:12:20;;;;;;;;;;;12.80;91.10;;;;;;4999904;28;1278;-72
2022/11/11 03:14:48;;;;;;;;;;;12.80;91.00;;;;;;5000828;28;1073;-74
2022/11/11 03:23:00;;;;;;;;;;;12.70;91.20;;;;;;4997362;28;1346;-72
2022/11/11 03:25:37;;;;;;;;;;;12.70;91.30;;;;;;4996942;28;1148;-72
2022/11/11 03:28:05;;;;;;;;;;;12.70;91.30;;;;;;5016919;28;1445;-71
2022/11/11 03:30:33;;;;;;;;;;;12.70;91.20;;;;;;5005525;28;1914;-73
2022/11/11 03:33:02;;;;;;;;;;;12.70;91.30;;;;;;4999979;28;1295;-74
2022/11/11 03:35:30;;;;;;;;;;;12.70;91.20;;;;;;5003912;28;1037;-71
2022/11/11 03:38:15;;;;;;;;;;;12.70;91.20;;;;;;5001493;28;1076;-72
2022/11/11 03:40:43;;;;;;;;;;;12.70;91.20;;;;;;4999677;28;1033;-73
2022/11/11 03:43:10;;;;;;;;;;;12.60;91.50;;;;;;4997225;28;1272;-72
2022/11/11 03:45:38;;;;;;;;;;;12.60;91.30;;;;;;5003798;28;1064;-73
2022/11/11 03:48:07;;;;;;;;;;;12.60;91.30;;;;;;4997552;28;1097;-74
2022/11/11 03:50:34;;;;;;;;;;;12.60;91.30;;;;;;5002525;28;1910;-72
2022/11/11 03:53:02;;;;;;;;;;;12.60;91.30;;;;;;5001793;28;1292;-75
2022/11/11 03:55:30;;;;;;;;;;;12.50;91.20;;;;;;5002106;28;1114;-77
2022/11/11 03:57:58;;;;;;;;;;;12.60;91.20;;;;;;5006851;28;1682;-75
2022/11/11 04:00:26;;;;;;;;;;;12.60;91.30;;;;;;5002557;28;1111;-76
2022/11/11 04:11:38;;;;;;;;;;;12.50;91.40;;;;;;4845684;29;1911;-78
2022/11/11 04:16:53;;;;;;;;;;;12.40;91.40;;;;;;5000653;28;1083;-76
2022/11/11 04:22:08;;;;;;;;;;;12.30;91.40;;;;;;5002665;28;1353;-75
2022/11/11 04:27:21;;;;;;;;;;;12.30;91.30;;;;;;5006070;28;1296;-76
2022/11/11 04:29:49;;;;;;;;;;;12.30;91.40;;;;;;5001973;28;1078;-78
2022/11/11 04:32:37;;;;;;;;;;;12.40;91.30;;;;;;5005904;28;1977;-70
2022/11/11 04:35:07;;;;;;;;;;;12.30;91.50;;;;;;5003200;28;1721;-71
2022/11/11 04:37:36;;;;;;;;;;;12.30;91.60;;;;;;5003637;28;1709;-72
2022/11/11 04:42:52;;;;;;;;;;;12.20;91.70;;;;;;4999706;28;1681;-70
2022/11/11 04:45:30;;;;;;;;;;;12.30;91.70;;;;;;4999280;28;1165;-72
2022/11/11 04:47:59;;;;;;;;;;;12.20;91.60;;;;;;5003866;28;1190;-70
2022/11/11 04:50:28;;;;;;;;;;;12.30;91.60;;;;;;5002024;28;1911;-72
2022/11/11 04:52:57;;;;;;;;;;;12.20;91.70;;;;;;5006701;28;1643;-72
2022/11/11 04:58:10;;;;;;;;;;;12.20;91.60;;;;;;5004855;28;1069;-71
2022/11/11 05:00:38;;;;;;;;;;;12.30;91.70;;;;;;5007503;28;1046;-70
2022/11/11 05:03:17;;;;;;;;;;;12.20;91.60;;;;;;5005064;28;1688;-71
2022/11/11 05:11:19;;;;;;;;;;;12.20;91.70;;;;;;5006992;28;1917;-70
2022/11/11 05:22:07;;;;;;;;;;;12.10;91.70;;;;;;5002978;28;1447;-73
2022/11/11 05:27:21;;;;;;;;;;;12.00;91.70;;;;;;5004590;28;1250;-71
2022/11/11 05:29:49;;;;;;;;;;;12.10;91.80;;;;;;5004616;28;1928;-71
2022/11/11 05:32:17;;;;;;;;;;;12.00;91.90;;;;;;5000767;28;1915;-72
2022/11/11 05:34:45;;;;;;;;;;;12.10;91.80;;;;;;5020044;28;1168;-66
2022/11/11 05:37:13;;;;;;;;;;;12.00;91.70;;;;;;5010298;28;1065;-65
2022/11/11 05:39:42;;;;;;;;;;;12.00;91.70;;;;;;5004412;28;1514;-65
2022/11/11 05:42:10;;;;;;;;;;;11.90;91.70;;;;;;5002859;28;1261;-67
2022/11/11 05:44:38;;;;;;;;;;;11.90;92.00;;;;;;5001444;28;1053;-67
2022/11/11 05:47:05;;;;;;;;;;;12.00;91.80;;;;;;5005080;28;1919;-66
2022/11/11 05:49:33;;;;;;;;;;;12.00;92.00;;;;;;5005185;28;1945;-67
2022/11/11 05:52:01;;;;;;;;;;;11.90;91.80;;;;;;5005165;28;1914;-67
2022/11/11 05:54:29;;;;;;;;;;;12.00;92.00;;;;;;5007619;28;1165;-66
2022/11/11 05:56:59;;;;;;;;;;;11.90;91.80;;;;;;5004760;28;1577;-67
2022/11/11 05:59:27;;;;;;;;;;;11.90;92.00;;;;;;5003287;28;1732;-68
2022/11/11 06:01:54;;;;;;;;;;;11.90;91.90;;;;;;5005323;28;1419;-67
2022/11/11 06:04:22;;;;;;;;;;;11.80;91.80;;;;;;5003496;28;1175;-69
2022/11/11 06:06:50;;;;;;;;;;;11.80;91.90;;;;;;4995091;28;1593;-67
2022/11/11 06:09:19;;;;;;;;;;;11.80;92.00;;;;;;5005181;28;1788;-68
2022/11/11 06:11:46;;;;;;;;;;;11.80;92.00;;;;;;5000124;28;1914;-69
2022/11/11 06:14:15;;;;;;;;;;;11.80;91.90;;;;;;4999543;28;1723;-68
2022/11/11 06:16:43;;;;;;;;;;;11.90;92.20;;;;;;5001524;28;1708;-66
2022/11/11 06:19:11;;;;;;;;;;;11.80;92.00;;;;;;4997264;28;1148;-67
2022/11/11 06:24:20;;;;;;;;;;;11.80;92.20;;;;;;4997361;28;1676;-66
2022/11/11 06:26:53;;;;;;;;;;;11.80;92.90;;;;;;5000912;28;2226;-67
2022/11/11 06:29:22;;;;;;;;;;;11.80;92.10;;;;;;4999411;28;2365;-66
2022/11/11 06:31:49;;;;;;;;;;;11.90;92.10;;;;;;4993959;28;1902;-68
2022/11/11 06:34:17;;;;;;;;;;;12.10;94.10;;;;;;5000146;28;1191;-66
2022/11/11 06:36:44;;;;;;;;;;;12.20;93.40;;;;;;4999875;28;1277;-66
2022/11/11 06:39:12;;;;;;;;;;;12.30;93.20;;;;;;4999184;28;1649;-66
2022/11/11 06:41:40;;;;;;;;;;;12.20;92.50;;;;;;5002853;28;1381;-75
2022/11/11 06:44:07;;;;;;;;;;;12.20;92.00;;;;;;4996947;28;1090;-74
2022/11/11 06:46:36;;;;;;;;;;;12.00;92.30;;;;;;4997910;28;1090;-73
2022/11/11 06:49:04;;;;;;;;;;;11.90;92.20;;;;;;4997405;28;1030;-74
2022/11/11 06:51:31;;;;;;;;;;;11.90;92.50;;;;;;5002979;28;1906;-74
2022/11/11 06:53:59;;;;;;;;;;;12.00;92.50;;;;;;4995656;28;1086;-74
2022/11/11 06:56:27;;;;;;;;;;;12.00;92.50;;;;;;5001204;28;1189;-75
2022/11/11 06:58:54;;;;;;;;;;;11.90;92.60;;;;;;4995916;28;2047;-74
2022/11/11 07:01:22;;;;;;;;;;;12.20;92.90;;;;;;5003287;28;1381;-74
2022/11/11 07:03:51;;;;;;;;;;;11.90;92.90;;;;;;5003210;28;1890;-71
2022/11/11 07:06:18;;;;;;;;;;;12.00;92.80;;;;;;5002176;28;1129;-74
2022/11/11 07:08:46;;;;;;;;;;;11.90;92.90;;;;;;5003247;28;1090;-75
2022/11/11 07:11:14;;;;;;;;;;;11.80;93.10;;;;;;4996961;28;1247;-75
2022/11/11 07:13:46;;;;;;;;;;;11.80;93.10;;;;;;4999754;28;1906;-75
2022/11/11 07:16:13;;;;;;;;;;;11.80;93.10;;;;;;5001851;28;1399;-74
2022/11/11 07:18:41;;;;;;;;;;;11.80;92.90;;;;;;5000067;28;1049;-74
2022/11/11 07:21:10;;;;;;;;;;;11.70;93.10;;;;;;5002517;28;1292;-74
2022/11/11 07:23:37;;;;;;;;;;;11.80;93.00;;;;;;5000346;28;1660;-74
2022/11/11 07:26:05;;;;;;;;;;;11.80;93.10;;;;;;5002979;28;1753;-74
2022/11/11 07:28:33;;;;;;;;;;;11.80;93.00;;;;;;5001768;28;970;-74
2022/11/11 07:31:00;;;;;;;;;;;11.80;92.90;;;;;;5001244;28;1792;-73
2022/11/11 07:33:28;;;;;;;;;;;11.80;93.00;;;;;;5003903;28;1975;-74
2022/11/11 07:35:55;;;;;;;;;;;11.80;93.10;;;;;;5003287;28;1730;-72
2022/11/11 07:38:25;;;;;;;;;;;11.80;93.00;;;;;;5001999;28;1233;-72
2022/11/11 07:40:54;;;;;;;;;;;11.90;93.00;;;;;;5016144;28;1722;-74
2022/11/11 07:43:23;;;;;;;;;;;11.90;93.10;;;;;;5007318;28;1037;-74
2022/11/11 07:45:51;;;;;;;;;;;11.80;93.20;;;;;;5001067;28;1907;-74
2022/11/11 07:48:18;;;;;;;;;;;11.80;93.20;;;;;;5002199;28;1731;-76
2022/11/11 07:50:46;;;;;;;;;;;11.90;93.40;;;;;;4999212;28;1027;-74
2022/11/11 07:53:14;;;;;;;;;;;11.80;93.40;;;;;;5001456;28;1883;-74
2022/11/11 07:55:45;;;;;;;;;;;11.80;93.40;;;;;;4995650;28;1265;-73
2022/11/11 07:58:12;;;;;;;;;;;11.80;93.30;;;;;;5002518;28;1069;-74
2022/11/11 08:00:40;;;;;;;;;;;11.80;93.50;;;;;;4996315;28;1711;-74
2022/11/11 08:03:08;;;;;;;;;;;11.60;93.70;;;;;;5005133;28;1455;-74
2022/11/11 08:05:35;;;;;;;;;;;11.70;93.70;;;;;;5002327;28;1656;-73
2022/11/11 08:08:04;;;;;;;;;;;11.80;93.80;;;;;;5002351;28;1042;-73
2022/11/11 08:10:31;;;;;;;;;;;11.80;93.70;;;;;;5000879;28;1014;-74
2022/11/11 08:15:46;;;;;;;;;;;11.80;94.00;;;;;;5001135;28;1105;-74
2022/11/11 08:18:14;;;;;;;;;;;11.90;93.90;;;;;;5000419;28;1442;-75
2022/11/11 08:20:41;;;;;;;;;;;11.90;94.00;;;;;;5002132;28;1029;-75
2022/11/11 08:23:16;;;;;;;;;;;11.80;93.90;;;;;;5003474;28;1465;-74
2022/11/11 08:26:04;;;;;;;;;;;11.90;94.20;;;;;;5001854;28;1199;-73
2022/11/11 08:28:34;;;;;;;;;;;11.80;94.30;;;;;;4996557;28;1165;-73
2022/11/11 08:31:02;;;;;;;;;;;11.80;94.20;;;;;;4997034;28;1358;-74
2022/11/11 08:33:31;;;;;;;;;;;11.90;94.20;;;;;;5003140;28;1906;-75
2022/11/11 08:36:02;;;;;;;;;;;11.90;94.10;;;;;;5001371;28;1108;-74
2022/11/11 08:38:29;;;;;;;;;;;11.90;94.20;;;;;;5002802;28;1596;-79
2022/11/11 08:40:59;;;;;;;;;;;11.90;94.10;;;;;;5000498;28;1783;-70
2022/11/11 08:43:31;;;;;;;;;;;12.20;95.20;;;;;;5002360;28;1617;-68
2022/11/11 08:46:05;;;;;;;;;;;12.10;94.60;;;;;;5003390;28;1645;-68
2022/11/11 08:48:33;;;;;;;;;;;12.20;94.60;;;;;;4998158;28;1570;-75
2022/11/11 08:51:01;;;;;;;;;;;12.30;94.20;;;;;;5006475;28;1609;-75
2022/11/11 08:53:28;;;;;;;;;;;12.30;94.00;;;;;;5002830;28;1915;-74
2022/11/11 08:55:56;;;;;;;;;;;12.30;94.00;;;;;;5001872;28;1740;-74
2022/11/11 08:58:27;;;;;;;;;;;12.40;94.30;;;;;;5002283;28;1659;-71
2022/11/11 09:00:54;;;;;;;;;;;12.50;93.80;;;;;;5005518;28;1327;-73
2022/11/11 09:03:23;;;;;;;;;;;12.50;94.10;;;;;;5004907;28;1077;-74
2022/11/11 09:05:51;;;;;;;;;;;12.50;94.20;;;;;;4998409;28;1045;-74
2022/11/11 09:08:19;;;;;;;;;;;12.60;94.10;;;;;;4998596;28;1213;-74
2022/11/11 09:10:47;;;;;;;;;;;12.60;94.00;;;;;;5002231;28;1027;-73
2022/11/11 09:13:14;;;;;;;;;;;12.50;93.70;;;;;;5001585;28;1910;-74
2022/11/11 09:15:42;;;;;;;;;;;12.50;93.80;;;;;;5002745;28;1665;-74
2022/11/11 09:18:10;;;;;;;;;;;12.50;93.70;;;;;;5003488;28;1681;-74
2022/11/11 09:20:39;;;;;;;;;;;12.60;93.50;;;;;;4997843;28;1080;-74
2022/11/11 09:23:06;;;;;;;;;;;12.90;94.40;;;;;;5002162;28;1308;-75
2022/11/11 09:25:34;;;;;;;;;;;12.80;93.90;;;;;;4999994;28;1568;-75
2022/11/11 09:28:02;;;;;;;;;;;12.70;93.50;;;;;;5002288;28;1029;-75
2022/11/11 09:30:35;;;;;;;;;;;12.60;93.40;;;;;;5006542;28;1168;-73
2022/11/11 09:33:03;;;;;;;;;;;12.50;93.60;;;;;;5006600;28;1907;-74
2022/11/11 09:35:31;;;;;;;;;;;12.60;93.80;;;;;;5003258;28;1742;-75
2022/11/11 09:38:01;;;;;;;;;;;12.70;93.70;;;;;;5005927;28;1152;-76
2022/11/11 09:40:39;;;;;;;;;;;12.60;93.20;;;;;;5008055;28;1294;-75
2022/11/11 09:43:12;;;;;;;;;;;12.80;93.60;;;;;;5007348;28;1397;-73
2022/11/11 09:45:48;;;;;;;;;;;12.80;93.70;;;;;;5018183;28;1939;-74
2022/11/11 09:48:30;;;;;;;;;;;12.80;93.50;;;;;;5015277;28;1613;-75
2022/11/11 09:50:59;;;;;;;;;;;12.70;93.30;;;;;;5006854;28;1376;-76
2022/11/11 09:53:29;;;;;;;;;;;12.80;93.40;;;;;;5009452;28;1910;-75
2022/11/11 09:56:00;;;;;;;;;;;12.80;93.30;;;;;;5011102;28;1101;-74
2022/11/11 09:58:31;;;;;;;;;;;12.80;93.70;;;;;;5007814;28;1429;-76
2022/11/11 10:01:02;;;;;;;;;;;12.80;93.30;;;;;;5007625;28;1393;-75
2022/11/11 10:03:30;;;;;;;;;;;12.90;93.70;;;;;;5008289;28;1513;-74
2022/11/11 10:06:02;;;;;;;;;;;12.80;93.10;;;;;;5009237;28;1351;-76
2022/11/11 10:08:33;;;;;;;;;;;12.90;93.20;;;;;;5014394;28;1145;-74
2022/11/11 10:11:02;;;;;;;;;;;12.90;93.20;;;;;;5006308;28;1369;-75
2022/11/11 10:13:31;;;;;;;;;;;12.90;93.00;;;;;;5008846;28;1918;-75
2022/11/11 10:16:03;;;;;;;;;;;12.90;93.00;;;;;;5005406;28;1094;-75
2022/11/11 10:18:40;;;;;;;;;;;12.80;92.90;;;;;;5005604;28;1101;-76
2022/11/11 10:21:13;;;;;;;;;;;12.90;93.30;;;;;;5004350;28;1373;-75
2022/11/11 10:23:46;;;;;;;;;;;13.00;92.80;;;;;;5008274;28;1676;-76
2022/11/11 10:26:18;;;;;;;;;;;13.00;92.70;;;;;;5011206;28;2476;-75
2022/11/11 10:28:48;;;;;;;;;;;13.00;92.40;;;;;;5003190;28;1290;-74
2022/11/11 10:31:18;;;;;;;;;;;13.10;92.40;;;;;;4998213;28;1248;-76
2022/11/11 10:33:49;;;;;;;;;;;13.00;92.10;;;;;;5001825;28;1883;-77
2022/11/11 10:36:18;;;;;;;;;;;12.80;92.30;;;;;;5004157;28;1093;-78
2022/11/11 10:38:51;;;;;;;;;;;12.70;92.40;;;;;;5003176;28;1680;-78
2022/11/11 10:41:20;;;;;;;;;;;12.80;92.30;;;;;;4998274;28;1331;-77
2022/11/11 10:43:48;;;;;;;;;;;12.80;92.30;;;;;;5009761;28;1077;-79
2022/11/11 10:46:18;;;;;;;;;;;12.80;92.20;;;;;;5004535;28;978;-78
2022/11/11 10:48:50;;;;;;;;;;;12.90;92.10;;;;;;4997960;28;1731;-78
2022/11/11 10:51:18;;;;;;;;;;;12.80;92.10;;;;;;5005691;28;1332;-73
2022/11/11 10:53:53;;;;;;;;;;;12.90;92.00;;;;;;5000470;28;2009;-75
2022/11/11 10:56:24;;;;;;;;;;;13.00;91.90;;;;;;5001949;28;1661;-77
2022/11/11 10:58:53;;;;;;;;;;;12.90;91.70;;;;;;5002272;28;1736;-77
2022/11/11 11:01:27;;;;;;;;;;;12.90;91.70;;;;;;5007570;28;1720;-77
2022/11/11 11:03:57;;;;;;;;;;;12.90;91.70;;;;;;4999938;28;1776;-75
2022/11/11 11:06:27;;;;;;;;;;;12.90;91.70;;;;;;4998673;28;1602;-75
2022/11/11 11:09:02;;;;;;;;;;;12.90;91.50;;;;;;5003047;28;1681;-74
2022/11/11 11:11:31;;;;;;;;;;;13.00;91.40;;;;;;4999779;28;2066;-74
2022/11/11 11:14:03;;;;;;;;;;;13.00;91.40;;;;;;5001841;28;1907;-73
2022/11/11 11:16:33;;;;;;;;;;;12.90;91.40;;;;;;4999997;28;1912;-72
2022/11/11 11:19:14;;;;;;;;;;;13.10;91.40;;;;;;5001424;28;1645;-73
2022/11/11 11:21:48;;;;;;;;;;;13.00;91.30;;;;;;5001765;28;1891;-72
2022/11/11 11:24:21;;;;;;;;;;;13.00;91.20;;;;;;5000650;28;1878;-73
2022/11/11 11:26:50;;;;;;;;;;;13.10;91.30;;;;;;4998869;28;1957;-74
2022/11/11 11:29:25;;;;;;;;;;;13.10;91.30;;;;;;4998643;28;1696;-73
2022/11/11 11:31:53;;;;;;;;;;;13.30;91.20;;;;;;5001520;28;1689;-72
2022/11/11 11:34:21;;;;;;;;;;;13.20;91.10;;;;;;5002987;28;1993;-72
2022/11/11 11:36:59;;;;;;;;;;;13.20;91.00;;;;;;5000733;28;1104;-74
2022/11/11 11:39:37;;;;;;;;;;;13.10;91.10;;;;;;5001587;28;1677;-77
2022/11/11 11:42:05;;;;;;;;;;;13.10;91.00;;;;;;5004779;28;1752;-77
2022/11/11 11:44:34;;;;;;;;;;;13.20;91.10;;;;;;5002813;28;1728;-76
2022/11/11 11:47:11;;;;;;;;;;;13.10;91.10;;;;;;5000646;28;2152;-75
2022/11/11 11:49:46;;;;;;;;;;;13.00;91.10;;;;;;4996284;28;1086;-75
2022/11/11 11:52:19;;;;;;;;;;;13.10;91.10;;;;;;5015196;28;1308;-76
2022/11/11 11:54:54;;;;;;;;;;;13.10;91.10;;;;;;5011409;28;1985;-77
2022/11/11 11:57:27;;;;;;;;;;;13.10;91.00;;;;;;4999721;28;1686;-77
2022/11/11 12:00:00;;;;;;;;;;;13.10;91.00;;;;;;5003826;28;1049;-76
2022/11/11 12:02:37;;;;;;;;;;;13.00;91.10;;;;;;5004372;28;1345;-76
2022/11/11 12:05:10;;;;;;;;;;;13.10;91.00;;;;;;5001809;28;1082;-76
2022/11/11 12:07:50;;;;;;;;;;;13.10;91.00;;;;;;5001328;28;1677;-76
2022/11/11 12:10:27;;;;;;;;;;;13.10;91.00;;;;;;5002157;28;1732;-76
2022/11/11 12:12:59;;;;;;;;;;;12.90;91.10;;;;;;4999226;28;1660;-75
2022/11/11 12:15:30;;;;;;;;;;;13.00;91.00;;;;;;5000627;28;1906;-76
2022/11/11 12:18:06;;;;;;;;;;;13.10;91.00;;;;;;5001032;28;1610;-76
2022/11/11 12:20:38;;;;;;;;;;;13.10;91.00;;;;;;5001486;28;1246;-76
2022/11/11 12:23:14;;;;;;;;;;;13.00;91.00;;;;;;5004805;28;1705;-76
2022/11/11 12:25:53;;;;;;;;;;;13.00;91.20;;;;;;4999890;28;1308;-75
2022/11/11 12:28:30;;;;;;;;;;;13.00;91.50;;;;;;5000121;28;1689;-77
2022/11/11 12:31:01;;;;;;;;;;;13.00;91.30;;;;;;5004515;28;1732;-76
2022/11/11 12:33:38;;;;;;;;;;;12.90;91.40;;;;;;5009592;28;1021;-77
2022/11/11 12:36:08;;;;;;;;;;;12.80;91.30;;;;;;5004292;28;1914;-77
2022/11/11 12:38:51;;;;;;;;;;;12.90;91.30;;;;;;5004004;28;1739;-77
2022/11/11 12:41:24;;;;;;;;;;;12.90;91.20;;;;;;5001087;28;1280;-76
2022/11/11 12:43:56;;;;;;;;;;;12.90;91.30;;;;;;5004949;28;1681;-76
2022/11/11 12:46:26;;;;;;;;;;;12.80;91.30;;;;;;5001963;28;1704;-76
2022/11/11 12:48:58;;;;;;;;;;;12.80;91.20;;;;;;5002482;28;1689;-76
2022/11/11 12:51:33;;;;;;;;;;;12.90;91.30;;;;;;5001645;28;1656;-76
2022/11/11 12:54:03;;;;;;;;;;;12.90;91.40;;;;;;5004500;28;1045;-75
2022/11/11 12:56:36;;;;;;;;;;;12.80;91.30;;;;;;5006778;28;1914;-76
2022/11/11 12:59:09;;;;;;;;;;;12.80;91.30;;;;;;5003987;28;986;-76
2022/11/11 13:01:41;;;;;;;;;;;12.90;91.20;;;;;;5003124;28;1275;-75
2022/11/11 13:04:22;;;;;;;;;;;12.90;91.40;;;;;;5001408;28;1071;-76
2022/11/11 13:06:56;;;;;;;;;;;12.90;91.20;;;;;;4997463;28;1671;-76
2022/11/11 13:09:29;;;;;;;;;;;12.90;91.30;;;;;;5003583;28;1661;-75
2022/11/11 13:12:02;;;;;;;;;;;12.90;91.40;;;;;;5004100;28;1727;-76
2022/11/11 13:14:38;;;;;;;;;;;12.80;91.30;;;;;;5004131;28;1696;-75
2022/11/11 13:17:10;;;;;;;;;;;12.90;91.20;;;;;;5001130;28;1049;-75
2022/11/11 13:19:40;;;;;;;;;;;12.80;91.20;;;;;;5001678;28;1693;-75
2022/11/11 13:22:12;;;;;;;;;;;12.80;91.10;;;;;;5004418;28;2372;-75
2022/11/11 13:24:40;;;;;;;;;;;12.80;91.00;;;;;;5008976;28;1604;-76
2022/11/11 13:27:14;;;;;;;;;;;12.90;90.90;;;;;;5003324;28;1525;-76
2022/11/11 13:30:05;;;;;;;;;;;12.80;91.10;;;;;;5002803;28;1346;-77
2022/11/11 13:32:36;;;;;;;;;;;12.90;91.10;;;;;;4998127;28;1306;-77
2022/11/11 13:35:10;;;;;;;;;;;12.80;91.10;;;;;;5002991;28;1903;-76
2022/11/11 13:37:38;;;;;;;;;;;12.70;91.20;;;;;;5000804;28;1740;-77
2022/11/11 13:40:08;;;;;;;;;;;12.80;91.20;;;;;;5002366;28;1516;-77
2022/11/11 13:42:39;;;;;;;;;;;12.90;91.20;;;;;;5001862;28;1673;-76
2022/11/11 13:45:08;;;;;;;;;;;12.90;91.30;;;;;;4996946;28;1755;-76
2022/11/11 13:47:37;;;;;;;;;;;12.80;91.30;;;;;;5001289;28;2417;-75
2022/11/11 13:50:06;;;;;;;;;;;12.90;91.10;;;;;;5006493;28;1232;-76
2022/11/11 13:52:35;;;;;;;;;;;12.90;91.30;;;;;;5006050;28;1368;-77
2022/11/11 13:55:06;;;;;;;;;;;12.90;91.30;;;;;;5004616;28;1946;-76
2022/11/11 13:57:34;;;;;;;;;;;12.80;91.40;;;;;;5008533;28;1355;-73
2022/11/11 14:00:05;;;;;;;;;;;12.80;91.40;;;;;;5021712;28;1267;-77
2022/11/11 14:02:33;;;;;;;;;;;12.90;91.40;;;;;;5013647;28;1453;-76
2022/11/11 14:05:22;;;;;;;;;;;12.90;91.50;;;;;;5005037;28;1160;-75
2022/11/11 14:07:55;;;;;;;;;;;12.70;91.60;;;;;;4998470;28;1440;-76
2022/11/11 14:10:49;;;;;;;;;;;12.80;91.50;;;;;;5002987;28;1508;-76
2022/11/11 14:13:36;;;;;;;;;;;12.80;91.60;;;;;;5006655;28;1405;-73
2022/11/11 14:16:09;;;;;;;;;;;12.80;91.70;;;;;;5002327;28;1906;-75
2022/11/11 14:18:38;;;;;;;;;;;12.90;91.50;;;;;;5007927;28;1116;-74
2022/11/11 14:21:07;;;;;;;;;;;12.80;91.70;;;;;;5006528;28;1367;-75
2022/11/11 14:23:37;;;;;;;;;;;12.70;91.70;;;;;;5006822;28;1132;-73
2022/11/11 14:26:23;;;;;;;;;;;12.70;91.80;;;;;;5005740;28;1183;-74
2022/11/11 14:28:53;;;;;;;;;;;12.80;91.80;;;;;;5003340;28;1148;-72
2022/11/11 14:31:37;;;;;;;;;;;12.80;91.80;;;;;;5001765;28;1513;-71
2022/11/11 14:34:08;;;;;;;;;;;12.50;92.00;;;;;;5005755;28;1284;-72
2022/11/11 14:36:40;;;;;;;;;;;12.70;92.00;;;;;;5007381;28;2011;-74
2022/11/11 14:39:12;;;;;;;;;;;12.80;92.00;;;;;;5005893;28;1467;-72
2022/11/11 14:41:47;;;;;;;;;;;12.90;91.80;;;;;;5001778;28;1295;-73
2022/11/11 14:44:34;;;;;;;;;;;12.80;92.10;;;;;;5004644;28;1048;-73
2022/11/11 14:47:20;;;;;;;;;;;12.80;92.10;;;;;;5002855;28;1025;-71
2022/11/11 14:49:51;;;;;;;;;;;12.80;92.10;;;;;;4990913;28;2782;-73
2022/11/11 14:52:22;;;;;;;;;;;12.80;92.20;;;;;;5005167;28;1565;-75
2022/11/11 14:54:53;;;;;;;;;;;12.80;92.20;;;;;;5003886;28;1868;-75
2022/11/11 14:57:23;;;;;;;;;;;12.80;92.20;;;;;;5004703;28;1954;-73
2022/11/11 14:59:51;;;;;;;;;;;12.80;92.20;;;;;;5003625;28;1382;-74
2022/11/11 15:02:23;;;;;;;;;;;12.90;92.20;;;;;;4997188;28;1582;-75
2022/11/11 15:04:52;;;;;;;;;;;12.90;92.20;;;;;;4996749;28;1677;-74
2022/11/11 15:07:25;;;;;;;;;;;12.80;92.30;;;;;;4995839;28;1528;-75
2022/11/11 15:10:09;;;;;;;;;;;12.90;92.40;;;;;;5002092;28;1375;-74
2022/11/11 15:12:43;;;;;;;;;;;12.80;92.40;;;;;;5001591;28;1284;-74
2022/11/11 15:15:14;;;;;;;;;;;12.80;92.40;;;;;;5000269;28;1600;-75
2022/11/11 15:17:49;;;;;;;;;;;12.90;92.50;;;;;;4998196;28;1910;-74
2022/11/11 15:20:31;;;;;;;;;;;12.90;92.40;;;;;;5000474;28;1345;-73
2022/11/11 15:23:04;;;;;;;;;;;12.80;92.40;;;;;;4999757;28;1368;-73
2022/11/11 15:25:36;;;;;;;;;;;12.80;92.50;;;;;;4993889;28;1093;-74
2022/11/11 15:28:08;;;;;;;;;;;12.80;92.60;;;;;;4998386;28;1658;-73
2022/11/11 15:30:42;;;;;;;;;;;12.90;92.60;;;;;;4996708;28;1547;-74
2022/11/11 15:33:13;;;;;;;;;;;12.90;92.40;;;;;;5001993;28;1572;-77
2022/11/11 15:35:46;;;;;;;;;;;12.90;92.50;;;;;;5003082;28;1112;-75
2022/11/11 15:38:15;;;;;;;;;;;12.80;92.60;;;;;;4996354;28;1963;-75
2022/11/11 15:40:44;;;;;;;;;;;12.80;92.60;;;;;;4998692;28;1096;-76
2022/11/11 15:43:16;;;;;;;;;;;12.90;92.60;;;;;;5003432;28;1362;-75
2022/11/11 15:45:44;;;;;;;;;;;12.90;92.60;;;;;;5001736;28;967;-71
2022/11/11 15:48:19;;;;;;;;;;;12.90;92.50;;;;;;5000884;28;1853;-75
2022/11/11 15:50:48;;;;;;;;;;;12.90;92.50;;;;;;5002922;28;1037;-73
2022/11/11 15:53:22;;;;;;;;;;;13.00;92.60;;;;;;5000404;28;1279;-75
2022/11/11 15:55:54;;;;;;;;;;;12.80;92.70;;;;;;5006583;28;1053;-77
2022/11/11 15:58:25;;;;;;;;;;;12.80;92.70;;;;;;5003561;28;1981;-76
2022/11/11 16:00:55;;;;;;;;;;;12.80;92.70;;;;;;5009071;28;1631;-77
2022/11/11 16:03:26;;;;;;;;;;;12.90;92.80;;;;;;5011658;28;962;-77
2022/11/11 16:06:05;;;;;;;;;;;12.90;92.60;;;;;;5021198;28;1569;-77
2022/11/11 16:08:34;;;;;;;;;;;12.80;92.70;;;;;;5013246;28;1583;-76