Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:50;;;;;;;3.75;2.15;;;;;;;15.26;52.82;97150.44;6228761;28;20046;-76
2023/08/15 00:03:54;;;;;;;4.45;2.35;;;;;;;15.22;52.98;97148.13;6235849;28;20053;-75
2023/08/15 00:06:57;;;;;;;;;;;;;;;15.11;52.07;97153.44;6231977;28;20064;-75
2023/08/15 00:10:01;;;;;;;3.90;2.05;;;;;;;15.10;53.23;97147.28;6227705;28;19929;-75
2023/08/15 00:13:03;;;;;;;3.35;2.10;;;;;;;15.12;53.64;97140.06;6230126;28;20052;-74
2023/08/15 00:16:10;;;;;;;4.70;2.55;;;;;;;15.14;53.51;97138.13;6222989;28;20041;-74
2023/08/15 00:19:17;;;;;;;4.30;2.28;;;;;;;15.12;53.37;97134.78;6224043;28;20044;-76
2023/08/15 00:22:24;;;;;;;4.30;2.20;;;;;;;15.08;53.45;97135.97;6221024;28;20034;-75
2023/08/15 00:25:26;;;;;;;4.35;2.65;;;;;;;15.07;53.72;97144.88;6203995;28;20509;-73
2023/08/15 00:28:30;;;;;;;4.33;2.80;;;;;;;15.03;53.88;97140.78;6223244;28;20050;-78
2023/08/15 00:31:37;;;;;;;2.83;2.47;;;;;;;15.00;54.04;97144.53;6212096;28;20041;-74
2023/08/15 00:34:39;;;;;;;4.20;2.70;;;;;;;15.02;54.06;97145.25;6224917;28;20725;-71
2023/08/15 00:37:41;;;;;;;3.13;1.98;;;;;;;15.07;54.15;97142.25;6221294;28;20046;-74
2023/08/15 00:40:42;;;;;;;4.93;2.70;;;;;;;15.01;54.22;97142.72;6224176;28;20045;-72
2023/08/15 00:43:48;;;;;;;3.13;2.63;;;;;;;14.95;54.28;97149.34;6222159;28;20049;-74
2023/08/15 00:46:54;;;;;;;6.45;2.42;;;;;;;14.93;54.51;97145.13;6229514;28;20425;-74
2023/08/15 00:49:56;;;;;;;3.50;2.35;;;;;;;14.98;54.35;97137.66;6219708;28;20425;-73
2023/08/15 00:52:59;;;;;;;3.08;2.42;;;;;;;15.06;54.11;97140.56;6225379;28;20497;-72
2023/08/15 00:56:02;;;;;;;5.85;2.90;;;;;;;15.17;54.15;97151.16;6220755;28;20041;-71
2023/08/15 00:59:06;;;;;;;4.38;2.40;;;;;;;15.24;54.35;97147.03;6230596;28;20520;-72
2023/08/15 01:02:08;;;;;;;3.35;2.30;;;;;;;15.34;53.81;97144.50;6226216;28;20069;-73
2023/08/15 01:05:16;;;;;;;5.90;2.72;;;;;;;15.42;53.98;97151.84;6226196;28;20496;-71
2023/08/15 01:08:24;;;;;;;3.85;2.45;;;;;;;15.41;54.13;97144.88;6221074;28;20420;-72
2023/08/15 01:11:39;;;;;;;4.50;2.40;;;;;;;15.48;54.11;97146.03;6211582;28;20045;-73
2023/08/15 01:14:58;;;;;;;6.50;2.70;;;;;;;15.58;53.94;97141.69;6218967;28;20504;-72
2023/08/15 01:18:17;;;;;;;6.07;3.13;;;;;;;15.64;53.87;97135.03;6220313;28;20057;-72
2023/08/15 01:21:25;;;;;;;4.97;2.88;;;;;;;15.67;54.06;97140.94;6221853;28;20180;-73
2023/08/15 01:24:32;;;;;;;8.93;3.10;;;;;;;15.70;53.76;97135.41;6220323;28;20041;-73
2023/08/15 01:27:36;;;;;;;7.38;3.53;;;;;;;15.81;53.49;97136.34;6217794;28;20092;-73
2023/08/15 01:30:46;;;;;;;7.13;3.03;;;;;;;15.93;53.02;97127.38;6224729;28;20045;-72
2023/08/15 01:34:00;;;;;;;5.80;3.75;;;;;;;16.21;52.62;97138.38;6217766;28;20045;-72
2023/08/15 01:37:13;;;;;;;7.35;3.63;;;;;;;16.41;52.20;97128.72;6218241;28;20148;-73
2023/08/15 01:40:19;;;;;;;5.93;3.80;;;;;;;16.66;51.61;97132.81;6223513;28;20049;-73
2023/08/15 01:43:29;;;;;;;6.63;4.00;;;;;;;16.89;50.94;97137.00;6220388;28;20033;-73
2023/08/15 01:46:33;;;;;;;6.47;4.00;;;;;;;17.05;50.66;97123.25;6221679;28;20037;-73
2023/08/15 01:49:36;;;;;;;;;;;;;;;17.18;50.02;97131.84;6220295;28;20120;-73
2023/08/15 01:52:37;;;;;;;6.28;4.32;;;;;;;17.37;50.15;97133.72;6220718;28;19929;-73
2023/08/15 01:55:43;;;;;;;6.65;4.03;;;;;;;17.54;50.11;97128.72;6199702;28;20429;-73
2023/08/15 01:58:45;;;;;;;8.13;3.92;;;;;;;17.68;49.79;97121.19;6220676;28;20242;-73
2023/08/15 02:01:46;;;;;;;7.60;3.80;;;;;;;17.84;49.46;97122.50;6203917;28;20049;-73
2023/08/15 02:04:49;;;;;;;8.18;5.03;;;;;;;17.99;49.16;97125.59;6209070;28;20045;-73
2023/08/15 02:07:56;;;;;;;5.13;3.75;;;;;;;18.12;49.01;97128.84;6225883;28;20041;-73
2023/08/15 02:10:57;;;;;;;;;;;;;;;18.26;48.29;97131.06;6197872;28;20053;-73
2023/08/15 02:14:03;;;;;;;5.82;4.00;;;;;;;18.40;48.65;97133.31;6222203;28;20300;-74
2023/08/15 02:17:07;;;;;;;9.35;4.30;;;;;;;18.58;47.97;97124.56;6224190;28;20501;-73
2023/08/15 02:20:28;;;;;;;8.30;4.70;;;;;;;18.81;47.20;97133.94;6204534;28;20038;-74
2023/08/15 02:23:30;;;;;;;14.68;10.07;;;;;;;19.02;47.14;97124.88;6220802;28;20469;-73
2023/08/15 02:26:35;;;;;;;11.07;5.28;;;;;;;19.27;46.72;97131.38;6204370;28;20111;-73
2023/08/15 02:29:43;;;;;;;10.55;4.85;;;;;;;19.54;46.95;97133.22;6220748;28;20045;-73
2023/08/15 02:32:49;;;;;;;10.00;4.75;;;;;;;19.81;46.34;97134.22;6218890;28;20114;-72
2023/08/15 02:35:56;;;;;;;13.95;4.95;;;;;;;20.06;45.96;97136.13;6223069;28;20041;-73
2023/08/15 02:39:00;;;;;;;9.40;3.78;;;;;;;20.38;45.52;97142.75;6222194;28;20482;-73
2023/08/15 02:42:04;;;;;;;8.45;4.43;;;;;;;20.69;45.08;97139.69;6221171;28;20480;-72
2023/08/15 02:45:06;;;;;;;9.25;4.40;;;;;;;21.06;44.73;97142.97;6202765;28;20091;-72
2023/08/15 02:48:08;;;;;;;9.13;4.47;;;;;;;21.40;44.26;97134.13;6216492;28;20434;-72
2023/08/15 02:51:12;;;;;;;10.70;4.53;;;;;;;21.71;44.00;97133.56;6227389;28;20084;-73
2023/08/15 02:54:18;;;;;;;8.90;3.85;;;;;;;22.09;43.91;97139.34;6217235;28;20034;-72
2023/08/15 02:57:23;;;;;;;7.05;3.83;;;;;;;22.38;42.81;97142.41;6222451;28;20038;-74
2023/08/15 03:00:29;;;;;;;13.20;6.40;;;;;;;22.66;42.14;97134.03;6207216;28;20041;-73
2023/08/15 03:03:36;;;;;;;8.15;3.90;;;;;;;22.98;41.41;97140.38;6222944;28;20050;-73
2023/08/15 03:06:42;;;;;;;8.93;4.03;;;;;;;23.33;40.28;97138.31;6222996;28;20088;-72
2023/08/15 03:09:44;;;;;;;8.88;4.20;;;;;;;23.64;40.17;97147.25;6222505;28;20069;-72
2023/08/15 03:12:48;;;;;;;11.35;4.38;;;;;;;23.96;39.37;97145.41;6222323;28;20042;-72
2023/08/15 03:15:56;;;;;;;9.10;3.28;;;;;;;24.30;38.71;97141.50;6222638;28;20405;-74
2023/08/15 03:19:02;;;;;;;6.35;3.75;;;;;;;24.59;37.61;97141.63;6226694;28;20041;-73
2023/08/15 03:22:09;;;;;;;8.95;3.50;;;;;;;24.89;36.65;97136.31;6228100;28;20044;-74
2023/08/15 03:25:10;;;;;;;5.00;2.92;;;;;;;25.18;35.72;97140.09;6206304;28;20136;-74
2023/08/15 03:28:11;;;;;;;6.45;3.00;;;;;;;25.40;35.09;97132.97;6228743;28;20045;-73
2023/08/15 03:31:16;;;;;;;4.57;3.30;;;;;;;25.57;34.70;97128.19;6222082;28;20049;-72
2023/08/15 03:34:19;;;;;;;7.78;3.15;;;;;;;25.61;34.27;97121.41;6221305;28;20042;-73
2023/08/15 03:37:23;;;;;;;6.68;3.72;;;;;;;25.81;34.04;97129.72;6223545;28;20037;-73
2023/08/15 03:40:26;;;;;;;9.40;5.32;;;;;;;25.93;33.92;97126.41;6227234;28;20524;-73
2023/08/15 03:43:32;;;;;;;10.32;4.10;;;;;;;26.12;32.68;97126.78;6227287;28;20041;-72
2023/08/15 03:46:40;;;;;;;6.88;3.67;;;;;;;26.22;33.02;97121.94;6222487;28;20041;-73
2023/08/15 03:49:46;;;;;;;10.35;4.22;;;;;;;26.40;32.34;97127.69;6222060;28;20046;-73
2023/08/15 03:52:51;;;;;;;8.50;3.42;;;;;;;26.45;32.43;97127.13;6225607;28;20385;-72
2023/08/15 03:55:57;;;;;;;8.10;4.10;;;;;;;26.55;31.96;97137.59;6223784;28;20040;-72
2023/08/15 03:59:04;;;;;;;5.25;3.88;;;;;;;26.56;32.37;97136.59;6228496;28;20472;-72
2023/08/15 04:02:10;;;;;;;6.72;3.50;;;;;;;26.71;31.87;97142.75;6220436;28;20038;-72
2023/08/15 04:05:15;;;;;;;7.97;4.30;;;;;;;26.64;32.17;97147.25;6205646;28;20042;-73
2023/08/15 04:08:18;;;;;;;6.43;3.50;;;;;;;26.62;32.31;97144.75;6223327;28;20046;-73
2023/08/15 04:11:20;;;;;;;6.60;4.15;;;;;;;26.48;32.57;97136.69;6226373;28;20048;-72
2023/08/15 04:14:24;;;;;;;13.00;4.60;;;;;;;26.43;32.59;97140.78;6218846;28;20038;-72
2023/08/15 04:17:30;;;;;;;9.27;3.70;;;;;;;26.49;32.97;97138.34;6221016;28;20073;-72
2023/08/15 04:20:38;;;;;;;7.35;4.35;;;;;;;26.58;32.71;97143.47;6221232;28;20650;-73
2023/08/15 04:23:47;;;;;;;10.50;4.00;;;;;;;26.77;32.53;97139.25;6224886;28;20517;-72
2023/08/15 04:26:52;;;;;;;8.23;3.92;;;;;;;27.03;32.05;97135.09;6222149;28;20145;-73
2023/08/15 04:29:58;;;;;;;11.13;4.30;;;;;;;27.14;31.68;97137.25;6223221;28;20050;-73
2023/08/15 04:33:02;;;;;;;10.65;3.70;;;;;;;27.31;31.26;97138.63;6208004;28;20041;-72
2023/08/15 04:36:04;;;;;;;6.22;3.55;;;;;;;27.63;30.75;97140.88;6222737;28;20042;-73
2023/08/15 04:39:10;;;;;;;5.78;2.95;;;;;;;27.89;30.41;97145.63;6206981;28;20069;-73
2023/08/15 04:42:14;;;;;;;9.50;3.90;;;;;;;28.20;29.96;97137.78;6223490;28;20334;-72
2023/08/15 04:45:21;;;;;;;5.95;3.45;;;;;;;28.49;29.34;97134.97;6222413;28;20464;-71
2023/08/15 04:48:26;;;;;;;11.60;3.90;;;;;;;28.68;29.08;97138.72;6219407;28;20080;-72
2023/08/15 04:51:34;;;;;;;9.80;4.90;;;;;;;28.80;29.17;97135.19;6223361;28;20037;-72
2023/08/15 04:54:39;;;;;;;13.77;4.95;;;;;;;29.04;28.90;97135.59;6222431;28;20050;-73
2023/08/15 04:57:43;;;;;;;9.35;4.00;;;;;;;29.16;28.80;97130.38;6221692;28;20198;-72
2023/08/15 05:00:44;;;;;;;7.88;4.30;;;;;;;28.92;28.96;97139.97;6220313;28;20046;-72
2023/08/15 05:03:48;;;;;;;9.70;4.07;;;;;;;28.73;29.00;97141.63;6224274;28;22197;-72
2023/08/15 05:06:49;;;;;;;10.48;4.00;;;;;;;28.54;29.39;97133.31;6196393;28;20085;-72
2023/08/15 05:09:55;;;;;;;10.57;4.63;;;;;;;28.29;29.86;97143.84;6217642;28;20046;-71
2023/08/15 05:13:02;;;;;;;14.65;4.55;;;;;;;28.18;29.69;97130.91;6219108;28;20042;-72
2023/08/15 05:16:03;;;;;;;11.80;4.65;;;;;;;28.21;29.55;97134.03;6221636;28;20457;-72
2023/08/15 05:19:09;;;;;;;13.68;5.03;;;;;;;28.10;29.53;97137.34;6218047;28;20037;-72
2023/08/15 05:22:13;;;;;;;26.30;6.68;;;;;;;28.00;29.73;97136.91;6223559;28;20050;-72
2023/08/15 05:25:20;;;;;;;15.15;5.38;;;;;;;27.77;30.20;97126.41;6219356;28;20061;-72
2023/08/15 05:28:25;;;;;;;19.80;5.47;;;;;;;27.64;30.13;97131.75;6227827;28;20041;-72
2023/08/15 05:31:29;;;;;;;17.08;6.07;;;;;;;27.64;30.37;97121.75;6221350;28;20049;-73
2023/08/15 05:34:34;;;;;;;13.98;5.43;;;;;;;27.62;30.22;97123.00;6222735;28;20634;-71
2023/08/15 05:37:37;;;;;;;13.95;5.25;;;;;;;27.66;30.44;97122.41;6221229;28;20042;-71
2023/08/15 05:40:39;;;;;;;14.23;5.43;;;;;;;27.53;30.40;97115.06;6207836;28;20042;-72
2023/08/15 05:43:42;;;;;;;15.20;5.43;;;;;;;27.63;30.49;97130.91;6220808;28;20041;-73
2023/08/15 05:46:51;;;;;;;12.13;5.22;;;;;;;27.63;30.50;97130.06;6222875;28;20042;-72
2023/08/15 05:49:55;;;;;;;20.52;7.38;;;;;;;27.79;30.16;97124.34;6218081;28;20050;-72
2023/08/15 05:53:05;;;;;;;17.95;6.65;;;;;;;28.02;29.94;97129.41;6219373;28;20038;-72
2023/08/15 05:56:12;;;;;;;21.88;6.75;;;;;;;28.17;29.66;97124.69;6217468;28;20181;-72
2023/08/15 05:59:14;;;;;;;21.45;7.78;;;;;;;28.24;29.41;97115.75;6217777;28;20487;-73
2023/08/15 06:02:17;;;;;;;21.80;8.57;;;;;;;28.34;29.37;97122.41;6214807;28;20049;-73
2023/08/15 06:05:18;;;;;;;27.20;7.68;;;;;;;28.36;29.55;97122.19;6220454;28;20038;-73
2023/08/15 06:08:24;;;;;;;22.40;7.45;;;;;;;28.39;29.30;97119.06;6219576;28;20046;-74
2023/08/15 06:11:31;;;;;;;18.10;6.53;;;;;;;28.31;29.53;97121.97;6223208;28;20041;-71
2023/08/15 06:14:40;;;;;;;20.52;7.05;;;;;;;28.34;29.71;97124.31;6216560;28;20045;-72
2023/08/15 06:17:45;;;;;;;24.92;6.75;;;;;;;28.46;29.84;97119.97;6215205;28;20034;-74
2023/08/15 06:20:47;;;;;;;13.68;5.43;;;;;;;28.62;29.66;97122.28;6225106;28;20075;-71
2023/08/15 06:23:51;;;;;;;10.90;5.35;;;;;;;28.70;29.40;97120.38;6218638;28;20053;-68
2023/08/15 06:26:53;;;;;;;10.15;4.65;;;;;;;28.64;29.34;97114.75;6228267;28;20050;-71
2023/08/15 06:29:56;;;;;;;9.32;5.18;;;;;;;28.73;29.57;97114.53;6219526;28;20044;-72
2023/08/15 06:32:58;;;;;;;9.70;4.85;;;;;;;28.99;29.06;97122.69;6219662;28;20038;-71
2023/08/15 06:36:00;;;;;;;4.22;3.05;;;;;;;29.11;28.60;97116.66;6219656;28;20582;-71
2023/08/15 06:39:03;;;;;;;5.45;2.72;;;;;;;29.30;28.27;97111.19;6218602;28;20076;-73
2023/08/15 06:42:08;;;;;;;5.50;3.13;;;;;;;29.33;27.88;97112.66;6216774;28;20048;-74
2023/08/15 06:45:16;;;;;;;10.60;7.63;;;;;;;29.19;28.34;97113.72;6220533;28;20629;-74
2023/08/15 06:48:20;;;;;;;5.43;2.83;;;;;;;29.30;27.81;97116.59;6221463;28;20508;-75
2023/08/15 06:51:24;;;;;;;4.50;3.05;;;;;;;29.43;27.43;97110.31;6220930;28;20476;-71
2023/08/15 06:54:25;;;;;;;4.40;2.90;;;;;;;29.62;27.35;97113.19;6220310;28;20526;-73
2023/08/15 06:57:33;;;;;;;2.75;2.30;;;;;;;29.79;27.02;97114.38;6224912;28;20046;-73
2023/08/15 07:00:37;;;;;;;6.35;2.70;;;;;;;29.95;26.70;97103.03;6227022;28;20087;-72
2023/08/15 07:03:43;;;;;;;5.57;2.70;;;;;;;30.03;26.37;97109.25;6228587;28;20199;-69
2023/08/15 07:06:47;;;;;;;4.72;2.65;;;;;;;29.96;25.77;97104.69;6224729;28;20559;-77
2023/08/15 07:09:51;;;;;;;3.70;2.03;;;;;;;29.88;25.56;97102.22;6226871;28;20124;-69
2023/08/15 07:12:55;;;;;;;4.05;2.92;;;;;;;29.82;25.63;97113.94;6218651;28;20033;-70
2023/08/15 07:16:00;;;;;;;2.85;2.40;;;;;;;29.98;25.81;97102.59;6222991;28;20061;-69
2023/08/15 07:19:04;;;;;;;5.22;2.17;;;;;;;30.06;25.43;97092.53;6223093;28;20052;-67
2023/08/15 07:22:08;;;;;;;6.90;2.67;;;;;;;30.29;25.26;97101.00;6224804;28;20153;-68
2023/08/15 07:25:11;;;;;;;3.90;2.15;;;;;;;30.51;25.68;97089.75;6222245;28;20044;-71
2023/08/15 07:28:18;;;;;;;4.15;2.25;;;;;;;30.64;25.72;97097.81;6223606;28;20099;-67
2023/08/15 07:31:22;;;;;;;17.10;2.67;;;;;;;31.14;24.44;97094.22;6220531;28;20046;-70
2023/08/15 07:34:26;;;;;;;6.82;4.07;;;;;;;31.92;24.17;97101.75;6221641;28;20068;-68
2023/08/15 07:37:31;;;;;;;13.63;3.00;;;;;;;32.55;23.75;97095.81;6202230;28;20042;-71
2023/08/15 07:40:35;;;;;;;2.70;2.50;;;;;;;33.25;22.76;97088.78;6204897;28;20049;-71
2023/08/15 07:43:40;;;;;;;6.63;2.72;;;;;;;34.02;21.75;97091.22;6222415;28;20045;-71
2023/08/15 07:46:41;;;;;;;;;;;;;;;34.80;21.65;97095.09;6226384;28;20428;-71
2023/08/15 07:49:46;;;;;;;4.38;2.63;;;;;;;34.62;21.36;97103.53;6223301;28;19932;-74
2023/08/15 07:53:00;;;;;;;5.30;2.63;;;;;;;35.36;20.26;97097.03;6216916;28;20048;-74
2023/08/15 07:56:01;;;;;;;4.55;2.40;;;;;;;35.66;19.76;97094.75;6223443;28;20053;-70
2023/08/15 07:59:03;;;;;;;3.73;2.07;;;;;;;35.78;19.95;97093.78;6219830;28;20127;-71
2023/08/15 08:02:08;;;;;;;4.93;2.33;;;;;;;35.72;19.74;97090.16;6223035;28;20086;-69
2023/08/15 08:05:10;;;;;;;;;;;;;;;35.70;19.39;97084.97;6221204;28;20033;-70
2023/08/15 08:08:15;;;;;;;3.60;1.80;;;;;;;34.75;20.36;97089.56;6216667;28;19929;-71
2023/08/15 08:11:19;;;;;;;2.58;2.05;;;;;;;34.45;20.65;97081.63;6220922;28;20073;-70
2023/08/15 08:14:24;;;;;;;2.95;1.90;;;;;;;34.49;20.76;97079.25;6206233;28;20046;-71
2023/08/15 08:17:26;;;;;;;2.10;1.73;;;;;;;36.00;19.28;97080.06;6220631;28;20049;-70
2023/08/15 08:20:30;;;;;;;4.15;2.47;;;;;;;38.00;17.65;97075.00;6225399;28;20045;-69
2023/08/15 08:23:36;;;;;;;5.97;2.13;;;;;;;40.80;15.38;97094.75;6218516;28;20429;-72
2023/08/15 08:26:40;;;;;;;2.95;1.50;;;;;;;43.95;12.85;97083.28;6220857;28;20057;-70
2023/08/15 08:29:42;;;;;;;1.95;1.75;;;;;;;46.80;11.51;97079.50;6221119;28;20465;-72
2023/08/15 08:32:45;;;;;;;2.55;1.75;;;;;;;47.84;10.46;97083.09;6203512;28;20053;-70
2023/08/15 08:35:49;;;;;;;4.03;1.90;;;;;;;47.77;10.28;97085.59;6219618;28;20048;-70
2023/08/15 08:38:54;;;;;;;1.98;1.45;;;;;;;47.55;10.19;97070.75;6221764;28;20148;-71
2023/08/15 08:41:55;;;;;;;2.30;1.30;;;;;;;48.53;10.01;97076.25;6219546;28;20137;-71
2023/08/15 08:45:05;;;;;;;2.97;1.20;;;;;;;49.53;8.95;97084.59;6222588;28;20042;-72
2023/08/15 08:48:09;;;;;;;3.88;1.63;;;;;;;50.79;8.60;97066.91;6225334;28;20072;-71
2023/08/15 08:51:17;;;;;;;3.30;1.08;;;;;;;52.41;7.71;97067.78;6227125;28;20080;-70
2023/08/15 08:54:22;;;;;;;4.47;1.23;;;;;;;53.61;7.23;97072.47;6224580;28;20106;-71
2023/08/15 08:57:30;;;;;;;1.55;1.10;;;;;;;53.96;7.04;97071.41;6222129;28;20132;-72
2023/08/15 09:00:33;;;;;;;3.20;1.20;;;;;;;54.38;6.38;97059.97;6220440;28;20509;-72
2023/08/15 09:03:39;;;;;;;3.75;1.85;;;;;;;55.04;6.07;97057.56;6226055;28;20524;-71
2023/08/15 09:06:42;;;;;;;3.97;1.17;;;;;;;55.25;5.75;97053.31;6221988;28;20485;-73
2023/08/15 09:09:44;;;;;;;1.75;1.08;;;;;;;53.92;6.30;97048.06;6221462;28;20045;-71
2023/08/15 09:12:47;;;;;;;2.85;1.05;;;;;;;52.82;6.31;97030.88;6216888;28;20144;-72
2023/08/15 09:15:56;;;;;;;2.25;1.13;;;;;;;52.56;6.65;97034.38;6224329;28;20418;-70
2023/08/15 09:19:02;;;;;;;2.75;1.40;;;;;;;50.88;7.29;97019.94;6219902;28;20042;-72
2023/08/15 09:22:07;;;;;;;2.13;1.77;;;;;;;49.91;7.46;97021.88;6214519;28;20041;-72
2023/08/15 09:25:11;;;;;;;3.35;1.77;;;;;;;49.44;7.85;97018.41;6219714;28;20497;-72
2023/08/15 09:28:17;;;;;;;2.95;1.23;;;;;;;49.00;7.73;97012.53;6218764;28;20084;-72
2023/08/15 09:31:23;;;;;;;3.97;1.45;;;;;;;48.26;8.54;97007.81;6217924;28;20041;-74
2023/08/15 09:34:25;;;;;;;17.60;14.90;;;;;;;47.89;8.33;96999.25;6223786;28;20061;-73
2023/08/15 09:37:29;;;;;;;3.08;2.38;;;;;;;48.12;8.81;96994.94;6219031;28;20566;-72
2023/08/15 09:40:37;;;;;;;3.05;1.50;;;;;;;46.60;8.93;96985.50;6222304;28;21438;-72
2023/08/15 09:43:50;;;;;;;2.80;1.77;;;;;;;43.31;10.77;96971.53;6217937;28;20049;-73
2023/08/15 09:46:52;;;;;;;2.55;1.92;;;;;;;40.94;12.41;96962.44;6222804;28;20053;-73
2023/08/15 09:49:57;;;;;;;3.28;2.13;;;;;;;40.05;12.95;96959.88;6223424;28;20129;-72
2023/08/15 09:53:03;;;;;;;3.38;1.67;;;;;;;39.51;13.42;96960.75;6221219;28;20118;-71
2023/08/15 09:56:05;;;;;;;2.13;1.83;;;;;;;39.98;13.10;96959.41;6223749;28;20033;-72
2023/08/15 09:59:08;;;;;;;3.88;2.13;;;;;;;40.48;12.94;96960.09;6223200;28;20033;-72
2023/08/15 10:02:23;;;;;;;6.85;1.90;;;;;;;42.33;12.28;96967.78;6222013;28;20049;-73
2023/08/15 10:05:33;;;;;;;3.47;1.63;;;;;;;43.78;11.07;96961.13;6225328;28;20041;-72
2023/08/15 10:08:42;;;;;;;5.43;1.83;;;;;;;43.80;10.83;96961.66;6230982;28;20469;-72
2023/08/15 10:11:45;;;;;;;8.23;2.47;;;;;;;42.30;11.70;96950.97;6218078;28;20514;-73
2023/08/15 10:14:48;;;;;;;4.47;1.75;;;;;;;42.67;11.93;96950.03;6218714;28;20065;-72
2023/08/15 10:17:50;;;;;;;4.63;2.15;;;;;;;43.65;11.43;96952.53;6217750;28;20200;-72
2023/08/15 10:20:56;;;;;;;5.18;1.92;;;;;;;43.89;10.74;96943.13;6219590;28;20045;-72
2023/08/15 10:24:03;;;;;;;4.47;1.92;;;;;;;44.18;10.78;96942.72;6226226;28;20531;-74
2023/08/15 10:27:09;;;;;;;3.92;1.70;;;;;;;44.61;9.95;96950.53;6227728;28;20102;-72
2023/08/15 10:30:25;;;;;;;2.67;1.40;;;;;;;44.63;10.44;96947.44;6225914;28;20050;-72
2023/08/15 10:33:32;;;;;;;4.13;1.17;;;;;;;43.86;10.97;96943.78;6225086;28;20055;-73
2023/08/15 10:37:32;;;;;;;2.92;1.58;;;;;;;42.76;11.67;96934.41;6226179;28;20443;-73
2023/08/15 10:40:39;;;;;;;2.78;1.83;;;;;;;41.68;12.18;96928.97;6226460;28;20531;-72
2023/08/15 10:43:51;;;;;;;2.60;1.88;;;;;;;41.73;12.31;96932.47;6231565;28;20416;-73
2023/08/15 10:46:56;;;;;;;2.10;1.65;;;;;;;41.39;12.26;96929.91;6229315;28;20073;-72
2023/08/15 10:49:58;;;;;;;2.90;1.63;;;;;;;40.44;12.81;96928.72;6226086;28;20041;-72
2023/08/15 10:53:04;;;;;;;3.83;1.40;;;;;;;40.24;13.45;96912.38;6226272;28;20052;-72
2023/08/15 10:56:11;;;;;;;4.00;1.60;;;;;;;39.69;13.49;96901.44;6226340;28;20654;-71
2023/08/15 10:59:19;;;;;;;3.55;1.63;;;;;;;39.76;13.63;96913.00;6227672;28;20046;-72
2023/08/15 11:02:25;;;;;;;4.40;2.05;;;;;;;39.52;13.57;96910.06;6213736;28;20140;-72
2023/08/15 11:05:32;;;;;;;3.17;1.80;;;;;;;38.99;14.24;96909.78;6225853;28;20124;-78
2023/08/15 11:08:44;;;;;;;5.75;2.03;;;;;;;39.08;14.29;96902.59;6231581;28;20054;-78
2023/08/15 11:11:46;;;;;;;2.88;1.35;;;;;;;39.69;14.37;96905.03;6230564;28;20041;-76
2023/08/15 11:14:50;;;;;;;4.32;2.00;;;;;;;39.81;14.04;96906.63;6234581;28;20572;-77
2023/08/15 11:17:57;;;;;;;5.13;1.60;;;;;;;39.60;14.19;96901.22;6227275;28;20567;-75
2023/08/15 11:21:07;;;;;;;3.30;2.00;;;;;;;39.38;14.20;96906.31;6234638;28;20053;-75
2023/08/15 11:24:10;;;;;;;2.17;1.42;;;;;;;39.58;13.99;96906.22;6226050;28;20192;-69
2023/08/15 11:27:13;;;;;;;3.08;1.60;;;;;;;39.92;13.93;96895.25;6225100;28;20144;-74
2023/08/15 11:30:19;;;;;;;2.45;1.92;;;;;;;40.01;13.70;96898.19;6228254;28;20054;-70
2023/08/15 11:33:30;;;;;;;2.50;1.30;;;;;;;40.03;13.78;96889.63;6227482;28;20041;-77
2023/08/15 11:36:36;;;;;;;3.45;1.52;;;;;;;39.35;13.95;96893.13;6225217;28;20775;-73
2023/08/15 11:39:39;;;;;;;2.42;1.80;;;;;;;39.21;14.07;96890.97;6225744;28;20456;-73
2023/08/15 11:42:43;;;;;;;2.88;1.60;;;;;;;39.07;14.06;96889.94;6225308;28;20493;-65
2023/08/15 11:45:45;;;;;;;3.72;2.17;;;;;;;38.59;14.83;96889.53;6204725;28;20115;-65
2023/08/15 11:48:47;;;;;;;3.92;1.73;;;;;;;38.22;14.94;96887.94;6219840;28;20131;-71
2023/08/15 11:51:51;;;;;;;4.72;1.50;;;;;;;38.57;14.52;96886.22;6210332;28;20053;-66
2023/08/15 11:55:04;;;;;;;3.75;2.08;;;;;;;38.81;14.55;96887.28;6222981;28;20037;-69
2023/08/15 11:58:28;;;;;;;2.22;1.70;;;;;;;38.80;14.38;96880.09;6230023;28;20045;-65
2023/08/15 12:01:43;;;;;;;10.57;2.03;;;;;;;38.14;15.24;96882.97;6217755;28;20092;-66
2023/08/15 12:04:50;;;;;;;3.20;1.73;;;;;;;38.17;14.83;96887.94;6230726;28;20196;-65
2023/08/15 12:07:57;;;;;;;2.58;1.85;;;;;;;38.25;15.17;96881.88;6226032;28;20048;-66
2023/08/15 12:11:08;;;;;;;2.90;1.70;;;;;;;38.02;15.17;96879.69;6229608;28;20187;-67
2023/08/15 12:14:19;;;;;;;2.47;1.60;;;;;;;37.84;15.03;96881.84;6238606;28;20128;-67
2023/08/15 12:17:27;;;;;;;4.57;2.25;;;;;;;37.43;15.42;96876.28;6229914;28;20044;-66
2023/08/15 12:20:31;;;;;;;4.18;1.95;;;;;;;37.15;15.85;96871.28;6230239;28;20497;-66
2023/08/15 12:23:36;;;;;;;3.47;1.85;;;;;;;37.03;15.51;96875.09;6227491;28;20187;-65
2023/08/15 12:26:41;;;;;;;3.42;1.83;;;;;;;36.46;16.37;96878.59;6221837;28;20141;-65
2023/08/15 12:29:47;;;;;;;3.00;1.92;;;;;;;36.24;16.15;96873.25;6221431;28;20080;-67
2023/08/15 12:32:51;;;;;;;3.00;1.60;;;;;;;36.38;16.36;96868.97;6228512;28;20097;-66
2023/08/15 12:35:56;;;;;;;1.90;1.48;;;;;;;36.40;16.28;96871.44;6229107;28;20053;-67
2023/08/15 12:39:01;;;;;;;3.28;1.80;;;;;;;36.10;16.35;96872.88;6222891;28;20092;-67
2023/08/15 12:42:07;;;;;;;2.65;1.63;;;;;;;35.92;16.11;96876.00;6224878;28;20180;-66
2023/08/15 12:45:12;;;;;;;3.95;1.55;;;;;;;35.84;16.10;96873.72;6230430;28;20527;-66
2023/08/15 12:48:17;;;;;;;3.60;1.85;;;;;;;35.26;16.61;96867.97;6226797;28;20124;-65
2023/08/15 12:51:22;;;;;;;2.95;1.92;;;;;;;34.98;16.79;96863.50;6228422;28;20093;-65
2023/08/15 12:54:27;;;;;;;1.83;1.55;;;;;;;35.11;16.98;96865.91;6219693;28;20180;-71
2023/08/15 12:57:32;;;;;;;3.80;1.80;;;;;;;35.21;17.02;96868.72;6221678;28;20129;-66
2023/08/15 13:00:36;;;;;;;3.00;1.98;;;;;;;35.27;16.77;96861.41;6227370;28;20592;-67
2023/08/15 13:03:41;;;;;;;3.40;2.15;;;;;;;35.19;16.65;96865.44;6223541;28;20132;-69
2023/08/15 13:06:46;;;;;;;2.45;1.98;;;;;;;34.89;17.38;96865.06;6224325;28;20034;-69
2023/08/15 13:09:51;;;;;;;4.13;2.03;;;;;;;34.37;17.95;96858.06;6229191;28;20194;-68
2023/08/15 13:12:56;;;;;;;7.28;2.65;;;;;;;34.03;18.57;96854.50;6220862;28;20089;-68
2023/08/15 13:16:00;;;;;;;4.60;2.40;;;;;;;33.69;18.61;96851.81;6225337;28;20437;-68
2023/08/15 13:19:05;;;;;;;12.68;7.47;;;;;;;33.43;18.57;96855.94;6225150;28;20548;-68
2023/08/15 13:22:10;;;;;;;9.23;3.95;;;;;;;33.22;18.74;96846.59;6221591;28;20137;-68
2023/08/15 13:25:15;;;;;;;6.30;3.03;;;;;;;33.06;19.29;96846.28;6222203;28;20529;-67
2023/08/15 13:28:20;;;;;;;3.35;2.50;;;;;;;32.99;19.04;96848.34;6224023;28;20183;-68
2023/08/15 13:31:23;;;;;;;7.72;3.90;;;;;;;32.94;19.37;96852.81;6221784;28;20097;-68
2023/08/15 13:34:28;;;;;;;6.25;2.28;;;;;;;32.85;19.59;96849.66;6221877;28;21906;-69
2023/08/15 13:37:32;;;;;;;6.20;2.53;;;;;;;32.68;19.24;96843.31;6220352;28;20141;-69
2023/08/15 13:40:36;;;;;;;6.78;2.10;;;;;;;32.52;19.46;96845.69;6224796;28;20176;-69
2023/08/15 13:43:41;;;;;;;5.50;2.13;;;;;;;32.32;19.43;96850.69;6220804;28;20133;-68
2023/08/15 13:46:47;;;;;;;6.07;3.38;;;;;;;32.15;19.84;96835.06;6221135;28;20496;-69
2023/08/15 13:49:52;;;;;;;4.60;2.60;;;;;;;31.96;20.21;96841.69;6226735;28;20735;-69
2023/08/15 13:52:57;;;;;;;3.33;2.03;;;;;;;31.75;20.16;96846.63;6223860;28;20053;-69
2023/08/15 13:56:02;;;;;;;20.13;13.32;;;;;;;31.54;20.63;96849.91;6221144;28;20202;-68
2023/08/15 13:59:07;;;;;;;5.22;3.15;;;;;;;31.37;20.94;96844.31;6228760;28;20501;-68
2023/08/15 14:02:11;;;;;;;3.60;2.38;;;;;;;31.31;21.13;96850.66;6225530;28;20140;-70
2023/08/15 14:05:16;;;;;;;2.60;1.80;;;;;;;31.44;20.60;96844.19;6222858;28;20180;-68
2023/08/15 14:08:21;;;;;;;5.47;1.90;;;;;;;31.60;20.79;96848.97;6222379;28;20037;-67
2023/08/15 14:11:25;;;;;;;4.65;2.25;;;;;;;31.53;21.17;96840.88;6226490;28;20091;-68
2023/08/15 14:14:30;;;;;;;11.10;7.07;;;;;;;31.32;21.19;96839.53;6220257;28;20505;-68
2023/08/15 14:17:35;;;;;;;3.83;2.60;;;;;;;31.19;21.42;96842.44;6220109;28;20831;-69
2023/08/15 14:20:39;;;;;;;2.83;2.08;;;;;;;31.09;21.17;96839.47;6228316;28;20046;-69
2023/08/15 14:23:46;;;;;;;4.05;2.20;;;;;;;30.96;20.92;96836.91;6224604;28;20038;-69
2023/08/15 14:26:52;;;;;;;6.10;2.53;;;;;;;30.76;20.91;96831.72;6220625;28;20501;-68
2023/08/15 14:29:56;;;;;;;7.63;2.85;;;;;;;30.68;21.59;96830.13;6219189;28;20140;-68
2023/08/15 14:33:01;;;;;;;6.13;2.53;;;;;;;30.61;21.90;96840.25;6218386;28;20100;-69