Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:04:29;;;;;;;130.40;106.32;;;20.10;43.20;;;;;;4761227;55;21017;-30
2022/01/11 00:09:39;;;;;;;129.50;104.95;;;20.10;43.20;;;;;;4778512;55;21599;-39
2022/01/11 00:14:40;;;;;;;124.18;104.15;;;20.10;43.20;;;;;;4789206;55;21563;-37
2022/01/11 00:19:41;;;;;;;125.60;104.97;;;20.10;43.20;;;;;;4740742;55;21122;-33
2022/01/11 00:24:42;;;;;;;124.53;101.55;;;20.10;43.20;;;;;;4742229;55;21471;-35
2022/01/11 00:29:46;;;;;;;124.87;102.90;;;20.10;43.10;;;;;;4737455;59;21017;-35
2022/01/11 00:34:50;;;;;;;121.78;101.18;;;20.10;43.10;;;;;;4786147;55;21476;-35
2022/01/11 00:39:51;;;;;;;119.75;98.55;;;20.10;43.00;;;;;;4784361;55;21054;-37
2022/01/11 00:44:52;;;;;;;122.75;100.10;;;20.10;43.00;;;;;;4755199;55;21014;-34
2022/01/11 00:49:53;;;;;;;119.35;98.32;;;20.10;43.10;;;;;;4757925;55;21018;-38
2022/01/11 00:54:55;;;;;;;118.32;96.82;;;20.10;43.00;;;;;;4835453;55;21475;-38
2022/01/11 00:59:56;;;;;;;116.97;98.97;;;20.10;42.90;;;;;;4777803;55;21604;-37
2022/01/11 01:04:57;;;;;;;115.72;94.50;;;20.10;42.90;;;;;;4745518;55;21456;-38
2022/01/11 01:10:08;;;;;;;116.47;95.12;;;20.10;43.00;;;;;;4769434;55;21050;-34
2022/01/11 01:15:09;;;;;;;111.00;93.00;;;20.10;43.00;;;;;;4768161;55;21520;-39
2022/01/11 01:20:11;;;;;;;109.82;91.55;;;20.10;42.90;;;;;;4764352;55;21484;-39
2022/01/11 01:25:12;;;;;;;109.82;90.20;;;20.10;42.80;;;;;;4767992;55;21054;-37
2022/01/11 01:30:15;;;;;;;109.35;91.80;;;20.10;42.90;;;;;;4783382;55;21026;-39
2022/01/11 01:35:18;;;;;;;112.07;91.28;;;20.10;42.90;;;;;;4781433;55;21472;-38
2022/01/11 01:40:19;;;;;;;108.93;91.87;;;20.10;42.90;;;;;;4762224;55;21508;-36
2022/01/11 01:45:23;;;;;;;109.10;89.68;;;20.10;42.80;;;;;;4742829;55;21030;-35
2022/01/11 01:50:26;;;;;;;106.97;88.78;;;20.10;42.80;;;;;;4750999;55;21456;-37
2022/01/11 01:55:27;;;;;;;102.78;84.70;;;20.10;42.80;;;;;;4754530;55;21053;-38
2022/01/11 02:00:30;;;;;;;105.65;85.38;;;20.10;42.70;;;;;;4749501;55;21042;-39
2022/01/11 02:05:31;;;;;;;104.32;85.87;;;20.10;42.70;;;;;;4788872;55;21082;-35
2022/01/11 02:10:32;;;;;;;101.87;84.25;;;20.10;42.70;;;;;;4755525;55;21038;-39
2022/01/11 02:15:33;;;;;;;100.60;82.97;;;20.10;42.70;;;;;;4752135;55;21022;-33
2022/01/11 02:20:35;;;;;;;102.28;82.78;;;20.00;42.60;;;;;;4738107;59;21500;-33
2022/01/11 02:25:37;;;;;;;98.97;82.03;;;20.00;42.60;;;;;;4737730;59;21060;-34
2022/01/11 02:30:38;;;;;;;98.68;79.47;;;20.00;42.50;;;;;;4754174;55;21018;-33
2022/01/11 02:35:39;;;;;;;95.20;79.72;;;20.00;42.60;;;;;;4809694;55;21046;-36
2022/01/11 02:40:40;;;;;;;94.13;79.00;;;20.00;42.60;;;;;;4752226;55;21607;-39
2022/01/11 02:45:41;;;;;;;91.57;77.35;;;20.00;42.50;;;;;;4744890;55;21125;-35
2022/01/11 02:50:47;;;;;;;93.82;77.68;;;20.10;42.60;;;;;;4736953;59;21041;-39
2022/01/11 02:55:48;;;;;;;92.05;77.35;;;20.00;42.60;;;;;;4740960;55;21042;-38
2022/01/11 03:00:50;;;;;;;87.70;73.60;;;20.00;42.50;;;;;;4743273;55;21042;-37
2022/01/11 03:05:56;;;;;;;92.57;75.07;;;20.00;42.50;;;;;;4737700;59;21017;-38
2022/01/11 03:10:59;;;;;;;90.40;75.80;;;20.00;42.50;;;;;;4801913;55;21694;-32
2022/01/11 03:16:00;;;;;;;87.40;71.57;;;20.00;42.50;;;;;;4788876;55;21736;-39
2022/01/11 03:21:01;;;;;;;87.75;73.87;;;20.00;42.40;;;;;;4737901;59;21003;-37
2022/01/11 03:26:03;;;;;;;85.68;71.18;;;20.00;42.50;;;;;;4738235;59;21014;-40
2022/01/11 03:31:04;;;;;;;89.25;74.18;;;20.00;42.40;;;;;;4749976;55;21488;-37
2022/01/11 03:36:05;;;;;;;86.15;71.12;;;20.00;42.40;;;;;;4767075;55;21029;-38
2022/01/11 03:41:07;;;;;;;86.03;71.53;;;20.00;42.40;;;;;;4759030;55;20998;-37
2022/01/11 03:46:08;;;;;;;89.05;72.22;;;20.00;42.40;;;;;;4756812;55;22047;-39
2022/01/11 03:51:08;;;;;;;80.90;66.95;;;20.00;42.30;;;;;;4746130;55;21069;-39
2022/01/11 03:56:21;;;;;;;81.68;69.15;;;20.00;42.30;;;;;;4743638;55;21058;-37
2022/01/11 04:01:22;;;;;;;81.30;67.97;;;20.00;42.50;;;;;;4739421;55;21497;-38
2022/01/11 04:06:23;;;;;;;83.47;67.72;;;20.00;42.40;;;;;;4767045;55;21062;-37
2022/01/11 04:11:24;;;;;;;84.25;67.82;;;20.00;42.30;;;;;;4776061;55;21611;-37
2022/01/11 04:16:25;;;;;;;82.00;66.12;;;20.00;42.30;;;;;;4756909;55;21070;-38
2022/01/11 04:21:26;;;;;;;78.90;66.20;;;20.00;42.30;;;;;;4812555;55;21001;-37
2022/01/11 04:26:27;;;;;;;78.75;63.97;;;20.00;42.20;;;;;;4737902;59;21448;-39
2022/01/11 04:31:28;;;;;;;78.20;65.55;;;20.00;42.20;;;;;;4746476;55;21017;-39
2022/01/11 04:36:30;;;;;;;75.70;62.72;;;20.00;42.20;;;;;;4751080;55;21512;-37
2022/01/11 04:41:30;;;;;;;76.10;62.90;;;20.00;42.20;;;;;;4743511;55;21575;-36
2022/01/11 04:46:32;;;;;;;72.87;60.28;;;20.00;42.30;;;;;;4757454;55;21029;-35
2022/01/11 04:51:35;;;;;;;71.80;60.20;;;20.00;42.20;;;;;;4743656;55;21018;-39
2022/01/11 04:56:36;;;;;;;75.05;61.60;;;20.00;42.20;;;;;;4789396;55;21056;-38
2022/01/11 05:01:37;;;;;;;71.22;58.65;;;19.90;42.30;;;;;;4739598;55;21062;-39
2022/01/11 05:06:38;;;;;;;71.12;60.53;;;20.00;42.30;;;;;;4738372;55;22235;-40
2022/01/11 05:11:39;;;;;;;73.15;60.20;;;20.00;42.30;;;;;;4740745;55;21026;-39
2022/01/11 05:16:39;;;;;;;72.05;58.53;;;20.00;42.40;;;;;;4755621;55;21532;-36
2022/01/11 05:21:42;;;;;;;71.35;58.58;;;20.00;42.40;;;;;;4743915;55;21062;-39
2022/01/11 05:26:43;;;;;;;67.40;56.95;;;20.00;42.40;;;;;;4741745;55;21914;-37
2022/01/11 05:31:44;;;;;;;67.47;57.15;;;20.00;42.50;;;;;;4765062;55;21563;-37
2022/01/11 05:36:48;;;;;;;68.12;56.28;;;19.90;42.50;;;;;;4741688;55;21155;-38
2022/01/11 05:41:49;;;;;;;67.57;57.08;;;19.90;42.40;;;;;;4758307;55;20990;-37
2022/01/11 05:46:50;;;;;;;67.72;56.40;;;19.90;42.50;;;;;;4746807;55;21576;-36
2022/01/11 05:51:51;;;;;;;66.30;55.15;;;19.90;42.50;;;;;;4737360;55;21082;-34
2022/01/11 05:56:51;;;;;;;64.78;53.33;;;19.90;42.50;;;;;;4758330;55;21017;-37
2022/01/11 06:01:52;;;;;;;64.12;53.80;;;20.00;42.60;;;;;;4766553;55;21018;-38
2022/01/11 06:06:53;;;;;;;62.50;52.55;;;19.90;42.70;;;;;;4805778;55;21131;-36
2022/01/11 06:11:56;;;;;;;64.25;52.70;;;19.90;42.70;;;;;;4739644;55;21030;-41
2022/01/11 06:16:56;;;;;;;65.75;53.55;;;19.90;42.70;;;;;;4753262;55;21001;-37
2022/01/11 06:21:58;;;;;;;61.30;52.05;;;19.90;42.70;;;;;;4744374;55;21489;-35
2022/01/11 06:26:59;;;;;;;61.30;51.22;;;19.90;42.70;;;;;;4771174;55;21054;-39
2022/01/11 06:32:00;;;;;;;62.10;52.88;;;19.90;42.80;;;;;;4738069;55;21081;-38
2022/01/11 06:37:01;;;;;;;61.75;51.60;;;20.00;42.90;;;;;;4739582;55;21018;-39
2022/01/11 06:42:03;;;;;;;58.17;50.90;;;19.90;42.80;;;;;;4737836;59;21488;-39
2022/01/11 06:47:05;;;;;;;59.33;50.75;;;19.90;42.80;;;;;;4738193;59;20978;-36
2022/01/11 06:52:07;;;;;;;59.97;51.83;;;19.90;42.90;;;;;;4797941;55;21062;-37
2022/01/11 06:57:10;;;;;;;60.55;51.67;;;19.90;42.90;;;;;;4754911;55;21078;-35
2022/01/11 07:02:11;;;;;;;59.63;50.47;;;19.90;42.90;;;;;;4766834;55;21099;-32
2022/01/11 07:07:12;;;;;;;60.75;50.53;;;19.90;43.50;;;;;;4752394;55;21516;-35
2022/01/11 07:12:13;;;;;;;60.85;52.00;;;19.90;42.90;;;;;;4783382;55;21010;-33
2022/01/11 07:17:15;;;;;;;59.05;49.42;;;19.90;42.90;;;;;;4738136;55;21005;-34
2022/01/11 07:22:16;;;;;;;59.47;49.75;;;19.90;42.90;;;;;;4737681;59;21550;-36
2022/01/11 07:27:17;;;;;;;57.13;48.33;;;19.90;42.90;;;;;;4738925;55;21093;-33
2022/01/11 07:32:18;;;;;;;61.70;51.10;;;19.90;43.50;;;;;;4742812;55;21561;-36
2022/01/11 07:37:19;;;;;;;58.47;49.67;;;19.90;42.90;;;;;;4759104;55;21013;-35
2022/01/11 07:42:22;;;;;;;66.50;52.08;;;19.90;42.90;;;;;;4777412;55;21524;-34
2022/01/11 07:47:23;;;;;;;58.72;48.70;;;19.90;42.80;;;;;;4739658;55;21002;-34
2022/01/11 07:52:24;;;;;;;62.72;53.00;;;20.00;42.80;;;;;;4755447;55;21089;-35
2022/01/11 07:57:25;;;;;;;59.50;49.92;;;20.00;42.70;;;;;;4790127;55;21600;-34
2022/01/11 08:02:26;;;;;;;59.97;49.50;;;20.00;42.70;;;;;;4759125;55;21608;-33
2022/01/11 08:07:27;;;;;;;61.72;51.90;;;20.00;42.70;;;;;;4782039;55;21580;-33
2022/01/11 08:12:28;;;;;;;64.85;54.38;;;20.10;42.60;;;;;;4738069;55;21057;-37
2022/01/11 08:17:29;;;;;;;64.97;53.53;;;20.10;42.70;;;;;;4764236;55;21465;-30
2022/01/11 08:22:30;;;;;;;65.03;54.40;;;20.10;43.00;;;;;;4757668;55;21089;-33
2022/01/11 08:27:33;;;;;;;68.35;53.65;;;20.20;43.10;;;;;;4767880;55;20998;-27
2022/01/11 08:32:34;;;;;;;64.85;53.90;;;20.20;43.70;;;;;;4765397;55;21576;-36
2022/01/11 08:37:35;;;;;;;69.32;54.75;;;20.30;44.10;;;;;;4753420;55;21134;-33
2022/01/11 08:42:36;;;;;;;66.87;54.53;;;20.40;44.50;;;;;;4758780;55;21003;-33
2022/01/11 08:47:37;;;;;;;67.45;54.65;;;20.40;44.90;;;;;;4814060;55;21006;-34
2022/01/11 08:52:42;;;;;;;66.07;54.92;;;20.50;45.20;;;;;;4755564;55;21496;-32
2022/01/11 08:57:44;;;;;;;64.05;54.03;;;20.50;45.50;;;;;;4766650;55;21484;-33
2022/01/11 09:02:46;;;;;;;68.53;55.78;;;20.50;45.60;;;;;;4765782;55;22257;-35
2022/01/11 09:07:48;;;;;;;69.70;56.55;;;20.50;45.90;;;;;;4771159;55;21049;-36
2022/01/11 09:12:50;;;;;;;68.78;56.53;;;20.60;46.10;;;;;;4762134;55;20997;-33
2022/01/11 09:17:51;;;;;;;72.00;58.30;;;20.60;46.30;;;;;;4800155;55;21484;-32
2022/01/11 09:22:53;;;;;;;74.10;58.97;;;20.60;46.50;;;;;;4790731;55;21050;-33
2022/01/11 09:27:54;;;;;;;71.78;59.03;;;20.60;46.70;;;;;;4755064;55;21085;-33
2022/01/11 09:32:55;;;;;;;69.85;57.85;;;20.60;46.80;;;;;;4747776;55;20994;-33
2022/01/11 09:37:56;;;;;;;73.55;59.97;;;20.70;46.90;;;;;;4743750;55;21447;-36
2022/01/11 09:42:57;;;;;;;75.90;60.75;;;20.70;47.10;;;;;;4748810;55;21005;-33
2022/01/11 09:47:58;;;;;;;76.43;61.90;;;20.70;47.30;;;;;;4759715;55;21053;-29
2022/01/11 09:53:00;;;;;;;76.03;60.58;;;20.70;47.30;;;;;;4769847;55;21610;-34
2022/01/11 09:58:00;;;;;;;80.90;65.12;;;20.80;47.60;;;;;;4746750;55;21002;-34
2022/01/11 10:03:03;;;;;;;81.25;65.50;;;20.80;47.70;;;;;;4754913;55;21702;-34
2022/01/11 10:08:25;;;;;;;80.53;65.93;;;20.80;47.60;;;;;;4766558;55;21041;-33
2022/01/11 10:13:40;;;;;;;81.93;66.70;;;20.80;47.80;;;;;;4764415;55;21504;-34
2022/01/11 10:18:40;;;;;;;81.28;64.35;;;20.80;48.10;;;;;;4764606;55;21022;-32
2022/01/11 10:23:41;;;;;;;87.75;69.80;;;20.80;48.10;;;;;;4736077;55;21030;-35
2022/01/11 10:28:42;;;;;;;88.82;72.90;;;20.80;47.90;;;;;;4736629;55;21109;-36
2022/01/11 10:34:02;;;;;;;90.57;72.00;;;20.70;47.70;;;;;;4738583;55;21101;-36
2022/01/11 10:39:36;;;;;;;87.68;71.72;;;20.70;47.50;;;;;;4764100;55;21480;-32
2022/01/11 10:47:17;;;;;;;91.87;73.37;;;20.70;47.40;;;;;;4762219;55;21698;-33
2022/01/11 10:52:24;;;;;;;101.95;79.05;;;20.70;47.40;;;;;;4740148;55;20990;-34
2022/01/11 10:57:29;;;;;;;103.70;83.53;;;20.70;47.40;;;;;;4737977;55;20990;-35
2022/01/11 11:02:30;;;;;;;107.37;83.43;;;20.70;47.40;;;;;;4738629;55;21078;-35
2022/01/11 11:07:31;;;;;;;103.40;82.03;;;20.80;47.60;;;;;;4757119;55;21555;-36
2022/01/11 11:12:31;;;;;;;104.87;84.28;;;20.80;47.50;;;;;;4744339;55;21069;-36
2022/01/11 11:17:36;;;;;;;110.70;87.32;;;20.80;47.70;;;;;;4742109;55;21501;-37
2022/01/11 11:22:37;;;;;;;109.15;87.68;;;20.80;47.80;;;;;;4753380;55;21022;-35
2022/01/11 11:27:37;;;;;;;109.80;87.20;;;20.90;48.00;;;;;;4765802;55;21468;-35
2022/01/11 11:32:40;;;;;;;112.47;91.30;;;20.90;48.00;;;;;;4767150;55;21145;-34
2022/01/11 11:37:45;;;;;;;122.43;95.40;;;20.90;48.10;;;;;;4751109;55;21057;-35
2022/01/11 11:42:55;;;;;;;131.45;100.65;;;20.90;48.40;;;;;;4775205;55;21543;-34
2022/01/11 11:48:14;;;;;;;127.68;99.55;;;20.90;48.30;;;;;;4795354;55;21631;-36
2022/01/11 11:53:28;;;;;;;136.20;102.18;;;20.90;48.40;;;;;;4741723;55;21073;-33
2022/01/11 11:58:29;;;;;;;136.20;108.35;;;20.90;48.50;;;;;;4824123;55;21531;-35
2022/01/11 12:03:29;;;;;;;133.10;99.53;;;20.90;49.00;;;;;;4744924;55;21014;-37
2022/01/11 12:08:38;;;;;;;148.40;114.95;;;20.90;49.20;;;;;;4799932;55;21541;-34
2022/01/11 12:14:00;;;;;;;151.63;120.72;;;20.80;48.40;;;;;;4737991;59;21137;-35
2022/01/11 12:19:14;;;;;;;160.50;126.20;;;20.80;48.40;;;;;;4845901;55;21104;-32
2022/01/11 12:24:39;;;;;;;164.37;128.15;;;20.80;48.20;;;;;;4759055;55;21580;-35
2022/01/11 12:30:06;;;;;;;167.52;128.23;;;20.80;48.00;;;;;;4769422;55;21022;-37
2022/01/11 12:35:21;;;;;;;162.52;127.57;;;20.80;47.90;;;;;;4802541;55;21053;-35
2022/01/11 12:40:29;;;;;;;162.95;127.47;;;20.70;47.70;;;;;;4748281;55;21467;-35
2022/01/11 12:52:19;;;;;;;163.10;126.15;;;20.70;47.60;;;;;;4840754;55;21495;-35
2022/01/11 12:57:25;;;;;;;176.52;135.75;;;20.70;47.30;;;;;;4766840;55;21595;-31
2022/01/11 13:02:31;;;;;;;179.32;135.73;;;20.80;47.20;;;;;;4745684;55;21005;-32
2022/01/11 13:07:43;;;;;;;177.40;135.57;;;21.00;46.80;;;;;;4739058;55;21090;-34
2022/01/11 13:12:49;;;;;;;170.60;133.25;;;21.20;46.70;;;;;;4747369;55;21512;-34
2022/01/11 13:18:06;;;;;;;175.93;135.82;;;21.30;46.40;;;;;;4738071;56;21543;-34
2022/01/11 13:23:25;;;;;;;174.45;134.82;;;21.40;46.30;;;;;;4764250;55;21457;-34
2022/01/11 13:28:48;;;;;;;175.15;131.27;;;21.50;46.20;;;;;;4775794;55;22436;-32
2022/01/11 13:34:03;;;;;;;176.20;135.02;;;21.60;46.10;;;;;;4751337;55;21583;-35
2022/01/11 13:39:15;;;;;;;179.50;137.98;;;21.70;46.00;;;;;;4755511;55;21074;-37
2022/01/11 13:44:25;;;;;;;165.85;130.60;;;21.80;45.90;;;;;;4794343;55;21002;-34
2022/01/11 13:49:29;;;;;;;172.40;134.63;;;21.80;45.70;;;;;;4738347;55;21001;-35
2022/01/11 13:54:45;;;;;;;170.38;134.65;;;21.90;45.70;;;;;;4744253;55;21295;-32
2022/01/11 13:59:55;;;;;;;168.95;133.85;;;22.00;45.70;;;;;;4773471;55;20998;-31
2022/01/11 14:05:01;;;;;;;170.20;133.60;;;22.10;45.80;;;;;;4737581;59;21540;-36
2022/01/11 14:10:09;;;;;;;173.98;133.48;;;22.10;45.80;;;;;;4742571;55;21613;-34
2022/01/11 14:15:11;;;;;;;168.18;133.02;;;22.20;45.90;;;;;;4763624;55;21119;-35
2022/01/11 14:20:33;;;;;;;171.27;135.37;;;22.30;46.00;;;;;;4737348;55;21057;-35
2022/01/11 14:25:36;;;;;;;165.88;132.95;;;22.30;46.00;;;;;;4738127;55;21053;-31
2022/01/11 14:31:15;;;;;;;168.30;133.25;;;22.40;46.10;;;;;;4745598;55;21061;-32
2022/01/11 14:36:21;;;;;;;160.12;129.00;;;22.40;46.10;;;;;;4737757;59;21531;-32
2022/01/11 14:41:35;;;;;;;167.43;129.85;;;22.50;46.20;;;;;;4737603;55;21118;-32
2022/01/11 14:46:51;;;;;;;161.57;130.12;;;22.50;46.20;;;;;;4747829;55;21076;-32
2022/01/11 14:51:56;;;;;;;164.52;129.02;;;22.50;46.20;;;;;;4740764;55;21150;-35
2022/01/11 14:57:00;;;;;;;155.90;122.28;;;22.50;46.40;;;;;;4761897;55;21805;-34
2022/01/11 15:02:10;;;;;;;162.90;130.43;;;22.50;46.70;;;;;;4755851;55;21603;-38
2022/01/11 15:07:17;;;;;;;164.10;131.10;;;22.50;47.10;;;;;;4740471;55;21551;-39
2022/01/11 15:12:22;;;;;;;161.10;129.05;;;22.40;47.00;;;;;;4751630;55;21543;-37
2022/01/11 15:17:25;;;;;;;165.25;130.20;;;22.20;47.50;;;;;;4800151;55;21496;-32
2022/01/11 15:22:26;;;;;;;162.25;127.87;;;22.20;47.20;;;;;;4738176;59;21591;-40
2022/01/11 15:27:28;;;;;;;162.15;127.97;;;22.10;47.00;;;;;;4749423;55;21444;-36
2022/01/11 15:32:29;;;;;;;159.20;127.15;;;22.00;47.70;;;;;;4763939;55;21002;-36
2022/01/11 15:37:30;;;;;;;160.48;124.78;;;21.90;46.90;;;;;;4751259;55;20994;-37
2022/01/11 15:42:30;;;;;;;162.12;129.80;;;21.90;46.90;;;;;;4776785;55;21081;-38
2022/01/11 15:47:34;;;;;;;157.27;125.87;;;21.80;46.80;;;;;;4762496;55;21074;-38
2022/01/11 15:52:35;;;;;;;168.57;133.50;;;21.80;46.80;;;;;;4779835;55;21603;-36
2022/01/11 15:57:36;;;;;;;169.25;131.85;;;21.70;46.80;;;;;;4796965;55;21025;-37
2022/01/11 16:02:36;;;;;;;166.60;129.87;;;21.60;46.30;;;;;;4749886;55;20998;-37
2022/01/11 16:07:38;;;;;;;169.25;134.70;;;21.60;46.40;;;;;;4749740;55;21514;-32
2022/01/11 16:12:39;;;;;;;159.35;126.95;;;21.50;46.40;;;;;;4749520;55;20998;-38
2022/01/11 16:17:39;;;;;;;167.52;133.20;;;21.40;46.40;;;;;;4749242;55;21074;-34
2022/01/11 16:22:40;;;;;;;163.02;130.85;;;21.40;46.40;;;;;;4750778;55;21010;-37
2022/01/11 16:27:47;;;;;;;162.45;131.30;;;21.40;46.50;;;;;;4749843;55;21583;-40
2022/01/11 16:32:49;;;;;;;165.12;132.00;;;21.30;46.40;;;;;;4742345;55;21501;-37
2022/01/11 16:37:51;;;;;;;160.63;126.32;;;21.30;46.50;;;;;;4772464;55;21014;-36
2022/01/11 16:42:51;;;;;;;165.60;132.87;;;21.20;46.40;;;;;;4765992;55;22188;-36
2022/01/11 16:47:53;;;;;;;165.05;131.90;;;21.20;47.10;;;;;;4779170;55;21017;-37
2022/01/11 16:52:54;;;;;;;165.52;129.27;;;21.10;46.30;;;;;;4802325;55;20982;-37
2022/01/11 16:57:55;;;;;;;162.10;131.10;;;21.10;46.30;;;;;;4765914;55;22238;-34
2022/01/11 17:02:58;;;;;;;165.23;133.02;;;21.10;46.40;;;;;;4742468;55;21072;-38
2022/01/11 17:08:00;;;;;;;160.85;132.02;;;21.00;46.30;;;;;;4787197;55;21054;-39
2022/01/11 17:13:01;;;;;;;159.57;127.40;;;21.00;46.30;;;;;;4786539;55;21145;-40
2022/01/11 17:18:03;;;;;;;154.00;120.22;;;21.00;46.30;;;;;;4738727;55;21069;-35
2022/01/11 17:23:04;;;;;;;155.43;124.70;;;21.00;46.30;;;;;;4765420;55;21480;-39
2022/01/11 17:28:05;;;;;;;162.27;126.65;;;20.90;46.20;;;;;;4747896;55;21049;-40
2022/01/11 17:33:06;;;;;;;155.63;128.05;;;20.90;46.20;;;;;;4763117;55;21496;-39
2022/01/11 17:38:07;;;;;;;164.40;133.68;;;20.90;46.30;;;;;;4741314;55;20993;-38
2022/01/11 17:43:08;;;;;;;164.18;132.98;;;20.90;46.20;;;;;;4764251;55;21026;-37
2022/01/11 17:48:09;;;;;;;153.23;123.43;;;20.80;46.10;;;;;;4781478;55;21026;-36
2022/01/11 17:53:10;;;;;;;154.35;122.10;;;20.90;46.10;;;;;;4739531;55;21069;-36
2022/01/11 17:58:11;;;;;;;161.68;131.25;;;20.80;46.20;;;;;;4783763;55;21547;-38
2022/01/11 18:03:12;;;;;;;164.68;130.65;;;20.80;46.10;;;;;;4739445;55;21456;-39
2022/01/11 18:08:13;;;;;;;159.57;130.85;;;20.80;46.10;;;;;;4738840;55;21121;-36
2022/01/11 18:13:14;;;;;;;164.48;131.85;;;20.80;46.10;;;;;;4775319;55;21065;-35
2022/01/11 18:18:15;;;;;;;157.10;127.35;;;20.70;46.10;;;;;;4747294;55;21005;-36
2022/01/11 18:23:16;;;;;;;157.62;128.70;;;20.70;46.10;;;;;;4742580;55;21488;-37
2022/01/11 18:28:17;;;;;;;157.35;127.87;;;20.70;46.10;;;;;;4771233;55;21022;-40
2022/01/11 18:33:20;;;;;;;159.00;130.48;;;20.70;46.10;;;;;;4741817;55;21006;-42
2022/01/11 18:38:22;;;;;;;166.20;134.57;;;20.70;46.10;;;;;;4765262;55;21133;-44
2022/01/11 18:43:23;;;;;;;158.40;126.97;;;20.70;46.10;;;;;;4754030;55;21026;-38
2022/01/11 18:48:27;;;;;;;158.73;129.15;;;20.60;46.00;;;;;;4739416;55;21010;-40
2022/01/11 18:53:27;;;;;;;156.43;126.18;;;20.70;46.10;;;;;;4810083;55;21081;-33
2022/01/11 18:58:28;;;;;;;157.55;128.10;;;20.60;46.10;;;;;;4760397;55;21053;-36
2022/01/11 19:03:29;;;;;;;162.15;130.00;;;20.60;46.10;;;;;;4756233;55;21086;-31
2022/01/11 19:08:30;;;;;;;155.23;125.43;;;20.60;46.00;;;;;;4739535;55;21174;-35
2022/01/11 19:13:32;;;;;;;157.65;128.77;;;20.60;46.00;;;;;;4778617;55;20989;-39
2022/01/11 19:18:33;;;;;;;158.12;128.52;;;20.60;46.00;;;;;;4769885;55;21055;-35
2022/01/11 19:23:34;;;;;;;155.80;128.57;;;20.60;46.10;;;;;;4762420;55;21504;-45
2022/01/11 19:28:38;;;;;;;153.15;122.28;;;20.60;46.00;;;;;;4774940;55;21053;-48
2022/01/11 19:33:39;;;;;;;157.93;129.45;;;20.60;46.10;;;;;;4755439;55;20994;-39
2022/01/11 19:38:39;;;;;;;155.02;125.05;;;20.60;46.00;;;;;;4791603;55;21536;-40
2022/01/11 19:43:40;;;;;;;151.00;124.18;;;20.60;46.10;;;;;;4785480;55;20998;-37
2022/01/11 19:48:41;;;;;;;147.65;121.43;;;20.60;46.00;;;;;;4737985;55;21025;-37
2022/01/11 19:53:42;;;;;;;152.35;122.80;;;20.60;46.00;;;;;;4793114;55;21091;-33
2022/01/11 19:58:45;;;;;;;146.60;119.53;;;20.50;46.00;;;;;;4751939;55;20981;-36
2022/01/11 20:03:46;;;;;;;148.77;123.53;;;20.50;46.00;;;;;;4767748;55;21001;-37
2022/01/11 20:08:47;;;;;;;150.35;121.30;;;20.50;46.00;;;;;;4809847;55;21038;-40
2022/01/11 20:13:49;;;;;;;151.68;121.15;;;20.50;45.90;;;;;;4758444;55;21088;-38
2022/01/11 20:18:51;;;;;;;147.77;121.25;;;20.50;45.90;;;;;;4758789;55;21473;-36
2022/01/11 20:29:12;;;;;;;142.93;119.82;;;20.50;45.90;;;;;;4737415;55;21045;-38
2022/01/11 20:34:13;;;;;;;150.45;122.85;;;20.50;45.90;;;;;;4765187;55;21065;-39
2022/01/11 20:39:15;;;;;;;147.25;119.20;;;20.50;46.40;;;;;;4749524;55;21484;-38
2022/01/11 20:44:18;;;;;;;144.75;118.78;;;20.50;45.80;;;;;;4751305;55;21065;-35
2022/01/11 20:49:19;;;;;;;143.20;117.97;;;20.40;45.70;;;;;;4774023;55;21492;-35
2022/01/11 20:54:20;;;;;;;149.30;118.90;;;20.40;45.70;;;;;;4774161;55;21054;-37
2022/01/11 20:59:21;;;;;;;141.55;115.97;;;20.40;45.70;;;;;;4801687;55;21049;-41
2022/01/11 21:04:22;;;;;;;141.45;117.18;;;20.40;45.60;;;;;;4753427;55;21048;-37
2022/01/11 21:09:25;;;;;;;141.12;116.53;;;20.40;45.60;;;;;;4743892;55;21511;-39
2022/01/11 21:14:27;;;;;;;137.73;113.60;;;20.40;45.60;;;;;;4788389;55;21576;-35
2022/01/11 21:24:48;;;;;;;137.12;113.88;;;20.40;45.60;;;;;;4737389;55;21053;-35
2022/01/11 21:29:48;;;;;;;138.00;113.82;;;20.40;45.40;;;;;;4741700;55;21552;-34
2022/01/11 21:34:49;;;;;;;141.48;117.78;;;20.40;45.50;;;;;;4737708;59;21090;-38
2022/01/11 21:39:50;;;;;;;139.50;114.82;;;20.40;45.50;;;;;;4765939;55;21487;-37
2022/01/11 21:44:56;;;;;;;132.77;109.40;;;20.40;45.40;;;;;;4757420;55;21555;-36
2022/01/11 21:49:57;;;;;;;132.82;109.20;;;20.40;45.40;;;;;;4754052;55;21477;-38
2022/01/11 21:54:58;;;;;;;136.07;110.60;;;20.40;45.40;;;;;;4744896;55;21081;-39
2022/01/11 21:59:59;;;;;;;136.12;109.68;;;20.40;45.40;;;;;;4759245;55;21029;-36
2022/01/11 22:05:00;;;;;;;131.57;110.50;;;20.30;45.30;;;;;;4759160;55;21476;-34
2022/01/11 22:10:01;;;;;;;132.02;110.80;;;20.40;45.20;;;;;;4748701;55;21090;-37
2022/01/11 22:15:40;;;;;;;132.93;108.97;;;20.30;45.20;;;;;;4788470;55;21763;-35
2022/01/11 22:20:41;;;;;;;131.30;107.30;;;20.30;45.20;;;;;;4800475;55;22313;-33
2022/01/11 22:25:42;;;;;;;130.57;107.50;;;20.30;45.20;;;;;;4802406;55;21053;-38
2022/01/11 22:30:43;;;;;;;131.87;108.93;;;20.30;45.10;;;;;;4769832;55;21485;-38
2022/01/11 22:35:45;;;;;;;123.20;101.62;;;20.30;45.10;;;;;;4749969;55;21017;-36
2022/01/11 22:40:46;;;;;;;121.75;99.62;;;20.30;45.10;;;;;;4749976;55;21513;-34
2022/01/11 22:45:48;;;;;;;131.10;107.53;;;20.30;45.10;;;;;;4738779;56;21018;-36
2022/01/11 22:50:49;;;;;;;123.60;102.87;;;20.30;45.10;;;;;;4736838;59;21587;-35
2022/01/11 22:55:51;;;;;;;119.90;98.12;;;20.30;45.00;;;;;;4759848;55;21069;-36
2022/01/11 23:01:05;;;;;;;114.90;95.05;;;20.30;45.00;;;;;;4773672;55;21013;-38
2022/01/11 23:06:06;;;;;;;118.25;99.68;;;20.30;44.90;;;;;;4741007;55;21635;-38
2022/01/11 23:11:10;;;;;;;120.97;100.35;;;20.30;44.90;;;;;;4742412;55;21632;-37
2022/01/11 23:16:12;;;;;;;115.78;94.93;;;20.30;44.80;;;;;;4738172;59;21053;-39
2022/01/11 23:21:13;;;;;;;115.68;96.22;;;20.30;44.90;;;;;;4764644;55;21009;-36
2022/01/11 23:26:14;;;;;;;114.65;94.75;;;20.30;44.80;;;;;;4748942;55;21018;-38
2022/01/11 23:31:15;;;;;;;115.20;96.28;;;20.30;44.70;;;;;;4737322;59;21472;-37
2022/01/11 23:36:16;;;;;;;110.47;92.90;;;20.30;44.70;;;;;;4744137;55;20998;-34
2022/01/11 23:41:35;;;;;;;111.70;94.72;;;20.30;45.30;;;;;;4754758;55;21575;-41
2022/01/11 23:46:36;;;;;;;114.05;94.10;;;20.30;44.60;;;;;;4745190;55;21568;-45
2022/01/11 23:51:36;;;;;;;113.60;95.82;;;20.30;44.60;;;;;;4737702;55;21046;-36
2022/01/11 23:56:39;;;;;;;112.35;90.85;;;20.20;44.90;;;;;;4746762;55;21484;-36
