Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:08;;;;;;;18.58;6.85;;;24.30;99.90;;;;;;5085956;28;20022;-85
2022/07/02 00:03:39;;;;;;;22.40;7.30;;;24.30;99.90;;;;;;5073165;28;20030;-84
2022/07/02 00:06:06;;;;;;;20.52;7.40;;;24.30;99.90;;;;;;5086651;28;20043;-84
2022/07/02 00:08:33;;;;;;;22.20;7.15;;;24.30;99.90;;;;;;5076492;28;20066;-86
2022/07/02 00:11:01;;;;;;;21.92;8.07;;;24.40;99.90;;;;;;5077446;28;20032;-84
2022/07/02 00:13:27;;;;;;;21.77;7.75;;;24.40;99.90;;;;;;5071213;28;20021;-85
2022/07/02 00:15:54;;;;;;;21.08;7.93;;;24.40;99.90;;;;;;5084652;28;20027;-85
2022/07/02 00:18:20;;;;;;;24.73;7.75;;;24.40;99.90;;;;;;5091895;28;20044;-85
2022/07/02 00:20:47;;;;;;;21.33;7.80;;;24.40;99.90;;;;;;5078300;28;20027;-84
2022/07/02 00:23:12;;;;;;;25.30;7.07;;;24.30;99.90;;;;;;5071603;28;20035;-85
2022/07/02 00:25:47;;;;;;;21.45;7.70;;;24.40;99.90;;;;;;5082982;28;20024;-85
2022/07/02 00:28:16;;;;;;;22.73;8.35;;;24.30;99.90;;;;;;5051709;28;20025;-85
2022/07/02 00:30:46;;;;;;;22.58;8.52;;;24.30;99.90;;;;;;5081996;28;20028;-83
2022/07/02 00:33:16;;;;;;;21.67;7.32;;;24.30;99.90;;;;;;5050082;28;20112;-84
2022/07/02 00:35:43;;;;;;;22.23;8.20;;;24.30;99.90;;;;;;5054498;28;20067;-84
2022/07/02 00:38:09;;;;;;;23.92;7.97;;;24.30;99.90;;;;;;5059035;28;20068;-85
2022/07/02 00:40:36;;;;;;;19.67;7.50;;;24.30;99.90;;;;;;5075375;28;20507;-85
2022/07/02 00:43:02;;;;;;;28.92;7.70;;;24.30;99.90;;;;;;5054089;28;20033;-84
2022/07/02 00:45:28;;;;;;;20.08;7.45;;;24.30;99.90;;;;;;5050559;28;20049;-84
2022/07/02 00:47:55;;;;;;;19.17;7.22;;;24.30;99.90;;;;;;5051704;28;20025;-85
2022/07/02 00:50:22;;;;;;;20.95;8.30;;;24.30;99.90;;;;;;5064706;28;20021;-84
2022/07/02 00:52:48;;;;;;;28.60;8.13;;;24.40;99.90;;;;;;5069302;28;20133;-83
2022/07/02 00:55:14;;;;;;;27.83;8.00;;;24.40;99.90;;;;;;5058791;28;20480;-83
2022/07/02 00:57:40;;;;;;;30.63;8.10;;;24.40;99.90;;;;;;5052513;28;20033;-84
2022/07/02 01:00:09;;;;;;;27.60;8.15;;;24.40;99.90;;;;;;5059236;28;20090;-84
2022/07/02 01:02:38;;;;;;;24.55;7.32;;;24.40;99.90;;;;;;5053665;28;20021;-84
2022/07/02 01:05:04;;;;;;;20.50;8.02;;;24.40;99.90;;;;;;5058886;28;20032;-84
2022/07/02 01:07:31;;;;;;;19.42;7.38;;;24.40;99.90;;;;;;5044233;28;20032;-84
2022/07/02 01:10:17;;;;;;;25.00;7.75;;;24.40;99.90;;;;;;5038019;28;20031;-84
2022/07/02 01:12:48;;;;;;;17.00;6.53;;;24.40;99.90;;;;;;5052655;28;20028;-86
2022/07/02 01:15:15;;;;;;;21.88;7.30;;;24.40;99.90;;;;;;5037705;28;20102;-85
2022/07/02 01:17:41;;;;;;;24.13;7.60;;;24.40;99.90;;;;;;5062785;28;20056;-84
2022/07/02 01:20:08;;;;;;;28.70;7.40;;;24.40;99.90;;;;;;5034540;28;20037;-83
2022/07/02 01:22:38;;;;;;;25.25;6.93;;;24.40;99.90;;;;;;5051333;28;20032;-84
2022/07/02 01:25:05;;;;;;;33.58;8.40;;;24.40;99.90;;;;;;5058576;28;20503;-84
2022/07/02 01:27:31;;;;;;;20.52;6.95;;;24.40;99.90;;;;;;5073216;28;20070;-84
2022/07/02 01:29:57;;;;;;;29.25;7.05;;;24.40;99.90;;;;;;5068453;28;20033;-84
2022/07/02 01:32:23;;;;;;;20.35;6.18;;;24.40;99.90;;;;;;5072999;28;20052;-83
2022/07/02 01:34:51;;;;;;;22.40;6.43;;;24.40;99.90;;;;;;5068459;28;20082;-84
2022/07/02 01:37:18;;;;;;;21.42;7.60;;;24.50;99.90;;;;;;5067730;28;20029;-84
2022/07/02 01:39:45;;;;;;;20.27;6.35;;;24.50;99.90;;;;;;5058640;28;20047;-84
2022/07/02 01:42:11;;;;;;;16.77;6.45;;;24.50;99.90;;;;;;5053218;28;20024;-84
2022/07/02 01:44:38;;;;;;;16.90;6.28;;;24.40;99.90;;;;;;5063758;28;20393;-84
2022/07/02 01:47:06;;;;;;;16.70;7.00;;;24.50;99.90;;;;;;5068424;28;20455;-83
2022/07/02 01:49:32;;;;;;;25.13;6.97;;;24.50;99.90;;;;;;5078728;28;20032;-84
2022/07/02 01:51:58;;;;;;;19.85;6.05;;;24.40;99.90;;;;;;5092394;28;20539;-85
2022/07/02 01:54:24;;;;;;;25.85;6.47;;;24.50;99.90;;;;;;5089933;28;20103;-84
2022/07/02 01:56:50;;;;;;;22.25;6.18;;;24.50;99.90;;;;;;5090870;28;20119;-84
2022/07/02 01:59:16;;;;;;;18.50;6.35;;;24.50;99.90;;;;;;5071610;28;20035;-84
2022/07/02 02:01:42;;;;;;;20.33;6.00;;;24.50;99.90;;;;;;5077607;28;20017;-84
2022/07/02 02:04:09;;;;;;;22.00;5.90;;;24.50;99.90;;;;;;5057836;28;20376;-84
2022/07/02 02:06:35;;;;;;;19.75;6.40;;;24.50;99.90;;;;;;5091072;28;20078;-85
2022/07/02 02:09:01;;;;;;;19.23;6.18;;;24.60;99.90;;;;;;5076960;28;20028;-84
2022/07/02 02:11:26;;;;;;;21.92;6.85;;;24.50;99.90;;;;;;5077622;28;20025;-85
2022/07/02 02:13:53;;;;;;;29.50;6.97;;;24.50;99.90;;;;;;5075385;28;20031;-85
2022/07/02 02:16:18;;;;;;;20.35;6.00;;;24.50;99.90;;;;;;5089086;28;20423;-85
2022/07/02 02:18:44;;;;;;;17.80;5.95;;;24.50;99.90;;;;;;5073860;28;20040;-84
2022/07/02 02:21:15;;;;;;;17.65;5.15;;;24.50;99.90;;;;;;5078947;28;20027;-84
2022/07/02 02:23:41;;;;;;;19.65;5.80;;;24.50;99.90;;;;;;5074958;28;20077;-84
2022/07/02 02:26:07;;;;;;;28.63;6.07;;;24.60;99.90;;;;;;5086262;28;20420;-84
2022/07/02 02:28:33;;;;;;;19.15;5.75;;;24.60;99.90;;;;;;5074751;28;20479;-84
2022/07/02 02:30:59;;;;;;;20.27;6.50;;;24.60;99.90;;;;;;5068805;28;20074;-84
2022/07/02 02:33:25;;;;;;;18.65;6.55;;;24.70;99.90;;;;;;5093465;28;20016;-84
2022/07/02 02:35:50;;;;;;;13.75;5.43;;;24.60;99.90;;;;;;5085939;28;20429;-84
2022/07/02 02:38:16;;;;;;;16.67;5.88;;;24.70;99.90;;;;;;5080129;28;20489;-84
2022/07/02 02:40:42;;;;;;;18.48;5.68;;;24.70;99.90;;;;;;5061901;28;20024;-85
2022/07/02 02:43:08;;;;;;;29.83;5.80;;;24.80;99.90;;;;;;5073613;28;20102;-84
2022/07/02 02:45:41;;;;;;;18.65;5.63;;;24.80;99.90;;;;;;5073943;28;20052;-84
2022/07/02 02:48:07;;;;;;;23.40;5.93;;;24.90;99.90;;;;;;5053595;28;20472;-85
2022/07/02 02:50:33;;;;;;;14.77;5.32;;;24.90;99.90;;;;;;5082708;28;20024;-84
2022/07/02 02:52:59;;;;;;;14.23;5.28;;;24.90;99.90;;;;;;5092555;28;20031;-84
2022/07/02 02:55:25;;;;;;;21.92;4.55;;;25.00;99.90;;;;;;5081331;28;20032;-84
2022/07/02 02:57:52;;;;;;;10.07;4.60;;;25.10;99.90;;;;;;5090936;28;20043;-84
2022/07/02 03:00:20;;;;;;;17.30;4.50;;;25.10;99.90;;;;;;5086539;28;20371;-84
2022/07/02 03:02:46;;;;;;;11.57;4.07;;;25.10;99.90;;;;;;5075926;28;20387;-83
2022/07/02 03:05:12;;;;;;;14.88;4.25;;;25.20;99.90;;;;;;5082135;28;20035;-84
2022/07/02 03:07:38;;;;;;;13.82;3.70;;;25.30;99.90;;;;;;5065094;28;20024;-87
2022/07/02 03:10:05;;;;;;;16.73;3.92;;;25.40;99.90;;;;;;5079035;28;20036;-89
2022/07/02 03:12:30;;;;;;;12.27;3.72;;;25.40;99.90;;;;;;5056637;28;20463;-88
2022/07/02 03:14:56;;;;;;;9.38;3.47;;;25.40;99.90;;;;;;5061671;28;20047;-87
2022/07/02 13:02:27;;;;;;;7.57;1.92;;;55.80;48.50;;;;;;5046337;28;20395;-87
2022/07/02 13:04:54;;;;;;;9.48;2.08;;;55.30;48.80;;;;;;5023245;28;20485;-86
2022/07/02 13:07:21;;;;;;;9.20;2.60;;;55.60;48.30;;;;;;5008846;28;20023;-85
2022/07/02 13:09:47;;;;;;;3.45;1.90;;;55.70;47.70;;;;;;5006662;28;20042;-85
2022/07/02 13:12:15;;;;;;;5.30;2.03;;;56.60;47.20;;;;;;5012851;28;20030;-85
2022/07/02 13:14:44;;;;;;;6.30;1.98;;;56.90;46.40;;;;;;5007847;28;20030;-86
2022/07/02 13:17:13;;;;;;;8.70;2.70;;;57.50;45.30;;;;;;5007618;28;20033;-85
2022/07/02 13:19:42;;;;;;;5.05;1.83;;;57.20;45.50;;;;;;5006506;28;20121;-85
2022/07/02 13:22:08;;;;;;;7.05;1.92;;;56.80;45.90;;;;;;5007145;28;20660;-87
2022/07/02 13:24:34;;;;;;;4.78;2.05;;;57.20;45.00;;;;;;5007643;28;20460;-89
2022/07/02 13:26:59;;;;;;;3.80;2.00;;;57.50;44.70;;;;;;5007087;28;20113;-86
2022/07/02 13:29:25;;;;;;;8.30;2.20;;;57.80;44.20;;;;;;5006154;28;20089;-90
2022/07/02 13:31:51;;;;;;;7.57;2.05;;;58.30;43.70;;;;;;5008325;28;20101;-87
2022/07/02 13:34:17;;;;;;;6.15;2.03;;;57.90;43.80;;;;;;5006691;28;20389;-88
2022/07/02 13:36:43;;;;;;;5.18;2.08;;;57.10;42.80;;;;;;5006835;28;20018;-88
2022/07/02 13:39:08;;;;;;;9.10;1.90;;;56.50;43.80;;;;;;5007518;28;20033;-87
2022/07/02 13:41:34;;;;;;;4.22;2.08;;;56.90;43.10;;;;;;5013755;28;20034;-88
2022/07/02 13:44:00;;;;;;;3.30;1.88;;;57.60;42.80;;;;;;5005807;28;20117;-88
2022/07/02 13:46:25;;;;;;;4.93;2.00;;;58.20;42.30;;;;;;5008073;28;20030;-88
2022/07/02 13:48:51;;;;;;;13.25;2.97;;;58.30;42.80;;;;;;5007596;28;20019;-88
2022/07/02 13:51:17;;;;;;;4.97;2.40;;;57.00;42.10;;;;;;5007774;28;20022;-88
2022/07/02 13:53:42;;;;;;;4.93;2.10;;;55.20;43.20;;;;;;5007518;28;20505;-89
2022/07/02 13:56:08;;;;;;;7.18;2.25;;;54.10;43.50;;;;;;5006843;28;20034;-88
2022/07/02 13:58:34;;;;;;;12.00;2.17;;;53.30;45.10;;;;;;5007055;28;20014;-87
2022/07/02 14:01:00;;;;;;;5.72;2.10;;;53.70;44.60;;;;;;5004868;28;20485;-87
2022/07/02 14:03:25;;;;;;;5.95;2.00;;;54.50;43.70;;;;;;5007245;28;20033;-87
2022/07/02 14:05:51;;;;;;;8.13;2.03;;;55.70;43.00;;;;;;5006848;28;20026;-87
2022/07/02 14:08:18;;;;;;;6.53;2.20;;;56.20;42.70;;;;;;5007792;28;20022;-88
2022/07/02 14:10:44;;;;;;;3.78;1.83;;;55.40;42.40;;;;;;5009621;28;20499;-88
2022/07/02 14:13:10;;;;;;;5.45;1.80;;;54.20;44.50;;;;;;4997696;28;20030;-88
2022/07/02 14:15:36;;;;;;;7.10;2.00;;;53.70;44.60;;;;;;4993907;28;20097;-89
2022/07/02 14:18:01;;;;;;;13.88;2.50;;;53.60;43.80;;;;;;4994473;28;20117;-89
2022/07/02 14:20:27;;;;;;;17.27;2.40;;;53.60;43.20;;;;;;4992173;28;20162;-90
2022/07/02 14:22:53;;;;;;;7.20;2.10;;;53.50;43.20;;;;;;4994555;28;20026;-89
2022/07/02 14:25:18;;;;;;;4.45;1.98;;;52.80;44.20;;;;;;4992314;28;20031;-89
2022/07/02 14:27:44;;;;;;;4.95;1.90;;;51.00;46.10;;;;;;4993045;28;20121;-89
2022/07/02 14:30:10;;;;;;;4.97;2.20;;;50.20;45.80;;;;;;4993757;28;20033;-89
2022/07/02 14:32:36;;;;;;;5.30;2.58;;;50.10;45.70;;;;;;4996651;28;20416;-89
2022/07/02 14:35:02;;;;;;;4.78;2.03;;;50.20;47.40;;;;;;4994028;28;20022;-86
2022/07/02 14:37:31;;;;;;;10.50;2.78;;;48.10;54.90;;;;;;4997203;28;20027;-88
2022/07/02 14:39:57;;;;;;;12.50;3.40;;;43.90;63.10;;;;;;5001047;28;20096;-88
2022/07/02 14:42:22;;;;;;;20.13;4.32;;;41.60;66.80;;;;;;4996794;28;20034;-86
2022/07/02 14:44:48;;;;;;;24.45;6.00;;;38.80;78.40;;;;;;4993507;28;20038;-86
2022/07/02 14:47:14;;;;;;;28.55;5.18;;;37.40;83.40;;;;;;4990366;28;20485;-87
2022/07/02 14:49:40;;;;;;;14.60;4.55;;;36.00;88.90;;;;;;4993084;28;20507;-83
2022/07/02 14:52:06;;;;;;;15.63;4.18;;;35.90;89.50;;;;;;4993039;28;20064;-86
2022/07/02 14:54:32;;;;;;;11.27;4.10;;;35.60;90.50;;;;;;4993543;28;20022;-87
2022/07/02 14:56:57;;;;;;;16.77;4.00;;;35.70;90.70;;;;;;4993292;28;20030;-86
2022/07/02 14:59:23;;;;;;;11.75;4.13;;;35.50;90.90;;;;;;4993286;28;20474;-88
2022/07/02 15:01:49;;;;;;;16.85;4.47;;;36.00;90.80;;;;;;4995965;28;20117;-88
2022/07/02 15:04:14;;;;;;;10.38;3.83;;;35.90;90.00;;;;;;4993338;28;20026;-87
2022/07/02 15:06:40;;;;;;;12.02;4.07;;;35.70;88.60;;;;;;4991883;28;20049;-90
2022/07/02 15:09:06;;;;;;;17.45;4.60;;;35.50;89.50;;;;;;4978127;28;20378;-86
2022/07/02 15:11:32;;;;;;;9.63;4.28;;;35.40;91.00;;;;;;4996011;28;20037;-86
2022/07/02 15:16:43;;;;;;;20.10;5.10;;;34.70;90.80;;;;;;4992830;28;20057;-90
2022/07/02 15:19:09;;;;;;;28.73;5.72;;;34.60;92.20;;;;;;4988903;28;20023;-87
2022/07/02 15:21:42;;;;;;;18.20;6.50;;;34.00;95.80;;;;;;4991753;28;20081;-86
2022/07/02 15:24:12;;;;;;;20.25;6.28;;;33.80;97.70;;;;;;4993671;28;20027;-84
2022/07/02 15:26:39;;;;;;;18.27;5.13;;;33.70;98.60;;;;;;4993019;28;20023;-84
2022/07/02 15:29:09;;;;;;;57.05;8.07;;;34.00;98.00;;;;;;4992749;28;20049;-87
2022/07/02 15:31:39;;;;;;;19.30;6.57;;;34.00;99.00;;;;;;4985854;28;20054;-92
2022/07/02 15:34:05;;;;;;;27.38;6.93;;;33.60;99.90;;;;;;4993050;28;20014;-87
2022/07/02 15:36:33;;;;;;;22.55;6.90;;;33.20;99.90;;;;;;4992865;28;20026;-85
2022/07/02 15:39:02;;;;;;;16.08;6.25;;;33.70;99.90;;;;;;4991467;28;20061;-86
2022/07/02 15:41:29;;;;;;;21.45;7.15;;;33.80;99.90;;;;;;4995433;28;20038;-88
2022/07/02 15:43:56;;;;;;;24.23;7.55;;;33.60;99.90;;;;;;4992360;28;20092;-85
2022/07/02 15:46:29;;;;;;;29.20;7.57;;;33.80;99.90;;;;;;4992237;28;20036;-88
2022/07/02 15:48:57;;;;;;;22.25;7.68;;;33.70;99.90;;;;;;4992331;28;20017;-87
2022/07/02 15:51:29;;;;;;;20.88;6.95;;;33.80;99.90;;;;;;4990917;28;20440;-87
2022/07/02 15:54:22;;;;;;;17.58;7.20;;;33.90;99.90;;;;;;4991014;28;20045;-87
2022/07/02 15:56:50;;;;;;;32.70;8.23;;;33.80;99.90;;;;;;4981855;28;20149;-88
2022/07/02 15:59:21;;;;;;;21.88;7.03;;;33.60;99.90;;;;;;4990774;28;20532;-85
2022/07/02 16:01:54;;;;;;;24.33;8.10;;;33.70;99.90;;;;;;4981893;28;20049;-84
2022/07/02 16:04:29;;;;;;;23.65;8.00;;;33.00;99.90;;;;;;4990859;28;20031;-85
2022/07/02 16:06:56;;;;;;;29.58;7.70;;;33.00;99.90;;;;;;4989607;28;20080;-85
2022/07/02 16:09:22;;;;;;;25.48;8.05;;;33.30;99.90;;;;;;4991083;28;20073;-85
2022/07/02 16:11:49;;;;;;;36.60;8.52;;;33.20;99.90;;;;;;4993986;28;20026;-84
2022/07/02 16:14:14;;;;;;;27.45;8.57;;;33.00;99.90;;;;;;4988895;28;20030;-85
2022/07/02 16:16:40;;;;;;;26.35;8.68;;;32.90;99.90;;;;;;4988627;28;20142;-85
2022/07/02 16:19:08;;;;;;;24.85;8.45;;;32.30;99.90;;;;;;4976517;28;20397;-85
2022/07/02 16:21:35;;;;;;;22.52;8.20;;;32.00;99.90;;;;;;4989875;28;20089;-86
2022/07/02 16:24:01;;;;;;;24.25;8.52;;;32.30;99.90;;;;;;4988769;28;20486;-85
2022/07/02 16:26:27;;;;;;;31.02;7.55;;;32.60;99.90;;;;;;4989546;28;20030;-84
2022/07/02 16:28:53;;;;;;;24.70;8.02;;;32.40;99.90;;;;;;4990591;28;20033;-86
2022/07/02 16:31:24;;;;;;;29.67;8.85;;;32.40;99.90;;;;;;4991326;28;20022;-85
2022/07/02 16:34:34;;;;;;;32.22;8.05;;;32.40;99.90;;;;;;4990335;28;20053;-84
2022/07/02 16:37:06;;;;;;;27.42;7.95;;;31.70;99.90;;;;;;4991489;28;20057;-84
2022/07/02 16:39:37;;;;;;;25.77;8.23;;;31.40;99.90;;;;;;4990146;28;20513;-86
2022/07/02 16:42:04;;;;;;;23.95;8.73;;;31.10;99.90;;;;;;4994107;28;20050;-85
2022/07/02 16:44:32;;;;;;;25.83;8.68;;;30.90;99.90;;;;;;4991538;28;20049;-91
2022/07/02 16:46:59;;;;;;;31.27;7.88;;;30.60;99.90;;;;;;4991605;28;20029;-86
2022/07/02 16:49:32;;;;;;;24.42;8.20;;;30.50;99.90;;;;;;4991283;28;20031;-87
2022/07/02 16:52:01;;;;;;;31.38;7.80;;;30.50;99.90;;;;;;4991098;28;20018;-86
2022/07/02 16:54:27;;;;;;;24.48;7.00;;;30.40;99.90;;;;;;4991450;28;20041;-85
2022/07/02 16:56:54;;;;;;;26.52;7.43;;;30.20;99.90;;;;;;4991322;28;20077;-87
2022/07/02 16:59:20;;;;;;;23.77;7.28;;;30.00;99.90;;;;;;4989969;28;20393;-85
2022/07/02 17:01:46;;;;;;;25.73;6.68;;;30.10;99.90;;;;;;4991069;28;20054;-87
2022/07/02 17:04:13;;;;;;;21.20;6.35;;;30.10;99.90;;;;;;4991390;28;20027;-85
2022/07/02 17:06:39;;;;;;;19.48;7.00;;;30.10;99.90;;;;;;4991244;28;20018;-86
2022/07/02 17:09:05;;;;;;;29.63;7.97;;;30.00;99.90;;;;;;4990130;28;20028;-86
2022/07/02 17:11:31;;;;;;;31.73;7.70;;;30.00;99.90;;;;;;4993986;28;20052;-85
2022/07/02 17:14:02;;;;;;;24.60;7.60;;;29.80;99.90;;;;;;4991078;28;20023;-87
2022/07/02 17:16:29;;;;;;;22.33;7.43;;;29.60;99.90;;;;;;4991076;28;20022;-87
2022/07/02 17:18:55;;;;;;;25.42;7.90;;;29.40;99.90;;;;;;4991257;28;20022;-85
2022/07/02 17:21:21;;;;;;;21.08;6.82;;;29.40;99.90;;;;;;4989647;28;20549;-86
2022/07/02 17:23:47;;;;;;;20.60;7.80;;;29.60;99.90;;;;;;4991222;28;20066;-86
2022/07/02 17:26:13;;;;;;;18.00;6.30;;;29.40;99.90;;;;;;4989668;28;20092;-86
2022/07/02 17:28:40;;;;;;;29.90;7.10;;;29.30;99.90;;;;;;4991034;28;20101;-86
2022/07/02 17:31:06;;;;;;;26.10;7.22;;;29.40;99.90;;;;;;4992550;28;20018;-87
2022/07/02 17:33:32;;;;;;;24.67;7.40;;;29.50;99.90;;;;;;4989955;28;20058;-85
2022/07/02 17:35:57;;;;;;;26.13;6.45;;;29.50;99.90;;;;;;4989875;28;20393;-86
2022/07/02 17:38:23;;;;;;;20.25;6.55;;;29.50;99.90;;;;;;4990002;28;20477;-86
2022/07/02 17:40:49;;;;;;;20.08;7.35;;;29.50;99.90;;;;;;4992130;28;20073;-86
2022/07/02 17:43:15;;;;;;;22.25;6.85;;;29.40;99.90;;;;;;4991203;28;20477;-85
2022/07/02 17:45:46;;;;;;;20.63;6.30;;;29.30;99.90;;;;;;4990427;28;20525;-85
2022/07/02 17:48:17;;;;;;;28.70;6.93;;;29.20;99.90;;;;;;4993611;28;20022;-86
2022/07/02 17:50:44;;;;;;;20.73;6.00;;;29.30;99.90;;;;;;4994275;28;20100;-85
2022/07/02 17:53:11;;;;;;;22.95;6.88;;;29.50;99.90;;;;;;4993674;28;20026;-86
2022/07/02 17:55:37;;;;;;;19.90;6.53;;;29.50;99.90;;;;;;4994281;28;20034;-85
2022/07/02 17:58:08;;;;;;;21.55;7.05;;;29.30;99.90;;;;;;4986438;28;20510;-85
2022/07/02 18:00:36;;;;;;;16.90;6.10;;;29.10;99.90;;;;;;4995587;28;20053;-85
2022/07/02 18:03:02;;;;;;;27.73;5.93;;;28.90;99.90;;;;;;4985054;28;20056;-85
2022/07/02 18:05:28;;;;;;;20.85;6.07;;;28.90;99.90;;;;;;4992807;28;20390;-86
2022/07/02 18:07:54;;;;;;;22.08;6.68;;;28.90;99.90;;;;;;4994682;28;20053;-86
2022/07/02 18:10:20;;;;;;;23.15;6.30;;;28.80;99.90;;;;;;4992713;28;20033;-85
2022/07/02 18:12:46;;;;;;;18.30;5.85;;;28.70;99.90;;;;;;4994466;28;20034;-86
2022/07/02 18:15:12;;;;;;;14.02;5.70;;;28.70;99.90;;;;;;4993924;28;20018;-84
2022/07/02 18:17:38;;;;;;;27.42;5.85;;;28.60;99.90;;;;;;4994396;28;20114;-86
2022/07/02 18:20:09;;;;;;;18.83;5.43;;;28.60;99.90;;;;;;4992310;28;20531;-85
2022/07/02 18:22:35;;;;;;;28.92;6.30;;;28.50;99.90;;;;;;5003414;28;20043;-84
2022/07/02 18:25:02;;;;;;;19.45;6.03;;;28.40;99.90;;;;;;4987540;28;20110;-84
2022/07/02 18:27:28;;;;;;;19.00;6.35;;;28.40;99.90;;;;;;4993997;28;20030;-84
2022/07/02 18:29:53;;;;;;;15.48;5.47;;;28.40;99.90;;;;;;4993619;28;20045;-85
2022/07/02 18:32:19;;;;;;;20.73;6.70;;;28.30;99.90;;;;;;4997106;28;20536;-84
2022/07/02 18:34:45;;;;;;;93.32;53.47;;;28.30;99.90;;;;;;4993540;28;20065;-85
2022/07/02 18:37:11;;;;;;;27.10;7.18;;;28.30;99.90;;;;;;4994133;28;20022;-85
2022/07/02 18:39:37;;;;;;;48.70;23.73;;;28.10;99.90;;;;;;4992412;28;20034;-85
2022/07/02 18:42:04;;;;;;;23.48;7.28;;;28.00;99.90;;;;;;4995528;28;20038;-84
2022/07/02 18:44:31;;;;;;;22.00;7.32;;;27.90;99.90;;;;;;4993520;28;20026;-85
2022/07/02 18:46:56;;;;;;;21.52;6.55;;;27.80;99.90;;;;;;4993523;28;20508;-84
2022/07/02 18:49:22;;;;;;;23.00;7.00;;;27.70;99.90;;;;;;4992256;28;20026;-84
2022/07/02 18:51:48;;;;;;;23.83;7.30;;;27.70;99.90;;;;;;4993426;28;20026;-84
2022/07/02 18:54:14;;;;;;;27.13;7.20;;;27.60;99.90;;;;;;4993650;28;20027;-85
2022/07/02 18:56:43;;;;;;;22.65;7.20;;;27.50;99.90;;;;;;4993351;28;20030;-84
2022/07/02 18:59:18;;;;;;;25.13;7.53;;;27.50;99.90;;;;;;4979598;28;20010;-84
2022/07/02 19:01:44;;;;;;;26.42;7.40;;;27.40;99.90;;;;;;4992833;28;20054;-84
2022/07/02 19:04:10;;;;;;;25.23;8.63;;;27.40;99.90;;;;;;4993524;28;20180;-83
2022/07/02 19:06:37;;;;;;;19.40;6.20;;;27.40;99.90;;;;;;4991960;28;20549;-85
2022/07/02 19:09:04;;;;;;;12.82;5.15;;;27.60;99.90;;;;;;4991908;28;20125;-84
2022/07/02 19:11:31;;;;;;;6.57;3.30;;;27.60;99.90;;;;;;4996140;28;20022;-85
2022/07/02 19:13:57;;;;;;;12.70;3.75;;;27.60;99.90;;;;;;4992878;28;20026;-84
2022/07/02 19:16:22;;;;;;;7.28;3.08;;;27.60;99.90;;;;;;4992848;28;20073;-85
2022/07/02 19:18:50;;;;;;;9.07;3.47;;;27.50;99.90;;;;;;4993149;28;20500;-85
2022/07/02 19:21:15;;;;;;;13.35;3.78;;;27.50;99.90;;;;;;4991454;28;20452;-84
2022/07/02 19:23:43;;;;;;;7.35;3.10;;;27.50;99.90;;;;;;4991793;28;20041;-84
2022/07/02 19:31:40;;;;;;;2.92;2.05;;;27.70;99.90;;;;;;4992860;28;20100;-84
2022/07/02 19:34:06;;;;;;;5.68;2.00;;;27.80;99.90;;;;;;4979114;28;20050;-83
2022/07/02 19:36:32;;;;;;;7.40;2.60;;;27.80;99.90;;;;;;4992691;28;20026;-83
2022/07/02 19:38:58;;;;;;;6.35;2.67;;;27.80;99.90;;;;;;4991335;28;20485;-84
2022/07/02 19:41:24;;;;;;;5.50;2.30;;;27.80;99.90;;;;;;4995282;28;20065;-84
2022/07/02 19:43:49;;;;;;;5.90;2.38;;;27.80;99.90;;;;;;4992422;28;20129;-85
2022/07/02 19:46:15;;;;;;;5.50;2.22;;;27.70;99.90;;;;;;4991132;28;20026;-84
2022/07/02 19:48:41;;;;;;;7.45;2.38;;;27.70;99.90;;;;;;4991201;28;20030;-84
2022/07/02 19:51:06;;;;;;;7.38;2.30;;;27.70;99.90;;;;;;4992508;28;20030;-84
2022/07/02 19:53:32;;;;;;;5.20;2.30;;;27.60;99.90;;;;;;4992504;28;20564;-83
2022/07/02 19:55:58;;;;;;;7.47;1.95;;;27.60;99.90;;;;;;4992012;28;20393;-84
2022/07/02 19:58:24;;;;;;;7.22;2.05;;;27.50;99.90;;;;;;4990863;28;20057;-84
2022/07/02 20:00:50;;;;;;;3.97;2.00;;;27.50;99.90;;;;;;4990408;28;20100;-87
2022/07/02 20:03:16;;;;;;;9.65;2.38;;;27.60;99.90;;;;;;4992658;28;20026;-84
2022/07/02 20:05:42;;;;;;;3.58;2.03;;;27.60;99.90;;;;;;4991591;28;20022;-83
2022/07/02 20:08:07;;;;;;;4.65;2.10;;;27.60;99.90;;;;;;4992646;28;20037;-88
2022/07/02 20:10:33;;;;;;;2.80;1.73;;;27.60;99.90;;;;;;4992840;28;20026;-86
2022/07/02 20:13:00;;;;;;;7.50;2.20;;;27.60;99.90;;;;;;4991065;28;20389;-85
2022/07/02 20:15:26;;;;;;;4.15;2.33;;;27.60;99.90;;;;;;4991687;28;20113;-85
2022/07/02 20:17:53;;;;;;;3.75;2.03;;;27.50;99.90;;;;;;4990854;28;20505;-86
2022/07/02 20:20:23;;;;;;;3.42;1.80;;;27.50;99.90;;;;;;4991410;28;20049;-88
2022/07/02 20:22:49;;;;;;;4.65;1.90;;;27.50;99.90;;;;;;4992161;28;20121;-87
2022/07/02 20:25:16;;;;;;;3.67;2.03;;;27.40;99.90;;;;;;4990493;28;20502;-81
2022/07/02 20:27:41;;;;;;;6.65;2.13;;;27.40;99.90;;;;;;4991978;28;20038;-86
2022/07/02 20:30:09;;;;;;;8.10;2.28;;;27.30;99.90;;;;;;4990027;28;20477;-83
2022/07/02 20:32:35;;;;;;;4.45;2.05;;;27.30;99.90;;;;;;4988950;28;20022;-84
2022/07/02 20:35:02;;;;;;;5.38;2.20;;;27.30;99.90;;;;;;4991534;28;20070;-86
2022/07/02 20:37:30;;;;;;;3.92;2.00;;;27.30;99.90;;;;;;4991767;28;20396;-84
2022/07/02 20:39:57;;;;;;;9.02;2.03;;;27.20;99.90;;;;;;4991282;28;20033;-85
2022/07/02 20:42:23;;;;;;;2.47;1.65;;;27.10;99.90;;;;;;4994846;28;20482;-85
2022/07/02 20:44:49;;;;;;;4.63;2.00;;;27.10;99.90;;;;;;4991274;28;20022;-88
2022/07/02 20:47:16;;;;;;;3.55;2.00;;;27.00;99.90;;;;;;4990321;28;20409;-85
2022/07/02 20:49:41;;;;;;;6.85;1.88;;;27.00;99.90;;;;;;4991212;28;20027;-85
2022/07/02 20:52:07;;;;;;;4.80;1.90;;;27.00;99.90;;;;;;4991857;28;20007;-86
2022/07/02 20:54:33;;;;;;;10.52;2.03;;;27.00;99.90;;;;;;4990099;28;20057;-83
2022/07/02 20:57:00;;;;;;;3.40;1.88;;;26.90;99.90;;;;;;5006621;28;20057;-83
2022/07/02 20:59:27;;;;;;;6.55;2.13;;;26.90;99.90;;;;;;4991256;28;20045;-84
2022/07/02 21:01:53;;;;;;;5.40;2.10;;;26.90;99.90;;;;;;4993371;28;20050;-83
2022/07/02 21:04:19;;;;;;;5.47;2.22;;;26.90;99.90;;;;;;4990230;28;20030;-87
2022/07/02 21:06:45;;;;;;;6.18;2.10;;;26.80;99.90;;;;;;4990060;28;20081;-88
2022/07/02 21:09:11;;;;;;;4.82;2.20;;;26.80;99.90;;;;;;4990619;28;20437;-86
2022/07/02 21:11:38;;;;;;;5.72;2.20;;;26.70;99.90;;;;;;4993996;28;20041;-85
2022/07/02 21:14:05;;;;;;;7.43;2.00;;;26.70;99.90;;;;;;4977471;28;20018;-85
2022/07/02 21:16:31;;;;;;;4.80;1.95;;;26.70;99.90;;;;;;4991010;28;20022;-83
2022/07/02 21:19:02;;;;;;;2.75;1.88;;;26.70;99.90;;;;;;4990642;28;20018;-85
2022/07/02 21:21:29;;;;;;;5.40;1.95;;;26.60;99.90;;;;;;4990182;28;20126;-88
2022/07/02 21:23:55;;;;;;;6.32;2.58;;;26.50;99.90;;;;;;4994458;28;20022;-89
2022/07/02 21:26:20;;;;;;;8.57;1.95;;;26.50;99.90;;;;;;4995238;28;20041;-86
2022/07/02 21:28:46;;;;;;;3.33;1.90;;;26.40;99.90;;;;;;4994954;28;20093;-86
2022/07/02 21:31:12;;;;;;;6.68;2.00;;;26.40;99.90;;;;;;4992839;28;20153;-86
2022/07/02 21:33:38;;;;;;;6.80;2.00;;;26.40;99.90;;;;;;4993912;28;20393;-85
2022/07/02 21:36:04;;;;;;;4.20;2.08;;;26.40;99.90;;;;;;4992896;28;20030;-84
2022/07/02 21:38:30;;;;;;;5.20;2.15;;;26.40;99.90;;;;;;4994740;28;20027;-84
2022/07/02 21:40:55;;;;;;;9.70;2.38;;;26.40;99.90;;;;;;4996819;28;20028;-83
2022/07/02 21:43:22;;;;;;;10.45;2.20;;;26.30;99.90;;;;;;4994314;28;20034;-86
2022/07/02 21:45:47;;;;;;;6.22;2.40;;;26.30;99.90;;;;;;4994270;28;20115;-83
2022/07/02 21:48:17;;;;;;;7.53;2.03;;;26.40;99.90;;;;;;4995172;28;20406;-83
2022/07/02 21:50:42;;;;;;;3.58;2.05;;;26.40;99.90;;;;;;4993410;28;20565;-81
2022/07/02 21:53:08;;;;;;;3.28;2.05;;;26.30;99.90;;;;;;4993879;28;20190;-82
2022/07/02 21:55:34;;;;;;;5.07;2.22;;;26.30;99.90;;;;;;4994085;28;20022;-83
2022/07/02 21:57:59;;;;;;;4.70;2.13;;;26.30;99.90;;;;;;4994768;28;20061;-81
2022/07/02 22:00:29;;;;;;;5.68;1.83;;;26.30;99.90;;;;;;4994936;28;20073;-82
2022/07/02 22:02:55;;;;;;;8.40;2.40;;;26.30;99.90;;;;;;4994714;28;20118;-83
2022/07/02 22:05:22;;;;;;;3.95;2.03;;;26.30;99.90;;;;;;4992876;28;20026;-84
2022/07/02 22:07:48;;;;;;;4.07;2.55;;;26.30;99.90;;;;;;4993479;28;20026;-82
2022/07/02 22:10:14;;;;;;;4.82;2.10;;;26.20;99.90;;;;;;4994210;28;20073;-81
2022/07/02 22:12:39;;;;;;;3.15;1.98;;;26.20;99.90;;;;;;4995148;28;20461;-84
2022/07/02 22:15:06;;;;;;;10.18;2.13;;;26.20;99.90;;;;;;4992638;28;20034;-83
2022/07/02 22:17:32;;;;;;;4.35;1.92;;;26.20;99.90;;;;;;4993062;28;20065;-81
2022/07/02 22:19:58;;;;;;;5.72;2.08;;;26.20;99.90;;;;;;4993735;28;20026;-81
2022/07/02 22:22:24;;;;;;;5.55;2.17;;;26.10;99.90;;;;;;4994450;28;20501;-82
2022/07/02 22:24:49;;;;;;;5.05;2.05;;;26.10;99.90;;;;;;4992554;28;20057;-82
2022/07/02 22:27:16;;;;;;;7.13;2.22;;;26.10;99.90;;;;;;4994277;28;20389;-84
2022/07/02 22:29:41;;;;;;;6.30;2.25;;;26.20;99.90;;;;;;4992275;28;20546;-84
2022/07/02 22:32:08;;;;;;;5.90;2.28;;;26.20;99.90;;;;;;4992829;28;20069;-81