Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:20;;;;;;;15.57;11.67;;;6.20;99.90;;;;;;5054942;28;20451;-62
2020/12/01 00:02:47;;;;;;;15.57;11.67;;;6.20;99.90;;;;;;5054965;28;20444;-63
2020/12/01 00:05:16;;;;;;;13.67;10.60;;;6.20;99.90;;;;;;5055065;28;20476;-62
2020/12/01 00:07:42;;;;;;;12.97;10.40;;;6.20;99.90;;;;;;5054918;28;20474;-62
2020/12/01 00:10:12;;;;;;;16.47;12.10;;;6.20;99.90;;;;;;5054505;28;20951;-62
2020/12/01 00:12:40;;;;;;;14.67;10.20;;;6.20;99.90;;;;;;5055133;28;20440;-62
2020/12/01 00:15:07;;;;;;;12.67;9.90;;;6.20;99.90;;;;;;5054875;28;20448;-62
2020/12/01 00:17:34;;;;;;;13.77;10.03;;;6.20;99.90;;;;;;5054630;28;20467;-62
2020/12/01 00:20:00;;;;;;;15.20;10.80;;;6.20;99.90;;;;;;5054641;28;20440;-62
2020/12/01 00:22:26;;;;;;;17.30;12.23;;;6.20;99.90;;;;;;5054700;28;20447;-62
2020/12/01 00:24:53;;;;;;;15.73;11.17;;;6.20;99.90;;;;;;5054381;28;20440;-62
2020/12/01 00:27:19;;;;;;;16.47;11.80;;;6.20;99.90;;;;;;5054615;28;20483;-63
2020/12/01 00:29:45;;;;;;;13.53;10.87;;;6.20;99.90;;;;;;5054275;28;20443;-63
2020/12/01 00:32:11;;;;;;;13.00;9.70;;;6.30;99.90;;;;;;5054424;28;20448;-63
2020/12/01 00:34:39;;;;;;;16.40;11.30;;;6.30;99.90;;;;;;5054590;28;20443;-63
2020/12/01 00:37:05;;;;;;;15.70;10.33;;;6.30;99.90;;;;;;5054314;28;20478;-62
2020/12/01 00:39:31;;;;;;;11.87;10.67;;;6.30;99.90;;;;;;5054227;28;20450;-61
2020/12/01 00:41:57;;;;;;;13.63;10.70;;;6.30;99.90;;;;;;5054266;28;20444;-63
2020/12/01 00:44:24;;;;;;;14.67;11.73;;;6.30;99.90;;;;;;5054218;28;20451;-61
2020/12/01 00:46:50;;;;;;;15.20;11.70;;;6.30;99.90;;;;;;5054218;28;20490;-62
2020/12/01 00:49:17;;;;;;;17.30;12.60;;;6.30;99.90;;;;;;5054244;28;20454;-62
2020/12/01 00:51:47;;;;;;;15.50;11.10;;;6.30;99.90;;;;;;5053879;28;20951;-62
2020/12/01 00:54:13;;;;;;;13.30;10.97;;;6.30;99.90;;;;;;5054081;28;20440;-61
2020/12/01 00:56:40;;;;;;;15.37;11.87;;;6.30;99.90;;;;;;5054143;28;20467;-62
2020/12/01 00:59:06;;;;;;;15.00;11.63;;;6.40;99.90;;;;;;5053837;28;20462;-62
2020/12/01 01:01:32;;;;;;;12.07;10.30;;;6.40;99.90;;;;;;5053838;28;20451;-62
2020/12/01 01:03:58;;;;;;;14.40;11.70;;;6.40;99.90;;;;;;5054004;28;20445;-62
2020/12/01 01:06:25;;;;;;;16.30;12.03;;;6.40;99.90;;;;;;5053198;28;20488;-61
2020/12/01 01:08:52;;;;;;;15.30;11.83;;;6.40;99.90;;;;;;5053840;28;20490;-62
2020/12/01 01:11:26;;;;;;;13.10;11.30;;;6.40;99.90;;;;;;5053558;28;20956;-62
2020/12/01 01:13:53;;;;;;;18.37;12.23;;;6.40;99.90;;;;;;5053812;28;20929;-62
2020/12/01 01:16:19;;;;;;;15.37;10.70;;;6.40;99.90;;;;;;5053815;28;20968;-62
2020/12/01 01:18:46;;;;;;;14.63;12.20;;;6.40;99.90;;;;;;5053760;28;20451;-62
2020/12/01 01:21:12;;;;;;;14.60;11.70;;;6.50;99.90;;;;;;5053285;28;20450;-62
2020/12/01 01:23:38;;;;;;;13.20;10.53;;;6.50;99.90;;;;;;5053563;28;20444;-61
2020/12/01 01:26:05;;;;;;;16.60;12.10;;;6.50;99.90;;;;;;5053147;28;20488;-60
2020/12/01 01:28:31;;;;;;;14.47;11.13;;;6.50;99.90;;;;;;5068657;22;20495;-65
2020/12/01 01:30:57;;;;;;;14.63;10.70;;;6.60;99.90;;;;;;5052838;28;20439;-64
2020/12/01 01:33:24;;;;;;;13.50;11.03;;;6.60;99.90;;;;;;5053228;28;20436;-65
2020/12/01 01:35:50;;;;;;;15.40;12.40;;;6.60;99.90;;;;;;5053058;28;20451;-65
2020/12/01 01:38:16;;;;;;;14.40;12.13;;;6.60;99.90;;;;;;5052934;28;20827;-65
2020/12/01 01:40:42;;;;;;;13.10;11.00;;;6.60;99.90;;;;;;5052752;28;20944;-64
2020/12/01 01:43:11;;;;;;;15.33;12.43;;;6.60;99.90;;;;;;5052966;28;20436;-64
2020/12/01 01:45:40;;;;;;;14.40;11.50;;;6.70;99.90;;;;;;5052977;28;20479;-64
2020/12/01 01:48:17;;;;;;;18.37;12.47;;;6.70;99.90;;;;;;5052771;28;20456;-65
2020/12/01 01:50:51;;;;;;;14.10;11.50;;;6.60;99.90;;;;;;5052851;28;20967;-65
2020/12/01 01:53:17;;;;;;;15.50;13.30;;;6.60;99.90;;;;;;5052695;28;20857;-65
2020/12/01 01:55:45;;;;;;;17.17;13.00;;;6.60;99.90;;;;;;5052849;28;20436;-65
2020/12/01 01:58:13;;;;;;;13.07;11.30;;;6.70;99.90;;;;;;5052773;28;20470;-65
2020/12/01 02:00:56;;;;;;;16.43;12.10;;;6.70;99.90;;;;;;5052539;28;20812;-65
2020/12/01 02:03:41;;;;;;;16.87;12.40;;;6.70;99.90;;;;;;5052634;28;20444;-64
2020/12/01 02:06:16;;;;;;;18.37;12.40;;;6.70;99.90;;;;;;5052626;28;20488;-65
2020/12/01 02:08:46;;;;;;;16.97;11.73;;;6.70;99.90;;;;;;5052538;28;20817;-65
2020/12/01 02:11:12;;;;;;;19.50;12.70;;;6.60;99.90;;;;;;5052326;28;20443;-64
2020/12/01 02:13:44;;;;;;;17.73;13.67;;;6.60;99.90;;;;;;5052621;28;20448;-65
2020/12/01 02:16:11;;;;;;;21.27;12.40;;;6.60;99.90;;;;;;5052421;28;20436;-65
2020/12/01 02:18:39;;;;;;;19.23;13.87;;;6.60;99.90;;;;;;5051655;28;20463;-65
2020/12/01 02:21:27;;;;;;;23.07;15.17;;;6.60;99.90;;;;;;5052188;28;20464;-65
2020/12/01 02:23:54;;;;;;;21.97;13.07;;;6.60;99.90;;;;;;5052383;28;20446;-65
2020/12/01 02:26:21;;;;;;;18.47;14.00;;;6.60;99.90;;;;;;5052340;28;20822;-64
2020/12/01 02:28:48;;;;;;;18.70;14.27;;;6.60;99.90;;;;;;5052130;28;20494;-64
2020/12/01 02:31:14;;;;;;;19.13;13.70;;;6.50;99.90;;;;;;5051873;28;20448;-65
2020/12/01 02:33:40;;;;;;;17.13;12.97;;;6.50;99.90;;;;;;5052273;28;20440;-64
2020/12/01 02:36:06;;;;;;;24.40;15.00;;;6.50;99.90;;;;;;5051975;28;20440;-64
2020/12/01 02:38:33;;;;;;;16.90;13.40;;;6.50;99.90;;;;;;5052122;28;20475;-65
2020/12/01 02:40:59;;;;;;;25.83;15.23;;;6.50;99.90;;;;;;5051998;28;20445;-64
2020/12/01 02:43:26;;;;;;;22.17;14.70;;;6.40;99.90;;;;;;5051985;28;20452;-64
2020/12/01 02:45:52;;;;;;;18.80;14.77;;;6.40;99.90;;;;;;5051977;28;20880;-64
2020/12/01 02:48:18;;;;;;;18.83;14.33;;;6.40;99.90;;;;;;5052062;28;20833;-64
2020/12/01 02:50:45;;;;;;;19.23;14.80;;;6.50;99.90;;;;;;5051534;28;20446;-65
2020/12/01 02:53:11;;;;;;;20.70;15.33;;;6.50;99.90;;;;;;5051803;28;20437;-64
2020/12/01 02:55:37;;;;;;;18.90;16.50;;;6.40;99.90;;;;;;5051802;28;20440;-65
2020/12/01 02:58:03;;;;;;;23.33;15.60;;;6.50;99.90;;;;;;5051609;28;20460;-64
2020/12/01 03:00:30;;;;;;;24.27;16.50;;;6.40;99.90;;;;;;5051547;28;20440;-64
2020/12/01 03:02:57;;;;;;;22.03;15.70;;;6.50;99.90;;;;;;5051679;28;20921;-64
2020/12/01 03:05:23;;;;;;;23.10;15.83;;;6.50;99.90;;;;;;5051464;28;20480;-64
2020/12/01 03:07:49;;;;;;;21.17;16.07;;;6.50;99.90;;;;;;5051531;28;20494;-64
2020/12/01 03:10:15;;;;;;;21.40;17.13;;;6.60;99.90;;;;;;5051409;28;20440;-64
2020/12/01 03:12:42;;;;;;;23.20;16.20;;;6.60;99.90;;;;;;5051600;28;20439;-64
2020/12/01 03:15:11;;;;;;;25.73;17.10;;;6.60;99.90;;;;;;5051536;28;20929;-64
2020/12/01 03:17:38;;;;;;;23.73;17.30;;;6.60;99.90;;;;;;5051644;28;20526;-63
2020/12/01 03:20:05;;;;;;;23.73;17.37;;;6.70;99.90;;;;;;5051283;28;20440;-64
2020/12/01 03:22:31;;;;;;;18.70;15.50;;;6.70;99.90;;;;;;5051615;28;20436;-64
2020/12/01 03:24:58;;;;;;;25.17;17.70;;;6.70;99.90;;;;;;5051464;28;20468;-64
2020/12/01 03:27:24;;;;;;;21.40;16.37;;;6.70;99.90;;;;;;5051143;28;20488;-64
2020/12/01 03:29:50;;;;;;;24.57;17.00;;;6.70;99.90;;;;;;5052138;28;20443;-64
2020/12/01 03:32:16;;;;;;;21.27;16.23;;;6.70;99.90;;;;;;5055546;28;20439;-64
2020/12/01 03:34:44;;;;;;;19.07;15.23;;;6.70;99.90;;;;;;5055518;28;20447;-65
2020/12/01 03:37:10;;;;;;;24.00;16.83;;;6.60;99.90;;;;;;5055592;28;20464;-65
2020/12/01 03:39:36;;;;;;;21.80;16.10;;;6.60;99.90;;;;;;5055295;28;20925;-65
2020/12/01 03:42:02;;;;;;;19.43;15.20;;;6.70;99.90;;;;;;5055284;28;20450;-64
2020/12/01 03:44:29;;;;;;;21.60;16.67;;;6.60;99.90;;;;;;5055442;28;20436;-64
2020/12/01 03:46:56;;;;;;;19.50;14.93;;;6.60;99.90;;;;;;5055206;28;20511;-64
2020/12/01 03:49:22;;;;;;;20.03;15.27;;;6.70;99.90;;;;;;5055171;28;20443;-64
2020/12/01 03:51:50;;;;;;;22.37;14.70;;;6.60;99.90;;;;;;5055082;28;20431;-64
2020/12/01 03:54:16;;;;;;;21.50;15.53;;;6.60;99.90;;;;;;5055143;28;20446;-64
2020/12/01 03:56:42;;;;;;;22.53;15.40;;;6.60;99.90;;;;;;5055064;28;20462;-63
2020/12/01 03:59:09;;;;;;;19.33;16.70;;;6.50;99.90;;;;;;5054963;28;20447;-64
2020/12/01 04:01:35;;;;;;;20.30;13.90;;;6.60;99.90;;;;;;5054862;28;20441;-64
2020/12/01 04:04:01;;;;;;;21.40;14.03;;;6.60;99.90;;;;;;5055103;28;20433;-64
2020/12/01 04:06:28;;;;;;;17.97;14.40;;;6.60;99.90;;;;;;5054603;28;20483;-64
2020/12/01 04:08:55;;;;;;;22.00;16.37;;;6.60;99.90;;;;;;5054906;28;20450;-64
2020/12/01 04:11:24;;;;;;;17.10;15.30;;;6.50;99.90;;;;;;5054762;28;20440;-64
2020/12/01 04:13:50;;;;;;;21.33;16.13;;;6.50;99.90;;;;;;5054801;28;20913;-64
2020/12/01 04:16:17;;;;;;;20.40;16.00;;;6.50;99.90;;;;;;5054799;28;20438;-64
2020/12/01 04:18:43;;;;;;;20.30;16.13;;;6.50;99.90;;;;;;5054616;28;20463;-64
2020/12/01 04:21:09;;;;;;;23.73;17.00;;;6.50;99.90;;;;;;5054492;28;20534;-64
2020/12/01 04:23:36;;;;;;;22.10;16.27;;;6.50;99.90;;;;;;5054577;28;20443;-64
2020/12/01 04:26:03;;;;;;;23.20;17.17;;;6.50;99.90;;;;;;5054672;28;20486;-65
2020/12/01 04:28:29;;;;;;;24.60;17.50;;;6.50;99.90;;;;;;5054248;28;20479;-64
2020/12/01 04:30:55;;;;;;;21.17;15.83;;;6.60;99.90;;;;;;5054294;28;20968;-64
2020/12/01 04:33:22;;;;;;;21.30;16.50;;;6.60;99.90;;;;;;5054493;28;20531;-65
2020/12/01 04:35:48;;;;;;;24.20;16.83;;;6.70;99.90;;;;;;5054355;28;20432;-65
2020/12/01 04:38:14;;;;;;;24.40;17.60;;;6.70;99.90;;;;;;5054257;28;20455;-65
2020/12/01 04:40:42;;;;;;;22.60;18.07;;;6.60;99.90;;;;;;5054142;28;20436;-64
2020/12/01 04:43:15;;;;;;;26.17;18.13;;;6.60;99.90;;;;;;5053443;28;20447;-64
2020/12/01 04:45:45;;;;;;;24.47;17.50;;;6.60;99.90;;;;;;5054146;28;20483;-64
2020/12/01 04:48:16;;;;;;;21.80;17.63;;;6.60;99.90;;;;;;5054380;28;20461;-65
2020/12/01 04:50:46;;;;;;;24.50;15.57;;;6.50;99.90;;;;;;5053884;28;20436;-65
2020/12/01 04:53:45;;;;;;;18.63;15.50;;;6.60;99.90;;;;;;5054126;28;20440;-65
2020/12/01 04:56:41;;;;;;;18.80;14.60;;;6.50;99.90;;;;;;5054106;28;20432;-65
2020/12/01 04:59:41;;;;;;;20.20;15.37;;;6.40;99.90;;;;;;5040295;28;20965;-65
2020/12/01 05:02:36;;;;;;;16.33;13.50;;;6.50;99.90;;;;;;5054027;28;20475;-65
2020/12/01 05:05:37;;;;;;;21.20;15.20;;;6.60;99.90;;;;;;5053909;28;20447;-65
2020/12/01 05:08:27;;;;;;;22.13;15.30;;;6.50;99.90;;;;;;5053884;28;20455;-64
2020/12/01 05:10:57;;;;;;;20.27;14.83;;;6.40;99.90;;;;;;5053621;28;20939;-65
2020/12/01 05:13:28;;;;;;;23.30;16.13;;;6.50;99.90;;;;;;5053617;28;20444;-65
2020/12/01 05:15:58;;;;;;;22.53;17.27;;;6.50;99.90;;;;;;5053481;28;20432;-64
2020/12/01 05:18:26;;;;;;;23.93;16.90;;;6.50;99.90;;;;;;5053397;28;20965;-64
2020/12/01 05:20:56;;;;;;;19.40;14.63;;;6.50;99.90;;;;;;5053173;28;20440;-64
2020/12/01 05:23:28;;;;;;;20.70;17.07;;;6.50;99.90;;;;;;5053582;28;20436;-64
2020/12/01 05:25:59;;;;;;;22.77;17.63;;;6.60;99.90;;;;;;5053381;28;20480;-64
2020/12/01 05:28:25;;;;;;;22.27;17.33;;;6.70;99.90;;;;;;5053275;28;20991;-66
2020/12/01 05:31:00;;;;;;;21.23;17.30;;;6.70;99.90;;;;;;5053170;28;20914;-66
2020/12/01 05:33:29;;;;;;;21.10;16.70;;;6.70;99.90;;;;;;5053257;28;20447;-66
2020/12/01 05:36:01;;;;;;;18.20;15.63;;;6.70;99.90;;;;;;5053310;28;20451;-63
2020/12/01 05:38:29;;;;;;;22.63;16.50;;;6.60;99.90;;;;;;5053189;28;20466;-66
2020/12/01 05:40:58;;;;;;;23.00;16.60;;;6.60;99.90;;;;;;5052953;28;20450;-66
2020/12/01 05:43:30;;;;;;;20.30;15.90;;;6.70;99.90;;;;;;5053132;28;20440;-66
2020/12/01 05:46:14;;;;;;;19.33;16.13;;;6.70;99.90;;;;;;5052989;28;20502;-65
2020/12/01 05:48:52;;;;;;;20.40;13.40;;;6.70;99.90;;;;;;5053121;28;20980;-65
2020/12/01 05:51:26;;;;;;;16.23;13.30;;;6.60;99.90;;;;;;5052861;28;20443;-66
2020/12/01 05:53:57;;;;;;;18.37;16.00;;;6.70;99.90;;;;;;5052805;28;20799;-66
2020/12/01 05:56:23;;;;;;;17.80;14.70;;;6.70;99.90;;;;;;5052870;28;20440;-63
2020/12/01 05:58:57;;;;;;;24.13;15.80;;;6.70;99.90;;;;;;5052762;28;20436;-66
2020/12/01 06:01:24;;;;;;;16.67;14.67;;;6.70;99.90;;;;;;5052518;28;20444;-65
2020/12/01 06:04:07;;;;;;;21.33;15.33;;;6.70;99.90;;;;;;5052686;28;20440;-65
2020/12/01 06:06:53;;;;;;;18.23;14.67;;;6.70;99.90;;;;;;5052409;28;20479;-66
2020/12/01 06:09:32;;;;;;;22.43;14.87;;;6.70;99.90;;;;;;5052671;28;20607;-66
2020/12/01 06:12:05;;;;;;;22.20;15.03;;;6.70;99.90;;;;;;5052484;28;20444;-65
2020/12/01 06:14:37;;;;;;;18.47;14.00;;;6.70;99.90;;;;;;5052469;28;20436;-65
2020/12/01 06:17:13;;;;;;;24.00;14.10;;;6.80;99.90;;;;;;5052458;28;20456;-66
2020/12/01 06:19:46;;;;;;;23.67;13.83;;;6.80;99.90;;;;;;5052253;28;20454;-66
2020/12/01 06:22:43;;;;;;;18.50;14.77;;;6.80;99.90;;;;;;5052273;28;20435;-66
2020/12/01 06:25:45;;;;;;;19.80;14.10;;;6.80;99.90;;;;;;5052017;28;20812;-64
2020/12/01 06:28:45;;;;;;;23.83;15.37;;;6.80;99.90;;;;;;5051870;28;20475;-66
2020/12/01 06:31:37;;;;;;;17.70;15.33;;;6.70;99.90;;;;;;5051672;28;20440;-66
2020/12/01 06:34:31;;;;;;;25.03;15.27;;;6.80;99.90;;;;;;5045364;28;20479;-65
2020/12/01 06:37:23;;;;;;;21.00;14.27;;;6.80;99.90;;;;;;5051875;28;20456;-66
2020/12/01 06:40:02;;;;;;;20.70;14.10;;;6.80;99.90;;;;;;5051448;28;20441;-66
2020/12/01 06:42:36;;;;;;;14.30;12.70;;;6.80;99.90;;;;;;5051665;28;20440;-66
2020/12/01 06:45:14;;;;;;;19.57;14.40;;;6.90;99.90;;;;;;5051828;28;20446;-66
2020/12/01 06:47:40;;;;;;;21.43;13.50;;;6.90;99.90;;;;;;5051585;28;20488;-64
2020/12/01 06:50:15;;;;;;;17.73;14.63;;;6.80;99.90;;;;;;5051342;28;20440;-64
2020/12/01 06:52:42;;;;;;;18.97;13.73;;;6.90;99.90;;;;;;5051460;28;20458;-66
2020/12/01 06:55:39;;;;;;;17.43;13.83;;;6.90;99.90;;;;;;5051627;28;20432;-66
2020/12/01 06:58:07;;;;;;;17.90;13.20;;;6.90;99.90;;;;;;5051526;28;20456;-65
2020/12/01 07:00:34;;;;;;;18.27;13.67;;;6.90;99.90;;;;;;5051283;28;20444;-66
2020/12/01 07:03:09;;;;;;;20.50;14.27;;;6.90;99.90;;;;;;5051537;28;20436;-65
2020/12/01 07:05:37;;;;;;;18.20;14.00;;;6.90;99.90;;;;;;5050998;28;20494;-64
2020/12/01 07:08:12;;;;;;;15.17;12.80;;;6.90;99.90;;;;;;5051448;28;20558;-65
2020/12/01 07:10:39;;;;;;;18.87;13.30;;;6.90;99.90;;;;;;5051212;28;20949;-65
2020/12/01 07:13:11;;;;;;;20.77;15.63;;;6.90;99.90;;;;;;5051331;28;20436;-64
2020/12/01 07:15:42;;;;;;;22.10;15.87;;;6.90;99.90;;;;;;5051446;28;20524;-65
2020/12/01 07:18:16;;;;;;;20.80;14.90;;;7.00;99.90;;;;;;5051555;28;20459;-66
2020/12/01 07:21:03;;;;;;;21.23;15.27;;;7.00;99.90;;;;;;5051164;28;20439;-66
2020/12/01 07:23:34;;;;;;;20.40;13.53;;;6.90;99.90;;;;;;5051221;28;20871;-65
2020/12/01 07:26:15;;;;;;;16.47;13.47;;;7.00;99.90;;;;;;5051345;28;20478;-65
2020/12/01 07:28:53;;;;;;;19.20;14.57;;;6.90;99.90;;;;;;5051712;28;20849;-65
2020/12/01 07:31:22;;;;;;;23.33;15.00;;;7.00;99.90;;;;;;5051012;28;20447;-65
2020/12/01 07:33:55;;;;;;;21.13;15.57;;;7.00;99.90;;;;;;5051171;28;20459;-64
2020/12/01 07:36:33;;;;;;;17.80;14.23;;;6.90;99.90;;;;;;5051102;28;20432;-65
2020/12/01 07:39:11;;;;;;;15.83;13.13;;;7.00;99.90;;;;;;5051266;28;20444;-64
2020/12/01 07:41:47;;;;;;;15.97;13.57;;;7.10;99.90;;;;;;5050785;28;20446;-64
2020/12/01 07:44:17;;;;;;;24.27;15.40;;;7.20;99.90;;;;;;5051371;28;20452;-65
2020/12/01 07:46:53;;;;;;;22.77;13.60;;;7.20;99.90;;;;;;5051081;28;20480;-65
2020/12/01 07:49:23;;;;;;;19.93;13.30;;;7.20;99.90;;;;;;5051011;28;20485;-65
2020/12/01 07:51:55;;;;;;;22.37;14.10;;;7.30;99.90;;;;;;5050779;28;20446;-65
2020/12/01 07:54:24;;;;;;;27.10;16.07;;;7.30;99.90;;;;;;5051006;28;20447;-65
2020/12/01 07:56:50;;;;;;;21.17;14.23;;;7.30;99.90;;;;;;5050805;28;20459;-65
2020/12/01 07:59:17;;;;;;;20.73;14.40;;;7.30;99.90;;;;;;5050866;28;20448;-65
2020/12/01 08:01:44;;;;;;;18.37;14.50;;;7.40;99.90;;;;;;5050712;28;20518;-65
2020/12/01 08:04:15;;;;;;;20.10;14.73;;;7.40;99.90;;;;;;5050766;28;20444;-65
2020/12/01 08:06:41;;;;;;;21.47;15.07;;;7.50;99.90;;;;;;5050826;28;20487;-65
2020/12/01 08:09:14;;;;;;;21.40;15.00;;;7.60;99.90;;;;;;5050793;28;20439;-65
2020/12/01 08:11:43;;;;;;;21.03;13.17;;;7.50;99.90;;;;;;5050707;28;20843;-65
2020/12/01 08:14:10;;;;;;;17.70;15.00;;;7.60;99.90;;;;;;5050786;28;20467;-65
2020/12/01 08:16:37;;;;;;;21.23;14.47;;;7.60;99.90;;;;;;5051020;28;20447;-65
2020/12/01 08:19:04;;;;;;;16.27;12.57;;;7.60;99.90;;;;;;5054547;28;20443;-65
2020/12/01 08:21:35;;;;;;;18.03;12.90;;;7.50;99.90;;;;;;5054268;28;20467;-64
2020/12/01 08:24:05;;;;;;;15.70;14.00;;;7.60;99.90;;;;;;5054512;28;20443;-64
2020/12/01 08:26:34;;;;;;;19.73;14.37;;;7.70;99.90;;;;;;5053905;28;20498;-65
2020/12/01 08:29:05;;;;;;;17.27;13.83;;;7.70;99.90;;;;;;5054357;28;20443;-65
2020/12/01 08:31:38;;;;;;;18.27;15.97;;;7.70;99.90;;;;;;5054018;28;20532;-64
2020/12/01 08:34:17;;;;;;;23.47;14.70;;;7.70;99.90;;;;;;5054253;28;20440;-64
2020/12/01 08:37:00;;;;;;;18.20;14.47;;;7.70;99.90;;;;;;5054133;28;20491;-64
2020/12/01 08:39:38;;;;;;;17.77;14.77;;;7.80;99.90;;;;;;5054171;28;20459;-65
2020/12/01 08:42:17;;;;;;;22.83;15.00;;;7.80;99.90;;;;;;5054074;28;20447;-64
2020/12/01 08:44:54;;;;;;;24.73;14.60;;;7.80;99.90;;;;;;5053987;28;20440;-64
2020/12/01 08:47:22;;;;;;;15.93;13.00;;;7.90;99.90;;;;;;5053918;28;20480;-65
2020/12/01 08:49:51;;;;;;;21.47;15.47;;;7.90;99.90;;;;;;5053704;28;20786;-65
2020/12/01 08:52:41;;;;;;;16.40;13.43;;;8.00;99.90;;;;;;5053781;28;20448;-65
2020/12/01 08:55:24;;;;;;;22.80;14.90;;;8.00;99.90;;;;;;5048897;28;20452;-65
2020/12/01 08:57:57;;;;;;;16.20;12.63;;;8.10;99.90;;;;;;5053683;28;20813;-65
2020/12/01 09:00:24;;;;;;;23.33;14.57;;;8.20;99.90;;;;;;5053597;28;20455;-65
2020/12/01 09:02:52;;;;;;;15.30;12.67;;;8.30;99.90;;;;;;5053654;28;20436;-65
2020/12/01 09:05:28;;;;;;;19.77;13.70;;;8.30;99.90;;;;;;5053592;28;20448;-65
2020/12/01 09:08:26;;;;;;;17.20;13.10;;;8.40;99.90;;;;;;5053521;28;21034;-64
2020/12/01 09:11:05;;;;;;;17.20;15.23;;;8.50;99.90;;;;;;5053220;28;20444;-64
2020/12/01 09:13:34;;;;;;;21.33;13.70;;;8.60;99.90;;;;;;5053428;28;20444;-65
2020/12/01 09:16:20;;;;;;;17.67;11.97;;;8.70;99.90;;;;;;5053542;28;20926;-65
2020/12/01 09:19:10;;;;;;;16.83;12.80;;;8.70;99.90;;;;;;5053204;28;20499;-64
2020/12/01 09:21:52;;;;;;;16.43;13.50;;;8.80;99.90;;;;;;5053215;28;20467;-65
2020/12/01 09:24:23;;;;;;;18.37;14.77;;;9.00;99.90;;;;;;5053429;28;20936;-65
2020/12/01 09:26:59;;;;;;;19.30;13.47;;;9.20;99.90;;;;;;5052892;28;20484;-65
2020/12/01 09:29:26;;;;;;;15.93;13.27;;;9.40;99.90;;;;;;5052907;28;21022;-65
2020/12/01 09:31:52;;;;;;;15.37;12.47;;;9.60;99.90;;;;;;5052848;28;20446;-64
2020/12/01 09:34:18;;;;;;;16.93;12.77;;;9.70;99.90;;;;;;5053217;28;20436;-65
2020/12/01 09:36:45;;;;;;;14.40;12.20;;;9.80;99.90;;;;;;5052981;28;20459;-64
2020/12/01 09:39:11;;;;;;;20.53;14.17;;;9.90;99.90;;;;;;5053134;28;20459;-65
2020/12/01 09:41:41;;;;;;;16.30;12.13;;;10.20;99.90;;;;;;5052624;28;20443;-64
2020/12/01 09:44:18;;;;;;;16.77;14.37;;;10.40;99.90;;;;;;5052846;28;20929;-64
2020/12/01 09:46:51;;;;;;;15.90;12.40;;;10.70;99.90;;;;;;5052799;28;20569;-65
2020/12/01 09:49:18;;;;;;;15.30;12.27;;;10.90;99.90;;;;;;5052842;28;20812;-65
2020/12/01 09:51:55;;;;;;;16.30;12.90;;;10.80;99.90;;;;;;5052764;28;20816;-65
2020/12/01 09:54:26;;;;;;;19.30;14.63;;;10.60;99.90;;;;;;5052841;28;20443;-64
2020/12/01 09:57:00;;;;;;;19.10;12.10;;;10.40;99.90;;;;;;5052528;28;20456;-65
2020/12/01 09:59:37;;;;;;;14.23;12.00;;;10.30;99.90;;;;;;5052691;28;20515;-65
2020/12/01 10:08:03;;;;;;;13.87;12.60;;;11.00;99.90;;;;;;5052343;28;20845;-64
2020/12/01 10:10:50;;;;;;;13.43;11.90;;;11.10;99.90;;;;;;5052019;28;20812;-65
2020/12/01 10:13:33;;;;;;;15.63;12.83;;;11.10;99.90;;;;;;5052528;28;20445;-65
2020/12/01 10:19:09;;;;;;;13.43;12.10;;;10.90;99.90;;;;;;5052322;28;20987;-65
2020/12/01 10:22:33;;;;;;;14.70;13.10;;;10.60;99.90;;;;;;5051902;28;20452;-64
2020/12/01 10:35:51;;;;;;;15.27;10.77;;;10.40;99.90;;;;;;5051944;28;20471;-65
2020/12/01 10:38:18;;;;;;;14.40;10.07;;;10.40;99.90;;;;;;5051883;28;20452;-65
2020/12/01 10:40:45;;;;;;;14.10;11.63;;;10.20;99.90;;;;;;5050952;28;20447;-65
2020/12/01 10:43:12;;;;;;;11.37;9.23;;;10.00;99.90;;;;;;5051792;28;20436;-65
2020/12/01 10:45:38;;;;;;;10.80;9.63;;;9.80;99.90;;;;;;5051741;28;20436;-65
2020/12/01 10:48:05;;;;;;;16.17;9.53;;;9.50;99.90;;;;;;5051571;28;21025;-65
2020/12/01 10:50:31;;;;;;;14.30;8.43;;;9.50;99.90;;;;;;5051511;28;20448;-65
2020/12/01 10:52:58;;;;;;;11.60;9.07;;;9.30;99.90;;;;;;5051760;28;20440;-65
2020/12/01 10:55:28;;;;;;;10.03;9.03;;;9.00;99.90;;;;;;5051540;28;20462;-64
2020/12/01 10:57:56;;;;;;;12.37;8.30;;;9.00;99.90;;;;;;5051540;28;20457;-65
2020/12/01 11:00:25;;;;;;;10.27;6.80;;;8.90;99.90;;;;;;5051380;28;20450;-63
2020/12/01 11:02:51;;;;;;;10.50;8.83;;;8.90;99.90;;;;;;5051507;28;20813;-65
2020/12/01 11:05:20;;;;;;;16.17;7.83;;;8.90;99.90;;;;;;5051438;28;20447;-65
2020/12/01 11:07:46;;;;;;;13.00;8.53;;;8.90;99.90;;;;;;5051141;28;20484;-65
2020/12/01 11:10:13;;;;;;;8.33;7.10;;;8.90;99.90;;;;;;5051191;28;20941;-64
2020/12/01 11:12:40;;;;;;;23.60;8.07;;;8.90;99.90;;;;;;5051294;28;20447;-65
2020/12/01 11:15:07;;;;;;;14.43;8.50;;;9.00;99.90;;;;;;5051345;28;20437;-65
2020/12/01 11:17:33;;;;;;;12.20;9.17;;;9.00;99.90;;;;;;5051150;28;20456;-65
2020/12/01 11:19:59;;;;;;;8.20;7.37;;;9.00;99.90;;;;;;5051010;28;20448;-65
2020/12/01 11:22:26;;;;;;;9.50;8.47;;;8.90;99.90;;;;;;5051263;28;20443;-65
2020/12/01 11:24:52;;;;;;;10.67;8.83;;;8.90;99.90;;;;;;5051067;28;20432;-64
2020/12/01 11:27:18;;;;;;;16.83;10.10;;;9.00;99.90;;;;;;5050906;28;20484;-65
2020/12/01 11:29:44;;;;;;;13.83;8.77;;;9.00;99.90;;;;;;5050978;28;20444;-64
2020/12/01 11:32:12;;;;;;;10.70;7.57;;;9.10;99.90;;;;;;5050941;28;20804;-63
2020/12/01 11:34:38;;;;;;;9.90;7.43;;;9.10;99.90;;;;;;5051158;28;20440;-65
2020/12/01 11:37:04;;;;;;;14.60;9.00;;;9.20;99.90;;;;;;5051017;28;20455;-65
2020/12/01 11:39:30;;;;;;;14.00;8.83;;;9.20;99.90;;;;;;5051125;28;20466;-64
2020/12/01 11:41:57;;;;;;;7.67;6.90;;;9.20;99.90;;;;;;5050958;28;20802;-65
2020/12/01 11:44:23;;;;;;;8.53;7.63;;;9.20;99.90;;;;;;5051070;28;20446;-65
2020/12/01 11:46:49;;;;;;;11.10;8.40;;;9.30;99.90;;;;;;5050849;28;20491;-65
2020/12/01 11:49:17;;;;;;;10.77;8.53;;;9.30;99.90;;;;;;5051069;28;20435;-65
2020/12/01 11:51:43;;;;;;;9.50;8.57;;;9.30;99.90;;;;;;5052943;28;20436;-65
2020/12/01 11:54:10;;;;;;;10.57;9.23;;;9.40;99.90;;;;;;5054969;28;20541;-65
2020/12/01 11:56:37;;;;;;;12.50;10.07;;;9.40;99.90;;;;;;5054964;28;20458;-65
2020/12/01 11:59:04;;;;;;;12.57;8.50;;;9.40;99.90;;;;;;5054817;28;20949;-65
2020/12/01 12:01:30;;;;;;;11.73;10.00;;;9.50;99.90;;;;;;5054556;28;20440;-64
2020/12/01 12:03:57;;;;;;;11.57;10.37;;;9.50;99.90;;;;;;5055094;28;20444;-65
2020/12/01 12:06:24;;;;;;;13.87;11.00;;;9.40;99.90;;;;;;5054687;28;20446;-65
2020/12/01 12:08:50;;;;;;;13.70;11.40;;;9.30;99.90;;;;;;5054560;28;20443;-64
2020/12/01 12:11:16;;;;;;;17.63;12.60;;;9.30;99.90;;;;;;5054576;28;20839;-65
2020/12/01 12:13:46;;;;;;;12.40;10.13;;;9.20;99.90;;;;;;5054706;28;20439;-65
2020/12/01 12:16:13;;;;;;;14.60;11.00;;;9.10;99.90;;;;;;5054509;28;20494;-65
2020/12/01 12:18:39;;;;;;;15.87;11.17;;;9.10;99.90;;;;;;5054459;28;20464;-65
2020/12/01 12:21:05;;;;;;;12.80;10.20;;;9.20;99.90;;;;;;5054140;28;20442;-64
2020/12/01 12:23:32;;;;;;;14.80;11.40;;;9.20;99.90;;;;;;5054385;28;20467;-65
2020/12/01 12:25:58;;;;;;;15.80;11.87;;;9.20;99.90;;;;;;5054525;28;20443;-65
2020/12/01 12:28:25;;;;;;;15.87;11.60;;;9.20;99.90;;;;;;5054132;28;20491;-65
2020/12/01 12:30:52;;;;;;;10.57;9.50;;;9.30;99.90;;;;;;5053990;28;20450;-65
2020/12/01 12:33:19;;;;;;;10.17;9.17;;;9.30;99.90;;;;;;5054273;28;20435;-65
2020/12/01 12:35:45;;;;;;;12.23;10.97;;;9.30;99.90;;;;;;5054094;28;20459;-65
2020/12/01 12:38:11;;;;;;;11.93;9.47;;;9.30;99.90;;;;;;5053961;28;20824;-65
2020/12/01 12:40:38;;;;;;;12.57;9.07;;;9.30;99.90;;;;;;5053783;28;20435;-64
2020/12/01 12:43:05;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5054023;28;20440;-65
2020/12/01 12:45:31;;;;;;;7.83;6.20;;;9.20;99.90;;;;;;5054048;28;20442;-65
2020/12/01 12:47:57;;;;;;;9.20;6.00;;;9.30;99.90;;;;;;5053733;28;20479;-65
2020/12/01 12:50:24;;;;;;;8.50;5.80;;;9.30;99.90;;;;;;5053575;28;20463;-64
2020/12/01 12:52:50;;;;;;;4.47;3.77;;;9.20;99.90;;;;;;5053803;28;20806;-64
2020/12/01 12:55:16;;;;;;;8.20;5.33;;;9.20;99.90;;;;;;5053793;28;20812;-64
2020/12/01 12:57:43;;;;;;;10.03;5.30;;;9.20;99.90;;;;;;5053741;28;20452;-65
2020/12/01 13:00:10;;;;;;;5.50;4.63;;;9.10;99.90;;;;;;5053417;28;20440;-65
2020/12/01 13:02:36;;;;;;;9.80;5.57;;;9.10;99.90;;;;;;5052818;28;20810;-64
2020/12/01 13:05:03;;;;;;;9.23;5.50;;;9.00;99.90;;;;;;5053703;28;20957;-64
2020/12/01 13:07:29;;;;;;;14.37;6.80;;;9.00;99.90;;;;;;5053400;28;21001;-64
2020/12/01 13:09:55;;;;;;;10.30;6.20;;;8.90;99.90;;;;;;5053301;28;20945;-64
2020/12/01 13:12:21;;;;;;;10.10;6.97;;;8.90;99.90;;;;;;5053515;28;20486;-64
2020/12/01 13:14:49;;;;;;;15.53;8.80;;;8.80;99.90;;;;;;5053406;28;20440;-64