Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:18;;;;;;;13.43;11.98;;;;;;;18.72;70.34;100668.06;5094269;28;20060;-63
2021/07/10 00:03:46;;;;;;;14.00;12.27;;;;;;;18.75;70.70;100660.88;5085712;28;20057;-63
2021/07/10 00:06:15;;;;;;;14.80;13.07;;;;;;;18.75;70.71;100663.69;5074411;28;20409;-63
2021/07/10 00:08:43;;;;;;;14.60;13.00;;;;;;;18.74;70.98;100653.63;5074039;28;20350;-63
2021/07/10 00:11:10;;;;;;;14.32;12.82;;;;;;;18.73;71.24;100652.81;5078845;28;20048;-63
2021/07/10 00:13:38;;;;;;;14.75;13.25;;;;;;;18.75;71.06;100656.06;5094672;28;20052;-63
2021/07/10 00:16:10;;;;;;;13.43;12.02;;;;;;;18.68;70.70;100650.25;5094607;28;20444;-63
2021/07/10 00:18:39;;;;;;;13.45;11.77;;;;;;;18.71;70.29;100645.84;5094764;28;20055;-64
2021/07/10 00:21:06;;;;;;;13.90;12.52;;;;;;;18.59;70.40;100641.97;5093892;28;20059;-63
2021/07/10 00:23:35;;;;;;;17.00;12.88;;;;;;;18.51;70.49;100640.16;5093703;28;20064;-64
2021/07/10 00:26:03;;;;;;;13.50;12.13;;;;;;;18.49;70.54;100642.50;5094459;28;20064;-64
2021/07/10 00:28:30;;;;;;;13.88;12.35;;;;;;;18.46;70.31;100638.44;5094161;28;20074;-64
2021/07/10 00:31:00;;;;;;;14.30;12.93;;;;;;;18.33;70.42;100633.22;5094285;28;20058;-63
2021/07/10 00:33:27;;;;;;;;;;;;;;;18.23;70.75;100629.78;5094456;28;20059;-63
2021/07/10 00:35:56;;;;;;;16.45;13.52;;;;;;;18.22;70.76;100628.13;5093378;28;20348;-63
2021/07/10 00:38:23;;;;;;;19.37;15.53;;;;;;;18.19;71.37;100619.59;5093750;28;20074;-64
2021/07/10 00:40:50;;;;;;;18.27;16.33;;;;;;;18.16;71.72;100625.94;5093736;28;20056;-63
2021/07/10 00:43:17;;;;;;;16.92;15.23;;;;;;;18.14;71.71;100620.69;5094017;28;20052;-63
2021/07/10 00:45:46;;;;;;;18.90;16.58;;;;;;;18.11;71.93;100618.56;5087065;28;20056;-64
2021/07/10 00:48:13;;;;;;;18.50;16.65;;;;;;;18.04;72.11;100621.22;5073522;28;20056;-63
2021/07/10 00:50:43;;;;;;;18.48;16.08;;;;;;;17.95;72.23;100617.72;5073318;28;20067;-63
2021/07/10 00:53:11;;;;;;;18.38;16.50;;;;;;;17.92;71.98;100615.66;5073433;28;20056;-63
2021/07/10 00:55:39;;;;;;;20.77;16.23;;;;;;;17.82;72.19;100612.16;5091924;28;20477;-63
2021/07/10 00:58:07;;;;;;;18.20;16.30;;;;;;;17.78;72.21;100607.56;5093477;28;20052;-63
2021/07/10 01:00:35;;;;;;;18.92;15.88;;;;;;;17.70;72.39;100605.75;5094300;28;20388;-64
2021/07/10 01:03:02;;;;;;;18.63;16.73;;;;;;;17.66;72.15;100602.84;5091024;28;20068;-64
2021/07/10 01:05:35;;;;;;;20.02;17.25;;;;;;;17.60;72.59;100601.47;5089859;28;20060;-64
2021/07/10 01:08:03;;;;;;;20.60;17.52;;;;;;;17.51;72.98;100595.97;5093845;28;20493;-64
2021/07/10 01:10:32;;;;;;;21.85;19.25;;;;;;;17.44;72.92;100590.94;5093508;28;20060;-64
2021/07/10 01:12:59;;;;;;;21.20;18.88;;;;;;;17.37;73.34;100585.13;5086667;28;20055;-64
2021/07/10 01:15:28;;;;;;;25.25;19.75;;;;;;;17.31;73.30;100586.53;5088168;28;20059;-64
2021/07/10 01:17:57;;;;;;;23.55;19.15;;;;;;;17.28;73.34;100589.25;5093544;28;20405;-64
2021/07/10 01:20:27;;;;;;;24.33;19.63;;;;;;;17.22;73.50;100583.06;5092286;28;20060;-64
2021/07/10 01:22:57;;;;;;;22.17;18.77;;;;;;;17.20;73.71;100582.63;5092924;28;20062;-64
2021/07/10 01:25:26;;;;;;;23.50;19.90;;;;;;;17.16;73.58;100585.31;5092616;28;20059;-64
2021/07/10 01:27:55;;;;;;;22.90;19.88;;;;;;;17.09;73.81;100584.25;5093300;28;20056;-64
2021/07/10 01:30:23;;;;;;;23.73;19.17;;;;;;;17.07;73.93;100583.81;5093018;28;20048;-64
2021/07/10 01:32:53;;;;;;;24.92;20.10;;;;;;;17.02;73.94;100593.31;5092623;28;20496;-64
2021/07/10 01:35:21;;;;;;;28.13;20.73;;;;;;;16.96;73.94;100594.75;5092681;28;20495;-64
2021/07/10 01:37:49;;;;;;;27.02;21.63;;;;;;;16.93;73.97;100595.47;5093586;28;20064;-64
2021/07/10 01:40:20;;;;;;;29.42;20.63;;;;;;;16.91;74.03;100590.19;5093415;28;20063;-64
2021/07/10 01:42:48;;;;;;;26.05;20.95;;;;;;;16.86;74.06;100592.41;5093619;28;20052;-64
2021/07/10 01:45:17;;;;;;;25.08;20.05;;;;;;;16.83;74.14;100591.13;5093049;28;20051;-64
2021/07/10 01:47:44;;;;;;;25.73;19.67;;;;;;;16.80;74.59;100589.00;5092966;28;20071;-64
2021/07/10 01:50:16;;;;;;;27.08;19.73;;;;;;;16.78;74.26;100596.97;5092991;28;20404;-64
2021/07/10 01:52:44;;;;;;;22.88;20.08;;;;;;;16.73;74.33;100577.50;5092957;28;20070;-64
2021/07/10 01:55:14;;;;;;;25.83;20.80;;;;;;;16.69;74.06;100585.00;5090648;28;20048;-64
2021/07/10 01:57:44;;;;;;;25.70;20.52;;;;;;;16.63;74.48;100582.47;5082909;28;20496;-64
2021/07/10 02:00:14;;;;;;;22.63;20.08;;;;;;;16.59;74.62;100581.53;5093481;28;20056;-64
2021/07/10 02:02:42;;;;;;;;;;;;;;;16.56;74.33;100570.16;5093829;28;20480;-64
2021/07/10 02:05:10;;;;;;;24.02;19.67;;;;;;;16.51;74.54;100576.84;5072842;28;19927;-64
2021/07/10 02:07:39;;;;;;;26.83;19.53;;;;;;;16.48;74.63;100573.91;5080113;28;20056;-64
2021/07/10 02:10:07;;;;;;;25.52;19.67;;;;;;;16.40;75.00;100570.06;5092743;28;20481;-64
2021/07/10 02:12:35;;;;;;;26.08;21.45;;;;;;;16.41;74.93;100572.50;5092625;28;20056;-64
2021/07/10 02:15:06;;;;;;;24.15;19.85;;;;;;;16.40;74.92;100565.25;5092907;28;20067;-64
2021/07/10 02:17:34;;;;;;;21.17;18.80;;;;;;;16.38;74.85;100566.78;5092708;28;20060;-64
2021/07/10 02:20:01;;;;;;;22.27;18.50;;;;;;;16.33;75.07;100552.94;5092643;28;20063;-64
2021/07/10 02:22:31;;;;;;;29.25;18.42;;;;;;;16.29;75.11;100564.06;5092719;28;20063;-64
2021/07/10 02:24:58;;;;;;;23.08;18.60;;;;;;;16.30;75.05;100562.09;5092126;28;20056;-64
2021/07/10 02:27:26;;;;;;;24.83;18.65;;;;;;;16.23;75.09;100560.69;5093045;28;20056;-64
2021/07/10 02:29:54;;;;;;;23.45;19.00;;;;;;;16.21;75.08;100563.03;5093351;28;20067;-64
2021/07/10 02:32:23;;;;;;;24.17;19.25;;;;;;;16.18;75.08;100558.09;5093243;28;20481;-64
2021/07/10 02:34:50;;;;;;;24.27;19.33;;;;;;;16.18;75.20;100557.28;5096124;28;20067;-64
2021/07/10 02:37:18;;;;;;;22.92;18.42;;;;;;;16.13;75.38;100552.72;5096466;28;20803;-64
2021/07/10 02:39:49;;;;;;;27.50;20.10;;;;;;;16.11;75.04;100546.63;5096771;28;20457;-64
2021/07/10 02:42:16;;;;;;;28.45;21.20;;;;;;;16.05;75.13;100552.81;5096687;28;20048;-64
2021/07/10 02:44:43;;;;;;;24.67;20.15;;;;;;;16.02;75.46;100543.06;5096423;28;20056;-64
2021/07/10 02:47:11;;;;;;;27.55;21.00;;;;;;;16.00;75.28;100562.28;5095905;28;20063;-64
2021/07/10 02:49:40;;;;;;;27.42;20.95;;;;;;;15.94;75.38;100561.69;5096376;28;20056;-64
2021/07/10 02:52:08;;;;;;;31.93;22.93;;;;;;;15.92;75.22;100564.03;5096649;28;20397;-64
2021/07/10 02:54:36;;;;;;;30.17;22.08;;;;;;;15.90;75.54;100563.56;5095523;28;21002;-64
2021/07/10 02:57:04;;;;;;;32.72;24.15;;;;;;;15.88;75.75;100556.66;5096144;28;20063;-64
2021/07/10 02:59:32;;;;;;;29.67;21.85;;;;;;;15.87;75.68;100560.63;5095744;28;20504;-64
2021/07/10 03:01:59;;;;;;;28.88;22.38;;;;;;;15.91;75.60;100556.75;5095730;28;20044;-64
2021/07/10 03:04:26;;;;;;;30.30;21.25;;;;;;;15.88;75.44;100556.66;5081097;28;20057;-64
2021/07/10 03:06:55;;;;;;;28.63;21.35;;;;;;;15.83;75.36;100555.72;5075869;28;20056;-64
2021/07/10 03:09:22;;;;;;;30.67;21.92;;;;;;;15.84;75.44;100545.28;5075549;28;20473;-64
2021/07/10 03:11:50;;;;;;;25.48;20.00;;;;;;;15.82;75.37;100553.25;5081506;28;20055;-64
2021/07/10 03:14:17;;;;;;;26.65;19.67;;;;;;;15.78;75.22;100552.31;5095824;28;20122;-64
2021/07/10 03:16:45;;;;;;;27.48;19.10;;;;;;;15.75;75.39;100547.41;5096346;28;20126;-64
2021/07/10 03:19:12;;;;;;;28.88;19.27;;;;;;;15.74;75.31;100538.13;5095680;28;20052;-64
2021/07/10 03:21:40;;;;;;;23.33;19.17;;;;;;;15.72;75.63;100534.84;5094953;28;20048;-64
2021/07/10 03:24:08;;;;;;;25.77;20.60;;;;;;;15.71;75.71;100533.19;5095704;28;20063;-64
2021/07/10 03:26:36;;;;;;;29.47;23.83;;;;;;;15.70;75.58;100531.53;5095886;28;20060;-64
2021/07/10 03:29:03;;;;;;;30.83;22.65;;;;;;;15.70;75.63;100530.72;5095655;28;20500;-63
2021/07/10 03:31:31;;;;;;;35.50;22.15;;;;;;;15.69;76.37;100526.28;5095001;28;20044;-63
2021/07/10 03:33:58;;;;;;;30.83;22.05;;;;;;;15.71;76.14;100527.56;5094499;28;20059;-63
2021/07/10 03:36:27;;;;;;;36.58;22.25;;;;;;;15.70;76.46;100531.53;5095474;28;20044;-63
2021/07/10 03:38:55;;;;;;;47.85;24.25;;;;;;;15.71;76.36;100530.38;5095301;28;20055;-63
2021/07/10 03:41:24;;;;;;;32.47;23.80;;;;;;;15.72;76.38;100537.66;5095383;28;20063;-64
2021/07/10 03:43:52;;;;;;;26.83;21.60;;;;;;;15.71;76.33;100543.59;5094745;28;20051;-63
2021/07/10 03:46:20;;;;;;;29.73;21.65;;;;;;;15.71;75.96;100541.63;5095108;28;20516;-63
2021/07/10 03:48:48;;;;;;;31.88;20.30;;;;;;;15.68;75.87;100536.69;5095067;28;20063;-63
2021/07/10 03:51:15;;;;;;;24.60;19.45;;;;;;;15.69;75.69;100540.31;5095066;28;20366;-63
2021/07/10 03:53:42;;;;;;;28.40;20.05;;;;;;;15.72;75.52;100536.84;5095083;28;20372;-63
2021/07/10 03:56:09;;;;;;;35.35;20.15;;;;;;;15.73;75.45;100536.50;5095107;28;20476;-63
2021/07/10 03:58:38;;;;;;;24.58;20.13;;;;;;;15.77;75.32;100525.38;5094361;28;20052;-63
2021/07/10 04:01:06;;;;;;;22.90;19.38;;;;;;;15.75;75.05;100531.34;5094645;28;20059;-63
2021/07/10 04:03:33;;;;;;;29.23;21.33;;;;;;;15.72;74.99;100526.41;5087377;28;20056;-63
2021/07/10 04:06:00;;;;;;;32.10;22.50;;;;;;;15.70;74.88;100531.53;5094793;28;20067;-63
2021/07/10 04:08:28;;;;;;;25.92;19.88;;;;;;;15.70;74.82;100525.91;5094371;28;20048;-63
2021/07/10 04:10:55;;;;;;;24.98;19.70;;;;;;;15.73;75.16;100516.84;5094235;28;20056;-63
2021/07/10 04:13:22;;;;;;;27.40;20.75;;;;;;;15.75;75.04;100519.31;5094337;28;20060;-62
2021/07/10 04:15:51;;;;;;;26.95;19.92;;;;;;;15.79;75.04;100518.25;5094546;28;20056;-63
2021/07/10 04:18:18;;;;;;;26.37;18.87;;;;;;;15.83;75.08;100512.75;5094088;28;20056;-63
2021/07/10 04:20:46;;;;;;;36.10;19.83;;;;;;;15.84;74.64;100517.22;5094893;28;20492;-63
2021/07/10 04:23:13;;;;;;;28.52;18.65;;;;;;;15.87;74.52;100512.88;5094512;28;20052;-63
2021/07/10 04:25:41;;;;;;;29.50;19.45;;;;;;;15.86;74.49;100528.09;5093861;28;20178;-63
2021/07/10 04:28:08;;;;;;;23.67;18.50;;;;;;;15.90;74.83;100515.00;5093756;28;20544;-63
2021/07/10 04:30:36;;;;;;;27.52;19.88;;;;;;;15.94;74.99;100513.13;5074367;28;20048;-63
2021/07/10 04:33:04;;;;;;;29.48;19.85;;;;;;;16.00;74.81;100517.31;5074051;28;20048;-62
2021/07/10 04:35:32;;;;;;;24.50;18.53;;;;;;;16.01;75.08;100511.34;5073782;28;20061;-63
2021/07/10 04:37:59;;;;;;;26.95;20.15;;;;;;;16.08;75.03;100513.59;5074802;28;20079;-63
2021/07/10 04:40:27;;;;;;;25.80;19.10;;;;;;;16.15;74.98;100507.41;5093910;28;20063;-63
2021/07/10 04:42:55;;;;;;;26.83;20.17;;;;;;;16.21;74.95;100512.44;5094045;28;20059;-63
2021/07/10 04:45:23;;;;;;;29.95;20.27;;;;;;;16.29;74.88;100510.66;5094182;28;20060;-63
2021/07/10 04:47:50;;;;;;;23.05;18.58;;;;;;;16.36;74.78;100513.72;5094074;28;20067;-63
2021/07/10 04:50:21;;;;;;;22.50;17.77;;;;;;;16.45;74.72;100510.75;5093346;28;20055;-63
2021/07/10 04:52:49;;;;;;;24.35;17.40;;;;;;;16.52;74.49;100516.59;5093894;28;20070;-63
2021/07/10 04:55:17;;;;;;;26.40;19.98;;;;;;;16.59;74.07;100522.47;5093469;28;20064;-63
2021/07/10 04:57:46;;;;;;;25.63;20.75;;;;;;;16.66;73.98;100526.69;5093702;28;20052;-63
2021/07/10 05:00:15;;;;;;;23.65;20.05;;;;;;;16.71;73.71;100517.97;5092703;28;20064;-63
2021/07/10 05:02:43;;;;;;;;;;;;;;;16.74;74.08;100522.91;5094548;28;20071;-63
2021/07/10 05:05:12;;;;;;;27.20;21.23;;;;;;;16.83;73.86;100526.41;5093299;28;19927;-63
2021/07/10 05:07:41;;;;;;;25.90;20.95;;;;;;;16.90;73.66;100528.63;5093549;28;20060;-64
2021/07/10 05:10:12;;;;;;;26.47;22.40;;;;;;;16.97;73.93;100518.41;5093312;28;20523;-63
2021/07/10 05:12:40;;;;;;;26.58;22.13;;;;;;;17.04;73.48;100518.63;5093767;28;20815;-64
2021/07/10 05:15:08;;;;;;;25.90;21.77;;;;;;;17.11;73.51;100512.38;5093265;28;20466;-63
2021/07/10 05:17:36;;;;;;;25.33;21.15;;;;;;;17.20;73.39;100515.06;5093144;28;20059;-64
2021/07/10 05:20:04;;;;;;;27.27;21.98;;;;;;;17.29;73.20;100507.25;5093690;28;20048;-64
2021/07/10 05:22:31;;;;;;;25.63;20.35;;;;;;;17.37;72.52;100511.91;5093366;28;20421;-64
2021/07/10 05:25:00;;;;;;;24.23;20.38;;;;;;;17.44;72.40;100506.47;5092678;28;20408;-64
2021/07/10 05:27:27;;;;;;;25.38;20.17;;;;;;;17.51;72.33;100505.03;5092926;28;20062;-64
2021/07/10 05:29:55;;;;;;;23.13;19.60;;;;;;;17.56;72.22;100507.59;5092684;28;20056;-64
2021/07/10 05:32:22;;;;;;;22.10;18.33;;;;;;;17.61;71.95;100504.50;5093341;28;20052;-64
2021/07/10 05:34:50;;;;;;;24.30;20.30;;;;;;;17.68;71.98;100504.72;5092681;28;20082;-64
2021/07/10 05:37:17;;;;;;;23.95;19.98;;;;;;;17.77;71.93;100507.34;5092814;28;20512;-64
2021/07/10 05:39:44;;;;;;;25.10;20.23;;;;;;;17.76;72.19;100498.06;5092775;28;20056;-64
2021/07/10 05:42:13;;;;;;;22.65;19.67;;;;;;;17.87;71.73;100504.03;5093071;28;20051;-64
2021/07/10 05:44:41;;;;;;;22.10;19.65;;;;;;;17.94;71.88;100492.91;5092685;28;20055;-64
2021/07/10 05:47:08;;;;;;;22.27;19.80;;;;;;;18.00;72.02;100491.47;5092699;28;20060;-64
2021/07/10 05:49:35;;;;;;;21.23;19.02;;;;;;;18.08;72.07;100492.47;5093277;28;20056;-64
2021/07/10 05:52:03;;;;;;;21.25;18.95;;;;;;;18.12;72.06;100495.34;5093284;28;20518;-64
2021/07/10 05:54:31;;;;;;;21.45;18.67;;;;;;;18.18;71.93;100491.06;5092098;28;20055;-64
2021/07/10 05:56:58;;;;;;;20.83;18.63;;;;;;;18.26;72.06;100495.69;5092924;28;20060;-64
2021/07/10 05:59:27;;;;;;;20.15;18.00;;;;;;;18.28;71.66;100496.16;5092495;28;20056;-64
2021/07/10 06:01:54;;;;;;;19.77;16.42;;;;;;;18.39;71.46;100500.03;5092463;28;20071;-64
2021/07/10 06:04:21;;;;;;;19.83;16.85;;;;;;;18.50;71.14;100489.03;5092155;28;20052;-64
2021/07/10 06:06:50;;;;;;;26.65;17.08;;;;;;;18.61;71.26;100503.38;5092287;28;20052;-64
2021/07/10 06:09:17;;;;;;;18.25;16.42;;;;;;;18.76;71.49;100501.69;5095716;28;20060;-64
2021/07/10 06:11:44;;;;;;;19.45;17.30;;;;;;;18.86;71.57;100498.31;5096213;28;20519;-63
2021/07/10 06:14:12;;;;;;;19.35;17.33;;;;;;;18.94;70.75;100511.41;5095927;28;20048;-64
2021/07/10 06:16:41;;;;;;;19.08;17.08;;;;;;;19.11;70.03;100504.47;5096662;28;20056;-64
2021/07/10 06:19:08;;;;;;;20.67;16.98;;;;;;;19.20;70.20;100499.41;5096130;28;20079;-64
2021/07/10 06:21:35;;;;;;;19.77;16.67;;;;;;;19.31;69.76;100508.09;5096426;28;20060;-64
2021/07/10 06:24:03;;;;;;;17.20;14.90;;;;;;;19.39;69.79;100500.59;5096037;28;20051;-64
2021/07/10 06:26:31;;;;;;;16.92;15.23;;;;;;;19.62;69.06;100494.97;5096115;28;20059;-63
2021/07/10 06:29:00;;;;;;;19.02;15.55;;;;;;;19.88;68.43;100497.06;5096147;28;20401;-64
2021/07/10 06:31:27;;;;;;;16.65;14.82;;;;;;;20.12;68.23;100495.88;5095376;28;20052;-64
2021/07/10 06:33:59;;;;;;;17.42;14.75;;;;;;;20.40;67.41;100477.72;5096118;28;20063;-64
2021/07/10 06:36:27;;;;;;;15.68;14.07;;;;;;;20.64;66.95;100482.09;5099645;28;20070;-63
2021/07/10 06:38:55;;;;;;;15.18;13.65;;;;;;;20.94;66.28;100473.63;5095944;28;20063;-63
2021/07/10 06:41:23;;;;;;;14.40;12.80;;;;;;;21.32;65.20;100473.66;5095209;28;20056;-63
2021/07/10 06:43:50;;;;;;;13.25;11.95;;;;;;;21.71;63.29;100479.75;5095692;28;20461;-63
2021/07/10 06:46:17;;;;;;;16.73;13.00;;;;;;;22.05;62.66;100471.16;5096360;28;20435;-63
2021/07/10 06:48:44;;;;;;;13.15;11.52;;;;;;;22.38;60.91;100469.38;5095978;28;20346;-63
2021/07/10 06:51:13;;;;;;;12.60;11.38;;;;;;;22.65;59.20;100473.59;5094934;28;20063;-63
2021/07/10 06:53:40;;;;;;;11.70;10.02;;;;;;;22.92;58.01;100461.97;5095668;28;20052;-63
2021/07/10 06:56:08;;;;;;;12.13;10.82;;;;;;;23.13;56.88;100472.63;5095420;28;20059;-63
2021/07/10 06:58:35;;;;;;;11.63;10.63;;;;;;;23.36;57.28;100469.44;5095360;28;20063;-63
2021/07/10 07:01:02;;;;;;;12.43;11.27;;;;;;;23.63;57.12;100472.75;5095366;28;20417;-63
2021/07/10 07:03:31;;;;;;;19.13;11.35;;;;;;;23.89;56.92;100470.75;5095727;28;20056;-63
2021/07/10 07:05:59;;;;;;;13.82;11.45;;;;;;;24.18;55.88;100467.91;5095279;28;20060;-63
2021/07/10 07:08:28;;;;;;;12.20;9.73;;;;;;;24.35;54.85;100466.28;5095075;28;20063;-63
2021/07/10 07:10:55;;;;;;;13.57;11.00;;;;;;;24.51;54.97;100464.63;5095147;28;20048;-63
2021/07/10 07:13:22;;;;;;;11.82;10.73;;;;;;;24.79;53.81;100462.13;5095309;28;20623;-63
2021/07/10 07:15:50;;;;;;;11.88;10.35;;;;;;;24.83;53.72;100462.91;5095541;28;20122;-63
2021/07/10 07:18:17;;;;;;;12.18;10.50;;;;;;;25.10;53.18;100474.63;5094756;28;20067;-63
2021/07/10 07:20:45;;;;;;;11.82;10.00;;;;;;;25.25;51.17;100469.69;5094703;28;20060;-63
2021/07/10 07:23:13;;;;;;;12.20;10.40;;;;;;;25.43;51.25;100464.69;5095385;28;20396;-63
2021/07/10 07:25:41;;;;;;;13.48;10.73;;;;;;;25.58;50.55;100456.06;5095029;28;20052;-63
2021/07/10 07:28:09;;;;;;;9.48;8.57;;;;;;;25.71;49.16;100460.81;5092030;28;20051;-63
2021/07/10 07:30:36;;;;;;;10.60;9.50;;;;;;;25.89;47.61;100465.59;5094065;28;20052;-63
2021/07/10 07:33:04;;;;;;;9.07;8.27;;;;;;;26.02;47.67;100463.06;5093637;28;20056;-63
2021/07/10 07:35:32;;;;;;;11.23;9.63;;;;;;;26.24;48.48;100452.25;5094902;28;20060;-63
2021/07/10 07:38:00;;;;;;;9.23;8.00;;;;;;;26.46;47.07;100453.66;5094277;28;20067;-63
2021/07/10 07:40:27;;;;;;;9.77;8.55;;;;;;;26.65;46.53;100449.41;5095480;28;20052;-63
2021/07/10 07:42:56;;;;;;;11.63;9.57;;;;;;;26.91;47.32;100452.75;5094972;28;20100;-63
2021/07/10 07:45:23;;;;;;;12.85;10.25;;;;;;;27.08;45.92;100445.19;5095337;28;20068;-63
2021/07/10 07:47:51;;;;;;;10.13;9.07;;;;;;;27.16;45.84;100455.28;5094877;28;20059;-63
2021/07/10 07:50:20;;;;;;;10.43;8.60;;;;;;;27.22;44.79;100452.78;5094022;28;20071;-63
2021/07/10 07:52:48;;;;;;;9.65;8.65;;;;;;;27.40;44.64;100446.81;5094239;28;20056;-63
2021/07/10 07:55:16;;;;;;;8.82;7.90;;;;;;;27.52;44.30;100452.75;5094625;28;20055;-63
2021/07/10 07:57:44;;;;;;;9.90;8.18;;;;;;;27.68;43.88;100452.09;5094821;28;20060;-63
2021/07/10 08:00:19;;;;;;;8.65;7.70;;;;;;;27.79;42.53;100448.28;5093995;28;20054;-63
2021/07/10 08:02:47;;;;;;;8.60;7.80;;;;;;;27.92;42.44;100452.16;5094677;28;20493;-63
2021/07/10 08:05:15;;;;;;;9.27;7.40;;;;;;;28.10;42.48;100443.28;5094627;28;20048;-63
2021/07/10 08:07:42;;;;;;;8.45;6.75;;;;;;;28.30;41.71;100438.38;5094605;28;20056;-49
2021/07/10 08:10:12;;;;;;;8.05;6.68;;;;;;;27.53;42.29;100445.00;5093507;28;20056;-49
2021/07/10 08:12:40;;;;;;;8.60;7.15;;;;;;;27.97;42.07;100445.13;5092024;28;20477;-47
2021/07/10 08:15:10;;;;;;;6.57;5.78;;;;;;;27.97;41.12;100442.25;5087930;28;20071;-49
2021/07/10 08:17:39;;;;;;;7.22;6.53;;;;;;;28.06;41.54;100443.31;5078059;28;20374;-47
2021/07/10 08:20:07;;;;;;;7.55;6.10;;;;;;;28.61;39.16;100435.38;5092777;28;20079;-46
2021/07/10 08:22:35;;;;;;;8.15;5.80;;;;;;;28.70;38.56;100434.78;5093636;28;20052;-48
2021/07/10 08:25:03;;;;;;;10.13;6.63;;;;;;;28.08;40.24;100446.56;5088368;28;20056;-51
2021/07/10 08:27:30;;;;;;;6.97;6.38;;;;;;;28.84;38.59;100440.22;5093656;28;20083;-49
2021/07/10 08:29:59;;;;;;;8.45;6.80;;;;;;;28.97;38.76;100448.16;5092744;28;20052;-47
2021/07/10 08:32:27;;;;;;;7.35;6.38;;;;;;;29.32;37.58;100433.06;5082033;28;20056;-46
2021/07/10 08:34:56;;;;;;;9.10;6.20;;;;;;;28.56;38.80;100437.94;5085049;28;20412;-46
2021/07/10 08:37:23;;;;;;;8.57;6.47;;;;;;;29.64;37.19;100430.69;5093386;28;20064;-48
2021/07/10 08:39:50;;;;;;;7.10;6.45;;;;;;;30.60;35.22;100426.59;5093393;28;20143;-47
2021/07/10 08:42:18;;;;;;;7.50;6.75;;;;;;;31.11;34.27;100424.66;5093286;28;20059;-46
2021/07/10 08:44:51;;;;;;;6.80;6.07;;;;;;;31.88;33.15;100427.56;5093475;28;20048;-48
2021/07/10 08:47:19;;;;;;;9.45;7.25;;;;;;;32.53;31.27;100423.28;5093282;28;20071;-48
2021/07/10 08:49:50;;;;;;;7.73;6.93;;;;;;;32.67;31.00;100421.91;5079841;28;20052;-48
2021/07/10 08:52:20;;;;;;;9.57;6.82;;;;;;;32.80;30.80;100418.16;5072450;28;20064;-47
2021/07/10 08:54:47;;;;;;;7.75;6.82;;;;;;;32.60;31.05;100416.44;5083363;28;20397;-50
2021/07/10 08:57:19;;;;;;;8.32;7.45;;;;;;;31.07;33.18;100414.53;5091890;28;20091;-49
2021/07/10 08:59:47;;;;;;;7.15;6.40;;;;;;;31.48;32.47;100407.91;5072426;28;20433;-48
2021/07/10 09:02:14;;;;;;;7.53;6.40;;;;;;;31.36;32.90;100405.81;5073214;28;20465;-48
2021/07/10 09:04:42;;;;;;;9.15;7.53;;;;;;;31.05;33.09;100409.22;5082925;28;20134;-46
2021/07/10 09:07:09;;;;;;;8.02;6.20;;;;;;;30.01;33.53;100411.31;5094142;28;20059;-48
2021/07/10 09:09:45;;;;;;;8.07;6.78;;;;;;;29.80;34.94;100418.41;5094158;28;20051;-47
2021/07/10 09:12:13;;;;;;;9.55;7.53;;;;;;;29.44;35.41;100410.66;5092776;28;20052;-52
2021/07/10 09:14:42;;;;;;;7.67;6.90;;;;;;;29.08;36.46;100414.31;5091827;28;20052;-48
2021/07/10 09:17:18;;;;;;;7.75;6.95;;;;;;;28.56;37.40;100412.97;5092794;28;20055;-48
2021/07/10 09:19:45;;;;;;;8.00;7.13;;;;;;;27.79;39.50;100409.00;5092130;28;20052;-47
2021/07/10 09:22:24;;;;;;;8.20;7.43;;;;;;;27.19;40.68;100413.59;5092887;28;20060;-47
2021/07/10 09:24:53;;;;;;;8.10;7.10;;;;;;;26.68;42.63;100402.81;5086267;28;20052;-46
2021/07/10 09:27:21;;;;;;;9.23;7.53;;;;;;;26.12;43.34;100407.91;5092532;28;20063;-47
2021/07/10 09:29:49;;;;;;;9.07;7.50;;;;;;;25.51;45.70;100406.38;5092492;28;20060;-46
2021/07/10 09:32:19;;;;;;;8.57;7.63;;;;;;;25.15;46.83;100408.59;5092260;28;20063;-46
2021/07/10 09:34:48;;;;;;;8.68;7.30;;;;;;;25.12;47.12;100407.41;5091684;28;20115;-49
2021/07/10 09:37:17;;;;;;;9.57;7.90;;;;;;;24.38;48.84;100403.63;5092016;28;20493;-63
2021/07/10 09:39:46;;;;;;;8.50;7.27;;;;;;;24.79;47.40;100410.84;5092944;28;20052;-63
2021/07/10 09:42:19;;;;;;;8.45;6.95;;;;;;;24.90;46.61;100401.03;5091978;28;21025;-63
2021/07/10 09:44:51;;;;;;;7.35;6.55;;;;;;;24.92;46.57;100400.59;5092256;28;20069;-63
2021/07/10 09:47:26;;;;;;;7.80;7.00;;;;;;;25.06;46.44;100399.72;5091610;28;20497;-63
2021/07/10 09:49:53;;;;;;;7.80;6.85;;;;;;;25.21;45.76;100400.47;5071955;28;20052;-65
2021/07/10 09:52:22;;;;;;;7.18;6.45;;;;;;;25.44;43.34;100386.44;5092673;28;20056;-63
2021/07/10 09:54:50;;;;;;;;;;;;;;;25.77;43.82;100389.06;5092839;28;20498;-63
2021/07/10 09:57:21;;;;;;;7.90;6.50;;;;;;;26.21;44.05;100382.53;5091131;28;19928;-63
2021/07/10 09:59:51;;;;;;;8.35;6.38;;;;;;;26.64;41.79;100386.97;5092370;28;20500;-63
2021/07/10 10:02:22;;;;;;;6.78;5.78;;;;;;;27.30;40.64;100394.25;5092058;28;20063;-63
2021/07/10 10:04:50;;;;;;;7.38;6.43;;;;;;;28.08;39.55;100388.50;5091976;28;20048;-64
2021/07/10 10:07:20;;;;;;;8.65;6.45;;;;;;;28.99;36.39;100376.84;5090577;28;20067;-63
2021/07/10 10:09:54;;;;;;;7.72;6.40;;;;;;;29.83;34.54;100371.59;5079109;28;20401;-63
2021/07/10 10:12:23;;;;;;;7.35;6.57;;;;;;;30.72;33.39;100376.91;5086222;28;20063;-63
2021/07/10 10:14:52;;;;;;;7.25;5.70;;;;;;;31.69;32.09;100371.03;5092690;28;20052;-63
2021/07/10 10:17:23;;;;;;;8.13;5.80;;;;;;;32.54;31.57;100372.16;5091084;28;20413;-63
2021/07/10 10:19:50;;;;;;;7.40;6.32;;;;;;;33.44;29.50;100363.69;5092008;28;20075;-63
2021/07/10 10:22:19;;;;;;;6.10;5.50;;;;;;;33.93;29.07;100368.63;5091282;28;20063;-63
2021/07/10 10:24:49;;;;;;;8.10;6.38;;;;;;;34.45;27.41;100362.25;5088341;28;20060;-64
2021/07/10 10:27:18;;;;;;;7.63;6.43;;;;;;;34.80;26.13;100359.81;5092036;28;20055;-64
2021/07/10 10:29:51;;;;;;;7.95;6.10;;;;;;;34.84;27.72;100362.53;5092010;28;20477;-64
2021/07/10 10:32:19;;;;;;;6.72;5.97;;;;;;;35.05;27.15;100361.50;5091821;28;20173;-64
2021/07/10 10:34:50;;;;;;;7.40;5.28;;;;;;;35.21;26.27;100359.53;5091374;28;20071;-64
2021/07/10 10:37:18;;;;;;;10.23;5.50;;;;;;;34.60;27.44;100357.41;5092166;28;20051;-64
2021/07/10 10:39:46;;;;;;;7.07;5.47;;;;;;;33.94;28.22;100355.00;5091888;28;20398;-64
2021/07/10 10:42:19;;;;;;;6.07;5.47;;;;;;;33.68;29.27;100349.50;5092565;28;20509;-64
2021/07/10 10:44:50;;;;;;;8.43;6.03;;;;;;;33.34;29.08;100356.25;5091245;28;20493;-64
2021/07/10 10:47:22;;;;;;;5.82;5.25;;;;;;;33.02;29.63;100354.66;5091347;28;20063;-64
2021/07/10 10:49:51;;;;;;;5.57;4.50;;;;;;;32.50;30.92;100348.41;5092169;28;20068;-64
2021/07/10 10:52:29;;;;;;;5.90;5.30;;;;;;;31.89;31.83;100357.13;5091872;28;20056;-64
2021/07/10 10:54:58;;;;;;;6.13;5.40;;;;;;;31.41;32.12;100344.75;5095157;28;20052;-64
2021/07/10 10:57:34;;;;;;;7.53;5.30;;;;;;;30.90;32.37;100350.53;5092228;28;20408;-64
2021/07/10 11:00:07;;;;;;;5.75;5.20;;;;;;;30.63;33.74;100348.84;5075087;28;20067;-64
2021/07/10 11:02:57;;;;;;;6.78;5.60;;;;;;;30.27;34.23;100355.59;5075557;28;20056;-64
2021/07/10 11:05:48;;;;;;;6.93;5.65;;;;;;;30.27;34.11;100349.03;5092088;28;20098;-64
2021/07/10 11:08:38;;;;;;;7.20;6.50;;;;;;;30.45;33.90;100343.63;5095242;28;20424;-64
2021/07/10 11:11:39;;;;;;;7.45;5.20;;;;;;;30.37;34.22;100347.97;5074831;28;20067;-64
2021/07/10 11:14:14;;;;;;;7.93;5.90;;;;;;;30.38;33.27;100349.56;5079943;28;20410;-64
2021/07/10 11:17:11;;;;;;;6.30;5.70;;;;;;;30.37;33.73;100335.69;5095397;28;20056;-64
2021/07/10 11:19:55;;;;;;;6.32;5.72;;;;;;;30.34;33.97;100337.38;5094920;28;20512;-64
2021/07/10 11:23:00;;;;;;;6.25;5.55;;;;;;;30.60;32.02;100329.63;5094892;28;20071;-64