Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:46;;;;;;;7.03;4.70;;;;;;;10.35;100.00;95170.75;5004351;28;20109;-76
2023/10/14 00:03:26;;;;;;;7.53;4.40;;;;;;;10.25;100.00;95170.13;4998050;28;20026;-76
2023/10/14 00:05:52;;;;;;;9.73;4.40;;;;;;;10.32;100.00;95172.84;5000215;28;20034;-76
2023/10/14 00:08:18;;;;;;;10.68;4.55;;;;;;;10.47;100.00;95171.22;5003590;28;20021;-76
2023/10/14 00:10:44;;;;;;;7.32;4.53;;;;;;;10.42;100.00;95165.72;5003181;28;20036;-75
2023/10/14 00:13:11;;;;;;;8.52;4.40;;;;;;;10.40;100.00;95163.28;4998015;28;20060;-76
2023/10/14 00:15:39;;;;;;;5.20;4.70;;;;;;;10.25;100.00;95154.59;5002424;28;20045;-76
2023/10/14 00:18:07;;;;;;;8.57;4.55;;;;;;;10.23;100.00;95153.13;5003770;28;20030;-76
2023/10/14 00:20:35;;;;;;;5.32;4.55;;;;;;;10.23;100.00;95153.13;5002394;28;20037;-76
2023/10/14 00:23:04;;;;;;;8.70;4.63;;;;;;;10.25;100.00;95156.34;4986625;28;20030;-75
2023/10/14 00:25:32;;;;;;;7.55;4.00;;;;;;;10.32;100.00;95155.56;5003059;28;20120;-75
2023/10/14 00:27:58;;;;;;;8.23;4.15;;;;;;;10.23;100.00;95146.19;4985414;28;20458;-76
2023/10/14 00:30:26;;;;;;;10.88;4.60;;;;;;;10.21;100.00;95149.91;5003474;28;20030;-76
2023/10/14 00:32:52;;;;;;;12.82;4.78;;;;;;;10.33;100.00;95148.59;5001798;28;20036;-76
2023/10/14 00:35:19;;;;;;;5.93;4.20;;;;;;;10.32;100.00;95150.38;5004144;28;20030;-76
2023/10/14 00:37:44;;;;;;;8.77;4.25;;;;;;;10.25;100.00;95146.81;5002027;28;20057;-76
2023/10/14 00:40:10;;;;;;;9.38;4.50;;;;;;;10.22;100.00;95146.34;4999304;28;20073;-76
2023/10/14 00:42:37;;;;;;;8.48;5.07;;;;;;;10.15;100.00;95133.25;5002630;28;20022;-76
2023/10/14 00:45:09;;;;;;;8.23;4.03;;;;;;;10.34;100.00;95147.63;4997640;28;20435;-75
2023/10/14 00:47:43;;;;;;;10.63;4.47;;;;;;;10.24;100.00;95142.59;4986912;28;20261;-76
2023/10/14 00:50:33;;;;;;;7.47;4.38;;;;;;;10.24;100.00;95145.19;4983385;28;20036;-75
2023/10/14 00:52:59;;;;;;;;;;;;;;;10.08;100.00;95137.44;4998342;28;20067;-75
2023/10/14 00:55:27;;;;;;;6.57;4.72;;;;;;;10.05;100.00;95135.97;4982518;28;20302;-75
2023/10/14 00:57:55;;;;;;;8.13;4.40;;;;;;;10.02;100.00;95138.88;5002818;28;20044;-76
2023/10/14 01:01:06;;;;;;;7.85;4.35;;;;;;;9.93;100.00;95128.69;4985265;28;20053;-76
2023/10/14 01:03:14;;;;;;;6.25;4.88;;;;;;;9.89;100.00;95138.56;4992519;28;20109;-75
2023/10/14 01:05:40;;;;;;;8.98;4.88;;;;;;;10.02;100.00;95127.72;4985813;28;20572;-76
2023/10/14 01:08:11;;;;;;;8.77;4.82;;;;;;;9.94;100.00;95120.78;5001359;28;20030;-76
2023/10/14 01:10:38;;;;;;;8.43;4.63;;;;;;;9.88;100.00;95125.81;5003009;28;20034;-76
2023/10/14 01:13:13;;;;;;;5.93;3.95;;;;;;;9.99;100.00;95128.84;4985231;28;20026;-76
2023/10/14 01:15:43;;;;;;;7.63;4.53;;;;;;;9.99;100.00;95128.03;5002009;28;20034;-76
2023/10/14 01:18:11;;;;;;;7.15;4.88;;;;;;;10.16;100.00;95124.50;4986529;28;20021;-76
2023/10/14 01:20:39;;;;;;;6.97;4.47;;;;;;;10.22;100.00;95120.44;4983911;28;20096;-76
2023/10/14 01:23:08;;;;;;;4.70;4.30;;;;;;;10.31;100.00;95114.28;5002988;28;20113;-76
2023/10/14 01:25:46;;;;;;;6.68;4.57;;;;;;;10.31;100.00;95119.47;4997878;28;20034;-76
2023/10/14 01:28:12;;;;;;;6.18;4.38;;;;;;;10.27;100.00;95118.19;4995746;28;20038;-76
2023/10/14 01:33:55;;;;;;;9.05;4.30;;;;;;;10.26;100.00;95104.44;4987603;28;20043;-75
2023/10/14 01:36:24;;;;;;;9.52;4.65;;;;;;;10.20;100.00;95114.66;4996793;28;20084;-76
2023/10/14 01:38:57;;;;;;;5.43;4.93;;;;;;;10.21;100.00;95117.06;4984286;28;20097;-76
2023/10/14 01:41:24;;;;;;;11.15;4.85;;;;;;;10.18;100.00;95122.56;5001911;28;20495;-75
2023/10/14 01:43:49;;;;;;;7.60;4.82;;;;;;;9.83;100.00;95113.34;5002307;28;20030;-75
2023/10/14 01:46:18;;;;;;;8.13;5.20;;;;;;;9.79;100.00;95116.44;5000885;28;20036;-76
2023/10/14 01:48:44;;;;;;;5.43;4.90;;;;;;;9.66;100.00;95110.94;5002279;28;20030;-75
2023/10/14 01:51:10;;;;;;;7.78;4.75;;;;;;;9.67;100.00;95110.75;5000767;28;20080;-76
2023/10/14 01:53:38;;;;;;;8.68;5.03;;;;;;;9.77;100.00;95115.75;5001644;28;20080;-76
2023/10/14 01:56:06;;;;;;;13.73;5.18;;;;;;;9.70;100.00;95112.19;5000962;28;20033;-76
2023/10/14 01:58:36;;;;;;;5.50;4.90;;;;;;;9.65;100.00;95120.47;4984478;28;20183;-76
2023/10/14 02:01:05;;;;;;;7.15;5.43;;;;;;;9.76;100.00;95114.16;4985213;28;20030;-76
2023/10/14 02:03:33;;;;;;;6.10;4.70;;;;;;;9.49;100.00;95120.44;5000808;28;20077;-75
2023/10/14 02:05:59;;;;;;;6.72;5.10;;;;;;;9.58;100.00;95127.22;4984775;28;20095;-76
2023/10/14 02:08:25;;;;;;;9.50;4.93;;;;;;;9.61;100.00;95123.50;4983216;28;20026;-76
2023/10/14 02:10:51;;;;;;;11.18;5.45;;;;;;;9.62;100.00;95113.03;5001846;28;20029;-75
2023/10/14 02:13:18;;;;;;;7.45;5.15;;;;;;;9.59;100.00;95117.72;4999133;28;20034;-75
2023/10/14 02:15:47;;;;;;;8.80;5.43;;;;;;;9.68;100.00;95119.31;5001730;28;20058;-76
2023/10/14 02:18:30;;;;;;;;;;;;;;;9.74;100.00;95118.69;5001875;28;20030;-75
2023/10/14 02:21:16;;;;;;;8.45;5.18;;;;;;;9.72;100.00;95120.63;5000007;28;19913;-75
2023/10/14 02:23:46;;;;;;;6.22;5.50;;;;;;;9.69;100.00;95118.38;4999009;28;20030;-75
2023/10/14 02:26:54;;;;;;;8.13;5.85;;;;;;;9.64;100.00;95123.19;4986338;28;20034;-75
2023/10/14 02:29:15;;;;;;;6.38;5.47;;;;;;;9.64;100.00;95113.66;4978912;28;20499;-75
2023/10/14 02:31:43;;;;;;;9.35;6.38;;;;;;;9.54;100.00;95113.00;5001469;28;20030;-75
2023/10/14 02:34:09;;;;;;;13.88;6.00;;;;;;;9.49;100.00;95121.25;4979911;28;20030;-75
2023/10/14 02:36:51;;;;;;;8.45;5.82;;;;;;;9.52;100.00;95114.94;4972534;28;20625;-76
2023/10/14 02:39:17;;;;;;;9.60;5.40;;;;;;;9.48;100.00;95119.63;5000684;28;20014;-75
2023/10/14 02:41:59;;;;;;;9.00;5.70;;;;;;;9.40;100.00;95122.22;5001428;28;20030;-75
2023/10/14 02:44:30;;;;;;;7.18;5.65;;;;;;;9.39;100.00;95124.94;4985853;28;20042;-76
2023/10/14 02:47:01;;;;;;;10.48;6.00;;;;;;;9.39;100.00;95123.19;4999651;28;20045;-76
2023/10/14 02:49:27;;;;;;;6.25;5.65;;;;;;;9.35;100.00;95124.44;5001808;28;20026;-75
2023/10/14 02:51:52;;;;;;;7.90;6.05;;;;;;;9.36;100.00;95120.09;4989096;28;20053;-76
2023/10/14 02:54:27;;;;;;;10.00;5.93;;;;;;;9.34;100.00;95117.66;4984469;28;20065;-75
2023/10/14 02:59:19;;;;;;;6.47;5.60;;;;;;;9.45;100.00;95121.72;5005108;28;20045;-76
2023/10/14 03:01:52;;;;;;;9.55;6.20;;;;;;;9.48;100.00;95129.16;5002761;28;20081;-75
2023/10/14 03:04:21;;;;;;;9.10;6.10;;;;;;;9.49;100.00;95128.19;4996217;28;20015;-75
2023/10/14 03:06:53;;;;;;;6.95;5.75;;;;;;;9.46;100.00;95125.94;5002054;28;20111;-75
2023/10/14 03:09:19;;;;;;;10.00;5.95;;;;;;;9.36;100.00;95120.91;5003466;28;20037;-76
2023/10/14 03:11:48;;;;;;;8.65;5.88;;;;;;;9.32;100.00;95124.78;4987647;28;20022;-75
2023/10/14 03:14:17;;;;;;;9.68;6.25;;;;;;;9.24;100.00;95122.19;4982833;28;20033;-76
2023/10/14 03:16:44;;;;;;;7.93;5.63;;;;;;;9.26;100.00;95119.44;5002458;28;20483;-75
2023/10/14 03:19:10;;;;;;;11.35;6.25;;;;;;;9.24;100.00;95123.97;4998336;28;20038;-76
2023/10/14 03:21:40;;;;;;;9.68;5.68;;;;;;;9.18;100.00;95122.00;5003473;28;20033;-76
2023/10/14 03:24:06;;;;;;;11.82;6.88;;;;;;;9.08;100.00;95121.34;5004838;28;20018;-75
2023/10/14 03:26:32;;;;;;;8.13;5.50;;;;;;;9.18;100.00;95122.81;5003631;28;20125;-76
2023/10/14 03:29:04;;;;;;;11.88;5.35;;;;;;;9.22;100.00;95124.09;5005094;28;20088;-75
2023/10/14 03:31:35;;;;;;;8.13;6.60;;;;;;;9.16;100.00;95116.16;5003987;28;20041;-75
2023/10/14 03:34:02;;;;;;;7.75;5.38;;;;;;;9.28;100.00;95122.69;4992398;28;20116;-75
2023/10/14 03:36:31;;;;;;;11.70;6.70;;;;;;;9.19;100.00;95124.41;5000304;28;20092;-76
2023/10/14 03:39:07;;;;;;;192.30;83.57;;;;;;;9.13;100.00;95119.88;5001817;28;20459;-75
2023/10/14 03:41:42;;;;;;;48.30;25.33;;;;;;;9.02;100.00;95124.53;4999934;28;20038;-76
2023/10/14 03:44:09;;;;;;;39.30;22.20;;;;;;;9.02;100.00;95132.28;4995041;28;20061;-75
2023/10/14 03:46:40;;;;;;;17.27;13.15;;;;;;;8.90;100.00;95124.81;5004215;28;20036;-76
2023/10/14 03:49:06;;;;;;;17.35;9.55;;;;;;;8.90;100.00;95137.72;5003395;28;20061;-76
2023/10/14 03:51:32;;;;;;;12.25;8.25;;;;;;;8.88;100.00;95134.50;4985797;28;20064;-76
2023/10/14 03:54:06;;;;;;;11.63;8.40;;;;;;;8.91;100.00;95136.78;4986379;28;20046;-76
2023/10/14 03:56:34;;;;;;;23.35;13.68;;;;;;;8.86;100.00;95128.66;5002321;28;20061;-75
2023/10/14 03:59:01;;;;;;;18.45;10.20;;;;;;;8.78;100.00;95128.66;5003641;28;20491;-76
2023/10/14 04:01:33;;;;;;;10.05;7.70;;;;;;;8.76;100.00;95133.16;4985282;28;20038;-76
2023/10/14 04:04:01;;;;;;;10.57;7.78;;;;;;;8.70;100.00;95127.81;5003700;28;20447;-75
2023/10/14 04:06:27;;;;;;;18.05;9.40;;;;;;;8.70;100.00;95128.59;4984844;28;20030;-76
2023/10/14 04:08:54;;;;;;;23.13;9.50;;;;;;;8.75;100.00;95123.78;5002491;28;20249;-75
2023/10/14 04:11:27;;;;;;;17.20;8.88;;;;;;;8.68;100.00;95129.72;5003649;28;20030;-75
2023/10/14 04:14:03;;;;;;;21.67;13.68;;;;;;;8.66;100.00;95132.47;5002032;28;20554;-75
2023/10/14 04:17:30;;;;;;;23.08;18.63;;;;;;;8.55;100.00;95127.56;4987933;28;20490;-76
2023/10/14 04:22:32;;;;;;;15.02;10.75;;;;;;;8.56;100.00;95131.78;4993617;28;20076;-76
2023/10/14 04:30:38;;;;;;;13.50;9.10;;;;;;;8.61;100.00;95128.72;5002050;28;20034;-75
2023/10/14 04:33:17;;;;;;;16.88;8.55;;;;;;;8.54;100.00;95136.25;5003210;28;20149;-75
2023/10/14 04:36:09;;;;;;;;;;;;;;;8.48;100.00;95138.69;4986750;28;20057;-75
2023/10/14 04:38:38;;;;;;;13.02;7.65;;;;;;;8.55;100.00;95149.97;4984061;28;19917;-75
2023/10/14 04:41:24;;;;;;;8.13;7.13;;;;;;;8.53;100.00;95133.84;5002699;28;20113;-75
2023/10/14 04:46:16;;;;;;;13.63;7.90;;;;;;;8.62;100.00;95135.50;5003131;28;20415;-75
2023/10/14 04:48:51;;;;;;;13.10;7.50;;;;;;;8.70;100.00;95138.94;5001437;28;20030;-76
2023/10/14 04:51:18;;;;;;;9.10;8.20;;;;;;;8.66;100.00;95142.81;4986701;28;20029;-75
2023/10/14 04:53:44;;;;;;;11.13;7.88;;;;;;;8.77;100.00;95134.78;5002009;28;20520;-75
2023/10/14 04:56:29;;;;;;;12.25;7.55;;;;;;;8.82;100.00;95134.31;5001925;28;20022;-75
2023/10/14 04:58:55;;;;;;;14.95;7.43;;;;;;;8.91;100.00;95134.19;4988273;28;20149;-75
2023/10/14 05:01:24;;;;;;;10.45;7.40;;;;;;;8.96;100.00;95138.88;5000859;28;20101;-76
2023/10/14 05:03:55;;;;;;;11.43;7.18;;;;;;;8.99;100.00;95130.81;4983934;28;20052;-75
2023/10/14 05:06:21;;;;;;;14.35;7.25;;;;;;;9.06;100.00;95129.22;4990823;28;20038;-75
2023/10/14 05:08:51;;;;;;;11.70;7.43;;;;;;;9.04;100.00;95125.19;5002604;28;20502;-75
2023/10/14 05:11:22;;;;;;;15.52;7.22;;;;;;;9.10;100.00;95125.38;5001947;28;20026;-75
2023/10/14 05:14:07;;;;;;;9.57;6.38;;;;;;;9.20;100.00;95117.47;5001366;28;20091;-75
2023/10/14 05:16:51;;;;;;;9.32;7.20;;;;;;;9.37;100.00;95119.13;4987479;28;20037;-75
2023/10/14 05:19:23;;;;;;;10.18;7.28;;;;;;;9.54;100.00;95113.81;5001064;28;20022;-75
2023/10/14 05:21:57;;;;;;;13.13;6.60;;;;;;;9.81;100.00;95109.31;5002020;28;20030;-75
2023/10/14 05:24:23;;;;;;;14.60;6.55;;;;;;;10.11;100.00;95100.06;5002194;28;20065;-75
2023/10/14 05:26:58;;;;;;;9.50;6.75;;;;;;;10.99;100.00;95096.41;4981574;28;20060;-76
2023/10/14 05:29:26;;;;;;;13.32;6.72;;;;;;;11.45;100.00;95082.53;4999841;28;20518;-76
2023/10/14 05:31:52;;;;;;;12.02;5.60;;;;;;;11.97;100.00;95080.06;4981166;28;20084;-76
2023/10/14 05:34:21;;;;;;;32.28;7.40;;;;;;;12.65;100.00;95071.22;4982681;28;20046;-75
2023/10/14 05:36:52;;;;;;;18.10;5.85;;;;;;;11.93;100.00;95077.97;5000528;28;20048;-77
2023/10/14 05:39:18;;;;;;;11.35;5.70;;;;;;;11.86;100.00;95075.28;5001505;28;20033;-75
2023/10/14 05:41:44;;;;;;;7.45;5.38;;;;;;;12.04;100.00;95082.75;4996371;28;20045;-76
2023/10/14 05:44:11;;;;;;;16.90;14.00;;;;;;;12.22;100.00;95087.59;4999881;28;20038;-76
2023/10/14 05:46:36;;;;;;;16.23;13.27;;;;;;;12.48;100.00;95086.22;4984408;28;20037;-75
2023/10/14 05:49:02;;;;;;;15.55;9.48;;;;;;;12.68;100.00;95078.69;4994721;28;20403;-76
2023/10/14 05:51:29;;;;;;;10.63;7.57;;;;;;;12.90;100.00;95079.56;4982842;28;20571;-76
2023/10/14 05:53:56;;;;;;;10.05;6.35;;;;;;;12.92;100.00;95083.56;4997999;28;20038;-76
2023/10/14 05:56:22;;;;;;;14.20;5.45;;;;;;;13.17;100.00;95081.47;4999536;28;20777;-77
2023/10/14 05:58:48;;;;;;;10.27;5.43;;;;;;;13.56;100.00;95073.28;4999614;28;20022;-76
2023/10/14 06:01:16;;;;;;;11.27;5.60;;;;;;;14.06;100.00;95072.34;4998805;28;20026;-77
2023/10/14 06:03:41;;;;;;;10.15;6.65;;;;;;;14.05;100.00;95076.72;4981068;28;20438;-77
2023/10/14 06:06:10;;;;;;;9.65;5.20;;;;;;;14.31;100.00;95076.13;4980426;28;20034;-76
2023/10/14 06:08:37;;;;;;;7.07;6.10;;;;;;;14.64;100.00;95076.34;4982750;28;20497;-76
2023/10/14 06:11:05;;;;;;;14.07;6.28;;;;;;;14.66;100.00;95069.94;4980753;28;20037;-76
2023/10/14 06:13:33;;;;;;;15.32;5.65;;;;;;;15.00;100.00;95070.88;4981537;28;20029;-77
2023/10/14 06:16:04;;;;;;;12.70;6.20;;;;;;;15.63;100.00;95059.25;4999180;28;20038;-76
2023/10/14 06:18:31;;;;;;;12.05;6.03;;;;;;;15.67;100.00;95069.09;4981749;28;20030;-76
2023/10/14 06:20:57;;;;;;;11.45;5.72;;;;;;;15.76;97.97;95070.50;4982462;28;20034;-76
2023/10/14 06:23:26;;;;;;;9.73;5.38;;;;;;;16.40;95.99;95067.31;4980397;28;20117;-76
2023/10/14 06:29:14;;;;;;;10.48;5.95;;;;;;;16.70;95.92;95075.50;4980623;28;20072;-78
2023/10/14 06:31:40;;;;;;;13.80;6.40;;;;;;;17.28;90.73;95073.69;4998576;28;20040;-76
2023/10/14 06:34:09;;;;;;;12.82;5.65;;;;;;;19.73;74.62;95072.06;4999308;28;20488;-75
2023/10/14 06:36:37;;;;;;;14.50;5.70;;;;;;;19.37;74.62;95067.66;4998107;28;20411;-75
2023/10/14 06:39:13;;;;;;;10.90;5.72;;;;;;;21.90;61.70;95061.00;4999515;28;20049;-76
2023/10/14 06:41:43;;;;;;;13.88;5.50;;;;;;;21.15;61.83;95058.56;4998113;28;20037;-76
2023/10/14 06:44:13;;;;;;;10.90;5.60;;;;;;;21.92;60.31;95056.31;4998697;28;20392;-75
2023/10/14 06:46:38;;;;;;;10.23;6.07;;;;;;;23.12;54.86;95064.44;4982013;28;20030;-76
2023/10/14 06:49:13;;;;;;;11.65;8.38;;;;;;;24.87;48.27;95060.31;4998217;28;20064;-76
2023/10/14 06:51:42;;;;;;;13.20;12.07;;;;;;;25.25;46.28;95056.50;4999531;28;20106;-76
2023/10/14 06:54:09;;;;;;;14.75;11.90;;;;;;;25.52;44.50;95054.53;4997564;28;20057;-75
2023/10/14 06:56:35;;;;;;;;;;;;;;;26.64;42.91;95049.06;4999854;28;20030;-76
2023/10/14 06:59:01;;;;;;;12.95;9.18;;;;;;;27.24;40.82;95053.44;4998162;28;19956;-76
2023/10/14 07:01:28;;;;;;;8.82;5.97;;;;;;;26.69;41.22;95050.91;4981388;28;20431;-76
2023/10/14 07:03:54;;;;;;;17.63;6.40;;;;;;;26.62;40.64;95051.16;4999242;28;20037;-76
2023/10/14 07:06:21;;;;;;;8.30;5.82;;;;;;;26.69;41.27;95041.06;4997557;28;20054;-77
2023/10/14 07:08:48;;;;;;;7.53;5.95;;;;;;;27.42;40.36;95054.69;4999481;28;20471;-76
2023/10/14 07:11:15;;;;;;;9.35;5.05;;;;;;;27.09;41.39;95047.38;4997804;28;20104;-76
2023/10/14 07:13:42;;;;;;;14.82;5.22;;;;;;;28.30;38.01;95049.41;4982093;28;20061;-76
2023/10/14 07:16:08;;;;;;;9.53;5.50;;;;;;;28.87;37.49;95047.84;4997048;28;20133;-76
2023/10/14 07:18:36;;;;;;;11.82;4.75;;;;;;;27.98;37.81;95046.41;4981948;28;20045;-76
2023/10/14 07:21:02;;;;;;;18.10;4.82;;;;;;;27.06;40.47;95046.06;4998528;28;20092;-76
2023/10/14 07:23:36;;;;;;;11.52;4.80;;;;;;;25.47;44.35;95043.84;4980637;28;20196;-76
2023/10/14 07:26:12;;;;;;;15.85;5.00;;;;;;;27.55;40.07;95046.13;4981703;28;20048;-79
2023/10/14 07:28:51;;;;;;;12.63;5.15;;;;;;;27.65;38.81;95042.63;4979872;28;20121;-76
2023/10/14 07:31:17;;;;;;;7.97;4.72;;;;;;;25.50;42.77;95038.84;4983497;28;20498;-76
2023/10/14 07:33:43;;;;;;;8.05;5.50;;;;;;;22.67;52.35;95032.16;4974705;28;20033;-76
2023/10/14 07:36:11;;;;;;;9.25;4.97;;;;;;;22.27;56.04;95029.69;4998030;28;20032;-76
2023/10/14 07:38:38;;;;;;;11.27;5.00;;;;;;;22.39;54.97;95027.75;4976182;28;20771;-76
2023/10/14 07:41:05;;;;;;;9.80;5.25;;;;;;;22.32;55.95;95027.13;4998886;28;20075;-76
2023/10/14 07:43:33;;;;;;;9.00;5.25;;;;;;;21.64;58.11;95024.69;4984890;28;20113;-76
2023/10/14 07:46:00;;;;;;;24.00;5.57;;;;;;;21.81;58.41;95028.13;5000263;28;20470;-77
2023/10/14 07:48:26;;;;;;;11.88;4.90;;;;;;;23.84;50.68;95022.69;4984906;28;20038;-76
2023/10/14 07:50:56;;;;;;;12.70;5.00;;;;;;;26.70;42.89;95017.94;5000980;28;20022;-76
2023/10/14 07:53:22;;;;;;;11.90;4.60;;;;;;;27.03;41.29;95014.69;4984774;28;20042;-76
2023/10/14 07:55:48;;;;;;;9.73;4.05;;;;;;;28.30;39.35;95011.28;4984446;28;20034;-76
2023/10/14 07:58:16;;;;;;;8.23;3.80;;;;;;;27.96;39.29;95006.75;4983176;28;20083;-76
2023/10/14 08:00:49;;;;;;;5.88;3.70;;;;;;;27.92;39.10;95011.03;4984675;28;20080;-77
2023/10/14 08:03:19;;;;;;;7.18;3.92;;;;;;;27.92;39.09;95000.38;4987204;28;20108;-76
2023/10/14 08:05:48;;;;;;;7.05;3.47;;;;;;;28.18;39.15;94998.34;4984787;28;20808;-76
2023/10/14 08:08:14;;;;;;;7.53;3.92;;;;;;;27.88;39.13;94993.22;4982730;28;20435;-77
2023/10/14 08:10:42;;;;;;;9.40;4.28;;;;;;;28.43;38.26;94990.13;4984204;28;20470;-76
2023/10/14 08:13:24;;;;;;;6.47;3.90;;;;;;;28.01;38.55;94989.91;4984154;28;20033;-76
2023/10/14 08:15:51;;;;;;;5.38;3.88;;;;;;;28.24;38.60;94987.38;4983601;28;20807;-77
2023/10/14 08:18:19;;;;;;;7.10;3.60;;;;;;;28.78;37.50;94987.13;4983836;28;20018;-77
2023/10/14 08:20:45;;;;;;;7.40;3.80;;;;;;;28.22;37.38;94981.50;4982963;28;20478;-76
2023/10/14 08:23:11;;;;;;;6.50;3.50;;;;;;;27.98;37.72;94982.47;4984116;28;20133;-77
2023/10/14 08:25:38;;;;;;;8.07;4.05;;;;;;;28.58;37.42;94976.63;4983209;28;21033;-78
2023/10/14 08:28:07;;;;;;;4.95;3.45;;;;;;;28.55;37.20;94974.53;4983227;28;20022;-77
2023/10/14 08:30:34;;;;;;;6.63;3.50;;;;;;;28.70;36.80;94977.09;4984178;28;20041;-77
2023/10/14 08:33:03;;;;;;;9.18;3.50;;;;;;;28.80;37.55;94972.72;4982661;28;20113;-77
2023/10/14 08:35:29;;;;;;;6.88;3.47;;;;;;;28.09;37.75;94968.06;4984154;28;20135;-78
2023/10/14 08:37:57;;;;;;;6.32;3.50;;;;;;;27.91;38.46;94963.34;4999723;28;20170;-77
2023/10/14 08:40:26;;;;;;;4.63;3.70;;;;;;;28.30;37.81;94964.13;4984038;28;20101;-77
2023/10/14 08:42:57;;;;;;;11.55;3.60;;;;;;;28.04;38.53;94957.38;4973124;28;20030;-77
2023/10/14 08:45:26;;;;;;;4.32;3.53;;;;;;;27.92;39.28;94956.97;5000871;28;20109;-78
2023/10/14 08:47:52;;;;;;;6.50;3.35;;;;;;;27.45;39.48;94953.06;4983677;28;20109;-77
2023/10/14 08:50:25;;;;;;;5.20;3.45;;;;;;;27.78;39.27;94948.81;4981836;28;20475;-78
2023/10/14 08:52:53;;;;;;;9.35;3.42;;;;;;;27.39;39.71;94940.78;4983803;28;20563;-77
2023/10/14 08:55:19;;;;;;;6.75;3.60;;;;;;;27.71;40.11;94937.66;4999469;28;20104;-78
2023/10/14 08:57:45;;;;;;;7.78;3.25;;;;;;;27.30;39.56;94931.00;5001111;28;20042;-78
2023/10/14 09:00:14;;;;;;;6.68;3.25;;;;;;;27.21;39.83;94936.13;4981789;28;20049;-77
2023/10/14 09:02:40;;;;;;;4.22;3.33;;;;;;;27.22;40.57;94932.41;4982868;28;20034;-78
2023/10/14 09:05:11;;;;;;;6.70;4.00;;;;;;;27.10;40.73;94927.38;4983379;28;20053;-78
2023/10/14 09:07:38;;;;;;;9.32;3.38;;;;;;;27.41;40.15;94922.69;4999439;28;20041;-78
2023/10/14 09:10:05;;;;;;;4.40;3.75;;;;;;;27.38;39.48;94925.13;5001107;28;20153;-77
2023/10/14 09:12:30;;;;;;;6.57;3.90;;;;;;;26.90;40.93;94918.72;4999854;28;20122;-77
2023/10/14 09:14:55;;;;;;;6.45;4.35;;;;;;;27.20;40.97;94913.22;5000995;28;21064;-80
2023/10/14 09:17:21;;;;;;;9.88;4.40;;;;;;;26.63;41.93;94901.25;4981545;28;20061;-78
2023/10/14 09:19:48;;;;;;;10.07;4.38;;;;;;;26.88;41.50;94905.69;5000244;28;20057;-79
2023/10/14 09:22:21;;;;;;;9.23;4.22;;;;;;;27.11;41.94;94904.25;5000390;28;20014;-80
2023/10/14 09:24:51;;;;;;;7.45;4.47;;;;;;;26.90;41.68;94894.78;4963840;28;20023;-78
2023/10/14 09:27:18;;;;;;;8.02;4.65;;;;;;;27.13;41.81;94889.59;4982901;28;20032;-79
2023/10/14 09:29:43;;;;;;;7.18;5.07;;;;;;;26.99;42.29;94882.50;4980885;28;20411;-78
2023/10/14 09:32:09;;;;;;;12.90;4.28;;;;;;;27.06;40.91;94883.00;5001365;28;20025;-79
2023/10/14 09:34:34;;;;;;;11.77;4.38;;;;;;;27.34;40.92;94879.63;4961862;28;20038;-80
2023/10/14 09:37:10;;;;;;;7.25;4.00;;;;;;;27.63;40.46;94871.72;4999609;28;20472;-78
2023/10/14 09:39:39;;;;;;;9.20;3.35;;;;;;;27.39;40.08;94863.63;4999651;28;20487;-79
2023/10/14 09:42:06;;;;;;;7.35;3.97;;;;;;;27.13;40.11;94856.91;4981744;28;20037;-77
2023/10/14 09:44:31;;;;;;;9.63;3.00;;;;;;;27.59;38.97;94857.38;4978869;28;20093;-79
2023/10/14 09:46:59;;;;;;;8.30;4.10;;;;;;;27.60;39.91;94846.47;4982956;28;20034;-78
2023/10/14 09:49:25;;;;;;;7.68;3.38;;;;;;;27.66;40.64;94842.69;4976993;28;20057;-79
2023/10/14 09:51:53;;;;;;;10.93;4.28;;;;;;;28.03;40.31;94839.38;4998267;28;20495;-79
2023/10/14 09:54:21;;;;;;;6.80;3.55;;;;;;;28.07;39.25;94831.66;4982932;28;20046;-80
2023/10/14 09:56:47;;;;;;;;;;;;;;;28.15;39.67;94833.69;4982859;28;20326;-79
2023/10/14 09:59:12;;;;;;;10.20;3.83;;;;;;;28.10;39.56;94829.22;4981554;28;19929;-81
2023/10/14 10:01:37;;;;;;;7.97;3.60;;;;;;;27.81;39.47;94819.63;4999571;28;20488;-79
2023/10/14 10:04:16;;;;;;;5.13;3.35;;;;;;;27.92;39.22;94811.28;4998659;28;20022;-80
2023/10/14 10:06:49;;;;;;;6.25;3.50;;;;;;;28.13;39.66;94809.19;4977400;28;20030;-79
2023/10/14 10:09:36;;;;;;;10.48;3.60;;;;;;;27.90;39.12;94794.78;4981106;28;20575;-79
2023/10/14 10:12:08;;;;;;;7.90;4.20;;;;;;;27.93;39.01;94793.41;4999051;28;20263;-79
2023/10/14 10:14:42;;;;;;;6.75;3.72;;;;;;;27.72;38.24;94785.63;4966929;28;20416;-79
2023/10/14 10:17:11;;;;;;;8.90;4.03;;;;;;;27.86;38.91;94782.31;4998222;28;20033;-79
2023/10/14 10:20:25;;;;;;;5.60;3.88;;;;;;;28.25;38.82;94777.63;4999959;28;20415;-79
2023/10/14 10:22:51;;;;;;;8.43;3.78;;;;;;;28.03;37.65;94770.09;4984082;28;20127;-79
2023/10/14 10:25:21;;;;;;;4.82;3.22;;;;;;;27.12;38.76;94770.97;4980851;28;20029;-78
2023/10/14 10:27:50;;;;;;;7.05;3.70;;;;;;;27.82;38.27;94755.44;4982198;28;20042;-79
2023/10/14 10:30:19;;;;;;;10.10;3.40;;;;;;;28.08;38.08;94761.31;4980758;28;20100;-79
2023/10/14 10:32:50;;;;;;;8.63;3.35;;;;;;;27.84;38.55;94753.28;4981902;28;20033;-79
2023/10/14 10:35:20;;;;;;;4.13;3.10;;;;;;;27.27;39.33;94754.09;4980568;28;20057;-82
2023/10/14 10:37:53;;;;;;;4.63;3.40;;;;;;;27.21;39.25;94747.22;4999375;28;20096;-81
2023/10/14 10:40:28;;;;;;;9.35;3.63;;;;;;;27.42;39.02;94740.63;4981572;28;20308;-79
2023/10/14 10:42:59;;;;;;;7.43;3.58;;;;;;;27.55;37.67;94741.91;4980944;28;20113;-81
2023/10/14 10:45:32;;;;;;;7.55;3.33;;;;;;;27.86;37.80;94731.72;4981805;28;20496;-80
2023/10/14 10:48:00;;;;;;;6.85;2.88;;;;;;;27.35;37.53;94726.88;4998112;28;20034;-79
2023/10/14 10:50:27;;;;;;;6.70;3.20;;;;;;;27.01;37.38;94718.94;4982259;28;20036;-78
2023/10/14 10:53:12;;;;;;;5.22;2.80;;;;;;;27.69;37.15;94710.84;4952930;28;20495;-79
2023/10/14 10:55:46;;;;;;;6.40;3.50;;;;;;;26.90;37.19;94719.28;4997985;28;20465;-83
2023/10/14 10:58:12;;;;;;;5.20;2.90;;;;;;;26.78;37.31;94710.84;4982737;28;20109;-82
2023/10/14 11:00:40;;;;;;;5.18;3.00;;;;;;;27.02;36.77;94707.22;4980176;28;20492;-82
2023/10/14 11:03:05;;;;;;;6.15;3.17;;;;;;;26.88;37.35;94708.13;4981763;28;20484;-86
2023/10/14 11:05:35;;;;;;;7.05;3.05;;;;;;;27.24;37.44;94696.13;4997598;28;20037;-81
2023/10/14 11:08:08;;;;;;;8.90;3.40;;;;;;;27.38;37.07;94690.94;4982464;28;20037;-84
2023/10/14 11:10:53;;;;;;;4.75;3.10;;;;;;;27.23;36.49;94684.69;4985787;28;20476;-80
2023/10/14 11:13:22;;;;;;;9.02;3.08;;;;;;;26.57;36.76;94684.41;4961087;28;20554;-83
2023/10/14 11:16:15;;;;;;;8.40;3.20;;;;;;;26.33;37.24;94686.16;4958731;28;20262;-86
2023/10/14 11:18:54;;;;;;;4.82;3.17;;;;;;;26.89;37.38;94675.97;4964293;28;20157;-81
2023/10/14 11:24:59;;;;;;;6.18;2.95;;;;;;;26.42;35.92;94667.78;4961128;28;20043;-84
2023/10/14 11:28:05;;;;;;;4.75;2.67;;;;;;;26.60;36.27;94664.47;4952957;28;20122;-86
2023/10/14 11:30:55;;;;;;;10.60;3.10;;;;;;;26.57;36.17;94665.81;4976761;28;20061;-82
2023/10/14 11:33:30;;;;;;;4.70;3.03;;;;;;;26.62;36.02;94663.09;4961067;28;20042;-80
2023/10/14 11:38:48;;;;;;;4.47;3.00;;;;;;;26.77;37.08;94658.75;4996546;28;20040;-79
2023/10/14 11:41:32;;;;;;;7.15;3.33;;;;;;;26.75;36.09;94653.69;4985319;28;20519;-81
2023/10/14 11:44:05;;;;;;;4.20;3.25;;;;;;;26.56;35.95;94650.94;4984431;28;20304;-84
2023/10/14 11:46:57;;;;;;;5.43;3.10;;;;;;;26.11;36.73;94641.38;4976860;28;20054;-82
2023/10/14 11:49:37;;;;;;;9.00;3.35;;;;;;;26.43;35.98;94648.09;4992167;28;20466;-82
2023/10/14 11:55:44;;;;;;;9.68;3.00;;;;;;;26.85;36.14;94635.03;4986113;28;20057;-79
2023/10/14 11:59:00;;;;;;;6.53;3.40;;;;;;;26.44;35.84;94634.56;4999231;28;20041;-80
2023/10/14 12:02:00;;;;;;;;;;;;;;;26.39;36.82;94631.94;4981060;28;20073;-80
2023/10/14 12:04:46;;;;;;;4.68;3.05;;;;;;;26.71;37.41;94626.88;4997536;28;19928;-80
2023/10/14 12:07:11;;;;;;;7.60;2.72;;;;;;;26.66;37.57;94618.97;5002078;28;20044;-78
2023/10/14 12:09:37;;;;;;;7.20;3.03;;;;;;;26.77;36.94;94626.84;5000585;28;20030;-79
2023/10/14 12:12:03;;;;;;;3.42;2.35;;;;;;;26.74;36.74;94622.88;5002022;28;20033;-81
2023/10/14 12:14:28;;;;;;;4.07;2.80;;;;;;;26.88;35.96;94612.41;4999816;28;20104;-80