Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:39;;;;;;;7.72;2.60;;;14.60;99.90;;;;;;4986442;28;20036;-69
2024/04/07 00:03:05;;;;;;;6.50;1.33;;;14.60;99.90;;;;;;5015769;28;20429;-70
2024/04/07 00:05:31;;;;;;;7.03;1.85;;;14.60;99.90;;;;;;4984615;28;20045;-70
2024/04/07 00:07:57;;;;;;;5.97;1.50;;;14.60;99.90;;;;;;4985094;28;20084;-69
2024/04/07 00:10:22;;;;;;;6.45;1.17;;;14.60;99.90;;;;;;4987949;28;20107;-69
2024/04/07 00:12:48;;;;;;;4.72;1.35;;;14.60;99.90;;;;;;4983996;28;20401;-69
2024/04/07 00:15:14;;;;;;;4.80;1.40;;;14.70;99.90;;;;;;4983022;28;20046;-70
2024/04/07 00:17:39;;;;;;;3.97;1.33;;;14.70;99.90;;;;;;5017224;28;20050;-69
2024/04/07 00:20:06;;;;;;;2.38;1.30;;;14.70;99.90;;;;;;4981549;28;20097;-69
2024/04/07 00:22:31;;;;;;;7.18;1.50;;;14.70;99.90;;;;;;4982539;28;20034;-69
2024/04/07 00:24:57;;;;;;;7.68;1.50;;;14.70;99.90;;;;;;4983180;28;20042;-69
2024/04/07 00:27:23;;;;;;;4.93;1.70;;;14.70;99.90;;;;;;4980897;28;20122;-69
2024/04/07 00:29:50;;;;;;;8.35;1.40;;;14.80;99.90;;;;;;4984179;28;20659;-69
2024/04/07 00:32:16;;;;;;;2.80;1.10;;;14.70;99.90;;;;;;4983817;28;20354;-69
2024/04/07 00:34:44;;;;;;;7.25;1.40;;;14.70;99.90;;;;;;4982409;28;20046;-69
2024/04/07 00:37:10;;;;;;;6.82;1.60;;;14.70;99.90;;;;;;4983858;28;20046;-69
2024/04/07 00:39:36;;;;;;;2.65;0.95;;;14.70;99.90;;;;;;5012831;28;20085;-69
2024/04/07 00:42:01;;;;;;;8.57;1.40;;;14.70;99.90;;;;;;4983202;28;20070;-69
2024/04/07 00:44:27;;;;;;;5.40;1.35;;;14.90;99.90;;;;;;5013869;28;20073;-69
2024/04/07 00:46:52;;;;;;;3.63;1.50;;;14.90;99.90;;;;;;5016303;28;20050;-69
2024/04/07 00:49:18;;;;;;;10.13;0.98;;;15.00;99.90;;;;;;5014882;28;20437;-69
2024/04/07 00:51:45;;;;;;;8.00;1.20;;;15.10;99.90;;;;;;4982830;28;20057;-69
2024/04/07 00:54:12;;;;;;;3.75;1.05;;;15.10;99.90;;;;;;4984141;28;20552;-69
2024/04/07 00:56:38;;;;;;;4.28;1.60;;;15.20;99.90;;;;;;4982796;28;20039;-69
2024/04/07 00:59:05;;;;;;;7.32;1.63;;;15.30;99.90;;;;;;4979309;28;20051;-69
2024/04/07 01:01:31;;;;;;;8.25;1.55;;;15.40;99.90;;;;;;4981085;28;20077;-69
2024/04/07 01:03:57;;;;;;;4.10;1.10;;;15.50;99.90;;;;;;4979421;28;20461;-69
2024/04/07 01:06:22;;;;;;;7.45;1.25;;;15.60;99.90;;;;;;4984257;28;20062;-69
2024/04/07 01:08:49;;;;;;;4.50;1.30;;;15.60;99.90;;;;;;4981819;28;20042;-69
2024/04/07 01:11:15;;;;;;;11.05;1.05;;;15.70;99.90;;;;;;4982748;28;20058;-69
2024/04/07 01:13:40;;;;;;;7.90;1.60;;;15.70;99.90;;;;;;4981241;28;20076;-70
2024/04/07 01:16:06;;;;;;;4.60;1.30;;;15.80;99.90;;;;;;4982553;28;20046;-69
2024/04/07 01:18:31;;;;;;;5.55;1.30;;;15.90;99.90;;;;;;4985009;28;20397;-69
2024/04/07 01:20:57;;;;;;;5.38;1.25;;;15.90;99.90;;;;;;4985211;28;20045;-69
2024/04/07 01:23:23;;;;;;;6.43;1.42;;;15.90;99.90;;;;;;4981326;28;20132;-69
2024/04/07 01:25:48;;;;;;;6.20;1.48;;;15.90;99.90;;;;;;4983267;28;20034;-69
2024/04/07 01:28:14;;;;;;;5.63;1.08;;;16.00;99.90;;;;;;4981137;28;20049;-69
2024/04/07 01:30:42;;;;;;;6.57;1.30;;;16.00;99.90;;;;;;4983829;28;20042;-69
2024/04/07 01:33:08;;;;;;;5.95;1.67;;;16.10;99.90;;;;;;4982421;28;20050;-69
2024/04/07 01:35:34;;;;;;;4.50;1.00;;;16.10;99.90;;;;;;4983533;28;20081;-69
2024/04/07 01:38:00;;;;;;;5.55;1.30;;;16.00;99.90;;;;;;4986323;28;20034;-69
2024/04/07 01:40:25;;;;;;;7.10;1.45;;;16.10;99.90;;;;;;4979298;28;20034;-69
2024/04/07 01:42:51;;;;;;;7.65;1.60;;;16.00;99.90;;;;;;4984861;28;20053;-69
2024/04/07 01:45:19;;;;;;;6.93;1.08;;;16.00;99.90;;;;;;4981064;28;20073;-69
2024/04/07 01:47:45;;;;;;;4.15;1.27;;;16.00;99.90;;;;;;4997470;28;20428;-69
2024/04/07 01:50:11;;;;;;;7.45;1.80;;;15.90;99.90;;;;;;4982254;28;21530;-69
2024/04/07 01:52:37;;;;;;;5.43;1.38;;;15.90;99.90;;;;;;4985543;28;20046;-69
2024/04/07 01:55:03;;;;;;;4.70;1.33;;;15.80;99.90;;;;;;4980692;28;20046;-69
2024/04/07 01:57:29;;;;;;;6.93;1.42;;;15.90;99.90;;;;;;4985901;28;20548;-69
2024/04/07 01:59:55;;;;;;;7.80;1.42;;;15.80;99.90;;;;;;4985360;28;20046;-69
2024/04/07 02:02:21;;;;;;;7.03;1.75;;;15.80;99.90;;;;;;4987260;28;20074;-69
2024/04/07 02:04:47;;;;;;;5.78;1.10;;;15.80;99.90;;;;;;4987207;28;20035;-69
2024/04/07 02:07:13;;;;;;;4.68;1.05;;;15.70;99.90;;;;;;4986091;28;20172;-70
2024/04/07 02:09:38;;;;;;;7.47;1.15;;;15.70;99.90;;;;;;4983498;28;20061;-69
2024/04/07 02:12:04;;;;;;;8.93;0.85;;;15.70;99.90;;;;;;4985887;28;20517;-69
2024/04/07 02:14:31;;;;;;;6.20;0.82;;;15.70;99.90;;;;;;4986159;28;20133;-69
2024/04/07 02:16:57;;;;;;;5.28;1.10;;;15.70;99.90;;;;;;4986844;28;20043;-69
2024/04/07 02:19:22;;;;;;;5.18;1.55;;;15.60;99.90;;;;;;4986086;28;20046;-69
2024/04/07 02:21:48;;;;;;;4.80;1.65;;;15.60;99.90;;;;;;4985998;28;20379;-69
2024/04/07 02:24:13;;;;;;;6.28;1.05;;;15.60;99.90;;;;;;4983356;28;20042;-69
2024/04/07 02:26:39;;;;;;;7.45;1.45;;;15.50;99.90;;;;;;4984410;28;20070;-69
2024/04/07 02:29:04;;;;;;;6.00;1.23;;;15.40;99.90;;;;;;4984461;28;20046;-69
2024/04/07 02:31:30;;;;;;;6.72;1.02;;;15.40;99.90;;;;;;4985802;28;20252;-69
2024/04/07 02:33:56;;;;;;;4.10;1.33;;;15.40;99.90;;;;;;4986336;28;20058;-69
2024/04/07 02:36:22;;;;;;;3.97;1.00;;;15.30;99.90;;;;;;4987196;28;20049;-69
2024/04/07 02:38:47;;;;;;;5.75;1.00;;;15.30;99.90;;;;;;5019911;28;20398;-69
2024/04/07 02:41:15;;;;;;;4.30;1.65;;;15.30;99.90;;;;;;4985477;28;20043;-69
2024/04/07 02:43:44;;;;;;;6.78;1.40;;;15.20;99.90;;;;;;4986241;28;20064;-69
2024/04/07 02:48:53;;;;;;;6.68;1.20;;;15.20;99.90;;;;;;5019031;28;20137;-69
2024/04/07 02:51:19;;;;;;;3.80;0.98;;;15.10;99.90;;;;;;4986960;28;20121;-69
2024/04/07 02:53:45;;;;;;;2.88;0.70;;;15.10;99.90;;;;;;4983224;28;20133;-69
2024/04/07 02:56:11;;;;;;;7.10;0.80;;;15.10;99.90;;;;;;4987270;28;20049;-69
2024/04/07 02:58:36;;;;;;;2.75;0.60;;;15.10;99.90;;;;;;4983488;28;20047;-69
2024/04/07 03:01:03;;;;;;;5.20;0.98;;;15.00;99.90;;;;;;4985168;28;20057;-69
2024/04/07 03:03:29;;;;;;;3.30;0.55;;;14.90;99.90;;;;;;4986058;28;20046;-69
2024/04/07 03:05:55;;;;;;;3.53;0.60;;;14.90;99.90;;;;;;4986881;28;20058;-69
2024/04/07 03:08:20;;;;;;;4.43;1.10;;;14.90;99.90;;;;;;5014238;28;20043;-69
2024/04/07 03:11:06;;;;;;;1.33;0.50;;;14.90;99.90;;;;;;4984721;28;20047;-69
2024/04/07 03:13:32;;;;;;;2.90;0.50;;;14.80;99.90;;;;;;4985400;28;20443;-69
2024/04/07 03:15:58;;;;;;;2.88;0.95;;;14.90;99.90;;;;;;4983712;28;20118;-69
2024/04/07 03:18:24;;;;;;;4.65;0.82;;;14.90;99.90;;;;;;5018746;28;20054;-69
2024/04/07 03:20:50;;;;;;;3.17;0.30;;;14.90;99.90;;;;;;4981941;28;20042;-69
2024/04/07 03:23:16;;;;;;;4.47;0.85;;;14.90;99.90;;;;;;4983150;28;20046;-69
2024/04/07 03:25:42;;;;;;;2.28;0.80;;;14.90;99.90;;;;;;4984917;28;20409;-69
2024/04/07 03:28:08;;;;;;;5.20;0.80;;;14.80;99.90;;;;;;4986289;28;20410;-69
2024/04/07 03:30:35;;;;;;;3.85;0.75;;;14.80;99.90;;;;;;4982492;28;20060;-69
2024/04/07 03:33:02;;;;;;;5.57;0.80;;;14.80;99.90;;;;;;4983421;28;20186;-69
2024/04/07 03:35:28;;;;;;;5.40;0.68;;;14.80;99.90;;;;;;4981510;28;20046;-69
2024/04/07 03:37:54;;;;;;;5.72;1.20;;;14.80;99.90;;;;;;4982764;28;20050;-69
2024/04/07 03:40:20;;;;;;;3.67;0.82;;;14.70;99.90;;;;;;4981498;28;20042;-69
2024/04/07 03:42:45;;;;;;;5.25;1.08;;;14.70;99.90;;;;;;4988839;28;20425;-69
2024/04/07 03:45:11;;;;;;;6.25;0.60;;;14.60;99.90;;;;;;5012128;28;20046;-69
2024/04/07 03:47:38;;;;;;;5.18;1.10;;;14.70;99.90;;;;;;4985189;28;20038;-69
2024/04/07 03:50:05;;;;;;;2.70;0.75;;;14.70;99.90;;;;;;4982279;28;20031;-69
2024/04/07 03:52:31;;;;;;;6.13;0.90;;;14.70;99.90;;;;;;4983709;28;20045;-69
2024/04/07 03:54:57;;;;;;;4.22;0.68;;;14.70;99.90;;;;;;4982155;28;20046;-69
2024/04/07 03:57:23;;;;;;;3.50;1.02;;;14.70;99.90;;;;;;4983529;28;20048;-69
2024/04/07 03:59:48;;;;;;;5.63;0.82;;;14.60;99.90;;;;;;5014572;28;20039;-69
2024/04/07 04:02:23;;;;;;;2.28;0.57;;;14.60;99.90;;;;;;4984980;28;20542;-69
2024/04/07 04:04:59;;;;;;;4.22;0.60;;;14.50;99.90;;;;;;4983307;28;20057;-69
2024/04/07 04:07:28;;;;;;;3.70;0.85;;;14.60;99.90;;;;;;4985194;28;20377;-69
2024/04/07 04:09:59;;;;;;;3.20;0.45;;;14.60;99.90;;;;;;4982859;28;20121;-69
2024/04/07 04:12:28;;;;;;;4.28;0.95;;;14.50;99.90;;;;;;4967708;28;20042;-69
2024/04/07 04:14:55;;;;;;;4.47;0.65;;;14.50;99.90;;;;;;5011375;28;20054;-69
2024/04/07 04:17:22;;;;;;;4.63;0.57;;;14.50;99.90;;;;;;4984572;28;20370;-69
2024/04/07 04:19:47;;;;;;;7.00;0.93;;;14.50;99.90;;;;;;4982781;28;20035;-69
2024/04/07 04:22:13;;;;;;;3.65;1.65;;;14.50;99.90;;;;;;4982172;28;20034;-69
2024/04/07 04:24:39;;;;;;;3.63;0.45;;;14.50;99.90;;;;;;4981457;28;20042;-69
2024/04/07 04:27:05;;;;;;;3.33;0.55;;;14.50;99.90;;;;;;4983024;28;20397;-69
2024/04/07 04:29:32;;;;;;;3.97;1.23;;;14.50;99.90;;;;;;4980910;28;20042;-69
2024/04/07 04:31:58;;;;;;;3.75;0.55;;;14.40;99.90;;;;;;4983364;28;20049;-69
2024/04/07 04:34:24;;;;;;;1.58;0.55;;;14.50;99.90;;;;;;4981622;28;20497;-70
2024/04/07 04:36:51;;;;;;;1.92;0.50;;;14.80;99.90;;;;;;4982556;28;20048;-70
2024/04/07 04:39:20;;;;;;;2.58;0.55;;;14.50;99.90;;;;;;4983836;28;20500;-70
2024/04/07 04:41:46;;;;;;;3.25;0.70;;;14.50;99.90;;;;;;4988766;28;20398;-70
2024/04/07 04:44:13;;;;;;;3.67;0.65;;;14.50;99.90;;;;;;4986792;28;20121;-70
2024/04/07 04:46:42;;;;;;;1.55;0.52;;;14.40;99.90;;;;;;4984224;28;20040;-70
2024/04/07 04:49:11;;;;;;;2.35;0.28;;;14.40;99.90;;;;;;4983346;28;20038;-69
2024/04/07 04:51:37;;;;;;;1.38;0.30;;;14.30;99.90;;;;;;4982512;28;20038;-69
2024/04/07 04:54:03;;;;;;;2.13;0.20;;;14.40;99.90;;;;;;4983029;28;20512;-70
2024/04/07 04:56:29;;;;;;;4.00;0.32;;;14.40;99.90;;;;;;4982916;28;20047;-70
2024/04/07 04:58:57;;;;;;;2.25;0.20;;;14.40;99.90;;;;;;4985499;28;20798;-70
2024/04/07 05:01:23;;;;;;;2.15;0.63;;;14.30;99.90;;;;;;4983191;28;20477;-70
2024/04/07 05:03:49;;;;;;;0.80;0.20;;;14.20;99.90;;;;;;4982190;28;20036;-69
2024/04/07 05:06:16;;;;;;;0.85;0.22;;;14.10;99.90;;;;;;4980703;28;20038;-69
2024/04/07 05:08:43;;;;;;;3.13;0.20;;;14.10;99.90;;;;;;4981970;28;20076;-69
2024/04/07 05:11:10;;;;;;;3.03;0.30;;;14.20;99.90;;;;;;4983009;28;20111;-69
2024/04/07 05:13:35;;;;;;;2.92;0.40;;;14.20;99.90;;;;;;4981937;28;20089;-69
2024/04/07 05:16:04;;;;;;;4.10;0.30;;;14.20;99.90;;;;;;4980967;28;20053;-69
2024/04/07 05:18:31;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;4983338;28;20043;-69
2024/04/07 05:21:01;;;;;;;2.15;0.20;;;14.20;99.90;;;;;;4978865;28;20090;-69
2024/04/07 05:23:27;;;;;;;1.02;0.30;;;14.20;99.90;;;;;;4982500;28;20161;-69
2024/04/07 05:25:52;;;;;;;2.58;0.22;;;14.20;99.90;;;;;;4984755;28;20165;-69
2024/04/07 05:28:18;;;;;;;1.45;0.17;;;14.20;99.90;;;;;;5012458;28;20101;-69
2024/04/07 05:30:43;;;;;;;1.30;0.20;;;14.20;99.90;;;;;;5015386;28;20065;-69
2024/04/07 05:33:09;;;;;;;0.77;0.10;;;14.20;99.90;;;;;;4989273;28;20557;-69
2024/04/07 05:35:35;;;;;;;1.85;0.20;;;14.10;99.90;;;;;;4984906;28;20058;-69
2024/04/07 05:38:02;;;;;;;1.48;0.45;;;14.20;99.90;;;;;;4985787;28;20038;-69
2024/04/07 05:40:28;;;;;;;1.42;0.15;;;14.20;99.90;;;;;;4986127;28;20043;-69
2024/04/07 05:42:54;;;;;;;1.33;0.20;;;14.40;99.90;;;;;;4985216;28;20801;-69
2024/04/07 05:45:20;;;;;;;2.15;0.63;;;14.50;99.90;;;;;;4983843;28;20043;-69
2024/04/07 05:47:52;;;;;;;2.80;0.10;;;14.30;99.90;;;;;;4986598;28;20440;-69
2024/04/07 05:50:18;;;;;;;1.00;0.13;;;14.30;99.90;;;;;;4982877;28;20046;-69
2024/04/07 05:52:45;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;4981985;28;20400;-69
2024/04/07 05:55:11;;;;;;;0.63;0.20;;;14.30;99.90;;;;;;4986290;28;20034;-69
2024/04/07 05:57:38;;;;;;;0.90;0.20;;;14.40;99.90;;;;;;5021417;28;20077;-69
2024/04/07 06:00:08;;;;;;;0.35;0.10;;;14.40;99.90;;;;;;4983831;28;20134;-69
2024/04/07 06:02:34;;;;;;;1.40;0.20;;;14.50;99.90;;;;;;5019034;28;20041;-69
2024/04/07 06:04:59;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;4985460;28;20033;-69
2024/04/07 06:07:25;;;;;;;1.20;0.30;;;14.70;99.90;;;;;;4981847;28;20062;-69
2024/04/07 06:09:51;;;;;;;1.98;0.28;;;14.80;99.90;;;;;;5012272;28;20428;-69
2024/04/07 06:12:16;;;;;;;2.30;0.43;;;15.00;99.90;;;;;;4986466;28;20130;-69
2024/04/07 06:14:43;;;;;;;1.13;0.17;;;15.10;99.90;;;;;;4983886;28;20436;-69
2024/04/07 06:17:08;;;;;;;1.75;0.43;;;15.10;99.90;;;;;;4986926;28;20038;-69
2024/04/07 06:19:34;;;;;;;1.15;0.13;;;15.10;99.90;;;;;;4983713;28;20060;-69
2024/04/07 06:21:59;;;;;;;1.90;0.57;;;15.10;99.90;;;;;;4982811;28;20053;-69
2024/04/07 06:24:25;;;;;;;2.08;0.28;;;15.00;99.90;;;;;;4985415;28;20041;-69
2024/04/07 06:26:51;;;;;;;3.13;0.30;;;14.90;99.90;;;;;;4983686;28;20039;-69
2024/04/07 06:29:16;;;;;;;3.40;0.10;;;14.90;99.90;;;;;;4970273;28;20122;-69
2024/04/07 06:31:42;;;;;;;3.78;0.30;;;15.00;99.90;;;;;;4988004;28;20041;-69
2024/04/07 06:34:08;;;;;;;1.55;0.50;;;15.10;99.90;;;;;;5013109;28;20625;-69
2024/04/07 06:36:33;;;;;;;3.10;0.30;;;15.30;99.90;;;;;;4986321;28;20031;-69
2024/04/07 06:38:59;;;;;;;2.38;0.57;;;15.60;99.90;;;;;;4987070;28;20042;-69
2024/04/07 06:41:25;;;;;;;1.75;0.20;;;15.50;99.90;;;;;;4983971;28;20508;-69
2024/04/07 06:43:50;;;;;;;1.80;0.30;;;15.40;99.90;;;;;;4981643;28;20046;-69
2024/04/07 06:46:16;;;;;;;4.63;0.40;;;15.30;99.90;;;;;;4984861;28;20042;-69
2024/04/07 06:48:41;;;;;;;3.00;0.30;;;15.20;99.90;;;;;;4984520;28;20126;-69
2024/04/07 06:51:07;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;4985405;28;20120;-69
2024/04/07 06:53:32;;;;;;;1.45;0.15;;;15.00;99.90;;;;;;4986457;28;20038;-69
2024/04/07 06:55:58;;;;;;;1.85;0.20;;;15.00;99.90;;;;;;5014723;28;20046;-69
2024/04/07 06:58:24;;;;;;;2.25;0.30;;;15.50;99.90;;;;;;4987040;28;20038;-69
2024/04/07 07:00:49;;;;;;;4.53;0.32;;;16.00;99.90;;;;;;4986067;28;20554;-69
2024/04/07 07:03:15;;;;;;;1.65;0.20;;;16.60;99.90;;;;;;4985373;28;20040;-69
2024/04/07 07:05:40;;;;;;;1.60;0.40;;;17.00;99.90;;;;;;4987170;28;20042;-69
2024/04/07 07:08:06;;;;;;;1.67;0.57;;;17.40;99.90;;;;;;4982684;28;20066;-69
2024/04/07 07:10:34;;;;;;;2.45;0.47;;;17.70;99.90;;;;;;4982266;28;20042;-69
2024/04/07 07:13:00;;;;;;;1.38;0.40;;;18.00;99.90;;;;;;4979242;28;20050;-70
2024/04/07 07:15:25;;;;;;;1.85;0.38;;;18.10;99.90;;;;;;5010822;28;20536;-70
2024/04/07 07:17:51;;;;;;;3.92;0.30;;;18.20;99.90;;;;;;4982066;28;20093;-70
2024/04/07 07:20:16;;;;;;;3.15;0.63;;;18.30;99.90;;;;;;5014835;28;20409;-70
2024/04/07 07:22:42;;;;;;;1.95;0.60;;;18.50;99.90;;;;;;4980427;28;20509;-70
2024/04/07 07:25:07;;;;;;;1.65;0.35;;;18.40;99.90;;;;;;4982200;28;20046;-70
2024/04/07 07:27:33;;;;;;;1.45;0.47;;;18.40;99.90;;;;;;4971245;28;20042;-70
2024/04/07 07:29:59;;;;;;;3.13;0.52;;;18.40;99.90;;;;;;4978707;28;20042;-70
2024/04/07 07:32:24;;;;;;;2.67;0.60;;;18.30;99.90;;;;;;4983563;28;20133;-70
2024/04/07 07:34:50;;;;;;;1.35;0.35;;;18.20;99.90;;;;;;5014300;28;20402;-70
2024/04/07 07:37:15;;;;;;;2.33;0.40;;;18.10;99.90;;;;;;4984929;28;20042;-70
2024/04/07 07:39:41;;;;;;;3.05;0.43;;;18.10;99.90;;;;;;4980198;28;20074;-70
2024/04/07 07:42:06;;;;;;;1.63;0.57;;;18.20;99.90;;;;;;4982997;28;20050;-70
2024/04/07 07:44:32;;;;;;;2.50;0.40;;;18.10;99.90;;;;;;4982980;28;20128;-70
2024/04/07 07:46:58;;;;;;;1.05;0.35;;;18.00;99.90;;;;;;4981371;28;20070;-70
2024/04/07 07:49:23;;;;;;;2.95;0.63;;;18.10;99.90;;;;;;4982151;28;20504;-70
2024/04/07 07:51:49;;;;;;;3.35;0.60;;;18.10;99.90;;;;;;4984774;28;20046;-69
2024/04/07 07:54:15;;;;;;;2.08;0.60;;;18.00;99.90;;;;;;4973241;28;20050;-70
2024/04/07 07:56:40;;;;;;;1.88;0.65;;;18.00;99.90;;;;;;4980519;28;20388;-70
2024/04/07 07:59:06;;;;;;;2.08;0.40;;;18.00;99.90;;;;;;4979956;28;20045;-70
2024/04/07 08:01:32;;;;;;;3.42;0.60;;;18.20;99.90;;;;;;4982580;28;20481;-70
2024/04/07 08:03:57;;;;;;;7.18;0.70;;;18.20;99.90;;;;;;4981846;28;20440;-70
2024/04/07 08:06:23;;;;;;;1.67;0.43;;;18.20;99.90;;;;;;5012670;28;20046;-70
2024/04/07 08:08:49;;;;;;;2.72;0.50;;;18.20;99.90;;;;;;4975909;28;20054;-70
2024/04/07 08:11:14;;;;;;;3.80;0.50;;;18.20;99.90;;;;;;4978318;28;20050;-70
2024/04/07 08:13:40;;;;;;;2.92;0.68;;;18.40;99.90;;;;;;4980868;28;20038;-70
2024/04/07 08:16:07;;;;;;;6.05;0.47;;;18.50;99.90;;;;;;4975265;28;20324;-70
2024/04/07 08:18:33;;;;;;;1.58;0.40;;;18.60;99.90;;;;;;4977691;28;20137;-70
2024/04/07 08:20:59;;;;;;;2.55;0.70;;;18.70;99.90;;;;;;4979101;28;20077;-70
2024/04/07 08:23:25;;;;;;;5.57;0.60;;;18.80;99.90;;;;;;4980326;28;20080;-70
2024/04/07 08:25:51;;;;;;;2.30;0.40;;;19.10;99.90;;;;;;4979459;28;20108;-70
2024/04/07 08:28:17;;;;;;;5.32;0.80;;;19.10;99.90;;;;;;4977389;28;20046;-70
2024/04/07 08:30:42;;;;;;;2.17;0.45;;;19.10;99.90;;;;;;4980249;28;20088;-70
2024/04/07 08:33:08;;;;;;;1.83;0.40;;;19.20;99.90;;;;;;4982454;28;20129;-70
2024/04/07 08:35:34;;;;;;;1.73;0.45;;;19.20;99.90;;;;;;4979557;28;20045;-70
2024/04/07 08:38:00;;;;;;;2.20;0.80;;;19.30;99.90;;;;;;4981798;28;22434;-70
2024/04/07 08:40:26;;;;;;;4.45;0.30;;;19.40;99.90;;;;;;4981526;28;20366;-70
2024/04/07 08:42:52;;;;;;;3.03;0.20;;;19.40;99.90;;;;;;4982547;28;20053;-70
2024/04/07 08:45:19;;;;;;;2.35;0.57;;;19.30;99.90;;;;;;4970756;28;20042;-70
2024/04/07 08:47:47;;;;;;;7.57;0.63;;;19.20;99.90;;;;;;4980610;28;20052;-70
2024/04/07 08:50:14;;;;;;;4.10;0.68;;;19.20;99.90;;;;;;4979700;28;20428;-71
2024/04/07 08:52:43;;;;;;;4.70;0.68;;;19.10;99.90;;;;;;4983072;28;20078;-70
2024/04/07 08:55:09;;;;;;;3.10;0.30;;;19.00;99.90;;;;;;4981542;28;20042;-70
2024/04/07 08:57:36;;;;;;;2.13;0.57;;;19.00;99.90;;;;;;4984581;28;20038;-71
2024/04/07 09:00:06;;;;;;;5.07;0.40;;;19.00;99.90;;;;;;4979461;28;20047;-70
2024/04/07 09:02:33;;;;;;;4.57;0.85;;;19.20;99.90;;;;;;4982177;28;20163;-71
2024/04/07 09:04:59;;;;;;;3.38;0.68;;;19.20;99.90;;;;;;4981156;28;20069;-70
2024/04/07 09:07:25;;;;;;;1.88;0.88;;;19.00;99.90;;;;;;4987287;28;20046;-71
2024/04/07 09:09:51;;;;;;;5.43;0.50;;;18.90;99.90;;;;;;4982640;28;20420;-71
2024/04/07 09:12:16;;;;;;;3.10;0.43;;;18.60;99.90;;;;;;4988973;28;20090;-71
2024/04/07 09:14:46;;;;;;;1.77;0.52;;;18.40;99.90;;;;;;4986811;28;20121;-71
2024/04/07 09:17:12;;;;;;;1.80;0.50;;;18.30;99.90;;;;;;4987467;28;20042;-71
2024/04/07 09:19:38;;;;;;;3.92;0.75;;;18.20;99.90;;;;;;4985236;28;20031;-71
2024/04/07 09:22:05;;;;;;;0.73;0.40;;;18.00;99.90;;;;;;4985194;28;20105;-70
2024/04/07 09:24:32;;;;;;;2.08;0.45;;;18.20;99.90;;;;;;4984237;28;20171;-70
2024/04/07 09:27:12;;;;;;;5.60;1.30;;;18.50;99.90;;;;;;4984678;28;20089;-71
2024/04/07 09:29:40;;;;;;;5.07;0.70;;;18.80;99.90;;;;;;4985630;28;20046;-70
2024/04/07 09:32:06;;;;;;;9.38;0.60;;;19.20;99.90;;;;;;4986963;28;20046;-70
2024/04/07 09:34:35;;;;;;;5.93;0.47;;;19.40;99.90;;;;;;4985417;28;20449;-70
2024/04/07 09:37:01;;;;;;;1.80;0.50;;;19.60;99.90;;;;;;4984885;28;20117;-72
2024/04/07 09:39:27;;;;;;;1.35;0.40;;;19.60;99.90;;;;;;5015140;28;20130;-72
2024/04/07 09:41:54;;;;;;;2.20;0.60;;;19.60;99.90;;;;;;4984483;28;20125;-71
2024/04/07 09:44:20;;;;;;;3.15;0.65;;;19.70;99.90;;;;;;4986405;28;20038;-71
2024/04/07 09:46:47;;;;;;;3.25;0.65;;;19.80;99.80;;;;;;5015499;28;20034;-71
2024/04/07 09:49:14;;;;;;;1.60;0.50;;;19.90;99.90;;;;;;4985472;28;20038;-71
2024/04/07 09:51:52;;;;;;;4.68;0.45;;;19.90;99.90;;;;;;4979191;28;20048;-71
2024/04/07 09:54:21;;;;;;;1.70;0.40;;;20.10;99.90;;;;;;5001286;28;20049;-71
2024/04/07 09:56:47;;;;;;;2.40;0.40;;;20.20;99.90;;;;;;4987233;28;20084;-71
2024/04/07 09:59:14;;;;;;;5.25;0.60;;;20.20;99.90;;;;;;4984191;28;20125;-71
2024/04/07 10:01:40;;;;;;;7.65;0.73;;;20.10;99.90;;;;;;4984952;28;20130;-71
2024/04/07 10:04:06;;;;;;;1.80;0.45;;;20.00;99.90;;;;;;4986354;28;20745;-72
2024/04/07 10:06:33;;;;;;;1.58;0.40;;;20.20;99.90;;;;;;4981987;28;20496;-71
2024/04/07 10:09:02;;;;;;;3.00;0.60;;;20.30;99.90;;;;;;4996594;28;20046;-71
2024/04/07 10:11:28;;;;;;;0.93;0.38;;;20.40;99.40;;;;;;4979040;28;20046;-71
2024/04/07 10:13:53;;;;;;;2.10;0.55;;;20.30;98.50;;;;;;4984472;28;20049;-71
2024/04/07 10:16:19;;;;;;;1.95;0.30;;;20.30;97.80;;;;;;4983313;28;20154;-71
2024/04/07 10:18:47;;;;;;;2.47;0.45;;;20.40;98.20;;;;;;4984002;28;20046;-71
2024/04/07 10:21:13;;;;;;;3.00;0.50;;;20.50;96.60;;;;;;4979772;28;20042;-71
2024/04/07 10:23:39;;;;;;;5.30;0.85;;;20.40;97.30;;;;;;5014153;28;20049;-72
2024/04/07 10:26:06;;;;;;;4.15;0.75;;;20.30;97.00;;;;;;4984624;28;20042;-73
2024/04/07 10:28:58;;;;;;;1.63;0.40;;;20.40;96.40;;;;;;4983801;28;20034;-82
2024/04/07 10:31:32;;;;;;;2.38;0.35;;;20.30;96.40;;;;;;5014348;28;20489;-73
2024/04/07 10:33:58;;;;;;;2.28;0.60;;;20.30;96.40;;;;;;4984744;28;20038;-73
2024/04/07 10:36:25;;;;;;;2.30;0.50;;;20.40;96.30;;;;;;4982516;28;20165;-73
2024/04/07 10:38:57;;;;;;;3.95;0.68;;;20.20;95.90;;;;;;4982445;28;20058;-73
2024/04/07 10:41:25;;;;;;;1.02;0.30;;;20.30;96.30;;;;;;4982310;28;20030;-72
2024/04/07 10:43:51;;;;;;;1.85;0.50;;;20.30;96.30;;;;;;4984461;28;20544;-72
2024/04/07 10:46:19;;;;;;;2.38;0.40;;;20.40;96.60;;;;;;4982953;28;20374;-72
2024/04/07 10:48:46;;;;;;;2.15;0.30;;;20.40;96.70;;;;;;4982929;28;20046;-72
2024/04/07 10:51:18;;;;;;;2.80;0.40;;;20.40;95.10;;;;;;4982304;28;20077;-71
2024/04/07 10:53:56;;;;;;;2.40;0.40;;;20.40;95.10;;;;;;4981773;28;20104;-72
2024/04/07 10:56:21;;;;;;;6.05;0.93;;;20.40;95.70;;;;;;4983751;28;20073;-72
2024/04/07 10:58:47;;;;;;;3.08;0.40;;;20.40;95.80;;;;;;4982736;28;20042;-72
2024/04/07 11:01:15;;;;;;;3.17;0.70;;;20.30;95.50;;;;;;4984057;28;20108;-72
2024/04/07 11:03:41;;;;;;;2.03;0.50;;;20.30;95.50;;;;;;5016286;28;20038;-73
2024/04/07 11:06:08;;;;;;;1.67;0.40;;;20.40;96.00;;;;;;4981412;28;20105;-72
2024/04/07 11:08:35;;;;;;;1.25;0.32;;;20.60;96.20;;;;;;4981432;28;20481;-73
2024/04/07 11:11:02;;;;;;;2.00;0.30;;;20.50;95.20;;;;;;4982990;28;20043;-73
2024/04/07 11:13:29;;;;;;;1.73;0.38;;;20.50;96.10;;;;;;4983003;28;20038;-72
2024/04/07 11:15:55;;;;;;;2.28;0.50;;;20.50;95.90;;;;;;4979820;28;20073;-72
2024/04/07 11:18:22;;;;;;;3.00;0.45;;;20.60;95.70;;;;;;4982313;28;20066;-72
2024/04/07 11:20:49;;;;;;;4.13;0.70;;;20.60;96.20;;;;;;4984341;28;20093;-72
2024/04/07 11:23:16;;;;;;;1.25;0.47;;;20.70;96.40;;;;;;4985848;28;20041;-73
2024/04/07 11:25:44;;;;;;;5.47;0.70;;;20.60;94.90;;;;;;4985912;28;20042;-72
2024/04/07 11:28:12;;;;;;;1.42;0.50;;;20.70;95.00;;;;;;4985506;28;20423;-72
2024/04/07 11:30:39;;;;;;;3.55;0.70;;;20.90;95.90;;;;;;4984833;28;20489;-73
2024/04/07 11:33:07;;;;;;;1.48;0.50;;;20.90;95.80;;;;;;5014977;28;20454;-73
2024/04/07 11:35:34;;;;;;;1.80;0.30;;;20.90;95.60;;;;;;4983637;28;20074;-72
2024/04/07 11:38:01;;;;;;;4.15;0.57;;;20.80;95.00;;;;;;4985114;28;20038;-72
2024/04/07 11:40:27;;;;;;;3.97;0.52;;;20.90;94.30;;;;;;4981873;28;20211;-72
2024/04/07 11:42:53;;;;;;;2.40;0.55;;;20.90;95.00;;;;;;5012947;28;20149;-74
2024/04/07 11:45:20;;;;;;;2.97;0.60;;;20.90;93.20;;;;;;4981313;28;20503;-72
2024/04/07 11:47:46;;;;;;;3.40;0.43;;;20.70;94.10;;;;;;4980733;28;20038;-72
2024/04/07 11:50:12;;;;;;;1.08;0.25;;;20.80;94.40;;;;;;4980477;28;20053;-72
2024/04/07 11:52:41;;;;;;;2.92;0.50;;;20.90;94.70;;;;;;4978658;28;20038;-72
2024/04/07 11:55:07;;;;;;;1.98;0.55;;;20.90;94.10;;;;;;4981800;28;20074;-72
2024/04/07 11:57:33;;;;;;;9.65;1.27;;;20.90;93.80;;;;;;4980951;28;20789;-73
2024/04/07 11:59:59;;;;;;;3.58;0.88;;;20.80;93.30;;;;;;4983784;28;20043;-75
2024/04/07 12:02:26;;;;;;;1.80;0.40;;;20.80;93.90;;;;;;4984493;28;20050;-71
2024/04/07 12:04:51;;;;;;;3.33;0.73;;;20.80;93.90;;;;;;4980985;28;20092;-73
2024/04/07 12:07:17;;;;;;;3.85;1.10;;;20.80;94.70;;;;;;4979746;28;20046;-71
2024/04/07 12:09:43;;;;;;;3.95;0.55;;;20.90;95.00;;;;;;4983264;28;20588;-72
2024/04/07 12:12:12;;;;;;;1.40;0.40;;;20.90;94.80;;;;;;4982156;28;20042;-72
2024/04/07 12:14:38;;;;;;;2.17;0.68;;;21.00;95.30;;;;;;4982353;28;20053;-72
2024/04/07 12:17:07;;;;;;;4.57;0.40;;;20.90;94.60;;;;;;5013409;28;20046;-72
2024/04/07 12:19:34;;;;;;;4.90;0.70;;;20.90;94.80;;;;;;4979823;28;20042;-72
2024/04/07 12:22:02;;;;;;;2.97;0.55;;;20.90;93.60;;;;;;4981081;28;20122;-73
2024/04/07 12:24:28;;;;;;;4.18;0.50;;;20.80;93.10;;;;;;5010260;28;20034;-73
2024/04/07 12:26:54;;;;;;;3.70;0.40;;;20.80;93.30;;;;;;4983526;28;20046;-73
2024/04/07 12:29:19;;;;;;;5.20;0.50;;;20.80;92.50;;;;;;5014692;28;20053;-73
2024/04/07 12:31:46;;;;;;;2.17;0.50;;;20.80;92.90;;;;;;4982294;28;20034;-73
2024/04/07 12:34:11;;;;;;;1.65;0.30;;;20.90;93.10;;;;;;4984690;28;20071;-73
2024/04/07 12:36:37;;;;;;;1.73;0.40;;;20.90;92.90;;;;;;4982429;28;20072;-74
2024/04/07 12:39:08;;;;;;;2.20;0.40;;;20.90;93.40;;;;;;4983402;28;20137;-73
2024/04/07 12:41:34;;;;;;;3.22;0.75;;;20.90;93.00;;;;;;4979218;28;20118;-75
2024/04/07 12:44:01;;;;;;;1.05;0.20;;;20.90;93.10;;;;;;4979266;28;20109;-72
2024/04/07 12:46:26;;;;;;;5.20;0.70;;;21.00;94.20;;;;;;4981409;28;20125;-73