Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:10;;;;;;;14.20;8.70;;;;;;;9.02;80.71;102393.66;5096178;28;20024;-72
2023/05/04 00:04:36;;;;;;;16.20;9.05;;;;;;;9.00;80.82;102397.53;5096197;28;20558;-72
2023/05/04 00:07:01;;;;;;;19.48;8.27;;;;;;;8.97;81.08;102389.66;5099738;28;20106;-72
2023/05/04 00:09:27;;;;;;;14.40;8.68;;;;;;;8.94;81.09;102389.94;5082251;28;20395;-72
2023/05/04 00:11:52;;;;;;;13.55;8.57;;;;;;;8.90;81.27;102388.50;5064509;28;20130;-71
2023/05/04 00:14:18;;;;;;;12.57;7.80;;;;;;;8.88;81.80;102380.47;5073688;28;20019;-71
2023/05/04 00:16:43;;;;;;;12.52;8.57;;;;;;;8.86;82.18;102384.38;5094997;28;20042;-72
2023/05/04 00:19:08;;;;;;;11.77;8.57;;;;;;;8.82;82.09;102385.66;5103947;28;20379;-72
2023/05/04 00:21:34;;;;;;;16.98;8.98;;;;;;;8.75;82.29;102379.09;5083589;28;20054;-72
2023/05/04 00:24:01;;;;;;;11.35;8.60;;;;;;;8.72;82.35;102376.63;5094614;28;20046;-72
2023/05/04 00:26:26;;;;;;;11.43;9.00;;;;;;;8.72;82.59;102368.44;5080079;28;20546;-72
2023/05/04 00:28:52;;;;;;;18.42;9.98;;;;;;;8.66;83.05;102383.53;5099085;28;20147;-72
2023/05/04 00:31:17;;;;;;;12.30;9.00;;;;;;;8.69;83.03;102369.59;5081216;28;20424;-72
2023/05/04 00:33:43;;;;;;;23.65;10.18;;;;;;;8.63;83.39;102370.19;5093178;28;20045;-72
2023/05/04 00:36:09;;;;;;;17.13;9.73;;;;;;;8.61;83.72;102369.50;5084371;28;20068;-72
2023/05/04 00:38:55;;;;;;;19.70;9.25;;;;;;;8.56;83.65;102362.75;5080994;28;20043;-72
2023/05/04 00:41:21;;;;;;;14.80;9.88;;;;;;;8.53;84.33;102363.00;5097822;28;20469;-72
2023/05/04 00:43:47;;;;;;;19.40;10.33;;;;;;;8.51;84.43;102365.03;5095789;28;20043;-72
2023/05/04 00:46:13;;;;;;;22.02;10.43;;;;;;;8.54;84.44;102371.06;5096696;28;20102;-72
2023/05/04 00:48:41;;;;;;;16.50;10.73;;;;;;;8.41;84.83;102353.28;5083684;28;20035;-72
2023/05/04 00:51:09;;;;;;;16.15;10.40;;;;;;;8.47;84.74;102352.69;5099720;28;20371;-72
2023/05/04 00:53:35;;;;;;;16.85;9.13;;;;;;;8.42;84.53;102355.88;5076720;28;20028;-72
2023/05/04 00:56:02;;;;;;;18.90;10.60;;;;;;;8.41;84.56;102351.41;5078641;28;20031;-72
2023/05/04 00:58:28;;;;;;;12.85;9.82;;;;;;;8.43;84.63;102352.13;5084585;28;20027;-72
2023/05/04 01:00:54;;;;;;;17.63;10.15;;;;;;;8.34;85.51;102353.00;5080806;28;20077;-72
2023/05/04 01:03:19;;;;;;;15.63;10.20;;;;;;;8.37;84.82;102347.25;5096356;28;20080;-72
2023/05/04 01:06:00;;;;;;;13.82;10.75;;;;;;;8.30;85.49;102346.13;5077963;28;20059;-72
2023/05/04 01:08:31;;;;;;;16.73;10.38;;;;;;;8.28;85.48;102342.66;5096216;28;20059;-72
2023/05/04 01:11:06;;;;;;;21.05;9.90;;;;;;;8.24;86.07;102345.84;5102499;28;20032;-72
2023/05/04 01:13:33;;;;;;;17.35;10.45;;;;;;;8.20;86.03;102334.34;5065293;28;20016;-72
2023/05/04 01:15:59;;;;;;;20.17;10.68;;;;;;;8.18;86.00;102330.00;5100864;28;20043;-72
2023/05/04 01:18:25;;;;;;;19.15;10.05;;;;;;;8.17;86.95;102329.13;5100695;28;20058;-72
2023/05/04 01:20:50;;;;;;;16.38;11.13;;;;;;;8.16;86.53;102332.03;5097600;28;20024;-72
2023/05/04 01:23:16;;;;;;;21.33;11.63;;;;;;;8.16;86.91;102326.59;5082096;28;20521;-72
2023/05/04 01:25:56;;;;;;;14.40;10.60;;;;;;;8.11;87.32;102331.63;5059866;28;20043;-72
2023/05/04 01:29:07;;;;;;;18.63;11.40;;;;;;;8.11;87.22;102317.97;5083527;28;20035;-72
2023/05/04 01:34:55;;;;;;;17.88;10.90;;;;;;;8.09;87.31;102320.84;5095394;28;20113;-72
2023/05/04 01:37:21;;;;;;;21.90;11.27;;;;;;;8.01;87.99;102309.78;5097537;28;20543;-71
2023/05/04 01:39:46;;;;;;;27.88;10.75;;;;;;;8.01;87.91;102322.56;5096643;28;20134;-71
2023/05/04 01:42:12;;;;;;;15.90;10.98;;;;;;;7.99;87.70;102324.56;5098460;28;20059;-72
2023/05/04 01:44:37;;;;;;;17.02;10.68;;;;;;;7.98;88.57;102311.94;5095919;28;20426;-72
2023/05/04 01:47:03;;;;;;;15.98;11.88;;;;;;;7.93;88.22;102319.69;5097406;28;20039;-72
2023/05/04 01:49:28;;;;;;;13.77;10.75;;;;;;;7.92;88.15;102318.84;5073545;28;20020;-72
2023/05/04 01:51:54;;;;;;;13.55;10.95;;;;;;;7.93;88.71;102320.56;5097901;28;20084;-72
2023/05/04 01:54:20;;;;;;;18.25;12.00;;;;;;;7.91;88.79;102319.81;5098712;28;20430;-72
2023/05/04 01:56:45;;;;;;;18.65;12.20;;;;;;;7.95;88.33;102323.16;5099930;28;20036;-72
2023/05/04 01:59:10;;;;;;;21.77;12.38;;;;;;;7.91;89.07;102318.97;5089716;28;20399;-72
2023/05/04 02:01:36;;;;;;;16.98;12.07;;;;;;;7.88;88.75;102322.84;5077051;28;21948;-71
2023/05/04 02:04:01;;;;;;;15.57;11.13;;;;;;;7.85;89.06;102312.22;5095021;28;20031;-72
2023/05/04 02:06:27;;;;;;;20.15;10.77;;;;;;;7.79;89.75;102306.50;5097027;28;20030;-72
2023/05/04 02:08:52;;;;;;;16.75;11.43;;;;;;;7.76;89.84;102309.50;5096231;28;20066;-72
2023/05/04 02:11:18;;;;;;;20.33;11.70;;;;;;;7.75;89.92;102307.78;5099416;28;20027;-72
2023/05/04 02:13:43;;;;;;;15.90;10.57;;;;;;;7.75;89.70;102305.06;5101115;28;20024;-73
2023/05/04 02:16:09;;;;;;;19.33;10.93;;;;;;;7.69;90.40;102305.63;5093064;28;20050;-72
2023/05/04 02:18:34;;;;;;;24.70;12.05;;;;;;;7.70;90.27;102304.63;5080440;28;20031;-73
2023/05/04 02:21:00;;;;;;;19.48;10.63;;;;;;;7.69;90.32;102305.63;5089587;28;20025;-74
2023/05/04 02:23:25;;;;;;;24.40;11.93;;;;;;;7.67;90.60;102302.16;5076539;28;20103;-74
2023/05/04 02:25:51;;;;;;;22.08;11.27;;;;;;;7.65;90.62;102298.75;5098456;28;20032;-73
2023/05/04 02:28:17;;;;;;;22.25;11.00;;;;;;;7.63;90.26;102301.59;5097764;28;20031;-73
2023/05/04 02:30:42;;;;;;;18.80;11.57;;;;;;;7.63;91.33;102292.56;5102044;28;20032;-73
2023/05/04 02:33:07;;;;;;;14.77;10.30;;;;;;;7.59;91.52;102293.84;5074919;28;20475;-72
2023/05/04 02:35:33;;;;;;;22.23;12.05;;;;;;;7.56;91.41;102294.13;5083493;28;20141;-72
2023/05/04 02:37:58;;;;;;;19.27;11.93;;;;;;;7.57;91.34;102293.13;5103535;28;20033;-72
2023/05/04 02:40:24;;;;;;;15.85;11.63;;;;;;;7.55;91.32;102284.22;5079742;28;20032;-71
2023/05/04 02:42:49;;;;;;;16.73;11.52;;;;;;;7.52;91.73;102279.09;5076669;28;20042;-72
2023/05/04 02:45:15;;;;;;;23.67;11.82;;;;;;;7.56;91.79;102278.66;5100288;28;20024;-72
2023/05/04 02:47:40;;;;;;;21.20;11.77;;;;;;;7.50;91.79;102278.34;5099140;28;20103;-71
2023/05/04 02:50:07;;;;;;;20.23;11.60;;;;;;;7.49;92.04;102282.97;5099465;28;20023;-71
2023/05/04 02:52:32;;;;;;;22.50;11.57;;;;;;;7.49;92.46;102276.63;5103609;28;20024;-70
2023/05/04 02:54:58;;;;;;;18.17;11.90;;;;;;;7.47;91.89;102279.50;5100868;28;20030;-71
2023/05/04 02:57:24;;;;;;;21.40;12.77;;;;;;;7.40;92.75;102274.75;5101665;28;20077;-70
2023/05/04 02:59:50;;;;;;;16.58;11.77;;;;;;;7.42;93.09;102286.38;5099917;28;20058;-70
2023/05/04 03:02:15;;;;;;;17.83;12.70;;;;;;;7.40;92.84;102282.94;5097960;28;20481;-71
2023/05/04 03:04:41;;;;;;;22.95;11.52;;;;;;;7.37;93.35;102275.88;5096674;28;20020;-70
2023/05/04 03:07:08;;;;;;;21.58;11.93;;;;;;;7.32;93.84;102275.44;5099281;28;20028;-70
2023/05/04 03:09:33;;;;;;;;;;;;;;;7.34;94.23;102268.03;5079228;28;20055;-71
2023/05/04 03:11:58;;;;;;;19.75;11.68;;;;;;;7.35;93.85;102268.84;5103613;28;19912;-70
2023/05/04 03:14:24;;;;;;;19.52;11.77;;;;;;;7.27;94.44;102266.00;5100845;28;20028;-71
2023/05/04 03:16:49;;;;;;;15.98;11.32;;;;;;;7.31;93.58;102272.91;5096609;28;20031;-71
2023/05/04 03:19:17;;;;;;;18.17;11.45;;;;;;;7.29;93.60;102264.84;5081699;28;20412;-71
2023/05/04 03:21:44;;;;;;;16.17;11.30;;;;;;;7.26;93.82;102265.13;5103964;28;20022;-71
2023/05/04 03:24:10;;;;;;;15.10;10.90;;;;;;;7.24;93.87;102260.81;5098397;28;20034;-71
2023/05/04 03:26:35;;;;;;;17.73;12.15;;;;;;;7.24;94.89;102256.25;5102523;28;20447;-71
2023/05/04 03:29:01;;;;;;;14.68;12.02;;;;;;;7.25;94.17;102257.09;5102242;28;20035;-71
2023/05/04 03:31:26;;;;;;;19.85;12.18;;;;;;;7.24;94.68;102255.38;5103968;28;20031;-71
2023/05/04 03:33:52;;;;;;;15.55;11.45;;;;;;;7.19;95.00;102257.66;5101733;28;20024;-71
2023/05/04 03:36:17;;;;;;;23.55;12.43;;;;;;;7.18;94.66;102256.81;5102250;28;20023;-71
2023/05/04 03:38:43;;;;;;;22.77;12.43;;;;;;;7.18;95.18;102256.81;5103692;28;20023;-71
2023/05/04 03:41:10;;;;;;;21.15;13.45;;;;;;;7.19;95.14;102263.09;5082304;28;20023;-71
2023/05/04 03:43:35;;;;;;;19.05;12.15;;;;;;;7.21;94.65;102252.94;5100822;28;20042;-71
2023/05/04 03:46:01;;;;;;;17.05;12.57;;;;;;;7.18;94.99;102253.22;5099721;28;20027;-71
2023/05/04 03:48:26;;;;;;;14.57;12.00;;;;;;;7.19;94.95;102260.38;5085674;28;20028;-71
2023/05/04 03:50:52;;;;;;;19.70;11.57;;;;;;;7.15;95.13;102253.50;5095278;28;20030;-72
2023/05/04 03:53:17;;;;;;;16.17;11.55;;;;;;;7.13;94.79;102248.19;5097502;28;20027;-71
2023/05/04 03:55:43;;;;;;;19.05;11.77;;;;;;;7.12;95.30;102249.19;5099661;28;20471;-71
2023/05/04 03:58:08;;;;;;;24.10;12.23;;;;;;;7.06;95.23;102249.72;5101898;28;20341;-71
2023/05/04 04:00:34;;;;;;;17.58;11.48;;;;;;;7.07;95.47;102237.88;5101381;28;20205;-72
2023/05/04 04:02:59;;;;;;;27.17;11.57;;;;;;;7.07;95.72;102240.59;5099174;28;20023;-72
2023/05/04 04:05:25;;;;;;;17.50;11.35;;;;;;;7.11;95.63;102233.00;5097242;28;20020;-72
2023/05/04 04:07:50;;;;;;;18.25;12.60;;;;;;;7.10;95.18;102239.44;5102194;28;20047;-71
2023/05/04 04:10:16;;;;;;;18.13;12.60;;;;;;;7.06;95.62;102244.28;5101234;28;20047;-72
2023/05/04 04:12:42;;;;;;;18.98;11.95;;;;;;;7.05;95.64;102244.44;5082563;28;20081;-72
2023/05/04 04:15:07;;;;;;;21.05;11.88;;;;;;;7.03;95.91;102241.88;5103660;28;20024;-71
2023/05/04 04:17:33;;;;;;;19.15;13.05;;;;;;;7.04;95.84;102237.28;5077927;28;20514;-72
2023/05/04 04:19:58;;;;;;;18.63;13.00;;;;;;;7.03;95.88;102238.25;5095648;28;20039;-72
2023/05/04 04:22:25;;;;;;;17.05;12.32;;;;;;;7.05;95.85;102228.94;5066009;28;20052;-72
2023/05/04 04:24:50;;;;;;;16.92;12.80;;;;;;;7.00;95.67;102225.78;5095519;28;20032;-72
2023/05/04 04:27:16;;;;;;;27.25;12.95;;;;;;;6.98;95.58;102226.94;5100068;28;20039;-71
2023/05/04 04:29:41;;;;;;;25.50;12.65;;;;;;;6.97;96.49;102226.09;5078515;28;20036;-72
2023/05/04 04:32:07;;;;;;;19.75;12.02;;;;;;;6.99;96.27;102228.69;5096831;28;20055;-71
2023/05/04 04:34:33;;;;;;;29.73;12.68;;;;;;;7.03;95.72;102221.91;5100393;28;20050;-72
2023/05/04 04:36:58;;;;;;;22.40;13.23;;;;;;;7.04;96.16;102220.94;5099795;28;20478;-72
2023/05/04 04:39:24;;;;;;;18.33;12.32;;;;;;;7.07;95.42;102213.34;5094696;28;20039;-72
2023/05/04 04:41:50;;;;;;;18.10;11.77;;;;;;;7.08;95.53;102212.34;5084183;28;20429;-72
2023/05/04 04:44:15;;;;;;;18.73;11.65;;;;;;;7.14;95.03;102217.22;5097481;28;20035;-71
2023/05/04 04:46:41;;;;;;;16.27;10.77;;;;;;;7.19;95.21;102222.22;5080925;28;20506;-71
2023/05/04 04:49:06;;;;;;;17.92;11.75;;;;;;;7.27;95.24;102222.41;5093730;28;20050;-70
2023/05/04 04:51:32;;;;;;;22.73;12.52;;;;;;;7.32;95.14;102225.56;5071159;28;20035;-71
2023/05/04 04:53:57;;;;;;;19.42;11.48;;;;;;;7.37;94.49;102217.81;5089670;28;20433;-72
2023/05/04 04:56:24;;;;;;;22.65;11.95;;;;;;;7.39;93.94;102216.66;5094716;28;20031;-71
2023/05/04 04:58:49;;;;;;;24.02;12.10;;;;;;;7.42;93.98;102218.25;5078590;28;20027;-72
2023/05/04 05:01:16;;;;;;;20.08;12.18;;;;;;;7.52;93.79;102216.38;5093890;28;20030;-71
2023/05/04 05:03:43;;;;;;;;;;;;;;;7.58;93.72;102222.09;5077279;28;20023;-71
2023/05/04 05:06:10;;;;;;;15.73;11.25;;;;;;;7.60;93.38;102208.31;5093388;28;19919;-71
2023/05/04 05:08:36;;;;;;;22.58;11.55;;;;;;;7.65;92.61;102216.94;5091930;28;20051;-72
2023/05/04 05:11:01;;;;;;;20.60;11.27;;;;;;;7.73;91.82;102203.41;5096690;28;20032;-71
2023/05/04 05:13:26;;;;;;;15.30;10.40;;;;;;;7.79;92.24;102211.03;5100706;28;20424;-72
2023/05/04 05:15:52;;;;;;;16.45;10.35;;;;;;;7.85;91.94;102215.91;5094764;28;20051;-71
2023/05/04 05:18:17;;;;;;;16.08;11.00;;;;;;;7.86;91.87;102212.16;5087890;28;20031;-72
2023/05/04 05:20:43;;;;;;;20.08;11.20;;;;;;;7.97;91.40;102214.72;5092056;28;20043;-72
2023/05/04 05:23:09;;;;;;;17.45;10.55;;;;;;;8.05;91.14;102206.66;5079406;28;20443;-72
2023/05/04 05:25:35;;;;;;;16.23;11.18;;;;;;;8.10;90.75;102201.59;5097190;28;20532;-72
2023/05/04 05:28:01;;;;;;;17.73;10.77;;;;;;;8.17;91.03;102202.75;5090577;28;20068;-72
2023/05/04 05:30:27;;;;;;;18.40;10.60;;;;;;;8.21;90.11;102199.59;5088666;28;20090;-71
2023/05/04 05:32:52;;;;;;;14.63;10.80;;;;;;;8.29;90.03;102196.13;5096902;28;20110;-71
2023/05/04 05:35:18;;;;;;;15.85;9.90;;;;;;;8.39;90.11;102208.72;5072528;28;20387;-72
2023/05/04 05:37:44;;;;;;;13.63;10.15;;;;;;;8.41;90.05;102201.25;5096934;28;20036;-71
2023/05/04 05:40:09;;;;;;;19.23;10.85;;;;;;;8.50;89.32;102213.16;5080646;28;20394;-71
2023/05/04 05:42:35;;;;;;;16.90;10.50;;;;;;;8.60;89.12;102203.03;5079662;28;20172;-70
2023/05/04 05:45:03;;;;;;;16.07;11.30;;;;;;;8.67;88.86;102201.41;5090806;28;20020;-71
2023/05/04 05:47:28;;;;;;;17.38;10.57;;;;;;;8.74;88.19;102197.03;5076025;28;20039;-70
2023/05/04 05:49:53;;;;;;;15.27;10.43;;;;;;;8.78;87.57;102209.41;5086312;28;20028;-70
2023/05/04 05:52:19;;;;;;;14.73;9.63;;;;;;;8.84;86.96;102204.19;5091927;28;20040;-70
2023/05/04 05:54:44;;;;;;;16.58;10.10;;;;;;;8.81;87.13;102199.03;5097452;28;20062;-70
2023/05/04 05:57:10;;;;;;;22.20;10.50;;;;;;;9.00;87.19;102198.03;5094985;28;20032;-70
2023/05/04 05:59:35;;;;;;;18.13;10.52;;;;;;;9.01;86.54;102194.28;5097693;28;20036;-72
2023/05/04 06:02:01;;;;;;;16.38;10.38;;;;;;;9.09;86.44;102181.59;5094196;28;20020;-71
2023/05/04 06:04:26;;;;;;;18.02;10.57;;;;;;;9.26;85.75;102182.59;5101688;28;20107;-73
2023/05/04 06:06:51;;;;;;;22.80;10.10;;;;;;;9.36;85.45;102178.78;5095075;28;20104;-73
2023/05/04 06:09:17;;;;;;;18.42;10.25;;;;;;;9.43;84.54;102179.00;5080469;28;20152;-72
2023/05/04 06:11:42;;;;;;;19.00;9.73;;;;;;;9.61;83.62;102171.66;5099076;28;20031;-73
2023/05/04 06:14:07;;;;;;;17.20;9.93;;;;;;;9.60;83.94;102178.13;5103578;28;20016;-69
2023/05/04 06:16:33;;;;;;;15.18;9.88;;;;;;;9.85;82.69;102174.56;5102250;28;20039;-71
2023/05/04 06:18:58;;;;;;;16.17;10.00;;;;;;;9.93;83.23;102180.09;5104511;28;20027;-71
2023/05/04 06:21:24;;;;;;;15.57;9.10;;;;;;;9.93;82.80;102182.84;5100983;28;20031;-71
2023/05/04 06:23:50;;;;;;;17.15;10.60;;;;;;;10.27;82.49;102181.03;5080913;28;20592;-70
2023/05/04 06:26:15;;;;;;;14.27;9.10;;;;;;;10.60;80.89;102180.16;5085065;28;20028;-71
2023/05/04 06:28:40;;;;;;;11.60;9.37;;;;;;;10.85;79.61;102182.84;5078420;28;20174;-70
2023/05/04 06:31:06;;;;;;;20.03;8.97;;;;;;;11.11;77.27;102180.81;5104571;28;20072;-68
2023/05/04 06:33:31;;;;;;;14.90;9.37;;;;;;;11.48;77.49;102175.72;5104012;28;20051;-70
2023/05/04 06:35:57;;;;;;;20.47;9.90;;;;;;;11.59;76.11;102177.34;5101197;28;20022;-69
2023/05/04 06:38:22;;;;;;;19.60;9.80;;;;;;;11.75;74.88;102175.41;5078483;28;20039;-69
2023/05/04 06:40:47;;;;;;;13.63;9.35;;;;;;;12.01;74.99;102170.59;5104811;28;20055;-69
2023/05/04 06:43:13;;;;;;;14.23;8.80;;;;;;;12.26;72.72;102168.66;5100306;28;20032;-68
2023/05/04 06:45:38;;;;;;;17.33;8.87;;;;;;;12.44;72.15;102166.53;5104146;28;20081;-69
2023/05/04 06:48:04;;;;;;;15.37;8.57;;;;;;;12.75;71.79;102167.44;5102922;28;20035;-69
2023/05/04 06:50:32;;;;;;;13.57;9.33;;;;;;;12.92;71.98;102169.06;5080111;28;20031;-69
2023/05/04 06:53:06;;;;;;;12.40;8.38;;;;;;;13.00;70.27;102158.03;5098101;28;20471;-69
2023/05/04 06:55:31;;;;;;;17.27;9.25;;;;;;;12.79;70.29;102155.91;5101626;28;20028;-69
2023/05/04 06:57:57;;;;;;;18.87;9.03;;;;;;;13.22;72.00;102154.47;5101556;28;20034;-71
2023/05/04 07:00:22;;;;;;;16.17;8.00;;;;;;;13.19;68.41;102149.34;5083581;28;20432;-70
2023/05/04 07:02:48;;;;;;;14.83;8.33;;;;;;;13.33;70.10;102154.03;5081727;28;20028;-68
2023/05/04 07:05:13;;;;;;;12.47;8.27;;;;;;;13.30;69.24;102146.16;5105338;28;20493;-70
2023/05/04 07:07:39;;;;;;;15.93;7.83;;;;;;;13.16;67.81;102141.44;5079766;28;20020;-71
2023/05/04 07:10:05;;;;;;;12.97;8.17;;;;;;;13.23;68.55;102142.44;5083278;28;20654;-72
2023/05/04 07:12:30;;;;;;;15.15;8.68;;;;;;;13.40;69.36;102144.03;5102654;28;20058;-72
2023/05/04 07:14:56;;;;;;;17.07;8.63;;;;;;;13.10;68.03;102137.53;5082230;28;20063;-72
2023/05/04 07:17:24;;;;;;;15.67;8.33;;;;;;;12.85;68.20;102140.56;5101431;28;20088;-70
2023/05/04 07:19:52;;;;;;;15.57;8.00;;;;;;;13.00;68.92;102138.78;5098402;28;20110;-70
2023/05/04 07:22:19;;;;;;;11.32;8.02;;;;;;;13.08;68.55;102133.25;5096766;28;20024;-69
2023/05/04 07:24:45;;;;;;;13.20;8.77;;;;;;;13.51;67.41;102132.59;5101968;28;20024;-69
2023/05/04 07:27:11;;;;;;;20.47;8.90;;;;;;;13.63;68.12;102128.34;5082731;28;20441;-71
2023/05/04 07:29:36;;;;;;;13.57;8.00;;;;;;;13.82;67.34;102136.09;5097658;28;20051;-71
2023/05/04 07:32:02;;;;;;;12.50;7.40;;;;;;;13.70;66.79;102132.03;5084245;28;20068;-71
2023/05/04 07:34:27;;;;;;;13.83;7.80;;;;;;;14.10;66.44;102123.38;5100714;28;20088;-72
2023/05/04 07:36:53;;;;;;;11.00;7.37;;;;;;;14.03;64.78;102128.78;5102383;28;20023;-71
2023/05/04 07:39:18;;;;;;;12.73;8.83;;;;;;;14.05;64.71;102123.09;5102927;28;20915;-71
2023/05/04 07:41:43;;;;;;;9.97;7.27;;;;;;;14.22;64.24;102114.50;5099424;28;20028;-71
2023/05/04 07:44:10;;;;;;;13.07;7.20;;;;;;;13.99;65.75;102121.09;5102036;28;20024;-71
2023/05/04 07:46:37;;;;;;;15.43;7.65;;;;;;;14.32;65.75;102116.97;5080734;28;20036;-71
2023/05/04 07:49:02;;;;;;;;;;;;;;;14.30;63.97;102108.88;5103564;28;20063;-72
2023/05/04 07:51:27;;;;;;;16.05;7.68;;;;;;;14.45;64.47;102100.59;5096987;28;20011;-71
2023/05/04 07:53:53;;;;;;;18.50;7.40;;;;;;;14.39;64.11;102090.34;5093870;28;20520;-70
2023/05/04 07:56:18;;;;;;;16.37;7.77;;;;;;;14.35;63.85;102089.88;5101382;28;20028;-71
2023/05/04 07:58:44;;;;;;;17.67;8.17;;;;;;;14.68;64.05;102093.91;5100377;28;20438;-71
2023/05/04 08:01:09;;;;;;;16.27;7.93;;;;;;;14.70;62.36;102093.72;5101161;28;20058;-72
2023/05/04 08:03:35;;;;;;;11.33;7.00;;;;;;;14.98;64.20;102092.78;5102550;28;20040;-72
2023/05/04 08:06:00;;;;;;;8.43;6.93;;;;;;;14.88;61.47;102095.00;5101215;28;20091;-71
2023/05/04 08:08:26;;;;;;;11.20;7.50;;;;;;;14.82;61.74;102093.00;5096294;28;20129;-71
2023/05/04 08:10:52;;;;;;;11.77;7.20;;;;;;;14.88;62.48;102095.00;5103033;28;20106;-69
2023/05/04 08:13:17;;;;;;;12.00;6.97;;;;;;;15.14;62.66;102095.28;5100449;28;20043;-69
2023/05/04 08:15:42;;;;;;;19.20;7.63;;;;;;;14.88;62.48;102088.63;5101453;28;20095;-70
2023/05/04 08:18:08;;;;;;;10.70;7.70;;;;;;;14.96;61.11;102100.41;5099456;28;20020;-70
2023/05/04 08:20:33;;;;;;;13.00;7.47;;;;;;;14.85;60.93;102080.75;5100507;28;20038;-70
2023/05/04 08:23:00;;;;;;;11.17;7.30;;;;;;;14.77;60.81;102080.84;5088688;28;20115;-70
2023/05/04 08:25:25;;;;;;;20.02;8.10;;;;;;;15.21;61.41;102079.63;5085715;28;20024;-69
2023/05/04 08:27:52;;;;;;;11.17;7.13;;;;;;;14.83;60.97;102074.56;5087598;28;20059;-69
2023/05/04 08:30:17;;;;;;;11.07;7.43;;;;;;;15.13;61.61;102063.22;5094447;28;20028;-69
2023/05/04 08:32:42;;;;;;;13.30;7.00;;;;;;;15.26;60.39;102068.03;5097614;28;20039;-69
2023/05/04 08:35:08;;;;;;;15.63;6.60;;;;;;;15.46;59.23;102069.94;5081120;28;20060;-69
2023/05/04 08:37:33;;;;;;;12.30;7.90;;;;;;;15.49;60.29;102066.78;5092474;28;20032;-69
2023/05/04 08:39:59;;;;;;;11.73;7.37;;;;;;;15.70;59.92;102065.88;5096147;28;20024;-69
2023/05/04 08:42:28;;;;;;;20.03;8.53;;;;;;;15.85;58.67;102055.59;5093285;28;20047;-69
2023/05/04 08:44:56;;;;;;;10.18;6.95;;;;;;;15.62;59.13;102058.59;5086239;28;20114;-69
2023/05/04 08:47:21;;;;;;;16.88;7.82;;;;;;;15.60;58.92;102051.56;5089582;28;20043;-69
2023/05/04 08:49:47;;;;;;;12.27;7.87;;;;;;;15.60;58.86;102043.28;5105076;28;20027;-70
2023/05/04 08:52:13;;;;;;;21.83;8.47;;;;;;;15.81;59.00;102046.84;5100575;28;20028;-69
2023/05/04 08:54:39;;;;;;;11.68;6.90;;;;;;;16.14;59.41;102036.84;5101407;28;20463;-70
2023/05/04 08:57:04;;;;;;;14.50;6.67;;;;;;;15.97;57.87;102040.13;5098627;28;20038;-69
2023/05/04 08:59:31;;;;;;;12.30;7.10;;;;;;;16.23;58.88;102046.66;5099962;28;20031;-69
2023/05/04 09:01:58;;;;;;;12.93;7.30;;;;;;;16.26;59.02;102050.91;5102423;28;20602;-70
2023/05/04 09:04:24;;;;;;;16.02;7.88;;;;;;;16.29;58.12;102040.31;5095279;28;20029;-70
2023/05/04 09:06:50;;;;;;;16.33;7.80;;;;;;;16.46;58.65;102033.41;5099295;28;20022;-69
2023/05/04 09:09:16;;;;;;;12.23;7.35;;;;;;;16.64;57.61;102032.84;5080490;28;20048;-69
2023/05/04 09:11:42;;;;;;;11.87;7.30;;;;;;;16.82;57.16;102038.63;5097275;28;20107;-69
2023/05/04 09:14:07;;;;;;;14.82;7.43;;;;;;;16.84;57.50;102029.06;5074588;28;20024;-70
2023/05/04 09:16:37;;;;;;;10.63;6.97;;;;;;;16.80;56.69;102026.94;5090917;28;20139;-69
2023/05/04 09:20:00;;;;;;;14.82;7.38;;;;;;;17.16;56.04;102016.31;5095558;28;20080;-69
2023/05/04 09:22:29;;;;;;;13.20;7.68;;;;;;;17.35;55.30;102024.63;5048879;28;20052;-69
2023/05/04 09:25:11;;;;;;;18.08;8.98;;;;;;;17.25;55.30;102017.84;5095100;28;20036;-70
2023/05/04 09:27:41;;;;;;;14.07;7.82;;;;;;;17.52;55.45;102014.03;5093383;28;20107;-70
2023/05/04 09:30:07;;;;;;;10.40;7.60;;;;;;;17.58;55.96;102015.94;5075397;28;20061;-70
2023/05/04 09:32:47;;;;;;;11.68;7.40;;;;;;;17.79;54.76;102012.94;5098129;28;20024;-70
2023/05/04 09:35:15;;;;;;;11.93;7.30;;;;;;;18.18;53.80;102013.69;5088312;28;20057;-71
2023/05/04 09:37:47;;;;;;;10.60;7.85;;;;;;;18.08;53.15;102006.91;5095363;28;20042;-69
2023/05/04 09:40:13;;;;;;;12.52;7.40;;;;;;;18.21;53.91;102010.50;5082965;28;20556;-69
2023/05/04 09:42:39;;;;;;;9.77;7.47;;;;;;;18.40;53.26;102005.97;5091430;28;20110;-69
2023/05/04 09:45:06;;;;;;;10.07;7.53;;;;;;;18.58;52.79;102004.13;5085801;28;20028;-70
2023/05/04 09:47:37;;;;;;;13.02;7.50;;;;;;;18.62;52.24;101987.91;5097620;28;20079;-70
2023/05/04 09:50:16;;;;;;;14.77;7.70;;;;;;;18.49;52.11;101987.97;5098616;28;20064;-71
2023/05/04 09:52:43;;;;;;;14.27;7.32;;;;;;;18.55;52.55;101995.41;5100428;28;20031;-70
2023/05/04 09:55:13;;;;;;;17.23;7.43;;;;;;;18.57;51.88;101982.19;5096504;28;20024;-69
2023/05/04 09:57:43;;;;;;;12.05;7.25;;;;;;;18.64;52.03;101982.97;5095637;28;20035;-70
2023/05/04 10:00:14;;;;;;;13.40;8.00;;;;;;;18.48;52.82;101969.63;5092891;28;20023;-70
2023/05/04 10:02:41;;;;;;;18.70;8.00;;;;;;;18.70;54.32;101962.66;5091660;28;20035;-71
2023/05/04 10:05:10;;;;;;;16.42;7.90;;;;;;;18.93;52.92;101962.91;5097897;28;20417;-70
2023/05/04 10:07:37;;;;;;;21.25;7.75;;;;;;;19.08;51.43;101950.41;5099430;28;20069;-69
2023/05/04 10:10:04;;;;;;;13.27;8.43;;;;;;;19.65;52.22;101950.16;5094189;28;20687;-70
2023/05/04 10:12:30;;;;;;;24.33;8.00;;;;;;;19.90;50.36;101934.22;5080846;28;20039;-70
2023/05/04 10:14:55;;;;;;;11.03;7.43;;;;;;;19.73;50.36;101935.94;5093089;28;20047;-70
2023/05/04 10:17:41;;;;;;;20.30;8.20;;;;;;;20.15;50.41;101943.38;5078370;28;20101;-70
2023/05/04 10:20:42;;;;;;;16.35;8.20;;;;;;;20.15;50.73;101939.72;5091779;28;20027;-70
2023/05/04 10:23:43;;;;;;;10.48;8.02;;;;;;;20.31;49.72;101931.59;5096316;28;20035;-72
2023/05/04 10:27:05;;;;;;;13.68;7.50;;;;;;;20.37;48.86;101925.09;5088376;28;20164;-70
2023/05/04 10:29:34;;;;;;;17.65;6.97;;;;;;;20.04;49.58;101932.13;5024057;28;20037;-70
2023/05/04 10:32:00;;;;;;;20.05;8.55;;;;;;;20.16;49.75;101931.16;5025114;28;20037;-69
2023/05/04 10:34:28;;;;;;;15.07;8.33;;;;;;;20.23;50.35;101918.00;5067218;28;20482;-71
2023/05/04 10:36:55;;;;;;;17.63;7.95;;;;;;;20.48;47.18;101912.31;5100560;28;20031;-70
2023/05/04 10:39:23;;;;;;;12.90;7.95;;;;;;;20.55;49.72;101899.97;5096138;28;20059;-70
2023/05/04 10:42:06;;;;;;;15.65;8.48;;;;;;;20.22;49.34;101901.56;5089451;28;20138;-70
2023/05/04 10:44:33;;;;;;;11.43;7.43;;;;;;;20.34;48.93;101894.94;5093863;28;20289;-70
2023/05/04 10:47:06;;;;;;;11.48;7.45;;;;;;;20.40;49.29;101884.81;5100744;28;20020;-70
2023/05/04 10:49:33;;;;;;;18.00;8.60;;;;;;;20.79;47.59;101889.75;5084547;28;20998;-71
2023/05/04 10:52:05;;;;;;;13.88;8.00;;;;;;;21.03;48.51;101894.34;5098250;28;20521;-70
2023/05/04 10:54:30;;;;;;;20.60;8.25;;;;;;;20.93;47.01;101888.50;5093054;28;20016;-69
2023/05/04 10:57:07;;;;;;;14.87;7.43;;;;;;;20.76;48.23;101885.50;5105020;28;20024;-70
2023/05/04 10:59:33;;;;;;;;;;;;;;;20.74;47.65;101884.91;5103783;28;20394;-70
2023/05/04 11:02:00;;;;;;;16.17;8.13;;;;;;;21.11;46.70;101880.88;5101530;28;19912;-71
2023/05/04 11:04:25;;;;;;;13.15;7.55;;;;;;;21.04;46.61;101868.16;5099157;28;20024;-71
2023/05/04 11:06:56;;;;;;;15.00;8.13;;;;;;;21.43;47.38;101861.84;5097088;28;20028;-71
2023/05/04 11:09:21;;;;;;;18.17;8.80;;;;;;;21.60;46.18;101865.63;5093680;28;20495;-70
2023/05/04 11:11:47;;;;;;;11.90;8.13;;;;;;;21.19;45.94;101865.75;5092034;28;20026;-70
2023/05/04 11:14:29;;;;;;;12.30;8.02;;;;;;;21.47;46.00;101857.50;5091827;28;20026;-70
2023/05/04 11:17:11;;;;;;;14.77;7.85;;;;;;;21.47;46.16;101854.69;5096891;28;20031;-71
2023/05/04 11:19:50;;;;;;;16.13;8.25;;;;;;;21.58;45.54;101863.06;5096516;28;20038;-72
2023/05/04 11:22:16;;;;;;;19.63;8.00;;;;;;;21.28;45.89;101853.97;5078687;28;20070;-72
2023/05/04 11:24:44;;;;;;;18.73;8.23;;;;;;;21.55;45.89;101845.97;5103733;28;20474;-72