Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:36;;;;;;;21.47;12.33;;;-0.30;99.90;;;;;;5112672;28;20140;-81
2021/12/27 00:04:20;;;;;;;19.57;12.50;;;-0.30;99.90;;;;;;5112679;28;20070;-81
2021/12/27 00:07:04;;;;;;;23.03;12.17;;;-0.30;99.90;;;;;;5113738;28;20540;-81
2021/12/27 00:09:49;;;;;;;;;;;-0.30;99.90;;;;;;5113530;28;20077;-81
2021/12/27 00:12:33;;;;;;;;;;;0.60;99.90;;;;;;5114063;28;19934;-81
2021/12/27 00:15:17;;;;;;;21.70;11.85;;;-0.40;99.90;;;;;;5112033;28;19964;-81
2021/12/27 00:18:02;;;;;;;;;;;-0.40;99.90;;;;;;5114205;28;20041;-81
2021/12/27 00:20:46;;;;;;;;;;;0.00;99.90;;;;;;5113391;28;19914;-81
2021/12/27 00:23:31;;;;;;;22.17;12.18;;;-0.50;99.90;;;;;;5113347;28;19965;-81
2021/12/27 00:26:15;;;;;;;22.23;12.90;;;-0.50;99.90;;;;;;5113259;28;20081;-81
2021/12/27 00:28:59;;;;;;;;;;;-0.40;99.90;;;;;;5113188;28;20038;-81
2021/12/27 00:31:44;;;;;;;21.98;12.45;;;-0.50;99.90;;;;;;5112957;28;19919;-81
2021/12/27 00:34:28;;;;;;;21.33;12.60;;;-0.50;99.90;;;;;;5113217;28;20050;-81
2021/12/27 00:37:13;;;;;;;22.23;13.03;;;1.00;99.90;;;;;;5112142;28;20039;-81
2021/12/27 00:39:57;;;;;;;24.50;13.23;;;0.30;99.90;;;;;;5112697;28;20104;-81
2021/12/27 00:42:41;;;;;;;;;;;-0.50;99.90;;;;;;5113154;28;20123;-82
2021/12/27 00:45:25;;;;;;;19.05;12.13;;;-0.50;99.90;;;;;;5116692;27;20345;-81
2021/12/27 00:48:09;;;;;;;21.87;12.60;;;-0.50;99.90;;;;;;5154228;27;20038;-81
2021/12/27 00:50:53;;;;;;;22.80;13.40;;;0.10;99.90;;;;;;5138271;27;20043;-81
2021/12/27 00:53:37;;;;;;;;;;;-0.50;99.90;;;;;;5154710;27;20595;-81
2021/12/27 00:56:22;;;;;;;21.83;13.18;;;-0.50;99.90;;;;;;5154264;27;19938;-82
2021/12/27 00:59:06;;;;;;;;;;;-0.50;99.90;;;;;;5154151;27;20100;-81
2021/12/27 01:01:50;;;;;;;24.52;13.20;;;0.50;99.90;;;;;;5153785;27;19960;-81
2021/12/27 01:04:34;;;;;;;21.33;12.97;;;-0.50;99.90;;;;;;5154038;27;20049;-81
2021/12/27 01:07:18;;;;;;;;;;;-0.50;99.90;;;;;;5154730;27;20118;-81
2021/12/27 01:13:19;;;;;;;;;;;-0.50;99.90;;;;;;5153982;27;20049;-81
2021/12/27 01:18:52;;;;;;;21.63;12.77;;;-0.40;99.90;;;;;;5138612;27;20077;-81
2021/12/27 01:21:37;;;;;;;24.93;13.90;;;-0.50;99.90;;;;;;5138282;27;20501;-81
2021/12/27 01:24:21;;;;;;;23.43;13.50;;;-0.40;99.90;;;;;;5138202;27;20045;-81
2021/12/27 01:27:06;;;;;;;27.50;13.73;;;0.20;99.90;;;;;;5140370;27;20041;-81
2021/12/27 01:29:50;;;;;;;20.53;12.40;;;0.20;99.90;;;;;;5157577;27;20061;-81
2021/12/27 01:32:40;;;;;;;;;;;-0.40;99.90;;;;;;5142554;27;20042;-81
2021/12/27 01:35:25;;;;;;;22.03;13.87;;;-0.40;99.90;;;;;;5142098;27;19972;-81
2021/12/27 01:38:12;;;;;;;23.87;14.00;;;-0.40;99.90;;;;;;5157266;27;20493;-81
2021/12/27 01:40:57;;;;;;;24.63;14.33;;;-0.40;99.90;;;;;;5141997;27;20091;-81
2021/12/27 01:43:42;;;;;;;23.17;13.83;;;-0.40;99.90;;;;;;5141985;27;20087;-81
2021/12/27 01:46:29;;;;;;;23.57;13.50;;;-0.40;99.90;;;;;;5158006;27;20057;-81
2021/12/27 01:49:13;;;;;;;23.00;13.37;;;-0.40;99.90;;;;;;5157067;27;20033;-81
2021/12/27 01:51:58;;;;;;;25.10;14.70;;;-0.40;99.90;;;;;;5157042;27;20083;-81
2021/12/27 01:54:43;;;;;;;20.97;13.60;;;-0.40;99.90;;;;;;5157479;27;20135;-81
2021/12/27 01:57:27;;;;;;;;;;;-0.40;99.90;;;;;;5157873;27;20038;-81
2021/12/27 02:00:12;;;;;;;21.67;12.75;;;0.40;99.90;;;;;;5141141;27;20381;-81
2021/12/27 02:02:56;;;;;;;24.57;15.00;;;-0.30;99.90;;;;;;5156847;27;20061;-81
2021/12/27 02:05:40;;;;;;;;;;;-0.30;99.90;;;;;;5127338;27;20087;-81
2021/12/27 02:08:25;;;;;;;21.23;12.25;;;-0.30;99.90;;;;;;5157366;27;19918;-81
2021/12/27 02:11:11;;;;;;;22.73;13.80;;;-0.40;99.90;;;;;;5156664;27;20042;-81
2021/12/27 02:13:58;;;;;;;22.70;13.13;;;-0.30;99.90;;;;;;5140971;27;20133;-81
2021/12/27 02:16:43;;;;;;;24.30;13.70;;;-0.40;99.90;;;;;;5141383;27;20087;-81
2021/12/27 02:19:27;;;;;;;23.37;13.17;;;-0.40;99.90;;;;;;5157009;27;20079;-81
2021/12/27 02:22:11;;;;;;;;;;;0.40;99.90;;;;;;5156782;27;20176;-81
2021/12/27 02:24:55;;;;;;;25.00;13.48;;;0.00;99.90;;;;;;5156941;27;19926;-81
2021/12/27 02:27:39;;;;;;;25.07;13.87;;;0.40;99.90;;;;;;5157024;27;20046;-81
2021/12/27 02:30:24;;;;;;;23.27;13.50;;;-0.30;99.90;;;;;;5141143;27;20399;-81
2021/12/27 02:33:10;;;;;;;23.00;14.53;;;-0.30;99.90;;;;;;5149659;27;20037;-82
2021/12/27 02:35:57;;;;;;;22.33;14.30;;;-0.30;99.90;;;;;;5140979;27;20095;-82
2021/12/27 02:38:43;;;;;;;27.10;14.33;;;0.30;99.90;;;;;;5156273;27;20041;-82
2021/12/27 02:41:28;;;;;;;22.90;13.33;;;0.30;99.90;;;;;;5156587;27;20038;-81
2021/12/27 02:44:12;;;;;;;25.67;14.07;;;-0.30;99.90;;;;;;5155988;27;20050;-82
2021/12/27 02:46:56;;;;;;;24.83;13.70;;;-0.30;99.90;;;;;;5156133;27;20119;-81
2021/12/27 02:49:41;;;;;;;21.27;13.97;;;-0.30;99.90;;;;;;5140870;27;20509;-81
2021/12/27 02:52:25;;;;;;;;;;;-0.30;99.90;;;;;;5141148;27;20095;-81
2021/12/27 02:55:12;;;;;;;26.95;15.30;;;0.10;99.90;;;;;;5155882;27;20278;-82
2021/12/27 02:57:56;;;;;;;22.97;13.87;;;-0.30;99.90;;;;;;5156355;27;20523;-81
2021/12/27 03:00:55;;;;;;;27.03;14.90;;;-0.30;99.90;;;;;;5140761;27;20457;-81
2021/12/27 03:03:40;;;;;;;25.57;15.30;;;-0.30;99.90;;;;;;5156223;27;20485;-81
2021/12/27 03:06:24;;;;;;;23.23;13.97;;;-0.30;99.90;;;;;;5139975;27;20125;-81
2021/12/27 03:09:08;;;;;;;23.92;14.85;;;0.00;99.90;;;;;;5139937;27;20042;-81
2021/12/27 03:11:53;;;;;;;22.80;14.00;;;-0.20;99.90;;;;;;5140385;27;20034;-81
2021/12/27 03:14:38;;;;;;;23.80;14.63;;;-0.20;99.90;;;;;;5140542;27;20081;-81
2021/12/27 03:17:22;;;;;;;27.67;14.67;;;0.30;99.90;;;;;;5155168;27;20200;-81
2021/12/27 03:20:07;;;;;;;;;;;0.10;99.90;;;;;;5155790;27;20118;-81
2021/12/27 03:22:52;;;;;;;23.67;13.33;;;-0.20;99.90;;;;;;5155883;27;20010;-82
2021/12/27 03:25:37;;;;;;;23.73;14.10;;;0.50;99.90;;;;;;5140184;27;20125;-82
2021/12/27 03:28:21;;;;;;;;;;;0.50;99.90;;;;;;5139941;27;20512;-82
2021/12/27 03:31:06;;;;;;;;;;;-0.20;99.90;;;;;;5155504;27;20373;-82
2021/12/27 03:33:51;;;;;;;23.43;14.50;;;-0.20;99.90;;;;;;5139687;27;19914;-82
2021/12/27 03:36:40;;;;;;;24.37;14.30;;;0.90;99.90;;;;;;5155435;27;20107;-82
2021/12/27 03:39:24;;;;;;;21.90;13.60;;;-0.20;99.90;;;;;;5139938;27;20041;-82
2021/12/27 03:42:09;;;;;;;22.47;14.17;;;-0.20;99.90;;;;;;5139332;27;20074;-82
2021/12/27 03:44:53;;;;;;;;;;;-0.20;99.90;;;;;;5155762;27;20139;-82
2021/12/27 03:47:37;;;;;;;21.77;14.23;;;-0.20;99.90;;;;;;5124866;27;19926;-81
2021/12/27 03:50:24;;;;;;;27.07;15.50;;;-0.20;99.90;;;;;;5153983;27;20042;-82
2021/12/27 03:53:09;;;;;;;26.43;15.17;;;-0.20;99.90;;;;;;5154632;27;20082;-82
2021/12/27 03:55:53;;;;;;;27.80;15.30;;;0.30;99.90;;;;;;5139602;27;20076;-82
2021/12/27 03:58:55;;;;;;;27.57;15.33;;;-0.20;99.90;;;;;;5155122;27;20077;-82
2021/12/27 04:01:39;;;;;;;26.20;15.93;;;-0.10;99.90;;;;;;5155162;27;20041;-82
2021/12/27 04:04:23;;;;;;;26.25;14.27;;;-0.10;99.90;;;;;;5154457;27;20041;-82
2021/12/27 04:07:08;;;;;;;23.83;14.87;;;1.50;99.90;;;;;;5139308;27;20498;-82
2021/12/27 04:09:52;;;;;;;26.00;14.83;;;-0.10;99.90;;;;;;5139289;27;20500;-82
2021/12/27 04:12:38;;;;;;;24.57;15.47;;;-0.10;99.90;;;;;;5124859;27;20120;-82
2021/12/27 04:15:22;;;;;;;24.70;14.70;;;-0.10;99.90;;;;;;5154248;27;20080;-82
2021/12/27 04:18:09;;;;;;;25.33;14.90;;;0.60;99.90;;;;;;5139081;27;20187;-82
2021/12/27 04:20:53;;;;;;;26.37;15.23;;;0.60;99.90;;;;;;5154833;27;20037;-82
2021/12/27 04:23:38;;;;;;;25.00;15.30;;;-0.10;99.90;;;;;;5154502;27;20390;-82
2021/12/27 04:26:22;;;;;;;22.87;14.50;;;0.00;99.90;;;;;;5154116;27;20111;-82
2021/12/27 04:29:07;;;;;;;26.27;14.97;;;0.00;99.90;;;;;;5154672;27;20037;-81
2021/12/27 04:31:51;;;;;;;;;;;0.00;99.90;;;;;;5155079;27;20600;-81
2021/12/27 04:34:35;;;;;;;26.25;14.10;;;0.10;99.90;;;;;;5154004;27;19960;-82
2021/12/27 04:37:20;;;;;;;26.67;15.50;;;0.00;99.90;;;;;;5153972;27;20056;-82
2021/12/27 04:40:08;;;;;;;27.10;15.07;;;0.00;99.90;;;;;;5154482;27;20451;-82
2021/12/27 04:43:03;;;;;;;28.10;15.83;;;0.00;99.90;;;;;;5154524;27;20084;-82
2021/12/27 04:45:49;;;;;;;26.17;15.40;;;0.00;99.90;;;;;;5154363;27;20505;-82
2021/12/27 04:48:33;;;;;;;26.10;15.70;;;0.20;99.90;;;;;;5153863;27;20045;-82
2021/12/27 04:51:20;;;;;;;26.75;15.07;;;0.20;99.90;;;;;;5153928;27;20059;-82
2021/12/27 04:54:04;;;;;;;26.60;14.80;;;0.10;99.90;;;;;;5154335;27;20073;-81
2021/12/27 04:56:48;;;;;;;26.17;16.23;;;0.30;99.90;;;;;;5154413;27;20072;-82
2021/12/27 04:59:33;;;;;;;28.13;16.63;;;0.10;99.90;;;;;;5153767;27;20041;-82
2021/12/27 05:02:17;;;;;;;27.27;15.63;;;0.10;99.90;;;;;;5158319;27;20061;-82
2021/12/27 05:05:02;;;;;;;25.23;14.90;;;0.10;99.90;;;;;;5158536;27;20045;-82
2021/12/27 05:07:47;;;;;;;29.43;15.80;;;0.10;99.90;;;;;;5143023;27;20135;-82
2021/12/27 05:10:31;;;;;;;26.30;16.07;;;0.10;99.90;;;;;;5157893;27;20068;-82
2021/12/27 05:13:17;;;;;;;27.13;16.03;;;0.10;99.90;;;;;;5158261;27;20122;-81
2021/12/27 05:16:03;;;;;;;28.30;15.10;;;0.10;99.90;;;;;;5158432;27;20046;-81
2021/12/27 05:18:47;;;;;;;25.43;15.23;;;0.20;99.90;;;;;;5142719;27;20038;-81
2021/12/27 05:21:31;;;;;;;27.20;15.68;;;0.20;99.90;;;;;;5157704;27;20464;-82
2021/12/27 05:24:16;;;;;;;27.77;18.03;;;0.50;99.90;;;;;;5158026;27;20501;-82
2021/12/27 05:27:00;;;;;;;25.90;17.00;;;0.20;99.90;;;;;;5128092;27;20561;-81
2021/12/27 05:29:44;;;;;;;29.97;16.73;;;0.20;99.90;;;;;;5127382;27;20126;-81
2021/12/27 05:32:29;;;;;;;28.87;16.97;;;0.20;99.90;;;;;;5157578;27;20192;-82
2021/12/27 05:35:14;;;;;;;;;;;0.20;99.90;;;;;;5158338;27;20091;-82
2021/12/27 05:37:58;;;;;;;27.90;16.47;;;0.10;99.90;;;;;;5157940;27;19918;-81
2021/12/27 05:40:42;;;;;;;30.50;17.67;;;0.10;99.90;;;;;;5157252;27;20045;-82
2021/12/27 05:43:27;;;;;;;35.40;17.60;;;0.10;99.90;;;;;;5141521;27;20136;-82
2021/12/27 05:46:11;;;;;;;30.77;17.10;;;0.10;99.90;;;;;;5141899;27;20627;-81
2021/12/27 05:48:55;;;;;;;34.87;18.00;;;0.10;99.90;;;;;;5157640;27;20045;-81
2021/12/27 05:51:41;;;;;;;37.90;19.90;;;0.30;99.90;;;;;;5126977;27;20038;-81
2021/12/27 05:54:25;;;;;;;32.97;17.13;;;0.10;99.90;;;;;;5157042;27;20069;-81
2021/12/27 05:57:09;;;;;;;;;;;0.10;99.90;;;;;;5157946;27;20041;-82
2021/12/27 05:59:54;;;;;;;30.90;18.02;;;0.60;99.90;;;;;;5141746;27;19981;-81
2021/12/27 06:02:39;;;;;;;32.90;17.33;;;0.60;99.90;;;;;;5156936;27;20091;-82
2021/12/27 06:05:24;;;;;;;35.87;17.53;;;0.10;99.90;;;;;;5157322;27;20418;-82
2021/12/27 06:08:09;;;;;;;33.77;18.57;;;0.40;99.90;;;;;;5157372;27;20038;-82
2021/12/27 06:10:53;;;;;;;30.60;18.37;;;0.10;99.90;;;;;;5127023;27;20077;-82
2021/12/27 06:13:37;;;;;;;;;;;0.10;99.90;;;;;;5140816;27;20038;-83
2021/12/27 06:16:21;;;;;;;30.67;18.13;;;0.60;99.90;;;;;;5141428;27;20353;-82
2021/12/27 06:19:05;;;;;;;33.87;17.93;;;0.10;99.90;;;;;;5156982;27;20079;-82
2021/12/27 06:21:51;;;;;;;33.17;17.53;;;0.10;99.90;;;;;;5126455;27;20487;-83
2021/12/27 06:24:35;;;;;;;33.13;18.60;;;0.10;99.90;;;;;;5140678;27;20103;-83
2021/12/27 06:27:19;;;;;;;34.90;17.77;;;0.10;99.90;;;;;;5156923;27;20042;-82
2021/12/27 06:30:07;;;;;;;31.77;17.77;;;0.90;99.90;;;;;;5124358;27;20046;-83
2021/12/27 06:32:51;;;;;;;35.90;18.37;;;0.10;99.90;;;;;;5149757;27;20094;-82
2021/12/27 06:35:36;;;;;;;33.50;18.33;;;0.10;99.90;;;;;;5120024;27;20069;-82
2021/12/27 06:38:24;;;;;;;34.87;19.67;;;0.20;99.90;;;;;;5145000;27;20128;-82
2021/12/27 06:41:09;;;;;;;38.73;18.67;;;0.20;99.90;;;;;;5111822;27;20108;-82
2021/12/27 06:43:53;;;;;;;43.07;19.77;;;0.20;99.90;;;;;;5135738;27;20239;-82
2021/12/27 06:46:38;;;;;;;37.93;18.80;;;0.20;99.90;;;;;;5155844;27;20057;-83
2021/12/27 06:49:21;;;;;;;38.42;19.45;;;0.20;99.90;;;;;;5138965;27;20077;-82
2021/12/27 06:52:06;;;;;;;40.50;19.60;;;0.20;99.90;;;;;;5135634;27;20088;-82
2021/12/27 06:54:51;;;;;;;41.97;20.80;;;0.20;99.90;;;;;;5135174;27;20452;-82
2021/12/27 06:57:35;;;;;;;36.87;20.13;;;0.20;99.90;;;;;;5148754;27;20083;-83
2021/12/27 07:00:19;;;;;;;32.97;19.63;;;0.20;99.90;;;;;;5156180;27;20042;-82
2021/12/27 07:03:03;;;;;;;;;;;0.20;99.90;;;;;;5156452;27;20029;-82
2021/12/27 07:05:48;;;;;;;34.40;18.95;;;0.20;99.90;;;;;;5139951;27;20391;-82
2021/12/27 07:08:33;;;;;;;36.53;19.57;;;0.60;99.90;;;;;;5156108;27;20102;-82
2021/12/27 07:11:17;;;;;;;40.03;19.30;;;0.20;99.90;;;;;;5140171;27;20462;-82
2021/12/27 07:14:02;;;;;;;;;;;0.20;99.90;;;;;;5156560;27;20095;-82
2021/12/27 07:16:46;;;;;;;35.00;19.83;;;0.20;99.90;;;;;;5155415;27;19932;-82
2021/12/27 07:19:31;;;;;;;35.70;20.03;;;0.10;99.90;;;;;;5155552;27;20099;-81
2021/12/27 07:22:16;;;;;;;36.30;18.03;;;0.20;99.90;;;;;;5155824;27;20114;-81
2021/12/27 07:25:00;;;;;;;37.13;19.47;;;0.20;99.90;;;;;;5153879;27;20168;-82
2021/12/27 07:27:44;;;;;;;;;;;0.10;99.90;;;;;;5155772;27;20498;-81
2021/12/27 07:30:29;;;;;;;34.25;19.27;;;1.00;99.90;;;;;;5155546;27;19922;-82
2021/12/27 07:33:13;;;;;;;41.77;19.83;;;0.30;99.90;;;;;;5133828;27;20084;-84
2021/12/27 07:35:57;;;;;;;37.00;20.30;;;0.20;99.90;;;;;;5134383;27;20092;-85
2021/12/27 07:38:42;;;;;;;43.93;20.97;;;0.20;99.90;;;;;;5118857;27;20556;-82
2021/12/27 07:41:27;;;;;;;34.60;19.90;;;0.20;99.90;;;;;;5134597;27;20042;-82
2021/12/27 07:44:11;;;;;;;40.23;19.40;;;0.20;99.90;;;;;;5118922;27;20072;-82
2021/12/27 07:46:55;;;;;;;41.57;20.23;;;0.20;99.90;;;;;;5137304;27;20054;-82
2021/12/27 07:49:40;;;;;;;38.67;19.17;;;0.20;99.90;;;;;;5139601;27;20080;-81
2021/12/27 07:52:24;;;;;;;;;;;0.70;99.90;;;;;;5155514;27;20033;-82
2021/12/27 07:55:08;;;;;;;40.38;19.88;;;0.50;99.90;;;;;;5155537;27;20006;-82
2021/12/27 07:57:57;;;;;;;45.07;20.33;;;0.20;99.90;;;;;;5154537;27;20037;-82
2021/12/27 08:00:41;;;;;;;41.57;20.00;;;0.20;99.90;;;;;;5155039;27;20038;-82
2021/12/27 08:03:25;;;;;;;;;;;0.30;99.90;;;;;;5155514;27;20037;-82
2021/12/27 08:06:09;;;;;;;40.78;19.80;;;1.50;99.90;;;;;;5151771;27;19953;-82
2021/12/27 08:08:54;;;;;;;41.50;20.53;;;1.00;99.90;;;;;;5152670;27;20033;-82
2021/12/27 08:11:39;;;;;;;40.07;22.00;;;0.30;99.90;;;;;;5154984;27;20038;-81
2021/12/27 08:14:23;;;;;;;44.63;21.57;;;0.30;99.90;;;;;;5117824;27;20463;-82
2021/12/27 08:17:08;;;;;;;50.00;21.77;;;0.30;99.90;;;;;;5148740;27;20434;-82
2021/12/27 08:19:52;;;;;;;48.87;21.50;;;0.80;99.90;;;;;;5117995;27;20068;-82
2021/12/27 08:22:36;;;;;;;46.67;22.37;;;0.40;99.90;;;;;;5135064;27;20076;-82
2021/12/27 08:25:20;;;;;;;51.03;22.23;;;1.20;99.90;;;;;;5134963;27;20066;-82
2021/12/27 08:28:05;;;;;;;50.53;21.47;;;1.00;99.90;;;;;;5117655;27;20038;-82
2021/12/27 08:30:49;;;;;;;48.97;20.80;;;0.40;99.90;;;;;;5103353;27;20042;-82
2021/12/27 08:33:33;;;;;;;46.87;21.83;;;0.40;99.90;;;;;;5134595;27;20086;-82
2021/12/27 08:36:19;;;;;;;51.13;23.50;;;0.80;99.90;;;;;;5137640;27;20042;-82
2021/12/27 08:39:04;;;;;;;47.53;23.07;;;0.40;99.90;;;;;;5153113;27;20118;-82
2021/12/27 08:41:48;;;;;;;46.93;21.73;;;0.90;99.90;;;;;;5153652;27;20440;-82
2021/12/27 08:44:33;;;;;;;47.93;21.73;;;0.80;99.90;;;;;;5153262;27;20057;-82
2021/12/27 08:47:19;;;;;;;47.63;20.47;;;0.50;99.90;;;;;;5152456;27;20078;-81
2021/12/27 08:50:05;;;;;;;45.07;22.50;;;0.50;99.90;;;;;;5137752;27;20050;-82
2021/12/27 08:52:50;;;;;;;52.27;22.50;;;0.50;99.90;;;;;;5150524;27;20481;-82
2021/12/27 08:55:36;;;;;;;52.33;22.63;;;0.60;99.90;;;;;;5153762;27;20433;-82
2021/12/27 08:58:21;;;;;;;50.70;23.53;;;0.60;99.90;;;;;;5135996;27;20037;-82
2021/12/27 09:01:06;;;;;;;46.58;21.40;;;0.70;99.90;;;;;;5153240;27;20467;-82
2021/12/27 09:03:50;;;;;;;50.53;22.07;;;0.70;99.90;;;;;;5153530;27;20091;-82
2021/12/27 09:06:35;;;;;;;;;;;1.00;99.90;;;;;;5153924;27;20029;-82
2021/12/27 09:09:18;;;;;;;52.42;22.40;;;0.70;99.90;;;;;;5153717;27;20278;-82
2021/12/27 09:12:03;;;;;;;48.27;21.50;;;0.90;99.90;;;;;;5151282;27;20034;-82
2021/12/27 09:14:47;;;;;;;57.27;24.03;;;0.70;99.90;;;;;;5153675;27;20501;-82
2021/12/27 09:17:32;;;;;;;62.10;23.70;;;0.80;99.90;;;;;;5137732;27;20046;-82
2021/12/27 09:20:15;;;;;;;;;;;0.80;99.90;;;;;;5153417;27;20095;-82
2021/12/27 09:23:00;;;;;;;58.33;22.50;;;0.80;99.90;;;;;;5134888;27;19936;-82
2021/12/27 09:25:45;;;;;;;;;;;1.20;99.90;;;;;;5152948;27;20091;-83
2021/12/27 09:28:30;;;;;;;67.03;22.90;;;0.80;99.90;;;;;;5153947;27;19918;-83
2021/12/27 09:31:14;;;;;;;71.67;24.90;;;0.80;99.90;;;;;;5132031;27;20383;-82
2021/12/27 09:33:58;;;;;;;;;;;0.80;99.90;;;;;;5139906;27;20041;-82
2021/12/27 09:36:43;;;;;;;68.45;25.10;;;1.00;99.90;;;;;;5135985;27;19918;-82
2021/12/27 09:39:27;;;;;;;69.00;24.10;;;0.90;99.90;;;;;;5153249;27;20075;-82
2021/12/27 09:42:12;;;;;;;69.90;25.83;;;1.30;99.90;;;;;;5151568;27;20064;-82
2021/12/27 09:44:57;;;;;;;73.33;24.00;;;0.90;99.90;;;;;;5137480;27;20046;-82
2021/12/27 09:47:42;;;;;;;98.57;28.13;;;1.30;99.90;;;;;;5155258;27;20053;-83
2021/12/27 09:50:34;;;;;;;71.40;23.87;;;1.50;99.90;;;;;;5157739;27;20065;-82
2021/12/27 09:53:19;;;;;;;70.77;23.63;;;1.00;99.90;;;;;;5156902;27;20485;-82
2021/12/27 09:56:08;;;;;;;67.53;24.97;;;1.10;99.90;;;;;;5156972;27;20127;-82
2021/12/27 09:58:53;;;;;;;84.03;26.10;;;1.10;99.90;;;;;;5157414;27;20065;-82
2021/12/27 10:01:37;;;;;;;61.83;25.93;;;1.40;99.90;;;;;;5131275;27;20062;-83
2021/12/27 10:04:22;;;;;;;77.27;27.27;;;1.30;99.90;;;;;;5143260;27;20044;-82
2021/12/27 10:07:06;;;;;;;80.97;25.23;;;1.20;99.90;;;;;;5147810;27;20157;-82
2021/12/27 10:09:59;;;;;;;;;;;1.50;99.90;;;;;;5139740;27;20074;-82
2021/12/27 10:12:44;;;;;;;82.60;26.63;;;1.20;99.90;;;;;;5141697;27;20372;-83
2021/12/27 10:15:35;;;;;;;82.57;27.00;;;1.30;99.90;;;;;;5138986;27;20057;-83
2021/12/27 10:18:23;;;;;;;80.83;25.93;;;1.30;99.90;;;;;;5134336;27;20085;-82
2021/12/27 10:21:14;;;;;;;90.27;25.90;;;1.50;99.90;;;;;;5155322;27;20053;-82
2021/12/27 10:24:10;;;;;;;76.97;24.93;;;1.40;99.90;;;;;;5153749;27;20111;-82
2021/12/27 10:26:58;;;;;;;75.20;25.13;;;1.40;99.90;;;;;;5141057;27;20088;-83
2021/12/27 10:29:42;;;;;;;82.47;27.27;;;2.00;99.90;;;;;;5141287;27;20493;-82
2021/12/27 10:32:26;;;;;;;83.23;26.53;;;1.90;99.90;;;;;;5129620;27;20046;-83
2021/12/27 10:35:11;;;;;;;;;;;1.70;99.90;;;;;;5119308;27;20050;-83
2021/12/27 10:37:55;;;;;;;;;;;1.60;99.90;;;;;;5143358;27;19922;-82
2021/12/27 10:40:48;;;;;;;96.95;27.75;;;2.80;99.90;;;;;;5154839;27;19933;-82
2021/12/27 10:43:39;;;;;;;97.80;26.67;;;1.50;99.90;;;;;;5152969;27;20033;-83
2021/12/27 10:46:23;;;;;;;83.80;28.43;;;1.60;99.90;;;;;;5154133;27;20087;-82
2021/12/27 10:49:08;;;;;;;93.90;26.83;;;1.60;99.90;;;;;;5130908;27;20046;-83
2021/12/27 10:51:52;;;;;;;;;;;1.60;99.90;;;;;;5155436;27;20115;-83
2021/12/27 10:54:37;;;;;;;106.22;25.83;;;1.90;99.90;;;;;;5150898;27;19919;-83
2021/12/27 10:57:28;;;;;;;100.57;29.10;;;1.70;99.90;;;;;;5133639;27;20406;-82
2021/12/27 11:00:29;;;;;;;87.50;26.47;;;2.10;99.90;;;;;;5133706;27;20414;-83
2021/12/27 11:03:32;;;;;;;87.80;25.57;;;1.80;99.90;;;;;;5133872;27;20038;-83
2021/12/27 11:06:24;;;;;;;97.77;27.57;;;1.80;99.90;;;;;;5117945;27;20065;-83
2021/12/27 11:09:09;;;;;;;104.27;27.67;;;2.10;99.90;;;;;;5134124;27;20498;-83
2021/12/27 11:11:54;;;;;;;119.63;29.73;;;1.80;99.90;;;;;;5133959;27;20417;-83
2021/12/27 11:14:38;;;;;;;;;;;1.80;99.90;;;;;;5134375;27;20053;-84
2021/12/27 11:17:22;;;;;;;;;;;2.70;99.90;;;;;;5118284;27;19913;-84
2021/12/27 11:20:09;;;;;;;122.68;28.23;;;2.60;99.90;;;;;;5134181;27;19980;-84
2021/12/27 11:22:58;;;;;;;123.10;29.40;;;1.80;99.90;;;;;;5133838;27;20038;-83
2021/12/27 11:25:44;;;;;;;129.57;29.53;;;1.90;99.90;;;;;;5134812;27;20034;-84
2021/12/27 11:28:34;;;;;;;119.37;27.73;;;2.40;99.90;;;;;;5153795;27;20041;-83
2021/12/27 11:31:27;;;;;;;135.30;26.77;;;2.20;99.90;;;;;;5147747;27;20133;-82
2021/12/27 11:34:14;;;;;;;144.80;32.30;;;1.90;99.90;;;;;;5150248;27;20038;-83
2021/12/27 11:37:09;;;;;;;120.87;27.00;;;1.90;99.90;;;;;;5151293;27;20052;-83
2021/12/27 11:40:06;;;;;;;117.43;30.20;;;2.00;99.90;;;;;;5133446;27;20051;-81
2021/12/27 11:42:58;;;;;;;100.10;28.53;;;2.00;99.90;;;;;;5135648;27;20506;-84
2021/12/27 11:45:52;;;;;;;106.63;30.53;;;2.00;99.90;;;;;;5148785;27;20105;-82
2021/12/27 11:48:47;;;;;;;213.02;38.03;;;2.00;99.90;;;;;;5149859;27;20537;-84
2021/12/27 11:51:35;;;;;;;119.63;31.50;;;2.10;99.90;;;;;;5129585;27;20079;-84
2021/12/27 11:54:33;;;;;;;171.13;37.27;;;2.00;99.90;;;;;;5132606;27;20062;-84
2021/12/27 11:57:37;;;;;;;129.47;33.07;;;2.10;99.90;;;;;;5134494;27;20034;-84
2021/12/27 12:00:23;;;;;;;135.47;32.83;;;2.10;99.90;;;;;;5133850;27;20053;-83
2021/12/27 12:03:10;;;;;;;126.83;29.83;;;2.10;99.90;;;;;;5118727;27;20069;-83
2021/12/27 12:05:55;;;;;;;140.33;35.57;;;2.10;99.90;;;;;;5134189;27;20038;-83
2021/12/27 12:08:38;;;;;;;;;;;2.10;99.90;;;;;;5140879;27;20870;-83
2021/12/27 12:11:31;;;;;;;134.88;31.85;;;2.10;99.90;;;;;;5116263;27;19931;-83
2021/12/27 12:14:35;;;;;;;121.60;31.83;;;2.10;99.90;;;;;;5132838;27;20509;-83
2021/12/27 12:17:40;;;;;;;141.73;31.10;;;2.20;99.90;;;;;;5128296;27;20037;-83
2021/12/27 12:20:35;;;;;;;137.97;33.03;;;2.20;99.90;;;;;;5134532;27;20114;-84
2021/12/27 12:23:19;;;;;;;151.37;33.23;;;2.70;99.90;;;;;;5132514;27;20096;-83
2021/12/27 12:26:05;;;;;;;111.27;29.13;;;2.30;99.90;;;;;;5135617;27;20034;-83
2021/12/27 12:29:02;;;;;;;107.60;29.80;;;2.30;99.90;;;;;;5153134;27;20093;-84
2021/12/27 12:31:47;;;;;;;116.20;29.37;;;2.30;99.90;;;;;;5134898;27;20114;-83
2021/12/27 12:34:32;;;;;;;102.70;29.37;;;2.70;99.90;;;;;;5151856;27;20038;-83
2021/12/27 12:37:16;;;;;;;121.67;28.47;;;2.30;99.90;;;;;;5152464;27;20075;-83
2021/12/27 12:40:01;;;;;;;123.07;30.90;;;2.30;99.90;;;;;;5150931;27;20037;-84
2021/12/27 12:42:45;;;;;;;132.97;30.23;;;2.30;99.90;;;;;;5122057;27;20053;-83
2021/12/27 12:45:31;;;;;;;104.13;28.67;;;2.30;99.90;;;;;;5119066;27;20058;-83
2021/12/27 12:48:27;;;;;;;117.23;30.43;;;2.30;99.90;;;;;;5116609;27;20065;-84
2021/12/27 12:51:11;;;;;;;128.97;31.23;;;2.40;99.90;;;;;;5132524;28;20046;-83
2021/12/27 12:53:56;;;;;;;121.00;29.60;;;2.60;99.90;;;;;;5132073;28;20038;-83
2021/12/27 12:56:40;;;;;;;111.07;28.47;;;2.40;99.90;;;;;;5116315;28;20490;-83
2021/12/27 12:59:24;;;;;;;;;;;2.40;99.90;;;;;;5111147;28;20042;-83
2021/12/27 13:02:13;;;;;;;102.30;22.13;;;2.50;99.90;;;;;;5148293;27;19998;-83
2021/12/27 13:04:59;;;;;;;126.17;29.73;;;3.90;99.90;;;;;;5137046;27;20432;-83
2021/12/27 13:07:55;;;;;;;109.30;30.93;;;2.50;99.90;;;;;;5136682;27;20037;-83
2021/12/27 13:10:40;;;;;;;127.50;30.37;;;2.50;99.90;;;;;;5152710;27;20534;-83
2021/12/27 13:13:25;;;;;;;118.03;29.57;;;2.60;99.90;;;;;;5136841;27;20114;-83
2021/12/27 13:16:09;;;;;;;123.37;28.70;;;2.60;99.90;;;;;;5152767;27;20152;-83
2021/12/27 13:18:54;;;;;;;102.33;27.57;;;2.60;99.90;;;;;;5152254;27;20038;-83
2021/12/27 13:21:41;;;;;;;110.43;29.47;;;3.40;99.90;;;;;;5152650;27;20395;-83
2021/12/27 13:24:26;;;;;;;117.90;30.40;;;2.70;99.90;;;;;;5156627;27;20046;-83
2021/12/27 13:27:10;;;;;;;;;;;2.70;99.90;;;;;;5144488;27;20423;-83
2021/12/27 13:30:08;;;;;;;143.05;31.45;;;2.70;99.90;;;;;;5153906;27;19918;-83
2021/12/27 13:32:52;;;;;;;130.33;30.77;;;2.70;99.90;;;;;;5156298;27;20049;-83
2021/12/27 13:35:37;;;;;;;;;;;2.70;99.90;;;;;;5112445;27;20041;-83
2021/12/27 13:38:24;;;;;;;116.90;29.33;;;2.70;99.90;;;;;;5120291;27;19914;-84
2021/12/27 13:41:12;;;;;;;133.10;32.93;;;3.20;99.90;;;;;;5120811;27;20531;-83
2021/12/27 13:43:59;;;;;;;95.53;30.83;;;2.80;99.90;;;;;;5136619;27;20451;-83
2021/12/27 13:46:54;;;;;;;109.37;32.77;;;2.70;99.90;;;;;;5136628;27;20045;-83
2021/12/27 13:49:39;;;;;;;113.87;32.70;;;2.70;99.90;;;;;;5106602;27;20143;-83
2021/12/27 13:52:23;;;;;;;109.20;31.90;;;2.60;99.90;;;;;;5121294;27;20037;-83
2021/12/27 13:55:08;;;;;;;133.40;33.17;;;2.60;99.90;;;;;;5129477;27;20512;-83
2021/12/27 13:57:52;;;;;;;123.73;32.83;;;2.60;99.90;;;;;;5141314;27;20173;-83
2021/12/27 14:00:37;;;;;;;109.10;29.87;;;2.60;99.90;;;;;;5140771;27;20041;-83
2021/12/27 14:03:31;;;;;;;106.93;31.47;;;2.60;99.90;;;;;;5156196;27;20087;-83
2021/12/27 14:06:17;;;;;;;99.20;30.88;;;2.60;99.90;;;;;;5140377;27;20049;-83
2021/12/27 14:09:01;;;;;;;86.97;29.87;;;3.00;99.90;;;;;;5141147;27;20050;-83
2021/12/27 14:11:54;;;;;;;93.57;30.83;;;3.00;99.90;;;;;;5156745;27;20099;-84
2021/12/27 14:14:46;;;;;;;97.80;31.53;;;2.60;99.90;;;;;;5145299;27;20100;-83
2021/12/27 14:17:32;;;;;;;92.30;30.00;;;2.60;99.90;;;;;;5141327;27;20075;-83
2021/12/27 14:20:17;;;;;;;91.23;29.27;;;2.50;99.90;;;;;;5141360;27;20115;-84
2021/12/27 14:23:11;;;;;;;;;;;2.70;99.90;;;;;;5141365;27;20038;-83
2021/12/27 14:26:10;;;;;;;58.83;21.02;;;2.50;99.90;;;;;;5155181;27;19921;-83
2021/12/27 14:29:16;;;;;;;69.50;27.27;;;2.90;99.90;;;;;;5154737;27;20061;-83