Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:47;;;;;;;1.10;0.90;;;19.70;46.30;;;;;;6219523;28;20041;-67
2022/03/28 00:04:47;;;;;;;1.92;0.93;;;19.70;46.30;;;;;;6219757;28;20037;-68
2022/03/28 00:07:48;;;;;;;1.67;0.80;;;19.70;46.30;;;;;;6219422;28;20389;-69
2022/03/28 00:10:48;;;;;;;0.90;0.80;;;19.70;46.20;;;;;;6219138;28;20363;-67
2022/03/28 00:13:49;;;;;;;1.35;0.90;;;19.70;46.20;;;;;;6219184;28;20026;-68
2022/03/28 00:16:49;;;;;;;1.08;0.70;;;19.70;46.30;;;;;;6219127;28;20505;-67
2022/03/28 00:19:50;;;;;;;0.73;0.70;;;19.70;46.30;;;;;;6219461;28;20028;-68
2022/03/28 00:22:50;;;;;;;5.28;1.00;;;19.70;46.20;;;;;;6219321;28;20034;-67
2022/03/28 00:25:51;;;;;;;0.90;0.57;;;19.70;46.20;;;;;;6204164;28;20022;-67
2022/03/28 00:28:52;;;;;;;1.00;0.82;;;19.70;46.20;;;;;;6194010;28;20816;-67
2022/03/28 00:31:52;;;;;;;1.00;0.70;;;19.70;46.30;;;;;;6194607;28;20101;-68
2022/03/28 00:34:55;;;;;;;1.20;1.00;;;19.70;46.20;;;;;;6192600;28;20061;-68
2022/03/28 00:37:55;;;;;;;1.30;0.77;;;19.70;46.20;;;;;;6194452;28;20450;-68
2022/03/28 00:40:56;;;;;;;0.70;0.57;;;19.70;46.20;;;;;;6194453;28;20026;-67
2022/03/28 00:43:58;;;;;;;1.45;0.82;;;19.70;46.20;;;;;;6194326;28;20033;-67
2022/03/28 00:46:59;;;;;;;0.70;0.60;;;19.70;46.30;;;;;;6194216;28;20691;-68
2022/03/28 00:49:59;;;;;;;1.00;0.70;;;19.70;46.20;;;;;;6205939;28;20088;-67
2022/03/28 00:53:01;;;;;;;0.60;0.60;;;19.70;46.30;;;;;;6218645;28;20029;-68
2022/03/28 00:56:01;;;;;;;0.88;0.68;;;19.70;46.20;;;;;;6218762;28;20054;-67
2022/03/28 00:59:02;;;;;;;1.52;0.80;;;19.70;46.20;;;;;;6218299;28;20029;-67
2022/03/28 01:02:03;;;;;;;1.88;0.80;;;19.70;46.20;;;;;;6209723;28;20031;-67
2022/03/28 01:05:04;;;;;;;1.10;0.70;;;19.70;46.20;;;;;;6193805;28;20319;-67
2022/03/28 01:08:05;;;;;;;1.20;0.70;;;19.70;46.30;;;;;;6194219;28;20030;-67
2022/03/28 01:11:08;;;;;;;1.38;0.80;;;19.70;46.20;;;;;;6193867;28;20383;-68
2022/03/28 01:14:08;;;;;;;1.83;1.02;;;19.70;46.20;;;;;;6194018;28;20025;-67
2022/03/28 01:20:31;;;;;;;1.15;0.80;;;19.70;46.30;;;;;;6193927;28;20026;-67
2022/03/28 01:23:32;;;;;;;1.10;0.77;;;19.70;46.20;;;;;;6193962;28;20026;-68
2022/03/28 01:26:34;;;;;;;2.05;1.00;;;19.70;46.20;;;;;;6193527;28;20030;-68
2022/03/28 01:29:34;;;;;;;0.82;0.65;;;19.70;46.20;;;;;;6193235;28;20061;-67
2022/03/28 01:32:35;;;;;;;0.90;0.90;;;19.70;46.30;;;;;;6193906;28;20023;-68
2022/03/28 01:35:40;;;;;;;0.90;0.75;;;19.70;46.20;;;;;;6193551;28;20057;-67
2022/03/28 01:38:41;;;;;;;;;;;19.70;46.20;;;;;;6194034;28;20026;-68
2022/03/28 01:41:41;;;;;;;0.90;0.80;;;19.70;46.20;;;;;;6193795;28;19957;-67
2022/03/28 01:44:42;;;;;;;1.73;0.70;;;19.70;46.30;;;;;;6193288;28;20084;-67
2022/03/28 01:47:42;;;;;;;0.60;0.60;;;19.70;46.30;;;;;;6192310;28;20034;-68
2022/03/28 01:50:43;;;;;;;1.02;0.60;;;19.70;46.30;;;;;;6193302;28;20045;-67
2022/03/28 01:53:44;;;;;;;0.65;0.60;;;19.60;46.20;;;;;;6192445;28;20045;-67
2022/03/28 01:56:44;;;;;;;0.88;0.70;;;19.70;46.30;;;;;;6191945;28;20026;-68
2022/03/28 01:59:45;;;;;;;0.93;0.77;;;19.70;46.30;;;;;;6193431;28;20053;-67
2022/03/28 02:02:47;;;;;;;1.15;0.90;;;19.70;46.30;;;;;;6193468;28;20023;-67
2022/03/28 02:05:47;;;;;;;0.90;0.65;;;19.70;46.30;;;;;;6193086;28;20500;-67
2022/03/28 02:08:48;;;;;;;0.50;0.50;;;19.60;46.20;;;;;;6192960;28;20070;-68
2022/03/28 02:11:48;;;;;;;0.73;0.68;;;19.70;46.30;;;;;;6193409;28;20517;-67
2022/03/28 02:14:49;;;;;;;0.93;0.75;;;19.60;46.20;;;;;;6193762;28;20027;-68
2022/03/28 02:17:49;;;;;;;1.08;0.73;;;19.60;46.20;;;;;;6197910;28;20154;-67
2022/03/28 02:20:50;;;;;;;1.15;1.00;;;19.60;46.20;;;;;;6197567;28;20568;-67
2022/03/28 02:23:50;;;;;;;1.00;0.75;;;19.70;46.30;;;;;;6197689;28;20032;-67
2022/03/28 02:26:51;;;;;;;0.80;0.70;;;19.60;46.20;;;;;;6197119;28;20062;-67
2022/03/28 02:29:52;;;;;;;0.70;0.60;;;19.60;46.20;;;;;;6197207;28;20030;-67
2022/03/28 02:32:52;;;;;;;0.60;0.55;;;19.60;46.20;;;;;;6197593;28;20432;-67
2022/03/28 02:35:53;;;;;;;0.70;0.70;;;19.60;46.20;;;;;;6197125;28;20092;-67
2022/03/28 02:38:53;;;;;;;0.80;0.70;;;19.60;46.30;;;;;;6197347;28;20037;-67
2022/03/28 02:41:54;;;;;;;1.23;0.90;;;19.60;46.30;;;;;;6197254;28;20101;-67
2022/03/28 02:44:56;;;;;;;1.33;0.80;;;19.60;46.30;;;;;;6197276;28;20480;-68
2022/03/28 02:47:59;;;;;;;0.93;0.80;;;19.60;46.30;;;;;;6197013;28;20116;-67
2022/03/28 02:50:59;;;;;;;0.82;0.80;;;19.60;46.30;;;;;;6217177;28;20048;-68
2022/03/28 02:54:00;;;;;;;0.68;0.60;;;19.60;46.20;;;;;;6221214;28;20069;-68
2022/03/28 02:57:00;;;;;;;1.00;0.70;;;19.60;46.20;;;;;;6220858;28;20105;-68
2022/03/28 03:00:04;;;;;;;0.90;0.70;;;19.60;46.30;;;;;;6221282;28;20018;-67
2022/03/28 03:03:04;;;;;;;1.10;0.80;;;19.60;46.30;;;;;;6207575;28;20390;-67
2022/03/28 03:06:05;;;;;;;0.73;0.60;;;19.60;46.30;;;;;;6196600;28;20037;-67
2022/03/28 03:09:05;;;;;;;1.05;0.70;;;19.60;46.30;;;;;;6196399;28;20185;-67
2022/03/28 03:12:06;;;;;;;1.00;0.70;;;19.60;46.30;;;;;;6196737;28;20038;-67
2022/03/28 03:15:07;;;;;;;1.00;0.75;;;19.60;46.30;;;;;;6196584;28;20022;-67
2022/03/28 03:18:08;;;;;;;0.88;0.70;;;19.60;46.30;;;;;;6196599;28;20026;-67
2022/03/28 03:21:08;;;;;;;0.95;0.70;;;19.60;46.30;;;;;;6196430;28;20101;-67
2022/03/28 03:24:09;;;;;;;1.08;0.80;;;19.60;46.30;;;;;;6195968;28;20081;-68
2022/03/28 03:27:10;;;;;;;1.00;0.80;;;19.60;46.30;;;;;;6194747;28;20089;-67
2022/03/28 03:30:11;;;;;;;0.75;0.70;;;19.60;46.30;;;;;;6195908;28;20038;-68
2022/03/28 03:33:12;;;;;;;0.63;0.60;;;19.60;46.30;;;;;;6196391;28;20037;-67
2022/03/28 03:36:12;;;;;;;1.00;0.70;;;19.60;46.30;;;;;;6195680;28;20029;-67
2022/03/28 03:39:13;;;;;;;1.40;0.98;;;19.60;46.30;;;;;;6195958;28;20027;-67
2022/03/28 03:42:13;;;;;;;1.27;0.90;;;19.60;46.30;;;;;;6195689;28;20032;-67
2022/03/28 03:45:14;;;;;;;0.80;0.70;;;19.60;46.30;;;;;;6196106;28;20116;-68
2022/03/28 03:48:15;;;;;;;1.27;0.70;;;19.60;47.00;;;;;;6195849;28;20030;-67
2022/03/28 03:51:15;;;;;;;0.98;0.75;;;19.60;46.30;;;;;;6217114;28;20034;-68
2022/03/28 03:54:16;;;;;;;0.90;0.77;;;19.60;46.30;;;;;;6195516;28;20501;-67
2022/03/28 03:57:16;;;;;;;0.95;0.70;;;19.70;46.30;;;;;;6195088;28;20109;-67
2022/03/28 04:00:17;;;;;;;1.38;0.90;;;19.60;46.40;;;;;;6195312;28;20065;-68
2022/03/28 04:03:18;;;;;;;1.20;0.90;;;19.60;46.30;;;;;;6195265;28;20025;-67
2022/03/28 04:06:18;;;;;;;1.17;0.70;;;19.60;46.30;;;;;;6195468;28;20027;-67
2022/03/28 04:09:19;;;;;;;1.08;0.80;;;19.60;46.30;;;;;;6195557;28;20386;-67
2022/03/28 04:12:19;;;;;;;0.80;0.77;;;19.60;46.30;;;;;;6195664;28;20433;-68
2022/03/28 04:15:20;;;;;;;2.20;0.90;;;19.60;46.30;;;;;;6194936;28;20485;-67
2022/03/28 04:18:21;;;;;;;1.10;0.85;;;19.60;46.30;;;;;;6194891;28;20034;-68
2022/03/28 04:21:22;;;;;;;0.80;0.70;;;19.60;46.30;;;;;;6195065;28;20023;-68
2022/03/28 04:24:22;;;;;;;1.23;0.80;;;19.60;46.30;;;;;;6194134;28;20030;-68
2022/03/28 04:27:23;;;;;;;0.80;0.60;;;19.60;46.30;;;;;;6194713;28;20053;-67
2022/03/28 04:30:23;;;;;;;1.10;0.75;;;19.60;46.20;;;;;;6194315;28;20551;-68
2022/03/28 04:33:24;;;;;;;0.68;0.68;;;19.60;46.20;;;;;;6194708;28;20014;-67
2022/03/28 04:36:25;;;;;;;0.95;0.70;;;19.60;46.20;;;;;;6194074;28;20037;-67
2022/03/28 04:39:25;;;;;;;1.02;0.88;;;19.60;46.20;;;;;;6194741;28;20045;-68
2022/03/28 04:42:26;;;;;;;0.65;0.65;;;19.60;46.30;;;;;;6194301;28;20022;-67
2022/03/28 04:45:27;;;;;;;0.93;0.80;;;19.60;46.20;;;;;;6193163;28;20501;-67
2022/03/28 04:48:28;;;;;;;0.88;0.65;;;19.60;46.30;;;;;;6193980;28;20037;-67
2022/03/28 04:51:28;;;;;;;1.45;1.00;;;19.60;46.20;;;;;;6218285;28;20025;-68
2022/03/28 04:54:29;;;;;;;0.98;0.75;;;19.60;46.20;;;;;;6218196;28;20018;-68
2022/03/28 04:57:29;;;;;;;0.90;0.80;;;19.60;46.20;;;;;;6218359;28;20022;-67
2022/03/28 05:00:36;;;;;;;0.85;0.68;;;19.60;46.20;;;;;;6218746;28;20034;-67
2022/03/28 05:03:36;;;;;;;0.88;0.77;;;19.60;46.20;;;;;;6173725;28;20445;-67
2022/03/28 05:06:37;;;;;;;2.55;1.08;;;19.60;46.20;;;;;;6202946;28;20034;-67
2022/03/28 05:09:37;;;;;;;1.85;0.90;;;19.60;46.20;;;;;;6209093;28;20066;-67
2022/03/28 05:12:38;;;;;;;1.35;0.70;;;19.60;46.20;;;;;;6193994;28;20080;-67
2022/03/28 05:15:39;;;;;;;1.58;1.10;;;19.60;46.20;;;;;;6194393;28;20022;-67
2022/03/28 05:18:39;;;;;;;1.65;0.80;;;19.60;46.20;;;;;;6193615;28;20034;-68
2022/03/28 05:21:40;;;;;;;1.17;0.85;;;19.60;46.20;;;;;;6194107;28;20034;-68
2022/03/28 05:24:40;;;;;;;1.17;0.85;;;19.70;46.20;;;;;;6193259;28;20030;-68
2022/03/28 05:27:45;;;;;;;1.17;0.73;;;19.70;46.30;;;;;;6193316;28;20050;-68
2022/03/28 05:30:46;;;;;;;1.80;1.00;;;19.70;46.30;;;;;;6194023;28;20034;-67
2022/03/28 05:33:46;;;;;;;1.40;0.85;;;19.70;46.20;;;;;;6193742;28;20512;-68
2022/03/28 05:36:47;;;;;;;0.60;0.52;;;19.70;46.30;;;;;;6193428;28;20077;-67
2022/03/28 05:39:48;;;;;;;1.40;0.80;;;19.70;46.30;;;;;;6194182;28;20022;-67
2022/03/28 05:42:48;;;;;;;1.02;0.70;;;19.70;46.30;;;;;;6194179;28;20022;-67
2022/03/28 05:45:49;;;;;;;0.88;0.80;;;19.70;46.20;;;;;;6193781;28;20448;-67
2022/03/28 05:48:50;;;;;;;1.75;0.90;;;19.70;46.30;;;;;;6195363;28;20035;-68
2022/03/28 05:51:51;;;;;;;1.20;0.88;;;19.70;46.30;;;;;;6191349;28;20501;-67
2022/03/28 05:54:52;;;;;;;2.17;0.85;;;19.70;46.40;;;;;;6194850;28;20495;-68
2022/03/28 05:57:53;;;;;;;1.60;0.60;;;19.70;46.30;;;;;;6200647;28;20495;-67
2022/03/28 06:00:53;;;;;;;5.28;0.93;;;19.70;46.20;;;;;;6194215;28;20034;-67
2022/03/28 06:03:54;;;;;;;1.08;0.70;;;19.70;46.10;;;;;;6208600;28;20033;-67
2022/03/28 06:06:54;;;;;;;1.20;0.75;;;19.70;46.10;;;;;;6223776;28;20034;-67
2022/03/28 06:09:55;;;;;;;1.33;0.85;;;19.70;46.10;;;;;;6195993;28;20070;-68
2022/03/28 06:12:55;;;;;;;1.02;0.85;;;19.70;46.10;;;;;;6198538;28;20413;-67
2022/03/28 06:15:56;;;;;;;9.32;1.83;;;19.70;46.50;;;;;;6198096;28;20050;-67
2022/03/28 06:18:57;;;;;;;2.55;1.30;;;19.70;45.70;;;;;;6198352;28;20053;-68
2022/03/28 06:21:58;;;;;;;5.85;1.60;;;19.70;45.60;;;;;;6198107;28;20029;-68
2022/03/28 06:24:59;;;;;;;4.43;1.30;;;19.70;45.70;;;;;;6198358;28;20080;-67
2022/03/28 06:28:00;;;;;;;2.90;1.42;;;19.70;45.70;;;;;;6198068;28;20057;-67
2022/03/28 06:31:01;;;;;;;5.25;1.77;;;19.70;45.80;;;;;;6196928;28;20401;-67
2022/03/28 06:34:02;;;;;;;3.72;1.45;;;19.70;45.90;;;;;;6198220;28;20106;-67
2022/03/28 06:37:02;;;;;;;5.85;1.20;;;19.70;45.90;;;;;;6197051;28;20073;-67
2022/03/28 06:40:04;;;;;;;3.85;1.75;;;19.70;45.90;;;;;;6198596;28;20038;-67
2022/03/28 06:43:05;;;;;;;4.20;1.50;;;19.70;46.00;;;;;;6197954;28;20073;-68
2022/03/28 06:46:06;;;;;;;6.78;1.50;;;19.70;46.00;;;;;;6197846;28;20121;-67
2022/03/28 06:49:06;;;;;;;2.35;1.30;;;19.70;46.10;;;;;;6202409;28;20128;-68
2022/03/28 06:52:08;;;;;;;4.18;1.30;;;19.70;46.10;;;;;;6222148;28;20026;-68
2022/03/28 06:55:09;;;;;;;3.40;1.40;;;19.70;46.10;;;;;;6222280;28;20034;-67
2022/03/28 06:58:09;;;;;;;3.42;1.50;;;19.70;46.10;;;;;;6200558;28;20053;-67
2022/03/28 07:01:10;;;;;;;3.63;1.50;;;19.70;46.80;;;;;;6197664;28;20280;-67
2022/03/28 07:04:11;;;;;;;5.30;1.25;;;19.70;46.10;;;;;;6193957;28;20019;-67
2022/03/28 07:07:12;;;;;;;2.55;1.30;;;19.70;46.10;;;;;;6172615;28;20382;-67
2022/03/28 07:10:14;;;;;;;2.30;1.45;;;19.70;46.80;;;;;;6198505;28;20120;-67
2022/03/28 07:13:14;;;;;;;5.28;1.50;;;19.70;46.10;;;;;;6222978;28;20030;-67
2022/03/28 07:16:15;;;;;;;2.30;1.40;;;19.70;46.10;;;;;;6221318;28;20025;-67
2022/03/28 07:19:16;;;;;;;2.28;1.30;;;19.70;46.10;;;;;;6194809;28;20030;-67
2022/03/28 07:22:16;;;;;;;3.28;1.30;;;19.70;46.10;;;;;;6210678;28;20544;-67
2022/03/28 07:25:18;;;;;;;2.28;1.30;;;19.70;46.10;;;;;;6196703;28;20058;-67
2022/03/28 07:28:19;;;;;;;2.92;1.40;;;19.70;46.10;;;;;;6196908;28;20050;-67
2022/03/28 07:31:19;;;;;;;2.95;1.15;;;19.70;46.10;;;;;;6195857;28;20382;-67
2022/03/28 07:34:34;;;;;;;5.43;1.25;;;19.70;46.10;;;;;;6197950;28;20030;-67
2022/03/28 07:37:37;;;;;;;3.45;1.55;;;19.70;46.10;;;;;;6192820;28;20452;-67
2022/03/28 07:40:39;;;;;;;3.20;1.30;;;19.70;46.10;;;;;;6196682;28;20406;-67
2022/03/28 07:43:39;;;;;;;5.00;1.40;;;19.70;46.10;;;;;;6197273;28;20034;-67
2022/03/28 07:46:41;;;;;;;2.38;0.98;;;19.70;46.10;;;;;;6178546;28;20023;-67
2022/03/28 07:49:42;;;;;;;1.98;1.05;;;19.70;46.10;;;;;;6197147;28;20468;-67
2022/03/28 07:52:42;;;;;;;3.28;1.17;;;19.70;46.10;;;;;;6197237;28;20080;-67
2022/03/28 07:55:43;;;;;;;3.20;1.00;;;19.70;46.20;;;;;;6191005;28;20586;-67
2022/03/28 07:58:44;;;;;;;3.22;1.27;;;19.70;46.10;;;;;;6221553;28;20057;-67
2022/03/28 08:01:45;;;;;;;2.75;1.40;;;19.70;46.10;;;;;;6221422;28;20067;-67
2022/03/28 08:04:45;;;;;;;1.63;1.20;;;19.70;46.20;;;;;;6221592;28;20045;-67
2022/03/28 08:07:46;;;;;;;3.95;1.35;;;19.70;46.20;;;;;;6221076;28;20022;-67
2022/03/28 08:10:46;;;;;;;2.08;1.10;;;19.70;46.20;;;;;;6208765;28;20042;-67
2022/03/28 08:13:50;;;;;;;7.05;1.95;;;19.70;46.20;;;;;;6179685;28;20482;-67
2022/03/28 08:16:51;;;;;;;5.03;1.65;;;19.70;45.70;;;;;;6192464;28;20382;-67
2022/03/28 08:19:51;;;;;;;4.65;1.45;;;19.70;45.80;;;;;;6198078;28;20026;-67
2022/03/28 08:22:54;;;;;;;6.03;1.30;;;19.70;45.90;;;;;;6196360;28;20030;-67
2022/03/28 08:25:54;;;;;;;2.67;1.30;;;19.70;45.80;;;;;;6198737;28;20417;-67
2022/03/28 08:29:03;;;;;;;5.20;1.88;;;19.70;45.80;;;;;;6205795;28;20065;-67
2022/03/28 08:32:05;;;;;;;8.23;1.85;;;19.70;45.90;;;;;;6208346;28;20493;-68
2022/03/28 08:35:15;;;;;;;2.92;1.40;;;19.70;45.90;;;;;;6196604;28;20037;-67
2022/03/28 08:38:16;;;;;;;2.63;1.38;;;19.70;46.00;;;;;;6187077;28;20805;-68
2022/03/28 08:41:18;;;;;;;2.70;1.40;;;19.70;46.00;;;;;;6196015;28;20050;-68
2022/03/28 08:44:24;;;;;;;6.55;1.58;;;19.70;46.00;;;;;;6196449;28;20032;-70
2022/03/28 08:47:26;;;;;;;12.07;2.00;;;19.70;46.30;;;;;;6175372;28;20125;-70
2022/03/28 08:50:27;;;;;;;18.63;2.47;;;19.70;46.90;;;;;;6212180;28;20049;-70
2022/03/28 08:53:27;;;;;;;14.90;3.47;;;19.70;45.80;;;;;;6220077;28;20022;-70
2022/03/28 08:56:28;;;;;;;5.63;2.33;;;19.70;44.90;;;;;;6219594;28;20026;-70
2022/03/28 08:59:28;;;;;;;12.70;2.25;;;19.70;45.10;;;;;;6218964;28;20049;-70
2022/03/28 09:02:41;;;;;;;12.25;2.60;;;19.70;45.10;;;;;;6220148;28;20057;-71
2022/03/28 09:05:47;;;;;;;6.72;1.88;;;19.70;45.30;;;;;;6220410;28;20022;-70
2022/03/28 09:08:47;;;;;;;11.07;2.30;;;19.70;45.40;;;;;;6218689;28;20033;-70
2022/03/28 09:11:58;;;;;;;9.98;2.40;;;19.70;45.40;;;;;;6220481;28;20076;-71
2022/03/28 09:15:03;;;;;;;9.60;2.17;;;19.70;45.40;;;;;;6200897;28;20022;-70
2022/03/28 09:18:04;;;;;;;;;;;19.70;45.60;;;;;;6196240;28;20030;-70
2022/03/28 09:21:10;;;;;;;5.05;1.63;;;19.70;45.60;;;;;;6195393;28;19913;-70
2022/03/28 09:24:11;;;;;;;8.73;2.40;;;19.70;45.70;;;;;;6195116;28;20077;-70
2022/03/28 09:27:21;;;;;;;5.93;1.77;;;19.70;45.70;;;;;;6197885;28;20042;-69
2022/03/28 09:30:22;;;;;;;4.40;1.85;;;19.70;45.70;;;;;;6199234;28;20394;-70
2022/03/28 09:33:22;;;;;;;3.90;1.50;;;19.70;45.80;;;;;;6200311;28;20030;-70
2022/03/28 09:36:36;;;;;;;4.63;1.52;;;19.70;45.80;;;;;;6201172;28;20513;-70
2022/03/28 09:39:36;;;;;;;3.88;1.90;;;19.70;45.80;;;;;;6203080;28;20026;-70
2022/03/28 09:42:48;;;;;;;2.63;1.33;;;19.70;45.90;;;;;;6195309;28;20026;-71
2022/03/28 09:45:50;;;;;;;5.90;1.83;;;19.70;46.00;;;;;;6176607;28;20030;-70
2022/03/28 09:48:51;;;;;;;4.43;1.70;;;19.80;46.10;;;;;;6186353;28;20041;-70
2022/03/28 09:52:09;;;;;;;4.70;1.67;;;19.70;45.90;;;;;;6217121;28;20093;-68
2022/03/28 09:55:10;;;;;;;2.60;1.55;;;19.70;46.00;;;;;;6181103;28;20033;-68
2022/03/28 09:58:30;;;;;;;2.63;1.48;;;19.70;46.40;;;;;;6206456;28;20155;-68
2022/03/28 10:01:40;;;;;;;7.63;1.60;;;19.80;46.00;;;;;;6188236;28;20033;-68
2022/03/28 10:04:42;;;;;;;3.67;1.40;;;19.80;45.80;;;;;;6196253;28;20477;-68
2022/03/28 10:07:43;;;;;;;6.63;1.77;;;19.90;45.80;;;;;;6184198;28;20122;-68
2022/03/28 10:10:44;;;;;;;3.67;1.63;;;19.90;45.70;;;;;;6203273;28;20045;-68
2022/03/28 10:13:44;;;;;;;8.32;1.70;;;19.90;45.60;;;;;;6182380;28;20027;-68
2022/03/28 10:16:47;;;;;;;3.85;1.45;;;19.90;45.50;;;;;;6194687;28;20041;-68
2022/03/28 10:19:47;;;;;;;2.55;1.55;;;19.90;45.80;;;;;;6200176;28;20042;-68
2022/03/28 10:22:52;;;;;;;5.05;1.60;;;19.90;45.90;;;;;;6195729;28;20023;-68
2022/03/28 10:25:55;;;;;;;4.68;1.30;;;19.80;46.00;;;;;;6217462;28;20019;-68
2022/03/28 10:29:17;;;;;;;4.80;1.40;;;19.80;46.00;;;;;;6204964;28;20104;-68
2022/03/28 10:32:20;;;;;;;1.98;1.40;;;19.80;46.00;;;;;;6199719;28;20347;-68
2022/03/28 10:35:21;;;;;;;4.10;1.30;;;19.80;46.10;;;;;;6199391;28;20034;-68
2022/03/28 10:38:22;;;;;;;3.42;1.50;;;19.80;46.10;;;;;;6198771;28;20037;-68
2022/03/28 10:41:26;;;;;;;2.42;1.25;;;19.80;46.20;;;;;;6199622;28;20396;-68
2022/03/28 10:44:42;;;;;;;2.25;1.30;;;19.80;46.20;;;;;;6180941;28;20053;-68
2022/03/28 10:47:46;;;;;;;3.60;1.50;;;19.80;46.20;;;;;;6199893;28;20412;-68
2022/03/28 10:50:51;;;;;;;2.45;1.10;;;19.80;46.30;;;;;;6199434;28;20405;-68
2022/03/28 10:53:54;;;;;;;7.63;1.60;;;19.80;46.30;;;;;;6223021;28;20049;-68
2022/03/28 10:56:57;;;;;;;3.67;1.60;;;19.80;46.40;;;;;;6218757;28;20022;-69
2022/03/28 11:00:08;;;;;;;6.20;1.92;;;19.80;46.50;;;;;;6213787;28;20100;-69
2022/03/28 11:03:09;;;;;;;3.10;1.40;;;19.80;46.30;;;;;;6199376;28;20034;-68
2022/03/28 11:06:11;;;;;;;5.55;1.70;;;19.80;46.30;;;;;;6199194;28;20566;-69
2022/03/28 11:09:12;;;;;;;8.40;1.73;;;19.80;46.50;;;;;;6199228;28;20409;-68
2022/03/28 11:12:14;;;;;;;4.53;1.42;;;19.80;46.40;;;;;;6199131;28;20030;-68
2022/03/28 11:15:20;;;;;;;5.57;1.30;;;19.80;46.40;;;;;;6199329;28;20496;-68
2022/03/28 11:18:27;;;;;;;4.05;1.27;;;19.80;46.40;;;;;;6199466;28;20027;-68
2022/03/28 11:21:28;;;;;;;3.58;1.30;;;19.80;46.50;;;;;;6198675;28;20029;-68
2022/03/28 11:24:49;;;;;;;2.53;1.58;;;19.80;46.40;;;;;;6198268;28;20058;-69
2022/03/28 11:27:49;;;;;;;2.78;1.45;;;19.80;46.40;;;;;;6199048;28;20480;-68
2022/03/28 11:31:06;;;;;;;2.88;1.30;;;19.70;46.50;;;;;;6198370;28;20049;-68
2022/03/28 11:34:09;;;;;;;2.30;1.38;;;19.70;46.30;;;;;;6198758;28;20485;-68
2022/03/28 11:37:15;;;;;;;2.38;1.30;;;19.70;46.40;;;;;;6198747;28;20031;-69
2022/03/28 11:40:15;;;;;;;2.13;1.30;;;19.70;46.40;;;;;;6198614;28;20030;-68
2022/03/28 11:43:16;;;;;;;2.22;1.20;;;19.70;46.40;;;;;;6197710;28;20030;-68
2022/03/28 11:46:18;;;;;;;2.58;1.25;;;19.70;46.40;;;;;;6198209;28;20389;-68
2022/03/28 11:49:18;;;;;;;3.85;1.20;;;19.70;46.40;;;;;;6203822;28;20037;-68
2022/03/28 11:52:20;;;;;;;2.00;1.30;;;19.70;46.30;;;;;;6222456;28;20068;-68
2022/03/28 11:55:25;;;;;;;2.50;1.30;;;19.70;46.50;;;;;;6222592;28;20112;-68
2022/03/28 11:58:31;;;;;;;2.20;1.15;;;19.70;46.40;;;;;;6204394;28;20030;-68
2022/03/28 12:01:33;;;;;;;1.60;1.10;;;19.70;46.40;;;;;;6184868;28;20089;-68
2022/03/28 12:04:34;;;;;;;1.60;1.20;;;19.70;46.60;;;;;;6181526;28;20469;-68
2022/03/28 12:07:35;;;;;;;1.73;1.00;;;19.70;46.50;;;;;;6197803;28;20489;-68
2022/03/28 12:10:37;;;;;;;1.63;1.10;;;19.70;46.50;;;;;;6197998;28;20038;-68
2022/03/28 12:13:38;;;;;;;2.47;1.35;;;19.70;46.50;;;;;;6197730;28;20026;-68
2022/03/28 12:16:47;;;;;;;3.03;1.10;;;19.70;46.50;;;;;;6197771;28;20088;-68
2022/03/28 12:19:47;;;;;;;1.92;1.10;;;19.70;46.60;;;;;;6197718;28;20030;-69
2022/03/28 12:22:48;;;;;;;2.38;1.10;;;19.70;46.50;;;;;;6197678;28;20037;-68
2022/03/28 12:25:53;;;;;;;1.40;1.00;;;19.70;46.50;;;;;;6196148;28;20089;-69
2022/03/28 12:28:55;;;;;;;3.83;1.20;;;19.70;46.50;;;;;;6196507;28;20054;-68
2022/03/28 12:31:55;;;;;;;1.58;0.90;;;19.70;46.50;;;;;;6194842;28;20045;-69
2022/03/28 12:34:56;;;;;;;4.20;1.40;;;19.70;46.50;;;;;;6196683;28;20022;-68
2022/03/28 12:38:03;;;;;;;1.45;0.98;;;19.70;46.60;;;;;;6196266;28;20041;-68
2022/03/28 12:41:08;;;;;;;2.78;0.98;;;19.80;46.60;;;;;;6196195;28;20106;-68
2022/03/28 12:44:16;;;;;;;1.85;1.23;;;19.70;46.60;;;;;;6195621;28;20109;-69
2022/03/28 12:47:17;;;;;;;1.33;0.90;;;19.70;46.60;;;;;;6196154;28;20030;-68
2022/03/28 12:50:17;;;;;;;1.48;1.02;;;19.70;46.50;;;;;;6210337;28;20591;-68
2022/03/28 12:53:18;;;;;;;1.60;1.15;;;19.70;46.70;;;;;;6219847;28;20030;-68
2022/03/28 12:56:21;;;;;;;1.85;1.08;;;19.70;46.60;;;;;;6220211;28;20034;-68
2022/03/28 12:59:30;;;;;;;1.98;1.15;;;19.70;46.70;;;;;;6209306;28;20054;-68
2022/03/28 13:02:30;;;;;;;1.00;0.90;;;19.70;46.60;;;;;;6193574;28;20024;-68
2022/03/28 13:05:32;;;;;;;3.33;1.10;;;19.70;46.60;;;;;;6196102;28;20038;-68
2022/03/28 13:08:38;;;;;;;1.52;1.00;;;19.70;46.70;;;;;;6196837;28;20026;-68
2022/03/28 13:11:38;;;;;;;1.73;1.20;;;19.70;46.70;;;;;;6188084;28;20045;-69
2022/03/28 13:14:46;;;;;;;1.25;0.98;;;19.70;46.80;;;;;;6196697;28;20410;-69
2022/03/28 13:17:51;;;;;;;1.30;1.00;;;19.70;46.90;;;;;;6195593;28;20034;-69
2022/03/28 13:20:55;;;;;;;2.37;1.13;;;19.80;46.60;;;;;;6196668;28;20080;-69
2022/03/28 13:24:26;;;;;;;2.40;0.90;;;19.80;46.80;;;;;;6196882;28;20269;-68
2022/03/28 13:30:52;;;;;;;2.22;1.15;;;19.80;46.60;;;;;;6195943;28;20505;-68
2022/03/28 13:33:52;;;;;;;1.15;1.05;;;19.80;46.70;;;;;;6196552;28;20477;-68
2022/03/28 13:36:53;;;;;;;2.85;1.13;;;19.70;46.70;;;;;;6196534;28;20033;-68
2022/03/28 13:39:53;;;;;;;4.28;0.93;;;19.80;46.80;;;;;;6196544;28;20034;-68
2022/03/28 13:42:54;;;;;;;2.33;1.00;;;19.70;46.60;;;;;;6195858;28;20035;-69
2022/03/28 13:45:55;;;;;;;3.17;1.23;;;19.70;46.70;;;;;;6196541;28;20037;-68
2022/03/28 13:48:58;;;;;;;2.10;0.93;;;19.70;46.70;;;;;;6199797;28;20108;-68
2022/03/28 13:51:59;;;;;;;5.75;1.05;;;19.70;46.70;;;;;;6220342;28;20034;-68
2022/03/28 13:54:59;;;;;;;1.40;1.02;;;19.70;46.80;;;;;;6217868;28;20436;-69
2022/03/28 13:58:00;;;;;;;0.88;0.80;;;19.70;46.80;;;;;;6191031;28;20125;-68
2022/03/28 14:01:01;;;;;;;0.80;0.80;;;19.70;46.80;;;;;;6196085;28;20027;-68
2022/03/28 14:04:07;;;;;;;2.55;1.08;;;19.70;46.70;;;;;;6193242;28;20453;-68
2022/03/28 14:07:08;;;;;;;;;;;19.80;46.90;;;;;;6196737;28;20027;-68
2022/03/28 14:10:09;;;;;;;1.05;0.90;;;19.80;46.80;;;;;;6184417;28;20012;-68
2022/03/28 14:13:09;;;;;;;4.07;0.88;;;19.80;46.60;;;;;;6199477;28;20393;-69
2022/03/28 14:16:10;;;;;;;3.45;1.45;;;19.90;46.80;;;;;;6200541;28;20422;-68
2022/03/28 14:19:12;;;;;;;7.38;1.83;;;19.90;46.90;;;;;;6200265;28;20026;-69
2022/03/28 14:22:12;;;;;;;3.10;1.40;;;20.00;48.00;;;;;;6199656;28;20026;-68
2022/03/28 14:25:13;;;;;;;5.18;1.80;;;20.00;47.10;;;;;;6199041;28;20110;-68
2022/03/28 14:28:13;;;;;;;8.52;2.60;;;20.00;46.90;;;;;;6200535;28;20105;-68
2022/03/28 14:31:14;;;;;;;7.40;2.38;;;20.00;47.80;;;;;;6199997;28;20026;-68
2022/03/28 14:34:15;;;;;;;8.02;2.03;;;20.10;47.70;;;;;;6200060;28;20494;-68
2022/03/28 14:37:17;;;;;;;6.40;2.28;;;20.10;47.20;;;;;;6189645;28;20117;-69
2022/03/28 14:40:17;;;;;;;10.95;2.80;;;20.10;47.10;;;;;;6200320;28;20030;-68
2022/03/28 14:43:19;;;;;;;12.27;3.35;;;20.20;47.20;;;;;;6195318;28;20438;-69
2022/03/28 14:49:39;;;;;;;9.02;2.55;;;20.20;46.90;;;;;;6198703;28;20117;-68
2022/03/28 14:52:41;;;;;;;6.80;2.70;;;20.20;47.10;;;;;;6223879;28;20041;-68
2022/03/28 14:55:42;;;;;;;8.52;3.20;;;20.10;47.20;;;;;;6203661;28;20068;-69
2022/03/28 14:58:42;;;;;;;12.73;2.78;;;20.20;47.50;;;;;;6199507;28;20026;-69
2022/03/28 15:01:43;;;;;;;8.68;3.13;;;20.20;47.60;;;;;;6198849;28;20386;-68
2022/03/28 15:04:44;;;;;;;6.07;3.00;;;20.20;47.20;;;;;;6199312;28;20030;-69
2022/03/28 15:07:45;;;;;;;7.88;2.70;;;20.30;46.70;;;;;;6195957;28;20085;-69
2022/03/28 15:10:46;;;;;;;13.55;3.00;;;20.20;46.90;;;;;;6198391;28;20037;-69
2022/03/28 15:13:47;;;;;;;9.27;2.70;;;20.20;47.00;;;;;;6199213;28;20024;-68
2022/03/28 15:16:50;;;;;;;8.73;2.63;;;20.10;46.90;;;;;;6199168;28;20489;-68
2022/03/28 15:19:51;;;;;;;8.60;2.92;;;20.10;47.00;;;;;;6199016;28;20034;-68
2022/03/28 15:22:52;;;;;;;6.28;2.53;;;20.10;47.00;;;;;;6199068;28;20027;-68
2022/03/28 15:25:53;;;;;;;10.70;2.67;;;20.10;47.00;;;;;;6197898;28;20026;-68
2022/03/28 15:28:53;;;;;;;9.15;3.17;;;20.00;46.90;;;;;;6198680;28;20062;-68
2022/03/28 15:31:54;;;;;;;6.15;2.58;;;20.00;47.00;;;;;;6199087;28;20026;-69
2022/03/28 15:34:55;;;;;;;8.48;2.88;;;20.00;46.90;;;;;;6198963;28;20398;-68
2022/03/28 15:37:56;;;;;;;9.50;2.65;;;20.00;46.90;;;;;;6198610;28;20038;-68
2022/03/28 15:40:56;;;;;;;4.55;2.38;;;20.00;46.90;;;;;;6197552;28;20031;-68
2022/03/28 15:43:57;;;;;;;7.30;3.08;;;20.00;46.80;;;;;;6198176;28;20489;-68
2022/03/28 15:46:58;;;;;;;4.10;2.03;;;20.00;46.80;;;;;;6198126;28;20057;-68
2022/03/28 15:49:58;;;;;;;7.25;2.38;;;20.00;46.80;;;;;;6209991;28;20029;-68
2022/03/28 15:53:00;;;;;;;6.65;2.55;;;20.00;46.80;;;;;;6222812;28;20022;-68
2022/03/28 15:56:03;;;;;;;6.28;1.90;;;20.00;46.80;;;;;;6222454;28;20018;-68
2022/03/28 15:59:05;;;;;;;3.80;1.90;;;20.00;46.80;;;;;;6222671;28;20057;-68