Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:29;;;;;;;5.73;3.90;;;;;;;;;;5054722;28;20421;-82
2023/05/01 00:03:55;;;;;;;9.20;5.90;;;;;;;;;;5053780;28;20460;-82
2023/05/01 00:06:21;;;;;;;7.77;4.80;;;;;;;;;;5072677;28;20569;-81
2023/05/01 00:08:46;;;;;;;16.03;5.50;;;;;;;;;;5072768;28;20405;-83
2023/05/01 00:11:12;;;;;;;13.30;6.90;;;;;;;;;;5072628;28;20447;-82
2023/05/01 00:13:38;;;;;;;10.60;5.67;;;;;;;;;;5054238;28;20409;-79
2023/05/01 00:16:08;;;;;;;7.10;4.43;;;;;;;;;;5072487;28;20416;-80
2023/05/01 00:18:34;;;;;;;7.87;4.60;;;;;;;;;;5055348;28;20980;-81
2023/05/01 00:21:00;;;;;;;5.77;4.80;;;;;;;;;;5076688;28;20415;-80
2023/05/01 00:23:26;;;;;;;7.00;4.53;;;;;;;;;;5076620;28;20729;-80
2023/05/01 00:25:53;;;;;;;5.20;4.20;;;;;;;;;;5058537;28;20467;-81
2023/05/01 00:28:19;;;;;;;5.83;3.57;;;;;;;;;;5075868;28;20857;-84
2023/05/01 00:30:45;;;;;;;4.73;3.70;;;;;;;;;;5076431;28;20771;-80
2023/05/01 00:33:11;;;;;;;5.10;3.67;;;;;;;;;;5076400;28;20401;-81
2023/05/01 00:35:37;;;;;;;4.17;3.07;;;;;;;;;;5058411;28;20420;-80
2023/05/01 00:38:03;;;;;;;7.63;3.60;;;;;;;;;;5076269;28;20407;-80
2023/05/01 00:40:29;;;;;;;5.13;3.60;;;;;;;;;;5058315;28;20431;-80
2023/05/01 00:42:55;;;;;;;6.40;4.40;;;;;;;;;;5075843;28;20397;-80
2023/05/01 00:45:21;;;;;;;5.13;3.23;;;;;;;;;;5076033;28;20895;-79
2023/05/01 00:47:47;;;;;;;8.77;4.30;;;;;;;;;;5076042;28;20929;-79
2023/05/01 00:50:13;;;;;;;5.00;4.00;;;;;;;;;;5076007;28;20440;-80
2023/05/01 00:52:39;;;;;;;5.27;4.13;;;;;;;;;;5076019;28;20463;-79
2023/05/01 00:55:05;;;;;;;5.53;3.10;;;;;;;;;;5075957;28;20410;-79
2023/05/01 00:57:32;;;;;;;6.87;3.33;;;;;;;;;;5075554;28;20429;-80
2023/05/01 00:59:58;;;;;;;4.73;3.30;;;;;;;;;;5075822;28;20414;-83
2023/05/01 01:02:25;;;;;;;8.67;4.70;;;;;;;;;;5075865;28;20417;-83
2023/05/01 01:04:51;;;;;;;5.53;3.77;;;;;;;;;;5075776;28;20406;-82
2023/05/01 01:07:20;;;;;;;6.90;4.20;;;;;;;;;;5075699;28;20830;-82
2023/05/01 01:09:55;;;;;;;6.10;4.10;;;;;;;;;;5075697;28;20504;-83
2023/05/01 01:12:27;;;;;;;5.23;3.73;;;;;;;;;;5047104;28;20613;-82
2023/05/01 01:14:53;;;;;;;7.10;3.33;;;;;;;;;;5090905;28;20407;-82
2023/05/01 01:17:23;;;;;;;3.43;3.13;;;;;;;;;;5095806;28;20457;-81
2023/05/01 01:19:52;;;;;;;5.77;3.10;;;;;;;;;;5095786;28;20414;-82
2023/05/01 01:22:22;;;;;;;7.53;3.80;;;;;;;;;;5095769;28;20411;-82
2023/05/01 01:24:57;;;;;;;3.70;2.60;;;;;;;;;;5095716;28;20407;-82
2023/05/01 01:27:31;;;;;;;5.20;2.97;;;;;;;;;;5095238;28;20979;-81
2023/05/01 01:30:28;;;;;;;5.93;2.63;;;;;;;;;;5095059;28;20860;-82
2023/05/01 01:33:00;;;;;;;3.30;2.13;;;;;;;;;;5079038;28;20840;-81
2023/05/01 01:35:27;;;;;;;4.97;3.23;;;;;;;;;;5095471;28;20967;-82
2023/05/01 01:38:29;;;;;;;5.13;2.00;;;;;;;;;;5095403;28;20461;-81
2023/05/01 01:40:58;;;;;;;3.27;2.63;;;;;;;;;;5013275;28;20427;-81
2023/05/01 01:43:25;;;;;;;6.30;2.17;;;;;;;;;;5080503;28;20414;-82
2023/05/01 01:45:58;;;;;;;4.33;1.77;;;;;;;;;;5077110;28;20924;-81
2023/05/01 01:48:27;;;;;;;8.73;2.57;;;;;;;;;;5095390;28;20419;-85
2023/05/01 01:50:54;;;;;;;4.50;2.90;;;;;;;;;;5077035;28;20416;-82
2023/05/01 01:53:21;;;;;;;5.50;2.77;;;;;;;;;;5095179;28;20914;-81
2023/05/01 01:55:48;;;;;;;5.60;2.53;;;;;;;;;;5095250;28;20811;-83
2023/05/01 01:58:15;;;;;;;5.57;2.50;;;;;;;;;;5094684;28;20448;-81
2023/05/01 02:00:44;;;;;;;6.30;2.57;;;;;;;;;;5095016;28;20505;-80
2023/05/01 02:03:10;;;;;;;5.63;1.77;;;;;;;;;;5076822;28;20454;-81
2023/05/01 02:05:38;;;;;;;3.97;2.23;;;;;;;;;;5094814;28;20405;-80
2023/05/01 02:08:04;;;;;;;4.33;2.80;;;;;;;;;;5094910;28;20826;-80
2023/05/01 02:10:32;;;;;;;3.53;1.70;;;;;;;;;;5094866;28;20431;-80
2023/05/01 02:12:59;;;;;;;7.37;2.50;;;;;;;;;;5094474;28;20424;-80
2023/05/01 02:15:26;;;;;;;2.83;2.23;;;;;;;;;;5094737;28;20407;-82
2023/05/01 02:17:52;;;;;;;4.50;2.00;;;;;;;;;;5094684;28;20450;-80
2023/05/01 02:20:20;;;;;;;7.70;3.00;;;;;;;;;;5094553;28;20416;-81
2023/05/01 02:22:46;;;;;;;9.67;2.97;;;;;;;;;;5094523;28;20827;-80
2023/05/01 02:25:15;;;;;;;2.50;2.20;;;;;;;;;;5094534;28;20754;-82
2023/05/01 02:27:51;;;;;;;6.80;2.70;;;;;;;;;;5093795;28;20556;-82
2023/05/01 02:30:17;;;;;;;5.10;1.40;;;;;;;;;;5076141;28;20467;-82
2023/05/01 02:32:43;;;;;;;5.47;2.07;;;;;;;;;;5094315;28;20755;-82
2023/05/01 02:35:10;;;;;;;3.40;2.90;;;;;;;;;;5094373;28;20773;-82
2023/05/01 02:37:36;;;;;;;8.13;2.63;;;;;;;;;;5094215;28;20878;-83
2023/05/01 02:40:03;;;;;;;3.43;2.10;;;;;;;;;;5094269;28;20768;-82
2023/05/01 02:42:29;;;;;;;7.30;3.00;;;;;;;;;;5092859;28;20416;-82
2023/05/01 02:45:01;;;;;;;4.30;2.80;;;;;;;;;;5094094;28;20469;-82
2023/05/01 02:47:28;;;;;;;6.90;3.00;;;;;;;;;;5093935;28;20466;-82
2023/05/01 02:49:54;;;;;;;4.77;2.10;;;;;;;;;;5075804;28;20452;-81
2023/05/01 02:52:21;;;;;;;4.83;2.90;;;;;;;;;;5075819;28;20850;-82
2023/05/01 02:54:48;;;;;;;4.40;2.40;;;;;;;;;;5094026;28;20415;-82
2023/05/01 02:57:16;;;;;;;3.70;2.13;;;;;;;;;;5093529;28;20402;-80
2023/05/01 02:59:42;;;;;;;4.93;2.63;;;;;;;;;;5093869;28;20418;-81
2023/05/01 03:02:08;;;;;;;3.20;2.43;;;;;;;;;;5093872;28;20742;-81
2023/05/01 03:04:34;;;;;;;4.63;2.83;;;;;;;;;;5093791;28;20414;-81
2023/05/01 03:07:00;;;;;;;4.10;2.30;;;;;;;;;;5093717;28;20482;-82
2023/05/01 03:09:26;;;;;;;4.60;2.00;;;;;;;;;;5052423;28;20458;-82
2023/05/01 03:11:52;;;;;;;2.80;1.53;;;;;;;;;;5093263;28;20453;-81
2023/05/01 03:14:18;;;;;;;4.37;2.80;;;;;;;;;;5075378;28;20425;-82
2023/05/01 03:16:44;;;;;;;3.10;2.03;;;;;;;;;;5093627;28;20403;-82
2023/05/01 03:19:10;;;;;;;3.43;2.00;;;;;;;;;;5093540;28;20406;-82
2023/05/01 03:21:36;;;;;;;7.23;2.73;;;;;;;;;;5093532;28;20417;-83
2023/05/01 03:24:02;;;;;;;4.87;2.80;;;;;;;;;;5093552;28;20403;-82
2023/05/01 03:26:28;;;;;;;3.37;2.33;;;;;;;;;;5093286;28;20458;-84
2023/05/01 03:28:54;;;;;;;8.70;2.90;;;;;;;;;;5092851;28;20462;-82
2023/05/01 03:31:20;;;;;;;3.57;2.43;;;;;;;;;;5075227;28;20786;-83
2023/05/01 03:33:46;;;;;;;7.80;2.33;;;;;;;;;;5093345;28;20418;-82
2023/05/01 03:36:13;;;;;;;3.33;2.70;;;;;;;;;;5075130;28;20480;-83
2023/05/01 03:38:39;;;;;;;5.53;2.90;;;;;;;;;;5075070;28;20972;-82
2023/05/01 03:41:05;;;;;;;4.13;2.67;;;;;;;;;;5075087;28;20505;-82
2023/05/01 03:43:31;;;;;;;3.90;2.23;;;;;;;;;;5092832;28;20419;-82
2023/05/01 03:45:57;;;;;;;4.90;2.50;;;;;;;;;;5093037;28;20446;-82
2023/05/01 03:48:23;;;;;;;3.73;2.80;;;;;;;;;;5075065;28;20419;-82
2023/05/01 03:50:50;;;;;;;3.10;1.70;;;;;;;;;;5093072;28;20796;-82
2023/05/01 03:53:16;;;;;;;3.90;2.20;;;;;;;;;;5074528;28;20423;-83
2023/05/01 03:55:42;;;;;;;5.10;2.80;;;;;;;;;;5093032;28;20415;-83
2023/05/01 03:58:09;;;;;;;4.23;2.53;;;;;;;;;;5092631;28;20415;-83
2023/05/01 04:00:35;;;;;;;4.30;1.97;;;;;;;;;;5093046;28;20409;-82
2023/05/01 04:03:01;;;;;;;2.80;2.00;;;;;;;;;;5092962;28;20424;-81
2023/05/01 04:05:27;;;;;;;2.73;2.10;;;;;;;;;;5092886;28;20405;-82
2023/05/01 04:07:53;;;;;;;4.13;2.17;;;;;;;;;;5092918;28;20454;-82
2023/05/01 04:10:19;;;;;;;4.37;2.17;;;;;;;;;;5092754;28;20425;-82
2023/05/01 04:12:45;;;;;;;6.93;2.67;;;;;;;;;;5092521;28;20419;-82
2023/05/01 04:15:11;;;;;;;5.53;3.17;;;;;;;;;;5091709;28;20556;-83
2023/05/01 04:17:37;;;;;;;8.23;4.30;;;;;;;;;;5092857;28;20170;-82
2023/05/01 04:20:05;;;;;;;16.03;8.33;;;;;;;;;;5092856;28;20927;-82
2023/05/01 04:22:30;;;;;;;11.60;6.10;;;;;;;;;;5074635;28;20458;-82
2023/05/01 04:24:56;;;;;;;8.87;5.00;;;;;;;;;;5092753;28;20506;-83
2023/05/01 04:27:23;;;;;;;6.03;2.93;;;;;;;;;;5092290;28;20466;-81
2023/05/01 04:29:49;;;;;;;8.50;2.93;;;;;;;;;;5092517;28;20458;-82
2023/05/01 04:32:16;;;;;;;5.50;3.20;;;;;;;;;;5092699;28;20415;-81
2023/05/01 04:34:43;;;;;;;7.97;3.70;;;;;;;;;;5092607;28;20404;-82
2023/05/01 04:37:09;;;;;;;9.50;3.27;;;;;;;;;;5092567;28;20444;-82
2023/05/01 04:39:35;;;;;;;6.10;3.07;;;;;;;;;;5092613;28;20411;-82
2023/05/01 04:42:01;;;;;;;9.87;4.47;;;;;;;;;;5092253;28;20519;-79
2023/05/01 04:44:27;;;;;;;5.23;3.03;;;;;;;;;;5092604;28;20465;-83
2023/05/01 04:46:53;;;;;;;6.47;2.77;;;;;;;;;;5092460;28;20948;-83
2023/05/01 04:49:20;;;;;;;7.13;2.50;;;;;;;;;;5092552;28;20410;-82
2023/05/01 04:51:46;;;;;;;6.30;2.30;;;;;;;;;;5092520;28;20435;-83
2023/05/01 04:54:12;;;;;;;4.40;2.60;;;;;;;;;;5092550;28;20411;-82
2023/05/01 04:56:38;;;;;;;6.60;2.77;;;;;;;;;;5092087;28;20416;-83
2023/05/01 04:59:04;;;;;;;5.37;3.07;;;;;;;;;;5092417;28;20396;-83
2023/05/01 05:01:30;;;;;;;4.47;3.53;;;;;;;;;;5092443;28;20527;-82
2023/05/01 05:03:56;;;;;;;4.50;2.43;;;;;;;;;;5092501;28;20930;-82
2023/05/01 05:06:22;;;;;;;3.47;1.87;;;;;;;;;;5075920;28;20560;-83
2023/05/01 05:08:50;;;;;;;5.10;1.87;;;;;;;;;;5096075;28;20420;-82
2023/05/01 05:11:17;;;;;;;5.47;2.13;;;;;;;;;;5096001;28;20464;-83
2023/05/01 05:13:43;;;;;;;5.47;2.67;;;;;;;;;;5053724;28;20423;-81
2023/05/01 05:16:09;;;;;;;2.70;1.27;;;;;;;;;;5095922;28;20405;-82
2023/05/01 05:18:34;;;;;;;5.60;2.40;;;;;;;;;;5095824;28;20411;-82
2023/05/01 05:21:04;;;;;;;4.23;1.90;;;;;;;;;;5095871;28;20406;-81
2023/05/01 05:23:30;;;;;;;3.70;1.07;;;;;;;;;;5095789;28;20411;-79
2023/05/01 05:26:00;;;;;;;4.10;1.50;;;;;;;;;;5095614;28;20521;-81
2023/05/01 05:28:27;;;;;;;3.97;1.83;;;;;;;;;;5094902;28;20458;-81
2023/05/01 05:30:53;;;;;;;4.50;2.10;;;;;;;;;;5095508;28;20444;-82
2023/05/01 05:33:19;;;;;;;3.50;2.23;;;;;;;;;;5077429;28;20465;-81
2023/05/01 05:35:45;;;;;;;7.83;2.47;;;;;;;;;;5095560;28;20880;-81
2023/05/01 05:38:11;;;;;;;5.40;2.70;;;;;;;;;;5095479;28;20421;-81
2023/05/01 05:40:37;;;;;;;2.57;1.80;;;;;;;;;;5077253;28;20900;-81
2023/05/01 05:43:03;;;;;;;3.77;2.40;;;;;;;;;;5095106;28;20479;-81
2023/05/01 05:45:33;;;;;;;4.33;2.07;;;;;;;;;;5095335;28;20424;-81
2023/05/01 05:47:59;;;;;;;3.00;1.90;;;;;;;;;;5077133;28;20443;-80
2023/05/01 05:50:25;;;;;;;5.87;2.10;;;;;;;;;;5095306;28;20418;-81
2023/05/01 05:52:51;;;;;;;4.10;2.40;;;;;;;;;;5095191;28;20407;-81
2023/05/01 05:55:18;;;;;;;4.63;1.70;;;;;;;;;;5095179;28;20422;-82
2023/05/01 05:57:44;;;;;;;4.90;2.87;;;;;;;;;;5094681;28;20453;-81
2023/05/01 06:00:10;;;;;;;3.57;1.53;;;;;;;;;;5076930;28;20810;-81
2023/05/01 06:02:36;;;;;;;4.37;1.67;;;;;;;;;;5094995;28;20404;-81
2023/05/01 06:05:02;;;;;;;5.33;2.60;;;;;;;;;;5094980;28;20503;-85
2023/05/01 06:07:29;;;;;;;2.47;1.53;;;;;;;;;;5094745;28;20494;-81
2023/05/01 06:10:00;;;;;;;3.23;1.20;;;;;;;;;;5076726;28;20413;-82
2023/05/01 06:12:26;;;;;;;4.50;1.20;;;;;;;;;;5094395;28;20411;-84
2023/05/01 06:14:52;;;;;;;6.00;2.20;;;;;;;;;;5094811;28;20463;-82
2023/05/01 06:17:18;;;;;;;6.30;1.83;;;;;;;;;;5094598;28;20420;-83
2023/05/01 06:19:44;;;;;;;2.90;1.33;;;;;;;;;;5094665;28;20936;-85
2023/05/01 06:22:10;;;;;;;4.73;1.87;;;;;;;;;;5094634;28;20810;-86
2023/05/01 06:24:38;;;;;;;4.20;2.17;;;;;;;;;;5076441;28;20420;-84
2023/05/01 06:27:04;;;;;;;3.00;2.07;;;;;;;;;;5075901;28;20506;-84
2023/05/01 06:29:30;;;;;;;4.23;1.57;;;;;;;;;;5094392;28;20456;-85
2023/05/01 06:31:56;;;;;;;3.30;1.77;;;;;;;;;;5076339;28;20420;-81
2023/05/01 06:34:22;;;;;;;4.87;1.97;;;;;;;;;;5094370;28;20738;-81
2023/05/01 06:36:48;;;;;;;3.60;1.30;;;;;;;;;;5094334;28;20448;-80
2023/05/01 06:39:14;;;;;;;3.87;2.30;;;;;;;;;;5076085;28;20262;-81
2023/05/01 06:41:40;;;;;;;4.23;1.40;;;;;;;;;;5093870;28;20487;-82
2023/05/01 06:44:06;;;;;;;4.17;1.50;;;;;;;;;;5094224;28;20904;-81
2023/05/01 06:46:32;;;;;;;6.90;2.10;;;;;;;;;;5075783;28;21036;-82
2023/05/01 06:48:58;;;;;;;3.93;1.83;;;;;;;;;;5075934;28;20766;-80
2023/05/01 06:51:23;;;;;;;2.23;1.40;;;;;;;;;;5075552;28;20506;-82
2023/05/01 06:53:49;;;;;;;2.57;1.20;;;;;;;;;;5092440;28;20409;-84
2023/05/01 06:56:15;;;;;;;5.03;2.17;;;;;;;;;;5074440;28;20471;-81
2023/05/01 06:58:41;;;;;;;5.33;1.83;;;;;;;;;;5074903;28;20777;-82
2023/05/01 07:01:07;;;;;;;3.43;2.10;;;;;;;;;;5092714;28;20171;-81
2023/05/01 07:03:33;;;;;;;3.23;1.83;;;;;;;;;;5093150;28;20175;-82
2023/05/01 07:05:59;;;;;;;5.53;2.00;;;;;;;;;;5092865;28;20520;-80
2023/05/01 07:08:26;;;;;;;4.00;2.23;;;;;;;;;;5093330;28;20200;-80
2023/05/01 07:10:52;;;;;;;3.63;2.00;;;;;;;;;;5093697;28;20164;-81
2023/05/01 07:13:19;;;;;;;6.27;1.80;;;;;;;;;;5093360;28;20420;-81
2023/05/01 07:15:45;;;;;;;3.93;1.83;;;;;;;;;;5093603;28;20545;-80
2023/05/01 07:18:11;;;;;;;5.20;2.20;;;;;;;;;;5093540;28;20911;-80
2023/05/01 07:20:37;;;;;;;5.00;2.07;;;;;;;;;;5093558;28;20183;-81
2023/05/01 07:23:03;;;;;;;3.33;1.60;;;;;;;;;;5093413;28;20897;-81
2023/05/01 07:25:30;;;;;;;4.37;1.30;;;;;;;;;;5093420;28;20170;-80
2023/05/01 07:28:03;;;;;;;3.27;1.80;;;;;;;;;;5092549;28;20474;-82
2023/05/01 07:30:29;;;;;;;3.47;1.73;;;;;;;;;;5093158;28;20520;-80
2023/05/01 07:32:56;;;;;;;6.27;2.13;;;;;;;;;;5093374;28;20517;-82
2023/05/01 07:35:22;;;;;;;5.87;2.10;;;;;;;;;;5093205;28;20876;-79
2023/05/01 07:37:50;;;;;;;3.50;2.00;;;;;;;;;;5093332;28;20416;-80
2023/05/01 07:40:16;;;;;;;4.20;2.27;;;;;;;;;;5093387;28;20692;-89
2023/05/01 07:42:42;;;;;;;2.87;1.57;;;;;;;;;;5092838;28;20405;-80
2023/05/01 07:45:08;;;;;;;3.70;1.70;;;;;;;;;;5093231;28;20417;-82
2023/05/01 07:47:35;;;;;;;2.17;1.50;;;;;;;;;;5093086;28;20465;-79
2023/05/01 07:50:01;;;;;;;3.23;2.23;;;;;;;;;;5093063;28;20407;-80
2023/05/01 07:52:27;;;;;;;3.90;2.70;;;;;;;;;;5093275;28;20455;-80
2023/05/01 07:54:53;;;;;;;4.30;2.00;;;;;;;;;;5093076;28;20417;-80
2023/05/01 07:57:19;;;;;;;3.90;1.70;;;;;;;;;;5092701;28;20406;-87
2023/05/01 07:59:46;;;;;;;4.23;1.77;;;;;;;;;;5093547;28;20262;-91
2023/05/01 08:02:12;;;;;;;5.27;2.00;;;;;;;;;;5088855;28;21103;-80
2023/05/01 08:04:40;;;;;;;5.17;3.03;;;;;;;;;;5057933;28;20801;-88
2023/05/01 08:07:09;;;;;;;4.60;2.80;;;;;;;;;;5092940;28;20468;-83
2023/05/01 08:09:35;;;;;;;3.90;2.00;;;;;;;;;;5092768;28;20408;-82
2023/05/01 08:12:02;;;;;;;4.93;1.90;;;;;;;;;;5090291;28;20479;-85
2023/05/01 08:14:28;;;;;;;2.60;1.20;;;;;;;;;;5093046;28;20409;-79
2023/05/01 08:16:54;;;;;;;2.53;2.00;;;;;;;;;;5092859;28;20764;-80
2023/05/01 08:19:20;;;;;;;4.60;2.50;;;;;;;;;;5092804;28;20405;-79
2023/05/01 08:21:46;;;;;;;4.53;2.30;;;;;;;;;;5092837;28;20186;-79
2023/05/01 08:24:12;;;;;;;2.47;1.57;;;;;;;;;;5092841;28;20408;-80
2023/05/01 08:26:38;;;;;;;3.80;2.77;;;;;;;;;;5092286;28;20668;-79
2023/05/01 08:29:04;;;;;;;4.20;2.13;;;;;;;;;;5092616;28;20474;-78
2023/05/01 08:31:30;;;;;;;2.93;1.30;;;;;;;;;;5092720;28;20439;-81
2023/05/01 08:33:56;;;;;;;3.30;1.63;;;;;;;;;;5092741;28;20402;-80
2023/05/01 08:36:22;;;;;;;5.30;1.97;;;;;;;;;;5092736;28;20180;-80
2023/05/01 08:38:48;;;;;;;2.53;1.70;;;;;;;;;;5092812;28;20172;-81
2023/05/01 08:41:15;;;;;;;4.83;1.90;;;;;;;;;;5094142;28;20172;-81
2023/05/01 08:43:43;;;;;;;3.70;1.70;;;;;;;;;;5096501;28;20410;-81
2023/05/01 08:46:10;;;;;;;4.37;2.20;;;;;;;;;;5078091;28;20458;-86
2023/05/01 08:48:37;;;;;;;3.93;1.83;;;;;;;;;;5095833;28;20907;-81
2023/05/01 08:51:06;;;;;;;3.10;1.90;;;;;;;;;;5096479;28;20402;-82
2023/05/01 08:53:32;;;;;;;3.80;1.77;;;;;;;;;;5061616;28;20438;-81
2023/05/01 08:55:59;;;;;;;2.80;1.97;;;;;;;;;;5077748;28;20407;-81
2023/05/01 08:58:26;;;;;;;5.23;1.87;;;;;;;;;;5077945;28;20515;-83
2023/05/01 09:00:55;;;;;;;3.73;2.20;;;;;;;;;;5077987;28;20876;-81
2023/05/01 09:03:21;;;;;;;4.10;1.93;;;;;;;;;;5047930;28;20462;-82
2023/05/01 09:05:47;;;;;;;3.40;1.70;;;;;;;;;;5077802;28;20414;-84
2023/05/01 09:08:13;;;;;;;2.83;1.70;;;;;;;;;;5096037;28;20428;-81
2023/05/01 09:10:41;;;;;;;4.60;2.03;;;;;;;;;;5077742;28;20425;-81
2023/05/01 09:13:08;;;;;;;5.07;2.87;;;;;;;;;;5077357;28;20502;-81
2023/05/01 09:15:34;;;;;;;3.80;1.90;;;;;;;;;;5073964;28;20947;-81
2023/05/01 09:18:01;;;;;;;2.60;1.40;;;;;;;;;;5074402;28;20419;-81
2023/05/01 09:20:27;;;;;;;2.70;1.80;;;;;;;;;;5074191;28;20494;-80
2023/05/01 09:22:55;;;;;;;2.23;1.43;;;;;;;;;;5075555;28;20485;-80
2023/05/01 09:25:21;;;;;;;3.10;1.30;;;;;;;;;;5074182;28;20419;-80
2023/05/01 09:27:47;;;;;;;2.83;1.23;;;;;;;;;;5073752;28;21211;-81
2023/05/01 09:30:32;;;;;;;5.60;2.37;;;;;;;;;;5073820;28;20463;-80
2023/05/01 09:33:08;;;;;;;4.10;1.87;;;;;;;;;;5075259;28;20426;-81
2023/05/01 09:35:50;;;;;;;3.33;2.00;;;;;;;;;;5076168;28;20413;-81
2023/05/01 09:38:17;;;;;;;3.70;1.60;;;;;;;;;;5086775;28;20419;-80
2023/05/01 09:40:43;;;;;;;5.30;1.73;;;;;;;;;;5065238;28;20445;-81
2023/05/01 09:43:09;;;;;;;2.80;1.20;;;;;;;;;;5084898;28;20443;-80
2023/05/01 09:45:35;;;;;;;2.47;2.10;;;;;;;;;;5066959;28;20598;-81
2023/05/01 09:48:10;;;;;;;2.73;1.47;;;;;;;;;;5065437;28;20463;-78
2023/05/01 09:50:37;;;;;;;2.80;1.87;;;;;;;;;;5065735;28;20493;-79
2023/05/01 09:53:05;;;;;;;2.77;2.37;;;;;;;;;;5067119;28;20494;-77
2023/05/01 09:55:31;;;;;;;2.53;2.30;;;;;;;;;;5061467;28;20429;-80
2023/05/01 09:57:57;;;;;;;2.63;1.33;;;;;;;;;;5094079;28;20414;-81
2023/05/01 10:00:24;;;;;;;5.90;2.57;;;;;;;;;;5058552;28;20422;-81
2023/05/01 10:02:50;;;;;;;3.90;2.20;;;;;;;;;;5076003;28;20418;-81
2023/05/01 10:05:17;;;;;;;6.43;1.70;;;;;;;;;;5094723;28;20414;-80
2023/05/01 10:07:56;;;;;;;3.37;2.00;;;;;;;;;;5094687;28;20462;-80
2023/05/01 10:10:22;;;;;;;3.07;1.30;;;;;;;;;;5094468;28;20551;-81
2023/05/01 10:12:48;;;;;;;2.10;1.60;;;;;;;;;;5094214;28;20414;-81
2023/05/01 10:15:14;;;;;;;5.53;1.63;;;;;;;;;;5094532;28;20931;-82
2023/05/01 10:17:42;;;;;;;3.03;2.00;;;;;;;;;;5093221;28;20432;-80
2023/05/01 10:20:08;;;;;;;1.80;1.23;;;;;;;;;;5094241;28;20414;-81
2023/05/01 10:22:34;;;;;;;5.13;1.40;;;;;;;;;;5094348;28;20410;-79
2023/05/01 10:25:00;;;;;;;3.40;1.63;;;;;;;;;;5091166;28;20987;-78
2023/05/01 10:27:27;;;;;;;3.50;1.60;;;;;;;;;;5077153;28;20299;-78
2023/05/01 10:29:53;;;;;;;4.40;1.53;;;;;;;;;;5055370;28;20493;-78
2023/05/01 10:32:20;;;;;;;3.23;2.00;;;;;;;;;;5076083;28;20955;-79
2023/05/01 10:34:52;;;;;;;4.40;1.67;;;;;;;;;;5073764;28;20744;-81
2023/05/01 10:37:28;;;;;;;3.67;1.23;;;;;;;;;;5073688;28;20960;-81
2023/05/01 10:39:54;;;;;;;2.90;1.50;;;;;;;;;;5073749;28;20970;-80
2023/05/01 10:42:20;;;;;;;3.67;1.43;;;;;;;;;;5073265;28;20449;-81
2023/05/01 10:44:48;;;;;;;3.20;1.23;;;;;;;;;;5073627;28;20801;-79
2023/05/01 10:47:27;;;;;;;1.87;1.67;;;;;;;;;;5073546;28;20478;-80
2023/05/01 10:50:03;;;;;;;4.37;1.60;;;;;;;;;;5073471;28;20407;-81
2023/05/01 10:52:29;;;;;;;4.63;1.23;;;;;;;;;;5055507;28;20403;-81
2023/05/01 10:55:15;;;;;;;2.60;1.30;;;;;;;;;;5054957;28;20438;-80
2023/05/01 10:57:43;;;;;;;3.27;1.80;;;;;;;;;;5070764;28;20184;-81
2023/05/01 11:00:09;;;;;;;3.37;1.60;;;;;;;;;;5091602;28;20765;-80
2023/05/01 11:02:35;;;;;;;4.13;1.77;;;;;;;;;;5077787;28;20484;-80
2023/05/01 11:05:02;;;;;;;3.90;1.83;;;;;;;;;;5072604;28;20404;-80
2023/05/01 11:07:30;;;;;;;3.43;1.50;;;;;;;;;;5073071;28;20482;-80
2023/05/01 11:10:00;;;;;;;3.63;1.13;;;;;;;;;;5073195;28;20800;-80
2023/05/01 11:12:46;;;;;;;3.60;2.13;;;;;;;;;;5072710;28;20884;-79
2023/05/01 11:15:12;;;;;;;2.53;1.40;;;;;;;;;;5073072;28;20467;-80
2023/05/01 11:17:41;;;;;;;2.73;1.33;;;;;;;;;;5072972;28;20423;-81
2023/05/01 11:20:10;;;;;;;3.13;1.60;;;;;;;;;;5072863;28;20962;-81
2023/05/01 11:22:37;;;;;;;4.57;1.47;;;;;;;;;;5072748;28;20931;-80
2023/05/01 11:25:03;;;;;;;2.83;1.00;;;;;;;;;;5072361;28;20410;-80
2023/05/01 11:27:32;;;;;;;5.47;1.37;;;;;;;;;;5071921;28;20470;-80
2023/05/01 11:29:59;;;;;;;2.27;1.27;;;;;;;;;;5072504;28;20795;-79
2023/05/01 11:32:27;;;;;;;4.97;1.67;;;;;;;;;;5092042;28;20855;-80
2023/05/01 11:34:53;;;;;;;2.60;1.67;;;;;;;;;;5092883;28;20452;-80
2023/05/01 11:37:19;;;;;;;1.80;0.93;;;;;;;;;;5092711;28;20457;-80
2023/05/01 11:39:48;;;;;;;2.00;1.80;;;;;;;;;;5092919;28;20406;-80
2023/05/01 11:42:14;;;;;;;2.70;1.20;;;;;;;;;;5091533;28;20422;-80
2023/05/01 11:44:40;;;;;;;2.40;1.27;;;;;;;;;;5092810;28;20463;-80
2023/05/01 11:47:07;;;;;;;4.43;1.43;;;;;;;;;;5092626;28;20223;-80
2023/05/01 11:49:35;;;;;;;2.00;1.03;;;;;;;;;;5092659;28;20165;-80
2023/05/01 11:52:01;;;;;;;4.50;1.20;;;;;;;;;;5092713;28;20421;-80
2023/05/01 11:54:27;;;;;;;1.87;1.00;;;;;;;;;;5092615;28;20410;-81
2023/05/01 11:56:59;;;;;;;1.80;1.63;;;;;;;;;;5090732;28;20180;-80
2023/05/01 11:59:26;;;;;;;2.80;1.03;;;;;;;;;;5091125;28;20176;-80
2023/05/01 12:01:52;;;;;;;3.13;1.57;;;;;;;;;;5091790;28;20495;-81
2023/05/01 12:04:27;;;;;;;4.17;1.80;;;;;;;;;;5092628;28;20406;-81
2023/05/01 12:06:53;;;;;;;2.10;1.50;;;;;;;;;;5092675;28;20526;-81
2023/05/01 12:09:24;;;;;;;4.10;1.63;;;;;;;;;;5092686;28;20501;-81
2023/05/01 12:11:51;;;;;;;2.73;1.10;;;;;;;;;;5091942;28;20240;-81
2023/05/01 12:14:18;;;;;;;1.50;1.20;;;;;;;;;;5092924;28;20775;-81
2023/05/01 12:16:45;;;;;;;2.93;1.63;;;;;;;;;;5077751;28;20407;-81
2023/05/01 12:19:12;;;;;;;2.73;1.37;;;;;;;;;;5096555;28;20428;-81
2023/05/01 12:21:38;;;;;;;2.60;1.77;;;;;;;;;;5096367;28;20414;-81
2023/05/01 12:24:11;;;;;;;2.30;1.27;;;;;;;;;;5096158;28;20485;-81
2023/05/01 12:26:37;;;;;;;5.20;1.47;;;;;;;;;;5095390;28;20214;-81
2023/05/01 12:29:04;;;;;;;2.20;1.53;;;;;;;;;;5094026;28;20462;-82
2023/05/01 12:31:30;;;;;;;2.13;1.93;;;;;;;;;;5095028;28;20593;-81
2023/05/01 12:33:57;;;;;;;2.80;1.27;;;;;;;;;;5093768;28;20430;-81
2023/05/01 12:36:24;;;;;;;3.00;1.83;;;;;;;;;;5096342;28;20944;-81
2023/05/01 12:38:54;;;;;;;3.87;2.00;;;;;;;;;;5095852;28;20437;-81
2023/05/01 12:41:21;;;;;;;3.30;1.63;;;;;;;;;;5095614;28;20516;-82
2023/05/01 12:43:47;;;;;;;2.90;1.90;;;;;;;;;;5096131;28;20409;-81
2023/05/01 12:46:15;;;;;;;4.23;1.60;;;;;;;;;;5095913;28;20414;-81
2023/05/01 12:48:41;;;;;;;2.07;1.30;;;;;;;;;;5095915;28;20188;-81
2023/05/01 12:51:07;;;;;;;3.33;1.23;;;;;;;;;;5095909;28;20422;-80
2023/05/01 12:53:34;;;;;;;3.07;1.40;;;;;;;;;;5095581;28;20410;-80
2023/05/01 12:56:02;;;;;;;6.10;2.00;;;;;;;;;;5095483;28;20748;-81
2023/05/01 12:58:37;;;;;;;3.50;1.20;;;;;;;;;;5094967;28;20434;-80
2023/05/01 13:01:03;;;;;;;2.77;1.30;;;;;;;;;;5058630;28;20444;-80
2023/05/01 13:03:30;;;;;;;2.43;1.77;;;;;;;;;;5057838;28;20430;-81
2023/05/01 13:05:57;;;;;;;2.37;1.50;;;;;;;;;;5057721;28;20426;-81
2023/05/01 13:08:30;;;;;;;4.07;2.30;;;;;;;;;;5063469;28;20940;-80
2023/05/01 13:10:57;;;;;;;3.30;1.53;;;;;;;;;;5057194;28;20425;-80
2023/05/01 13:13:27;;;;;;;2.40;1.57;;;;;;;;;;5065606;28;20416;-81
2023/05/01 13:15:54;;;;;;;3.17;1.93;;;;;;;;;;5090773;28;20974;-81
2023/05/01 13:18:20;;;;;;;3.70;2.07;;;;;;;;;;5090532;28;20848;-81
2023/05/01 13:20:47;;;;;;;3.53;1.10;;;;;;;;;;5075266;28;20505;-82
2023/05/01 13:23:13;;;;;;;2.43;1.40;;;;;;;;;;5090475;28;20481;-81
2023/05/01 13:25:38;;;;;;;1.93;1.20;;;;;;;;;;5089737;28;20423;-80
2023/05/01 13:28:04;;;;;;;2.93;2.03;;;;;;;;;;5090644;28;20169;-83
2023/05/01 13:30:31;;;;;;;2.87;1.80;;;;;;;;;;5094508;28;21040;-80
2023/05/01 13:32:57;;;;;;;1.53;1.37;;;;;;;;;;5093113;28;20815;-80
2023/05/01 13:35:24;;;;;;;2.73;1.43;;;;;;;;;;5095354;28;20457;-81
2023/05/01 13:37:52;;;;;;;2.90;1.70;;;;;;;;;;5094638;28;20219;-81
2023/05/01 13:40:21;;;;;;;3.10;1.70;;;;;;;;;;5094379;28;20410;-81
2023/05/01 13:42:47;;;;;;;2.27;1.67;;;;;;;;;;5092859;28;20510;-81
2023/05/01 13:45:18;;;;;;;2.60;1.47;;;;;;;;;;5092519;28;20411;-81
2023/05/01 13:47:44;;;;;;;2.63;1.40;;;;;;;;;;5095032;28;20803;-81
2023/05/01 13:50:10;;;;;;;5.10;1.80;;;;;;;;;;5093677;28;20414;-81
2023/05/01 13:52:41;;;;;;;4.03;1.83;;;;;;;;;;5059759;28;20192;-80
2023/05/01 13:55:07;;;;;;;4.80;1.60;;;;;;;;;;5077160;28;20448;-81
2023/05/01 13:57:41;;;;;;;1.30;1.13;;;;;;;;;;5094962;28;20477;-81
2023/05/01 14:00:08;;;;;;;2.40;1.20;;;;;;;;;;5093803;28;20464;-80
2023/05/01 14:02:36;;;;;;;2.50;1.27;;;;;;;;;;5095124;28;20451;-80
2023/05/01 14:05:08;;;;;;;6.23;1.63;;;;;;;;;;5093749;28;20525;-80
2023/05/01 14:07:38;;;;;;;3.00;1.60;;;;;;;;;;5093232;28;20456;-81
2023/05/01 14:10:08;;;;;;;3.63;1.97;;;;;;;;;;5093071;28;20418;-81
2023/05/01 14:12:34;;;;;;;3.63;2.50;;;;;;;;;;5086450;28;20491;-80
2023/05/01 14:15:01;;;;;;;5.63;1.63;;;;;;;;;;5071045;28;20513;-81
2023/05/01 14:17:30;;;;;;;2.67;1.23;;;;;;;;;;5085650;23;20502;-80
2023/05/01 14:19:56;;;;;;;2.50;1.30;;;;;;;;;;5049338;28;20434;-80
2023/05/01 14:22:24;;;;;;;1.77;0.70;;;;;;;;;;5035931;28;20432;-80
2023/05/01 14:24:51;;;;;;;2.50;1.17;;;;;;;;;;5035287;28;20503;-79
2023/05/01 14:27:17;;;;;;;1.67;1.47;;;;;;;;;;5036353;28;20831;-80
2023/05/01 14:29:47;;;;;;;2.43;1.10;;;;;;;;;;5036303;28;20968;-81
2023/05/01 14:32:18;;;;;;;1.50;1.10;;;;;;;;;;5053653;28;20502;-80
2023/05/01 14:34:45;;;;;;;2.17;1.00;;;;;;;;;;5044552;28;20420;-80
2023/05/01 14:37:13;;;;;;;1.60;1.20;;;;;;;;;;5035752;28;20479;-80
2023/05/01 14:39:40;;;;;;;2.40;0.83;;;;;;;;;;5038094;28;20444;-80
2023/05/01 14:42:07;;;;;;;1.60;1.10;;;;;;;;;;5035549;28;20428;-81
2023/05/01 14:44:33;;;;;;;4.13;1.50;;;;;;;;;;5035745;28;20424;-83