Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:05;;;;;;;11.10;9.53;;;20.10;99.90;;;20.13;73.45;101534.31;5054797;28;20227;-78
2023/06/25 00:02:38;;;;;;;10.07;9.13;;;20.10;99.90;;;20.11;73.07;101528.22;5054570;28;20222;-76
2023/06/25 00:05:11;;;;;;;10.73;9.63;;;20.10;99.90;;;20.06;73.08;101528.00;5054680;28;20194;-77
2023/06/25 00:07:44;;;;;;;10.23;9.23;;;20.00;99.90;;;20.05;72.99;101531.75;5054267;28;20558;-77
2023/06/25 00:10:15;;;;;;;10.43;9.33;;;20.00;99.90;;;20.01;72.85;101539.47;5054677;28;20252;-77
2023/06/25 00:12:47;;;;;;;10.60;9.60;;;20.00;99.90;;;19.97;73.36;101531.91;5054142;28;20552;-77
2023/06/25 00:15:19;;;;;;;10.37;9.17;;;19.90;99.90;;;19.95;73.38;101523.16;5054478;28;20305;-77
2023/06/25 00:17:53;;;;;;;11.20;9.80;;;19.90;99.90;;;19.90;73.15;101531.09;5054611;28;20191;-78
2023/06/25 00:20:24;;;;;;;10.43;9.37;;;19.90;99.90;;;19.89;73.21;101530.25;5054447;28;20191;-78
2023/06/25 00:22:57;;;;;;;11.03;10.03;;;19.90;99.90;;;19.86;73.38;101527.09;5054541;28;20284;-78
2023/06/25 00:25:36;;;;;;;10.40;9.50;;;19.90;99.90;;;19.81;73.93;101524.13;5054414;28;20197;-78
2023/06/25 00:28:08;;;;;;;11.20;10.00;;;19.80;99.90;;;19.78;73.44;101519.09;5054246;28;20221;-78
2023/06/25 00:30:41;;;;;;;10.43;9.47;;;19.70;99.90;;;19.73;73.38;101525.13;5053983;28;20190;-78
2023/06/25 00:33:14;;;;;;;11.63;10.53;;;19.70;99.90;;;19.67;74.08;101517.78;5054291;28;20328;-77
2023/06/25 00:36:06;;;;;;;10.83;9.83;;;19.70;99.90;;;19.63;73.69;101514.63;5058123;28;20221;-75
2023/06/25 00:38:42;;;;;;;11.40;10.30;;;19.60;99.90;;;19.60;73.93;101517.75;5066345;28;20224;-76
2023/06/25 00:41:16;;;;;;;11.93;10.83;;;19.60;99.90;;;19.58;73.94;101514.41;5063818;28;20190;-76
2023/06/25 00:43:48;;;;;;;11.73;10.63;;;19.60;99.90;;;19.53;73.89;101514.16;5062727;28;20672;-77
2023/06/25 00:46:23;;;;;;;11.73;10.17;;;19.50;99.90;;;19.50;74.15;101514.56;5062865;28;20230;-76
2023/06/25 00:49:01;;;;;;;11.27;10.13;;;19.50;99.90;;;19.44;74.02;101509.94;5062133;28;20193;-75
2023/06/25 00:51:35;;;;;;;15.17;10.57;;;19.40;99.90;;;19.42;73.93;101514.69;5055402;28;20186;-77
2023/06/25 00:54:08;;;;;;;11.30;10.23;;;19.40;99.90;;;19.39;73.97;101506.94;5053736;28;20275;-77
2023/06/25 00:56:40;;;;;;;12.77;10.77;;;19.40;99.90;;;19.35;74.53;101499.41;5053496;28;20640;-77
2023/06/25 00:59:12;;;;;;;10.80;9.80;;;19.40;99.90;;;19.31;74.34;101501.66;5053420;28;20660;-77
2023/06/25 01:01:52;;;;;;;11.43;10.37;;;19.30;99.90;;;19.29;74.38;101511.88;5053461;28;20622;-78
2023/06/25 01:04:37;;;;;;;10.40;9.30;;;19.30;99.90;;;19.23;74.31;101505.38;5053248;28;20225;-78
2023/06/25 01:07:16;;;;;;;10.50;9.50;;;19.20;99.90;;;19.19;74.33;101511.38;5053662;28;20190;-78
2023/06/25 01:09:50;;;;;;;11.37;9.53;;;19.20;99.90;;;19.15;75.15;101510.09;5053623;28;20218;-77
2023/06/25 01:12:22;;;;;;;10.33;9.33;;;19.20;99.90;;;19.13;75.06;101509.47;5053179;28;20652;-77
2023/06/25 01:14:54;;;;;;;10.70;9.67;;;19.20;99.90;;;19.12;74.90;101510.50;5053260;28;20316;-77
2023/06/25 01:17:29;;;;;;;9.70;8.57;;;19.20;99.90;;;19.08;74.93;101506.50;5053496;28;20194;-77
2023/06/25 01:20:03;;;;;;;10.23;9.00;;;19.10;99.90;;;19.09;75.22;101511.75;5053132;28;20190;-77
2023/06/25 01:22:37;;;;;;;9.67;8.77;;;19.10;99.90;;;19.06;74.97;101506.72;5053401;28;20259;-77
2023/06/25 01:25:11;;;;;;;10.63;9.60;;;19.10;99.90;;;19.02;76.00;101504.56;5053423;28;20277;-77
2023/06/25 01:27:43;;;;;;;10.30;9.33;;;19.10;99.90;;;18.98;75.88;101501.41;5053299;28;20273;-77
2023/06/25 01:30:16;;;;;;;11.50;9.80;;;19.00;99.90;;;18.98;76.38;101495.16;5053790;28;20277;-77
2023/06/25 01:32:49;;;;;;;11.40;10.20;;;19.00;99.90;;;19.04;76.12;101488.94;5053399;28;20278;-77
2023/06/25 01:35:22;;;;;;;10.43;9.27;;;19.10;99.90;;;18.97;76.53;101490.78;5053047;28;20741;-77
2023/06/25 01:37:56;;;;;;;11.57;9.63;;;19.00;99.90;;;18.92;76.61;101493.22;5053422;28;20232;-77
2023/06/25 01:40:28;;;;;;;10.10;9.13;;;19.00;99.90;;;18.89;76.71;101490.91;5053683;28;20248;-77
2023/06/25 01:42:59;;;;;;;11.00;10.00;;;18.90;99.90;;;18.84;76.33;101488.78;5053173;28;20230;-77
2023/06/25 01:45:31;;;;;;;11.37;9.87;;;18.90;99.90;;;18.84;76.81;101485.22;5052813;28;20186;-77
2023/06/25 01:48:03;;;;;;;10.40;9.17;;;18.90;99.90;;;18.76;76.76;101482.66;5052886;28;20220;-77
2023/06/25 01:50:35;;;;;;;11.23;8.90;;;18.80;99.90;;;18.78;76.25;101480.56;5053169;28;20199;-77
2023/06/25 01:53:08;;;;;;;11.97;9.60;;;18.90;99.90;;;18.80;76.06;101478.53;5052902;28;20313;-77
2023/06/25 01:55:40;;;;;;;9.57;8.67;;;18.90;99.90;;;18.74;75.91;101480.13;5052880;28;20237;-77
2023/06/25 01:58:12;;;;;;;9.90;9.03;;;18.80;99.90;;;18.73;75.87;101479.28;5052620;28;20675;-77
2023/06/25 02:00:44;;;;;;;10.13;9.23;;;18.80;99.90;;;18.68;75.72;101470.06;5052640;28;20286;-76
2023/06/25 02:03:16;;;;;;;11.40;10.20;;;18.80;99.90;;;18.63;76.19;101476.06;5053447;28;20268;-77
2023/06/25 02:05:48;;;;;;;11.20;10.07;;;18.70;99.90;;;18.59;76.24;101472.09;5052976;28;20193;-77
2023/06/25 02:08:21;;;;;;;14.00;10.77;;;18.70;99.90;;;18.54;76.58;101474.53;5052845;28;20190;-77
2023/06/25 02:10:53;;;;;;;12.93;11.37;;;18.60;99.90;;;18.50;76.68;101473.25;5052936;28;20191;-77
2023/06/25 02:13:25;;;;;;;12.13;9.90;;;18.60;99.90;;;18.51;76.67;101468.66;5052748;28;20230;-77
2023/06/25 02:15:57;;;;;;;12.70;11.33;;;18.60;99.90;;;18.48;76.59;101464.44;5052806;28;20238;-77
2023/06/25 02:18:31;;;;;;;11.97;10.87;;;18.60;99.90;;;18.48;76.63;101469.03;5056744;28;20190;-77
2023/06/25 02:21:03;;;;;;;12.53;10.73;;;18.50;99.90;;;18.43;76.28;101464.16;5056624;28;20283;-77
2023/06/25 02:23:36;;;;;;;12.07;10.87;;;18.50;99.90;;;18.39;76.61;101457.44;5056503;28;20253;-77
2023/06/25 02:26:09;;;;;;;12.97;11.77;;;18.50;99.90;;;18.35;76.43;101458.91;5056530;28;20298;-77
2023/06/25 02:28:41;;;;;;;13.17;11.87;;;18.40;99.90;;;18.34;77.17;101457.22;5056256;28;20641;-77
2023/06/25 02:31:13;;;;;;;14.80;13.30;;;18.40;99.90;;;18.27;77.09;101459.00;5056475;28;20277;-77
2023/06/25 02:33:45;;;;;;;17.17;14.70;;;18.30;99.90;;;18.28;77.33;101463.41;5056723;28;20272;-77
2023/06/25 02:36:17;;;;;;;17.30;15.60;;;18.40;99.90;;;18.22;77.25;101458.72;5056213;28;20280;-77
2023/06/25 02:38:50;;;;;;;14.97;12.77;;;18.30;99.90;;;18.18;77.79;101452.88;5056263;28;20281;-77
2023/06/25 02:41:22;;;;;;;13.83;12.47;;;18.30;99.90;;;18.16;77.69;101454.94;5056333;28;20338;-77
2023/06/25 02:43:54;;;;;;;13.13;11.77;;;18.30;99.90;;;18.17;77.56;101455.78;5056073;28;20316;-78
2023/06/25 02:46:26;;;;;;;14.73;11.33;;;18.30;99.90;;;18.14;77.98;101457.00;5056118;28;20196;-77
2023/06/25 02:48:57;;;;;;;13.17;10.47;;;18.20;99.90;;;18.13;77.78;101454.47;5056113;28;20194;-77
2023/06/25 02:51:29;;;;;;;12.07;10.87;;;18.20;99.90;;;18.11;77.62;101453.84;5055683;28;20632;-77
2023/06/25 02:54:02;;;;;;;11.83;10.67;;;18.20;99.90;;;18.10;77.48;101449.44;5055921;28;20336;-76
2023/06/25 02:56:34;;;;;;;11.83;10.63;;;18.20;99.90;;;18.06;77.69;101449.00;5055805;28;20305;-78
2023/06/25 02:59:06;;;;;;;12.57;11.37;;;18.20;99.90;;;18.01;78.19;101454.16;5055537;28;20233;-78
2023/06/25 03:01:38;;;;;;;12.47;11.17;;;18.10;99.90;;;18.00;77.63;101448.91;5055525;28;20636;-78
2023/06/25 03:04:10;;;;;;;12.70;10.83;;;18.10;99.90;;;17.99;78.13;101452.66;5055756;28;20276;-78
2023/06/25 03:06:42;;;;;;;11.10;10.00;;;18.10;99.90;;;17.96;77.94;101458.47;5055733;28;20194;-78
2023/06/25 03:09:16;;;;;;;11.77;10.77;;;18.10;99.90;;;17.94;77.99;101452.41;5055334;28;20187;-78
2023/06/25 03:11:48;;;;;;;12.23;10.80;;;18.00;99.90;;;17.88;78.20;101453.16;5055638;28;20195;-78
2023/06/25 03:14:20;;;;;;;11.40;10.33;;;18.00;99.90;;;17.86;78.62;101455.22;5055506;28;20232;-78
2023/06/25 03:17:06;;;;;;;15.37;11.93;;;18.00;99.90;;;17.85;78.84;101450.81;5055529;28;20300;-77
2023/06/25 03:19:38;;;;;;;14.70;13.20;;;18.00;99.90;;;17.82;79.09;101453.91;5055695;28;20194;-77
2023/06/25 03:22:09;;;;;;;12.73;11.53;;;18.00;99.90;;;17.76;79.72;101446.56;5055532;28;20274;-77
2023/06/25 03:24:43;;;;;;;12.90;11.03;;;17.90;99.90;;;17.76;79.97;101446.56;5055285;28;20222;-77
2023/06/25 03:27:15;;;;;;;15.60;11.50;;;17.90;99.90;;;17.80;79.02;101446.00;5055264;28;20222;-77
2023/06/25 03:29:46;;;;;;;14.73;13.23;;;18.00;99.90;;;17.77;78.79;101449.09;5055802;28;20294;-77
2023/06/25 03:32:19;;;;;;;21.53;19.33;;;18.00;99.90;;;17.73;79.04;101451.34;5059660;28;20260;-77
2023/06/25 03:34:51;;;;;;;32.07;26.30;;;17.90;99.90;;;17.72;79.04;101444.22;5061077;28;20241;-76
2023/06/25 03:37:23;;;;;;;34.03;26.37;;;17.90;99.90;;;17.71;79.68;101445.25;5060297;28;20242;-77
2023/06/25 03:39:56;;;;;;;28.30;24.60;;;17.80;99.90;;;17.69;79.81;101446.47;5059908;28;20624;-76
2023/06/25 03:42:28;;;;;;;24.10;21.50;;;17.90;99.90;;;17.66;79.98;101442.28;5060048;28;20201;-77
2023/06/25 03:45:00;;;;;;;25.03;21.00;;;17.80;99.90;;;17.66;79.64;101441.44;5060073;28;20225;-77
2023/06/25 03:47:32;;;;;;;22.17;19.83;;;17.80;99.90;;;17.63;79.90;101441.81;5055005;28;20202;-77
2023/06/25 03:50:04;;;;;;;20.13;17.30;;;17.80;99.90;;;17.63;79.98;101441.81;5054562;28;20597;-77
2023/06/25 03:52:36;;;;;;;14.53;13.13;;;17.80;99.90;;;17.63;80.51;101431.84;5054420;28;20616;-77
2023/06/25 03:55:10;;;;;;;13.37;11.97;;;17.80;99.90;;;17.63;80.84;101433.69;5054821;28;20214;-77
2023/06/25 03:57:43;;;;;;;12.73;11.53;;;17.80;99.90;;;17.61;80.19;101436.59;5054808;28;20279;-78
2023/06/25 04:00:16;;;;;;;13.30;11.50;;;17.80;99.90;;;17.58;80.64;101434.25;5054808;28;20289;-78
2023/06/25 04:02:48;;;;;;;12.40;11.13;;;17.80;99.90;;;17.60;80.62;101429.47;5054241;28;20715;-78
2023/06/25 04:05:20;;;;;;;12.33;11.23;;;17.80;99.90;;;17.61;80.74;101430.31;5054608;28;20225;-78
2023/06/25 04:07:52;;;;;;;14.13;12.70;;;17.80;99.90;;;17.60;81.53;101431.38;5054471;28;20290;-78
2023/06/25 04:10:26;;;;;;;12.77;11.27;;;17.80;99.90;;;17.59;81.61;101430.53;5054436;28;20277;-78
2023/06/25 04:12:58;;;;;;;13.43;12.03;;;17.80;99.90;;;17.59;81.34;101435.94;5054365;28;20261;-78
2023/06/25 04:15:30;;;;;;;15.27;13.53;;;17.80;99.90;;;17.60;81.85;101434.91;5054107;28;20644;-78
2023/06/25 04:18:02;;;;;;;20.20;17.03;;;17.80;99.90;;;17.58;82.11;101434.25;5054317;28;20304;-78
2023/06/25 04:20:34;;;;;;;22.07;16.93;;;17.80;99.90;;;17.59;81.94;101432.41;5054343;28;20195;-78
2023/06/25 04:23:06;;;;;;;16.67;15.00;;;17.80;99.90;;;17.62;82.32;101432.00;5054185;28;20226;-78
2023/06/25 04:25:41;;;;;;;15.47;13.80;;;17.90;99.90;;;17.64;82.30;101443.47;5054226;28;20565;-78
2023/06/25 04:28:18;;;;;;;14.50;13.03;;;17.90;99.90;;;17.65;82.43;101432.47;5054265;28;20186;-77
2023/06/25 04:30:50;;;;;;;14.80;12.90;;;17.90;99.90;;;17.66;82.28;101434.16;5053873;28;20226;-77
2023/06/25 04:33:22;;;;;;;15.70;14.00;;;17.90;99.90;;;17.67;82.79;101435.00;5053815;28;20324;-77
2023/06/25 04:35:53;;;;;;;13.80;12.30;;;17.90;99.90;;;17.68;83.24;101437.50;5053995;28;20285;-77
2023/06/25 04:38:25;;;;;;;13.80;12.40;;;17.90;99.90;;;17.70;82.51;101438.19;5053885;28;20277;-77
2023/06/25 04:40:59;;;;;;;14.50;13.10;;;18.00;99.90;;;17.72;82.74;101429.84;5053455;28;20190;-77
2023/06/25 04:43:31;;;;;;;13.37;11.77;;;18.00;99.90;;;17.74;82.35;101417.78;5053691;28;20230;-77
2023/06/25 04:46:02;;;;;;;14.63;12.87;;;18.00;99.90;;;17.78;82.71;101433.66;5053635;28;20194;-77
2023/06/25 04:48:34;;;;;;;13.13;11.73;;;18.10;99.90;;;17.80;82.86;101427.03;5053588;28;20190;-77
2023/06/25 04:51:06;;;;;;;16.37;11.67;;;18.10;99.90;;;17.82;82.54;101419.53;5053861;28;20252;-77
2023/06/25 04:53:38;;;;;;;13.23;11.40;;;18.10;99.90;;;17.85;81.87;101421.88;5053728;28;20309;-77
2023/06/25 04:56:12;;;;;;;12.77;10.73;;;18.10;99.90;;;17.89;81.82;101427.75;5053676;28;20225;-77
2023/06/25 04:58:44;;;;;;;13.60;10.37;;;18.20;99.90;;;17.91;81.79;101417.56;5053687;28;20190;-77
2023/06/25 05:01:16;;;;;;;14.27;9.97;;;18.20;99.90;;;17.94;82.31;101422.59;5053653;28;20289;-77
2023/06/25 05:03:48;;;;;;;12.87;10.40;;;18.30;99.90;;;17.97;82.77;101424.94;5054105;28;20226;-77
2023/06/25 05:06:20;;;;;;;14.33;11.83;;;18.30;99.90;;;17.99;82.56;101422.84;5053624;28;20213;-77
2023/06/25 05:08:52;;;;;;;13.73;11.43;;;18.30;99.90;;;18.01;82.69;101418.09;5053559;28;20266;-78
2023/06/25 05:11:25;;;;;;;11.23;10.03;;;18.40;99.90;;;18.02;82.28;101420.59;5053528;28;20285;-77
2023/06/25 05:13:57;;;;;;;14.07;11.17;;;18.40;99.90;;;18.05;82.19;101422.06;5053134;28;20321;-77
2023/06/25 05:16:29;;;;;;;13.63;9.90;;;18.40;99.90;;;18.08;82.25;101424.44;5053311;28;20260;-78
2023/06/25 05:19:01;;;;;;;11.03;9.03;;;18.40;99.90;;;18.10;80.98;101422.34;5053440;28;20194;-78
2023/06/25 05:21:33;;;;;;;11.63;9.27;;;18.50;99.90;;;18.12;81.40;101413.00;5053436;28;20277;-77
2023/06/25 05:24:06;;;;;;;11.40;8.87;;;18.50;99.90;;;18.15;79.98;101420.72;5052921;28;20634;-77
2023/06/25 05:26:39;;;;;;;9.77;8.77;;;18.50;99.90;;;18.18;81.14;101414.91;5052989;28;20708;-78
2023/06/25 05:29:11;;;;;;;11.20;9.10;;;18.60;99.90;;;18.23;81.75;101423.31;5053329;28;20255;-77
2023/06/25 05:31:44;;;;;;;9.87;8.83;;;18.60;99.90;;;18.25;80.47;101417.72;5053246;28;20187;-78
2023/06/25 05:34:16;;;;;;;10.40;9.23;;;18.60;99.90;;;18.29;81.20;101418.97;5052907;28;20266;-77
2023/06/25 05:36:48;;;;;;;10.33;9.23;;;18.70;99.90;;;18.33;80.46;101417.56;5053070;28;20210;-77
2023/06/25 05:39:22;;;;;;;10.97;9.23;;;18.70;99.90;;;18.35;81.11;101420.94;5052900;28;20190;-78
2023/06/25 05:41:56;;;;;;;11.63;8.90;;;18.80;99.90;;;18.40;80.80;101420.34;5052791;28;20198;-78
2023/06/25 05:44:30;;;;;;;9.40;8.37;;;18.80;99.90;;;18.42;80.84;101421.84;5053053;28;20265;-78
2023/06/25 05:47:02;;;;;;;10.00;8.77;;;18.80;99.90;;;18.45;81.02;101421.44;5053075;28;20195;-78
2023/06/25 05:49:35;;;;;;;9.40;8.50;;;18.90;99.90;;;18.48;81.00;101420.22;5052726;28;20705;-78
2023/06/25 05:52:09;;;;;;;8.93;8.07;;;18.90;99.90;;;18.51;80.33;101420.69;5056685;28;20198;-78
2023/06/25 05:54:41;;;;;;;9.77;7.90;;;18.90;99.90;;;18.57;80.39;101419.91;5057099;28;20232;-78
2023/06/25 05:57:14;;;;;;;8.23;7.50;;;19.00;99.90;;;18.62;80.80;101417.47;5056735;28;20710;-78
2023/06/25 05:59:46;;;;;;;8.77;7.90;;;19.10;99.90;;;18.66;80.59;101417.91;5056994;28;20233;-78
2023/06/25 06:02:19;;;;;;;9.67;8.17;;;19.10;99.90;;;18.74;81.03;101415.88;5057136;28;20197;-78
2023/06/25 06:04:51;;;;;;;8.43;7.60;;;19.20;99.90;;;18.78;80.34;101415.47;5056978;28;20229;-78
2023/06/25 06:07:24;;;;;;;8.73;7.83;;;19.20;99.90;;;18.81;78.58;101415.06;5057183;28;20186;-78
2023/06/25 06:09:58;;;;;;;9.27;7.33;;;19.30;99.90;;;18.88;79.66;101421.38;5056692;28;20297;-78
2023/06/25 06:12:32;;;;;;;9.23;7.37;;;19.30;99.90;;;19.01;77.14;101416.03;5056897;28;20187;-78
2023/06/25 06:15:03;;;;;;;8.67;7.60;;;19.50;99.90;;;19.00;80.01;101414.38;5057104;28;20194;-78
2023/06/25 06:17:36;;;;;;;11.37;7.33;;;19.50;99.90;;;19.07;79.66;101409.84;5056966;28;20237;-78
2023/06/25 06:20:12;;;;;;;8.33;7.37;;;19.50;99.90;;;19.17;77.81;101413.03;5056728;28;20281;-78
2023/06/25 06:22:44;;;;;;;8.83;7.03;;;19.60;99.90;;;19.19;77.42;101410.94;5056798;28;20248;-78
2023/06/25 06:25:16;;;;;;;9.20;6.97;;;19.70;99.90;;;19.31;76.43;101419.38;5057380;28;20637;-77
2023/06/25 06:27:49;;;;;;;8.87;6.70;;;19.90;99.90;;;19.33;79.04;101409.97;5065153;28;20236;-74
2023/06/25 06:30:21;;;;;;;8.90;7.20;;;19.80;99.90;;;19.39;79.27;101413.75;5061503;28;20633;-77
2023/06/25 06:32:55;;;;;;;10.30;6.93;;;19.90;99.90;;;19.41;78.34;101412.56;5060194;28;20237;-77
2023/06/25 06:35:27;;;;;;;7.90;7.03;;;19.90;99.90;;;19.49;78.01;101415.09;5060900;28;20220;-76
2023/06/25 06:37:59;;;;;;;8.53;6.47;;;20.00;99.90;;;19.74;74.07;101418.97;5061781;28;20215;-76
2023/06/25 06:40:31;;;;;;;6.77;6.17;;;20.30;99.90;;;19.89;71.70;101415.25;5058947;28;20194;-77
2023/06/25 06:43:04;;;;;;;8.27;6.33;;;20.40;99.90;;;19.94;71.98;101413.59;5056152;28;20226;-77
2023/06/25 06:45:36;;;;;;;8.20;6.20;;;20.40;99.90;;;20.11;71.77;101409.44;5055890;28;20705;-77
2023/06/25 06:48:10;;;;;;;10.27;6.90;;;20.60;99.90;;;20.38;70.49;101414.94;5056488;28;20201;-78
2023/06/25 06:50:42;;;;;;;6.67;6.03;;;20.80;99.90;;;20.46;69.40;101407.44;5056092;28;20201;-77
2023/06/25 06:53:14;;;;;;;6.40;5.80;;;20.90;99.20;;;20.30;71.79;101413.28;5055982;28;20261;-78
2023/06/25 06:55:47;;;;;;;6.93;6.23;;;20.80;99.90;;;20.28;73.12;101419.94;5056001;28;20191;-78
2023/06/25 06:58:21;;;;;;;6.63;5.93;;;20.80;99.90;;;20.25;73.98;101413.03;5055909;28;20294;-77
2023/06/25 07:00:53;;;;;;;6.63;6.03;;;20.80;99.90;;;20.26;74.90;101417.41;5055657;28;20190;-77
2023/06/25 07:03:25;;;;;;;5.90;5.27;;;20.80;99.90;;;20.38;73.24;101410.34;5054713;28;20230;-77
2023/06/25 07:05:58;;;;;;;7.20;5.63;;;20.90;99.90;;;20.56;69.07;101410.56;5055540;28;20671;-77
2023/06/25 07:08:30;;;;;;;6.00;5.40;;;21.00;99.80;;;20.69;68.30;101413.28;5055423;28;20555;-77
2023/06/25 07:11:02;;;;;;;6.77;5.67;;;21.30;98.40;;;20.81;67.48;101407.22;5055674;28;20193;-78
2023/06/25 07:13:36;;;;;;;6.83;5.53;;;21.30;98.10;;;20.93;67.87;101409.06;5055728;28;20226;-78
2023/06/25 07:16:08;;;;;;;5.70;5.20;;;21.40;98.40;;;21.17;67.14;101411.13;5055495;28;20200;-77
2023/06/25 07:18:40;;;;;;;6.97;6.03;;;21.60;98.00;;;21.08;69.07;101414.28;5055232;28;20595;-77
2023/06/25 07:21:12;;;;;;;7.10;5.50;;;21.60;98.70;;;21.17;67.74;101410.31;5055205;28;20225;-77
2023/06/25 07:23:44;;;;;;;7.90;6.00;;;21.70;98.10;;;21.23;66.44;101409.47;5055404;28;20313;-77
2023/06/25 07:26:16;;;;;;;9.87;6.03;;;21.70;97.70;;;21.43;65.97;101409.41;5055869;28;20233;-77
2023/06/25 07:28:49;;;;;;;6.50;5.70;;;21.90;97.20;;;21.31;67.92;101411.94;5055078;28;20742;-77
2023/06/25 07:31:21;;;;;;;6.13;5.63;;;21.90;98.30;;;21.36;69.35;101409.44;5055302;28;20198;-77
2023/06/25 07:33:53;;;;;;;7.73;5.70;;;21.90;98.70;;;21.34;69.06;101413.38;5054888;28;20287;-78
2023/06/25 07:36:25;;;;;;;6.23;5.63;;;21.90;98.50;;;21.48;65.65;101404.97;5055225;28;20269;-77
2023/06/25 07:39:05;;;;;;;6.50;5.47;;;21.90;97.20;;;21.54;65.75;101403.28;5055134;28;20332;-77
2023/06/25 07:41:37;;;;;;;6.30;5.70;;;22.10;97.20;;;21.51;67.80;101407.25;5055144;28;20285;-77
2023/06/25 07:44:10;;;;;;;7.73;6.13;;;22.10;98.00;;;21.63;65.99;101405.53;5054993;28;20236;-77
2023/06/25 07:47:02;;;;;;;6.87;5.40;;;22.20;96.90;;;21.64;66.31;101400.94;5055675;28;20206;-77
2023/06/25 07:49:34;;;;;;;9.70;5.83;;;22.20;97.30;;;21.72;66.73;101409.69;5055008;28;20191;-77
2023/06/25 07:52:07;;;;;;;6.33;5.73;;;22.30;97.20;;;22.05;64.27;101397.81;5054943;28;20370;-77
2023/06/25 07:54:39;;;;;;;6.70;6.00;;;22.50;96.20;;;22.03;64.15;101400.72;5054535;28;20226;-77
2023/06/25 07:57:11;;;;;;;6.20;5.60;;;22.50;96.40;;;22.00;66.29;101400.34;5054844;28;20194;-77
2023/06/25 07:59:44;;;;;;;5.63;5.13;;;22.50;97.10;;;22.06;65.39;101410.34;5054395;28;20676;-77
2023/06/25 08:02:24;;;;;;;5.83;4.97;;;22.50;96.50;;;22.17;64.31;101390.56;5054461;28;20237;-78
2023/06/25 08:04:56;;;;;;;5.77;5.27;;;22.70;95.70;;;22.16;65.59;101399.81;5054711;28;20230;-77
2023/06/25 08:07:28;;;;;;;7.33;5.47;;;22.70;96.70;;;22.23;64.00;101403.31;5054647;28;20190;-77
2023/06/25 08:10:04;;;;;;;5.93;5.07;;;22.70;95.90;;;22.25;63.98;101401.22;5054752;28;20197;-75
2023/06/25 08:12:37;;;;;;;8.60;5.40;;;22.80;95.80;;;22.32;64.59;101402.00;5054662;28;20281;-76
2023/06/25 08:15:12;;;;;;;5.77;5.27;;;22.90;96.00;;;22.51;60.61;101398.28;5053590;28;20226;-76
2023/06/25 08:17:44;;;;;;;5.80;5.20;;;23.00;94.30;;;22.72;60.03;101400.66;5054625;28;20297;-76
2023/06/25 08:20:18;;;;;;;5.53;5.00;;;23.20;93.60;;;22.97;57.98;101399.78;5054549;28;20191;-77
2023/06/25 08:22:50;;;;;;;7.13;6.50;;;23.40;92.80;;;22.86;62.94;101400.53;5054371;28;20225;-77
2023/06/25 08:25:26;;;;;;;7.57;5.80;;;23.40;94.80;;;22.87;60.80;101396.75;5054195;28;20278;-77
2023/06/25 08:27:58;;;;;;;5.57;4.97;;;23.40;94.00;;;22.93;62.34;101393.94;5054398;28;20194;-77
2023/06/25 08:30:31;;;;;;;7.93;6.50;;;23.40;94.70;;;23.10;59.68;101388.72;5054390;28;20281;-77
2023/06/25 08:33:03;;;;;;;6.00;5.30;;;23.60;93.40;;;23.08;62.14;101393.59;5054117;28;20324;-76
2023/06/25 08:35:36;;;;;;;6.53;5.90;;;23.60;94.60;;;23.12;60.17;101394.78;5054002;28;20594;-76
2023/06/25 08:38:09;;;;;;;6.10;5.50;;;23.60;93.60;;;23.21;60.08;101394.28;5053856;28;20710;-76
2023/06/25 08:40:46;;;;;;;6.40;5.80;;;23.60;93.40;;;23.24;60.80;101390.25;5053878;28;20281;-76
2023/06/25 08:43:20;;;;;;;9.97;8.47;;;23.70;93.80;;;23.40;60.07;101395.09;5054077;28;20229;-76
2023/06/25 08:45:53;;;;;;;8.10;6.13;;;23.90;93.30;;;23.61;57.94;101391.91;5053922;28;20214;-76
2023/06/25 08:48:29;;;;;;;6.90;6.20;;;24.10;92.20;;;23.63;57.61;101387.03;5054076;28;20213;-77
2023/06/25 08:51:08;;;;;;;6.40;5.67;;;24.10;92.00;;;23.71;57.37;101385.88;5053910;28;20556;-77
2023/06/25 08:53:40;;;;;;;6.43;5.83;;;24.20;91.80;;;23.83;54.87;101380.47;5053512;28;20587;-77
2023/06/25 08:56:15;;;;;;;6.00;5.40;;;24.30;90.60;;;24.10;54.49;101377.13;5053966;28;20194;-77
2023/06/25 08:58:47;;;;;;;5.70;5.20;;;24.50;90.50;;;24.15;54.83;101370.97;5053984;28;20217;-77
2023/06/25 09:01:21;;;;;;;6.70;6.00;;;24.60;90.30;;;24.11;57.86;101372.50;5053777;28;20301;-77
2023/06/25 09:03:53;;;;;;;6.70;5.97;;;24.60;91.90;;;24.12;56.04;101369.53;5053811;28;20230;-75
2023/06/25 09:06:26;;;;;;;8.63;7.73;;;24.60;91.00;;;24.24;56.13;101366.84;5053892;28;20201;-75
2023/06/25 09:09:01;;;;;;;5.83;5.33;;;24.70;90.80;;;24.29;56.43;101375.16;5053478;28;20192;-77
2023/06/25 09:11:39;;;;;;;6.73;6.00;;;24.70;90.90;;;24.37;54.58;101358.41;5053539;28;20190;-76
2023/06/25 09:14:11;;;;;;;5.90;5.40;;;24.80;89.80;;;24.42;55.61;101352.25;5053726;28;20313;-76
2023/06/25 09:16:57;;;;;;;6.20;5.60;;;24.80;90.50;;;24.47;52.96;101355.94;5055387;28;20197;-76
2023/06/25 09:19:29;;;;;;;5.57;5.07;;;24.90;88.50;;;24.53;50.67;101352.22;5055619;28;20317;-73
2023/06/25 09:22:02;;;;;;;6.07;5.47;;;24.90;85.30;;;24.57;54.10;101356.16;5054348;28;20277;-73
2023/06/25 09:24:34;;;;;;;9.13;6.73;;;25.00;89.20;;;24.70;53.94;101352.34;5053511;28;20312;-74
2023/06/25 09:27:10;;;;;;;7.20;5.60;;;25.10;88.20;;;24.72;53.42;101355.69;5053578;28;20222;-72
2023/06/25 09:29:43;;;;;;;6.78;6.18;;;25.10;88.00;;;24.85;54.38;101357.38;5053778;28;20225;-72
2023/06/25 09:32:17;;;;;;;5.83;5.33;;;25.20;89.30;;;25.08;48.38;101346.38;5054405;28;20218;-73
2023/06/25 09:34:50;;;;;;;5.23;4.83;;;25.50;81.70;;;25.26;48.73;101348.97;5053690;28;20275;-73
2023/06/25 09:37:23;;;;;;;5.97;5.45;;;25.60;81.70;;;25.26;49.12;101348.16;5053783;28;20257;-73
2023/06/25 09:39:55;;;;;;;5.50;5.00;;;25.60;84.00;;;25.28;52.77;101346.81;5054053;28;20658;-74
2023/06/25 09:42:28;;;;;;;6.22;5.28;;;25.60;86.40;;;25.43;48.94;101333.44;5054280;28;20284;-73
2023/06/25 09:45:00;;;;;;;5.93;5.43;;;25.80;81.90;;;25.47;52.72;101334.63;5053220;28;20248;-74
2023/06/25 09:47:33;;;;;;;5.43;4.90;;;25.80;85.40;;;25.51;52.12;101335.00;5053402;28;20308;-73
2023/06/25 09:50:13;;;;;;;6.05;5.57;;;25.90;84.90;;;25.63;49.25;101344.00;5053252;28;20269;-73
2023/06/25 09:52:53;;;;;;;5.63;5.18;;;26.00;83.60;;;25.83;47.43;101338.88;5052874;28;20281;-74
2023/06/25 09:55:30;;;;;;;5.97;5.13;;;26.10;80.40;;;25.82;49.90;101331.75;5053186;28;20284;-74
2023/06/25 09:58:04;;;;;;;5.40;4.90;;;26.20;82.50;;;25.89;48.63;101342.56;5053175;28;20194;-74
2023/06/25 10:00:41;;;;;;;5.43;4.93;;;26.20;80.40;;;25.90;46.03;101341.47;5052989;28;20229;-74
2023/06/25 10:03:16;;;;;;;5.25;4.75;;;26.20;77.40;;;26.00;48.43;101339.75;5053023;28;20249;-74
2023/06/25 10:05:51;;;;;;;5.45;4.50;;;26.30;80.60;;;26.18;44.01;101338.72;5052942;28;20285;-74
2023/06/25 10:08:23;;;;;;;5.57;5.10;;;26.50;74.30;;;26.14;50.07;101334.78;5053026;28;20240;-74
2023/06/25 10:11:05;;;;;;;8.65;7.85;;;26.40;80.20;;;26.26;48.28;101337.47;5053374;28;20225;-74
2023/06/25 10:13:45;;;;;;;14.10;12.75;;;26.50;80.00;;;26.31;51.53;101330.16;5053341;28;20229;-74
2023/06/25 10:16:22;;;;;;;8.85;6.93;;;26.60;83.50;;;26.37;47.89;101323.66;5052959;28;20212;-73
2023/06/25 10:19:20;;;;;;;5.97;4.35;;;26.70;79.40;;;26.45;49.29;101322.41;5052810;28;20221;-73
2023/06/25 10:22:04;;;;;;;9.30;8.30;;;26.70;80.30;;;26.61;46.69;101321.56;5053004;28;20198;-73
2023/06/25 10:24:48;;;;;;;5.90;5.35;;;26.80;78.10;;;26.67;45.69;101324.16;5052835;28;20316;-73
2023/06/25 10:27:30;;;;;;;4.93;4.53;;;26.90;75.90;;;26.88;43.47;101324.47;5052833;28;20183;-74
2023/06/25 10:30:12;;;;;;;6.22;5.63;;;27.10;72.60;;;26.87;49.90;101322.78;5052854;28;20189;-74
2023/06/25 10:32:45;;;;;;;5.40;4.85;;;27.10;81.60;;;27.01;46.88;101315.84;5052362;28;20590;-73