Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:23;;;;;;;5.95;5.05;;;256.40;1792.00;;;;;;5074973;28;20368;-66
2021/04/13 00:04:55;;;;;;;6.60;4.65;;;256.00;1817.60;;;;;;5075216;28;20365;-68
2021/04/13 00:07:24;;;;;;;7.55;4.70;;;256.00;1792.00;;;;;;5057086;28;20373;-66
2021/04/13 00:09:51;;;;;;;10.38;3.90;;;256.10;1792.00;;;;;;5074821;28;20360;-68
2021/04/13 00:12:27;;;;;;;10.50;4.63;;;256.00;1792.00;;;;;;5074780;28;20412;-65
2021/04/13 00:15:08;;;;;;;7.40;4.50;;;256.00;1792.00;;;;;;5074747;28;20384;-67
2021/04/13 00:17:34;;;;;;;6.43;3.80;;;231.30;1792.00;;;;;;5074992;28;20024;-67
2021/04/13 00:20:11;;;;;;;7.53;4.40;;;231.20;1792.00;;;;;;5074901;28;20334;-67
2021/04/13 00:22:40;;;;;;;7.45;4.60;;;231.00;1817.60;;;;;;5075158;28;20495;-69
2021/04/13 00:25:08;;;;;;;7.78;4.22;;;230.90;1817.60;;;;;;5074563;28;20425;-66
2021/04/13 00:27:34;;;;;;;4.65;3.67;;;230.90;1843.20;;;;;;5074431;28;20373;-66
2021/04/13 00:30:15;;;;;;;7.68;4.63;;;230.90;1843.20;;;;;;5074379;28;20541;-66
2021/04/13 00:33:00;;;;;;;12.60;5.18;;;230.90;1843.20;;;;;;5074787;28;20338;-67
2021/04/13 00:35:46;;;;;;;6.47;4.07;;;230.90;1843.20;;;;;;5074618;28;20461;-65
2021/04/13 00:38:19;;;;;;;7.65;4.68;;;230.90;1843.20;;;;;;5074261;28;20490;-66
2021/04/13 00:40:49;;;;;;;6.10;4.32;;;230.80;1817.60;;;;;;5056862;28;20348;-66
2021/04/13 00:43:18;;;;;;;7.05;4.50;;;230.70;1843.20;;;;;;5074090;28;20357;-66
2021/04/13 00:45:47;;;;;;;9.70;4.78;;;230.60;1868.80;;;;;;5073999;28;20492;-68
2021/04/13 00:48:21;;;;;;;7.30;4.85;;;230.70;1843.20;;;;;;5073995;28;20393;-66
2021/04/13 00:50:48;;;;;;;;;;;230.70;1817.60;;;;;;5074737;28;20361;-66
2021/04/13 00:53:18;;;;;;;11.02;4.28;;;230.80;1817.60;;;;;;5074044;28;20307;-66
2021/04/13 00:55:52;;;;;;;6.20;4.38;;;230.70;1817.60;;;;;;5073897;28;20395;-66
2021/04/13 00:58:41;;;;;;;7.40;4.82;;;230.80;1817.60;;;;;;5074014;28;20553;-67
2021/04/13 01:01:13;;;;;;;6.32;4.97;;;230.70;1817.60;;;;;;5055943;28;20385;-67
2021/04/13 01:03:50;;;;;;;8.02;5.20;;;230.40;1868.80;;;;;;5073234;28;20440;-66
2021/04/13 01:06:23;;;;;;;8.02;5.07;;;230.40;1868.80;;;;;;5074179;28;20396;-66
2021/04/13 01:09:00;;;;;;;8.43;4.82;;;230.50;1843.20;;;;;;5073859;28;20447;-67
2021/04/13 01:11:30;;;;;;;7.35;5.10;;;230.60;1843.20;;;;;;5074051;28;20453;-67
2021/04/13 01:14:00;;;;;;;6.20;4.72;;;230.40;1843.20;;;;;;5073694;28;20461;-67
2021/04/13 01:16:37;;;;;;;6.85;5.05;;;230.60;1843.20;;;;;;5073991;28;20395;-67
2021/04/13 01:19:25;;;;;;;5.20;4.68;;;230.70;1817.60;;;;;;5073680;28;20491;-69
2021/04/13 01:22:03;;;;;;;6.32;4.55;;;230.60;1817.60;;;;;;5073519;28;20425;-66
2021/04/13 01:24:37;;;;;;;7.93;5.60;;;230.40;1843.20;;;;;;5073408;28;20556;-66
2021/04/13 01:27:08;;;;;;;;;;;230.40;1843.20;;;;;;5073908;28;20528;-66
2021/04/13 01:29:36;;;;;;;14.43;9.13;;;205.70;1843.20;;;;;;5073424;28;20355;-66
2021/04/13 01:32:04;;;;;;;6.90;5.65;;;205.70;1868.80;;;;;;5055528;28;20329;-69
2021/04/13 01:34:53;;;;;;;9.18;5.13;;;230.40;1843.20;;;;;;5055451;28;20384;-67
2021/04/13 01:40:42;;;;;;;;;;;230.40;1843.20;;;;;;5073851;28;20493;-69
2021/04/13 01:42:43;;;;;;;5.28;4.78;;;230.60;1817.60;;;;;;5064937;28;19907;-67
2021/04/13 01:45:15;;;;;;;10.35;4.78;;;230.50;1817.60;;;;;;5073151;28;20433;-67
2021/04/13 01:47:44;;;;;;;6.63;4.65;;;230.40;1843.20;;;;;;5073160;28;20388;-68
2021/04/13 01:50:22;;;;;;;6.72;5.20;;;230.50;1817.60;;;;;;5073254;28;20365;-67
2021/04/13 01:53:10;;;;;;;5.28;4.65;;;230.50;1817.60;;;;;;5073239;28;20376;-67
2021/04/13 01:55:45;;;;;;;5.70;5.03;;;205.70;1843.20;;;;;;5073769;28;20424;-67
2021/04/13 01:58:37;;;;;;;10.10;5.85;;;230.40;1817.60;;;;;;5073371;28;20468;-69
2021/04/13 02:01:20;;;;;;;5.75;4.63;;;230.50;1817.60;;;;;;5073460;28;20361;-67
2021/04/13 02:03:54;;;;;;;6.07;4.82;;;230.50;1817.60;;;;;;5055074;28;20409;-67
2021/04/13 02:06:27;;;;;;;5.43;4.90;;;230.40;1817.60;;;;;;5073433;28;20025;-66
2021/04/13 02:09:02;;;;;;;5.10;4.60;;;230.40;1817.60;;;;;;5072991;28;20469;-67
2021/04/13 02:11:35;;;;;;;5.72;5.07;;;230.40;1843.20;;;;;;5073015;28;20416;-67
2021/04/13 02:14:12;;;;;;;6.47;4.80;;;230.60;1792.00;;;;;;5075050;28;20461;-69
2021/04/13 02:17:04;;;;;;;5.75;4.45;;;230.60;1792.00;;;;;;5076820;28;20400;-66
2021/04/13 02:19:31;;;;;;;5.40;4.70;;;230.70;1792.00;;;;;;5076895;28;20360;-67
2021/04/13 02:22:25;;;;;;;6.63;4.78;;;230.90;1766.40;;;;;;5076780;28;20369;-67
2021/04/13 02:24:54;;;;;;;5.75;5.05;;;230.70;1766.40;;;;;;5072913;28;20025;-69
2021/04/13 02:27:28;;;;;;;4.88;4.38;;;230.60;1792.00;;;;;;5076697;28;20514;-69
2021/04/13 02:30:22;;;;;;;5.55;5.05;;;230.50;1817.60;;;;;;5076896;28;20407;-68
2021/04/13 02:32:51;;;;;;;4.70;4.05;;;230.60;1792.00;;;;;;5059115;28;20388;-66
2021/04/13 02:35:27;;;;;;;6.05;4.55;;;230.60;1792.00;;;;;;5076486;28;20471;-68
2021/04/13 02:38:00;;;;;;;4.53;4.13;;;230.80;1766.40;;;;;;5076466;28;20366;-67
2021/04/13 02:40:38;;;;;;;4.80;4.32;;;230.80;1766.40;;;;;;5077297;28;20393;-66
2021/04/13 02:43:32;;;;;;;6.63;4.40;;;230.60;1792.00;;;;;;5076766;28;20473;-67
2021/04/13 02:46:05;;;;;;;4.75;4.25;;;230.70;1792.00;;;;;;5066663;28;20543;-68
2021/04/13 02:48:44;;;;;;;5.32;4.82;;;230.90;1766.40;;;;;;5076595;28;20415;-67
2021/04/13 02:51:16;;;;;;;5.53;4.65;;;230.70;1766.40;;;;;;5076254;28;20461;-67
2021/04/13 02:53:54;;;;;;;7.03;4.45;;;230.50;1792.00;;;;;;5076430;28;20357;-67
2021/04/13 02:56:33;;;;;;;5.88;4.68;;;230.50;1792.00;;;;;;5076107;28;20465;-67
2021/04/13 02:59:20;;;;;;;4.90;4.40;;;205.70;1817.60;;;;;;5076103;28;20415;-67
2021/04/13 03:01:52;;;;;;;6.05;4.90;;;205.60;1843.20;;;;;;5076060;28;20395;-67
2021/04/13 03:04:19;;;;;;;5.07;4.53;;;205.70;1817.60;;;;;;5076640;28;20373;-69
2021/04/13 03:06:52;;;;;;;4.97;4.47;;;230.40;1817.60;;;;;;5075995;28;20420;-68
2021/04/13 03:09:21;;;;;;;4.40;4.00;;;230.70;1766.40;;;;;;5076584;28;20498;-66
2021/04/13 03:11:50;;;;;;;5.97;4.75;;;230.40;1817.60;;;;;;5076152;28;20514;-66
2021/04/13 03:14:19;;;;;;;4.93;4.43;;;230.40;1817.60;;;;;;5075818;28;20574;-66
2021/04/13 03:16:47;;;;;;;5.68;4.70;;;230.40;1817.60;;;;;;5075698;28;20441;-67
2021/04/13 03:19:18;;;;;;;5.78;4.45;;;205.70;1817.60;;;;;;5075710;28;20342;-66
2021/04/13 03:21:52;;;;;;;5.03;4.25;;;205.70;1817.60;;;;;;5075766;28;20517;-68
2021/04/13 03:24:24;;;;;;;4.93;3.95;;;230.40;1817.60;;;;;;5076001;28;20486;-66
2021/04/13 03:26:54;;;;;;;5.70;4.70;;;230.50;1792.00;;;;;;5075850;28;20460;-68
2021/04/13 03:29:35;;;;;;;6.97;4.25;;;230.50;1792.00;;;;;;5075795;28;20518;-69
2021/04/13 03:32:02;;;;;;;5.20;4.70;;;230.60;1766.40;;;;;;5076137;28;20384;-67
2021/04/13 03:34:28;;;;;;;4.80;4.30;;;230.50;1792.00;;;;;;5075515;28;20444;-68
2021/04/13 03:36:57;;;;;;;5.45;4.20;;;230.50;1792.00;;;;;;5075337;28;20392;-67
2021/04/13 03:39:33;;;;;;;5.15;4.65;;;230.60;1766.40;;;;;;5075408;28;20369;-66
2021/04/13 03:42:01;;;;;;;6.35;4.22;;;230.50;1766.40;;;;;;5075727;28;20039;-68
2021/04/13 03:44:28;;;;;;;5.72;4.22;;;230.50;1792.00;;;;;;5075478;28;20338;-67
2021/04/13 03:46:55;;;;;;;6.47;4.28;;;230.40;1792.00;;;;;;5075369;28;20429;-67
2021/04/13 03:49:32;;;;;;;5.38;4.05;;;230.60;1766.40;;;;;;5075325;28;20476;-66
2021/04/13 03:52:21;;;;;;;5.68;4.00;;;230.50;1766.40;;;;;;5075305;28;20384;-67
2021/04/13 03:54:47;;;;;;;7.30;4.22;;;230.40;1766.40;;;;;;5062507;28;20372;-68
2021/04/13 03:57:26;;;;;;;8.63;4.43;;;230.40;1766.40;;;;;;5075093;28;20546;-66
2021/04/13 03:59:56;;;;;;;4.97;3.97;;;230.40;1792.00;;;;;;5075160;28;20361;-68
2021/04/13 04:02:22;;;;;;;5.57;4.53;;;230.50;1766.40;;;;;;5056966;28;20373;-66
2021/04/13 04:04:48;;;;;;;4.90;4.40;;;230.40;1766.40;;;;;;5074873;28;20461;-68
2021/04/13 04:07:27;;;;;;;5.97;4.15;;;230.40;1766.40;;;;;;5075141;28;20457;-67
2021/04/13 04:09:53;;;;;;;5.63;3.88;;;230.40;1766.40;;;;;;5075106;28;20411;-68
2021/04/13 04:12:32;;;;;;;4.40;3.75;;;230.40;1766.40;;;;;;5074729;28;20461;-67
2021/04/13 04:15:07;;;;;;;5.88;4.72;;;230.40;1766.40;;;;;;5074628;28;20583;-67
2021/04/13 04:17:35;;;;;;;4.35;3.95;;;230.40;1766.40;;;;;;5074616;28;20428;-67
2021/04/13 04:20:07;;;;;;;6.75;3.88;;;205.70;1766.40;;;;;;5074519;28;20457;-68
2021/04/13 04:22:50;;;;;;;5.70;3.70;;;205.70;1766.40;;;;;;5074458;28;20346;-66
2021/04/13 04:25:28;;;;;;;4.03;3.58;;;205.70;1766.40;;;;;;5074554;28;20468;-67
2021/04/13 04:27:58;;;;;;;4.88;4.10;;;205.60;1766.40;;;;;;5074662;28;20356;-67
2021/04/13 04:30:28;;;;;;;5.30;4.22;;;205.60;1792.00;;;;;;5074398;28;20369;-66
2021/04/13 04:32:57;;;;;;;12.25;8.15;;;205.60;1792.00;;;;;;5074574;28;20359;-67
2021/04/13 04:35:44;;;;;;;19.80;9.35;;;205.60;1792.00;;;;;;5074551;28;20458;-66
2021/04/13 04:38:30;;;;;;;7.07;4.47;;;205.70;1792.00;;;;;;5073189;28;20559;-69
2021/04/13 04:41:06;;;;;;;7.53;4.00;;;230.40;1766.40;;;;;;5074091;28;20365;-67
2021/04/13 04:44:05;;;;;;;12.35;4.80;;;230.40;1766.40;;;;;;5074194;28;20388;-67
2021/04/13 04:46:50;;;;;;;7.43;5.00;;;230.50;1740.80;;;;;;4973538;28;20484;-68
2021/04/13 04:49:18;;;;;;;7.03;4.72;;;230.40;1766.40;;;;;;4973373;28;20611;-68
2021/04/13 04:51:52;;;;;;;6.57;4.60;;;230.40;1766.40;;;;;;4973202;28;20357;-66
2021/04/13 04:54:20;;;;;;;10.18;4.93;;;205.70;1766.40;;;;;;4973232;28;20450;-67
2021/04/13 04:56:47;;;;;;;6.35;4.43;;;230.40;1766.40;;;;;;4973271;28;20376;-68
2021/04/13 04:59:13;;;;;;;5.70;4.15;;;230.60;1740.80;;;;;;4973445;28;20424;-66
2021/04/13 05:01:39;;;;;;;9.98;6.10;;;230.50;1740.80;;;;;;4973201;28;20415;-66
2021/04/13 05:04:06;;;;;;;16.77;8.43;;;230.70;1740.80;;;;;;4973014;28;20429;-67
2021/04/13 05:06:32;;;;;;;12.98;6.72;;;230.60;1740.80;;;;;;4973074;28;20491;-66
2021/04/13 05:08:58;;;;;;;7.55;4.75;;;230.40;1740.80;;;;;;4973357;28;20372;-66
2021/04/13 05:11:25;;;;;;;12.05;5.55;;;230.40;1766.40;;;;;;4972993;28;20444;-66
2021/04/13 05:13:52;;;;;;;12.65;7.35;;;230.50;1740.80;;;;;;4973157;28;20411;-67
2021/04/13 05:16:22;;;;;;;11.43;6.88;;;230.50;1740.80;;;;;;4973182;28;20601;-66
2021/04/13 05:18:49;;;;;;;10.05;6.35;;;205.70;1792.00;;;;;;4973636;28;20495;-66
2021/04/13 05:21:16;;;;;;;7.25;4.82;;;230.40;1766.40;;;;;;4986016;28;20343;-67
2021/04/13 05:23:42;;;;;;;9.68;6.13;;;230.40;1766.40;;;;;;5053483;28;20412;-67
2021/04/13 05:26:09;;;;;;;8.80;4.78;;;230.50;1766.40;;;;;;5053792;28;20416;-67
2021/04/13 05:28:36;;;;;;;7.18;4.68;;;230.40;1766.40;;;;;;5052161;28;20339;-66
2021/04/13 05:31:03;;;;;;;7.85;4.57;;;230.40;1792.00;;;;;;5053481;28;20392;-66
2021/04/13 05:33:30;;;;;;;7.35;4.75;;;230.40;1792.00;;;;;;5053377;28;20484;-66
2021/04/13 05:35:57;;;;;;;7.07;4.65;;;230.40;1766.40;;;;;;5053545;28;20416;-67
2021/04/13 05:38:35;;;;;;;11.43;5.75;;;230.60;1766.40;;;;;;5053879;28;20369;-67
2021/04/13 05:41:07;;;;;;;7.18;4.63;;;230.50;1766.40;;;;;;5053357;28;20449;-67
2021/04/13 05:43:36;;;;;;;7.75;4.88;;;230.40;1792.00;;;;;;5053403;28;20410;-67
2021/04/13 05:46:02;;;;;;;5.15;3.85;;;230.40;1792.00;;;;;;5053450;28;20469;-66
2021/04/13 05:48:29;;;;;;;7.05;4.60;;;230.40;1792.00;;;;;;5053386;28;20369;-66
2021/04/13 05:50:56;;;;;;;6.13;4.40;;;230.40;1792.00;;;;;;5051999;28;20378;-67
2021/04/13 05:53:23;;;;;;;5.63;3.97;;;230.40;1792.00;;;;;;5053213;28;20465;-66
2021/04/13 05:55:51;;;;;;;6.07;3.90;;;205.70;1817.60;;;;;;5053559;28;20377;-67
2021/04/13 05:58:21;;;;;;;5.97;3.90;;;230.40;1792.00;;;;;;5053192;28;20485;-66
2021/04/13 06:00:52;;;;;;;4.50;3.70;;;230.40;1817.60;;;;;;5053597;28;20406;-66
2021/04/13 06:03:21;;;;;;;5.45;3.72;;;230.50;1792.00;;;;;;5065715;28;20393;-66
2021/04/13 06:05:49;;;;;;;5.05;3.55;;;230.40;1792.00;;;;;;5073267;28;20361;-68
2021/04/13 06:08:16;;;;;;;6.80;3.60;;;230.40;1792.00;;;;;;5073210;28;20394;-66
2021/04/13 06:14:04;;;;;;;5.90;3.67;;;230.60;1766.40;;;;;;5073160;28;20023;-67
2021/04/13 06:16:38;;;;;;;16.10;5.47;;;230.50;1766.40;;;;;;5072968;28;20439;-67
2021/04/13 06:19:05;;;;;;;11.35;5.88;;;230.70;1766.40;;;;;;5083770;22;20593;-68
2021/04/13 06:21:32;;;;;;;12.57;6.38;;;230.90;1740.80;;;;;;5035155;28;20526;-66
2021/04/13 06:23:58;;;;;;;9.93;6.40;;;231.20;1715.20;;;;;;5052976;28;20406;-66
2021/04/13 06:26:24;;;;;;;5.90;4.57;;;231.10;1715.20;;;;;;5052880;28;20484;-66
2021/04/13 06:28:50;;;;;;;5.50;3.70;;;231.10;1715.20;;;;;;5052874;28;20373;-66
2021/04/13 06:31:16;;;;;;;4.80;3.42;;;231.00;1715.20;;;;;;5052932;28;20465;-69
2021/04/13 06:33:43;;;;;;;3.30;3.00;;;231.10;1715.20;;;;;;5035601;28;20366;-70
2021/04/13 06:36:14;;;;;;;4.75;2.78;;;231.20;1689.60;;;;;;5052664;28;20361;-65
2021/04/13 06:38:40;;;;;;;4.25;3.38;;;256.00;1689.60;;;;;;5053239;28;20406;-69
2021/04/13 06:41:41;;;;;;;6.28;3.63;;;231.30;1689.60;;;;;;5035287;28;20366;-69
2021/04/13 06:44:13;;;;;;;30.38;13.20;;;256.10;1664.00;;;;;;5052267;28;20493;-69
2021/04/13 06:46:48;;;;;;;29.17;12.60;;;256.20;1689.60;;;;;;5053124;28;20365;-68
2021/04/13 06:49:32;;;;;;;27.63;12.13;;;256.40;1638.40;;;;;;5053093;28;20378;-68
2021/04/13 06:52:09;;;;;;;49.30;17.48;;;256.30;1638.40;;;;;;5035256;28;20403;-66
2021/04/13 06:54:42;;;;;;;17.42;9.90;;;256.00;1664.00;;;;;;5052875;28;20342;-67
2021/04/13 06:57:12;;;;;;;33.58;12.93;;;256.20;1664.00;;;;;;5052529;28;20492;-67
2021/04/13 06:59:38;;;;;;;17.52;11.23;;;256.10;1664.00;;;;;;5053217;28;20449;-66
2021/04/13 07:02:15;;;;;;;11.70;4.65;;;231.20;1689.60;;;;;;5056063;28;20565;-66
2021/04/13 07:04:46;;;;;;;14.77;7.05;;;256.00;1689.60;;;;;;5056295;28;20021;-66
2021/04/13 07:07:31;;;;;;;27.88;9.88;;;256.00;1689.60;;;;;;5056173;28;20058;-66
2021/04/13 07:10:19;;;;;;;7.18;4.68;;;231.30;1689.60;;;;;;5056190;28;20361;-66
2021/04/13 07:13:06;;;;;;;40.38;13.40;;;256.30;1689.60;;;;;;5056020;28;20373;-67
2021/04/13 07:15:45;;;;;;;22.35;9.60;;;256.00;1689.60;;;;;;5056404;28;20470;-67
2021/04/13 07:18:21;;;;;;;28.30;12.15;;;231.30;1689.60;;;;;;5056163;28;20369;-67
2021/04/13 07:21:23;;;;;;;26.63;9.43;;;231.10;1715.20;;;;;;5055686;28;20524;-71
2021/04/13 07:23:58;;;;;;;24.85;10.25;;;231.20;1715.20;;;;;;5055752;28;20469;-68
2021/04/13 07:26:38;;;;;;;16.33;8.95;;;231.30;1715.20;;;;;;5055732;28;20388;-68
2021/04/13 07:29:13;;;;;;;16.88;9.05;;;231.20;1715.20;;;;;;5055707;28;20413;-67
2021/04/13 07:31:52;;;;;;;17.75;8.48;;;231.30;1715.20;;;;;;5056344;28;20442;-70
2021/04/13 07:34:20;;;;;;;11.15;6.22;;;231.30;1715.20;;;;;;5056038;28;20330;-69
2021/04/13 07:37:00;;;;;;;11.65;7.57;;;256.00;1689.60;;;;;;5055499;28;20342;-70
2021/04/13 07:39:28;;;;;;;7.00;5.43;;;256.10;1689.60;;;;;;5055646;28;20469;-70
2021/04/13 07:42:26;;;;;;;72.55;44.03;;;256.20;1689.60;;;;;;5055438;28;20396;-68
2021/04/13 07:45:13;;;;;;;300.20;210.85;;;256.30;1689.60;;;;;;5055209;28;20365;-70
2021/04/13 07:48:04;;;;;;;592.92;333.80;;;256.10;1689.60;;;;;;5005116;28;20425;-69
2021/04/13 07:50:39;;;;;;;265.10;113.85;;;256.00;1689.60;;;;;;5055190;28;20396;-69
2021/04/13 07:53:28;;;;;;;17.45;8.82;;;256.10;1689.60;;;;;;5055230;28;20421;-70
2021/04/13 07:55:58;;;;;;;214.52;91.53;;;256.00;1689.60;;;;;;5039398;28;20420;-69
2021/04/13 07:58:41;;;;;;;257.02;114.85;;;256.10;1689.60;;;;;;5054994;28;20071;-69
2021/04/13 08:01:09;;;;;;;119.20;60.03;;;256.10;1689.60;;;;;;5055103;28;20556;-69
2021/04/13 08:03:37;;;;;;;15.82;9.43;;;256.10;1689.60;;;;;;5055053;28;20350;-69
2021/04/13 08:06:25;;;;;;;139.98;68.78;;;256.00;1715.20;;;;;;5055104;28;20480;-69
2021/04/13 08:09:05;;;;;;;102.35;52.47;;;231.30;1715.20;;;;;;5040639;28;20418;-68
2021/04/13 08:11:31;;;;;;;143.65;79.00;;;231.30;1715.20;;;;;;5055151;28;20347;-68
2021/04/13 08:14:17;;;;;;;111.60;66.38;;;256.00;1715.20;;;;;;5054799;28;20028;-68
2021/04/13 08:16:44;;;;;;;19.95;14.90;;;256.00;1689.60;;;;;;5054811;28;20461;-69
2021/04/13 08:19:32;;;;;;;9.93;6.82;;;256.20;1689.60;;;;;;5054618;28;20552;-69
2021/04/13 08:22:16;;;;;;;50.40;36.97;;;256.00;1689.60;;;;;;5054511;28;20419;-68
2021/04/13 08:24:46;;;;;;;26.58;23.90;;;256.10;1689.60;;;;;;5054632;28;20108;-69
2021/04/13 08:27:38;;;;;;;26.08;21.70;;;256.00;1689.60;;;;;;5054516;28;20404;-69
2021/04/13 08:30:29;;;;;;;21.65;17.25;;;256.20;1689.60;;;;;;5041446;28;20462;-68
2021/04/13 08:33:02;;;;;;;6.32;4.00;;;256.20;1664.00;;;;;;5054831;28;20362;-68
2021/04/13 08:35:39;;;;;;;23.95;18.48;;;256.10;1664.00;;;;;;5054769;28;20462;-70
2021/04/13 08:38:39;;;;;;;5.32;4.07;;;256.10;1689.60;;;;;;5054318;28;20403;-68
2021/04/13 08:41:10;;;;;;;134.68;88.03;;;256.10;1664.00;;;;;;5054290;28;20469;-70
2021/04/13 08:44:11;;;;;;;17.52;11.68;;;256.20;1664.00;;;;;;5054500;28;20462;-69
2021/04/13 08:47:00;;;;;;;10.75;6.32;;;256.00;1689.60;;;;;;5036463;28;20433;-69
2021/04/13 08:49:38;;;;;;;20.42;14.45;;;256.00;1664.00;;;;;;5054450;28;20397;-69
2021/04/13 08:52:38;;;;;;;27.50;20.05;;;256.00;1689.60;;;;;;5054363;28;20450;-69
2021/04/13 08:55:21;;;;;;;87.88;43.30;;;256.00;1664.00;;;;;;5036265;28;20467;-69
2021/04/13 08:58:16;;;;;;;32.58;25.83;;;231.30;1689.60;;;;;;5054024;28;20485;-69
2021/04/13 09:00:56;;;;;;;19.40;10.20;;;231.30;1689.60;;;;;;5054338;28;20449;-68
2021/04/13 09:03:28;;;;;;;10.40;4.57;;;256.00;1689.60;;;;;;5054295;28;20369;-69
2021/04/13 09:06:21;;;;;;;6.45;4.28;;;256.00;1664.00;;;;;;5054049;28;20446;-68
2021/04/13 09:09:07;;;;;;;7.82;4.53;;;231.30;1664.00;;;;;;5054082;28;20369;-68
2021/04/13 09:11:50;;;;;;;7.70;4.50;;;231.30;1689.60;;;;;;5054092;28;20361;-68
2021/04/13 09:14:57;;;;;;;8.02;4.70;;;231.30;1689.60;;;;;;5053764;28;20400;-69
2021/04/13 09:17:45;;;;;;;5.97;4.30;;;256.00;1664.00;;;;;;4953671;29;20405;-69
2021/04/13 09:20:13;;;;;;;8.05;4.55;;;256.00;1664.00;;;;;;5049095;28;20427;-69
2021/04/13 09:23:03;;;;;;;13.02;9.07;;;256.00;1689.60;;;;;;5053414;28;20450;-69
2021/04/13 09:25:34;;;;;;;7.78;3.65;;;256.00;1664.00;;;;;;5053858;28;20361;-69
2021/04/13 09:28:13;;;;;;;6.75;4.70;;;256.00;1664.00;;;;;;5053651;28;20401;-68
2021/04/13 09:30:43;;;;;;;7.05;4.82;;;256.00;1664.00;;;;;;5053484;28;20373;-68
2021/04/13 09:33:20;;;;;;;13.77;6.10;;;256.00;1664.00;;;;;;5053466;28;20343;-68
2021/04/13 09:35:59;;;;;;;7.55;4.57;;;256.00;1664.00;;;;;;5053809;28;20448;-74
2021/04/13 09:38:38;;;;;;;7.00;4.38;;;231.30;1689.60;;;;;;5035570;28;20376;-74
2021/04/13 09:41:24;;;;;;;6.38;4.80;;;231.30;1689.60;;;;;;5053689;28;20465;-70
2021/04/13 09:43:56;;;;;;;7.85;4.53;;;231.30;1689.60;;;;;;5053752;28;20436;-69
2021/04/13 09:46:56;;;;;;;21.80;6.57;;;231.30;1689.60;;;;;;5053598;28;20334;-68
2021/04/13 09:49:52;;;;;;;11.18;7.15;;;231.30;1715.20;;;;;;5053194;28;20373;-68
2021/04/13 09:53:05;;;;;;;7.60;5.28;;;231.20;1740.80;;;;;;5053260;28;20377;-70
2021/04/13 09:55:54;;;;;;;7.60;4.28;;;231.30;1715.20;;;;;;4998501;28;20428;-69
2021/04/13 09:58:59;;;;;;;10.65;4.65;;;231.20;1740.80;;;;;;5053271;28;20465;-68
2021/04/13 10:01:35;;;;;;;22.02;11.85;;;231.20;1766.40;;;;;;5036326;28;20457;-74
2021/04/13 10:04:20;;;;;;;7.15;4.50;;;256.00;1740.80;;;;;;5053344;28;20406;-68
2021/04/13 10:07:05;;;;;;;32.47;13.52;;;231.30;1740.80;;;;;;5052817;28;20404;-69
2021/04/13 10:09:41;;;;;;;25.75;11.50;;;256.10;1766.40;;;;;;5035102;28;20406;-68
2021/04/13 10:12:38;;;;;;;39.35;16.92;;;231.30;1766.40;;;;;;5053161;28;20368;-71
2021/04/13 10:15:37;;;;;;;14.63;9.02;;;231.20;1792.00;;;;;;5052997;28;20529;-69
2021/04/13 10:18:39;;;;;;;15.90;7.55;;;231.10;1817.60;;;;;;5052986;28;20469;-68
2021/04/13 10:21:30;;;;;;;20.13;9.85;;;230.90;1817.60;;;;;;5053238;28;20478;-68
2021/04/13 10:24:33;;;;;;;23.45;9.43;;;231.00;1843.20;;;;;;5053062;28;20411;-68
2021/04/13 10:27:26;;;;;;;8.35;4.88;;;230.90;1868.80;;;;;;5053015;28;20377;-68
2021/04/13 10:30:10;;;;;;;107.82;29.08;;;231.00;1843.20;;;;;;5052979;28;20477;-68
2021/04/13 10:32:46;;;;;;;32.00;16.60;;;231.10;1843.20;;;;;;5053183;28;20361;-68
2021/04/13 10:35:39;;;;;;;26.33;14.27;;;231.10;1843.20;;;;;;5053949;28;20454;-68
2021/04/13 10:38:08;;;;;;;10.10;5.63;;;231.10;1843.20;;;;;;5057007;28;20392;-68
2021/04/13 10:40:34;;;;;;;7.90;4.97;;;231.10;1843.20;;;;;;5057027;28;20481;-68
2021/04/13 10:43:41;;;;;;;7.10;5.53;;;231.00;1868.80;;;;;;5057037;28;20060;-68
2021/04/13 10:46:24;;;;;;;13.20;6.75;;;230.90;1868.80;;;;;;5056624;28;20545;-68
2021/04/13 10:49:35;;;;;;;10.65;5.07;;;231.00;1894.40;;;;;;5056532;28;20459;-68
2021/04/13 10:52:44;;;;;;;6.07;5.00;;;231.00;1920.00;;;;;;5056896;28;20365;-68
2021/04/13 10:55:10;;;;;;;7.63;4.60;;;230.90;1945.60;;;;;;5056710;28;20020;-68
2021/04/13 10:58:13;;;;;;;8.18;4.85;;;230.80;1945.60;;;;;;5056282;28;20033;-68
2021/04/13 11:01:01;;;;;;;14.95;6.95;;;230.90;1945.60;;;;;;5056216;28;20354;-68
2021/04/13 11:04:18;;;;;;;11.20;6.93;;;230.90;1971.20;;;;;;5056309;28;20469;-69
2021/04/13 11:07:12;;;;;;;10.95;6.13;;;230.70;1996.80;;;;;;5056296;28;20401;-69
2021/04/13 11:10:12;;;;;;;10.47;7.50;;;230.70;1996.80;;;;;;5056165;28;20404;-68
2021/04/13 11:13:15;;;;;;;10.93;6.38;;;230.60;2022.40;;;;;;5056101;28;20373;-68
2021/04/13 11:16:19;;;;;;;8.45;5.38;;;230.70;2022.40;;;;;;5056082;28;20373;-67
2021/04/13 11:19:17;;;;;;;10.27;5.25;;;230.70;2022.40;;;;;;5055266;28;20381;-68
2021/04/13 11:22:26;;;;;;;10.60;6.97;;;230.70;1996.80;;;;;;4955958;29;20497;-69
2021/04/13 11:25:29;;;;;;;12.57;7.10;;;230.70;2022.40;;;;;;4955881;29;20408;-68
2021/04/13 11:28:41;;;;;;;8.38;5.40;;;230.60;2048.00;;;;;;4955665;29;20524;-68
2021/04/13 11:31:14;;;;;;;13.95;8.05;;;205.70;2099.20;;;;;;4955804;29;20404;-68
2021/04/13 11:33:52;;;;;;;8.77;6.63;;;230.40;2073.60;;;;;;4955984;29;20491;-67
2021/04/13 11:36:28;;;;;;;13.32;7.65;;;230.50;2073.60;;;;;;4955897;29;20478;-68
2021/04/13 11:39:15;;;;;;;12.98;7.70;;;230.60;2073.60;;;;;;4956088;29;20444;-67
2021/04/13 11:42:18;;;;;;;10.13;6.85;;;230.60;2073.60;;;;;;4955560;29;20481;-69
2021/04/13 11:44:57;;;;;;;14.40;9.82;;;230.60;2073.60;;;;;;4955537;29;20394;-68
2021/04/13 11:48:01;;;;;;;12.30;8.55;;;230.50;2099.20;;;;;;4954871;28;20384;-70
2021/04/13 11:50:42;;;;;;;12.73;8.15;;;230.40;2099.20;;;;;;4955355;29;20369;-68
2021/04/13 11:53:26;;;;;;;12.07;7.95;;;230.50;2099.20;;;;;;4955561;29;20380;-68
2021/04/13 11:55:54;;;;;;;11.02;6.70;;;230.40;2099.20;;;;;;4955275;29;20468;-68
2021/04/13 11:58:24;;;;;;;9.90;6.45;;;205.70;2150.40;;;;;;5047005;28;20430;-69
2021/04/13 12:01:12;;;;;;;13.60;8.90;;;205.70;2124.80;;;;;;5055294;28;20369;-69
2021/04/13 12:03:40;;;;;;;11.27;7.07;;;230.40;2124.80;;;;;;5055070;28;20064;-68
2021/04/13 12:06:12;;;;;;;39.42;29.48;;;205.70;2124.80;;;;;;5055305;28;20366;-68
2021/04/13 12:08:50;;;;;;;741.78;542.33;;;205.70;2150.40;;;;;;5055354;28;20353;-68
2021/04/13 12:11:39;;;;;;;20.27;17.75;;;230.40;2150.40;;;;;;5055174;28;20361;-67
2021/04/13 12:14:28;;;;;;;11.27;9.80;;;230.40;2124.80;;;;;;5054807;28;20469;-68
2021/04/13 12:16:55;;;;;;;10.48;9.40;;;230.40;2124.80;;;;;;5054694;28;20417;-69
2021/04/13 12:19:22;;;;;;;31.45;28.23;;;230.40;2150.40;;;;;;5054740;28;20490;-68
2021/04/13 12:21:52;;;;;;;14.25;11.95;;;205.60;2176.00;;;;;;5055052;28;20541;-69
2021/04/13 12:24:20;;;;;;;138.02;117.60;;;205.70;2176.00;;;;;;5054856;28;20366;-70
2021/04/13 12:26:47;;;;;;;112.93;96.20;;;230.40;2176.00;;;;;;5054350;28;20432;-69
2021/04/13 12:29:35;;;;;;;119.70;98.63;;;205.70;2201.60;;;;;;5054736;28;20493;-69
2021/04/13 12:32:13;;;;;;;49.10;43.45;;;205.70;2201.60;;;;;;5054421;28;20405;-69
2021/04/13 12:34:52;;;;;;;30.50;27.33;;;205.60;2201.60;;;;;;5054337;28;20312;-68
2021/04/13 12:37:42;;;;;;;18.17;14.43;;;230.40;2176.00;;;;;;5054210;28;20470;-69
2021/04/13 12:40:35;;;;;;;13.57;10.20;;;230.50;2176.00;;;;;;5054553;28;20334;-69
2021/04/13 12:43:04;;;;;;;15.33;11.03;;;230.50;2150.40;;;;;;5050899;28;20426;-68
2021/04/13 12:45:49;;;;;;;11.13;7.53;;;230.50;2150.40;;;;;;5054143;28;20373;-70
2021/04/13 12:48:28;;;;;;;14.05;9.13;;;230.40;2176.00;;;;;;5054261;28;20457;-71
2021/04/13 12:51:00;;;;;;;7.55;5.50;;;205.60;2201.60;;;;;;5054170;28;20377;-68
2021/04/13 12:53:26;;;;;;;8.50;6.35;;;205.60;2176.00;;;;;;5054335;28;20361;-68
2021/04/13 12:56:11;;;;;;;10.57;6.80;;;205.60;2201.60;;;;;;5053957;28;20485;-70
2021/04/13 12:58:40;;;;;;;9.02;6.18;;;230.40;2150.40;;;;;;5053126;28;20420;-70
2021/04/13 13:01:16;;;;;;;17.60;9.77;;;230.40;2150.40;;;;;;5054290;28;20369;-69
2021/04/13 13:03:43;;;;;;;27.15;11.57;;;230.50;2124.80;;;;;;5054161;28;20480;-69
2021/04/13 13:06:22;;;;;;;17.98;10.10;;;230.50;2099.20;;;;;;5036076;28;20428;-69
2021/04/13 13:09:04;;;;;;;13.90;9.65;;;230.70;2099.20;;;;;;5053799;28;20350;-69
2021/04/13 13:11:30;;;;;;;12.98;8.40;;;230.60;2099.20;;;;;;5053847;28;20472;-68