Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:43;;;;;;;5.73;2.20;;;;;;;15.40;92.81;102258.78;5020903;28;20566;-78
2022/08/30 00:05:09;;;;;;;3.83;2.13;;;;;;;15.40;92.76;102263.94;5018325;28;20203;-79
2022/08/30 00:07:34;;;;;;;4.33;2.00;;;;;;;15.40;92.82;102263.06;5019222;28;20262;-80
2022/08/30 00:10:00;;;;;;;2.73;1.67;;;;;;;15.40;92.56;102263.06;5017350;28;20269;-79
2022/08/30 00:12:26;;;;;;;5.80;2.20;;;;;;;15.42;92.57;102263.97;5033705;28;20567;-78
2022/08/30 00:14:51;;;;;;;4.10;2.40;;;;;;;15.41;93.24;102257.03;5013328;28;20195;-79
2022/08/30 00:17:18;;;;;;;2.10;1.70;;;;;;;15.42;93.10;102262.25;5018695;28;20294;-80
2022/08/30 00:19:43;;;;;;;5.07;2.00;;;;;;;15.43;92.59;102263.97;5017012;28;20187;-80
2022/08/30 00:22:09;;;;;;;3.23;1.60;;;;;;;15.47;92.40;102259.78;5018518;28;20274;-80
2022/08/30 00:24:35;;;;;;;2.77;2.20;;;;;;;15.50;92.62;102270.16;5018510;28;20187;-78
2022/08/30 00:27:00;;;;;;;3.87;1.80;;;;;;;15.50;92.70;102268.47;5017134;28;20210;-80
2022/08/30 00:29:25;;;;;;;3.40;1.70;;;;;;;15.54;92.46;102269.41;5018313;28;20198;-79
2022/08/30 00:31:51;;;;;;;4.30;1.97;;;;;;;15.56;92.69;102268.59;5016797;28;20195;-79
2022/08/30 00:34:17;;;;;;;4.73;2.27;;;;;;;15.59;92.51;102271.25;5016711;28;20191;-79
2022/08/30 00:36:44;;;;;;;2.90;2.13;;;;;;;15.57;92.83;102267.75;5016400;28;20199;-79
2022/08/30 00:39:09;;;;;;;3.23;2.10;;;;;;;15.60;92.42;102280.72;5023362;28;20184;-79
2022/08/30 00:41:36;;;;;;;3.20;2.03;;;;;;;15.59;92.47;102275.53;5014635;28;20661;-79
2022/08/30 00:44:02;;;;;;;3.20;1.90;;;;;;;15.63;92.44;102273.06;5015236;28;20206;-79
2022/08/30 00:46:28;;;;;;;3.63;2.13;;;;;;;15.66;92.43;102272.25;5008250;28;20238;-78
2022/08/30 00:48:55;;;;;;;2.93;2.10;;;;;;;15.69;92.12;102275.78;5012929;28;20294;-79
2022/08/30 00:51:21;;;;;;;3.80;2.27;;;;;;;15.71;92.28;102279.25;5014459;28;20211;-80
2022/08/30 00:53:53;;;;;;;4.20;1.80;;;;;;;15.74;91.76;102281.06;5029637;28;20203;-80
2022/08/30 00:56:20;;;;;;;3.40;2.27;;;;;;;15.71;92.73;102281.81;5008614;28;20218;-79
2022/08/30 00:58:50;;;;;;;2.47;2.27;;;;;;;15.73;92.44;102276.69;5028224;28;20203;-80
2022/08/30 01:01:16;;;;;;;5.80;3.00;;;;;;;15.71;92.44;102280.97;5015563;28;20195;-79
2022/08/30 01:03:43;;;;;;;4.10;2.20;;;;;;;15.70;92.24;102277.50;5013401;28;20210;-79
2022/08/30 01:06:09;;;;;;;4.87;2.90;;;;;;;15.71;91.97;102281.81;5015749;28;20183;-79
2022/08/30 01:08:35;;;;;;;4.37;2.50;;;;;;;15.73;92.25;102294.78;4996894;28;20191;-79
2022/08/30 01:11:02;;;;;;;5.60;2.97;;;;;;;15.74;92.16;102289.66;5017896;28;20187;-79
2022/08/30 01:13:29;;;;;;;3.90;2.53;;;;;;;15.76;91.95;102292.28;5011725;28;20183;-79
2022/08/30 01:15:55;;;;;;;4.07;2.50;;;;;;;15.76;91.71;102300.03;5015800;28;20230;-79
2022/08/30 01:18:21;;;;;;;3.43;2.40;;;;;;;15.77;92.29;102302.66;5011682;28;20195;-79
2022/08/30 01:21:00;;;;;;;5.30;2.87;;;;;;;15.80;91.98;102301.84;5020012;28;20771;-79
2022/08/30 01:23:26;;;;;;;3.83;2.53;;;;;;;15.81;91.54;102295.81;5012986;28;20199;-79
2022/08/30 01:25:53;;;;;;;4.77;3.00;;;;;;;15.81;91.72;102296.72;5013018;28;20275;-78
2022/08/30 01:28:25;;;;;;;5.87;2.87;;;;;;;15.85;91.65;102302.81;5009341;28;20214;-79
2022/08/30 01:30:51;;;;;;;5.90;2.70;;;;;;;15.86;91.88;102301.97;5010304;28;20223;-79
2022/08/30 01:33:18;;;;;;;5.03;2.83;;;;;;;15.90;91.74;102301.19;5029081;28;20191;-80
2022/08/30 01:35:48;;;;;;;2.90;2.70;;;;;;;15.91;91.56;102303.81;5010190;28;20693;-78
2022/08/30 01:38:16;;;;;;;3.23;2.80;;;;;;;15.86;91.57;102307.13;5010512;28;20222;-80
2022/08/30 01:40:41;;;;;;;5.63;3.20;;;;;;;15.89;91.68;102304.63;5006127;28;20188;-78
2022/08/30 01:43:09;;;;;;;3.60;2.70;;;;;;;15.89;91.43;102297.72;5007644;28;20198;-78
2022/08/30 01:45:34;;;;;;;6.00;3.07;;;;;;;15.91;91.72;102300.34;5008942;28;20718;-79
2022/08/30 01:48:00;;;;;;;6.30;3.00;;;;;;;15.89;91.36;102297.72;5013360;28;20261;-80
2022/08/30 01:50:25;;;;;;;4.90;2.53;;;;;;;15.91;91.20;102301.22;5009831;28;20693;-79
2022/08/30 01:52:51;;;;;;;4.33;2.67;;;;;;;15.92;91.13;102308.13;5021195;28;20211;-79
2022/08/30 01:55:16;;;;;;;4.80;2.50;;;;;;;15.93;91.61;102302.13;5009716;28;20523;-79
2022/08/30 01:57:41;;;;;;;2.73;2.40;;;;;;;15.93;91.26;102301.25;5009883;28;20228;-80
2022/08/30 02:00:09;;;;;;;4.23;2.53;;;;;;;15.94;91.47;102293.53;5008806;28;20187;-79
2022/08/30 02:02:37;;;;;;;3.87;2.87;;;;;;;15.97;91.49;102290.16;5005978;28;20206;-79
2022/08/30 02:05:04;;;;;;;4.40;2.70;;;;;;;15.98;91.43;102286.72;5021829;28;20200;-78
2022/08/30 02:07:29;;;;;;;3.80;2.23;;;;;;;15.97;91.58;102283.25;5005077;28;20217;-79
2022/08/30 02:09:55;;;;;;;4.13;2.30;;;;;;;16.00;90.98;102279.88;5018550;28;20295;-80
2022/08/30 02:12:21;;;;;;;5.33;2.37;;;;;;;15.99;90.86;102281.59;5006291;28;20721;-79
2022/08/30 02:14:46;;;;;;;4.50;2.20;;;;;;;15.97;90.97;102278.09;5019485;28;20218;-80
2022/08/30 02:17:13;;;;;;;4.37;2.33;;;;;;;15.98;91.19;102284.16;5007191;28;20210;-81
2022/08/30 02:19:40;;;;;;;3.07;2.13;;;;;;;15.94;90.96;102278.00;5019233;28;20190;-79
2022/08/30 02:22:06;;;;;;;2.33;1.93;;;;;;;15.98;91.08;102277.25;5004170;28;20191;-79
2022/08/30 02:24:32;;;;;;;4.03;1.93;;;;;;;15.99;90.71;102271.25;5021095;28;20252;-78
2022/08/30 02:26:57;;;;;;;3.17;2.17;;;;;;;15.98;90.61;102277.25;5009618;28;20207;-79
2022/08/30 02:29:24;;;;;;;3.33;2.03;;;;;;;16.01;89.96;102274.72;5020097;28;20215;-79
2022/08/30 02:31:49;;;;;;;3.53;2.00;;;;;;;16.02;90.52;102280.78;5007663;28;20209;-79
2022/08/30 02:34:16;;;;;;;2.57;1.87;;;;;;;16.02;90.16;102280.78;4995251;28;20186;-79
2022/08/30 02:36:41;;;;;;;4.13;2.17;;;;;;;16.03;90.54;102269.59;5009694;28;20659;-80
2022/08/30 02:39:08;;;;;;;3.07;2.23;;;;;;;16.03;90.71;102283.38;5006900;28;20211;-79
2022/08/30 02:41:34;;;;;;;3.37;2.10;;;;;;;16.05;90.28;102279.13;5019141;28;20198;-79
2022/08/30 02:43:59;;;;;;;3.27;2.13;;;;;;;16.04;90.39;102276.50;5022111;28;20198;-79
2022/08/30 02:46:26;;;;;;;3.47;2.10;;;;;;;16.04;90.37;102282.56;5009882;28;20217;-79
2022/08/30 02:48:52;;;;;;;3.10;2.10;;;;;;;16.06;90.64;102279.97;5022930;28;20271;-79
2022/08/30 02:51:17;;;;;;;3.90;2.40;;;;;;;16.06;90.48;102282.56;5012407;28;20188;-79
2022/08/30 02:53:44;;;;;;;2.27;1.87;;;;;;;16.07;90.78;102280.00;5010041;28;20619;-79
2022/08/30 02:56:12;;;;;;;4.63;2.23;;;;;;;16.08;90.92;102279.19;5009899;28;20278;-80
2022/08/30 02:58:37;;;;;;;3.30;1.87;;;;;;;16.10;91.02;102289.53;5011378;28;20191;-80
2022/08/30 03:01:04;;;;;;;2.60;1.90;;;;;;;16.08;91.08;102283.47;5009907;28;20201;-81
2022/08/30 03:03:30;;;;;;;2.00;1.70;;;;;;;16.08;90.85;102281.78;5009877;28;20187;-79
2022/08/30 03:05:55;;;;;;;2.60;2.17;;;;;;;16.09;90.27;102278.34;5009930;28;20191;-78
2022/08/30 03:08:21;;;;;;;3.27;1.90;;;;;;;16.12;89.86;102280.97;5014195;28;20822;-79
2022/08/30 03:10:47;;;;;;;3.17;1.60;;;;;;;16.12;89.99;102274.97;5008325;28;20216;-79
2022/08/30 03:13:12;;;;;;;3.67;1.93;;;;;;;16.13;90.17;102279.28;5018469;28;20187;-79
2022/08/30 03:15:39;;;;;;;2.93;1.87;;;;;;;16.13;89.80;102277.56;5012559;28;20214;-80
2022/08/30 03:18:05;;;;;;;4.33;2.20;;;;;;;16.13;90.23;102280.16;5010072;28;20215;-80
2022/08/30 03:20:30;;;;;;;3.40;1.70;;;;;;;16.15;90.02;102282.75;5013460;28;20191;-78
2022/08/30 03:22:56;;;;;;;4.37;1.80;;;;;;;16.15;89.92;102281.03;5012937;28;20193;-77
2022/08/30 03:25:22;;;;;;;2.50;1.90;;;;;;;16.14;89.64;102276.72;5009757;28;20195;-79
2022/08/30 03:27:49;;;;;;;6.97;2.17;;;;;;;16.13;90.00;102280.16;5030288;28;20791;-80
2022/08/30 03:30:15;;;;;;;3.97;2.20;;;;;;;16.12;89.99;102273.22;5014756;28;20208;-79
2022/08/30 03:32:41;;;;;;;3.33;1.83;;;;;;;16.12;89.72;102282.72;5013944;28;20195;-79
2022/08/30 03:35:07;;;;;;;4.20;2.13;;;;;;;16.14;89.54;102278.44;5024113;28;20226;-80
2022/08/30 03:37:32;;;;;;;4.10;1.60;;;;;;;16.15;89.73;102286.22;5020533;28;20204;-78
2022/08/30 03:39:58;;;;;;;3.27;1.60;;;;;;;16.16;89.09;102280.19;5019612;28;20187;-79
2022/08/30 03:42:23;;;;;;;3.07;1.50;;;;;;;16.16;89.47;102277.63;5026317;28;20187;-79
2022/08/30 03:44:49;;;;;;;3.17;1.90;;;;;;;16.16;89.37;102284.53;5016592;28;20191;-79
2022/08/30 03:47:14;;;;;;;2.87;1.80;;;;;;;16.18;89.26;102285.41;5017062;28;20227;-80
2022/08/30 03:49:40;;;;;;;3.20;1.60;;;;;;;16.21;89.22;102290.66;5015873;28;20211;-80
2022/08/30 03:52:05;;;;;;;3.13;2.00;;;;;;;16.20;89.20;102284.59;5016838;28;20191;-79
2022/08/30 03:54:31;;;;;;;1.47;1.33;;;;;;;16.20;88.83;102286.28;5033567;28;20661;-79
2022/08/30 03:56:56;;;;;;;5.90;1.50;;;;;;;16.19;88.45;102287.13;5017495;28;20265;-79
2022/08/30 03:59:22;;;;;;;4.03;1.77;;;;;;;16.20;88.41;102283.72;5016118;28;20187;-79
2022/08/30 04:01:47;;;;;;;2.03;1.60;;;;;;;16.21;88.26;102272.56;5017777;28;20195;-78
2022/08/30 04:04:13;;;;;;;2.63;1.40;;;;;;;16.23;88.29;102288.94;5025959;28;20194;-80
2022/08/30 04:06:39;;;;;;;4.60;1.50;;;;;;;16.22;88.52;102274.28;5014540;28;20237;-79
2022/08/30 04:09:05;;;;;;;5.20;1.93;;;;;;;16.18;88.66;102283.69;5033559;28;20207;-79
2022/08/30 04:11:30;;;;;;;2.67;1.60;;;;;;;16.18;88.44;102281.13;5016382;28;20585;-79
2022/08/30 04:13:56;;;;;;;4.17;1.80;;;;;;;16.19;88.35;102287.13;5012692;28;20221;-78
2022/08/30 04:16:23;;;;;;;4.23;1.70;;;;;;;16.19;88.35;102284.56;5024253;28;20285;-79
2022/08/30 04:18:49;;;;;;;3.40;1.60;;;;;;;16.21;87.91;102281.16;5016223;28;20187;-79
2022/08/30 04:21:15;;;;;;;2.47;1.70;;;;;;;16.21;88.20;102280.31;5016272;28;20221;-79
2022/08/30 04:23:41;;;;;;;1.70;1.27;;;;;;;16.20;87.84;102286.28;5015514;28;20193;-79
2022/08/30 04:26:07;;;;;;;5.47;1.73;;;;;;;16.21;88.02;102288.91;5025382;28;20246;-79
2022/08/30 04:28:34;;;;;;;2.33;1.50;;;;;;;16.19;88.35;102290.59;5016362;28;20187;-79
2022/08/30 04:31:02;;;;;;;2.27;1.50;;;;;;;16.18;88.71;102281.13;5014801;28;20225;-79
2022/08/30 04:33:27;;;;;;;4.47;1.70;;;;;;;16.19;88.46;102287.13;5015742;28;20286;-79
2022/08/30 04:35:52;;;;;;;2.93;1.40;;;;;;;16.15;88.66;102282.75;5016807;28;20227;-79
2022/08/30 04:38:20;;;;;;;2.87;1.80;;;;;;;16.15;88.66;102283.63;5015740;28;20210;-79
2022/08/30 04:40:49;;;;;;;4.10;1.30;;;;;;;16.16;88.16;102287.94;5015488;28;20194;-79
2022/08/30 04:43:15;;;;;;;5.27;1.60;;;;;;;16.20;87.88;102294.94;5019398;28;20195;-79
2022/08/30 04:45:41;;;;;;;3.57;1.60;;;;;;;16.22;87.97;102290.69;5015426;28;20199;-78
2022/08/30 04:48:07;;;;;;;4.17;1.40;;;;;;;16.24;88.10;102290.69;5006882;28;20253;-78
2022/08/30 04:50:33;;;;;;;5.53;1.60;;;;;;;16.24;88.18;102280.34;5013959;28;20281;-79
2022/08/30 04:52:58;;;;;;;2.00;1.23;;;;;;;16.24;87.81;102293.28;5005766;28;20200;-80
2022/08/30 04:55:24;;;;;;;2.70;1.60;;;;;;;16.24;87.71;102299.31;5012391;28;20222;-80
2022/08/30 04:57:50;;;;;;;4.30;1.83;;;;;;;16.25;88.15;102295.88;5026732;28;20644;-79
2022/08/30 05:00:19;;;;;;;1.93;1.33;;;;;;;16.29;87.94;102297.69;5011890;28;20891;-79
2022/08/30 05:02:45;;;;;;;3.90;1.60;;;;;;;16.28;87.70;102303.72;5014669;28;20282;-81
2022/08/30 05:07:54;;;;;;;2.57;1.87;;;;;;;16.30;87.62;102308.94;5011932;28;20215;-79
2022/08/30 05:10:20;;;;;;;4.03;1.80;;;;;;;16.28;88.05;102310.59;5013980;28;20735;-80
2022/08/30 05:12:46;;;;;;;1.50;1.40;;;;;;;16.31;87.88;102308.94;5016137;28;20191;-80
2022/08/30 05:15:12;;;;;;;3.43;1.67;;;;;;;16.31;87.59;102311.50;5004844;28;20187;-80
2022/08/30 05:17:38;;;;;;;3.17;1.70;;;;;;;16.33;87.91;102319.31;5028907;28;20221;-80
2022/08/30 05:20:08;;;;;;;3.17;1.47;;;;;;;16.36;87.61;102324.53;5016974;28;20202;-79
2022/08/30 05:22:40;;;;;;;3.93;1.60;;;;;;;16.34;87.84;102319.34;5010437;28;20198;-79
2022/08/30 05:25:06;;;;;;;1.80;1.30;;;;;;;16.37;88.03;102316.81;5031129;28;20209;-79
2022/08/30 05:27:32;;;;;;;4.20;1.50;;;;;;;16.39;88.00;102322.88;5014109;28;20237;-80
2022/08/30 05:29:58;;;;;;;2.37;1.30;;;;;;;16.40;87.53;102323.81;5019674;28;20219;-79
2022/08/30 05:32:23;;;;;;;7.27;1.80;;;;;;;16.41;87.34;102313.50;5009304;28;20186;-81
2022/08/30 05:34:49;;;;;;;3.13;1.70;;;;;;;16.41;87.77;102321.25;5011524;28;20193;-80
2022/08/30 05:37:14;;;;;;;2.80;1.60;;;;;;;16.44;87.78;102318.72;5009076;28;20576;-79
2022/08/30 05:39:40;;;;;;;3.10;1.60;;;;;;;16.46;87.39;102321.31;5008677;28;20679;-79
2022/08/30 05:42:05;;;;;;;2.60;1.40;;;;;;;16.46;87.54;102329.09;5022586;28;20239;-79
2022/08/30 05:44:31;;;;;;;1.67;1.33;;;;;;;16.47;87.30;102311.03;5007158;28;20729;-79
2022/08/30 05:46:56;;;;;;;2.47;1.60;;;;;;;16.48;87.52;102332.59;5027144;28;20635;-80
2022/08/30 05:49:22;;;;;;;3.27;1.67;;;;;;;16.50;87.43;102321.44;5008754;28;20222;-81
2022/08/30 05:51:48;;;;;;;2.97;1.87;;;;;;;16.50;87.42;102320.53;4966225;28;20294;-81
2022/08/30 05:54:14;;;;;;;3.30;1.50;;;;;;;16.54;86.95;102325.78;4981398;28;20227;-78
2022/08/30 05:56:44;;;;;;;3.70;1.37;;;;;;;16.60;87.25;102320.75;5010733;28;20218;-79
2022/08/30 05:59:11;;;;;;;5.40;1.80;;;;;;;16.64;86.93;102326.84;5010522;28;20187;-80
2022/08/30 06:01:42;;;;;;;2.87;1.80;;;;;;;16.70;86.43;102333.00;5009558;28;20380;-83
2022/08/30 06:04:09;;;;;;;2.63;1.60;;;;;;;16.72;86.88;102328.72;5005581;28;20341;-79
2022/08/30 06:06:37;;;;;;;2.73;1.40;;;;;;;16.78;86.55;102325.38;5006819;28;20270;-81
2022/08/30 06:09:05;;;;;;;2.20;1.37;;;;;;;16.81;85.71;102323.72;4993133;28;20227;-79
2022/08/30 06:11:31;;;;;;;3.70;1.77;;;;;;;16.85;86.14;102328.09;5001078;28;20198;-79
2022/08/30 06:13:57;;;;;;;3.27;1.33;;;;;;;16.90;86.14;102331.63;5002743;28;20203;-80
2022/08/30 06:16:26;;;;;;;2.40;1.37;;;;;;;16.90;86.01;102326.47;4992763;28;20211;-79
2022/08/30 06:18:52;;;;;;;6.20;1.70;;;;;;;16.95;86.43;102321.38;5022773;28;20202;-81
2022/08/30 06:21:21;;;;;;;4.07;1.67;;;;;;;16.97;86.21;102330.91;5008782;28;20195;-80
2022/08/30 06:23:47;;;;;;;1.83;1.40;;;;;;;17.03;86.05;102330.13;5023956;28;20204;-78
2022/08/30 06:26:13;;;;;;;3.70;1.30;;;;;;;17.07;85.13;102329.34;5005184;28;20190;-81
2022/08/30 06:28:39;;;;;;;2.97;1.60;;;;;;;17.21;85.60;102326.16;5011554;28;20191;-81
2022/08/30 06:31:09;;;;;;;3.07;1.30;;;;;;;17.31;85.33;102330.63;5006330;28;20222;-80
2022/08/30 06:33:35;;;;;;;4.43;1.80;;;;;;;17.48;84.56;102329.19;4992162;28;20199;-79
2022/08/30 06:36:03;;;;;;;2.93;1.43;;;;;;;17.63;84.26;102324.25;5007927;28;20214;-81
2022/08/30 06:38:28;;;;;;;2.17;1.33;;;;;;;17.82;83.30;102330.56;5019487;28;20199;-81
2022/08/30 06:40:54;;;;;;;3.03;1.43;;;;;;;17.84;82.51;102328.84;5008803;28;20194;-80
2022/08/30 06:43:19;;;;;;;3.17;1.50;;;;;;;17.96;82.25;102323.84;5010881;28;20715;-80
2022/08/30 06:45:45;;;;;;;4.97;1.33;;;;;;;18.07;81.90;102325.72;5010583;28;20278;-80
2022/08/30 06:48:10;;;;;;;2.17;1.43;;;;;;;18.19;81.32;102327.59;5015645;28;20265;-80
2022/08/30 06:50:36;;;;;;;6.23;1.33;;;;;;;18.22;80.72;102317.25;4992335;28;20245;-80
2022/08/30 06:53:04;;;;;;;2.93;1.50;;;;;;;18.31;81.18;102317.34;4998600;28;20226;-79
2022/08/30 06:55:33;;;;;;;3.20;1.60;;;;;;;18.36;81.07;102320.91;5014562;28;20265;-80
2022/08/30 06:57:59;;;;;;;2.97;1.50;;;;;;;18.42;80.78;102319.25;5000054;28;20774;-81
2022/08/30 07:00:25;;;;;;;3.87;1.33;;;;;;;18.43;80.80;102320.97;5009299;28;20183;-79
2022/08/30 07:02:51;;;;;;;3.20;1.50;;;;;;;18.45;80.97;102318.41;5005340;28;20194;-80
2022/08/30 07:05:20;;;;;;;4.03;1.40;;;;;;;18.50;80.51;102317.63;5012402;28;20215;-80
2022/08/30 07:07:46;;;;;;;3.40;1.33;;;;;;;18.53;81.20;102327.16;5015118;28;20211;-81
2022/08/30 07:10:14;;;;;;;3.40;1.60;;;;;;;18.54;80.82;102318.50;5015872;28;20724;-80
2022/08/30 07:12:39;;;;;;;1.87;1.40;;;;;;;18.59;81.23;102328.09;5016403;28;20195;-79
2022/08/30 07:15:05;;;;;;;3.40;1.40;;;;;;;18.62;80.98;102333.31;5024464;28;20247;-82
2022/08/30 07:20:17;;;;;;;3.73;1.70;;;;;;;18.72;80.91;102327.38;5016400;28;20206;-82
2022/08/30 07:22:42;;;;;;;2.83;1.60;;;;;;;18.81;79.91;102329.19;5013821;28;20183;-79
2022/08/30 07:25:08;;;;;;;2.83;1.70;;;;;;;18.87;79.20;102335.31;5024948;28;20212;-80
2022/08/30 07:27:33;;;;;;;3.73;1.70;;;;;;;18.94;79.01;102338.81;5010932;28;20226;-81
2022/08/30 07:30:01;;;;;;;5.00;1.80;;;;;;;19.06;79.33;102338.91;5014428;28;20210;-80
2022/08/30 07:32:27;;;;;;;3.80;1.73;;;;;;;19.06;78.90;102341.50;5013605;28;20191;-80
2022/08/30 07:34:52;;;;;;;3.83;1.47;;;;;;;19.13;79.09;102349.41;5012417;28;20199;-81
2022/08/30 07:37:18;;;;;;;3.07;1.73;;;;;;;19.21;79.47;102345.13;5011465;28;20238;-80
2022/08/30 07:39:43;;;;;;;3.30;1.50;;;;;;;19.29;79.39;102346.09;4998131;28;20211;-79
2022/08/30 07:42:09;;;;;;;5.77;1.60;;;;;;;19.37;78.42;102343.56;5011021;28;20191;-80
2022/08/30 07:44:34;;;;;;;2.17;1.27;;;;;;;19.49;77.97;102347.09;5018156;28;20225;-80
2022/08/30 07:46:59;;;;;;;3.23;1.47;;;;;;;19.59;77.35;102340.25;5019551;28;20226;-80
2022/08/30 07:49:25;;;;;;;3.20;1.10;;;;;;;19.68;77.19;102341.19;5016333;28;20221;-80
2022/08/30 07:51:50;;;;;;;2.77;1.20;;;;;;;19.68;76.46;102338.59;5010166;28;20187;-80
2022/08/30 07:54:16;;;;;;;2.07;1.33;;;;;;;19.65;75.95;102345.47;4991255;28;20230;-80
2022/08/30 07:56:41;;;;;;;2.00;1.10;;;;;;;19.82;76.32;102354.25;5021115;28;20269;-81
2022/08/30 07:59:07;;;;;;;2.67;1.33;;;;;;;19.88;75.64;102351.69;5015724;28;20187;-80
2022/08/30 08:01:32;;;;;;;2.03;1.30;;;;;;;19.93;75.56;102350.88;4998098;28;20195;-80
2022/08/30 08:03:58;;;;;;;1.50;1.00;;;;;;;20.01;76.05;102348.31;5022469;28;20206;-82
2022/08/30 08:06:24;;;;;;;3.43;1.17;;;;;;;20.12;75.12;102347.53;5021261;28;20226;-81
2022/08/30 08:08:50;;;;;;;1.10;1.00;;;;;;;20.26;74.06;102351.06;5028840;28;20191;-80
2022/08/30 08:11:25;;;;;;;2.37;0.87;;;;;;;20.42;72.26;102347.66;5016108;28;20203;-81
2022/08/30 08:13:52;;;;;;;3.53;0.90;;;;;;;20.62;71.70;102352.91;5012325;28;20198;-79
2022/08/30 08:16:18;;;;;;;2.60;0.80;;;;;;;20.75;71.71;102357.28;5015916;28;20310;-80
2022/08/30 08:18:44;;;;;;;2.33;0.83;;;;;;;20.65;70.03;102355.53;5011829;28;20192;-82
2022/08/30 08:21:10;;;;;;;1.93;0.87;;;;;;;20.80;69.91;102355.53;5019651;28;20557;-81
2022/08/30 08:23:36;;;;;;;3.13;0.77;;;;;;;20.92;70.73;102358.22;5015040;28;20278;-79
2022/08/30 08:26:02;;;;;;;3.50;0.80;;;;;;;20.97;69.26;102356.50;4999325;28;20218;-80
2022/08/30 08:28:28;;;;;;;1.07;0.70;;;;;;;21.17;68.86;102363.47;4989404;28;20218;-78
2022/08/30 08:30:53;;;;;;;1.07;0.70;;;;;;;21.19;66.44;102353.03;4992856;28;20351;-82
2022/08/30 08:33:19;;;;;;;0.97;0.80;;;;;;;21.44;66.55;102354.75;4980732;28;20186;-82
2022/08/30 08:35:45;;;;;;;1.30;0.70;;;;;;;21.62;65.02;102354.72;5008096;28;20238;-78
2022/08/30 08:38:10;;;;;;;2.30;0.77;;;;;;;21.83;64.63;102357.34;4994654;28;20211;-78
2022/08/30 08:40:44;;;;;;;0.90;0.63;;;;;;;21.77;64.85;102357.34;5010459;28;20267;-80
2022/08/30 08:43:14;;;;;;;2.10;0.80;;;;;;;21.75;64.88;102361.72;5015024;28;20190;-80
2022/08/30 08:46:00;;;;;;;1.07;0.70;;;;;;;21.51;64.94;102365.16;5011798;28;20645;-80
2022/08/30 08:48:37;;;;;;;2.17;0.90;;;;;;;21.58;65.02;102355.59;5003817;28;20226;-79
2022/08/30 08:54:09;;;;;;;0.90;0.70;;;;;;;21.72;65.17;102361.69;5019056;28;20261;-79
2022/08/30 08:56:36;;;;;;;0.77;0.70;;;;;;;21.66;64.96;102364.28;5013551;28;20214;-80
2022/08/30 08:59:06;;;;;;;1.73;0.70;;;;;;;21.72;64.36;102354.75;5021987;28;20191;-79
2022/08/30 09:01:32;;;;;;;1.73;0.90;;;;;;;21.74;64.26;102368.66;5019726;28;20337;-80
2022/08/30 09:04:04;;;;;;;2.33;0.70;;;;;;;21.61;63.82;102369.50;5022000;28;20195;-78
2022/08/30 09:06:44;;;;;;;1.80;0.97;;;;;;;21.66;64.56;102374.72;5007312;28;20225;-80
2022/08/30 09:09:10;;;;;;;2.00;0.67;;;;;;;21.50;64.31;102368.66;4988950;28;20218;-81
2022/08/30 09:11:37;;;;;;;0.90;0.70;;;;;;;21.43;65.42;102363.44;5022410;28;20192;-81
2022/08/30 09:14:07;;;;;;;2.80;0.70;;;;;;;21.45;65.50;102361.69;5014552;28;20184;-78
2022/08/30 09:16:45;;;;;;;1.17;0.60;;;;;;;21.53;65.72;102365.19;5009410;28;20222;-80
2022/08/30 09:19:25;;;;;;;1.77;0.70;;;;;;;21.54;65.13;102364.28;5003204;28;20180;-80
2022/08/30 09:21:57;;;;;;;4.50;0.87;;;;;;;21.28;65.90;102359.09;5000613;28;20187;-79
2022/08/30 09:24:22;;;;;;;3.53;0.80;;;;;;;21.15;66.21;102366.94;5008797;28;20192;-80
2022/08/30 09:26:48;;;;;;;2.00;0.87;;;;;;;21.10;66.43;102368.66;4984294;28;20453;-80
2022/08/30 09:29:18;;;;;;;0.73;0.67;;;;;;;21.10;66.17;102372.13;5020892;28;20211;-80
2022/08/30 09:31:52;;;;;;;1.50;0.70;;;;;;;21.15;66.93;102370.38;5016182;28;20273;-79
2022/08/30 09:34:21;;;;;;;1.23;0.87;;;;;;;21.14;66.03;102376.47;5004677;28;20270;-80
2022/08/30 09:36:50;;;;;;;1.83;0.83;;;;;;;21.15;66.75;102372.13;5019877;28;20215;-81
2022/08/30 09:39:27;;;;;;;2.23;0.80;;;;;;;21.16;67.70;102373.88;4995683;28;20184;-81
2022/08/30 09:41:54;;;;;;;1.30;0.83;;;;;;;21.28;67.35;102373.88;5020779;28;20972;-79
2022/08/30 09:44:24;;;;;;;1.37;0.80;;;;;;;21.24;66.52;102382.56;5013520;28;20229;-79
2022/08/30 09:46:55;;;;;;;1.03;0.80;;;;;;;21.38;66.36;102371.25;5003670;28;20225;-82
2022/08/30 09:49:37;;;;;;;2.87;1.00;;;;;;;21.50;66.08;102375.59;4998617;28;20313;-81
2022/08/30 09:52:11;;;;;;;0.67;0.67;;;;;;;21.61;64.72;102376.47;4978139;28;20207;-82
2022/08/30 09:54:58;;;;;;;1.20;0.87;;;;;;;21.71;64.09;102373.00;4973744;28;21013;-80
2022/08/30 09:58:13;;;;;;;1.57;0.90;;;;;;;21.58;63.96;102382.56;4985193;28;20234;-80
2022/08/30 10:00:46;;;;;;;0.97;0.70;;;;;;;21.51;64.66;102383.41;5004705;28;20206;-80
2022/08/30 10:03:12;;;;;;;1.03;0.90;;;;;;;21.55;65.00;102381.66;5010195;28;20557;-78
2022/08/30 10:06:02;;;;;;;0.97;0.67;;;;;;;21.50;63.96;102380.81;5011412;28;20195;-80
2022/08/30 10:08:42;;;;;;;0.97;0.70;;;;;;;21.36;63.42;102378.22;5007356;28;20190;-81
2022/08/30 10:11:16;;;;;;;1.00;0.83;;;;;;;21.42;63.42;102379.97;5009668;28;20257;-81
2022/08/30 10:14:20;;;;;;;1.10;0.80;;;;;;;21.26;64.87;102386.03;5006926;28;20212;-79
2022/08/30 10:17:23;;;;;;;1.40;0.77;;;;;;;21.36;64.19;102393.88;5004279;28;20658;-79
2022/08/30 10:19:57;;;;;;;2.30;1.07;;;;;;;21.45;63.89;102379.94;4981257;28;20207;-81
2022/08/30 10:22:45;;;;;;;1.80;1.00;;;;;;;21.54;64.76;102390.38;5010231;28;20281;-78
2022/08/30 10:25:21;;;;;;;1.43;0.93;;;;;;;21.52;65.32;102385.16;5006960;28;20195;-79
2022/08/30 10:27:59;;;;;;;1.10;1.00;;;;;;;21.56;63.72;102389.50;5021853;28;20313;-82
2022/08/30 10:30:26;;;;;;;1.27;0.90;;;;;;;21.52;63.13;102382.53;5009654;28;20233;-80
2022/08/30 10:33:10;;;;;;;1.30;1.00;;;;;;;21.47;62.85;102383.44;4998390;28;20400;-79
2022/08/30 10:35:42;;;;;;;1.27;0.70;;;;;;;21.50;62.08;102383.41;5014584;28;20194;-80
2022/08/30 10:38:21;;;;;;;2.30;1.20;;;;;;;21.46;61.80;102384.31;5007553;28;20886;-79
2022/08/30 10:41:13;;;;;;;1.57;1.10;;;;;;;21.52;61.92;102377.34;5010646;28;20277;-79
2022/08/30 10:43:44;;;;;;;2.83;0.73;;;;;;;21.68;62.28;102386.00;5009196;28;20195;-81
2022/08/30 10:46:23;;;;;;;1.33;0.73;;;;;;;21.77;62.14;102371.25;5008708;28;20669;-79
2022/08/30 10:48:49;;;;;;;1.03;0.80;;;;;;;21.72;61.49;102374.75;5011883;28;20229;-79
2022/08/30 10:51:26;;;;;;;1.57;1.00;;;;;;;21.89;60.90;102379.03;4988062;28;20262;-82
2022/08/30 10:54:00;;;;;;;2.20;0.90;;;;;;;22.09;60.09;102372.06;5026124;28;20195;-80
2022/08/30 10:56:28;;;;;;;2.13;0.80;;;;;;;22.42;59.20;102372.78;5002218;28;20214;-79
2022/08/30 10:58:57;;;;;;;1.73;1.00;;;;;;;22.84;56.55;102362.13;5010129;28;20792;-80
2022/08/30 11:01:47;;;;;;;1.97;0.90;;;;;;;23.24;56.08;102359.25;5011510;28;20613;-79
2022/08/30 11:04:30;;;;;;;1.93;1.13;;;;;;;23.67;54.29;102365.81;5010503;28;20290;-79
2022/08/30 11:07:14;;;;;;;2.70;1.00;;;;;;;24.15;53.55;102367.06;5011632;28;20218;-79
2022/08/30 11:09:58;;;;;;;3.25;0.90;;;;;;;24.37;52.28;102369.44;5003340;28;20214;-80
2022/08/30 11:12:57;;;;;;;2.55;0.88;;;;;;;24.45;52.46;102362.31;5013408;28;20193;-81
2022/08/30 11:15:26;;;;;;;1.88;0.85;;;;;;;24.76;51.59;102357.53;5010530;28;20668;-80
2022/08/30 11:18:03;;;;;;;1.50;0.88;;;;;;;24.87;51.33;102356.50;5012532;28;20207;-79
2022/08/30 11:20:50;;;;;;;2.13;0.85;;;;;;;24.81;50.18;102353.13;5010034;28;20190;-81
2022/08/30 11:23:34;;;;;;;0.95;0.90;;;;;;;24.75;50.82;102353.19;5010118;28;20191;-81
2022/08/30 11:26:02;;;;;;;1.48;0.82;;;;;;;24.62;51.13;102359.50;5010852;28;20248;-79
2022/08/30 11:28:34;;;;;;;1.38;1.10;;;;;;;24.22;52.08;102359.13;5005276;28;20278;-80
2022/08/30 11:31:18;;;;;;;1.20;1.00;;;;;;;24.15;52.22;102360.09;4994402;28;20285;-79
2022/08/30 11:33:44;;;;;;;1.58;0.98;;;;;;;24.25;52.50;102345.13;5015467;28;20191;-79
2022/08/30 11:36:32;;;;;;;1.70;0.90;;;;;;;24.69;52.41;102343.69;5012639;28;20195;-79
2022/08/30 11:39:07;;;;;;;2.75;1.13;;;;;;;25.26;52.18;102329.69;5011372;28;20199;-79
2022/08/30 11:41:37;;;;;;;2.70;0.90;;;;;;;25.44;50.50;102337.25;5029490;28;20316;-81