Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:57;;;;;;;11.82;2.50;;;;;;;17.35;100.00;96977.13;4964059;28;20042;-65
2022/07/05 00:04:22;;;;;;;5.45;2.10;;;;;;;17.32;100.00;96980.69;4973186;28;20106;-65
2022/07/05 00:09:31;;;;;;;11.95;2.58;;;;;;;17.13;100.00;96977.25;4958474;28;20050;-62
2022/07/05 00:11:57;;;;;;;7.40;2.25;;;;;;;17.00;100.00;96976.13;4963171;28;20439;-63
2022/07/05 00:14:22;;;;;;;7.28;2.33;;;;;;;17.05;100.00;96974.91;4950847;28;20090;-63
2022/07/05 00:16:49;;;;;;;11.60;1.95;;;;;;;17.10;100.00;96971.72;4965648;28;20134;-64
2022/07/05 00:19:14;;;;;;;5.57;2.30;;;;;;;17.13;100.00;96968.16;4961090;28;20039;-65
2022/07/05 00:21:40;;;;;;;8.98;2.15;;;;;;;17.06;100.00;96971.75;4964639;28;20130;-66
2022/07/05 00:24:05;;;;;;;6.03;2.20;;;;;;;17.16;100.00;96970.09;4964358;28;20046;-62
2022/07/05 00:26:31;;;;;;;9.43;2.70;;;;;;;17.24;100.00;96968.09;4975272;28;20169;-65
2022/07/05 00:28:56;;;;;;;6.32;2.30;;;;;;;17.26;100.00;96969.28;4974681;28;20050;-65
2022/07/05 00:31:21;;;;;;;10.02;2.78;;;;;;;17.26;100.00;96974.03;4967259;28;20551;-63
2022/07/05 00:33:47;;;;;;;8.27;2.67;;;;;;;17.21;100.00;96972.47;4968715;28;20042;-63
2022/07/05 00:36:12;;;;;;;6.72;2.78;;;;;;;17.14;100.00;96972.50;4959264;28;20488;-64
2022/07/05 00:38:38;;;;;;;11.82;2.72;;;;;;;17.05;100.00;96970.19;4966296;28;20467;-64
2022/07/05 00:41:03;;;;;;;4.57;3.03;;;;;;;16.89;100.00;96970.66;4962962;28;20101;-64
2022/07/05 00:43:29;;;;;;;9.30;3.15;;;;;;;16.92;100.00;96964.28;4964570;28;20054;-63
2022/07/05 00:45:54;;;;;;;6.95;3.13;;;;;;;16.89;100.00;96972.63;4966274;28;20519;-63
2022/07/05 00:48:19;;;;;;;6.63;2.75;;;;;;;16.75;100.00;96965.94;4962174;28;20832;-64
2022/07/05 00:50:45;;;;;;;7.93;2.25;;;;;;;16.77;100.00;96965.53;4966529;28;20512;-64
2022/07/05 00:53:11;;;;;;;4.63;2.55;;;;;;;16.71;100.00;96956.88;4960915;28;20069;-63
2022/07/05 00:55:37;;;;;;;8.35;2.78;;;;;;;16.65;100.00;96963.97;4966083;28;20043;-64
2022/07/05 00:58:02;;;;;;;11.77;2.92;;;;;;;16.67;100.00;96963.59;4964435;28;20198;-67
2022/07/05 01:00:28;;;;;;;10.07;3.00;;;;;;;16.84;100.00;96964.75;4964353;28;20058;-65
2022/07/05 01:02:53;;;;;;;7.40;2.63;;;;;;;16.99;100.00;96966.25;4965683;28;20042;-63
2022/07/05 01:05:19;;;;;;;10.80;3.15;;;;;;;17.19;100.00;96963.78;4940422;28;20046;-65
2022/07/05 01:07:45;;;;;;;12.07;2.80;;;;;;;17.35;100.00;96963.28;4958245;28;20058;-64
2022/07/05 01:10:11;;;;;;;7.18;2.85;;;;;;;17.46;100.00;96963.22;4959956;28;20550;-65
2022/07/05 01:12:40;;;;;;;8.00;2.90;;;;;;;17.46;100.00;96957.69;4944528;28;20047;-65
2022/07/05 01:15:06;;;;;;;6.38;3.35;;;;;;;17.40;100.00;96954.56;4942846;28;20035;-64
2022/07/05 01:17:34;;;;;;;8.85;3.47;;;;;;;17.20;100.00;96963.38;4946041;28;20050;-64
2022/07/05 01:20:00;;;;;;;3.20;2.53;;;;;;;17.31;100.00;96954.22;4953172;28;20053;-65
2022/07/05 01:22:26;;;;;;;7.65;3.00;;;;;;;17.34;100.00;96953.41;4960242;28;20039;-65
2022/07/05 01:24:52;;;;;;;7.90;3.00;;;;;;;17.34;100.00;96956.97;4981403;28;20042;-65
2022/07/05 01:27:19;;;;;;;5.97;2.97;;;;;;;17.09;100.00;96953.56;4965406;28;20380;-65
2022/07/05 01:29:45;;;;;;;5.50;2.97;;;;;;;17.04;100.00;96948.47;4964187;28;20057;-65
2022/07/05 01:32:10;;;;;;;10.95;4.47;;;;;;;16.68;100.00;96943.06;4960440;28;20047;-65
2022/07/05 01:34:39;;;;;;;5.43;3.17;;;;;;;16.59;100.00;96951.78;4964923;28;20047;-65
2022/07/05 01:37:06;;;;;;;11.10;3.67;;;;;;;16.74;100.00;96949.72;4960197;28;20057;-65
2022/07/05 01:39:31;;;;;;;8.57;4.65;;;;;;;16.79;100.00;96958.41;4965558;28;20097;-65
2022/07/05 01:41:56;;;;;;;8.02;3.80;;;;;;;16.79;100.00;96949.31;4964644;28;20047;-65
2022/07/05 01:44:22;;;;;;;9.25;4.45;;;;;;;16.70;100.00;96943.44;4959650;28;20513;-65
2022/07/05 01:46:53;;;;;;;5.55;4.03;;;;;;;16.66;100.00;96951.75;4963506;28;20043;-65
2022/07/05 01:49:22;;;;;;;7.40;4.38;;;;;;;16.70;100.00;96946.19;4960197;28;20039;-65
2022/07/05 01:51:51;;;;;;;6.85;4.35;;;;;;;16.79;100.00;96952.88;4963210;28;20047;-65
2022/07/05 01:54:18;;;;;;;8.73;3.80;;;;;;;16.90;100.00;96954.84;4959768;28;20547;-65
2022/07/05 01:56:44;;;;;;;6.97;3.50;;;;;;;16.92;100.00;96949.69;4964257;28;20046;-65
2022/07/05 01:59:09;;;;;;;6.82;3.70;;;;;;;16.94;100.00;96947.31;4959277;28;20050;-64
2022/07/05 02:01:37;;;;;;;7.50;3.33;;;;;;;17.05;100.00;96950.81;4976494;28;20066;-65
2022/07/05 02:04:07;;;;;;;10.30;3.75;;;;;;;17.13;100.00;96951.56;4959752;28;20567;-64
2022/07/05 02:06:33;;;;;;;8.20;3.70;;;;;;;17.12;100.00;96956.28;4979049;28;20105;-63
2022/07/05 02:09:00;;;;;;;6.32;3.30;;;;;;;17.12;100.00;96961.81;4964134;28;20042;-63
2022/07/05 02:11:26;;;;;;;5.32;3.63;;;;;;;17.04;100.00;96960.31;4959555;28;20047;-63
2022/07/05 02:13:51;;;;;;;9.13;4.05;;;;;;;17.06;100.00;96957.91;4964308;28;20046;-66
2022/07/05 02:16:17;;;;;;;8.57;3.63;;;;;;;17.02;100.00;96954.38;4958638;28;20053;-64
2022/07/05 02:18:42;;;;;;;8.77;3.63;;;;;;;17.01;100.00;96952.78;4962547;28;20043;-65
2022/07/05 02:21:07;;;;;;;4.10;3.20;;;;;;;17.04;100.00;96949.22;4960347;28;20070;-64
2022/07/05 02:23:33;;;;;;;6.10;3.00;;;;;;;17.13;100.00;96957.09;4976590;28;20130;-64
2022/07/05 02:25:58;;;;;;;10.05;3.70;;;;;;;17.20;100.00;96946.78;4972760;28;20046;-64
2022/07/05 02:28:24;;;;;;;7.15;3.65;;;;;;;17.25;100.00;96953.88;4967886;28;20145;-64
2022/07/05 02:30:49;;;;;;;8.27;3.08;;;;;;;17.24;100.00;96954.28;4979982;28;20396;-64
2022/07/05 02:33:14;;;;;;;8.38;3.65;;;;;;;17.32;100.00;96959.38;4958215;28;20129;-64
2022/07/05 02:35:40;;;;;;;8.75;4.03;;;;;;;17.36;100.00;96962.88;4963632;28;20043;-65
2022/07/05 02:38:06;;;;;;;6.07;3.30;;;;;;;17.29;100.00;96962.16;4957882;28;20472;-63
2022/07/05 02:40:31;;;;;;;13.95;4.13;;;;;;;17.33;100.00;96966.47;4963304;28;20459;-64
2022/07/05 02:42:57;;;;;;;6.10;4.10;;;;;;;17.13;100.00;96965.41;4980055;28;20035;-64
2022/07/05 02:45:23;;;;;;;5.85;3.97;;;;;;;17.16;100.00;96970.91;4973566;28;20515;-66
2022/07/05 02:47:48;;;;;;;8.38;3.80;;;;;;;17.24;100.00;96968.09;4964114;28;20055;-65
2022/07/05 02:50:14;;;;;;;9.73;3.75;;;;;;;17.31;100.00;96957.78;4972775;28;20129;-65
2022/07/05 02:52:39;;;;;;;9.35;4.47;;;;;;;17.31;100.00;96957.78;4963027;28;20062;-66
2022/07/05 02:55:05;;;;;;;6.68;4.35;;;;;;;17.22;100.00;96962.97;4958615;28;20042;-65
2022/07/05 02:57:31;;;;;;;7.32;4.75;;;;;;;16.78;100.00;96961.56;4961180;28;20054;-64
2022/07/05 02:59:56;;;;;;;12.52;5.75;;;;;;;16.68;100.00;96956.88;4963543;28;20074;-65
2022/07/05 03:02:22;;;;;;;10.15;4.60;;;;;;;16.70;100.00;96965.56;4973562;28;20062;-64
2022/07/05 03:04:48;;;;;;;12.27;5.18;;;;;;;16.66;100.00;96970.31;4963239;28;20042;-65
2022/07/05 03:07:14;;;;;;;8.18;4.50;;;;;;;16.85;100.00;96963.56;4958096;28;20387;-64
2022/07/05 03:09:39;;;;;;;10.52;5.05;;;;;;;17.12;100.00;96969.34;4959373;28;20080;-65
2022/07/05 03:12:05;;;;;;;11.70;4.70;;;;;;;17.35;100.00;96966.06;4958488;28;20046;-65
2022/07/05 03:14:31;;;;;;;17.85;4.53;;;;;;;17.46;100.00;96969.53;4970761;28;20043;-65
2022/07/05 03:16:56;;;;;;;10.60;4.40;;;;;;;17.42;100.00;96971.56;4976673;28;20499;-70
2022/07/05 03:19:21;;;;;;;9.60;4.38;;;;;;;17.42;100.00;96979.09;4984641;28;20530;-67
2022/07/05 03:21:47;;;;;;;12.55;4.80;;;;;;;17.29;100.00;96982.31;4971006;28;20051;-65
2022/07/05 03:24:12;;;;;;;7.57;4.10;;;;;;;17.20;100.00;96987.50;4962054;28;20042;-66
2022/07/05 03:26:37;;;;;;;13.57;4.05;;;;;;;17.24;100.00;96988.28;4978008;28;20084;-66
2022/07/05 03:29:03;;;;;;;11.80;5.10;;;;;;;17.14;100.00;96987.16;4980675;28;20046;-67
2022/07/05 03:31:28;;;;;;;10.15;4.72;;;;;;;17.05;100.00;96991.53;4966253;28;20495;-66
2022/07/05 03:33:54;;;;;;;8.43;4.70;;;;;;;16.90;100.00;96996.34;4960769;28;20152;-67
2022/07/05 03:36:19;;;;;;;10.20;5.60;;;;;;;16.47;100.00;96996.44;4956933;28;20112;-64
2022/07/05 03:38:45;;;;;;;11.00;5.93;;;;;;;16.47;100.00;96996.44;4962668;28;20149;-67
2022/07/05 03:41:10;;;;;;;12.77;5.55;;;;;;;16.36;100.00;96999.22;4958431;28;20110;-65
2022/07/05 03:43:35;;;;;;;17.05;6.53;;;;;;;16.23;100.00;97001.59;4962552;28;20485;-65
2022/07/05 03:46:01;;;;;;;11.23;5.10;;;;;;;16.30;100.00;97004.38;4962633;28;20042;-65
2022/07/05 03:48:26;;;;;;;11.75;4.75;;;;;;;16.65;100.00;97010.22;4957147;28;20132;-65
2022/07/05 03:50:52;;;;;;;9.63;4.72;;;;;;;16.78;100.00;97012.16;4962709;28;20504;-66
2022/07/05 03:53:17;;;;;;;13.45;4.80;;;;;;;16.82;100.00;97015.69;4957968;28;20050;-66
2022/07/05 03:55:43;;;;;;;10.68;4.82;;;;;;;16.89;100.00;97008.56;4957849;28;20400;-66
2022/07/05 03:58:08;;;;;;;10.10;4.32;;;;;;;17.02;100.00;97006.97;4958320;28;20051;-66
2022/07/05 04:00:34;;;;;;;5.65;3.95;;;;;;;17.05;100.00;97008.94;4962399;28;20035;-65
2022/07/05 04:03:00;;;;;;;15.05;4.72;;;;;;;17.16;100.00;97009.66;4962812;28;20058;-66
2022/07/05 04:05:25;;;;;;;12.38;4.95;;;;;;;17.21;100.00;97008.44;4958100;28;20046;-65
2022/07/05 04:07:53;;;;;;;7.35;3.95;;;;;;;17.23;100.00;97005.28;4963432;28;20133;-64
2022/07/05 04:10:19;;;;;;;7.97;3.90;;;;;;;17.25;100.00;97006.47;4957626;28;20054;-63
2022/07/05 04:12:46;;;;;;;7.85;4.32;;;;;;;17.18;100.00;96996.22;4963254;28;20043;-63
2022/07/05 04:15:12;;;;;;;6.75;4.18;;;;;;;17.16;100.00;96995.81;4958116;28;20110;-64
2022/07/05 04:17:47;;;;;;;8.55;4.07;;;;;;;17.24;100.00;96995.78;4962107;28;20177;-65
2022/07/05 04:20:13;;;;;;;7.03;3.80;;;;;;;17.34;100.00;97003.22;4955442;28;20086;-65
2022/07/05 04:22:38;;;;;;;6.95;4.03;;;;;;;17.44;100.00;96999.63;4962227;28;20144;-65
2022/07/05 04:25:16;;;;;;;12.13;4.10;;;;;;;17.60;100.00;96999.13;4962983;28;20078;-65
2022/07/05 04:27:42;;;;;;;12.88;4.00;;;;;;;17.55;100.00;97008.63;4959107;28;20050;-66
2022/07/05 04:30:08;;;;;;;12.05;4.25;;;;;;;17.53;100.00;96999.97;4938871;28;20074;-64
2022/07/05 04:32:34;;;;;;;9.50;4.05;;;;;;;17.55;100.00;96994.78;4961595;28;20043;-66
2022/07/05 04:34:59;;;;;;;10.50;4.57;;;;;;;17.58;100.00;96990.44;4976665;28;20377;-64
2022/07/05 04:37:25;;;;;;;10.50;3.85;;;;;;;17.61;100.00;96992.41;4956050;28;20392;-66
2022/07/05 04:39:50;;;;;;;7.95;3.78;;;;;;;17.61;100.00;96988.81;4961856;28;20496;-65
2022/07/05 04:42:15;;;;;;;6.82;4.32;;;;;;;17.62;100.00;96990.41;4957252;28;20070;-63
2022/07/05 04:44:41;;;;;;;7.60;4.18;;;;;;;17.68;100.00;96999.84;4961135;28;20043;-64
2022/07/05 04:47:06;;;;;;;8.25;4.32;;;;;;;17.66;100.00;97000.25;4954392;28;20055;-64
2022/07/05 04:49:32;;;;;;;11.88;3.85;;;;;;;17.66;100.00;97005.81;4964841;28;20039;-64
2022/07/05 04:51:57;;;;;;;11.25;4.43;;;;;;;17.73;100.00;97021.59;4966938;28;20133;-65
2022/07/05 04:54:22;;;;;;;10.60;4.18;;;;;;;17.61;100.00;97019.28;4961907;28;20130;-64
2022/07/05 04:56:48;;;;;;;11.05;4.75;;;;;;;17.58;100.00;97030.00;4965925;28;20439;-68
2022/07/05 04:59:13;;;;;;;14.15;6.38;;;;;;;17.50;100.00;97035.97;4971736;28;20061;-68
2022/07/05 05:01:39;;;;;;;14.00;4.88;;;;;;;17.39;100.00;97030.50;4966981;28;20619;-66
2022/07/05 05:04:04;;;;;;;12.57;4.85;;;;;;;17.31;100.00;97040.03;4977108;28;20074;-64
2022/07/05 05:06:30;;;;;;;8.82;5.20;;;;;;;17.25;100.00;97038.88;4987418;28;20047;-65
2022/07/05 05:08:55;;;;;;;17.35;4.90;;;;;;;17.27;100.00;97033.72;4965624;28;20122;-66
2022/07/05 05:11:20;;;;;;;13.07;4.45;;;;;;;17.41;100.00;97038.41;4960902;28;20045;-65
2022/07/05 05:13:46;;;;;;;12.32;5.10;;;;;;;17.32;100.00;97041.59;4956586;28;20081;-65
2022/07/05 05:16:12;;;;;;;9.10;5.10;;;;;;;17.18;100.00;97048.78;4939121;28;20106;-65
2022/07/05 05:18:38;;;;;;;10.55;5.72;;;;;;;17.11;100.00;97042.50;4958968;28;20046;-66
2022/07/05 05:21:04;;;;;;;9.25;4.82;;;;;;;17.13;100.00;97046.44;4961009;28;20074;-65
2022/07/05 05:23:29;;;;;;;14.88;5.25;;;;;;;17.25;100.00;97039.69;4965690;28;20039;-66
2022/07/05 05:25:55;;;;;;;10.13;5.10;;;;;;;17.32;100.00;97044.38;4964993;28;20050;-66
2022/07/05 05:28:20;;;;;;;11.52;5.68;;;;;;;17.26;100.00;97057.06;4959737;28;20050;-65
2022/07/05 05:30:46;;;;;;;10.55;5.43;;;;;;;17.11;100.00;97064.66;4960136;28;20047;-66
2022/07/05 05:33:12;;;;;;;12.00;6.25;;;;;;;16.94;100.00;97066.25;4959628;28;20041;-68
2022/07/05 05:35:37;;;;;;;9.90;5.35;;;;;;;17.14;100.00;97066.59;4962921;28;20121;-65
2022/07/05 05:38:03;;;;;;;13.68;5.70;;;;;;;17.23;100.00;97066.94;4962494;28;20043;-65
2022/07/05 05:40:29;;;;;;;11.65;6.28;;;;;;;17.26;100.00;97080.00;4966472;28;20039;-65
2022/07/05 05:42:55;;;;;;;11.15;6.72;;;;;;;17.18;100.00;97086.75;4965131;28;20083;-65
2022/07/05 05:45:21;;;;;;;12.80;6.30;;;;;;;17.06;100.00;97084.44;4958768;28;20035;-65
2022/07/05 05:47:52;;;;;;;10.75;6.60;;;;;;;16.67;100.00;97085.25;4965030;28;20051;-65
2022/07/05 05:50:23;;;;;;;11.40;6.72;;;;;;;16.85;100.00;97085.25;4959719;28;20070;-67
2022/07/05 05:52:49;;;;;;;12.25;7.63;;;;;;;16.67;100.00;97079.75;4963113;28;20106;-67
2022/07/05 05:55:15;;;;;;;11.35;7.93;;;;;;;16.70;100.00;97098.31;4959679;28;20562;-68
2022/07/05 05:57:40;;;;;;;12.07;7.68;;;;;;;16.94;100.00;97091.16;4964721;28;20050;-67
2022/07/05 06:00:07;;;;;;;12.13;6.82;;;;;;;17.33;100.00;97088.28;4957497;28;20062;-68
2022/07/05 06:02:33;;;;;;;12.40;6.93;;;;;;;17.78;100.00;97088.44;4966744;28;20188;-66
2022/07/05 06:04:58;;;;;;;11.55;5.88;;;;;;;18.32;100.00;97081.75;4958326;28;20485;-68
2022/07/05 06:07:23;;;;;;;7.90;5.00;;;;;;;18.69;100.00;97083.81;4950046;28;20094;-69
2022/07/05 06:09:49;;;;;;;7.55;5.03;;;;;;;19.04;100.00;97092.22;4956228;28;20139;-67
2022/07/05 06:12:14;;;;;;;9.35;4.43;;;;;;;19.66;100.00;97085.50;4964675;28;20081;-66
2022/07/05 06:14:40;;;;;;;7.78;4.40;;;;;;;19.70;100.00;97090.22;4964032;28;20050;-67
2022/07/05 06:17:05;;;;;;;9.32;4.43;;;;;;;20.06;100.00;97084.97;4959199;28;20110;-66
2022/07/05 06:19:31;;;;;;;11.20;4.72;;;;;;;20.21;100.00;97085.53;4964601;28;20050;-66
2022/07/05 06:21:56;;;;;;;6.78;4.25;;;;;;;20.79;100.00;97088.94;4979328;28;20125;-68
2022/07/05 06:24:21;;;;;;;10.68;5.45;;;;;;;20.46;100.00;97095.47;4959239;28;20901;-68
2022/07/05 06:26:47;;;;;;;8.48;4.53;;;;;;;21.08;100.00;97099.56;4963985;28;20050;-67
2022/07/05 06:29:12;;;;;;;9.82;5.28;;;;;;;21.10;100.00;97108.25;4957844;28;20169;-67
2022/07/05 06:31:37;;;;;;;10.70;5.30;;;;;;;20.93;100.00;97110.19;4963309;28;20098;-68
2022/07/05 06:34:03;;;;;;;9.70;4.65;;;;;;;20.39;100.00;97110.28;4958906;28;20157;-66
2022/07/05 06:36:29;;;;;;;12.48;6.40;;;;;;;19.85;100.00;97113.88;4961971;28;20695;-68
2022/07/05 06:38:54;;;;;;;10.02;6.03;;;;;;;20.14;100.00;97110.69;4962958;28;20066;-69
2022/07/05 06:41:19;;;;;;;6.45;4.32;;;;;;;20.77;100.00;97113.66;4958814;28;20407;-67
2022/07/05 06:43:45;;;;;;;13.07;5.20;;;;;;;21.36;100.00;97119.72;4963598;28;20050;-68
2022/07/05 06:46:10;;;;;;;13.95;5.60;;;;;;;21.53;100.00;97112.25;4959433;28;20042;-70
2022/07/05 06:48:36;;;;;;;8.85;5.20;;;;;;;;;;4961962;28;20504;-67
2022/07/05 06:51:01;;;;;;;6.45;3.90;;;;;;;21.97;100.00;97126.84;4963929;28;20045;-68
2022/07/05 06:53:27;;;;;;;12.93;6.43;;;;;;;22.36;100.00;97124.41;4962754;28;20684;-68
2022/07/05 06:55:52;;;;;;;7.25;5.07;;;;;;;22.45;100.00;97128.16;4963957;28;20050;-68
2022/07/05 06:58:18;;;;;;;12.73;5.22;;;;;;;22.75;100.00;97129.03;4959817;28;20065;-66
2022/07/05 07:00:44;;;;;;;6.10;4.63;;;;;;;23.45;100.00;97126.81;4963190;28;20047;-68
2022/07/05 07:03:09;;;;;;;8.10;5.10;;;;;;;24.64;100.00;97126.06;4958536;28;20567;-69
2022/07/05 07:05:35;;;;;;;7.25;4.28;;;;;;;24.79;96.76;97138.34;4963987;28;20047;-67
2022/07/05 07:10:44;;;;;;;5.63;3.60;;;;;;;25.46;88.44;97134.47;4963258;28;20523;-67
2022/07/05 07:13:10;;;;;;;5.30;3.20;;;;;;;25.72;83.61;97139.94;4959067;28;20070;-69
2022/07/05 07:15:37;;;;;;;5.88;3.70;;;;;;;25.47;84.37;97133.22;4963253;28;20137;-68
2022/07/05 07:18:03;;;;;;;7.78;3.10;;;;;;;25.66;86.56;97141.75;4960228;28;20043;-65
2022/07/05 07:20:29;;;;;;;6.88;3.63;;;;;;;27.11;75.06;97146.13;4963800;28;20049;-70
2022/07/05 07:22:54;;;;;;;8.95;3.75;;;;;;;27.83;74.12;97144.56;4964196;28;20134;-68
2022/07/05 07:25:20;;;;;;;5.68;3.33;;;;;;;28.08;68.48;97147.50;4943164;28;20390;-66
2022/07/05 07:27:47;;;;;;;4.95;3.20;;;;;;;28.00;68.74;97145.03;4960811;28;20044;-67
2022/07/05 07:30:15;;;;;;;6.97;3.63;;;;;;;28.11;67.52;97143.72;4949468;28;20050;-67
2022/07/05 07:32:41;;;;;;;7.38;3.63;;;;;;;27.83;68.30;97155.03;4983409;28;20054;-68
2022/07/05 07:35:08;;;;;;;10.43;3.58;;;;;;;28.01;65.60;97157.06;4965478;28;20210;-67
2022/07/05 07:37:34;;;;;;;8.05;4.10;;;;;;;28.40;66.96;97154.44;4983849;28;20043;-69
2022/07/05 07:40:00;;;;;;;5.85;3.85;;;;;;;28.13;66.22;97153.28;4994967;28;20043;-67
2022/07/05 07:42:27;;;;;;;12.77;3.63;;;;;;;29.13;63.08;97160.94;4972184;28;20047;-67
2022/07/05 07:44:52;;;;;;;9.40;3.40;;;;;;;30.52;57.70;97159.69;4969737;28;20894;-68
2022/07/05 07:47:18;;;;;;;4.75;2.50;;;;;;;29.80;57.10;97155.13;4957625;28;20055;-67
2022/07/05 07:49:43;;;;;;;3.65;2.00;;;;;;;29.97;55.76;97156.19;4962087;28;20046;-68
2022/07/05 07:52:08;;;;;;;5.90;2.30;;;;;;;30.61;52.52;97160.34;4958083;28;20093;-68
2022/07/05 07:54:34;;;;;;;6.28;2.35;;;;;;;32.28;45.67;97164.16;4962411;28;20050;-68
2022/07/05 07:57:05;;;;;;;6.53;1.85;;;;;;;30.57;49.78;97156.16;4962140;28;20109;-69
2022/07/05 07:59:31;;;;;;;4.30;2.35;;;;;;;31.55;46.51;97164.22;4941572;28;20051;-68
2022/07/05 08:01:57;;;;;;;6.68;2.10;;;;;;;30.67;47.80;97161.22;4958183;28;20043;-69
2022/07/05 08:04:22;;;;;;;4.43;2.38;;;;;;;29.78;50.78;97160.47;4957787;28;20053;-67
2022/07/05 08:06:47;;;;;;;7.00;1.92;;;;;;;31.10;46.47;97169.28;4962528;28;20039;-69
2022/07/05 08:09:13;;;;;;;3.95;1.80;;;;;;;30.58;48.12;97164.16;4956091;28;20047;-69
2022/07/05 08:11:39;;;;;;;7.10;2.40;;;;;;;30.34;48.80;97164.28;4962527;28;20546;-68
2022/07/05 08:14:04;;;;;;;11.23;2.63;;;;;;;30.13;49.30;97163.41;4959820;28;20126;-68
2022/07/05 08:16:30;;;;;;;5.05;2.58;;;;;;;30.12;48.78;97170.31;4961217;28;20043;-68
2022/07/05 08:21:39;;;;;;;6.95;2.42;;;;;;;28.59;53.16;97172.06;4960429;28;20867;-68
2022/07/05 08:24:06;;;;;;;7.10;3.22;;;;;;;28.54;53.44;97167.06;4952730;28;20057;-69
2022/07/05 08:26:32;;;;;;;7.63;3.17;;;;;;;27.79;55.54;97168.50;4962344;28;20490;-68
2022/07/05 08:29:01;;;;;;;5.13;3.13;;;;;;;27.36;57.02;97156.34;4969992;28;20047;-68
2022/07/05 08:31:27;;;;;;;7.93;3.00;;;;;;;27.09;58.88;97155.03;4974194;28;20043;-67
2022/07/05 08:33:53;;;;;;;5.90;3.60;;;;;;;26.80;57.42;97161.06;4978975;28;20042;-67
2022/07/05 08:36:18;;;;;;;5.93;3.60;;;;;;;25.85;58.93;97154.66;4965818;28;20043;-67
2022/07/05 08:38:44;;;;;;;5.20;3.10;;;;;;;26.36;61.49;97152.78;4985268;28;20046;-67
2022/07/05 08:41:10;;;;;;;8.60;3.90;;;;;;;27.19;58.28;97156.59;4961820;28;20047;-68
2022/07/05 08:43:40;;;;;;;6.70;3.20;;;;;;;27.68;56.12;97151.28;4953402;28;20043;-67
2022/07/05 08:46:09;;;;;;;5.10;3.10;;;;;;;28.31;54.52;97149.63;4950220;28;20106;-67
2022/07/05 08:48:41;;;;;;;4.55;2.30;;;;;;;28.33;51.59;97149.91;4967789;28;20094;-68
2022/07/05 08:51:13;;;;;;;5.78;2.88;;;;;;;27.74;54.96;97155.81;4963559;28;20038;-69
2022/07/05 08:53:40;;;;;;;7.30;3.20;;;;;;;27.94;52.72;97155.34;4971432;28;20042;-67
2022/07/05 08:56:07;;;;;;;9.13;3.08;;;;;;;27.12;55.17;97140.03;4984117;28;20070;-65
2022/07/05 08:58:33;;;;;;;13.82;3.45;;;;;;;26.17;58.17;97140.69;4984143;28;20047;-66
2022/07/05 09:00:59;;;;;;;5.30;2.58;;;;;;;27.09;53.71;97138.16;4969972;28;20050;-67
2022/07/05 09:03:32;;;;;;;5.82;3.00;;;;;;;26.63;55.92;97136.06;4956336;28;20129;-66
2022/07/05 09:05:59;;;;;;;4.80;2.80;;;;;;;27.68;53.72;97137.22;4967536;28;20047;-67
2022/07/05 09:08:26;;;;;;;4.90;3.03;;;;;;;27.45;54.25;97136.63;4948957;28;20621;-67
2022/07/05 09:10:51;;;;;;;8.60;2.88;;;;;;;27.52;55.58;97141.19;4954458;28;20507;-67
2022/07/05 09:13:17;;;;;;;5.55;3.63;;;;;;;27.18;55.76;97143.78;4950096;28;20054;-67
2022/07/05 09:15:42;;;;;;;11.20;4.82;;;;;;;27.08;55.96;97148.63;4958988;28;20158;-67
2022/07/05 09:18:09;;;;;;;6.72;2.42;;;;;;;26.88;55.24;97145.47;4954172;28;20070;-67
2022/07/05 09:20:35;;;;;;;6.53;3.40;;;;;;;27.40;54.88;97146.47;4967604;28;20051;-67
2022/07/05 09:23:00;;;;;;;7.25;2.40;;;;;;;27.99;49.99;97151.13;4956121;28;20054;-67
2022/07/05 09:25:28;;;;;;;5.88;2.47;;;;;;;28.30;51.45;97147.28;4951542;28;20043;-67
2022/07/05 09:28:06;;;;;;;5.68;2.88;;;;;;;27.86;51.20;97151.28;4950846;28;20106;-67
2022/07/05 09:30:41;;;;;;;6.70;2.92;;;;;;;27.40;53.90;97148.50;4951936;28;20054;-66
2022/07/05 09:33:10;;;;;;;10.07;2.72;;;;;;;27.46;51.75;97153.06;4951745;28;20062;-66
2022/07/05 09:35:38;;;;;;;8.50;2.10;;;;;;;27.94;52.21;97149.72;4995051;23;20046;-64
2022/07/05 09:38:04;;;;;;;4.78;3.20;;;;;;;27.84;53.95;97160.19;5012678;28;20042;-65
2022/07/05 09:40:31;;;;;;;8.77;2.92;;;;;;;27.65;55.99;97158.66;5013408;28;20048;-63
2022/07/05 09:43:14;;;;;;;8.27;3.38;;;;;;;27.41;54.14;97158.53;5012900;28;20506;-63
2022/07/05 09:45:42;;;;;;;8.52;2.97;;;;;;;26.30;55.95;97158.97;5013259;28;20049;-63
2022/07/05 09:48:08;;;;;;;6.70;2.97;;;;;;;26.78;54.93;97153.09;5003706;28;20136;-64
2022/07/05 09:50:36;;;;;;;6.88;3.30;;;;;;;26.80;56.70;97155.44;5008659;28;20136;-64
2022/07/05 09:53:02;;;;;;;14.47;2.70;;;;;;;27.00;56.80;97146.59;5011292;28;20037;-63
2022/07/05 09:55:28;;;;;;;5.32;2.88;;;;;;;27.15;57.60;97144.72;5014255;28;20490;-64
2022/07/05 09:57:54;;;;;;;8.38;2.70;;;;;;;27.74;55.07;97150.19;5015902;28;20049;-64
2022/07/05 10:00:21;;;;;;;8.73;2.35;;;;;;;27.52;53.37;97158.06;5007786;28;20045;-65
2022/07/05 10:02:50;;;;;;;13.45;3.13;;;;;;;27.26;54.92;97152.69;5011781;28;20046;-65
2022/07/05 10:05:18;;;;;;;9.80;2.55;;;;;;;27.19;55.86;97150.19;5015671;28;20071;-63
2022/07/05 10:07:52;;;;;;;6.13;2.70;;;;;;;27.00;55.37;97152.97;5031950;28;20049;-64
2022/07/05 10:10:29;;;;;;;6.13;2.72;;;;;;;27.43;51.62;97151.16;5023988;28;20501;-63
2022/07/05 10:13:06;;;;;;;3.88;2.20;;;;;;;27.69;50.90;97150.81;5031127;28;20068;-64
2022/07/05 10:15:34;;;;;;;5.70;2.35;;;;;;;27.10;50.81;97139.75;5037116;28;20045;-64
2022/07/05 10:18:03;;;;;;;10.68;2.15;;;;;;;27.11;52.29;97146.13;5041191;28;20033;-63
2022/07/05 10:20:43;;;;;;;4.03;2.45;;;;;;;26.89;51.81;97149.84;5027912;28;20098;-63
2022/07/05 10:23:11;;;;;;;2.85;1.80;;;;;;;26.49;52.53;97139.41;5020885;28;20057;-61
2022/07/05 10:25:38;;;;;;;3.08;1.88;;;;;;;26.19;52.21;97146.63;5036392;28;20036;-67
2022/07/05 10:28:05;;;;;;;6.05;2.00;;;;;;;25.77;51.32;97139.34;5031335;28;20053;-62
2022/07/05 10:30:33;;;;;;;5.25;1.98;;;;;;;26.18;53.77;97134.63;5025166;28;20493;-64
2022/07/05 10:33:01;;;;;;;3.25;1.75;;;;;;;25.90;50.12;97139.28;5030021;28;20095;-64
2022/07/05 10:35:27;;;;;;;7.53;1.98;;;;;;;25.84;53.20;97135.47;5034400;28;20045;-62
2022/07/05 10:37:53;;;;;;;4.43;2.00;;;;;;;26.12;52.44;97137.22;5041031;28;20072;-64
2022/07/05 10:40:18;;;;;;;4.70;2.20;;;;;;;25.63;54.07;97137.84;5028014;28;20517;-63
2022/07/05 10:42:55;;;;;;;4.00;1.85;;;;;;;26.01;54.58;97138.91;5029906;28;20136;-64
2022/07/05 10:45:33;;;;;;;6.57;1.70;;;;;;;26.21;50.47;97133.69;5023330;28;20041;-64
2022/07/05 10:48:16;;;;;;;5.88;1.63;;;;;;;26.37;49.91;97137.50;5029527;28;20049;-63
2022/07/05 10:50:54;;;;;;;4.00;1.90;;;;;;;26.44;50.93;97137.22;5041869;28;20041;-67
2022/07/05 10:53:26;;;;;;;6.57;2.00;;;;;;;26.06;51.61;97139.06;5036933;28;20048;-63
2022/07/05 10:55:59;;;;;;;4.15;1.40;;;;;;;26.17;50.11;97144.28;5033302;28;20120;-63
2022/07/05 10:58:28;;;;;;;8.27;2.20;;;;;;;25.81;53.79;97140.00;5018286;28;20052;-64
2022/07/05 11:01:11;;;;;;;3.88;1.52;;;;;;;26.06;52.09;97138.31;5030271;28;20056;-63
2022/07/05 11:03:37;;;;;;;4.32;2.42;;;;;;;25.84;52.00;97129.88;5029554;28;20044;-64
2022/07/05 11:06:04;;;;;;;8.18;1.70;;;;;;;25.64;52.80;97138.63;5041643;28;20057;-62
2022/07/05 11:08:32;;;;;;;5.82;1.70;;;;;;;25.42;53.01;97133.03;5039968;28;20045;-63
2022/07/05 11:11:12;;;;;;;7.43;1.63;;;;;;;25.38;48.56;97124.75;5030665;28;20057;-63
2022/07/05 11:13:40;;;;;;;1.60;1.33;;;;;;;25.68;49.20;97126.06;5022400;28;20044;-65
2022/07/05 11:16:29;;;;;;;3.33;1.20;;;;;;;26.13;45.43;97124.00;5017091;28;20044;-65
2022/07/05 11:19:08;;;;;;;3.60;1.47;;;;;;;26.02;47.92;97121.59;5033496;28;20047;-65
2022/07/05 11:21:34;;;;;;;7.10;3.07;;;;;;;26.15;49.92;97123.53;5021435;28;20037;-63
2022/07/05 11:24:18;;;;;;;2.83;1.17;;;;;;;25.72;49.70;97118.28;5030660;28;20338;-62
2022/07/05 11:26:45;;;;;;;2.17;1.13;;;;;;;25.93;43.99;97118.75;5030651;28;20059;-63
2022/07/05 11:29:49;;;;;;;6.32;1.45;;;;;;;25.70;48.28;97120.75;5036394;28;20040;-64
2022/07/05 11:32:29;;;;;;;3.65;1.10;;;;;;;25.65;45.63;97114.97;5035750;28;20079;-64
2022/07/05 11:35:11;;;;;;;4.00;1.70;;;;;;;25.84;51.88;97116.66;5031374;28;20051;-67