Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:00;;;;;;;1.63;1.52;;;14.80;89.30;;;;;;5056732;28;20039;-83
2021/06/06 00:03:33;;;;;;;2.13;1.77;;;14.80;89.20;;;;;;5056088;28;20030;-83
2021/06/06 00:06:18;;;;;;;1.73;1.60;;;14.70;89.20;;;;;;5042574;28;20025;-83
2021/06/06 00:08:44;;;;;;;1.80;1.33;;;14.80;89.30;;;;;;5082677;28;20029;-82
2021/06/06 00:11:13;;;;;;;2.08;1.88;;;14.70;89.20;;;;;;5075062;28;20029;-83
2021/06/06 00:13:40;;;;;;;1.60;1.42;;;14.70;89.30;;;;;;5074806;28;20383;-83
2021/06/06 00:16:12;;;;;;;1.65;1.52;;;14.70;89.30;;;;;;5075885;28;20505;-83
2021/06/06 00:18:38;;;;;;;1.67;1.58;;;14.70;89.00;;;;;;5085241;28;20060;-83
2021/06/06 00:21:05;;;;;;;2.00;1.77;;;14.80;89.30;;;;;;5056722;28;20024;-83
2021/06/06 00:23:32;;;;;;;1.50;1.40;;;14.70;89.10;;;;;;5066853;28;20017;-83
2021/06/06 00:25:59;;;;;;;1.65;1.55;;;14.70;89.30;;;;;;5046013;28;20108;-83
2021/06/06 00:28:25;;;;;;;2.28;1.95;;;14.70;89.00;;;;;;5056451;28;20052;-84
2021/06/06 00:30:51;;;;;;;1.40;1.30;;;14.70;89.10;;;;;;5082667;28;20406;-84
2021/06/06 00:33:16;;;;;;;1.42;1.33;;;14.70;89.10;;;;;;5070831;28;20025;-83
2021/06/06 00:35:42;;;;;;;1.75;1.48;;;14.70;89.30;;;;;;5036469;28;20048;-83
2021/06/06 00:38:08;;;;;;;2.38;1.60;;;14.70;89.30;;;;;;5050287;28;20017;-84
2021/06/06 00:40:36;;;;;;;1.60;1.40;;;14.70;89.20;;;;;;5055861;28;20107;-83
2021/06/06 00:43:03;;;;;;;;;;;14.70;89.40;;;;;;5055865;28;20098;-83
2021/06/06 00:45:31;;;;;;;1.98;1.50;;;14.60;89.50;;;;;;5092353;28;19914;-84
2021/06/06 00:47:57;;;;;;;1.60;1.50;;;14.70;89.50;;;;;;5058311;28;20020;-83
2021/06/06 00:50:33;;;;;;;1.60;1.50;;;14.70;89.20;;;;;;5067848;28;20032;-83
2021/06/06 00:53:29;;;;;;;3.03;1.65;;;14.60;89.40;;;;;;5048441;28;20096;-83
2021/06/06 00:55:55;;;;;;;1.83;1.67;;;14.70;89.40;;;;;;5034337;28;20036;-83
2021/06/06 00:58:21;;;;;;;1.83;1.73;;;14.60;89.30;;;;;;5040750;28;20092;-83
2021/06/06 01:00:50;;;;;;;1.88;1.77;;;14.60;89.50;;;;;;5039949;28;20048;-84
2021/06/06 01:03:16;;;;;;;;;;;14.60;89.30;;;;;;5077397;28;20024;-83
2021/06/06 01:06:03;;;;;;;2.53;1.90;;;14.60;89.40;;;;;;5061545;28;19948;-84
2021/06/06 01:08:32;;;;;;;2.40;2.20;;;14.60;89.40;;;;;;5054820;28;20025;-83
2021/06/06 01:11:40;;;;;;;2.95;2.25;;;14.60;89.30;;;;;;5070885;28;20493;-83
2021/06/06 01:14:14;;;;;;;2.65;1.90;;;14.70;89.20;;;;;;5046341;28;20032;-83
2021/06/06 01:17:21;;;;;;;3.08;2.58;;;14.70;89.40;;;;;;5055750;28;20036;-84
2021/06/06 01:20:01;;;;;;;3.35;2.35;;;14.70;89.40;;;;;;5068474;28;20359;-83
2021/06/06 01:22:27;;;;;;;2.42;2.22;;;14.70;89.50;;;;;;5036416;28;20501;-83
2021/06/06 01:25:24;;;;;;;2.85;2.10;;;14.60;89.40;;;;;;5060060;28;20104;-83
2021/06/06 01:28:00;;;;;;;2.53;2.20;;;14.60;89.40;;;;;;5050324;28;20033;-84
2021/06/06 01:30:31;;;;;;;3.67;2.25;;;14.60;89.50;;;;;;5053853;28;20024;-84
2021/06/06 01:33:24;;;;;;;3.20;2.20;;;14.60;89.60;;;;;;5075334;28;20024;-83
2021/06/06 01:35:57;;;;;;;3.28;2.40;;;14.60;89.60;;;;;;5053483;28;20025;-83
2021/06/06 01:38:35;;;;;;;3.08;2.25;;;14.60;89.70;;;;;;5047309;28;20515;-83
2021/06/06 01:41:07;;;;;;;4.95;2.75;;;14.60;90.20;;;;;;5064401;28;20633;-83
2021/06/06 01:43:38;;;;;;;3.20;2.38;;;14.60;89.60;;;;;;5052175;28;20110;-83
2021/06/06 01:46:29;;;;;;;2.63;2.33;;;14.60;89.70;;;;;;5050130;28;20382;-82
2021/06/06 01:48:56;;;;;;;5.03;2.25;;;14.60;89.50;;;;;;5048725;28;20021;-83
2021/06/06 01:51:38;;;;;;;2.63;2.25;;;14.70;89.00;;;;;;5045828;28;20134;-84
2021/06/06 01:54:06;;;;;;;2.28;2.05;;;14.60;89.60;;;;;;5068050;28;20692;-84
2021/06/06 01:56:36;;;;;;;2.50;2.22;;;14.60;89.90;;;;;;5070709;28;20052;-83
2021/06/06 01:59:36;;;;;;;4.50;2.70;;;14.60;89.90;;;;;;5056454;28;20039;-83
2021/06/06 02:02:03;;;;;;;2.95;1.98;;;14.70;89.90;;;;;;5048283;28;20037;-84
2021/06/06 02:04:29;;;;;;;2.58;2.38;;;14.70;90.00;;;;;;5067999;28;20016;-84
2021/06/06 02:07:00;;;;;;;5.13;2.50;;;14.70;90.00;;;;;;5041754;28;20023;-84
2021/06/06 02:09:30;;;;;;;2.33;2.03;;;14.70;90.00;;;;;;5072364;28;20044;-84
2021/06/06 02:11:59;;;;;;;2.47;2.15;;;14.70;90.20;;;;;;5064182;28;20041;-84
2021/06/06 02:14:32;;;;;;;3.38;2.42;;;14.70;90.20;;;;;;5078299;28;20031;-84
2021/06/06 02:17:02;;;;;;;2.72;2.45;;;14.70;90.40;;;;;;5045167;28;20495;-84
2021/06/06 02:19:30;;;;;;;4.22;2.38;;;14.60;90.50;;;;;;5036389;28;20063;-84
2021/06/06 02:22:02;;;;;;;2.70;2.40;;;14.60;90.60;;;;;;5049305;28;20185;-83
2021/06/06 02:24:29;;;;;;;2.40;2.20;;;14.60;90.60;;;;;;5041793;28;20602;-84
2021/06/06 02:27:10;;;;;;;3.30;2.40;;;14.60;90.50;;;;;;5041813;28;20028;-84
2021/06/06 02:29:55;;;;;;;2.45;2.25;;;14.60;90.70;;;;;;5052489;28;20037;-82
2021/06/06 02:32:37;;;;;;;2.58;2.25;;;14.70;90.70;;;;;;5055320;28;20086;-84
2021/06/06 02:35:33;;;;;;;4.22;2.00;;;14.60;90.80;;;;;;5074871;28;20024;-83
2021/06/06 02:38:08;;;;;;;2.88;2.20;;;14.60;90.80;;;;;;5055049;28;20379;-84
2021/06/06 02:40:46;;;;;;;2.63;2.20;;;14.60;90.70;;;;;;5052695;28;20024;-84
2021/06/06 02:43:22;;;;;;;2.58;2.38;;;14.60;90.60;;;;;;5049929;28;20115;-83
2021/06/06 02:45:51;;;;;;;3.08;2.22;;;14.60;90.70;;;;;;5055127;28;20096;-83
2021/06/06 02:48:25;;;;;;;2.85;1.73;;;14.60;90.70;;;;;;5074928;28;20065;-83
2021/06/06 02:50:55;;;;;;;2.28;1.90;;;14.60;90.70;;;;;;5050973;28;20089;-83
2021/06/06 02:53:29;;;;;;;3.03;2.03;;;14.70;90.90;;;;;;5073097;28;20041;-84
2021/06/06 02:56:00;;;;;;;2.15;1.85;;;14.50;90.80;;;;;;5074036;28;20021;-83
2021/06/06 02:58:50;;;;;;;1.95;1.77;;;14.60;90.80;;;;;;5074590;28;20099;-84
2021/06/06 03:01:39;;;;;;;2.45;1.80;;;14.60;90.90;;;;;;5055050;28;20041;-82
2021/06/06 03:04:11;;;;;;;2.20;1.70;;;14.60;90.80;;;;;;5064863;28;20036;-83
2021/06/06 03:06:41;;;;;;;1.63;1.52;;;14.60;90.80;;;;;;5053023;28;20387;-83
2021/06/06 03:09:09;;;;;;;1.70;1.60;;;14.60;90.80;;;;;;5074769;28;20020;-84
2021/06/06 03:11:37;;;;;;;1.60;1.48;;;14.60;90.80;;;;;;5048248;28;20035;-83
2021/06/06 03:14:09;;;;;;;1.50;1.40;;;14.50;90.90;;;;;;5072465;28;20093;-83
2021/06/06 03:16:43;;;;;;;1.77;1.63;;;14.60;90.90;;;;;;5070401;28;20033;-82
2021/06/06 03:19:09;;;;;;;1.60;1.50;;;14.60;90.90;;;;;;5051702;28;20111;-83
2021/06/06 03:21:43;;;;;;;1.55;1.45;;;14.50;91.10;;;;;;5070342;28;20059;-84
2021/06/06 03:24:28;;;;;;;1.55;1.45;;;14.50;91.00;;;;;;5067435;28;20021;-83
2021/06/06 03:26:54;;;;;;;2.00;1.63;;;14.50;90.90;;;;;;5047387;28;20480;-84
2021/06/06 03:29:30;;;;;;;1.80;1.70;;;14.50;91.00;;;;;;5050367;28;20016;-83
2021/06/06 03:32:04;;;;;;;2.17;1.70;;;14.50;91.00;;;;;;5042988;28;20056;-83
2021/06/06 03:34:30;;;;;;;1.63;1.52;;;14.60;91.10;;;;;;5064280;28;20123;-84
2021/06/06 03:36:56;;;;;;;1.80;1.70;;;14.60;91.00;;;;;;5064942;28;20097;-83
2021/06/06 03:39:28;;;;;;;1.83;1.40;;;14.60;91.00;;;;;;5050871;28;20097;-84
2021/06/06 03:41:58;;;;;;;2.20;1.98;;;14.60;91.00;;;;;;5044860;28;20628;-82
2021/06/06 03:44:25;;;;;;;1.60;1.50;;;14.60;91.00;;;;;;5046773;28;20413;-84
2021/06/06 03:46:51;;;;;;;3.10;1.60;;;14.60;91.10;;;;;;5050352;28;20559;-83
2021/06/06 03:49:18;;;;;;;1.98;1.77;;;14.60;91.00;;;;;;5070467;28;20045;-83
2021/06/06 03:51:44;;;;;;;2.15;1.80;;;14.60;91.10;;;;;;5067791;28;20374;-83
2021/06/06 03:54:11;;;;;;;2.08;1.83;;;14.50;91.20;;;;;;5051529;28;20518;-84
2021/06/06 03:56:42;;;;;;;1.95;1.77;;;14.60;91.20;;;;;;5045539;28;20088;-83
2021/06/06 03:59:08;;;;;;;2.85;1.65;;;14.50;91.10;;;;;;5064084;28;20515;-83
2021/06/06 04:01:35;;;;;;;2.35;1.90;;;14.50;91.00;;;;;;5063324;28;20547;-82
2021/06/06 04:04:00;;;;;;;2.83;2.10;;;14.60;91.10;;;;;;5043672;28;20016;-83
2021/06/06 04:06:27;;;;;;;2.47;2.03;;;14.60;91.10;;;;;;5051584;28;20028;-83
2021/06/06 04:08:52;;;;;;;2.20;1.95;;;14.60;91.20;;;;;;5067472;28;21644;-83
2021/06/06 04:11:20;;;;;;;2.35;2.00;;;14.60;91.10;;;;;;5050602;28;20028;-84
2021/06/06 04:13:46;;;;;;;2.78;2.25;;;14.50;91.10;;;;;;5063199;28;20412;-84
2021/06/06 04:16:12;;;;;;;2.33;2.10;;;14.60;91.20;;;;;;5048822;28;20039;-83
2021/06/06 04:18:38;;;;;;;3.40;2.00;;;14.50;91.10;;;;;;5058985;28;20204;-83
2021/06/06 04:21:10;;;;;;;2.03;1.83;;;14.50;91.30;;;;;;5065712;28;20038;-83
2021/06/06 04:23:36;;;;;;;2.30;2.10;;;14.50;91.20;;;;;;5063135;28;20020;-83
2021/06/06 04:26:03;;;;;;;2.85;2.10;;;14.50;91.20;;;;;;5043035;28;20108;-83
2021/06/06 04:28:29;;;;;;;2.35;2.13;;;14.50;91.30;;;;;;5062486;28;20745;-84
2021/06/06 04:30:55;;;;;;;2.15;1.95;;;14.50;91.40;;;;;;5048509;28;20029;-83
2021/06/06 04:33:21;;;;;;;2.60;2.40;;;14.50;91.30;;;;;;5067172;28;20107;-82
2021/06/06 04:35:48;;;;;;;4.20;2.10;;;14.60;91.20;;;;;;5049924;28;20629;-83
2021/06/06 04:38:17;;;;;;;2.45;1.92;;;14.60;91.30;;;;;;5070943;28;20025;-84
2021/06/06 04:40:43;;;;;;;2.20;1.88;;;14.60;91.20;;;;;;5065300;28;20056;-83
2021/06/06 04:43:09;;;;;;;2.17;1.98;;;14.60;91.10;;;;;;5062833;28;20017;-83
2021/06/06 04:45:35;;;;;;;2.15;1.95;;;14.60;91.10;;;;;;5065837;28;20021;-83
2021/06/06 04:48:29;;;;;;;2.78;2.20;;;14.70;91.10;;;;;;5065514;28;20494;-84
2021/06/06 04:50:57;;;;;;;3.42;2.38;;;14.70;91.00;;;;;;5042164;28;20547;-83
2021/06/06 04:53:23;;;;;;;4.50;2.17;;;14.70;91.20;;;;;;5046596;28;20016;-83
2021/06/06 04:55:51;;;;;;;2.70;1.92;;;14.70;91.20;;;;;;5046602;28;20135;-84
2021/06/06 04:58:20;;;;;;;2.20;1.80;;;14.70;91.10;;;;;;5049911;28;20036;-83
2021/06/06 05:00:46;;;;;;;2.50;2.00;;;14.70;91.20;;;;;;5044936;28;20036;-84
2021/06/06 05:03:13;;;;;;;2.33;2.13;;;14.70;91.20;;;;;;5061962;28;20037;-84
2021/06/06 05:05:39;;;;;;;2.42;2.22;;;14.70;91.10;;;;;;5059670;28;20025;-83
2021/06/06 05:08:06;;;;;;;2.28;1.83;;;14.70;91.10;;;;;;5064716;28;20029;-83
2021/06/06 05:10:35;;;;;;;1.92;1.80;;;14.70;91.20;;;;;;5066816;28;20070;-83
2021/06/06 05:13:01;;;;;;;3.20;1.92;;;14.70;91.20;;;;;;5047848;28;20024;-84
2021/06/06 05:15:27;;;;;;;2.45;1.92;;;14.80;91.10;;;;;;5061007;28;20483;-83
2021/06/06 05:17:53;;;;;;;2.65;2.35;;;14.80;91.20;;;;;;5041679;28;20060;-84
2021/06/06 05:20:23;;;;;;;2.38;2.17;;;14.80;91.20;;;;;;5047308;28;20055;-82
2021/06/06 05:22:48;;;;;;;1.88;1.65;;;14.80;91.30;;;;;;5044910;28;20067;-84
2021/06/06 05:25:15;;;;;;;2.17;1.98;;;14.70;91.10;;;;;;5049065;28;20499;-84
2021/06/06 05:27:41;;;;;;;2.63;1.90;;;14.80;91.10;;;;;;5066642;28;20635;-82
2021/06/06 05:30:11;;;;;;;2.17;1.98;;;14.80;91.10;;;;;;5040707;28;20475;-82
2021/06/06 05:32:37;;;;;;;1.83;1.73;;;14.80;91.10;;;;;;5042863;28;20485;-83
2021/06/06 05:35:04;;;;;;;2.22;2.03;;;14.80;91.10;;;;;;5062577;28;20044;-83
2021/06/06 05:37:29;;;;;;;2.42;1.73;;;14.80;91.10;;;;;;5043071;28;20490;-82
2021/06/06 05:39:55;;;;;;;2.22;2.03;;;14.80;91.10;;;;;;5065579;28;20039;-83
2021/06/06 05:42:21;;;;;;;3.38;2.10;;;14.80;91.10;;;;;;5062137;28;20244;-83
2021/06/06 05:44:47;;;;;;;2.38;2.00;;;14.80;91.00;;;;;;5044324;28;20031;-82
2021/06/06 05:47:12;;;;;;;2.58;2.00;;;14.90;90.90;;;;;;5048752;28;20025;-84
2021/06/06 05:49:38;;;;;;;2.50;2.03;;;14.90;91.00;;;;;;5043691;28;20132;-83
2021/06/06 05:52:04;;;;;;;3.22;2.17;;;14.90;91.20;;;;;;5046914;28;20104;-84
2021/06/06 05:54:30;;;;;;;4.88;2.30;;;14.80;91.10;;;;;;5044876;28;20024;-84
2021/06/06 05:56:56;;;;;;;3.13;2.28;;;14.80;91.10;;;;;;5048932;28;20178;-84
2021/06/06 05:59:22;;;;;;;5.20;2.38;;;14.80;91.20;;;;;;5045374;28;20047;-83
2021/06/06 06:01:48;;;;;;;3.60;2.50;;;14.90;91.30;;;;;;5071802;28;20028;-83
2021/06/06 06:04:13;;;;;;;3.30;2.20;;;14.90;91.30;;;;;;5052538;28;20025;-84
2021/06/06 06:06:39;;;;;;;4.70;2.72;;;14.80;91.30;;;;;;5070462;28;20020;-82
2021/06/06 06:09:05;;;;;;;3.88;2.50;;;14.90;91.50;;;;;;5055686;28;20378;-84
2021/06/06 06:11:31;;;;;;;3.80;2.47;;;14.80;91.50;;;;;;5073122;28;20043;-82
2021/06/06 06:13:57;;;;;;;3.40;2.58;;;14.90;91.50;;;;;;5073874;28;20041;-82
2021/06/06 06:16:27;;;;;;;3.60;2.50;;;14.90;91.50;;;;;;5050787;28;20113;-83
2021/06/06 06:18:54;;;;;;;5.07;2.47;;;14.90;91.60;;;;;;5051647;28;22231;-84
2021/06/06 06:21:21;;;;;;;3.67;2.67;;;14.90;91.60;;;;;;5053658;28;20674;-86
2021/06/06 06:23:46;;;;;;;3.97;2.75;;;14.90;91.50;;;;;;5068435;28;20037;-83
2021/06/06 06:26:12;;;;;;;5.15;2.92;;;14.90;91.70;;;;;;5070464;28;20108;-83
2021/06/06 06:28:40;;;;;;;5.05;2.88;;;15.00;91.60;;;;;;5068738;28;20364;-83
2021/06/06 06:31:06;;;;;;;4.20;2.45;;;15.00;91.70;;;;;;5071419;28;20033;-83
2021/06/06 06:33:31;;;;;;;5.60;2.63;;;15.00;91.80;;;;;;5051201;28;20040;-83
2021/06/06 06:35:57;;;;;;;5.38;2.45;;;15.00;91.60;;;;;;5067918;28;20367;-84
2021/06/06 06:38:25;;;;;;;4.15;2.53;;;15.00;91.70;;;;;;5053306;28;20703;-83
2021/06/06 06:40:51;;;;;;;4.05;2.92;;;15.00;91.60;;;;;;5070246;28;20024;-84
2021/06/06 06:43:17;;;;;;;4.43;3.03;;;15.10;91.70;;;;;;5076246;28;20398;-83
2021/06/06 06:45:44;;;;;;;5.32;2.53;;;15.10;91.60;;;;;;5071911;28;20027;-84
2021/06/06 06:48:17;;;;;;;4.35;2.78;;;15.10;91.60;;;;;;5057659;28;20035;-84
2021/06/06 06:50:43;;;;;;;19.10;2.75;;;15.10;91.60;;;;;;5049405;28;20036;-83
2021/06/06 06:53:10;;;;;;;3.30;2.67;;;15.10;91.70;;;;;;5072024;28;20406;-83
2021/06/06 06:55:36;;;;;;;3.70;2.88;;;15.10;91.90;;;;;;5053485;28;20024;-83
2021/06/06 06:58:05;;;;;;;3.75;2.47;;;15.20;91.80;;;;;;5056987;28;20178;-86
2021/06/06 07:00:34;;;;;;;2.80;2.53;;;15.20;91.60;;;;;;5069159;28;20028;-83
2021/06/06 07:03:00;;;;;;;2.83;2.33;;;15.20;91.70;;;;;;5068894;28;20403;-84
2021/06/06 07:05:27;;;;;;;4.22;2.67;;;15.30;91.70;;;;;;5050567;28;20028;-83
2021/06/06 07:07:53;;;;;;;3.42;2.50;;;15.20;91.70;;;;;;5053321;28;20040;-82
2021/06/06 07:10:27;;;;;;;3.05;2.38;;;15.20;91.60;;;;;;5052868;28;20207;-83
2021/06/06 07:12:53;;;;;;;4.20;2.60;;;15.30;91.60;;;;;;5076551;28;20025;-81
2021/06/06 07:15:20;;;;;;;3.22;2.40;;;15.20;91.50;;;;;;5072464;28;20024;-82
2021/06/06 07:17:47;;;;;;;2.90;2.30;;;15.30;91.80;;;;;;5052546;28;20028;-81
2021/06/06 07:20:17;;;;;;;3.05;2.50;;;15.30;91.60;;;;;;5072199;28;20028;-82
2021/06/06 07:22:42;;;;;;;3.83;2.70;;;15.30;91.70;;;;;;5073935;28;20028;-82
2021/06/06 07:25:11;;;;;;;3.00;2.30;;;15.30;91.50;;;;;;5080326;28;20020;-82
2021/06/06 07:27:40;;;;;;;2.17;1.98;;;15.40;91.60;;;;;;5068232;28;20017;-83
2021/06/06 07:30:10;;;;;;;3.58;2.45;;;15.40;91.60;;;;;;5055981;28;20023;-82
2021/06/06 07:32:36;;;;;;;3.25;2.65;;;15.40;91.70;;;;;;5052880;28;20117;-82
2021/06/06 07:35:03;;;;;;;3.03;2.33;;;15.40;91.80;;;;;;5077187;28;20064;-82
2021/06/06 07:37:29;;;;;;;2.72;2.40;;;15.40;91.70;;;;;;5053841;28;20390;-82
2021/06/06 07:39:54;;;;;;;3.95;2.90;;;15.40;91.90;;;;;;5079010;28;20029;-82
2021/06/06 07:42:20;;;;;;;2.78;2.53;;;15.50;91.90;;;;;;5055285;28;20383;-83
2021/06/06 07:44:46;;;;;;;3.25;2.25;;;15.50;91.80;;;;;;5075127;28;20032;-84
2021/06/06 07:47:11;;;;;;;4.53;2.40;;;15.50;91.80;;;;;;5055088;28;20041;-83
2021/06/06 07:49:38;;;;;;;3.95;2.72;;;15.50;91.60;;;;;;5050840;28;20021;-84
2021/06/06 07:52:06;;;;;;;3.30;2.60;;;15.50;91.70;;;;;;5053452;28;20154;-81
2021/06/06 07:54:33;;;;;;;3.20;2.40;;;15.50;91.70;;;;;;5054570;28;20111;-82
2021/06/06 07:57:00;;;;;;;2.78;2.35;;;15.60;91.80;;;;;;5043570;28;20826;-85
2021/06/06 07:59:26;;;;;;;3.00;2.00;;;15.60;91.90;;;;;;5049453;28;20039;-87
2021/06/06 08:01:52;;;;;;;2.20;2.00;;;15.60;91.70;;;;;;5064316;28;20097;-85
2021/06/06 08:04:18;;;;;;;2.10;1.88;;;15.60;91.50;;;;;;5049585;28;20103;-86
2021/06/06 08:06:44;;;;;;;3.17;2.00;;;15.60;91.60;;;;;;5048160;28;20024;-85
2021/06/06 08:09:10;;;;;;;2.47;1.85;;;15.60;91.50;;;;;;5048511;28;20089;-85
2021/06/06 08:11:37;;;;;;;2.40;1.88;;;15.60;91.70;;;;;;5049971;28;20020;-84
2021/06/06 08:14:04;;;;;;;2.28;2.00;;;15.70;91.50;;;;;;5067706;28;20386;-86
2021/06/06 08:16:30;;;;;;;2.75;2.00;;;15.70;91.50;;;;;;5046655;28;20034;-85
2021/06/06 08:18:56;;;;;;;2.38;1.67;;;15.70;91.50;;;;;;5047523;28;20097;-85
2021/06/06 08:21:35;;;;;;;1.65;1.55;;;15.70;91.60;;;;;;5051310;28;20036;-85
2021/06/06 08:24:01;;;;;;;1.83;1.70;;;15.80;91.60;;;;;;5042191;28;20036;-85
2021/06/06 08:26:27;;;;;;;1.65;1.50;;;15.70;91.70;;;;;;5043256;28;20115;-85
2021/06/06 08:28:54;;;;;;;2.17;1.67;;;15.70;91.30;;;;;;5043348;28;20075;-85
2021/06/06 08:31:27;;;;;;;2.78;1.50;;;15.80;91.30;;;;;;5047254;28;20028;-87
2021/06/06 08:33:53;;;;;;;2.22;1.73;;;15.80;91.10;;;;;;5040567;28;20029;-87
2021/06/06 08:36:26;;;;;;;1.65;1.45;;;15.70;91.50;;;;;;5062121;28;20142;-85
2021/06/06 08:38:53;;;;;;;1.88;1.65;;;15.80;91.80;;;;;;5066249;28;20028;-84
2021/06/06 08:41:23;;;;;;;1.75;1.65;;;15.80;91.40;;;;;;5057579;28;20112;-85
2021/06/06 08:43:54;;;;;;;1.38;1.27;;;15.70;91.30;;;;;;5062138;28;20135;-85
2021/06/06 08:46:23;;;;;;;1.73;1.40;;;15.80;91.30;;;;;;5047128;28;20024;-83
2021/06/06 08:48:49;;;;;;;1.42;1.33;;;15.80;91.20;;;;;;5062978;28;20017;-86
2021/06/06 08:51:52;;;;;;;1.70;1.60;;;15.80;91.30;;;;;;5066980;28;20029;-85
2021/06/06 08:54:36;;;;;;;2.17;1.75;;;15.80;91.50;;;;;;5028384;28;20044;-85
2021/06/06 08:57:30;;;;;;;1.60;1.50;;;15.80;91.40;;;;;;5045157;28;20032;-86
2021/06/06 08:59:57;;;;;;;1.90;1.80;;;15.90;91.30;;;;;;5043125;28;20025;-85
2021/06/06 09:02:36;;;;;;;1.35;1.25;;;15.90;91.30;;;;;;5043053;28;20590;-83
2021/06/06 09:05:08;;;;;;;1.90;1.70;;;15.90;91.20;;;;;;5047182;28;20371;-84
2021/06/06 09:07:47;;;;;;;1.60;1.50;;;15.90;91.20;;;;;;5066913;28;20020;-84
2021/06/06 09:10:19;;;;;;;1.33;1.25;;;15.90;91.10;;;;;;5041475;28;20021;-84
2021/06/06 09:12:45;;;;;;;3.28;1.77;;;15.90;91.20;;;;;;5043278;28;20075;-84
2021/06/06 09:15:15;;;;;;;1.83;1.67;;;15.90;91.40;;;;;;5041359;28;20042;-85
2021/06/06 09:17:50;;;;;;;2.65;1.83;;;15.90;91.30;;;;;;5045359;28;20024;-84
2021/06/06 09:20:27;;;;;;;2.38;1.90;;;16.00;91.40;;;;;;5069678;28;20028;-84
2021/06/06 09:23:05;;;;;;;2.25;1.95;;;16.00;91.50;;;;;;5037099;28;20060;-83
2021/06/06 09:25:36;;;;;;;2.17;1.75;;;16.00;91.40;;;;;;5048462;28;20114;-84
2021/06/06 09:28:19;;;;;;;2.10;1.85;;;16.10;91.40;;;;;;5046820;28;20459;-86
2021/06/06 09:30:56;;;;;;;1.73;1.63;;;16.10;91.40;;;;;;5041365;28;20041;-84
2021/06/06 09:33:33;;;;;;;1.98;1.88;;;16.10;91.30;;;;;;5062794;28;20843;-82
2021/06/06 09:36:02;;;;;;;1.80;1.70;;;16.10;91.30;;;;;;5061558;28;20032;-83
2021/06/06 09:38:31;;;;;;;2.38;2.10;;;16.10;91.30;;;;;;5045199;28;20099;-83
2021/06/06 09:41:16;;;;;;;2.13;1.92;;;16.10;91.30;;;;;;5065337;28;20021;-82
2021/06/06 09:43:44;;;;;;;2.10;1.90;;;16.20;91.40;;;;;;5062329;28;20025;-85
2021/06/06 09:46:19;;;;;;;2.72;2.05;;;16.10;91.10;;;;;;5065843;28;20190;-85
2021/06/06 09:48:46;;;;;;;2.60;1.88;;;16.20;91.30;;;;;;5063149;28;20025;-86
2021/06/06 09:51:32;;;;;;;2.05;1.95;;;16.20;91.20;;;;;;5063747;28;20027;-86
2021/06/06 09:54:16;;;;;;;1.98;1.60;;;16.20;91.30;;;;;;5038216;28;20048;-85
2021/06/06 09:56:50;;;;;;;4.72;1.90;;;16.20;91.10;;;;;;5064191;28;20029;-86
2021/06/06 09:59:27;;;;;;;2.08;1.95;;;16.20;91.30;;;;;;5045102;28;20031;-87
2021/06/06 10:01:53;;;;;;;2.53;2.00;;;16.20;91.20;;;;;;5041931;28;20059;-85
2021/06/06 10:04:24;;;;;;;1.83;1.73;;;16.20;91.30;;;;;;5047662;28;20145;-86
2021/06/06 10:06:51;;;;;;;2.40;2.20;;;16.20;91.30;;;;;;5044696;28;20386;-87
2021/06/06 10:09:20;;;;;;;2.05;1.83;;;16.20;91.30;;;;;;5043908;28;20483;-86
2021/06/06 10:12:07;;;;;;;2.50;1.67;;;16.20;91.10;;;;;;5046014;28;20024;-84
2021/06/06 10:14:43;;;;;;;2.33;2.03;;;16.20;91.10;;;;;;5047767;28;20123;-84
2021/06/06 10:17:14;;;;;;;2.13;1.92;;;16.20;91.20;;;;;;5044349;28;20021;-84
2021/06/06 10:19:44;;;;;;;2.15;1.95;;;16.20;91.20;;;;;;5061871;28;20041;-84
2021/06/06 10:22:20;;;;;;;2.78;2.10;;;16.30;91.30;;;;;;5041836;28;20563;-82
2021/06/06 10:25:10;;;;;;;2.15;1.90;;;16.20;91.20;;;;;;5048286;28;20107;-83
2021/06/06 10:27:41;;;;;;;2.50;2.00;;;16.20;91.00;;;;;;5047131;28;20078;-84
2021/06/06 10:30:10;;;;;;;2.40;1.83;;;16.30;91.20;;;;;;5039909;28;20356;-84
2021/06/06 10:32:45;;;;;;;2.15;1.70;;;16.30;91.20;;;;;;5064735;28;20044;-84
2021/06/06 10:35:22;;;;;;;1.80;1.70;;;16.30;91.20;;;;;;5044362;28;20124;-84
2021/06/06 10:37:52;;;;;;;2.20;2.00;;;16.30;91.20;;;;;;5050869;28;20040;-83
2021/06/06 10:40:42;;;;;;;2.30;2.10;;;16.30;91.20;;;;;;5049056;28;20520;-82
2021/06/06 10:43:12;;;;;;;2.13;1.92;;;16.30;91.20;;;;;;5063792;28;20539;-84
2021/06/06 10:45:59;;;;;;;1.75;1.65;;;16.30;91.30;;;;;;5058980;28;20088;-83
2021/06/06 10:48:50;;;;;;;2.13;1.92;;;16.40;91.20;;;;;;5047857;28;20025;-85
2021/06/06 10:51:36;;;;;;;2.17;1.80;;;16.40;91.20;;;;;;5049414;28;20613;-84
2021/06/06 10:54:27;;;;;;;2.38;1.90;;;16.40;91.40;;;;;;5062714;28;20024;-83
2021/06/06 10:57:00;;;;;;;2.20;2.00;;;16.40;91.30;;;;;;5051113;28;20123;-84
2021/06/06 10:59:37;;;;;;;2.58;2.00;;;16.40;91.40;;;;;;5061146;28;20020;-83
2021/06/06 11:02:05;;;;;;;2.47;2.03;;;16.40;91.30;;;;;;5068799;28;20405;-83
2021/06/06 11:04:49;;;;;;;2.10;1.90;;;16.50;91.30;;;;;;5054485;28;20057;-83
2021/06/06 11:07:18;;;;;;;1.92;1.73;;;16.40;91.20;;;;;;5051137;28;20052;-83
2021/06/06 11:09:56;;;;;;;2.25;2.05;;;16.40;91.40;;;;;;5045354;28;20031;-83
2021/06/06 11:12:41;;;;;;;2.45;2.03;;;16.40;91.40;;;;;;5061090;28;20487;-84
2021/06/06 11:15:38;;;;;;;2.45;2.25;;;16.40;91.50;;;;;;5045757;28;20025;-84
2021/06/06 11:18:09;;;;;;;3.53;2.92;;;16.40;91.50;;;;;;5055175;28;20044;-83
2021/06/06 11:20:49;;;;;;;3.63;2.28;;;16.40;91.40;;;;;;5052337;28;20037;-84
2021/06/06 11:23:20;;;;;;;2.35;2.15;;;16.40;91.40;;;;;;5057599;28;20035;-84
2021/06/06 11:25:51;;;;;;;2.08;1.88;;;16.40;91.30;;;;;;5052312;28;20026;-82
2021/06/06 11:28:22;;;;;;;2.03;1.90;;;16.40;91.40;;;;;;5064542;28;20025;-82
2021/06/06 11:30:49;;;;;;;2.20;2.00;;;16.50;91.40;;;;;;5049177;28;20582;-83
2021/06/06 11:33:47;;;;;;;2.00;1.80;;;16.50;91.30;;;;;;5069723;28;20021;-82
2021/06/06 11:36:13;;;;;;;2.13;1.95;;;16.50;91.20;;;;;;5010768;28;20123;-82
2021/06/06 11:38:47;;;;;;;8.05;2.30;;;16.50;91.20;;;;;;5053251;28;20040;-82
2021/06/06 11:41:24;;;;;;;2.10;1.90;;;16.60;91.30;;;;;;5069553;28;20068;-83
2021/06/06 11:43:56;;;;;;;2.25;1.98;;;16.60;91.30;;;;;;5048827;28;20048;-82
2021/06/06 11:46:24;;;;;;;2.55;2.20;;;16.60;91.70;;;;;;5070298;28;20083;-83
2021/06/06 11:49:01;;;;;;;;;;;16.60;91.50;;;;;;5073456;28;20021;-82
2021/06/06 11:51:41;;;;;;;2.30;2.10;;;16.70;91.60;;;;;;5059024;28;19908;-83
2021/06/06 11:54:26;;;;;;;2.75;2.13;;;16.70;91.40;;;;;;5071970;28;20029;-82
2021/06/06 11:56:55;;;;;;;2.30;1.90;;;16.80;91.50;;;;;;5068923;28;20024;-83
2021/06/06 11:59:40;;;;;;;2.33;2.05;;;16.80;91.80;;;;;;5054860;28;20122;-82
2021/06/06 12:02:18;;;;;;;2.53;2.10;;;16.90;91.60;;;;;;5074606;28;20033;-82
2021/06/06 12:04:44;;;;;;;3.42;2.65;;;17.00;91.40;;;;;;5049993;28;20089;-82
2021/06/06 12:07:20;;;;;;;4.47;2.50;;;17.00;91.30;;;;;;5053573;28;20037;-83
2021/06/06 12:09:48;;;;;;;2.25;2.05;;;17.10;91.30;;;;;;5056445;28;20031;-82
2021/06/06 12:12:27;;;;;;;3.30;2.30;;;17.10;91.40;;;;;;5070221;28;20033;-83
2021/06/06 12:15:32;;;;;;;3.13;2.40;;;17.20;91.10;;;;;;5073286;28;20765;-85
2021/06/06 12:18:13;;;;;;;3.45;2.70;;;17.30;90.90;;;;;;5047007;28;20040;-81
2021/06/06 12:21:03;;;;;;;2.20;2.00;;;17.30;90.70;;;;;;5051986;28;20033;-84
2021/06/06 12:23:35;;;;;;;3.95;3.00;;;17.40;90.60;;;;;;5043875;28;20380;-82
2021/06/06 12:26:11;;;;;;;3.33;3.00;;;17.50;90.00;;;;;;5068597;28;20103;-82
2021/06/06 12:28:47;;;;;;;3.92;2.80;;;17.50;90.40;;;;;;5066055;28;20163;-81
2021/06/06 12:31:26;;;;;;;3.53;3.22;;;17.50;90.20;;;;;;5066888;28;20057;-83
2021/06/06 12:33:53;;;;;;;3.75;3.28;;;17.50;89.60;;;;;;5044078;28;20548;-82
2021/06/06 12:36:28;;;;;;;3.30;3.00;;;17.50;90.20;;;;;;5074225;28;20020;-81
2021/06/06 12:39:00;;;;;;;3.35;2.80;;;17.50;90.30;;;;;;5063858;28;20059;-82
2021/06/06 12:41:30;;;;;;;3.17;2.70;;;17.50;90.10;;;;;;5072880;28;20039;-81
2021/06/06 12:43:57;;;;;;;3.20;2.90;;;17.50;90.00;;;;;;5062122;28;20165;-82
2021/06/06 12:46:25;;;;;;;3.03;2.73;;;17.60;90.20;;;;;;5067228;28;20382;-83
2021/06/06 12:48:59;;;;;;;3.92;3.40;;;17.60;90.10;;;;;;5042654;28;20032;-83
2021/06/06 12:51:49;;;;;;;3.90;2.90;;;17.60;90.00;;;;;;5075584;28;20023;-83
2021/06/06 12:54:25;;;;;;;3.58;2.95;;;17.60;90.00;;;;;;5052290;28;20041;-83
2021/06/06 12:56:52;;;;;;;6.28;3.30;;;17.60;90.20;;;;;;5071436;28;20052;-82
2021/06/06 12:59:27;;;;;;;5.30;3.10;;;17.60;89.30;;;;;;5050165;28;20052;-81
2021/06/06 13:02:13;;;;;;;3.47;3.17;;;17.60;90.00;;;;;;5053953;28;20036;-83
2021/06/06 13:04:40;;;;;;;3.67;3.10;;;17.70;90.10;;;;;;5055389;28;20040;-82
2021/06/06 13:07:23;;;;;;;3.60;3.00;;;17.60;90.40;;;;;;5047175;28;20025;-83
2021/06/06 13:09:51;;;;;;;4.18;3.42;;;17.60;89.40;;;;;;5064272;28;20031;-83
2021/06/06 13:12:22;;;;;;;4.45;3.30;;;17.60;89.90;;;;;;5068687;28;20190;-82