Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;10.52;9.40;;;;;;;;;;5016143;28;20222;-68
2022/05/19 00:03:32;;;;;;;10.25;9.35;;;;;;;;;;5009431;28;20186;-68
2022/05/19 00:06:01;;;;;;;10.50;9.45;;;;;;;;;;5007970;28;20709;-68
2022/05/19 00:08:27;;;;;;;9.90;8.93;;;;;;;;;;5008708;28;20662;-68
2022/05/19 00:10:57;;;;;;;10.60;8.93;;;;;;;;;;5011573;28;20187;-68
2022/05/19 00:13:24;;;;;;;10.40;9.32;;;;;;;;;;4993917;28;20214;-68
2022/05/19 00:15:50;;;;;;;10.98;9.90;;;;;;;;;;5005483;28;20191;-68
2022/05/19 00:18:16;;;;;;;10.52;9.45;;;;;;;;;;5015553;28;20206;-68
2022/05/19 00:20:42;;;;;;;9.73;8.80;;;;;;;;;;5016936;28;20183;-69
2022/05/19 00:23:08;;;;;;;10.48;9.48;;;;;;;;;;5014223;28;20186;-69
2022/05/19 00:25:34;;;;;;;9.43;8.50;;;;;;;;;;5010877;28;20187;-69
2022/05/19 00:28:00;;;;;;;9.65;8.75;;;;;;;;;;5016816;28;20249;-67
2022/05/19 00:30:26;;;;;;;9.25;8.45;;;;;;;;;;5010736;28;20180;-69
2022/05/19 00:32:52;;;;;;;9.40;8.50;;;;;;;;;;5012807;28;20203;-69
2022/05/19 00:35:18;;;;;;;10.20;9.15;;;;;;;;;;5012200;28;20225;-68
2022/05/19 00:37:45;;;;;;;10.27;9.38;;;;;;;;;;5006109;28;20671;-69
2022/05/19 00:40:11;;;;;;;13.32;11.05;;;;;;;;;;5014608;28;20274;-69
2022/05/19 00:42:43;;;;;;;10.82;9.88;;;;;;;;;;5009845;28;20183;-67
2022/05/19 00:45:10;;;;;;;11.43;10.32;;;;;;;;;;5010713;28;20635;-68
2022/05/19 00:47:57;;;;;;;12.00;10.80;;;;;;;;;;5009289;28;20243;-68
2022/05/19 00:50:31;;;;;;;12.15;10.18;;;;;;;;;;5009837;28;20187;-67
2022/05/19 00:53:05;;;;;;;10.80;9.80;;;;;;;;;;5009686;28;20217;-69
2022/05/19 00:55:44;;;;;;;11.95;10.75;;;;;;;;;;5013554;28;20183;-69
2022/05/19 00:58:14;;;;;;;11.40;10.27;;;;;;;;;;5011320;28;20322;-69
2022/05/19 01:00:41;;;;;;;11.18;10.07;;;;;;;;;;5014963;28;20222;-69
2022/05/19 01:03:08;;;;;;;11.50;8.85;;;;;;;;;;5013722;28;20210;-69
2022/05/19 01:05:37;;;;;;;10.40;9.32;;;;;;;;;;5010910;28;20191;-69
2022/05/19 01:08:03;;;;;;;11.18;10.10;;;;;;;;;;5007925;28;20204;-67
2022/05/19 01:10:29;;;;;;;9.27;8.38;;;;;;;;;;5008084;28;20187;-69
2022/05/19 01:12:56;;;;;;;9.85;8.95;;;;;;;;;;5014103;28;20215;-67
2022/05/19 01:15:22;;;;;;;10.60;9.50;;;;;;;;;;5012113;28;20183;-67
2022/05/19 01:17:49;;;;;;;10.85;9.85;;;;;;;;;;5012190;28;20218;-69
2022/05/19 01:20:16;;;;;;;9.43;8.55;;;;;;;;;;5011018;28;20549;-69
2022/05/19 01:22:42;;;;;;;11.73;8.95;;;;;;;;;;5012834;28;20650;-67
2022/05/19 01:25:08;;;;;;;9.50;8.60;;;;;;;;;;5007152;28;20237;-69
2022/05/19 01:27:35;;;;;;;10.20;8.88;;;;;;;;;;5012008;28;20249;-69
2022/05/19 01:30:01;;;;;;;9.98;8.98;;;;;;;;;;5017911;28;20298;-69
2022/05/19 01:32:28;;;;;;;9.27;8.38;;;;;;;;;;5011577;28;20203;-67
2022/05/19 01:34:55;;;;;;;10.77;9.63;;;;;;;;;;5011514;28;20176;-69
2022/05/19 01:37:21;;;;;;;10.57;9.55;;;;;;;;;;5022038;28;20199;-67
2022/05/19 01:39:49;;;;;;;11.65;9.63;;;;;;;;;;5010393;28;20581;-68
2022/05/19 01:42:34;;;;;;;11.15;9.95;;;;;;;;;;5007646;28;20192;-68
2022/05/19 01:45:08;;;;;;;10.70;9.48;;;;;;;;;;5009603;28;20183;-68
2022/05/19 01:47:44;;;;;;;10.32;9.32;;;;;;;;;;5017874;28;20251;-69
2022/05/19 01:50:27;;;;;;;12.98;10.07;;;;;;;;;;5012083;28;20198;-67
2022/05/19 01:53:14;;;;;;;11.50;9.90;;;;;;;;;;5009962;28;20572;-68
2022/05/19 01:55:49;;;;;;;11.70;10.50;;;;;;;;;;5017407;28;20197;-70
2022/05/19 01:58:27;;;;;;;11.38;10.23;;;;;;;;;;5010261;28;20198;-67
2022/05/19 02:00:55;;;;;;;12.68;10.73;;;;;;;;;;5011843;28;20209;-68
2022/05/19 02:03:47;;;;;;;11.55;10.35;;;;;;;;;;5015823;28;20180;-68
2022/05/19 02:06:19;;;;;;;11.73;10.55;;;;;;;;;;5003699;28;20200;-68
2022/05/19 02:08:48;;;;;;;10.43;9.43;;;;;;;;;;5013242;28;20294;-68
2022/05/19 02:11:17;;;;;;;10.55;9.55;;;;;;;;;;5015030;28;20533;-68
2022/05/19 02:13:44;;;;;;;9.82;8.85;;;;;;;;;;4991895;28;20554;-69
2022/05/19 02:16:13;;;;;;;11.55;8.07;;;;;;;;;;5014759;28;20218;-68
2022/05/19 02:18:40;;;;;;;9.57;8.55;;;;;;;;;;5006639;28;20575;-69
2022/05/19 02:21:07;;;;;;;8.95;8.07;;;;;;;;;;5007102;28;20557;-67
2022/05/19 02:23:34;;;;;;;9.30;8.40;;;;;;;;;;5006494;28;20187;-68
2022/05/19 02:26:00;;;;;;;9.27;7.95;;;;;;;;;;5009267;28;21251;-70
2022/05/19 02:28:46;;;;;;;8.68;7.70;;;;;;;;;;5011104;28;20616;-68
2022/05/19 02:31:13;;;;;;;7.82;7.13;;;;;;;;;;5008039;28;20183;-69
2022/05/19 02:33:39;;;;;;;8.05;7.25;;;;;;;;;;4992206;28;20211;-68
2022/05/19 02:36:05;;;;;;;9.07;8.05;;;;;;;;;;5008164;28;20183;-69
2022/05/19 02:38:33;;;;;;;8.20;7.50;;;;;;;;;;5006636;28;20558;-70
2022/05/19 02:40:59;;;;;;;8.05;7.25;;;;;;;;;;5011236;28;20299;-69
2022/05/19 02:43:25;;;;;;;9.30;7.25;;;;;;;;;;5013496;28;20266;-67
2022/05/19 02:45:51;;;;;;;8.43;7.63;;;;;;;;;;5019966;28;20186;-70
2022/05/19 02:48:17;;;;;;;9.48;8.55;;;;;;;;;;5005954;28;20207;-68
2022/05/19 02:50:44;;;;;;;9.85;8.75;;;;;;;;;;5010073;28;20179;-67
2022/05/19 02:53:10;;;;;;;10.52;9.52;;;;;;;;;;5007638;28;20571;-67
2022/05/19 02:55:37;;;;;;;9.35;8.48;;;;;;;;;;5019465;28;20175;-70
2022/05/19 02:58:03;;;;;;;11.45;9.48;;;;;;;;;;5009540;28;20203;-69
2022/05/19 03:00:29;;;;;;;10.45;9.45;;;;;;;;;;5006178;28;20183;-67
2022/05/19 03:02:57;;;;;;;10.30;9.30;;;;;;;;;;5012914;28;20179;-68
2022/05/19 03:05:24;;;;;;;11.30;10.20;;;;;;;;;;5013849;28;20179;-69
2022/05/19 03:07:50;;;;;;;12.80;10.85;;;;;;;;;;5009403;28;20291;-69
2022/05/19 03:10:17;;;;;;;11.35;10.15;;;;;;;;;;5017565;28;20270;-67
2022/05/19 03:12:43;;;;;;;12.00;10.68;;;;;;;;;;5015513;28;20206;-70
2022/05/19 03:15:10;;;;;;;12.15;9.88;;;;;;;;;;5008667;28;21174;-69
2022/05/19 03:17:36;;;;;;;10.15;9.15;;;;;;;;;;5009308;28;20226;-68
2022/05/19 03:20:03;;;;;;;10.77;8.63;;;;;;;;;;5006691;28;20187;-67
2022/05/19 03:22:29;;;;;;;8.93;7.95;;;;;;;;;;5014238;28;20595;-68
2022/05/19 03:24:55;;;;;;;10.35;9.27;;;;;;;;;;5018558;28;20267;-68
2022/05/19 03:27:21;;;;;;;8.93;8.00;;;;;;;;;;5015740;28;20221;-68
2022/05/19 03:29:48;;;;;;;9.00;8.20;;;;;;;;;;4992053;28;20519;-67
2022/05/19 03:32:14;;;;;;;10.15;8.82;;;;;;;;;;5018711;28;20195;-68
2022/05/19 03:34:40;;;;;;;10.00;8.68;;;;;;;;;;5011928;28;20180;-69
2022/05/19 03:37:06;;;;;;;9.30;8.40;;;;;;;;;;5009899;28;20242;-70
2022/05/19 03:39:33;;;;;;;9.07;8.18;;;;;;;;;;5005274;28;20511;-67
2022/05/19 03:41:59;;;;;;;9.30;8.30;;;;;;;;;;5008985;28;20188;-69
2022/05/19 03:44:25;;;;;;;9.23;8.30;;;;;;;;;;5005302;28;20184;-69
2022/05/19 03:46:51;;;;;;;9.73;8.73;;;;;;;;;;5005624;28;20206;-69
2022/05/19 03:49:17;;;;;;;8.95;8.05;;;;;;;;;;5005402;28;20203;-68
2022/05/19 03:51:43;;;;;;;9.25;8.32;;;;;;;;;;5006348;28;20679;-67
2022/05/19 03:54:10;;;;;;;7.65;6.95;;;;;;;;;;4993458;28;20336;-68
2022/05/19 03:56:36;;;;;;;9.20;8.40;;;;;;;;;;5012073;28;20186;-69
2022/05/19 03:59:02;;;;;;;8.63;7.72;;;;;;;;;;5004820;28;20234;-67
2022/05/19 04:01:29;;;;;;;9.27;8.38;;;;;;;;;;5004180;28;20183;-68
2022/05/19 04:03:55;;;;;;;9.38;8.48;;;;;;;;;;5004920;28;20704;-68
2022/05/19 04:06:22;;;;;;;9.75;8.38;;;;;;;;;;5004827;28;20215;-67
2022/05/19 04:08:48;;;;;;;8.13;7.40;;;;;;;;;;5008166;28;20216;-70
2022/05/19 04:11:14;;;;;;;8.85;7.93;;;;;;;;;;5011829;28;20191;-69
2022/05/19 04:13:41;;;;;;;8.00;7.20;;;;;;;;;;5004674;28;20780;-69
2022/05/19 04:16:07;;;;;;;7.13;6.35;;;;;;;;;;5006416;28;20187;-68
2022/05/19 04:18:33;;;;;;;7.15;6.45;;;;;;;;;;5005085;28;20200;-69
2022/05/19 04:20:59;;;;;;;6.82;6.15;;;;;;;;;;5011019;28;20262;-68
2022/05/19 04:23:26;;;;;;;8.15;6.53;;;;;;;;;;5006051;28;20198;-68
2022/05/19 04:25:52;;;;;;;6.30;5.80;;;;;;;;;;5004532;28;20282;-70
2022/05/19 04:28:18;;;;;;;7.30;5.93;;;;;;;;;;5005357;28;20219;-68
2022/05/19 04:30:44;;;;;;;6.13;5.55;;;;;;;;;;5009761;28;20237;-69
2022/05/19 04:33:10;;;;;;;5.97;5.47;;;;;;;;;;5016701;28;20215;-69
2022/05/19 04:35:37;;;;;;;6.45;5.78;;;;;;;;;;5010641;28;20226;-69
2022/05/19 04:38:10;;;;;;;7.15;5.78;;;;;;;;;;5008667;28;20203;-71
2022/05/19 04:40:41;;;;;;;6.63;5.35;;;;;;;;;;5008685;28;20211;-70
2022/05/19 04:43:08;;;;;;;6.65;5.68;;;;;;;;;;4991807;28;20191;-68
2022/05/19 04:45:34;;;;;;;6.65;6.05;;;;;;;;;;5015170;28;20775;-68
2022/05/19 04:48:00;;;;;;;6.50;5.90;;;;;;;;;;5010729;28;20591;-68
2022/05/19 04:50:27;;;;;;;6.90;6.30;;;;;;;;;;5011818;28;20550;-68
2022/05/19 04:52:53;;;;;;;7.72;7.03;;;;;;;;;;4995024;28;20211;-68
2022/05/19 04:55:19;;;;;;;7.93;7.10;;;;;;;;;;5017421;28;20186;-67
2022/05/19 04:57:46;;;;;;;7.72;6.93;;;;;;;;;;5011665;28;20204;-68
2022/05/19 05:00:14;;;;;;;7.15;5.90;;;;;;;;;;5014523;28;20291;-68
2022/05/19 05:02:40;;;;;;;7.97;7.28;;;;;;;;;;5016826;28;20193;-68
2022/05/19 05:05:07;;;;;;;6.72;6.03;;;;;;;;;;5015439;28;20198;-66
2022/05/19 05:07:33;;;;;;;6.85;6.20;;;;;;;;;;5005169;28;20204;-67
2022/05/19 05:09:59;;;;;;;6.63;6.03;;;;;;;;;;5002748;28;20254;-68
2022/05/19 05:12:26;;;;;;;7.82;6.72;;;;;;;;;;5009700;28;20265;-68
2022/05/19 05:14:53;;;;;;;7.78;7.07;;;;;;;;;;5004709;28;20190;-68
2022/05/19 05:17:21;;;;;;;8.40;6.72;;;;;;;;;;5008373;28;20199;-67
2022/05/19 05:19:47;;;;;;;7.55;6.50;;;;;;;;;;5015741;28;20194;-67
2022/05/19 05:22:13;;;;;;;9.35;6.35;;;;;;;;;;5018363;28;20646;-68
2022/05/19 05:24:39;;;;;;;12.40;7.03;;;;;;;;;;5007523;28;20185;-68
2022/05/19 05:27:05;;;;;;;13.20;7.03;;;;;;;;;;5012971;28;20210;-70
2022/05/19 05:29:32;;;;;;;12.88;6.82;;;;;;;;;;5011436;28;20270;-68
2022/05/19 05:31:58;;;;;;;13.02;6.55;;;;;;;;;;5017068;28;20264;-68
2022/05/19 05:34:24;;;;;;;9.68;6.53;;;;;;;;;;5011389;28;20186;-70
2022/05/19 05:36:50;;;;;;;12.85;6.68;;;;;;;;;;5010556;28;20691;-69
2022/05/19 05:39:16;;;;;;;11.20;6.10;;;;;;;;;;5008874;28;20238;-71
2022/05/19 05:41:43;;;;;;;13.25;6.05;;;;;;;;;;5013877;28;20563;-69
2022/05/19 05:44:09;;;;;;;15.30;6.20;;;;;;;;;;5009008;28;20183;-69
2022/05/19 05:46:35;;;;;;;15.00;6.13;;;;;;;;;;5012730;28;20696;-68
2022/05/19 05:49:01;;;;;;;12.70;5.78;;;;;;;;;;5018716;28;20179;-70
2022/05/19 05:51:27;;;;;;;6.35;4.90;;;;;;;;;;5019854;28;20211;-67
2022/05/19 05:53:53;;;;;;;8.32;5.35;;;;;;;;;;5015199;28;20184;-69
2022/05/19 05:56:21;;;;;;;5.47;4.85;;;;;;;;;;5018333;28;20660;-69
2022/05/19 05:58:47;;;;;;;6.85;4.57;;;;;;;;;;5013145;28;20214;-67
2022/05/19 06:01:14;;;;;;;5.57;5.07;;;;;;;;;;5017320;28;20709;-68
2022/05/19 06:03:40;;;;;;;5.85;5.32;;;;;;;;;;5021761;28;20206;-69
2022/05/19 06:06:06;;;;;;;5.57;5.07;;;;;;;;;;5015877;28;20670;-68
2022/05/19 06:08:32;;;;;;;5.32;4.90;;;;;;;;;;5002574;28;20622;-71
2022/05/19 06:11:02;;;;;;;5.97;4.50;;;;;;;;;;5011441;28;20179;-68
2022/05/19 06:13:28;;;;;;;5.22;4.78;;;;;;;;;;5016571;28;20210;-68
2022/05/19 06:15:54;;;;;;;5.25;4.75;;;;;;;;;;5006730;28;20797;-69
2022/05/19 06:18:20;;;;;;;6.25;4.55;;;;;;;;;;5009744;28;20226;-67
2022/05/19 06:20:47;;;;;;;4.15;3.78;;;;;;;;;;5013589;28;20544;-67
2022/05/19 06:23:16;;;;;;;4.43;3.88;;;;;;;;;;5011537;28;20193;-68
2022/05/19 06:25:42;;;;;;;4.85;3.83;;;;;;;;;;5008566;28;20194;-68
2022/05/19 06:28:08;;;;;;;7.10;3.90;;;;;;;;;;5007131;28;20682;-67
2022/05/19 06:30:35;;;;;;;4.50;3.55;;;;;;;;;;5014022;28;20175;-64
2022/05/19 06:33:01;;;;;;;5.07;4.32;;;;;;;;;;5009338;28;20192;-67
2022/05/19 06:35:28;;;;;;;4.53;4.13;;;;;;;;;;5005983;28;20644;-68
2022/05/19 06:37:55;;;;;;;5.00;4.60;;;;;;;;;;5007675;28;20219;-68
2022/05/19 06:40:21;;;;;;;5.78;4.57;;;;;;;;;;5011532;28;20296;-67
2022/05/19 06:42:48;;;;;;;6.43;4.20;;;;;;;;;;5011551;28;20191;-68
2022/05/19 06:45:17;;;;;;;6.00;4.10;;;;;;;;;;5015232;28;20652;-68
2022/05/19 06:47:43;;;;;;;3.45;3.25;;;;;;;;;;5016938;28;20203;-68
2022/05/19 06:50:10;;;;;;;5.00;4.20;;;;;;;;;;5013310;28;20644;-68
2022/05/19 06:52:42;;;;;;;6.00;3.95;;;;;;;;;;5013275;28;20221;-68
2022/05/19 06:55:08;;;;;;;7.43;3.90;;;;;;;;;;5008268;28;20731;-67
2022/05/19 06:57:35;;;;;;;7.00;4.05;;;;;;;;;;5017643;28;20191;-69
2022/05/19 07:00:01;;;;;;;4.50;4.03;;;;;;;;;;5016447;28;20176;-69
2022/05/19 07:02:27;;;;;;;5.47;4.05;;;;;;;;;;5012761;28;20187;-68
2022/05/19 07:04:53;;;;;;;9.02;4.40;;;;;;;;;;5004855;28;20190;-68
2022/05/19 07:07:19;;;;;;;6.97;3.40;;;;;;;;;;5006142;28;20667;-68
2022/05/19 07:09:46;;;;;;;6.07;3.67;;;;;;;;;;5005756;28;20192;-69
2022/05/19 07:12:13;;;;;;;4.28;3.90;;;;;;;;;;5011684;28;20289;-69
2022/05/19 07:14:40;;;;;;;3.90;3.58;;;;;;;;;;5016991;28;20191;-70
2022/05/19 07:17:06;;;;;;;3.75;3.45;;;;;;;;;;5013636;28;20766;-72
2022/05/19 07:22:21;;;;;;;3.80;3.25;;;;;;;;;;5016550;28;20249;-68
2022/05/19 07:24:48;;;;;;;4.38;2.88;;;;;;;;;;5010879;28;20182;-68
2022/05/19 07:27:14;;;;;;;4.55;3.47;;;;;;;;;;5008301;28;20207;-67
2022/05/19 07:29:40;;;;;;;3.92;3.63;;;;;;;;;;5007793;28;20363;-67
2022/05/19 07:32:07;;;;;;;6.10;3.38;;;;;;;;;;5017215;28;20206;-71
2022/05/19 07:34:37;;;;;;;4.47;3.22;;;;;;;;;;5005704;28;20178;-69
2022/05/19 07:37:03;;;;;;;5.88;3.92;;;;;;;;;;5005136;28;20215;-67
2022/05/19 07:39:29;;;;;;;5.13;3.50;;;;;;;;;;5008379;28;20218;-69
2022/05/19 07:41:56;;;;;;;3.10;2.90;;;;;;;;;;5018231;28;20218;-67
2022/05/19 07:44:23;;;;;;;4.70;3.15;;;;;;;;;;5007309;28;20274;-68
2022/05/19 07:46:49;;;;;;;3.75;3.38;;;;;;;;;;4987807;28;20261;-68
2022/05/19 07:49:15;;;;;;;4.00;3.55;;;;;;;;;;5018197;28;20747;-68
2022/05/19 07:51:42;;;;;;;4.03;3.08;;;;;;;;;;5008698;28;20208;-68
2022/05/19 07:54:10;;;;;;;3.60;3.10;;;;;;;;;;5008790;28;20467;-68
2022/05/19 07:56:36;;;;;;;3.92;3.53;;;;;;;;;;5014388;28;20178;-69
2022/05/19 07:59:04;;;;;;;3.80;3.38;;;;;;;;;;5010957;28;20180;-68
2022/05/19 08:01:30;;;;;;;3.40;3.10;;;;;;;;;;5010718;28;20800;-68
2022/05/19 08:03:56;;;;;;;3.80;3.30;;;;;;;;;;5009155;28;20187;-70
2022/05/19 08:06:22;;;;;;;3.45;3.17;;;;;;;;;;5013395;28;20183;-68
2022/05/19 08:08:48;;;;;;;3.22;3.00;;;;;;;;;;5014501;28;20203;-70
2022/05/19 08:11:15;;;;;;;2.95;2.70;;;;;;;;;;5006503;28;20651;-68
2022/05/19 08:16:25;;;;;;;3.83;2.70;;;;;;;;;;5013603;28;20255;-68
2022/05/19 08:18:51;;;;;;;3.10;2.53;;;;;;;;;;5017012;28;20184;-68
2022/05/19 08:21:18;;;;;;;2.55;2.30;;;;;;;;;;5010305;28;20253;-69
2022/05/19 08:23:45;;;;;;;2.60;2.40;;;;;;;;;;5006669;28;20184;-69
2022/05/19 08:26:12;;;;;;;3.08;2.45;;;;;;;;;;5008969;28;20182;-68
2022/05/19 08:28:39;;;;;;;3.38;2.50;;;;;;;;;;5006679;28;20216;-69
2022/05/19 08:31:08;;;;;;;2.65;2.45;;;;;;;;;;5012336;28;20678;-68
2022/05/19 08:33:35;;;;;;;2.90;2.70;;;;;;;;;;5011414;28;20203;-68
2022/05/19 08:36:02;;;;;;;2.80;2.40;;;;;;;;;;5014960;28;20823;-70
2022/05/19 08:38:28;;;;;;;2.78;2.58;;;;;;;;;;5004583;28;20203;-68
2022/05/19 08:41:15;;;;;;;3.22;2.78;;;;;;;;;;5007333;28;20237;-70
2022/05/19 08:43:57;;;;;;;4.30;2.67;;;;;;;;;;5010196;28;21089;-68
2022/05/19 08:46:32;;;;;;;2.90;2.60;;;;;;;;;;5007285;28;20183;-68
2022/05/19 08:49:18;;;;;;;3.15;2.60;;;;;;;;;;5018961;28;20325;-68
2022/05/19 08:51:55;;;;;;;3.40;2.50;;;;;;;;;;5007849;28;20298;-67
2022/05/19 08:54:23;;;;;;;2.55;2.35;;;;;;;;;;4992940;28;20630;-69
2022/05/19 08:56:56;;;;;;;2.97;2.70;;;;;;;;;;5008291;28;20690;-68
2022/05/19 08:59:40;;;;;;;3.30;2.67;;;;;;;;;;5004437;28;20184;-67
2022/05/19 09:02:13;;;;;;;3.67;2.80;;;;;;;;;;5004886;28;20187;-68
2022/05/19 09:04:48;;;;;;;3.92;2.97;;;;;;;;;;5004597;28;20198;-68
2022/05/19 09:09:58;;;;;;;3.67;3.35;;;;;;;;;;5003693;28;20206;-68
2022/05/19 09:12:25;;;;;;;3.13;2.90;;;;;;;;;;5003717;28;20425;-68
2022/05/19 09:14:52;;;;;;;2.90;2.70;;;;;;;;;;5004880;28;20532;-69
2022/05/19 09:17:19;;;;;;;4.22;2.85;;;;;;;;;;5007172;28;20199;-68
2022/05/19 09:19:54;;;;;;;4.65;3.30;;;;;;;;;;5006741;28;20437;-68
2022/05/19 09:22:25;;;;;;;3.55;3.25;;;;;;;;;;5016377;28;20587;-68
2022/05/19 09:24:52;;;;;;;4.43;3.33;;;;;;;;;;5007921;28;20211;-68
2022/05/19 09:27:19;;;;;;;3.40;3.20;;;;;;;;;;5010314;28;20931;-68
2022/05/19 09:29:49;;;;;;;4.05;2.95;;;;;;;;;;5009015;28;20542;-69
2022/05/19 09:32:15;;;;;;;4.80;3.25;;;;;;;;;;5008866;28;20219;-70
2022/05/19 09:34:49;;;;;;;4.50;2.95;;;;;;;;;;5011205;28;20201;-68
2022/05/19 09:37:17;;;;;;;4.00;3.30;;;;;;;;;;5012655;28;20210;-68
2022/05/19 09:39:48;;;;;;;3.33;2.90;;;;;;;;;;5010370;28;20191;-67
2022/05/19 09:42:17;;;;;;;3.38;3.05;;;;;;;;;;5008504;28;20175;-69
2022/05/19 09:44:50;;;;;;;2.90;2.63;;;;;;;;;;5015610;28;20560;-70
2022/05/19 09:47:30;;;;;;;3.13;2.92;;;;;;;;;;5006840;28;20603;-68
2022/05/19 09:50:05;;;;;;;3.17;2.88;;;;;;;;;;5007077;28;20186;-70
2022/05/19 09:52:32;;;;;;;3.95;2.90;;;;;;;;;;5016303;28;20214;-69
2022/05/19 09:55:07;;;;;;;3.00;2.67;;;;;;;;;;5011883;28;20545;-67
2022/05/19 09:57:36;;;;;;;3.10;2.75;;;;;;;;;;5009929;28;20194;-68
2022/05/19 10:00:06;;;;;;;2.78;2.42;;;;;;;;;;5011347;28;20639;-68
2022/05/19 10:02:36;;;;;;;3.10;2.80;;;;;;;;;;5009436;28;20535;-71
2022/05/19 10:05:05;;;;;;;2.85;2.65;;;;;;;;;;5006370;28;20188;-68
2022/05/19 10:07:40;;;;;;;4.28;2.63;;;;;;;;;;5006941;28;20876;-72
2022/05/19 10:10:17;;;;;;;3.00;2.63;;;;;;;;;;5017622;28;20183;-69
2022/05/19 10:12:46;;;;;;;5.13;3.13;;;;;;;;;;5008754;28;20217;-69
2022/05/19 10:15:14;;;;;;;3.90;2.90;;;;;;;;;;5013510;28;20642;-69
2022/05/19 10:17:46;;;;;;;5.22;2.65;;;;;;;;;;5009383;28;20204;-69
2022/05/19 10:20:18;;;;;;;3.35;2.63;;;;;;;;;;5007244;28;20190;-69
2022/05/19 10:22:49;;;;;;;4.05;3.00;;;;;;;;;;5007127;28;20986;-68
2022/05/19 10:25:24;;;;;;;2.85;2.65;;;;;;;;;;5005994;28;20183;-68
2022/05/19 10:31:07;;;;;;;2.90;2.70;;;;;;;;;;5007012;28;20199;-68
2022/05/19 10:33:39;;;;;;;3.20;2.90;;;;;;;;;;5006213;28;20207;-68
2022/05/19 10:36:16;;;;;;;4.63;3.10;;;;;;;;;;5005964;28;20182;-68
2022/05/19 10:38:49;;;;;;;3.47;3.17;;;;;;;;;;5006757;28;20231;-69
2022/05/19 10:41:35;;;;;;;3.10;2.90;;;;;;;;;;5006847;28;20186;-68
2022/05/19 10:44:04;;;;;;;3.40;2.45;;;;;;;;;;5007655;28;20202;-69
2022/05/19 10:46:37;;;;;;;3.38;3.05;;;;;;;;;;5006067;28;20194;-70
2022/05/19 10:49:19;;;;;;;2.40;2.30;;;;;;;;;;5006071;28;20669;-68
2022/05/19 10:52:01;;;;;;;2.67;2.22;;;;;;;;;;5006625;28;20207;-68
2022/05/19 10:54:44;;;;;;;2.50;2.30;;;;;;;;;;5011694;28;20281;-70
2022/05/19 10:57:12;;;;;;;3.00;2.40;;;;;;;;;;5004807;28;20658;-68
2022/05/19 10:59:57;;;;;;;3.03;2.13;;;;;;;;;;5005301;28;20202;-68
2022/05/19 11:02:31;;;;;;;2.78;2.58;;;;;;;;;;5007928;28;20257;-68
2022/05/19 11:05:06;;;;;;;2.13;1.95;;;;;;;;;;5004746;28;20745;-72
2022/05/19 11:07:36;;;;;;;3.28;2.25;;;;;;;;;;5013078;28;20505;-69
2022/05/19 11:10:21;;;;;;;2.25;2.15;;;;;;;;;;5005862;28;20234;-69
2022/05/19 11:12:50;;;;;;;2.60;2.40;;;;;;;;;;5007122;28;20211;-68
2022/05/19 11:15:23;;;;;;;2.30;2.10;;;;;;;;;;5004712;28;20701;-71
2022/05/19 11:18:09;;;;;;;2.30;1.92;;;;;;;;;;5013237;28;20667;-69
2022/05/19 11:20:58;;;;;;;2.42;2.22;;;;;;;;;;5005495;28;20261;-69
2022/05/19 11:23:31;;;;;;;5.32;2.67;;;;;;;;;;4992698;28;20286;-68
2022/05/19 11:26:25;;;;;;;2.60;2.40;;;;;;;;;;5005109;28;20569;-68
2022/05/19 11:28:55;;;;;;;2.30;2.10;;;;;;;;;;5006106;28;20187;-71
2022/05/19 11:31:39;;;;;;;2.15;2.03;;;;;;;;;;5008138;28;20183;-68
2022/05/19 11:34:13;;;;;;;2.13;2.00;;;;;;;;;;5005323;28;20765;-73
2022/05/19 11:36:44;;;;;;;2.30;2.10;;;;;;;;;;5004733;28;20179;-69
2022/05/19 11:39:23;;;;;;;3.22;1.70;;;;;;;;;;5010271;28;20214;-69
2022/05/19 11:41:50;;;;;;;2.53;1.85;;;;;;;;;;5014760;28;20314;-69
2022/05/19 11:44:19;;;;;;;2.28;2.08;;;;;;;;;;5014914;28;20267;-68
2022/05/19 11:47:04;;;;;;;2.33;2.05;;;;;;;;;;5004823;28;20242;-69
2022/05/19 11:55:20;;;;;;;2.65;2.10;;;;;;;;;;5008393;28;20194;-70
2022/05/19 11:57:52;;;;;;;3.13;2.10;;;;;;;;;;5001457;28;20222;-70
2022/05/19 12:00:20;;;;;;;3.50;2.30;;;;;;;;;;5007270;28;20713;-68
2022/05/19 12:02:50;;;;;;;1.85;1.73;;;;;;;;;;5016505;28;20249;-69
2022/05/19 12:05:23;;;;;;;1.90;1.70;;;;;;;;;;5004482;28;20184;-70
2022/05/19 12:07:51;;;;;;;3.03;1.83;;;;;;;;;;5005087;28;20243;-71
2022/05/19 12:10:19;;;;;;;2.22;1.88;;;;;;;;;;5004911;28;20732;-70
2022/05/19 12:12:49;;;;;;;1.83;1.73;;;;;;;;;;5004530;28;20207;-68
2022/05/19 12:15:25;;;;;;;2.17;1.70;;;;;;;;;;5003904;28;20235;-69
2022/05/19 12:18:00;;;;;;;2.40;1.85;;;;;;;;;;5005370;28;20199;-69
2022/05/19 12:20:45;;;;;;;2.65;2.00;;;;;;;;;;5004610;28;20179;-69
2022/05/19 12:23:30;;;;;;;3.33;2.40;;;;;;;;;;5004509;28;20191;-68
2022/05/19 12:26:01;;;;;;;3.58;2.10;;;;;;;;;;5004044;28;20281;-68
2022/05/19 12:28:32;;;;;;;3.15;1.80;;;;;;;;;;5009876;28;20230;-69
2022/05/19 12:34:05;;;;;;;2.63;1.80;;;;;;;;;;5004797;28;20574;-68
2022/05/19 12:36:31;;;;;;;2.95;1.90;;;;;;;;;;5009304;28;20677;-69
2022/05/19 12:39:12;;;;;;;2.58;1.98;;;;;;;;;;5008042;28;20230;-70
2022/05/19 12:41:59;;;;;;;2.75;2.22;;;;;;;;;;5007031;28;20182;-69
2022/05/19 12:44:29;;;;;;;2.03;1.83;;;;;;;;;;5011345;28;20191;-74
2022/05/19 12:47:00;;;;;;;2.53;1.90;;;;;;;;;;5004311;28;20199;-69
2022/05/19 12:49:28;;;;;;;2.10;1.90;;;;;;;;;;5011767;28;20663;-69
2022/05/19 12:51:58;;;;;;;1.80;1.70;;;;;;;;;;5012313;28;20544;-69
2022/05/19 12:54:26;;;;;;;2.75;2.00;;;;;;;;;;5004586;28;20329;-68
2022/05/19 12:56:53;;;;;;;2.15;1.95;;;;;;;;;;5017215;28;20206;-68
2022/05/19 12:59:38;;;;;;;3.13;2.00;;;;;;;;;;5018699;28;20183;-68
2022/05/19 13:02:07;;;;;;;2.30;2.10;;;;;;;;;;5003109;28;20545;-69
2022/05/19 13:04:36;;;;;;;2.10;1.88;;;;;;;;;;5008164;28;20233;-69
2022/05/19 13:07:15;;;;;;;2.10;1.90;;;;;;;;;;4995363;28;20194;-70
2022/05/19 13:09:42;;;;;;;5.20;2.75;;;;;;;;;;5015600;28;20190;-70
2022/05/19 13:12:16;;;;;;;2.55;1.85;;;;;;;;;;5011318;28;20612;-68
2022/05/19 13:14:47;;;;;;;2.53;1.90;;;;;;;;;;5015315;28;20185;-68
2022/05/19 13:17:19;;;;;;;1.80;1.70;;;;;;;;;;5007419;28;20242;-70
2022/05/19 13:19:46;;;;;;;1.73;1.55;;;;;;;;;;5014948;28;20183;-69
2022/05/19 13:22:25;;;;;;;2.08;1.80;;;;;;;;;;5013718;28;20229;-73
2022/05/19 13:24:51;;;;;;;2.72;2.17;;;;;;;;;;5008708;28;20271;-66
2022/05/19 13:30:22;;;;;;;2.28;2.05;;;;;;;;;;5011731;28;20253;-65
2022/05/19 13:32:48;;;;;;;2.45;1.60;;;;;;;;;;5007927;28;20273;-66
2022/05/19 13:35:23;;;;;;;3.45;2.08;;;31.90;70.50;;;;;;5009990;28;20170;-64
2022/05/19 13:37:50;;;;;;;2.10;1.90;;;31.80;63.30;;;;;;5015182;28;20198;-67
2022/05/19 13:40:30;;;;;;;3.92;1.83;;;31.60;62.60;;;;;;5015990;28;20191;-68
2022/05/19 13:42:59;;;;;;;2.08;1.85;;;31.20;62.70;;;;;;5011370;28;20862;-64
2022/05/19 13:45:44;;;;;;;2.78;2.10;;;30.90;63.70;;;;;;5014201;28;20182;-65
2022/05/19 13:48:50;;;;;;;1.80;1.70;;;30.50;61.90;;;;;;5012774;28;20234;-63
2022/05/19 13:51:41;;;;;;;2.25;2.03;;;30.40;61.00;;;;;;5016508;28;20715;-66
2022/05/19 13:54:32;;;;;;;1.70;1.60;;;30.40;62.10;;;;;;4992812;28;20214;-66
2022/05/19 13:57:05;;;;;;;2.25;1.88;;;30.60;64.20;;;;;;5010543;28;20195;-64
2022/05/19 13:59:33;;;;;;;1.70;1.60;;;30.60;61.10;;;;;;5012137;28;20168;-60
2022/05/19 14:02:11;;;;;;;2.38;2.05;;;30.60;62.90;;;;;;5013944;28;20736;-61
2022/05/19 14:04:39;;;;;;;2.72;2.10;;;30.10;62.90;;;;;;5005489;28;20195;-65
2022/05/19 14:07:07;;;;;;;2.33;2.13;;;30.00;61.80;;;;;;5010563;28;20297;-67
2022/05/19 14:09:51;;;;;;;2.15;1.90;;;30.00;62.60;;;;;;5006152;28;20202;-66
2022/05/19 14:12:41;;;;;;;3.35;3.05;;;30.00;60.90;;;;;;5012053;28;20282;-67
2022/05/19 14:15:20;;;;;;;2.00;1.90;;;30.10;59.90;;;;;;5010592;28;20283;-65
2022/05/19 14:17:53;;;;;;;1.67;1.58;;;30.20;60.30;;;;;;5016076;28;20558;-63
2022/05/19 14:20:38;;;;;;;1.83;1.73;;;30.40;57.90;;;;;;5020074;28;20298;-62
2022/05/19 14:23:10;;;;;;;3.22;2.13;;;30.60;57.90;;;;;;5014693;28;20193;-64
2022/05/19 14:25:38;;;;;;;2.60;2.40;;;30.90;57.80;;;;;;5017476;28;20187;-63
2022/05/19 14:28:22;;;;;;;2.20;2.10;;;30.70;62.30;;;;;;5008964;28;20218;-64
2022/05/19 14:30:52;;;;;;;2.58;2.38;;;30.70;63.10;;;;;;5014790;28;20191;-64
2022/05/19 14:33:21;;;;;;;1.98;1.88;;;30.50;61.60;;;;;;5021892;28;20615;-64
2022/05/19 14:35:54;;;;;;;2.10;2.00;;;30.50;60.80;;;;;;5018699;28;20176;-64
2022/05/19 14:38:30;;;;;;;2.67;1.90;;;30.30;59.00;;;;;;5015235;28;20206;-66
2022/05/19 14:43:53;;;;;;;1.92;1.73;;;30.30;65.80;;;;;;5016901;28;20209;-64
2022/05/19 14:46:24;;;;;;;2.13;1.73;;;30.30;62.40;;;;;;5012512;28;20615;-66
2022/05/19 14:49:02;;;;;;;2.05;1.88;;;30.20;63.90;;;;;;5014530;28;20549;-66
2022/05/19 14:51:36;;;;;;;2.35;2.13;;;30.20;63.40;;;;;;5014848;28;20202;-67
2022/05/19 14:54:05;;;;;;;5.03;2.10;;;30.10;62.80;;;;;;5009718;28;20207;-67
2022/05/19 14:56:47;;;;;;;2.25;2.05;;;30.20;60.60;;;;;;5006537;28;20184;-64
2022/05/19 14:59:22;;;;;;;3.85;2.10;;;30.50;60.40;;;;;;5008574;28;20176;-64
2022/05/19 15:01:48;;;;;;;2.40;2.05;;;30.50;62.30;;;;;;5004345;28;20716;-66
2022/05/19 15:04:14;;;;;;;1.67;1.58;;;30.60;58.80;;;;;;5009718;28;20184;-65
2022/05/19 15:06:40;;;;;;;1.90;1.70;;;30.80;59.20;;;;;;5013248;28;20269;-62
2022/05/19 15:09:05;;;;;;;2.20;2.08;;;30.90;59.80;;;;;;5011946;28;20263;-64