Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:27;;;;;;;2.42;1.10;;;;;;;;;;5089854;28;20044;-62
2024/02/22 00:03:55;;;;;;;2.05;1.20;;;;;;;;;;5090138;28;20061;-61
2024/02/22 00:06:24;;;;;;;1.75;1.05;;;;;;;;;;5088778;28;20067;-62
2024/02/22 00:08:52;;;;;;;2.60;1.10;;;;;;;;;;5084757;28;20048;-62
2024/02/22 00:11:21;;;;;;;1.17;1.00;;;;;;;;;;5088961;28;20040;-59
2024/02/22 00:13:50;;;;;;;1.42;1.15;;;;;;;;;;5083018;28;20040;-61
2024/02/22 00:16:19;;;;;;;1.20;0.90;;;;;;;;;;5088333;28;20488;-61
2024/02/22 00:18:49;;;;;;;1.13;0.93;;;;;;;;;;5088496;28;20048;-62
2024/02/22 00:21:19;;;;;;;1.50;1.10;;;;;;;;;;5089188;28;20044;-62
2024/02/22 00:23:47;;;;;;;2.00;1.10;;;;;;;;;;5088930;28;20074;-61
2024/02/22 00:26:16;;;;;;;3.38;1.00;;;;;;;;;;5087425;28;20064;-61
2024/02/22 00:28:45;;;;;;;1.45;1.00;;;;;;;;;;5088577;28;20097;-63
2024/02/22 00:31:13;;;;;;;1.25;0.90;;;;;;;;;;5090445;28;20052;-62
2024/02/22 00:33:45;;;;;;;1.23;1.00;;;;;;;;;;5096648;28;20386;-61
2024/02/22 00:36:14;;;;;;;0.85;0.85;;;;;;;;;;5088286;28;20453;-61
2024/02/22 00:38:42;;;;;;;0.75;0.75;;;;;;;;;;5090310;28;20109;-62
2024/02/22 00:41:11;;;;;;;1.02;0.70;;;;;;;;;;5088618;28;20072;-63
2024/02/22 00:43:39;;;;;;;0.68;0.60;;;;;;;;;;5089154;28;20647;-62
2024/02/22 00:46:08;;;;;;;1.17;0.77;;;;;;;;;;5087861;28;20047;-63
2024/02/22 00:48:36;;;;;;;2.10;0.80;;;;;;;;;;5088494;28;20153;-62
2024/02/22 00:51:06;;;;;;;0.90;0.80;;;;;;;;;;5098708;28;20484;-61
2024/02/22 00:53:35;;;;;;;1.23;0.88;;;;;;;;;;5090123;28;20047;-62
2024/02/22 00:56:03;;;;;;;2.25;0.93;;;;;;;;;;5094806;28;20048;-63
2024/02/22 00:58:31;;;;;;;0.93;0.73;;;;;;;;;;5093807;28;20054;-64
2024/02/22 01:01:00;;;;;;;1.20;0.90;;;;;;;;;;5089307;28;20056;-62
2024/02/22 01:03:31;;;;;;;0.98;0.90;;;;;;;;;;5089316;28;20055;-62
2024/02/22 01:05:59;;;;;;;1.23;0.73;;;;;;;;;;5087748;28;20044;-62
2024/02/22 01:08:29;;;;;;;0.93;0.77;;;;;;;;;;5088337;28;20039;-62
2024/02/22 01:10:58;;;;;;;0.80;0.80;;;;;;;;;;5088365;28;20120;-64
2024/02/22 01:13:26;;;;;;;2.35;0.60;;;;;;;;;;5087854;28;20426;-62
2024/02/22 01:15:55;;;;;;;0.55;0.52;;;;;;;;;;5082431;28;20055;-62
2024/02/22 01:18:23;;;;;;;0.82;0.60;;;;;;;;;;5091776;28;20048;-62
2024/02/22 01:20:51;;;;;;;0.50;0.50;;;;;;;;;;5088509;28;20071;-62
2024/02/22 01:23:20;;;;;;;0.60;0.60;;;;;;;;;;5087500;28;20089;-62
2024/02/22 01:25:50;;;;;;;0.80;0.60;;;;;;;;;;5088004;28;20059;-63
2024/02/22 01:28:18;;;;;;;0.57;0.50;;;;;;;;;;5085693;28;20393;-62
2024/02/22 01:30:46;;;;;;;0.75;0.65;;;;;;;;;;5091634;28;20054;-62
2024/02/22 01:33:15;;;;;;;0.57;0.50;;;;;;;;;;5091396;28;20055;-61
2024/02/22 01:35:43;;;;;;;0.82;0.68;;;;;;;;;;5091867;28;20248;-63
2024/02/22 01:38:12;;;;;;;1.02;0.65;;;;;;;;;;5090005;28;20044;-62
2024/02/22 01:40:40;;;;;;;0.73;0.52;;;;;;;;;;5098717;28;20055;-61
2024/02/22 01:43:10;;;;;;;0.65;0.50;;;;;;;;;;5094052;28;20048;-61
2024/02/22 01:45:38;;;;;;;0.50;0.50;;;;;;;;;;5084965;28;20040;-61
2024/02/22 01:48:07;;;;;;;0.75;0.43;;;;;;;;;;5087689;28;20059;-63
2024/02/22 01:50:37;;;;;;;0.60;0.50;;;;;;;;;;5091533;28;20044;-61
2024/02/22 01:53:06;;;;;;;0.40;0.40;;;;;;;;;;5088575;28;20104;-62
2024/02/22 01:55:35;;;;;;;0.85;0.40;;;;;;;;;;5096250;28;20044;-61
2024/02/22 01:58:04;;;;;;;0.43;0.30;;;;;;;;;;5097293;28;20352;-62
2024/02/22 02:00:34;;;;;;;0.40;0.40;;;;;;;;;;5092900;28;20047;-62
2024/02/22 02:03:05;;;;;;;0.40;0.40;;;;;;;;;;5087517;28;20072;-67
2024/02/22 02:05:33;;;;;;;0.52;0.40;;;;;;;;;;5086826;28;20044;-61
2024/02/22 02:08:02;;;;;;;0.50;0.50;;;;;;;;;;5083319;28;20106;-62
2024/02/22 02:10:30;;;;;;;0.40;0.40;;;;;;;;;;5088076;28;20056;-63
2024/02/22 02:13:02;;;;;;;0.40;0.40;;;;;;;;;;5086502;28;20122;-61
2024/02/22 02:15:31;;;;;;;0.40;0.40;;;;;;;;;;5084330;28;20503;-62
2024/02/22 02:18:02;;;;;;;0.60;0.50;;;;;;;;;;5084189;28;20044;-62
2024/02/22 02:20:31;;;;;;;0.40;0.40;;;;;;;;;;5083177;28;20117;-63
2024/02/22 02:23:13;;;;;;;0.60;0.40;;;;;;;;;;5089534;28;20083;-64
2024/02/22 02:25:43;;;;;;;0.40;0.40;;;;;;;;;;5090695;28;20101;-62
2024/02/22 02:28:12;;;;;;;0.40;0.40;;;;;;;;;;5091984;28;20048;-61
2024/02/22 02:30:41;;;;;;;0.38;0.38;;;;;;;;;;5094240;28;20071;-60
2024/02/22 02:33:09;;;;;;;0.47;0.47;;;;;;;;;;5092823;28;20072;-61
2024/02/22 02:35:38;;;;;;;0.40;0.40;;;;;;;;;;5094725;28;20461;-64
2024/02/22 02:38:08;;;;;;;0.73;0.73;;;;;;;;;;5090747;28;20058;-61
2024/02/22 02:40:37;;;;;;;0.45;0.35;;;;;;;;;;5091112;28;20394;-61
2024/02/22 02:43:07;;;;;;;0.57;0.50;;;;;;;;;;5091814;28;20464;-60
2024/02/22 02:45:35;;;;;;;0.40;0.40;;;;;;;;;;5088994;28;20526;-62
2024/02/22 02:48:03;;;;;;;2.40;0.40;;;;;;;;;;5091581;28;20048;-60
2024/02/22 02:50:32;;;;;;;0.40;0.40;;;;;;;;;;5089750;28;20131;-60
2024/02/22 02:53:00;;;;;;;0.38;0.38;;;;;;;;;;5091625;28;20048;-60
2024/02/22 02:55:29;;;;;;;0.38;0.38;;;;;;;;;;5094201;28;20047;-60
2024/02/22 02:57:59;;;;;;;1.30;0.55;;;;;;;;;;5085440;28;20048;-60
2024/02/22 03:00:29;;;;;;;1.17;0.50;;;;;;;;;;5090561;28;20083;-62
2024/02/22 03:02:58;;;;;;;0.30;0.30;;;;;;;;;;5097462;28;20105;-60
2024/02/22 03:05:27;;;;;;;0.47;0.47;;;;;;;;;;5094707;28;20492;-61
2024/02/22 03:07:55;;;;;;;0.40;0.40;;;;;;;;;;5082633;28;20503;-60
2024/02/22 03:10:24;;;;;;;0.68;0.40;;;;;;;;;;5087346;28;20067;-61
2024/02/22 03:12:53;;;;;;;0.40;0.40;;;;;;;;;;5092332;28;20040;-62
2024/02/22 03:15:21;;;;;;;0.40;0.40;;;;;;;;;;5090172;28;20378;-60
2024/02/22 03:17:51;;;;;;;0.55;0.40;;;;;;;;;;5083328;28;20083;-60
2024/02/22 03:20:20;;;;;;;0.50;0.50;;;;;;;;;;5089244;28;20048;-60
2024/02/22 03:22:48;;;;;;;0.43;0.40;;;;;;;;;;5096643;28;20054;-61
2024/02/22 03:25:17;;;;;;;0.85;0.50;;;;;;;;;;5091141;28;20043;-61
2024/02/22 03:27:45;;;;;;;0.88;0.55;;;;;;;;;;5100774;28;20044;-61
2024/02/22 03:30:16;;;;;;;1.00;0.40;;;;;;;;;;5089326;28;20047;-60
2024/02/22 03:32:44;;;;;;;0.50;0.50;;;;;;;;;;5102323;28;20039;-60
2024/02/22 03:35:14;;;;;;;1.20;0.38;;;;;;;;;;5088239;28;20062;-62
2024/02/22 03:37:43;;;;;;;0.70;0.40;;;;;;;;;;5090330;28;20044;-60
2024/02/22 03:40:12;;;;;;;0.40;0.40;;;;;;;;;;5084178;28;20067;-62
2024/02/22 03:42:40;;;;;;;0.40;0.40;;;;;;;;;;5094502;28;20664;-60
2024/02/22 03:45:09;;;;;;;1.10;0.50;;;;;;;;;;5091271;28;20528;-60
2024/02/22 03:47:38;;;;;;;0.63;0.50;;;;;;;;;;5085162;28;20481;-60
2024/02/22 03:50:08;;;;;;;0.40;0.40;;;;;;;;;;5088599;28;20516;-61
2024/02/22 03:52:38;;;;;;;0.50;0.50;;;;;;;;;;5090212;28;20044;-63
2024/02/22 03:55:08;;;;;;;0.40;0.40;;;;;;;;;;5086070;28;20105;-60
2024/02/22 03:57:36;;;;;;;0.40;0.40;;;;;;;;;;5091995;28;20040;-61
2024/02/22 04:00:06;;;;;;;0.40;0.40;;;;;;;;;;5090373;28;20089;-60
2024/02/22 04:02:35;;;;;;;0.43;0.43;;;;;;;;;;5093995;28;20489;-62
2024/02/22 04:05:03;;;;;;;0.50;0.50;;;;;;;;;;5093881;28;20052;-60
2024/02/22 04:07:32;;;;;;;0.43;0.43;;;;;;;;;;5085228;28;20052;-60
2024/02/22 04:10:02;;;;;;;0.40;0.40;;;;;;;;;;5076226;28;20047;-60
2024/02/22 04:12:31;;;;;;;0.50;0.50;;;;;;;;;;5070996;28;20044;-61
2024/02/22 04:14:59;;;;;;;0.68;0.45;;;;;;;;;;5073941;28;20102;-62
2024/02/22 04:17:28;;;;;;;0.50;0.50;;;;;;;;;;5069945;28;20101;-64
2024/02/22 04:19:56;;;;;;;0.70;0.70;;;;;;;;;;5068637;28;20072;-60
2024/02/22 04:22:25;;;;;;;1.35;0.50;;;;;;;;;;5073204;28;20505;-60
2024/02/22 04:24:54;;;;;;;0.47;0.47;;;;;;;;;;5073409;28;20097;-61
2024/02/22 04:27:24;;;;;;;1.15;0.60;;;;;;;;;;5069170;28;20133;-61
2024/02/22 04:29:52;;;;;;;0.43;0.43;;;;;;;;;;5071596;28;20045;-63
2024/02/22 04:32:20;;;;;;;0.50;0.50;;;;;;;;;;5069586;28;20052;-61
2024/02/22 04:34:49;;;;;;;0.88;0.60;;;;;;;;;;5070509;28;20075;-61
2024/02/22 04:37:18;;;;;;;1.85;0.52;;;;;;;;;;5069448;28;20398;-61
2024/02/22 04:39:46;;;;;;;1.05;0.52;;;;;;;;;;5077972;28;20109;-61
2024/02/22 04:42:14;;;;;;;0.50;0.50;;;;;;;;;;5068337;28;20451;-63
2024/02/22 04:44:45;;;;;;;0.50;0.50;;;;;;;;;;5077407;28;20044;-61
2024/02/22 04:47:13;;;;;;;0.77;0.50;;;;;;;;;;5073012;28;20075;-60
2024/02/22 04:49:42;;;;;;;0.50;0.50;;;;;;;;;;5073832;28;20516;-61
2024/02/22 04:52:11;;;;;;;0.77;0.60;;;;;;;;;;5081111;28;20044;-62
2024/02/22 04:54:39;;;;;;;0.60;0.50;;;;;;;;;;5078659;28;20102;-62
2024/02/22 04:57:12;;;;;;;0.90;0.60;;;;;;;;;;5073003;28;20043;-62
2024/02/22 04:59:40;;;;;;;0.80;0.60;;;;;;;;;;5067252;28;20082;-61
2024/02/22 05:02:10;;;;;;;0.63;0.60;;;;;;;;;;5068904;28;20091;-61
2024/02/22 05:04:39;;;;;;;0.50;0.50;;;;;;;;;;5072786;28;20367;-61
2024/02/22 05:07:08;;;;;;;0.60;0.60;;;;;;;;;;5068492;28;20129;-61
2024/02/22 05:09:36;;;;;;;1.33;0.70;;;;;;;;;;5067367;28;20043;-61
2024/02/22 05:12:05;;;;;;;0.60;0.60;;;;;;;;;;5061228;28;20036;-61
2024/02/22 05:14:33;;;;;;;0.57;0.57;;;;;;;;;;5069039;28;20495;-62
2024/02/22 05:17:02;;;;;;;1.05;0.65;;;;;;;;;;5068686;28;20058;-62
2024/02/22 05:19:31;;;;;;;1.08;0.60;;;;;;;;;;5066437;28;20040;-61
2024/02/22 05:22:00;;;;;;;0.85;0.50;;;;;;;;;;5069238;28;20418;-61
2024/02/22 05:24:29;;;;;;;0.57;0.57;;;;;;;;;;5067715;28;20470;-61
2024/02/22 05:26:57;;;;;;;0.68;0.65;;;;;;;;;;5069047;28;20052;-62
2024/02/22 05:29:26;;;;;;;0.68;0.68;;;;;;;;;;5067373;28;20086;-63
2024/02/22 05:31:55;;;;;;;2.13;0.80;;;;;;;;;;5068744;28;20048;-62
2024/02/22 05:34:24;;;;;;;0.70;0.70;;;;;;;;;;5067337;28;20041;-62
2024/02/22 05:36:54;;;;;;;0.57;0.57;;;;;;;;;;5065488;28;20045;-65
2024/02/22 05:39:23;;;;;;;0.50;0.50;;;;;;;;;;5066841;28;20056;-62
2024/02/22 05:41:51;;;;;;;0.63;0.60;;;;;;;;;;5066840;28;20072;-62
2024/02/22 05:44:20;;;;;;;0.50;0.50;;;;;;;;;;5068083;28;20048;-63
2024/02/22 05:46:48;;;;;;;0.55;0.55;;;;;;;;;;5066994;28;20139;-63
2024/02/22 05:49:17;;;;;;;0.47;0.47;;;;;;;;;;5075349;28;20468;-62
2024/02/22 05:51:45;;;;;;;1.25;0.70;;;;;;;;;;5065456;28;20133;-62
2024/02/22 05:54:15;;;;;;;0.50;0.50;;;;;;;;;;5077395;28;20093;-63
2024/02/22 05:56:44;;;;;;;0.60;0.60;;;;;;;;;;5075494;28;20080;-62
2024/02/22 05:59:12;;;;;;;0.60;0.60;;;;;;;;;;5071707;28;20056;-62
2024/02/22 06:01:41;;;;;;;1.42;0.80;;;;;;;;;;5072501;28;20082;-61
2024/02/22 06:04:09;;;;;;;2.28;0.82;;;;;;;;;;5072025;28;20072;-66
2024/02/22 06:06:38;;;;;;;0.85;0.70;;;;;;;;;;5072059;28;20178;-61
2024/02/22 06:09:08;;;;;;;0.93;0.65;;;;;;;;;;5082985;28;20357;-66
2024/02/22 06:11:38;;;;;;;1.42;0.68;;;;;;;;;;5088528;28;20130;-62
2024/02/22 06:14:06;;;;;;;0.98;0.80;;;;;;;;;;5089359;28;20401;-63
2024/02/22 06:16:35;;;;;;;1.15;0.70;;;;;;;;;;5082058;28;20058;-62
2024/02/22 06:19:03;;;;;;;0.65;0.65;;;;;;;;;;5076315;28;20094;-61
2024/02/22 06:21:32;;;;;;;1.52;0.80;;;;;;;;;;5071445;28;20353;-62
2024/02/22 06:24:00;;;;;;;2.00;1.15;;;;;;;;;;5080137;28;20544;-62
2024/02/22 06:26:33;;;;;;;1.02;0.90;;;;;;;;;;5073376;28;20129;-62
2024/02/22 06:29:03;;;;;;;1.42;0.90;;;;;;;;;;5076453;28;20721;-62
2024/02/22 06:31:32;;;;;;;0.85;0.70;;;;;;;;;;5082776;28;20040;-62
2024/02/22 06:34:00;;;;;;;0.70;0.70;;;;;;;;;;5073212;28;20040;-62
2024/02/22 06:36:30;;;;;;;2.38;1.23;;;;;;;;;;5077957;28;20052;-63
2024/02/22 06:38:58;;;;;;;1.70;0.90;;;;;;;;;;5073228;28;20056;-63
2024/02/22 06:41:26;;;;;;;1.00;0.88;;;;;;;;;;5072068;28;20049;-63
2024/02/22 06:43:56;;;;;;;0.98;0.85;;;;;;;;;;5072000;28;20520;-62
2024/02/22 06:46:27;;;;;;;1.60;1.00;;;;;;;;;;5076400;28;20048;-63
2024/02/22 06:48:58;;;;;;;1.38;0.98;;;;;;;;;;5071136;28;20097;-66
2024/02/22 06:51:27;;;;;;;1.60;0.80;;;;;;;;;;5074551;28;20052;-61
2024/02/22 06:53:55;;;;;;;0.75;0.75;;;;;;;;;;5072986;28;20131;-61
2024/02/22 06:56:24;;;;;;;2.78;1.02;;;;;;;;;;5072525;28;20044;-61
2024/02/22 06:58:52;;;;;;;1.08;0.98;;;;;;;;;;5070934;28;20044;-62
2024/02/22 07:01:21;;;;;;;0.95;0.90;;;;;;;;;;5071120;28;20139;-63
2024/02/22 07:03:50;;;;;;;1.23;0.70;;;;;;;;;;5071485;28;20044;-61
2024/02/22 07:06:19;;;;;;;0.77;0.60;;;;;;;;;;5085008;28;20056;-61
2024/02/22 07:08:47;;;;;;;1.73;1.20;;;;;;;;;;5083262;28;20280;-62
2024/02/22 07:11:16;;;;;;;1.30;0.70;;;;;;;;;;5072871;28;20044;-62
2024/02/22 07:13:44;;;;;;;1.45;0.73;;;;;;;;;;5073325;28;20093;-63
2024/02/22 07:16:13;;;;;;;1.00;0.70;;;;;;;;;;5070423;28;20056;-62
2024/02/22 07:18:41;;;;;;;0.77;0.70;;;;;;;;;;5071833;28;20446;-62
2024/02/22 07:21:11;;;;;;;2.72;1.20;;;;;;;;;;5069849;28;20051;-63
2024/02/22 07:23:40;;;;;;;3.63;1.02;;;;;;;;;;5070133;28;20052;-63
2024/02/22 07:26:09;;;;;;;1.55;0.90;;;;;;;;;;5070247;28;20098;-61
2024/02/22 07:28:38;;;;;;;2.58;0.98;;;;;;;;;;5070034;28;20040;-62
2024/02/22 07:31:06;;;;;;;3.25;1.20;;;;;;;;;;5070807;28;20114;-62
2024/02/22 07:33:35;;;;;;;1.42;1.02;;;;;;;;;;5065826;28;20044;-61
2024/02/22 07:36:04;;;;;;;1.52;1.17;;;;;;;;;;5069989;28;20056;-63
2024/02/22 07:38:36;;;;;;;1.23;1.00;;;;;;;;;;5070648;28;20051;-61
2024/02/22 07:41:07;;;;;;;1.25;1.00;;;;;;;;;;5072724;28;20044;-61
2024/02/22 07:43:36;;;;;;;3.13;0.98;;;;;;;;;;5071254;28;20462;-62
2024/02/22 07:46:05;;;;;;;1.25;0.95;;;;;;;;;;5070234;28;20529;-61
2024/02/22 07:48:33;;;;;;;1.23;1.00;;;;;;;;;;5069467;28;20489;-61
2024/02/22 07:51:02;;;;;;;2.10;1.40;;;;;;;;;;5070608;28;20049;-60
2024/02/22 07:53:33;;;;;;;2.53;1.40;;;;;;;;;;5070723;28;20566;-61
2024/02/22 07:56:04;;;;;;;1.10;1.00;;;;;;;;;;5069905;28;20036;-61
2024/02/22 07:58:35;;;;;;;3.80;1.10;;;;;;;;;;5084465;28;20079;-63
2024/02/22 08:01:03;;;;;;;2.53;1.33;;;;;;;;;;5070268;28;20048;-62
2024/02/22 08:03:32;;;;;;;1.92;1.40;;;;;;;;;;5070177;28;20135;-60
2024/02/22 08:06:01;;;;;;;2.00;1.27;;;;;;;;;;5074107;28;20127;-62
2024/02/22 08:08:29;;;;;;;2.75;1.55;;;;;;;;;;5070077;28;20048;-61
2024/02/22 08:10:58;;;;;;;3.75;1.48;;;;;;;;;;5068879;28;20044;-64
2024/02/22 08:13:28;;;;;;;5.72;1.60;;;;;;;;;;5070056;28;20135;-63
2024/02/22 08:16:02;;;;;;;2.67;1.55;;;;;;;;;;5069888;28;20225;-62
2024/02/22 08:18:30;;;;;;;2.05;1.30;;;;;;;;;;5070249;28;20101;-61
2024/02/22 08:20:59;;;;;;;4.28;1.52;;;;;;;;;;5069318;28;20079;-62
2024/02/22 08:23:28;;;;;;;4.88;1.48;;;;;;;;;;5076304;28;20048;-62
2024/02/22 08:25:56;;;;;;;1.83;1.35;;;;;;;;;;5070105;28;20139;-62
2024/02/22 08:28:25;;;;;;;2.35;1.23;;;;;;;;;;5072658;28;20048;-61
2024/02/22 08:30:54;;;;;;;2.15;1.23;;;;;;;;;;5068406;28;20192;-62
2024/02/22 08:33:25;;;;;;;2.35;1.35;;;;;;;;;;5069549;28;20114;-64
2024/02/22 08:35:56;;;;;;;2.35;1.33;;;;;;;;;;5069684;28;20737;-63
2024/02/22 08:38:26;;;;;;;3.10;1.38;;;;;;;;;;5069112;28;20048;-60
2024/02/22 08:40:55;;;;;;;5.15;1.48;;;;;;;;;;5067950;28;20088;-60
2024/02/22 08:43:23;;;;;;;2.00;1.60;;;;;;;;;;5069044;28;20098;-60
2024/02/22 08:45:52;;;;;;;1.90;1.30;;;;;;;;;;5069424;28;20459;-61
2024/02/22 08:48:22;;;;;;;3.13;1.55;;;;;;;;;;5064267;28;20075;-60
2024/02/22 08:50:52;;;;;;;2.35;1.70;;;;;;;;;;5068350;28;20501;-61
2024/02/22 08:53:20;;;;;;;2.05;1.33;;;;;;;;;;5062564;28;20472;-59
2024/02/22 08:55:49;;;;;;;3.55;1.65;;;;;;;;;;5065561;28;20547;-59
2024/02/22 08:58:18;;;;;;;1.83;1.30;;;;;;;;;;5068630;28;20048;-60
2024/02/22 09:00:47;;;;;;;5.57;1.90;;;;;;;;;;5067885;28;20059;-60
2024/02/22 09:03:15;;;;;;;1.50;1.27;;;;;;;;;;5068237;28;20047;-61
2024/02/22 09:05:45;;;;;;;2.42;1.77;;;;;;;;;;5065976;28;20110;-61
2024/02/22 09:08:16;;;;;;;2.60;1.52;;;;;;;;;;5070210;28;20045;-60
2024/02/22 09:10:44;;;;;;;3.40;1.85;;;;;;;;;;5069319;28;20144;-60
2024/02/22 09:13:12;;;;;;;2.58;1.40;;;;;;;;;;5068706;28;20040;-61
2024/02/22 09:15:45;;;;;;;2.25;1.33;;;;;;;;;;5067066;28;20107;-59
2024/02/22 09:18:14;;;;;;;2.30;1.45;;;;;;;;;;5071364;28;20083;-60
2024/02/22 09:20:42;;;;;;;1.90;1.50;;;;;;;;;;5069516;28;20062;-61
2024/02/22 09:23:13;;;;;;;2.33;1.60;;;;;;;;;;5069506;28;20094;-59
2024/02/22 09:25:41;;;;;;;5.07;1.60;;;;;;;;;;5068657;28;20052;-60
2024/02/22 09:28:10;;;;;;;2.20;1.38;;;;;;;;;;5069193;28;20129;-60
2024/02/22 09:30:38;;;;;;;3.42;1.55;;;;;;;;;;5081295;28;20039;-59
2024/02/22 09:33:07;;;;;;;2.15;1.40;;;;;;;;;;5074996;28;20400;-59
2024/02/22 09:35:37;;;;;;;2.08;1.58;;;;;;;;;;5074951;28;20044;-59
2024/02/22 09:38:06;;;;;;;2.78;1.60;;;;;;;;;;5076020;28;20537;-60
2024/02/22 09:40:37;;;;;;;2.65;1.70;;;;;;;;;;5074461;28;20546;-60
2024/02/22 09:43:06;;;;;;;2.65;1.58;;;;;;;;;;5075102;28;20063;-59
2024/02/22 09:45:34;;;;;;;3.08;1.70;;;;;;;;;;5078420;28;20048;-59
2024/02/22 09:48:03;;;;;;;2.33;1.85;;;;;;;;;;5076268;28;20044;-61
2024/02/22 09:50:31;;;;;;;2.58;1.60;;;;;;;;;;5074635;28;20067;-61
2024/02/22 09:53:00;;;;;;;2.95;1.77;;;;;;;;;;5072480;28;20109;-59
2024/02/22 09:55:28;;;;;;;2.35;1.60;;;;;;;;;;5076324;28;20044;-62
2024/02/22 09:57:58;;;;;;;2.05;1.75;;;;;;;;;;5073701;28;20068;-62
2024/02/22 10:00:26;;;;;;;2.42;1.45;;;;;;;;;;5074821;28;20422;-60
2024/02/22 10:02:55;;;;;;;2.80;1.77;;;;;;;;;;5075706;28;20084;-59
2024/02/22 10:05:23;;;;;;;5.05;1.80;;;;;;;;;;5072630;28;20041;-59
2024/02/22 10:07:52;;;;;;;3.50;1.70;;;;;;;;;;5071225;28;20056;-59
2024/02/22 10:10:27;;;;;;;4.40;1.90;;;;;;;;;;5073911;28;20717;-59
2024/02/22 10:12:55;;;;;;;;;;;;;;;;;;5071059;28;20044;-60
2024/02/22 10:15:27;;;;;;;6.40;1.83;;;;;;;;;;5073096;28;19927;-60
2024/02/22 10:17:57;;;;;;;2.78;1.65;;;;;;;;;;5077117;28;20452;-60
2024/02/22 10:20:32;;;;;;;2.90;2.10;;;;;;;;;;5074781;28;20102;-59
2024/02/22 10:23:09;;;;;;;2.25;1.45;;;;;;;;;;5073893;28;20048;-60
2024/02/22 10:25:39;;;;;;;2.20;1.50;;;;;;;;;;5071968;28;20049;-59
2024/02/22 10:28:09;;;;;;;2.28;1.70;;;;;;;;;;5073701;28;20119;-59
2024/02/22 10:30:39;;;;;;;3.28;1.73;;;;;;;;;;5072792;28;20098;-59
2024/02/22 10:33:09;;;;;;;2.90;1.65;;;;;;;;;;5074752;28;20044;-59
2024/02/22 10:35:40;;;;;;;2.90;1.65;;;;;;;;;;5073750;28;20083;-61
2024/02/22 10:38:11;;;;;;;2.15;1.67;;;;;;;;;;5074420;28;20056;-62
2024/02/22 10:40:40;;;;;;;3.85;1.73;;;;;;;;;;5071745;28;20078;-61
2024/02/22 10:43:09;;;;;;;2.85;1.70;;;;;;;;;;5071697;28;20080;-59
2024/02/22 10:45:41;;;;;;;2.13;1.67;;;;;;;;;;5072127;28;20532;-59
2024/02/22 10:48:10;;;;;;;2.72;1.70;;;;;;;;;;5071496;28;20102;-61
2024/02/22 10:50:39;;;;;;;2.38;1.60;;;;;;;;;;5070053;28;20052;-61
2024/02/22 10:53:12;;;;;;;3.78;1.77;;;;;;;;;;5071269;28;20052;-60
2024/02/22 10:55:42;;;;;;;2.35;1.50;;;;;;;;;;5071524;28;20079;-59
2024/02/22 10:58:11;;;;;;;2.70;1.90;;;;;;;;;;5071466;28;20839;-58
2024/02/22 11:00:41;;;;;;;2.40;1.58;;;;;;;;;;5071604;28;20053;-59
2024/02/22 11:03:13;;;;;;;6.95;2.20;;;;;;;;;;5070590;28;20094;-59
2024/02/22 11:05:41;;;;;;;2.42;1.70;;;;;;;;;;5060658;28;20048;-60
2024/02/22 11:08:20;;;;;;;2.17;1.30;;;;;;;;;;5071335;28;20044;-59
2024/02/22 11:10:48;;;;;;;3.28;1.35;;;;;;;;;;5070019;28;20053;-62
2024/02/22 11:13:17;;;;;;;2.42;1.60;;;;;;;;;;5071235;28;20293;-59
2024/02/22 11:15:47;;;;;;;3.83;1.60;;;;;;;;;;5071301;28;20331;-60
2024/02/22 11:18:24;;;;;;;2.85;1.35;;;;;;;;;;5069043;28;20507;-59
2024/02/22 11:20:52;;;;;;;1.73;1.20;;;;;;;;;;5071788;28;20055;-59
2024/02/22 11:23:24;;;;;;;3.55;1.50;;;;;;;;;;5071492;28;20048;-61
2024/02/22 11:25:53;;;;;;;2.03;1.40;;;;;;;;;;5070780;28;20052;-62
2024/02/22 11:28:21;;;;;;;2.60;1.30;;;;;;;;;;5070570;28;20484;-60
2024/02/22 11:30:51;;;;;;;5.15;1.38;;;;;;;;;;5069321;28;20049;-59
2024/02/22 11:33:22;;;;;;;2.35;1.48;;;;;;;;;;5070008;28;20048;-59
2024/02/22 11:35:54;;;;;;;2.00;1.23;;;;;;;;;;5070420;28;20049;-60
2024/02/22 11:38:23;;;;;;;3.80;1.50;;;;;;;;;;5070600;28;20049;-59
2024/02/22 11:40:52;;;;;;;1.58;1.20;;;;;;;;;;5070331;28;20044;-60
2024/02/22 11:43:25;;;;;;;1.92;1.42;;;;;;;;;;5069998;28;20044;-58
2024/02/22 11:46:00;;;;;;;1.63;1.30;;;;;;;;;;5069707;28;20044;-61
2024/02/22 11:48:30;;;;;;;2.47;1.75;;;;;;;;;;5069309;28;20047;-62
2024/02/22 11:50:58;;;;;;;2.38;1.67;;;;;;;;;;5069555;28;20064;-62
2024/02/22 11:53:27;;;;;;;2.22;1.38;;;;;;;;;;5069959;28;20086;-60
2024/02/22 11:55:55;;;;;;;1.52;0.93;;;;;;;;;;5070996;28;20564;-60
2024/02/22 11:58:26;;;;;;;2.35;1.83;;;;;;;;;;5069123;28;20058;-60
2024/02/22 12:00:55;;;;;;;2.05;1.50;;;;;;;;;;5069156;28;20045;-59
2024/02/22 12:03:24;;;;;;;2.10;1.42;;;;;;;;;;5070866;28;20052;-61
2024/02/22 12:05:53;;;;;;;2.08;1.40;;;;;;;;;;5069555;28;20052;-60
2024/02/22 12:08:21;;;;;;;3.13;1.50;;;;;;;;;;5070618;28;20402;-59
2024/02/22 12:10:52;;;;;;;3.28;1.30;;;;;;;;;;5069563;28;20516;-60
2024/02/22 12:13:21;;;;;;;5.63;1.67;;;;;;;;;;5070189;28;20055;-63
2024/02/22 12:15:49;;;;;;;2.10;1.40;;;;;;;;;;5069154;28;20048;-61
2024/02/22 12:18:18;;;;;;;4.40;1.85;;;;;;;;;;5068586;28;20067;-59
2024/02/22 12:20:48;;;;;;;2.85;1.48;;;;;;;;;;5069735;28;20110;-59
2024/02/22 12:23:16;;;;;;;2.60;1.60;;;;;;;;;;5073872;28;20075;-60
2024/02/22 12:25:51;;;;;;;1.67;1.48;;;;;;;;;;5069324;28;20068;-61
2024/02/22 12:28:20;;;;;;;2.80;1.55;;;;;;;;;;5069019;28;20537;-59
2024/02/22 12:30:49;;;;;;;1.73;1.40;;;;;;;;;;5068262;28;20074;-61
2024/02/22 12:33:23;;;;;;;2.20;1.40;;;;;;;;;;5066923;28;20511;-60
2024/02/22 12:35:54;;;;;;;2.10;1.50;;;;;;;;;;5068871;28;20087;-60
2024/02/22 12:38:22;;;;;;;3.33;1.48;;;;;;;;;;5069038;28;20049;-64
2024/02/22 12:40:51;;;;;;;2.88;1.55;;;;;;;;;;5066438;28;20067;-60
2024/02/22 12:43:19;;;;;;;4.60;1.35;;;;;;;;;;5068504;28;20044;-62
2024/02/22 12:45:51;;;;;;;7.18;1.67;;;;;;;;;;5068811;28;20048;-60
2024/02/22 12:48:20;;;;;;;1.90;1.25;;;;;;;;;;5068195;28;20055;-62
2024/02/22 12:50:49;;;;;;;1.50;1.17;;;;;;;;;;5067362;28;20059;-60
2024/02/22 12:53:19;;;;;;;1.58;1.30;;;;;;;;;;5069173;28;20067;-58
2024/02/22 12:55:47;;;;;;;3.15;1.35;;;;;;;;;;5067567;28;20432;-59
2024/02/22 12:58:16;;;;;;;2.88;1.40;;;;;;;;;;5066381;28;20099;-60
2024/02/22 13:00:44;;;;;;;2.40;1.27;;;;;;;;;;5061957;28;20360;-59
2024/02/22 13:03:13;;;;;;;1.40;0.98;;;;;;;;;;5065634;28;20588;-60
2024/02/22 13:05:41;;;;;;;3.13;1.45;;;;;;;;;;5068195;28;20055;-60
2024/02/22 13:08:10;;;;;;;1.98;1.25;;;;;;;;;;5066538;28;20462;-59
2024/02/22 13:10:52;;;;;;;1.25;1.10;;;;;;;;;;5061064;28;20048;-60
2024/02/22 13:13:21;;;;;;;1.67;1.10;;;;;;;;;;5070793;28;20046;-62
2024/02/22 13:15:50;;;;;;;1.90;1.30;;;;;;;;;;5067673;28;20044;-63
2024/02/22 13:18:18;;;;;;;4.45;2.15;;;;;;;;;;5068127;28;20057;-59
2024/02/22 13:20:47;;;;;;;1.90;1.20;;;;;;;;;;5067007;28;20489;-61
2024/02/22 13:23:15;;;;;;;2.80;1.48;;;;;;;;;;5068592;28;20506;-63
2024/02/22 13:25:44;;;;;;;3.67;1.30;;;;;;;;;;5067537;28;20131;-60
2024/02/22 13:28:14;;;;;;;1.42;1.30;;;;;;;;;;5068434;28;20041;-60
2024/02/22 13:30:42;;;;;;;1.45;0.90;;;;;;;;;;5067335;28;20063;-60
2024/02/22 13:33:10;;;;;;;1.33;1.13;;;;;;;;;;5068707;28;20499;-59
2024/02/22 13:35:39;;;;;;;1.23;0.95;;;;;;;;;;5069123;28;20477;-60
2024/02/22 13:38:08;;;;;;;1.73;1.25;;;;;;;;;;5068940;28;20045;-61
2024/02/22 13:40:36;;;;;;;2.33;1.15;;;;;;;;;;5064810;28;20604;-61
2024/02/22 13:43:05;;;;;;;2.58;1.20;;;;;;;;;;5066922;28;20148;-61
2024/02/22 13:45:43;;;;;;;1.83;1.08;;;;;;;;;;5065886;28;20056;-60
2024/02/22 13:48:12;;;;;;;1.25;1.00;;;;;;;;;;5070536;28;20047;-61
2024/02/22 13:50:41;;;;;;;2.15;1.20;;;;;;;;;;5064483;28;20372;-61
2024/02/22 13:53:09;;;;;;;2.08;1.17;;;;;;;;;;5066867;28;20433;-61
2024/02/22 13:55:38;;;;;;;2.45;1.10;;;;;;;;;;5066997;28;20459;-60
2024/02/22 13:58:06;;;;;;;2.13;1.15;;;;;;;;;;5064437;28;20413;-59
2024/02/22 14:00:36;;;;;;;1.80;1.08;;;;;;;;;;5066880;28;20409;-61
2024/02/22 14:03:05;;;;;;;1.80;1.20;;;;;;;;;;5065468;28;20497;-62
2024/02/22 14:05:33;;;;;;;1.52;1.02;;;;;;;;;;5065696;28;20535;-60
2024/02/22 14:08:05;;;;;;;1.95;1.23;;;;;;;;;;5055104;28;20565;-59
2024/02/22 14:10:33;;;;;;;1.25;1.00;;;;;;;;;;5063560;28;20057;-59
2024/02/22 14:13:02;;;;;;;2.45;1.00;;;;;;;;;;5066864;28;20044;-59
2024/02/22 14:15:30;;;;;;;1.42;1.02;;;;;;;;;;5067284;28;20049;-59
2024/02/22 14:18:00;;;;;;;2.00;1.33;;;;;;;;;;5069735;28;20052;-56
2024/02/22 14:20:28;;;;;;;1.00;0.90;;;;;;;;;;5072005;28;20494;-59
2024/02/22 14:22:57;;;;;;;1.95;1.40;;;;;;;;;;5070652;28;20558;-60
2024/02/22 14:25:25;;;;;;;1.02;0.93;;;;;;;;;;5069424;28;20044;-60
2024/02/22 14:27:54;;;;;;;1.73;1.20;;;;;;;;;;5065854;28;20048;-60
2024/02/22 14:30:22;;;;;;;1.70;1.15;;;;;;;;;;5066590;28;20049;-60
2024/02/22 14:32:51;;;;;;;1.20;1.10;;;;;;;;;;5067379;28;20048;-59
2024/02/22 14:35:20;;;;;;;1.52;1.00;;;;;;;;;;5070299;28;20121;-60
2024/02/22 14:37:49;;;;;;;1.02;0.93;;;;;;;;;;5056748;28;20048;-61
2024/02/22 14:40:17;;;;;;;1.25;1.00;;;;;;;;;;5068197;28;20059;-60
2024/02/22 14:42:46;;;;;;;1.50;1.15;;;;;;;;;;5068544;28;20452;-60
2024/02/22 14:45:14;;;;;;;3.47;1.13;;;;;;;;;;5070385;28;20082;-59
2024/02/22 14:47:43;;;;;;;2.15;1.30;;;;;;;;;;5069028;28;20052;-60
2024/02/22 14:50:12;;;;;;;1.00;0.88;;;;;;;;;;5068794;28;20052;-59
2024/02/22 14:52:42;;;;;;;1.27;1.00;;;;;;;;;;5060236;28;20123;-60
2024/02/22 14:55:11;;;;;;;2.13;1.15;;;;;;;;;;5065733;28;20052;-60