Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:54;;;;;;;1.50;1.40;;;;;;;8.38;86.45;100108.00;2018974;77;37542;-80
2021/09/23 00:05:34;;;;;;;2.39;1.42;;;;;;;8.35;86.58;100101.91;2021786;80;20266;-80
2021/09/23 00:08:39;;;;;;;1.36;1.20;;;;;;;8.33;86.69;100100.97;2012192;80;20198;-80
2021/09/23 00:11:42;;;;;;;2.55;1.20;;;;;;;8.31;86.70;100103.53;2020093;80;20180;-80
2021/09/23 00:14:47;;;;;;;4.49;1.10;;;;;;;8.28;86.40;100097.47;2023556;80;20326;-80
2021/09/23 00:17:53;;;;;;;3.10;1.15;;;;;;;8.23;86.00;100101.66;2021176;80;20383;-80
2021/09/23 00:20:56;;;;;;;3.36;1.09;;;;;;;8.18;85.79;100107.63;2018813;80;20302;-80
2021/09/23 00:23:59;;;;;;;2.17;1.24;;;;;;;8.13;85.79;100106.69;2018258;80;20192;-80
2021/09/23 00:27:02;;;;;;;1.92;1.17;;;;;;;8.10;85.74;100111.81;2017921;80;20340;-79
2021/09/23 00:30:08;;;;;;;2.85;1.11;;;;;;;8.06;85.77;100106.56;2018496;80;20156;-80
2021/09/23 00:33:12;;;;;;;2.05;1.20;;;;;;;8.02;85.98;100102.19;2018861;77;52085;-80
2021/09/23 00:36:15;;;;;;;1.21;1.08;;;;;;;7.98;86.00;100098.69;2018241;80;20169;-80
2021/09/23 00:39:21;;;;;;;2.00;1.23;;;;;;;7.94;85.92;100096.88;2020151;80;20477;-80
2021/09/23 00:42:25;;;;;;;1.59;1.24;;;;;;;7.94;85.57;100096.03;2019702;80;21209;-80
2021/09/23 00:45:27;;;;;;;1.49;1.16;;;;;;;7.90;85.54;100095.09;2019272;80;20391;-80
2021/09/23 00:48:30;;;;;;;1.61;1.29;;;;;;;7.86;85.78;100090.69;2014905;80;21326;-80
2021/09/23 00:51:33;;;;;;;2.36;1.34;;;;;;;7.79;85.97;100092.31;2018762;80;20198;-80
2021/09/23 00:54:37;;;;;;;1.56;1.24;;;;;;;7.76;85.91;100081.06;2013998;80;21129;-80
2021/09/23 00:57:40;;;;;;;2.01;1.21;;;;;;;7.73;85.69;100078.41;2018412;80;20330;-80
2021/09/23 01:00:43;;;;;;;1.19;1.01;;;;;;;7.70;85.64;100081.78;2015752;77;34965;-80
2021/09/23 01:03:47;;;;;;;1.56;1.16;;;;;;;7.68;85.66;100080.91;2018101;80;20318;-80
2021/09/23 01:06:52;;;;;;;2.97;1.19;;;;;;;7.67;85.75;100076.56;2022393;80;20450;-80
2021/09/23 01:09:58;;;;;;;1.75;1.24;;;;;;;7.61;85.68;100071.31;2018156;80;20345;-80
2021/09/23 01:13:01;;;;;;;1.38;1.00;;;;;;;7.60;85.70;100072.16;2018212;80;20388;-80
2021/09/23 01:16:07;;;;;;;2.06;0.89;;;;;;;7.57;85.54;100074.69;2017211;80;20306;-80
2021/09/23 01:19:11;;;;;;;2.31;1.00;;;;;;;7.53;85.31;100072.84;2014628;78;28833;-80
2021/09/23 01:22:15;;;;;;;1.71;0.99;;;;;;;7.50;85.75;100070.22;2019539;80;20314;-80
2021/09/23 01:25:22;;;;;;;1.94;1.20;;;;;;;7.48;86.07;100065.03;2012279;80;20302;-80
2021/09/23 01:28:26;;;;;;;4.21;1.16;;;;;;;7.48;85.92;100051.25;2019836;80;20725;-80
2021/09/23 01:31:35;;;;;;;1.34;1.13;;;;;;;7.44;86.03;100047.72;2010349;78;40335;-80
2021/09/23 01:34:39;;;;;;;2.19;0.86;;;;;;;7.41;85.90;100042.50;2019066;80;20306;-80
2021/09/23 01:37:45;;;;;;;2.24;1.40;;;;;;;7.36;85.71;100033.81;2018962;80;20314;-80
2021/09/23 01:40:47;;;;;;;1.56;1.19;;;;;;;7.35;85.77;100026.88;2019018;80;20362;-80
2021/09/23 01:43:50;;;;;;;5.59;1.26;;;;;;;7.32;85.73;100029.41;2018126;80;20306;-80
2021/09/23 01:46:53;;;;;;;2.15;1.40;;;;;;;7.30;85.79;100031.09;2021465;77;28864;-80
2021/09/23 01:49:56;;;;;;;3.74;1.16;;;;;;;7.25;86.01;100017.22;2019450;80;20326;-79
2021/09/23 01:52:58;;;;;;;2.26;1.20;;;;;;;7.15;86.54;100012.72;2018184;80;20383;-80
2021/09/23 01:56:05;;;;;;;2.31;0.91;;;;;;;7.11;86.81;100016.09;2017940;80;20314;-80
2021/09/23 01:59:23;;;;;;;2.91;1.30;;;;;;;7.10;87.22;100017.81;2019713;80;20358;-80
2021/09/23 02:02:37;;;;;;;2.17;1.40;;;;;;;7.09;87.12;100005.72;2018276;80;20314;-80
2021/09/23 02:05:42;;;;;;;1.75;1.00;;;;;;;7.08;86.83;100009.16;2022156;80;20782;-80
2021/09/23 02:08:47;;;;;;;1.16;1.00;;;;;;;7.07;86.81;100002.25;2019330;80;20360;-80
2021/09/23 02:11:51;;;;;;;1.35;1.00;;;;;;;7.05;86.48;100009.09;2022904;80;21026;-80
2021/09/23 02:14:58;;;;;;;1.45;1.16;;;;;;;7.03;86.05;99997.88;2021964;80;20376;-80
2021/09/23 02:18:01;;;;;;;3.11;1.00;;;;;;;7.00;85.77;99991.75;2018776;80;20366;-80
2021/09/23 02:21:27;;;;;;;4.78;1.30;;;;;;;6.95;85.59;99989.97;2020086;80;20298;-80
2021/09/23 02:24:30;;;;;;;3.11;1.24;;;;;;;6.92;85.83;99986.47;2021256;80;20344;-80
2021/09/23 02:27:34;;;;;;;1.49;1.01;;;;;;;6.88;85.67;99971.75;2022108;80;20330;-80
2021/09/23 02:30:46;;;;;;;1.99;1.00;;;;;;;6.84;85.85;99965.69;2019900;77;28876;-80
2021/09/23 02:34:20;;;;;;;2.14;1.30;;;;;;;6.80;86.16;99957.81;2019679;80;20322;-80
2021/09/23 02:37:36;;;;;;;1.45;1.10;;;;;;;6.77;86.21;99968.09;2020810;80;20322;-80
2021/09/23 02:41:14;;;;;;;0.94;0.88;;;;;;;6.77;86.10;99962.91;2016391;80;20888;-80
2021/09/23 02:44:42;;;;;;;2.50;1.20;;;;;;;6.76;85.97;99963.75;2025604;80;20556;-80
2021/09/23 02:48:06;;;;;;;2.59;1.21;;;;;;;6.71;85.88;99960.22;2019703;77;44605;-80
2021/09/23 02:51:42;;;;;;;1.49;1.19;;;;;;;6.67;85.79;99946.41;2020663;80;20326;-80
2021/09/23 02:54:46;;;;;;;2.14;1.08;;;;;;;6.62;85.65;99951.44;2020502;80;20345;-80
2021/09/23 02:57:59;;;;;;;3.41;1.41;;;;;;;6.60;85.74;99949.69;2021594;80;20326;-80
2021/09/23 03:01:04;;;;;;;2.13;1.36;;;;;;;6.55;86.02;99940.97;2019711;80;21282;-80
2021/09/23 03:04:32;;;;;;;1.40;1.30;;;;;;;6.45;86.58;99937.31;2019864;80;20310;-80
2021/09/23 03:07:37;;;;;;;5.25;1.30;;;;;;;6.42;87.23;99942.44;2020334;80;20330;-80
2021/09/23 03:10:45;;;;;;;1.29;1.05;;;;;;;6.44;86.94;99940.75;2020132;80;20395;-80
2021/09/23 03:13:51;;;;;;;4.76;1.05;;;;;;;6.44;86.82;99926.97;2019238;80;20322;-80
2021/09/23 03:17:12;;;;;;;;;;;;;;;6.42;86.66;99923.50;2011366;80;998611;-80
2021/09/23 03:20:18;;;;;;;4.31;1.34;;;;;;;6.39;86.55;99901.09;2018987;80;20060;-80
2021/09/23 03:23:20;;;;;;;2.60;1.19;;;;;;;6.38;86.28;99906.22;2020817;80;20374;-80
2021/09/23 03:26:47;;;;;;;3.47;1.35;;;;;;;6.34;85.88;99903.59;2021228;80;20339;-80
2021/09/23 03:30:07;;;;;;;3.10;1.25;;;;;;;6.34;85.75;99902.72;2023760;80;20464;-80
2021/09/23 03:33:10;;;;;;;1.15;1.08;;;;;;;6.29;85.60;99902.63;2019879;80;20180;-80
2021/09/23 03:36:13;;;;;;;1.96;1.10;;;;;;;6.26;85.32;99912.88;2019716;80;20322;-80
2021/09/23 03:39:36;;;;;;;2.84;1.48;;;;;;;6.24;85.17;99906.81;2020544;80;21022;-80
2021/09/23 03:42:44;;;;;;;1.42;1.30;;;;;;;6.18;85.45;99901.53;2020495;80;20322;-80
2021/09/23 03:46:03;;;;;;;3.16;1.41;;;;;;;6.07;86.07;99893.56;2012782;78;20414;-80
2021/09/23 03:49:46;;;;;;;1.69;1.33;;;;;;;6.06;86.04;99894.38;2019112;80;20310;-80
2021/09/23 03:52:55;;;;;;;3.86;2.67;;;;;;;6.11;85.86;99893.66;2023559;80;20321;-80
2021/09/23 03:56:12;;;;;;;4.06;1.50;;;;;;;6.07;85.87;99890.97;2022750;80;20282;-80
2021/09/23 03:59:16;;;;;;;2.46;1.50;;;;;;;6.03;86.14;99881.44;2020843;80;20172;-80
2021/09/23 04:02:36;;;;;;;2.24;1.40;;;;;;;6.01;86.45;99872.81;2005524;80;1055145;-80
2021/09/23 04:05:44;;;;;;;3.76;1.61;;;;;;;6.00;86.37;99877.94;2019640;80;20194;-80
2021/09/23 04:08:50;;;;;;;1.50;1.27;;;;;;;5.98;86.01;99869.31;2020318;80;20420;-80
2021/09/23 04:12:05;;;;;;;4.21;1.61;;;;;;;5.95;85.92;99864.97;2019717;80;20346;-80
2021/09/23 04:15:11;;;;;;;1.83;1.64;;;;;;;5.91;85.89;99860.53;2022268;80;20306;-80
2021/09/23 04:18:18;;;;;;;4.86;2.45;;;;;;;5.93;85.75;99865.75;2011858;80;20348;-80
2021/09/23 04:21:22;;;;;;;2.17;1.54;;;;;;;5.91;85.84;99865.69;2018181;80;20318;-80
2021/09/23 04:24:34;;;;;;;3.50;1.98;;;;;;;5.90;85.83;99868.25;2018632;80;20318;-79
2021/09/23 04:27:54;;;;;;;1.75;1.59;;;;;;;5.88;85.76;99875.91;2020674;80;20340;-80
2021/09/23 04:30:59;;;;;;;1.96;1.73;;;;;;;5.82;85.90;99878.38;2003706;78;992010;-80
2021/09/23 04:34:21;;;;;;;4.20;1.81;;;;;;;5.82;85.68;99874.91;2011755;80;20293;-80
2021/09/23 04:37:51;;;;;;;3.16;1.65;;;;;;;5.79;85.63;99860.25;2020313;80;20836;-80
2021/09/23 04:40:54;;;;;;;6.86;1.63;;;;;;;5.77;85.35;99869.66;2010441;80;20310;-80
2021/09/23 04:43:56;;;;;;;2.67;2.31;;;;;;;5.74;85.14;99872.16;2020688;80;20331;-80
2021/09/23 04:47:03;;;;;;;3.06;1.42;;;;;;;5.69;85.33;99863.47;2020081;77;23433;-80
2021/09/23 04:50:06;;;;;;;3.99;1.73;;;;;;;5.55;85.98;99852.84;2021543;80;20363;-80
2021/09/23 04:53:09;;;;;;;3.41;2.08;;;;;;;5.52;87.07;99845.03;2020622;80;20323;-80
2021/09/23 04:56:14;;;;;;;3.86;1.89;;;;;;;5.54;87.81;99842.50;2021804;80;20314;-80
2021/09/23 04:59:16;;;;;;;2.10;1.55;;;;;;;5.60;87.96;99858.97;2021251;80;20339;-80
2021/09/23 05:02:19;;;;;;;4.35;1.89;;;;;;;5.71;88.05;99846.31;2020304;77;33219;-80
2021/09/23 05:05:23;;;;;;;1.88;1.77;;;;;;;5.69;88.23;99846.28;2021502;80;20806;-80
2021/09/23 05:08:25;;;;;;;4.72;1.90;;;;;;;5.68;88.74;99841.97;2020658;80;20332;-80
2021/09/23 05:11:28;;;;;;;1.88;1.74;;;;;;;5.66;88.78;99840.22;2023135;80;20330;-80
2021/09/23 05:14:57;;;;;;;2.86;2.42;;;;;;;5.67;88.71;99826.50;2022814;80;20803;-80
2021/09/23 05:18:04;;;;;;;3.96;1.89;;;;;;;5.71;88.51;99824.00;2023086;77;47277;-80
2021/09/23 05:21:14;;;;;;;3.42;2.17;;;;;;;5.77;88.20;99836.19;2020853;80;20779;-81
2021/09/23 05:24:21;;;;;;;4.46;2.60;;;;;;;5.81;87.89;99837.97;2022480;80;20825;-80
2021/09/23 05:28:41;;;;;;;3.34;2.42;;;;;;;5.90;88.07;99847.63;2027368;80;20421;-81
2021/09/23 05:37:38;;;;;;;4.56;2.95;;;;;;;5.94;87.86;99847.75;2031366;80;20347;-80
2021/09/23 05:55:30;;;;;;;3.97;2.06;;;;;;;5.81;87.49;99832.81;2064072;70;20275;-81
2021/09/23 05:59:51;;;;;;;3.01;2.16;;;;;;;5.83;87.57;99840.59;2024881;80;20375;-80
2021/09/23 06:03:53;;;;;;;4.34;2.24;;;;;;;5.92;87.60;99846.81;2024833;80;20282;-80
2021/09/23 06:08:01;;;;;;;6.41;3.09;;;;;;;6.02;87.60;99859.09;2023219;80;20419;-80
2021/09/23 06:12:13;;;;;;;5.38;3.55;;;;;;;6.13;87.64;99850.72;2019776;80;20299;-81
2021/09/23 06:16:05;;;;;;;4.36;2.74;;;;;;;6.25;88.15;99854.38;2017775;80;20345;-80
2021/09/23 06:20:00;;;;;;;4.82;2.83;;;;;;;6.44;88.58;99859.91;2022575;80;20832;-80
2021/09/23 06:23:57;;;;;;;3.91;2.75;;;;;;;6.63;88.79;99856.84;2019201;80;20435;-80
2021/09/23 06:27:10;;;;;;;4.78;2.88;;;;;;;6.84;88.46;99852.09;2026022;80;21044;-80
2021/09/23 06:30:45;;;;;;;4.99;3.01;;;;;;;7.04;88.30;99852.44;2028175;80;20365;-80
2021/09/23 06:34:03;;;;;;;2.92;2.16;;;;;;;7.33;87.73;99857.22;2022747;80;20381;-80
2021/09/23 06:37:08;;;;;;;4.25;2.41;;;;;;;7.85;86.37;99859.72;2022030;80;20314;-81
2021/09/23 06:40:11;;;;;;;3.54;2.42;;;;;;;8.11;85.67;99852.34;2024711;80;20366;-80
2021/09/23 06:43:14;;;;;;;4.46;2.26;;;;;;;8.29;85.28;99854.28;2033162;80;20338;-81
2021/09/23 06:46:20;;;;;;;3.56;2.47;;;;;;;8.36;84.67;99857.84;2028301;80;20274;-81
2021/09/23 06:49:24;;;;;;;5.76;2.80;;;;;;;8.54;84.37;99860.63;2028917;80;20278;-80
2021/09/23 06:52:26;;;;;;;4.63;2.92;;;;;;;8.70;84.37;99849.59;2032830;80;20196;-80
2021/09/23 06:55:29;;;;;;;4.79;3.00;;;;;;;8.89;84.43;99861.00;2023452;80;20145;-80
2021/09/23 06:58:32;;;;;;;4.07;3.10;;;;;;;9.22;84.08;99859.59;2037038;80;20278;-80
2021/09/23 07:01:36;;;;;;;5.75;3.51;;;;;;;9.59;83.41;99864.19;2024014;80;20122;-81
2021/09/23 07:04:39;;;;;;;4.72;3.17;;;;;;;9.97;82.25;99874.81;2020597;80;20185;-80
2021/09/23 07:07:42;;;;;;;4.54;3.34;;;;;;;10.31;80.87;99879.34;2019019;80;20142;-81
2021/09/23 07:10:46;;;;;;;5.18;3.40;;;;;;;10.62;79.73;99888.13;2026132;80;20170;-81
2021/09/23 07:13:48;;;;;;;6.90;3.50;;;;;;;10.99;78.99;99889.97;2016222;80;20165;-81
2021/09/23 07:16:51;;;;;;;6.40;3.54;;;;;;;11.30;77.54;99890.84;2015444;80;20238;-80
2021/09/23 07:19:56;;;;;;;5.46;4.15;;;;;;;11.58;76.89;99885.66;2016156;80;20130;-82
2021/09/23 07:23:04;;;;;;;5.60;3.40;;;;;;;11.77;76.44;99883.03;2018936;80;20262;-80
2021/09/23 07:26:19;;;;;;;7.16;4.07;;;;;;;12.03;75.87;99887.38;2019277;80;20565;-80
2021/09/23 07:29:45;;;;;;;7.66;3.97;;;;;;;12.27;75.10;99883.84;2017374;80;20181;-80
2021/09/23 07:33:27;;;;;;;4.91;3.42;;;;;;;12.50;74.70;99887.19;2018803;80;20146;-81
2021/09/23 07:37:06;;;;;;;5.86;3.84;;;;;;;12.78;74.37;99884.47;2026252;80;20294;-82
2021/09/23 08:06:29;;;;;;;5.03;3.78;;;;;;;15.20;68.62;99896.84;2018541;80;20205;-80
2021/09/23 08:09:57;;;;;;;10.01;3.79;;;;;;;15.51;67.86;99892.88;2018875;80;20202;-80
2021/09/23 08:14:34;;;;;;;7.70;3.39;;;;;;;15.56;67.67;99877.06;2016734;80;20339;-81
2021/09/23 08:18:36;;;;;;;5.80;3.46;;;;;;;15.88;66.90;99874.81;2014316;80;20299;-80
2021/09/23 08:23:13;;;;;;;5.20;3.66;;;;;;;16.18;65.94;99867.28;2012959;80;20360;-80
2021/09/23 08:27:50;;;;;;;6.31;3.05;;;;;;;16.48;65.41;99863.16;2015586;81;20227;-80
2021/09/23 08:31:50;;;;;;;5.53;3.86;;;;;;;16.79;65.23;99856.38;2016692;78;20199;-80
2021/09/23 08:36:00;;;;;;;7.69;4.61;;;;;;;16.97;64.10;99869.97;2013540;80;20178;-80
2021/09/23 08:45:07;;;;;;;8.77;4.64;;;;;;;17.19;61.11;99872.06;2016922;80;20148;-80
2021/09/23 08:53:23;;;;;;;13.13;4.66;;;;;;;17.47;61.52;99856.53;2012091;81;20279;-81
2021/09/23 08:57:52;;;;;;;7.63;4.76;;;;;;;17.56;60.83;99838.78;2011639;80;20207;-82
2021/09/23 09:06:38;;;;;;;5.56;4.06;;;;;;;17.83;59.98;99832.00;2024876;70;20391;-80
2021/09/23 09:14:50;;;;;;;7.96;4.06;;;;;;;18.07;58.65;99834.81;2019248;80;20168;-80
2021/09/23 09:18:44;;;;;;;4.80;3.54;;;;;;;18.23;59.00;99839.66;2022541;80;20269;-80
2021/09/23 09:22:44;;;;;;;7.00;3.63;;;;;;;18.35;59.23;99837.53;2024485;80;20176;-80
2021/09/23 09:31:15;;;;;;;7.47;3.56;;;;;;;18.94;56.79;99840.16;2026023;80;20197;-80
2021/09/23 09:45:07;;;;;;;6.49;2.90;;;;;;;19.46;56.55;99842.88;2018534;80;20216;-80
2021/09/23 09:49:26;;;;;;;7.53;3.49;;;;;;;19.68;57.41;99841.28;2016893;80;20519;-80
2021/09/23 09:54:09;;;;;;;4.72;3.11;;;;;;;19.80;54.58;99846.13;2018801;80;20202;-80
2021/09/23 09:57:54;;;;;;;8.32;2.86;;;;;;;19.90;54.31;99841.38;2016208;80;20647;-80
2021/09/23 10:01:42;;;;;;;;;;;;;;;20.07;54.48;99825.81;1438055;78;51601041;-80
2021/09/23 10:05:36;;;;;;;5.13;3.19;;;;;;;20.18;54.04;99813.13;2007311;81;20329;-80
2021/09/23 10:09:44;;;;;;;4.44;3.10;;;;;;;20.34;52.90;99817.81;2007594;81;20285;-80
2021/09/23 10:14:26;;;;;;;4.35;2.64;;;;;;;20.25;52.15;99816.38;2009095;81;20288;-81
2021/09/23 10:18:53;;;;;;;3.64;2.29;;;;;;;20.19;53.24;99790.25;2017196;78;20166;-81
2021/09/23 10:40:35;;;;;;;3.35;1.50;;;;;;;20.90;52.38;99773.44;2023060;80;20233;-80
2021/09/23 11:03:22;;;;;;;3.51;0.96;;;;;;;21.28;50.99;99741.97;2028146;80;20319;-81
2021/09/23 11:11:59;;;;;;;2.17;1.19;;;;;;;21.45;49.87;99736.81;2012927;80;20318;-80
2021/09/23 11:16:26;;;;;;;2.70;1.25;;;;;;;21.51;48.91;99733.03;2000573;81;20203;-81
2021/09/23 11:20:52;;;;;;;4.04;1.40;;;;;;;21.58;49.28;99716.84;2000277;81;20277;-82
2021/09/23 12:37:43;;;;;;;2.71;1.39;;;;;;;22.81;45.02;99643.16;1995824;81;20197;-81
2021/09/23 12:42:13;;;;;;;1.31;0.90;;;;;;;22.91;45.81;99631.19;1996071;81;20236;-81
2021/09/23 12:46:25;;;;;;;1.30;0.80;;;;;;;23.03;45.23;99633.22;2001411;81;20364;-81
2021/09/23 13:00:11;;;;;;;0.89;0.80;;;;;;;23.29;44.39;99633.66;2027240;70;20227;-81
2021/09/23 13:04:30;;;;;;;2.76;1.00;;;;;;;23.23;44.22;99634.84;2027567;80;20229;-81
2021/09/23 13:34:52;;;;;;;3.96;0.95;;;;;;;23.24;43.08;99588.00;2022109;80;20782;-81
2021/09/23 13:39:13;;;;;;;0.80;0.80;;;;;;;23.25;43.98;99579.97;2020909;80;20289;-81
2021/09/23 14:16:23;;;;;;;1.67;0.79;;;;;;;23.28;44.76;99541.84;2044932;69;20228;-79
2021/09/23 14:46:09;;;;;;;1.70;0.86;;;;;;;23.12;46.60;99524.13;2026049;69;20680;-81
2021/09/23 14:49:33;;;;;;;1.66;0.70;;;;;;;23.14;46.09;99510.78;2020815;80;20663;-80
2021/09/23 14:53:32;;;;;;;1.81;0.99;;;;;;;23.12;45.46;99515.31;2022497;80;20310;-80
2021/09/23 16:07:56;;;;;;;4.22;0.80;;;;;;;22.92;50.66;99463.41;2004063;80;20217;-80
2021/09/23 16:11:30;;;;;;;1.80;0.68;;;;;;;22.97;49.80;99465.81;2018291;80;20213;-80
2021/09/23 16:14:47;;;;;;;6.17;1.14;;;;;;;22.91;51.19;99474.94;2015292;80;20349;-80
2021/09/23 16:18:06;;;;;;;38.64;1.35;;;;;;;22.85;52.57;99475.28;2016788;80;21226;-79
2021/09/23 16:21:12;;;;;;;1.50;0.91;;;;;;;22.65;51.92;99483.41;2014145;80;20216;-79
2021/09/23 16:24:27;;;;;;;1.16;0.90;;;;;;;22.49;52.35;99476.25;2014133;80;20180;-79
2021/09/23 16:27:44;;;;;;;1.20;0.90;;;;;;;22.28;53.13;99485.28;2013129;80;20216;-79
2021/09/23 16:30:48;;;;;;;3.36;0.99;;;;;;;21.93;53.11;99477.31;1995612;80;1342365;-79
2021/09/23 16:34:11;;;;;;;0.95;0.60;;;;;;;21.54;54.11;99473.94;2010025;80;20291;-80
2021/09/23 16:37:17;;;;;;;0.76;0.71;;;;;;;21.02;55.71;99479.84;2008704;80;20578;-80
2021/09/23 16:40:37;;;;;;;1.95;0.90;;;;;;;20.68;56.44;99477.00;2008957;80;21121;-79
2021/09/23 16:43:42;;;;;;;2.00;0.79;;;;;;;20.24;58.66;99471.84;2008778;80;20177;-79
2021/09/23 16:46:51;;;;;;;2.51;0.90;;;;;;;19.97;58.65;99476.50;2010860;80;20241;-79
2021/09/23 16:50:07;;;;;;;3.53;0.89;;;;;;;19.76;59.94;99477.38;2017315;80;20713;-79
2021/09/23 16:53:10;;;;;;;6.72;1.55;;;;;;;19.53;60.72;99475.63;2015038;80;20188;-79
2021/09/23 16:56:16;;;;;;;2.56;0.70;;;;;;;19.35;61.73;99476.34;2013838;80;20706;-79
2021/09/23 16:59:19;;;;;;;3.58;0.95;;;;;;;19.06;62.92;99480.97;2014089;80;20212;-79
2021/09/23 17:02:22;;;;;;;1.00;0.84;;;;;;;18.86;64.12;99489.59;1995460;80;1006119;-79
2021/09/23 17:05:30;;;;;;;3.79;0.80;;;;;;;18.61;64.73;99478.19;2000669;80;20314;-80
2021/09/23 17:08:34;;;;;;;3.81;0.90;;;;;;;18.42;65.31;99477.97;2008006;80;20227;-79
2021/09/23 17:11:37;;;;;;;1.20;0.80;;;;;;;18.22;66.17;99481.31;2005326;80;20255;-79
2021/09/23 17:14:42;;;;;;;2.35;1.00;;;;;;;18.05;66.74;99481.00;2008839;80;20161;-78
2021/09/23 17:18:09;;;;;;;0.85;0.80;;;;;;;17.90;67.32;99486.75;2007190;78;21600;-79
2021/09/23 17:21:26;;;;;;;3.64;1.45;;;;;;;17.67;68.17;99490.97;2009083;80;20198;-79
2021/09/23 17:24:29;;;;;;;2.95;1.20;;;;;;;17.56;68.69;99486.94;2009349;80;20675;-80
2021/09/23 17:27:36;;;;;;;3.24;1.00;;;;;;;17.43;68.88;99497.00;2001722;80;20193;-79
2021/09/23 17:30:53;;;;;;;4.24;1.08;;;;;;;17.35;68.97;99497.19;2002200;80;620239;-80
2021/09/23 17:34:19;;;;;;;4.60;1.04;;;;;;;17.19;70.06;99506.44;2004855;80;20261;-80
2021/09/23 17:37:36;;;;;;;1.29;0.90;;;;;;;17.00;71.12;99507.88;2016223;80;20212;-80
2021/09/23 17:40:44;;;;;;;1.42;1.00;;;;;;;16.78;71.90;99516.34;2012039;80;20774;-80
2021/09/23 17:43:57;;;;;;;2.38;0.93;;;;;;;16.58;72.61;99511.63;2015468;80;20306;-80
2021/09/23 17:47:21;;;;;;;6.14;1.14;;;;;;;16.42;73.33;99518.16;2004243;80;20317;-80
2021/09/23 17:50:51;;;;;;;5.93;0.90;;;;;;;16.25;74.00;99504.63;2013275;80;20269;-81
2021/09/23 17:59:20;;;;;;;1.54;0.90;;;;;;;16.00;75.09;99512.25;2006874;81;20239;-82
2021/09/23 18:08:28;;;;;;;3.59;0.95;;;;;;;15.68;76.38;99534.81;2011702;81;20151;-82
2021/09/23 18:45:47;;;;;;;7.09;2.20;;;;;;;14.65;79.54;99550.88;2123922;70;20247;-81
2021/09/23 19:08:24;;;;;;;3.49;1.10;;;;;;;14.15;80.97;99563.00;2011854;81;20271;-81
2021/09/23 19:12:12;;;;;;;1.71;1.30;;;;;;;14.08;81.39;99563.16;2002873;81;20352;-79
2021/09/23 19:15:25;;;;;;;3.99;1.10;;;;;;;13.99;81.57;99565.88;1994523;81;20649;-79
2021/09/23 19:18:37;;;;;;;1.71;1.14;;;;;;;13.93;81.75;99569.47;1995840;81;20272;-79
2021/09/23 19:21:50;;;;;;;1.58;1.26;;;;;;;13.83;82.06;99571.38;1994470;81;20381;-79
2021/09/23 19:24:57;;;;;;;1.48;1.26;;;;;;;13.76;82.46;99564.50;1994913;81;20281;-80
2021/09/23 19:28:10;;;;;;;2.56;1.27;;;;;;;13.71;82.73;99568.06;1994314;81;20291;-79
2021/09/23 19:31:29;;;;;;;2.19;1.14;;;;;;;13.63;83.00;99570.75;2004840;80;20207;-79
2021/09/23 19:35:07;;;;;;;2.00;1.27;;;;;;;13.62;83.18;99576.88;2006016;81;20301;-78
2021/09/23 19:38:44;;;;;;;5.24;1.24;;;;;;;13.57;83.20;99582.16;1985289;81;20253;-79
2021/09/23 19:41:54;;;;;;;1.59;1.20;;;;;;;13.54;83.31;99579.59;1987190;81;20347;-79
2021/09/23 19:45:31;;;;;;;3.40;1.25;;;;;;;13.48;83.42;99586.66;2006331;81;20413;-79
2021/09/23 19:48:37;;;;;;;4.24;1.52;;;;;;;13.42;83.58;99605.81;1990117;81;20356;-79
2021/09/23 19:51:42;;;;;;;3.13;1.30;;;;;;;13.34;83.73;99597.25;1998730;81;20190;-79
2021/09/23 19:55:30;;;;;;;1.48;1.16;;;;;;;13.30;83.99;99599.03;1999683;81;20832;-78
2021/09/23 19:58:36;;;;;;;1.45;1.20;;;;;;;13.26;84.09;99592.09;2000585;81;20202;-79
2021/09/23 20:01:40;;;;;;;5.29;1.59;;;;;;;13.22;84.00;99594.78;1990024;81;731900;-79
2021/09/23 20:04:44;;;;;;;3.49;1.21;;;;;;;13.17;84.19;99602.63;2004803;81;21187;-79
2021/09/23 20:07:52;;;;;;;3.06;1.35;;;;;;;13.16;84.16;99600.03;2004995;81;20265;-78
2021/09/23 20:11:05;;;;;;;3.85;1.31;;;;;;;13.09;84.18;99594.00;2006218;81;20178;-79
2021/09/23 20:14:15;;;;;;;1.44;1.20;;;;;;;13.05;84.35;99594.06;2005720;81;20170;-79
2021/09/23 20:17:18;;;;;;;1.25;1.20;;;;;;;12.98;84.50;99596.75;2004298;81;20659;-78
2021/09/23 20:20:24;;;;;;;1.48;1.13;;;;;;;12.94;84.36;99602.88;2004359;81;20162;-78
2021/09/23 20:23:27;;;;;;;2.75;1.34;;;;;;;12.91;84.26;99599.41;1994921;81;21190;-79
2021/09/23 20:26:31;;;;;;;2.41;1.40;;;;;;;12.86;84.16;99594.28;2005127;81;20239;-78
2021/09/23 20:29:34;;;;;;;3.17;1.49;;;;;;;12.81;84.16;99592.59;2004640;81;20239;-78
2021/09/23 20:32:39;;;;;;;4.50;1.45;;;;;;;12.77;84.30;99596.13;2003565;78;27586;-78
2021/09/23 20:35:42;;;;;;;3.20;1.69;;;;;;;12.74;84.36;99596.13;2005368;81;20891;-78
2021/09/23 20:38:48;;;;;;;1.69;1.41;;;;;;;12.70;84.54;99608.31;2003752;81;20579;-78
2021/09/23 20:41:51;;;;;;;1.65;1.55;;;;;;;12.63;84.59;99602.31;2005574;81;20742;-79
2021/09/23 20:44:53;;;;;;;3.26;1.56;;;;;;;12.58;84.83;99603.25;1997165;81;20185;-78
2021/09/23 20:47:59;;;;;;;1.59;1.49;;;;;;;12.52;84.89;99585.91;1999672;79;28540;-79
2021/09/23 20:51:02;;;;;;;3.05;1.40;;;;;;;12.49;84.91;99585.09;1999706;81;20198;-78
2021/09/23 20:54:05;;;;;;;2.30;1.58;;;;;;;12.47;84.90;99581.63;1999174;81;20174;-78
2021/09/23 20:57:12;;;;;;;2.10;1.90;;;;;;;12.42;85.06;99593.84;1989355;81;20268;-78
2021/09/23 21:00:16;;;;;;;2.91;1.89;;;;;;;12.40;85.40;99599.06;1994431;81;20794;-78
2021/09/23 21:03:20;;;;;;;3.85;2.22;;;;;;;12.35;85.51;99604.28;2005247;79;20255;-78
2021/09/23 21:06:23;;;;;;;3.01;2.14;;;;;;;12.30;85.57;99610.41;2004089;81;20218;-78
2021/09/23 21:09:26;;;;;;;2.10;2.00;;;;;;;12.23;85.51;99612.22;2005843;81;20181;-78
2021/09/23 21:12:29;;;;;;;2.09;1.91;;;;;;;12.15;85.61;99607.94;2004242;81;20611;-79
2021/09/23 21:15:32;;;;;;;1.75;1.65;;;;;;;12.10;85.82;99615.78;2002309;78;22295;-78
2021/09/23 21:18:35;;;;;;;3.03;2.28;;;;;;;12.03;86.21;99612.38;1999584;81;20805;-78
2021/09/23 21:21:38;;;;;;;2.95;1.50;;;;;;;11.99;86.44;99618.44;2000774;81;20163;-78
2021/09/23 21:24:41;;;;;;;5.28;2.20;;;;;;;11.96;86.67;99620.19;1999771;81;20279;-78
2021/09/23 21:27:48;;;;;;;1.76;1.66;;;;;;;11.92;86.90;99615.91;1999678;81;20268;-78
2021/09/23 21:30:51;;;;;;;2.51;1.61;;;;;;;11.87;87.06;99612.47;2000370;81;20781;-78
2021/09/23 21:33:53;;;;;;;3.03;1.65;;;;;;;11.83;87.30;99618.53;2003814;81;20309;-78
2021/09/23 21:36:56;;;;;;;2.04;1.76;;;;;;;11.78;87.48;99615.94;2001833;81;20884;-78
2021/09/23 21:39:58;;;;;;;2.06;1.84;;;;;;;11.74;87.49;99615.09;2005437;81;20190;-78
2021/09/23 21:43:02;;;;;;;3.16;2.08;;;;;;;11.70;87.68;99617.72;2003858;81;20259;-78
2021/09/23 21:46:05;;;;;;;1.92;1.83;;;;;;;11.66;87.70;99613.41;2004049;78;21141;-78
2021/09/23 21:49:08;;;;;;;2.30;1.92;;;;;;;11.61;87.69;99617.75;2005058;81;20195;-78
2021/09/23 21:52:11;;;;;;;3.38;2.24;;;;;;;11.58;87.82;99615.19;2004825;81;20243;-78
2021/09/23 21:55:16;;;;;;;5.24;1.99;;;;;;;11.54;87.69;99611.75;2005177;81;20350;-78
2021/09/23 21:58:18;;;;;;;2.56;1.83;;;;;;;11.49;87.84;99605.72;2004837;81;20715;-78
2021/09/23 22:01:21;;;;;;;3.34;2.50;;;;;;;11.42;88.02;99604.00;1995017;78;28435;-78
2021/09/23 22:04:24;;;;;;;2.95;2.21;;;;;;;11.36;88.04;99599.69;2004808;81;20181;-78
2021/09/23 22:07:27;;;;;;;2.99;2.09;;;;;;;11.30;88.04;99601.44;2005171;81;20236;-79
2021/09/23 22:10:31;;;;;;;2.01;1.81;;;;;;;11.27;87.87;99609.25;2005109;81;20262;-78
2021/09/23 22:13:34;;;;;;;3.38;2.25;;;;;;;11.21;87.57;99612.75;1997819;81;20291;-78
2021/09/23 22:16:37;;;;;;;4.66;2.19;;;;;;;11.15;87.52;99608.44;2004685;78;28244;-78
2021/09/23 22:19:40;;;;;;;3.63;1.81;;;;;;;11.11;87.55;99608.44;2005355;81;20217;-79
2021/09/23 22:22:43;;;;;;;2.58;1.89;;;;;;;11.07;87.64;99610.19;1993407;81;20193;-78
2021/09/23 22:25:46;;;;;;;2.31;1.89;;;;;;;11.03;87.41;99605.88;2005088;81;20232;-78
2021/09/23 22:28:49;;;;;;;2.30;1.84;;;;;;;10.98;87.25;99612.81;2004023;81;20239;-78
2021/09/23 22:31:51;;;;;;;2.20;2.01;;;;;;;10.95;87.14;99619.72;2003992;79;23692;-78
2021/09/23 22:34:54;;;;;;;2.01;1.81;;;;;;;10.87;87.06;99618.03;2005254;81;20225;-78
2021/09/23 22:37:57;;;;;;;3.59;2.01;;;;;;;10.84;87.05;99612.84;2006353;81;20895;-78
2021/09/23 22:40:59;;;;;;;3.13;1.83;;;;;;;10.80;86.99;99615.47;2005880;81;20301;-78
2021/09/23 22:44:02;;;;;;;2.46;1.96;;;;;;;10.74;86.84;99618.03;2006660;80;20275;-78
2021/09/23 22:47:05;;;;;;;2.06;1.66;;;;;;;10.70;86.66;99624.97;2004546;78;67912;-78