Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:10:07;;;;;;;24.13;14.33;;;;;3.60;100689.00;;;;9754069;30;20217;-78
2022/12/08 00:15:29;;;;;;;25.53;14.03;;;;;3.50;100676.00;;;;9760666;30;20284;-78
2022/12/08 00:20:31;;;;;;;25.17;14.23;;;;;3.50;100673.00;;;;9747497;30;20258;-78
2022/12/08 00:25:36;;;;;;;23.27;14.03;;;;;3.40;100667.00;;;;9796201;30;20226;-78
2022/12/08 00:30:41;;;;;;;24.13;13.27;;;;;3.40;100662.00;;;;9784860;30;20657;-78
2022/12/08 00:35:43;;;;;;;26.67;15.27;;;;;3.40;100667.00;;;;9726919;30;20206;-78
2022/12/08 00:40:46;;;;;;;27.17;15.00;;;;;3.40;100654.00;;;;9783456;30;21066;-78
2022/12/08 00:45:48;;;;;;;26.03;14.90;;;;;3.40;100643.00;;;;9734025;30;20811;-78
2022/12/08 00:50:50;;;;;;;25.53;13.77;;;;;3.40;100636.00;;;;9779712;30;20222;-78
2022/12/08 00:55:52;;;;;;;29.80;15.67;;;;;3.40;100646.00;;;;9731567;30;20736;-77
2022/12/08 01:00:54;;;;;;;27.53;15.33;;;;;3.30;100633.00;;;;9753545;30;20241;-78
2022/12/08 01:06:01;;;;;;;22.20;12.67;;;;;3.30;100637.00;;;;9766409;30;20220;-78
2022/12/08 01:11:08;;;;;;;21.40;13.80;;;;;3.20;100634.00;;;;9737104;30;20880;-78
2022/12/08 01:16:21;;;;;;;29.17;14.40;;;;;3.10;100633.00;;;;9760571;30;20528;-78
2022/12/08 01:21:24;;;;;;;24.87;14.73;;;;;3.00;100622.00;;;;9781581;30;20214;-77
2022/12/08 01:26:26;;;;;;;26.03;14.37;;;;;3.00;100612.00;;;;9752936;30;20206;-77
2022/12/08 01:31:28;;;;;;;22.97;13.97;;;;;2.90;100612.00;;;;9780789;30;20233;-78
2022/12/08 01:36:32;;;;;;;26.40;13.73;;;;;2.80;100619.00;;;;9737876;30;20210;-78
2022/12/08 01:41:38;;;;;;;29.43;15.10;;;;;2.70;100618.00;;;;9765862;30;20205;-78
2022/12/08 01:46:41;;;;;;;27.57;15.40;;;;;2.60;100614.00;;;;9764863;30;20221;-78
2022/12/08 01:51:49;;;;;;;22.07;13.53;;;;;2.50;100614.00;;;;9757993;30;20576;-78
2022/12/08 01:57:02;;;;;;;28.70;14.83;;;;;2.50;100605.00;;;;9766067;30;20232;-78
2022/12/08 02:02:04;;;;;;;23.00;13.40;;;;;2.50;100598.00;;;;9747512;30;20213;-77
2022/12/08 02:07:08;;;;;;;26.10;14.97;;;;;2.50;100597.00;;;;9779122;30;20210;-78
2022/12/08 02:12:11;;;;;;;25.87;14.60;;;;;2.40;100586.00;;;;9719167;30;20210;-78
2022/12/08 02:17:36;;;;;;;27.13;14.33;;;;;2.30;100586.00;;;;9743874;30;20297;-77
2022/12/08 02:22:44;;;;;;;28.60;15.80;;;;;2.30;100589.00;;;;9743239;30;20209;-78
2022/12/08 02:28:12;;;;;;;32.20;16.40;;;;;2.20;100593.00;;;;9746876;30;20248;-78
2022/12/08 02:33:38;;;;;;;36.83;15.37;;;;;2.10;100591.00;;;;9760001;30;20217;-78
2022/12/08 02:38:58;;;;;;;27.07;15.80;;;;;2.00;100588.00;;;;9728680;30;20206;-78
2022/12/08 02:44:09;;;;;;;35.03;17.93;;;;;2.00;100583.00;;;;9741701;30;20208;-78
2022/12/08 02:49:14;;;;;;;33.63;16.53;;;;;1.90;100574.00;;;;9764453;30;20197;-77
2022/12/08 02:54:16;;;;;;;34.50;16.53;;;;;1.90;100564.00;;;;9750405;30;20209;-77
2022/12/08 02:59:34;;;;;;;31.93;16.70;;;;;1.80;100572.00;;;;9768415;30;20208;-78
2022/12/08 03:04:49;;;;;;;30.57;16.20;;;;;1.80;100544.00;;;;9770918;30;20217;-77
2022/12/08 03:09:59;;;;;;;37.00;17.40;;;;;1.80;100549.00;;;;9756090;30;20202;-77
2022/12/08 03:15:07;;;;;;;33.17;15.33;;;;;1.90;100540.00;;;;9784133;30;20213;-78
2022/12/08 03:20:13;;;;;;;33.30;17.40;;;;;2.10;100545.00;;;;9770512;30;20209;-78
2022/12/08 03:25:20;;;;;;;30.40;16.80;;;;;2.30;100518.00;;;;9757080;30;20245;-77
2022/12/08 03:30:22;;;;;;;25.90;13.87;;;;;2.40;100513.00;;;;9746510;30;20613;-78
2022/12/08 03:35:31;;;;;;;28.93;15.67;;;;;2.50;100513.00;;;;9731286;30;20214;-77
2022/12/08 03:40:33;;;;;;;35.83;16.40;;;;;2.60;100502.00;;;;9771335;30;20722;-77
2022/12/08 03:45:35;;;;;;;33.87;17.43;;;;;2.60;100502.00;;;;9766247;30;20264;-77
2022/12/08 03:50:37;;;;;;;39.73;18.37;;;;;2.60;100504.00;;;;9769365;30;20256;-77
2022/12/08 03:55:39;;;;;;;39.23;18.30;;;;;2.60;100493.00;;;;9769255;30;20190;-77
2022/12/08 04:00:41;;;;;;;33.13;17.77;;;;;2.60;100498.00;;;;9745701;30;20207;-77
2022/12/08 04:05:43;;;;;;;39.33;19.23;;;;;2.60;100502.00;;;;9736823;30;20247;-77
2022/12/08 04:10:45;;;;;;;31.93;16.23;;;;;2.60;100505.00;;;;9769170;30;20209;-77
2022/12/08 04:15:47;;;;;;;35.63;17.67;;;;;2.60;100498.00;;;;9781905;30;20232;-77
2022/12/08 04:20:49;;;;;;;38.17;17.33;;;;;2.60;100499.00;;;;9754178;30;20230;-77
2022/12/08 04:25:52;;;;;;;38.53;16.40;;;;;2.70;100484.00;;;;9746688;30;20241;-77
2022/12/08 04:30:54;;;;;;;29.33;16.03;;;;;2.70;100480.00;;;;9770467;30;20244;-77
2022/12/08 04:35:56;;;;;;;32.57;14.43;;;;;2.60;100482.00;;;;9764683;30;20202;-77
2022/12/08 04:40:58;;;;;;;28.67;15.83;;;;;2.60;100489.00;;;;9724137;30;20198;-77
2022/12/08 04:46:00;;;;;;;32.20;15.77;;;;;2.60;100476.00;;;;9743075;30;20280;-77
2022/12/08 04:51:02;;;;;;;26.23;14.07;;;;;2.60;100474.00;;;;9765725;30;20198;-77
2022/12/08 04:56:04;;;;;;;29.60;13.30;;;;;2.60;100471.00;;;;9757412;30;20209;-77
2022/12/08 05:01:06;;;;;;;31.53;16.47;;;;;2.60;100469.00;;;;9780901;30;20210;-77
2022/12/08 05:06:11;;;;;;;31.93;15.83;;;;;2.50;100474.00;;;;9745664;30;20218;-78
2022/12/08 05:11:13;;;;;;;29.63;16.33;;;;;2.50;100463.00;;;;9755466;30;20217;-78
2022/12/08 05:16:15;;;;;;;27.77;14.63;;;;;2.50;100466.00;;;;9766970;30;20233;-78
2022/12/08 05:21:17;;;;;;;37.40;16.60;;;;;2.50;100457.00;;;;9751715;30;20259;-77
2022/12/08 05:26:19;;;;;;;25.93;14.47;;;;;2.50;100457.00;;;;9750706;30;20248;-77
2022/12/08 05:31:21;;;;;;;28.13;14.97;;;;;2.50;100460.00;;;;9748791;30;20310;-77
2022/12/08 05:36:23;;;;;;;29.03;15.50;;;;;2.50;100447.00;;;;9777432;30;20206;-77
2022/12/08 05:41:25;;;;;;;27.63;16.10;;;;;2.50;100435.00;;;;9762359;30;20210;-78
2022/12/08 05:46:27;;;;;;;29.50;14.43;;;;;2.50;100434.00;;;;9731103;30;20225;-77
2022/12/08 05:51:29;;;;;;;26.20;13.40;;;;;2.50;100425.00;;;;9724930;30;20234;-78
2022/12/08 05:56:31;;;;;;;22.50;12.67;;;;;2.50;100424.00;;;;9751239;30;20214;-78
2022/12/08 06:01:33;;;;;;;23.67;12.57;;;;;2.50;100424.00;;;;9740936;30;20203;-77
2022/12/08 06:06:35;;;;;;;27.13;14.30;;;;;2.50;100426.00;;;;9758416;30;20206;-77
2022/12/08 06:11:37;;;;;;;29.60;15.40;;;;;2.40;100437.00;;;;9758848;30;20726;-77
2022/12/08 06:16:39;;;;;;;23.03;13.53;;;;;2.40;100426.00;;;;9747541;30;20658;-77
2022/12/08 06:21:41;;;;;;;29.03;13.87;;;;;2.40;100418.00;;;;9772781;30;20292;-77
2022/12/08 06:26:43;;;;;;;31.50;14.47;;;;;2.30;100415.00;;;;9753666;30;20210;-77
2022/12/08 06:31:45;;;;;;;21.87;12.50;;;;;2.30;100418.00;;;;9741502;30;20205;-77
2022/12/08 06:36:47;;;;;;;22.73;11.00;;;;;2.30;100419.00;;;;9745609;30;20202;-77
2022/12/08 06:47:10;;;;;;;23.67;12.63;;;;;2.30;100424.00;;;;9760185;30;20296;-77
2022/12/08 06:52:12;;;;;;;21.87;11.23;;;;;2.30;100422.00;;;;9753231;30;20205;-76
2022/12/08 06:57:13;;;;;;;25.80;12.17;;;;;2.30;100420.00;;;;9720753;30;20226;-77
2022/12/08 07:02:16;;;;;;;19.67;12.13;;;;;2.30;100421.00;;;;9755548;30;20198;-77
2022/12/08 07:07:18;;;;;;;24.67;11.50;;;;;2.30;100422.00;;;;9730146;30;20219;-77
2022/12/08 07:12:20;;;;;;;22.23;12.47;;;;;2.40;100427.00;;;;9738564;30;20334;-77
2022/12/08 07:17:22;;;;;;;29.57;12.80;;;;;2.40;100427.00;;;;9749477;30;20206;-77
2022/12/08 07:22:23;;;;;;;22.93;12.10;;;;;2.40;100414.00;;;;9739522;30;20209;-77
2022/12/08 07:27:25;;;;;;;23.03;12.30;;;;;2.50;100419.00;;;;9749903;30;20233;-76
2022/12/08 07:32:27;;;;;;;20.23;12.27;;;;;2.50;100414.00;;;;9718896;30;20227;-76
2022/12/08 07:37:29;;;;;;;24.00;12.17;;;;;2.50;100425.00;;;;9746417;30;20201;-77
2022/12/08 07:42:31;;;;;;;25.80;11.20;;;;;2.60;100413.00;;;;9742022;30;20237;-77
2022/12/08 07:47:33;;;;;;;22.80;12.97;;;;;2.60;100416.00;;;;9726865;30;20262;-77
2022/12/08 07:52:35;;;;;;;22.67;12.40;;;;;2.60;100406.00;;;;9742850;30;20213;-76
2022/12/08 07:57:37;;;;;;;25.73;13.10;;;;;2.60;100407.00;;;;9728772;30;20243;-77
2022/12/08 08:02:39;;;;;;;24.47;12.40;;;;;2.60;100399.00;;;;9739262;30;20342;-77
2022/12/08 08:07:42;;;;;;;25.10;12.33;;;;;2.60;100410.00;;;;9705394;30;20679;-77
2022/12/08 08:12:44;;;;;;;27.20;12.07;;;;;2.70;100402.00;;;;9718515;30;20281;-76
2022/12/08 08:17:50;;;;;;;23.63;12.57;;;;;2.70;100402.00;;;;9712320;30;20218;-76
2022/12/08 08:22:52;;;;;;;25.67;13.00;;;;;2.80;100389.00;;;;9741555;30;20674;-76
2022/12/08 08:27:54;;;;;;;26.67;13.20;;;;;2.90;100396.00;;;;9730038;30;20285;-77
2022/12/08 08:32:56;;;;;;;29.23;13.63;;;;;2.90;100389.00;;;;9701510;30;20241;-77
2022/12/08 08:37:58;;;;;;;23.43;13.00;;;;;3.00;100396.00;;;;9709508;30;20234;-76
2022/12/08 08:43:00;;;;;;;27.17;13.53;;;;;3.00;100404.00;;;;9742079;30;20209;-76
2022/12/08 08:48:02;;;;;;;27.87;13.37;;;;;3.10;100393.00;;;;9709038;30;20226;-77
2022/12/08 08:53:04;;;;;;;26.13;14.60;;;;;3.10;100386.00;;;;9725133;30;20217;-76
2022/12/08 08:58:06;;;;;;;27.93;14.10;;;;;3.20;100379.00;;;;9720628;30;20202;-77
2022/12/08 09:03:10;;;;;;;23.27;13.67;;;;;3.30;100387.00;;;;9734107;30;20205;-77
2022/12/08 09:08:14;;;;;;;25.13;14.20;;;;;3.40;100388.00;;;;9739969;30;20218;-77
2022/12/08 09:13:21;;;;;;;26.97;12.93;;;;;3.40;100373.00;;;;9742816;30;20621;-76
2022/12/08 09:18:22;;;;;;;26.70;13.53;;;;;3.60;100368.00;;;;9756450;30;20667;-77
2022/12/08 09:23:24;;;;;;;26.73;13.67;;;;;3.70;100364.00;;;;9761625;30;20682;-77
2022/12/08 09:28:32;;;;;;;30.90;13.33;;;;;3.80;100368.00;;;;9751535;30;20230;-77
2022/12/08 09:33:35;;;;;;;29.63;14.67;;;;;3.90;100368.00;;;;9728858;30;20289;-77
2022/12/08 09:38:38;;;;;;;28.63;15.37;;;;;4.00;100370.00;;;;9742100;30;20194;-77
2022/12/08 09:44:12;;;;;;;28.13;13.37;;;;;4.10;100360.00;;;;9753717;30;20225;-77
2022/12/08 09:49:19;;;;;;;32.87;13.47;;;;;4.20;100369.00;;;;9776836;30;20225;-77
2022/12/08 09:54:28;;;;;;;22.23;13.40;;;;;4.30;100361.00;;;;9776540;30;20198;-77
2022/12/08 09:59:33;;;;;;;30.47;13.57;;;;;4.30;100356.00;;;;9748261;30;20209;-77
2022/12/08 10:04:37;;;;;;;26.20;14.13;;;;;4.40;100356.00;;;;9747810;30;20220;-77
2022/12/08 10:10:01;;;;;;;25.97;13.27;;;;;4.50;100353.00;;;;9733991;30;20653;-77
2022/12/08 10:15:21;;;;;;;25.47;12.70;;;;;4.50;100362.00;;;;9728914;30;20287;-77
2022/12/08 10:20:36;;;;;;;26.57;13.10;;;;;4.60;100357.00;;;;9740224;30;20343;-77
2022/12/08 10:25:46;;;;;;;33.40;13.53;;;;;4.80;100351.00;;;;9729002;30;20261;-77
2022/12/08 10:30:48;;;;;;;23.57;12.90;;;;;4.70;100350.00;;;;9738055;30;20288;-77
2022/12/08 10:35:53;;;;;;;24.03;13.20;;;;;4.60;100335.00;;;;9761301;30;20214;-77
2022/12/08 10:41:07;;;;;;;26.00;12.97;;;;;4.50;100337.00;;;;9745824;30;20263;-77
2022/12/08 10:46:20;;;;;;;22.17;12.17;;;;;4.50;100332.00;;;;9768089;30;20209;-76
2022/12/08 10:51:27;;;;;;;28.30;13.00;;;;;4.40;100337.00;;;;9775269;30;20288;-77
2022/12/08 10:56:30;;;;;;;29.23;13.03;;;;;4.60;100315.00;;;;9775407;30;20215;-77
2022/12/08 11:01:36;;;;;;;27.73;12.83;;;;;5.10;100315.00;;;;9748828;30;20210;-77
2022/12/08 11:06:40;;;;;;;24.53;12.70;;;;;5.30;100296.00;;;;9753538;30;20272;-77
2022/12/08 11:12:21;;;;;;;27.23;13.90;;;;;6.10;100297.00;;;;9747220;30;20198;-77
2022/12/08 11:17:25;;;;;;;26.13;11.00;;;;;6.60;100293.00;;;;9663260;30;20210;-77
2022/12/08 11:22:32;;;;;;;19.83;11.00;;;;;7.10;100282.00;;;;9741466;30;20217;-77
2022/12/08 11:27:37;;;;;;;22.40;11.57;;;;;7.50;100276.00;;;;9731461;30;20292;-77
2022/12/08 11:32:43;;;;;;;19.83;9.63;;;;;7.60;100277.00;;;;9742608;30;20241;-77
2022/12/08 11:37:45;;;;;;;21.20;9.70;;;;;7.00;100278.00;;;;9771144;30;20203;-75
2022/12/08 11:43:29;;;;;;;17.10;9.13;;;;;6.40;100279.00;;;;9717381;30;20204;-77
2022/12/08 11:48:39;;;;;;;19.90;8.57;;;;;5.80;100268.00;;;;9760322;30;20213;-77
2022/12/08 11:53:45;;;;;;;18.60;8.67;;;;;6.30;100260.00;;;;9732416;30;20210;-77
2022/12/08 11:58:56;;;;;;;17.87;8.57;;;;;7.40;100258.00;;;;9759884;30;20241;-77
2022/12/08 12:04:03;;;;;;;14.80;9.13;;;;;8.40;100256.00;;;;9765177;30;20216;-75
2022/12/08 12:09:32;;;;;;;16.43;9.00;;;;;9.00;100252.00;;;;9766736;30;20749;-77
2022/12/08 12:15:11;;;;;;;14.50;8.27;;;;;9.00;100257.00;;;;9719693;30;20225;-76
2022/12/08 12:20:22;;;;;;;16.33;9.30;;;;;8.40;100249.00;;;;9765369;30;20935;-76
2022/12/08 12:25:26;;;;;;;13.40;7.83;;;;;8.70;100246.00;;;;9765347;30;20206;-76
2022/12/08 12:30:57;;;;;;;12.40;7.33;;;;;8.90;100249.00;;;;9757596;30;20225;-76
2022/12/08 12:36:06;;;;;;;14.03;7.33;;;;;8.40;100235.00;;;;9763689;30;20202;-76
2022/12/08 12:41:11;;;;;;;12.90;6.03;;;;;8.70;100230.00;;;;9755555;30;20365;-76
2022/12/08 12:46:22;;;;;;;17.87;8.73;;;;;8.20;100233.00;;;;9742489;30;20226;-76
2022/12/08 12:51:43;;;;;;;13.13;7.13;;;;;7.20;100227.00;;;;9770556;30;20214;-76
2022/12/08 12:56:48;;;;;;;11.63;6.57;;;;;6.60;100231.00;;;;9742583;30;20194;-76
2022/12/08 13:01:54;;;;;;;10.13;6.37;;;;;6.50;100241.00;;;;9742595;30;20210;-76
2022/12/08 13:06:56;;;;;;;11.90;6.87;;;;;6.70;100247.00;;;;9765506;30;20591;-76
2022/12/08 13:12:08;;;;;;;17.30;9.93;;;;;6.70;100240.00;;;;9751144;30;20209;-76
2022/12/08 13:17:12;;;;;;;19.63;9.53;;;;;6.70;100240.00;;;;9745890;30;20203;-76
2022/12/08 13:22:45;;;;;;;12.80;6.70;;;;;6.70;100236.00;;;;9766586;30;20202;-76
2022/12/08 13:27:52;;;;;;;9.97;7.27;;;;;6.60;100240.00;;;;9748740;30;20250;-76
2022/12/08 13:32:56;;;;;;;14.20;6.67;;;;;6.70;100227.00;;;;9765277;30;20210;-76
2022/12/08 13:38:21;;;;;;;14.60;7.43;;;;;6.80;100223.00;;;;9766163;30;20225;-76
2022/12/08 13:43:47;;;;;;;10.40;5.47;;;;;6.60;100213.00;;;;9762681;30;20277;-76
2022/12/08 13:49:15;;;;;;;9.63;5.50;;;;;6.20;100208.00;;;;9747611;30;20229;-76
2022/12/08 13:54:40;;;;;;;10.73;5.23;;;;;5.70;100233.00;;;;9754910;30;20229;-76
2022/12/08 14:00:13;;;;;;;0.80;0.80;;;;;4.70;100232.00;;;;9771497;30;20197;-76
2022/12/08 14:05:18;;;;;;;3.50;1.77;;;;;4.20;100254.00;;;;9762523;30;20202;-76
2022/12/08 14:10:39;;;;;;;1.50;1.40;;;;;3.90;100264.00;;;;9776137;30;20566;-76
2022/12/08 14:15:41;;;;;;;4.67;3.17;;;;;3.60;100269.00;;;;9790392;30;20245;-76
2022/12/08 14:20:43;;;;;;;8.30;6.10;;;;;3.40;100278.00;;;;9746826;30;20213;-76
2022/12/08 14:26:05;;;;;;;1.17;0.73;;;;;3.20;100279.00;;;;9763825;30;20227;-76
2022/12/08 14:31:08;;;;;;;1.87;1.37;;;;;3.20;100278.00;;;;9760329;30;20233;-76
2022/12/08 14:36:13;;;;;;;9.77;3.57;;;;;3.20;100276.00;;;;9746592;30;20206;-76
2022/12/08 14:41:15;;;;;;;1.30;1.20;;;;;3.20;100276.00;;;;9739450;30;20233;-76
2022/12/08 14:46:21;;;;;;;1.03;0.93;;;;;3.20;100264.00;;;;9757379;30;20276;-76
2022/12/08 14:51:31;;;;;;;1.30;1.20;;;;;3.20;100272.00;;;;9751594;30;20213;-76
2022/12/08 14:56:36;;;;;;;0.90;0.90;;;;;3.10;100264.00;;;;9782336;30;20190;-76
2022/12/08 15:01:40;;;;;;;1.87;1.40;;;;;3.20;100266.00;;;;9782671;30;20198;-76
2022/12/08 15:07:06;;;;;;;1.73;1.63;;;;;3.30;100262.00;;;;9781376;30;20218;-76
2022/12/08 15:12:11;;;;;;;4.43;1.80;;;;;3.40;100264.00;;;;9760180;30;20210;-76
2022/12/08 15:17:39;;;;;;;2.23;1.60;;;;;3.40;100255.00;;;;9763854;30;20209;-76
2022/12/08 15:22:41;;;;;;;5.80;3.10;;;;;3.40;100241.00;;;;9752347;30;20194;-76
2022/12/08 15:27:43;;;;;;;2.33;1.87;;;;;3.40;100239.00;;;;9738128;30;20234;-76
2022/12/08 15:32:53;;;;;;;20.07;10.30;;;;;3.30;100225.00;;;;9745436;30;20210;-76
2022/12/08 15:37:55;;;;;;;32.83;15.43;;;;;3.30;100241.00;;;;9749294;30;20194;-76
2022/12/08 15:42:57;;;;;;;15.30;9.27;;;;;3.20;100233.00;;;;9755677;30;20206;-76
2022/12/08 15:47:59;;;;;;;8.47;4.83;;;;;3.20;100241.00;;;;9773449;30;20288;-76
2022/12/08 15:53:01;;;;;;;7.70;4.87;;;;;3.30;100255.00;;;;9744123;30;20583;-76
2022/12/08 15:58:03;;;;;;;8.57;5.17;;;;;3.30;100243.00;;;;9750475;30;20585;-76
2022/12/08 16:03:30;;;;;;;7.90;5.00;;;;;3.40;100242.00;;;;9742913;30;20245;-76
2022/12/08 16:08:52;;;;;;;11.50;6.13;;;;;3.40;100235.00;;;;9777715;30;20206;-76
2022/12/08 16:14:12;;;;;;;7.53;5.23;;;;;3.40;100228.00;;;;9779473;30;20204;-76
2022/12/08 16:19:34;;;;;;;9.90;6.27;;;;;3.40;100228.00;;;;9779958;30;20205;-76
2022/12/08 16:24:36;;;;;;;10.47;7.67;;;;;3.40;100222.00;;;;9762397;30;20198;-76
2022/12/08 16:29:38;;;;;;;7.43;6.73;;;;;3.30;100212.00;;;;9726626;30;20232;-76
2022/12/08 16:34:40;;;;;;;10.67;7.87;;;;;3.20;100214.00;;;;9757654;30;20238;-76
2022/12/08 16:39:44;;;;;;;10.80;7.27;;;;;3.20;100213.00;;;;9791963;30;20201;-75
2022/12/08 16:44:47;;;;;;;9.13;6.93;;;;;3.10;100216.00;;;;9752455;30;20198;-75
2022/12/08 16:49:49;;;;;;;11.47;8.30;;;;;3.10;100224.00;;;;9723987;30;20249;-75
2022/12/08 16:54:51;;;;;;;8.80;7.00;;;;;3.00;100215.00;;;;9708289;30;20616;-76
2022/12/08 16:59:53;;;;;;;8.20;6.10;;;;;3.00;100218.00;;;;9736733;30;20234;-76
2022/12/08 17:04:54;;;;;;;10.60;7.00;;;;;3.00;100212.00;;;;9747374;30;20229;-76
2022/12/08 17:09:57;;;;;;;10.17;7.03;;;;;2.90;100208.00;;;;9742420;30;20283;-75
2022/12/08 17:15:02;;;;;;;9.20;7.43;;;;;2.90;100208.00;;;;9745134;30;20210;-75
2022/12/08 17:20:26;;;;;;;11.83;8.13;;;;;2.90;100210.00;;;;9775131;30;20237;-76
2022/12/08 17:25:28;;;;;;;14.10;11.20;;;;;2.90;100214.00;;;;9752960;30;20213;-75
2022/12/08 17:30:30;;;;;;;17.20;11.53;;;;;2.90;100208.00;;;;9772596;30;20233;-76
2022/12/08 17:35:35;;;;;;;15.03;11.67;;;;;2.90;100213.00;;;;9755541;30;20291;-75
2022/12/08 17:40:37;;;;;;;14.47;11.10;;;;;2.90;100211.00;;;;9756079;30;20205;-76
2022/12/08 17:45:44;;;;;;;11.47;10.27;;;;;2.80;100203.00;;;;9756631;30;20201;-76
2022/12/08 17:50:46;;;;;;;15.40;11.60;;;;;2.60;100196.00;;;;9769336;30;20234;-75
2022/12/08 17:55:54;;;;;;;15.43;12.07;;;;;2.50;100197.00;;;;9763878;30;20275;-75
2022/12/08 18:00:56;;;;;;;17.20;12.90;;;;;2.30;100193.00;;;;9756694;30;20988;-75
2022/12/08 18:06:07;;;;;;;14.97;10.07;;;;;2.10;100183.00;;;;9773638;30;20198;-75
2022/12/08 18:11:15;;;;;;;15.40;12.50;;;;;2.10;100180.00;;;;9759714;30;20202;-76
2022/12/08 18:16:19;;;;;;;17.97;12.13;;;;;2.00;100184.00;;;;9720078;30;20222;-75
2022/12/08 18:21:21;;;;;;;18.03;13.47;;;;;1.80;100187.00;;;;9755661;30;20201;-75
2022/12/08 18:26:24;;;;;;;13.63;9.27;;;;;1.70;100190.00;;;;9753999;30;20280;-75
2022/12/08 18:31:26;;;;;;;13.03;10.13;;;;;1.70;100188.00;;;;9752056;30;20298;-75
2022/12/08 18:36:29;;;;;;;18.63;12.27;;;;;1.60;100173.00;;;;9749991;30;20260;-75
2022/12/08 18:41:31;;;;;;;17.80;11.63;;;;;1.60;100175.00;;;;9741420;30;20201;-75
2022/12/08 18:46:32;;;;;;;18.37;12.13;;;;;1.50;100178.00;;;;9749646;30;22179;-75
2022/12/08 18:51:34;;;;;;;16.80;10.50;;;;;1.50;100179.00;;;;9750957;30;20240;-75
2022/12/08 18:56:37;;;;;;;16.43;10.67;;;;;1.40;100180.00;;;;9750724;30;20206;-75
2022/12/08 19:01:39;;;;;;;19.93;11.10;;;;;1.40;100180.00;;;;9744498;30;20671;-75
2022/12/08 19:06:41;;;;;;;20.43;11.47;;;;;1.40;100181.00;;;;9762221;30;20311;-75
2022/12/08 19:11:46;;;;;;;15.27;9.87;;;;;1.30;100176.00;;;;9748199;30;20202;-75
2022/12/08 19:16:49;;;;;;;20.67;11.97;;;;;1.30;100176.00;;;;9745443;30;20194;-75
2022/12/08 19:21:51;;;;;;;27.60;14.40;;;;;1.20;100174.00;;;;9754058;30;20209;-75
2022/12/08 19:26:53;;;;;;;34.90;14.43;;;;;1.20;100180.00;;;;9747544;30;20273;-75
2022/12/08 19:31:55;;;;;;;19.83;12.60;;;;;1.30;100190.00;;;;9712133;30;20205;-75
2022/12/08 19:36:56;;;;;;;18.27;10.87;;;;;1.40;100194.00;;;;9753995;30;20198;-75
2022/12/08 19:47:21;;;;;;;23.47;12.10;;;;;1.70;100193.00;;;;9768523;30;20301;-75
2022/12/08 19:52:23;;;;;;;21.57;11.67;;;;;1.80;100199.00;;;;9764610;30;20210;-75
2022/12/08 19:57:25;;;;;;;18.57;11.97;;;;;1.80;100188.00;;;;9766958;30;20202;-75
2022/12/08 20:02:28;;;;;;;18.70;11.07;;;;;1.90;100192.00;;;;9768569;30;20194;-75
2022/12/08 20:07:30;;;;;;;20.23;10.77;;;;;1.80;100186.00;;;;9758370;30;20589;-75
2022/12/08 20:12:32;;;;;;;18.53;11.83;;;;;1.80;100174.00;;;;9766410;30;20268;-76
2022/12/08 20:17:34;;;;;;;20.07;11.90;;;;;1.70;100187.00;;;;9761687;30;20594;-75
2022/12/08 20:22:36;;;;;;;19.90;11.97;;;;;1.70;100178.00;;;;9745910;30;20202;-76
2022/12/08 20:27:38;;;;;;;20.57;11.47;;;;;1.80;100178.00;;;;9776621;30;20952;-75
2022/12/08 20:32:40;;;;;;;23.03;13.17;;;;;1.80;100175.00;;;;9761504;30;20206;-75
2022/12/08 20:37:42;;;;;;;18.73;12.13;;;;;1.80;100174.00;;;;9753554;30;20214;-75
2022/12/08 20:42:43;;;;;;;19.87;11.73;;;;;1.80;100172.00;;;;9741037;30;20297;-75
2022/12/08 20:47:45;;;;;;;18.70;10.77;;;;;1.90;100174.00;;;;9748783;30;20218;-75
2022/12/08 20:52:47;;;;;;;21.90;12.37;;;;;1.80;100167.00;;;;9746731;30;20208;-75
2022/12/08 20:57:50;;;;;;;21.90;12.97;;;;;1.80;100169.00;;;;9753116;30;20193;-75
2022/12/08 21:02:53;;;;;;;21.33;11.87;;;;;1.90;100171.00;;;;9734380;30;20195;-75
2022/12/08 21:07:58;;;;;;;21.70;12.73;;;;;1.80;100172.00;;;;9749723;30;20221;-75
2022/12/08 21:13:04;;;;;;;20.73;12.73;;;;;1.70;100168.00;;;;9761586;30;20609;-75
2022/12/08 21:18:06;;;;;;;20.17;11.93;;;;;1.50;100174.00;;;;9739632;30;20269;-75
2022/12/08 21:23:08;;;;;;;20.80;12.27;;;;;1.30;100167.00;;;;9753413;30;20666;-75
2022/12/08 21:28:11;;;;;;;22.03;11.73;;;;;1.20;100170.00;;;;9725758;30;20233;-75
2022/12/08 21:33:13;;;;;;;16.70;10.73;;;;;1.00;100161.00;;;;9725882;30;20206;-75
2022/12/08 21:38:15;;;;;;;18.20;10.43;;;;;0.90;100158.00;;;;9742377;30;20198;-75
2022/12/08 21:43:17;;;;;;;17.67;10.17;;;;;0.80;100168.00;;;;9759623;30;20620;-75
2022/12/08 21:48:19;;;;;;;17.20;10.23;;;;;0.70;100159.00;;;;9724651;30;20218;-75
2022/12/08 21:53:25;;;;;;;23.40;13.73;;;;;0.70;100162.00;;;;9760352;30;20212;-75
2022/12/08 21:58:27;;;;;;;18.17;11.20;;;;;0.70;100156.00;;;;9725671;30;20251;-75
2022/12/08 22:03:29;;;;;;;17.97;9.90;;;;;0.70;100168.00;;;;9780858;30;20338;-75
2022/12/08 22:08:31;;;;;;;21.17;12.40;;;;;0.80;100159.00;;;;9758114;30;20785;-75
2022/12/08 22:13:35;;;;;;;23.17;11.83;;;;;0.90;100166.00;;;;9759614;30;20202;-75
2022/12/08 22:18:37;;;;;;;17.63;10.60;;;;;1.10;100165.00;;;;9768334;30;20210;-75
2022/12/08 22:23:40;;;;;;;19.20;12.57;;;;;1.30;100172.00;;;;9710295;30;20213;-75
2022/12/08 22:28:43;;;;;;;22.33;14.03;;;;;1.40;100178.00;;;;9773924;30;20236;-75
2022/12/08 22:33:46;;;;;;;23.43;13.70;;;;;1.50;100166.00;;;;9772970;30;20205;-75
2022/12/08 22:38:49;;;;;;;23.37;13.20;;;;;1.40;100174.00;;;;9755878;30;20249;-75
2022/12/08 22:43:51;;;;;;;20.27;13.37;;;;;1.40;100171.00;;;;9726654;30;20206;-75
2022/12/08 22:48:53;;;;;;;24.13;13.00;;;;;1.30;100173.00;;;;9729272;30;20217;-75
2022/12/08 22:53:55;;;;;;;23.30;12.57;;;;;1.30;100160.00;;;;9775219;30;20204;-75
2022/12/08 22:58:57;;;;;;;23.57;13.43;;;;;1.30;100166.00;;;;9771482;30;20656;-75
2022/12/08 23:04:00;;;;;;;24.53;13.97;;;;;1.30;100166.00;;;;9741500;30;20222;-75
2022/12/08 23:09:02;;;;;;;22.73;12.67;;;;;1.30;100171.00;;;;9724473;30;20214;-75
2022/12/08 23:14:05;;;;;;;21.20;13.23;;;;;1.30;100163.00;;;;9720922;30;20198;-75
2022/12/08 23:19:07;;;;;;;22.23;13.27;;;;;1.40;100150.00;;;;9731110;30;20224;-75
2022/12/08 23:24:09;;;;;;;21.63;13.43;;;;;1.40;100149.00;;;;9759698;30;20198;-75
2022/12/08 23:29:11;;;;;;;26.40;12.17;;;;;1.40;100144.00;;;;9743066;30;20229;-75
2022/12/08 23:34:13;;;;;;;22.17;14.43;;;;;1.40;100139.00;;;;9796422;30;20693;-75
2022/12/08 23:39:15;;;;;;;25.23;13.07;;;;;1.40;100131.00;;;;9751838;30;20205;-75
2022/12/08 23:44:18;;;;;;;19.97;12.83;;;;;1.40;100131.00;;;;9766303;30;20209;-75
2022/12/08 23:49:21;;;;;;;23.13;14.47;;;;;1.40;100132.00;;;;9774322;30;20211;-75
2022/12/08 23:54:23;;;;;;;21.00;13.57;;;;;1.50;100135.00;;;;9715914;30;20208;-75
2022/12/08 23:59:25;;;;;;;21.53;12.63;;;;;1.50;100118.00;;;;9730457;30;20205;-75
