Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:35;;;;;;;44.53;31.70;;;;;;;6.05;100.00;103400.53;5287133;28;20046;-73
2022/01/24 00:03:06;;;;;;;43.83;31.35;;;;;;;6.06;100.00;103391.81;5288677;28;20020;-73
2022/01/24 00:05:39;;;;;;;46.58;32.53;;;;;;;6.03;100.00;103381.53;5286591;28;20031;-73
2022/01/24 00:08:11;;;;;;;43.90;32.10;;;;;;;6.00;100.00;103382.44;5287556;28;20139;-73
2022/01/24 00:10:45;;;;;;;39.58;30.17;;;;;;;6.01;100.00;103394.56;5267825;28;20041;-73
2022/01/24 00:15:57;;;;;;;34.90;28.05;;;;;;;5.91;100.00;103380.03;5285956;28;20499;-73
2022/01/24 00:27:02;;;;;;;36.85;27.60;;;;;;;5.93;100.00;103388.69;5286352;28;20044;-73
2022/01/24 00:29:33;;;;;;;36.95;27.90;;;;;;;5.92;100.00;103386.09;5285847;28;20020;-73
2022/01/24 00:32:05;;;;;;;34.88;25.23;;;;;;;5.91;100.00;103387.84;5286333;28;20063;-73
2022/01/24 00:34:36;;;;;;;32.28;25.02;;;;;;;5.90;100.00;103385.28;5287673;28;20504;-73
2022/01/24 00:37:08;;;;;;;28.58;21.70;;;;;;;5.90;100.00;103380.91;5285994;28;20033;-73
2022/01/24 00:39:39;;;;;;;29.02;22.17;;;;;;;5.89;100.00;103374.00;5286205;28;20417;-73
2022/01/24 00:42:29;;;;;;;31.15;22.02;;;;;;;5.89;100.00;103373.16;5267520;28;20020;-73
2022/01/24 00:45:09;;;;;;;29.67;22.75;;;;;;;5.89;100.00;103374.00;5286406;28;20032;-73
2022/01/24 00:55:57;;;;;;;31.30;21.77;;;;;;;5.91;100.00;103382.66;5286561;28;20044;-72
2022/01/24 00:58:28;;;;;;;29.88;23.02;;;;;;;5.91;100.00;103382.66;5285651;28;20020;-72
2022/01/24 01:00:59;;;;;;;30.35;22.98;;;;;;;5.85;100.00;103372.38;5285995;28;20027;-72
2022/01/24 01:03:31;;;;;;;28.48;22.05;;;;;;;5.88;100.00;103385.31;5270359;28;20027;-72
2022/01/24 01:06:07;;;;;;;30.05;23.42;;;;;;;5.88;100.00;103381.88;5284295;28;20472;-73
2022/01/24 01:20:01;;;;;;;31.83;22.02;;;;;;;5.84;100.00;103370.69;5286138;28;20072;-73
2022/01/24 01:22:33;;;;;;;30.02;23.00;;;;;;;5.82;100.00;103367.25;5286149;28;20425;-73
2022/01/24 01:25:04;;;;;;;27.10;21.10;;;;;;;5.80;100.00;103369.03;5285750;28;20021;-73
2022/01/24 01:27:41;;;;;;;28.05;21.38;;;;;;;5.79;100.00;103362.09;5283342;28;20039;-73
2022/01/24 01:30:20;;;;;;;30.38;22.27;;;;;;;5.80;100.00;103364.69;5285575;28;20079;-72
2022/01/24 01:38:46;;;;;;;29.45;22.67;;;;;;;5.83;100.00;103362.03;5283694;28;20042;-73
2022/01/24 01:55:52;;;;;;;27.05;21.88;;;;;;;5.78;100.00;103366.47;5285387;28;20063;-72
2022/01/24 01:58:24;;;;;;;30.20;22.27;;;;;;;5.82;100.00;103375.06;5265015;28;20029;-72
2022/01/24 02:00:58;;;;;;;28.55;21.35;;;;;;;5.81;100.00;103366.41;5286124;28;20017;-72
2022/01/24 02:03:31;;;;;;;25.67;20.25;;;;;;;5.79;100.00;103364.72;5285166;28;20508;-72
2022/01/24 02:06:02;;;;;;;26.83;20.33;;;;;;;5.80;100.00;103359.50;5285265;28;20024;-72
2022/01/24 02:08:33;;;;;;;26.08;20.60;;;;;;;5.79;100.00;103356.91;5284303;28;20447;-72
2022/01/24 02:11:05;;;;;;;26.42;20.83;;;;;;;5.79;100.00;103369.91;5286732;28;20050;-72
2022/01/24 02:13:36;;;;;;;26.30;20.88;;;;;;;5.76;100.00;103363.06;5289425;28;20031;-73
2022/01/24 02:16:59;;;;;;;27.98;20.85;;;;;;;5.76;100.00;103357.00;5289989;28;20473;-73
2022/01/24 02:21:44;;;;;;;26.45;20.90;;;;;;;5.77;100.00;103358.72;5290450;28;20619;-73
2022/01/24 02:24:18;;;;;;;27.60;20.17;;;;;;;5.71;100.00;103344.09;5290763;28;20074;-73
2022/01/24 02:26:54;;;;;;;27.85;20.48;;;;;;;5.74;100.00;103353.56;5287213;28;20077;-72
2022/01/24 02:32:03;;;;;;;27.58;20.95;;;;;;;5.73;100.00;103349.28;5288354;28;20341;-73
2022/01/24 02:34:39;;;;;;;26.95;21.45;;;;;;;5.71;100.00;103346.69;5288643;28;20023;-73
2022/01/24 02:37:17;;;;;;;28.17;21.13;;;;;;;5.76;100.00;103352.66;5289540;28;20073;-73
2022/01/24 02:39:54;;;;;;;30.92;21.88;;;;;;;5.69;100.00;103351.09;5287251;28;20409;-72
2022/01/24 02:48:27;;;;;;;28.75;22.10;;;;;;;5.71;100.00;103345.84;5289545;28;20513;-72
2022/01/24 02:53:40;;;;;;;27.45;21.00;;;;;;;5.70;100.00;103341.53;5287223;28;20192;-72
2022/01/24 02:56:11;;;;;;;30.00;21.92;;;;;;;5.71;100.00;103338.03;5286675;28;20028;-72
2022/01/24 02:58:42;;;;;;;26.88;22.10;;;;;;;5.68;100.00;103341.56;5287904;28;20032;-72
2022/01/24 03:01:13;;;;;;;32.83;23.20;;;;;;;5.68;100.00;103338.97;5285532;28;20063;-72
2022/01/24 03:03:45;;;;;;;28.15;21.75;;;;;;;5.68;100.00;103333.75;5287088;28;20024;-72
2022/01/24 03:06:16;;;;;;;26.95;21.70;;;;;;;5.66;100.00;103335.56;5286454;28;20040;-72
2022/01/24 03:08:47;;;;;;;30.58;22.95;;;;;;;5.66;100.00;103338.16;5285606;28;20115;-72
2022/01/24 03:11:20;;;;;;;28.25;21.52;;;;;;;5.68;100.00;103331.16;5288971;28;20036;-72
2022/01/24 03:13:51;;;;;;;27.15;20.77;;;;;;;5.67;100.00;103326.00;5286380;28;20043;-72
2022/01/24 03:16:23;;;;;;;27.30;21.25;;;;;;;5.65;100.00;103331.25;5286869;28;20028;-73
2022/01/24 03:18:54;;;;;;;29.70;22.00;;;;;;;5.64;100.00;103334.72;5289142;28;20032;-72
2022/01/24 03:21:26;;;;;;;26.58;21.05;;;;;;;5.59;100.00;103328.78;5289342;28;20503;-73
2022/01/24 03:23:57;;;;;;;27.67;21.40;;;;;;;5.58;100.00;103325.34;5289051;28;20378;-73
2022/01/24 03:26:28;;;;;;;27.02;21.85;;;;;;;5.59;100.00;103324.44;5286414;28;20286;-72
2022/01/24 03:29:00;;;;;;;27.48;21.52;;;;;;;5.60;100.00;103318.34;5285395;28;20041;-73
2022/01/24 03:31:32;;;;;;;27.95;22.00;;;;;;;5.60;100.00;103315.72;5290218;28;20028;-73
2022/01/24 03:34:03;;;;;;;27.57;21.87;;;;;;;5.60;100.00;103317.50;5288988;28;20264;-73
2022/01/24 03:36:35;;;;;;;29.80;21.55;;;;;;;5.58;100.00;103319.28;5266645;28;20287;-72
2022/01/24 03:39:06;;;;;;;28.88;22.95;;;;;;;5.56;100.00;103319.31;5284505;28;20041;-72
2022/01/24 03:41:39;;;;;;;28.83;21.83;;;;;;;5.57;100.00;103320.19;5288270;28;20032;-72
2022/01/24 03:44:13;;;;;;;27.13;21.02;;;;;;;5.52;100.00;103322.88;5285346;28;20107;-72
2022/01/24 03:46:59;;;;;;;30.63;22.00;;;;;;;5.51;100.00;103318.56;5286998;28;20032;-73
2022/01/24 03:49:46;;;;;;;30.90;21.98;;;;;;;5.53;100.00;103318.53;5279600;28;20441;-73
2022/01/24 03:52:19;;;;;;;28.63;22.15;;;;;;;5.53;100.00;103318.53;5287313;28;20062;-73
2022/01/24 03:54:50;;;;;;;28.20;21.42;;;;;;;5.57;100.00;103323.63;5288204;28;20397;-73
2022/01/24 03:57:22;;;;;;;27.60;21.23;;;;;;;5.55;100.00;103328.00;5286784;28;20024;-72
2022/01/24 03:59:54;;;;;;;30.02;22.10;;;;;;;5.56;100.00;103324.50;5289202;28;20024;-72
2022/01/24 04:02:27;;;;;;;29.20;21.80;;;;;;;5.56;100.00;103319.31;5285540;28;20074;-72
2022/01/24 04:04:58;;;;;;;26.70;21.45;;;;;;;5.53;100.00;103322.00;5284687;28;20139;-72
2022/01/24 04:07:31;;;;;;;28.13;22.00;;;;;;;5.53;100.00;103319.41;5288614;28;20120;-73
2022/01/24 04:10:07;;;;;;;30.23;22.45;;;;;;;5.53;100.00;103319.41;5285187;28;20028;-73
2022/01/24 04:12:40;;;;;;;29.02;22.83;;;;;;;5.50;100.00;103314.28;5289519;28;20031;-72
2022/01/24 04:16:09;;;;;;;28.05;22.45;;;;;;;5.52;100.00;103312.47;5277109;28;20043;-72
2022/01/24 04:23:47;;;;;;;30.52;23.27;;;;;;;5.47;100.00;103310.88;5284336;28;20052;-73
2022/01/24 04:26:18;;;;;;;31.67;23.73;;;;;;;5.48;100.00;103310.84;5286716;28;20028;-73
2022/01/24 04:28:50;;;;;;;28.90;22.77;;;;;;;5.51;100.00;103313.38;5285357;28;20055;-73
2022/01/24 04:31:22;;;;;;;30.58;24.65;;;;;;;5.48;100.00;103308.25;5285784;28;20052;-72
2022/01/24 04:33:54;;;;;;;30.77;24.00;;;;;;;5.44;100.00;103311.81;5286412;28;20386;-73
2022/01/24 04:36:26;;;;;;;26.63;20.98;;;;;;;5.42;100.00;103308.41;5283450;28;20039;-72
2022/01/24 04:38:58;;;;;;;30.05;23.05;;;;;;;5.43;100.00;103311.84;5282403;28;20024;-73
2022/01/24 04:41:34;;;;;;;30.52;22.92;;;;;;;5.42;100.00;103317.91;5255838;28;20075;-73
2022/01/24 04:44:27;;;;;;;28.90;23.27;;;;;;;5.41;100.00;103324.03;5255665;28;20539;-72
2022/01/24 04:52:39;;;;;;;28.92;22.08;;;;;;;5.40;100.00;103320.56;5255866;28;20054;-73
2022/01/24 04:55:11;;;;;;;29.92;22.15;;;;;;;5.39;100.00;103318.03;5254339;28;20060;-72
2022/01/24 04:57:42;;;;;;;28.60;21.42;;;;;;;5.38;100.00;103319.75;5254517;28;20059;-72
2022/01/24 05:00:14;;;;;;;30.98;23.63;;;;;;;5.38;100.00;103322.38;5254316;28;20029;-72
2022/01/24 05:02:45;;;;;;;28.05;22.08;;;;;;;5.35;100.00;103325.03;5254893;28;20079;-73
2022/01/24 05:05:20;;;;;;;29.38;21.38;;;;;;;5.40;100.00;103330.13;5253724;28;20048;-72
2022/01/24 05:07:51;;;;;;;28.63;22.75;;;;;;;5.36;100.00;103324.13;5252297;28;20220;-72
2022/01/24 05:10:32;;;;;;;28.60;21.10;;;;;;;5.35;100.00;103322.44;5255096;28;20023;-72
2022/01/24 05:24:06;;;;;;;27.40;20.95;;;;;;;5.33;100.00;103330.25;5254613;28;20075;-73
2022/01/24 05:26:37;;;;;;;31.42;22.52;;;;;;;5.33;100.00;103329.41;5254136;28;20017;-72
2022/01/24 05:29:09;;;;;;;30.08;21.50;;;;;;;5.30;100.00;103321.66;5254635;28;20060;-72
2022/01/24 05:31:40;;;;;;;27.65;20.52;;;;;;;5.31;100.00;103318.19;5255339;28;20032;-73
2022/01/24 05:34:11;;;;;;;26.38;20.80;;;;;;;5.29;100.00;103314.75;5253850;28;20051;-73
2022/01/24 05:36:42;;;;;;;26.13;20.73;;;;;;;5.29;100.00;103317.38;5254146;28;20083;-73
2022/01/24 05:39:14;;;;;;;28.70;21.60;;;;;;;5.26;100.00;103312.22;5254476;28;20110;-73
2022/01/24 05:41:45;;;;;;;24.73;19.90;;;;;;;5.24;100.00;103314.03;5253843;28;20100;-73
2022/01/24 05:44:17;;;;;;;26.55;20.83;;;;;;;5.21;100.00;103311.50;5254093;28;20430;-72
2022/01/24 05:46:48;;;;;;;26.23;20.73;;;;;;;5.21;100.00;103306.28;5243813;28;20313;-73
2022/01/24 05:49:19;;;;;;;27.23;21.02;;;;;;;5.19;100.00;103308.06;5253830;28;20075;-74
2022/01/24 05:51:50;;;;;;;25.75;19.83;;;;;;;5.19;100.00;103316.72;5254379;28;20047;-73
2022/01/24 05:54:22;;;;;;;26.98;20.75;;;;;;;5.18;100.00;103324.53;5254828;28;20148;-74
2022/01/24 05:56:53;;;;;;;27.65;20.55;;;;;;;5.18;100.00;103316.75;5253763;28;20033;-73
2022/01/24 05:59:24;;;;;;;25.83;20.13;;;;;;;5.15;100.00;103319.41;5244829;28;20149;-74
2022/01/24 06:01:55;;;;;;;25.90;20.30;;;;;;;5.10;100.00;103316.91;5254819;28;20118;-73
2022/01/24 06:04:27;;;;;;;27.70;21.05;;;;;;;5.10;100.00;103324.72;5253644;28;20721;-73
2022/01/24 06:06:58;;;;;;;25.10;20.00;;;;;;;5.09;100.00;103328.22;5254136;28;20028;-73
2022/01/24 06:09:30;;;;;;;27.13;20.52;;;;;;;5.08;100.00;103332.56;5254076;28;20548;-73
2022/01/24 06:12:01;;;;;;;27.23;21.17;;;;;;;5.02;100.00;103318.84;5253354;28;20036;-74
2022/01/24 06:14:32;;;;;;;26.92;19.88;;;;;;;5.02;100.00;103308.44;5254414;28;20036;-73
2022/01/24 06:17:04;;;;;;;27.67;20.40;;;;;;;5.07;100.00;103320.44;5244460;28;20056;-73
2022/01/24 06:19:35;;;;;;;27.42;20.17;;;;;;;5.08;100.00;103321.31;5253143;28;20044;-73
2022/01/24 06:22:06;;;;;;;27.48;20.75;;;;;;;5.05;100.00;103317.03;5252114;28;20025;-73
2022/01/24 06:24:38;;;;;;;25.95;20.00;;;;;;;5.06;100.00;103325.69;5254061;28;20463;-72
2022/01/24 06:27:09;;;;;;;27.85;21.80;;;;;;;5.06;100.00;103328.28;5253297;28;20037;-72
2022/01/24 06:29:40;;;;;;;25.65;19.58;;;;;;;5.07;100.00;103328.22;5253909;28;20104;-72
2022/01/24 06:32:12;;;;;;;26.40;20.13;;;;;;;5.04;100.00;103327.47;5253458;28;20094;-72
2022/01/24 06:34:43;;;;;;;27.00;19.88;;;;;;;5.02;100.00;103327.47;5240348;28;20029;-72
2022/01/24 06:37:14;;;;;;;25.50;19.13;;;;;;;5.04;100.00;103335.25;5252212;28;20119;-72
2022/01/24 06:39:45;;;;;;;25.55;19.35;;;;;;;5.06;100.00;103325.69;5253825;28;20148;-72
2022/01/24 06:42:22;;;;;;;27.95;19.73;;;;;;;5.04;100.00;103315.31;5253752;28;20070;-72
2022/01/24 06:44:56;;;;;;;26.52;19.85;;;;;;;5.04;100.00;103322.28;5253204;28;20036;-71
2022/01/24 06:47:27;;;;;;;;;;;;;;;5.51;100.00;103318.56;5248282;28;20028;-72
2022/01/24 06:49:59;;;;;;;25.45;18.98;;;;;;;5.09;100.00;103325.63;5252973;28;19917;-73
2022/01/24 06:52:30;;;;;;;25.75;18.75;;;;;;;5.03;100.00;103328.34;5252741;28;20028;-72
2022/01/24 06:55:02;;;;;;;24.38;18.20;;;;;;;5.03;100.00;103329.19;5252906;28;20029;-72
2022/01/24 06:57:33;;;;;;;24.73;18.88;;;;;;;5.01;100.00;103332.72;5255459;28;20036;-72
2022/01/24 07:00:06;;;;;;;24.25;18.67;;;;;;;5.02;100.00;103337.88;5256787;28;20463;-71
2022/01/24 07:02:37;;;;;;;25.48;18.98;;;;;;;5.02;100.00;103337.88;5256349;28;20811;-71
2022/01/24 07:05:09;;;;;;;24.85;19.35;;;;;;;5.01;100.00;103330.97;5256190;28;20032;-73
2022/01/24 07:07:40;;;;;;;28.23;20.58;;;;;;;5.00;100.00;103339.66;5256940;28;20083;-71
2022/01/24 07:10:11;;;;;;;24.77;19.30;;;;;;;4.97;100.00;103331.94;5254412;28;20028;-71
2022/01/24 07:12:43;;;;;;;27.42;20.27;;;;;;;4.92;100.00;103338.94;5249031;28;20028;-73
2022/01/24 07:15:17;;;;;;;26.58;19.42;;;;;;;4.89;100.00;103336.44;5250926;28;20029;-72
2022/01/24 07:20:20;;;;;;;25.63;19.30;;;;;;;4.90;100.00;103345.09;5255968;28;20049;-73
2022/01/24 07:22:51;;;;;;;26.08;20.00;;;;;;;4.90;100.00;103343.34;5240234;28;20037;-73
2022/01/24 07:25:23;;;;;;;25.70;18.30;;;;;;;4.89;100.00;103349.44;5245900;28;20028;-73
2022/01/24 07:27:54;;;;;;;24.63;18.30;;;;;;;4.86;100.00;103346.88;5255953;28;20024;-73
2022/01/24 07:30:25;;;;;;;23.55;17.52;;;;;;;4.88;100.00;103351.16;5255518;28;20040;-73
2022/01/24 07:32:57;;;;;;;22.17;17.70;;;;;;;4.87;100.00;103348.59;5255741;28;20090;-72
2022/01/24 07:35:28;;;;;;;28.35;19.80;;;;;;;4.85;100.00;103348.63;5255805;28;20466;-72
2022/01/24 07:38:00;;;;;;;24.05;18.55;;;;;;;4.86;100.00;103344.28;5255572;28;20090;-72
2022/01/24 07:40:37;;;;;;;24.08;18.33;;;;;;;4.85;100.00;103352.97;5254668;28;20163;-72
2022/01/24 07:45:43;;;;;;;24.92;19.05;;;;;;;4.90;100.00;103345.94;5254157;28;20044;-71
2022/01/24 07:48:15;;;;;;;24.58;18.88;;;;;;;4.88;100.00;103345.09;5245336;28;20064;-71
2022/01/24 07:50:47;;;;;;;25.08;18.73;;;;;;;4.88;100.00;103348.53;5254920;28;20016;-71
2022/01/24 07:53:20;;;;;;;29.23;20.10;;;;;;;4.86;100.00;103349.47;5254747;28;20470;-71
2022/01/24 07:55:53;;;;;;;23.98;17.80;;;;;;;4.85;100.00;103359.03;5254700;28;20028;-71
2022/01/24 07:58:25;;;;;;;27.33;19.23;;;;;;;4.87;100.00;103365.03;5254745;28;20052;-71
2022/01/24 08:00:56;;;;;;;28.42;21.25;;;;;;;4.85;100.00;103365.97;5254485;28;20029;-71
2022/01/24 08:03:28;;;;;;;26.58;18.65;;;;;;;4.84;100.00;103370.28;5254312;28;20035;-71
2022/01/24 08:05:59;;;;;;;26.88;19.70;;;;;;;4.87;100.00;103375.41;5255699;28;20033;-71
2022/01/24 08:08:31;;;;;;;25.05;18.75;;;;;;;4.90;100.00;103379.69;5254505;28;20048;-70
2022/01/24 08:11:02;;;;;;;28.25;20.42;;;;;;;4.88;100.00;103371.06;5254276;28;20086;-71
2022/01/24 08:13:34;;;;;;;27.60;19.80;;;;;;;4.91;100.00;103378.81;5254046;28;20280;-71
2022/01/24 08:16:05;;;;;;;26.40;20.13;;;;;;;4.92;100.00;103385.69;5253248;28;20032;-71
2022/01/24 08:18:36;;;;;;;27.75;20.38;;;;;;;4.95;100.00;103383.06;5255252;28;20024;-70
2022/01/24 08:21:08;;;;;;;29.05;20.80;;;;;;;4.97;100.00;103383.03;5254924;28;20029;-71
2022/01/24 08:23:39;;;;;;;28.50;21.17;;;;;;;4.98;100.00;103383.00;5252800;28;20027;-71
2022/01/24 08:26:10;;;;;;;27.15;21.27;;;;;;;4.97;100.00;103383.03;5254044;28;20037;-71
2022/01/24 08:28:42;;;;;;;28.48;21.63;;;;;;;4.98;100.00;103383.00;5255282;28;20039;-70
2022/01/24 08:31:14;;;;;;;28.40;21.73;;;;;;;4.99;100.00;103381.25;5254541;28;20034;-71
2022/01/24 08:33:46;;;;;;;29.58;21.55;;;;;;;4.96;100.00;103384.75;5253893;28;20028;-71
2022/01/24 08:36:17;;;;;;;30.00;21.63;;;;;;;5.00;100.00;103386.44;5254490;28;20078;-70
2022/01/24 08:38:50;;;;;;;27.35;21.70;;;;;;;5.01;100.00;103382.94;5254583;28;20025;-71
2022/01/24 08:41:37;;;;;;;26.15;19.92;;;;;;;4.99;100.00;103379.50;5253512;28;20056;-71
2022/01/24 08:44:20;;;;;;;29.48;22.52;;;;;;;4.99;100.00;103383.84;5251580;28;20029;-71
2022/01/24 08:46:51;;;;;;;27.77;22.05;;;;;;;5.00;100.00;103388.16;5254126;28;20485;-71
2022/01/24 08:49:23;;;;;;;31.05;23.98;;;;;;;4.96;100.00;103387.34;5254436;28;20017;-70
2022/01/24 08:51:54;;;;;;;30.05;23.77;;;;;;;4.94;100.00;103378.75;5254971;28;20037;-71
2022/01/24 08:54:26;;;;;;;30.38;23.30;;;;;;;5.01;100.00;103389.88;5254039;28;20470;-71
2022/01/24 08:56:57;;;;;;;28.33;21.83;;;;;;;5.01;100.00;103395.94;5254060;28;20052;-70
2022/01/24 08:59:31;;;;;;;28.95;22.55;;;;;;;5.02;100.00;103389.00;5254399;28;20512;-71
2022/01/24 09:02:03;;;;;;;30.77;22.65;;;;;;;4.94;100.00;103388.28;5245574;28;20110;-72
2022/01/24 09:04:35;;;;;;;30.90;23.17;;;;;;;4.94;100.00;103393.50;5254769;28;20107;-70
2022/01/24 09:07:06;;;;;;;28.38;20.70;;;;;;;4.99;100.00;103389.91;5253091;28;20036;-71
2022/01/24 09:09:38;;;;;;;30.42;22.15;;;;;;;5.00;100.00;103385.53;5254652;28;20362;-71
2022/01/24 09:12:12;;;;;;;30.70;22.27;;;;;;;4.98;100.00;103385.59;5253845;28;20380;-72
2022/01/24 09:14:47;;;;;;;27.00;20.45;;;;;;;5.03;100.00;103393.28;5251963;28;20041;-71
2022/01/24 09:17:19;;;;;;;26.70;19.52;;;;;;;5.04;100.00;103395.03;5253979;28;20052;-71
2022/01/24 09:19:50;;;;;;;31.42;22.35;;;;;;;5.00;100.00;103404.63;5249914;28;20061;-71
2022/01/24 09:22:22;;;;;;;28.30;21.45;;;;;;;5.01;100.00;103397.69;5252157;28;20484;-70
2022/01/24 09:24:53;;;;;;;31.15;22.15;;;;;;;5.01;100.00;103400.28;5252228;28;20474;-70
2022/01/24 09:27:25;;;;;;;27.38;20.02;;;;;;;5.04;100.00;103397.63;5254332;28;20470;-71
2022/01/24 09:29:57;;;;;;;28.55;21.05;;;;;;;5.05;100.00;103397.56;5253386;28;20052;-70
2022/01/24 09:32:28;;;;;;;27.93;20.63;;;;;;;5.07;100.00;103397.53;5253453;28;20025;-71
2022/01/24 09:35:00;;;;;;;30.73;22.73;;;;;;;5.09;100.00;103390.56;5254105;28;20078;-71
2022/01/24 09:37:32;;;;;;;27.98;20.92;;;;;;;5.08;100.00;103383.66;5251746;28;20374;-71
2022/01/24 09:40:04;;;;;;;27.55;20.45;;;;;;;5.10;100.00;103385.31;5250771;28;20048;-70
2022/01/24 09:42:36;;;;;;;27.80;20.55;;;;;;;5.12;100.00;103386.16;5273938;28;20047;-71
2022/01/24 09:45:08;;;;;;;27.33;19.48;;;;;;;5.16;100.00;103388.72;5273105;28;20580;-71
2022/01/24 09:47:39;;;;;;;28.30;20.33;;;;;;;5.15;100.00;103387.81;5272396;28;20499;-71
2022/01/24 09:50:14;;;;;;;26.23;18.58;;;;;;;5.17;100.00;103388.66;5275265;28;20112;-71
2022/01/24 09:52:47;;;;;;;26.30;19.85;;;;;;;5.15;100.00;103397.38;5273863;28;20236;-71
2022/01/24 09:55:22;;;;;;;23.98;18.38;;;;;;;5.19;100.00;103392.09;5273949;28;20036;-71
2022/01/24 09:57:53;;;;;;;23.63;17.35;;;;;;;5.17;100.00;103388.66;5273428;28;20386;-71
2022/01/24 10:00:27;;;;;;;23.08;17.25;;;;;;;5.24;100.00;103382.44;5274313;28;20059;-71
2022/01/24 10:02:59;;;;;;;24.58;18.42;;;;;;;5.20;100.00;103378.22;5273834;28;20121;-71
2022/01/24 10:05:34;;;;;;;25.02;17.88;;;;;;;5.27;100.00;103386.75;5273436;28;20126;-71
2022/01/24 10:08:13;;;;;;;25.23;18.90;;;;;;;5.28;100.00;103389.28;5274383;28;20028;-71
2022/01/24 10:10:47;;;;;;;25.27;19.13;;;;;;;5.26;100.00;103390.19;5274298;28;20028;-71
2022/01/24 10:19:11;;;;;;;24.10;18.80;;;;;;;5.33;100.00;103395.22;5274215;28;20485;-70
2022/01/24 10:21:55;;;;;;;27.45;18.58;;;;;;;5.31;100.00;103390.97;5273401;28;20654;-70
2022/01/24 10:24:26;;;;;;;26.23;18.70;;;;;;;5.28;100.00;103391.03;5274016;28;20114;-70
2022/01/24 10:27:18;;;;;;;24.85;18.00;;;;;;;5.48;100.00;103388.84;5274047;28;20749;-70
2022/01/24 10:29:55;;;;;;;24.23;18.13;;;;;;;5.31;100.00;103391.81;5273727;28;20028;-71
2022/01/24 10:32:29;;;;;;;25.00;17.92;;;;;;;5.31;100.00;103390.97;5275308;28;20499;-70
2022/01/24 10:35:21;;;;;;;24.83;18.33;;;;;;;5.54;100.00;103383.50;5277491;28;20040;-70
2022/01/24 10:38:44;;;;;;;24.00;17.02;;;;;;;5.54;100.00;103372.25;5277683;28;20024;-70
2022/01/24 10:41:24;;;;;;;24.02;18.02;;;;;;;5.49;100.00;103374.97;5276095;28;20127;-71
2022/01/24 10:43:58;;;;;;;23.80;17.17;;;;;;;5.55;100.00;103377.41;5276997;28;20059;-71
2022/01/24 10:46:29;;;;;;;25.27;19.08;;;;;;;5.59;100.00;103378.19;5276342;28;20032;-72
2022/01/24 10:49:07;;;;;;;24.27;18.50;;;;;;;5.68;100.00;103367.56;5276082;28;20028;-70
2022/01/24 10:51:40;;;;;;;27.10;18.20;;;;;;;5.61;100.00;103361.69;5276619;28;20028;-71
2022/01/24 10:54:15;;;;;;;26.27;18.90;;;;;;;5.58;100.00;103364.34;5277254;28;20039;-70
2022/01/24 10:56:47;;;;;;;24.45;18.30;;;;;;;5.53;100.00;103367.94;5277115;28;20034;-70
2022/01/24 10:59:22;;;;;;;24.48;17.63;;;;;;;5.55;100.00;103368.75;5276528;28;20052;-71
2022/01/24 11:01:58;;;;;;;23.52;17.70;;;;;;;5.55;100.00;103364.41;5276579;28;20035;-71
2022/01/24 11:04:30;;;;;;;22.98;17.50;;;;;;;5.53;100.00;103365.31;5277980;28;20494;-72
2022/01/24 11:07:03;;;;;;;26.08;18.35;;;;;;;5.55;100.00;103367.00;5277594;28;20025;-70
2022/01/24 11:09:36;;;;;;;22.13;17.27;;;;;;;5.62;100.00;103367.72;5275437;28;20103;-70
2022/01/24 11:12:12;;;;;;;;;;;;;;;6.09;100.00;103365.72;5277561;28;20033;-71
2022/01/24 11:14:45;;;;;;;27.23;19.15;;;;;;;5.68;100.00;103366.72;5276503;28;20266;-70
2022/01/24 11:17:24;;;;;;;23.17;17.52;;;;;;;5.74;100.00;103366.56;5276324;28;20082;-70
2022/01/24 11:20:01;;;;;;;25.48;19.40;;;;;;;5.67;100.00;103359.81;5277150;28;20036;-71
2022/01/24 11:22:35;;;;;;;25.08;17.88;;;;;;;5.60;100.00;103361.69;5275907;28;20430;-71
2022/01/24 11:25:08;;;;;;;25.70;18.77;;;;;;;5.61;100.00;103360.81;5276678;28;20073;-71
2022/01/24 11:27:43;;;;;;;24.00;18.25;;;;;;;5.76;100.00;103365.66;5277076;28;20025;-71
2022/01/24 11:30:29;;;;;;;24.38;18.17;;;;;;;5.80;100.00;103363.84;5274036;28;20432;-71
2022/01/24 11:33:35;;;;;;;24.98;18.80;;;;;;;5.99;100.00;103354.72;5274945;28;20442;-70
2022/01/24 11:36:08;;;;;;;26.25;19.00;;;;;;;5.79;100.00;103349.94;5275999;28;20056;-71
2022/01/24 11:38:42;;;;;;;26.27;18.85;;;;;;;5.85;100.00;103352.41;5276013;28;20130;-71
2022/01/24 11:41:23;;;;;;;24.15;18.08;;;;;;;5.85;100.00;103356.78;5266623;28;20056;-71
2022/01/24 11:44:00;;;;;;;24.98;18.42;;;;;;;5.85;100.00;103362.81;5273683;28;20024;-71
2022/01/24 11:46:35;;;;;;;26.77;18.88;;;;;;;5.86;100.00;103348.91;5276764;28;20031;-71
2022/01/24 11:49:19;;;;;;;25.63;19.65;;;;;;;5.92;100.00;103353.16;5276649;28;20043;-71
2022/01/24 11:52:03;;;;;;;24.55;18.80;;;;;;;6.01;100.00;103349.47;5276372;28;20051;-71
2022/01/24 11:55:00;;;;;;;;;;;;;;;6.41;100.00;103346.69;5276501;28;20099;-72
2022/01/24 11:57:45;;;;;;;24.65;18.73;;;;;;;6.10;100.00;103346.66;5276235;28;20028;-72
2022/01/24 12:00:29;;;;;;;22.90;17.52;;;;;;;6.08;100.00;103343.22;5274832;28;20428;-72
2022/01/24 12:03:12;;;;;;;26.20;19.40;;;;;;;5.99;100.00;103343.47;5275871;28;20059;-72
2022/01/24 12:05:48;;;;;;;25.58;19.38;;;;;;;6.11;100.00;103332.72;5276291;28;20036;-72
2022/01/24 12:08:34;;;;;;;26.70;19.50;;;;;;;6.18;100.00;103330.81;5275664;28;20036;-72
2022/01/24 12:11:22;;;;;;;25.48;19.13;;;;;;;6.26;100.00;103326.25;5276811;28;20373;-72
2022/01/24 12:14:34;;;;;;;28.05;19.60;;;;;;;6.35;100.00;103328.59;5275077;28;20030;-73
2022/01/24 12:17:10;;;;;;;28.30;21.15;;;;;;;6.21;100.00;103322.91;5273475;28;20029;-71
2022/01/24 12:19:41;;;;;;;23.83;19.67;;;;;;;6.21;100.00;103325.50;5275100;28;20120;-71
2022/01/24 12:25:54;;;;;;;26.65;19.70;;;;;;;6.30;100.00;103325.28;5275681;28;20493;-71
2022/01/24 12:31:24;;;;;;;24.38;19.50;;;;;;;6.23;100.00;103321.13;5422127;22;20048;-71
2022/01/24 12:34:04;;;;;;;24.70;18.83;;;;;;;6.22;100.00;103322.03;5268102;28;20067;-71
2022/01/24 12:36:49;;;;;;;25.80;20.48;;;;;;;6.23;100.00;103321.13;5274809;28;20038;-71
2022/01/24 12:39:20;;;;;;;25.23;18.95;;;;;;;6.15;100.00;103318.72;5281367;28;20073;-71
2022/01/24 12:41:59;;;;;;;26.63;19.00;;;;;;;6.17;100.00;103303.91;5280831;28;20044;-71
2022/01/24 12:47:15;;;;;;;24.20;18.27;;;;;;;6.22;100.00;103316.84;5274616;28;20608;-71
2022/01/24 12:49:47;;;;;;;25.95;19.13;;;;;;;6.11;100.00;103314.50;5275922;28;20028;-71
2022/01/24 12:52:27;;;;;;;27.40;19.75;;;;;;;6.16;100.00;103303.97;5281210;28;20031;-71
2022/01/24 12:55:01;;;;;;;25.65;18.90;;;;;;;6.16;100.00;103303.97;5280003;28;20024;-71
2022/01/24 12:57:37;;;;;;;27.27;19.90;;;;;;;6.07;100.00;103303.31;5280220;28;20470;-71
2022/01/24 13:00:15;;;;;;;24.52;18.52;;;;;;;6.22;100.00;103309.88;5278781;28;20477;-71
2022/01/24 13:02:46;;;;;;;25.65;18.85;;;;;;;6.13;100.00;103298.84;5273632;28;20039;-71
2022/01/24 13:05:23;;;;;;;25.10;18.98;;;;;;;6.18;100.00;103292.63;5278463;28;20489;-71
2022/01/24 13:07:57;;;;;;;25.67;19.40;;;;;;;6.17;100.00;103293.50;5277625;28;20455;-71
2022/01/24 13:10:30;;;;;;;24.60;18.67;;;;;;;6.20;100.00;103284.78;5279578;28;20199;-71
2022/01/24 13:13:07;;;;;;;24.15;18.50;;;;;;;6.23;100.00;103280.34;5277184;28;20040;-71
2022/01/24 13:21:26;;;;;;;26.50;19.70;;;;;;;6.15;100.00;103273.63;5277715;28;20028;-72
2022/01/24 13:24:00;;;;;;;23.15;17.88;;;;;;;6.13;100.00;103283.22;5266173;28;20119;-72
2022/01/24 13:26:31;;;;;;;24.83;18.83;;;;;;;6.14;100.00;103283.19;5279261;28;20482;-72
2022/01/24 13:29:04;;;;;;;24.95;18.42;;;;;;;6.17;100.00;103287.44;5278113;28;20028;-71
2022/01/24 13:31:36;;;;;;;26.60;18.52;;;;;;;6.12;100.00;103287.56;5283116;28;20464;-71
2022/01/24 13:34:10;;;;;;;26.33;18.40;;;;;;;6.14;100.00;103284.91;5287442;28;20108;-71