Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:56;;;;;;;8.77;4.70;;;17.70;99.90;;;;;;5072286;28;20209;-61
2021/07/02 00:04:22;;;;;;;9.43;4.90;;;17.70;99.90;;;;;;5070699;28;20198;-62
2021/07/02 00:06:48;;;;;;;9.07;5.03;;;17.80;99.90;;;;;;5072095;28;20173;-60
2021/07/02 00:09:14;;;;;;;9.18;4.95;;;17.90;99.90;;;;;;5072027;28;20178;-61
2021/07/02 00:11:40;;;;;;;12.60;5.38;;;17.90;99.90;;;;;;5072067;28;20181;-61
2021/07/02 00:14:06;;;;;;;11.80;4.80;;;18.00;99.90;;;;;;5071784;28;20261;-60
2021/07/02 00:16:34;;;;;;;8.57;5.15;;;18.00;99.90;;;;;;5054104;28;20197;-60
2021/07/02 00:19:00;;;;;;;7.28;5.28;;;18.00;99.90;;;;;;5057025;28;20177;-61
2021/07/02 00:21:27;;;;;;;8.35;4.70;;;18.00;99.90;;;;;;5071180;28;20205;-60
2021/07/02 00:23:53;;;;;;;7.57;4.85;;;18.00;99.90;;;;;;5070101;28;20276;-60
2021/07/02 00:26:19;;;;;;;7.32;5.30;;;18.20;99.90;;;;;;5070675;28;20170;-60
2021/07/02 00:28:45;;;;;;;14.20;4.75;;;18.20;99.90;;;;;;5069947;28;20189;-61
2021/07/02 00:31:11;;;;;;;10.05;4.82;;;18.30;99.90;;;;;;5070959;28;20189;-61
2021/07/02 00:33:37;;;;;;;10.27;5.25;;;18.30;99.90;;;;;;5074398;28;20181;-61
2021/07/02 00:36:04;;;;;;;9.63;4.93;;;18.20;99.90;;;;;;5074594;28;20178;-61
2021/07/02 00:38:30;;;;;;;9.73;5.47;;;18.30;99.90;;;;;;5075533;28;20224;-61
2021/07/02 00:40:56;;;;;;;11.70;5.13;;;18.20;99.90;;;;;;5074049;28;20542;-61
2021/07/02 00:43:22;;;;;;;11.15;4.97;;;18.20;99.90;;;;;;5074195;28;20174;-61
2021/07/02 00:45:48;;;;;;;10.80;4.75;;;18.20;99.90;;;;;;5074711;28;20185;-61
2021/07/02 00:48:15;;;;;;;8.65;4.93;;;18.10;99.90;;;;;;5074984;28;20536;-60
2021/07/02 00:50:43;;;;;;;7.68;5.35;;;18.10;99.90;;;;;;5074822;28;20197;-59
2021/07/02 00:53:09;;;;;;;7.40;4.30;;;18.10;99.90;;;;;;5073480;28;20185;-61
2021/07/02 00:55:35;;;;;;;8.50;4.53;;;18.00;99.90;;;;;;5074578;28;20534;-61
2021/07/02 00:58:01;;;;;;;8.40;4.22;;;17.90;99.90;;;;;;5075444;28;20174;-59
2021/07/02 01:00:27;;;;;;;8.10;4.30;;;17.80;99.90;;;;;;5072809;28;20174;-62
2021/07/02 01:02:53;;;;;;;15.75;5.32;;;17.70;99.90;;;;;;5075018;28;20205;-60
2021/07/02 01:05:19;;;;;;;8.70;4.40;;;17.60;99.90;;;;;;5075187;28;20177;-60
2021/07/02 01:07:45;;;;;;;6.68;4.50;;;17.60;99.90;;;;;;5050474;28;20565;-60
2021/07/02 01:10:16;;;;;;;10.73;4.60;;;17.50;99.90;;;;;;5065347;28;20202;-61
2021/07/02 01:12:42;;;;;;;7.75;5.00;;;17.40;99.90;;;;;;5075325;28;20568;-60
2021/07/02 01:15:18;;;;;;;9.40;4.60;;;17.40;99.90;;;;;;5073820;28;20185;-60
2021/07/02 01:17:44;;;;;;;7.30;4.97;;;17.30;99.90;;;;;;5074919;28;20177;-61
2021/07/02 01:20:11;;;;;;;8.13;4.78;;;17.30;99.90;;;;;;5073433;28;20568;-60
2021/07/02 01:22:38;;;;;;;12.05;5.22;;;17.30;99.90;;;;;;5074783;28;20210;-60
2021/07/02 01:25:05;;;;;;;10.45;5.10;;;17.30;99.90;;;;;;5073809;28;20170;-61
2021/07/02 01:27:31;;;;;;;9.57;4.63;;;17.20;99.90;;;;;;5074369;28;20557;-61
2021/07/02 01:29:57;;;;;;;7.57;4.80;;;17.20;99.90;;;;;;5073049;28;20181;-60
2021/07/02 01:32:23;;;;;;;8.20;4.60;;;17.20;99.90;;;;;;5072674;28;20174;-60
2021/07/02 01:34:49;;;;;;;7.38;4.85;;;17.20;99.90;;;;;;5074684;28;20182;-60
2021/07/02 01:37:16;;;;;;;6.43;4.47;;;17.10;99.90;;;;;;5074065;28;20186;-61
2021/07/02 01:39:42;;;;;;;10.07;5.13;;;17.10;99.90;;;;;;5073850;28;20227;-60
2021/07/02 01:42:11;;;;;;;8.73;4.35;;;17.10;99.90;;;;;;5073369;28;20537;-60
2021/07/02 01:44:38;;;;;;;8.82;5.00;;;17.10;99.90;;;;;;5073418;28;20181;-59
2021/07/02 01:47:05;;;;;;;7.70;4.80;;;17.10;99.90;;;;;;5072559;28;20639;-61
2021/07/02 01:49:31;;;;;;;7.50;4.60;;;17.10;99.90;;;;;;5073775;28;20634;-60
2021/07/02 01:51:57;;;;;;;12.07;4.80;;;17.10;99.90;;;;;;5073804;28;20204;-61
2021/07/02 01:54:23;;;;;;;7.18;4.50;;;17.10;99.90;;;;;;5073411;28;20548;-61
2021/07/02 01:56:49;;;;;;;10.70;4.90;;;17.10;99.90;;;;;;5074722;28;20194;-61
2021/07/02 01:59:16;;;;;;;9.65;4.80;;;17.10;99.90;;;;;;5072974;28;20506;-61
2021/07/02 02:01:43;;;;;;;15.85;4.82;;;17.10;99.90;;;;;;5072859;28;20201;-60
2021/07/02 02:04:09;;;;;;;7.38;4.90;;;17.10;99.90;;;;;;5072412;28;20178;-60
2021/07/02 02:06:35;;;;;;;9.65;4.28;;;17.10;99.90;;;;;;5069495;28;20182;-60
2021/07/02 02:09:02;;;;;;;12.73;4.75;;;17.10;99.90;;;;;;5071613;28;20185;-60
2021/07/02 02:11:28;;;;;;;6.05;4.07;;;17.20;99.90;;;;;;5073889;28;20178;-61
2021/07/02 02:13:55;;;;;;;6.85;4.70;;;17.20;99.90;;;;;;5071730;28;20646;-60
2021/07/02 02:16:21;;;;;;;7.57;4.90;;;17.20;99.90;;;;;;5071515;28;20185;-61
2021/07/02 02:18:47;;;;;;;10.57;4.75;;;17.20;99.90;;;;;;5073995;28;20182;-60
2021/07/02 02:21:13;;;;;;;8.40;5.30;;;17.20;99.90;;;;;;5072509;28;20193;-61
2021/07/02 02:23:39;;;;;;;9.43;4.45;;;17.20;99.90;;;;;;5071795;28;20185;-60
2021/07/02 02:26:05;;;;;;;11.15;5.10;;;17.20;99.90;;;;;;5073845;28;20174;-61
2021/07/02 02:28:32;;;;;;;10.35;4.70;;;17.20;99.90;;;;;;5073132;28;20064;-61
2021/07/02 02:30:58;;;;;;;10.23;4.68;;;17.20;99.90;;;;;;5071549;28;20185;-60
2021/07/02 02:33:24;;;;;;;8.52;4.95;;;17.10;99.90;;;;;;5073110;28;20605;-60
2021/07/02 02:35:50;;;;;;;10.85;4.55;;;17.10;99.90;;;;;;5073034;28;20545;-60
2021/07/02 02:38:16;;;;;;;10.15;4.32;;;17.10;99.90;;;;;;5072031;28;20174;-61
2021/07/02 02:40:42;;;;;;;8.30;5.00;;;17.00;99.90;;;;;;5073344;28;20174;-60
2021/07/02 02:43:09;;;;;;;8.30;4.88;;;17.00;99.90;;;;;;5072841;28;20673;-60
2021/07/02 02:45:35;;;;;;;15.77;5.75;;;17.00;99.90;;;;;;5072257;28;20190;-60
2021/07/02 02:48:02;;;;;;;6.10;4.60;;;16.90;99.90;;;;;;5072466;28;20197;-61
2021/07/02 02:50:28;;;;;;;8.00;5.00;;;16.80;99.90;;;;;;5071987;28;20193;-60
2021/07/02 02:52:54;;;;;;;8.30;5.18;;;16.70;99.90;;;;;;5051392;28;20186;-60
2021/07/02 02:55:20;;;;;;;8.98;4.95;;;16.70;99.90;;;;;;5055966;28;20240;-60
2021/07/02 02:57:47;;;;;;;9.35;5.40;;;16.70;99.90;;;;;;5072961;28;20182;-61
2021/07/02 03:00:13;;;;;;;16.35;6.10;;;16.60;99.90;;;;;;5071967;28;20217;-60
2021/07/02 03:02:39;;;;;;;8.05;5.00;;;16.60;99.90;;;;;;5072556;28;20210;-61
2021/07/02 03:05:06;;;;;;;7.60;4.47;;;16.60;99.90;;;;;;5070251;28;20636;-60
2021/07/02 03:07:32;;;;;;;8.17;4.57;;;16.60;99.90;;;;;;5070515;28;20165;-61
2021/07/02 03:09:58;;;;;;;6.27;4.23;;;16.50;99.90;;;;;;5049857;28;20561;-60
2021/07/02 03:12:24;;;;;;;7.95;4.90;;;16.50;99.90;;;;;;5072923;28;20178;-61
2021/07/02 03:14:53;;;;;;;6.20;4.53;;;16.50;99.90;;;;;;5071735;28;20537;-61
2021/07/02 03:17:22;;;;;;;6.50;4.18;;;16.50;99.90;;;;;;5072489;28;20170;-60
2021/07/02 03:19:48;;;;;;;7.78;4.35;;;16.50;99.90;;;;;;5072700;28;20190;-61
2021/07/02 03:22:14;;;;;;;11.88;4.90;;;16.50;99.90;;;;;;5070415;28;20222;-61
2021/07/02 03:24:40;;;;;;;6.73;4.57;;;16.50;99.90;;;;;;5072404;28;20185;-61
2021/07/02 03:27:06;;;;;;;12.05;4.60;;;16.60;99.90;;;;;;5071005;28;20156;-61
2021/07/02 03:29:32;;;;;;;8.37;4.80;;;16.60;99.90;;;;;;5072191;28;20148;-60
2021/07/02 03:31:59;;;;;;;9.73;4.30;;;16.50;99.90;;;;;;5071635;28;20410;-61
2021/07/02 03:34:25;;;;;;;9.57;4.73;;;16.60;99.90;;;;;;5070890;28;25071;-62
2021/07/02 03:36:51;;;;;;;9.38;4.45;;;16.50;99.90;;;;;;5072149;28;20208;-61
2021/07/02 03:39:17;;;;;;;7.40;4.53;;;16.60;99.90;;;;;;5071927;28;20224;-61
2021/07/02 03:41:43;;;;;;;7.38;4.43;;;16.60;99.90;;;;;;5068135;28;20185;-61
2021/07/02 03:44:09;;;;;;;8.35;4.55;;;16.50;99.90;;;;;;5072710;28;20177;-60
2021/07/02 03:46:35;;;;;;;13.98;4.57;;;16.50;99.90;;;;;;5072573;28;20169;-60
2021/07/02 03:49:01;;;;;;;19.77;4.22;;;16.50;99.90;;;;;;5072598;28;20173;-61
2021/07/02 03:51:27;;;;;;;7.20;4.10;;;16.50;99.90;;;;;;5071706;28;20185;-61
2021/07/02 03:53:53;;;;;;;11.32;4.10;;;16.50;99.90;;;;;;5070391;28;20201;-62
2021/07/02 03:56:19;;;;;;;7.53;4.13;;;16.50;99.90;;;;;;5071191;28;20182;-61
2021/07/02 03:58:46;;;;;;;12.15;3.95;;;16.50;99.90;;;;;;5072098;28;20182;-61
2021/07/02 04:01:12;;;;;;;6.03;3.70;;;16.50;99.90;;;;;;5054782;28;20216;-61
2021/07/02 04:03:38;;;;;;;8.48;4.15;;;16.50;99.90;;;;;;5071904;28;20201;-61
2021/07/02 04:06:04;;;;;;;11.45;3.97;;;16.60;99.90;;;;;;5073661;28;20181;-61
2021/07/02 04:08:30;;;;;;;7.10;3.67;;;16.60;99.90;;;;;;5075297;28;20178;-61
2021/07/02 04:10:56;;;;;;;5.60;3.90;;;16.60;99.90;;;;;;5075221;28;20607;-61
2021/07/02 04:13:22;;;;;;;6.13;3.72;;;16.70;99.90;;;;;;5076053;28;20560;-60
2021/07/02 04:15:49;;;;;;;9.70;3.67;;;16.80;99.90;;;;;;5075633;28;20515;-60
2021/07/02 04:18:15;;;;;;;12.90;5.43;;;16.80;99.90;;;;;;5074086;28;20174;-61
2021/07/02 04:20:41;;;;;;;9.52;3.60;;;16.90;99.90;;;;;;5073896;28;20190;-60
2021/07/02 04:23:07;;;;;;;7.35;3.63;;;17.10;99.90;;;;;;5076162;28;20197;-61
2021/07/02 04:25:34;;;;;;;10.25;2.90;;;17.20;99.90;;;;;;5075978;28;20178;-61
2021/07/02 04:28:00;;;;;;;8.35;3.58;;;17.30;99.90;;;;;;5076470;28;20170;-61
2021/07/02 04:30:26;;;;;;;8.15;3.50;;;17.30;99.90;;;;;;5075896;28;20166;-61
2021/07/02 04:32:52;;;;;;;7.07;3.25;;;17.40;99.90;;;;;;5076041;28;20174;-60
2021/07/02 04:35:18;;;;;;;10.18;3.05;;;17.50;99.90;;;;;;5076197;28;20207;-60
2021/07/02 04:37:44;;;;;;;6.45;3.15;;;17.50;99.90;;;;;;5073447;28;20186;-66
2021/07/02 04:40:11;;;;;;;3.90;2.92;;;17.60;99.90;;;;;;5075841;28;20702;-61
2021/07/02 04:42:37;;;;;;;6.60;3.55;;;17.70;99.90;;;;;;5075531;28;20209;-60
2021/07/02 04:45:05;;;;;;;5.65;3.08;;;17.70;99.90;;;;;;5074813;28;20174;-60
2021/07/02 04:47:31;;;;;;;5.70;3.08;;;17.90;99.90;;;;;;5075435;28;20173;-60
2021/07/02 04:50:00;;;;;;;11.60;3.38;;;17.90;99.90;;;;;;5075802;28;20194;-60
2021/07/02 04:52:26;;;;;;;6.88;2.58;;;18.00;99.90;;;;;;5075410;28;20162;-60
2021/07/02 04:54:53;;;;;;;4.60;2.92;;;18.10;99.90;;;;;;5075937;28;20658;-59
2021/07/02 04:57:19;;;;;;;5.97;3.22;;;18.20;99.90;;;;;;5075317;28;20181;-61
2021/07/02 04:59:46;;;;;;;6.97;2.80;;;18.30;99.90;;;;;;5074815;28;20173;-61
2021/07/02 05:02:13;;;;;;;4.75;3.10;;;18.40;99.90;;;;;;5075099;28;20209;-61
2021/07/02 05:04:39;;;;;;;6.78;3.10;;;18.60;99.90;;;;;;5075638;28;20185;-59
2021/07/02 05:07:05;;;;;;;7.30;2.85;;;18.70;99.90;;;;;;5075627;28;20180;-61
2021/07/02 05:09:31;;;;;;;6.00;2.80;;;18.80;99.90;;;;;;5075124;28;20593;-61
2021/07/02 05:11:57;;;;;;;7.43;2.78;;;18.80;99.90;;;;;;5057526;28;20169;-61
2021/07/02 05:14:23;;;;;;;5.03;2.60;;;18.90;99.90;;;;;;5075038;28;20197;-60
2021/07/02 05:16:49;;;;;;;3.85;2.60;;;19.00;99.90;;;;;;5075519;28;20177;-61
2021/07/02 05:19:15;;;;;;;7.10;3.50;;;19.10;99.90;;;;;;5074711;28;20500;-61
2021/07/02 05:21:41;;;;;;;5.03;2.43;;;19.30;99.90;;;;;;5075017;28;20160;-61
2021/07/02 05:24:08;;;;;;;6.05;3.00;;;19.40;99.90;;;;;;5070193;28;20215;-60
2021/07/02 05:26:34;;;;;;;7.70;2.63;;;19.50;99.90;;;;;;5073207;28;20181;-60
2021/07/02 05:29:00;;;;;;;5.38;2.47;;;19.60;99.90;;;;;;5072849;28;20186;-60
2021/07/02 05:31:26;;;;;;;4.85;3.13;;;19.70;99.90;;;;;;5072577;28;20178;-60
2021/07/02 05:33:52;;;;;;;6.43;2.65;;;19.70;99.90;;;;;;5073507;28;20650;-60
2021/07/02 05:36:18;;;;;;;4.65;2.70;;;19.70;99.90;;;;;;5073419;28;20188;-61
2021/07/02 05:38:44;;;;;;;3.78;2.83;;;19.70;99.90;;;;;;5072824;28;20214;-61
2021/07/02 05:41:12;;;;;;;4.97;2.53;;;19.80;99.90;;;;;;5068269;28;20653;-61
2021/07/02 05:43:38;;;;;;;5.82;2.72;;;20.00;99.90;;;;;;5068494;28;20201;-61
2021/07/02 05:46:06;;;;;;;4.43;2.38;;;19.90;99.90;;;;;;5072759;28;20694;-62
2021/07/02 05:48:32;;;;;;;20.50;4.65;;;19.80;99.90;;;;;;5072918;28;20177;-61
2021/07/02 05:50:59;;;;;;;10.98;3.25;;;19.70;99.90;;;;;;5074177;28;20178;-62
2021/07/02 05:53:25;;;;;;;4.93;2.88;;;19.60;99.90;;;;;;5073731;28;20201;-61
2021/07/02 05:55:51;;;;;;;6.10;2.30;;;19.40;99.90;;;;;;5074056;28;20174;-61
2021/07/02 05:58:17;;;;;;;9.02;2.83;;;19.50;99.90;;;;;;5073801;28;20657;-60
2021/07/02 06:00:43;;;;;;;5.57;2.72;;;19.40;99.90;;;;;;5073756;28;20185;-61
2021/07/02 06:03:09;;;;;;;6.30;3.05;;;19.50;99.90;;;;;;5073801;28;20212;-61
2021/07/02 06:05:35;;;;;;;5.82;2.70;;;19.50;99.90;;;;;;5072947;28;20178;-60
2021/07/02 06:08:01;;;;;;;5.32;2.42;;;19.50;99.90;;;;;;5073059;28;20174;-60
2021/07/02 06:10:28;;;;;;;8.10;3.33;;;19.60;99.90;;;;;;5072931;28;20658;-61
2021/07/02 06:12:54;;;;;;;3.58;2.70;;;19.70;99.90;;;;;;5072858;28;20189;-60
2021/07/02 06:15:21;;;;;;;5.03;2.58;;;19.70;99.90;;;;;;5073669;28;20169;-62
2021/07/02 06:17:48;;;;;;;10.30;3.08;;;19.80;99.90;;;;;;5073492;28;20170;-61
2021/07/02 06:20:14;;;;;;;14.70;4.45;;;19.80;99.90;;;;;;5072408;28;20186;-61
2021/07/02 06:22:40;;;;;;;13.13;3.80;;;19.80;99.90;;;;;;5055415;28;20205;-61
2021/07/02 06:25:08;;;;;;;32.42;6.22;;;19.70;99.90;;;;;;5072912;28;20174;-62
2021/07/02 06:27:34;;;;;;;177.00;13.13;;;19.70;99.90;;;;;;5072989;28;20182;-62
2021/07/02 06:30:00;;;;;;;21.40;4.00;;;19.90;99.90;;;;;;5072229;28;20169;-62
2021/07/02 06:32:26;;;;;;;18.92;4.40;;;20.00;99.90;;;;;;5072722;28;20640;-61
2021/07/02 06:34:52;;;;;;;569.25;58.70;;;20.00;99.90;;;;;;5073529;28;20185;-61
2021/07/02 06:37:19;;;;;;;14.30;4.82;;;20.10;99.90;;;;;;5073184;28;20193;-61
2021/07/02 06:39:45;;;;;;;12.07;4.68;;;20.20;99.90;;;;;;5068734;28;20218;-62
2021/07/02 06:42:11;;;;;;;230.88;23.08;;;20.20;99.90;;;;;;5073160;28;20181;-61
2021/07/02 06:44:37;;;;;;;11.25;3.50;;;20.20;99.90;;;;;;5072548;28;20205;-64
2021/07/02 06:47:03;;;;;;;5.30;2.85;;;20.10;99.90;;;;;;5073050;28;20181;-62
2021/07/02 06:49:29;;;;;;;72.28;9.27;;;20.20;99.90;;;;;;5072420;28;20185;-61
2021/07/02 06:51:55;;;;;;;3.30;2.50;;;20.40;99.90;;;;;;5073130;28;20267;-61
2021/07/02 06:54:21;;;;;;;7.88;2.60;;;20.80;99.90;;;;;;5071610;28;20184;-61
2021/07/02 06:57:00;;;;;;;9.65;2.92;;;21.20;99.90;;;;;;5072126;28;20169;-62
2021/07/02 06:59:27;;;;;;;7.00;2.35;;;21.40;99.90;;;;;;5072669;28;20161;-62
2021/07/02 07:01:57;;;;;;;6.35;2.75;;;21.40;99.90;;;;;;5072567;28;20654;-61
2021/07/02 07:04:24;;;;;;;11.50;2.72;;;21.40;99.90;;;;;;5072510;28;20225;-61
2021/07/02 07:06:50;;;;;;;4.30;2.30;;;21.50;99.90;;;;;;5071960;28;20170;-60
2021/07/02 07:09:16;;;;;;;4.88;2.20;;;21.60;99.90;;;;;;5072159;28;20197;-62
2021/07/02 07:11:42;;;;;;;6.22;2.78;;;21.60;99.90;;;;;;5071671;28;20178;-62
2021/07/02 07:14:08;;;;;;;4.00;3.00;;;21.50;99.90;;;;;;5068544;28;20190;-60
2021/07/02 07:16:34;;;;;;;7.90;3.20;;;21.50;99.90;;;;;;5071972;28;20182;-62
2021/07/02 07:19:00;;;;;;;5.32;2.90;;;21.40;99.90;;;;;;5054896;28;20202;-62
2021/07/02 07:21:27;;;;;;;5.60;3.20;;;21.40;99.70;;;;;;5071907;28;20519;-62
2021/07/02 07:23:53;;;;;;;4.38;2.92;;;21.60;99.90;;;;;;5072125;28;20210;-61
2021/07/02 07:26:19;;;;;;;4.43;3.08;;;21.60;99.90;;;;;;5072219;28;20170;-62
2021/07/02 07:28:45;;;;;;;14.73;3.60;;;21.80;99.90;;;;;;5072127;28;20634;-62
2021/07/02 07:31:11;;;;;;;39.85;4.47;;;22.00;99.20;;;;;;5072552;28;20174;-61
2021/07/02 07:33:41;;;;;;;5.60;2.92;;;22.20;98.50;;;;;;5071627;28;20651;-63
2021/07/02 07:36:10;;;;;;;10.30;3.15;;;22.30;97.70;;;;;;5072492;28;20611;-62
2021/07/02 07:38:36;;;;;;;7.78;2.88;;;22.30;97.60;;;;;;5071024;28;20209;-62
2021/07/02 07:41:02;;;;;;;9.65;3.05;;;22.50;97.30;;;;;;5064001;28;20244;-62
2021/07/02 07:43:28;;;;;;;6.15;2.58;;;22.60;96.60;;;;;;5071752;28;20202;-62
2021/07/02 07:45:54;;;;;;;49.47;5.93;;;22.50;96.30;;;;;;5071996;28;20182;-62
2021/07/02 07:48:20;;;;;;;3.22;2.28;;;22.50;96.20;;;;;;5071830;28;20174;-63
2021/07/02 07:50:51;;;;;;;9.88;3.28;;;22.40;95.90;;;;;;5053669;28;20178;-60
2021/07/02 07:53:17;;;;;;;3.05;2.17;;;22.70;96.20;;;;;;5071811;28;20178;-62
2021/07/02 07:55:44;;;;;;;12.55;3.08;;;22.70;94.80;;;;;;5071642;28;20178;-62
2021/07/02 07:58:10;;;;;;;10.10;2.80;;;22.70;95.60;;;;;;5072005;28;20173;-62
2021/07/02 08:00:36;;;;;;;22.25;3.97;;;22.60;95.60;;;;;;5071391;28;20186;-62
2021/07/02 08:03:02;;;;;;;7.85;2.30;;;23.00;95.40;;;;;;5071981;28;20194;-62
2021/07/02 08:05:29;;;;;;;7.65;2.40;;;23.00;94.30;;;;;;5071629;28;20173;-62
2021/07/02 08:07:55;;;;;;;5.97;2.50;;;23.10;94.10;;;;;;5070465;28;20193;-62
2021/07/02 08:10:21;;;;;;;5.75;2.05;;;23.10;93.90;;;;;;5065343;28;20201;-64
2021/07/02 08:12:47;;;;;;;4.80;2.50;;;23.00;94.00;;;;;;5071365;28;20181;-62
2021/07/02 08:15:14;;;;;;;7.20;2.40;;;23.00;93.90;;;;;;5071782;28;20189;-62
2021/07/02 08:17:40;;;;;;;2.75;2.13;;;22.90;94.10;;;;;;5071407;28;20182;-61
2021/07/02 08:20:08;;;;;;;3.45;2.67;;;22.90;93.90;;;;;;5071444;28;20174;-61
2021/07/02 08:22:34;;;;;;;2.88;2.20;;;22.80;94.20;;;;;;5071267;28;20178;-63
2021/07/02 08:25:00;;;;;;;4.40;2.38;;;23.20;94.30;;;;;;5072052;28;20642;-62
2021/07/02 08:27:27;;;;;;;3.28;2.08;;;23.60;93.60;;;;;;5071701;28;20186;-62
2021/07/02 08:29:53;;;;;;;3.15;2.20;;;23.40;93.00;;;;;;5071341;28;20186;-62
2021/07/02 08:32:19;;;;;;;7.28;2.47;;;23.30;92.90;;;;;;5053634;28;20252;-61
2021/07/02 08:34:46;;;;;;;2.65;2.20;;;23.40;93.90;;;;;;5053540;28;20550;-62
2021/07/02 08:37:12;;;;;;;7.85;2.40;;;24.10;93.30;;;;;;5071842;28;20090;-62
2021/07/02 08:39:38;;;;;;;4.00;2.00;;;24.60;92.00;;;;;;5070974;28;20244;-62
2021/07/02 08:42:06;;;;;;;5.88;2.28;;;25.20;90.70;;;;;;5051779;28;20620;-63
2021/07/02 08:44:32;;;;;;;9.02;2.38;;;26.00;89.20;;;;;;5051719;28;20214;-61
2021/07/02 08:47:00;;;;;;;7.28;2.28;;;26.50;85.90;;;;;;5051858;28;20527;-62
2021/07/02 08:49:30;;;;;;;2.97;2.20;;;27.10;82.40;;;;;;5068941;28;20637;-62
2021/07/02 08:51:56;;;;;;;4.03;1.73;;;27.30;81.30;;;;;;5071654;28;20712;-62
2021/07/02 08:54:22;;;;;;;7.13;1.92;;;27.60;80.00;;;;;;5074428;28;20642;-62
2021/07/02 08:56:58;;;;;;;4.25;2.05;;;27.50;76.30;;;;;;5074702;28;20178;-64
2021/07/02 08:59:26;;;;;;;4.40;1.88;;;27.00;79.30;;;;;;5075193;28;20162;-63
2021/07/02 09:01:52;;;;;;;8.85;2.40;;;27.30;76.40;;;;;;5074310;28;20201;-63
2021/07/02 09:04:34;;;;;;;27.48;4.68;;;28.00;78.00;;;;;;5056847;28;20210;-63
2021/07/02 09:07:12;;;;;;;28.55;2.85;;;28.40;75.30;;;;;;5074648;28;20213;-63
2021/07/02 09:09:58;;;;;;;4.15;1.80;;;28.90;72.00;;;;;;5073447;28;20194;-61
2021/07/02 09:12:31;;;;;;;5.97;2.20;;;28.80;70.30;;;;;;5056800;28;20174;-61
2021/07/02 09:15:12;;;;;;;5.13;2.10;;;28.80;71.10;;;;;;5074770;28;20223;-62
2021/07/02 09:17:50;;;;;;;9.20;2.20;;;28.90;70.40;;;;;;5066128;28;20189;-62
2021/07/02 09:20:25;;;;;;;4.47;2.00;;;28.20;69.80;;;;;;5074277;28;20185;-61
2021/07/02 09:22:54;;;;;;;3.85;2.30;;;27.90;70.40;;;;;;5056069;28;20173;-62
2021/07/02 09:25:26;;;;;;;19.73;2.95;;;27.70;72.00;;;;;;5074564;28;20177;-62
2021/07/02 09:28:14;;;;;;;10.88;2.47;;;27.40;71.90;;;;;;5073713;28;20176;-63
2021/07/02 09:30:42;;;;;;;4.15;2.30;;;26.70;73.80;;;;;;5073103;28;20205;-63
2021/07/02 09:33:10;;;;;;;4.53;2.20;;;27.00;72.80;;;;;;5073644;28;20190;-62
2021/07/02 09:35:48;;;;;;;2.58;2.22;;;27.60;72.90;;;;;;5070585;28;20201;-63
2021/07/02 09:38:16;;;;;;;7.13;2.05;;;28.10;71.80;;;;;;5057697;28;20158;-62
2021/07/02 09:40:42;;;;;;;3.28;2.15;;;28.60;72.00;;;;;;5073146;28;20190;-62
2021/07/02 09:43:18;;;;;;;3.50;2.28;;;28.50;70.70;;;;;;5073438;28;20179;-63
2021/07/02 09:46:01;;;;;;;3.28;2.25;;;28.40;68.30;;;;;;5055273;28;20204;-63
2021/07/02 09:48:28;;;;;;;4.18;2.10;;;27.60;70.20;;;;;;5074412;28;20170;-62
2021/07/02 09:51:01;;;;;;;6.00;2.35;;;27.10;71.40;;;;;;5073587;28;20646;-63
2021/07/02 09:53:34;;;;;;;5.63;2.45;;;26.90;72.00;;;;;;5074195;28;20201;-62
2021/07/02 09:56:04;;;;;;;18.15;3.22;;;26.20;75.30;;;;;;5072587;28;20627;-62
2021/07/02 09:58:37;;;;;;;8.77;3.15;;;26.80;74.70;;;;;;5073488;28;20185;-62
2021/07/02 10:01:04;;;;;;;7.50;2.95;;;27.40;73.00;;;;;;5073873;28;20170;-62
2021/07/02 10:03:32;;;;;;;4.00;2.33;;;28.00;72.20;;;;;;5055510;28;20396;-63
2021/07/02 10:06:02;;;;;;;4.40;2.80;;;27.40;71.20;;;;;;5055519;28;20186;-62
2021/07/02 10:08:32;;;;;;;14.95;3.00;;;26.60;73.50;;;;;;5073552;28;20181;-62
2021/07/02 10:10:59;;;;;;;8.52;2.95;;;26.20;74.60;;;;;;5063651;28;20553;-60
2021/07/02 10:13:28;;;;;;;302.02;17.60;;;25.50;76.40;;;;;;5073108;28;20634;-63
2021/07/02 10:15:55;;;;;;;5.07;2.78;;;25.30;77.40;;;;;;5072070;28;20178;-63
2021/07/02 10:18:21;;;;;;;14.40;3.00;;;25.30;78.50;;;;;;5073829;28;20622;-62
2021/07/02 10:20:47;;;;;;;25.27;3.65;;;24.90;77.90;;;;;;5071324;28;20170;-62
2021/07/02 10:23:25;;;;;;;5.82;3.17;;;24.70;79.90;;;;;;5066335;28;20178;-61
2021/07/02 10:25:52;;;;;;;5.47;2.60;;;24.30;80.00;;;;;;5059271;28;20167;-62
2021/07/02 10:28:18;;;;;;;6.70;2.60;;;24.00;81.50;;;;;;5066359;28;20169;-62
2021/07/02 10:30:44;;;;;;;26.30;4.65;;;23.90;82.30;;;;;;5048372;28;20633;-62
2021/07/02 10:33:10;;;;;;;5.80;2.88;;;24.10;83.00;;;;;;5037326;28;20174;-62
2021/07/02 10:35:36;;;;;;;6.38;2.80;;;25.20;81.60;;;;;;5037299;28;20175;-61
2021/07/02 10:38:03;;;;;;;4.80;2.47;;;26.40;78.70;;;;;;5036649;28;20593;-62
2021/07/02 10:40:42;;;;;;;7.97;2.90;;;26.60;75.00;;;;;;5043883;28;20222;-63
2021/07/02 10:43:17;;;;;;;6.22;2.70;;;27.10;73.90;;;;;;5065593;28;20630;-63
2021/07/02 10:46:08;;;;;;;14.38;3.20;;;27.10;75.10;;;;;;5067161;28;20181;-62
2021/07/02 10:48:51;;;;;;;8.10;2.75;;;27.00;74.30;;;;;;5064694;28;20178;-61
2021/07/02 10:51:34;;;;;;;3.88;2.65;;;26.20;76.20;;;;;;5059516;28;20201;-61
2021/07/02 10:54:09;;;;;;;3.45;2.45;;;25.50;79.00;;;;;;5064176;28;20684;-62
2021/07/02 10:56:36;;;;;;;5.18;2.90;;;25.50;79.90;;;;;;5059066;28;20181;-62
2021/07/02 10:59:02;;;;;;;8.95;3.22;;;25.20;80.40;;;;;;5038429;28;20186;-62
2021/07/02 11:01:31;;;;;;;6.70;2.90;;;25.00;80.10;;;;;;5048775;28;20174;-62
2021/07/02 11:04:32;;;;;;;5.85;3.17;;;24.40;82.50;;;;;;5054870;28;20213;-61
2021/07/02 11:06:59;;;;;;;9.05;3.05;;;24.10;84.30;;;;;;5072435;28;20629;-62
2021/07/02 11:09:43;;;;;;;4.95;2.97;;;23.80;85.90;;;;;;5072451;28;20200;-62
2021/07/02 11:12:10;;;;;;;5.15;3.47;;;23.70;86.90;;;;;;5072220;28;20236;-62
2021/07/02 11:15:06;;;;;;;5.60;3.08;;;24.10;87.80;;;;;;5054319;28;20550;-62
2021/07/02 11:17:45;;;;;;;7.88;3.25;;;24.70;85.40;;;;;;5065364;28;20182;-63
2021/07/02 11:20:17;;;;;;;4.78;3.55;;;25.30;85.80;;;;;;5069896;28;20165;-62
2021/07/02 11:22:47;;;;;;;8.05;3.60;;;25.70;83.20;;;;;;5070992;28;20166;-62
2021/07/02 11:25:22;;;;;;;8.80;3.30;;;25.30;83.00;;;;;;5071618;28;20214;-62
2021/07/02 11:27:52;;;;;;;10.00;3.80;;;25.50;84.30;;;;;;5071390;28;20508;-62
2021/07/02 11:30:26;;;;;;;4.13;3.33;;;25.60;83.90;;;;;;5071204;28;20174;-63
2021/07/02 11:32:57;;;;;;;6.18;3.45;;;25.80;83.70;;;;;;5070242;28;20176;-63
2021/07/02 11:35:28;;;;;;;6.43;3.70;;;25.90;84.00;;;;;;5071972;28;20634;-61
2021/07/02 11:38:01;;;;;;;4.38;3.38;;;25.80;84.50;;;;;;5068688;28;20213;-62
2021/07/02 11:40:31;;;;;;;8.63;3.53;;;26.00;83.50;;;;;;5071341;28;20217;-64
2021/07/02 11:42:57;;;;;;;12.13;3.70;;;26.40;83.80;;;;;;5071872;28;20181;-61
2021/07/02 11:45:40;;;;;;;5.93;3.53;;;27.00;82.50;;;;;;5072341;28;20534;-62
2021/07/02 11:48:08;;;;;;;5.57;3.30;;;27.30;81.50;;;;;;5058932;28;20618;-62
2021/07/02 11:50:41;;;;;;;6.63;3.50;;;27.30;79.90;;;;;;5058929;28;20174;-62
2021/07/02 11:53:07;;;;;;;6.25;3.22;;;27.10;80.00;;;;;;5060731;28;20185;-61
2021/07/02 11:55:33;;;;;;;6.65;3.80;;;27.00;81.10;;;;;;5059045;28;20181;-63
2021/07/02 11:58:16;;;;;;;7.43;3.90;;;26.70;80.80;;;;;;5061338;28;20187;-63
2021/07/02 12:00:42;;;;;;;5.30;4.07;;;26.70;83.10;;;;;;5064888;28;20181;-62
2021/07/02 12:03:09;;;;;;;6.85;3.83;;;26.70;81.30;;;;;;5071570;28;20193;-61
2021/07/02 12:05:36;;;;;;;8.20;4.05;;;26.40;82.40;;;;;;5072451;28;20213;-61
2021/07/02 12:08:03;;;;;;;7.60;3.95;;;26.60;82.10;;;;;;5071169;28;20170;-62
2021/07/02 12:10:29;;;;;;;6.53;3.85;;;27.00;81.30;;;;;;5071717;28;20197;-62
2021/07/02 12:13:06;;;;;;;5.82;3.88;;;27.50;81.10;;;;;;5070303;28;20177;-62
2021/07/02 12:15:32;;;;;;;6.43;4.07;;;27.80;78.60;;;;;;5072206;28;20181;-62
2021/07/02 12:18:04;;;;;;;7.88;3.88;;;28.00;78.70;;;;;;5071737;28;20553;-62
2021/07/02 12:20:31;;;;;;;10.50;3.97;;;27.70;78.40;;;;;;5070690;28;20177;-62
2021/07/02 12:23:03;;;;;;;6.65;4.13;;;27.70;77.60;;;;;;5071633;28;20182;-63
2021/07/02 12:25:29;;;;;;;6.13;4.00;;;27.60;77.60;;;;;;5071219;28;20674;-62
2021/07/02 12:28:01;;;;;;;11.35;4.10;;;27.50;77.50;;;;;;5072401;28;20186;-63
2021/07/02 12:30:27;;;;;;;7.15;4.30;;;27.60;78.00;;;;;;5074059;28;20188;-63
2021/07/02 12:32:55;;;;;;;9.88;4.50;;;27.30;79.50;;;;;;5075665;28;20170;-63
2021/07/02 12:35:21;;;;;;;8.95;4.93;;;27.10;78.40;;;;;;5075817;28;20178;-63
2021/07/02 12:37:47;;;;;;;6.95;4.35;;;27.00;78.90;;;;;;5075050;28;20189;-62
2021/07/02 12:40:13;;;;;;;8.50;4.78;;;26.90;80.20;;;;;;5074634;28;20220;-62
2021/07/02 12:42:42;;;;;;;9.00;4.55;;;27.10;79.00;;;;;;5074333;28;20194;-62
2021/07/02 12:45:10;;;;;;;8.23;4.30;;;27.20;78.50;;;;;;5073631;28;20209;-62
2021/07/02 12:47:37;;;;;;;5.82;4.22;;;27.10;78.70;;;;;;5073560;28;20650;-63