Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:33;;;;;;;;;;;10.40;99.90;;;;;;4985489;28;20293;-73
2022/10/03 00:04:09;;;;;;;;;;;10.40;99.90;;;;;;4967978;28;19926;-73
2022/10/03 00:06:34;;;;;;;;;;;10.40;99.90;;;;;;4967231;28;19926;-74
2022/10/03 00:09:00;;;;;;;;;;;10.40;99.90;;;;;;4984267;28;19933;-74
2022/10/03 00:11:25;;;;;;;;;;;10.40;99.90;;;;;;4967997;28;20405;-73
2022/10/03 00:13:59;;;;;;;;;;;10.40;99.90;;;;;;4984883;28;20300;-73
2022/10/03 00:16:28;;;;;;;;;;;10.40;99.90;;;;;;4985291;28;19925;-73
2022/10/03 00:18:53;;;;;;;;;;;10.40;99.90;;;;;;4999719;28;19949;-73
2022/10/03 00:21:37;;;;;;;;;;;10.30;99.90;;;;;;4985276;28;20400;-73
2022/10/03 00:24:03;;;;;;;;;;;10.40;99.90;;;;;;4969086;28;19926;-73
2022/10/03 00:26:47;;;;;;;;;;;10.30;99.90;;;;;;5005125;28;19933;-73
2022/10/03 00:29:15;;;;;;;;;;;10.30;99.90;;;;;;4982268;28;19926;-73
2022/10/03 00:31:48;;;;;;;;;;;10.30;99.90;;;;;;4984657;28;20383;-73
2022/10/03 00:34:14;;;;;;;;;;;10.30;99.90;;;;;;4984822;28;20020;-74
2022/10/03 00:36:39;;;;;;;;;;;10.30;99.90;;;;;;4982446;28;20061;-73
2022/10/03 00:39:24;;;;;;;;;;;10.30;99.90;;;;;;4984748;28;20419;-73
2022/10/03 00:42:08;;;;;;;;;;;10.40;99.90;;;;;;4970246;28;19936;-73
2022/10/03 00:45:01;;;;;;;;;;;10.40;99.90;;;;;;4988014;28;20013;-73
2022/10/03 00:47:42;;;;;;;;;;;10.40;99.90;;;;;;4971322;28;19968;-73
2022/10/03 00:50:10;;;;;;;;;;;10.50;99.90;;;;;;4988520;28;19988;-73
2022/10/03 00:52:41;;;;;;;;;;;10.50;99.90;;;;;;4969371;28;19929;-73
2022/10/03 00:55:10;;;;;;;;;;;10.50;99.90;;;;;;4988095;28;19925;-73
2022/10/03 00:57:54;;;;;;;;;;;10.50;99.90;;;;;;4970411;28;19953;-73
2022/10/03 01:00:23;;;;;;;;;;;10.50;99.90;;;;;;4970638;28;19933;-73
2022/10/03 01:02:52;;;;;;;;;;;10.50;99.90;;;;;;4987446;28;19926;-73
2022/10/03 01:05:20;;;;;;;;;;;10.60;99.90;;;;;;4988297;28;19926;-73
2022/10/03 01:08:04;;;;;;;;;;;10.60;99.90;;;;;;4986749;28;19925;-73
2022/10/03 01:10:36;;;;;;;;;;;10.60;99.90;;;;;;4970262;28;19936;-75
2022/10/03 01:13:07;;;;;;;;;;;10.60;99.90;;;;;;4987478;28;19921;-73
2022/10/03 01:15:39;;;;;;;;;;;10.60;99.90;;;;;;5002630;28;19976;-74
2022/10/03 01:18:10;;;;;;;;;;;10.60;99.90;;;;;;4987156;28;19932;-73
2022/10/03 01:20:54;;;;;;;;;;;10.50;99.90;;;;;;4987147;28;19926;-73
2022/10/03 01:23:23;;;;;;;;;;;10.50;99.90;;;;;;4986394;28;19934;-73
2022/10/03 01:25:57;;;;;;;;;;;10.50;99.90;;;;;;4985234;28;19930;-73
2022/10/03 01:31:37;;;;;;;;;;;10.50;99.90;;;;;;4980196;28;19977;-73
2022/10/03 01:34:10;;;;;;;;;;;10.40;99.90;;;;;;4969969;28;19930;-73
2022/10/03 01:36:53;;;;;;;;;;;10.40;99.90;;;;;;4986203;28;19988;-73
2022/10/03 01:39:26;;;;;;;;;;;10.30;99.90;;;;;;4987482;28;19925;-73
2022/10/03 01:42:03;;;;;;;;;;;10.30;99.90;;;;;;4986785;28;19933;-73
2022/10/03 01:44:31;;;;;;;;;;;10.20;99.90;;;;;;4987551;28;19981;-73
2022/10/03 01:47:14;;;;;;;;;;;10.20;99.90;;;;;;4987409;28;19926;-73
2022/10/03 01:49:47;;;;;;;;;;;10.20;99.90;;;;;;4986635;28;19929;-73
2022/10/03 01:52:18;;;;;;;;;;;10.10;99.90;;;;;;4986098;28;19933;-73
2022/10/03 01:55:02;;;;;;;;;;;10.10;99.90;;;;;;4969482;28;19922;-74
2022/10/03 01:57:34;;;;;;;;;;;10.10;99.90;;;;;;4987346;28;20365;-73
2022/10/03 02:00:07;;;;;;;;;;;10.00;99.90;;;;;;4986922;28;19926;-74
2022/10/03 02:02:37;;;;;;;;;;;10.00;99.90;;;;;;4970323;28;19953;-73
2022/10/03 02:05:22;;;;;;;;;;;10.00;99.90;;;;;;4969919;28;20479;-73
2022/10/03 02:07:56;;;;;;;;;;;10.00;99.90;;;;;;4985378;28;19988;-73
2022/10/03 02:10:31;;;;;;;;;;;10.00;99.90;;;;;;4969334;28;19933;-73
2022/10/03 02:13:07;;;;;;;;;;;9.90;99.90;;;;;;4986870;28;19932;-73
2022/10/03 02:15:59;;;;;;;;;;;9.90;99.90;;;;;;4986663;28;19925;-73
2022/10/03 02:18:28;;;;;;;;;;;9.90;99.90;;;;;;4983845;28;19925;-73
2022/10/03 02:20:59;;;;;;;;;;;9.90;99.90;;;;;;4968428;28;19972;-73
2022/10/03 02:23:31;;;;;;;;;;;9.90;99.90;;;;;;4968251;28;19965;-73
2022/10/03 02:25:56;;;;;;;;;;;9.90;99.90;;;;;;4986083;28;19980;-73
2022/10/03 02:28:30;;;;;;;;;;;9.80;99.90;;;;;;5005765;28;19922;-73
2022/10/03 02:31:11;;;;;;;;;;;9.80;99.90;;;;;;4998794;28;19926;-73
2022/10/03 02:33:55;;;;;;;;;;;9.80;99.90;;;;;;4968810;28;20339;-73
2022/10/03 02:36:26;;;;;;;;;;;9.70;99.90;;;;;;4985272;28;19980;-72
2022/10/03 02:39:04;;;;;;;;;;;9.70;99.90;;;;;;4985957;28;19933;-73
2022/10/03 02:41:50;;;;;;;;;;;9.70;99.90;;;;;;4968375;28;19984;-74
2022/10/03 02:44:25;;;;;;;;;;;9.70;99.90;;;;;;4985832;28;20416;-73
2022/10/03 02:47:09;;;;;;;;;;;9.70;99.90;;;;;;4985705;28;20061;-73
2022/10/03 02:49:52;;;;;;;;;;;9.60;99.90;;;;;;4986107;28;20024;-73
2022/10/03 02:52:27;;;;;;;;;;;9.60;99.90;;;;;;4968108;28;19996;-73
2022/10/03 02:54:53;;;;;;;;;;;9.60;99.90;;;;;;4985987;28;19926;-73
2022/10/03 02:57:34;;;;;;;;;;;9.50;99.90;;;;;;4968270;28;20002;-73
2022/10/03 03:00:05;;;;;;;;;;;9.50;99.90;;;;;;4985806;28;19930;-75
2022/10/03 03:02:31;;;;;;;;;;;9.50;99.90;;;;;;4985221;28;19973;-74
2022/10/03 03:05:08;;;;;;;;;;;9.50;99.90;;;;;;4968811;28;19973;-72
2022/10/03 03:07:37;;;;;;;;;;;9.50;99.90;;;;;;4984297;28;19932;-73
2022/10/03 03:10:15;;;;;;;;;;;9.50;99.90;;;;;;4985948;28;20004;-73
2022/10/03 03:12:56;;;;;;;;;;;9.50;99.90;;;;;;4968018;28;19930;-73
2022/10/03 03:15:22;;;;;;;;;;;9.40;99.90;;;;;;4985801;28;20017;-73
2022/10/03 03:17:47;;;;;;;;;;;9.40;99.90;;;;;;4985250;28;20658;-73
2022/10/03 03:20:16;;;;;;;;;;;9.40;99.90;;;;;;4967436;28;19955;-73
2022/10/03 03:22:56;;;;;;;;;;;9.40;99.90;;;;;;4984635;28;19933;-74
2022/10/03 03:25:50;;;;;;;;;;;9.30;99.90;;;;;;4997696;28;20444;-72
2022/10/03 03:28:18;;;;;;;;;;;9.40;99.90;;;;;;4992684;28;19926;-73
2022/10/03 03:31:02;;;;;;;;;;;9.40;99.90;;;;;;4985070;28;19926;-72
2022/10/03 03:33:40;;;;;;;;;;;9.40;99.90;;;;;;4968213;28;19980;-73
2022/10/03 03:36:09;;;;;;;;;;;9.40;99.90;;;;;;4967030;28;20439;-73
2022/10/03 03:38:46;;;;;;;;;;;9.40;99.90;;;;;;4985202;28;19932;-73
2022/10/03 03:41:30;;;;;;;;;;;9.30;99.90;;;;;;4985395;28;19926;-73
2022/10/03 03:44:06;;;;;;;;;;;9.40;99.90;;;;;;4968254;28;19925;-73
2022/10/03 03:46:48;;;;;;;;;;;9.30;99.90;;;;;;4967327;28;19925;-73
2022/10/03 03:49:20;;;;;;;;;;;9.30;99.90;;;;;;4985648;28;19926;-73
2022/10/03 03:51:48;;;;;;;;;;;9.20;99.90;;;;;;4982859;28;19926;-73
2022/10/03 03:54:15;;;;;;;;;;;9.20;99.90;;;;;;4985383;28;19933;-73
2022/10/03 03:57:04;;;;;;;;;;;9.20;99.90;;;;;;5000470;28;19965;-73
2022/10/03 03:59:40;;;;;;;;;;;9.20;99.90;;;;;;4967382;28;20035;-73
2022/10/03 04:02:25;;;;;;;;;;;9.20;99.90;;;;;;4985264;28;19925;-73
2022/10/03 04:04:54;;;;;;;;;;;9.20;99.90;;;;;;4985126;28;20311;-73
2022/10/03 04:07:40;;;;;;;;;;;9.20;99.90;;;;;;4966794;28;19957;-73
2022/10/03 04:10:11;;;;;;;;;;;9.20;99.90;;;;;;4985340;28;19930;-73
2022/10/03 04:12:43;;;;;;;;;;;9.20;99.90;;;;;;4984553;28;19984;-73
2022/10/03 04:15:27;;;;;;;;;;;9.10;99.90;;;;;;5001500;28;19984;-73
2022/10/03 04:21:08;;;;;;;;;;;9.10;99.90;;;;;;4988351;28;19929;-73
2022/10/03 04:23:33;;;;;;;;;;;9.10;99.90;;;;;;4970985;28;19930;-73
2022/10/03 04:25:58;;;;;;;;;;;9.10;99.90;;;;;;4982772;28;20403;-73
2022/10/03 04:28:33;;;;;;;;;;;9.10;99.90;;;;;;4971435;28;19933;-72
2022/10/03 04:31:18;;;;;;;;;;;9.10;99.90;;;;;;5004224;28;19926;-73
2022/10/03 04:33:46;;;;;;;;;;;9.10;99.90;;;;;;4987864;28;20024;-73
2022/10/03 04:36:27;;;;;;;;;;;9.10;99.90;;;;;;4987386;28;19930;-73
2022/10/03 04:39:10;;;;;;;;;;;9.10;99.90;;;;;;4987855;28;19933;-73
2022/10/03 04:41:52;;;;;;;;;;;9.10;99.90;;;;;;4970479;28;19926;-73
2022/10/03 04:44:36;;;;;;;;;;;9.10;99.90;;;;;;4988140;28;19926;-73
2022/10/03 04:47:01;;;;;;;;;;;9.10;99.90;;;;;;4988012;28;19925;-73
2022/10/03 04:49:27;;;;;;;;;;;9.10;99.90;;;;;;4971293;28;19928;-73
2022/10/03 04:52:05;;;;;;;;;;;9.10;99.90;;;;;;4987012;28;19965;-73
2022/10/03 04:54:34;;;;;;;;;;;9.00;99.90;;;;;;4987915;28;20368;-73
2022/10/03 04:57:05;;;;;;;;;;;9.00;99.90;;;;;;4969947;28;19940;-74
2022/10/03 04:59:34;;;;;;;;;;;9.00;99.90;;;;;;5002700;28;19925;-73
2022/10/03 05:02:11;;;;;;;;;;;9.00;99.90;;;;;;5019032;28;20290;-74
2022/10/03 05:05:10;;;;;;;;;;;9.00;99.90;;;;;;5006502;28;19968;-74
2022/10/03 05:07:40;;;;;;;;;;;9.00;99.90;;;;;;4915375;28;19926;-74
2022/10/03 05:10:14;;;;;;;;;;;9.00;99.90;;;;;;4986269;28;19982;-73
2022/10/03 05:12:43;;;;;;;;;;;9.00;99.90;;;;;;4987410;28;19929;-74
2022/10/03 05:15:09;;;;;;;;;;;9.00;99.90;;;;;;4987328;28;19926;-73
2022/10/03 05:17:41;;;;;;;;;;;9.00;99.90;;;;;;4986716;28;20016;-74
2022/10/03 05:20:22;;;;;;;;;;;9.00;99.90;;;;;;4983765;28;19925;-73
2022/10/03 05:23:14;;;;;;;;;;;9.00;99.90;;;;;;4986034;28;20069;-74
2022/10/03 05:25:45;;;;;;;;;;;8.90;99.90;;;;;;4956244;28;19941;-75
2022/10/03 05:28:10;;;;;;;;;;;9.00;99.90;;;;;;4991246;28;19930;-74
2022/10/03 05:30:44;;;;;;;;;;;9.00;99.90;;;;;;4987003;28;20344;-73
2022/10/03 05:33:30;;;;;;;;;;;8.90;99.90;;;;;;4982587;28;19929;-74
2022/10/03 05:36:12;;;;;;;;;;;8.90;99.90;;;;;;4979185;28;19972;-73
2022/10/03 05:38:47;;;;;;;;;;;8.90;99.90;;;;;;4971572;28;19930;-73
2022/10/03 05:41:16;;;;;;;;;;;8.90;99.90;;;;;;4989245;28;19926;-74
2022/10/03 05:43:45;;;;;;;;;;;8.90;99.90;;;;;;4964658;28;19968;-74
2022/10/03 05:46:29;;;;;;;;;;;8.90;99.90;;;;;;4986367;28;20380;-74
2022/10/03 05:48:54;;;;;;;;;;;8.90;99.90;;;;;;4986354;28;19984;-76
2022/10/03 05:51:52;;;;;;;;;;;8.90;99.90;;;;;;4985889;28;20676;-75
2022/10/03 05:54:20;;;;;;;;;;;8.90;99.90;;;;;;4948545;28;19926;-74
2022/10/03 05:56:46;;;;;;;;;;;8.90;99.90;;;;;;4968299;28;19933;-72
2022/10/03 05:59:34;;;;;;;;;;;9.00;99.90;;;;;;4986087;28;19925;-73
2022/10/03 06:02:06;;;;;;;;;;;9.00;99.90;;;;;;4968219;28;19976;-77
2022/10/03 06:04:57;;;;;;;;;;;9.00;99.90;;;;;;4985084;28;19926;-72
2022/10/03 06:07:29;;;;;;;;;;;8.90;99.90;;;;;;4967969;28;19930;-70
2022/10/03 06:10:07;;;;;;;;;;;8.90;99.90;;;;;;4969009;28;19931;-71
2022/10/03 06:12:47;;;;;;;;;;;9.00;99.90;;;;;;4977471;28;19952;-72
2022/10/03 06:15:12;;;;;;;;;;;8.90;99.90;;;;;;4988656;28;19932;-74
2022/10/03 06:17:47;;;;;;;;;;;9.00;99.90;;;;;;4991324;28;19926;-70
2022/10/03 06:20:42;;;;;;;;;;;9.00;99.90;;;;;;4982423;28;19934;-72
2022/10/03 06:23:17;;;;;;;;;;;9.00;99.90;;;;;;4968401;28;19926;-70
2022/10/03 06:25:48;;;;;;;;;;;9.00;99.90;;;;;;4990208;28;19926;-70
2022/10/03 06:28:23;;;;;;;;;;;9.10;99.90;;;;;;5000732;28;20006;-71
2022/10/03 06:30:57;;;;;;;;;;;9.10;99.90;;;;;;4985890;28;19926;-70
2022/10/03 06:33:41;;;;;;;;;;;9.20;99.90;;;;;;4985106;28;19934;-74
2022/10/03 06:36:26;;;;;;;;;;;9.20;99.90;;;;;;4966631;28;19927;-70
2022/10/03 06:39:10;;;;;;;;;;;9.20;99.90;;;;;;4964116;28;19932;-70
2022/10/03 06:41:41;;;;;;;;;;;9.20;99.90;;;;;;4964762;28;20028;-70
2022/10/03 06:44:13;;;;;;;;;;;9.20;99.90;;;;;;4970307;28;20400;-71
2022/10/03 06:46:46;;;;;;;;;;;9.30;99.90;;;;;;4983964;28;20008;-71
2022/10/03 06:49:17;;;;;;;;;;;9.30;99.90;;;;;;4984106;28;19926;-70
2022/10/03 06:51:50;;;;;;;;;;;9.30;99.90;;;;;;4982881;28;19922;-71
2022/10/03 06:54:15;;;;;;;;;;;9.40;99.90;;;;;;4984817;28;20281;-70
2022/10/03 06:56:47;;;;;;;;;;;9.40;99.90;;;;;;4966897;28;19933;-70
2022/10/03 06:59:20;;;;;;;;;;;9.50;99.90;;;;;;4967259;28;19925;-71
2022/10/03 07:01:55;;;;;;;;;;;9.50;99.90;;;;;;4984555;28;20274;-71
2022/10/03 07:04:39;;;;;;;;;;;9.60;99.90;;;;;;4966728;28;19925;-71
2022/10/03 07:07:23;;;;;;;;;;;9.60;99.90;;;;;;4983171;28;19988;-72
2022/10/03 07:10:01;;;;;;;;;;;9.60;99.90;;;;;;4966684;28;20310;-70
2022/10/03 07:12:32;;;;;;;;;;;9.70;99.90;;;;;;4967549;28;20328;-71
2022/10/03 07:15:16;;;;;;;;;;;9.80;99.90;;;;;;4967093;28;19926;-71
2022/10/03 07:17:52;;;;;;;;;;;9.80;99.90;;;;;;4984177;28;20356;-70
2022/10/03 07:20:36;;;;;;;;;;;9.90;99.90;;;;;;4983920;28;19926;-72
2022/10/03 07:23:20;;;;;;;;;;;9.90;99.90;;;;;;4966727;28;20395;-71
2022/10/03 07:26:13;;;;;;;;;;;9.90;99.90;;;;;;4982917;28;19926;-72
2022/10/03 07:28:45;;;;;;;;;;;10.00;99.90;;;;;;4983793;28;19925;-71
2022/10/03 07:31:11;;;;;;;;;;;10.10;99.90;;;;;;4966483;28;19996;-71
2022/10/03 07:33:36;;;;;;;;;;;10.10;99.90;;;;;;4967029;28;19926;-71
2022/10/03 07:39:08;;;;;;;;;;;10.20;99.90;;;;;;4994942;28;19980;-71
2022/10/03 07:41:44;;;;;;;;;;;10.30;99.90;;;;;;4971539;28;20033;-72
2022/10/03 07:44:19;;;;;;;;;;;10.30;99.90;;;;;;4965993;28;19958;-71
2022/10/03 07:47:00;;;;;;;;;;;10.40;99.90;;;;;;4984038;28;19926;-70
2022/10/03 07:49:31;;;;;;;;;;;10.50;99.90;;;;;;4987152;28;19933;-72
2022/10/03 07:52:09;;;;;;;;;;;10.50;99.90;;;;;;4989019;28;20322;-72
2022/10/03 07:54:41;;;;;;;;;;;10.60;99.90;;;;;;4988616;28;20024;-70
2022/10/03 07:57:20;;;;;;;;;;;10.60;99.90;;;;;;4988450;28;20280;-70
2022/10/03 08:00:06;;;;;;;;;;;10.70;99.90;;;;;;4970587;28;19926;-71
2022/10/03 08:02:42;;;;;;;;;;;10.80;99.90;;;;;;4988988;28;19925;-72
2022/10/03 08:05:26;;;;;;;;;;;10.80;99.90;;;;;;4971242;28;19926;-73
2022/10/03 08:08:10;;;;;;;;;;;10.90;99.90;;;;;;4988451;28;19929;-72
2022/10/03 08:10:36;;;;;;;;;;;11.00;99.90;;;;;;4987267;28;20028;-73
2022/10/03 08:13:05;;;;;;;;;;;11.00;99.90;;;;;;4971268;28;20019;-73
2022/10/03 08:15:33;;;;;;;;;;;11.00;99.90;;;;;;4988241;28;19969;-74
2022/10/03 08:18:17;;;;;;;;;;;11.10;99.90;;;;;;4989138;28;19937;-72
2022/10/03 08:20:54;;;;;;;;;;;11.20;99.90;;;;;;4969812;28;19988;-72
2022/10/03 08:23:38;;;;;;;;;;;11.30;99.90;;;;;;4987366;28;19973;-72
2022/10/03 08:26:22;;;;;;;;;;;11.30;99.90;;;;;;4970615;28;20016;-73
2022/10/03 08:28:50;;;;;;;;;;;11.40;99.90;;;;;;4968605;28;20016;-72
2022/10/03 08:31:24;;;;;;;;;;;11.40;99.90;;;;;;4988337;28;19926;-73
2022/10/03 08:33:49;;;;;;;;;;;11.50;99.90;;;;;;4983755;28;19929;-73
2022/10/03 08:36:18;;;;;;;;;;;11.60;99.90;;;;;;4978518;28;19926;-72
2022/10/03 08:39:02;;;;;;;;;;;11.70;99.90;;;;;;4978892;28;19933;-73
2022/10/03 08:41:34;;;;;;;;;;;11.70;99.90;;;;;;4996676;28;20020;-73
2022/10/03 08:44:09;;;;;;;;;;;11.80;99.90;;;;;;5010389;28;19957;-76
2022/10/03 08:46:38;;;;;;;;;;;11.80;99.90;;;;;;4975562;28;19958;-74
2022/10/03 08:49:22;;;;;;;;;;;11.90;99.90;;;;;;4997378;28;19930;-75
2022/10/03 08:52:07;;;;;;;;;;;11.90;99.90;;;;;;4996521;28;20604;-76
2022/10/03 08:54:52;;;;;;;;;;;12.00;99.90;;;;;;4980821;28;20279;-74
2022/10/03 08:57:43;;;;;;;;;;;12.10;99.90;;;;;;4995307;28;19970;-73
2022/10/03 09:00:38;;;;;;;;;;;12.20;99.90;;;;;;4991505;28;19933;-74
2022/10/03 09:03:06;;;;;;;;;;;12.30;99.90;;;;;;4978849;28;20024;-73
2022/10/03 09:05:44;;;;;;;;;;;12.30;99.90;;;;;;4986447;28;20363;-74
2022/10/03 09:08:15;;;;;;;;;;;12.40;99.90;;;;;;4987922;28;19930;-74
2022/10/03 09:11:00;;;;;;;;;;;12.50;99.90;;;;;;4970040;28;20285;-74
2022/10/03 09:13:25;;;;;;;;;;;12.50;99.90;;;;;;4969240;28;19925;-75
2022/10/03 09:16:19;;;;;;;;;;;12.50;99.90;;;;;;4986460;28;19932;-75
2022/10/03 09:18:45;;;;;;;;;;;12.60;99.90;;;;;;4986774;28;19926;-73
2022/10/03 09:21:19;;;;;;;;;;;12.60;99.90;;;;;;4984668;28;20504;-76
2022/10/03 09:24:00;;;;;;;;;;;12.70;99.90;;;;;;4986789;28;19988;-76
2022/10/03 09:26:52;;;;;;;;;;;12.70;99.90;;;;;;4975305;28;19934;-72
2022/10/03 09:29:26;;;;;;;;;;;12.80;99.90;;;;;;4967022;28;19926;-75
2022/10/03 09:31:55;;;;;;;;;;;12.90;99.90;;;;;;4969534;28;19926;-75
2022/10/03 09:34:20;;;;;;;;;;;12.90;99.90;;;;;;4987599;28;19933;-75
2022/10/03 09:36:52;;;;;;;;;;;13.00;99.90;;;;;;4985888;28;19926;-73
2022/10/03 09:39:36;;;;;;;;;;;13.00;99.90;;;;;;4986914;28;19977;-74
2022/10/03 09:42:07;;;;;;;;;;;13.00;99.90;;;;;;4969794;28;19926;-74
2022/10/03 09:44:44;;;;;;;;;;;13.10;99.90;;;;;;4987055;28;19933;-75
2022/10/03 09:47:28;;;;;;;;;;;13.10;99.90;;;;;;5006399;28;19932;-74
2022/10/03 09:50:06;;;;;;;;;;;13.20;99.90;;;;;;4996994;28;19932;-74
2022/10/03 09:52:45;;;;;;;;;;;13.30;99.90;;;;;;4984973;28;19933;-75
2022/10/03 09:55:26;;;;;;;;;;;13.30;99.90;;;;;;4986846;28;19926;-73
2022/10/03 09:57:59;;;;;;;;;;;13.40;99.90;;;;;;4986129;28;19972;-73
2022/10/03 10:00:45;;;;;;;;;;;13.40;99.90;;;;;;4987348;28;19972;-74
2022/10/03 10:03:44;;;;;;;;;;;13.40;99.90;;;;;;4975932;28;19930;-73
2022/10/03 10:06:48;;;;;;;;;;;13.50;99.90;;;;;;4986027;28;19937;-73
2022/10/03 10:09:13;;;;;;;;;;;13.50;99.90;;;;;;4891568;29;20034;-75
2022/10/03 10:11:57;;;;;;;;;;;13.60;99.90;;;;;;4914647;29;20025;-73
2022/10/03 10:14:34;;;;;;;;;;;13.60;99.90;;;;;;4957214;28;19925;-73
2022/10/03 10:17:05;;;;;;;;;;;13.60;99.90;;;;;;4969048;28;19937;-73
2022/10/03 10:19:40;;;;;;;;;;;13.70;99.90;;;;;;4983607;28;19979;-76
2022/10/03 10:22:08;;;;;;;;;;;13.70;99.90;;;;;;4967433;28;19926;-74
2022/10/03 10:24:52;;;;;;;;;;;13.70;99.90;;;;;;4974260;28;19984;-75
2022/10/03 10:27:37;;;;;;;;;;;13.70;99.90;;;;;;4988407;28;19929;-74
2022/10/03 10:30:21;;;;;;;;;;;13.70;99.90;;;;;;4997000;28;19926;-75
2022/10/03 10:33:01;;;;;;;;;;;13.80;99.90;;;;;;4986148;28;19929;-75
2022/10/03 10:35:45;;;;;;;;;;;13.80;99.90;;;;;;4985706;28;19972;-76
2022/10/03 10:38:20;;;;;;;;;;;13.80;99.90;;;;;;4985831;28;20398;-75
2022/10/03 10:40:45;;;;;;;;;;;13.90;99.90;;;;;;4968077;28;19930;-74
2022/10/03 10:43:26;;;;;;;;;;;13.90;99.90;;;;;;4968636;28;19932;-74
2022/10/03 10:46:10;;;;;;;;;;;14.00;99.90;;;;;;4986072;28;20307;-75
2022/10/03 10:48:54;;;;;;;;;;;14.00;99.90;;;;;;4985512;28;20000;-76
2022/10/03 10:51:26;;;;;;;;;;;14.10;99.90;;;;;;4965499;28;19930;-75
2022/10/03 10:54:19;;;;;;;;;;;14.10;99.90;;;;;;4980029;28;20013;-76
2022/10/03 10:57:06;;;;;;;;;;;14.10;99.90;;;;;;4985700;28;19965;-76
2022/10/03 10:59:41;;;;;;;;;;;14.00;99.90;;;;;;4983738;28;19926;-76
2022/10/03 11:02:09;;;;;;;;;;;14.10;99.90;;;;;;4968420;28;19932;-75
2022/10/03 11:04:54;;;;;;;;;;;14.10;99.90;;;;;;4985581;28;20373;-73
2022/10/03 11:07:38;;;;;;;;;;;14.20;99.90;;;;;;4984417;28;19934;-72
2022/10/03 11:10:23;;;;;;;;;;;14.20;99.90;;;;;;4985257;28;19925;-77
2022/10/03 11:13:00;;;;;;;;;;;14.20;99.90;;;;;;4967816;28;19926;-75
2022/10/03 11:15:35;;;;;;;;;;;14.30;99.90;;;;;;4968564;28;19933;-76
2022/10/03 11:18:01;;;;;;;;;;;14.40;99.90;;;;;;4967558;28;19933;-73
2022/10/03 11:20:42;;;;;;;;;;;14.40;99.90;;;;;;4985073;28;20373;-74
2022/10/03 11:23:27;;;;;;;;;;;14.40;99.90;;;;;;4984856;28;19925;-75
2022/10/03 11:26:11;;;;;;;;;;;14.40;99.90;;;;;;5001125;28;20040;-75
2022/10/03 11:28:55;;;;;;;;;;;14.40;99.90;;;;;;4973318;28;19926;-73
2022/10/03 11:31:39;;;;;;;;;;;14.40;99.90;;;;;;4966009;28;20009;-73
2022/10/03 11:34:14;;;;;;;;;;;14.40;99.90;;;;;;4966489;28;19925;-75
2022/10/03 11:36:58;;;;;;;;;;;14.40;99.90;;;;;;4983911;28;19926;-73
2022/10/03 11:39:40;;;;;;;;;;;14.40;99.90;;;;;;4984984;28;20087;-77
2022/10/03 11:42:15;;;;;;;;;;;14.40;99.90;;;;;;4975155;28;19926;-73
2022/10/03 11:44:48;;;;;;;;;;;14.40;99.90;;;;;;4983965;28;19933;-74
2022/10/03 11:47:25;;;;;;;;;;;14.50;99.90;;;;;;5000468;28;20357;-75
2022/10/03 11:50:17;;;;;;;;;;;14.40;99.90;;;;;;4983987;28;19988;-74
2022/10/03 11:52:59;;;;;;;;;;;14.50;99.90;;;;;;4984526;28;19980;-74
2022/10/03 11:55:37;;;;;;;;;;;14.50;99.90;;;;;;4985807;28;20241;-76
2022/10/03 11:58:11;;;;;;;;;;;14.50;99.90;;;;;;4967210;28;19926;-73
2022/10/03 12:00:38;;;;;;;;;;;14.60;99.90;;;;;;4984873;28;19926;-76
2022/10/03 12:03:25;;;;;;;;;;;14.50;99.90;;;;;;4967606;28;20440;-74
2022/10/03 12:09:08;;;;;;;;;;;14.60;99.90;;;;;;4984298;28;19949;-73
2022/10/03 12:11:57;;;;;;;;;;;14.60;99.90;;;;;;4952456;28;19945;-76
2022/10/03 12:14:26;;;;;;;;;;;14.60;99.90;;;;;;4985046;28;19926;-73
2022/10/03 12:17:04;;;;;;;;;;;14.60;99.90;;;;;;4984668;28;19973;-73
2022/10/03 12:19:36;;;;;;;;;;;14.60;99.90;;;;;;4984470;28;19926;-76
2022/10/03 12:22:04;;;;;;;;;;;14.70;99.90;;;;;;5000478;28;20325;-75
2022/10/03 12:24:40;;;;;;;;;;;14.70;99.90;;;;;;4972555;28;19929;-74
2022/10/03 12:27:12;;;;;;;;;;;14.70;99.90;;;;;;5000228;28;20071;-73
2022/10/03 12:29:44;;;;;;;;;;;14.80;99.90;;;;;;4984670;28;19933;-72
2022/10/03 12:32:25;;;;;;;;;;;14.80;99.90;;;;;;4985182;28;19929;-76
2022/10/03 12:35:09;;;;;;;;;;;14.80;99.90;;;;;;4983850;28;20387;-72
2022/10/03 12:37:37;;;;;;;;;;;14.80;99.90;;;;;;4970364;28;19926;-76
2022/10/03 12:40:14;;;;;;;;;;;14.80;99.90;;;;;;4988697;28;19933;-72
2022/10/03 12:42:46;;;;;;;;;;;14.90;99.90;;;;;;4987807;28;19937;-71
2022/10/03 12:45:22;;;;;;;;;;;14.90;99.90;;;;;;4988194;28;20432;-72
2022/10/03 12:48:07;;;;;;;;;;;14.90;99.90;;;;;;5002642;28;20040;-76
2022/10/03 12:50:46;;;;;;;;;;;14.90;99.90;;;;;;4985203;28;19925;-77
2022/10/03 12:53:15;;;;;;;;;;;15.00;99.90;;;;;;4986140;28;19961;-72
2022/10/03 12:55:52;;;;;;;;;;;15.00;99.90;;;;;;4985336;28;19932;-72
2022/10/03 12:58:24;;;;;;;;;;;15.10;99.90;;;;;;4984121;28;20273;-73
2022/10/03 13:01:10;;;;;;;;;;;15.10;99.90;;;;;;4969093;28;20265;-72
2022/10/03 13:03:43;;;;;;;;;;;15.10;99.90;;;;;;4985865;28;20223;-72
2022/10/03 13:06:28;;;;;;;;;;;15.10;99.90;;;;;;4985815;28;19948;-73
2022/10/03 13:09:12;;;;;;;;;;;15.10;99.90;;;;;;4986255;28;19984;-75
2022/10/03 13:11:54;;;;;;;;;;;15.20;99.90;;;;;;4982180;28;19926;-73
2022/10/03 13:14:26;;;;;;;;;;;15.10;99.90;;;;;;4982618;28;19934;-72
2022/10/03 13:16:59;;;;;;;;;;;15.10;99.90;;;;;;4981625;28;19926;-73
2022/10/03 13:19:28;;;;;;;;;;;15.20;99.90;;;;;;4956844;28;20199;-76
2022/10/03 13:22:07;;;;;;;;;;;15.20;99.90;;;;;;5001551;28;20024;-71
2022/10/03 13:24:33;;;;;;;;;;;15.20;99.90;;;;;;4984726;28;19926;-73
2022/10/03 13:26:58;;;;;;;;;;;15.30;99.90;;;;;;4983043;28;19926;-71
2022/10/03 13:29:39;;;;;;;;;;;15.30;99.90;;;;;;4986230;28;20037;-77
2022/10/03 13:32:11;;;;;;;;;;;15.30;99.90;;;;;;4986970;28;19945;-73
2022/10/03 13:34:54;;;;;;;;;;;15.30;99.90;;;;;;4984335;28;19925;-75
2022/10/03 13:37:20;;;;;;;;;;;15.30;99.90;;;;;;4968057;28;20219;-72
2022/10/03 13:39:54;;;;;;;;;;;15.30;99.90;;;;;;4984566;28;20392;-76
2022/10/03 13:42:19;;;;;;;;;;;15.30;99.90;;;;;;4983094;28;19933;-75
2022/10/03 13:44:53;;;;;;;;;;;15.30;99.90;;;;;;4968307;28;19936;-73
2022/10/03 13:47:18;;;;;;;;;;;15.30;99.90;;;;;;4987158;28;19972;-74
2022/10/03 13:49:51;;;;;;;;;;;15.30;99.90;;;;;;4984996;28;19926;-72
2022/10/03 13:52:36;;;;;;;;;;;15.30;99.90;;;;;;4982254;28;19942;-73
2022/10/03 13:55:01;;;;;;;;;;;15.30;99.90;;;;;;5004032;28;19988;-74
2022/10/03 13:57:31;;;;;;;;;;;15.30;99.90;;;;;;4984495;28;19926;-73
2022/10/03 14:00:07;;;;;;;;;;;15.30;99.90;;;;;;4967219;28;19926;-73
2022/10/03 14:02:40;;;;;;;;;;;15.30;99.90;;;;;;4966863;28;19926;-74
2022/10/03 14:05:06;;;;;;;;;;;15.30;99.90;;;;;;4984952;28;19926;-73
2022/10/03 14:07:31;;;;;;;;;;;15.30;99.90;;;;;;4985692;28;20435;-74
2022/10/03 14:09:59;;;;;;;;;;;15.30;99.90;;;;;;4985480;28;19968;-73
2022/10/03 14:12:43;;;;;;;;;;;15.20;99.90;;;;;;4967003;28;20293;-73
2022/10/03 14:15:17;;;;;;;;;;;15.20;99.90;;;;;;4968947;28;20267;-71
2022/10/03 14:17:42;;;;;;;;;;;15.20;99.90;;;;;;4972716;28;19926;-72
2022/10/03 14:20:11;;;;;;;;;;;15.20;99.90;;;;;;4984962;28;19933;-72
2022/10/03 14:22:42;;;;;;;;;;;15.20;99.90;;;;;;4985139;28;19998;-71
2022/10/03 14:25:10;;;;;;;;;;;15.20;99.90;;;;;;4984877;28;19926;-73
2022/10/03 14:27:36;;;;;;;;;;;15.10;99.90;;;;;;4990581;28;19957;-73
2022/10/03 14:30:01;;;;;;;;;;;15.20;99.90;;;;;;4989375;28;19968;-74
2022/10/03 14:32:47;;;;;;;;;;;15.20;99.90;;;;;;4980845;28;19945;-73
2022/10/03 14:35:15;;;;;;;;;;;15.20;99.90;;;;;;5001233;28;19926;-72
2022/10/03 14:37:45;;;;;;;;;;;15.20;99.90;;;;;;4987348;28;20024;-73
2022/10/03 14:40:16;;;;;;;;;;;15.20;99.90;;;;;;4974317;28;19926;-72
2022/10/03 14:42:46;;;;;;;;;;;15.20;99.90;;;;;;4968197;28;20384;-71
2022/10/03 14:45:13;;;;;;;;;;;15.20;99.90;;;;;;4981909;28;19926;-71
2022/10/03 14:47:41;;;;;;;;;;;15.30;99.90;;;;;;4984335;28;19925;-71
2022/10/03 14:50:13;;;;;;;;;;;15.20;99.90;;;;;;4999177;28;20065;-73
2022/10/03 14:52:44;;;;;;;;;;;15.20;99.90;;;;;;4967930;28;19926;-73
2022/10/03 14:55:12;;;;;;;;;;;15.20;99.90;;;;;;5001317;28;20031;-75
2022/10/03 14:57:44;;;;;;;;;;;15.10;99.90;;;;;;4985283;28;19925;-76
2022/10/03 15:00:22;;;;;;;;;;;15.20;99.90;;;;;;5000153;28;19926;-74
2022/10/03 15:02:49;;;;;;;;;;;15.20;99.90;;;;;;4968365;28;20512;-73
2022/10/03 15:05:22;;;;;;;;;;;15.20;99.90;;;;;;4967979;28;19932;-75
2022/10/03 15:07:49;;;;;;;;;;;15.20;99.90;;;;;;4980030;28;19930;-75
2022/10/03 15:10:17;;;;;;;;;;;15.20;99.90;;;;;;4980768;28;19972;-75
2022/10/03 15:12:45;;;;;;;;;;;15.20;99.90;;;;;;4967582;28;20037;-74
2022/10/03 15:15:17;;;;;;;;;;;15.20;99.90;;;;;;5000226;28;19933;-74
2022/10/03 15:17:45;;;;;;;;;;;15.20;99.90;;;;;;4985098;28;20045;-75
2022/10/03 15:20:15;;;;;;;;;;;15.20;99.90;;;;;;4983304;28;21296;-75
2022/10/03 15:22:45;;;;;;;;;;;15.20;99.90;;;;;;4985159;28;20562;-75