Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:18;;;;;;;54.75;19.02;;;;;;;;;;5010692;28;20480;-63
2022/12/17 13:10:43;;;;;;;52.47;18.75;;;;;;;;;;5000833;28;20073;-60
2022/12/17 13:13:14;;;;;;;52.80;18.27;;;;;;;;;;5003160;28;20026;-60
2022/12/17 13:15:41;;;;;;;48.08;17.05;;;;;;;;;;5011179;28;20049;-61
2022/12/17 13:18:15;;;;;;;53.55;18.77;;;;;;;;;;5010234;28;20049;-60
2022/12/17 13:20:40;;;;;;;49.50;17.50;;;;;;;;;;5011452;28;20026;-61
2022/12/17 13:23:35;;;;;;;50.37;18.33;;;;;;;;;;5009707;28;20087;-61
2022/12/17 13:26:14;;;;;;;50.72;18.65;;;;;;;;;;4989958;28;20026;-61
2022/12/17 13:28:40;;;;;;;50.05;17.83;;;;;;;;;;5011192;28;20395;-62
2022/12/17 13:31:12;;;;;;;56.22;19.67;;;;;;;;;;5011077;28;20009;-60
2022/12/17 13:33:47;;;;;;;56.95;18.55;;;;;;;;;;5008601;28;20022;-61
2022/12/17 13:36:31;;;;;;;50.22;19.20;;;;;;;;;;5011109;28;20025;-60
2022/12/17 13:39:05;;;;;;;44.80;16.38;;;;;;;;;;5011151;28;20018;-60
2022/12/17 13:41:31;;;;;;;43.95;16.45;;;;;;;;;;5011053;28;20028;-61
2022/12/17 13:44:01;;;;;;;44.70;17.15;;;;;;;;;;5008223;28;20421;-61
2022/12/17 13:46:39;;;;;;;42.50;16.35;;;;;;;;;;4993408;28;20485;-62
2022/12/17 13:49:18;;;;;;;44.72;16.17;;;;;;;;;;5011023;28;20095;-60
2022/12/17 13:51:44;;;;;;;41.97;14.73;;;;;;;;;;5010554;28;20544;-62
2022/12/17 13:54:17;;;;;;;43.03;15.93;;;;;;;;;;5007867;28;20125;-61
2022/12/17 13:56:42;;;;;;;43.13;14.85;;;;;;;;;;5010460;28;20483;-61
2022/12/17 13:59:15;;;;;;;45.75;16.25;;;;;;;;;;5010917;28;20054;-61
2022/12/17 14:01:44;;;;;;;37.25;14.93;;;;;;;;;;5010836;28;20029;-61
2022/12/17 14:04:17;;;;;;;35.88;14.63;;;;;;;;;;4995285;28;20030;-61
2022/12/17 14:06:44;;;;;;;42.17;16.38;;;;;;;;;;4998757;28;20018;-61
2022/12/17 14:09:13;;;;;;;42.78;16.10;;;;;;;;;;5010812;28;20022;-60
2022/12/17 14:14:27;;;;;;;38.85;14.40;;;;;;;;;;4990616;28;20124;-60
2022/12/17 14:16:53;;;;;;;32.03;13.10;;;;;;;;;;5009777;28;20064;-60
2022/12/17 14:19:19;;;;;;;34.10;12.45;;;;;;;;;;5010195;28;20113;-61
2022/12/17 14:21:44;;;;;;;33.88;13.23;;;;;;;;;;5010664;28;20083;-62
2022/12/17 14:24:11;;;;;;;32.47;12.30;;;;;;;;;;5009617;28;20050;-61
2022/12/17 14:26:46;;;;;;;38.55;14.05;;;;;;;;;;5010515;28;20444;-61
2022/12/17 14:29:11;;;;;;;36.22;14.27;;;;;;;;;;5010382;28;20026;-61
2022/12/17 14:31:36;;;;;;;32.28;13.18;;;;;;;;;;5010451;28;20093;-61
2022/12/17 14:34:09;;;;;;;36.10;14.10;;;;;;;;;;5008672;28;20022;-61
2022/12/17 14:36:39;;;;;;;32.85;12.40;;;;;;;;;;5009159;28;20026;-61
2022/12/17 14:39:10;;;;;;;34.50;13.27;;;;;;;;;;5010438;28;20079;-60
2022/12/17 14:44:27;;;;;;;33.80;13.00;;;;;;;;;;4991025;28;20066;-61
2022/12/17 14:47:11;;;;;;;31.17;13.23;;;;;;;;;;4990899;28;20036;-60
2022/12/17 14:49:38;;;;;;;34.05;12.82;;;;;;;;;;5010285;28;20061;-61
2022/12/17 14:52:03;;;;;;;;;;;;;;;;;;5010766;28;20030;-61
2022/12/17 14:54:29;;;;;;;30.67;11.80;;;;;;;;;;5010005;28;19960;-61
2022/12/17 14:56:56;;;;;;;32.97;13.70;;;;;;;;;;5008935;28;20259;-62
2022/12/17 14:59:35;;;;;;;28.50;11.52;;;;;;;;;;5010140;28;20381;-62
2022/12/17 15:02:12;;;;;;;31.25;10.95;;;;;;;;;;5010275;28;20028;-61
2022/12/17 15:04:38;;;;;;;33.17;12.68;;;;;;;;;;5009816;28;20033;-61
2022/12/17 15:07:04;;;;;;;31.05;12.25;;;;;;;;;;5007885;28;20097;-61
2022/12/17 15:09:34;;;;;;;32.05;11.90;;;;;;;;;;5009546;28;20058;-61
2022/12/17 15:11:59;;;;;;;32.50;12.82;;;;;;;;;;5010247;28;20061;-61
2022/12/17 15:14:24;;;;;;;35.33;13.18;;;;;;;;;;5009827;28;20053;-60
2022/12/17 15:16:49;;;;;;;27.73;11.20;;;;;;;;;;5008127;28;20105;-61
2022/12/17 15:19:14;;;;;;;25.75;10.70;;;;;;;;;;5009954;28;20337;-61
2022/12/17 15:21:40;;;;;;;32.20;12.77;;;;;;;;;;5010007;28;20085;-61
2022/12/17 15:24:05;;;;;;;28.48;11.25;;;;;;;;;;5010064;28;20037;-62
2022/12/17 15:26:30;;;;;;;28.48;10.98;;;;;;;;;;5009140;28;20033;-61
2022/12/17 15:28:56;;;;;;;27.93;11.03;;;;;;;;;;5008811;28;20022;-60
2022/12/17 15:31:21;;;;;;;28.73;12.33;;;;;;;;;;5012374;28;20022;-61
2022/12/17 15:33:46;;;;;;;31.53;12.37;;;;;;;;;;5013379;28;20471;-60
2022/12/17 15:36:11;;;;;;;31.10;12.33;;;;;;;;;;5013032;28;20026;-61
2022/12/17 15:38:36;;;;;;;29.73;11.47;;;;;;;;;;5012566;28;20060;-61
2022/12/17 15:43:09;;;;;;;32.17;11.35;;;;;;;;;;5012415;28;20040;-60
2022/12/17 15:43:50;;;;;;;26.63;11.05;;;;;;;;;;5013378;28;20141;-61
2022/12/17 15:46:16;;;;;;;29.88;11.65;;;;;;;;;;5012946;28;20104;-61
2022/12/17 15:48:41;;;;;;;29.75;12.25;;;;;;;;;;5013319;28;20026;-62
2022/12/17 15:51:06;;;;;;;27.27;11.13;;;;;;;;;;5011634;28;20029;-61
2022/12/17 15:53:31;;;;;;;35.90;10.93;;;;;;;;;;5013013;28;20022;-61
2022/12/17 15:56:00;;;;;;;28.43;11.33;;;;;;;;;;5013194;28;20041;-64
2022/12/17 15:58:25;;;;;;;28.33;10.35;;;;;;;;;;5013137;28;20370;-61
2022/12/17 16:00:50;;;;;;;32.42;11.77;;;;;;;;;;5011312;28;20517;-61
2022/12/17 16:03:15;;;;;;;32.17;12.33;;;;;;;;;;5012761;28;20473;-61
2022/12/17 16:05:40;;;;;;;29.73;11.55;;;;;;;;;;5012566;28;20033;-61
2022/12/17 16:08:06;;;;;;;29.47;11.37;;;;;;;;;;5012869;28;20108;-61
2022/12/17 16:10:31;;;;;;;27.30;11.10;;;;;;;;;;5012849;28;20018;-61
2022/12/17 16:12:57;;;;;;;33.73;12.53;;;;;;;;;;5007475;28;20068;-59
2022/12/17 16:15:22;;;;;;;32.03;12.47;;;;;;;;;;5012245;28;20107;-61
2022/12/17 16:17:47;;;;;;;30.07;12.23;;;;;;;;;;5012811;28;20049;-60
2022/12/17 16:20:12;;;;;;;33.57;12.53;;;;;;;;;;5012608;28;20021;-61
2022/12/17 16:22:37;;;;;;;33.17;13.13;;;;;;;;;;5012737;28;20076;-60
2022/12/17 16:25:03;;;;;;;33.53;12.20;;;;;;;;;;5011363;28;20068;-62
2022/12/17 16:27:29;;;;;;;34.33;13.63;;;;;;;;;;4993547;28;20026;-61
2022/12/17 16:29:54;;;;;;;32.57;12.70;;;;;;;;;;4992890;28;20389;-62
2022/12/17 16:32:19;;;;;;;32.43;13.23;;;;;;;;;;4992475;28;20110;-61
2022/12/17 16:34:44;;;;;;;30.50;12.33;;;;;;;;;;4992994;28;20026;-61
2022/12/17 16:37:10;;;;;;;32.00;12.80;;;;;;;;;;5006250;28;20025;-60
2022/12/17 16:39:35;;;;;;;32.33;11.05;;;;;;;;;;5012437;28;20043;-60
2022/12/17 16:42:00;;;;;;;33.70;13.20;;;;;;;;;;5012051;28;20033;-61
2022/12/17 16:44:25;;;;;;;29.87;12.43;;;;;;;;;;5012129;28;20427;-61
2022/12/17 16:46:53;;;;;;;35.43;13.47;;;;;;;;;;5009840;28;20032;-61
2022/12/17 16:49:20;;;;;;;34.70;13.10;;;;;;;;;;5011960;28;20034;-62
2022/12/17 16:51:47;;;;;;;35.20;12.68;;;;;;;;;;5011981;28;20022;-62
2022/12/17 16:54:14;;;;;;;35.78;13.95;;;;;;;;;;5011927;28;20113;-62
2022/12/17 16:56:40;;;;;;;34.20;12.57;;;;;;;;;;5010901;28;20029;-61
2022/12/17 16:59:07;;;;;;;33.33;14.00;;;;;;;;;;5007350;28;20389;-61
2022/12/17 17:01:32;;;;;;;31.23;13.35;;;;;;;;;;5011944;28;20029;-61
2022/12/17 17:03:57;;;;;;;37.72;14.63;;;;;;;;;;5011687;28;20026;-60
2022/12/17 17:06:23;;;;;;;32.90;12.95;;;;;;;;;;5011598;28;20084;-61
2022/12/17 17:08:48;;;;;;;35.75;13.52;;;;;;;;;;5011902;28;20038;-61
2022/12/17 17:11:15;;;;;;;36.17;13.45;;;;;;;;;;5010062;28;20504;-61
2022/12/17 17:13:40;;;;;;;42.72;14.43;;;;;;;;;;5011100;28;20109;-61
2022/12/17 17:16:06;;;;;;;41.72;15.88;;;;;;;;;;5011521;28;20093;-61
2022/12/17 17:18:32;;;;;;;40.60;15.25;;;;;;;;;;5011687;28;20129;-61
2022/12/17 17:21:23;;;;;;;37.63;13.77;;;;;;;;;;5008614;28;20520;-61
2022/12/17 17:23:50;;;;;;;37.38;14.68;;;;;;;;;;5005854;28;20034;-61
2022/12/17 17:26:15;;;;;;;39.22;14.85;;;;;;;;;;5010756;28;20156;-62
2022/12/17 17:28:40;;;;;;;33.67;13.03;;;;;;;;;;5011232;28;20033;-61
2022/12/17 17:31:07;;;;;;;34.33;13.50;;;;;;;;;;5011408;28;20018;-61
2022/12/17 17:33:33;;;;;;;30.08;11.95;;;;;;;;;;5009871;28;20079;-61
2022/12/17 17:36:06;;;;;;;32.67;13.43;;;;;;;;;;5011354;28;20519;-62
2022/12/17 17:38:32;;;;;;;32.10;12.93;;;;;;;;;;5011067;28;20026;-62
2022/12/17 17:40:57;;;;;;;34.25;13.00;;;;;;;;;;5011281;28;20030;-62
2022/12/17 17:43:22;;;;;;;34.43;13.63;;;;;;;;;;5011095;28;20025;-61
2022/12/17 17:45:47;;;;;;;38.20;13.93;;;;;;;;;;5009891;28;20029;-60
2022/12/17 17:48:12;;;;;;;43.20;15.80;;;;;;;;;;5010757;28;20431;-61
2022/12/17 17:50:38;;;;;;;39.93;15.13;;;;;;;;;;5011327;28;20076;-62
2022/12/17 17:53:03;;;;;;;36.67;14.73;;;;;;;;;;5010401;28;20010;-60
2022/12/17 17:55:28;;;;;;;37.83;14.65;;;;;;;;;;5010507;28;20048;-62
2022/12/17 17:57:54;;;;;;;35.20;14.60;;;;;;;;;;5010282;28;20029;-62
2022/12/17 18:00:19;;;;;;;34.43;13.53;;;;;;;;;;5010850;28;20040;-61
2022/12/17 18:02:44;;;;;;;35.10;14.43;;;;;;;;;;5010941;28;20076;-61
2022/12/17 18:05:09;;;;;;;36.70;13.90;;;;;;;;;;5010831;28;20481;-61
2022/12/17 18:07:34;;;;;;;30.07;12.50;;;;;;;;;;5010820;28;20053;-61
2022/12/17 18:09:59;;;;;;;35.57;13.93;;;;;;;;;;5010587;28;20030;-61
2022/12/17 18:15:09;;;;;;;30.65;12.93;;;;;;;;;;5010810;28;20048;-62
2022/12/17 18:17:34;;;;;;;33.33;13.55;;;;;;;;;;5010306;28;20022;-63
2022/12/17 18:19:59;;;;;;;35.10;14.60;;;;;;;;;;5010594;28;20022;-61
2022/12/17 18:22:24;;;;;;;33.77;12.93;;;;;;;;;;5010646;28;20113;-62
2022/12/17 18:24:49;;;;;;;32.53;12.80;;;;;;;;;;5009704;28;20386;-60
2022/12/17 18:27:14;;;;;;;36.15;13.35;;;;;;;;;;5010568;28;20429;-60
2022/12/17 18:29:40;;;;;;;32.67;13.23;;;;;;;;;;5010520;28;20041;-62
2022/12/17 18:32:05;;;;;;;35.53;14.03;;;;;;;;;;5010795;28;20057;-61
2022/12/17 18:34:32;;;;;;;30.55;12.18;;;;;;;;;;5010490;28;20136;-61
2022/12/17 18:36:57;;;;;;;33.47;12.95;;;;;;;;;;5008912;28;20096;-61
2022/12/17 18:39:23;;;;;;;38.47;14.40;;;;;;;;;;5010310;28;20026;-62
2022/12/17 18:44:36;;;;;;;34.90;13.50;;;;;;;;;;5011000;28;20088;-62
2022/12/17 18:47:01;;;;;;;40.05;14.68;;;;;;;;;;5010282;28;20034;-61
2022/12/17 18:49:26;;;;;;;37.90;14.20;;;;;;;;;;5009337;28;20045;-61
2022/12/17 18:51:52;;;;;;;35.90;12.43;;;;;;;;;;5008695;28;20026;-62
2022/12/17 18:54:24;;;;;;;33.85;12.77;;;;;;;;;;5002472;28;20023;-62
2022/12/17 18:56:50;;;;;;;34.10;12.80;;;;;;;;;;4990817;28;20026;-62
2022/12/17 18:59:17;;;;;;;36.08;14.63;;;;;;;;;;4990878;28;20019;-62
2022/12/17 19:01:42;;;;;;;;;;;;;;;;;;4991042;28;20496;-62
2022/12/17 19:04:09;;;;;;;33.20;13.05;;;;;;;;;;5009204;28;20362;-62
2022/12/17 19:06:35;;;;;;;35.63;13.07;;;;;;;;;;5013648;28;20522;-62
2022/12/17 19:09:01;;;;;;;39.05;14.25;;;;;;;;;;5014057;28;20076;-62
2022/12/17 19:11:27;;;;;;;40.88;13.60;;;;;;;;;;5013785;28;20102;-60
2022/12/17 19:13:52;;;;;;;41.33;14.65;;;;;;;;;;5012166;28;20034;-61
2022/12/17 19:16:22;;;;;;;40.53;14.57;;;;;;;;;;5013157;28;20473;-61
2022/12/17 19:18:53;;;;;;;37.38;15.10;;;;;;;;;;5013722;28;20029;-62
2022/12/17 19:21:19;;;;;;;39.75;14.55;;;;;;;;;;4997456;28;20404;-62
2022/12/17 19:23:44;;;;;;;39.53;14.98;;;;;;;;;;4994449;28;20381;-62
2022/12/17 19:26:14;;;;;;;40.07;15.37;;;;;;;;;;5002296;28;20041;-61
2022/12/17 19:28:40;;;;;;;39.92;15.93;;;;;;;;;;5012714;28;20048;-62
2022/12/17 19:31:05;;;;;;;44.40;17.33;;;;;;;;;;5011974;28;20022;-61
2022/12/17 19:33:31;;;;;;;44.03;18.30;;;;;;;;;;5013620;28;20024;-61
2022/12/17 19:36:06;;;;;;;44.40;16.20;;;;;;;;;;5013780;28;20018;-62
2022/12/17 19:38:32;;;;;;;40.58;16.75;;;;;;;;;;5011237;28;20033;-62
2022/12/17 19:41:07;;;;;;;42.03;16.02;;;;;;;;;;5013516;28;20034;-61
2022/12/17 19:43:33;;;;;;;46.83;17.83;;;;;;;;;;5013552;28;20037;-62
2022/12/17 19:46:05;;;;;;;42.88;18.02;;;;;;;;;;5013228;28;20476;-61
2022/12/17 19:48:32;;;;;;;47.38;17.38;;;;;;;;;;5007290;28;20832;-62
2022/12/17 19:50:57;;;;;;;42.33;17.58;;;;;;;;;;4993227;28;20500;-63
2022/12/17 19:53:25;;;;;;;44.90;17.65;;;;;;;;;;4993281;28;20033;-61
2022/12/17 19:55:51;;;;;;;45.15;17.48;;;;;;;;;;4993825;28;20014;-61
2022/12/17 19:58:16;;;;;;;42.97;16.50;;;;;;;;;;4993426;28;20041;-62
2022/12/17 20:00:41;;;;;;;47.22;16.85;;;;;;;;;;4993419;28;20034;-62
2022/12/17 20:03:06;;;;;;;50.43;19.70;;;;;;;;;;4993492;28;20465;-61
2022/12/17 20:05:31;;;;;;;47.63;18.67;;;;;;;;;;5008529;28;20026;-62
2022/12/17 20:07:56;;;;;;;44.20;16.30;;;;;;;;;;5013159;28;20503;-61
2022/12/17 20:10:21;;;;;;;53.97;17.93;;;;;;;;;;5010893;28;20056;-64
2022/12/17 20:12:47;;;;;;;54.00;19.03;;;;;;;;;;5011304;28;20022;-62
2022/12/17 20:15:12;;;;;;;49.53;17.07;;;;;;;;;;5012306;28;20188;-61
2022/12/17 20:17:37;;;;;;;44.90;16.67;;;;;;;;;;5011805;28;20030;-61
2022/12/17 20:20:02;;;;;;;46.13;18.52;;;;;;;;;;5012602;28;20108;-61
2022/12/17 20:22:29;;;;;;;51.00;18.93;;;;;;;;;;5010711;28;20030;-62
2022/12/17 20:24:54;;;;;;;51.33;19.33;;;;;;;;;;5012582;28;20440;-62
2022/12/17 20:27:19;;;;;;;49.03;18.37;;;;;;;;;;5012129;28;20051;-64
2022/12/17 20:29:45;;;;;;;41.17;16.30;;;;;;;;;;5011908;28;20109;-62
2022/12/17 20:32:10;;;;;;;46.20;17.33;;;;;;;;;;5011374;28;20037;-63
2022/12/17 20:34:35;;;;;;;47.57;17.13;;;;;;;;;;5012295;28;20092;-64
2022/12/17 20:37:00;;;;;;;47.47;16.67;;;;;;;;;;5012160;28;20026;-63
2022/12/17 20:39:25;;;;;;;48.47;17.83;;;;;;;;;;5012153;28;20026;-62
2022/12/17 20:41:51;;;;;;;43.58;15.88;;;;;;;;;;5010572;28;20026;-62
2022/12/17 20:44:16;;;;;;;42.80;17.80;;;;;;;;;;5011922;28;20030;-62
2022/12/17 20:46:42;;;;;;;49.60;17.70;;;;;;;;;;5011733;28;20036;-62
2022/12/17 20:49:09;;;;;;;44.95;16.83;;;;;;;;;;5012196;28;20022;-62
2022/12/17 20:51:34;;;;;;;45.60;17.38;;;;;;;;;;5011980;28;20463;-63
2022/12/17 20:54:00;;;;;;;45.37;18.30;;;;;;;;;;5010628;28;20109;-63
2022/12/17 20:56:26;;;;;;;41.88;17.33;;;;;;;;;;5011665;28;20017;-62
2022/12/17 20:58:52;;;;;;;50.03;17.38;;;;;;;;;;5009986;28;20022;-62
2022/12/17 21:01:18;;;;;;;46.55;18.02;;;;;;;;;;5010246;28;20473;-62
2022/12/17 21:03:44;;;;;;;43.45;16.13;;;;;;;;;;5011847;28;20079;-61
2022/12/17 21:06:10;;;;;;;45.45;18.08;;;;;;;;;;5010550;28;20025;-62
2022/12/17 21:08:36;;;;;;;47.42;16.98;;;;;;;;;;5011774;28;20026;-63
2022/12/17 21:11:01;;;;;;;46.45;17.58;;;;;;;;;;5011737;28;20018;-62
2022/12/17 21:13:30;;;;;;;46.23;17.03;;;;;;;;;;5011241;28;20040;-64
2022/12/17 21:15:58;;;;;;;42.28;15.75;;;;;;;;;;5012182;28;20080;-62
2022/12/17 21:18:24;;;;;;;40.72;15.90;;;;;;;;;;5011407;28;20021;-63
2022/12/17 21:21:09;;;;;;;38.88;16.30;;;;;;;;;;5011977;28;20099;-60
2022/12/17 21:23:34;;;;;;;43.33;15.43;;;;;;;;;;5009784;28;20050;-61
2022/12/17 21:26:13;;;;;;;45.63;16.40;;;;;;;;;;5009801;28;20079;-61
2022/12/17 21:28:40;;;;;;;43.38;16.00;;;;;;;;;;5007965;28;20038;-62
2022/12/17 21:31:12;;;;;;;48.35;16.23;;;;;;;;;;5011391;28;20092;-61
2022/12/17 21:33:38;;;;;;;46.13;15.57;;;;;;;;;;5011154;28;20022;-64
2022/12/17 21:36:04;;;;;;;48.23;16.37;;;;;;;;;;5011312;28;20021;-61
2022/12/17 21:38:29;;;;;;;46.63;15.40;;;;;;;;;;5010703;28;20058;-62
2022/12/17 21:40:55;;;;;;;44.90;16.00;;;;;;;;;;5011190;28;20056;-62
2022/12/17 21:43:20;;;;;;;45.55;15.27;;;;;;;;;;5010682;28;20368;-62
2022/12/17 21:45:45;;;;;;;52.23;17.27;;;;;;;;;;5011105;28;20026;-62
2022/12/17 21:48:11;;;;;;;40.60;14.10;;;;;;;;;;5010654;28;20444;-61
2022/12/17 21:50:40;;;;;;;42.30;14.95;;;;;;;;;;5010835;28;20481;-61
2022/12/17 21:53:05;;;;;;;39.95;14.90;;;;;;;;;;5009170;28;20026;-63
2022/12/17 21:55:30;;;;;;;44.27;16.07;;;;;;;;;;5009129;28;20455;-62
2022/12/17 21:57:55;;;;;;;43.15;15.35;;;;;;;;;;5009552;28;20071;-61
2022/12/17 22:00:20;;;;;;;46.50;15.33;;;;;;;;;;5010644;28;20040;-62
2022/12/17 22:02:46;;;;;;;44.33;15.93;;;;;;;;;;5011077;28;20032;-62
2022/12/17 22:05:11;;;;;;;46.78;16.00;;;;;;;;;;5007749;28;20022;-62
2022/12/17 22:07:36;;;;;;;42.30;14.57;;;;;;;;;;5010369;28;20046;-62
2022/12/17 22:10:01;;;;;;;43.07;14.40;;;;;;;;;;5010910;28;20026;-61
2022/12/17 22:15:10;;;;;;;45.55;15.38;;;;;;;;;;5008833;28;20441;-62
2022/12/17 22:17:36;;;;;;;50.53;17.20;;;;;;;;;;5008503;28;20034;-62
2022/12/17 22:20:02;;;;;;;46.40;17.73;;;;;;;;;;5010415;28;20469;-61
2022/12/17 22:22:27;;;;;;;45.33;16.27;;;;;;;;;;5010428;28;20121;-60
2022/12/17 22:24:53;;;;;;;47.63;16.55;;;;;;;;;;5009200;28;20026;-62
2022/12/17 22:27:18;;;;;;;49.80;16.13;;;;;;;;;;5010249;28;20028;-62
2022/12/17 22:35:11;;;;;;;56.05;17.70;;;;;;;;;;5008823;28;20061;-61
2022/12/17 22:37:36;;;;;;;49.97;17.23;;;;;;;;;;5010298;28;20037;-62
2022/12/17 22:40:01;;;;;;;49.60;18.00;;;;;;;;;;5012777;28;20026;-61
2022/12/17 22:45:10;;;;;;;56.45;19.35;;;;;;;;;;5014299;28;20037;-62
2022/12/17 22:47:35;;;;;;;47.80;16.60;;;;;;;;;;5012510;28;20389;-62
2022/12/17 22:50:00;;;;;;;55.17;17.07;;;;;;;;;;5012373;28;20030;-62
2022/12/17 22:52:25;;;;;;;48.90;16.83;;;;;;;;;;5014274;28;20018;-61
2022/12/17 22:54:50;;;;;;;52.17;17.53;;;;;;;;;;5013096;28;20030;-62
2022/12/17 22:57:16;;;;;;;46.92;17.45;;;;;;;;;;5012633;28;20445;-62
2022/12/17 22:59:41;;;;;;;52.60;17.73;;;;;;;;;;5012970;28;20041;-61
2022/12/17 23:02:07;;;;;;;48.53;15.73;;;;;;;;;;5014009;28;20030;-62
2022/12/17 23:04:32;;;;;;;44.47;14.95;;;;;;;;;;5011967;28;20025;-61
2022/12/17 23:06:58;;;;;;;47.80;17.77;;;;;;;;;;5012717;28;20025;-62
2022/12/17 23:09:23;;;;;;;46.63;15.50;;;;;;;;;;5013536;28;20673;-61
2022/12/17 23:11:48;;;;;;;47.00;15.40;;;;;;;;;;5013930;28;20014;-61
2022/12/17 23:14:13;;;;;;;41.77;15.00;;;;;;;;;;5013336;28;20057;-61
2022/12/17 23:16:39;;;;;;;44.47;15.07;;;;;;;;;;5011980;28;20068;-61
2022/12/17 23:19:05;;;;;;;47.33;16.30;;;;;;;;;;5013724;28;20496;-62
2022/12/17 23:21:30;;;;;;;44.83;15.52;;;;;;;;;;5013693;28;20026;-62
2022/12/17 23:23:55;;;;;;;44.13;16.00;;;;;;;;;;5013703;28;20018;-61
2022/12/17 23:26:25;;;;;;;49.10;16.48;;;;;;;;;;5011778;28;20465;-61
2022/12/17 23:28:58;;;;;;;45.47;14.38;;;;;;;;;;5013497;28;20392;-61
2022/12/17 23:31:24;;;;;;;42.28;15.25;;;;;;;;;;5013344;28;20014;-61
2022/12/17 23:33:49;;;;;;;46.05;15.70;;;;;;;;;;5013672;28;20018;-60
2022/12/17 23:36:15;;;;;;;42.45;14.50;;;;;;;;;;5011931;28;20536;-62
2022/12/17 23:38:41;;;;;;;47.03;17.42;;;;;;;;;;5012566;28;20511;-62
2022/12/17 23:41:13;;;;;;;47.45;17.05;;;;;;;;;;5013171;28;20022;-62
2022/12/17 23:43:38;;;;;;;42.03;14.50;;;;;;;;;;5013084;28;20076;-62
2022/12/17 23:46:05;;;;;;;39.77;14.43;;;;;;;;;;5013319;28;20029;-62
2022/12/17 23:48:32;;;;;;;40.85;14.80;;;;;;;;;;5010934;28;20037;-61
2022/12/17 23:50:58;;;;;;;45.22;15.05;;;;;;;;;;5012464;28;20049;-61
2022/12/17 23:53:23;;;;;;;43.05;14.50;;;;;;;;;;5012757;28;20018;-61
2022/12/17 23:55:48;;;;;;;38.83;13.60;;;;;;;;;;5013156;28;20075;-61
2022/12/17 23:58:13;;;;;;;45.47;16.13;;;;;;;;;;5011421;28;20054;-61
