Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:15;;;;;;;9.68;3.40;;;20.20;99.90;;;;;;4996418;28;20029;-74
2023/08/15 00:03:41;;;;;;;12.15;3.97;;;20.20;99.90;;;;;;5008168;28;20079;-74
2023/08/15 00:06:07;;;;;;;12.35;3.65;;;20.10;99.90;;;;;;4989593;28;20035;-74
2023/08/15 00:08:32;;;;;;;11.38;3.90;;;20.10;99.90;;;;;;5007491;28;20390;-74
2023/08/15 00:10:58;;;;;;;13.05;4.15;;;20.00;99.90;;;;;;4982591;28;20128;-74
2023/08/15 00:13:24;;;;;;;11.02;3.90;;;20.00;99.90;;;;;;5001116;28;20027;-74
2023/08/15 00:15:49;;;;;;;11.45;4.00;;;20.00;99.90;;;;;;4991783;28;20023;-74
2023/08/15 00:18:15;;;;;;;13.95;4.28;;;19.90;99.90;;;;;;4987355;28;20040;-74
2023/08/15 00:20:40;;;;;;;10.55;4.40;;;19.90;99.90;;;;;;4993926;28;20393;-74
2023/08/15 00:23:06;;;;;;;11.07;4.05;;;19.90;99.90;;;;;;4993398;28;20023;-73
2023/08/15 00:25:32;;;;;;;12.70;4.40;;;19.90;99.90;;;;;;5010425;28;20069;-74
2023/08/15 00:27:57;;;;;;;15.73;4.63;;;19.90;99.90;;;;;;4993735;28;20022;-73
2023/08/15 00:30:23;;;;;;;16.90;4.45;;;19.90;99.90;;;;;;4995954;28;20072;-73
2023/08/15 00:32:49;;;;;;;13.45;4.50;;;19.90;99.90;;;;;;4989880;28;20018;-73
2023/08/15 00:35:15;;;;;;;12.52;4.35;;;19.90;99.90;;;;;;4991431;28;20029;-73
2023/08/15 00:37:41;;;;;;;13.10;4.30;;;19.80;99.90;;;;;;4986236;28;20362;-73
2023/08/15 00:40:07;;;;;;;16.30;4.65;;;19.80;99.90;;;;;;5008560;28;20121;-75
2023/08/15 00:42:33;;;;;;;13.65;4.47;;;19.80;99.90;;;;;;5003107;28;20030;-74
2023/08/15 00:44:58;;;;;;;16.77;4.28;;;19.80;99.90;;;;;;5002688;28;20470;-74
2023/08/15 00:47:24;;;;;;;18.45;4.18;;;19.80;99.90;;;;;;5001383;28;20018;-74
2023/08/15 00:49:51;;;;;;;13.18;4.13;;;19.70;99.90;;;;;;4991260;28;20023;-74
2023/08/15 00:52:17;;;;;;;16.58;4.13;;;19.80;99.90;;;;;;4993414;28;20386;-74
2023/08/15 00:54:47;;;;;;;15.75;4.40;;;19.70;99.90;;;;;;5008286;28;20041;-74
2023/08/15 00:57:13;;;;;;;14.65;3.97;;;19.70;99.90;;;;;;4994545;28;20022;-73
2023/08/15 00:59:44;;;;;;;16.73;4.30;;;19.70;99.90;;;;;;4999095;28;20049;-73
2023/08/15 01:02:10;;;;;;;16.20;4.43;;;19.60;99.90;;;;;;4997655;28;20027;-73
2023/08/15 01:04:38;;;;;;;20.90;4.75;;;19.60;99.90;;;;;;4992216;28;20022;-73
2023/08/15 01:07:05;;;;;;;19.75;5.25;;;19.60;99.90;;;;;;4989034;28;20047;-73
2023/08/15 01:09:31;;;;;;;15.32;5.22;;;19.60;99.90;;;;;;4980622;28;20038;-74
2023/08/15 01:12:11;;;;;;;19.08;5.18;;;19.60;99.90;;;;;;4992844;28;20030;-73
2023/08/15 01:14:58;;;;;;;18.02;5.18;;;19.60;99.90;;;;;;4993456;28;20038;-74
2023/08/15 01:17:50;;;;;;;14.55;5.60;;;19.60;99.90;;;;;;4984075;28;20022;-74
2023/08/15 01:20:20;;;;;;;13.60;5.07;;;19.60;99.90;;;;;;4987369;28;20042;-73
2023/08/15 01:22:50;;;;;;;16.40;5.55;;;19.50;99.90;;;;;;4997261;28;20026;-73
2023/08/15 01:25:16;;;;;;;14.68;5.13;;;19.50;99.90;;;;;;4989357;28;20711;-74
2023/08/15 01:27:42;;;;;;;14.98;5.22;;;19.50;99.90;;;;;;4993571;28;20014;-74
2023/08/15 01:30:08;;;;;;;13.40;5.43;;;19.40;99.90;;;;;;4993445;28;20026;-74
2023/08/15 01:33:20;;;;;;;19.25;5.93;;;19.40;99.90;;;;;;4994523;28;20018;-74
2023/08/15 01:35:58;;;;;;;15.77;5.50;;;19.40;99.90;;;;;;4986334;28;20421;-74
2023/08/15 01:38:32;;;;;;;20.38;5.28;;;19.40;99.90;;;;;;5003127;28;20088;-73
2023/08/15 01:41:00;;;;;;;17.73;5.63;;;19.40;99.90;;;;;;4994212;28;20034;-74
2023/08/15 01:43:27;;;;;;;17.08;4.78;;;19.40;99.90;;;;;;4996174;28;20035;-74
2023/08/15 01:45:53;;;;;;;20.00;4.88;;;19.40;99.90;;;;;;4994405;28;20022;-74
2023/08/15 01:48:19;;;;;;;19.48;4.35;;;19.40;99.90;;;;;;4993956;28;20026;-74
2023/08/15 01:50:45;;;;;;;18.10;4.07;;;19.40;99.90;;;;;;4992748;28;20052;-74
2023/08/15 01:53:10;;;;;;;22.25;4.20;;;19.40;99.90;;;;;;4993144;28;20478;-74
2023/08/15 01:55:36;;;;;;;15.77;3.85;;;19.40;99.90;;;;;;4988525;28;20069;-74
2023/08/15 01:58:01;;;;;;;15.63;3.63;;;19.40;99.90;;;;;;4993249;28;20018;-74
2023/08/15 02:00:27;;;;;;;10.00;2.85;;;19.40;99.90;;;;;;4998752;28;20046;-74
2023/08/15 02:02:53;;;;;;;17.92;4.03;;;19.40;99.90;;;;;;4993037;28;20062;-74
2023/08/15 02:05:18;;;;;;;13.80;3.45;;;19.40;99.90;;;;;;4992355;28;20026;-74
2023/08/15 02:07:44;;;;;;;12.73;3.53;;;19.40;99.90;;;;;;4997571;28;20026;-74
2023/08/15 02:10:12;;;;;;;14.80;3.45;;;19.40;99.90;;;;;;4992863;28;20026;-73
2023/08/15 02:12:38;;;;;;;16.42;3.90;;;19.40;99.90;;;;;;5003773;28;20018;-73
2023/08/15 02:15:04;;;;;;;14.82;3.90;;;19.40;99.90;;;;;;5004193;28;20488;-74
2023/08/15 02:17:30;;;;;;;16.60;4.53;;;19.40;99.90;;;;;;5004086;28;20540;-73
2023/08/15 02:19:56;;;;;;;16.73;3.85;;;19.40;99.90;;;;;;4993391;28;20153;-73
2023/08/15 02:22:21;;;;;;;17.38;4.28;;;19.30;99.90;;;;;;4994361;28;20027;-74
2023/08/15 02:24:47;;;;;;;15.75;3.67;;;19.30;99.90;;;;;;4994006;28;20470;-73
2023/08/15 02:27:13;;;;;;;16.52;4.07;;;19.30;99.90;;;;;;4996334;28;20037;-73
2023/08/15 02:29:38;;;;;;;13.90;3.97;;;19.30;99.90;;;;;;5001488;28;20036;-74
2023/08/15 02:32:04;;;;;;;15.20;4.43;;;19.30;99.90;;;;;;4998135;28;20026;-73
2023/08/15 02:34:30;;;;;;;16.92;4.68;;;19.30;99.90;;;;;;4996993;28;20474;-73
2023/08/15 02:36:55;;;;;;;18.52;4.50;;;19.30;99.90;;;;;;4990463;28;20034;-73
2023/08/15 02:39:21;;;;;;;16.40;4.95;;;19.30;99.90;;;;;;4994846;28;20037;-73
2023/08/15 02:41:46;;;;;;;15.57;4.43;;;19.30;99.90;;;;;;5005785;28;20021;-73
2023/08/15 02:44:12;;;;;;;14.88;4.60;;;19.30;99.90;;;;;;4993884;28;20022;-73
2023/08/15 02:46:38;;;;;;;17.75;4.70;;;19.20;99.90;;;;;;4992142;28;20040;-73
2023/08/15 02:49:05;;;;;;;14.73;4.93;;;19.20;99.90;;;;;;4992407;28;20038;-73
2023/08/15 02:51:31;;;;;;;19.60;5.00;;;19.20;99.90;;;;;;4994301;28;20077;-73
2023/08/15 02:53:56;;;;;;;21.42;5.38;;;19.20;99.90;;;;;;4994511;28;20078;-73
2023/08/15 02:56:22;;;;;;;16.05;4.53;;;19.20;99.90;;;;;;4983609;28;20094;-73
2023/08/15 02:58:48;;;;;;;14.52;4.22;;;19.20;99.90;;;;;;4991447;28;20070;-73
2023/08/15 03:01:14;;;;;;;18.23;4.22;;;19.20;99.90;;;;;;4985496;28;20492;-73
2023/08/15 03:03:39;;;;;;;15.23;4.47;;;19.20;99.90;;;;;;5001293;28;20026;-73
2023/08/15 03:06:05;;;;;;;21.60;4.55;;;19.20;99.90;;;;;;4995394;28;20018;-73
2023/08/15 03:08:31;;;;;;;16.55;4.25;;;19.10;99.90;;;;;;4988597;28;20094;-73
2023/08/15 03:10:58;;;;;;;15.35;4.53;;;19.10;99.90;;;;;;4994479;28;20026;-73
2023/08/15 03:13:24;;;;;;;16.23;4.55;;;19.10;99.90;;;;;;4987467;28;20109;-73
2023/08/15 03:15:55;;;;;;;17.02;4.72;;;19.10;99.90;;;;;;4990958;28;20093;-73
2023/08/15 03:18:21;;;;;;;13.57;4.88;;;19.10;99.90;;;;;;4999277;28;20052;-73
2023/08/15 03:20:56;;;;;;;15.85;4.70;;;19.00;99.90;;;;;;5000879;28;20022;-73
2023/08/15 03:23:22;;;;;;;17.77;5.13;;;19.00;99.90;;;;;;4991473;28;20335;-73
2023/08/15 03:25:58;;;;;;;17.10;4.82;;;18.90;99.90;;;;;;4991534;28;20030;-73
2023/08/15 03:28:24;;;;;;;16.20;4.68;;;18.90;99.90;;;;;;5004206;28;20024;-73
2023/08/15 03:30:51;;;;;;;14.68;4.28;;;18.90;99.90;;;;;;4991616;28;20097;-73
2023/08/15 03:33:17;;;;;;;16.35;4.60;;;18.80;99.90;;;;;;4997117;28;20058;-73
2023/08/15 03:35:47;;;;;;;17.13;4.22;;;18.80;99.90;;;;;;4991606;28;20416;-73
2023/08/15 03:38:20;;;;;;;11.75;4.03;;;18.80;99.90;;;;;;4987642;28;20025;-73
2023/08/15 03:40:47;;;;;;;20.08;4.38;;;18.80;99.90;;;;;;4982888;28;20481;-73
2023/08/15 03:43:14;;;;;;;19.00;4.07;;;18.80;99.90;;;;;;4982657;28;20106;-73
2023/08/15 03:45:40;;;;;;;17.75;4.32;;;18.80;99.90;;;;;;4991362;28;20470;-73
2023/08/15 03:48:07;;;;;;;16.75;4.07;;;18.80;99.90;;;;;;4990583;28;20019;-74
2023/08/15 03:50:36;;;;;;;14.45;4.72;;;18.80;99.90;;;;;;4993050;28;20022;-74
2023/08/15 03:53:02;;;;;;;15.85;4.18;;;18.70;99.90;;;;;;4980921;28;20696;-73
2023/08/15 03:55:29;;;;;;;19.25;4.50;;;18.80;99.90;;;;;;4995017;28;20025;-73
2023/08/15 03:57:55;;;;;;;16.85;4.35;;;18.80;99.90;;;;;;4991060;28;20120;-73
2023/08/15 04:00:21;;;;;;;13.52;4.60;;;18.70;99.90;;;;;;4996335;28;20042;-73
2023/08/15 04:02:47;;;;;;;19.20;4.95;;;18.70;99.90;;;;;;4997962;28;20030;-73
2023/08/15 04:05:14;;;;;;;18.45;4.85;;;18.70;99.90;;;;;;4998809;28;20077;-73
2023/08/15 04:07:40;;;;;;;20.45;4.88;;;18.80;99.90;;;;;;4991349;28;20026;-77
2023/08/15 04:10:06;;;;;;;21.90;5.35;;;18.70;99.90;;;;;;4990450;28;20501;-73
2023/08/15 04:12:33;;;;;;;18.65;5.15;;;18.70;99.90;;;;;;5002331;28;20112;-73
2023/08/15 04:14:59;;;;;;;19.85;5.53;;;18.70;99.90;;;;;;5012308;28;20021;-75
2023/08/15 04:17:25;;;;;;;23.92;6.20;;;18.70;99.90;;;;;;5014183;28;20022;-74
2023/08/15 04:19:51;;;;;;;20.45;6.00;;;18.70;99.90;;;;;;4997157;28;20033;-74
2023/08/15 04:22:17;;;;;;;18.25;5.88;;;18.70;99.90;;;;;;5017047;28;20022;-74
2023/08/15 04:24:43;;;;;;;22.73;6.00;;;18.70;99.90;;;;;;4998464;28;20229;-74
2023/08/15 04:27:09;;;;;;;24.08;6.70;;;18.70;99.90;;;;;;5010479;28;20474;-73
2023/08/15 04:29:34;;;;;;;30.58;6.50;;;18.70;99.90;;;;;;4994094;28;20026;-74
2023/08/15 04:32:00;;;;;;;17.38;5.45;;;18.70;99.90;;;;;;4994572;28;20023;-73
2023/08/15 04:34:26;;;;;;;17.77;5.40;;;18.70;99.90;;;;;;4983986;28;20538;-73
2023/08/15 04:36:51;;;;;;;24.45;5.90;;;18.70;99.90;;;;;;5000378;28;20073;-74
2023/08/15 04:39:23;;;;;;;19.15;5.80;;;18.70;99.90;;;;;;4998415;28;20397;-74
2023/08/15 04:41:49;;;;;;;17.13;5.30;;;18.60;99.90;;;;;;4998915;28;20022;-74
2023/08/15 04:44:15;;;;;;;20.48;5.88;;;18.60;99.90;;;;;;5002920;28;20382;-74
2023/08/15 04:46:41;;;;;;;22.30;6.03;;;18.60;99.90;;;;;;4994076;28;20034;-74
2023/08/15 04:49:06;;;;;;;25.33;6.28;;;18.60;99.90;;;;;;4996036;28;20034;-75
2023/08/15 04:51:32;;;;;;;20.42;5.55;;;18.60;99.90;;;;;;4994142;28;20022;-75
2023/08/15 04:53:58;;;;;;;22.05;6.20;;;18.60;99.90;;;;;;4994411;28;20065;-74
2023/08/15 04:56:24;;;;;;;20.38;6.45;;;18.60;99.90;;;;;;4995748;28;20025;-76
2023/08/15 04:58:49;;;;;;;21.25;6.20;;;18.60;99.90;;;;;;5004451;28;20499;-73
2023/08/15 05:01:15;;;;;;;20.48;6.47;;;18.60;99.90;;;;;;4996594;28;20098;-73
2023/08/15 05:03:41;;;;;;;27.42;6.35;;;18.70;99.90;;;;;;4997472;28;20030;-74
2023/08/15 05:06:06;;;;;;;21.08;5.90;;;18.70;99.90;;;;;;4994446;28;20052;-73
2023/08/15 05:08:32;;;;;;;25.58;6.00;;;18.70;99.90;;;;;;4997036;28;20022;-73
2023/08/15 05:11:00;;;;;;;25.88;6.65;;;18.70;99.90;;;;;;4997974;28;20025;-74
2023/08/15 05:13:26;;;;;;;31.77;6.32;;;18.70;99.90;;;;;;4992530;28;20034;-74
2023/08/15 05:15:52;;;;;;;19.80;6.13;;;18.80;99.90;;;;;;4993556;28;20030;-73
2023/08/15 05:18:20;;;;;;;24.60;6.15;;;18.80;99.90;;;;;;4993296;28;20385;-74
2023/08/15 05:20:47;;;;;;;28.50;6.43;;;18.80;99.90;;;;;;4993247;28;20022;-73
2023/08/15 05:23:14;;;;;;;19.02;5.55;;;18.80;99.90;;;;;;5003461;28;20033;-74
2023/08/15 05:25:41;;;;;;;19.92;5.80;;;18.80;99.90;;;;;;5002150;28;20026;-74
2023/08/15 05:28:07;;;;;;;21.63;5.53;;;18.80;99.90;;;;;;4990871;28;20019;-74
2023/08/15 05:30:33;;;;;;;26.63;6.63;;;18.90;99.90;;;;;;4999275;28;20022;-74
2023/08/15 05:33:02;;;;;;;21.08;5.85;;;18.80;99.90;;;;;;4992128;28;20477;-74
2023/08/15 05:35:28;;;;;;;22.33;6.07;;;18.90;99.90;;;;;;4993083;28;20483;-73
2023/08/15 05:37:54;;;;;;;22.08;5.93;;;18.90;99.90;;;;;;4992456;28;20095;-73
2023/08/15 05:40:20;;;;;;;20.67;5.85;;;18.90;99.90;;;;;;4991132;28;20019;-73
2023/08/15 05:42:46;;;;;;;19.48;6.03;;;18.90;99.90;;;;;;4985883;28;20018;-73
2023/08/15 05:45:12;;;;;;;20.00;5.93;;;18.90;99.90;;;;;;4992811;28;20110;-74
2023/08/15 05:47:37;;;;;;;20.85;5.85;;;18.90;99.90;;;;;;4983388;28;20018;-74
2023/08/15 05:50:03;;;;;;;20.83;5.88;;;18.90;99.90;;;;;;4994749;28;20026;-74
2023/08/15 05:52:29;;;;;;;25.45;6.03;;;18.90;99.90;;;;;;4995037;28;20022;-74
2023/08/15 05:54:56;;;;;;;19.08;5.35;;;18.90;99.90;;;;;;4990976;28;20049;-74
2023/08/15 05:57:22;;;;;;;18.45;5.78;;;18.90;99.90;;;;;;4996289;28;20097;-74
2023/08/15 05:59:47;;;;;;;21.80;6.03;;;18.90;99.90;;;;;;4981157;28;20122;-73
2023/08/15 06:02:13;;;;;;;21.00;6.35;;;18.90;99.90;;;;;;4990569;28;20147;-74
2023/08/15 06:04:39;;;;;;;22.75;6.15;;;18.90;99.90;;;;;;4992853;28;20034;-74
2023/08/15 06:07:05;;;;;;;17.92;5.78;;;18.90;99.90;;;;;;5007890;28;20022;-74
2023/08/15 06:09:31;;;;;;;21.48;5.72;;;18.90;99.90;;;;;;4992038;28;20378;-74
2023/08/15 06:11:57;;;;;;;16.92;5.65;;;18.90;99.90;;;;;;5008310;28;20041;-74
2023/08/15 06:14:23;;;;;;;17.88;6.25;;;18.90;99.90;;;;;;5005321;28;20485;-73
2023/08/15 06:16:48;;;;;;;16.45;6.30;;;18.90;99.90;;;;;;5005688;28;20493;-73
2023/08/15 06:19:14;;;;;;;20.60;5.93;;;18.90;99.90;;;;;;4992357;28;20551;-73
2023/08/15 06:21:41;;;;;;;18.27;5.78;;;18.90;99.90;;;;;;4992102;28;20496;-73
2023/08/15 06:24:09;;;;;;;18.75;6.10;;;19.00;99.90;;;;;;5007505;28;20512;-73
2023/08/15 06:26:35;;;;;;;22.85;6.15;;;19.00;99.90;;;;;;4995142;28;20131;-74
2023/08/15 06:29:01;;;;;;;17.02;6.30;;;19.00;99.90;;;;;;5007535;28;20018;-74
2023/08/15 06:31:27;;;;;;;20.58;6.15;;;19.00;99.90;;;;;;4991979;28;20018;-74
2023/08/15 06:33:53;;;;;;;24.17;7.03;;;19.10;99.90;;;;;;4994397;28;20045;-74
2023/08/15 06:36:18;;;;;;;21.38;6.68;;;19.20;99.90;;;;;;5006707;28;20366;-74
2023/08/15 06:38:44;;;;;;;23.88;6.70;;;19.20;99.90;;;;;;5005657;28;20058;-74
2023/08/15 06:41:11;;;;;;;21.98;6.78;;;19.20;99.90;;;;;;4996450;28;20027;-74
2023/08/15 06:43:37;;;;;;;22.52;6.70;;;19.20;99.90;;;;;;4995125;28;20032;-74
2023/08/15 06:46:03;;;;;;;17.67;7.07;;;19.30;99.90;;;;;;4994185;28;20030;-74
2023/08/15 06:48:29;;;;;;;21.55;6.63;;;19.40;99.90;;;;;;5000723;28;20496;-74
2023/08/15 06:50:55;;;;;;;22.35;6.90;;;19.50;99.90;;;;;;4993467;28;20101;-74
2023/08/15 06:53:21;;;;;;;17.85;6.90;;;19.50;99.90;;;;;;5008685;28;20041;-74
2023/08/15 06:55:49;;;;;;;23.83;6.95;;;19.50;99.90;;;;;;4994908;28;20018;-74
2023/08/15 06:58:15;;;;;;;16.83;7.10;;;19.60;99.90;;;;;;4990987;28;20099;-74
2023/08/15 07:00:42;;;;;;;20.13;7.38;;;19.70;99.90;;;;;;4995396;28;20105;-73
2023/08/15 07:03:08;;;;;;;17.92;6.93;;;19.70;99.90;;;;;;4997966;28;20037;-73
2023/08/15 07:05:34;;;;;;;20.30;7.10;;;19.80;99.90;;;;;;4994483;28;20378;-74
2023/08/15 07:08:00;;;;;;;18.73;6.15;;;19.90;99.90;;;;;;4989434;28;20022;-74
2023/08/15 07:10:26;;;;;;;17.08;5.97;;;20.00;99.90;;;;;;4995027;28;20022;-74
2023/08/15 07:12:51;;;;;;;12.98;4.57;;;20.10;99.90;;;;;;4995422;28;20527;-74
2023/08/15 07:15:17;;;;;;;11.52;4.55;;;20.20;99.90;;;;;;4994359;28;20443;-74
2023/08/15 07:17:42;;;;;;;10.27;4.18;;;20.40;99.90;;;;;;4998900;28;20105;-74
2023/08/15 07:20:10;;;;;;;13.95;4.10;;;20.40;99.90;;;;;;4983603;28;20106;-74
2023/08/15 07:22:36;;;;;;;8.95;4.10;;;20.50;99.90;;;;;;4990794;28;20069;-78
2023/08/15 07:25:02;;;;;;;14.38;4.25;;;20.60;99.90;;;;;;4989666;28;20026;-74
2023/08/15 07:27:27;;;;;;;16.10;4.32;;;20.70;99.90;;;;;;4991075;28;20025;-74
2023/08/15 07:29:53;;;;;;;13.85;4.95;;;20.80;99.90;;;;;;4987374;28;20030;-74
2023/08/15 07:32:19;;;;;;;11.10;4.38;;;20.90;99.90;;;;;;5001670;28;20037;-74
2023/08/15 07:34:45;;;;;;;14.77;4.78;;;21.00;99.90;;;;;;4992553;28;20030;-74
2023/08/15 07:37:11;;;;;;;13.63;4.40;;;21.00;99.90;;;;;;5001755;28;20370;-74
2023/08/15 07:39:36;;;;;;;13.90;4.78;;;21.00;99.90;;;;;;4990964;28;20053;-74
2023/08/15 07:42:02;;;;;;;16.98;5.55;;;21.00;99.90;;;;;;5003638;28;20022;-74
2023/08/15 07:44:28;;;;;;;11.52;5.43;;;21.00;99.90;;;;;;4990074;28;20041;-74
2023/08/15 07:46:53;;;;;;;16.20;5.63;;;21.00;99.90;;;;;;4998553;28;20039;-75
2023/08/15 07:49:19;;;;;;;15.73;5.57;;;20.90;99.90;;;;;;4993699;28;20499;-74
2023/08/15 07:51:45;;;;;;;17.05;5.78;;;20.90;99.90;;;;;;4999617;28;20736;-74
2023/08/15 07:54:11;;;;;;;16.30;6.70;;;20.90;99.90;;;;;;4992400;28;20409;-75
2023/08/15 07:56:36;;;;;;;17.10;6.10;;;20.90;99.90;;;;;;4988404;28;20054;-74
2023/08/15 07:59:03;;;;;;;15.52;7.28;;;20.90;99.90;;;;;;4996460;28;20054;-74
2023/08/15 08:01:29;;;;;;;20.00;7.20;;;21.00;99.90;;;;;;4998088;28;20030;-75
2023/08/15 08:03:55;;;;;;;16.52;6.80;;;21.00;99.90;;;;;;4981365;28;20023;-74
2023/08/15 08:06:21;;;;;;;15.95;6.25;;;21.00;99.90;;;;;;4987065;28;20023;-74
2023/08/15 08:08:47;;;;;;;13.55;6.18;;;20.90;99.90;;;;;;4999504;28;20023;-74
2023/08/15 08:11:13;;;;;;;17.95;6.18;;;20.90;99.90;;;;;;4990681;28;20065;-75
2023/08/15 08:13:39;;;;;;;14.93;5.40;;;20.90;99.90;;;;;;4987509;28;20373;-74
2023/08/15 08:16:04;;;;;;;14.48;5.40;;;20.90;99.90;;;;;;4990121;28;20409;-74
2023/08/15 08:18:30;;;;;;;13.85;5.47;;;21.00;99.90;;;;;;4987658;28;20062;-75
2023/08/15 08:20:56;;;;;;;13.18;5.00;;;21.00;99.90;;;;;;4986956;28;20097;-74
2023/08/15 08:23:23;;;;;;;12.38;5.15;;;21.00;99.90;;;;;;4988159;28;20537;-75
2023/08/15 08:25:49;;;;;;;16.17;5.55;;;21.00;99.90;;;;;;4989615;28;20425;-74
2023/08/15 08:28:15;;;;;;;14.00;4.38;;;21.10;99.90;;;;;;4994881;28;20026;-74
2023/08/15 08:30:42;;;;;;;12.02;4.20;;;21.10;99.90;;;;;;4990583;28;20045;-74
2023/08/15 08:33:09;;;;;;;11.85;4.25;;;21.10;99.90;;;;;;4988985;28;20226;-74
2023/08/15 08:35:35;;;;;;;10.05;4.50;;;21.20;99.90;;;;;;4987931;28;20038;-74
2023/08/15 08:38:01;;;;;;;8.80;4.32;;;21.20;99.90;;;;;;4987891;28;20524;-74
2023/08/15 08:40:27;;;;;;;6.20;4.03;;;21.20;99.90;;;;;;4990603;28;20018;-74
2023/08/15 08:42:53;;;;;;;6.47;3.83;;;21.20;99.90;;;;;;4988669;28;20030;-74
2023/08/15 08:45:23;;;;;;;6.07;2.90;;;21.10;99.90;;;;;;4988210;28;20113;-74
2023/08/15 08:47:49;;;;;;;5.32;3.17;;;21.10;99.90;;;;;;4987356;28;20413;-74
2023/08/15 08:50:16;;;;;;;8.77;3.05;;;21.10;99.90;;;;;;4993061;28;20080;-74
2023/08/15 08:52:49;;;;;;;6.55;3.47;;;21.00;99.90;;;;;;4978249;28;20018;-74
2023/08/15 08:55:19;;;;;;;4.13;2.75;;;21.00;99.90;;;;;;4988829;28;20470;-74
2023/08/15 08:57:51;;;;;;;5.97;2.80;;;20.90;99.90;;;;;;5000423;28;20528;-74
2023/08/15 09:00:19;;;;;;;7.18;3.10;;;20.80;99.90;;;;;;4985598;28;20046;-74
2023/08/15 09:02:45;;;;;;;5.75;2.88;;;20.80;99.90;;;;;;4991170;28;20029;-74
2023/08/15 09:05:12;;;;;;;7.47;2.63;;;20.90;99.90;;;;;;4991999;28;20105;-74
2023/08/15 09:07:38;;;;;;;8.80;2.80;;;21.00;99.90;;;;;;4991491;28;20435;-74
2023/08/15 09:10:05;;;;;;;7.00;2.60;;;21.10;99.90;;;;;;4988961;28;20106;-74
2023/08/15 09:12:36;;;;;;;5.75;2.70;;;21.10;99.90;;;;;;4993954;28;20110;-74
2023/08/15 09:15:04;;;;;;;6.85;2.88;;;21.10;99.90;;;;;;4993068;28;20070;-75
2023/08/15 09:17:31;;;;;;;11.95;3.22;;;21.00;99.90;;;;;;4985806;28;20114;-75
2023/08/15 09:19:57;;;;;;;6.68;3.10;;;20.90;99.90;;;;;;4991255;28;20042;-75
2023/08/15 09:22:23;;;;;;;7.22;3.25;;;20.80;99.90;;;;;;4990467;28;20072;-74
2023/08/15 09:24:50;;;;;;;7.60;3.30;;;20.90;99.90;;;;;;4996128;28;20042;-74
2023/08/15 09:27:16;;;;;;;2.95;1.83;;;21.00;99.90;;;;;;4991934;28;20019;-75
2023/08/15 09:29:42;;;;;;;2.33;1.85;;;21.10;99.90;;;;;;4991087;28;20033;-75
2023/08/15 09:32:09;;;;;;;2.00;1.67;;;21.10;99.90;;;;;;4990839;28;20039;-75
2023/08/15 09:34:35;;;;;;;2.00;1.48;;;21.00;99.90;;;;;;4993789;28;20378;-74
2023/08/15 09:37:01;;;;;;;2.88;1.30;;;21.00;99.90;;;;;;4990827;28;20034;-75
2023/08/15 09:39:28;;;;;;;2.88;0.90;;;20.90;99.90;;;;;;4990945;28;20022;-75
2023/08/15 09:41:53;;;;;;;0.85;0.65;;;20.90;99.90;;;;;;4989134;28;20034;-75
2023/08/15 09:44:36;;;;;;;1.23;0.80;;;21.00;99.90;;;;;;4990320;28;20444;-75
2023/08/15 09:47:02;;;;;;;1.25;0.85;;;21.10;99.90;;;;;;4989734;28;20057;-75
2023/08/15 09:49:31;;;;;;;1.73;0.90;;;21.20;99.90;;;;;;4989978;28;20116;-75
2023/08/15 09:51:59;;;;;;;1.85;0.85;;;21.30;99.90;;;;;;4989564;28;20031;-75
2023/08/15 09:54:27;;;;;;;2.45;1.70;;;21.40;99.90;;;;;;5001104;28;20037;-75
2023/08/15 09:56:53;;;;;;;3.40;2.67;;;21.50;99.90;;;;;;5000928;28;20027;-74
2023/08/15 09:59:20;;;;;;;4.90;2.80;;;21.50;99.90;;;;;;4993355;28;20061;-75
2023/08/15 10:01:46;;;;;;;4.78;2.05;;;21.60;99.90;;;;;;4991585;28;20034;-75
2023/08/15 10:04:13;;;;;;;2.97;1.70;;;21.60;99.90;;;;;;4998284;28;20026;-75
2023/08/15 10:06:42;;;;;;;4.43;2.00;;;21.60;99.90;;;;;;4992986;28;20698;-75
2023/08/15 10:09:12;;;;;;;5.25;2.08;;;21.60;99.90;;;;;;4999199;28;20053;-74
2023/08/15 10:11:43;;;;;;;4.45;2.08;;;21.60;99.90;;;;;;4995664;28;20018;-75
2023/08/15 10:14:10;;;;;;;4.72;2.22;;;21.60;99.90;;;;;;5011121;28;20572;-75
2023/08/15 10:16:37;;;;;;;4.22;1.80;;;21.60;99.90;;;;;;4999735;28;20351;-74
2023/08/15 10:19:03;;;;;;;5.20;2.00;;;21.60;99.90;;;;;;5002499;28;20157;-75
2023/08/15 10:21:47;;;;;;;5.05;1.80;;;21.60;99.90;;;;;;4994067;28;20117;-75
2023/08/15 10:24:12;;;;;;;4.30;2.22;;;21.60;99.90;;;;;;4993184;28;20041;-74
2023/08/15 10:26:38;;;;;;;4.75;1.90;;;21.60;99.90;;;;;;4992704;28;20022;-75
2023/08/15 10:29:04;;;;;;;6.15;2.10;;;21.70;99.90;;;;;;4994140;28;20157;-75
2023/08/15 10:31:37;;;;;;;6.03;2.25;;;21.80;99.90;;;;;;4993179;28;20082;-75
2023/08/15 10:34:04;;;;;;;5.50;1.90;;;21.90;99.90;;;;;;4999849;28;20378;-75
2023/08/15 10:36:32;;;;;;;5.90;2.10;;;21.90;99.90;;;;;;4996855;28;20029;-75
2023/08/15 10:39:07;;;;;;;6.32;2.17;;;21.90;99.90;;;;;;5006144;28;20374;-75
2023/08/15 10:41:36;;;;;;;4.38;2.38;;;21.90;99.90;;;;;;4996423;28;20478;-75
2023/08/15 10:44:05;;;;;;;6.03;2.10;;;21.90;99.90;;;;;;4996813;28;20018;-75
2023/08/15 10:46:34;;;;;;;7.03;2.40;;;21.90;99.90;;;;;;5011785;28;20034;-75
2023/08/15 10:49:10;;;;;;;5.60;2.10;;;21.90;99.90;;;;;;5001856;28;20560;-75
2023/08/15 10:51:41;;;;;;;5.32;2.25;;;21.90;99.90;;;;;;4988680;28;20113;-75
2023/08/15 10:54:14;;;;;;;3.90;1.80;;;22.00;99.90;;;;;;5001359;28;20041;-75
2023/08/15 10:56:41;;;;;;;4.47;1.95;;;22.00;99.90;;;;;;4995997;28;20033;-75
2023/08/15 10:59:15;;;;;;;5.93;1.73;;;22.00;99.90;;;;;;5004442;28;20416;-75
2023/08/15 11:01:43;;;;;;;2.63;1.50;;;22.00;99.90;;;;;;4999954;28;20026;-78
2023/08/15 11:04:13;;;;;;;5.20;1.90;;;21.90;99.90;;;;;;5001927;28;20485;-75
2023/08/15 11:06:45;;;;;;;4.25;1.90;;;21.90;99.90;;;;;;4997629;28;20169;-75
2023/08/15 11:09:11;;;;;;;4.50;1.85;;;22.00;99.90;;;;;;4996651;28;20031;-75
2023/08/15 11:11:36;;;;;;;9.00;2.17;;;22.10;99.90;;;;;;4995778;28;20017;-75
2023/08/15 11:14:02;;;;;;;4.90;1.80;;;22.20;99.90;;;;;;4991431;28;20425;-75
2023/08/15 11:16:28;;;;;;;5.13;1.80;;;22.30;99.90;;;;;;5002881;28;20029;-75
2023/08/15 11:18:59;;;;;;;4.43;2.05;;;22.50;99.90;;;;;;4996983;28;20113;-75
2023/08/15 11:21:28;;;;;;;3.97;2.00;;;22.70;99.90;;;;;;4987858;28;20030;-75
2023/08/15 11:24:00;;;;;;;7.90;2.30;;;22.80;99.90;;;;;;5001635;28;20046;-75
2023/08/15 11:26:26;;;;;;;4.65;2.00;;;22.90;99.90;;;;;;4991641;28;20486;-75
2023/08/15 11:28:52;;;;;;;5.03;2.15;;;22.80;99.90;;;;;;4996946;28;20041;-75
2023/08/15 11:31:18;;;;;;;8.15;2.17;;;22.80;99.90;;;;;;4998454;28;20033;-75
2023/08/15 11:33:44;;;;;;;4.05;1.50;;;22.90;99.90;;;;;;4991435;28;20109;-75
2023/08/15 11:36:10;;;;;;;5.75;1.70;;;23.00;99.90;;;;;;4991330;28;20030;-75
2023/08/15 11:38:38;;;;;;;6.10;1.77;;;23.20;99.90;;;;;;4987011;28;20034;-75
2023/08/15 11:41:04;;;;;;;9.77;1.77;;;23.40;99.90;;;;;;4995276;28;20022;-75
2023/08/15 11:43:34;;;;;;;4.97;1.80;;;23.60;99.90;;;;;;4992624;28;20429;-75
2023/08/15 11:46:05;;;;;;;4.57;1.42;;;23.80;99.90;;;;;;5003743;28;20034;-75
2023/08/15 11:48:32;;;;;;;3.78;1.30;;;24.00;99.90;;;;;;4988817;28;20042;-75
2023/08/15 11:50:58;;;;;;;5.40;1.50;;;24.10;99.90;;;;;;4991579;28;20018;-75
2023/08/15 11:53:24;;;;;;;6.32;1.90;;;24.00;99.90;;;;;;4990962;28;20126;-75
2023/08/15 11:55:52;;;;;;;5.10;1.40;;;24.00;99.90;;;;;;4990780;28;20460;-75
2023/08/15 11:58:28;;;;;;;3.13;1.60;;;23.90;99.90;;;;;;4990054;28;20023;-75
2023/08/15 12:00:56;;;;;;;3.53;1.67;;;24.00;99.90;;;;;;4998957;28;20026;-75
2023/08/15 12:03:24;;;;;;;4.45;1.60;;;24.00;99.90;;;;;;4993876;28;20028;-75
2023/08/15 12:05:54;;;;;;;4.68;1.60;;;24.10;99.90;;;;;;5004655;28;20049;-76
2023/08/15 12:08:19;;;;;;;5.72;1.77;;;24.00;99.90;;;;;;4982670;28;20061;-75
2023/08/15 12:10:46;;;;;;;6.32;1.80;;;24.00;99.90;;;;;;4988467;28;20564;-75
2023/08/15 12:13:12;;;;;;;6.72;1.50;;;24.10;99.90;;;;;;4994466;28;20037;-75
2023/08/15 12:15:38;;;;;;;4.53;1.73;;;24.20;99.90;;;;;;4983127;28;20018;-75
2023/08/15 12:18:05;;;;;;;3.15;1.23;;;24.40;99.90;;;;;;5022832;28;20026;-74
2023/08/15 12:20:31;;;;;;;4.82;1.10;;;24.50;99.90;;;;;;4980261;28;20050;-75
2023/08/15 12:22:56;;;;;;;6.78;1.40;;;24.60;99.90;;;;;;4985778;28;20076;-75
2023/08/15 12:25:22;;;;;;;5.15;1.65;;;24.70;99.90;;;;;;5007631;28;20489;-74
2023/08/15 12:27:48;;;;;;;3.65;1.10;;;24.90;99.90;;;;;;5006701;28;20054;-75
2023/08/15 12:30:13;;;;;;;5.63;1.60;;;25.00;99.90;;;;;;4985558;28;20019;-74
2023/08/15 12:32:39;;;;;;;4.20;1.27;;;25.00;99.90;;;;;;5004475;28;20022;-75
2023/08/15 12:35:06;;;;;;;5.85;1.20;;;25.00;99.90;;;;;;4994457;28;20385;-73
2023/08/15 12:37:31;;;;;;;2.72;1.10;;;25.10;99.90;;;;;;4994432;28;20022;-75
2023/08/15 12:39:57;;;;;;;4.38;1.30;;;25.10;99.90;;;;;;4984469;28;20035;-75