Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:29;;;;;;;15.82;8.27;;;1.70;99.90;;;;;;4880565;29;20041;-72
2022/03/08 00:03:55;;;;;;;15.40;7.93;;;;;;;;;;4865428;29;20048;-72
2022/03/08 00:06:21;;;;;;;16.95;8.95;;;;;;;;;;4864888;29;20045;-72
2022/03/08 00:08:48;;;;;;;20.98;8.75;;;;;;;;;;4865152;29;20097;-71
2022/03/08 00:11:16;;;;;;;18.30;8.50;;;;;;;;;;4864652;29;20056;-71
2022/03/08 00:13:42;;;;;;;16.40;8.18;;;;;;;;;;4865336;29;20049;-71
2022/03/08 00:16:08;;;;;;;17.52;8.00;;;;;;;;;;4849456;29;20132;-72
2022/03/08 00:18:37;;;;;;;12.40;7.78;;;;;;;;;;4864761;29;20083;-72
2022/03/08 00:21:05;;;;;;;15.30;8.40;;;;;;;;;;4864657;29;20052;-72
2022/03/08 00:23:31;;;;;;;16.23;8.25;;;;;;;;;;4864962;29;20131;-72
2022/03/08 00:26:00;;;;;;;13.40;7.50;;;;;;;;;;4864661;29;20132;-72
2022/03/08 00:28:26;;;;;;;13.68;7.65;;;;;;;;;;4864364;29;20116;-72
2022/03/08 00:30:52;;;;;;;17.73;8.32;;;;;;;;;;4864306;29;20052;-71
2022/03/08 00:33:19;;;;;;;16.48;8.93;;;;;;;;;;4865148;29;20516;-72
2022/03/08 00:35:45;;;;;;;13.40;7.80;;;;;;;;;;4846128;29;20041;-72
2022/03/08 00:38:12;;;;;;;15.25;8.55;;;;;;;;;;4848637;29;20041;-72
2022/03/08 00:40:38;;;;;;;12.32;7.60;;;;;;;;;;4864113;29;20044;-72
2022/03/08 00:43:04;;;;;;;16.60;8.45;;;;;;;;;;4864706;29;20045;-71
2022/03/08 00:45:30;;;;;;;15.65;8.23;;;;;;;;;;4864079;29;20056;-71
2022/03/08 00:47:56;;;;;;;13.05;7.97;;;;;;;;;;4864517;29;20109;-71
2022/03/08 00:50:26;;;;;;;13.65;8.20;;;1.40;99.90;;;;;;4864143;29;20512;-71
2022/03/08 00:52:53;;;;;;;15.82;8.40;;;;;;;;;;4879983;29;20056;-71
2022/03/08 00:55:20;;;;;;;19.42;9.70;;;1.50;99.90;;;;;;4864209;29;20041;-71
2022/03/08 00:57:46;;;;;;;14.70;8.55;;;;;;;;;;4848926;29;20049;-72
2022/03/08 01:00:16;;;;;;;19.33;9.68;;;1.40;99.90;;;;;;4863662;29;20041;-72
2022/03/08 01:02:42;;;;;;;14.60;8.40;;;;;;;;;;4863708;29;20056;-71
2022/03/08 01:05:08;;;;;;;16.80;8.70;;;;;;;;;;4848646;29;20397;-71
2022/03/08 01:07:35;;;;;;;14.70;8.43;;;;;;;;;;4864105;29;20137;-71
2022/03/08 01:10:01;;;;;;;16.10;8.77;;;;;;;;;;4863508;29;20044;-71
2022/03/08 01:12:27;;;;;;;16.33;9.48;;;;;;;;;;4863876;29;20041;-71
2022/03/08 01:14:53;;;;;;;14.60;8.25;;;;;;;;;;4863750;29;20073;-71
2022/03/08 01:17:19;;;;;;;16.10;9.05;;;;;;;;;;4848201;29;20041;-71
2022/03/08 01:19:45;;;;;;;18.25;9.25;;;;;;;;;;4863829;29;20055;-71
2022/03/08 01:22:11;;;;;;;15.80;8.38;;;;;;;;;;4863429;29;20044;-71
2022/03/08 01:24:38;;;;;;;17.13;8.65;;;;;;;;;;4863733;29;20044;-71
2022/03/08 01:27:04;;;;;;;14.60;8.85;;;;;;;;;;4863409;29;20502;-71
2022/03/08 01:29:30;;;;;;;17.80;9.02;;;;;;;;;;4863810;29;20133;-71
2022/03/08 01:31:56;;;;;;;20.30;8.85;;;;;;;;;;4863264;29;20054;-71
2022/03/08 01:34:22;;;;;;;21.30;9.10;;;;;;;;;;4863719;29;20045;-71
2022/03/08 01:36:48;;;;;;;16.58;9.00;;;;;;;;;;4851374;29;20064;-71
2022/03/08 01:39:14;;;;;;;15.55;8.52;;;;;;;;;;4863685;29;20047;-70
2022/03/08 01:41:41;;;;;;;19.90;9.15;;;;;;;;;;4844984;29;20512;-70
2022/03/08 01:44:10;;;;;;;13.20;7.97;;;;;;;;;;4845154;29;20068;-70
2022/03/08 01:46:36;;;;;;;18.25;9.07;;;;;;;;;;4854774;29;20075;-70
2022/03/08 01:49:04;;;;;;;17.02;8.57;;;0.80;99.90;;;;;;4863545;29;20520;-70
2022/03/08 01:51:30;;;;;;;13.13;8.20;;;;;;;;;;4878553;29;20053;-71
2022/03/08 01:53:56;;;;;;;15.88;8.50;;;;;;;;;;4863464;29;20124;-70
2022/03/08 01:56:23;;;;;;;14.95;8.60;;;;;;;;;;4862876;29;20049;-71
2022/03/08 01:58:49;;;;;;;15.02;8.50;;;;;;;;;;4863341;29;20405;-71
2022/03/08 02:01:15;;;;;;;14.45;8.00;;;;;;;;;;4862918;29;20041;-71
2022/03/08 02:03:41;;;;;;;17.30;8.70;;;;;;;;;;4863209;29;20391;-71
2022/03/08 02:06:07;;;;;;;13.68;8.25;;;;;;;;;;4863020;29;20435;-71
2022/03/08 02:08:33;;;;;;;17.45;8.77;;;;;;;;;;4863509;29;20041;-71
2022/03/08 02:10:59;;;;;;;15.18;8.88;;;;;;;;;;4862778;29;20525;-71
2022/03/08 02:13:26;;;;;;;15.32;8.20;;;0.70;99.90;;;;;;4847837;29;20529;-71
2022/03/08 02:15:52;;;;;;;19.92;9.45;;;;;;;;;;4862923;29;20477;-72
2022/03/08 02:18:19;;;;;;;18.90;8.38;;;0.50;99.90;;;;;;4847599;29;20389;-72
2022/03/08 02:20:45;;;;;;;15.30;8.43;;;;;;;;;;4861795;29;20097;-72
2022/03/08 02:23:12;;;;;;;18.95;8.93;;;;;;;;;;4862738;29;20048;-72
2022/03/08 02:25:38;;;;;;;15.88;8.38;;;;;;;;;;4863000;29;20100;-73
2022/03/08 02:28:04;;;;;;;16.42;8.85;;;;;;;;;;4862708;29;20131;-73
2022/03/08 02:30:30;;;;;;;14.65;8.57;;;;;;;;;;4862563;29;20120;-73
2022/03/08 02:32:56;;;;;;;18.13;9.15;;;;;;;;;;4847358;29;20530;-73
2022/03/08 02:35:24;;;;;;;14.45;8.75;;;;;;;;;;4863108;29;20041;-73
2022/03/08 02:37:55;;;;;;;17.30;7.95;;;0.30;99.90;;;;;;4844238;29;20084;-73
2022/03/08 02:40:24;;;;;;;16.02;8.40;;;0.40;99.90;;;;;;4846454;29;20064;-73
2022/03/08 02:42:50;;;;;;;17.27;9.13;;;;;;;;;;4844154;29;20076;-73
2022/03/08 02:45:16;;;;;;;15.85;8.75;;;;;;;;;;4843835;29;20148;-73
2022/03/08 02:47:43;;;;;;;19.83;8.95;;;;;;;;;;4859989;29;20055;-72
2022/03/08 02:50:12;;;;;;;19.45;8.70;;;0.40;99.90;;;;;;4862705;29;20041;-72
2022/03/08 02:52:39;;;;;;;15.20;8.80;;;0.60;99.90;;;;;;4844744;29;20149;-72
2022/03/08 02:55:06;;;;;;;14.93;8.93;;;;;;;;;;4859745;29;20045;-72
2022/03/08 02:57:33;;;;;;;18.02;9.10;;;;;;;;;;4858836;29;20434;-72
2022/03/08 02:59:59;;;;;;;14.68;8.50;;;;;;;;;;4860960;29;20403;-72
2022/03/08 03:02:25;;;;;;;15.85;8.40;;;;;;;;;;4860314;29;20044;-72
2022/03/08 03:04:51;;;;;;;16.92;9.05;;;;;;;;;;4862539;29;20282;-72
2022/03/08 03:07:17;;;;;;;18.60;10.05;;;;;;;;;;4862245;29;20037;-72
2022/03/08 03:09:43;;;;;;;18.67;8.40;;;;;;;;;;4862932;29;20048;-72
2022/03/08 03:12:09;;;;;;;18.80;9.27;;;;;;;;;;4846752;29;20063;-72
2022/03/08 03:14:35;;;;;;;17.48;8.77;;;;;;;;;;4847345;29;20053;-73
2022/03/08 03:17:01;;;;;;;18.95;9.77;;;;;;;;;;4862294;29;20049;-73
2022/03/08 03:19:27;;;;;;;18.70;9.45;;;;;;;;;;4862621;29;20090;-73
2022/03/08 03:21:53;;;;;;;18.73;9.57;;;;;;;;;;4862135;29;20463;-73
2022/03/08 03:24:20;;;;;;;15.05;9.50;;;;;;;;;;4862796;29;20401;-73
2022/03/08 03:26:46;;;;;;;19.45;9.10;;;;;;;;;;4862434;29;20490;-73
2022/03/08 03:29:12;;;;;;;18.48;9.93;;;;;;;;;;4862311;29;20462;-73
2022/03/08 03:31:38;;;;;;;16.52;9.55;;;;;;;;;;4853602;29;20046;-73
2022/03/08 03:34:04;;;;;;;16.98;9.02;;;;;;;;;;4862888;29;20045;-73
2022/03/08 03:36:30;;;;;;;24.98;10.32;;;;;;;;;;4865720;29;20045;-73
2022/03/08 03:38:56;;;;;;;20.75;10.05;;;;;;;;;;4865415;29;20621;-73
2022/03/08 03:41:22;;;;;;;21.00;9.93;;;;;;;;;;4865180;29;20076;-73
2022/03/08 03:43:48;;;;;;;18.08;9.65;;;;;;;;;;4865318;29;20045;-73
2022/03/08 03:46:14;;;;;;;19.80;10.30;;;;;;;;;;4845572;29;20061;-73
2022/03/08 03:48:40;;;;;;;19.00;9.63;;;;;;;;;;4839782;29;20041;-73
2022/03/08 03:51:06;;;;;;;24.17;10.57;;;;;;;;;;4831495;29;20103;-73
2022/03/08 03:53:32;;;;;;;23.67;10.98;;;;;;;;;;4847132;29;20042;-73
2022/03/08 03:55:58;;;;;;;19.55;10.18;;;;;;;;;;4846776;29;20049;-73
2022/03/08 03:58:24;;;;;;;20.75;11.00;;;;;;;;;;4846716;29;20050;-73
2022/03/08 04:00:51;;;;;;;22.85;10.98;;;;;;;;;;4846909;29;20044;-73
2022/03/08 04:03:18;;;;;;;23.52;11.57;;;;;;;;;;4846920;29;20460;-73
2022/03/08 04:05:45;;;;;;;21.05;10.68;;;;;;;;;;4846849;29;20049;-73
2022/03/08 04:08:11;;;;;;;19.83;10.52;;;;;;;;;;4846745;29;20474;-73
2022/03/08 04:10:37;;;;;;;22.83;11.18;;;;;;;;;;4846632;29;20042;-73
2022/03/08 04:13:04;;;;;;;19.00;10.50;;;;;;;;;;4845896;29;20038;-73
2022/03/08 04:15:30;;;;;;;19.52;10.48;;;;;;;;;;4846519;29;20451;-73
2022/03/08 04:17:56;;;;;;;20.95;11.00;;;;;;;;;;4846795;29;20045;-73
2022/03/08 04:20:22;;;;;;;21.88;11.15;;;;;;;;;;4831827;29;20041;-73
2022/03/08 04:22:48;;;;;;;23.50;12.20;;;;;;;;;;4831035;29;20053;-73
2022/03/08 04:25:14;;;;;;;21.17;10.55;;;;;;;;;;4846543;29;20041;-73
2022/03/08 04:27:40;;;;;;;21.60;11.10;;;;;;;;;;4862827;29;20097;-73
2022/03/08 04:30:08;;;;;;;22.30;11.98;;;0.10;99.90;;;;;;4846103;29;20406;-73
2022/03/08 04:32:34;;;;;;;32.67;14.18;;;;;;;;;;4861749;29;20124;-73
2022/03/08 04:35:00;;;;;;;23.75;11.90;;;;;;;;;;4845822;29;20486;-73
2022/03/08 04:37:26;;;;;;;19.95;10.95;;;;;;;;;;4846685;29;20068;-73
2022/03/08 04:39:52;;;;;;;22.00;11.80;;;;;;;;;;4845983;29;20049;-73
2022/03/08 04:42:18;;;;;;;23.77;12.10;;;;;;;;;;4846283;29;20081;-73
2022/03/08 04:44:44;;;;;;;23.13;11.70;;;;;;;;;;4845936;29;20098;-73
2022/03/08 04:47:10;;;;;;;23.48;11.07;;;;;;;;;;4864386;29;20063;-73
2022/03/08 04:49:37;;;;;;;27.42;12.98;;;;;;;;;;4864057;29;20068;-73
2022/03/08 04:52:03;;;;;;;24.50;11.35;;;;;;;;;;4849035;29;20053;-73
2022/03/08 04:54:29;;;;;;;24.85;12.50;;;;;;;;;;4864381;29;20422;-73
2022/03/08 04:56:55;;;;;;;24.52;12.90;;;;;;;;;;4845557;29;20101;-73
2022/03/08 04:59:21;;;;;;;22.58;11.60;;;;;;;;;;4853543;29;20037;-73
2022/03/08 05:01:49;;;;;;;29.40;13.43;;;;;;;;;;4864508;29;20045;-73
2022/03/08 05:04:15;;;;;;;26.33;13.38;;;;;;;;;;4857888;29;20129;-73
2022/03/08 05:06:42;;;;;;;26.80;12.02;;;;;;;;;;4854582;29;20053;-73
2022/03/08 05:09:08;;;;;;;23.35;12.65;;;;;;;;;;4848415;29;20131;-72
2022/03/08 05:11:34;;;;;;;25.17;12.73;;;;;;;;;;4864128;29;20045;-73
2022/03/08 05:14:00;;;;;;;23.05;12.50;;;;;;;;;;4845073;29;20041;-73
2022/03/08 05:16:26;;;;;;;27.40;13.63;;;;;;;;;;4851332;29;20037;-73
2022/03/08 05:18:52;;;;;;;28.70;12.73;;;;;;;;;;4863679;29;20390;-73
2022/03/08 05:21:18;;;;;;;26.58;13.07;;;;;;;;;;4863947;29;20104;-73
2022/03/08 05:23:44;;;;;;;25.00;12.73;;;;;;;;;;4860877;29;20045;-73
2022/03/08 05:26:11;;;;;;;31.58;13.98;;;;;;;;;;4848909;29;20051;-73
2022/03/08 05:28:37;;;;;;;24.08;12.70;;;;;;;;;;4863692;29;20056;-73
2022/03/08 05:31:03;;;;;;;24.95;14.02;;;;;;;;;;4842232;29;20037;-73
2022/03/08 05:33:29;;;;;;;29.63;13.55;;;;;;;;;;4845381;29;20132;-73
2022/03/08 05:35:55;;;;;;;28.77;13.85;;;;;;;;;;4860564;29;20386;-73
2022/03/08 05:38:21;;;;;;;32.33;13.88;;;;;;;;;;4863952;29;20044;-73
2022/03/08 05:40:47;;;;;;;29.45;13.63;;;;;;;;;;4863367;29;20048;-73
2022/03/08 05:43:13;;;;;;;26.70;12.70;;;;;;;;;;4863734;29;20083;-73
2022/03/08 05:45:39;;;;;;;27.00;13.45;;;;;;;;;;4855172;29;20065;-73
2022/03/08 05:48:07;;;;;;;31.85;13.38;;;;;;;;;;4844840;29;20178;-73
2022/03/08 05:50:33;;;;;;;29.23;13.52;;;;;;;;;;4826751;29;20125;-73
2022/03/08 05:52:59;;;;;;;26.38;13.50;;;;;;;;;;4830039;29;20048;-73
2022/03/08 05:55:25;;;;;;;30.48;13.55;;;;;;;;;;4844718;29;20034;-73
2022/03/08 05:57:51;;;;;;;24.55;12.85;;;;;;;;;;4844933;29;20034;-72
2022/03/08 06:00:17;;;;;;;30.20;14.60;;;;;;;;;;4844492;29;20048;-72
2022/03/08 06:02:43;;;;;;;28.08;14.10;;;;;;;;;;4860019;29;20561;-72
2022/03/08 06:05:09;;;;;;;30.00;14.25;;;;;;;;;;4844688;29;20041;-72
2022/03/08 06:07:36;;;;;;;30.15;14.27;;;;;;;;;;4844646;29;20041;-73
2022/03/08 06:10:02;;;;;;;28.08;13.95;;;;;;;;;;4844476;29;20045;-73
2022/03/08 06:12:28;;;;;;;31.73;14.57;;;;;;;;;;4844472;29;20053;-73
2022/03/08 06:14:54;;;;;;;34.17;15.35;;;;;;;;;;4844168;29;20090;-72
2022/03/08 06:17:20;;;;;;;31.48;14.35;;;;;;;;;;4826089;29;20061;-72
2022/03/08 06:19:46;;;;;;;30.17;14.95;;;;;;;;;;4827623;29;20566;-72
2022/03/08 06:22:12;;;;;;;29.52;14.68;;;;;;;;;;4844807;29;20096;-73
2022/03/08 06:24:38;;;;;;;35.65;15.18;;;;;;;;;;4844383;29;20113;-72
2022/03/08 06:27:04;;;;;;;29.25;14.20;;;-0.90;99.90;;;;;;4844146;29;20049;-71
2022/03/08 06:29:30;;;;;;;27.77;14.40;;;;;;;;;;4829401;29;20045;-71
2022/03/08 06:31:56;;;;;;;34.28;16.00;;;;;;;;;;4844391;29;20049;-72
2022/03/08 06:34:22;;;;;;;29.60;14.82;;;;;;;;;;4844370;29;20132;-72
2022/03/08 06:36:48;;;;;;;29.92;16.08;;;;;;;;;;4838101;29;20049;-75
2022/03/08 06:39:14;;;;;;;28.83;15.00;;;;;;;;;;4843825;29;20133;-72
2022/03/08 06:41:40;;;;;;;31.40;15.25;;;;;;;;;;4844388;29;20451;-72
2022/03/08 06:44:06;;;;;;;29.95;14.85;;;;;;;;;;4844554;29;20160;-72
2022/03/08 06:46:33;;;;;;;30.88;15.18;;;;;;;;;;4845894;29;20057;-74
2022/03/08 06:48:59;;;;;;;31.00;14.73;;;;;;;;;;4844639;29;20054;-73
2022/03/08 06:51:25;;;;;;;36.03;14.63;;;;;;;;;;4843827;29;20046;-73
2022/03/08 06:53:51;;;;;;;31.92;14.68;;;;;;;;;;4844283;29;20049;-73
2022/03/08 06:56:18;;;;;;;33.00;16.27;;;;;;;;;;4843674;29;20506;-73
2022/03/08 06:58:44;;;;;;;26.08;14.65;;;;;;;;;;4844007;29;20041;-73
2022/03/08 07:01:10;;;;;;;31.45;15.43;;;;;;;;;;4832666;29;20061;-73
2022/03/08 07:03:36;;;;;;;32.50;17.40;;;;;;;;;;4832665;29;20041;-74
2022/03/08 07:06:05;;;;;;;28.33;15.60;;;;;;;;;;4859579;29;20041;-72
2022/03/08 07:08:31;;;;;;;28.58;14.85;;;;;;;;;;4843921;29;20046;-73
2022/03/08 07:10:57;;;;;;;31.30;14.93;;;;;;;;;;4828315;29;20182;-73
2022/03/08 07:13:23;;;;;;;32.03;15.25;;;;;;;;;;4814388;29;20053;-71
2022/03/08 07:15:49;;;;;;;27.77;14.73;;;;;;;;;;4817297;29;20045;-74
2022/03/08 07:18:15;;;;;;;30.67;15.20;;;;;;;;;;4847772;29;20128;-74
2022/03/08 07:20:41;;;;;;;27.70;14.70;;;;;;;;;;4847394;29;20102;-73
2022/03/08 07:23:07;;;;;;;34.38;15.57;;;;;;;;;;4847539;29;20048;-73
2022/03/08 07:25:34;;;;;;;31.77;14.57;;;;;;;;;;4847495;29;20077;-73
2022/03/08 07:28:00;;;;;;;30.00;15.55;;;;;;;;;;4846960;29;20585;-73
2022/03/08 07:30:26;;;;;;;29.48;14.35;;;;;;;;;;4847115;29;20052;-73
2022/03/08 07:32:52;;;;;;;32.05;15.45;;;;;;;;;;4830859;29;20468;-73
2022/03/08 07:35:19;;;;;;;30.77;15.50;;;;;;;;;;4829296;29;20463;-74
2022/03/08 07:37:45;;;;;;;28.10;14.27;;;;;;;;;;4844147;29;20041;-71
2022/03/08 07:40:11;;;;;;;31.10;14.82;;;;;;;;;;4828852;29;20049;-72
2022/03/08 07:42:37;;;;;;;32.15;14.85;;;;;;;;;;4845404;29;20065;-72
2022/03/08 07:45:04;;;;;;;30.60;14.48;;;1.40;99.90;;;;;;4848541;29;20041;-71
2022/03/08 07:47:30;;;;;;;30.02;14.68;;;;;;;;;;4881014;29;20486;-72
2022/03/08 07:49:56;;;;;;;30.95;14.98;;;;;;;;;;4865334;29;20084;-71
2022/03/08 07:52:22;;;;;;;25.67;14.85;;;;;;;;;;4865037;29;20552;-71
2022/03/08 07:54:48;;;;;;;25.20;14.35;;;;;;;;;;4865396;29;20037;-72
2022/03/08 07:57:15;;;;;;;27.15;14.40;;;;;;;;;;4865208;29;20195;-71
2022/03/08 07:59:41;;;;;;;24.73;13.65;;;;;;;;;;4865429;29;20045;-72
2022/03/08 08:02:07;;;;;;;28.27;14.30;;;;;;;;;;4846625;29;20060;-71
2022/03/08 08:04:33;;;;;;;26.08;13.32;;;;;;;;;;4831716;29;20053;-71
2022/03/08 08:06:59;;;;;;;27.15;13.90;;;;;;;;;;4871160;29;20051;-71
2022/03/08 08:09:25;;;;;;;26.38;14.75;;;;;;;;;;4865002;29;20124;-71
2022/03/08 08:11:52;;;;;;;23.92;13.88;;;;;;;;;;4849073;29;20045;-73
2022/03/08 08:14:18;;;;;;;26.08;13.63;;;;;;;;;;4865128;29;20049;-71
2022/03/08 08:16:45;;;;;;;27.70;13.27;;;;;;;;;;4864868;29;20041;-70
2022/03/08 08:19:11;;;;;;;26.85;14.70;;;;;;;;;;4865126;29;20045;-71
2022/03/08 08:21:38;;;;;;;23.38;13.32;;;;;;;;;;4856219;29;20045;-71
2022/03/08 08:24:04;;;;;;;30.13;14.02;;;2.20;99.90;;;;;;4865005;29;20443;-71
2022/03/08 08:26:30;;;;;;;21.45;12.48;;;;;;;;;;4864359;29;20048;-73
2022/03/08 08:28:56;;;;;;;25.08;13.45;;;;;;;;;;4860195;29;20045;-73
2022/03/08 08:31:23;;;;;;;23.95;12.50;;;;;;;;;;4846406;29;20387;-73
2022/03/08 08:33:50;;;;;;;22.58;12.05;;;;;;;;;;4864669;29;20101;-73
2022/03/08 08:36:16;;;;;;;20.83;12.60;;;;;;;;;;4861280;29;20536;-74
2022/03/08 08:38:42;;;;;;;20.80;11.63;;;;;;;;;;4863384;29;20043;-74
2022/03/08 08:41:08;;;;;;;21.77;12.52;;;;;;;;;;4861304;29;20045;-73
2022/03/08 08:43:34;;;;;;;22.00;11.70;;;;;;;;;;4846566;29;20442;-71
2022/03/08 08:46:00;;;;;;;26.40;12.20;;;;;;;;;;4864647;29;20413;-71
2022/03/08 08:48:27;;;;;;;24.05;12.20;;;;;;;;;;4862158;29;20055;-72
2022/03/08 08:50:53;;;;;;;19.25;11.90;;;;;;;;;;4864357;29;20123;-72
2022/03/08 08:53:20;;;;;;;21.02;11.35;;;;;;;;;;4851954;29;20046;-72
2022/03/08 08:55:46;;;;;;;19.48;11.45;;;;;;;;;;4845985;29;20053;-72
2022/03/08 08:58:12;;;;;;;21.50;12.40;;;;;;;;;;4841742;29;20049;-72
2022/03/08 09:00:38;;;;;;;17.52;10.93;;;;;;;;;;4861515;29;20135;-73
2022/03/08 09:03:09;;;;;;;19.05;11.50;;;;;;;;;;4855396;29;20158;-72
2022/03/08 09:05:35;;;;;;;21.95;12.93;;;;;;;;;;4858755;29;20057;-72
2022/03/08 09:08:02;;;;;;;22.65;11.38;;;;;;;;;;4863390;29;20041;-72
2022/03/08 09:10:28;;;;;;;18.05;11.07;;;;;;;;;;4859306;29;20387;-72
2022/03/08 09:12:54;;;;;;;16.95;10.68;;;;;;;;;;4853964;29;20059;-72
2022/03/08 09:15:20;;;;;;;18.52;10.45;;;;;;;;;;4852245;29;20124;-72
2022/03/08 09:17:47;;;;;;;18.50;10.18;;;;;;;;;;4861428;29;20397;-72
2022/03/08 09:20:13;;;;;;;22.10;10.82;;;;;;;;;;4863898;29;20401;-72
2022/03/08 09:22:40;;;;;;;18.50;10.23;;;4.10;99.90;;;;;;4878948;29;20469;-73
2022/03/08 09:25:06;;;;;;;16.92;10.15;;;;;;;;;;4863550;29;20041;-72
2022/03/08 09:27:34;;;;;;;16.95;10.00;;;;;;;;;;4861925;29;20044;-72
2022/03/08 09:30:00;;;;;;;19.10;10.60;;;;;;;;;;4863571;29;20039;-72
2022/03/08 09:32:26;;;;;;;16.92;9.45;;;;;;;;;;4844471;29;20109;-72
2022/03/08 09:34:52;;;;;;;16.23;9.88;;;;;;;;;;4854347;29;20096;-72
2022/03/08 09:37:18;;;;;;;15.18;8.77;;;;;;;;;;4863355;29;20482;-72
2022/03/08 09:39:44;;;;;;;15.23;8.88;;;;;;;;;;4862121;29;20562;-72
2022/03/08 09:42:10;;;;;;;14.43;9.35;;;;;;;;;;4847494;29;20402;-72
2022/03/08 09:44:37;;;;;;;14.43;9.20;;;;;;;;;;4846006;29;20497;-72
2022/03/08 09:47:03;;;;;;;13.65;8.40;;;;;;;;;;4846359;29;20057;-72
2022/03/08 09:49:29;;;;;;;16.17;8.63;;;;;;;;;;4837193;29;20056;-72
2022/03/08 09:51:56;;;;;;;13.70;8.57;;;;;;;;;;4844479;29;20517;-71
2022/03/08 09:54:22;;;;;;;14.98;8.93;;;;;;;;;;4857894;29;20044;-72
2022/03/08 09:56:48;;;;;;;16.50;8.95;;;;;;;;;;4863274;29;20045;-72
2022/03/08 09:59:17;;;;;;;14.50;9.25;;;;;;;;;;4862450;29;20130;-72
2022/03/08 10:01:44;;;;;;;16.23;10.15;;;;;;;;;;4847534;29;20409;-72
2022/03/08 10:04:10;;;;;;;15.40;8.55;;;;;;;;;;4850300;29;20057;-71
2022/03/08 10:06:43;;;;;;;12.45;7.72;;;5.80;99.90;;;;;;4840167;29;20045;-70
2022/03/08 10:09:10;;;;;;;17.55;8.88;;;;;;;;;;4861576;29;20046;-73
2022/03/08 10:11:37;;;;;;;12.73;8.60;;;5.80;99.90;;;;;;4861883;29;20128;-72
2022/03/08 10:14:04;;;;;;;15.80;8.02;;;;;;;;;;4863030;29;20056;-72
2022/03/08 10:16:41;;;;;;;13.10;8.63;;;;;;;;;;4862900;29;20565;-72
2022/03/08 10:19:12;;;;;;;12.07;8.02;;;5.90;99.90;;;;;;4858034;29;20049;-73
2022/03/08 10:21:39;;;;;;;14.85;8.02;;;6.20;99.90;;;;;;4844776;29;20427;-72
2022/03/08 10:24:05;;;;;;;13.57;8.50;;;;;;;;;;4844453;29;20518;-72
2022/03/08 10:26:49;;;;;;;15.65;9.13;;;6.00;99.80;;;;;;4829447;29;20494;-72
2022/03/08 10:29:22;;;;;;;17.17;9.75;;;6.40;99.60;;;;;;4857476;29;20052;-72
2022/03/08 10:31:48;;;;;;;14.55;9.15;;;;;;;;;;4859777;29;20050;-72
2022/03/08 10:34:17;;;;;;;11.98;7.88;;;;;;;;;;4846991;29;20470;-72
2022/03/08 10:37:06;;;;;;;12.80;7.68;;;;;;;;;;4849017;29;20041;-72
2022/03/08 10:39:32;;;;;;;14.73;8.57;;;;;;;;;;4835901;29;20502;-72
2022/03/08 10:41:58;;;;;;;14.60;8.00;;;;;;;;;;4844929;29;20401;-72
2022/03/08 10:44:32;;;;;;;14.57;8.30;;;6.60;97.60;;;;;;4848181;29;20045;-72
2022/03/08 10:46:59;;;;;;;12.88;7.90;;;;;;;;;;4848124;29;20522;-72
2022/03/08 10:49:25;;;;;;;10.73;7.60;;;;;;;;;;4848022;29;20057;-72
2022/03/08 10:51:59;;;;;;;12.55;7.90;;;7.10;98.10;;;;;;4848009;29;20402;-72
2022/03/08 10:54:26;;;;;;;14.02;7.90;;;;;;;;;;4848040;29;20041;-72
2022/03/08 10:56:52;;;;;;;13.30;8.32;;;;;;;;;;4847921;29;20041;-72
2022/03/08 10:59:18;;;;;;;11.95;8.32;;;;;;;;;;4847822;29;20049;-72
2022/03/08 11:01:44;;;;;;;12.98;8.27;;;;;;;;;;4847977;29;20512;-72
2022/03/08 11:04:18;;;;;;;11.40;7.55;;;7.50;97.30;;;;;;4832798;29;20037;-72
2022/03/08 11:06:45;;;;;;;12.13;7.75;;;;;;;;;;4847862;29;20053;-72
2022/03/08 11:09:11;;;;;;;14.25;7.82;;;;;;;;;;4862431;29;20506;-71
2022/03/08 11:11:37;;;;;;;12.60;8.20;;;;;;;;;;4862391;29;20516;-71
2022/03/08 11:14:04;;;;;;;12.05;7.35;;;;;;;;;;4858809;29;20094;-71
2022/03/08 11:16:31;;;;;;;13.52;8.15;;;;;;;;;;4865945;29;20051;-71
2022/03/08 11:18:57;;;;;;;11.68;7.60;;;8.10;95.40;;;;;;4862865;29;20037;-71
2022/03/08 11:21:24;;;;;;;13.10;7.32;;;;;;;;;;4847631;29;20048;-72
2022/03/08 11:23:52;;;;;;;16.08;7.68;;;8.30;95.90;;;;;;4864499;29;20051;-72
2022/03/08 11:26:18;;;;;;;12.77;7.85;;;;;;;;;;4866039;29;20053;-71
2022/03/08 11:28:45;;;;;;;12.90;7.20;;;8.40;95.00;;;;;;4865331;29;20049;-72
2022/03/08 11:31:12;;;;;;;12.93;7.90;;;8.80;94.70;;;;;;4865450;29;20046;-72
2022/03/08 11:33:52;;;;;;;12.55;7.25;;;8.30;97.60;;;;;;4865193;29;20563;-72
2022/03/08 11:36:38;;;;;;;10.25;7.30;;;8.50;94.90;;;;;;4865865;29;20500;-71
2022/03/08 11:39:11;;;;;;;13.00;7.43;;;;;;;;;;4864338;29;20389;-71
2022/03/08 11:41:37;;;;;;;12.50;7.25;;;;;;;;;;4863684;29;20045;-71
2022/03/08 11:44:04;;;;;;;11.57;7.15;;;;;;;;;;4863718;29;20084;-72
2022/03/08 11:46:30;;;;;;;14.23;7.18;;;;;;;;;;4864993;29;20124;-71
2022/03/08 11:49:01;;;;;;;12.18;7.57;;;9.00;94.30;;;;;;4865206;29;20466;-71
2022/03/08 11:51:28;;;;;;;11.10;7.68;;;;;;;;;;4850146;29;20052;-72
2022/03/08 11:54:00;;;;;;;12.77;7.50;;;;;;;;;;4864389;29;20065;-72
2022/03/08 11:56:26;;;;;;;11.50;7.72;;;;;;;;;;4866051;29;20037;-72
2022/03/08 11:58:52;;;;;;;13.52;7.40;;;;;;;;;;4837152;29;20487;-72
2022/03/08 12:01:32;;;;;;;14.57;8.00;;;9.60;94.00;;;;;;4831876;29;20084;-72
2022/03/08 12:04:06;;;;;;;11.40;7.60;;;;;;;;;;4859124;29;20059;-72
2022/03/08 12:06:36;;;;;;;13.02;8.45;;;9.70;93.40;;;;;;4865093;29;20140;-71
2022/03/08 12:09:13;;;;;;;13.23;7.18;;;10.00;92.90;;;;;;4864896;29;20049;-72
2022/03/08 12:11:45;;;;;;;11.52;8.35;;;10.00;93.00;;;;;;4880482;29;20100;-71
2022/03/08 12:14:13;;;;;;;;;;;9.90;92.10;;;;;;4874233;29;20049;-72
2022/03/08 12:16:42;;;;;;;11.63;7.70;;;10.30;93.00;;;;;;4865158;29;19920;-72
2022/03/08 12:19:10;;;;;;;10.77;6.88;;;10.20;92.60;;;;;;4859046;29;20041;-71
2022/03/08 12:21:42;;;;;;;10.63;7.45;;;10.40;93.00;;;;;;4853937;29;20109;-72
2022/03/08 12:24:19;;;;;;;11.43;7.00;;;10.40;93.10;;;;;;4852758;29;20045;-72
2022/03/08 12:26:50;;;;;;;12.70;7.55;;;10.90;95.80;;;;;;4853089;29;20088;-72
2022/03/08 12:29:50;;;;;;;10.80;8.07;;;10.60;92.30;;;;;;4855802;29;20526;-71
2022/03/08 12:32:23;;;;;;;14.90;7.20;;;11.00;95.40;;;;;;4853022;29;20097;-71
2022/03/08 12:34:52;;;;;;;12.05;8.02;;;10.80;92.00;;;;;;4853112;29;20116;-71
2022/03/08 12:37:30;;;;;;;11.13;7.38;;;10.70;94.90;;;;;;4855641;29;20088;-72
2022/03/08 12:40:12;;;;;;;11.77;7.20;;;10.90;91.80;;;;;;4882847;29;20072;-71
2022/03/08 12:42:42;;;;;;;14.68;6.93;;;10.90;91.40;;;;;;4855886;29;20509;-72
2022/03/08 12:45:10;;;;;;;11.05;6.90;;;11.20;91.30;;;;;;4839604;29;20050;-71
2022/03/08 12:47:39;;;;;;;14.27;8.55;;;11.10;91.30;;;;;;4869721;29;20042;-75
2022/03/08 12:50:10;;;;;;;12.38;7.57;;;11.30;91.00;;;;;;4850500;29;20091;-75
2022/03/08 12:52:57;;;;;;;10.77;6.95;;;11.20;90.70;;;;;;4851877;29;20105;-75
2022/03/08 12:55:37;;;;;;;12.70;6.60;;;11.30;90.60;;;;;;4852398;29;20046;-75
2022/03/08 12:58:03;;;;;;;9.55;6.78;;;;;;;;;;4870969;29;20048;-75
2022/03/08 13:00:34;;;;;;;11.43;6.70;;;11.40;89.50;;;;;;4857721;29;20034;-75
2022/03/08 13:03:01;;;;;;;13.23;7.25;;;11.70;90.40;;;;;;4855363;29;20045;-75
2022/03/08 13:05:35;;;;;;;12.43;6.85;;;11.70;89.80;;;;;;4853578;29;20041;-75
2022/03/08 13:08:02;;;;;;;10.70;6.78;;;;;;;;;;4855583;29;20076;-75
2022/03/08 13:10:28;;;;;;;12.70;6.85;;;11.90;89.70;;;;;;4852604;29;20080;-75
2022/03/08 13:13:02;;;;;;;10.93;6.80;;;12.50;93.20;;;;;;4853652;29;20104;-75
2022/03/08 13:15:29;;;;;;;9.48;6.88;;;12.00;87.90;;;;;;4853064;29;20494;-75
2022/03/08 13:17:56;;;;;;;9.13;7.10;;;;;;;;;;4844505;29;20560;-75
2022/03/08 13:20:26;;;;;;;11.75;6.28;;;;;;;;;;4858741;29;20049;-75
2022/03/08 13:22:52;;;;;;;10.57;6.40;;;;;;;;;;4863402;29;20564;-76
2022/03/08 13:25:19;;;;;;;10.57;6.25;;;12.30;92.20;;;;;;4863529;29;20037;-75
2022/03/08 13:27:56;;;;;;;10.23;6.85;;;12.10;86.70;;;;;;4863982;29;20045;-75
2022/03/08 13:30:43;;;;;;;13.55;6.78;;;12.10;87.30;;;;;;4863597;29;20490;-75
2022/03/08 13:33:17;;;;;;;11.98;6.82;;;;;;;;;;4862906;29;20045;-75
2022/03/08 13:35:51;;;;;;;9.88;6.03;;;12.60;91.90;;;;;;4859890;29;20040;-76
2022/03/08 13:38:41;;;;;;;12.02;6.72;;;12.30;87.50;;;;;;4862510;29;20505;-75
2022/03/08 13:41:15;;;;;;;10.38;6.28;;;12.20;91.90;;;;;;4863573;29;20045;-76
2022/03/08 13:43:49;;;;;;;9.63;6.18;;;12.20;86.90;;;;;;4860646;29;20121;-75
2022/03/08 13:46:26;;;;;;;9.55;5.80;;;12.50;87.30;;;;;;4855844;29;20131;-75
2022/03/08 13:49:05;;;;;;;8.45;5.75;;;12.50;86.70;;;;;;4863515;29;20509;-75
2022/03/08 13:51:38;;;;;;;9.85;5.30;;;12.60;86.10;;;;;;4852669;29;20056;-76
2022/03/08 13:54:09;;;;;;;11.00;5.90;;;12.70;86.10;;;;;;4863791;29;20467;-76
2022/03/08 13:56:45;;;;;;;11.68;5.63;;;12.00;91.40;;;;;;4863645;29;20112;-75
2022/03/08 13:59:35;;;;;;;8.55;5.47;;;12.80;85.70;;;;;;4863469;29;20389;-76
2022/03/08 14:02:15;;;;;;;8.45;5.47;;;12.70;85.20;;;;;;4863214;29;20129;-75