Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:24;;;;;;;40.38;20.25;;;;;;;29.70;65.66;100810.66;5052572;28;69978;-38
2021/06/24 00:03:33;;;;;;;35.00;19.73;;;;;;;29.67;66.51;100819.19;5055890;28;66943;-38
2021/06/24 00:06:23;;;;;;;37.35;18.67;;;;;;;29.68;66.81;100815.44;5070262;28;70071;-38
2021/06/24 00:09:24;;;;;;;37.35;19.27;;;;;;;29.72;65.90;100813.97;5029617;28;66272;-38
2021/06/24 00:11:55;;;;;;;37.00;19.57;;;;;;;29.77;65.68;100811.44;5055483;28;69597;-38
2021/06/24 00:14:27;;;;;;;35.37;18.10;;;;;;;29.69;66.48;100803.56;5054183;28;65275;-39
2021/06/24 00:16:58;;;;;;;36.35;17.42;;;;;;;29.77;66.33;100811.44;5070963;28;68923;-37
2021/06/24 00:19:30;;;;;;;33.17;16.23;;;;;;;29.75;66.16;100813.53;5056776;28;64990;-38
2021/06/24 00:22:01;;;;;;;32.95;15.85;;;;;;;29.80;66.33;100821.00;5053921;28;70070;-35
2021/06/24 00:24:34;;;;;;;30.00;15.55;;;;;;;29.84;66.51;100809.56;5052023;28;66246;-37
2021/06/24 00:27:06;;;;;;;26.38;15.00;;;;;;;29.80;67.12;100821.00;5052385;28;69545;-37
2021/06/24 00:29:38;;;;;;;30.67;14.38;;;;;;;29.81;67.14;100820.81;5049809;28;66528;-44
2021/06/24 00:32:10;;;;;;;42.85;15.85;;;;;;;29.91;66.71;100831.16;5051448;28;69717;-40
2021/06/24 00:34:42;;;;;;;46.90;15.10;;;;;;;29.65;66.28;100786.13;5051770;28;65375;-39
2021/06/24 00:40:06;;;;;;;19.42;13.43;;;;;;;30.11;66.05;100849.97;5054644;28;65981;-39
2021/06/24 00:42:57;;;;;;;32.85;13.55;;;;;;;30.17;65.49;100843.72;5054314;28;69122;-41
2021/06/24 00:45:29;;;;;;;22.75;13.50;;;;;;;30.20;65.36;100843.28;5049583;28;66246;-40
2021/06/24 00:48:03;;;;;;;28.83;14.05;;;;;;;30.25;65.35;100843.47;5051764;28;69552;-40
2021/06/24 00:50:35;;;;;;;27.02;13.20;;;;;;;30.28;64.43;100844.94;5051659;28;66052;-39
2021/06/24 00:53:07;;;;;;;21.30;12.95;;;;;;;30.35;64.64;100844.91;5067568;28;70015;-40
2021/06/24 00:55:46;;;;;;;14.40;11.77;;;;;;;30.40;64.52;100848.63;5036383;28;66275;-40
2021/06/24 00:58:23;;;;;;;22.85;11.35;;;;;;;30.12;64.56;100805.69;5052850;28;69973;-40
2021/06/24 01:00:58;;;;;;;30.83;11.95;;;;;;;30.30;64.15;100831.19;5051347;28;66728;-41
2021/06/24 01:07:28;;;;;;;25.60;11.32;;;;;;;30.43;63.84;100874.41;5051113;28;66241;-42
2021/06/24 01:10:19;;;;;;;15.85;10.85;;;;;;;30.54;63.20;100876.44;5027707;28;70503;-42
2021/06/24 01:13:09;;;;;;;24.42;10.35;;;;;;;30.56;63.09;100873.50;5030582;28;65994;-41
2021/06/24 01:15:42;;;;;;;17.77;11.00;;;;;;;30.60;63.25;100875.56;5028298;28;70232;-41
2021/06/24 01:18:32;;;;;;;17.23;10.82;;;;;;;30.63;63.22;100885.13;5029531;28;66073;-41
2021/06/24 01:24:49;;;;;;;10.90;9.02;;;;;;;30.67;62.91;100876.34;5050977;28;65555;-40
2021/06/24 01:27:39;;;;;;;19.88;10.20;;;;;;;30.72;62.49;100873.78;5050064;28;69404;-41
2021/06/24 01:30:11;;;;;;;15.82;10.10;;;;;;;30.74;62.47;100873.59;5050933;28;65154;-41
2021/06/24 01:32:52;;;;;;;20.10;8.73;;;;;;;30.64;62.30;100859.69;5047631;28;68910;-42
2021/06/24 01:35:42;;;;;;;11.80;9.25;;;;;;;30.73;62.30;100878.16;5054805;28;65987;-41
2021/06/24 01:38:52;;;;;;;12.40;8.30;;;;;;;30.77;62.12;100870.44;5053333;28;69083;-42
2021/06/24 01:41:57;;;;;;;12.17;8.70;;;;;;;30.82;62.48;100877.94;5031250;28;66672;-41
2021/06/24 01:45:09;;;;;;;13.43;8.57;;;;;;;30.81;62.13;100876.25;5021834;28;70132;-41
2021/06/24 01:47:41;;;;;;;13.85;8.40;;;;;;;30.89;61.48;100876.81;5033314;28;66345;-41
2021/06/24 01:50:30;;;;;;;12.27;8.07;;;;;;;30.93;61.91;100882.63;5032429;28;69881;-41
2021/06/24 01:53:05;;;;;;;12.10;8.40;;;;;;;30.96;61.63;100879.50;5042928;28;66381;-41
2021/06/24 01:55:40;;;;;;;12.77;7.40;;;;;;;30.80;61.51;100852.94;5066440;27;70022;-41
2021/06/24 01:58:21;;;;;;;14.98;8.13;;;;;;;30.70;61.08;100827.16;5051678;28;65949;-41
2021/06/24 02:04:15;;;;;;;10.25;7.82;;;;;;;31.06;61.45;100877.09;5066030;28;64923;-41
2021/06/24 02:07:07;;;;;;;11.40;7.40;;;;;;;31.03;60.85;100885.66;5034039;28;70556;-43
2021/06/24 02:13:12;;;;;;;10.65;7.35;;;;;;;31.13;60.55;100882.47;5052843;28;70351;-41
2021/06/24 02:15:44;;;;;;;11.98;7.78;;;;;;;31.16;60.54;100880.13;5044390;28;65410;-42
2021/06/24 02:18:32;;;;;;;16.77;8.10;;;;;;;31.20;60.63;100880.50;5067012;27;70220;-42
2021/06/24 02:21:11;;;;;;;8.10;7.43;;;;;;;31.12;60.47;100870.81;5051012;28;66514;-43
2021/06/24 02:23:53;;;;;;;12.27;7.82;;;;;;;31.24;60.51;100880.91;5051537;28;71469;-41
2021/06/24 02:26:51;;;;;;;11.77;7.40;;;;;;;31.27;60.51;100885.88;5046007;28;66292;-41
2021/06/24 02:30:05;;;;;;;11.48;7.38;;;;;;;31.22;60.56;100878.41;5039152;28;70868;-42
2021/06/24 02:32:37;;;;;;;12.65;7.25;;;;;;;31.32;60.40;100876.03;5050468;28;66244;-42
2021/06/24 02:35:15;;;;;;;7.45;6.65;;;;;;;31.32;59.86;100872.50;5072506;27;69913;-41
2021/06/24 02:40:59;;;;;;;7.35;6.45;;;;;;;31.39;59.59;100873.28;5063484;27;69792;-42
2021/06/24 02:43:49;;;;;;;7.47;6.80;;;;;;;31.42;60.00;100878.25;5051072;28;66185;-41
2021/06/24 02:46:39;;;;;;;10.65;6.78;;;;;;;31.34;60.08;100867.66;5047853;28;69967;-41
2021/06/24 02:49:48;;;;;;;7.82;6.88;;;;;;;31.39;59.34;100876.00;5065280;28;65167;-40
2021/06/24 02:52:23;;;;;;;8.13;6.75;;;;;;;31.48;59.59;100877.38;5067216;27;69843;-41
2021/06/24 02:58:27;;;;;;;9.35;6.57;;;;;;;31.53;59.79;100890.22;5053458;28;69637;-41
2021/06/24 03:01:04;;;;;;;9.02;6.70;;;;;;;31.47;59.39;100864.84;5056998;27;65764;-41
2021/06/24 03:03:57;;;;;;;10.55;6.32;;;;;;;31.59;59.61;100882.06;5051754;28;69301;-42
2021/06/24 03:06:30;;;;;;;9.77;6.75;;;;;;;31.63;59.45;100878.88;5039610;28;65122;-42
2021/06/24 03:09:06;;;;;;;6.93;6.25;;;;;;;31.06;59.14;100787.69;5054454;28;68897;-41
2021/06/24 03:11:57;;;;;;;7.72;6.68;;;;;;;31.63;59.31;100863.44;5048941;28;66381;-42
2021/06/24 03:14:30;;;;;;;6.60;5.93;;;;;;;31.68;59.40;100868.16;5067615;28;69916;-41
2021/06/24 03:17:22;;;;;;;6.53;5.80;;;;;;;31.53;59.15;100836.84;5043987;28;65981;-42
2021/06/24 03:20:16;;;;;;;9.48;6.15;;;;;;;31.68;59.13;100860.03;5051150;28;68995;-41
2021/06/24 03:25:39;;;;;;;8.30;5.80;;;;;;;31.79;58.82;100856.59;5054343;28;69871;-41
2021/06/24 03:28:15;;;;;;;8.15;6.30;;;;;;;31.51;59.04;100809.16;5067514;27;66039;-42
2021/06/24 03:31:04;;;;;;;6.33;5.73;;;;;;;31.79;58.71;100851.16;5051059;28;69879;-42
2021/06/24 03:33:54;;;;;;;6.43;5.32;;;;;;;31.82;58.65;100853.41;5061614;28;65744;-43
2021/06/24 03:40:22;;;;;;;6.57;5.45;;;;;;;31.81;58.51;100849.03;5069355;28;66084;-42
2021/06/24 03:42:57;;;;;;;6.75;6.07;;;;;;;31.90;58.59;100852.25;5052678;28;70075;-41
2021/06/24 03:45:29;;;;;;;6.60;6.07;;;;;;;31.92;58.72;100851.00;5068914;27;65141;-42
2021/06/24 03:48:01;;;;;;;6.18;5.57;;;;;;;31.93;58.85;100841.81;5051493;28;69313;-41
2021/06/24 03:50:35;;;;;;;6.28;5.68;;;;;;;31.91;58.27;100826.81;5055886;28;65358;-40
2021/06/24 03:53:07;;;;;;;5.65;5.15;;;;;;;32.00;58.45;100841.72;5067364;27;69670;-41
2021/06/24 03:55:41;;;;;;;6.00;5.43;;;;;;;32.02;58.08;100840.44;5053066;28;66040;-40
2021/06/24 03:58:34;;;;;;;7.07;5.95;;;;;;;31.94;58.52;100815.53;5066228;28;70360;-41
2021/06/24 04:01:07;;;;;;;5.95;5.03;;;;;;;32.09;58.43;100825.97;5066720;28;66161;-42
2021/06/24 04:03:39;;;;;;;7.80;6.00;;;;;;;32.04;58.14;100819.34;5052190;28;70620;-42
2021/06/24 04:06:13;;;;;;;6.28;5.68;;;;;;;31.90;58.27;100796.16;5067240;28;64675;-41
2021/06/24 04:08:44;;;;;;;7.38;5.65;;;;;;;32.15;58.41;100827.75;5076869;27;69160;-41
2021/06/24 04:11:20;;;;;;;6.68;6.07;;;;;;;32.17;58.11;100814.78;5051908;28;65396;-41
2021/06/24 04:13:58;;;;;;;8.40;6.18;;;;;;;32.18;58.00;100816.44;5054636;28;70054;-41
2021/06/24 04:16:55;;;;;;;6.25;5.65;;;;;;;32.21;58.17;100805.97;5052037;28;66028;-41
2021/06/24 04:19:26;;;;;;;7.43;6.80;;;;;;;32.21;58.08;100805.13;5054021;28;69127;-42
2021/06/24 04:21:58;;;;;;;10.20;6.90;;;;;;;32.21;57.98;100799.72;5052731;28;65976;-41
2021/06/24 04:24:49;;;;;;;7.70;6.65;;;;;;;32.20;57.76;100798.84;5054247;28;69820;-42
2021/06/24 04:27:20;;;;;;;6.97;6.38;;;;;;;32.18;57.84;100789.28;5052650;28;66402;-42
2021/06/24 04:29:51;;;;;;;7.32;6.72;;;;;;;32.26;58.01;100797.09;5050132;28;71157;-41
2021/06/24 04:32:22;;;;;;;8.32;7.60;;;;;;;32.28;58.21;100784.13;5068811;27;65354;-42
2021/06/24 04:34:53;;;;;;;7.22;6.53;;;;;;;32.27;57.71;100777.06;5069509;27;68966;-44
2021/06/24 04:37:26;;;;;;;9.55;7.65;;;;;;;32.28;57.70;100778.69;5051473;28;65214;-41
2021/06/24 04:40:00;;;;;;;9.88;6.78;;;;;;;32.29;57.97;100783.09;5029545;28;70263;-41
2021/06/24 04:42:48;;;;;;;7.80;6.97;;;;;;;32.29;57.91;100780.38;5050834;28;66143;-41
2021/06/24 04:45:27;;;;;;;7.50;6.25;;;;;;;32.32;57.76;100774.47;5066413;28;69154;-41
2021/06/24 04:48:41;;;;;;;8.00;6.82;;;;;;;32.20;57.62;100755.44;5046816;28;65697;-42
2021/06/24 04:51:43;;;;;;;7.70;6.43;;;;;;;32.36;57.47;100764.78;5039132;28;70248;-42
2021/06/24 04:54:26;;;;;;;7.20;6.53;;;;;;;32.39;57.55;100763.50;5038340;28;66406;-43
2021/06/24 04:56:59;;;;;;;6.97;6.28;;;;;;;32.41;57.41;100755.97;5065059;27;69617;-41
2021/06/24 04:59:48;;;;;;;8.90;6.50;;;;;;;32.44;57.34;100745.44;5053940;28;65992;-42
2021/06/24 05:02:39;;;;;;;9.40;8.80;;;;;;;32.47;57.29;100736.03;5047037;28;69729;-43
2021/06/24 05:05:42;;;;;;;;;;;;;;;32.30;57.33;100748.63;5049853;28;66130;-43
2021/06/24 05:08:19;;;;;;;13.55;12.20;;;;;;;32.53;57.37;100745.97;5069489;28;70243;-43
2021/06/24 05:10:50;;;;;;;12.98;11.93;;;;;;;32.40;57.17;100700.84;5051099;28;65090;-42
2021/06/24 05:13:23;;;;;;;12.82;10.82;;;;;;;32.53;56.83;100721.53;5051224;28;71095;-42
2021/06/24 05:15:55;;;;;;;16.73;15.07;;;;;;;32.61;57.33;100723.06;5047193;28;65347;-43
2021/06/24 05:18:26;;;;;;;14.15;12.85;;;;;;;32.57;56.69;100711.00;5048885;28;69946;-43
2021/06/24 05:20:59;;;;;;;12.27;11.23;;;;;;;32.64;56.91;100712.56;5052010;28;66620;-41
2021/06/24 05:23:35;;;;;;;16.00;14.77;;;;;;;32.69;56.93;100709.97;5051435;28;69951;-41
2021/06/24 05:26:08;;;;;;;13.90;12.55;;;;;;;32.72;56.54;100705.94;5062921;27;65343;-42
2021/06/24 05:28:40;;;;;;;14.40;12.93;;;;;;;32.73;56.89;100691.28;5051090;28;69754;-42
2021/06/24 05:31:11;;;;;;;15.00;12.45;;;;;;;32.74;56.82;100695.69;5052839;28;66299;-42
2021/06/24 05:33:42;;;;;;;15.23;13.90;;;;;;;32.73;56.41;100694.00;5046851;28;70994;-41
2021/06/24 05:36:13;;;;;;;16.07;14.43;;;;;;;32.75;56.57;100686.44;5053721;28;66435;-42
2021/06/24 05:38:47;;;;;;;13.80;12.57;;;;;;;32.75;56.44;100675.59;5051481;28;69172;-42
2021/06/24 05:41:21;;;;;;;16.67;15.00;;;;;;;32.80;56.19;100678.41;5052666;28;66120;-41
2021/06/24 05:43:53;;;;;;;15.05;13.68;;;;;;;32.66;56.44;100652.59;5053631;28;69429;-48
2021/06/24 05:46:27;;;;;;;14.80;13.52;;;;;;;32.74;56.39;100656.84;5071093;27;65120;-42
2021/06/24 05:48:59;;;;;;;16.52;14.88;;;;;;;32.84;56.40;100667.91;5052318;28;69631;-41
2021/06/24 05:54:40;;;;;;;15.50;14.25;;;;;;;32.90;55.93;100656.91;5052868;28;70082;-42
2021/06/24 05:57:14;;;;;;;15.85;14.60;;;;;;;32.91;56.01;100661.28;5048478;28;66058;-42
2021/06/24 05:59:46;;;;;;;14.35;13.35;;;;;;;32.96;55.98;100649.69;5052817;28;70164;-43
2021/06/24 06:02:18;;;;;;;14.45;12.98;;;;;;;32.96;56.03;100637.97;5051493;27;65154;-42
2021/06/24 06:04:51;;;;;;;15.15;13.75;;;;;;;32.90;56.12;100628.91;5049151;28;70224;-42
2021/06/24 06:07:27;;;;;;;14.00;12.65;;;;;;;32.90;55.90;100626.19;5050052;28;66192;-41
2021/06/24 06:09:58;;;;;;;14.52;13.27;;;;;;;33.05;55.62;100636.59;5050659;28;69747;-41
2021/06/24 06:12:30;;;;;;;15.55;14.15;;;;;;;33.09;55.76;100629.59;5048675;28;64482;-44
2021/06/24 06:15:02;;;;;;;15.25;13.35;;;;;;;32.83;55.65;100588.28;5040359;28;69752;-43
2021/06/24 06:17:33;;;;;;;;;;;;;;;32.87;55.82;100619.34;5049697;28;65262;-42
2021/06/24 06:20:07;;;;;;;14.37;13.07;;;;;;;33.11;55.70;100613.88;5052565;28;68834;-42
2021/06/24 06:22:38;;;;;;;14.05;12.95;;;;;;;33.16;55.47;100611.25;5050912;28;66176;-42
2021/06/24 06:25:14;;;;;;;15.48;14.30;;;;;;;33.21;55.42;100605.94;5047964;28;70505;-42
2021/06/24 06:27:44;;;;;;;15.80;14.60;;;;;;;33.18;55.36;100603.66;5051053;28;65293;-43
2021/06/24 06:30:16;;;;;;;15.33;14.10;;;;;;;33.21;55.56;100597.78;5053176;28;69443;-42
2021/06/24 06:32:47;;;;;;;16.70;15.20;;;;;;;33.24;55.44;100601.88;5055791;28;63930;-43
2021/06/24 06:35:18;;;;;;;15.80;14.48;;;;;;;33.21;55.06;100581.47;5055943;28;69719;-44
2021/06/24 06:37:49;;;;;;;16.77;15.25;;;;;;;33.33;55.20;100579.50;5051579;28;66131;-41
2021/06/24 06:40:21;;;;;;;17.23;15.52;;;;;;;33.37;55.27;100577.94;5056563;28;70253;-42
2021/06/24 06:42:52;;;;;;;16.83;15.40;;;;;;;33.35;55.15;100566.50;5056073;28;65379;-42
2021/06/24 06:45:28;;;;;;;17.42;15.77;;;;;;;33.30;55.26;100546.56;5068090;27;69221;-42
2021/06/24 06:48:01;;;;;;;18.42;16.90;;;;;;;33.41;55.10;100567.41;5050040;28;65470;-43
2021/06/24 06:50:34;;;;;;;18.60;17.00;;;;;;;33.40;54.95;100559.47;5054644;28;70104;-42
2021/06/24 06:53:07;;;;;;;18.92;17.17;;;;;;;33.43;55.06;100545.41;5052777;28;66051;-42
2021/06/24 06:55:39;;;;;;;18.23;16.73;;;;;;;33.48;55.06;100551.75;5051891;28;70026;-42
2021/06/24 06:58:12;;;;;;;18.05;16.45;;;;;;;33.51;55.11;100543.09;5054749;28;65964;-41
2021/06/24 07:00:49;;;;;;;20.08;18.15;;;;;;;33.55;54.74;100535.31;5051877;28;69077;-42
2021/06/24 07:03:30;;;;;;;18.42;16.50;;;;;;;33.58;54.63;100538.34;5052852;28;65213;-42
2021/06/24 07:06:01;;;;;;;16.70;15.27;;;;;;;33.63;54.61;100521.31;5041141;28;70670;-42
2021/06/24 07:08:31;;;;;;;17.27;15.85;;;;;;;33.64;54.57;100508.53;5055747;28;65634;-43
2021/06/24 07:11:05;;;;;;;17.40;16.05;;;;;;;33.72;54.52;100510.84;5070271;27;69980;-42
2021/06/24 07:13:36;;;;;;;20.00;17.97;;;;;;;33.75;54.50;100511.16;5058280;28;66926;-42
2021/06/24 07:16:07;;;;;;;18.15;16.55;;;;;;;33.72;54.54;100511.66;5052106;28;69923;-42
2021/06/24 07:18:39;;;;;;;18.13;16.63;;;;;;;33.75;54.39;100511.16;5055286;28;66210;-41
2021/06/24 07:21:09;;;;;;;17.35;16.02;;;;;;;33.74;54.29;100503.22;5056580;28;70110;-42
2021/06/24 07:23:40;;;;;;;18.55;16.70;;;;;;;33.48;54.28;100442.97;5058399;27;65963;-41
2021/06/24 07:26:11;;;;;;;17.27;15.90;;;;;;;33.86;54.08;100478.66;5056825;28;69026;-42
2021/06/24 07:28:45;;;;;;;18.30;16.85;;;;;;;33.80;54.08;100470.44;5053779;28;66230;-42
2021/06/24 07:31:16;;;;;;;17.45;16.00;;;;;;;33.89;54.11;100478.97;5057559;28;69966;-42
2021/06/24 07:33:48;;;;;;;;;;;;;;;33.66;54.33;100473.75;5068094;27;66630;-42
2021/06/24 07:36:18;;;;;;;17.02;15.77;;;;;;;33.88;54.19;100471.91;5057368;28;70034;-42
2021/06/24 07:38:49;;;;;;;16.05;14.73;;;;;;;33.83;54.00;100443.81;5065595;28;65966;-42
2021/06/24 07:41:22;;;;;;;16.05;14.73;;;;;;;33.86;53.93;100456.91;5056233;28;69771;-42
2021/06/24 07:43:53;;;;;;;14.43;13.32;;;;;;;33.92;53.88;100455.88;5069541;27;65948;-41
2021/06/24 07:46:24;;;;;;;15.48;14.07;;;;;;;33.94;53.90;100460.00;5054327;28;69815;-41
2021/06/24 07:48:55;;;;;;;15.43;13.70;;;;;;;33.95;53.88;100460.81;5052415;28;65567;-42
2021/06/24 07:51:27;;;;;;;14.02;13.10;;;;;;;33.96;53.74;100451.56;5056652;28;70065;-42
2021/06/24 07:53:59;;;;;;;15.43;13.85;;;;;;;33.96;53.91;100465.19;5053986;28;66208;-42
2021/06/24 07:56:31;;;;;;;14.98;13.93;;;;;;;33.91;54.06;100437.94;5053846;28;69717;-42
2021/06/24 07:59:02;;;;;;;14.75;13.52;;;;;;;33.96;53.84;100451.56;5053269;28;65323;-41
2021/06/24 08:01:34;;;;;;;14.95;13.75;;;;;;;33.98;53.71;100446.72;5054103;28;69992;-42
2021/06/24 08:04:06;;;;;;;13.73;12.63;;;;;;;33.97;53.74;100436.91;5051742;28;66003;-42
2021/06/24 08:06:39;;;;;;;14.65;13.20;;;;;;;33.95;53.67;100430.88;5048289;28;69246;-42
2021/06/24 08:09:14;;;;;;;12.65;11.68;;;;;;;33.99;53.85;100435.59;5053792;28;66211;-42
2021/06/24 08:11:51;;;;;;;13.15;12.00;;;;;;;33.98;53.59;100439.38;5052850;28;70121;-43
2021/06/24 08:14:28;;;;;;;13.77;12.35;;;;;;;33.88;53.96;100432.97;5049302;28;65696;-42
2021/06/24 08:17:02;;;;;;;12.80;11.80;;;;;;;33.99;53.70;100448.34;5055140;28;69984;-42
2021/06/24 08:19:38;;;;;;;11.98;11.18;;;;;;;34.00;53.67;100450.84;5068608;27;66563;-42
2021/06/24 08:22:10;;;;;;;12.23;11.27;;;;;;;33.97;53.49;100440.44;5055289;28;69284;-43
2021/06/24 08:24:41;;;;;;;;;;;;;;;33.77;54.02;100448.34;5053928;28;66323;-44
2021/06/24 08:27:12;;;;;;;11.90;10.88;;;;;;;33.98;53.69;100438.56;5074328;27;69909;-42
2021/06/24 08:29:43;;;;;;;;;;;;;;;33.80;53.92;100437.78;5053684;28;65636;-43
2021/06/24 08:32:15;;;;;;;10.82;10.13;;;;;;;33.99;53.74;100430.16;5051690;28;69740;-45
2021/06/24 08:34:46;;;;;;;11.80;10.82;;;;;;;34.03;53.48;100439.44;5071116;27;66032;-44
2021/06/24 08:37:18;;;;;;;11.65;10.70;;;;;;;34.03;53.48;100433.19;5045963;28;70526;-41
2021/06/24 08:39:48;;;;;;;10.85;9.95;;;;;;;34.00;53.44;100415.44;5065780;28;66163;-41
2021/06/24 08:42:20;;;;;;;10.93;10.15;;;;;;;34.01;53.47;100416.28;5054563;28;69115;-41
2021/06/24 08:44:53;;;;;;;10.82;10.13;;;;;;;33.98;53.68;100416.78;5066616;28;66207;-42
2021/06/24 08:47:32;;;;;;;11.30;10.02;;;;;;;33.71;53.54;100384.88;5073843;27;69613;-42
2021/06/24 08:50:04;;;;;;;10.82;9.90;;;;;;;34.04;53.62;100423.94;5054218;28;65955;-42
2021/06/24 08:52:35;;;;;;;10.88;9.82;;;;;;;33.96;53.40;100413.47;5049726;28;69910;-42
2021/06/24 08:55:07;;;;;;;10.10;9.18;;;;;;;34.01;53.36;100416.28;5051798;28;66020;-42
2021/06/24 08:57:39;;;;;;;10.40;9.38;;;;;;;34.02;53.63;100417.94;5046194;28;69852;-42
2021/06/24 09:00:11;;;;;;;8.87;8.37;;;;;;;33.98;53.57;100416.78;5046493;28;66019;-42
2021/06/24 09:02:42;;;;;;;;;;;;;;;33.76;53.92;100424.91;5048336;28;70677;-41
2021/06/24 09:05:15;;;;;;;8.40;7.80;;;;;;;33.97;53.63;100426.03;5048119;28;65673;-43
2021/06/24 09:07:52;;;;;;;8.60;7.72;;;;;;;33.73;53.17;100390.88;5043392;28;70060;-41
2021/06/24 09:10:24;;;;;;;9.85;8.80;;;;;;;33.90;53.43;100409.06;5047126;28;65137;-43
2021/06/24 09:13:03;;;;;;;8.93;8.25;;;;;;;33.97;53.81;100426.84;5042373;28;70154;-42
2021/06/24 09:15:38;;;;;;;8.43;7.88;;;;;;;33.75;53.55;100386.00;5048899;28;65197;-41
2021/06/24 09:18:22;;;;;;;8.75;8.15;;;;;;;33.96;53.58;100425.22;5045562;28;69721;-42
2021/06/24 09:21:21;;;;;;;9.02;8.45;;;;;;;33.96;53.74;100421.66;5046129;28;65542;-42
2021/06/24 09:23:54;;;;;;;8.50;7.95;;;;;;;34.01;53.71;100422.53;5041633;28;71017;-43
2021/06/24 09:26:24;;;;;;;8.43;7.00;;;;;;;34.00;53.55;100420.91;5049709;28;65560;-41
2021/06/24 09:28:55;;;;;;;8.50;7.80;;;;;;;33.99;53.58;100419.25;5045435;28;69443;-42
2021/06/24 09:31:30;;;;;;;8.50;7.68;;;;;;;34.00;53.49;100409.19;5047138;28;65805;-41
2021/06/24 09:34:09;;;;;;;7.75;7.10;;;;;;;33.98;53.53;100422.22;5044684;28;69305;-41
2021/06/24 09:36:48;;;;;;;7.35;6.95;;;;;;;33.95;53.86;100417.28;5045544;28;65936;-41
2021/06/24 09:39:29;;;;;;;7.82;7.32;;;;;;;33.97;53.50;100409.69;5046738;28;69915;-42
2021/06/24 09:42:11;;;;;;;7.25;6.60;;;;;;;33.90;53.60;100403.59;5044057;28;66332;-42
2021/06/24 09:44:46;;;;;;;7.10;6.65;;;;;;;33.95;53.81;100406.41;5046124;28;69647;-42
2021/06/24 09:47:27;;;;;;;8.02;7.22;;;;;;;33.95;53.84;100409.13;5044094;28;65402;-41
2021/06/24 09:50:06;;;;;;;7.55;6.53;;;;;;;33.94;53.73;100423.81;5044245;28;70739;-41
2021/06/24 09:52:38;;;;;;;7.32;6.70;;;;;;;33.91;53.96;100433.31;5058682;28;66051;-42
2021/06/24 09:55:14;;;;;;;7.05;6.53;;;;;;;33.63;53.88;100388.03;5046174;28;69897;-41
2021/06/24 09:57:51;;;;;;;10.13;6.85;;;;;;;33.94;53.96;100446.41;5045834;28;65585;-42
2021/06/24 10:00:33;;;;;;;6.95;6.45;;;;;;;33.62;54.13;100397.25;5045874;28;69928;-42
2021/06/24 10:03:13;;;;;;;7.20;6.50;;;;;;;33.58;54.19;100385.25;5040888;28;65874;-41
2021/06/24 10:05:45;;;;;;;8.27;6.85;;;;;;;33.84;54.14;100431.84;5045951;28;70156;-41
2021/06/24 10:08:15;;;;;;;8.13;6.20;;;;;;;33.85;54.27;100438.91;5046711;28;66178;-41
2021/06/24 10:10:46;;;;;;;9.57;6.90;;;;;;;33.85;54.22;100449.78;5040676;28;69266;-40
2021/06/24 10:13:23;;;;;;;10.93;5.72;;;;;;;33.77;54.61;100449.16;5045364;28;65289;-42
2021/06/24 10:15:54;;;;;;;6.70;6.10;;;;;;;33.87;54.55;100474.84;5047874;28;69939;-42
2021/06/24 10:18:27;;;;;;;6.63;6.07;;;;;;;33.83;54.75;100473.72;5043874;28;66178;-41
2021/06/24 10:20:59;;;;;;;6.80;6.05;;;;;;;33.86;54.46;100478.66;5046380;28;69597;-41
2021/06/24 10:23:30;;;;;;;6.82;6.28;;;;;;;33.84;54.58;100475.38;5043293;28;65868;-41
2021/06/24 10:26:03;;;;;;;7.32;6.30;;;;;;;33.75;54.69;100462.19;5045624;27;69777;-42
2021/06/24 10:28:34;;;;;;;11.65;6.65;;;;;;;33.81;54.66;100476.69;5045658;28;66715;-42
2021/06/24 10:31:04;;;;;;;7.03;6.07;;;;;;;33.77;54.76;100460.03;5042980;28;69912;-41
2021/06/24 10:33:55;;;;;;;7.97;6.03;;;;;;;33.61;55.20;100455.44;5044649;28;66526;-43
2021/06/24 10:36:28;;;;;;;6.50;6.10;;;;;;;33.73;54.86;100464.31;5046842;28;69872;-41
2021/06/24 10:39:01;;;;;;;7.07;5.85;;;;;;;33.39;54.84;100417.28;5053918;28;65584;-42
2021/06/24 10:41:59;;;;;;;6.38;5.82;;;;;;;33.66;54.84;100485.44;5055701;28;69624;-43
2021/06/24 10:44:51;;;;;;;7.60;5.32;;;;;;;33.31;55.05;100434.84;5054914;28;65970;-41
2021/06/24 10:47:41;;;;;;;6.83;6.20;;;;;;;33.57;55.05;100482.31;5055239;28;68644;-41
2021/06/24 10:50:33;;;;;;;6.43;5.32;;;;;;;33.62;54.97;100489.72;5052800;28;65190;-41
2021/06/24 10:53:04;;;;;;;9.90;5.90;;;;;;;33.65;55.90;100493.84;5053746;28;70537;-41
2021/06/24 10:55:42;;;;;;;6.72;5.93;;;;;;;33.64;55.99;100498.47;5053512;28;65644;-42
2021/06/24 10:58:13;;;;;;;6.35;5.75;;;;;;;33.68;56.54;100494.16;5055026;28;69922;-41
2021/06/24 11:01:04;;;;;;;7.50;6.20;;;;;;;33.62;56.99;100497.88;5055153;28;65928;-41
2021/06/24 11:03:43;;;;;;;7.43;6.82;;;;;;;33.71;56.91;100503.72;5050275;28;69116;-42
2021/06/24 11:06:33;;;;;;;7.90;6.85;;;;;;;33.44;56.95;100466.31;5054254;28;66559;-42
2021/06/24 11:09:16;;;;;;;7.53;6.57;;;;;;;33.49;57.08;100487.31;5053766;28;69894;-42
2021/06/24 11:11:47;;;;;;;11.50;7.03;;;;;;;33.70;56.71;100524.66;5051464;28;66355;-42
2021/06/24 11:14:51;;;;;;;10.68;7.30;;;;;;;33.61;57.26;100531.59;5067153;27;69011;-42
2021/06/24 11:17:54;;;;;;;8.85;7.97;;;;;;;33.57;57.13;100546.75;5052118;28;66005;-43
2021/06/24 11:20:29;;;;;;;10.32;6.43;;;;;;;33.65;56.75;100549.06;5044334;28;70023;-41
2021/06/24 11:23:00;;;;;;;7.88;7.13;;;;;;;33.65;56.22;100549.06;5057853;28;64507;-43
2021/06/24 11:26:09;;;;;;;9.60;6.32;;;;;;;33.56;56.72;100553.28;5055756;28;69281;-42
2021/06/24 11:28:52;;;;;;;11.45;6.63;;;;;;;33.31;56.05;100502.78;5055457;28;66116;-42
2021/06/24 11:31:55;;;;;;;15.75;6.88;;;;;;;33.56;57.02;100558.72;5053129;28;70493;-43
2021/06/24 11:34:56;;;;;;;18.33;7.82;;;;;;;33.46;56.96;100553.91;5056749;28;66329;-43
2021/06/24 11:37:31;;;;;;;17.08;8.10;;;;;;;33.27;57.15;100537.00;5070114;28;70278;-43
2021/06/24 11:40:07;;;;;;;17.92;8.35;;;;;;;33.29;57.42;100562.03;5058496;28;66386;-43
2021/06/24 11:42:47;;;;;;;18.60;7.80;;;;;;;32.97;57.42;100530.97;5056014;28;69849;-44
2021/06/24 11:45:24;;;;;;;12.02;8.05;;;;;;;33.24;57.79;100580.13;5057483;28;66943;-44
2021/06/24 11:47:57;;;;;;;12.45;7.50;;;;;;;33.20;57.42;100584.41;5058315;28;70288;-45
2021/06/24 12:01:56;;;;;;;13.43;8.13;;;;;;;33.11;57.37;100597.56;5054146;28;66455;-43
2021/06/24 12:04:32;;;;;;;15.73;7.78;;;;;;;33.02;57.81;100571.84;5071131;27;69763;-42
2021/06/24 12:07:09;;;;;;;11.43;7.95;;;;;;;33.22;58.11;100599.41;5051569;28;65722;-44
2021/06/24 12:09:42;;;;;;;17.40;7.45;;;;;;;33.23;57.98;100609.22;5051281;28;68979;-43
2021/06/24 12:12:24;;;;;;;9.57;7.13;;;;;;;32.92;57.66;100551.53;5052187;28;67237;-43
2021/06/24 12:14:57;;;;;;;12.13;7.45;;;;;;;33.03;57.52;100571.59;5051330;28;70040;-44
2021/06/24 12:17:36;;;;;;;13.40;7.88;;;;;;;33.29;57.24;100619.13;5051996;28;66193;-43
2021/06/24 12:20:21;;;;;;;9.20;7.72;;;;;;;33.27;57.60;100618.53;5052877;28;69357;-44
2021/06/24 12:23:05;;;;;;;8.15;6.68;;;;;;;33.21;57.41;100603.22;5052166;28;66262;-45
2021/06/24 12:25:37;;;;;;;16.60;8.32;;;;;;;33.27;57.42;100629.41;5049864;28;69300;-43
2021/06/24 12:28:11;;;;;;;9.97;8.20;;;;;;;33.25;58.05;100620.66;5050885;28;66191;-44
2021/06/24 12:31:03;;;;;;;14.60;8.07;;;;;;;33.27;58.28;100640.28;5051232;28;69950;-43
2021/06/24 12:33:36;;;;;;;12.38;7.93;;;;;;;33.37;58.13;100650.50;5052044;28;66133;-42
2021/06/24 12:36:06;;;;;;;;;;;;;;;33.12;58.91;100648.13;5030518;28;70351;-44
2021/06/24 12:38:44;;;;;;;14.63;7.88;;;;;;;33.19;56.28;100651.53;5053261;28;66228;-44
2021/06/24 12:41:17;;;;;;;14.13;7.20;;;;;;;32.97;55.25;100645.91;5051671;28;70653;-45
2021/06/24 12:44:05;;;;;;;13.02;7.82;;;;;;;32.74;54.03;100641.34;5038010;28;65985;-46
2021/06/24 12:46:38;;;;;;;14.38;7.82;;;;;;;32.47;52.67;100636.41;5015558;28;70132;-44
2021/06/24 12:49:17;;;;;;;14.05;8.32;;;;;;;32.35;51.45;100660.00;5069302;27;66428;-43
2021/06/24 12:51:49;;;;;;;21.02;8.05;;;;;;;32.25;51.05;100659.75;5054249;28;70080;-42