Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:41;;;;;;;16.92;5.40;;;12.80;99.90;;;;;;4953466;28;20059;-76
2023/06/08 00:03:28;;;;;;;16.92;4.53;;;12.70;99.90;;;;;;4953194;28;20058;-74
2023/06/08 00:06:15;;;;;;;15.88;4.95;;;12.70;99.90;;;;;;4936938;28;20515;-74
2023/06/08 00:09:01;;;;;;;12.90;4.95;;;12.70;99.90;;;;;;4954358;28;20053;-76
2023/06/08 00:11:48;;;;;;;16.23;4.65;;;12.70;99.90;;;;;;4935585;29;20062;-74
2023/06/08 00:14:35;;;;;;;14.13;4.63;;;12.70;99.90;;;;;;4951648;28;20455;-76
2023/06/08 00:17:21;;;;;;;16.08;5.45;;;12.70;99.90;;;;;;4952590;28;20051;-76
2023/06/08 00:20:08;;;;;;;14.90;4.57;;;12.50;99.90;;;;;;4953070;28;20062;-78
2023/06/08 00:22:56;;;;;;;14.32;5.32;;;12.50;99.90;;;;;;4935432;29;20047;-76
2023/06/08 00:25:42;;;;;;;12.88;4.60;;;12.60;99.90;;;;;;4953261;28;20434;-74
2023/06/08 00:28:28;;;;;;;11.93;4.95;;;12.50;99.90;;;;;;4953817;28;20059;-73
2023/06/08 00:31:17;;;;;;;17.98;5.30;;;12.60;99.90;;;;;;4952544;28;20051;-77
2023/06/08 00:34:04;;;;;;;13.63;4.45;;;12.50;99.90;;;;;;4953419;28;20055;-74
2023/06/08 00:36:50;;;;;;;12.52;4.20;;;12.50;99.90;;;;;;4952700;28;20686;-76
2023/06/08 00:39:36;;;;;;;12.50;5.13;;;12.50;99.90;;;;;;4951684;28;20073;-76
2023/06/08 00:42:22;;;;;;;12.98;4.80;;;12.50;99.90;;;;;;4952245;28;20055;-79
2023/06/08 00:45:09;;;;;;;22.42;6.00;;;12.50;99.90;;;;;;4923392;28;20058;-78
2023/06/08 00:47:55;;;;;;;19.27;5.60;;;12.50;99.90;;;;;;4952625;28;20051;-76
2023/06/08 00:50:45;;;;;;;19.75;6.57;;;12.60;99.90;;;;;;4936758;28;20066;-77
2023/06/08 00:53:32;;;;;;;12.85;5.25;;;12.60;99.90;;;;;;4952775;28;20094;-77
2023/06/08 00:56:19;;;;;;;21.38;5.50;;;12.60;99.90;;;;;;4953104;28;20048;-80
2023/06/08 00:59:05;;;;;;;14.00;5.50;;;12.60;99.90;;;;;;4953323;28;20062;-77
2023/06/08 01:01:52;;;;;;;19.73;5.35;;;12.50;99.90;;;;;;4936822;28;20055;-74
2023/06/08 01:04:39;;;;;;;11.80;4.47;;;12.60;99.90;;;;;;4956687;28;20491;-74
2023/06/08 01:07:49;;;;;;;16.05;5.07;;;12.60;99.90;;;;;;4955754;28;20065;-73
2023/06/08 01:10:48;;;;;;;14.80;5.18;;;12.60;99.90;;;;;;4956167;29;20055;-73
2023/06/08 01:13:46;;;;;;;22.85;5.30;;;12.60;99.90;;;;;;4939236;28;20495;-77
2023/06/08 01:16:36;;;;;;;16.33;4.97;;;12.60;99.90;;;;;;4955369;29;20102;-76
2023/06/08 01:19:54;;;;;;;13.77;4.68;;;12.60;99.90;;;;;;4956262;28;20520;-76
2023/06/08 01:22:49;;;;;;;16.45;5.05;;;12.50;99.90;;;;;;4914743;29;20054;-75
2023/06/08 01:25:36;;;;;;;19.60;6.10;;;12.50;99.90;;;;;;4956173;28;20075;-76
2023/06/08 01:28:23;;;;;;;16.83;5.13;;;12.40;99.90;;;;;;4956478;28;20077;-77
2023/06/08 01:31:09;;;;;;;13.50;4.80;;;12.50;99.90;;;;;;4955598;29;20051;-77
2023/06/08 01:33:55;;;;;;;15.73;4.05;;;12.40;99.90;;;;;;4956248;28;20043;-78
2023/06/08 01:36:56;;;;;;;15.23;5.20;;;12.50;99.90;;;;;;4955348;29;20707;-75
2023/06/08 01:40:06;;;;;;;18.58;5.47;;;12.40;99.90;;;;;;4956215;28;20133;-75
2023/06/08 01:42:53;;;;;;;14.57;4.68;;;12.40;99.90;;;;;;4956362;28;20122;-79
2023/06/08 01:45:46;;;;;;;9.77;4.18;;;12.40;99.90;;;;;;4956683;28;20415;-77
2023/06/08 01:48:33;;;;;;;14.82;5.13;;;12.40;99.90;;;;;;4956074;28;20542;-77
2023/06/08 01:51:20;;;;;;;14.32;7.38;;;12.40;99.90;;;;;;4938565;29;20043;-79
2023/06/08 01:54:09;;;;;;;11.88;4.45;;;12.40;99.90;;;;;;4955420;29;20051;-77
2023/06/08 01:56:55;;;;;;;18.02;4.97;;;12.30;99.90;;;;;;4955668;28;20059;-76
2023/06/08 01:59:41;;;;;;;19.80;5.85;;;12.40;99.90;;;;;;4955000;29;20062;-78
2023/06/08 02:02:27;;;;;;;13.40;4.07;;;12.40;99.90;;;;;;4954830;29;20627;-77
2023/06/08 02:05:14;;;;;;;17.13;4.88;;;12.40;99.90;;;;;;4953905;28;20059;-76
2023/06/08 02:08:00;;;;;;;12.20;3.95;;;12.40;99.90;;;;;;4955566;28;20051;-77
2023/06/08 02:10:46;;;;;;;17.17;5.63;;;12.40;99.90;;;;;;4954899;29;20130;-77
2023/06/08 02:13:35;;;;;;;16.27;4.68;;;12.40;99.90;;;;;;4953084;28;20063;-74
2023/06/08 02:16:22;;;;;;;19.40;5.43;;;12.40;99.90;;;;;;4955047;28;20056;-74
2023/06/08 02:19:12;;;;;;;16.23;4.90;;;12.50;99.90;;;;;;4955365;28;20086;-78
2023/06/08 02:21:59;;;;;;;10.95;4.90;;;12.40;99.90;;;;;;4955242;28;20066;-75
2023/06/08 02:24:45;;;;;;;14.98;4.95;;;12.40;99.90;;;;;;4955588;28;20051;-75
2023/06/08 02:27:35;;;;;;;11.02;4.45;;;12.40;99.90;;;;;;4955819;28;20067;-74
2023/06/08 02:30:22;;;;;;;18.50;5.10;;;12.40;99.90;;;;;;4956456;28;20055;-78
2023/06/08 02:33:08;;;;;;;15.55;5.15;;;12.40;99.90;;;;;;4955033;28;20051;-75
2023/06/08 02:35:54;;;;;;;13.88;4.20;;;12.40;99.90;;;;;;4955589;28;20051;-77
2023/06/08 02:38:40;;;;;;;13.02;4.25;;;12.50;99.90;;;;;;4955078;28;20057;-75
2023/06/08 02:41:26;;;;;;;11.93;4.75;;;12.50;99.90;;;;;;4955562;28;20495;-76
2023/06/08 02:44:12;;;;;;;16.00;4.75;;;12.50;99.90;;;;;;4954111;29;20059;-75
2023/06/08 02:46:58;;;;;;;15.75;5.03;;;12.50;99.90;;;;;;4938146;29;20055;-77
2023/06/08 02:49:44;;;;;;;13.10;4.10;;;12.60;99.90;;;;;;4955852;28;20051;-78
2023/06/08 02:52:30;;;;;;;18.33;4.70;;;12.60;99.90;;;;;;4954872;28;20075;-77
2023/06/08 02:55:17;;;;;;;17.65;4.47;;;12.60;99.90;;;;;;4953605;29;20050;-78
2023/06/08 02:58:03;;;;;;;15.07;4.15;;;12.60;99.90;;;;;;4955070;28;20488;-78
2023/06/08 03:00:53;;;;;;;14.20;4.47;;;12.60;99.90;;;;;;4954620;28;20098;-78
2023/06/08 03:03:39;;;;;;;17.15;3.95;;;12.60;99.90;;;;;;4954456;28;20129;-77
2023/06/08 03:06:26;;;;;;;10.13;3.75;;;12.60;99.90;;;;;;4955710;28;20090;-77
2023/06/08 03:09:13;;;;;;;15.57;3.97;;;12.60;99.90;;;;;;4954221;28;20648;-76
2023/06/08 03:12:00;;;;;;;13.25;4.10;;;12.60;99.90;;;;;;4954144;28;20054;-73
2023/06/08 03:14:48;;;;;;;18.77;4.50;;;12.60;99.90;;;;;;4950015;28;20114;-74
2023/06/08 03:17:34;;;;;;;17.23;4.68;;;12.60;99.90;;;;;;4934934;29;20079;-74
2023/06/08 03:20:20;;;;;;;10.88;3.95;;;12.60;99.90;;;;;;4934850;29;20563;-74
2023/06/08 03:23:07;;;;;;;14.38;4.05;;;12.60;99.90;;;;;;4933782;29;20062;-74
2023/06/08 03:25:53;;;;;;;13.93;4.40;;;12.60;99.90;;;;;;4932757;29;20055;-77
2023/06/08 03:28:39;;;;;;;18.77;4.38;;;12.70;99.90;;;;;;4917584;29;20124;-78
2023/06/08 03:31:26;;;;;;;18.30;4.13;;;12.70;99.90;;;;;;4934847;29;20051;-78
2023/06/08 03:34:12;;;;;;;15.93;4.80;;;12.70;99.90;;;;;;4934434;29;20063;-77
2023/06/08 03:36:58;;;;;;;14.48;4.28;;;12.70;99.90;;;;;;4934607;29;20055;-75
2023/06/08 03:39:44;;;;;;;13.93;4.35;;;12.70;99.90;;;;;;4933669;29;20142;-79
2023/06/08 03:42:30;;;;;;;26.02;5.38;;;12.70;99.90;;;;;;4934710;29;20123;-77
2023/06/08 03:45:19;;;;;;;17.02;4.47;;;12.70;99.90;;;;;;4933865;29;20095;-77
2023/06/08 03:48:05;;;;;;;16.42;5.53;;;12.70;99.90;;;;;;4934531;29;20107;-75
2023/06/08 03:50:51;;;;;;;16.33;5.05;;;12.70;99.90;;;;;;4946933;28;20051;-77
2023/06/08 03:53:37;;;;;;;20.08;4.38;;;12.80;99.90;;;;;;4933914;29;20048;-78
2023/06/08 03:56:25;;;;;;;12.55;4.10;;;12.80;99.90;;;;;;4934346;29;20051;-78
2023/06/08 03:59:12;;;;;;;10.60;3.50;;;12.80;99.90;;;;;;4934418;28;20292;-78
2023/06/08 04:01:57;;;;;;;16.63;5.28;;;12.80;99.90;;;;;;4933411;28;20204;-74
2023/06/08 04:04:44;;;;;;;15.18;4.25;;;12.80;99.90;;;;;;4934058;29;20064;-79
2023/06/08 04:07:32;;;;;;;15.85;4.57;;;12.80;99.90;;;;;;4933506;29;20083;-75
2023/06/08 04:10:18;;;;;;;13.85;3.83;;;12.80;99.90;;;;;;4933845;29;20111;-77
2023/06/08 04:13:04;;;;;;;13.90;3.83;;;12.90;99.90;;;;;;4940187;28;20415;-77
2023/06/08 04:15:50;;;;;;;12.35;4.13;;;12.90;99.90;;;;;;4953980;28;20102;-76
2023/06/08 04:18:39;;;;;;;10.18;3.60;;;12.90;99.90;;;;;;4954078;28;20142;-76
2023/06/08 04:21:26;;;;;;;16.77;4.25;;;12.90;99.90;;;;;;4935729;29;20138;-77
2023/06/08 04:24:13;;;;;;;13.05;3.53;;;12.90;99.90;;;;;;4952584;28;20098;-77
2023/06/08 04:26:59;;;;;;;17.30;4.40;;;12.90;99.90;;;;;;4953373;28;20043;-76
2023/06/08 04:29:45;;;;;;;14.13;4.80;;;12.90;99.90;;;;;;4953414;28;20047;-78
2023/06/08 04:32:32;;;;;;;16.60;5.13;;;13.00;99.90;;;;;;4952316;29;20114;-76
2023/06/08 04:35:18;;;;;;;14.07;4.03;;;13.10;99.90;;;;;;4953334;28;20098;-75
2023/06/08 04:38:12;;;;;;;12.65;4.47;;;13.10;99.90;;;;;;4951253;28;20507;-76
2023/06/08 04:41:01;;;;;;;15.52;5.18;;;13.10;99.90;;;;;;4936535;28;20058;-77
2023/06/08 04:43:49;;;;;;;12.75;4.07;;;13.10;99.90;;;;;;4951279;28;20155;-76
2023/06/08 04:46:42;;;;;;;12.68;3.72;;;13.20;99.90;;;;;;4952680;28;20047;-77
2023/06/08 04:49:31;;;;;;;19.13;4.85;;;13.20;99.90;;;;;;4953740;28;20058;-77
2023/06/08 04:52:19;;;;;;;16.23;4.40;;;13.10;99.90;;;;;;4953086;28;20058;-76
2023/06/08 04:55:06;;;;;;;16.42;4.80;;;13.20;99.90;;;;;;4953064;28;20058;-76
2023/06/08 04:57:52;;;;;;;13.75;4.10;;;13.20;99.90;;;;;;4952987;28;20524;-75
2023/06/08 05:00:39;;;;;;;18.88;4.10;;;13.20;99.90;;;;;;4953344;28;20081;-79
2023/06/08 05:03:26;;;;;;;13.50;3.83;;;13.20;99.90;;;;;;4954869;28;20105;-79
2023/06/08 05:06:12;;;;;;;12.80;3.70;;;13.20;99.90;;;;;;4953333;28;20055;-75
2023/06/08 05:08:49;;;;;;;14.82;4.70;;;13.20;99.90;;;;;;5385858;23;20104;-78
2023/06/08 05:11:35;;;;;;;14.70;4.25;;;13.20;99.90;;;;;;5009499;28;20042;-77
2023/06/08 05:14:21;;;;;;;15.38;5.75;;;13.30;99.90;;;;;;4995698;28;20077;-75
2023/06/08 05:17:08;;;;;;;14.40;4.22;;;13.50;99.90;;;;;;4991696;28;20053;-75
2023/06/08 05:19:54;;;;;;;11.90;3.90;;;13.60;99.90;;;;;;5009089;28;20053;-78
2023/06/08 05:22:40;;;;;;;20.52;4.53;;;13.60;99.90;;;;;;4979242;28;20081;-79
2023/06/08 05:25:29;;;;;;;9.23;3.38;;;13.60;99.90;;;;;;4977953;28;20100;-78
2023/06/08 05:28:15;;;;;;;17.52;4.88;;;13.60;99.90;;;;;;5008887;28;20049;-75
2023/06/08 05:31:01;;;;;;;14.95;3.97;;;13.70;99.90;;;;;;5009275;28;20049;-78
2023/06/08 05:33:47;;;;;;;10.23;4.10;;;13.80;99.90;;;;;;5009117;28;20108;-76
2023/06/08 05:36:33;;;;;;;15.68;4.47;;;13.90;99.90;;;;;;5009249;28;20053;-75
2023/06/08 05:39:19;;;;;;;13.48;3.75;;;13.90;99.90;;;;;;5010361;28;20077;-77
2023/06/08 05:42:06;;;;;;;17.33;3.90;;;13.90;99.90;;;;;;5009569;28;20153;-75
2023/06/08 05:44:52;;;;;;;12.60;3.95;;;14.00;99.90;;;;;;4991813;28;20140;-76
2023/06/08 05:47:39;;;;;;;15.45;3.80;;;14.20;99.90;;;;;;5009887;28;20112;-77
2023/06/08 05:50:25;;;;;;;18.42;5.15;;;14.30;99.90;;;;;;4996187;28;20065;-78
2023/06/08 05:53:11;;;;;;;15.48;5.10;;;14.30;99.90;;;;;;5012609;28;20115;-76
2023/06/08 05:55:57;;;;;;;18.92;4.00;;;14.30;99.90;;;;;;5012532;28;20536;-76
2023/06/08 05:58:43;;;;;;;15.43;3.80;;;14.30;99.90;;;;;;5013019;28;20123;-75
2023/06/08 06:01:29;;;;;;;18.08;3.90;;;14.30;99.90;;;;;;5013605;28;20053;-79
2023/06/08 06:04:15;;;;;;;12.73;4.32;;;14.40;99.90;;;;;;4982026;28;20068;-79
2023/06/08 06:07:01;;;;;;;14.05;4.22;;;14.50;99.90;;;;;;4995627;28;20501;-77
2023/06/08 06:09:48;;;;;;;14.32;3.95;;;14.80;99.90;;;;;;4978423;28;20054;-78
2023/06/08 06:12:34;;;;;;;13.60;3.58;;;14.70;99.90;;;;;;4991897;28;20058;-77
2023/06/08 06:15:20;;;;;;;17.80;5.13;;;14.70;99.90;;;;;;4993960;28;20402;-78
2023/06/08 06:18:06;;;;;;;16.52;4.25;;;14.70;99.90;;;;;;4993766;28;20544;-80
2023/06/08 06:20:52;;;;;;;19.25;4.05;;;14.80;99.90;;;;;;4992763;28;20109;-78
2023/06/08 06:23:38;;;;;;;14.57;3.85;;;15.30;99.90;;;;;;4975053;28;20089;-79
2023/06/08 06:26:25;;;;;;;15.52;4.30;;;15.60;99.90;;;;;;4992821;28;20050;-76
2023/06/08 06:29:11;;;;;;;12.43;3.95;;;15.80;99.90;;;;;;4992269;28;20054;-78
2023/06/08 06:31:57;;;;;;;15.80;4.22;;;15.80;99.90;;;;;;4975349;28;20050;-76
2023/06/08 06:34:44;;;;;;;14.80;3.33;;;15.70;99.90;;;;;;4992504;28;20046;-77
2023/06/08 06:37:34;;;;;;;9.95;3.58;;;15.60;99.90;;;;;;4993429;28;20061;-76
2023/06/08 06:40:21;;;;;;;19.20;4.40;;;15.80;99.90;;;;;;4991824;28;20050;-75
2023/06/08 06:43:08;;;;;;;13.98;3.92;;;16.00;99.90;;;;;;4974435;28;20449;-76
2023/06/08 06:45:54;;;;;;;12.10;3.78;;;16.20;99.90;;;;;;4992608;28;20588;-78
2023/06/08 06:48:40;;;;;;;14.50;3.28;;;16.30;99.90;;;;;;4992279;28;20057;-76
2023/06/08 06:51:27;;;;;;;12.38;3.40;;;16.40;99.90;;;;;;4975364;28;20518;-76
2023/06/08 06:54:13;;;;;;;12.77;3.92;;;16.40;99.90;;;;;;4992089;28;20053;-79
2023/06/08 06:57:00;;;;;;;12.00;3.03;;;16.30;99.90;;;;;;4974011;28;20078;-78
2023/06/08 06:59:48;;;;;;;12.10;3.72;;;16.50;99.90;;;;;;4974440;28;20081;-78
2023/06/08 07:02:37;;;;;;;13.25;3.67;;;16.90;99.90;;;;;;4991514;28;20112;-76
2023/06/08 07:05:23;;;;;;;11.23;4.00;;;16.90;99.90;;;;;;4978238;28;20054;-78
2023/06/08 07:08:10;;;;;;;13.82;3.38;;;17.00;99.90;;;;;;4973917;28;20109;-79
2023/06/08 07:10:57;;;;;;;18.65;3.63;;;16.90;99.90;;;;;;4977103;28;20058;-77
2023/06/08 07:13:44;;;;;;;13.68;3.83;;;16.70;99.90;;;;;;4991413;28;20042;-78
2023/06/08 07:16:31;;;;;;;10.63;3.05;;;16.40;99.90;;;;;;4974258;28;20137;-77
2023/06/08 07:19:18;;;;;;;12.27;3.70;;;16.50;99.90;;;;;;4991519;28;20054;-76
2023/06/08 07:22:05;;;;;;;13.65;4.10;;;16.90;99.90;;;;;;4975619;28;20046;-76
2023/06/08 07:24:52;;;;;;;11.82;3.33;;;17.20;99.90;;;;;;4974287;28;20569;-76
2023/06/08 07:27:38;;;;;;;12.85;4.18;;;17.50;99.90;;;;;;4992509;28;20053;-77
2023/06/08 07:30:25;;;;;;;11.73;3.55;;;17.80;99.90;;;;;;4973999;28;20441;-77
2023/06/08 07:33:11;;;;;;;13.55;3.33;;;18.20;99.90;;;;;;4991396;28;20054;-77
2023/06/08 07:35:58;;;;;;;9.77;3.22;;;18.00;99.90;;;;;;4992367;28;20075;-76
2023/06/08 07:38:44;;;;;;;16.85;3.10;;;18.20;99.90;;;;;;4991861;28;20050;-77
2023/06/08 07:41:30;;;;;;;12.18;2.85;;;18.30;99.90;;;;;;4991267;28;20506;-76
2023/06/08 07:44:16;;;;;;;10.55;2.83;;;18.40;99.90;;;;;;4992570;28;20054;-77
2023/06/08 07:47:03;;;;;;;12.40;4.03;;;18.50;99.90;;;;;;4991584;28;20494;-76
2023/06/08 07:49:49;;;;;;;14.30;3.25;;;18.50;99.90;;;;;;4974061;28;20054;-78
2023/06/08 07:52:36;;;;;;;13.52;3.83;;;18.40;99.90;;;;;;4990929;28;20383;-79
2023/06/08 07:55:23;;;;;;;8.98;3.05;;;18.30;99.90;;;;;;4990000;28;20102;-78
2023/06/08 07:58:09;;;;;;;12.65;3.03;;;18.20;99.90;;;;;;4973577;28;20406;-79
2023/06/08 08:00:57;;;;;;;10.85;2.78;;;18.30;99.90;;;;;;4973658;28;20529;-78
2023/06/08 08:03:44;;;;;;;13.48;3.30;;;18.20;99.90;;;;;;4989869;28;20108;-76
2023/06/08 08:06:31;;;;;;;9.48;3.58;;;18.20;99.90;;;;;;4990917;28;20042;-77
2023/06/08 08:09:20;;;;;;;10.13;3.22;;;18.00;99.90;;;;;;4990857;28;20065;-78
2023/06/08 08:12:10;;;;;;;10.60;2.85;;;18.30;99.90;;;;;;4989402;28;20050;-77
2023/06/08 08:14:57;;;;;;;11.30;3.10;;;18.40;99.90;;;;;;4990189;28;20111;-77
2023/06/08 08:17:43;;;;;;;10.23;3.20;;;18.60;99.90;;;;;;4991122;28;20046;-77
2023/06/08 08:20:29;;;;;;;9.05;2.88;;;18.60;99.90;;;;;;4973026;28;20054;-77
2023/06/08 08:23:16;;;;;;;10.50;3.08;;;18.60;99.90;;;;;;4973328;28;20054;-78
2023/06/08 08:26:02;;;;;;;12.35;3.95;;;18.80;99.90;;;;;;4990681;28;20497;-78
2023/06/08 08:28:51;;;;;;;8.85;2.33;;;18.90;99.90;;;;;;4990932;28;20054;-77
2023/06/08 08:31:37;;;;;;;9.57;2.70;;;19.00;99.90;;;;;;4990524;28;20053;-75
2023/06/08 08:34:23;;;;;;;9.50;2.92;;;19.20;99.90;;;;;;4990697;28;20502;-77
2023/06/08 08:37:09;;;;;;;14.48;3.33;;;19.20;99.90;;;;;;4991332;28;20585;-76
2023/06/08 08:39:55;;;;;;;12.60;3.20;;;19.10;99.90;;;;;;4991712;28;20047;-75
2023/06/08 08:42:48;;;;;;;10.25;2.90;;;19.10;99.90;;;;;;4990142;28;20100;-78
2023/06/08 08:45:36;;;;;;;10.57;3.45;;;19.10;99.90;;;;;;4973624;28;20046;-79
2023/06/08 08:48:24;;;;;;;7.82;3.17;;;19.50;99.90;;;;;;4989797;28;20607;-77
2023/06/08 08:51:19;;;;;;;8.90;2.92;;;19.60;99.80;;;;;;4973530;28;20175;-76
2023/06/08 08:54:07;;;;;;;9.10;2.50;;;19.70;99.20;;;;;;4973336;28;20043;-76
2023/06/08 08:56:55;;;;;;;12.60;3.33;;;19.70;99.40;;;;;;4991851;28;20054;-76
2023/06/08 08:59:45;;;;;;;11.95;3.63;;;19.90;98.90;;;;;;4991270;28;20130;-76
2023/06/08 09:02:35;;;;;;;18.52;2.97;;;20.00;98.60;;;;;;4973127;28;20055;-78
2023/06/08 09:05:21;;;;;;;10.18;2.83;;;20.30;98.70;;;;;;4991453;28;20481;-77
2023/06/08 09:08:07;;;;;;;11.15;2.50;;;20.20;98.10;;;;;;4989206;28;20410;-76
2023/06/08 09:11:06;;;;;;;8.27;2.42;;;20.40;98.00;;;;;;4972633;28;20505;-76
2023/06/08 09:14:07;;;;;;;9.15;2.58;;;20.50;97.50;;;;;;4988443;28;20113;-77
2023/06/08 09:16:55;;;;;;;10.95;2.95;;;20.60;96.70;;;;;;4989801;28;20047;-77
2023/06/08 09:20:02;;;;;;;11.18;2.72;;;20.70;97.80;;;;;;4971995;28;20548;-77
2023/06/08 09:22:48;;;;;;;9.93;2.70;;;20.80;97.10;;;;;;4972576;28;20053;-77
2023/06/08 09:25:37;;;;;;;11.70;2.60;;;20.90;97.00;;;;;;4993561;28;20057;-77
2023/06/08 09:28:28;;;;;;;11.25;2.40;;;20.90;97.00;;;;;;4976677;28;20058;-76
2023/06/08 09:31:16;;;;;;;9.48;2.70;;;21.00;96.90;;;;;;4992472;28;20407;-78
2023/06/08 09:34:09;;;;;;;13.23;2.75;;;21.00;96.70;;;;;;4993864;28;20554;-77
2023/06/08 09:37:10;;;;;;;14.13;3.35;;;21.00;96.30;;;;;;4976994;28;20062;-79
2023/06/08 09:39:58;;;;;;;9.75;2.53;;;21.00;95.80;;;;;;4993309;28;20089;-77
2023/06/08 09:42:53;;;;;;;13.65;2.90;;;20.90;96.20;;;;;;4992220;28;20047;-79
2023/06/08 09:45:47;;;;;;;8.80;2.20;;;21.00;95.90;;;;;;4975314;28;20061;-77
2023/06/08 09:48:33;;;;;;;11.20;2.55;;;21.00;96.10;;;;;;4993458;28;20506;-78
2023/06/08 09:51:22;;;;;;;11.40;3.13;;;21.10;95.90;;;;;;4993036;28;20054;-77
2023/06/08 09:54:09;;;;;;;5.95;2.40;;;21.10;95.80;;;;;;4994291;28;20057;-79
2023/06/08 09:56:57;;;;;;;11.07;2.50;;;21.10;96.00;;;;;;4993845;28;20056;-77
2023/06/08 10:00:20;;;;;;;14.27;3.47;;;21.30;96.20;;;;;;4976898;28;20065;-80
2023/06/08 10:03:24;;;;;;;13.65;2.75;;;21.60;95.40;;;;;;4976471;28;20100;-78
2023/06/08 10:06:10;;;;;;;8.43;2.67;;;21.70;94.90;;;;;;4992640;28;20141;-79
2023/06/08 10:08:59;;;;;;;8.43;2.50;;;21.70;94.90;;;;;;4992584;28;20062;-77
2023/06/08 10:11:46;;;;;;;11.65;2.55;;;21.70;94.90;;;;;;4975106;28;20054;-80
2023/06/08 10:14:34;;;;;;;12.32;2.90;;;21.90;94.90;;;;;;4992823;28;20050;-76
2023/06/08 10:17:22;;;;;;;10.80;2.60;;;21.90;94.90;;;;;;4977111;28;20152;-77
2023/06/08 10:20:12;;;;;;;15.73;2.83;;;22.10;94.60;;;;;;4993522;28;20046;-80
2023/06/08 10:22:59;;;;;;;9.50;2.88;;;22.30;94.50;;;;;;4993081;28;20046;-78
2023/06/08 10:25:46;;;;;;;9.65;3.08;;;22.30;94.40;;;;;;4976572;28;20100;-78
2023/06/08 10:28:32;;;;;;;9.05;2.65;;;22.30;94.20;;;;;;4992811;28;20104;-78
2023/06/08 10:31:39;;;;;;;7.15;2.45;;;22.30;93.90;;;;;;4992407;28;20053;-77
2023/06/08 10:34:28;;;;;;;8.15;2.85;;;22.30;92.90;;;;;;4992120;28;20133;-80
2023/06/08 10:37:28;;;;;;;9.90;2.55;;;22.20;93.50;;;;;;4992545;28;20054;-77
2023/06/08 10:40:15;;;;;;;11.40;2.70;;;22.30;93.60;;;;;;4975090;28;20088;-79
2023/06/08 10:43:01;;;;;;;6.80;2.00;;;22.40;93.60;;;;;;4993238;28;20054;-79
2023/06/08 10:45:48;;;;;;;10.23;2.25;;;22.50;93.30;;;;;;4993042;28;20060;-76
2023/06/08 10:48:39;;;;;;;8.48;1.92;;;22.50;93.50;;;;;;4992586;28;20145;-77
2023/06/08 10:51:25;;;;;;;11.00;2.85;;;22.40;93.60;;;;;;4993585;28;20052;-78
2023/06/08 10:54:22;;;;;;;12.55;3.45;;;22.40;93.10;;;;;;4993358;28;20046;-77
2023/06/08 10:57:08;;;;;;;13.25;2.28;;;22.60;92.30;;;;;;4992125;28;20058;-76
2023/06/08 10:59:54;;;;;;;7.93;1.88;;;22.50;93.20;;;;;;4991712;28;20486;-80
2023/06/08 11:02:42;;;;;;;11.25;2.25;;;22.50;93.00;;;;;;4991448;28;20050;-77
2023/06/08 11:05:32;;;;;;;7.40;1.83;;;22.50;92.70;;;;;;4992160;28;20050;-78
2023/06/08 11:08:18;;;;;;;10.07;2.47;;;22.50;93.00;;;;;;4992467;28;20042;-77
2023/06/08 11:11:04;;;;;;;7.38;2.10;;;22.60;92.90;;;;;;4992104;28;20133;-80
2023/06/08 11:13:52;;;;;;;10.90;2.63;;;22.80;92.60;;;;;;4991832;28;20046;-79
2023/06/08 11:16:38;;;;;;;17.02;2.20;;;23.10;92.80;;;;;;4992555;28;20215;-80
2023/06/08 11:19:24;;;;;;;11.25;2.67;;;23.10;92.30;;;;;;4992039;28;20050;-79
2023/06/08 11:22:12;;;;;;;12.35;2.42;;;23.10;92.30;;;;;;4975034;28;20054;-77
2023/06/08 11:25:00;;;;;;;7.97;2.50;;;23.40;92.00;;;;;;4992043;28;20455;-75
2023/06/08 11:27:46;;;;;;;12.25;2.47;;;23.50;91.90;;;;;;4992083;28;20495;-75
2023/06/08 11:30:33;;;;;;;10.93;2.95;;;23.50;91.60;;;;;;4974199;28;20050;-76
2023/06/08 11:33:19;;;;;;;10.30;2.35;;;23.60;91.40;;;;;;4975099;28;20042;-76
2023/06/08 11:36:06;;;;;;;10.65;2.35;;;23.80;91.50;;;;;;4991322;28;20053;-77
2023/06/08 11:38:53;;;;;;;9.63;2.30;;;24.20;91.20;;;;;;4973949;28;20118;-78
2023/06/08 11:41:46;;;;;;;9.30;2.25;;;24.10;91.20;;;;;;4991682;28;20054;-76
2023/06/08 11:44:32;;;;;;;12.73;2.95;;;24.00;91.00;;;;;;4973399;28;20090;-77
2023/06/08 11:47:18;;;;;;;8.85;2.22;;;23.90;91.00;;;;;;4975087;28;20050;-79
2023/06/08 11:50:06;;;;;;;9.77;2.17;;;24.00;90.70;;;;;;4991311;28;20058;-78
2023/06/08 11:52:52;;;;;;;8.25;2.13;;;24.30;91.10;;;;;;4973770;28;20094;-79
2023/06/08 11:55:43;;;;;;;10.10;2.33;;;24.10;90.40;;;;;;4960730;28;20124;-77
2023/06/08 11:58:34;;;;;;;10.18;2.35;;;23.80;90.40;;;;;;4991363;28;20050;-77
2023/06/08 12:01:21;;;;;;;10.45;2.40;;;23.80;90.90;;;;;;4960872;28;20088;-77
2023/06/08 12:04:13;;;;;;;14.43;3.28;;;24.00;90.80;;;;;;4990868;28;20054;-75
2023/06/08 12:07:10;;;;;;;22.65;3.47;;;24.20;90.20;;;;;;4973359;28;20093;-77
2023/06/08 12:09:59;;;;;;;12.30;2.20;;;24.10;89.40;;;;;;4971926;28;20142;-78
2023/06/08 12:12:48;;;;;;;8.40;2.30;;;24.30;90.10;;;;;;4972101;28;20038;-79
2023/06/08 12:15:42;;;;;;;13.55;2.90;;;24.60;90.40;;;;;;4972152;28;20047;-77
2023/06/08 12:18:28;;;;;;;9.60;2.70;;;24.90;90.10;;;;;;4970909;28;20413;-77
2023/06/08 12:21:15;;;;;;;13.77;2.13;;;25.00;88.30;;;;;;4971812;28;20105;-77
2023/06/08 12:24:01;;;;;;;7.80;2.30;;;25.00;87.90;;;;;;4971568;28;20050;-77
2023/06/08 12:26:47;;;;;;;10.93;2.40;;;25.20;87.50;;;;;;4969353;28;20054;-79
2023/06/08 12:29:37;;;;;;;6.32;2.03;;;25.10;86.90;;;;;;4953903;28;20054;-79
2023/06/08 12:32:23;;;;;;;10.88;1.95;;;25.00;86.90;;;;;;4971722;28;20069;-76
2023/06/08 12:35:09;;;;;;;11.27;2.75;;;24.90;87.00;;;;;;4970953;28;20565;-78
2023/06/08 12:37:55;;;;;;;7.10;2.28;;;25.00;86.90;;;;;;4970903;28;20054;-78
2023/06/08 12:40:47;;;;;;;9.57;2.47;;;25.10;86.30;;;;;;4971366;28;20078;-78
2023/06/08 12:43:33;;;;;;;10.00;2.45;;;25.40;86.90;;;;;;4971347;28;20052;-79
2023/06/08 12:46:19;;;;;;;8.80;2.17;;;25.50;85.90;;;;;;4971463;28;20051;-78
2023/06/08 12:49:05;;;;;;;11.05;3.10;;;25.60;85.90;;;;;;4970426;28;20054;-78
2023/06/08 12:51:51;;;;;;;7.22;1.63;;;25.80;85.80;;;;;;4970682;28;20042;-78
2023/06/08 12:54:37;;;;;;;9.98;2.08;;;25.90;84.40;;;;;;4971809;28;20467;-77
2023/06/08 12:57:23;;;;;;;8.82;2.95;;;25.80;84.20;;;;;;4952763;28;20047;-79
2023/06/08 13:00:11;;;;;;;11.50;2.00;;;25.60;84.20;;;;;;4969960;28;20106;-78
2023/06/08 13:02:57;;;;;;;7.85;2.25;;;25.80;84.20;;;;;;4971215;28;20057;-77
2023/06/08 13:05:44;;;;;;;10.73;2.38;;;26.00;83.70;;;;;;4952880;28;20062;-77
2023/06/08 13:08:30;;;;;;;9.35;2.17;;;26.10;82.80;;;;;;4971555;28;20066;-79
2023/06/08 13:11:16;;;;;;;8.18;2.13;;;26.30;83.00;;;;;;4970782;28;20689;-78
2023/06/08 13:14:02;;;;;;;7.85;2.25;;;26.40;81.90;;;;;;4971827;28;20463;-76
2023/06/08 13:16:49;;;;;;;9.65;3.13;;;26.10;82.10;;;;;;4971478;28;20515;-77
2023/06/08 13:19:36;;;;;;;13.70;2.42;;;26.20;81.90;;;;;;4953818;28;20050;-78
2023/06/08 13:22:22;;;;;;;11.30;2.55;;;26.40;81.70;;;;;;4970346;28;20050;-77
2023/06/08 13:25:08;;;;;;;14.38;3.22;;;26.30;80.40;;;;;;4952631;28;20055;-80
2023/06/08 13:27:54;;;;;;;11.02;2.70;;;26.50;80.80;;;;;;4970973;28;20109;-76
2023/06/08 13:30:40;;;;;;;10.95;2.63;;;26.40;81.40;;;;;;4969950;28;20054;-78
2023/06/08 13:33:27;;;;;;;12.50;3.50;;;26.60;80.90;;;;;;4971182;28;20503;-78
2023/06/08 13:36:13;;;;;;;13.65;3.63;;;27.10;80.50;;;;;;4970801;28;20057;-77
2023/06/08 13:39:00;;;;;;;12.10;3.00;;;26.90;79.10;;;;;;4953104;28;20090;-78
2023/06/08 13:41:46;;;;;;;11.40;3.38;;;26.60;79.50;;;;;;4970498;28;20055;-78
2023/06/08 13:44:32;;;;;;;16.75;3.47;;;26.90;79.40;;;;;;4971902;28;20414;-78
2023/06/08 13:47:18;;;;;;;11.82;2.90;;;26.70;79.10;;;;;;4971662;28;20046;-78
2023/06/08 13:50:05;;;;;;;15.68;3.55;;;26.40;79.00;;;;;;4970217;28;20051;-76
2023/06/08 13:52:54;;;;;;;13.27;3.67;;;26.60;79.20;;;;;;4980849;28;20089;-78
2023/06/08 13:55:40;;;;;;;9.93;2.78;;;26.60;78.90;;;;;;4969889;28;20065;-78
2023/06/08 13:58:26;;;;;;;12.27;2.70;;;26.40;78.80;;;;;;4940888;28;20070;-77
2023/06/08 14:01:12;;;;;;;12.52;3.38;;;26.60;79.40;;;;;;4969768;28;20113;-77
2023/06/08 14:03:58;;;;;;;14.48;2.50;;;26.70;78.30;;;;;;4970826;28;20078;-77
2023/06/08 14:06:45;;;;;;;15.15;2.95;;;26.90;78.60;;;;;;4971397;28;20051;-77
2023/06/08 14:09:31;;;;;;;10.57;2.67;;;26.90;77.70;;;;;;4970320;28;20459;-78
2023/06/08 14:12:17;;;;;;;10.07;3.08;;;27.20;77.90;;;;;;4973962;28;20145;-75
2023/06/08 14:15:04;;;;;;;12.40;2.95;;;27.40;77.10;;;;;;4974372;28;20105;-78
2023/06/08 14:17:50;;;;;;;11.50;3.25;;;27.40;76.40;;;;;;4974488;28;20054;-75
2023/06/08 14:20:37;;;;;;;14.27;3.15;;;27.80;75.90;;;;;;4973765;28;20051;-75
2023/06/08 14:23:23;;;;;;;15.20;3.25;;;27.60;75.40;;;;;;4973723;28;20141;-77