Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:38;;;;;;;3.60;1.17;;;10.80;99.90;;;12.26;100.00;100543.53;6159310;23;20016;-90
2021/08/27 00:03:04;;;;;;;4.25;1.20;;;10.90;99.90;;;12.24;100.00;100540.28;6134082;23;20342;-89
2021/08/27 00:05:30;;;;;;;4.80;1.90;;;10.80;99.90;;;12.27;100.00;100543.13;6135581;23;20021;-87
2021/08/27 00:07:56;;;;;;;8.68;2.40;;;10.80;99.90;;;12.29;100.00;100537.19;6162731;23;20327;-87
2021/08/27 00:10:22;;;;;;;7.30;1.40;;;10.80;99.90;;;12.35;100.00;100541.28;6138372;23;20032;-88
2021/08/27 00:12:48;;;;;;;4.47;1.40;;;10.90;99.90;;;12.43;100.00;100541.03;6135550;23;20351;-90
2021/08/27 00:15:15;;;;;;;3.13;1.27;;;11.00;99.90;;;12.54;100.00;100544.03;6159555;23;20076;-88
2021/08/27 00:17:41;;;;;;;7.57;1.48;;;11.00;99.90;;;12.65;100.00;100533.78;6161310;23;20410;-89
2021/08/27 00:20:09;;;;;;;7.82;1.45;;;11.10;99.90;;;12.68;100.00;100525.44;6135068;23;20005;-88
2021/08/27 00:22:35;;;;;;;3.33;1.27;;;11.20;99.90;;;12.65;100.00;100529.00;6135341;23;20006;-87
2021/08/27 00:25:03;;;;;;;6.50;1.83;;;11.20;99.90;;;12.57;100.00;100535.69;6160907;23;20062;-90
2021/08/27 00:27:29;;;;;;;6.53;1.35;;;11.10;99.90;;;12.51;100.00;100520.38;6136820;23;20427;-89
2021/08/27 00:29:55;;;;;;;5.07;1.30;;;11.00;99.90;;;12.46;100.00;100529.09;6135263;23;20016;-89
2021/08/27 00:32:21;;;;;;;7.88;1.40;;;11.00;99.90;;;12.41;100.00;100535.00;6172860;23;20013;-86
2021/08/27 00:34:47;;;;;;;6.28;1.88;;;11.00;99.90;;;12.37;100.00;100522.09;6169378;23;19997;-89
2021/08/27 00:37:14;;;;;;;7.03;1.65;;;10.90;99.90;;;12.34;100.00;100523.66;6133973;23;20008;-87
2021/08/27 00:39:40;;;;;;;6.38;1.48;;;10.90;99.90;;;12.32;100.00;100519.63;6134012;23;20013;-89
2021/08/27 00:42:06;;;;;;;5.90;1.88;;;10.90;99.90;;;12.28;100.00;100521.56;6160486;23;20145;-89
2021/08/27 00:44:32;;;;;;;4.47;1.48;;;10.90;99.90;;;12.24;100.00;100512.28;6158150;23;20006;-88
2021/08/27 00:46:58;;;;;;;4.90;1.50;;;10.80;99.90;;;12.20;100.00;100511.41;6134354;23;20010;-88
2021/08/27 00:49:24;;;;;;;9.23;1.60;;;10.70;99.90;;;12.18;100.00;100508.97;6160348;23;20012;-87
2021/08/27 00:51:51;;;;;;;3.55;1.50;;;10.70;99.90;;;12.12;100.00;100519.69;6133976;23;20013;-89
2021/08/27 00:54:18;;;;;;;8.88;2.15;;;10.70;99.90;;;12.13;100.00;100512.09;6158952;23;20340;-89
2021/08/27 00:56:44;;;;;;;8.77;1.65;;;10.70;99.90;;;12.13;100.00;100512.09;6160121;23;20032;-89
2021/08/27 00:59:10;;;;;;;6.65;1.38;;;10.70;99.90;;;12.18;100.00;100513.75;6132977;23;20029;-89
2021/08/27 01:01:36;;;;;;;9.50;1.77;;;10.80;99.90;;;12.23;100.00;100505.06;6135859;23;20005;-89
2021/08/27 01:04:03;;;;;;;7.25;1.90;;;10.70;99.90;;;12.31;100.00;100513.22;6140782;23;20071;-88
2021/08/27 01:06:56;;;;;;;8.90;1.75;;;10.80;99.90;;;12.43;100.00;100515.00;6166887;23;20001;-90
2021/08/27 01:10:36;;;;;;;5.80;1.30;;;11.00;99.90;;;12.61;100.00;100524.53;6141646;23;20002;-88
2021/08/27 01:13:22;;;;;;;5.50;1.30;;;11.10;99.90;;;12.72;100.00;100527.50;6132852;23;20451;-87
2021/08/27 01:16:34;;;;;;;4.95;1.45;;;11.20;99.90;;;12.79;100.00;100528.44;6132025;23;20352;-88
2021/08/27 01:19:33;;;;;;;8.68;1.80;;;11.30;99.90;;;12.93;100.00;100522.25;6114963;23;20010;-89
2021/08/27 01:22:25;;;;;;;10.27;1.90;;;11.40;99.90;;;13.06;100.00;100523.66;6156674;23;20010;-89
2021/08/27 01:24:55;;;;;;;9.27;1.88;;;11.50;99.90;;;13.10;100.00;100519.72;6157635;23;20001;-89
2021/08/27 01:27:26;;;;;;;6.07;1.70;;;11.60;99.90;;;13.18;100.00;100515.03;6132915;23;20096;-88
2021/08/27 01:30:20;;;;;;;6.50;1.83;;;11.60;99.90;;;13.23;100.00;100517.50;6157856;23;20005;-88
2021/08/27 01:33:00;;;;;;;8.38;1.92;;;11.70;99.90;;;13.32;100.00;100514.44;6158674;23;20009;-90
2021/08/27 01:35:30;;;;;;;4.78;1.75;;;11.80;99.90;;;13.35;100.00;100517.31;6132299;23;20026;-90
2021/08/27 01:38:08;;;;;;;11.27;1.95;;;11.90;99.90;;;13.39;100.00;100522.97;6133645;23;20005;-91
2021/08/27 01:40:46;;;;;;;5.32;2.08;;;11.90;99.90;;;13.40;100.00;100518.94;6133258;23;20047;-90
2021/08/27 01:43:15;;;;;;;6.50;2.25;;;11.90;99.90;;;13.39;100.00;100520.94;6132982;23;20053;-91
2021/08/27 01:45:48;;;;;;;5.97;2.10;;;11.90;99.90;;;13.34;100.00;100515.69;6158376;23;20316;-87
2021/08/27 01:48:15;;;;;;;9.75;2.08;;;11.90;99.90;;;13.27;100.00;100521.19;6159332;23;20012;-89
2021/08/27 01:50:44;;;;;;;11.45;2.40;;;11.80;99.90;;;13.19;100.00;100517.50;6133594;23;20014;-89
2021/08/27 01:53:11;;;;;;;3.40;1.63;;;11.80;99.90;;;13.14;100.00;100520.59;6134861;23;20072;-90
2021/08/27 01:55:40;;;;;;;7.40;1.60;;;11.70;99.90;;;13.06;100.00;100526.47;6153061;23;20145;-88
2021/08/27 01:58:08;;;;;;;6.93;1.52;;;11.60;99.90;;;12.99;100.00;100526.34;6139851;23;20020;-89
2021/08/27 02:00:35;;;;;;;10.60;1.88;;;11.50;99.90;;;12.99;100.00;100531.97;6157773;23;20060;-90
2021/08/27 02:03:04;;;;;;;7.07;1.90;;;11.50;99.90;;;12.99;100.00;100531.97;6131602;23;20044;-89
2021/08/27 02:05:33;;;;;;;6.85;1.63;;;11.50;99.90;;;13.02;100.00;100537.63;6132169;23;20009;-90
2021/08/27 02:08:01;;;;;;;5.78;1.70;;;11.60;99.90;;;12.99;100.00;100535.56;6132075;23;20047;-89
2021/08/27 02:10:35;;;;;;;7.45;1.80;;;11.50;99.90;;;12.96;100.00;100532.72;6132840;23;20447;-86
2021/08/27 02:13:01;;;;;;;7.22;1.52;;;11.50;99.90;;;12.90;100.00;100535.03;6112734;23;20155;-89
2021/08/27 02:15:28;;;;;;;7.82;1.85;;;11.40;99.90;;;12.84;100.00;100528.13;6132247;23;20439;-89
2021/08/27 02:17:54;;;;;;;10.75;2.55;;;11.30;99.90;;;12.82;100.00;100532.47;6132240;23;20013;-88
2021/08/27 02:20:20;;;;;;;10.77;1.67;;;11.40;99.90;;;12.87;100.00;100541.41;6132430;23;20005;-88
2021/08/27 02:22:54;;;;;;;4.07;1.90;;;11.40;99.90;;;12.94;100.00;100537.91;6156984;23;20005;-90
2021/08/27 02:25:28;;;;;;;6.35;2.20;;;11.40;99.90;;;13.03;100.00;100538.44;6132771;23;20006;-89
2021/08/27 02:27:56;;;;;;;12.45;1.98;;;11.50;99.90;;;13.14;100.00;100534.63;6132842;23;20016;-91
2021/08/27 02:30:24;;;;;;;9.45;2.40;;;11.60;99.90;;;13.24;100.00;100533.16;6133745;23;20088;-88
2021/08/27 02:32:51;;;;;;;6.00;1.95;;;11.70;99.90;;;13.30;100.00;100536.44;6133236;23;20009;-90
2021/08/27 02:35:19;;;;;;;13.10;2.10;;;11.70;99.90;;;13.32;100.00;100536.88;6134841;23;20089;-90
2021/08/27 02:37:48;;;;;;;6.00;2.08;;;11.70;99.90;;;13.30;100.00;100533.63;6161351;23;20001;-87
2021/08/27 02:40:15;;;;;;;10.60;2.72;;;11.70;99.90;;;13.28;100.00;100524.81;6158217;23;20010;-88
2021/08/27 02:42:42;;;;;;;8.40;2.17;;;11.70;99.90;;;13.22;100.00;100538.34;6157674;23;20005;-86
2021/08/27 02:45:09;;;;;;;14.60;3.17;;;11.70;99.90;;;13.15;100.00;100538.25;6137780;23;20017;-88
2021/08/27 02:47:35;;;;;;;12.73;3.35;;;11.70;99.90;;;13.03;100.00;100528.03;6145727;23;20009;-88
2021/08/27 02:50:02;;;;;;;11.82;3.72;;;11.60;99.90;;;13.01;100.00;100533.19;6134130;23;20013;-88
2021/08/27 02:53:14;;;;;;;15.40;3.47;;;11.50;99.90;;;12.95;100.00;100525.47;6131423;23;20017;-89
2021/08/27 02:55:58;;;;;;;11.68;3.05;;;11.50;99.90;;;12.87;100.00;100533.00;6157449;23;20009;-87
2021/08/27 02:58:29;;;;;;;9.32;3.00;;;11.40;99.90;;;12.83;100.00;100534.09;6131575;23;20092;-88
2021/08/27 03:01:11;;;;;;;6.90;2.28;;;11.30;99.90;;;12.80;100.00;100532.06;6156104;23;20010;-88
2021/08/27 03:04:04;;;;;;;7.13;2.55;;;11.30;99.90;;;12.79;100.00;100536.84;6131640;23;20012;-87
2021/08/27 03:06:49;;;;;;;7.20;2.63;;;11.30;99.90;;;12.75;100.00;100530.38;6155797;23;20002;-88
2021/08/27 03:09:18;;;;;;;9.77;2.80;;;11.30;99.90;;;12.80;100.00;100538.47;6157265;23;20332;-88
2021/08/27 03:12:04;;;;;;;8.32;2.15;;;11.30;99.90;;;12.86;100.00;100538.97;6130811;23;20069;-90
2021/08/27 03:14:47;;;;;;;8.30;1.83;;;11.30;99.90;;;12.94;100.00;100538.69;6156392;23;20351;-87
2021/08/27 03:17:19;;;;;;;13.10;2.83;;;11.40;99.90;;;13.03;100.00;100538.44;6131086;23;20068;-89
2021/08/27 03:20:17;;;;;;;9.00;2.30;;;11.50;99.90;;;13.12;100.00;100528.59;6130784;23;20016;-89
2021/08/27 03:23:02;;;;;;;9.55;2.30;;;11.60;99.90;;;13.19;100.00;100531.50;6156663;23;20380;-89
2021/08/27 03:25:31;;;;;;;5.47;2.22;;;11.60;99.90;;;13.27;100.00;100525.97;6130494;23;20021;-90
2021/08/27 03:28:09;;;;;;;4.55;1.67;;;11.70;99.90;;;13.34;100.00;100526.09;6155832;23;20020;-88
2021/08/27 03:30:36;;;;;;;13.02;2.58;;;11.80;99.90;;;13.37;100.00;100523.34;6130824;23;20013;-88
2021/08/27 03:33:11;;;;;;;9.10;2.55;;;11.80;99.90;;;13.43;100.00;100524.63;6130693;23;20112;-88
2021/08/27 03:35:39;;;;;;;7.70;2.08;;;11.90;99.90;;;13.50;100.00;100530.31;6157390;23;20446;-87
2021/08/27 03:38:09;;;;;;;5.72;2.17;;;12.00;99.90;;;13.55;100.00;100529.97;6131379;23;20005;-90
2021/08/27 03:40:36;;;;;;;5.32;1.70;;;12.00;99.90;;;13.58;100.00;100528.44;6131453;23;20010;-89
2021/08/27 03:43:05;;;;;;;12.75;2.75;;;12.00;99.90;;;13.62;100.00;100534.88;6157620;23;20009;-88
2021/08/27 03:45:32;;;;;;;7.25;2.55;;;12.10;99.90;;;13.66;100.00;100530.13;6159117;23;20033;-89
2021/08/27 03:48:01;;;;;;;5.28;2.28;;;12.10;99.90;;;13.67;100.00;100529.75;6134636;23;20014;-90
2021/08/27 03:50:28;;;;;;;8.25;2.30;;;12.20;99.90;;;13.69;100.00;100532.97;6134399;23;20013;-89
2021/08/27 03:52:57;;;;;;;6.95;2.20;;;12.20;99.90;;;13.73;100.00;100522.59;6160138;23;20016;-88
2021/08/27 03:55:25;;;;;;;10.75;2.72;;;12.20;99.90;;;13.79;100.00;100539.09;6133875;23;20005;-89
2021/08/27 03:57:55;;;;;;;9.75;2.50;;;12.20;99.90;;;13.74;100.00;100534.66;6133769;23;20006;-88
2021/08/27 04:00:25;;;;;;;8.82;2.20;;;12.30;99.90;;;13.73;100.00;100539.44;6159477;23;20002;-87
2021/08/27 04:02:53;;;;;;;6.95;2.60;;;12.20;99.90;;;13.76;100.00;100532.25;6131898;23;20009;-90
2021/08/27 04:05:23;;;;;;;9.80;2.10;;;12.20;99.90;;;13.76;100.00;100534.25;6132596;23;20017;-89
2021/08/27 04:07:50;;;;;;;7.13;2.50;;;12.30;99.90;;;13.78;100.00;100537.47;6132374;23;20339;-86
2021/08/27 04:10:21;;;;;;;8.85;2.30;;;12.20;99.90;;;13.78;100.00;100538.28;6132190;23;20101;-90
2021/08/27 04:12:48;;;;;;;6.32;2.40;;;12.20;99.90;;;13.76;100.00;100537.88;6157876;23;20005;-87
2021/08/27 04:15:18;;;;;;;10.13;2.45;;;12.20;99.90;;;13.76;100.00;100542.69;6132091;23;20029;-88
2021/08/27 04:17:44;;;;;;;10.35;2.47;;;12.30;99.90;;;13.73;100.00;100530.22;6156139;23;20013;-87
2021/08/27 04:20:13;;;;;;;7.65;2.20;;;12.30;99.90;;;13.77;100.00;100533.06;6132301;23;20317;-90
2021/08/27 04:22:41;;;;;;;6.07;2.40;;;12.20;99.90;;;13.78;100.00;100524.25;6132136;23;20020;-89
2021/08/27 04:25:08;;;;;;;11.77;2.75;;;12.30;99.90;;;13.79;100.00;100528.69;6156656;23;20483;-87
2021/08/27 04:27:34;;;;;;;6.47;2.20;;;12.30;99.90;;;13.81;100.00;100526.28;6133290;23;20462;-90
2021/08/27 04:30:00;;;;;;;8.63;2.47;;;12.30;99.90;;;13.80;100.00;100526.69;6133212;23;20029;-88
2021/08/27 04:32:25;;;;;;;11.07;2.90;;;12.30;99.90;;;13.83;100.00;100531.53;6160112;23;20383;-88
2021/08/27 04:34:51;;;;;;;5.53;2.25;;;12.30;99.90;;;13.82;100.00;100525.09;6136046;23;20403;-86
2021/08/27 04:37:17;;;;;;;7.00;2.08;;;12.30;99.90;;;13.82;100.00;100527.91;6133418;23;20005;-86
2021/08/27 04:39:43;;;;;;;9.73;2.78;;;12.30;99.90;;;13.82;100.00;100527.09;6159239;23;20009;-83
2021/08/27 04:42:10;;;;;;;3.97;1.80;;;12.30;99.90;;;13.83;100.00;100526.72;6158118;23;20020;-84
2021/08/27 04:44:36;;;;;;;7.95;2.20;;;12.30;99.90;;;13.82;100.00;100527.09;6135136;23;20018;-85
2021/08/27 04:47:02;;;;;;;6.82;2.00;;;12.30;99.90;;;13.87;100.00;100527.56;6134954;23;20013;-84
2021/08/27 04:49:28;;;;;;;9.00;2.17;;;12.30;99.90;;;13.91;100.00;100522.00;6133836;23;20014;-89
2021/08/27 04:51:54;;;;;;;8.48;2.50;;;12.30;99.90;;;13.91;100.00;100528.41;6134111;23;20056;-86
2021/08/27 04:54:19;;;;;;;5.22;2.03;;;12.40;99.90;;;13.94;100.00;100532.44;6134641;23;20515;-87
2021/08/27 04:56:45;;;;;;;7.00;2.05;;;12.40;99.90;;;13.94;100.00;100536.06;6134744;23;20009;-88
2021/08/27 04:59:14;;;;;;;6.30;2.13;;;12.40;99.90;;;13.98;100.00;100533.31;6133856;23;20020;-89
2021/08/27 05:01:40;;;;;;;7.43;2.30;;;12.40;99.90;;;14.01;100.00;100544.59;6150562;23;19997;-87
2021/08/27 05:04:06;;;;;;;6.80;1.98;;;12.50;99.90;;;14.05;100.00;100548.25;6156699;23;20001;-89
2021/08/27 05:06:33;;;;;;;8.32;2.58;;;12.50;99.90;;;14.11;100.00;100543.09;6137979;23;20440;-88
2021/08/27 05:08:58;;;;;;;11.27;2.30;;;12.50;99.90;;;14.13;100.00;100552.75;6133848;23;20009;-88
2021/08/27 05:11:24;;;;;;;8.40;2.58;;;12.60;99.90;;;14.17;100.00;100561.22;6134283;23;20036;-88
2021/08/27 05:13:50;;;;;;;7.75;2.00;;;12.60;99.90;;;14.19;100.00;100554.00;6159785;23;20029;-91
2021/08/27 05:16:16;;;;;;;5.10;1.73;;;12.60;99.90;;;14.23;100.00;100556.84;6134189;23;20041;-90
2021/08/27 05:18:42;;;;;;;9.20;2.38;;;12.70;99.90;;;14.22;100.00;100558.84;6135673;23;20016;-88
2021/08/27 05:21:08;;;;;;;5.65;2.35;;;12.70;99.90;;;14.25;100.00;100555.28;6135018;23;20448;-90
2021/08/27 05:23:33;;;;;;;9.05;2.75;;;12.70;99.90;;;14.30;100.00;100559.75;6135469;23;20014;-90
2021/08/27 05:25:59;;;;;;;5.10;1.90;;;12.70;99.90;;;14.33;100.00;100556.19;6148191;23;20020;-86
2021/08/27 05:28:25;;;;;;;5.82;2.13;;;12.70;99.90;;;14.36;100.00;100549.81;6150064;23;20014;-88
2021/08/27 05:30:51;;;;;;;7.72;2.75;;;12.80;99.90;;;14.40;100.00;100564.69;6158481;23;20340;-86
2021/08/27 05:33:17;;;;;;;7.25;2.05;;;12.80;99.90;;;14.37;100.00;100564.66;6131420;23;20140;-89
2021/08/27 05:35:43;;;;;;;10.23;2.20;;;12.80;99.90;;;14.30;100.00;100556.13;6157938;23;20002;-87
2021/08/27 05:38:09;;;;;;;8.95;2.60;;;12.90;99.90;;;14.37;100.00;100561.84;6131974;23;20016;-89
2021/08/27 05:40:35;;;;;;;7.28;2.42;;;12.80;99.90;;;14.43;100.00;100554.69;6132294;23;20343;-88
2021/08/27 05:43:00;;;;;;;8.02;2.67;;;12.90;99.90;;;14.45;100.00;100555.91;6131792;23;20009;-88
2021/08/27 05:45:26;;;;;;;9.23;2.45;;;12.90;99.90;;;14.51;100.00;100551.53;6158017;23;20005;-88
2021/08/27 05:47:52;;;;;;;6.25;2.42;;;13.00;99.90;;;14.51;99.85;100545.94;6131960;23;20008;-90
2021/08/27 05:50:18;;;;;;;6.75;2.40;;;13.00;99.90;;;14.52;99.94;100547.56;6159300;23;20005;-87
2021/08/27 05:52:45;;;;;;;6.55;2.25;;;13.00;99.90;;;14.53;99.38;100554.81;6158379;23;20012;-89
2021/08/27 05:55:13;;;;;;;7.22;2.40;;;13.00;99.90;;;14.58;99.57;100560.06;6131702;23;20024;-90
2021/08/27 05:57:40;;;;;;;10.32;2.53;;;13.00;99.90;;;14.66;99.41;100566.56;6135625;23;20427;-88
2021/08/27 06:00:09;;;;;;;6.93;2.45;;;13.10;99.90;;;14.67;98.67;100571.78;6138128;23;20009;-87
2021/08/27 06:02:35;;;;;;;7.85;2.35;;;13.10;99.90;;;14.61;98.85;100576.16;6136236;23;20006;-88
2021/08/27 06:05:01;;;;;;;6.22;2.40;;;13.10;99.90;;;14.60;98.97;100571.75;6135080;23;20013;-87
2021/08/27 06:07:28;;;;;;;9.48;2.17;;;13.10;99.90;;;14.54;99.34;100567.66;6137126;23;20336;-87
2021/08/27 06:09:58;;;;;;;7.88;2.70;;;13.00;99.90;;;14.54;99.29;100576.09;6134437;23;20012;-88
2021/08/27 06:12:24;;;;;;;6.60;2.33;;;13.00;99.90;;;14.71;99.29;100577.44;6134249;23;20013;-86
2021/08/27 06:17:18;;;;;;;7.80;2.70;;;13.30;99.90;;;14.93;98.52;100575.63;6164951;23;20028;-88
2021/08/27 06:19:50;;;;;;;11.18;2.70;;;13.40;99.90;;;15.05;98.03;100569.69;6137475;23;20336;-88
2021/08/27 06:22:16;;;;;;;8.18;3.25;;;13.50;99.90;;;15.17;97.32;100575.81;6134686;23;20455;-88
2021/08/27 06:24:41;;;;;;;6.57;2.30;;;13.50;99.90;;;15.25;97.22;100585.91;6135247;23;20005;-88
2021/08/27 06:27:09;;;;;;;6.40;2.42;;;13.60;99.90;;;15.25;97.04;100590.75;6134812;23;20006;-88
2021/08/27 06:29:36;;;;;;;7.47;1.88;;;13.70;99.90;;;15.29;97.15;100583.94;6134319;23;20009;-86
2021/08/27 06:32:05;;;;;;;6.57;2.50;;;13.70;99.90;;;15.28;97.23;100579.50;6159995;23;20065;-87
2021/08/27 06:34:30;;;;;;;10.68;2.85;;;13.70;99.90;;;15.27;96.99;100577.91;6136781;23;20120;-86
2021/08/27 06:36:57;;;;;;;3.55;2.00;;;13.80;99.90;;;15.38;96.75;100575.13;6136290;23;20092;-88
2021/08/27 06:39:23;;;;;;;9.27;3.03;;;13.80;99.90;;;15.47;96.74;100572.00;6136533;23;20532;-90
2021/08/27 06:41:49;;;;;;;5.65;2.40;;;13.90;99.90;;;15.54;96.43;100572.06;6159465;23;20320;-88
2021/08/27 06:44:16;;;;;;;10.70;2.80;;;14.00;99.90;;;15.63;96.35;100572.53;6135597;23;20021;-88
2021/08/27 06:46:43;;;;;;;10.20;2.55;;;14.00;99.90;;;15.74;96.00;100574.19;6161192;23;20016;-87
2021/08/27 06:49:12;;;;;;;8.80;2.53;;;14.10;99.90;;;15.74;95.12;100581.81;6135907;23;20059;-87
2021/08/27 06:51:43;;;;;;;5.97;2.80;;;14.20;99.90;;;15.86;94.49;100575.06;6136245;23;20014;-89
2021/08/27 06:54:10;;;;;;;8.48;2.35;;;14.30;99.90;;;16.00;94.79;100575.09;6133390;23;20024;-87
2021/08/27 06:56:36;;;;;;;10.20;2.53;;;14.40;99.90;;;15.97;94.36;100565.44;6136206;23;20017;-88
2021/08/27 06:59:02;;;;;;;12.57;2.80;;;14.50;99.90;;;16.05;93.77;100569.91;6162680;23;20010;-88
2021/08/27 07:01:29;;;;;;;6.60;2.55;;;14.60;99.90;;;16.17;93.87;100572.34;6136518;23;20037;-89
2021/08/27 07:03:55;;;;;;;6.47;2.58;;;14.60;99.90;;;16.35;93.20;100581.66;6135799;23;20439;-88
2021/08/27 07:06:21;;;;;;;12.57;2.50;;;14.80;99.90;;;16.45;92.00;100584.88;6134903;23;20010;-88
2021/08/27 07:08:48;;;;;;;7.50;2.78;;;14.80;99.90;;;16.51;91.96;100578.47;6159868;23;20006;-86
2021/08/27 07:11:17;;;;;;;5.18;2.30;;;14.90;99.90;;;16.45;91.16;100577.25;6135162;23;20436;-89
2021/08/27 07:13:45;;;;;;;9.07;2.60;;;14.90;99.90;;;16.49;90.81;100580.06;6159397;23;20029;-88
2021/08/27 07:16:13;;;;;;;11.32;2.67;;;15.00;99.90;;;16.53;91.80;100569.63;6136900;23;20013;-88
2021/08/27 07:18:44;;;;;;;6.68;2.10;;;15.00;99.90;;;16.74;90.84;100575.31;6160806;23;20009;-87
2021/08/27 07:21:11;;;;;;;7.22;2.42;;;15.10;99.90;;;16.83;89.97;100567.25;6137777;23;20024;-88
2021/08/27 07:23:37;;;;;;;6.13;2.15;;;15.20;99.90;;;16.85;90.59;100567.66;6163334;23;20383;-87
2021/08/27 07:26:03;;;;;;;6.53;2.42;;;15.30;99.90;;;16.94;89.91;100570.88;6135704;23;20010;-87
2021/08/27 07:28:29;;;;;;;7.75;2.55;;;15.30;99.90;;;17.03;89.77;100579.75;6135484;23;20017;-86
2021/08/27 07:30:55;;;;;;;6.03;2.13;;;15.30;99.90;;;16.94;89.62;100573.69;6136383;23;20009;-87
2021/08/27 07:33:21;;;;;;;9.77;2.35;;;15.30;99.90;;;17.04;89.21;100570.06;6136799;23;20010;-86
2021/08/27 07:35:48;;;;;;;10.52;2.67;;;15.40;99.90;;;17.07;89.24;100572.09;6136343;23;20009;-85
2021/08/27 07:38:15;;;;;;;4.68;2.00;;;15.50;99.90;;;17.16;88.26;100571.66;6136520;23;20041;-87
2021/08/27 07:40:41;;;;;;;9.13;2.33;;;15.50;99.90;;;17.43;87.42;100583.34;6136050;23;20013;-87
2021/08/27 07:43:06;;;;;;;9.82;3.05;;;15.70;99.90;;;17.42;87.10;100576.06;6140885;23;20342;-88
2021/08/27 07:45:33;;;;;;;8.40;2.30;;;15.80;99.90;;;17.48;86.66;100574.44;6143976;23;20037;-87
2021/08/27 07:47:59;;;;;;;7.97;2.30;;;15.90;99.90;;;17.44;86.09;100571.63;6162185;23;20006;-87
2021/08/27 07:50:25;;;;;;;5.93;1.92;;;15.90;99.90;;;17.63;86.08;100562.72;6135852;23;20006;-87
2021/08/27 07:52:51;;;;;;;7.13;2.80;;;15.90;99.90;;;17.88;84.76;100571.91;6135068;23;20005;-86
2021/08/27 07:55:16;;;;;;;6.78;2.25;;;16.10;99.90;;;18.02;84.83;100573.06;6135381;23;20376;-88
2021/08/27 07:57:43;;;;;;;9.90;2.65;;;16.20;99.90;;;18.05;84.28;100573.06;6136270;23;20056;-90
2021/08/27 08:00:14;;;;;;;7.95;2.38;;;16.30;99.90;;;18.18;83.71;100562.91;6134724;23;20037;-88
2021/08/27 08:02:40;;;;;;;8.52;2.58;;;16.40;99.90;;;18.36;83.29;100563.63;6162007;23;20002;-90
2021/08/27 08:05:08;;;;;;;8.80;2.55;;;16.50;99.90;;;18.48;82.26;100559.50;6160604;23;20035;-88
2021/08/27 08:07:34;;;;;;;5.25;2.08;;;16.60;99.90;;;18.50;82.03;100567.59;6135387;23;20371;-88
2021/08/27 08:10:01;;;;;;;8.77;2.22;;;16.70;99.90;;;18.54;81.93;100562.72;6134093;23;20005;-88
2021/08/27 08:12:27;;;;;;;8.00;1.98;;;16.70;99.90;;;18.62;81.55;100561.47;6136169;23;20443;-86
2021/08/27 08:14:56;;;;;;;7.60;2.10;;;16.80;99.90;;;18.63;81.24;100560.22;6137310;23;20024;-89
2021/08/27 08:17:21;;;;;;;6.72;2.00;;;16.80;99.90;;;18.69;79.92;100567.06;6160167;23;20053;-89
2021/08/27 08:19:47;;;;;;;8.52;1.80;;;16.90;99.90;;;18.74;79.62;100566.63;6136614;23;20036;-86
2021/08/27 08:22:17;;;;;;;7.20;2.25;;;17.00;99.90;;;18.73;79.45;100570.66;6137309;23;20019;-89
2021/08/27 08:24:43;;;;;;;6.25;1.75;;;17.00;99.90;;;18.56;80.55;100568.78;6136812;23;20029;-88
2021/08/27 08:27:09;;;;;;;5.38;1.83;;;16.90;99.90;;;18.36;81.54;100574.94;6136920;23;20455;-87
2021/08/27 08:29:38;;;;;;;6.18;1.85;;;16.70;99.90;;;18.35;82.44;100566.84;6136942;23;20056;-87
2021/08/27 08:32:06;;;;;;;5.07;2.17;;;16.60;99.90;;;18.32;83.06;100562.84;6161655;23;20021;-87
2021/08/27 08:34:32;;;;;;;5.65;2.10;;;16.60;99.90;;;18.34;81.97;100560.38;6137106;23;20005;-87
2021/08/27 08:36:58;;;;;;;4.30;1.77;;;16.60;99.90;;;18.25;82.23;100562.06;6163325;23;20063;-89
2021/08/27 08:39:24;;;;;;;6.03;1.63;;;16.60;99.90;;;18.08;83.62;100568.59;6138420;23;20009;-87
2021/08/27 08:41:51;;;;;;;5.90;1.90;;;16.50;99.90;;;18.04;83.99;100565.81;6164265;23;20009;-90
2021/08/27 08:44:17;;;;;;;8.00;2.28;;;16.50;99.90;;;18.22;82.73;100569.34;6137075;23;20010;-88
2021/08/27 08:46:47;;;;;;;5.90;1.67;;;16.50;99.90;;;18.36;81.96;100555.16;6137183;23;20009;-91
2021/08/27 08:49:20;;;;;;;4.35;1.58;;;16.70;99.90;;;18.55;81.16;100558.69;6135450;23;20010;-87
2021/08/27 08:51:51;;;;;;;6.03;1.90;;;16.80;99.90;;;18.85;80.33;100567.34;6132653;23;20017;-88
2021/08/27 08:54:19;;;;;;;6.53;2.30;;;17.10;99.90;;;19.13;78.84;100569.94;6134156;23;20005;-88
2021/08/27 08:56:46;;;;;;;4.65;1.95;;;17.20;99.90;;;19.30;77.29;100573.81;6134630;23;20033;-87
2021/08/27 08:59:14;;;;;;;8.63;1.83;;;17.50;99.90;;;19.47;76.96;100567.22;6159134;23;20428;-87
2021/08/27 09:01:40;;;;;;;6.10;1.90;;;17.50;99.90;;;19.46;77.47;100563.56;6157306;23;20009;-87
2021/08/27 09:04:06;;;;;;;6.50;2.15;;;17.60;99.90;;;18.97;78.26;100569.69;6133966;23;20073;-87
2021/08/27 09:06:34;;;;;;;7.88;2.78;;;17.40;99.90;;;18.62;78.78;100569.97;6134086;23;20037;-88
2021/08/27 09:09:01;;;;;;;8.05;2.67;;;17.20;99.90;;;18.46;80.12;100578.94;6132197;23;20498;-87
2021/08/27 09:11:29;;;;;;;10.07;2.20;;;17.10;99.90;;;18.52;79.97;100573.66;6134886;23;20021;-87
2021/08/27 09:14:03;;;;;;;10.57;2.50;;;16.90;99.90;;;18.42;80.75;100567.63;6133695;23;20013;-86
2021/08/27 09:16:36;;;;;;;7.63;2.17;;;16.90;99.90;;;18.57;80.08;100573.22;6158888;23;20084;-87
2021/08/27 09:19:02;;;;;;;8.15;2.35;;;16.90;99.90;;;19.03;79.43;100579.34;6159857;23;20387;-88
2021/08/27 09:21:45;;;;;;;7.50;2.35;;;17.20;99.90;;;19.26;77.80;100576.72;6133761;23;20016;-85
2021/08/27 09:24:27;;;;;;;9.05;2.55;;;17.40;99.90;;;19.52;76.64;100560.28;6133146;23;20052;-88
2021/08/27 09:27:01;;;;;;;8.25;2.15;;;17.70;99.90;;;20.25;74.52;100569.91;6134527;23;20125;-86
2021/08/27 09:29:45;;;;;;;8.52;2.25;;;18.30;99.90;;;20.48;70.66;100561.47;6134075;23;20002;-89
2021/08/27 09:32:28;;;;;;;5.90;2.28;;;18.60;99.90;;;19.92;72.62;100573.56;6158414;23;20014;-89
2021/08/27 09:35:18;;;;;;;4.75;1.88;;;18.40;99.90;;;19.46;74.56;100574.09;6133737;23;20028;-88
2021/08/27 09:37:48;;;;;;;5.50;1.65;;;18.00;99.90;;;19.44;74.51;100568.06;6134465;23;20048;-90
2021/08/27 09:40:31;;;;;;;6.47;1.38;;;17.90;99.90;;;19.49;74.92;100561.91;6132216;23;20372;-88
2021/08/27 09:42:59;;;;;;;10.10;1.98;;;17.90;99.90;;;19.87;72.32;100562.72;6133516;23;20020;-87
2021/08/27 09:45:44;;;;;;;7.47;1.60;;;18.20;99.90;;;20.42;71.24;100557.53;6159228;23;20014;-89
2021/08/27 09:48:13;;;;;;;4.38;1.40;;;18.60;99.90;;;20.89;69.08;100554.78;6134061;23;20057;-89
2021/08/27 09:50:45;;;;;;;5.15;1.80;;;19.00;99.90;;;21.46;67.54;100554.59;6133537;23;20009;-86
2021/08/27 09:53:14;;;;;;;4.50;1.80;;;19.50;99.90;;;21.86;66.58;100563.97;6131542;23;20013;-88
2021/08/27 09:56:00;;;;;;;4.90;2.22;;;19.80;99.90;;;21.80;66.14;100562.91;6131678;23;20064;-87
2021/08/27 09:58:28;;;;;;;5.10;2.28;;;19.90;99.90;;;21.43;67.92;100561.16;6132683;23;20014;-89
2021/08/27 10:01:07;;;;;;;6.82;2.00;;;19.70;99.90;;;20.56;70.85;100559.34;6132082;23;20017;-87
2021/08/27 10:03:34;;;;;;;6.70;2.05;;;19.10;99.90;;;19.94;76.17;100562.59;6131599;23;20128;-86
2021/08/27 10:06:04;;;;;;;5.32;1.80;;;18.60;99.90;;;19.67;77.59;100568.22;6132738;23;20006;-85
2021/08/27 10:08:33;;;;;;;6.47;1.85;;;18.20;99.90;;;20.18;76.55;100555.03;6137653;23;20013;-87
2021/08/27 10:11:23;;;;;;;7.68;1.88;;;18.50;99.90;;;20.78;72.73;100557.78;6141913;23;20009;-88
2021/08/27 10:13:52;;;;;;;3.97;1.83;;;18.90;99.90;;;21.29;69.43;100552.88;6136028;23;20344;-88
2021/08/27 10:16:19;;;;;;;4.80;1.48;;;19.40;99.90;;;21.77;66.71;100544.66;6141196;23;20039;-88
2021/08/27 10:18:47;;;;;;;8.48;1.40;;;19.70;99.90;;;21.79;66.81;100538.53;6164508;23;20032;-89
2021/08/27 10:21:13;;;;;;;6.85;1.35;;;19.90;99.90;;;22.10;66.18;100536.28;6168696;23;20013;-89