Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:51;;;;;;;1.00;1.00;;;;;8.90;94879.00;;;;5053062;28;20216;-59
2023/10/25 00:04:18;;;;;;;1.53;1.43;;;;;8.90;94873.00;;;;5053105;28;20219;-59
2023/10/25 00:06:45;;;;;;;1.07;1.07;;;;;9.00;94877.00;;;;5053162;28;20245;-59
2023/10/25 00:09:13;;;;;;;1.10;1.10;;;;;9.00;94876.00;;;;5052761;28;20184;-60
2023/10/25 00:11:42;;;;;;;0.87;0.87;;;;;9.00;94873.00;;;;5052813;28;20215;-60
2023/10/25 00:14:09;;;;;;;1.23;1.03;;;;;9.10;94871.00;;;;5035023;28;20245;-59
2023/10/25 00:16:37;;;;;;;0.93;0.93;;;;;9.10;94871.00;;;;5052828;28;20200;-59
2023/10/25 00:19:04;;;;;;;1.00;1.00;;;;;9.10;94874.00;;;;5052633;28;20196;-59
2023/10/25 00:21:32;;;;;;;0.60;0.60;;;;;8.90;94880.00;;;;5052924;28;20227;-59
2023/10/25 00:23:59;;;;;;;1.00;1.00;;;;;8.80;94887.00;;;;5052827;28;20219;-59
2023/10/25 00:26:27;;;;;;;0.90;0.90;;;;;9.10;94894.00;;;;5052575;28;20273;-60
2023/10/25 00:28:58;;;;;;;1.90;1.80;;;;;9.00;94892.00;;;;5034705;28;20204;-60
2023/10/25 00:31:25;;;;;;;0.93;0.93;;;;;8.90;94894.00;;;;5034765;28;20216;-60
2023/10/25 00:33:53;;;;;;;3.30;2.00;;;;;8.80;94853.00;;;;5053021;28;20196;-60
2023/10/25 00:36:20;;;;;;;1.97;1.83;;;;;8.80;94885.00;;;;5057086;28;20659;-61
2023/10/25 00:38:48;;;;;;;1.20;1.20;;;;;8.80;94893.00;;;;5056551;28;20196;-60
2023/10/25 00:41:15;;;;;;;1.00;1.00;;;;;8.70;94890.00;;;;5056218;28;20224;-60
2023/10/25 00:43:43;;;;;;;1.33;1.33;;;;;8.70;94886.00;;;;5056798;28;20250;-60
2023/10/25 00:46:14;;;;;;;2.13;1.93;;;;;8.80;94889.00;;;;5056503;28;20196;-60
2023/10/25 00:48:44;;;;;;;0.93;0.93;;;;;8.80;94886.00;;;;5056293;28;20650;-60
2023/10/25 00:51:13;;;;;;;0.73;0.73;;;;;9.00;94888.00;;;;5056605;28;20245;-60
2023/10/25 00:53:43;;;;;;;1.03;1.03;;;;;9.00;94887.00;;;;5055944;28;20686;-60
2023/10/25 00:56:12;;;;;;;0.90;0.90;;;;;9.00;94886.00;;;;5038202;28;20199;-60
2023/10/25 00:58:41;;;;;;;1.23;1.23;;;;;9.00;94892.00;;;;5056103;28;20648;-60
2023/10/25 01:01:09;;;;;;;1.40;1.10;;;;;9.10;94899.00;;;;5055764;28;20227;-61
2023/10/25 01:03:38;;;;;;;1.00;1.00;;;;;9.10;94898.00;;;;5056187;28;20192;-60
2023/10/25 01:06:05;;;;;;;0.80;0.80;;;;;9.00;94895.00;;;;5056184;28;20560;-60
2023/10/25 01:08:33;;;;;;;0.50;0.50;;;;;9.00;94886.00;;;;5055683;28;20211;-60
2023/10/25 01:11:01;;;;;;;1.40;1.30;;;;;9.00;94892.00;;;;5056609;28;20522;-60
2023/10/25 01:13:28;;;;;;;1.00;1.00;;;;;9.00;94890.00;;;;5056011;28;20192;-60
2023/10/25 01:15:56;;;;;;;0.60;0.60;;;;;9.00;94893.00;;;;5055590;28;20184;-61
2023/10/25 01:18:23;;;;;;;1.37;1.27;;;;;9.00;94895.00;;;;5055855;28;20203;-60
2023/10/25 01:20:52;;;;;;;1.03;1.03;;;;;9.00;94899.00;;;;5055607;28;20223;-60
2023/10/25 01:23:21;;;;;;;1.30;1.30;;;;;8.90;94893.00;;;;5055520;28;20192;-60
2023/10/25 01:25:48;;;;;;;1.23;1.23;;;;;8.90;94894.00;;;;5055502;28;20266;-60
2023/10/25 01:28:16;;;;;;;2.27;1.20;;;;;8.90;94900.00;;;;5055477;28;20678;-60
2023/10/25 01:30:43;;;;;;;1.07;1.07;;;;;8.90;94889.00;;;;5055830;28;20188;-60
2023/10/25 01:33:11;;;;;;;0.70;0.70;;;;;8.90;94887.00;;;;5037321;28;20220;-60
2023/10/25 01:35:38;;;;;;;1.03;1.03;;;;;8.80;94893.00;;;;5055516;28;20550;-60
2023/10/25 01:38:06;;;;;;;0.90;0.90;;;;;8.80;94894.00;;;;5055153;28;20196;-60
2023/10/25 01:40:34;;;;;;;0.80;0.80;;;;;8.70;94890.00;;;;5055036;28;20228;-60
2023/10/25 01:43:02;;;;;;;0.73;0.73;;;;;8.80;94883.00;;;;5055008;28;20220;-60
2023/10/25 01:45:30;;;;;;;1.20;1.20;;;;;8.70;94888.00;;;;5054975;28;20599;-60
2023/10/25 01:47:57;;;;;;;1.23;1.23;;;;;8.70;94880.00;;;;5037097;28;20271;-60
2023/10/25 01:50:24;;;;;;;1.00;1.00;;;;;8.80;94883.00;;;;5054973;28;20208;-60
2023/10/25 01:52:51;;;;;;;1.20;1.20;;;;;8.70;94873.00;;;;5055267;28;20262;-60
2023/10/25 01:55:19;;;;;;;1.70;1.60;;;;;8.60;94878.00;;;;5054767;28;20203;-60
2023/10/25 01:57:47;;;;;;;1.33;1.33;;;;;8.70;94875.00;;;;5054978;28;20184;-60
2023/10/25 02:00:16;;;;;;;1.50;1.43;;;;;8.80;94867.00;;;;5054930;28;20212;-61
2023/10/25 02:02:44;;;;;;;1.43;1.33;;;;;8.80;94868.00;;;;5054774;28;20208;-60
2023/10/25 02:05:11;;;;;;;1.60;0.90;;;;;8.80;94857.00;;;;5055837;28;20197;-60
2023/10/25 02:07:39;;;;;;;1.00;1.00;;;;;8.80;94851.00;;;;5055151;28;20188;-60
2023/10/25 02:10:07;;;;;;;1.17;1.17;;;;;8.80;94849.00;;;;5054963;28;20648;-60
2023/10/25 02:12:35;;;;;;;0.67;0.67;;;;;8.70;94848.00;;;;5054682;28;20227;-60
2023/10/25 02:15:04;;;;;;;0.70;0.70;;;;;8.70;94856.00;;;;5054751;28;20219;-60
2023/10/25 02:17:32;;;;;;;0.60;0.60;;;;;8.70;94852.00;;;;5037665;28;20196;-60
2023/10/25 02:19:59;;;;;;;1.20;1.20;;;;;8.70;94846.00;;;;5054202;28;20212;-60
2023/10/25 02:22:26;;;;;;;0.90;0.90;;;;;8.70;94837.00;;;;5054225;28;20242;-60
2023/10/25 02:24:54;;;;;;;0.80;0.80;;;;;8.70;94836.00;;;;5054348;28;20196;-60
2023/10/25 02:27:22;;;;;;;0.80;0.80;;;;;8.70;94832.00;;;;5054197;28;20215;-60
2023/10/25 02:29:49;;;;;;;0.70;0.70;;;;;8.70;94826.00;;;;5054469;28;20643;-59
2023/10/25 02:32:18;;;;;;;0.90;0.90;;;;;8.80;94832.00;;;;5054133;28;20675;-59
2023/10/25 02:34:46;;;;;;;1.37;1.30;;;;;8.70;94836.00;;;;5036156;28;20195;-59
2023/10/25 02:37:14;;;;;;;0.70;0.70;;;;;8.80;94830.00;;;;5054363;28;20212;-59
2023/10/25 02:39:42;;;;;;;1.10;1.10;;;;;8.80;94831.00;;;;5054221;28;20664;-59
2023/10/25 02:42:12;;;;;;;0.87;0.87;;;;;8.80;94819.00;;;;5053867;28;20243;-60
2023/10/25 02:44:39;;;;;;;0.80;0.80;;;;;8.80;94824.00;;;;5054151;28;20207;-60
2023/10/25 02:47:07;;;;;;;0.90;0.90;;;;;8.80;94824.00;;;;5053890;28;20668;-60
2023/10/25 02:49:36;;;;;;;1.00;1.00;;;;;8.70;94830.00;;;;5054230;28;20196;-60
2023/10/25 02:52:04;;;;;;;1.07;1.07;;;;;8.70;94821.00;;;;5053735;28;20212;-60
2023/10/25 02:54:31;;;;;;;1.13;1.13;;;;;8.70;94809.00;;;;5054226;28;20199;-60
2023/10/25 02:56:59;;;;;;;1.37;1.27;;;;;8.70;94802.00;;;;5053356;28;20200;-60
2023/10/25 02:59:26;;;;;;;0.70;0.70;;;;;8.70;94799.00;;;;5053560;28;20192;-60
2023/10/25 03:01:54;;;;;;;1.43;1.33;;;;;8.70;94803.00;;;;5053624;28;20253;-60
2023/10/25 03:04:21;;;;;;;1.37;1.27;;;;;8.70;94802.00;;;;5053421;28;20196;-60
2023/10/25 03:06:50;;;;;;;0.70;0.70;;;;;8.60;94803.00;;;;5053424;28;20641;-60
2023/10/25 03:09:17;;;;;;;0.97;0.97;;;;;8.70;94807.00;;;;5035702;28;20207;-60
2023/10/25 03:11:45;;;;;;;0.90;0.90;;;;;8.60;94807.00;;;;5053778;28;20216;-60
2023/10/25 03:14:12;;;;;;;0.80;0.80;;;;;8.60;94802.00;;;;5053524;28;20193;-60
2023/10/25 03:16:39;;;;;;;1.57;1.40;;;;;8.60;94802.00;;;;5035424;28;20199;-59
2023/10/25 03:19:07;;;;;;;1.03;1.03;;;;;8.60;94803.00;;;;5053301;28;20196;-60
2023/10/25 03:21:34;;;;;;;0.90;0.90;;;;;8.50;94789.00;;;;5053251;28;20224;-59
2023/10/25 03:24:03;;;;;;;2.87;2.40;;;;;8.50;94789.00;;;;5053310;28;20306;-60
2023/10/25 03:26:31;;;;;;;1.23;1.13;;;;;8.50;94788.00;;;;5053183;28;20546;-59
2023/10/25 03:28:58;;;;;;;1.33;1.23;;;;;8.40;94785.00;;;;5053543;28;20188;-59
2023/10/25 03:31:25;;;;;;;1.03;1.03;;;;;8.30;94783.00;;;;5053606;28;20240;-59
2023/10/25 03:33:53;;;;;;;1.23;1.23;;;;;8.40;94789.00;;;;5053904;28;20547;-60
2023/10/25 03:36:20;;;;;;;0.97;0.97;;;;;8.30;94778.00;;;;5053404;28;20199;-60
2023/10/25 03:38:48;;;;;;;2.20;2.10;;;;;8.30;94771.00;;;;5053584;28;20184;-60
2023/10/25 03:41:16;;;;;;;0.93;0.93;;;;;8.30;94775.00;;;;5052876;28;20230;-60
2023/10/25 03:43:44;;;;;;;0.70;0.70;;;;;8.30;94773.00;;;;5053546;28;20621;-60
2023/10/25 03:46:11;;;;;;;1.30;1.30;;;;;8.20;94774.00;;;;5053093;28;20192;-60
2023/10/25 03:48:39;;;;;;;1.03;1.03;;;;;8.20;94784.00;;;;5052912;28;20674;-60
2023/10/25 03:51:09;;;;;;;0.97;0.97;;;;;8.10;94778.00;;;;5052680;28;20195;-60
2023/10/25 03:53:37;;;;;;;0.63;0.63;;;;;8.00;94776.00;;;;5053125;28;20207;-60
2023/10/25 03:56:05;;;;;;;1.17;1.17;;;;;8.00;94783.00;;;;5052760;28;20203;-60
2023/10/25 03:58:34;;;;;;;1.03;1.00;;;;;8.30;94791.00;;;;5052954;28;20310;-60
2023/10/25 04:01:03;;;;;;;0.90;0.90;;;;;8.50;94783.00;;;;5053367;28;20223;-60
2023/10/25 04:03:31;;;;;;;1.33;1.23;;;;;8.70;94777.00;;;;5052814;28;20204;-59
2023/10/25 04:05:58;;;;;;;1.60;1.50;;;;;8.70;94761.00;;;;5052721;28;20188;-59
2023/10/25 04:08:26;;;;;;;0.83;0.83;;;;;8.60;94766.00;;;;5052698;28;20199;-59
2023/10/25 04:10:55;;;;;;;1.10;1.10;;;;;8.60;94765.00;;;;5038063;28;20199;-59
2023/10/25 04:13:23;;;;;;;1.00;1.00;;;;;8.70;94768.00;;;;5056776;28;20627;-59
2023/10/25 04:15:59;;;;;;;0.97;0.97;;;;;8.60;94770.00;;;;5056845;28;20196;-59
2023/10/25 04:18:28;;;;;;;1.10;1.10;;;;;8.50;94749.00;;;;5056701;28;20652;-59
2023/10/25 04:20:56;;;;;;;1.27;1.27;;;;;8.50;94746.00;;;;5056408;28;20238;-60
2023/10/25 04:23:25;;;;;;;0.80;0.80;;;;;8.50;94743.00;;;;5056624;28;20191;-60
2023/10/25 04:25:52;;;;;;;1.47;1.40;;;;;8.40;94738.00;;;;5056589;28;20196;-60
2023/10/25 04:28:20;;;;;;;1.23;1.13;;;;;8.30;94737.00;;;;5056857;28;20679;-60
2023/10/25 04:30:49;;;;;;;1.37;1.33;;;;;8.20;94740.00;;;;5057039;28;20223;-60
2023/10/25 04:33:18;;;;;;;1.87;1.20;;;;;8.20;94736.00;;;;5056987;28;20196;-60
2023/10/25 04:35:45;;;;;;;1.93;1.83;;;;;8.10;94727.00;;;;5056651;28;20203;-60
2023/10/25 04:38:13;;;;;;;1.67;1.57;;;;;8.30;94714.00;;;;5056397;28;20196;-61
2023/10/25 04:40:40;;;;;;;1.00;1.00;;;;;8.30;94724.00;;;;5054991;28;20219;-60
2023/10/25 04:43:08;;;;;;;0.73;0.73;;;;;8.30;94724.00;;;;5055157;28;20221;-60
2023/10/25 04:45:36;;;;;;;1.30;1.30;;;;;8.20;94726.00;;;;5055604;28;20208;-60
2023/10/25 04:48:04;;;;;;;1.20;1.20;;;;;8.10;94724.00;;;;5055154;28;20192;-61
2023/10/25 04:50:34;;;;;;;1.03;1.03;;;;;8.20;94721.00;;;;5056095;28;20206;-61
2023/10/25 04:53:02;;;;;;;1.27;1.27;;;;;8.30;94724.00;;;;5055899;28;20247;-60
2023/10/25 04:55:30;;;;;;;1.17;1.17;;;;;8.30;94721.00;;;;5055393;28;20218;-61
2023/10/25 04:57:58;;;;;;;1.47;1.47;;;;;8.30;94705.00;;;;5037448;28;20278;-61
2023/10/25 05:00:26;;;;;;;1.67;1.57;;;;;8.20;94714.00;;;;5055172;28;20207;-61
2023/10/25 05:02:53;;;;;;;2.13;1.93;;;;;8.10;94704.00;;;;5055190;28;20228;-61
2023/10/25 05:05:21;;;;;;;1.30;1.20;;;;;8.10;94703.00;;;;5055224;28;20658;-61
2023/10/25 05:07:51;;;;;;;1.10;1.07;;;;;8.00;94701.00;;;;5055482;28;20196;-59
2023/10/25 05:10:19;;;;;;;1.27;1.03;;;;;8.00;94697.00;;;;5055389;28;20207;-59
2023/10/25 05:12:48;;;;;;;1.53;1.43;;;;;7.90;94694.00;;;;5055697;28;20208;-59
2023/10/25 05:15:18;;;;;;;1.30;1.30;;;;;7.80;94695.00;;;;5055139;28;20206;-59
2023/10/25 05:17:47;;;;;;;1.00;1.00;;;;;7.90;94685.00;;;;5055523;28;20199;-59
2023/10/25 05:20:16;;;;;;;1.13;1.13;;;;;8.00;94669.00;;;;5055357;28;20202;-59
2023/10/25 05:22:49;;;;;;;1.93;1.83;;;;;7.90;94674.00;;;;5056826;28;20219;-59
2023/10/25 05:25:19;;;;;;;1.20;1.20;;;;;7.90;94677.00;;;;5056571;28;20188;-60
2023/10/25 05:27:47;;;;;;;1.53;1.43;;;;;8.00;94680.00;;;;5056927;28;20196;-60
2023/10/25 05:30:16;;;;;;;2.87;2.67;;;;;7.90;94689.00;;;;5056856;28;20552;-61
2023/10/25 05:32:46;;;;;;;1.90;1.80;;;;;7.90;94683.00;;;;5057984;28;20282;-61
2023/10/25 05:35:15;;;;;;;1.10;1.10;;;;;7.90;94685.00;;;;5059747;28;20550;-61
2023/10/25 05:37:43;;;;;;;1.83;1.73;;;;;8.00;94680.00;;;;5021158;28;1102365;-61
2023/10/25 05:40:11;;;;;;;35.73;1.37;;;;;8.00;94680.00;;;;5059363;28;20214;-61
2023/10/25 05:42:47;;;;;;;1.47;1.43;;;;;7.90;94691.00;;;;5057604;28;20310;-61
2023/10/25 05:45:14;;;;;;;1.37;1.37;;;;;7.70;94682.00;;;;5056946;28;20184;-61
2023/10/25 05:47:42;;;;;;;1.47;1.37;;;;;7.60;94677.00;;;;5056246;28;20202;-61
2023/10/25 05:50:11;;;;;;;1.67;1.57;;;;;7.50;94676.00;;;;5056399;28;20188;-61
2023/10/25 05:52:44;;;;;;;1.30;1.30;;;;;7.50;94681.00;;;;5056235;28;20222;-61
2023/10/25 05:55:13;;;;;;;1.17;1.07;;;;;7.50;94666.00;;;;5056377;28;20180;-61
2023/10/25 05:57:42;;;;;;;1.80;1.70;;;;;7.60;94649.00;;;;5056065;28;20651;-61
2023/10/25 06:00:11;;;;;;;1.00;1.00;;;;;7.80;94658.00;;;;5056269;28;20192;-61
2023/10/25 06:02:40;;;;;;;1.80;1.70;;;;;7.70;94642.00;;;;5037911;28;20220;-60
2023/10/25 06:05:13;;;;;;;0.80;0.80;;;;;7.80;94643.00;;;;5056068;28;20659;-61
2023/10/25 06:07:42;;;;;;;2.27;1.90;;;;;7.90;94644.00;;;;5038204;28;20196;-61
2023/10/25 06:10:11;;;;;;;1.07;1.07;;;;;7.80;94637.00;;;;5055920;28;20289;-61
2023/10/25 06:12:40;;;;;;;1.53;1.43;;;;;7.90;94638.00;;;;5056019;28;20214;-61
2023/10/25 06:15:10;;;;;;;1.50;1.40;;;;;8.00;94641.00;;;;5038437;28;20214;-61
2023/10/25 06:17:38;;;;;;;1.63;1.53;;;;;8.00;94627.00;;;;5056411;28;20216;-61
2023/10/25 06:20:06;;;;;;;0.90;0.90;;;;;8.00;94633.00;;;;5056554;28;20192;-61
2023/10/25 06:22:33;;;;;;;1.27;1.27;;;;;8.00;94633.00;;;;5056209;28;20220;-60
2023/10/25 06:25:01;;;;;;;1.97;1.87;;;;;8.10;94634.00;;;;5056558;28;20192;-61
2023/10/25 06:27:29;;;;;;;2.40;2.20;;;;;8.20;94631.00;;;;5056278;28;20196;-61
2023/10/25 06:29:56;;;;;;;1.47;1.37;;;;;8.30;94619.00;;;;5055764;28;20602;-61
2023/10/25 06:32:25;;;;;;;2.17;1.37;;;;;8.30;94620.00;;;;5047363;28;20224;-60
2023/10/25 06:34:52;;;;;;;1.20;1.20;;;;;8.50;94627.00;;;;5037886;28;20287;-63
2023/10/25 06:37:21;;;;;;;1.03;1.03;;;;;8.50;94619.00;;;;5057714;28;20263;-63
2023/10/25 06:39:49;;;;;;;1.97;1.87;;;;;8.60;94624.00;;;;5058075;28;20615;-62
2023/10/25 06:42:17;;;;;;;1.13;1.03;;;;;8.80;94616.00;;;;5056376;28;20220;-60
2023/10/25 06:44:45;;;;;;;1.67;1.57;;;;;8.80;94621.00;;;;5035570;28;20200;-60
2023/10/25 06:47:14;;;;;;;1.10;1.10;;;;;9.00;94616.00;;;;5055179;28;20207;-60
2023/10/25 06:49:43;;;;;;;1.70;1.50;;;;;9.10;94623.00;;;;5054312;28;20202;-60
2023/10/25 06:52:12;;;;;;;12.33;2.10;;;;;9.20;94621.00;;;;5054573;28;20618;-60
2023/10/25 06:54:40;;;;;;;1.80;1.70;;;;;9.20;94611.00;;;;5056190;28;20211;-61
2023/10/25 06:57:09;;;;;;;1.43;1.33;;;;;9.30;94609.00;;;;5055871;28;20687;-60
2023/10/25 06:59:37;;;;;;;2.93;1.93;;;;;9.50;94598.00;;;;5056063;28;20608;-61
2023/10/25 07:02:23;;;;;;;1.40;1.33;;;;;9.70;94597.00;;;;5055463;28;20249;-60
2023/10/25 07:04:58;;;;;;;1.23;1.23;;;;;9.80;94584.00;;;;5056143;28;20212;-61
2023/10/25 07:07:28;;;;;;;1.30;1.30;;;;;9.80;94583.00;;;;5052800;28;20203;-61
2023/10/25 07:09:56;;;;;;;2.23;1.40;;;;;9.80;94582.00;;;;5054459;28;20226;-60
2023/10/25 07:12:24;;;;;;;1.67;1.57;;;;;9.80;94580.00;;;;5055198;28;20212;-61
2023/10/25 07:14:51;;;;;;;1.77;1.67;;;;;9.80;94579.00;;;;5055617;28;20267;-61
2023/10/25 07:17:19;;;;;;;1.77;1.67;;;;;9.80;94583.00;;;;5032526;28;20303;-57
2023/10/25 07:19:47;;;;;;;1.40;1.30;;;;;9.90;94574.00;;;;5053266;28;20199;-57
2023/10/25 07:22:15;;;;;;;1.73;1.50;;;;;9.90;94584.00;;;;5053249;28;20641;-57
2023/10/25 07:24:43;;;;;;;1.67;1.57;;;;;9.90;94580.00;;;;5055385;28;20223;-57
2023/10/25 07:27:10;;;;;;;1.33;1.30;;;;;9.80;94579.00;;;;5056265;28;20224;-57
2023/10/25 07:29:38;;;;;;;2.10;2.00;;;;;9.70;94583.00;;;;5055680;28;20203;-59
2023/10/25 07:32:06;;;;;;;1.63;1.43;;;;;9.70;94577.00;;;;5055350;28;20625;-59
2023/10/25 07:34:34;;;;;;;1.47;1.37;;;;;9.60;94580.00;;;;5054410;28;20285;-60
2023/10/25 07:37:02;;;;;;;1.77;1.67;;;;;9.40;94574.00;;;;5054836;28;20676;-59
2023/10/25 07:39:31;;;;;;;0.73;0.73;;;;;9.30;94572.00;;;;5052619;28;20253;-59
2023/10/25 07:41:58;;;;;;;2.13;1.13;;;;;9.30;94551.00;;;;5033986;28;20252;-59
2023/10/25 07:44:26;;;;;;;1.27;1.10;;;;;9.30;94562.00;;;;5050741;28;20226;-59
2023/10/25 07:46:56;;;;;;;2.53;2.33;;;;;9.30;94557.00;;;;5052539;28;20563;-60
2023/10/25 07:49:24;;;;;;;1.33;1.33;;;;;9.40;94541.00;;;;5052823;28;20877;-60
2023/10/25 07:51:53;;;;;;;1.93;1.83;;;;;9.60;94545.00;;;;5052864;28;20243;-60
2023/10/25 07:54:20;;;;;;;1.93;1.83;;;;;9.70;94551.00;;;;5052854;28;20206;-58
2023/10/25 07:56:49;;;;;;;1.40;1.30;;;;;9.50;94544.00;;;;5052963;28;20273;-58
2023/10/25 07:59:17;;;;;;;1.63;1.53;;;;;9.60;94547.00;;;;5053128;28;20561;-59
2023/10/25 08:01:44;;;;;;;1.13;1.13;;;;;9.60;94537.00;;;;5052533;28;20224;-59
2023/10/25 08:04:12;;;;;;;1.07;1.07;;;;;9.50;94537.00;;;;5052718;28;20220;-59
2023/10/25 08:06:40;;;;;;;8.83;3.73;;;;;9.70;94531.00;;;;5051660;28;20314;-59
2023/10/25 08:09:07;;;;;;;0.80;0.80;;;;;9.80;94527.00;;;;5051948;28;20204;-58
2023/10/25 08:11:36;;;;;;;1.10;1.10;;;;;9.80;94527.00;;;;5034543;28;20224;-58
2023/10/25 08:14:05;;;;;;;1.03;1.03;;;;;9.90;94526.00;;;;5052170;28;20206;-58
2023/10/25 08:16:38;;;;;;;2.00;1.90;;;;;9.90;94525.00;;;;5051344;28;20279;-58
2023/10/25 08:19:06;;;;;;;1.13;1.13;;;;;9.90;94522.00;;;;5052293;28;20188;-58
2023/10/25 08:21:35;;;;;;;1.30;1.30;;;;;9.80;94507.00;;;;5052536;28;20222;-60
2023/10/25 08:24:05;;;;;;;1.40;1.40;;;;;9.90;94516.00;;;;5053110;28;20196;-59
2023/10/25 08:26:35;;;;;;;1.53;1.43;;;;;9.90;94520.00;;;;5029755;28;20200;-59
2023/10/25 08:29:05;;;;;;;1.47;1.37;;;;;9.90;94504.00;;;;5053156;28;20279;-60
2023/10/25 08:31:32;;;;;;;0.97;0.97;;;;;10.00;94502.00;;;;5052956;28;20265;-59
2023/10/25 08:34:00;;;;;;;1.17;1.17;;;;;10.00;94505.00;;;;5052589;28;20283;-59
2023/10/25 08:36:28;;;;;;;1.13;1.13;;;;;10.00;94503.00;;;;5052196;28;20257;-59
2023/10/25 08:38:56;;;;;;;1.07;1.07;;;;;10.10;94508.00;;;;5052773;28;20192;-59
2023/10/25 08:41:27;;;;;;;1.57;1.47;;;;;10.00;94494.00;;;;5052073;28;20224;-59
2023/10/25 08:43:54;;;;;;;1.43;1.37;;;;;10.00;94490.00;;;;5052845;28;20211;-59
2023/10/25 08:46:24;;;;;;;1.27;1.07;;;;;10.10;94491.00;;;;5056312;28;20198;-58
2023/10/25 08:48:52;;;;;;;0.90;0.90;;;;;10.00;94485.00;;;;5054474;28;20730;-59
2023/10/25 08:51:20;;;;;;;1.10;1.10;;;;;10.20;94493.00;;;;5054993;28;20306;-59
2023/10/25 08:53:49;;;;;;;1.10;1.10;;;;;10.20;94489.00;;;;5055363;28;20200;-59
2023/10/25 08:56:17;;;;;;;1.20;1.20;;;;;10.40;94493.00;;;;5041223;28;20238;-59
2023/10/25 08:58:44;;;;;;;0.77;0.77;;;;;10.40;94483.00;;;;5059912;28;20290;-60
2023/10/25 09:01:12;;;;;;;0.50;0.50;;;;;10.50;94475.00;;;;5058688;28;20223;-60
2023/10/25 09:03:42;;;;;;;1.20;1.20;;;;;10.60;94475.00;;;;5058325;28;20212;-60
2023/10/25 09:06:10;;;;;;;0.87;0.87;;;;;10.50;94479.00;;;;5057776;28;20242;-59
2023/10/25 09:08:38;;;;;;;0.70;0.70;;;;;10.80;94480.00;;;;5057428;28;20200;-59
2023/10/25 09:11:08;;;;;;;1.00;1.00;;;;;10.80;94476.00;;;;5056545;28;20238;-59
2023/10/25 09:13:37;;;;;;;1.57;1.47;;;;;11.00;94481.00;;;;5056707;28;20206;-59
2023/10/25 09:16:06;;;;;;;1.20;1.20;;;;;10.70;94479.00;;;;5038148;28;20208;-60
2023/10/25 09:18:35;;;;;;;1.33;1.27;;;;;10.80;94476.00;;;;5037608;28;20212;-59
2023/10/25 09:21:05;;;;;;;0.80;0.80;;;;;11.00;94465.00;;;;5055580;28;20258;-59
2023/10/25 09:23:33;;;;;;;1.20;1.13;;;;;11.00;94479.00;;;;5055130;28;20220;-59
2023/10/25 09:26:04;;;;;;;0.80;0.80;;;;;11.00;94462.00;;;;5056391;28;20198;-60
2023/10/25 09:28:31;;;;;;;1.07;0.97;;;;;11.20;94454.00;;;;5056078;28;20188;-60
2023/10/25 09:31:02;;;;;;;2.07;1.57;;;;;11.50;94455.00;;;;5055785;28;20807;-59
2023/10/25 09:33:31;;;;;;;6.67;1.23;;;;;11.50;94458.00;;;;5055425;28;20184;-60
2023/10/25 09:35:58;;;;;;;0.80;0.80;;;;;11.70;94450.00;;;;5056010;28;20196;-59
2023/10/25 09:38:27;;;;;;;1.03;1.03;;;;;11.70;94450.00;;;;5055653;28;20231;-60
2023/10/25 09:40:58;;;;;;;1.60;1.50;;;;;11.70;94445.00;;;;5056229;28;20199;-60
2023/10/25 09:43:28;;;;;;;0.90;0.90;;;;;11.60;94446.00;;;;5055272;28;20620;-60
2023/10/25 09:45:58;;;;;;;0.90;0.90;;;;;11.70;94442.00;;;;5055540;28;20192;-59
2023/10/25 09:48:27;;;;;;;1.13;1.13;;;;;11.70;94432.00;;;;5055850;28;20278;-59
2023/10/25 09:51:09;;;;;;;1.83;1.73;;;;;11.90;94426.00;;;;5055667;28;20196;-59
2023/10/25 09:53:44;;;;;;;1.33;1.23;;;;;11.80;94417.00;;;;5037028;28;20188;-59
2023/10/25 09:56:12;;;;;;;1.53;1.43;;;;;11.90;94408.00;;;;5055092;28;20247;-59
2023/10/25 09:58:41;;;;;;;1.13;1.10;;;;;12.00;94402.00;;;;5054952;28;20218;-60
2023/10/25 10:01:08;;;;;;;0.90;0.90;;;;;12.10;94406.00;;;;5054805;28;20636;-59
2023/10/25 10:03:45;;;;;;;2.23;1.53;;;;;12.40;94394.00;;;;5054169;28;20215;-59
2023/10/25 10:06:26;;;;;;;1.67;1.57;;;;;12.40;94388.00;;;;5054469;28;20666;-60
2023/10/25 10:09:05;;;;;;;0.80;0.80;;;;;12.40;94391.00;;;;5054173;28;20192;-59
2023/10/25 10:11:37;;;;;;;1.00;1.00;;;;;12.50;94391.00;;;;5054456;28;20219;-59
2023/10/25 10:14:30;;;;;;;1.00;1.00;;;;;12.40;94389.00;;;;5036790;28;20199;-60
2023/10/25 10:16:59;;;;;;;1.17;1.17;;;;;12.60;94387.00;;;;5054731;28;20204;-59
2023/10/25 10:19:26;;;;;;;1.17;1.17;;;;;12.50;94377.00;;;;5036735;28;20258;-59
2023/10/25 10:22:11;;;;;;;1.47;1.40;;;;;12.60;94364.00;;;;5053728;28;20246;-59
2023/10/25 10:24:45;;;;;;;2.00;1.20;;;;;12.60;94356.00;;;;5055866;28;20192;-59
2023/10/25 10:27:14;;;;;;;1.47;1.03;;;;;12.80;94345.00;;;;5056495;28;20639;-60
2023/10/25 10:29:43;;;;;;;1.00;1.00;;;;;12.90;94352.00;;;;5057666;28;20271;-60
2023/10/25 10:32:11;;;;;;;7.20;2.63;;;;;12.80;94348.00;;;;5056657;28;20224;-59
2023/10/25 10:34:47;;;;;;;1.17;1.13;;;;;12.80;94339.00;;;;5057201;28;20219;-59
2023/10/25 10:37:16;;;;;;;0.70;0.70;;;;;12.70;94344.00;;;;5055289;28;20208;-59
2023/10/25 10:40:13;;;;;;;0.87;0.87;;;;;12.70;94330.00;;;;5055014;28;20203;-59
2023/10/25 10:42:41;;;;;;;0.83;0.83;;;;;12.70;94317.00;;;;5053163;28;20801;-59
2023/10/25 10:45:14;;;;;;;0.90;0.90;;;;;12.60;94320.00;;;;5036433;28;20315;-59
2023/10/25 10:47:42;;;;;;;1.10;1.10;;;;;12.70;94312.00;;;;5054838;28;20287;-59
2023/10/25 10:50:12;;;;;;;0.70;0.70;;;;;12.80;94311.00;;;;5054560;28;20271;-60
2023/10/25 10:52:40;;;;;;;1.20;1.20;;;;;12.90;94311.00;;;;5054048;28;20215;-60
2023/10/25 10:55:08;;;;;;;1.03;1.03;;;;;13.00;94313.00;;;;5053494;28;20278;-60
2023/10/25 10:57:38;;;;;;;0.70;0.70;;;;;13.10;94297.00;;;;5054241;28;20249;-60
2023/10/25 11:00:08;;;;;;;0.60;0.60;;;;;13.30;94287.00;;;;5053970;28;20291;-60
2023/10/25 11:02:37;;;;;;;1.60;1.50;;;;;13.50;94283.00;;;;5049164;28;20216;-60
2023/10/25 11:05:05;;;;;;;1.33;1.33;;;;;13.60;94265.00;;;;5053814;28;20733;-59
2023/10/25 11:07:33;;;;;;;1.00;1.00;;;;;13.70;94258.00;;;;5053872;28;20536;-59
2023/10/25 11:10:00;;;;;;;0.70;0.70;;;;;13.90;94250.00;;;;5035989;28;20203;-59
2023/10/25 11:12:28;;;;;;;0.60;0.60;;;;;14.10;94242.00;;;;5053202;28;20677;-59
2023/10/25 11:15:03;;;;;;;1.03;1.03;;;;;14.20;94237.00;;;;5052970;28;20223;-59
2023/10/25 11:17:31;;;;;;;0.80;0.80;;;;;14.40;94244.00;;;;5035100;28;20263;-60
2023/10/25 11:19:59;;;;;;;1.37;0.70;;;;;14.30;94233.00;;;;5035219;28;20204;-60
2023/10/25 11:22:27;;;;;;;0.70;0.70;;;;;14.60;94220.00;;;;5053696;28;20266;-60
2023/10/25 11:24:55;;;;;;;0.90;0.90;;;;;15.30;94209.00;;;;5053422;28;20199;-60
2023/10/25 11:27:22;;;;;;;0.77;0.77;;;;;15.70;94217.00;;;;5053365;28;20206;-61
2023/10/25 11:29:50;;;;;;;0.77;0.77;;;;;15.50;94209.00;;;;5036030;28;20211;-60
2023/10/25 11:32:20;;;;;;;2.73;1.23;;;;;15.40;94209.00;;;;5035206;28;20689;-60
2023/10/25 11:34:52;;;;;;;0.43;0.43;;;;;15.00;94214.00;;;;5051662;28;20192;-60
2023/10/25 11:37:21;;;;;;;0.87;0.87;;;;;14.60;94213.00;;;;5053098;28;20207;-60
2023/10/25 11:40:00;;;;;;;0.80;0.80;;;;;14.10;94225.00;;;;5052970;28;20200;-60
2023/10/25 11:42:29;;;;;;;0.70;0.70;;;;;13.70;94213.00;;;;5035954;28;20706;-59
2023/10/25 11:44:59;;;;;;;0.70;0.70;;;;;13.70;94202.00;;;;5052896;28;20750;-59
2023/10/25 11:47:28;;;;;;;1.33;1.23;;;;;14.20;94202.00;;;;5052638;28;20224;-59
2023/10/25 11:49:58;;;;;;;0.60;0.60;;;;;14.20;94196.00;;;;5053131;28;20278;-60
2023/10/25 11:52:27;;;;;;;0.50;0.50;;;;;14.20;94201.00;;;;5052574;28;20216;-59
2023/10/25 11:54:56;;;;;;;0.80;0.80;;;;;14.20;94200.00;;;;5052925;28;20196;-59
2023/10/25 11:57:24;;;;;;;0.67;0.67;;;;;13.90;94202.00;;;;5052895;28;20562;-59
2023/10/25 11:59:51;;;;;;;0.60;0.60;;;;;13.70;94188.00;;;;5052363;28;20246;-59
2023/10/25 12:02:21;;;;;;;1.20;0.90;;;;;14.00;94190.00;;;;5052833;28;20223;-61
2023/10/25 12:04:51;;;;;;;0.80;0.80;;;;;14.10;94203.00;;;;5053096;28;20311;-60
2023/10/25 12:07:20;;;;;;;0.80;0.80;;;;;14.00;94188.00;;;;5051647;28;20204;-60
2023/10/25 12:09:48;;;;;;;0.60;0.60;;;;;14.00;94192.00;;;;5053735;28;20196;-60
2023/10/25 12:12:15;;;;;;;0.93;0.90;;;;;13.80;94185.00;;;;5036856;28;20250;-60
2023/10/25 12:14:43;;;;;;;0.90;0.90;;;;;13.70;94177.00;;;;5054566;28;20196;-59
2023/10/25 12:17:10;;;;;;;1.03;0.87;;;;;13.40;94173.00;;;;5054819;28;20204;-59
2023/10/25 12:19:39;;;;;;;0.80;0.80;;;;;13.20;94183.00;;;;5055383;28;20231;-59
2023/10/25 12:22:09;;;;;;;0.70;0.70;;;;;13.00;94196.00;;;;5053840;28;20216;-59
2023/10/25 12:24:38;;;;;;;0.77;0.77;;;;;13.10;94189.00;;;;5053008;28;20212;-60
2023/10/25 12:27:07;;;;;;;0.57;0.57;;;;;12.90;94176.00;;;;5054033;28;20188;-60
2023/10/25 12:29:34;;;;;;;0.60;0.60;;;;;13.00;94182.00;;;;5053775;28;20203;-60
2023/10/25 12:32:03;;;;;;;1.00;1.00;;;;;13.00;94186.00;;;;5038188;28;20266;-60