Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:04:37;;;;;;;5.40;1.80;;;;;;;20.07;40.99;98037.94;10522731;28;20058;-51
2022/01/29 00:10:03;;;;;;;3.50;1.52;;;;;;;20.05;40.81;98052.84;10507382;28;20047;-51
2022/01/29 00:15:22;;;;;;;6.18;1.90;;;;;;;20.03;40.86;98045.06;10522813;28;20473;-52
2022/01/29 00:20:41;;;;;;;4.85;1.80;;;;;;;20.01;40.83;98035.59;10522585;28;20048;-51
2022/01/29 00:26:01;;;;;;;3.28;1.50;;;;;;;20.00;40.74;98024.00;10521359;28;20093;-50
2022/01/29 00:31:20;;;;;;;2.78;1.55;;;;;;;19.99;40.82;98025.06;10521148;28;20055;-51
2022/01/29 00:36:40;;;;;;;3.28;1.70;;;;;;;19.98;40.65;98017.28;10522045;28;20094;-50
2022/01/29 00:42:00;;;;;;;2.90;1.40;;;;;;;19.95;40.86;98008.66;10523512;28;20556;-50
2022/01/29 00:47:20;;;;;;;3.17;1.45;;;;;;;19.95;40.82;98005.13;10529614;28;20925;-49
2022/01/29 00:52:39;;;;;;;4.60;1.35;;;;;;;19.92;40.78;98003.84;10529569;28;20055;-51
2022/01/29 00:57:59;;;;;;;4.07;1.65;;;;;;;19.91;40.86;97996.81;10528181;28;20063;-51
2022/01/29 01:03:18;;;;;;;1.90;1.30;;;;;;;19.88;40.85;97978.50;10528269;28;20056;-50
2022/01/29 01:08:38;;;;;;;2.58;1.40;;;;;;;19.88;40.68;97981.19;10529265;28;20048;-51
2022/01/29 01:13:57;;;;;;;2.83;1.63;;;;;;;19.86;40.76;97975.28;10542809;28;20040;-49
2022/01/29 01:19:17;;;;;;;2.45;1.20;;;;;;;19.84;40.64;97977.47;10528369;28;20044;-50
2022/01/29 01:24:37;;;;;;;2.05;1.30;;;;;;;19.82;40.76;97968.88;10540434;28;20040;-49
2022/01/29 01:29:57;;;;;;;2.40;1.33;;;;;;;19.81;40.66;97953.72;10527324;28;20059;-52
2022/01/29 01:35:30;;;;;;;3.25;1.35;;;;;;;19.78;40.68;97940.81;10541469;28;20066;-50
2022/01/29 01:40:55;;;;;;;2.20;1.15;;;;;;;19.77;40.59;97943.81;10492989;28;20460;-50
2022/01/29 01:46:15;;;;;;;2.45;1.17;;;;;;;19.76;40.56;97948.44;10527820;28;20044;-49
2022/01/29 01:51:36;;;;;;;2.92;1.23;;;;;;;19.74;40.74;97947.94;10527276;28;20060;-51
2022/01/29 01:57:02;;;;;;;2.67;1.40;;;;;;;19.71;40.75;97924.97;10512211;28;20426;-50
2022/01/29 02:02:22;;;;;;;2.75;1.35;;;;;;;19.71;40.61;97913.34;10527369;28;20406;-50
2022/01/29 02:07:42;;;;;;;2.70;1.23;;;;;;;19.67;40.57;97902.31;10526796;28;20062;-49
2022/01/29 02:13:03;;;;;;;2.22;1.20;;;;;;;19.66;40.47;97889.91;10526416;28;20105;-50
2022/01/29 02:18:23;;;;;;;2.45;1.20;;;;;;;19.65;40.54;97887.50;10527304;28;20055;-50
2022/01/29 02:23:42;;;;;;;2.28;1.13;;;;;;;19.63;40.62;97871.56;10525465;28;20052;-50
2022/01/29 02:29:02;;;;;;;2.53;1.30;;;;;;;19.61;40.59;97862.94;10526336;28;20048;-50
2022/01/29 02:34:22;;;;;;;2.47;1.40;;;;;;;19.59;40.46;97864.34;10525042;28;20077;-51
2022/01/29 02:39:42;;;;;;;1.75;1.00;;;;;;;19.58;40.40;97857.34;10530211;28;20044;-50
2022/01/29 02:45:01;;;;;;;1.75;1.08;;;;;;;19.57;40.51;97870.06;10525747;28;20052;-51
2022/01/29 02:50:21;;;;;;;1.98;1.02;;;;;;;19.55;40.53;97873.06;10525118;28;20406;-50
2022/01/29 02:55:41;;;;;;;3.25;1.00;;;;;;;19.54;40.58;97844.44;10514784;28;20101;-53
2022/01/29 03:01:00;;;;;;;2.85;0.90;;;;;;;19.52;40.63;97843.13;10492111;28;20055;-50
2022/01/29 03:06:19;;;;;;;2.95;1.02;;;;;;;19.50;40.42;97851.53;10523368;28;20040;-49
2022/01/29 03:11:39;;;;;;;1.80;1.10;;;;;;;19.49;40.62;97835.63;10524439;28;20060;-50
2022/01/29 03:16:58;;;;;;;1.15;0.85;;;;;;;19.48;40.59;97834.81;10523596;28;20048;-52
2022/01/29 03:22:18;;;;;;;2.58;1.20;;;;;;;19.46;40.45;97820.78;10523464;28;20048;-50
2022/01/29 03:27:37;;;;;;;1.92;1.10;;;;;;;19.44;40.31;97803.28;10537376;28;20039;-52
2022/01/29 03:32:57;;;;;;;2.38;1.08;;;;;;;19.42;40.54;97792.75;10522623;28;20075;-50
2022/01/29 03:38:17;;;;;;;1.45;0.90;;;;;;;19.41;40.49;97784.97;10523500;28;20040;-53
2022/01/29 03:43:43;;;;;;;2.15;1.02;;;;;;;19.39;40.49;97779.06;10522697;28;20150;-51
2022/01/29 03:49:03;;;;;;;1.27;1.05;;;;;;;19.38;40.52;97766.63;10522621;28;20055;-51
2022/01/29 03:54:22;;;;;;;2.90;0.90;;;;;;;19.35;40.58;97758.03;10522747;28;20060;-50
2022/01/29 03:59:41;;;;;;;1.20;1.00;;;;;;;19.35;40.64;97758.03;10536314;28;20071;-51
2022/01/29 04:05:02;;;;;;;1.55;1.00;;;;;;;19.32;40.41;97747.81;10522848;28;20079;-51
2022/01/29 04:10:23;;;;;;;1.98;1.10;;;;;;;19.31;40.47;97729.22;10522643;28;20532;-51
2022/01/29 04:15:43;;;;;;;1.70;0.90;;;;;;;19.29;40.42;97728.72;10522112;28;20483;-51
2022/01/29 04:21:03;;;;;;;1.17;0.93;;;;;;;19.27;40.57;97729.00;10530300;28;20052;-51
2022/01/29 04:26:22;;;;;;;1.30;0.88;;;;;;;19.26;40.61;97721.19;10530130;28;20409;-50
2022/01/29 04:32:05;;;;;;;1.95;0.98;;;;;;;19.25;40.51;97715.00;10543663;28;20039;-51
2022/01/29 04:37:24;;;;;;;1.90;1.08;;;;;;;19.24;40.47;97707.19;10530089;28;20486;-53
2022/01/29 04:42:44;;;;;;;1.70;1.10;;;;;;;19.22;40.65;97706.69;10540266;28;20032;-50
2022/01/29 04:48:03;;;;;;;2.55;0.90;;;;;;;19.20;40.54;97704.28;10529875;28;20094;-50
2022/01/29 04:53:23;;;;;;;1.20;0.90;;;;;;;19.20;40.52;97692.69;10523968;28;20497;-51
2022/01/29 04:58:43;;;;;;;1.63;0.98;;;;;;;19.18;40.51;97690.28;10523891;28;20656;-50
2022/01/29 05:04:02;;;;;;;1.15;1.00;;;;;;;19.15;40.55;97686.28;10529154;28;20052;-53
2022/01/29 05:09:21;;;;;;;1.48;0.88;;;;;;;19.13;40.48;97683.09;10542625;28;20096;-50
2022/01/29 05:14:52;;;;;;;1.23;0.70;;;;;;;19.12;40.51;97686.88;10542748;28;20044;-51
2022/01/29 05:31:28;;;;;;;1.90;0.83;;;;;;;19.08;40.44;97661.56;10541343;28;20047;-51
2022/01/29 05:36:48;;;;;;;1.35;0.90;;;;;;;19.05;40.66;97651.38;10527124;28;20050;-50
2022/01/29 05:42:08;;;;;;;1.00;0.73;;;;;;;19.05;40.53;97643.28;10539555;28;20040;-50
2022/01/29 05:47:27;;;;;;;1.42;0.90;;;;;;;19.04;40.65;97630.06;10508111;28;20044;-50
2022/01/29 05:52:46;;;;;;;0.98;0.70;;;;;;;19.05;40.47;97616.28;10526776;28;20096;-51
2022/01/29 05:58:06;;;;;;;1.45;0.75;;;;;;;19.03;40.65;97598.75;10524351;28;20048;-51
2022/01/29 06:03:25;;;;;;;0.70;0.70;;;;;;;19.04;40.64;97601.16;10525782;28;20504;-52
2022/01/29 06:08:46;;;;;;;0.90;0.80;;;;;;;19.05;40.65;97604.66;10537396;28;20044;-54
2022/01/29 06:14:05;;;;;;;0.88;0.75;;;;;;;19.06;40.66;97601.66;10523706;28;20051;-50
2022/01/29 06:19:25;;;;;;;1.48;0.73;;;;;;;19.08;40.65;97591.34;10522839;28;20431;-50
2022/01/29 06:24:44;;;;;;;1.17;0.73;;;;;;;19.07;40.46;97578.97;10521866;28;20067;-51
2022/01/29 06:30:04;;;;;;;1.23;0.60;;;;;;;19.09;40.64;97574.06;10515297;28;20052;-52
2022/01/29 06:35:24;;;;;;;1.08;0.80;;;;;;;19.10;40.79;97569.44;10524390;28;20036;-53
2022/01/29 06:40:44;;;;;;;1.67;0.90;;;;;;;19.10;40.67;97559.44;10506407;28;20052;-53
2022/01/29 06:46:03;;;;;;;2.95;0.70;;;;;;;19.10;40.75;97554.03;10524612;28;20659;-51
2022/01/29 06:51:22;;;;;;;0.68;0.60;;;;;;;19.11;40.63;97552.94;10502541;28;20059;-51
2022/01/29 06:56:42;;;;;;;1.58;0.80;;;;;;;19.11;40.94;97555.66;10524317;28;20056;-51
2022/01/29 07:02:02;;;;;;;1.20;0.82;;;;;;;19.13;41.25;97549.94;10524479;28;20695;-53
2022/01/29 07:07:21;;;;;;;1.23;0.70;;;;;;;19.16;41.43;97544.72;10511316;28;20066;-50
2022/01/29 07:12:40;;;;;;;1.13;0.80;;;;;;;19.19;41.50;97529.84;10536123;28;20040;-50
2022/01/29 07:18:00;;;;;;;1.25;0.73;;;;;;;19.22;41.42;97544.63;10522442;28;20048;-51
2022/01/29 07:23:19;;;;;;;0.80;0.75;;;;;;;19.25;41.57;97544.81;10521505;28;20048;-51
2022/01/29 07:28:39;;;;;;;5.75;2.42;;;;;;;19.23;36.86;97536.22;10518696;28;20466;-50
2022/01/29 07:33:58;;;;;;;1.75;0.90;;;;;;;19.22;40.29;97521.09;10520864;28;20055;-49
2022/01/29 07:39:18;;;;;;;2.25;1.15;;;;;;;19.27;40.61;97526.41;10538104;28;20089;-51
2022/01/29 07:44:38;;;;;;;2.85;1.20;;;;;;;19.32;40.93;97526.28;10534111;28;20063;-50
2022/01/29 07:49:58;;;;;;;3.08;0.80;;;;;;;19.36;41.07;97529.97;10531836;28;20036;-50
2022/01/29 07:55:17;;;;;;;2.65;0.73;;;;;;;19.43;41.38;97528.75;10528623;28;20059;-50
2022/01/29 08:00:36;;;;;;;1.15;0.90;;;;;;;19.45;41.50;97518.44;10533223;28;20074;-50
2022/01/29 08:05:56;;;;;;;3.45;1.05;;;;;;;19.50;41.84;97497.50;10534052;28;20479;-49
2022/01/29 08:11:16;;;;;;;3.88;0.88;;;;;;;19.54;42.20;97493.09;10545566;28;20508;-49
2022/01/29 08:16:36;;;;;;;4.72;1.42;;;;;;;19.59;42.51;97491.38;10507691;28;20387;-51
2022/01/29 08:21:55;;;;;;;3.63;0.98;;;;;;;19.63;42.69;97481.53;10518088;28;20052;-50
2022/01/29 08:27:14;;;;;;;1.70;0.90;;;;;;;19.67;42.80;97474.41;10545429;28;20048;-49
2022/01/29 08:32:40;;;;;;;5.28;1.35;;;;;;;19.71;42.78;97481.59;10531848;28;20044;-51
2022/01/29 08:38:00;;;;;;;2.50;1.00;;;;;;;19.77;43.06;97479.56;10532432;28;20032;-51
2022/01/29 08:43:20;;;;;;;4.20;1.00;;;;;;;19.79;43.08;97466.53;10528963;28;20528;-50
2022/01/29 08:48:39;;;;;;;1.98;1.00;;;;;;;19.85;43.23;97467.22;10529313;28;20056;-49
2022/01/29 08:53:59;;;;;;;1.42;0.70;;;;;;;19.89;43.19;97466.28;10524296;28;20060;-50
2022/01/29 08:59:18;;;;;;;3.05;0.80;;;;;;;19.95;43.02;97459.66;10523591;28;20052;-50
2022/01/29 09:04:38;;;;;;;3.72;0.80;;;;;;;20.00;42.52;97455.22;10515583;28;20056;-50
2022/01/29 09:09:58;;;;;;;5.18;1.10;;;;;;;20.04;42.65;97446.16;10540659;28;20052;-50
2022/01/29 09:15:17;;;;;;;3.05;1.10;;;;;;;20.08;42.49;97435.53;10501547;28;20529;-50
2022/01/29 09:20:36;;;;;;;2.72;1.92;;;;;;;20.12;41.35;97433.78;10539414;28;20117;-50
2022/01/29 09:25:56;;;;;;;5.50;1.38;;;;;;;20.14;41.12;97434.28;10536089;28;20578;-50
2022/01/29 09:31:15;;;;;;;4.18;1.67;;;;;;;20.15;41.13;97425.06;10537943;28;20457;-49
2022/01/29 09:36:34;;;;;;;2.30;1.20;;;;;;;20.21;41.01;97422.97;10520584;28;20044;-51
2022/01/29 09:41:55;;;;;;;2.67;1.20;;;;;;;20.22;40.82;97419.97;10538810;28;20052;-50
2022/01/29 09:47:17;;;;;;;2.00;1.20;;;;;;;20.26;40.88;97414.75;10538216;28;20047;-49
2022/01/29 09:52:37;;;;;;;1375.28;287.55;;;;;;;20.28;40.10;97394.38;10551342;28;20094;-49
2022/01/29 09:57:58;;;;;;;367.50;81.63;;;;;;;20.30;40.62;97372.41;10528886;28;20078;-49
2022/01/29 10:03:19;;;;;;;222.18;50.28;;;;;;;20.33;40.54;97369.09;10540455;28;20036;-49
2022/01/29 10:08:43;;;;;;;200.32;44.55;;;;;;;20.36;43.20;97373.84;10551994;28;20123;-49
2022/01/29 10:14:05;;;;;;;139.70;35.85;;;;;;;20.22;40.48;97355.03;10542845;28;20039;-49
2022/01/29 10:19:31;;;;;;;114.22;29.45;;;;;;;20.25;42.91;97343.59;10536920;28;20059;-49
2022/01/29 10:24:52;;;;;;;103.85;27.15;;;;;;;20.33;42.97;97344.75;10533417;28;20052;-49
2022/01/29 10:30:11;;;;;;;83.53;22.48;;;;;;;20.35;43.71;97337.88;10545903;28;20047;-48
2022/01/29 10:35:44;;;;;;;68.90;22.52;;;;;;;20.40;46.43;97328.03;10535062;28;20054;-49
2022/01/29 10:41:25;;;;;;;63.58;18.75;;;;;;;20.40;46.31;97312.56;10535042;28;20048;-48
2022/01/29 10:46:48;;;;;;;58.03;19.23;;;;;;;20.42;47.12;97290.63;10550330;28;20089;-51
2022/01/29 10:52:10;;;;;;;735.75;221.75;;;;;;;20.45;47.50;97287.28;10536142;28;20040;-49
2022/01/29 10:57:32;;;;;;;278.10;83.03;;;;;;;20.48;49.22;97286.63;10533406;28;20060;-49
2022/01/29 11:02:53;;;;;;;227.60;65.82;;;;;;;20.48;49.30;97271.22;10532403;28;20048;-49
2022/01/29 11:08:13;;;;;;;186.85;57.85;;;;;;;20.49;50.27;97269.28;10522812;28;20047;-48
2022/01/29 11:13:32;;;;;;;170.32;58.10;;;;;;;20.51;51.33;97256.22;10505085;28;20420;-48
2022/01/29 11:18:52;;;;;;;170.13;54.80;;;;;;;20.55;51.37;97239.03;10534682;28;20536;-47
2022/01/29 11:24:13;;;;;;;159.38;51.40;;;;;;;20.59;51.85;97241.94;10532676;28;20121;-49
2022/01/29 11:29:35;;;;;;;161.15;49.03;;;;;;;20.62;52.99;97235.06;10522716;28;20118;-48
2022/01/29 11:35:16;;;;;;;152.18;49.03;;;;;;;20.63;53.58;97233.97;10529054;28;20036;-48
2022/01/29 11:40:56;;;;;;;135.13;45.72;;;;;;;20.64;53.53;97230.94;10521743;28;20047;-48
2022/01/29 11:46:31;;;;;;;126.43;43.83;;;;;;;20.63;52.38;97215.00;10534003;28;20047;-48
2022/01/29 11:51:51;;;;;;;118.45;39.95;;;;;;;20.61;51.58;97206.44;10510602;28;20318;-49
2022/01/29 11:57:14;;;;;;;110.40;37.42;;;;;;;20.59;51.68;97206.75;10520411;28;20062;-48
2022/01/29 12:02:36;;;;;;;95.32;35.42;;;;;;;20.58;50.93;97205.13;10530767;28;20473;-49
2022/01/29 12:08:10;;;;;;;104.93;36.28;;;;;;;20.59;51.08;97205.91;10548008;28;20044;-49
2022/01/29 12:13:29;;;;;;;14.43;7.63;;;;;;;19.36;35.42;97183.34;10525508;28;20048;-48
2022/01/29 12:18:49;;;;;;;48.33;18.67;;;;;;;19.68;43.45;97173.25;10514839;28;20439;-49
2022/01/29 12:24:09;;;;;;;34.97;12.15;;;;;;;19.92;43.08;97146.59;10535743;28;20402;-49
2022/01/29 12:29:29;;;;;;;42.13;15.05;;;;;;;20.07;43.51;97136.41;10508110;28;20651;-49
2022/01/29 12:34:55;;;;;;;44.53;15.02;;;;;;;20.15;43.59;97130.22;10506314;28;20040;-50
2022/01/29 12:40:20;;;;;;;40.90;15.70;;;;;;;20.19;43.63;97114.94;10524816;28;20052;-49
2022/01/29 12:45:39;;;;;;;43.45;16.25;;;;;;;20.20;43.79;97102.97;10539474;28;20048;-49
2022/01/29 12:51:07;;;;;;;41.47;14.68;;;;;;;20.21;43.97;97087.53;10541626;28;20062;-49
2022/01/29 12:56:31;;;;;;;43.15;15.88;;;;;;;20.23;43.93;97079.91;10535263;28;20127;-49
2022/01/29 13:01:56;;;;;;;39.22;15.45;;;;;;;20.22;44.11;97081.81;10525673;28;20052;-49
2022/01/29 13:07:17;;;;;;;38.78;14.73;;;;;;;20.22;44.11;97062.88;10510133;28;20056;-48
2022/01/29 13:12:39;;;;;;;38.70;14.40;;;;;;;20.21;43.86;97057.78;10528132;28;20059;-49
2022/01/29 13:17:58;;;;;;;39.60;14.48;;;;;;;20.20;44.00;97054.28;10518599;28;20407;-48
2022/01/29 13:23:18;;;;;;;39.50;13.98;;;;;;;20.19;43.95;97047.31;10526596;28;20705;-49
2022/01/29 13:28:45;;;;;;;36.45;14.45;;;;;;;20.16;43.87;97039.81;10553497;28;20055;-49
2022/01/29 13:34:24;;;;;;;34.53;13.52;;;;;;;20.15;43.93;97035.53;10527983;28;20113;-48
2022/01/29 13:39:48;;;;;;;34.88;12.98;;;;;;;20.14;43.84;97017.72;10529490;28;20109;-50
2022/01/29 13:45:07;;;;;;;41.08;13.35;;;;;;;20.15;44.15;96997.69;10530638;28;20044;-49
2022/01/29 13:50:34;;;;;;;32.22;11.88;;;;;;;20.14;44.46;96985.25;10521371;28;20050;-48
2022/01/29 13:56:03;;;;;;;33.28;12.40;;;;;;;20.10;44.39;96989.72;10535566;28;20055;-48
2022/01/29 14:01:35;;;;;;;32.42;12.15;;;;;;;20.09;45.01;96983.53;10508619;28;20387;-49
2022/01/29 14:06:59;;;;;;;30.90;11.45;;;;;;;20.10;44.59;96962.69;10538793;28;20050;-51
2022/01/29 14:12:20;;;;;;;32.17;11.25;;;;;;;20.11;45.05;96956.13;10536443;28;20048;-49
2022/01/29 14:17:40;;;;;;;28.05;10.07;;;;;;;20.08;44.85;96952.19;10533069;28;20060;-50
2022/01/29 14:22:59;;;;;;;30.40;10.95;;;;;;;20.08;44.90;96930.53;10535411;28;20055;-52
2022/01/29 14:28:21;;;;;;;25.02;10.07;;;;;;;20.07;44.94;96936.28;10549058;28;20051;-49
2022/01/29 14:33:40;;;;;;;25.13;10.43;;;;;;;20.06;44.79;96926.59;10546331;28;20074;-49
2022/01/29 14:39:01;;;;;;;20.05;8.57;;;;;;;20.05;45.05;96955.53;10534443;28;20455;-51
2022/01/29 14:44:21;;;;;;;21.63;8.32;;;;;;;20.06;43.61;96972.56;10533380;28;20093;-50
2022/01/29 14:49:46;;;;;;;18.67;7.63;;;;;;;20.02;44.32;96948.06;10543592;28;20056;-49
2022/01/29 14:55:06;;;;;;;20.35;7.25;;;;;;;20.01;44.50;96922.13;10528383;28;20055;-49
2022/01/29 15:00:25;;;;;;;19.50;7.32;;;;;;;20.03;44.36;96946.97;10533158;28;20059;-50
2022/01/29 15:05:45;;;;;;;17.25;7.30;;;;;;;20.01;44.68;96942.97;10547827;28;20036;-49
2022/01/29 15:11:04;;;;;;;16.23;7.00;;;;;;;20.01;44.45;96924.03;10496227;28;20048;-50
2022/01/29 15:16:24;;;;;;;15.13;6.57;;;;;;;19.99;45.10;96929.00;10525071;28;20648;-50
2022/01/29 15:21:43;;;;;;;16.95;6.78;;;;;;;20.00;44.91;96925.19;10531087;28;20052;-49
2022/01/29 15:27:05;;;;;;;17.52;6.70;;;;;;;19.99;45.50;96929.00;10532439;28;20048;-50
2022/01/29 15:32:25;;;;;;;14.45;6.28;;;;;;;19.99;45.50;96929.00;10546695;28;20036;-50
2022/01/29 15:37:44;;;;;;;16.70;6.40;;;;;;;19.96;45.26;96919.63;10545019;28;20047;-51
2022/01/29 15:43:04;;;;;;;13.60;6.13;;;;;;;19.92;45.64;96918.69;10531510;28;20063;-57
2022/01/29 15:48:24;;;;;;;13.15;5.68;;;;;;;19.92;45.40;96933.00;10530423;28;20049;-49
2022/01/29 15:53:44;;;;;;;12.25;5.55;;;;;;;19.90;45.14;96924.41;10520109;28;20056;-50
2022/01/29 15:59:04;;;;;;;12.30;5.45;;;;;;;19.89;45.61;96903.88;10502228;28;20060;-50
2022/01/29 16:04:24;;;;;;;11.95;5.35;;;;;;;19.87;45.35;96892.59;10534090;28;20056;-51
2022/01/29 16:09:44;;;;;;;13.60;5.05;;;;;;;19.85;45.82;96892.13;10534581;28;20483;-49
2022/01/29 16:15:05;;;;;;;15.40;5.40;;;;;;;19.84;45.61;96879.75;10550474;28;20050;-49
2022/01/29 16:20:25;;;;;;;10.93;5.07;;;;;;;19.84;45.50;96889.78;10541476;28;20074;-49
2022/01/29 16:25:45;;;;;;;10.35;4.90;;;;;;;19.84;45.60;96879.75;10523958;28;20048;-49
2022/01/29 16:31:04;;;;;;;11.68;4.90;;;;;;;19.84;45.43;96843.81;10500859;28;20048;-49
2022/01/29 16:36:24;;;;;;;11.38;5.60;;;;;;;19.82;45.82;96833.31;10540309;28;20048;-49
2022/01/29 16:41:44;;;;;;;12.77;6.10;;;;;;;19.80;46.17;96819.34;10551722;28;20039;-49
2022/01/29 16:47:04;;;;;;;15.30;5.90;;;;;;;19.79;46.02;96796.13;10533479;28;20053;-49
2022/01/29 16:52:24;;;;;;;11.27;5.45;;;;;;;19.78;46.06;96791.03;10535798;28;20048;-49
2022/01/29 16:57:43;;;;;;;13.60;5.65;;;;;;;19.77;45.91;96817.28;10545984;28;20108;-49
2022/01/29 17:03:03;;;;;;;12.85;5.53;;;;;;;19.76;46.09;96796.78;10540792;28;20052;-49
2022/01/29 17:08:27;;;;;;;12.45;5.10;;;;;;;19.76;46.14;96807.59;10534527;28;20471;-49
2022/01/29 17:13:46;;;;;;;11.20;4.80;;;;;;;19.75;46.44;96785.16;10537100;28;20062;-51
2022/01/29 17:19:06;;;;;;;12.18;4.80;;;;;;;19.75;46.36;96819.50;10546711;28;20040;-51
2022/01/29 17:24:26;;;;;;;11.65;4.40;;;;;;;19.74;46.52;96802.50;10525175;28;20056;-50
2022/01/29 17:29:47;;;;;;;9.98;4.60;;;;;;;19.75;46.72;96797.88;10522805;28;20689;-50
2022/01/29 17:35:07;;;;;;;13.05;4.63;;;;;;;19.74;46.91;96801.72;10538787;28;20055;-50
2022/01/29 17:40:28;;;;;;;12.30;4.50;;;;;;;19.74;47.05;96778.19;10537774;28;20123;-49
2022/01/29 17:45:49;;;;;;;12.07;4.30;;;;;;;19.73;47.00;96786.59;10533355;28;20044;-50
2022/01/29 17:51:09;;;;;;;7.03;3.08;;;;;;;19.69;45.03;96805.34;10528825;28;20040;-54
2022/01/29 17:56:28;;;;;;;8.73;3.58;;;;;;;19.66;46.09;96816.00;10502446;28;20700;-48
2022/01/29 18:01:49;;;;;;;4.53;2.25;;;;;;;19.59;42.84;96843.53;10536462;28;20052;-48
2022/01/29 18:07:10;;;;;;;2.40;1.60;;;;;;;19.27;37.87;96836.81;10535478;28;20486;-49
2022/01/29 18:12:29;;;;;;;1.23;1.05;;;;;;;18.95;35.88;96812.72;10535600;28;20673;-50
2022/01/29 18:17:49;;;;;;;2.33;1.65;;;;;;;18.98;39.02;96818.59;10527125;28;20242;-49
2022/01/29 18:23:09;;;;;;;2.42;1.38;;;;;;;19.12;39.97;96790.28;10538428;28;20096;-48
2022/01/29 18:28:30;;;;;;;3.17;1.38;;;;;;;19.20;40.29;96764.38;10532218;28;20114;-49
2022/01/29 18:33:50;;;;;;;2.50;1.30;;;;;;;19.27;40.57;96766.59;10510247;28;20056;-49
2022/01/29 18:39:13;;;;;;;2.67;1.50;;;;;;;19.32;40.70;96772.56;10532378;28;20044;-49
2022/01/29 18:44:33;;;;;;;2.15;1.50;;;;;;;19.36;41.07;96775.44;10523906;28;20055;-50
2022/01/29 18:49:52;;;;;;;2.90;1.40;;;;;;;19.37;41.16;96755.41;10528973;28;20486;-49
2022/01/29 18:55:11;;;;;;;2.58;1.45;;;;;;;19.41;41.44;96750.16;10544579;28;20048;-51
2022/01/29 19:00:34;;;;;;;2.45;1.50;;;;;;;19.43;41.65;96737.13;10534000;28;20135;-53
2022/01/29 19:05:54;;;;;;;1.92;1.42;;;;;;;19.45;41.93;96718.69;10531720;28;20051;-51
2022/01/29 19:11:13;;;;;;;2.13;1.20;;;;;;;19.47;42.27;96713.75;10533379;28;20132;-48
2022/01/29 19:16:33;;;;;;;3.38;1.30;;;;;;;19.50;43.07;96711.19;10519235;28;20475;-47
2022/01/29 19:21:53;;;;;;;3.20;1.60;;;;;;;19.50;43.20;96677.97;10547701;28;20044;-49
2022/01/29 19:27:14;;;;;;;2.97;1.35;;;;;;;19.53;43.92;96674.63;10532485;28;20040;-49
2022/01/29 19:32:33;;;;;;;3.97;1.20;;;;;;;19.52;43.91;96678.41;10534935;28;20503;-50
2022/01/29 19:37:53;;;;;;;3.67;1.38;;;;;;;19.52;44.45;96657.63;10539910;28;20126;-50
2022/01/29 19:43:13;;;;;;;3.05;1.63;;;;;;;19.54;44.60;96662.66;10528779;28;20051;-50
2022/01/29 19:48:33;;;;;;;4.97;1.60;;;;;;;19.53;44.69;96663.81;10530039;28;20040;-49
2022/01/29 19:53:53;;;;;;;2.70;1.48;;;;;;;19.54;44.86;96673.47;10527988;28;20528;-49
2022/01/29 19:59:13;;;;;;;1.83;1.30;;;;;;;19.54;44.86;96682.41;10529593;28;20055;-49
2022/01/29 20:04:33;;;;;;;2.15;1.38;;;;;;;19.55;44.96;96685.88;10530005;28;20135;-49
2022/01/29 20:09:53;;;;;;;4.43;1.33;;;;;;;19.56;45.00;96684.75;10540002;28;20048;-51
2022/01/29 20:15:13;;;;;;;3.22;1.40;;;;;;;19.58;44.88;96692.53;10544307;28;20131;-50
2022/01/29 20:20:35;;;;;;;4.47;1.35;;;;;;;19.60;44.81;96674.09;10528648;28;20052;-56
2022/01/29 20:25:54;;;;;;;2.13;1.25;;;;;;;19.63;44.82;96670.75;10525572;28;20098;-55
2022/01/29 20:31:14;;;;;;;2.47;1.00;;;;;;;19.64;44.96;96645.28;10529529;28;20063;-54
2022/01/29 20:36:35;;;;;;;1.42;1.13;;;;;;;19.67;44.84;96655.44;10526199;28;20056;-56
2022/01/29 20:41:55;;;;;;;3.70;1.00;;;;;;;19.70;45.04;96654.81;10529636;28;20735;-56
2022/01/29 20:47:19;;;;;;;1.98;1.33;;;;;;;19.72;45.12;96622.88;10530837;28;20040;-56
2022/01/29 20:52:39;;;;;;;2.63;1.20;;;;;;;19.77;45.16;96624.56;10542567;28;20044;-50
2022/01/29 20:57:59;;;;;;;2.05;1.05;;;;;;;-146.19;100.00;65364.44;10531516;28;20048;-49
2022/01/29 21:03:22;;;;;;;1.33;1.10;;;;;;;-146.19;100.00;65364.44;10539145;28;20051;-49
2022/01/29 21:08:41;;;;;;;2.17;1.00;;;;;;;-146.19;100.00;65364.44;10534108;28;20059;-49
2022/01/29 21:14:05;;;;;;;2.08;1.17;;;;;;;19.88;44.82;96577.88;10545546;28;20036;-50
2022/01/29 21:19:25;;;;;;;3.67;1.20;;;;;;;19.92;45.66;96584.22;10533763;28;20133;-49
2022/01/29 21:24:45;;;;;;;2.65;1.10;;;;;;;19.95;45.97;96590.84;10534167;28;20048;-52
2022/01/29 21:30:05;;;;;;;2.38;1.17;;;;;;;19.97;45.98;96582.41;10529297;28;20085;-55
2022/01/29 21:35:25;;;;;;;4.78;1.48;;;;;;;-146.19;100.00;65364.44;10535564;28;20074;-51
2022/01/29 21:40:46;;;;;;;4.65;1.17;;;;;;;-146.19;100.00;65364.44;10535524;28;20040;-55
2022/01/29 21:46:06;;;;;;;3.13;1.30;;;;;;;-146.19;100.00;65364.44;10527105;28;20457;-53
2022/01/29 21:51:26;;;;;;;2.47;1.08;;;;;;;-146.19;100.00;65364.44;10527966;28;20491;-52
2022/01/29 21:56:47;;;;;;;2.65;1.10;;;;;;;-146.19;100.00;65364.44;10534718;28;20070;-54
2022/01/29 22:02:09;;;;;;;2.78;1.10;;;;;;;-146.19;100.00;65364.44;10535090;28;20055;-53
2022/01/29 22:07:30;;;;;;;1.95;1.10;;;;;;;-146.19;100.00;65364.44;10515773;28;20427;-50
2022/01/29 22:12:49;;;;;;;1.95;1.05;;;;;;;-146.19;100.00;65364.44;10535287;28;20059;-49
2022/01/29 22:18:09;;;;;;;2.10;1.10;;;;;;;-146.19;100.00;65364.44;10532231;28;20093;-49
2022/01/29 22:23:38;;;;;;;1.90;1.10;;;;;;;-146.19;100.00;65364.44;10534376;28;20061;-52
2022/01/29 22:28:57;;;;;;;1.75;1.10;;;;;;;-146.19;100.00;65364.44;10530196;28;20560;-50
2022/01/29 22:34:18;;;;;;;2.85;1.30;;;;;;;-146.19;100.00;65364.44;10527682;28;20058;-49
2022/01/29 22:39:39;;;;;;;2.38;1.10;;;;;;;-146.19;100.00;65364.44;10531073;28;20060;-50
2022/01/29 22:44:59;;;;;;;4.22;1.00;;;;;;;-146.19;100.00;65364.44;10528212;28;20099;-50
2022/01/29 22:50:19;;;;;;;1.90;1.00;;;;;;;-146.19;100.00;65364.44;10530156;28;20040;-52
2022/01/29 22:55:40;;;;;;;1.92;1.10;;;;;;;-146.19;100.00;65364.44;10514298;28;20059;-49
2022/01/29 23:00:59;;;;;;;1.98;0.95;;;;;;;-146.19;100.00;65364.44;10516420;28;20056;-50
2022/01/29 23:06:18;;;;;;;1.65;1.10;;;;;;;-146.19;100.00;65364.44;10505610;28;20052;-51
2022/01/29 23:11:41;;;;;;;5.22;1.10;;;;;;;-146.19;100.00;65364.44;10522413;28;20052;-50
2022/01/29 23:17:04;;;;;;;2.28;1.02;;;;;;;-146.19;100.00;65364.44;10518351;28;20043;-49
2022/01/29 23:22:42;;;;;;;2.00;0.90;;;;;;;-146.19;100.00;65364.44;10516169;28;20069;-52
2022/01/29 23:28:08;;;;;;;3.10;1.33;;;;;;;-146.19;100.00;65364.44;10524388;28;20480;-50
2022/01/29 23:39:08;;;;;;;2.57;0.97;;;;;;;-146.19;100.00;65364.44;10515870;28;20044;-49
2022/01/29 23:44:45;;;;;;;1.90;0.90;;;;;;;-146.19;100.00;65364.44;10511018;28;20123;-50
2022/01/29 23:50:05;;;;;;;1.48;0.70;;;;;;;-146.19;100.00;65364.44;10521245;28;20052;-50
2022/01/29 23:55:24;;;;;;;3.50;1.30;;;;;;;-146.19;100.00;65364.44;10539461;28;20052;-50
