Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:35;;;;;;;2.15;2.05;;;4.50;99.90;;;;;;5015999;28;20385;-77
2021/11/22 00:03:02;;;;;;;6.30;5.88;;;4.40;99.90;;;;;;5015974;28;20033;-77
2021/11/22 00:05:28;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5015991;28;20466;-77
2021/11/22 00:07:54;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5015829;28;20102;-77
2021/11/22 00:10:20;;;;;;;2.92;1.45;;;4.40;99.90;;;;;;5015761;28;20021;-77
2021/11/22 00:12:47;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5015922;28;20037;-77
2021/11/22 00:15:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5014594;28;20386;-77
2021/11/22 00:17:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015796;28;20033;-77
2021/11/22 00:20:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036959;23;20038;-91
2021/11/22 00:22:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5014728;28;20483;-92
2021/11/22 00:25:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014358;28;20030;-91
2021/11/22 00:27:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5014595;28;20026;-92
2021/11/22 00:29:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014360;28;20026;-91
2021/11/22 00:32:23;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4998925;28;20049;-91
2021/11/22 00:34:55;;;;;;;7.25;6.72;;;4.60;99.90;;;;;;4999367;28;20030;-91
2021/11/22 00:37:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4983958;28;20098;-91
2021/11/22 00:39:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4982807;28;20065;-91
2021/11/22 00:42:17;;;;;;;2.20;0.45;;;4.70;99.90;;;;;;4982503;28;20478;-91
2021/11/22 00:44:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997461;28;20286;-91
2021/11/22 00:47:10;;;;;;;2.38;2.22;;;4.40;99.90;;;;;;4980997;28;20121;-91
2021/11/22 00:49:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997154;28;20026;-91
2021/11/22 00:52:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4980873;28;20488;-91
2021/11/22 00:54:30;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4981028;28;20179;-90
2021/11/22 00:56:57;;;;;;;2.28;1.63;;;4.60;99.90;;;;;;4980684;28;20330;-91
2021/11/22 00:59:22;;;;;;;16.63;2.92;;;4.80;99.90;;;;;;4979912;28;20098;-90
2021/11/22 01:01:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4980625;28;20440;-90
2021/11/22 01:04:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4981040;28;20025;-91
2021/11/22 01:06:43;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4980466;28;20026;-91
2021/11/22 01:09:09;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4980715;28;20029;-91
2021/11/22 01:11:35;;;;;;;2.42;2.33;;;4.60;99.90;;;;;;4980551;28;20344;-91
2021/11/22 01:14:02;;;;;;;11.57;3.63;;;4.80;99.90;;;;;;4980851;28;20030;-91
2021/11/22 01:16:30;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4980403;28;20115;-91
2021/11/22 01:18:58;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4980467;28;20026;-91
2021/11/22 01:21:24;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4996559;28;20061;-91
2021/11/22 01:23:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4980135;28;20068;-91
2021/11/22 01:26:16;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4980289;28;20419;-91
2021/11/22 01:28:42;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;4981120;28;20403;-90
2021/11/22 01:31:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996670;28;20073;-91
2021/11/22 01:33:33;;;;;;;3.10;0.40;;;4.50;99.90;;;;;;4996678;28;20022;-91
2021/11/22 01:35:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997373;28;20117;-91
2021/11/22 01:38:25;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5000583;28;20578;-90
2021/11/22 01:40:51;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4982993;28;20053;-91
2021/11/22 01:43:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5003214;28;20029;-91
2021/11/22 01:45:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4982110;28;20499;-91
2021/11/22 01:48:12;;;;;;;8.30;2.83;;;4.50;99.90;;;;;;4984874;28;20504;-91
2021/11/22 01:50:39;;;;;;;2.65;1.25;;;4.30;99.90;;;;;;5005714;28;20029;-91
2021/11/22 01:53:05;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5001665;28;20010;-90
2021/11/22 01:55:33;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5008510;28;20122;-91
2021/11/22 01:57:59;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4991349;28;20108;-91
2021/11/22 02:00:30;;;;;;;7.88;1.58;;;4.50;99.90;;;;;;4983085;28;20018;-90
2021/11/22 02:02:57;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4980610;28;20034;-91
2021/11/22 02:05:23;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;4979879;28;20041;-91
2021/11/22 02:07:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4979621;28;20026;-91
2021/11/22 02:10:16;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4979250;28;20108;-91
2021/11/22 02:12:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4979656;28;20029;-91
2021/11/22 02:15:09;;;;;;;1.42;1.42;;;4.70;99.90;;;;;;4995407;28;20030;-91
2021/11/22 02:17:38;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;4979412;28;20037;-92
2021/11/22 02:20:09;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995710;28;20141;-91
2021/11/22 02:22:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4979134;28;20026;-91
2021/11/22 02:25:06;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4979195;28;20396;-90
2021/11/22 02:27:32;;;;;;;2.63;1.58;;;4.60;99.90;;;;;;4995874;28;20080;-91
2021/11/22 02:29:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4979191;28;20026;-91
2021/11/22 02:32:24;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4995565;28;20025;-91
2021/11/22 02:34:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4995060;28;20463;-91
2021/11/22 02:37:15;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;4995484;28;20117;-91
2021/11/22 02:39:41;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4979041;28;20084;-91
2021/11/22 02:42:25;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4995131;28;20076;-91
2021/11/22 02:44:52;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4978762;28;20029;-91
2021/11/22 02:47:19;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4979194;28;20120;-91
2021/11/22 02:49:45;;;;;;;1.48;1.48;;;4.90;99.90;;;;;;4978632;28;20030;-91
2021/11/22 02:52:12;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;4995393;28;20092;-91
2021/11/22 02:54:38;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4994631;28;20026;-91
2021/11/22 02:57:05;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4978781;28;20042;-91
2021/11/22 02:59:31;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;4978848;28;20032;-91
2021/11/22 03:01:56;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;4994447;28;20022;-91
2021/11/22 03:04:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994850;28;20026;-91
2021/11/22 03:06:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4978400;28;20072;-91
2021/11/22 03:09:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4994853;28;20025;-91
2021/11/22 03:11:50;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4994897;28;20024;-91
2021/11/22 03:14:16;;;;;;;3.20;2.20;;;4.90;99.90;;;;;;4978535;28;20399;-91
2021/11/22 03:16:42;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4994465;28;20061;-92
2021/11/22 03:19:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4994676;28;20450;-91
2021/11/22 03:21:33;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4997936;28;20030;-91
2021/11/22 03:23:59;;;;;;;5.35;4.93;;;5.20;99.90;;;;;;5001279;28;20533;-91
2021/11/22 03:26:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5001053;28;20026;-91
2021/11/22 03:28:51;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5001228;28;20394;-91
2021/11/22 03:31:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4984908;28;20018;-91
2021/11/22 03:33:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4984808;28;20410;-91
2021/11/22 03:36:12;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5000741;28;20495;-92
2021/11/22 03:38:38;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5000993;28;20142;-91
2021/11/22 03:41:10;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5000944;28;20018;-91
2021/11/22 03:43:45;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4984558;28;20225;-91
2021/11/22 03:46:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4984823;28;20029;-90
2021/11/22 03:48:37;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4984806;28;20586;-92
2021/11/22 03:51:04;;;;;;;2.67;2.50;;;4.70;99.90;;;;;;5000949;28;20438;-91
2021/11/22 03:53:30;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5001216;28;20499;-91
2021/11/22 03:55:57;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;4985247;28;20072;-91
2021/11/22 03:58:22;;;;;;;1.23;1.23;;;4.60;99.90;;;;;;5000692;28;20030;-91
2021/11/22 04:00:48;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5000751;28;20126;-90
2021/11/22 04:03:14;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5000821;28;20026;-91
2021/11/22 04:05:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5001005;28;20033;-91
2021/11/22 04:08:08;;;;;;;2.17;0.95;;;5.10;99.90;;;;;;5000921;28;20507;-91
2021/11/22 04:10:37;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5000829;28;20032;-91
2021/11/22 04:13:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4984446;28;20029;-91
2021/11/22 04:15:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4984405;28;20407;-91
2021/11/22 04:17:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4984252;28;20022;-91
2021/11/22 04:20:24;;;;;;;2.75;2.55;;;5.10;99.90;;;;;;5000690;28;20044;-91
2021/11/22 04:22:50;;;;;;;3.70;2.22;;;5.20;99.90;;;;;;4984345;28;20056;-91
2021/11/22 04:25:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4984294;28;20025;-91
2021/11/22 04:27:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4984486;28;20018;-91
2021/11/22 04:30:11;;;;;;;4.38;2.88;;;5.30;99.90;;;;;;5000961;28;20396;-91
2021/11/22 04:32:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5000555;28;20026;-90
2021/11/22 04:35:09;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4981221;28;20061;-91
2021/11/22 04:37:35;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4997463;28;20026;-91
2021/11/22 04:40:04;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4997271;28;20026;-91
2021/11/22 04:42:30;;;;;;;1.38;1.33;;;5.30;99.90;;;;;;4981200;28;20084;-91
2021/11/22 04:44:56;;;;;;;3.28;0.90;;;5.40;99.90;;;;;;4997409;28;20468;-91
2021/11/22 04:47:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4997570;28;20037;-91
2021/11/22 04:49:49;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4981333;28;20033;-91
2021/11/22 04:52:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4980994;28;20022;-90
2021/11/22 04:54:42;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4997191;28;20030;-91
2021/11/22 04:57:09;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;4981122;28;20511;-91
2021/11/22 04:59:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4981049;28;20029;-91
2021/11/22 05:02:01;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4980775;28;20454;-91
2021/11/22 05:04:27;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4996886;28;20022;-91
2021/11/22 05:06:52;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4997121;28;20022;-91
2021/11/22 05:09:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4997057;28;20112;-91
2021/11/22 05:11:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4991970;28;20030;-91
2021/11/22 05:14:13;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4986311;28;20034;-91
2021/11/22 05:16:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4997587;28;20033;-91
2021/11/22 05:19:05;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4997425;28;20080;-91
2021/11/22 05:21:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4980557;28;20056;-91
2021/11/22 05:24:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4980989;28;20120;-91
2021/11/22 05:26:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4996792;28;20022;-91
2021/11/22 05:28:52;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4980947;28;20117;-90
2021/11/22 05:31:18;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4996871;28;20116;-91
2021/11/22 05:33:43;;;;;;;2.15;2.05;;;5.20;99.90;;;;;;4996838;28;20022;-91
2021/11/22 05:36:09;;;;;;;1.55;1.52;;;4.90;99.90;;;;;;4996247;28;20030;-91
2021/11/22 05:38:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4980836;28;20376;-91
2021/11/22 05:41:01;;;;;;;4.55;0.95;;;4.90;99.90;;;;;;4997235;28;20034;-91
2021/11/22 05:43:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5012709;28;20037;-91
2021/11/22 05:45:52;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4996048;28;20037;-91
2021/11/22 05:48:19;;;;;;;5.43;2.63;;;4.60;99.90;;;;;;4996489;28;20479;-91
2021/11/22 05:50:54;;;;;;;4.22;3.83;;;4.50;99.90;;;;;;4980058;28;20033;-90
2021/11/22 05:53:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4980295;28;20030;-91
2021/11/22 05:55:50;;;;;;;6.03;1.73;;;4.60;99.90;;;;;;4996819;28;20040;-91
2021/11/22 05:58:16;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4981155;28;20037;-91
2021/11/22 06:00:43;;;;;;;11.65;2.33;;;4.70;99.90;;;;;;4996732;28;20037;-91
2021/11/22 06:03:09;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;4996480;28;20026;-91
2021/11/22 06:05:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4980337;28;20112;-92
2021/11/22 06:08:04;;;;;;;3.83;1.02;;;4.30;99.90;;;;;;4979882;28;20057;-91
2021/11/22 06:10:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4980100;28;20026;-91
2021/11/22 06:12:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4980321;28;20030;-91
2021/11/22 06:15:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4979941;28;20032;-91
2021/11/22 06:17:51;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4979631;28;20469;-91
2021/11/22 06:20:17;;;;;;;1.40;0.50;;;4.30;99.90;;;;;;5050103;23;20077;-95
2021/11/22 06:23:15;;;;;;;0.73;0.65;;;4.40;99.90;;;;;;5036395;28;20030;-94
2021/11/22 06:25:41;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5020446;28;20021;-94
2021/11/22 06:28:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5037234;28;20010;-94
2021/11/22 06:30:35;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5035988;28;20088;-94
2021/11/22 06:33:02;;;;;;;1.45;1.25;;;4.80;99.90;;;;;;5035790;28;20021;-93
2021/11/22 06:35:28;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5023130;28;20086;-94
2021/11/22 06:37:54;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5027958;28;20053;-94
2021/11/22 06:40:21;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5039904;28;20049;-95
2021/11/22 06:42:47;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5026902;28;20057;-95
2021/11/22 06:45:13;;;;;;;4.05;1.48;;;5.00;99.90;;;;;;5020062;28;20033;-94
2021/11/22 06:47:39;;;;;;;0.98;0.98;;;5.00;99.90;;;;;;5020041;28;20013;-94
2021/11/22 06:50:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5020103;28;20061;-94
2021/11/22 06:52:34;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5020451;28;20010;-94
2021/11/22 06:55:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5018603;28;20034;-94
2021/11/22 06:57:29;;;;;;;19.85;4.60;;;5.20;99.90;;;;;;5017206;28;20033;-94
2021/11/22 06:59:54;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5019626;28;20025;-94
2021/11/22 07:02:24;;;;;;;15.45;4.55;;;5.30;99.90;;;;;;5019713;28;20085;-94
2021/11/22 07:04:50;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5015437;28;20498;-94
2021/11/22 07:07:16;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5015931;28;20026;-94
2021/11/22 07:09:42;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5015069;28;20026;-94
2021/11/22 07:12:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015546;28;20017;-93
2021/11/22 07:14:37;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5015769;28;20022;-94
2021/11/22 07:17:04;;;;;;;4.10;2.78;;;5.00;99.90;;;;;;5015869;28;20515;-94
2021/11/22 07:19:30;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5018952;28;20025;-96
2021/11/22 07:22:00;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5024371;23;20345;-75
2021/11/22 07:24:25;;;;;;;4.22;2.58;;;5.10;99.90;;;;;;4990921;28;20108;-76
2021/11/22 07:26:51;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4992284;28;20030;-76
2021/11/22 07:29:17;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4991945;28;20402;-76
2021/11/22 07:31:43;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;4992097;28;20034;-76
2021/11/22 07:34:10;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4991176;28;20027;-78
2021/11/22 07:36:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4990592;28;20030;-77
2021/11/22 07:39:01;;;;;;;1.05;0.68;;;5.20;99.90;;;;;;4990380;28;20038;-78
2021/11/22 07:41:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4990518;28;20025;-77
2021/11/22 07:43:53;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4991876;28;20030;-77
2021/11/22 07:46:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4991901;28;20467;-77
2021/11/22 07:48:45;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4990844;28;20049;-77
2021/11/22 07:51:11;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4991741;28;20033;-77
2021/11/22 07:53:38;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4991937;28;20026;-77
2021/11/22 07:56:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992050;28;20102;-77
2021/11/22 07:58:31;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4989952;28;20136;-77
2021/11/22 08:00:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4990316;28;20475;-76
2021/11/22 08:03:23;;;;;;;2.45;2.25;;;5.00;99.90;;;;;;4989785;28;20058;-77
2021/11/22 08:05:53;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4990280;28;20033;-77
2021/11/22 08:08:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992825;28;20041;-78
2021/11/22 08:10:52;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4993784;28;20097;-77
2021/11/22 08:13:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993984;28;20113;-77
2021/11/22 08:15:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4994339;28;20110;-77
2021/11/22 08:18:09;;;;;;;7.40;1.77;;;5.00;99.90;;;;;;4994612;28;20041;-77
2021/11/22 08:20:36;;;;;;;1.38;1.27;;;5.10;99.90;;;;;;4994267;28;20103;-79
2021/11/22 08:23:02;;;;;;;2.75;1.50;;;5.10;99.90;;;;;;4993168;28;20064;-78
2021/11/22 08:25:30;;;;;;;6.25;2.63;;;5.00;99.90;;;;;;4992652;28;20058;-77
2021/11/22 08:27:57;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;4993332;28;20034;-78
2021/11/22 08:30:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4994459;28;20049;-77
2021/11/22 08:32:53;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4993086;28;20026;-77
2021/11/22 08:35:20;;;;;;;2.17;0.63;;;4.90;99.90;;;;;;4993278;28;20027;-77
2021/11/22 08:37:47;;;;;;;2.97;2.22;;;4.70;99.90;;;;;;4994310;28;20470;-77
2021/11/22 08:40:18;;;;;;;1.77;0.98;;;4.80;99.90;;;;;;4994252;28;20038;-77
2021/11/22 08:42:45;;;;;;;2.80;2.53;;;4.80;99.90;;;;;;4993035;28;20034;-76
2021/11/22 08:45:11;;;;;;;1.23;1.20;;;4.80;99.90;;;;;;4993870;28;20501;-78
2021/11/22 08:47:36;;;;;;;2.22;0.98;;;4.90;99.90;;;;;;4994170;28;20058;-78
2021/11/22 08:50:05;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4992654;28;20054;-77
2021/11/22 08:52:31;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;4994009;28;20033;-77
2021/11/22 08:54:56;;;;;;;1.02;0.98;;;5.10;99.90;;;;;;4993958;28;20022;-77
2021/11/22 08:57:22;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;4992684;28;20030;-77
2021/11/22 08:59:48;;;;;;;2.38;2.28;;;5.10;99.90;;;;;;4992752;28;20032;-78
2021/11/22 09:02:15;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4976437;28;20129;-76
2021/11/22 09:04:41;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;4991952;28;20276;-78
2021/11/22 09:07:08;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994912;28;20054;-76
2021/11/22 09:09:34;;;;;;;1.35;0.50;;;5.50;99.90;;;;;;4992865;28;20806;-76
2021/11/22 09:12:00;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4993945;28;20110;-78
2021/11/22 09:14:26;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4993886;28;20026;-77
2021/11/22 09:16:51;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;4991970;28;20082;-76
2021/11/22 09:19:18;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4993093;28;20026;-77
2021/11/22 09:21:43;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4993790;28;20033;-77
2021/11/22 09:24:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4993144;28;20475;-78
2021/11/22 09:26:35;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4992857;28;20545;-78
2021/11/22 09:29:02;;;;;;;1.30;0.65;;;5.50;99.90;;;;;;4975849;28;20129;-76
2021/11/22 09:31:28;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4992270;28;20022;-76
2021/11/22 09:33:54;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4993480;28;20023;-76
2021/11/22 09:36:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4975584;28;20209;-77
2021/11/22 09:38:47;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4992005;28;20034;-77
2021/11/22 09:41:14;;;;;;;4.47;1.33;;;5.40;99.90;;;;;;4991000;28;20100;-79
2021/11/22 09:43:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4991941;28;20027;-78
2021/11/22 09:46:10;;;;;;;0.65;0.57;;;5.00;99.90;;;;;;4991821;28;20021;-77
2021/11/22 09:48:36;;;;;;;0.98;0.98;;;5.00;99.90;;;;;;4991740;28;20029;-77
2021/11/22 09:51:02;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4991344;28;20030;-77
2021/11/22 09:53:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992633;28;20383;-79
2021/11/22 09:55:54;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;4992463;28;20026;-77
2021/11/22 09:58:20;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;4992960;28;20040;-78
2021/11/22 10:00:50;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4992849;28;20366;-77
2021/11/22 10:03:24;;;;;;;3.42;1.38;;;5.10;99.90;;;;;;4992825;28;20140;-76
2021/11/22 10:05:58;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4992572;28;20100;-77
2021/11/22 10:08:24;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4991395;28;20029;-77
2021/11/22 10:10:55;;;;;;;2.63;1.50;;;5.00;99.90;;;;;;4992814;28;20414;-79
2021/11/22 10:13:39;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;4992564;28;20029;-77
2021/11/22 10:16:07;;;;;;;1.45;1.00;;;5.00;99.90;;;;;;4990286;28;20026;-77
2021/11/22 10:18:39;;;;;;;6.53;2.25;;;4.90;99.90;;;;;;4992520;28;20383;-77
2021/11/22 10:21:10;;;;;;;2.28;1.15;;;5.00;99.90;;;;;;4991310;28;20116;-77
2021/11/22 10:23:38;;;;;;;3.33;3.10;;;5.10;99.90;;;;;;4992280;28;20039;-77
2021/11/22 10:26:10;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5007652;28;20390;-77
2021/11/22 10:28:39;;;;;;;0.65;0.47;;;5.40;99.90;;;;;;4991280;28;20029;-77
2021/11/22 10:31:12;;;;;;;0.80;0.77;;;5.50;99.90;;;;;;4990809;28;20033;-77
2021/11/22 10:33:39;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4992470;28;20109;-77
2021/11/22 10:36:08;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4991033;28;20026;-77
2021/11/22 10:38:37;;;;;;;3.28;1.35;;;5.40;99.90;;;;;;4990882;28;20120;-77
2021/11/22 10:41:11;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;4991861;28;20040;-78
2021/11/22 10:43:42;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4992243;28;20058;-77
2021/11/22 10:46:10;;;;;;;3.72;1.23;;;5.20;99.90;;;;;;4991527;28;20022;-77
2021/11/22 10:48:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4992190;28;20430;-77
2021/11/22 10:51:16;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4992067;28;20030;-78
2021/11/22 10:53:55;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4993713;28;20076;-77
2021/11/22 10:56:26;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4991609;28;20054;-77
2021/11/22 10:58:55;;;;;;;1.13;0.57;;;5.30;99.90;;;;;;4988984;28;20061;-76
2021/11/22 11:01:43;;;;;;;1.27;1.25;;;5.30;99.90;;;;;;4988627;28;20034;-77
2021/11/22 11:04:14;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4989935;28;20570;-78
2021/11/22 11:07:06;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4989493;28;20510;-77
2021/11/22 11:09:50;;;;;;;1.95;1.75;;;5.30;99.90;;;;;;4991451;28;20026;-77
2021/11/22 11:12:23;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4991795;28;20023;-77
2021/11/22 11:14:52;;;;;;;1.45;1.05;;;5.50;99.90;;;;;;4987169;28;20022;-77
2021/11/22 11:17:38;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4990692;28;20023;-77
2021/11/22 11:20:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4993266;28;20034;-77
2021/11/22 11:22:35;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4991346;28;20121;-77
2021/11/22 11:25:03;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4991156;28;20133;-77
2021/11/22 11:27:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4992240;28;20030;-77
2021/11/22 11:29:56;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994630;28;20019;-76
2021/11/22 11:32:23;;;;;;;1.50;0.60;;;5.50;99.90;;;;;;4994633;28;20123;-77
2021/11/22 11:34:52;;;;;;;7.20;2.25;;;5.40;99.90;;;;;;4990067;28;20011;-76
2021/11/22 11:37:58;;;;;;;1.75;1.33;;;5.20;99.90;;;;;;4991752;28;20023;-77
2021/11/22 11:40:59;;;;;;;4.75;3.60;;;5.10;99.90;;;;;;4990081;28;20015;-77
2021/11/22 11:43:34;;;;;;;9.57;3.00;;;5.30;99.90;;;;;;4993960;28;20037;-76
2021/11/22 11:46:01;;;;;;;1.15;0.73;;;5.30;99.90;;;;;;4993875;28;20030;-76
2021/11/22 11:48:36;;;;;;;1.98;1.77;;;5.10;99.90;;;;;;4995200;28;20092;-76
2021/11/22 11:51:11;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4990819;28;20026;-77
2021/11/22 11:53:38;;;;;;;0.57;0.50;;;5.10;99.90;;;;;;4994956;28;20030;-76
2021/11/22 11:56:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4994826;28;20365;-76
2021/11/22 11:58:40;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4989861;28;20080;-76
2021/11/22 12:01:17;;;;;;;1.55;1.45;;;5.40;99.90;;;;;;4993613;28;20023;-76
2021/11/22 12:04:04;;;;;;;1.00;0.98;;;5.50;99.90;;;;;;4977392;28;20036;-77
2021/11/22 12:06:53;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4991506;28;20033;-76
2021/11/22 12:09:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994811;28;20030;-77
2021/11/22 12:12:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994597;28;20030;-76
2021/11/22 12:15:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994600;28;20206;-77
2021/11/22 12:17:36;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4993564;28;20056;-76
2021/11/22 12:20:05;;;;;;;2.15;0.60;;;5.50;99.90;;;;;;4994690;28;20041;-77
2021/11/22 12:22:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994567;28;20390;-77
2021/11/22 12:25:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4977120;28;20070;-76
2021/11/22 12:27:26;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;4994564;28;20029;-76
2021/11/22 12:29:53;;;;;;;3.70;2.08;;;5.80;99.90;;;;;;4994290;28;20022;-78
2021/11/22 12:32:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4999987;28;20033;-77
2021/11/22 12:35:02;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4998558;28;20084;-77
2021/11/22 12:37:32;;;;;;;;;;;5.30;99.90;;;;;;4993358;28;20034;-77
2021/11/22 12:40:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4995648;28;19913;-76
2021/11/22 12:43:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4974395;28;20089;-77
2021/11/22 12:45:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993969;28;20062;-77
2021/11/22 12:48:24;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4994261;28;20022;-77
2021/11/22 12:50:58;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;4993701;28;20108;-77
2021/11/22 12:53:24;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4993073;28;20096;-78
2021/11/22 12:55:50;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5008494;28;20105;-77
2021/11/22 12:58:28;;;;;;;1.30;0.95;;;4.90;99.90;;;;;;4993322;28;20019;-77
2021/11/22 13:01:00;;;;;;;3.35;1.80;;;5.00;99.90;;;;;;4992739;28;20145;-76
2021/11/22 13:03:29;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4993875;28;20023;-77