Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:05;;;;;;;52.25;37.03;;;16.00;99.90;;;16.23;100.00;101637.59;5114251;28;20078;-72
2023/05/09 00:02:34;;;;;;;45.42;33.00;;;16.10;99.90;;;16.18;100.00;101614.53;5114794;28;20044;-72
2023/05/09 00:05:03;;;;;;;52.97;33.23;;;16.10;99.90;;;16.33;100.00;101627.66;5114193;28;20081;-72
2023/05/09 00:07:32;;;;;;;48.05;32.00;;;16.10;99.90;;;16.32;99.94;101622.34;5114172;28;20120;-72
2023/05/09 00:10:00;;;;;;;49.40;32.47;;;16.20;99.90;;;16.46;99.51;101629.19;5114350;28;20132;-73
2023/05/09 00:12:29;;;;;;;45.33;30.65;;;16.20;99.90;;;16.57;99.05;101623.72;5114108;28;20114;-72
2023/05/09 00:14:58;;;;;;;43.15;30.63;;;16.30;99.90;;;16.43;99.00;101605.22;5114530;28;20039;-72
2023/05/09 00:17:28;;;;;;;42.15;29.48;;;16.30;99.90;;;16.65;98.63;101620.00;5113871;28;20248;-72
2023/05/09 00:19:56;;;;;;;42.13;28.77;;;16.40;99.90;;;16.58;98.34;101617.47;5110235;28;20105;-72
2023/05/09 00:22:24;;;;;;;36.65;25.77;;;16.40;99.90;;;16.68;97.92;101609.28;5095830;28;20325;-72
2023/05/09 00:24:53;;;;;;;39.88;26.05;;;16.40;99.90;;;16.61;97.54;101609.38;5095847;28;20493;-72
2023/05/09 00:27:21;;;;;;;39.78;27.10;;;16.40;99.90;;;16.44;97.99;101609.66;5113761;28;20048;-73
2023/05/09 00:29:49;;;;;;;40.10;27.90;;;16.30;99.90;;;16.40;98.39;101604.38;5113602;28;20481;-72
2023/05/09 00:32:18;;;;;;;37.13;26.42;;;16.20;99.90;;;16.37;98.41;101602.66;5113900;28;20032;-72
2023/05/09 00:34:48;;;;;;;38.40;26.45;;;16.20;99.90;;;16.38;98.80;101601.72;5113601;28;20077;-72
2023/05/09 00:37:18;;;;;;;40.47;27.57;;;16.20;99.90;;;16.31;98.98;101600.09;5087341;28;20142;-72
2023/05/09 00:39:47;;;;;;;39.17;28.98;;;16.10;99.90;;;16.33;99.26;101586.69;5113823;28;20043;-72
2023/05/09 00:42:16;;;;;;;43.50;30.25;;;16.10;99.90;;;16.19;99.95;101589.59;5088328;28;20043;-72
2023/05/09 00:44:44;;;;;;;42.17;29.83;;;16.10;99.90;;;16.30;100.00;101587.63;5095370;28;20134;-72
2023/05/09 00:47:12;;;;;;;46.97;30.73;;;16.10;99.90;;;16.25;100.00;101594.84;5095356;28;20143;-73
2023/05/09 00:49:41;;;;;;;49.38;31.08;;;16.00;99.90;;;16.18;100.00;101582.50;5095379;28;20134;-72
2023/05/09 00:52:10;;;;;;;40.97;29.52;;;16.00;99.90;;;16.16;100.00;101592.31;5113857;28;20126;-72
2023/05/09 00:54:39;;;;;;;40.87;29.50;;;16.00;99.90;;;16.21;100.00;101583.34;5095326;28;20438;-72
2023/05/09 00:57:07;;;;;;;41.75;26.65;;;16.00;99.90;;;16.23;100.00;101576.19;5113490;28;20358;-72
2023/05/09 00:59:36;;;;;;;41.67;29.38;;;16.00;99.90;;;16.16;100.00;101570.97;5113399;28;20074;-72
2023/05/09 01:02:04;;;;;;;37.90;28.17;;;16.00;99.90;;;16.15;100.00;101571.84;5113381;28;20123;-72
2023/05/09 01:04:33;;;;;;;38.78;27.63;;;16.00;99.90;;;16.20;100.00;101559.34;5091716;28;20044;-72
2023/05/09 01:07:08;;;;;;;37.45;27.20;;;16.00;99.90;;;16.20;100.00;101562.00;5108545;28;20043;-73
2023/05/09 01:09:45;;;;;;;36.45;26.70;;;16.00;99.90;;;16.20;100.00;101554.00;5095020;28;20055;-72
2023/05/09 01:12:25;;;;;;;39.53;26.15;;;16.00;99.90;;;16.29;100.00;101564.50;5113396;28;20122;-71
2023/05/09 01:15:01;;;;;;;36.55;25.80;;;16.10;99.90;;;16.33;100.00;101539.53;5109958;28;20489;-72
2023/05/09 01:17:40;;;;;;;36.55;24.70;;;16.10;99.90;;;16.44;99.50;101542.00;5094925;28;20050;-72
2023/05/09 01:20:17;;;;;;;30.98;22.33;;;16.30;99.90;;;16.49;98.65;101545.53;5083251;28;20078;-72
2023/05/09 01:22:52;;;;;;;31.63;20.30;;;16.30;99.90;;;16.36;97.91;101507.41;5095047;28;20079;-72
2023/05/09 01:25:51;;;;;;;29.48;20.15;;;16.30;99.90;;;16.65;97.42;101537.19;5086800;28;20051;-73
2023/05/09 01:28:40;;;;;;;25.90;20.23;;;16.40;99.90;;;16.72;96.74;101524.59;5107955;28;20043;-72
2023/05/09 01:31:10;;;;;;;26.92;18.80;;;16.50;99.90;;;16.84;96.43;101527.03;5112037;28;20035;-72
2023/05/09 01:33:42;;;;;;;27.63;18.45;;;16.50;99.90;;;16.17;95.45;101402.78;5112870;28;20032;-72
2023/05/09 01:36:16;;;;;;;28.58;19.15;;;16.60;99.90;;;16.82;95.44;101528.88;5083298;28;20071;-72
2023/05/09 01:38:47;;;;;;;26.17;17.35;;;16.60;99.90;;;16.92;95.39;101517.94;5086596;28;20052;-72
2023/05/09 01:41:18;;;;;;;26.15;18.98;;;16.60;99.90;;;16.98;95.03;101514.28;5113123;28;20047;-72
2023/05/09 01:43:49;;;;;;;26.20;17.10;;;16.70;99.90;;;16.97;94.71;101512.53;5113125;28;20044;-72
2023/05/09 01:46:21;;;;;;;22.20;18.65;;;16.70;99.90;;;17.05;94.40;101500.75;5113070;28;20430;-72
2023/05/09 01:48:52;;;;;;;23.35;16.40;;;16.70;99.90;;;17.14;93.84;101502.34;5075153;28;20051;-72
2023/05/09 01:51:21;;;;;;;26.23;17.95;;;16.80;99.90;;;16.86;94.45;101495.84;5113010;28;20071;-72
2023/05/09 01:53:51;;;;;;;25.48;17.17;;;16.70;99.90;;;16.85;94.60;101492.28;5112957;28;20039;-72
2023/05/09 01:56:22;;;;;;;28.30;19.65;;;16.70;99.90;;;16.58;96.14;101499.94;5112978;28;20046;-72
2023/05/09 01:58:52;;;;;;;28.40;20.90;;;16.40;99.90;;;16.38;97.80;101488.69;5112907;28;20065;-72
2023/05/09 02:01:23;;;;;;;33.78;22.00;;;16.20;99.90;;;16.27;98.72;101491.56;5091234;28;20048;-72
2023/05/09 02:03:53;;;;;;;28.70;20.55;;;16.00;99.90;;;16.12;99.30;101484.69;5109329;28;20118;-72
2023/05/09 02:06:24;;;;;;;29.67;21.02;;;15.90;99.90;;;16.03;100.00;101474.19;5094634;28;20528;-72
2023/05/09 02:08:52;;;;;;;32.13;21.33;;;15.80;99.90;;;16.04;100.00;101477.75;5094368;28;20079;-72
2023/05/09 02:11:21;;;;;;;32.65;20.63;;;15.80;99.90;;;16.06;100.00;101470.59;5112500;28;20405;-72
2023/05/09 02:13:50;;;;;;;32.38;21.42;;;15.80;99.90;;;16.08;100.00;101475.00;5086442;28;20401;-71
2023/05/09 02:16:19;;;;;;;26.98;21.05;;;15.80;99.90;;;16.02;100.00;101463.53;5094207;28;20048;-72
2023/05/09 02:18:51;;;;;;;35.13;21.30;;;15.80;99.90;;;16.12;99.98;101476.69;5096459;28;20039;-72
2023/05/09 02:21:19;;;;;;;32.50;20.83;;;15.90;99.90;;;16.12;99.99;101473.16;5112719;28;20036;-72
2023/05/09 02:23:48;;;;;;;23.48;20.10;;;15.90;99.90;;;16.09;99.84;101470.53;5116243;28;20497;-72
2023/05/09 02:26:16;;;;;;;33.42;21.85;;;15.90;99.90;;;16.20;99.85;101479.25;5089984;28;20043;-72
2023/05/09 02:28:45;;;;;;;29.52;19.85;;;16.00;99.90;;;16.00;99.55;101466.25;5098091;28;20043;-72
2023/05/09 02:31:14;;;;;;;30.08;20.23;;;15.90;99.90;;;15.46;99.73;101349.81;5116426;28;20047;-72
2023/05/09 02:33:45;;;;;;;31.00;20.38;;;15.90;99.90;;;15.95;99.79;101462.75;5116033;28;20044;-72
2023/05/09 02:36:16;;;;;;;27.88;20.20;;;15.90;99.90;;;16.09;100.00;101457.19;5097998;28;20047;-72
2023/05/09 02:38:46;;;;;;;27.92;20.67;;;15.90;99.90;;;16.01;99.57;101430.63;5116240;28;20063;-72
2023/05/09 02:41:14;;;;;;;25.48;20.00;;;16.00;99.90;;;16.28;99.42;101458.63;5112324;28;20044;-72
2023/05/09 02:43:43;;;;;;;32.28;19.95;;;16.00;99.90;;;16.47;98.92;101465.41;5116098;28;20126;-72
2023/05/09 02:46:11;;;;;;;27.88;19.50;;;16.20;99.90;;;16.43;98.26;101441.44;5115764;28;20043;-72
2023/05/09 02:48:40;;;;;;;28.83;18.98;;;16.30;99.90;;;16.57;97.83;101453.63;5115941;28;20130;-72
2023/05/09 02:51:08;;;;;;;23.38;18.35;;;16.30;99.90;;;16.63;97.18;101449.97;5115923;28;20071;-72
2023/05/09 02:53:38;;;;;;;28.77;18.95;;;16.40;99.90;;;16.59;96.99;101448.28;5097348;28;20047;-72
2023/05/09 02:56:07;;;;;;;30.00;19.05;;;16.40;99.90;;;16.52;97.15;101444.84;5115615;28;20035;-72
2023/05/09 02:58:36;;;;;;;25.73;18.45;;;16.30;99.90;;;16.53;97.14;101443.06;5097439;28;20043;-72
2023/05/09 03:01:04;;;;;;;25.55;18.33;;;16.30;99.90;;;16.44;97.32;101440.50;5097372;28;20039;-72
2023/05/09 03:03:33;;;;;;;28.67;18.88;;;16.30;99.90;;;16.41;97.47;101443.25;5094084;28;20052;-72
2023/05/09 03:06:05;;;;;;;27.08;19.65;;;16.20;99.90;;;16.31;97.53;101421.19;5091568;28;20131;-72
2023/05/09 03:08:33;;;;;;;28.25;20.55;;;16.20;99.90;;;16.40;97.41;101434.34;5085373;28;20125;-72
2023/05/09 03:11:03;;;;;;;28.00;20.73;;;16.20;99.90;;;16.43;97.55;101420.06;5093826;28;20048;-72
2023/05/09 03:13:31;;;;;;;30.05;20.30;;;16.20;99.90;;;16.40;97.72;101421.00;5085644;28;20140;-72
2023/05/09 03:16:00;;;;;;;29.85;20.17;;;16.20;99.90;;;16.51;97.16;101426.19;5093461;28;20036;-72
2023/05/09 03:18:29;;;;;;;31.23;20.83;;;16.30;99.90;;;16.48;97.39;101412.84;5085633;28;20083;-73
2023/05/09 03:20:57;;;;;;;26.77;20.17;;;16.30;99.90;;;16.28;97.87;101383.84;5093542;28;20094;-72
2023/05/09 03:23:26;;;;;;;27.55;20.33;;;16.20;99.90;;;16.42;98.30;101415.63;5094894;28;20602;-72
2023/05/09 03:25:54;;;;;;;33.40;21.45;;;16.20;99.90;;;16.34;98.78;101407.78;5089854;28;20134;-73
2023/05/09 03:28:24;;;;;;;33.30;22.60;;;16.10;99.90;;;15.89;98.95;101349.94;5093532;28;20048;-72
2023/05/09 03:30:53;;;;;;;30.42;21.60;;;16.00;99.90;;;16.15;99.62;101399.25;5092339;28;20049;-72
2023/05/09 03:33:25;;;;;;;33.17;22.65;;;16.00;99.90;;;16.17;100.00;101404.53;5093587;28;20048;-72
2023/05/09 03:35:54;;;;;;;32.85;22.17;;;16.00;99.90;;;16.19;100.00;101403.63;5085193;28;20044;-72
2023/05/09 03:38:23;;;;;;;32.10;22.58;;;16.00;99.90;;;16.19;100.00;101392.94;5094659;28;20131;-72
2023/05/09 03:40:53;;;;;;;32.80;22.55;;;16.00;99.90;;;16.13;100.00;101394.84;5093191;28;20051;-72
2023/05/09 03:43:23;;;;;;;28.17;21.17;;;16.00;99.90;;;16.08;100.00;101386.03;5086063;28;20131;-72
2023/05/09 03:45:52;;;;;;;33.67;22.13;;;15.90;99.90;;;15.98;100.00;101381.78;5091226;28;20089;-72
2023/05/09 03:48:20;;;;;;;32.67;22.40;;;15.80;99.90;;;15.96;100.00;101378.25;5093100;28;20290;-72
2023/05/09 03:50:51;;;;;;;31.95;23.15;;;15.80;99.90;;;15.88;100.00;101375.72;5085153;28;20076;-72
2023/05/09 03:53:20;;;;;;;33.55;23.50;;;15.70;99.90;;;15.98;100.00;101371.09;5093101;28;20082;-72
2023/05/09 03:55:50;;;;;;;30.25;23.50;;;15.70;99.90;;;15.91;100.00;101369.47;5084919;28;20051;-72
2023/05/09 03:58:19;;;;;;;31.40;22.45;;;15.70;99.90;;;15.88;100.00;101364.16;5092928;28;20094;-72
2023/05/09 04:00:49;;;;;;;36.50;23.42;;;15.70;99.90;;;15.93;100.00;101373.84;5081207;28;20060;-71
2023/05/09 04:03:22;;;;;;;30.73;22.88;;;15.70;99.90;;;15.91;100.00;101359.66;5081509;28;20090;-72
2023/05/09 04:05:53;;;;;;;32.85;23.65;;;15.70;99.90;;;15.89;100.00;101360.63;5092935;28;20439;-72
2023/05/09 04:08:35;;;;;;;34.05;24.33;;;15.70;99.90;;;15.78;100.00;101351.91;5110173;28;20108;-72
2023/05/09 04:11:04;;;;;;;37.17;24.08;;;15.60;99.90;;;15.67;100.00;101348.56;5075815;28;20417;-72
2023/05/09 04:13:34;;;;;;;37.88;25.23;;;15.50;99.90;;;15.64;100.00;101349.47;5090121;28;20052;-73
2023/05/09 04:16:09;;;;;;;36.45;25.42;;;15.50;99.90;;;15.63;100.00;101354.84;5096118;28;20078;-72
2023/05/09 04:18:38;;;;;;;35.73;23.83;;;15.40;99.90;;;14.89;100.00;101234.34;5104768;28;20047;-72
2023/05/09 04:21:07;;;;;;;32.80;24.17;;;15.40;99.90;;;15.55;100.00;101359.41;5095851;28;20481;-72
2023/05/09 04:23:37;;;;;;;39.65;26.25;;;15.40;99.90;;;15.61;100.00;101359.31;5095963;28;20035;-72
2023/05/09 04:26:06;;;;;;;39.15;27.08;;;15.40;99.90;;;15.64;100.00;101362.81;5088614;28;20050;-72
2023/05/09 04:28:34;;;;;;;39.13;26.88;;;15.40;99.90;;;15.61;100.00;101354.88;5110461;28;20043;-72
2023/05/09 04:31:03;;;;;;;42.22;27.73;;;15.40;99.90;;;15.76;100.00;101348.38;5095738;28;20458;-72
2023/05/09 04:33:34;;;;;;;37.63;25.90;;;15.50;99.90;;;15.77;100.00;101345.72;5087552;28;20104;-72
2023/05/09 04:36:06;;;;;;;37.65;25.23;;;15.60;99.90;;;15.77;100.00;101347.47;5095728;28;20052;-72
2023/05/09 04:38:35;;;;;;;38.35;26.33;;;15.60;99.90;;;15.85;100.00;101340.22;5087926;28;21000;-72
2023/05/09 04:41:07;;;;;;;36.33;24.42;;;15.60;99.90;;;15.84;100.00;101338.44;5092007;28;20052;-72
2023/05/09 04:43:35;;;;;;;35.70;23.85;;;15.60;99.90;;;15.69;100.00;101314.72;5109830;28;20051;-72
2023/05/09 04:46:04;;;;;;;37.75;25.45;;;15.60;99.90;;;15.74;100.00;101328.84;5095553;28;20039;-72
2023/05/09 04:48:35;;;;;;;33.67;24.88;;;15.60;99.90;;;15.74;100.00;101320.84;5087428;28;20051;-72
2023/05/09 04:51:03;;;;;;;35.92;24.75;;;15.60;99.90;;;15.70;100.00;101321.84;5095342;28;20047;-72
2023/05/09 04:53:33;;;;;;;33.92;25.70;;;15.50;99.90;;;15.70;100.00;101324.50;5113292;28;20042;-72
2023/05/09 04:56:01;;;;;;;39.00;27.45;;;15.50;99.90;;;15.78;100.00;101314.56;5095143;28;20043;-73
2023/05/09 04:58:33;;;;;;;35.90;24.85;;;15.60;99.90;;;15.80;100.00;101312.75;5113495;28;20048;-73
2023/05/09 05:01:01;;;;;;;;;;;15.60;99.90;;;15.80;100.00;101312.75;5092301;28;20051;-72
2023/05/09 05:03:30;;;;;;;35.67;24.70;;;15.70;99.90;;;15.84;100.00;101317.09;5091226;28;19974;-72
2023/05/09 05:06:00;;;;;;;35.85;24.30;;;15.60;99.90;;;15.78;100.00;101303.88;5095011;28;20101;-72
2023/05/09 05:08:29;;;;;;;37.50;25.83;;;15.60;99.90;;;15.84;100.00;101310.00;5086741;28;20052;-72
2023/05/09 05:10:57;;;;;;;37.03;25.48;;;15.70;99.90;;;15.60;100.00;101280.25;5095046;28;20375;-72
2023/05/09 05:13:26;;;;;;;34.55;24.42;;;15.60;99.90;;;15.71;100.00;101297.81;5086982;28;20048;-72
2023/05/09 05:15:58;;;;;;;34.25;25.67;;;15.60;99.90;;;15.76;100.00;101303.03;5095110;28;20047;-73
2023/05/09 05:18:26;;;;;;;36.67;24.83;;;15.60;99.90;;;15.77;100.00;101303.03;5086886;28;20098;-72
2023/05/09 05:20:55;;;;;;;33.60;24.17;;;15.60;99.90;;;15.80;100.00;101294.06;5113206;28;20063;-72
2023/05/09 05:23:26;;;;;;;33.03;22.90;;;15.60;99.90;;;15.84;100.00;101301.09;5082781;28;20048;-72
2023/05/09 05:25:55;;;;;;;;;;;15.60;99.90;;;15.78;100.00;101290.53;5087468;28;20132;-72
2023/05/09 05:28:23;;;;;;;31.17;23.23;;;15.60;99.90;;;15.81;100.00;101294.06;5095011;28;19930;-72
2023/05/09 05:30:52;;;;;;;31.60;22.83;;;15.60;99.90;;;15.92;100.00;101285.84;5086779;28;20092;-71
2023/05/09 05:33:21;;;;;;;36.13;23.73;;;15.70;99.90;;;15.89;100.00;101270.75;5113079;28;20047;-72
2023/05/09 05:35:50;;;;;;;33.42;23.38;;;15.80;99.90;;;16.11;100.00;101285.44;5094820;28;20058;-72
2023/05/09 05:38:18;;;;;;;34.42;22.80;;;15.80;99.90;;;16.07;100.00;101282.84;5094835;28;20516;-72
2023/05/09 05:40:52;;;;;;;28.17;21.60;;;15.90;99.90;;;16.06;100.00;101289.13;5094752;28;20050;-72
2023/05/09 05:43:21;;;;;;;30.05;21.00;;;15.90;99.90;;;16.13;100.00;101274.72;5088066;28;20048;-72
2023/05/09 05:45:50;;;;;;;35.67;20.05;;;15.90;99.90;;;15.75;100.00;101195.47;5094728;28;20130;-72
2023/05/09 05:48:21;;;;;;;31.05;20.10;;;15.90;99.90;;;16.27;100.00;101272.66;5086629;28;20048;-72
2023/05/09 05:50:50;;;;;;;30.00;20.33;;;16.00;99.90;;;16.21;100.00;101265.66;5094788;28;20055;-72
2023/05/09 05:53:21;;;;;;;28.17;19.52;;;16.00;99.90;;;16.25;100.00;101271.81;5088413;28;20432;-72
2023/05/09 05:55:52;;;;;;;28.27;19.02;;;16.00;99.90;;;16.32;100.00;101267.22;5098413;28;20142;-72
2023/05/09 05:58:21;;;;;;;27.25;19.48;;;16.10;99.90;;;16.36;100.00;101255.53;5086762;28;20106;-72
2023/05/09 06:00:51;;;;;;;26.17;18.52;;;16.10;99.90;;;16.28;100.00;101258.38;5078319;28;20081;-72
2023/05/09 06:03:19;;;;;;;23.48;18.05;;;16.10;99.90;;;16.41;100.00;101264.34;5098567;28;20043;-71
2023/05/09 06:05:53;;;;;;;23.92;17.50;;;16.10;99.90;;;16.29;100.00;101262.81;5090321;28;20046;-72
2023/05/09 06:08:21;;;;;;;21.98;17.55;;;16.00;99.90;;;16.14;100.00;101253.34;5116644;28;20091;-72
2023/05/09 06:10:51;;;;;;;29.85;19.70;;;16.00;99.90;;;15.99;100.00;101253.66;5116362;28;20447;-72
2023/05/09 06:13:19;;;;;;;25.70;19.13;;;15.80;99.90;;;15.92;100.00;101253.81;5116720;28;20040;-71
2023/05/09 06:15:55;;;;;;;26.58;19.67;;;15.80;99.90;;;15.90;100.00;101261.84;5086675;28;20443;-72
2023/05/09 06:18:39;;;;;;;27.30;19.02;;;15.70;99.90;;;15.99;100.00;101258.09;5090201;28;20120;-70
2023/05/09 06:21:07;;;;;;;24.02;17.98;;;15.80;99.90;;;15.83;100.00;101248.66;5094936;28;20052;-72
2023/05/09 06:23:36;;;;;;;21.20;17.90;;;15.60;99.90;;;15.72;100.00;101251.53;5116358;28;20420;-71
2023/05/09 06:26:13;;;;;;;23.17;17.33;;;15.60;99.90;;;15.87;100.00;101247.69;5113409;28;20119;-71
2023/05/09 06:28:42;;;;;;;21.48;17.10;;;15.60;99.90;;;15.81;100.00;101247.81;5098107;28;20051;-71
2023/05/09 06:31:10;;;;;;;22.45;16.80;;;15.60;99.90;;;15.88;100.00;101245.00;5089845;28;20048;-71
2023/05/09 06:33:38;;;;;;;23.27;16.42;;;15.60;99.90;;;15.78;100.00;101240.75;5116262;28;20044;-72
2023/05/09 06:36:07;;;;;;;25.23;17.08;;;15.60;99.90;;;15.68;100.00;101246.31;5116367;28;20067;-72
2023/05/09 06:38:36;;;;;;;24.60;17.65;;;15.50;99.90;;;15.66;100.00;101234.78;5115963;28;20051;-71
2023/05/09 06:41:04;;;;;;;24.02;16.63;;;15.50;99.90;;;15.73;100.00;101239.97;5115763;28;20501;-71
2023/05/09 06:43:34;;;;;;;24.08;16.40;;;15.50;99.90;;;15.72;100.00;101229.31;5111994;28;20401;-71
2023/05/09 06:46:03;;;;;;;15.55;12.43;;;15.50;99.90;;;15.55;100.00;101240.31;5115614;28;20484;-71
2023/05/09 06:48:31;;;;;;;17.80;13.18;;;15.40;99.90;;;15.61;100.00;101232.19;5115704;28;20179;-71
2023/05/09 06:50:59;;;;;;;14.25;11.57;;;15.40;99.90;;;15.57;100.00;101219.84;5116394;28;20397;-72
2023/05/09 06:53:28;;;;;;;16.42;11.10;;;15.40;99.90;;;15.65;100.00;101217.00;5115622;28;20051;-71
2023/05/09 06:55:56;;;;;;;13.43;10.48;;;15.40;99.90;;;15.74;100.00;101207.03;5115623;28;20040;-71
2023/05/09 06:58:25;;;;;;;11.80;9.75;;;15.50;99.90;;;15.57;100.00;101165.63;5115803;28;20074;-72
2023/05/09 07:00:55;;;;;;;11.45;9.18;;;15.60;99.90;;;15.73;100.00;101202.63;5115432;28;20114;-71
2023/05/09 07:03:23;;;;;;;11.48;8.90;;;15.60;99.90;;;15.66;100.00;101198.31;5115278;28;20506;-71
2023/05/09 07:05:52;;;;;;;13.02;9.02;;;15.50;99.90;;;15.65;100.00;101195.69;5110212;28;20086;-71
2023/05/09 07:08:20;;;;;;;13.75;9.63;;;15.50;99.90;;;15.68;100.00;101206.31;5111989;28;20075;-72
2023/05/09 07:10:48;;;;;;;10.15;8.90;;;15.50;99.90;;;15.68;100.00;101203.63;5115855;28;20043;-71
2023/05/09 07:13:17;;;;;;;10.43;8.63;;;15.50;99.90;;;15.63;100.00;101192.16;5115470;28;20119;-71
2023/05/09 07:15:45;;;;;;;12.88;9.48;;;15.50;99.90;;;15.59;100.00;101179.78;5115139;28;20047;-72
2023/05/09 07:18:15;;;;;;;13.68;10.35;;;15.40;99.90;;;15.70;100.00;101178.66;5084837;28;20044;-72
2023/05/09 07:20:44;;;;;;;12.07;9.03;;;15.40;99.90;;;15.66;100.00;101163.63;5089091;28;20055;-72
2023/05/09 07:23:12;;;;;;;12.65;9.80;;;15.50;99.90;;;15.63;100.00;101160.16;5115328;28;20359;-72
2023/05/09 07:25:40;;;;;;;11.18;9.65;;;15.40;99.90;;;15.62;100.00;101167.28;5115256;28;20077;-72
2023/05/09 07:28:11;;;;;;;12.00;9.85;;;15.40;99.90;;;15.63;100.00;101161.06;5115042;28;20035;-72
2023/05/09 07:30:39;;;;;;;10.82;9.73;;;15.40;99.90;;;15.67;100.00;101152.06;5111410;28;20081;-72
2023/05/09 07:33:07;;;;;;;13.95;9.60;;;15.50;99.90;;;15.44;100.00;101130.34;5115206;28;20062;-73
2023/05/09 07:35:37;;;;;;;14.70;11.07;;;15.40;99.90;;;15.66;100.00;101149.44;5096755;28;20048;-72
2023/05/09 07:38:06;;;;;;;16.48;11.98;;;15.40;99.90;;;15.63;100.00;101146.81;5115314;28;20114;-72
2023/05/09 07:40:36;;;;;;;15.80;12.73;;;15.40;99.90;;;15.54;100.00;101141.69;5114715;28;20067;-72
2023/05/09 07:43:04;;;;;;;17.38;13.43;;;15.40;99.90;;;15.59;100.00;101138.03;5114573;28;20492;-73
2023/05/09 07:45:33;;;;;;;18.30;13.50;;;15.40;99.90;;;15.54;100.00;101139.91;5114857;28;20112;-72
2023/05/09 07:48:02;;;;;;;17.75;14.23;;;15.30;99.90;;;15.45;100.00;101140.06;5114961;28;20088;-73
2023/05/09 07:50:30;;;;;;;20.65;15.60;;;15.30;99.90;;;15.42;100.00;101132.16;5093096;28;20064;-73
2023/05/09 07:53:00;;;;;;;18.85;15.88;;;15.20;99.90;;;15.53;100.00;101130.13;5110867;28;20043;-73
2023/05/09 07:55:28;;;;;;;20.77;17.13;;;15.30;99.90;;;15.52;100.00;101127.50;5076726;28;20044;-72
2023/05/09 07:57:56;;;;;;;19.45;16.25;;;15.30;99.90;;;15.58;100.00;101130.06;5114379;28;20281;-73
2023/05/09 08:00:25;;;;;;;20.88;16.85;;;15.30;99.90;;;15.59;100.00;101131.78;5114535;28;20083;-73
2023/05/09 08:02:54;;;;;;;29.05;18.30;;;15.30;99.90;;;15.48;100.00;101117.81;5114199;28;20500;-72
2023/05/09 08:05:22;;;;;;;19.50;16.90;;;15.30;99.90;;;15.47;100.00;101111.59;5114405;28;20040;-73
2023/05/09 08:07:51;;;;;;;19.50;17.40;;;15.30;99.90;;;15.56;100.00;101110.53;5114615;28;20052;-73
2023/05/09 08:10:22;;;;;;;22.63;18.17;;;15.30;99.90;;;15.38;100.00;101115.31;5114067;28;20047;-74
2023/05/09 08:12:50;;;;;;;23.65;19.10;;;15.30;99.90;;;15.37;100.00;101110.00;5114112;28;20043;-74
2023/05/09 08:15:18;;;;;;;21.80;18.83;;;15.20;99.90;;;15.36;100.00;101113.56;5109638;28;20053;-73
2023/05/09 08:17:47;;;;;;;22.23;19.83;;;15.20;99.90;;;15.40;100.00;101099.28;5110332;28;20122;-74
2023/05/09 08:20:16;;;;;;;22.73;18.83;;;15.20;99.90;;;15.49;100.00;101101.78;5095981;28;20047;-73
2023/05/09 08:22:44;;;;;;;22.85;19.00;;;15.30;99.90;;;15.50;100.00;101092.88;5113800;28;20032;-73
2023/05/09 08:25:15;;;;;;;20.58;17.67;;;15.30;99.90;;;15.58;100.00;101087.41;5113888;28;20090;-73
2023/05/09 08:27:45;;;;;;;23.92;18.73;;;15.30;99.90;;;15.52;100.00;101076.84;5114121;28;20044;-73
2023/05/09 08:30:15;;;;;;;21.02;17.00;;;15.40;99.90;;;15.67;100.00;101081.84;5113741;28;20050;-73
2023/05/09 08:32:43;;;;;;;19.98;17.73;;;15.40;99.90;;;15.57;100.00;101083.84;5113970;28;20055;-73
2023/05/09 08:35:12;;;;;;;21.27;18.42;;;15.50;99.90;;;14.97;100.00;100962.50;5113971;28;20081;-74
2023/05/09 08:37:41;;;;;;;22.92;18.55;;;15.40;99.90;;;15.44;100.00;101084.13;5113938;28;20039;-73
2023/05/09 08:40:10;;;;;;;24.73;20.92;;;15.30;99.90;;;15.48;100.00;101070.72;5113515;28;20139;-73
2023/05/09 08:42:39;;;;;;;24.55;20.08;;;15.30;99.90;;;15.64;100.00;101073.94;5095512;28;20094;-73
2023/05/09 08:45:10;;;;;;;24.77;20.33;;;15.40;99.90;;;15.76;100.00;101066.53;5095587;28;20162;-73
2023/05/09 08:47:39;;;;;;;25.10;19.77;;;15.50;99.90;;;15.85;100.00;101070.78;5113529;28;20456;-73
2023/05/09 08:50:10;;;;;;;25.15;21.58;;;15.70;99.90;;;15.69;100.00;101064.91;5113776;28;20118;-74
2023/05/09 08:52:39;;;;;;;24.05;20.30;;;15.60;99.90;;;15.78;100.00;101058.47;5113857;28;20055;-73
2023/05/09 08:55:08;;;;;;;23.05;20.00;;;15.60;99.90;;;15.68;100.00;101062.28;5113339;28;20118;-73
2023/05/09 08:57:36;;;;;;;24.25;20.75;;;15.50;99.90;;;15.85;100.00;101058.31;5109641;28;20054;-73
2023/05/09 09:00:10;;;;;;;23.67;21.13;;;15.60;99.90;;;15.84;100.00;101059.22;5113243;28;20048;-73
2023/05/09 09:02:41;;;;;;;24.80;21.48;;;15.60;99.90;;;15.62;100.00;101060.59;5113555;28;20147;-72
2023/05/09 09:05:11;;;;;;;24.23;21.63;;;15.50;99.90;;;15.68;100.00;101049.81;5113296;28;20040;-72
2023/05/09 09:08:00;;;;;;;24.20;21.55;;;15.50;99.90;;;15.67;100.00;101064.06;5110802;28;20428;-73
2023/05/09 09:10:32;;;;;;;25.15;20.88;;;15.50;99.90;;;15.72;100.00;101055.94;5113440;28;20083;-73
2023/05/09 09:13:03;;;;;;;23.77;21.15;;;15.50;99.90;;;15.65;100.00;101057.00;5113155;28;20101;-73
2023/05/09 09:15:36;;;;;;;21.73;19.40;;;15.50;99.90;;;15.62;100.00;101035.75;5109193;28;20077;-74
2023/05/09 09:18:08;;;;;;;21.98;18.65;;;15.50;99.90;;;15.72;100.00;101053.28;5087102;28;20125;-74
2023/05/09 09:20:45;;;;;;;21.38;19.15;;;15.60;99.90;;;15.73;100.00;101039.94;5113010;28;20561;-73
2023/05/09 09:23:20;;;;;;;21.27;19.08;;;15.60;99.90;;;15.77;100.00;101043.41;5113241;28;20043;-73
2023/05/09 09:25:48;;;;;;;22.55;19.52;;;15.60;99.90;;;15.87;100.00;101053.81;5089134;28;20066;-73
2023/05/09 09:28:17;;;;;;;20.92;18.73;;;15.60;99.90;;;15.73;100.00;101055.94;5112069;28;20032;-73
2023/05/09 09:30:48;;;;;;;22.77;19.88;;;15.60;99.90;;;15.66;100.00;101032.09;5113208;28;20059;-74
2023/05/09 09:33:23;;;;;;;22.83;20.33;;;15.50;99.90;;;15.70;100.00;101033.78;5112924;28;20389;-74
2023/05/09 09:35:53;;;;;;;23.67;21.17;;;15.60;99.90;;;15.74;100.00;101007.00;5113205;28;20105;-74
2023/05/09 09:38:23;;;;;;;19.85;17.85;;;15.60;99.90;;;15.97;100.00;101035.78;5109127;28;20043;-75
2023/05/09 09:40:55;;;;;;;19.55;17.27;;;15.80;99.90;;;16.00;100.00;101027.72;5109428;28;20583;-74
2023/05/09 09:43:31;;;;;;;19.75;17.67;;;15.80;99.90;;;16.03;100.00;101038.31;5112825;28;20476;-74
2023/05/09 09:46:03;;;;;;;17.38;15.65;;;15.80;99.90;;;15.98;100.00;101021.56;5113017;28;20096;-73
2023/05/09 09:48:33;;;;;;;19.30;17.25;;;15.90;99.90;;;16.22;100.00;101039.63;5112827;28;20058;-74
2023/05/09 09:51:10;;;;;;;18.23;16.20;;;16.00;99.90;;;16.18;100.00;101021.97;5109017;28;20035;-73
2023/05/09 09:53:42;;;;;;;18.63;15.27;;;16.00;99.90;;;16.30;100.00;101037.66;5112984;28;20116;-73
2023/05/09 09:56:11;;;;;;;18.20;16.35;;;16.10;99.90;;;15.60;100.00;100906.91;5112714;28;20077;-73
2023/05/09 09:58:39;;;;;;;19.90;15.82;;;16.10;99.90;;;16.25;100.00;101024.44;5112645;28;20035;-73
2023/05/09 10:01:12;;;;;;;16.67;15.10;;;16.10;99.90;;;16.30;100.00;101026.97;5112650;28;20047;-74
2023/05/09 10:03:43;;;;;;;17.95;16.10;;;16.10;99.90;;;16.14;100.00;101039.81;5088356;28;20044;-73
2023/05/09 10:06:14;;;;;;;17.15;15.40;;;16.00;99.90;;;15.58;100.00;100911.41;5112779;28;20386;-72