Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:14;;;;;;;4.33;3.87;;;;;;;;;;5031937;28;20529;-63
2023/07/22 00:02:40;;;;;;;4.90;4.50;;;;;;;;;;5031394;28;20466;-63
2023/07/22 00:05:07;;;;;;;4.07;3.87;;;;;;;;;;5031846;28;20443;-63
2023/07/22 00:07:33;;;;;;;4.00;3.80;;;;;;;;;;5031927;28;20501;-64
2023/07/22 00:10:00;;;;;;;4.57;4.27;;;;;;;;;;5031803;28;20485;-63
2023/07/22 00:12:26;;;;;;;3.57;3.27;;;;;;;;;;5030427;28;20430;-64
2023/07/22 00:14:55;;;;;;;3.40;3.30;;;;;;;;;;5031891;28;20421;-63
2023/07/22 00:17:21;;;;;;;4.10;3.70;;;;;;;;;;5031655;28;20959;-63
2023/07/22 00:19:48;;;;;;;4.83;4.07;;;;;;;;;;5030370;28;20435;-64
2023/07/22 00:22:17;;;;;;;4.30;3.93;;;;;;;;;;5031599;28;20480;-63
2023/07/22 00:24:43;;;;;;;4.70;3.47;;;;;;;;;;5031892;28;20422;-64
2023/07/22 00:27:09;;;;;;;4.30;3.97;;;;;;;;;;5031611;28;20475;-64
2023/07/22 00:29:38;;;;;;;3.33;3.23;;;;;;;;;;5031744;28;20453;-64
2023/07/22 00:32:07;;;;;;;3.47;3.37;;;;;;;;;;5031648;28;20453;-64
2023/07/22 00:34:33;;;;;;;3.60;3.30;;;;;;;;;;5030501;28;20502;-64
2023/07/22 00:36:59;;;;;;;3.70;3.60;;;;;;;;;;5031381;28;20458;-63
2023/07/22 00:39:25;;;;;;;3.60;2.90;;;;;;;;;;5032345;28;20811;-64
2023/07/22 00:41:51;;;;;;;4.53;3.27;;;;;;;;;;5035052;28;20435;-64
2023/07/22 00:44:17;;;;;;;3.50;3.13;;;;;;;;;;5035152;28;20419;-64
2023/07/22 00:46:45;;;;;;;3.90;3.60;;;;;;;;;;5034997;28;20868;-63
2023/07/22 00:49:13;;;;;;;3.87;3.67;;;;;;;;;;5035024;28;20410;-64
2023/07/22 00:51:41;;;;;;;3.87;3.57;;;;;;;;;;5035114;28;20872;-63
2023/07/22 00:54:10;;;;;;;3.63;3.33;;;;;;;;;;5035007;28;20790;-63
2023/07/22 00:56:36;;;;;;;3.73;3.47;;;;;;;;;;5034909;28;20416;-64
2023/07/22 00:59:03;;;;;;;3.80;3.37;;;;;;;;;;5034804;28;20414;-63
2023/07/22 01:01:31;;;;;;;3.50;3.30;;;;;;;;;;5034598;28;20497;-57
2023/07/22 01:03:57;;;;;;;4.33;3.90;;;;;;;;;;5034593;28;20500;-57
2023/07/22 01:06:29;;;;;;;3.93;3.63;;;;;;;;;;5034661;28;20473;-57
2023/07/22 01:08:55;;;;;;;3.53;3.33;;;;;;;;;;5034694;28;20481;-57
2023/07/22 01:11:21;;;;;;;4.50;3.80;;;;;;;;;;5034198;28;20463;-59
2023/07/22 01:13:47;;;;;;;3.63;3.43;;;;;;;;;;5034578;28;20866;-59
2023/07/22 01:16:13;;;;;;;3.50;3.30;;;;;;;;;;5034471;28;20409;-59
2023/07/22 01:18:39;;;;;;;5.63;4.13;;;;;;;;;;5034415;28;20518;-59
2023/07/22 01:21:07;;;;;;;4.00;3.70;;;;;;;;;;5034487;28;20463;-58
2023/07/22 01:23:33;;;;;;;4.30;4.00;;;;;;;;;;5034050;28;20437;-59
2023/07/22 01:25:59;;;;;;;3.90;3.70;;;;;;;;;;5034282;28;20411;-59
2023/07/22 01:28:25;;;;;;;3.70;3.60;;;;;;;;;;5033990;28;20993;-59
2023/07/22 01:30:52;;;;;;;4.40;3.63;;;;;;;;;;5034186;28;20509;-59
2023/07/22 01:33:21;;;;;;;6.00;3.73;;;;;;;;;;5034168;28;20824;-59
2023/07/22 01:35:47;;;;;;;3.67;3.40;;;;;;;;;;5034134;28;20861;-59
2023/07/22 01:38:13;;;;;;;3.33;3.23;;;;;;;;;;5032852;28;20434;-60
2023/07/22 01:40:39;;;;;;;3.53;3.43;;;;;;;;;;5033347;28;20646;-59
2023/07/22 01:43:05;;;;;;;5.40;3.70;;;;;;;;;;5033808;28;20430;-60
2023/07/22 01:45:31;;;;;;;3.70;3.40;;;;;;;;;;5033342;28;20423;-59
2023/07/22 01:47:58;;;;;;;4.23;3.67;;;;;;;;;;5033374;28;20465;-58
2023/07/22 01:50:24;;;;;;;3.50;3.40;;;;;;;;;;5033434;28;20464;-57
2023/07/22 01:52:50;;;;;;;3.33;3.13;;;;;;;;;;5033092;28;20521;-56
2023/07/22 01:55:16;;;;;;;3.40;3.30;;;;;;;;;;5033699;28;20415;-57
2023/07/22 01:57:42;;;;;;;4.07;3.67;;;;;;;;;;5033728;28;20426;-57
2023/07/22 02:00:10;;;;;;;3.47;3.27;;;;;;;;;;5033332;28;20433;-57
2023/07/22 02:02:39;;;;;;;3.00;2.80;;;;;;;;;;5033530;28;20441;-57
2023/07/22 02:05:06;;;;;;;4.00;3.80;;;;;;;;;;5033474;28;20438;-57
2023/07/22 02:07:31;;;;;;;2.90;2.80;;;;;;;;;;5033159;28;20462;-57
2023/07/22 02:10:00;;;;;;;3.83;3.33;;;;;;;;;;5033862;28;20420;-57
2023/07/22 02:12:28;;;;;;;3.07;2.90;;;;;;;;;;5033959;28;20438;-57
2023/07/22 02:14:54;;;;;;;3.40;3.30;;;;;;;;;;5033923;28;20446;-57
2023/07/22 02:17:20;;;;;;;6.70;3.13;;;;;;;;;;5033183;28;20461;-57
2023/07/22 02:19:46;;;;;;;3.47;3.10;;;;;;;;;;5033203;28;20423;-57
2023/07/22 02:22:13;;;;;;;3.53;3.37;;;;;;;;;;5033204;28;20416;-57
2023/07/22 02:24:39;;;;;;;3.60;3.40;;;;;;;;;;5033260;28;20524;-55
2023/07/22 02:27:05;;;;;;;3.60;3.40;;;;;;;;;;5033031;28;20581;-55
2023/07/22 02:29:31;;;;;;;3.53;3.30;;;;;;;;;;5032851;28;20411;-57
2023/07/22 02:31:59;;;;;;;3.67;3.47;;;;;;;;;;5032935;28;20415;-56
2023/07/22 02:34:25;;;;;;;2.90;2.70;;;;;;;;;;5032660;28;20876;-57
2023/07/22 02:36:53;;;;;;;3.83;3.50;;;;;;;;;;5032421;28;20513;-56
2023/07/22 02:39:19;;;;;;;3.03;2.93;;;;;;;;;;5032675;28;20469;-57
2023/07/22 02:41:45;;;;;;;3.93;3.73;;;;;;;;;;5032712;28;20418;-56
2023/07/22 02:44:12;;;;;;;3.47;3.30;;;;;;;;;;5032834;28;20527;-57
2023/07/22 02:46:38;;;;;;;4.30;4.03;;;;;;;;;;5032458;28;20561;-56
2023/07/22 02:49:05;;;;;;;5.50;3.93;;;;;;;;;;5032925;28;20411;-57
2023/07/22 02:51:31;;;;;;;3.57;3.37;;;;;;;;;;5032800;28;20514;-57
2023/07/22 02:53:57;;;;;;;3.57;3.37;;;;;;;;;;5032678;28;20491;-56
2023/07/22 02:56:23;;;;;;;7.20;3.50;;;;;;;;;;5032545;28;20414;-57
2023/07/22 02:58:49;;;;;;;3.87;3.40;;;;;;;;;;5032679;28;20398;-57
2023/07/22 03:01:15;;;;;;;4.20;3.90;;;;;;;;;;5032365;28;20414;-56
2023/07/22 03:03:41;;;;;;;4.30;4.10;;;;;;;;;;5031598;28;20454;-56
2023/07/22 03:06:08;;;;;;;3.73;3.63;;;;;;;;;;5032380;28;20794;-57
2023/07/22 03:08:37;;;;;;;3.43;3.33;;;;;;;;;;5032380;28;20409;-56
2023/07/22 03:11:03;;;;;;;4.47;4.13;;;;;;;;;;5032429;28;20419;-57
2023/07/22 03:13:29;;;;;;;4.10;3.53;;;;;;;;;;5032264;28;20439;-57
2023/07/22 03:15:55;;;;;;;4.30;4.00;;;;;;;;;;5032356;28;20433;-57
2023/07/22 03:18:24;;;;;;;4.27;3.97;;;;;;;;;;5032358;28;20885;-56
2023/07/22 03:20:51;;;;;;;3.70;3.60;;;;;;;;;;5032078;28;20510;-57
2023/07/22 03:23:17;;;;;;;4.00;3.70;;;;;;;;;;5032188;28;20437;-57
2023/07/22 03:25:45;;;;;;;4.47;4.10;;;;;;;;;;5030539;28;20442;-57
2023/07/22 03:28:14;;;;;;;3.60;3.50;;;;;;;;;;5032060;28;20472;-57
2023/07/22 03:30:40;;;;;;;4.03;3.73;;;;;;;;;;5031882;28;20468;-57
2023/07/22 03:33:06;;;;;;;4.30;4.10;;;;;;;;;;5032071;28;20429;-57
2023/07/22 03:35:33;;;;;;;8.80;4.13;;;;;;;;;;5032200;28;20440;-57
2023/07/22 03:37:59;;;;;;;4.13;3.93;;;;;;;;;;5032413;28;20418;-57
2023/07/22 03:40:30;;;;;;;37.67;4.50;;;;;;;;;;5032498;28;20771;-57
2023/07/22 03:42:59;;;;;;;4.30;3.93;;;;;;;;;;5031849;28;20806;-57
2023/07/22 03:45:26;;;;;;;3.70;3.50;;;;;;;;;;5031167;28;20414;-57
2023/07/22 03:47:58;;;;;;;5.13;3.70;;;;;;;;;;5031093;28;20875;-56
2023/07/22 03:50:25;;;;;;;4.40;4.00;;;;;;;;;;5031726;28;20425;-56
2023/07/22 03:52:51;;;;;;;15.27;4.27;;;;;;;;;;5031708;28;20697;-56
2023/07/22 03:55:18;;;;;;;3.40;3.30;;;;;;;;;;5031597;28;20780;-57
2023/07/22 03:57:44;;;;;;;4.10;3.63;;;;;;;;;;5031771;28;20954;-56
2023/07/22 04:00:10;;;;;;;4.77;4.47;;;;;;;;;;5031893;28;20418;-56
2023/07/22 04:02:39;;;;;;;3.63;3.50;;;;;;;;;;5031793;28;20449;-57
2023/07/22 04:05:05;;;;;;;4.23;3.93;;;;;;;;;;5031644;28;20839;-57
2023/07/22 04:07:33;;;;;;;3.50;3.20;;;;;;;;;;5031726;28;20953;-56
2023/07/22 04:09:59;;;;;;;3.70;3.60;;;;;;;;;;5031739;28;20456;-56
2023/07/22 04:12:25;;;;;;;3.67;3.47;;;;;;;;;;5031734;28;20860;-56
2023/07/22 04:14:51;;;;;;;3.47;3.37;;;;;;;;;;5032706;28;20501;-57
2023/07/22 04:17:17;;;;;;;3.57;3.47;;;;;;;;;;5035386;28;20517;-57
2023/07/22 04:19:43;;;;;;;3.17;3.07;;;;;;;;;;5035510;28;20421;-56
2023/07/22 04:22:09;;;;;;;3.80;3.50;;;;;;;;;;5035257;28;20760;-57
2023/07/22 04:24:35;;;;;;;3.20;3.10;;;;;;;;;;5035970;28;20413;-57
2023/07/22 04:27:01;;;;;;;4.60;4.07;;;;;;;;;;5033986;28;20987;-57
2023/07/22 04:29:31;;;;;;;5.03;3.07;;;;;;;;;;5035739;28;20416;-56
2023/07/22 04:32:00;;;;;;;3.60;3.30;;;;;;;;;;5035059;28;20495;-57
2023/07/22 04:34:31;;;;;;;3.13;2.93;;;;;;;;;;5035428;28;20439;-57
2023/07/22 04:36:57;;;;;;;3.00;2.83;;;;;;;;;;5034923;28;20775;-58
2023/07/22 04:39:25;;;;;;;3.50;3.30;;;;;;;;;;5035359;28;20422;-58
2023/07/22 04:41:52;;;;;;;3.90;3.70;;;;;;;;;;5035217;28;20513;-59
2023/07/22 04:44:18;;;;;;;2.87;2.73;;;;;;;;;;5033741;28;20425;-57
2023/07/22 04:46:44;;;;;;;5.00;4.80;;;;;;;;;;5034797;28;20474;-57
2023/07/22 04:49:12;;;;;;;16.90;15.10;;;;;;;;;;5034517;28;20418;-58
2023/07/22 04:51:38;;;;;;;3.73;3.43;;;;;;;;;;5033771;28;20427;-57
2023/07/22 04:54:04;;;;;;;3.90;3.70;;;;;;;;;;5034783;28;20515;-58
2023/07/22 04:56:31;;;;;;;2.93;2.73;;;;;;;;;;5034904;28;20457;-58
2023/07/22 04:58:56;;;;;;;3.90;3.17;;;;;;;;;;5034814;28;20480;-57
2023/07/22 05:01:22;;;;;;;3.30;3.10;;;;;;;;;;5034666;28;20422;-57
2023/07/22 05:03:54;;;;;;;3.20;3.00;;;;;;;;;;5034849;28;20533;-58
2023/07/22 05:06:20;;;;;;;3.20;3.10;;;;;;;;;;5034465;28;20504;-57
2023/07/22 05:08:46;;;;;;;3.53;3.43;;;;;;;;;;5034154;28;20453;-57
2023/07/22 05:11:12;;;;;;;4.20;3.00;;;;;;;;;;5034432;28;20477;-57
2023/07/22 05:13:41;;;;;;;4.03;3.80;;;;;;;;;;5034515;28;20418;-57
2023/07/22 05:16:09;;;;;;;4.40;3.10;;;;;;;;;;5034760;28;20468;-57
2023/07/22 05:18:36;;;;;;;3.30;3.20;;;;;;;;;;5034359;28;20429;-57
2023/07/22 05:21:02;;;;;;;2.90;2.67;;;;;;;;;;5034199;28;20504;-56
2023/07/22 05:23:28;;;;;;;2.87;2.67;;;;;;;;;;5034517;28;20823;-55
2023/07/22 05:25:54;;;;;;;2.50;2.50;;;;;;;;;;5033818;28;20792;-56
2023/07/22 05:28:20;;;;;;;2.97;2.13;;;;;;;;;;5034593;28;20839;-56
2023/07/22 05:30:46;;;;;;;3.77;2.70;;;;;;;;;;5034275;28;20423;-57
2023/07/22 05:33:12;;;;;;;2.23;2.10;;;;;;;;;;5033963;28;20411;-57
2023/07/22 05:35:38;;;;;;;3.13;2.00;;;;;;;;;;5033312;28;20775;-57
2023/07/22 05:38:04;;;;;;;2.43;2.40;;;;;;;;;;5032695;28;20443;-57
2023/07/22 05:40:30;;;;;;;2.30;2.30;;;;;;;;;;5033431;28;20430;-57
2023/07/22 05:43:01;;;;;;;2.20;2.10;;;;;;;;;;5032857;28;20952;-57
2023/07/22 05:45:27;;;;;;;2.50;2.50;;;;;;;;;;5032700;28;20442;-56
2023/07/22 05:47:53;;;;;;;4.13;3.23;;;;;;;;;;5032369;28;20937;-56
2023/07/22 05:50:19;;;;;;;2.67;2.30;;;;;;;;;;5032208;28;20431;-56
2023/07/22 05:52:45;;;;;;;2.80;2.70;;;;;;;;;;5032385;28;20422;-57
2023/07/22 05:55:11;;;;;;;2.10;2.10;;;;;;;;;;5032577;28;20408;-56
2023/07/22 05:57:37;;;;;;;3.07;2.73;;;;;;;;;;5031917;28;20427;-56
2023/07/22 06:00:03;;;;;;;3.00;2.80;;;;;;;;;;5032284;28;20471;-55
2023/07/22 06:02:29;;;;;;;4.50;3.00;;;;;;;;;;5032799;28;20443;-55
2023/07/22 06:04:55;;;;;;;2.97;2.77;;;;;;;;;;5033563;28;20455;-56
2023/07/22 06:07:21;;;;;;;3.50;3.23;;;;;;;;;;5033499;28;20468;-56
2023/07/22 06:09:47;;;;;;;3.73;3.43;;;;;;;;;;5033657;28;20471;-56
2023/07/22 06:12:13;;;;;;;4.17;3.00;;;;;;;;;;5033358;28;20434;-55
2023/07/22 06:14:39;;;;;;;2.67;2.50;;;;;;;;;;5033629;28;20425;-56
2023/07/22 06:17:05;;;;;;;2.43;2.43;;;;;;;;;;5033365;28;20413;-56
2023/07/22 06:19:31;;;;;;;2.83;2.73;;;;;;;;;;5033395;28;20420;-56
2023/07/22 06:21:59;;;;;;;2.47;2.37;;;;;;;;;;5033122;28;20417;-55
2023/07/22 06:24:25;;;;;;;2.73;2.53;;;;;;;;;;5032926;28;20506;-56
2023/07/22 06:26:54;;;;;;;2.20;2.20;;;;;;;;;;5032668;28;20499;-55
2023/07/22 06:29:20;;;;;;;2.67;2.47;;;;;;;;;;5033252;28;20849;-55
2023/07/22 06:31:46;;;;;;;2.67;2.57;;;;;;;;;;5033000;28;20409;-56
2023/07/22 06:34:12;;;;;;;10.30;8.50;;;;;;;;;;5033105;28;20891;-56
2023/07/22 06:36:38;;;;;;;4.93;3.63;;;;;;;;;;5031967;28;20428;-56
2023/07/22 06:39:04;;;;;;;3.33;3.13;;;;;;;;;;5032895;28;20446;-55
2023/07/22 06:41:30;;;;;;;2.87;2.57;;;;;;;;;;5032830;28;20409;-56
2023/07/22 06:43:58;;;;;;;2.40;2.23;;;;;;;;;;5032362;28;20425;-56
2023/07/22 06:46:24;;;;;;;2.77;2.67;;;;;;;;;;5032576;28;20436;-56
2023/07/22 06:48:50;;;;;;;4.53;3.30;;;;;;;;;;5032273;28;20402;-57
2023/07/22 06:51:16;;;;;;;2.70;2.60;;;;;;;;;;5032474;28;20434;-57
2023/07/22 06:53:44;;;;;;;2.60;2.50;;;;;;;;;;5032460;28;21024;-56
2023/07/22 06:56:10;;;;;;;2.80;2.70;;;;;;;;;;5032275;28;20476;-57
2023/07/22 06:58:36;;;;;;;4.93;2.23;;;;;;;;;;5031913;28;20513;-57
2023/07/22 07:01:02;;;;;;;2.30;2.20;;;;;;;;;;5032283;28;20421;-57
2023/07/22 07:03:28;;;;;;;2.37;2.30;;;;;;;;;;5032351;28;20909;-56
2023/07/22 07:05:57;;;;;;;2.67;2.47;;;;;;;;;;5032246;28;20477;-57
2023/07/22 07:08:24;;;;;;;2.57;2.47;;;;;;;;;;5032234;28;20611;-57
2023/07/22 07:10:50;;;;;;;2.53;2.43;;;;;;;;;;5031545;28;20479;-57
2023/07/22 07:13:17;;;;;;;2.60;2.50;;;;;;;;;;5032254;28;20430;-57
2023/07/22 07:15:48;;;;;;;5.27;2.60;;;;;;;;;;5032046;28;20439;-58
2023/07/22 07:18:17;;;;;;;2.70;2.53;;;;;;;;;;5032102;28;20922;-58
2023/07/22 07:20:43;;;;;;;2.20;2.10;;;;;;;;;;5031807;28;20423;-57
2023/07/22 07:23:09;;;;;;;2.37;2.37;;;;;;;;;;5032186;28;20425;-58
2023/07/22 07:25:35;;;;;;;2.17;2.07;;;;;;;;;;5032278;28;20413;-57
2023/07/22 07:28:01;;;;;;;4.10;2.47;;;;;;;;;;5032115;28;20475;-57
2023/07/22 07:30:27;;;;;;;2.67;2.57;;;;;;;;;;5032054;28;20486;-58
2023/07/22 07:32:53;;;;;;;2.83;2.63;;;;;;;;;;5032231;28;20404;-57
2023/07/22 07:35:21;;;;;;;7.77;2.47;;;;;;;;;;5031723;28;20440;-58
2023/07/22 07:37:50;;;;;;;7.43;2.37;;;;;;;;;;5031946;28;20420;-56
2023/07/22 07:40:16;;;;;;;3.53;3.03;;;;;;;;;;5032308;28;20447;-57
2023/07/22 07:42:42;;;;;;;2.77;2.67;;;;;;;;;;5031749;28;20843;-58
2023/07/22 07:45:08;;;;;;;2.40;2.30;;;;;;;;;;5032152;28;20425;-57
2023/07/22 07:47:34;;;;;;;2.40;2.20;;;;;;;;;;5031866;28;20535;-57
2023/07/22 07:50:03;;;;;;;3.40;3.20;;;;;;;;;;5032830;28;20457;-56
2023/07/22 07:52:29;;;;;;;2.47;2.27;;;;;;;;;;5036395;28;20449;-58
2023/07/22 07:54:55;;;;;;;2.43;2.33;;;;;;;;;;5035975;28;20419;-56
2023/07/22 07:57:23;;;;;;;4.43;2.67;;;;;;;;;;5036326;28;20859;-57
2023/07/22 07:59:49;;;;;;;3.00;2.80;;;;;;;;;;5036277;28;20442;-58
2023/07/22 08:02:15;;;;;;;2.23;2.13;;;;;;;;;;5036277;28;20422;-56
2023/07/22 08:04:43;;;;;;;4.10;2.90;;;;;;;;;;5036222;28;20486;-57
2023/07/22 08:07:11;;;;;;;3.03;2.93;;;;;;;;;;5036121;28;20532;-56
2023/07/22 08:09:40;;;;;;;2.73;2.50;;;;;;;;;;5036035;28;20423;-56
2023/07/22 08:12:06;;;;;;;2.63;2.53;;;;;;;;;;5036023;28;20412;-57
2023/07/22 08:14:32;;;;;;;5.10;2.30;;;;;;;;;;5036174;28;20405;-57
2023/07/22 08:16:58;;;;;;;6.27;2.50;;;;;;;;;;5035858;28;20535;-57
2023/07/22 08:19:24;;;;;;;2.57;2.40;;;;;;;;;;5035840;28;20416;-57
2023/07/22 08:21:50;;;;;;;2.50;2.30;;;;;;;;;;5034036;28;20487;-57
2023/07/22 08:24:16;;;;;;;6.63;2.30;;;;;;;;;;5035731;28;20456;-56
2023/07/22 08:26:42;;;;;;;7.20;2.60;;;;;;;;;;5035533;28;20519;-56
2023/07/22 08:29:08;;;;;;;3.33;2.07;;;;;;;;;;5035732;28;20845;-56
2023/07/22 08:31:34;;;;;;;6.07;2.60;;;;;;;;;;5035498;28;20469;-57
2023/07/22 08:34:00;;;;;;;2.50;2.40;;;;;;;;;;5034289;28;20450;-56
2023/07/22 08:36:26;;;;;;;3.00;2.90;;;;;;;;;;5035344;28;20530;-57
2023/07/22 08:38:51;;;;;;;2.63;2.40;;;;;;;;;;5035724;28;20502;-57
2023/07/22 08:41:18;;;;;;;3.17;2.23;;;;;;;;;;5035162;28;20418;-57
2023/07/22 08:43:46;;;;;;;2.20;2.10;;;;;;;;;;5035183;28;20427;-56
2023/07/22 08:46:13;;;;;;;2.40;2.13;;;;;;;;;;5035365;28;20420;-56
2023/07/22 08:48:44;;;;;;;3.23;2.23;;;;;;;;;;5035506;28;20453;-56
2023/07/22 08:51:17;;;;;;;2.20;2.20;;;;;;;;;;5034253;28;20537;-56
2023/07/22 08:53:49;;;;;;;2.20;2.10;;;;;;;;;;5035405;28;20417;-56
2023/07/22 08:56:16;;;;;;;2.17;2.07;;;;;;;;;;5034824;28;20426;-57
2023/07/22 08:58:42;;;;;;;1.40;1.40;;;;;;;;;;5035106;28;20435;-56
2023/07/22 09:01:09;;;;;;;2.00;1.83;;;;;;;;;;5033097;28;20419;-57
2023/07/22 09:03:35;;;;;;;2.13;1.97;;;;;;;;;;5035171;28;20533;-58
2023/07/22 09:06:05;;;;;;;1.70;1.70;;;;;;;;;;5034952;28;20521;-58
2023/07/22 09:08:31;;;;;;;1.83;1.77;;;;;;;;;;5035167;28;20462;-58
2023/07/22 09:10:58;;;;;;;2.27;2.17;;;;;;;;;;5034952;28;20554;-58
2023/07/22 09:13:25;;;;;;;3.37;1.70;;;;;;;;;;5034904;28;20423;-58
2023/07/22 09:15:51;;;;;;;1.93;1.80;;;;;;;;;;5035244;28;20415;-58
2023/07/22 09:18:17;;;;;;;1.93;1.70;;;;;;;;;;5034778;28;20540;-58
2023/07/22 09:20:43;;;;;;;2.50;2.30;;;;;;;;;;5034917;28;20412;-59
2023/07/22 09:23:09;;;;;;;5.90;2.17;;;;;;;;;;5034718;28;20504;-59
2023/07/22 09:25:35;;;;;;;2.90;2.00;;;;;;;;;;5034688;28;20410;-59
2023/07/22 09:28:01;;;;;;;1.93;1.80;;;;;;;;;;5034451;28;20486;-59
2023/07/22 09:30:34;;;;;;;4.30;1.47;;;;;;;;;;5034917;28;20422;-58
2023/07/22 09:33:01;;;;;;;1.60;1.60;;;;;;;;;;5034612;28;20444;-58
2023/07/22 09:35:31;;;;;;;4.43;1.63;;;;;;;;;;5034772;28;20409;-57
2023/07/22 09:37:59;;;;;;;1.60;1.60;;;;;;;;;;5034402;28;20520;-58
2023/07/22 09:40:26;;;;;;;1.70;1.60;;;;;;;;;;5034337;28;20427;-58
2023/07/22 09:42:54;;;;;;;1.37;1.37;;;;;;;;;;5034450;28;20439;-57
2023/07/22 09:45:21;;;;;;;3.33;1.90;;;;;;;;;;5034462;28;20420;-57
2023/07/22 09:47:49;;;;;;;4.50;1.40;;;;;;;;;;5034118;28;20523;-58
2023/07/22 09:50:19;;;;;;;3.90;1.70;;;;;;;;;;5034545;28;20525;-57
2023/07/22 09:52:47;;;;;;;1.30;1.30;;;;;;;;;;5034226;28;20437;-57
2023/07/22 09:55:15;;;;;;;1.80;1.70;;;;;;;;;;5034123;28;20775;-58
2023/07/22 09:57:44;;;;;;;1.50;1.50;;;;;;;;;;5033682;28;21092;-57
2023/07/22 10:00:11;;;;;;;1.50;1.50;;;;;;;;;;5033849;28;20505;-58
2023/07/22 10:02:41;;;;;;;1.53;1.43;;;;;;;;;;5033786;28;20447;-58
2023/07/22 10:05:08;;;;;;;2.10;1.50;;;;;;;;;;5033679;28;20436;-58
2023/07/22 10:07:36;;;;;;;1.60;1.60;;;;;;;;;;5032668;28;20537;-58
2023/07/22 10:10:04;;;;;;;1.83;1.73;;;;;;;;;;5034097;28;20416;-57
2023/07/22 10:12:30;;;;;;;1.40;1.40;;;;;;;;;;5033500;28;20513;-58
2023/07/22 10:14:59;;;;;;;1.70;1.60;;;;;;;;;;5032789;28;20434;-58
2023/07/22 10:17:27;;;;;;;2.13;1.53;;;;;;;;;;5033586;28;20444;-58
2023/07/22 10:19:54;;;;;;;2.00;2.00;;;;;;;;;;5033859;28;20783;-58
2023/07/22 10:22:20;;;;;;;1.60;1.50;;;;;;;;;;5032464;28;20903;-58
2023/07/22 10:24:47;;;;;;;4.83;1.70;;;;;;;;;;5033563;28;20432;-58
2023/07/22 10:27:14;;;;;;;1.30;1.30;;;;;;;;;;5033526;28;20486;-59
2023/07/22 10:29:44;;;;;;;1.47;1.37;;;;;;;;;;5033712;28;20401;-58
2023/07/22 10:32:10;;;;;;;1.30;1.30;;;;;;;;;;5031973;28;20925;-57
2023/07/22 10:34:36;;;;;;;2.73;1.60;;;;;;;;;;5033551;28;20782;-57
2023/07/22 10:37:04;;;;;;;2.40;1.60;;;;;;;;;;5033483;28;20415;-57
2023/07/22 10:39:30;;;;;;;2.40;1.77;;;;;;;;;;5033412;28;20967;-58
2023/07/22 10:42:04;;;;;;;1.20;1.20;;;;;;;;;;5033541;28;20414;-58
2023/07/22 10:44:32;;;;;;;1.77;1.43;;;;;;;;;;5033635;28;20453;-61
2023/07/22 10:46:58;;;;;;;1.50;1.50;;;;;;;;;;5033039;28;20478;-58
2023/07/22 10:49:27;;;;;;;2.00;2.00;;;;;;;;;;5031733;28;20794;-58
2023/07/22 10:51:53;;;;;;;9.50;1.50;;;;;;;;;;5032738;28;20507;-58
2023/07/22 10:54:36;;;;;;;1.50;1.50;;;;;;;;;;5033054;28;20521;-58
2023/07/22 10:57:26;;;;;;;1.43;1.43;;;;;;;;;;5031148;28;20911;-58
2023/07/22 10:59:56;;;;;;;1.73;1.73;;;;;;;;;;5026123;28;20536;-58
2023/07/22 11:02:26;;;;;;;1.83;1.73;;;;;;;;;;5032727;28;20413;-58
2023/07/22 11:04:52;;;;;;;6.90;5.30;;;;;;;;;;5032831;28;20446;-58
2023/07/22 11:07:41;;;;;;;1.57;1.57;;;;;;;;;;5032970;28;20795;-58
2023/07/22 11:10:11;;;;;;;1.60;1.50;;;;;;;;;;5023399;28;20753;-58
2023/07/22 11:12:40;;;;;;;3.63;1.43;;;;;;;;;;5031139;28;20979;-58
2023/07/22 11:15:06;;;;;;;2.67;1.73;;;;;;;;;;5032732;28;20430;-58
2023/07/22 11:17:33;;;;;;;6.07;1.73;;;;;;;;;;5032286;28;20925;-58
2023/07/22 11:20:00;;;;;;;1.40;1.40;;;;;;;;;;5030765;28;20462;-58
2023/07/22 11:22:29;;;;;;;1.90;1.80;;;;;;;;;;5033133;28;20976;-57
2023/07/22 11:24:55;;;;;;;1.83;1.83;;;;;;;;;;5031886;28;20444;-58
2023/07/22 11:27:21;;;;;;;2.20;1.87;;;;;;;;;;5032085;28;20469;-58
2023/07/22 11:29:49;;;;;;;1.70;1.70;;;;;;;;;;5032094;28;20473;-58
2023/07/22 11:32:21;;;;;;;2.47;2.37;;;;;;;;;;5032258;28;20426;-58
2023/07/22 11:34:49;;;;;;;1.70;1.60;;;;;;;;;;5032333;28;20414;-58
2023/07/22 11:37:16;;;;;;;2.20;2.10;;;;;;;;;;5032221;28;20411;-58
2023/07/22 11:39:46;;;;;;;1.60;1.60;;;;;;;;;;5032122;28;20511;-58
2023/07/22 11:42:12;;;;;;;1.70;1.70;;;;;;;;;;5032304;28;20445;-57
2023/07/22 11:44:38;;;;;;;1.90;1.77;;;;;;;;;;5032143;28;20419;-58
2023/07/22 11:47:07;;;;;;;3.40;1.63;;;;;;;;;;5032023;28;20470;-58
2023/07/22 11:49:38;;;;;;;3.43;1.60;;;;;;;;;;5032057;28;20427;-58
2023/07/22 11:52:05;;;;;;;2.00;1.90;;;;;;;;;;5032245;28;20442;-57
2023/07/22 11:54:39;;;;;;;2.30;1.47;;;;;;;;;;5032070;28;20423;-58
2023/07/22 11:57:14;;;;;;;1.70;1.70;;;;;;;;;;5032005;28;20483;-57
2023/07/22 11:59:47;;;;;;;1.80;1.80;;;;;;;;;;5031999;28;20443;-58
2023/07/22 12:02:14;;;;;;;2.63;1.67;;;;;;;;;;5031369;28;20442;-58
2023/07/22 12:04:40;;;;;;;1.50;1.50;;;;;;;;;;5031760;28;20447;-58
2023/07/22 12:07:06;;;;;;;1.80;1.80;;;;;;;;;;5031719;28;20465;-58
2023/07/22 12:09:32;;;;;;;1.80;1.70;;;;;;;;;;5031951;28;20439;-58
2023/07/22 12:11:59;;;;;;;3.43;1.77;;;;;;;;;;5031814;28;20416;-58
2023/07/22 12:14:37;;;;;;;1.60;1.60;;;;;;;;;;5031994;28;20886;-58
2023/07/22 12:17:03;;;;;;;1.87;1.70;;;;;;;;;;5031677;28;20945;-58
2023/07/22 12:19:30;;;;;;;1.63;1.63;;;;;;;;;;5031750;28;20430;-57
2023/07/22 12:21:56;;;;;;;1.50;1.40;;;;;;;;;;5031798;28;20420;-58
2023/07/22 12:24:22;;;;;;;2.07;1.97;;;;;;;;;;5031760;28;20454;-57
2023/07/22 12:26:48;;;;;;;1.40;1.40;;;;;;;;;;5031613;28;20445;-58
2023/07/22 12:29:16;;;;;;;2.07;1.97;;;;;;;;;;5031627;28;20416;-58
2023/07/22 12:31:42;;;;;;;1.97;1.97;;;;;;;;;;5031551;28;20486;-58
2023/07/22 12:34:08;;;;;;;1.70;1.60;;;;;;;;;;5031659;28;20774;-58
2023/07/22 12:36:34;;;;;;;1.70;1.70;;;;;;;;;;5034009;28;20518;-58
2023/07/22 12:39:00;;;;;;;1.73;1.73;;;;;;;;;;5035313;28;20404;-58
2023/07/22 12:41:26;;;;;;;1.63;1.63;;;;;;;;;;5035113;28;20404;-58
2023/07/22 12:43:52;;;;;;;1.80;1.80;;;;;;;;;;5035474;28;20431;-58
2023/07/22 12:46:18;;;;;;;2.70;2.07;;;;;;;;;;5035180;28;20420;-58
2023/07/22 12:48:44;;;;;;;1.73;1.63;;;;;;;;;;5035000;28;21115;-58
2023/07/22 12:51:10;;;;;;;1.90;1.90;;;;;;;;;;5033725;28;20477;-58
2023/07/22 12:53:36;;;;;;;1.90;1.80;;;;;;;;;;5034956;28;20436;-61
2023/07/22 12:56:05;;;;;;;2.70;2.50;;;;;;;;;;5034790;28;20412;-58
2023/07/22 12:58:31;;;;;;;1.83;1.83;;;;;;;;;;5034955;28;20486;-58
2023/07/22 13:00:57;;;;;;;4.10;2.00;;;;;;;;;;5034698;28;20424;-58
2023/07/22 13:03:23;;;;;;;2.10;2.10;;;;;;;;;;5034879;28;20961;-58
2023/07/22 13:05:49;;;;;;;2.03;1.93;;;;;;;;;;5034746;28;20435;-58
2023/07/22 13:08:15;;;;;;;2.50;2.30;;;;;;;;;;5034528;28;20467;-58
2023/07/22 13:10:44;;;;;;;2.10;1.90;;;;;;;;;;5034408;28;20423;-58
2023/07/22 13:13:10;;;;;;;1.83;1.83;;;;;;;;;;5034680;28;20412;-59
2023/07/22 13:15:36;;;;;;;2.70;2.50;;;;;;;;;;5034496;28;20439;-58
2023/07/22 13:18:02;;;;;;;2.03;2.03;;;;;;;;;;5034281;28;20451;-58
2023/07/22 13:20:29;;;;;;;2.60;2.40;;;;;;;;;;5034609;28;20416;-58
2023/07/22 13:22:55;;;;;;;1.77;1.67;;;;;;;;;;5034544;28;20431;-58
2023/07/22 13:25:21;;;;;;;2.40;2.20;;;;;;;;;;5034758;28;20554;-58
2023/07/22 13:27:49;;;;;;;2.63;2.33;;;;;;;;;;5034407;28;20923;-58
2023/07/22 13:30:18;;;;;;;1.93;1.93;;;;;;;;;;5034263;28;20416;-58
2023/07/22 13:32:44;;;;;;;2.03;2.03;;;;;;;;;;5034305;28;20791;-58
2023/07/22 13:35:10;;;;;;;3.00;2.43;;;;;;;;;;5034143;28;20795;-58
2023/07/22 13:37:36;;;;;;;1.93;1.93;;;;;;;;;;5034078;28;20412;-58
2023/07/22 13:40:08;;;;;;;1.70;1.70;;;;;;;;;;5034146;28;20420;-58
2023/07/22 13:42:34;;;;;;;2.30;1.63;;;;;;;;;;5034116;28;20400;-58
2023/07/22 13:45:00;;;;;;;2.67;2.47;;;;;;;;;;5034025;28;20423;-57
2023/07/22 13:47:28;;;;;;;2.37;2.20;;;;;;;;;;5033157;28;20474;-57
2023/07/22 13:49:54;;;;;;;1.80;1.70;;;;;;;;;;5034010;28;20443;-58
2023/07/22 13:52:20;;;;;;;2.53;2.43;;;;;;;;;;5033701;28;20424;-58
2023/07/22 13:54:49;;;;;;;2.10;2.10;;;;;;;;;;5033892;28;20435;-58
2023/07/22 13:57:15;;;;;;;2.63;2.13;;;;;;;;;;5033745;28;20419;-58
2023/07/22 13:59:40;;;;;;;2.00;2.00;;;;;;;;;;5033779;28;20787;-58
2023/07/22 14:02:06;;;;;;;2.10;2.00;;;;;;;;;;5033679;28;20420;-58
2023/07/22 14:04:40;;;;;;;2.57;2.57;;;;;;;;;;5033675;28;20436;-58
2023/07/22 14:07:06;;;;;;;2.27;2.17;;;;;;;;;;5033551;28;20463;-58
2023/07/22 14:09:32;;;;;;;2.53;2.43;;;;;;;;;;5033657;28;20474;-58
2023/07/22 14:12:00;;;;;;;1.90;1.80;;;;;;;;;;5033455;28;20842;-58
2023/07/22 14:14:28;;;;;;;4.10;1.90;;;;;;;;;;5033577;28;20756;-58
2023/07/22 14:16:56;;;;;;;1.97;1.97;;;;;;;;;;5033499;28;20436;-58
2023/07/22 14:19:23;;;;;;;2.07;2.07;;;;;;;;;;5032510;28;20419;-58
2023/07/22 14:21:52;;;;;;;2.43;2.33;;;;;;;;;;5033271;28;20800;-58
2023/07/22 14:24:18;;;;;;;2.47;2.13;;;;;;;;;;5033305;28;20775;-58
2023/07/22 14:26:47;;;;;;;1.63;1.63;;;;;;;;;;5031897;28;20428;-58
2023/07/22 14:29:13;;;;;;;2.30;2.20;;;;;;;;;;5033155;28;20443;-58
2023/07/22 14:31:39;;;;;;;1.83;1.83;;;;;;;;;;5033120;28;20477;-58
2023/07/22 14:34:05;;;;;;;1.87;1.87;;;;;;;;;;5033069;28;20900;-58
2023/07/22 14:36:38;;;;;;;2.17;2.07;;;;;;;;;;5031615;28;20476;-58
2023/07/22 14:39:04;;;;;;;1.77;1.77;;;;;;;;;;5031876;28;20420;-58
2023/07/22 14:41:31;;;;;;;2.37;2.17;;;;;;;;;;5032801;28;20408;-59