Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:13;;;;;;;38.58;14.30;;;-3.90;98.00;;;;;;5051378;28;20205;-66
2024/01/11 00:03:40;;;;;;;48.70;15.40;;;-3.90;98.00;;;;;;5051578;28;20551;-66
2024/01/11 00:06:09;;;;;;;48.55;15.68;;;-3.90;98.00;;;;;;5051454;28;20226;-66
2024/01/11 00:08:36;;;;;;;45.63;14.82;;;-3.90;98.00;;;;;;5051843;28;20204;-66
2024/01/11 00:11:03;;;;;;;49.70;14.88;;;-3.80;98.00;;;;;;5051370;28;20199;-65
2024/01/11 00:13:30;;;;;;;45.45;14.75;;;-3.80;98.00;;;;;;5051393;28;20200;-65
2024/01/11 00:15:57;;;;;;;50.50;15.85;;;-3.70;98.00;;;;;;5051719;28;20200;-66
2024/01/11 00:18:24;;;;;;;45.90;15.27;;;-3.70;98.00;;;;;;5051468;28;20235;-65
2024/01/11 00:20:55;;;;;;;55.42;16.23;;;-3.80;98.00;;;;;;5052698;28;20195;-65
2024/01/11 00:23:23;;;;;;;48.65;16.00;;;-3.80;98.00;;;;;;5055102;28;20203;-65
2024/01/11 00:25:50;;;;;;;37.65;13.23;;;-3.70;98.00;;;;;;5055494;28;20203;-65
2024/01/11 00:28:17;;;;;;;49.03;15.73;;;-3.60;98.00;;;;;;5055061;28;20224;-65
2024/01/11 00:30:44;;;;;;;41.65;13.35;;;-3.60;98.00;;;;;;5054867;28;20493;-66
2024/01/11 00:33:11;;;;;;;43.83;14.10;;;-3.80;98.00;;;;;;5054681;28;20199;-65
2024/01/11 00:35:38;;;;;;;50.28;14.88;;;-3.90;98.00;;;;;;5037113;28;20466;-65
2024/01/11 00:38:15;;;;;;;49.28;14.48;;;-4.00;98.00;;;;;;5054920;28;20224;-65
2024/01/11 00:40:43;;;;;;;48.75;14.57;;;-4.00;98.00;;;;;;5054720;28;20207;-65
2024/01/11 00:43:11;;;;;;;43.25;14.98;;;-3.90;98.00;;;;;;5054627;28;20203;-65
2024/01/11 00:45:38;;;;;;;40.38;13.00;;;-3.70;98.00;;;;;;5054908;28;20250;-66
2024/01/11 00:48:06;;;;;;;40.50;15.00;;;-3.70;98.00;;;;;;5054532;28;20210;-66
2024/01/11 00:50:33;;;;;;;39.95;13.82;;;-3.80;98.00;;;;;;5054656;28;20203;-66
2024/01/11 00:53:01;;;;;;;44.50;14.85;;;-4.00;98.00;;;;;;5054469;28;20214;-65
2024/01/11 00:55:28;;;;;;;44.75;14.00;;;-4.00;98.00;;;;;;5054566;28;20261;-65
2024/01/11 00:57:57;;;;;;;35.75;13.95;;;-4.10;98.00;;;;;;5054354;28;20238;-65
2024/01/11 01:00:24;;;;;;;45.38;13.23;;;-3.90;98.00;;;;;;5054415;28;20199;-66
2024/01/11 01:02:54;;;;;;;42.13;14.25;;;-3.90;98.00;;;;;;5054359;28;20235;-66
2024/01/11 01:05:21;;;;;;;42.17;12.93;;;-3.90;98.00;;;;;;5054631;28;20245;-65
2024/01/11 01:07:48;;;;;;;38.65;12.93;;;-3.90;98.00;;;;;;5054161;28;20207;-65
2024/01/11 01:10:15;;;;;;;44.83;14.40;;;-4.00;98.00;;;;;;5054280;28;20214;-65
2024/01/11 01:12:42;;;;;;;44.90;13.70;;;-4.00;98.00;;;;;;5054005;28;20226;-66
2024/01/11 01:15:11;;;;;;;42.17;14.25;;;-3.90;98.00;;;;;;5054081;28;20207;-66
2024/01/11 01:17:38;;;;;;;44.08;12.45;;;-3.90;98.00;;;;;;5036072;28;20520;-65
2024/01/11 01:20:06;;;;;;;43.63;13.45;;;-3.90;98.00;;;;;;5053781;28;20665;-65
2024/01/11 01:22:34;;;;;;;33.63;11.68;;;-3.80;98.00;;;;;;5053028;28;20207;-66
2024/01/11 01:25:02;;;;;;;42.40;13.10;;;-3.70;98.00;;;;;;5053313;28;20864;-65
2024/01/11 01:27:29;;;;;;;43.20;13.10;;;-3.70;98.00;;;;;;5053589;28;20211;-65
2024/01/11 01:29:56;;;;;;;43.38;13.07;;;-3.80;98.00;;;;;;5054175;28;20199;-66
2024/01/11 01:32:25;;;;;;;40.28;14.05;;;-3.70;98.00;;;;;;5052763;28;20211;-65
2024/01/11 01:34:52;;;;;;;37.10;13.68;;;-3.80;98.00;;;;;;5053790;28;20548;-65
2024/01/11 01:37:19;;;;;;;47.47;13.07;;;-3.90;98.00;;;;;;5053267;28;20203;-66
2024/01/11 01:39:46;;;;;;;51.38;13.95;;;-4.00;98.00;;;;;;5053773;28;20231;-65
2024/01/11 01:42:13;;;;;;;37.70;13.82;;;-4.00;98.00;;;;;;5053531;28;20207;-66
2024/01/11 01:44:41;;;;;;;38.38;13.95;;;-4.10;98.00;;;;;;5053660;28;20195;-65
2024/01/11 01:47:09;;;;;;;41.97;13.82;;;-4.00;98.00;;;;;;5053834;28;20207;-65
2024/01/11 01:49:39;;;;;;;39.88;13.55;;;-4.10;98.00;;;;;;5053324;28;20318;-66
2024/01/11 01:52:07;;;;;;;39.45;14.68;;;-4.10;98.00;;;;;;5053250;28;20214;-65
2024/01/11 01:54:34;;;;;;;42.63;13.13;;;-4.10;98.00;;;;;;5053171;28;20212;-65
2024/01/11 01:57:03;;;;;;;46.05;13.82;;;-4.10;98.00;;;;;;5053127;28;20207;-65
2024/01/11 01:59:32;;;;;;;44.60;13.60;;;-4.10;98.00;;;;;;5053373;28;20673;-65
2024/01/11 02:01:59;;;;;;;36.03;12.70;;;-4.20;98.00;;;;;;5053468;28;20207;-65
2024/01/11 02:04:26;;;;;;;34.72;12.60;;;-4.30;98.00;;;;;;5053642;28;20207;-65
2024/01/11 02:06:56;;;;;;;45.55;14.30;;;-4.40;98.00;;;;;;5053634;28;20214;-65
2024/01/11 02:09:24;;;;;;;38.08;12.70;;;-4.30;98.00;;;;;;5053356;28;20303;-65
2024/01/11 02:11:53;;;;;;;35.65;12.05;;;-4.30;98.00;;;;;;5053149;28;20256;-65
2024/01/11 02:14:22;;;;;;;43.75;12.48;;;-4.40;98.00;;;;;;5035800;28;20265;-65
2024/01/11 02:16:49;;;;;;;56.75;15.40;;;-4.50;98.00;;;;;;5053873;28;20298;-65
2024/01/11 02:19:19;;;;;;;39.13;13.30;;;-4.50;98.00;;;;;;5052993;28;20566;-65
2024/01/11 02:21:49;;;;;;;36.45;12.57;;;-4.60;98.00;;;;;;5052973;28;20688;-65
2024/01/11 02:24:18;;;;;;;40.35;13.18;;;-4.70;98.00;;;;;;5052558;28;20199;-65
2024/01/11 02:27:00;;;;;;;40.35;13.98;;;-4.70;98.00;;;;;;5052881;28;20200;-65
2024/01/11 02:29:28;;;;;;;51.05;14.02;;;-4.60;98.00;;;;;;5035831;28;20571;-65
2024/01/11 02:31:56;;;;;;;38.38;12.93;;;-4.50;98.00;;;;;;5052833;28;20199;-65
2024/01/11 02:34:24;;;;;;;36.50;13.38;;;-4.50;98.00;;;;;;5052118;28;20207;-66
2024/01/11 02:36:51;;;;;;;46.60;12.57;;;-4.40;98.00;;;;;;5052544;28;20204;-65
2024/01/11 02:39:21;;;;;;;46.75;13.25;;;-4.40;98.00;;;;;;5052442;28;20622;-65
2024/01/11 02:41:50;;;;;;;36.80;12.55;;;-4.40;98.00;;;;;;5052772;28;20203;-65
2024/01/11 02:44:18;;;;;;;35.97;12.73;;;-4.60;98.00;;;;;;5052254;28;20859;-65
2024/01/11 02:46:45;;;;;;;28.25;10.88;;;-4.50;98.00;;;;;;5052545;28;20203;-65
2024/01/11 02:49:12;;;;;;;36.00;12.50;;;-4.40;98.00;;;;;;5052587;28;20199;-65
2024/01/11 02:51:39;;;;;;;40.05;13.35;;;-4.30;98.00;;;;;;5052983;28;20249;-65
2024/01/11 02:54:06;;;;;;;40.47;13.75;;;-4.30;98.00;;;;;;5052737;28;20278;-65
2024/01/11 02:56:35;;;;;;;41.38;14.90;;;-4.50;98.00;;;;;;5052793;28;20237;-65
2024/01/11 02:59:02;;;;;;;39.40;13.10;;;-4.60;98.00;;;;;;5052361;28;20224;-65
2024/01/11 03:01:29;;;;;;;40.83;13.45;;;-4.70;98.00;;;;;;5052506;28;20208;-65
2024/01/11 03:03:57;;;;;;;49.95;13.48;;;-4.70;98.00;;;;;;5052410;28;20265;-65
2024/01/11 03:06:24;;;;;;;47.88;14.05;;;-4.60;98.00;;;;;;5052346;28;20235;-65
2024/01/11 03:08:51;;;;;;;38.20;13.80;;;-4.70;98.00;;;;;;5052216;28;20203;-65
2024/01/11 03:11:19;;;;;;;32.05;11.43;;;-4.80;98.00;;;;;;5052328;28;20203;-65
2024/01/11 03:13:47;;;;;;;30.80;10.65;;;-4.90;98.00;;;;;;5052367;28;20207;-65
2024/01/11 03:16:15;;;;;;;41.88;12.82;;;-4.70;98.00;;;;;;5052138;28;20202;-65
2024/01/11 03:18:44;;;;;;;35.13;12.35;;;-4.50;98.00;;;;;;5051994;28;20230;-65
2024/01/11 03:21:11;;;;;;;42.80;13.63;;;-4.40;98.00;;;;;;5052009;28;20203;-65
2024/01/11 03:23:38;;;;;;;37.95;12.50;;;-4.20;98.00;;;;;;5052145;28;20207;-65
2024/01/11 03:26:12;;;;;;;31.02;11.23;;;-4.20;98.00;;;;;;5052009;28;20196;-65
2024/01/11 03:28:39;;;;;;;41.25;12.93;;;-4.30;98.00;;;;;;5052007;28;20566;-65
2024/01/11 03:31:09;;;;;;;36.00;12.70;;;-4.40;98.00;;;;;;5051918;28;20200;-65
2024/01/11 03:33:36;;;;;;;34.38;12.27;;;-4.60;98.00;;;;;;5051976;28;20245;-65
2024/01/11 03:36:08;;;;;;;49.38;14.82;;;-4.70;98.00;;;;;;5051643;28;20234;-65
2024/01/11 03:38:35;;;;;;;35.90;12.05;;;-4.70;98.00;;;;;;5051583;28;20261;-65
2024/01/11 03:41:03;;;;;;;35.10;11.63;;;-4.70;98.00;;;;;;5051744;28;20203;-65
2024/01/11 03:43:30;;;;;;;36.55;13.10;;;-4.70;98.00;;;;;;5051535;28;20692;-65
2024/01/11 03:45:57;;;;;;;41.05;12.38;;;-4.80;98.00;;;;;;5051862;28;20203;-65
2024/01/11 03:48:25;;;;;;;38.75;13.20;;;-4.80;98.00;;;;;;5051520;28;20547;-65
2024/01/11 03:50:54;;;;;;;43.08;13.80;;;-4.80;98.00;;;;;;5051653;28;20537;-65
2024/01/11 03:53:21;;;;;;;32.85;12.05;;;-5.00;98.00;;;;;;5051520;28;20670;-65
2024/01/11 03:55:48;;;;;;;37.50;13.10;;;-5.00;98.00;;;;;;5053211;28;20294;-65
2024/01/11 03:58:15;;;;;;;36.47;11.95;;;-4.90;98.00;;;;;;5055870;28;20717;-65
2024/01/11 04:00:45;;;;;;;38.47;12.70;;;-4.80;98.00;;;;;;5055823;28;20195;-66
2024/01/11 04:03:12;;;;;;;36.15;12.45;;;-4.80;98.00;;;;;;5055282;28;20199;-65
2024/01/11 04:05:41;;;;;;;35.80;12.85;;;-4.90;98.00;;;;;;5055667;28;20581;-65
2024/01/11 04:08:08;;;;;;;45.70;13.52;;;-4.80;98.00;;;;;;5055546;28;20206;-65
2024/01/11 04:10:35;;;;;;;35.20;12.48;;;-4.80;98.00;;;;;;5055374;28;20718;-65
2024/01/11 04:13:04;;;;;;;36.42;12.35;;;-4.90;98.00;;;;;;5055271;28;20211;-65
2024/01/11 04:15:31;;;;;;;44.28;13.70;;;-4.90;98.00;;;;;;5052974;28;20207;-65
2024/01/11 04:17:58;;;;;;;39.00;12.90;;;-5.00;98.00;;;;;;5055204;28;20207;-65
2024/01/11 04:20:25;;;;;;;35.92;12.52;;;-5.00;98.00;;;;;;5055016;28;20223;-65
2024/01/11 04:22:53;;;;;;;32.92;11.02;;;-5.10;98.00;;;;;;5055128;28;20202;-65
2024/01/11 04:25:21;;;;;;;32.83;11.90;;;-5.10;98.00;;;;;;5055120;28;20198;-65
2024/01/11 04:27:48;;;;;;;43.42;12.75;;;-5.10;98.00;;;;;;5055051;28;20195;-65
2024/01/11 04:30:15;;;;;;;45.83;13.25;;;-5.10;98.00;;;;;;5054477;28;20207;-65
2024/01/11 04:32:43;;;;;;;39.92;12.00;;;-5.10;98.00;;;;;;5054760;28;20194;-65
2024/01/11 04:35:10;;;;;;;39.90;12.70;;;-5.20;98.00;;;;;;5054649;28;20208;-65
2024/01/11 04:37:41;;;;;;;44.63;13.88;;;-5.30;98.00;;;;;;5054701;28;20199;-65
2024/01/11 04:40:11;;;;;;;41.00;13.85;;;-5.30;98.00;;;;;;5054768;28;20227;-65
2024/01/11 04:42:40;;;;;;;41.13;13.80;;;-5.10;98.00;;;;;;5054852;28;20223;-65
2024/01/11 04:45:07;;;;;;;36.40;11.15;;;-5.00;98.00;;;;;;5054329;28;20207;-65
2024/01/11 04:47:34;;;;;;;41.10;12.48;;;-5.00;98.00;;;;;;5054598;28;20203;-65
2024/01/11 04:50:01;;;;;;;35.33;12.93;;;-5.00;98.00;;;;;;5054623;28;20226;-66
2024/01/11 04:52:28;;;;;;;43.35;13.32;;;-5.00;98.00;;;;;;5054591;28;20203;-65
2024/01/11 04:54:55;;;;;;;42.00;14.15;;;-4.90;98.00;;;;;;5054515;28;20203;-65
2024/01/11 04:57:24;;;;;;;36.83;12.63;;;-4.90;98.00;;;;;;5054328;28;20203;-65
2024/01/11 04:59:51;;;;;;;46.78;12.52;;;-5.00;98.00;;;;;;5053937;28;20228;-65
2024/01/11 05:02:18;;;;;;;36.90;12.45;;;-5.20;98.00;;;;;;5054382;28;20645;-66
2024/01/11 05:04:45;;;;;;;40.33;13.10;;;-5.20;98.00;;;;;;5054472;28;20200;-65
2024/01/11 05:07:12;;;;;;;31.70;12.05;;;-5.10;98.00;;;;;;5054070;28;20219;-65
2024/01/11 05:09:39;;;;;;;36.92;12.45;;;-5.00;98.00;;;;;;5054316;28;20211;-65
2024/01/11 05:12:07;;;;;;;30.38;11.55;;;-4.90;98.00;;;;;;5054199;28;20606;-66
2024/01/11 05:14:35;;;;;;;44.55;12.93;;;-4.80;98.00;;;;;;5054367;28;20203;-65
2024/01/11 05:17:02;;;;;;;42.83;13.68;;;-4.80;98.00;;;;;;5054053;28;20200;-65
2024/01/11 05:19:30;;;;;;;44.00;12.38;;;-4.70;98.00;;;;;;5054166;28;20567;-65
2024/01/11 05:21:57;;;;;;;35.55;11.95;;;-4.60;98.00;;;;;;5053947;28;20894;-65
2024/01/11 05:24:24;;;;;;;33.15;11.73;;;-4.60;98.00;;;;;;5054275;28;20203;-65
2024/01/11 05:26:51;;;;;;;46.38;13.93;;;-4.50;98.00;;;;;;5054200;28;20199;-65
2024/01/11 05:29:18;;;;;;;48.28;13.18;;;-4.50;98.00;;;;;;5054094;28;20249;-65
2024/01/11 05:31:47;;;;;;;43.08;13.50;;;-4.70;98.00;;;;;;5054228;28;20767;-65
2024/01/11 05:34:14;;;;;;;41.88;12.75;;;-4.80;98.00;;;;;;5054085;28;20215;-65
2024/01/11 05:36:41;;;;;;;38.33;13.02;;;-4.90;98.00;;;;;;5054094;28;20199;-65
2024/01/11 05:39:08;;;;;;;35.55;11.55;;;-5.00;98.00;;;;;;5053939;28;20666;-65
2024/01/11 05:41:36;;;;;;;41.65;13.07;;;-5.00;98.00;;;;;;5053920;28;20199;-65
2024/01/11 05:44:04;;;;;;;33.47;11.55;;;-5.10;98.00;;;;;;5053890;28;20817;-65
2024/01/11 05:46:32;;;;;;;46.13;14.35;;;-5.00;98.00;;;;;;5054184;28;20206;-65
2024/01/11 05:49:00;;;;;;;34.60;13.05;;;-4.80;98.00;;;;;;5053848;28;20290;-65
2024/01/11 05:51:27;;;;;;;38.70;13.00;;;-4.80;98.00;;;;;;5053391;28;20200;-65
2024/01/11 05:53:55;;;;;;;36.17;12.00;;;-4.90;98.00;;;;;;5052898;28;20295;-66
2024/01/11 05:56:22;;;;;;;37.75;12.02;;;-4.80;98.00;;;;;;5052940;28;20349;-65
2024/01/11 05:58:49;;;;;;;37.08;13.23;;;-4.90;98.00;;;;;;5052955;28;20204;-65
2024/01/11 06:01:18;;;;;;;34.38;11.73;;;-4.90;98.00;;;;;;5053241;28;20199;-65
2024/01/11 06:03:45;;;;;;;39.92;12.85;;;-5.00;98.00;;;;;;5053440;28;20207;-65
2024/01/11 06:06:14;;;;;;;39.70;13.18;;;-5.00;98.00;;;;;;5053161;28;20203;-65
2024/01/11 06:08:42;;;;;;;39.35;14.50;;;-5.00;98.00;;;;;;5053331;28;20199;-65
2024/01/11 06:11:09;;;;;;;36.28;12.43;;;-5.20;98.00;;;;;;5053266;28;20195;-65
2024/01/11 06:13:36;;;;;;;37.20;12.70;;;-5.40;98.00;;;;;;5053444;28;20211;-65
2024/01/11 06:16:03;;;;;;;37.65;12.95;;;-5.40;98.00;;;;;;5053250;28;20290;-65
2024/01/11 06:18:31;;;;;;;40.25;12.63;;;-5.40;98.00;;;;;;5052410;28;20207;-65
2024/01/11 06:20:58;;;;;;;39.70;12.32;;;-5.40;98.00;;;;;;5052939;28;20273;-65
2024/01/11 06:23:28;;;;;;;32.88;11.88;;;-5.50;98.00;;;;;;5053071;28;20203;-65
2024/01/11 06:25:55;;;;;;;36.80;12.30;;;-5.40;98.00;;;;;;5035785;28;20287;-65
2024/01/11 06:28:22;;;;;;;35.20;12.80;;;-5.30;98.00;;;;;;5053028;28;20206;-65
2024/01/11 06:30:49;;;;;;;39.55;12.98;;;-5.40;98.00;;;;;;5052732;28;20569;-65
2024/01/11 06:33:16;;;;;;;38.45;12.93;;;-5.40;98.00;;;;;;5052874;28;20288;-65
2024/01/11 06:35:45;;;;;;;37.97;13.05;;;-5.50;98.00;;;;;;5052713;28;20214;-65
2024/01/11 06:38:12;;;;;;;42.42;12.38;;;-5.60;98.00;;;;;;5052640;28;20200;-65
2024/01/11 06:40:41;;;;;;;38.35;12.20;;;-5.50;98.00;;;;;;5052699;28;20231;-65
2024/01/11 06:43:07;;;;;;;38.13;10.82;;;-5.40;98.00;;;;;;5052728;28;20681;-65
2024/01/11 06:45:35;;;;;;;36.03;12.60;;;-5.40;98.00;;;;;;5052799;28;20207;-64
2024/01/11 06:48:02;;;;;;;38.15;12.20;;;-5.40;98.00;;;;;;5052492;28;20192;-65
2024/01/11 06:50:29;;;;;;;39.28;12.82;;;-5.40;98.00;;;;;;5052854;28;20687;-65
2024/01/11 06:52:56;;;;;;;41.97;12.18;;;-5.40;98.00;;;;;;5052579;28;20239;-65
2024/01/11 06:55:23;;;;;;;41.30;13.77;;;-5.50;98.00;;;;;;5052377;28;20210;-65
2024/01/11 06:57:52;;;;;;;35.00;12.00;;;-5.50;98.00;;;;;;5052435;28;20214;-65
2024/01/11 07:00:19;;;;;;;39.22;11.90;;;-5.60;98.00;;;;;;5052196;28;20285;-69
2024/01/11 07:02:46;;;;;;;35.90;12.18;;;-5.60;98.00;;;;;;5052311;28;20222;-69
2024/01/11 07:05:13;;;;;;;39.50;11.65;;;-5.70;98.00;;;;;;5052293;28;20207;-69
2024/01/11 07:07:40;;;;;;;37.33;12.43;;;-5.60;98.00;;;;;;5052161;28;20203;-69
2024/01/11 07:10:09;;;;;;;36.17;12.30;;;-5.50;98.00;;;;;;5052377;28;20562;-69
2024/01/11 07:12:38;;;;;;;38.67;12.70;;;-5.40;98.00;;;;;;5052677;28;20260;-69
2024/01/11 07:15:08;;;;;;;42.58;14.57;;;-5.30;98.00;;;;;;5052025;28;20210;-69
2024/01/11 07:17:36;;;;;;;46.45;12.95;;;-5.30;98.00;;;;;;5052696;28;20340;-68
2024/01/11 07:20:04;;;;;;;48.63;13.80;;;-5.40;98.00;;;;;;5052097;28;20572;-68
2024/01/11 07:22:31;;;;;;;35.83;12.07;;;-5.30;98.00;;;;;;5052109;28;20279;-68
2024/01/11 07:25:03;;;;;;;46.10;14.35;;;-5.30;98.00;;;;;;5052383;28;20676;-68
2024/01/11 07:27:31;;;;;;;37.95;13.07;;;-5.40;98.00;;;;;;5052255;28;20256;-68
2024/01/11 07:29:58;;;;;;;38.10;12.15;;;-5.40;98.00;;;;;;5052180;28;20207;-68
2024/01/11 07:32:26;;;;;;;41.55;12.10;;;-5.30;98.00;;;;;;5018430;28;20210;-68
2024/01/11 07:34:53;;;;;;;37.92;12.82;;;-5.40;98.00;;;;;;5052010;28;20576;-68
2024/01/11 07:37:21;;;;;;;33.90;10.85;;;-5.40;98.00;;;;;;5052288;28;20203;-68
2024/01/11 07:39:48;;;;;;;39.05;12.50;;;-5.30;98.00;;;;;;5051881;28;20222;-68
2024/01/11 07:42:16;;;;;;;41.28;12.02;;;-5.20;98.00;;;;;;5052127;28;20728;-68
2024/01/11 07:44:43;;;;;;;41.50;13.75;;;-5.10;98.00;;;;;;5052271;28;20195;-68
2024/01/11 07:47:10;;;;;;;42.33;13.35;;;-5.30;98.00;;;;;;5051850;28;20210;-68
2024/01/11 07:49:38;;;;;;;31.17;11.88;;;-5.30;98.00;;;;;;5033719;28;20210;-68
2024/01/11 07:52:06;;;;;;;34.83;12.32;;;-5.30;98.00;;;;;;5051574;28;20254;-69
2024/01/11 07:54:33;;;;;;;40.03;14.07;;;-5.10;98.00;;;;;;5033804;28;20204;-68
2024/01/11 07:57:02;;;;;;;36.83;13.52;;;-5.10;98.00;;;;;;5051252;28;20207;-69
2024/01/11 07:59:33;;;;;;;34.67;13.40;;;-5.10;98.00;;;;;;5034304;28;20654;-69
2024/01/11 08:02:02;;;;;;;38.00;14.35;;;-5.10;98.00;;;;;;5051606;28;20245;-69
2024/01/11 08:04:29;;;;;;;43.97;13.25;;;-5.20;98.00;;;;;;5051544;28;20207;-69
2024/01/11 08:06:59;;;;;;;47.95;14.23;;;-5.10;98.00;;;;;;5051351;28;20249;-68
2024/01/11 08:09:27;;;;;;;37.65;14.02;;;-5.00;98.00;;;;;;5051359;28;20207;-68
2024/01/11 08:11:54;;;;;;;38.40;13.25;;;-4.80;98.00;;;;;;5051586;28;20231;-68
2024/01/11 08:14:21;;;;;;;36.47;12.95;;;-4.70;98.00;;;;;;5051396;28;20693;-68
2024/01/11 08:16:48;;;;;;;44.13;14.00;;;-4.90;98.00;;;;;;5050011;28;20611;-68
2024/01/11 08:19:15;;;;;;;42.30;13.80;;;-4.90;98.00;;;;;;5051373;28;20203;-68
2024/01/11 08:21:43;;;;;;;46.70;14.40;;;-5.00;98.00;;;;;;5051294;28;20223;-68
2024/01/11 08:24:12;;;;;;;39.25;13.68;;;-5.10;98.00;;;;;;5033867;28;20208;-69
2024/01/11 08:26:39;;;;;;;39.40;13.50;;;-5.10;98.00;;;;;;5051821;28;20673;-68
2024/01/11 08:29:06;;;;;;;44.67;13.95;;;-5.00;98.00;;;;;;5051232;28;20199;-68
2024/01/11 08:31:34;;;;;;;41.10;12.85;;;-4.90;98.00;;;;;;5051429;28;20206;-68
2024/01/11 08:34:02;;;;;;;33.25;12.63;;;-4.80;98.00;;;;;;5032047;28;20208;-68
2024/01/11 08:36:34;;;;;;;40.15;13.23;;;-4.60;98.00;;;;;;5033429;28;20207;-68
2024/01/11 08:39:01;;;;;;;37.50;13.45;;;-4.20;98.00;;;;;;5050885;28;20204;-69
2024/01/11 08:41:29;;;;;;;42.45;14.23;;;-4.10;98.00;;;;;;5052166;28;20226;-69
2024/01/11 08:43:56;;;;;;;45.53;15.20;;;-4.20;98.00;;;;;;5055010;28;20207;-69
2024/01/11 08:46:26;;;;;;;34.72;12.57;;;-4.10;98.00;;;;;;5054849;28;20241;-69
2024/01/11 08:48:56;;;;;;;43.33;14.65;;;-4.00;98.00;;;;;;5054640;28;20650;-69
2024/01/11 08:51:24;;;;;;;41.45;14.45;;;-4.00;98.00;;;;;;5054850;28;20242;-68
2024/01/11 08:53:52;;;;;;;45.40;14.05;;;-4.00;98.00;;;;;;5054696;28;20203;-68
2024/01/11 08:56:20;;;;;;;40.40;13.68;;;-4.00;98.00;;;;;;5054752;28;20203;-68
2024/01/11 08:58:49;;;;;;;41.53;13.25;;;-3.90;98.00;;;;;;5055062;28;20207;-68
2024/01/11 09:01:16;;;;;;;41.70;13.80;;;-3.90;98.00;;;;;;5054338;28;20749;-68
2024/01/11 09:03:43;;;;;;;40.38;15.23;;;-3.90;98.00;;;;;;5054626;28;20261;-68
2024/01/11 09:06:11;;;;;;;38.97;13.10;;;-4.00;98.00;;;;;;5054638;28;20244;-68
2024/01/11 09:08:38;;;;;;;40.38;12.73;;;-3.80;98.00;;;;;;5054591;28;20227;-74
2024/01/11 09:11:05;;;;;;;41.60;14.27;;;-3.60;98.00;;;;;;5054604;28;20525;-72
2024/01/11 09:13:32;;;;;;;37.28;13.40;;;-3.60;98.00;;;;;;5054417;28;20200;-69
2024/01/11 09:16:01;;;;;;;36.28;14.10;;;-3.60;98.00;;;;;;5054345;28;20228;-69
2024/01/11 09:18:28;;;;;;;46.85;15.35;;;-3.50;98.00;;;;;;5054349;28;20199;-68
2024/01/11 09:20:56;;;;;;;38.08;13.65;;;-3.40;98.00;;;;;;5054217;28;20572;-66
2024/01/11 09:23:23;;;;;;;44.22;14.48;;;-3.40;98.00;;;;;;5036669;28;20211;-68
2024/01/11 09:25:51;;;;;;;48.42;15.27;;;-3.40;98.00;;;;;;5054468;28;20245;-69
2024/01/11 09:28:19;;;;;;;49.83;14.90;;;-3.30;98.00;;;;;;5054116;28;20689;-67
2024/01/11 09:30:48;;;;;;;50.65;16.77;;;-3.20;98.00;;;;;;5054324;28;20203;-68
2024/01/11 09:33:16;;;;;;;47.10;14.80;;;-3.10;98.00;;;;;;5054063;28;20204;-66
2024/01/11 09:35:43;;;;;;;44.22;14.45;;;-3.20;98.00;;;;;;5053815;28;20203;-70
2024/01/11 09:38:11;;;;;;;40.97;13.35;;;-3.20;98.00;;;;;;5053721;28;20203;-71
2024/01/11 09:40:39;;;;;;;46.83;14.93;;;-3.10;98.00;;;;;;5054010;28;20241;-70
2024/01/11 09:43:10;;;;;;;43.88;14.18;;;-3.00;98.00;;;;;;5035438;28;20200;-70
2024/01/11 09:45:38;;;;;;;48.83;15.68;;;-3.00;98.00;;;;;;5050509;28;20234;-71
2024/01/11 09:48:07;;;;;;;40.58;15.07;;;-2.90;98.00;;;;;;5073665;28;20210;-71
2024/01/11 09:50:37;;;;;;;48.78;15.93;;;-2.90;98.00;;;;;;5073718;28;20243;-70
2024/01/11 09:53:05;;;;;;;49.10;15.75;;;-2.80;98.00;;;;;;5072325;28;20199;-70
2024/01/11 09:55:32;;;;;;;43.17;14.43;;;-2.80;98.00;;;;;;5073368;28;20657;-70
2024/01/11 09:58:01;;;;;;;43.92;14.20;;;-2.60;98.00;;;;;;5054329;28;20237;-70
2024/01/11 10:00:29;;;;;;;54.88;15.85;;;-2.40;98.00;;;;;;5073545;28;20222;-70
2024/01/11 10:02:56;;;;;;;46.10;14.93;;;-2.30;98.00;;;;;;5073353;28;20254;-70
2024/01/11 10:05:23;;;;;;;42.10;14.88;;;-2.30;98.00;;;;;;5073265;28;20204;-70
2024/01/11 10:07:52;;;;;;;45.73;15.73;;;-2.30;98.00;;;;;;5073329;28;20204;-71
2024/01/11 10:10:19;;;;;;;47.90;15.02;;;-2.30;98.00;;;;;;5073166;28;20457;-71
2024/01/11 10:12:48;;;;;;;52.27;16.03;;;-2.30;98.00;;;;;;5073200;28;20204;-71
2024/01/11 10:15:15;;;;;;;56.60;18.33;;;-2.20;98.00;;;;;;5072243;28;20461;-70
2024/01/11 10:17:44;;;;;;;54.85;16.60;;;-2.20;98.00;;;;;;5053151;28;20453;-69
2024/01/11 10:20:13;;;;;;;53.90;16.10;;;-2.20;98.00;;;;;;5052268;28;20210;-70
2024/01/11 10:22:41;;;;;;;20.60;7.87;;;-2.10;98.00;;;;;;5052000;28;20449;-65
2024/01/11 10:25:12;;;;;;;21.47;8.30;;;-1.10;98.00;;;;;;5052396;28;20859;-66
2024/01/11 10:27:41;;;;;;;37.87;13.37;;;1.60;98.00;;;;;;5051904;28;21045;-70
2024/01/11 10:30:09;;;;;;;58.27;19.57;;;3.40;98.00;;;;;;5052763;28;20460;-70
2024/01/11 10:32:36;;;;;;;56.37;18.10;;;3.60;98.00;;;;;;5052956;28;20783;-70
2024/01/11 10:35:04;;;;;;;55.00;18.67;;;3.20;98.00;;;;;;5052699;28;20474;-70
2024/01/11 10:37:33;;;;;;;47.93;16.60;;;2.50;98.00;;;;;;5060149;28;20450;-70
2024/01/11 10:40:09;;;;;;;50.10;18.70;;;2.00;98.00;;;;;;5050362;28;20489;-70
2024/01/11 10:42:42;;;;;;;59.10;18.10;;;1.50;98.00;;;;;;5041413;28;20493;-70
2024/01/11 10:45:15;;;;;;;55.80;17.40;;;1.00;98.00;;;;;;5052442;28;20841;-70
2024/01/11 10:47:51;;;;;;;53.47;17.97;;;0.70;98.00;;;;;;5052451;28;20496;-70
2024/01/11 10:50:19;;;;;;;55.87;17.00;;;0.30;98.00;;;;;;5051441;28;20472;-70
2024/01/11 10:53:02;;;;;;;49.63;17.27;;;0.10;98.00;;;;;;5052442;28;20496;-71
2024/01/11 10:55:31;;;;;;;52.60;17.50;;;0.00;98.00;;;;;;5052312;28;20459;-70
2024/01/11 10:58:01;;;;;;;54.10;17.27;;;-0.10;98.00;;;;;;5052088;28;20506;-70
2024/01/11 11:00:29;;;;;;;50.87;17.50;;;0.00;98.00;;;;;;5052769;28;20797;-71
2024/01/11 11:03:07;;;;;;;52.83;16.57;;;-0.10;98.00;;;;;;5052269;28;20456;-70
2024/01/11 11:05:36;;;;;;;46.03;17.00;;;-0.10;98.00;;;;;;5052201;28;20990;-70
2024/01/11 11:08:05;;;;;;;47.37;16.73;;;-0.10;98.00;;;;;;5052113;28;21000;-70
2024/01/11 11:10:34;;;;;;;60.87;19.77;;;0.00;98.00;;;;;;5052345;28;20856;-71
2024/01/11 11:13:04;;;;;;;50.00;16.30;;;0.00;98.00;;;;;;5052245;28;20454;-70
2024/01/11 11:15:34;;;;;;;48.77;16.60;;;0.00;98.00;;;;;;5052092;28;20456;-70
2024/01/11 11:18:01;;;;;;;58.90;18.67;;;0.20;98.00;;;;;;5052283;28;20464;-70
2024/01/11 11:20:31;;;;;;;60.50;18.70;;;0.20;98.00;;;;;;5051581;28;20456;-70
2024/01/11 11:23:05;;;;;;;56.63;19.53;;;0.30;98.00;;;;;;5052221;28;20453;-70
2024/01/11 11:25:38;;;;;;;54.57;17.97;;;0.50;98.00;;;;;;5051989;28;20548;-70
2024/01/11 11:28:07;;;;;;;57.70;17.27;;;0.70;98.00;;;;;;5051849;28;20457;-70
2024/01/11 11:30:39;;;;;;;57.80;18.50;;;0.80;98.00;;;;;;5051578;28;20458;-71
2024/01/11 11:33:10;;;;;;;60.17;18.70;;;1.00;98.00;;;;;;5051917;28;20456;-70
2024/01/11 11:35:37;;;;;;;50.73;17.30;;;1.10;98.00;;;;;;5051913;28;20461;-70
2024/01/11 11:38:06;;;;;;;49.97;18.10;;;1.10;98.00;;;;;;5052029;28;20773;-71
2024/01/11 11:40:37;;;;;;;49.33;16.53;;;1.20;98.00;;;;;;5052361;28;20460;-70
2024/01/11 11:43:07;;;;;;;55.03;18.87;;;1.20;98.00;;;;;;5051828;28;20457;-70
2024/01/11 11:45:34;;;;;;;50.27;18.43;;;1.40;98.00;;;;;;5051779;28;20456;-70
2024/01/11 11:48:01;;;;;;;52.40;17.13;;;1.50;98.00;;;;;;5052038;28;20457;-70
2024/01/11 11:50:30;;;;;;;57.53;18.77;;;1.60;98.00;;;;;;5052141;28;20453;-70
2024/01/11 11:52:59;;;;;;;53.70;18.17;;;1.70;98.00;;;;;;5050893;28;20446;-70
2024/01/11 11:55:26;;;;;;;49.43;17.50;;;1.70;98.00;;;;;;5051403;28;20458;-69
2024/01/11 11:57:53;;;;;;;52.57;18.00;;;1.70;98.00;;;;;;5051798;28;20480;-72
2024/01/11 12:00:23;;;;;;;56.83;18.80;;;1.80;98.00;;;;;;5051571;28;20484;-74
2024/01/11 12:02:51;;;;;;;63.73;19.43;;;2.00;98.00;;;;;;5051408;28;20579;-73
2024/01/11 12:05:19;;;;;;;56.47;18.30;;;2.10;98.00;;;;;;5051506;28;20541;-73
2024/01/11 12:07:47;;;;;;;53.53;18.97;;;2.00;98.00;;;;;;5051595;28;20473;-73
2024/01/11 12:10:15;;;;;;;50.00;17.10;;;2.10;98.00;;;;;;5033854;28;20506;-73
2024/01/11 12:12:42;;;;;;;57.10;18.60;;;2.00;98.00;;;;;;5051614;28;20458;-73
2024/01/11 12:15:11;;;;;;;52.57;17.07;;;2.00;98.00;;;;;;5051215;28;20454;-73
2024/01/11 12:17:42;;;;;;;52.63;17.90;;;2.00;98.00;;;;;;5054273;28;20446;-73
2024/01/11 12:20:10;;;;;;;54.27;17.77;;;2.10;98.00;;;;;;5054968;28;20454;-73
2024/01/11 12:22:38;;;;;;;53.10;18.80;;;2.30;98.00;;;;;;5038048;28;20485;-73
2024/01/11 12:25:06;;;;;;;56.83;17.83;;;2.50;98.00;;;;;;5037647;28;20461;-73
2024/01/11 12:27:34;;;;;;;56.70;18.53;;;2.70;98.00;;;;;;5055211;28;20457;-73
2024/01/11 12:30:02;;;;;;;52.13;18.47;;;3.00;98.00;;;;;;5055201;28;20454;-72
2024/01/11 12:32:30;;;;;;;61.27;17.80;;;3.30;98.00;;;;;;5037395;28;20507;-73