Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 09:55:17;;;;;;;;;;;21.00;41.70;;;;;;3053288;19;5233;-75
2023/03/29 11:23:48;;;;;;;;;;;20.70;38.20;;;;;;3042346;19;4542;-22
2023/03/29 11:25:20;;;;;;;;;;;20.90;39.10;;;;;;3051826;19;4515;-22
2023/03/29 11:26:25;;;;;;;;;;;20.90;39.20;;;;;;2846808;19;2004222;-21
2023/03/29 11:27:48;;;;;;;;;;;20.90;39.30;;;;;;3050759;19;4394;-21
2023/03/29 11:29:12;;;;;;;;;;;20.90;39.30;;;;;;3052128;19;4565;-31
2023/03/29 11:30:23;;;;;;;;;;;20.80;39.30;;;;;;3052402;19;13840;-29
2023/03/29 11:31:56;;;;;;;;;;;20.80;39.30;;;;;;3052247;19;4492;-31
2023/03/29 11:33:05;;;;;;;;;;;20.80;39.30;;;;;;3051522;19;4690;-30
2023/03/29 11:34:19;;;;;;;;;;;20.80;39.30;;;;;;3050778;19;4539;-29
2023/03/29 11:35:52;;;;;;;;;;;20.80;39.30;;;;;;3051697;19;4623;-29
2023/03/29 11:36:58;;;;;;;;;;;20.70;39.30;;;;;;3052324;19;4959;-33
2023/03/29 11:38:07;;;;;;;;;;;20.70;39.40;;;;;;3051973;19;4487;-32
2023/03/29 11:39:27;;;;;;;;;;;20.70;39.50;;;;;;3051318;19;5737;-31
2023/03/29 11:40:35;;;;;;;;;;;20.70;39.60;;;;;;3053054;19;4573;-33
2023/03/29 11:41:44;;;;;;;;;;;20.70;39.70;;;;;;3052736;19;4573;-32
2023/03/29 11:42:46;;;;;;;;;;;20.70;39.70;;;;;;3052147;19;4575;-32
2023/03/29 11:43:53;;;;;;;;;;;20.70;39.70;;;;;;3052243;19;4516;-30
2023/03/29 11:44:54;;;;;;;;;;;20.60;39.60;;;;;;3051780;19;4579;-31
2023/03/29 11:46:19;;;;;;;;;;;20.60;39.60;;;;;;3051845;19;4486;-30
2023/03/29 11:47:21;;;;;;;;;;;20.60;39.60;;;;;;2847404;19;2004145;-32
2023/03/29 11:48:28;;;;;;;;;;;20.70;39.60;;;;;;3052794;19;4406;-30
2023/03/29 11:49:38;;;;;;;;;;;20.70;39.80;;;;;;3051765;19;4417;-32
2023/03/29 11:50:52;;;;;;;;;;;20.70;39.80;;;;;;3052143;19;4789;-32
2023/03/29 11:52:05;;;;;;;;;;;20.70;39.70;;;;;;3053388;19;4514;-30
2023/03/29 11:53:07;;;;;;;;;;;20.70;39.80;;;;;;3050679;19;4485;-26
2023/03/29 11:54:21;;;;;;;;;;;20.80;39.80;;;;;;3051567;19;4562;-29
2023/03/29 11:55:32;;;;;;;;;;;20.80;39.80;;;;;;3051446;19;4632;-29
2023/03/29 11:56:40;;;;;;;;;;;20.80;39.80;;;;;;3051673;19;4491;-32
2023/03/29 11:57:43;;;;;;;;;;;20.80;39.70;;;;;;3051582;19;4469;-31
2023/03/29 11:58:47;;;;;;;;;;;20.80;39.70;;;;;;3050747;19;4550;-30
2023/03/29 11:59:48;;;;;;;;;;;20.80;39.60;;;;;;3051154;19;4424;-32
2023/03/29 12:00:51;;;;;;;;;;;20.80;39.70;;;;;;3050730;19;4544;-33
2023/03/29 12:01:54;;;;;;;;;;;20.80;39.80;;;;;;3051323;19;4569;-30
2023/03/29 12:03:19;;;;;;;;;;;20.80;39.80;;;;;;3051082;19;4524;-30
2023/03/29 12:04:27;;;;;;;;;;;20.80;39.80;;;;;;3050993;19;4801;-33
2023/03/29 12:05:33;;;;;;;;;;;20.70;39.70;;;;;;3051703;19;4588;-30
2023/03/29 12:06:42;;;;;;;;;;;20.70;39.80;;;;;;3050897;19;4513;-30
2023/03/29 12:07:46;;;;;;;;;;;20.70;39.80;;;;;;3050869;19;4548;-33
2023/03/29 12:08:51;;;;;;;;;;;20.70;39.90;;;;;;3049018;19;4593;-29
2023/03/29 12:09:55;;;;;;;;;;;20.70;39.90;;;;;;3050879;19;4524;-30
2023/03/29 12:11:07;;;;;;;;;;;20.70;39.80;;;;;;3051173;19;4533;-29
2023/03/29 12:12:14;;;;;;;;;;;20.70;39.80;;;;;;3051338;19;4801;-31
2023/03/29 12:13:25;;;;;;;;;;;20.70;40.00;;;;;;3051063;19;4554;-29
2023/03/29 12:14:50;;;;;;;;;;;20.70;39.90;;;;;;3051985;19;4711;-32
2023/03/29 12:16:01;;;;;;;;;;;20.70;40.00;;;;;;3051206;19;4756;-31
2023/03/29 12:17:03;;;;;;;;;;;20.70;39.90;;;;;;3051576;19;4505;-32
2023/03/29 12:18:20;;;;;;;;;;;20.70;39.90;;;;;;3051146;19;4510;-29
2023/03/29 12:19:35;;;;;;;;;;;20.70;40.00;;;;;;2949158;19;2004410;-32
2023/03/29 12:20:38;;;;;;;;;;;20.70;40.10;;;;;;3051861;19;4390;-30
2023/03/29 12:21:39;;;;;;;;;;;20.60;40.10;;;;;;3051276;19;4513;-30
2023/03/29 12:22:39;;;;;;;;;;;20.60;40.00;;;;;;3050633;19;4729;-31
2023/03/29 12:23:40;;;;;;;;;;;20.60;40.00;;;;;;3051761;19;4404;-32
2023/03/29 12:24:41;;;;;;;;;;;20.60;40.10;;;;;;3052198;19;4359;-33
2023/03/29 12:26:18;;;;;;;;;;;20.60;40.20;;;;;;3051754;19;4534;-30
2023/03/29 12:27:28;;;;;;;;;;;20.60;40.20;;;;;;2847872;19;2004292;-30
2023/03/29 12:28:59;;;;;;;;;;;20.60;40.30;;;;;;3052823;19;5837;-29
2023/03/29 12:30:23;;;;;;;;;;;20.60;40.10;;;;;;3051599;19;4469;-29
2023/03/29 12:31:30;;;;;;;;;;;20.60;40.00;;;;;;2847507;19;2004313;-29
2023/03/29 12:32:30;;;;;;;;;;;20.60;40.30;;;;;;3051019;19;4493;-30
2023/03/29 12:33:50;;;;;;;;;;;20.60;40.40;;;;;;3051607;19;4387;-30
2023/03/29 12:35:38;;;;;;;;;;;20.70;40.60;;;;;;3052821;19;4355;-30
2023/03/29 12:37:36;;;;;;;;;;;20.70;40.50;;;;;;2847086;19;2004451;-22
2023/03/29 12:38:36;;;;;;;;;;;20.70;40.40;;;;;;2845928;19;2004408;-22
2023/03/29 12:39:37;;;;;;;;;;;20.70;40.30;;;;;;3050415;19;4553;-22
2023/03/29 12:40:45;;;;;;;;;;;20.70;40.40;;;;;;3049851;19;4385;-22
2023/03/29 12:41:50;;;;;;;;;;;20.70;40.40;;;;;;3050122;19;4512;-22
2023/03/29 12:42:53;;;;;;;;;;;20.70;40.50;;;;;;3050549;19;4508;-22
2023/03/29 12:43:53;;;;;;;;;;;20.70;40.30;;;;;;3050120;19;4566;-22
2023/03/29 12:44:57;;;;;;;;;;;20.70;40.30;;;;;;3050799;19;4381;-22
2023/03/29 12:46:10;;;;;;;;;;;20.70;40.20;;;;;;3050525;19;4360;-22
2023/03/29 12:47:17;;;;;;;;;;;20.70;40.10;;;;;;3050071;19;6024;-22
2023/03/29 12:48:20;;;;;;;;;;;20.70;40.40;;;;;;3051409;19;4559;-22
2023/03/29 12:49:27;;;;;;;;;;;20.80;40.80;;;;;;3051453;19;4578;-23
2023/03/29 12:50:33;;;;;;;;;;;20.80;40.70;;;;;;3051348;19;4532;-22
2023/03/29 12:51:34;;;;;;;;;;;20.90;40.60;;;;;;3051687;19;4487;-22
2023/03/29 12:52:35;;;;;;;;;;;21.00;40.60;;;;;;3052113;19;4562;-22
2023/03/29 12:53:38;;;;;;;;;;;21.00;40.50;;;;;;3050853;19;4612;-22
2023/03/29 12:54:38;;;;;;;;;;;21.00;40.40;;;;;;3050936;19;4566;-22
2023/03/29 12:55:47;;;;;;;;;;;21.00;40.40;;;;;;3050706;19;4627;-22
2023/03/29 12:56:51;;;;;;;;;;;21.10;40.40;;;;;;3051623;19;4524;-21
2023/03/29 12:58:02;;;;;;;;;;;21.00;40.40;;;;;;3050786;19;4575;-22
2023/03/29 12:59:24;;;;;;;;;;;21.00;40.40;;;;;;3051076;19;4567;-22
2023/03/29 13:00:33;;;;;;;;;;;21.10;40.50;;;;;;2847246;19;2004276;-22
2023/03/29 13:01:35;;;;;;;;;;;21.10;40.40;;;;;;3051962;19;4687;-22
2023/03/29 13:02:37;;;;;;;;;;;21.00;40.50;;;;;;3050926;19;4684;-22
2023/03/29 13:03:46;;;;;;;;;;;21.00;40.50;;;;;;3050972;19;4424;-22
2023/03/29 13:04:55;;;;;;;;;;;21.10;40.60;;;;;;3052114;19;4625;-22
2023/03/29 13:06:03;;;;;;;;;;;21.00;40.40;;;;;;3051984;19;4533;-22
2023/03/29 13:07:05;;;;;;;;;;;21.00;40.50;;;;;;3051973;19;4494;-21
2023/03/29 13:08:21;;;;;;;;;;;21.00;40.50;;;;;;3052091;19;4122;-22
2023/03/29 13:09:28;;;;;;;;;;;21.00;40.60;;;;;;3050520;19;5900;-22
2023/03/29 13:10:39;;;;;;;;;;;21.00;40.60;;;;;;3050629;19;4597;-22
2023/03/29 13:11:40;;;;;;;;;;;21.00;40.50;;;;;;3051960;19;4408;-22
2023/03/29 13:12:42;;;;;;;;;;;21.00;40.60;;;;;;3050630;19;4725;-22
2023/03/29 13:13:42;;;;;;;;;;;21.00;40.60;;;;;;3050352;19;4379;-22
2023/03/29 13:14:45;;;;;;;;;;;21.00;40.70;;;;;;3049974;19;4562;-22
2023/03/29 13:15:46;;;;;;;;;;;21.00;40.70;;;;;;3050574;19;4484;-22
2023/03/29 13:16:47;;;;;;;;;;;21.00;40.70;;;;;;3050665;19;4632;-22
2023/03/29 13:18:06;;;;;;;;;;;21.00;40.60;;;;;;3051414;19;4561;-22
2023/03/29 13:19:12;;;;;;;;;;;21.00;40.70;;;;;;3051217;19;6526;-22
2023/03/29 13:20:13;;;;;;;;;;;21.00;40.50;;;;;;3049009;19;4403;-22
2023/03/29 13:21:22;;;;;;;;;;;21.00;40.50;;;;;;3053678;19;4361;-22
2023/03/29 13:22:26;;;;;;;;;;;21.00;40.60;;;;;;3053985;19;4425;-22
2023/03/29 13:23:30;;;;;;;;;;;21.00;41.30;;;;;;3054144;19;4560;-22
2023/03/29 13:25:04;;;;;;;;;;;21.00;40.30;;;;;;3054048;19;4549;-21
2023/03/29 13:26:16;;;;;;;;;;;21.00;40.60;;;;;;3055039;19;4505;-22
2023/03/29 13:27:24;;;;;;;;;;;21.00;40.60;;;;;;2952293;19;2004285;-22
2023/03/29 13:28:29;;;;;;;;;;;20.90;40.70;;;;;;3055163;19;4367;-22
2023/03/29 13:29:46;;;;;;;;;;;21.00;40.70;;;;;;3054154;19;4530;-22
2023/03/29 13:30:52;;;;;;;;;;;20.90;40.80;;;;;;3053460;19;4643;-22
2023/03/29 13:31:59;;;;;;;;;;;20.90;40.90;;;;;;3054406;19;4522;-22
2023/03/29 13:33:33;;;;;;;;;;;20.90;40.90;;;;;;3053916;19;4523;-22
2023/03/29 13:34:41;;;;;;;;;;;20.90;40.90;;;;;;2849307;19;2004427;-22
2023/03/29 13:36:04;;;;;;;;;;;20.90;40.90;;;;;;3053286;19;4726;-22
2023/03/29 13:37:36;;;;;;;;;;;20.90;40.80;;;;;;3054370;19;4474;-22
2023/03/29 13:38:47;;;;;;;;;;;20.80;40.80;;;;;;2950897;19;2004192;-22
2023/03/29 13:39:50;;;;;;;;;;;20.80;41.00;;;;;;3053954;19;4499;-22
2023/03/29 13:40:53;;;;;;;;;;;20.80;41.00;;;;;;3053795;19;4549;-22
2023/03/29 13:42:05;;;;;;;;;;;20.80;40.90;;;;;;3053700;19;4590;-22
2023/03/29 13:43:18;;;;;;;;;;;20.70;41.70;;;;;;3054121;19;5026;-22
2023/03/29 13:44:32;;;;;;;;;;;20.70;41.00;;;;;;3054068;19;4604;-22
2023/03/29 13:45:32;;;;;;;;;;;20.70;41.10;;;;;;3053641;19;4557;-22
2023/03/29 13:46:40;;;;;;;;;;;20.70;41.00;;;;;;3053408;19;4623;-31
2023/03/29 13:47:44;;;;;;;;;;;20.70;41.00;;;;;;3054173;19;7052;-32
2023/03/29 13:49:02;;;;;;;;;;;20.70;41.10;;;;;;3054874;19;4535;-31
2023/03/29 13:50:05;;;;;;;;;;;20.70;41.20;;;;;;3054711;19;4613;-33
2023/03/29 13:51:11;;;;;;;;;;;20.70;41.20;;;;;;3053233;19;4644;-30
2023/03/29 13:52:27;;;;;;;;;;;20.70;41.20;;;;;;3054634;19;4557;-32
2023/03/29 13:53:31;;;;;;;;;;;20.70;41.30;;;;;;3054970;19;4475;-31
2023/03/29 13:54:40;;;;;;;;;;;20.60;41.20;;;;;;3053924;19;4530;-30
2023/03/29 13:55:50;;;;;;;;;;;20.60;41.20;;;;;;3054314;19;4628;-32
2023/03/29 13:57:06;;;;;;;;;;;20.60;41.20;;;;;;3054301;19;4555;-30
2023/03/29 13:58:50;;;;;;;;;;;20.60;41.20;;;;;;3054287;19;5903;-29
2023/03/29 13:59:56;;;;;;;;;;;20.60;41.30;;;;;;2849322;19;2004363;-31
2023/03/29 14:01:06;;;;;;;;;;;20.60;41.10;;;;;;3054512;19;4336;-31
2023/03/29 14:02:20;;;;;;;;;;;20.60;41.20;;;;;;3052738;19;4458;-28
2023/03/29 14:03:25;;;;;;;;;;;20.60;41.40;;;;;;3054016;19;4536;-32
2023/03/29 14:04:27;;;;;;;;;;;20.60;41.10;;;;;;3053742;19;4557;-33
2023/03/29 14:05:30;;;;;;;;;;;20.60;41.20;;;;;;3054256;19;4704;-31
2023/03/29 14:06:32;;;;;;;;;;;20.60;41.60;;;;;;3053295;19;4634;-30
2023/03/29 14:07:32;;;;;;;;;;;20.60;41.50;;;;;;3052590;19;4552;-34
2023/03/29 14:08:36;;;;;;;;;;;20.60;41.50;;;;;;3052425;19;4501;-32
2023/03/29 14:09:40;;;;;;;;;;;20.60;41.60;;;;;;3053358;19;4525;-33
2023/03/29 14:10:41;;;;;;;;;;;20.70;41.70;;;;;;3053892;19;4525;-32
2023/03/29 14:11:43;;;;;;;;;;;20.70;41.40;;;;;;3053688;19;4394;-32
2023/03/29 14:12:44;;;;;;;;;;;20.70;41.40;;;;;;3053470;19;4532;-32
2023/03/29 14:13:44;;;;;;;;;;;20.70;41.50;;;;;;3054212;19;4780;-30
2023/03/29 14:14:45;;;;;;;;;;;20.70;41.40;;;;;;3054387;19;4600;-32
2023/03/29 14:16:03;;;;;;;;;;;20.70;41.50;;;;;;3052948;19;5024;-32
2023/03/29 14:17:04;;;;;;;;;;;20.70;41.50;;;;;;3053404;19;4501;-30
2023/03/29 14:18:04;;;;;;;;;;;20.70;41.50;;;;;;3053346;19;4538;-31
2023/03/29 14:19:12;;;;;;;;;;;20.70;41.70;;;;;;3053379;19;4445;-32
2023/03/29 14:20:13;;;;;;;;;;;20.70;41.60;;;;;;3053812;19;4298;-32
2023/03/29 14:21:14;;;;;;;;;;;20.70;41.50;;;;;;3052227;19;4687;-32
2023/03/29 14:22:16;;;;;;;;;;;20.70;41.50;;;;;;3052165;19;4546;-30
2023/03/29 14:23:20;;;;;;;;;;;20.70;41.50;;;;;;3052127;19;4919;-30
2023/03/29 14:24:22;;;;;;;;;;;20.70;42.20;;;;;;3052550;19;4683;-30
2023/03/29 14:25:22;;;;;;;;;;;20.60;41.60;;;;;;3052673;19;4546;-30
2023/03/29 14:26:23;;;;;;;;;;;20.60;41.60;;;;;;3053837;19;4572;-30
2023/03/29 14:27:24;;;;;;;;;;;20.60;41.70;;;;;;3054099;19;4449;-31
2023/03/29 14:28:26;;;;;;;;;;;20.60;41.50;;;;;;3052417;19;4568;-31
2023/03/29 14:29:31;;;;;;;;;;;20.60;41.70;;;;;;3053068;19;4426;-31
2023/03/29 14:30:32;;;;;;;;;;;20.70;41.60;;;;;;3054636;19;4520;-30
2023/03/29 14:31:34;;;;;;;;;;;20.60;41.60;;;;;;3052649;19;4545;-30
2023/03/29 14:32:35;;;;;;;;;;;20.60;41.40;;;;;;3052994;19;4500;-33
2023/03/29 14:33:36;;;;;;;;;;;20.60;41.40;;;;;;3053856;19;4433;-33
2023/03/29 14:34:38;;;;;;;;;;;20.60;41.80;;;;;;3054393;19;4545;-33
2023/03/29 14:35:39;;;;;;;;;;;20.70;42.10;;;;;;3053593;19;5872;-30
2023/03/29 14:36:40;;;;;;;;;;;20.70;42.20;;;;;;3053276;19;4527;-31
2023/03/29 14:37:41;;;;;;;;;;;20.80;42.20;;;;;;3052875;19;4506;-30
2023/03/29 14:38:41;;;;;;;;;;;20.80;42.00;;;;;;3054505;19;4493;-32
2023/03/29 14:39:42;;;;;;;;;;;20.90;42.00;;;;;;3052785;19;4391;-32
2023/03/29 14:40:43;;;;;;;;;;;21.00;41.90;;;;;;3053425;19;4547;-32
2023/03/29 14:41:51;;;;;;;;;;;21.00;41.90;;;;;;3052190;19;4535;-29
2023/03/29 14:42:52;;;;;;;;;;;21.00;41.70;;;;;;3052248;19;5618;-32
2023/03/29 14:43:53;;;;;;;;;;;21.00;41.70;;;;;;3052690;19;4515;-31
2023/03/29 14:45:13;;;;;;;;;;;21.10;41.80;;;;;;3052726;19;4636;-33
2023/03/29 14:46:15;;;;;;;;;;;21.10;41.80;;;;;;3051419;19;6011;-31
2023/03/29 14:47:27;;;;;;;;;;;21.10;41.80;;;;;;3052480;19;4469;-31
2023/03/29 14:48:27;;;;;;;;;;;21.10;42.40;;;;;;3052285;19;4683;-33
2023/03/29 14:49:28;;;;;;;;;;;21.00;41.70;;;;;;3047742;19;4413;-32
2023/03/29 14:50:29;;;;;;;;;;;21.00;41.70;;;;;;3049406;19;4516;-31
2023/03/29 14:51:30;;;;;;;;;;;21.10;41.80;;;;;;3047017;19;4486;-32
2023/03/29 14:52:31;;;;;;;;;;;21.10;41.80;;;;;;3048809;19;4579;-32
2023/03/29 14:53:33;;;;;;;;;;;21.10;41.80;;;;;;3050450;19;4535;-33
2023/03/29 14:54:34;;;;;;;;;;;21.00;41.80;;;;;;3050439;19;4519;-32
2023/03/29 14:55:35;;;;;;;;;;;21.10;41.80;;;;;;3049924;19;4663;-34
2023/03/29 14:56:36;;;;;;;;;;;21.10;42.40;;;;;;3047085;19;4654;-31
2023/03/29 14:57:36;;;;;;;;;;;21.00;41.70;;;;;;3048885;19;4573;-23
2023/03/29 14:58:38;;;;;;;;;;;21.00;41.80;;;;;;3047841;19;6166;-23
2023/03/29 14:59:42;;;;;;;;;;;21.00;41.70;;;;;;3047553;19;5099;-23
2023/03/29 15:00:42;;;;;;;;;;;21.00;41.70;;;;;;3050904;19;4519;-23
2023/03/29 15:01:43;;;;;;;;;;;21.00;41.70;;;;;;3048496;19;4369;-23
2023/03/29 15:02:49;;;;;;;;;;;21.00;41.70;;;;;;3049843;19;4528;-23
2023/03/29 15:04:07;;;;;;;;;;;21.00;41.70;;;;;;3050401;19;4520;-23
2023/03/29 15:05:22;;;;;;;;;;;21.00;41.80;;;;;;3049787;19;6272;-23
2023/03/29 15:06:23;;;;;;;;;;;21.00;41.70;;;;;;3051889;19;4659;-23
2023/03/29 15:07:25;;;;;;;;;;;21.00;41.70;;;;;;3050585;19;4479;-23
2023/03/29 15:08:36;;;;;;;;;;;21.00;41.70;;;;;;3049849;19;4582;-24
2023/03/29 15:09:38;;;;;;;;;;;21.00;41.60;;;;;;3051346;19;4334;-23
2023/03/29 15:10:39;;;;;;;;;;;21.00;41.50;;;;;;3051144;19;4523;-23
2023/03/29 15:11:40;;;;;;;;;;;21.00;41.70;;;;;;3050646;19;4550;-23
2023/03/29 15:12:41;;;;;;;;;;;21.00;41.60;;;;;;3047870;19;4526;-23
2023/03/29 15:13:42;;;;;;;;;;;21.00;41.60;;;;;;3049026;19;4719;-23
2023/03/29 15:14:42;;;;;;;;;;;21.00;41.70;;;;;;3051322;19;4500;-23
2023/03/29 15:15:43;;;;;;;;;;;21.00;41.60;;;;;;3050071;19;4687;-23
2023/03/29 15:16:44;;;;;;;;;;;21.00;41.70;;;;;;3049940;19;4383;-22
2023/03/29 15:17:45;;;;;;;;;;;20.90;41.70;;;;;;3050090;19;4498;-23
2023/03/29 15:18:48;;;;;;;;;;;20.90;41.90;;;;;;3050904;19;4600;-23
2023/03/29 15:20:22;;;;;;;;;;;20.90;41.80;;;;;;3052902;19;4507;-23
2023/03/29 15:21:22;;;;;;;;;;;20.90;42.00;;;;;;2847819;19;2004487;-23
2023/03/29 15:22:30;;;;;;;;;;;20.90;42.00;;;;;;3052135;19;4566;-23
2023/03/29 15:23:38;;;;;;;;;;;20.90;41.90;;;;;;3052399;19;4378;-23
2023/03/29 15:24:43;;;;;;;;;;;20.90;42.10;;;;;;3050628;19;4660;-23
2023/03/29 15:25:51;;;;;;;;;;;20.80;42.00;;;;;;3053657;19;4381;-23
2023/03/29 15:26:58;;;;;;;;;;;20.80;42.10;;;;;;3049158;19;4629;-23
2023/03/29 15:27:59;;;;;;;;;;;20.80;42.30;;;;;;3050619;19;4423;-24
2023/03/29 15:29:12;;;;;;;;;;;20.80;42.20;;;;;;3051696;19;4492;-23
2023/03/29 15:30:14;;;;;;;;;;;20.80;42.20;;;;;;3050501;19;4798;-23
2023/03/29 15:31:25;;;;;;;;;;;20.80;44.00;;;;;;3050749;19;992;-23
2023/03/29 15:32:33;;;;;;;;;;;20.70;44.00;;;;;;2841995;19;2004388;-22
2023/03/29 15:33:38;;;;;;;;;;;20.70;44.30;;;;;;3050599;19;4401;-22
2023/03/29 15:34:38;;;;;;;;;;;20.70;44.70;;;;;;3048762;19;4491;-23
2023/03/29 15:35:39;;;;;;;;;;;20.60;44.90;;;;;;3050306;19;4506;-23
2023/03/29 15:36:43;;;;;;;;;;;20.60;45.20;;;;;;3053541;19;4523;-23
2023/03/29 15:38:12;;;;;;;;;;;20.60;45.30;;;;;;3052061;19;4564;-22
2023/03/29 15:39:14;;;;;;;;;;;20.60;45.60;;;;;;3051399;19;5657;-23
2023/03/29 15:40:15;;;;;;;;;;;20.50;45.90;;;;;;3049512;19;4434;-23
2023/03/29 15:41:15;;;;;;;;;;;20.50;46.30;;;;;;3050391;19;4570;-22
2023/03/29 15:42:16;;;;;;;;;;;20.50;46.40;;;;;;3050621;19;4619;-23
2023/03/29 15:43:20;;;;;;;;;;;20.50;46.10;;;;;;3046379;19;4561;-22
2023/03/29 15:44:28;;;;;;;;;;;20.50;45.90;;;;;;3047439;19;4579;-23
2023/03/29 15:45:29;;;;;;;;;;;20.50;45.70;;;;;;3050533;19;4569;-24
2023/03/29 15:46:31;;;;;;;;;;;20.50;45.70;;;;;;3050383;19;4473;-23
2023/03/29 15:47:31;;;;;;;;;;;20.50;45.60;;;;;;3050774;19;4549;-23
2023/03/29 15:48:32;;;;;;;;;;;20.50;45.20;;;;;;3049773;19;4470;-23
2023/03/29 15:49:33;;;;;;;;;;;20.50;45.30;;;;;;3050375;19;4418;-23
2023/03/29 15:50:33;;;;;;;;;;;20.50;45.20;;;;;;3050977;19;4548;-22
2023/03/29 15:51:34;;;;;;;;;;;20.50;45.30;;;;;;3050776;19;4527;-23
2023/03/29 15:52:35;;;;;;;;;;;20.50;45.20;;;;;;3050086;19;4482;-22
2023/03/29 15:53:35;;;;;;;;;;;20.50;45.10;;;;;;3050161;19;4515;-22
2023/03/29 15:54:36;;;;;;;;;;;20.50;45.00;;;;;;3051327;19;4560;-23
2023/03/29 15:55:41;;;;;;;;;;;20.50;44.90;;;;;;3050577;19;4530;-23
2023/03/29 15:56:54;;;;;;;;;;;20.50;44.80;;;;;;3048261;19;4729;-23
2023/03/29 15:57:54;;;;;;;;;;;20.50;44.80;;;;;;3051097;19;4597;-24
2023/03/29 15:58:55;;;;;;;;;;;20.50;44.90;;;;;;3052443;19;4495;-23
2023/03/29 15:59:56;;;;;;;;;;;20.50;44.80;;;;;;3050358;19;4496;-22
2023/03/29 16:01:09;;;;;;;;;;;20.40;44.80;;;;;;3049827;19;4345;-23
2023/03/29 16:02:14;;;;;;;;;;;20.50;44.60;;;;;;3050323;19;4577;-23
2023/03/29 16:03:15;;;;;;;;;;;20.50;43.80;;;;;;3048896;19;4554;-23
2023/03/29 16:04:20;;;;;;;;;;;20.50;43.70;;;;;;3050228;19;4535;-23
2023/03/29 16:05:20;;;;;;;;;;;20.50;44.30;;;;;;3050474;19;4554;-23
2023/03/29 16:06:22;;;;;;;;;;;20.50;44.20;;;;;;3050397;19;4556;-23
2023/03/29 16:07:23;;;;;;;;;;;20.60;44.30;;;;;;3049243;19;4602;-23
2023/03/29 16:08:24;;;;;;;;;;;20.60;44.00;;;;;;3049909;19;4548;-22
2023/03/29 16:09:24;;;;;;;;;;;20.60;44.00;;;;;;3049582;19;4582;-23
2023/03/29 16:10:25;;;;;;;;;;;20.60;43.90;;;;;;3051830;19;4585;-22
2023/03/29 16:11:27;;;;;;;;;;;20.70;44.00;;;;;;3049997;19;4361;-23
2023/03/29 16:12:27;;;;;;;;;;;20.70;43.90;;;;;;3051898;19;4643;-22
2023/03/29 16:13:28;;;;;;;;;;;20.70;44.00;;;;;;3051038;19;4715;-23
2023/03/29 16:14:32;;;;;;;;;;;20.70;43.90;;;;;;3052165;19;4443;-23
2023/03/29 16:15:32;;;;;;;;;;;20.70;43.90;;;;;;3049800;19;4619;-22
2023/03/29 16:16:33;;;;;;;;;;;20.70;43.80;;;;;;3047988;19;4533;-24
2023/03/29 16:17:35;;;;;;;;;;;20.70;43.90;;;;;;3050325;19;4362;-22
2023/03/29 16:18:36;;;;;;;;;;;20.60;43.80;;;;;;3050162;19;4522;-23
2023/03/29 16:19:36;;;;;;;;;;;20.70;44.60;;;;;;3050302;19;4562;-21
2023/03/29 16:20:37;;;;;;;;;;;20.70;43.90;;;;;;3052115;19;4515;-22
2023/03/29 16:21:37;;;;;;;;;;;20.60;43.60;;;;;;3051049;19;4522;-22
2023/03/29 16:22:38;;;;;;;;;;;20.70;43.50;;;;;;3049273;19;4536;-23
2023/03/29 16:23:39;;;;;;;;;;;20.70;43.30;;;;;;3049777;19;4569;-23
2023/03/29 16:24:40;;;;;;;;;;;20.70;43.70;;;;;;3048470;19;4470;-22
2023/03/29 16:25:41;;;;;;;;;;;20.70;43.70;;;;;;3050967;19;4493;-22
2023/03/29 16:26:42;;;;;;;;;;;20.80;43.60;;;;;;3051662;19;4311;-22
2023/03/29 16:27:42;;;;;;;;;;;20.90;43.70;;;;;;3051726;19;4514;-22
2023/03/29 16:28:43;;;;;;;;;;;21.00;44.00;;;;;;3050628;19;4591;-22
2023/03/29 16:29:44;;;;;;;;;;;21.10;43.50;;;;;;3051166;19;4538;-22
2023/03/29 16:30:45;;;;;;;;;;;21.10;43.60;;;;;;3050006;19;4509;-22
2023/03/29 16:31:46;;;;;;;;;;;21.10;43.50;;;;;;3051230;19;4561;-22
2023/03/29 16:32:47;;;;;;;;;;;21.10;43.40;;;;;;3048371;19;4519;-22
2023/03/29 16:33:47;;;;;;;;;;;21.10;43.30;;;;;;3049988;19;4961;-22
2023/03/29 16:34:48;;;;;;;;;;;21.10;43.20;;;;;;3051823;19;4528;-22
2023/03/29 16:35:49;;;;;;;;;;;21.10;43.30;;;;;;3048727;19;5992;-22
2023/03/29 16:36:51;;;;;;;;;;;21.10;43.20;;;;;;3050529;19;4369;-22
2023/03/29 16:37:52;;;;;;;;;;;21.10;43.20;;;;;;3048256;19;4570;-22
2023/03/29 16:38:53;;;;;;;;;;;21.10;43.10;;;;;;3049713;19;4477;-22
2023/03/29 16:39:54;;;;;;;;;;;21.10;43.10;;;;;;3050124;19;4344;-22
2023/03/29 16:40:55;;;;;;;;;;;21.10;43.20;;;;;;3050674;19;4514;-22
2023/03/29 16:41:56;;;;;;;;;;;21.10;43.20;;;;;;3050141;19;4597;-22
2023/03/29 16:42:57;;;;;;;;;;;21.10;43.20;;;;;;3051233;19;4301;-22
2023/03/29 16:43:58;;;;;;;;;;;21.10;43.20;;;;;;3050760;19;4503;-22
2023/03/29 16:45:01;;;;;;;;;;;21.10;43.20;;;;;;3050470;19;4568;-23
2023/03/29 16:46:02;;;;;;;;;;;21.10;43.20;;;;;;3049177;19;4504;-22
2023/03/29 16:47:03;;;;;;;;;;;21.10;43.10;;;;;;3049889;19;4413;-22
2023/03/29 16:48:03;;;;;;;;;;;21.00;43.10;;;;;;3050535;19;4493;-22
2023/03/29 16:49:06;;;;;;;;;;;21.00;43.10;;;;;;3048570;19;4693;-22
2023/03/29 16:50:08;;;;;;;;;;;21.00;43.10;;;;;;3050502;19;5967;-22
2023/03/29 16:51:09;;;;;;;;;;;21.00;43.00;;;;;;3050746;19;4576;-22
2023/03/29 16:52:10;;;;;;;;;;;21.00;43.00;;;;;;3049239;19;947;-22
2023/03/29 16:53:10;;;;;;;;;;;21.00;43.00;;;;;;3048315;19;4550;-22
2023/03/29 16:54:12;;;;;;;;;;;21.00;43.00;;;;;;3049906;19;4503;-22
2023/03/29 16:55:14;;;;;;;;;;;21.00;43.00;;;;;;3047619;19;4505;-22
2023/03/29 16:56:14;;;;;;;;;;;21.10;43.00;;;;;;3049203;19;4424;-22
2023/03/29 16:57:15;;;;;;;;;;;21.00;42.90;;;;;;3050229;19;4572;-22
2023/03/29 16:58:16;;;;;;;;;;;21.10;42.90;;;;;;3050307;19;4483;-22
2023/03/29 16:59:16;;;;;;;;;;;21.10;42.90;;;;;;3050105;19;4585;-23
2023/03/29 17:00:18;;;;;;;;;;;21.00;42.80;;;;;;3048029;19;4548;-22
2023/03/29 17:01:21;;;;;;;;;;;21.00;42.70;;;;;;3048417;19;4524;-23
2023/03/29 17:02:22;;;;;;;;;;;21.00;43.00;;;;;;3050037;19;4350;-22
2023/03/29 17:03:22;;;;;;;;;;;21.00;42.80;;;;;;3050185;19;4489;-22
2023/03/29 17:04:23;;;;;;;;;;;21.00;42.80;;;;;;3049907;19;4377;-22
2023/03/29 17:05:24;;;;;;;;;;;21.00;42.80;;;;;;3048071;19;4524;-22
2023/03/29 17:06:25;;;;;;;;;;;21.00;42.80;;;;;;3049884;19;4601;-22
2023/03/29 17:07:26;;;;;;;;;;;21.00;42.90;;;;;;3049404;19;4411;-23
2023/03/29 17:08:26;;;;;;;;;;;21.00;42.80;;;;;;3050124;19;4572;-22
2023/03/29 17:09:27;;;;;;;;;;;21.00;42.80;;;;;;3048992;19;4398;-22
2023/03/29 17:10:28;;;;;;;;;;;21.00;42.90;;;;;;3048715;19;4677;-22
2023/03/29 17:11:28;;;;;;;;;;;20.90;42.90;;;;;;3047154;19;4530;-22
2023/03/29 17:12:29;;;;;;;;;;;20.90;42.80;;;;;;3048106;19;4516;-22
2023/03/29 17:13:30;;;;;;;;;;;20.90;42.80;;;;;;3049491;19;4518;-22
2023/03/29 17:14:31;;;;;;;;;;;20.90;42.80;;;;;;3050453;19;4483;-22
2023/03/29 17:15:31;;;;;;;;;;;20.90;42.90;;;;;;3049338;19;4358;-22
2023/03/29 17:16:32;;;;;;;;;;;20.90;42.80;;;;;;3048839;19;4458;-22
2023/03/29 17:17:33;;;;;;;;;;;20.90;42.80;;;;;;3048444;19;4993;-22
2023/03/29 17:18:33;;;;;;;;;;;20.90;43.00;;;;;;3047091;19;4476;-22
2023/03/29 17:19:34;;;;;;;;;;;20.90;42.90;;;;;;3050186;19;4531;-22
2023/03/29 17:20:37;;;;;;;;;;;20.90;42.90;;;;;;3049217;19;4564;-22
2023/03/29 17:21:38;;;;;;;;;;;20.90;43.00;;;;;;3049611;19;4546;-22
2023/03/29 17:22:39;;;;;;;;;;;20.90;42.90;;;;;;3048364;19;4529;-23
2023/03/29 17:23:40;;;;;;;;;;;20.90;42.90;;;;;;3049556;19;4575;-22
2023/03/29 17:24:41;;;;;;;;;;;20.90;42.80;;;;;;3048928;19;4401;-22
2023/03/29 17:25:42;;;;;;;;;;;20.80;42.90;;;;;;3050563;19;4524;-23
2023/03/29 17:26:43;;;;;;;;;;;20.80;42.80;;;;;;3048842;19;4394;-22
2023/03/29 17:27:44;;;;;;;;;;;20.80;43.00;;;;;;3049915;19;4497;-23
2023/03/29 17:28:45;;;;;;;;;;;20.80;43.00;;;;;;3050656;19;4555;-22
2023/03/29 17:29:46;;;;;;;;;;;20.80;43.00;;;;;;3051573;19;4739;-22
2023/03/29 17:30:47;;;;;;;;;;;20.80;43.00;;;;;;3050235;19;4639;-22
2023/03/29 17:31:47;;;;;;;;;;;20.80;43.10;;;;;;3049333;19;5901;-22
2023/03/29 17:32:48;;;;;;;;;;;20.80;43.10;;;;;;3048499;19;4893;-22
2023/03/29 17:33:50;;;;;;;;;;;20.80;43.10;;;;;;3047019;19;4554;-21
2023/03/29 17:34:51;;;;;;;;;;;20.80;43.10;;;;;;3050518;19;4759;-22
2023/03/29 17:35:52;;;;;;;;;;;20.70;43.10;;;;;;3049598;19;4560;-21
2023/03/29 17:36:56;;;;;;;;;;;20.70;43.00;;;;;;3049071;19;4562;-22
2023/03/29 17:37:57;;;;;;;;;;;20.70;43.10;;;;;;3050106;19;4349;-22
2023/03/29 17:38:58;;;;;;;;;;;20.70;43.10;;;;;;3048271;19;5787;-22
2023/03/29 17:39:59;;;;;;;;;;;20.70;43.10;;;;;;3047696;19;4456;-22
2023/03/29 17:41:01;;;;;;;;;;;20.70;43.10;;;;;;3048341;19;5674;-22
2023/03/29 17:42:03;;;;;;;;;;;20.70;43.00;;;;;;3049520;19;4480;-22
2023/03/29 17:43:03;;;;;;;;;;;20.70;43.10;;;;;;3050102;19;4456;-22
2023/03/29 17:44:04;;;;;;;;;;;20.70;43.00;;;;;;3049644;19;4608;-22
2023/03/29 17:45:06;;;;;;;;;;;20.70;43.00;;;;;;3048775;19;4467;-22
2023/03/29 17:46:07;;;;;;;;;;;20.70;43.10;;;;;;3051378;19;4135;-22
2023/03/29 17:47:07;;;;;;;;;;;20.70;43.10;;;;;;3046121;19;4604;-23
2023/03/29 17:48:08;;;;;;;;;;;20.70;43.20;;;;;;3048858;19;4483;-23