Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:32;;;;;;;7.93;4.05;;;;;;;;;;10368165;28;20543;-60
2022/05/09 00:05:33;;;;;;;13.07;4.60;;;;;;;;;;10367835;28;20025;-60
2022/05/09 00:10:35;;;;;;;7.85;4.55;;;;;;;;;;10367725;28;20029;-60
2022/05/09 00:15:35;;;;;;;6.13;4.35;;;;;;;;;;10367583;28;21241;-60
2022/05/09 00:20:36;;;;;;;5.38;4.30;;;;;;;;;;10367726;28;20026;-60
2022/05/09 00:25:36;;;;;;;9.45;4.07;;;;;;;;;;10367618;28;20038;-60
2022/05/09 00:30:37;;;;;;;5.65;4.10;;;;;;;;;;10367837;28;20041;-60
2022/05/09 00:35:40;;;;;;;8.20;3.90;;;;;;;;;;10366998;28;20030;-60
2022/05/09 00:41:28;;;;;;;7.78;4.15;;;;;;;;;;10367478;28;20437;-60
2022/05/09 00:46:05;;;;;;;6.05;3.88;;;;;;;;;;10366992;28;20034;-60
2022/05/09 00:51:07;;;;;;;6.00;3.90;;;;;;;;;;10367491;28;20014;-60
2022/05/09 00:56:16;;;;;;;9.80;3.90;;;;;;;;;;10366095;28;20030;-60
2022/05/09 01:01:18;;;;;;;5.25;4.00;;;;;;;;;;10371449;28;20033;-60
2022/05/09 01:06:19;;;;;;;10.30;4.00;;;;;;;;;;10373912;28;20503;-60
2022/05/09 01:11:24;;;;;;;4.88;3.58;;;;;;;;;;10374362;28;20109;-60
2022/05/09 01:16:25;;;;;;;7.28;3.60;;;;;;;;;;10373532;28;20053;-60
2022/05/09 01:21:40;;;;;;;4.55;3.75;;;;;;;;;;10366111;28;20731;-60
2022/05/09 01:26:41;;;;;;;6.65;4.20;;;;;;;;;;10374211;28;20037;-60
2022/05/09 01:31:42;;;;;;;4.93;3.70;;;;;;;;;;10373741;28;20033;-59
2022/05/09 01:36:49;;;;;;;5.55;3.90;;;;;;;;;;10372692;28;20045;-60
2022/05/09 01:41:51;;;;;;;5.75;3.78;;;;;;;;;;10371461;28;20052;-60
2022/05/09 01:52:16;;;;;;;6.88;3.63;;;;;;;;;;10372781;28;20474;-59
2022/05/09 01:57:17;;;;;;;3.92;3.58;;;;;;;;;;10373313;28;20034;-60
2022/05/09 02:02:20;;;;;;;4.57;3.17;;;;;;;;;;10372603;28;20060;-60
2022/05/09 02:07:23;;;;;;;9.02;3.63;;;;;;;;;;10373303;28;20034;-60
2022/05/09 02:12:24;;;;;;;4.47;3.55;;;;;;;;;;10371670;28;20453;-61
2022/05/09 02:17:25;;;;;;;4.00;3.35;;;;;;;;;;10372283;28;20053;-60
2022/05/09 02:22:26;;;;;;;7.75;3.42;;;;;;;;;;10371360;28;20393;-61
2022/05/09 02:27:27;;;;;;;5.55;3.53;;;;;;;;;;10372066;28;20088;-61
2022/05/09 02:32:27;;;;;;;5.35;4.10;;;;;;;;;;10371787;28;20085;-61
2022/05/09 02:37:28;;;;;;;4.13;3.65;;;;;;;;;;10371189;28;20033;-61
2022/05/09 02:42:29;;;;;;;6.10;3.88;;;;;;;;;;10371441;28;20037;-61
2022/05/09 02:47:30;;;;;;;4.07;3.25;;;;;;;;;;10371071;28;20030;-61
2022/05/09 02:52:30;;;;;;;4.20;3.47;;;;;;;;;;10371047;28;20075;-61
2022/05/09 02:57:31;;;;;;;3.60;3.30;;;;;;;;;;10370315;28;20470;-61
2022/05/09 03:02:32;;;;;;;3.45;3.13;;;;;;;;;;10370727;28;20481;-61
2022/05/09 03:07:33;;;;;;;4.70;3.38;;;;;;;;;;10370114;28;20034;-61
2022/05/09 03:12:33;;;;;;;3.78;2.92;;;;;;;;;;10370347;28;20100;-61
2022/05/09 03:17:34;;;;;;;4.38;3.42;;;;;;;;;;10368777;28;20050;-61
2022/05/09 03:22:34;;;;;;;3.60;3.30;;;;;;;;;;10369570;28;20029;-60
2022/05/09 03:27:35;;;;;;;3.65;3.25;;;;;;;;;;10369371;28;20034;-61
2022/05/09 03:32:36;;;;;;;3.47;2.95;;;;;;;;;;10369493;28;20109;-61
2022/05/09 03:37:37;;;;;;;3.70;3.08;;;;;;;;;;10368671;28;20045;-60
2022/05/09 03:42:39;;;;;;;3.78;3.30;;;;;;;;;;10368826;28;20034;-61
2022/05/09 03:47:40;;;;;;;3.53;3.08;;;;;;;;;;10368637;28;20038;-61
2022/05/09 03:52:41;;;;;;;3.85;3.40;;;;;;;;;;10368786;28;20519;-59
2022/05/09 03:57:49;;;;;;;3.70;3.40;;;;;;;;;;10368429;28;20099;-59
2022/05/09 04:02:50;;;;;;;3.47;3.10;;;;;;;;;;10368566;28;20673;-60
2022/05/09 04:07:52;;;;;;;4.15;3.03;;;;;;;;;;10368002;28;20033;-59
2022/05/09 04:12:53;;;;;;;6.05;3.45;;;;;;;;;;10368580;28;20096;-59
2022/05/09 04:17:54;;;;;;;3.20;2.90;;;;;;;;;;10367439;28;20045;-60
2022/05/09 04:22:57;;;;;;;6.38;3.38;;;;;;;;;;10367917;28;20038;-60
2022/05/09 04:28:06;;;;;;;3.75;2.90;;;;;;;;;;10367829;28;20418;-60
2022/05/09 04:33:07;;;;;;;3.33;3.00;;;;;;;;;;10366740;28;20241;-59
2022/05/09 04:38:16;;;;;;;4.22;3.13;;;;;;;;;;10367231;28;20034;-62
2022/05/09 04:43:17;;;;;;;3.70;3.28;;;;;;;;;;10366992;28;20072;-61
2022/05/09 04:48:21;;;;;;;3.25;2.90;;;;;;;;;;10357941;28;20104;-61
2022/05/09 04:53:21;;;;;;;3.58;3.20;;;;;;;;;;10350196;28;20062;-62
2022/05/09 04:58:23;;;;;;;3.13;2.70;;;;;;;;;;10328811;28;20505;-61
2022/05/09 05:03:25;;;;;;;3.75;2.97;;;;;;;;;;10326815;28;20038;-61
2022/05/09 05:08:25;;;;;;;3.95;3.00;;;;;;;;;;10329192;28;20072;-61
2022/05/09 05:13:27;;;;;;;4.43;3.00;;;;;;;;;;10327474;28;20101;-60
2022/05/09 05:18:28;;;;;;;3.30;2.80;;;;;;;;;;10334124;28;20053;-59
2022/05/09 05:23:28;;;;;;;4.57;3.10;;;;;;;;;;10343896;28;20030;-60
2022/05/09 05:28:32;;;;;;;4.20;2.95;;;;;;;;;;10365077;28;20045;-60
2022/05/09 05:33:33;;;;;;;4.43;3.03;;;;;;;;;;10366440;28;20083;-60
2022/05/09 05:38:33;;;;;;;3.50;2.80;;;;;;;;;;10330743;28;20088;-60
2022/05/09 05:43:34;;;;;;;3.00;2.70;;;;;;;;;;10325447;28;20034;-60
2022/05/09 05:48:35;;;;;;;3.70;2.70;;;;;;;;;;10330066;28;20473;-60
2022/05/09 05:53:35;;;;;;;4.68;3.40;;;;;;;;;;10332578;28;20022;-60
2022/05/09 05:58:36;;;;;;;3.50;3.17;;;;;;;;;;10332525;28;20378;-60
2022/05/09 06:03:36;;;;;;;5.35;2.90;;;;;;;;;;10332127;28;20030;-60
2022/05/09 06:08:40;;;;;;;5.45;2.95;;;;;;;;;;10332078;28;20038;-60
2022/05/09 06:13:41;;;;;;;3.40;2.97;;;;;;;;;;10332075;28;20089;-60
2022/05/09 06:18:42;;;;;;;3.08;2.78;;;;;;;;;;10330743;28;20076;-60
2022/05/09 06:23:43;;;;;;;2.67;2.45;;;;;;;;;;10367902;28;20030;-59
2022/05/09 06:28:43;;;;;;;4.18;3.20;;;;;;;;;;10370617;28;20022;-59
2022/05/09 06:33:44;;;;;;;3.20;2.85;;;;;;;;;;10407222;28;20029;-59
2022/05/09 06:38:45;;;;;;;4.38;2.90;;;;;;;;;;10412225;28;20036;-59
2022/05/09 06:43:47;;;;;;;3.08;2.78;;;;;;;;;;10412518;28;20151;-59
2022/05/09 06:48:47;;;;;;;3.10;2.80;;;;;;;;;;10412143;28;20044;-59
2022/05/09 06:53:51;;;;;;;5.40;2.90;;;;;;;;;;10411770;28;20025;-59
2022/05/09 06:58:51;;;;;;;3.88;2.95;;;;;;;;;;10411198;28;20419;-59
2022/05/09 07:03:52;;;;;;;6.88;2.90;;;;;;;;;;10411385;28;20029;-58
2022/05/09 07:08:53;;;;;;;4.97;3.00;;;;;;;;;;10411027;28;20377;-58
2022/05/09 07:13:53;;;;;;;3.28;2.80;;;;;;;;;;10410920;28;20456;-59
2022/05/09 07:18:54;;;;;;;2.80;2.60;;;;;;;;;;10411340;28;20131;-59
2022/05/09 07:23:54;;;;;;;3.20;2.78;;;;;;;;;;10410893;28;20034;-59
2022/05/09 07:28:55;;;;;;;3.05;2.70;;;;;;;;;;10410796;28;20030;-59
2022/05/09 07:33:55;;;;;;;2.95;2.65;;;;;;;;;;10409979;28;20038;-59
2022/05/09 07:38:56;;;;;;;2.85;2.65;;;;;;;;;;10410241;28;20029;-60
2022/05/09 07:43:57;;;;;;;3.05;2.72;;;;;;;;;;10409983;28;20028;-60
2022/05/09 07:48:57;;;;;;;4.00;2.90;;;;;;;;;;10409668;28;20030;-60
2022/05/09 07:53:58;;;;;;;3.75;2.58;;;;;;;;;;10379897;28;20386;-60
2022/05/09 07:58:59;;;;;;;6.65;2.83;;;;;;;;;;10368267;28;20030;-60
2022/05/09 08:04:00;;;;;;;3.08;2.88;;;;;;;;;;10367991;28;20038;-59
2022/05/09 08:09:02;;;;;;;3.28;2.97;;;;;;;;;;10367230;28;20025;-60
2022/05/09 08:14:03;;;;;;;5.90;2.70;;;;;;;;;;10368016;28;20501;-60
2022/05/09 08:19:04;;;;;;;4.03;2.90;;;;;;;;;;10367808;28;20046;-60
2022/05/09 08:24:06;;;;;;;4.32;2.65;;;;;;;;;;10367514;28;20164;-60
2022/05/09 08:29:07;;;;;;;6.72;2.72;;;;;;;;;;10367683;28;20036;-59
2022/05/09 08:34:08;;;;;;;4.25;2.67;;;;;;;;;;10366924;28;20036;-60
2022/05/09 08:39:09;;;;;;;8.40;2.58;;;;;;;;;;10366751;28;20496;-60
2022/05/09 08:44:37;;;;;;;2.88;2.35;;;;;;;;;;10365206;28;20727;-60
2022/05/09 08:49:50;;;;;;;6.13;2.70;;;;;;;;;;10360600;28;20030;-59
2022/05/09 08:54:53;;;;;;;7.15;3.10;;;;;;;;;;10366813;28;20041;-57
2022/05/09 09:00:18;;;;;;;3.08;2.55;;;;;;;;;;10365509;28;20026;-59
2022/05/09 09:05:23;;;;;;;5.20;2.40;;;;;;;;;;10349108;28;20026;-57
2022/05/09 09:10:32;;;;;;;3.30;2.53;;;;;;;;;;10365579;28;20046;-56
2022/05/09 09:15:51;;;;;;;4.47;2.80;;;;;;;;;;10389703;28;20037;-59
2022/05/09 09:21:27;;;;;;;6.07;2.67;;;;;;;;;;10379203;28;20076;-59
2022/05/09 09:26:45;;;;;;;5.40;2.70;;;;;;;;;;10369474;28;20044;-55
2022/05/09 09:32:09;;;;;;;4.50;2.47;;;;;;;;;;10366682;28;20026;-54
2022/05/09 09:37:21;;;;;;;4.57;2.63;;;;;;;;;;10399850;28;20462;-56
2022/05/09 09:42:22;;;;;;;3.55;2.70;;;;;;;;;;10388199;28;20172;-60
2022/05/09 09:47:26;;;;;;;7.43;2.58;;;;;;;;;;10374076;28;20168;-59
2022/05/09 09:52:41;;;;;;;3.75;2.53;;;;;;;;;;10373185;28;20382;-55
2022/05/09 09:57:44;;;;;;;4.90;2.58;;;;;;;;;;10370967;28;20501;-58
2022/05/09 10:02:47;;;;;;;5.40;2.65;;;;;;;;;;10374401;28;20033;-53
2022/05/09 10:07:47;;;;;;;9.02;2.95;;;;;;;;;;10368083;28;20145;-53
2022/05/09 10:12:53;;;;;;;4.65;3.47;;;;;;;;;;10381742;28;20561;-54
2022/05/09 10:17:58;;;;;;;5.53;3.50;;;;;;;;;;10362720;28;20089;-50
2022/05/09 10:28:37;;;;;;;5.50;3.10;;;;;;;;;;10371403;28;20034;-56
2022/05/09 10:33:54;;;;;;;4.97;3.53;;;;;;;;;;10370992;28;20113;-56
2022/05/09 10:39:11;;;;;;;7.30;3.42;;;;;;;;;;10370288;28;20138;-57
2022/05/09 10:44:29;;;;;;;5.32;3.13;;;;;;;;;;10370358;28;20030;-58
2022/05/09 10:50:02;;;;;;;4.63;3.42;;;;;;;;;;10371153;28;20587;-57
2022/05/09 10:55:05;;;;;;;4.22;3.22;;;;;;;;;;10386769;28;20192;-57
2022/05/09 11:00:12;;;;;;;5.00;3.47;;;;;;;;;;10368907;28;20030;-55
2022/05/09 11:05:14;;;;;;;8.60;3.78;;;;;;;;;;10364860;28;20080;-55
2022/05/09 11:10:42;;;;;;;14.90;4.53;;;;;;;;;;10369104;28;20029;-58
2022/05/09 11:16:16;;;;;;;5.83;4.27;;;;;;;;;;10330144;28;20030;-57
2022/05/09 11:21:49;;;;;;;8.98;5.00;;;;;;;;;;10350033;28;20521;-56
2022/05/09 11:27:26;;;;;;;10.18;5.28;;;;;;;;;;10368222;28;20080;-53
2022/05/09 11:32:41;;;;;;;8.35;4.63;;;;;;;;;;10358618;28;20026;-57
2022/05/09 11:38:36;;;;;;;7.68;5.05;;;;;;;;;;10368710;28;20036;-55
2022/05/09 11:43:52;;;;;;;7.38;5.03;;;;;;;;;;10279086;28;20673;-55
2022/05/09 11:49:10;;;;;;;12.38;7.25;;;;;;;;;;10273347;28;20083;-53
2022/05/09 11:54:17;;;;;;;11.40;6.93;;;;;;;;;;10276383;28;20041;-56
2022/05/09 11:59:36;;;;;;;11.88;6.32;;;;;;;;;;10262920;28;20038;-57
2022/05/09 12:04:43;;;;;;;;;;;;;;;;;;10281182;28;20081;-57
2022/05/09 12:10:15;;;;;;;17.27;6.95;;;;;;;;;;10279111;28;20505;-57
2022/05/09 12:15:15;;;;;;;10.68;6.53;;;;;;;;;;10279540;28;20042;-58
2022/05/09 12:20:27;;;;;;;14.98;5.88;;;;;;;;;;10359748;28;20038;-56
2022/05/09 12:25:36;;;;;;;14.02;5.85;;;;;;;;;;10366753;28;20496;-58
2022/05/09 12:31:29;;;;;;;17.83;5.90;;;;;;;;;;10337573;28;20030;-58
2022/05/09 12:36:35;;;;;;;9.15;5.40;;;;;;;;;;10350542;28;20390;-58
2022/05/09 12:41:52;;;;;;;10.13;4.82;;;;;;;;;;10346097;28;20505;-59
2022/05/09 12:47:09;;;;;;;10.10;4.75;;;;;;;;;;10341449;28;20125;-58
2022/05/09 12:52:17;;;;;;;13.00;5.13;;;;;;;;;;10330710;28;20441;-53
2022/05/09 12:57:35;;;;;;;7.95;4.80;;;;;;;;;;10332513;28;20030;-56
2022/05/09 13:02:36;;;;;;;15.43;5.40;;;;;;;;;;10356252;28;20030;-58
2022/05/09 13:08:01;;;;;;;11.98;5.07;;;;;;;;;;10355490;28;20026;-58
2022/05/09 13:13:08;;;;;;;13.23;4.75;;;;;;;;;;10356235;28;20036;-57
2022/05/09 13:18:13;;;;;;;18.97;5.27;;;;;;;;;;10355374;28;20069;-58
2022/05/09 13:23:14;;;;;;;9.27;4.90;;;;;;;;;;10371770;28;20034;-55
2022/05/09 13:28:20;;;;;;;16.25;5.18;;;;;;;;;;10371310;28;20029;-57
2022/05/09 13:33:29;;;;;;;8.15;5.30;;;;;;;;;;10373134;28;20037;-57
2022/05/09 13:38:40;;;;;;;14.80;5.82;;;;;;;;;;10367903;28;20037;-57
2022/05/09 13:43:46;;;;;;;12.95;5.30;;;;;;;;;;10335612;28;20097;-57
2022/05/09 13:48:58;;;;;;;18.17;5.60;;;;;;;;;;10395425;28;20029;-55
2022/05/09 13:54:04;;;;;;;17.77;5.80;;;;;;;;;;10372860;28;20125;-56
2022/05/09 13:59:08;;;;;;;9.13;5.57;;;;;;;;;;10377714;28;20037;-58
2022/05/09 14:04:16;;;;;;;12.25;5.10;;;;;;;;;;10378036;28;20037;-58
2022/05/09 14:09:24;;;;;;;13.37;6.00;;;;;;;;;;10350163;28;20502;-53
2022/05/09 14:14:39;;;;;;;16.45;5.55;;;;;;;;;;10364951;28;20592;-57
2022/05/09 14:19:40;;;;;;;9.50;5.55;;;;;;;;;;10352417;28;20069;-57
2022/05/09 14:30:09;;;;;;;8.90;5.47;;;;;;;;;;10331212;28;20041;-57
2022/05/09 14:35:11;;;;;;;12.20;5.20;;;;;;;;;;10330781;28;20379;-59
2022/05/09 14:40:29;;;;;;;13.02;5.07;;;;;;;;;;10351528;28;20492;-57
2022/05/09 14:45:33;;;;;;;15.02;5.57;;;;;;;;;;10333205;28;20095;-56
2022/05/09 14:50:39;;;;;;;11.77;5.80;;;;;;;;;;10332062;28;20085;-57
2022/05/09 15:01:11;;;;;;;11.75;5.05;;;;;;;;;;10348318;28;20033;-54
2022/05/09 15:06:14;;;;;;;12.40;5.97;;;;;;;;;;10327954;28;20474;-53
2022/05/09 15:11:24;;;;;;;8.68;5.35;;;;;;;;;;10329604;28;20085;-53
2022/05/09 15:16:30;;;;;;;10.80;5.32;;;;;;;;;;10343054;28;20057;-57
2022/05/09 15:21:30;;;;;;;9.80;5.15;;;;;;;;;;10368151;28;20084;-56
2022/05/09 15:26:35;;;;;;;13.30;5.88;;;;;;;;;;10374840;28;20026;-54
2022/05/09 15:31:40;;;;;;;10.23;5.15;;;;;;;;;;10365114;28;20026;-54
2022/05/09 15:36:44;;;;;;;10.00;5.57;;;;;;;;;;10346635;28;20027;-54
2022/05/09 15:41:45;;;;;;;8.35;5.25;;;;;;;;;;10350106;28;20033;-54
2022/05/09 15:46:48;;;;;;;9.10;5.20;;;;;;;;;;10332066;28;20050;-56
2022/05/09 15:51:48;;;;;;;8.57;5.43;;;;;;;;;;10331430;28;20058;-57
2022/05/09 15:56:49;;;;;;;6.07;4.38;;;;;;;;;;10358178;28;20033;-57
2022/05/09 16:01:50;;;;;;;6.57;5.00;;;;;;;;;;10355033;28;20026;-51
2022/05/09 16:12:12;;;;;;;14.50;6.15;;;;;;;;;;10390693;28;20017;-59
2022/05/09 16:17:14;;;;;;;11.93;5.20;;;;;;;;;;10369873;28;20502;-58
2022/05/09 16:22:17;;;;;;;6.22;4.90;;;;;;;;;;10360620;28;20113;-59
2022/05/09 16:27:32;;;;;;;9.20;5.15;;;;;;;;;;10367454;28;20113;-57
2022/05/09 16:32:38;;;;;;;11.32;4.97;;;;;;;;;;10359667;28;20037;-59
2022/05/09 16:37:39;;;;;;;14.43;5.00;;;;;;;;;;10365761;28;20021;-60
2022/05/09 16:42:43;;;;;;;11.20;4.75;;;;;;;;;;10366847;28;20405;-59
2022/05/09 16:47:45;;;;;;;9.30;5.50;;;;;;;;;;10354069;28;20032;-59
2022/05/09 16:52:46;;;;;;;7.00;4.82;;;;;;;;;;10361978;28;20453;-59
2022/05/09 16:57:50;;;;;;;8.38;5.00;;;;;;;;;;10345735;28;20041;-56
2022/05/09 17:02:51;;;;;;;6.70;4.97;;;;;;;;;;10359710;28;20150;-59
2022/05/09 17:07:52;;;;;;;10.13;5.15;;;;;;;;;;10351277;28;20030;-60
2022/05/09 17:12:55;;;;;;;8.98;4.93;;;;;;;;;;10364640;28;20084;-56
2022/05/09 17:17:56;;;;;;;6.05;4.75;;;;;;;;;;10363896;28;20125;-58
2022/05/09 17:22:57;;;;;;;7.70;4.75;;;;;;;;;;10369828;28;20042;-59
2022/05/09 17:27:59;;;;;;;8.75;5.00;;;;;;;;;;10359553;28;20036;-58
2022/05/09 17:33:00;;;;;;;7.13;4.35;;;;;;;;;;10363779;28;20060;-60
2022/05/09 17:38:00;;;;;;;10.60;4.75;;;;;;;;;;10372718;28;20040;-59
2022/05/09 17:43:01;;;;;;;6.43;4.60;;;;;;;;;;10372496;28;20034;-58
2022/05/09 17:48:03;;;;;;;7.18;4.88;;;;;;;;;;10368178;28;20034;-57
2022/05/09 17:53:04;;;;;;;6.07;4.53;;;;;;;;;;10363810;28;20076;-59
2022/05/09 17:58:05;;;;;;;6.40;5.30;;;;;;;;;;10350839;28;20057;-58
2022/05/09 18:03:06;;;;;;;13.20;4.65;;;;;;;;;;10357759;28;20045;-58
2022/05/09 18:08:08;;;;;;;8.45;4.70;;;;;;;;;;10365696;28;20046;-58
2022/05/09 18:13:09;;;;;;;10.73;4.40;;;;;;;;;;10360372;28;20466;-55
2022/05/09 18:18:36;;;;;;;11.75;5.00;;;;;;;;;;10352133;28;20544;-58
2022/05/09 18:23:42;;;;;;;25.90;5.57;;;;;;;;;;10362097;28;20025;-54
2022/05/09 18:28:42;;;;;;;11.82;5.20;;;;;;;;;;10373359;28;20072;-58
2022/05/09 18:33:44;;;;;;;14.50;5.63;;;;;;;;;;10369205;28;20576;-55
2022/05/09 18:38:55;;;;;;;20.83;5.70;;;;;;;;;;10367905;28;20378;-55
2022/05/09 18:43:56;;;;;;;11.63;5.10;;;;;;;;;;10364755;28;20056;-54
2022/05/09 18:54:16;;;;;;;11.98;5.13;;;;;;;;;;10365741;28;20026;-59
2022/05/09 18:59:16;;;;;;;12.25;5.00;;;;;;;;;;10370725;28;20060;-59
2022/05/09 19:04:19;;;;;;;11.80;5.32;;;;;;;;;;10370964;28;20539;-57
2022/05/09 19:09:25;;;;;;;9.18;4.70;;;;;;;;;;10370156;28;20038;-54
2022/05/09 19:14:27;;;;;;;8.05;5.10;;;;;;;;;;10370414;28;20083;-56
2022/05/09 19:19:28;;;;;;;14.07;5.30;;;;;;;;;;10369801;28;20140;-54
2022/05/09 19:24:28;;;;;;;7.85;4.55;;;;;;;;;;10369526;28;20040;-57
2022/05/09 19:29:35;;;;;;;10.95;5.25;;;;;;;;;;10369880;28;20034;-59
2022/05/09 19:34:38;;;;;;;12.05;5.55;;;;;;;;;;10368332;28;20058;-58
2022/05/09 19:39:39;;;;;;;14.38;4.97;;;;;;;;;;10369507;28;20112;-59
2022/05/09 19:44:54;;;;;;;9.40;5.15;;;;;;;;;;10368750;28;20513;-56
2022/05/09 19:49:55;;;;;;;9.55;5.03;;;;;;;;;;10368236;28;20533;-59
2022/05/09 19:54:56;;;;;;;10.40;5.15;;;;;;;;;;10363620;28;20130;-57
2022/05/09 19:59:57;;;;;;;7.07;4.80;;;;;;;;;;10339794;28;20033;-57
2022/05/09 20:04:57;;;;;;;11.05;4.90;;;;;;;;;;10335542;28;20112;-57
2022/05/09 20:10:11;;;;;;;17.13;5.55;;;;;;;;;;10367711;28;20026;-57
2022/05/09 20:15:12;;;;;;;12.80;5.32;;;;;;;;;;10327128;28;20405;-57
2022/05/09 20:20:13;;;;;;;8.68;4.85;;;;;;;;;;10350755;28;20045;-57
2022/05/09 20:25:15;;;;;;;9.65;5.43;;;;;;;;;;10345502;28;20488;-58
2022/05/09 20:30:16;;;;;;;8.57;5.20;;;;;;;;;;10328185;28;20026;-58
2022/05/09 20:35:16;;;;;;;8.07;4.88;;;;;;;;;;10343407;28;20500;-59
2022/05/09 20:40:38;;;;;;;16.38;5.30;;;;;;;;;;10326290;28;20053;-57
2022/05/09 20:45:39;;;;;;;10.13;5.57;;;;;;;;;;10336458;28;20060;-57
2022/05/09 20:50:41;;;;;;;13.80;5.35;;;;;;;;;;10331337;28;20022;-57
2022/05/09 20:55:42;;;;;;;12.60;5.07;;;;;;;;;;10325783;28;20489;-58
2022/05/09 21:00:42;;;;;;;12.82;5.43;;;;;;;;;;10333835;28;20030;-56
2022/05/09 21:05:43;;;;;;;10.68;5.38;;;;;;;;;;10358441;28;20111;-59
2022/05/09 21:10:44;;;;;;;12.73;5.00;;;;;;;;;;10331189;28;20113;-57
2022/05/09 21:15:45;;;;;;;10.27;5.47;;;;;;;;;;10366771;28;20104;-58
2022/05/09 21:20:46;;;;;;;14.15;5.47;;;;;;;;;;10366570;28;20026;-59
2022/05/09 21:25:48;;;;;;;13.57;5.18;;;;;;;;;;10363083;28;20061;-58
2022/05/09 21:30:50;;;;;;;21.17;5.93;;;;;;;;;;10387195;28;20497;-58
2022/05/09 21:35:59;;;;;;;14.00;5.22;;;;;;;;;;10358451;28;20057;-58
2022/05/09 21:41:03;;;;;;;15.55;5.30;;;;;;;;;;10369156;28;20030;-56
2022/05/09 21:46:03;;;;;;;28.48;6.22;;;;;;;;;;10371966;28;20030;-58
2022/05/09 21:51:06;;;;;;;16.75;5.57;;;;;;;;;;10373668;28;20025;-59
2022/05/09 21:56:08;;;;;;;13.00;4.93;;;;;;;;;;10366387;28;20064;-57
2022/05/09 22:01:19;;;;;;;13.35;5.43;;;;;;;;;;10359497;28;20041;-56
2022/05/09 22:06:27;;;;;;;11.95;4.75;;;;;;;;;;10359053;28;20108;-55
2022/05/09 22:11:27;;;;;;;13.05;4.80;;;;;;;;;;10372764;28;20026;-58
2022/05/09 22:16:28;;;;;;;10.77;4.70;;;;;;;;;;10367807;28;20049;-58
2022/05/09 22:21:28;;;;;;;15.90;5.28;;;;;;;;;;10372360;28;20029;-58
2022/05/09 22:26:32;;;;;;;10.30;4.60;;;;;;;;;;10376431;28;20041;-59
2022/05/09 22:31:33;;;;;;;11.85;5.38;;;;;;;;;;10379270;28;20088;-58
2022/05/09 22:36:34;;;;;;;11.80;4.75;;;;;;;;;;10371858;28;20026;-58
2022/05/09 22:41:43;;;;;;;12.13;4.53;;;;;;;;;;10370389;28;20034;-58
2022/05/09 22:46:45;;;;;;;6.53;3.92;;;;;;;;;;10370095;28;20054;-59
2022/05/09 22:51:45;;;;;;;18.60;5.40;;;;;;;;;;10370423;28;20029;-58
2022/05/09 22:56:48;;;;;;;16.45;4.50;;;;;;;;;;10370856;28;20037;-58
2022/05/09 23:01:50;;;;;;;11.43;4.90;;;;;;;;;;10369502;28;20045;-59
2022/05/09 23:06:51;;;;;;;14.68;4.82;;;;;;;;;;10369250;28;20105;-59
2022/05/09 23:11:55;;;;;;;10.90;4.25;;;;;;;;;;10367069;28;20092;-59
2022/05/09 23:16:56;;;;;;;7.53;4.60;;;;;;;;;;10369045;28;20050;-59
2022/05/09 23:21:56;;;;;;;9.68;4.57;;;;;;;;;;10369954;28;20466;-58
2022/05/09 23:26:57;;;;;;;7.65;4.25;;;;;;;;;;10369681;28;20041;-59
2022/05/09 23:31:58;;;;;;;8.55;4.30;;;;;;;;;;10368470;28;20104;-58
2022/05/09 23:36:58;;;;;;;11.93;4.40;;;;;;;;;;10368487;28;20105;-58
2022/05/09 23:41:59;;;;;;;8.77;4.20;;;;;;;;;;10369330;28;20033;-58
2022/05/09 23:47:00;;;;;;;8.90;4.38;;;;;;;;;;10369154;28;20176;-58
2022/05/09 23:52:01;;;;;;;7.07;4.20;;;;;;;;;;10369037;28;20028;-58
2022/05/09 23:57:01;;;;;;;11.23;4.18;;;;;;;;;;10368654;28;20021;-55
