Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:49;;;;;;;17.08;9.25;;;19.40;51.20;;;;;;4975335;28;20241;-85
2023/03/26 00:04:18;;;;;;;13.05;8.93;;;19.40;51.10;;;;;;4976833;28;20221;-82
2023/03/26 00:06:47;;;;;;;12.45;8.45;;;19.40;50.90;;;;;;4975629;28;20285;-84
2023/03/26 00:09:15;;;;;;;12.27;8.30;;;19.40;50.80;;;;;;4975563;28;20286;-84
2023/03/26 00:11:42;;;;;;;11.70;7.80;;;19.40;50.70;;;;;;4976192;28;20307;-83
2023/03/26 00:14:12;;;;;;;13.45;8.20;;;19.30;50.50;;;;;;4975377;28;20201;-84
2023/03/26 00:16:40;;;;;;;11.82;8.35;;;19.30;50.50;;;;;;4975324;28;20806;-85
2023/03/26 00:19:12;;;;;;;11.73;8.13;;;19.20;50.50;;;;;;4975191;28;20198;-85
2023/03/26 00:21:40;;;;;;;13.40;7.93;;;19.20;50.60;;;;;;4975448;28;20210;-85
2023/03/26 00:24:13;;;;;;;11.80;7.85;;;19.20;50.50;;;;;;4975621;28;20224;-85
2023/03/26 00:26:41;;;;;;;13.02;8.30;;;19.20;50.60;;;;;;4974894;28;20218;-85
2023/03/26 00:29:09;;;;;;;11.20;8.15;;;19.10;50.50;;;;;;4975415;28;20661;-85
2023/03/26 00:31:38;;;;;;;10.80;7.20;;;19.10;50.60;;;;;;4975849;28;20201;-84
2023/03/26 00:34:05;;;;;;;10.93;7.50;;;19.10;50.70;;;;;;4975169;28;20194;-85
2023/03/26 00:36:34;;;;;;;12.48;8.02;;;19.00;50.60;;;;;;4974878;28;20222;-85
2023/03/26 00:39:03;;;;;;;9.60;7.13;;;19.00;50.60;;;;;;4975692;28;20570;-84
2023/03/26 00:41:35;;;;;;;11.25;7.57;;;19.00;50.60;;;;;;4974908;28;20506;-85
2023/03/26 00:44:02;;;;;;;10.70;7.15;;;19.00;50.60;;;;;;4975263;28;20688;-85
2023/03/26 00:46:30;;;;;;;10.80;6.63;;;19.00;50.70;;;;;;4976289;28;20222;-84
2023/03/26 00:48:58;;;;;;;9.18;7.35;;;18.90;50.70;;;;;;4974940;28;20248;-84
2023/03/26 00:51:25;;;;;;;11.85;7.25;;;18.90;50.60;;;;;;4975065;28;20644;-85
2023/03/26 00:53:53;;;;;;;11.63;6.57;;;18.90;50.60;;;;;;4975265;28;20285;-85
2023/03/26 00:56:20;;;;;;;9.50;7.22;;;18.90;50.60;;;;;;4974943;28;20598;-84
2023/03/26 00:58:49;;;;;;;9.13;6.68;;;18.90;50.60;;;;;;4974626;28;20197;-84
2023/03/26 01:01:19;;;;;;;10.60;7.15;;;18.80;50.60;;;;;;4975018;28;20209;-84
2023/03/26 01:03:46;;;;;;;9.25;6.40;;;18.80;50.70;;;;;;4975072;28;20245;-84
2023/03/26 01:06:26;;;;;;;7.65;6.25;;;18.80;50.60;;;;;;4974577;28;20217;-84
2023/03/26 01:08:59;;;;;;;10.27;6.88;;;18.80;50.70;;;;;;4974722;28;20202;-84
2023/03/26 01:11:27;;;;;;;9.57;6.18;;;18.80;50.70;;;;;;4976501;28;20195;-84
2023/03/26 01:13:57;;;;;;;9.20;6.40;;;18.70;50.70;;;;;;4976376;28;20198;-84
2023/03/26 01:16:26;;;;;;;10.00;6.40;;;18.70;50.50;;;;;;4976748;28;20321;-82
2023/03/26 01:18:57;;;;;;;8.73;6.25;;;18.70;50.60;;;;;;4979941;28;20273;-83
2023/03/26 01:21:28;;;;;;;9.30;6.20;;;18.70;50.70;;;;;;4964618;28;20209;-83
2023/03/26 01:23:59;;;;;;;10.27;6.45;;;18.70;50.80;;;;;;4979523;28;20206;-83
2023/03/26 01:27:03;;;;;;;9.05;6.10;;;18.60;50.50;;;;;;4974963;28;20295;-83
2023/03/26 01:29:33;;;;;;;7.40;6.05;;;18.60;50.60;;;;;;4975739;28;20198;-82
2023/03/26 01:32:08;;;;;;;10.05;5.75;;;18.60;50.70;;;;;;4974923;28;20572;-83
2023/03/26 01:34:42;;;;;;;8.95;6.05;;;18.60;50.70;;;;;;4976188;28;20252;-84
2023/03/26 01:37:13;;;;;;;7.28;5.78;;;18.60;50.80;;;;;;4975082;28;20224;-84
2023/03/26 01:39:48;;;;;;;8.13;5.70;;;18.50;50.70;;;;;;4975256;28;20218;-84
2023/03/26 01:42:16;;;;;;;9.77;5.88;;;18.60;50.90;;;;;;4975356;28;20308;-84
2023/03/26 01:44:45;;;;;;;9.60;5.65;;;18.50;50.80;;;;;;4975284;28;20202;-84
2023/03/26 01:47:13;;;;;;;7.10;5.30;;;18.50;50.70;;;;;;4974962;28;20224;-84
2023/03/26 01:49:39;;;;;;;7.72;5.53;;;18.50;50.70;;;;;;4975159;28;20198;-84
2023/03/26 01:52:19;;;;;;;7.90;5.50;;;18.50;50.80;;;;;;4976363;28;20216;-83
2023/03/26 01:54:49;;;;;;;9.38;5.60;;;18.50;50.80;;;;;;4974850;28;20194;-84
2023/03/26 01:57:18;;;;;;;7.00;5.45;;;18.50;50.80;;;;;;4975166;28;20232;-84
2023/03/26 01:59:55;;;;;;;8.57;5.15;;;18.50;50.70;;;;;;4974391;28;20198;-84
2023/03/26 02:02:26;;;;;;;7.22;5.03;;;18.40;50.70;;;;;;4974230;28;20210;-84
2023/03/26 02:04:56;;;;;;;7.80;5.53;;;18.40;50.70;;;;;;4974506;28;20202;-84
2023/03/26 02:07:27;;;;;;;7.88;5.45;;;18.40;50.80;;;;;;4973951;28;20317;-84
2023/03/26 02:09:58;;;;;;;7.25;4.80;;;18.40;50.70;;;;;;4974814;28;20234;-84
2023/03/26 02:12:25;;;;;;;7.68;5.00;;;18.40;50.70;;;;;;4973795;28;20194;-83
2023/03/26 02:14:53;;;;;;;7.07;4.80;;;18.40;50.70;;;;;;4975106;28;20194;-83
2023/03/26 02:17:23;;;;;;;8.15;5.57;;;18.40;50.70;;;;;;4973993;28;20305;-83
2023/03/26 02:19:50;;;;;;;9.32;5.30;;;18.40;50.90;;;;;;4973707;28;20198;-84
2023/03/26 02:22:17;;;;;;;7.47;4.95;;;18.40;50.80;;;;;;4973926;28;20182;-84
2023/03/26 02:24:45;;;;;;;7.35;4.78;;;18.40;50.70;;;;;;4976707;28;20294;-84
2023/03/26 02:27:17;;;;;;;6.03;4.80;;;18.30;50.70;;;;;;4977633;28;20218;-83
2023/03/26 02:29:46;;;;;;;6.10;4.43;;;18.30;51.40;;;;;;4977644;28;20198;-84
2023/03/26 02:32:14;;;;;;;9.10;5.55;;;18.30;50.80;;;;;;4992550;28;20175;-84
2023/03/26 02:34:41;;;;;;;7.80;4.68;;;18.30;50.60;;;;;;5001193;28;20186;-84
2023/03/26 02:37:09;;;;;;;7.47;5.03;;;18.30;50.50;;;;;;4985160;28;20210;-84
2023/03/26 02:39:38;;;;;;;6.63;4.60;;;18.30;50.60;;;;;;5001189;28;20213;-84
2023/03/26 02:42:15;;;;;;;6.57;4.53;;;18.30;50.60;;;;;;5000382;28;20201;-83
2023/03/26 02:44:47;;;;;;;6.32;4.35;;;18.30;50.70;;;;;;4994177;28;20213;-84
2023/03/26 02:47:20;;;;;;;5.97;4.38;;;18.30;50.60;;;;;;4979896;28;20338;-84
2023/03/26 02:50:08;;;;;;;7.65;5.22;;;18.30;50.60;;;;;;4979504;28;20277;-84
2023/03/26 02:52:55;;;;;;;6.85;4.72;;;18.30;50.80;;;;;;4979056;28;20205;-84
2023/03/26 02:55:22;;;;;;;4.97;3.88;;;18.30;50.70;;;;;;4977653;28;20227;-84
2023/03/26 02:57:53;;;;;;;5.35;4.43;;;18.30;50.70;;;;;;4977645;28;20711;-84
2023/03/26 03:00:24;;;;;;;5.95;4.40;;;18.20;50.50;;;;;;4977342;28;20194;-83
2023/03/26 03:02:56;;;;;;;6.35;4.68;;;18.20;50.50;;;;;;4977510;28;20289;-84
2023/03/26 03:05:50;;;;;;;5.65;4.55;;;18.20;50.50;;;;;;4977966;28;20201;-84
2023/03/26 03:08:41;;;;;;;5.80;4.10;;;18.20;50.30;;;;;;4976670;28;20285;-83
2023/03/26 03:11:27;;;;;;;6.22;4.25;;;18.20;50.30;;;;;;4977274;28;20187;-83
2023/03/26 03:13:56;;;;;;;5.45;4.15;;;18.20;50.30;;;;;;4976430;28;20285;-83
2023/03/26 03:16:28;;;;;;;6.80;4.25;;;18.30;50.40;;;;;;4976401;28;20222;-83
2023/03/26 03:18:58;;;;;;;5.88;4.22;;;18.20;50.60;;;;;;4976378;28;20671;-84
2023/03/26 03:21:30;;;;;;;6.32;4.38;;;18.20;50.50;;;;;;4976800;28;20206;-84
2023/03/26 03:23:57;;;;;;;5.35;4.20;;;18.20;50.50;;;;;;4976488;28;20707;-84
2023/03/26 03:26:28;;;;;;;6.13;4.57;;;18.20;50.60;;;;;;4976510;28;20252;-83
2023/03/26 03:28:59;;;;;;;5.63;4.40;;;18.20;50.50;;;;;;4977008;28;20206;-83
2023/03/26 03:31:27;;;;;;;5.32;4.18;;;18.20;50.40;;;;;;4985099;28;20198;-83
2023/03/26 03:33:59;;;;;;;7.20;5.10;;;18.30;51.00;;;;;;4993161;28;20728;-84
2023/03/26 03:36:32;;;;;;;6.30;4.63;;;18.30;51.10;;;;;;4993483;28;20222;-83
2023/03/26 03:39:07;;;;;;;6.68;4.45;;;18.30;51.00;;;;;;4993715;28;20194;-83
2023/03/26 03:41:35;;;;;;;6.75;4.78;;;18.40;50.80;;;;;;4980374;28;20313;-84
2023/03/26 03:44:06;;;;;;;5.13;4.30;;;18.40;50.70;;;;;;4978106;28;20221;-84
2023/03/26 03:46:34;;;;;;;5.82;4.40;;;18.50;50.50;;;;;;4980933;28;20217;-84
2023/03/26 03:49:02;;;;;;;8.15;4.43;;;18.50;50.50;;;;;;4964644;28;20312;-84
2023/03/26 03:51:36;;;;;;;5.90;4.50;;;18.50;50.50;;;;;;4980549;28;20277;-84
2023/03/26 03:54:07;;;;;;;7.10;4.95;;;18.60;50.50;;;;;;4965783;28;20219;-84
2023/03/26 03:56:54;;;;;;;5.72;4.30;;;18.60;50.20;;;;;;4981028;28;20582;-84
2023/03/26 03:59:43;;;;;;;5.20;4.13;;;18.60;50.30;;;;;;4983088;28;20261;-85
2023/03/26 04:02:10;;;;;;;5.53;4.20;;;18.60;50.10;;;;;;4965530;28;20206;-84
2023/03/26 04:04:49;;;;;;;6.72;4.22;;;18.60;50.10;;;;;;4980443;28;20217;-84
2023/03/26 04:07:18;;;;;;;6.10;4.38;;;18.60;49.80;;;;;;4976763;28;20222;-84
2023/03/26 04:10:07;;;;;;;5.80;4.10;;;18.60;49.60;;;;;;4976600;28;20656;-84
2023/03/26 04:12:53;;;;;;;4.55;3.72;;;18.60;49.60;;;;;;4976543;28;20189;-83
2023/03/26 04:15:34;;;;;;;6.05;3.85;;;18.60;49.70;;;;;;4975413;28;20202;-85
2023/03/26 04:18:03;;;;;;;6.32;4.10;;;18.50;49.70;;;;;;4975231;28;20218;-84
2023/03/26 04:20:30;;;;;;;4.93;3.92;;;18.50;49.80;;;;;;4975564;28;20240;-84
2023/03/26 04:22:58;;;;;;;6.75;3.90;;;18.50;49.80;;;;;;4975311;28;20201;-84
2023/03/26 04:25:32;;;;;;;4.95;3.63;;;18.50;50.40;;;;;;4974750;28;20626;-84
2023/03/26 04:28:08;;;;;;;4.72;3.17;;;18.50;49.90;;;;;;4974853;28;20194;-84
2023/03/26 04:30:47;;;;;;;5.07;4.05;;;18.50;49.80;;;;;;4975179;28;20628;-84
2023/03/26 04:33:37;;;;;;;4.47;3.55;;;18.50;49.80;;;;;;4975857;28;20190;-84
2023/03/26 04:36:06;;;;;;;4.45;3.38;;;18.50;49.70;;;;;;4975643;28;20720;-84
2023/03/26 04:38:40;;;;;;;5.43;3.88;;;18.50;49.80;;;;;;4975015;28;20702;-84
2023/03/26 04:41:10;;;;;;;4.78;3.47;;;18.50;49.80;;;;;;4975503;28;20183;-83
2023/03/26 04:43:49;;;;;;;5.15;3.72;;;18.50;49.80;;;;;;4974605;28;20221;-84
2023/03/26 04:46:36;;;;;;;6.18;3.90;;;18.50;49.80;;;;;;4975407;28;20360;-84
2023/03/26 04:49:12;;;;;;;4.63;3.88;;;18.50;49.90;;;;;;4974650;28;20202;-84
2023/03/26 04:51:40;;;;;;;5.22;3.70;;;18.50;49.90;;;;;;4974251;28;20573;-84
2023/03/26 04:54:18;;;;;;;4.40;3.35;;;18.50;49.90;;;;;;4974346;28;20189;-84
2023/03/26 04:56:52;;;;;;;4.38;3.45;;;18.50;49.90;;;;;;4974493;28;20237;-85
2023/03/26 04:59:33;;;;;;;4.47;3.42;;;18.50;50.00;;;;;;4975098;28;20245;-84
2023/03/26 05:02:04;;;;;;;4.95;3.30;;;18.50;50.00;;;;;;4974620;28;20248;-84
2023/03/26 05:04:39;;;;;;;4.60;3.38;;;18.50;49.90;;;;;;4974649;28;20217;-84
2023/03/26 05:07:09;;;;;;;5.60;3.33;;;18.50;50.00;;;;;;4976216;28;20587;-84
2023/03/26 05:09:43;;;;;;;5.32;3.25;;;18.50;50.00;;;;;;4975668;28;20190;-84
2023/03/26 05:12:13;;;;;;;3.97;3.17;;;18.50;50.00;;;;;;4984377;28;20198;-84
2023/03/26 05:15:03;;;;;;;4.90;3.47;;;18.50;49.90;;;;;;4968059;28;20258;-84
2023/03/26 05:17:51;;;;;;;5.25;3.42;;;18.50;49.90;;;;;;4976059;28;20242;-84
2023/03/26 05:20:26;;;;;;;5.82;3.42;;;18.50;50.00;;;;;;4974122;28;20301;-84
2023/03/26 05:22:53;;;;;;;3.75;3.28;;;18.50;49.90;;;;;;4974310;28;20201;-84
2023/03/26 05:25:27;;;;;;;4.28;3.75;;;18.50;49.90;;;;;;4974061;28;20256;-84
2023/03/26 05:27:55;;;;;;;4.20;2.92;;;18.50;50.00;;;;;;4974291;28;20639;-84
2023/03/26 05:30:25;;;;;;;4.72;3.30;;;18.50;50.00;;;;;;4974309;28;20198;-84
2023/03/26 05:32:58;;;;;;;5.10;3.20;;;18.50;50.00;;;;;;4974540;28;20203;-84
2023/03/26 05:35:31;;;;;;;3.42;2.70;;;18.50;49.80;;;;;;4973940;28;20555;-84
2023/03/26 05:37:59;;;;;;;4.28;2.95;;;18.50;49.90;;;;;;4958214;28;20272;-84
2023/03/26 05:40:26;;;;;;;3.88;2.90;;;18.50;49.80;;;;;;4973763;28;20669;-84
2023/03/26 05:42:57;;;;;;;3.67;2.80;;;18.50;49.90;;;;;;4974714;28;20194;-84
2023/03/26 05:45:29;;;;;;;4.32;3.13;;;18.50;49.80;;;;;;4958821;28;20216;-84
2023/03/26 05:48:02;;;;;;;3.78;2.80;;;18.50;49.80;;;;;;4974218;28;20224;-84
2023/03/26 05:50:29;;;;;;;4.32;3.33;;;18.50;49.90;;;;;;4974028;28;20194;-84
2023/03/26 05:52:59;;;;;;;3.92;3.35;;;18.50;50.00;;;;;;4973755;28;20198;-84
2023/03/26 05:55:46;;;;;;;4.50;2.88;;;18.50;49.70;;;;;;4975046;28;20184;-85
2023/03/26 05:58:33;;;;;;;4.80;2.83;;;18.50;49.60;;;;;;4977596;28;20238;-85
2023/03/26 06:01:19;;;;;;;3.88;2.92;;;18.50;49.70;;;;;;4979943;28;20185;-85
2023/03/26 06:04:20;;;;;;;3.75;3.30;;;18.50;49.70;;;;;;4947553;28;20246;-84
2023/03/26 06:07:08;;;;;;;4.63;2.85;;;18.50;49.60;;;;;;4981122;28;20736;-84
2023/03/26 06:09:37;;;;;;;4.55;3.10;;;18.50;49.60;;;;;;4980395;28;20230;-84
2023/03/26 06:12:05;;;;;;;3.78;3.00;;;18.50;49.60;;;;;;4981088;28;20203;-84
2023/03/26 06:14:33;;;;;;;3.20;2.70;;;18.50;49.40;;;;;;4981813;28;20206;-84
2023/03/26 06:17:19;;;;;;;4.75;3.22;;;18.60;49.40;;;;;;4982252;28;20678;-84
2023/03/26 06:20:06;;;;;;;3.40;2.72;;;18.60;49.50;;;;;;4981004;28;20237;-85
2023/03/26 06:22:37;;;;;;;3.60;2.97;;;18.60;49.50;;;;;;4964958;28;20277;-84
2023/03/26 06:25:30;;;;;;;4.43;2.90;;;18.60;49.50;;;;;;4976645;28;20228;-85
2023/03/26 06:28:20;;;;;;;3.00;2.70;;;18.60;49.60;;;;;;4980580;28;20210;-84
2023/03/26 06:31:18;;;;;;;3.70;3.00;;;18.60;49.40;;;;;;4972848;28;20202;-84
2023/03/26 06:33:57;;;;;;;4.32;2.80;;;18.60;49.70;;;;;;4980394;28;20254;-83
2023/03/26 06:36:26;;;;;;;3.97;3.00;;;18.60;49.40;;;;;;4980335;28;20301;-84
2023/03/26 06:38:54;;;;;;;3.88;3.00;;;18.60;49.60;;;;;;4981579;28;20645;-84
2023/03/26 06:41:22;;;;;;;4.35;2.90;;;18.60;49.80;;;;;;4948184;28;20198;-84
2023/03/26 06:44:04;;;;;;;3.33;2.70;;;18.60;49.60;;;;;;4980343;28;20218;-84
2023/03/26 06:46:50;;;;;;;3.13;2.25;;;18.60;49.30;;;;;;4982191;28;20304;-85
2023/03/26 06:49:36;;;;;;;3.58;2.55;;;18.60;49.40;;;;;;4981528;28;20190;-83
2023/03/26 06:52:24;;;;;;;3.85;2.85;;;18.70;49.50;;;;;;4978782;28;20237;-84
2023/03/26 06:55:05;;;;;;;3.70;2.80;;;18.70;49.40;;;;;;4978891;28;20248;-85
2023/03/26 06:57:48;;;;;;;3.38;2.72;;;18.70;49.20;;;;;;4978978;28;20292;-85
2023/03/26 07:00:44;;;;;;;2.88;2.53;;;18.70;48.90;;;;;;4979392;28;20194;-84
2023/03/26 07:03:30;;;;;;;3.38;2.53;;;18.70;49.20;;;;;;4981027;28;20210;-85
2023/03/26 07:06:16;;;;;;;4.88;2.88;;;18.70;49.10;;;;;;4980087;28;20232;-85
2023/03/26 07:09:03;;;;;;;3.85;2.80;;;18.70;49.00;;;;;;4980079;28;20197;-84
2023/03/26 07:11:49;;;;;;;2.97;2.60;;;18.70;49.20;;;;;;4979482;28;20183;-84
2023/03/26 07:14:37;;;;;;;3.47;2.53;;;18.70;49.20;;;;;;4979818;28;20241;-84
2023/03/26 07:17:42;;;;;;;3.95;2.88;;;18.70;49.20;;;;;;4977868;28;20218;-84
2023/03/26 07:20:16;;;;;;;4.25;2.90;;;18.70;48.90;;;;;;4963319;28;20248;-85
2023/03/26 07:22:45;;;;;;;2.97;2.50;;;18.80;49.20;;;;;;4978470;28;20657;-84
2023/03/26 07:25:20;;;;;;;4.32;2.28;;;18.80;49.30;;;;;;4977771;28;20224;-84
2023/03/26 07:28:01;;;;;;;3.20;2.40;;;18.70;49.00;;;;;;4978697;28;20222;-84
2023/03/26 07:30:50;;;;;;;3.35;2.50;;;18.80;48.80;;;;;;4978751;28;20194;-84
2023/03/26 07:33:38;;;;;;;2.58;2.38;;;18.80;48.60;;;;;;4979200;28;20201;-83
2023/03/26 07:36:24;;;;;;;3.58;2.90;;;18.80;48.60;;;;;;4977441;28;20261;-83
2023/03/26 07:39:14;;;;;;;2.92;2.50;;;18.80;48.80;;;;;;4982312;28;20254;-83
2023/03/26 07:42:10;;;;;;;3.28;2.60;;;18.80;48.80;;;;;;4985033;28;20225;-83
2023/03/26 07:45:17;;;;;;;2.78;2.38;;;18.80;48.80;;;;;;4941787;28;20232;-83
2023/03/26 07:48:12;;;;;;;4.50;2.70;;;18.90;48.70;;;;;;4983120;28;20186;-84
2023/03/26 07:50:59;;;;;;;3.22;2.67;;;18.90;48.60;;;;;;4984567;28;20192;-84
2023/03/26 07:53:47;;;;;;;3.20;2.83;;;18.90;48.60;;;;;;4983986;28;20604;-84
2023/03/26 07:56:37;;;;;;;3.95;2.70;;;19.00;48.30;;;;;;4984500;28;20224;-84
2023/03/26 07:59:34;;;;;;;3.08;2.42;;;19.00;48.30;;;;;;4984087;28;20206;-84
2023/03/26 08:02:55;;;;;;;3.28;2.67;;;19.10;48.30;;;;;;4984508;28;20217;-84
2023/03/26 08:05:53;;;;;;;2.72;2.42;;;19.10;48.10;;;;;;4984134;28;20214;-85
2023/03/26 08:08:50;;;;;;;3.58;2.72;;;19.10;48.00;;;;;;4981016;28;20194;-84
2023/03/26 08:11:34;;;;;;;3.25;2.42;;;19.20;48.10;;;;;;4979961;28;20194;-85
2023/03/26 08:14:08;;;;;;;3.22;2.53;;;19.20;48.20;;;;;;4983308;28;20221;-84
2023/03/26 08:16:41;;;;;;;2.90;2.10;;;19.20;48.80;;;;;;4981996;28;20285;-85
2023/03/26 08:19:12;;;;;;;2.33;2.10;;;19.10;48.20;;;;;;4966769;28;20348;-85
2023/03/26 08:21:41;;;;;;;3.63;2.20;;;19.10;48.40;;;;;;4984300;28;20641;-85
2023/03/26 08:24:12;;;;;;;2.92;2.35;;;19.10;48.30;;;;;;4987332;28;20185;-85
2023/03/26 08:26:43;;;;;;;2.78;2.28;;;19.10;48.30;;;;;;4997237;28;20216;-85
2023/03/26 08:29:18;;;;;;;3.17;2.40;;;19.10;48.50;;;;;;4996491;28;20198;-85
2023/03/26 08:31:47;;;;;;;2.65;2.08;;;19.00;48.50;;;;;;4997884;28;20256;-86
2023/03/26 08:34:14;;;;;;;3.03;2.40;;;19.00;48.50;;;;;;4997424;28;20198;-86
2023/03/26 08:36:44;;;;;;;3.33;2.50;;;19.00;48.40;;;;;;4997389;28;20205;-85
2023/03/26 08:39:13;;;;;;;3.03;2.20;;;19.00;48.50;;;;;;4997857;28;20198;-85
2023/03/26 08:42:11;;;;;;;3.03;2.22;;;19.10;48.60;;;;;;4997267;28;20202;-86
2023/03/26 08:45:09;;;;;;;2.97;2.10;;;19.00;48.70;;;;;;4997496;28;20204;-86
2023/03/26 08:48:12;;;;;;;3.63;2.53;;;19.10;48.70;;;;;;4988125;28;20226;-86
2023/03/26 08:51:04;;;;;;;4.35;2.50;;;19.10;48.80;;;;;;4980176;28;20194;-85
2023/03/26 08:54:02;;;;;;;2.33;2.08;;;19.10;48.70;;;;;;4980092;28;20186;-85
2023/03/26 08:56:32;;;;;;;3.20;2.40;;;19.10;48.70;;;;;;4978348;28;20273;-86
2023/03/26 08:59:21;;;;;;;4.00;2.72;;;19.10;48.80;;;;;;4977594;28;20199;-86
2023/03/26 09:02:21;;;;;;;3.08;2.08;;;19.20;48.80;;;;;;4971263;28;20209;-86
2023/03/26 09:05:14;;;;;;;3.47;2.30;;;19.20;48.70;;;;;;4960151;28;20218;-86
2023/03/26 09:08:06;;;;;;;3.28;2.25;;;19.20;48.80;;;;;;4960175;28;20246;-86
2023/03/26 09:10:56;;;;;;;2.83;2.40;;;19.20;48.60;;;;;;4976080;28;20566;-85
2023/03/26 09:13:56;;;;;;;3.92;2.20;;;19.30;48.60;;;;;;4956529;28;20201;-86
2023/03/26 09:16:41;;;;;;;2.40;2.10;;;19.40;48.80;;;;;;4976333;28;20233;-86
2023/03/26 09:19:35;;;;;;;3.08;2.60;;;19.50;48.80;;;;;;4977618;28;20202;-86
2023/03/26 09:22:51;;;;;;;2.55;2.15;;;19.70;48.50;;;;;;4976097;28;20557;-85
2023/03/26 09:25:41;;;;;;;2.80;2.30;;;19.80;48.10;;;;;;4975945;28;20253;-86
2023/03/26 09:28:29;;;;;;;5.03;2.25;;;20.00;48.10;;;;;;4976526;28;20701;-87
2023/03/26 09:31:21;;;;;;;2.47;2.22;;;20.00;47.80;;;;;;4960854;28;20194;-86
2023/03/26 09:33:58;;;;;;;2.70;2.22;;;20.10;47.80;;;;;;4978840;28;20248;-86
2023/03/26 09:36:33;;;;;;;2.45;1.85;;;20.20;47.60;;;;;;4978968;28;20218;-82
2023/03/26 09:39:35;;;;;;;3.15;2.53;;;20.20;47.40;;;;;;4980374;28;20258;-82
2023/03/26 09:42:09;;;;;;;3.90;2.22;;;20.20;47.60;;;;;;4979839;28;20578;-81
2023/03/26 09:45:31;;;;;;;4.10;2.30;;;20.30;47.90;;;;;;4980056;28;20221;-80
2023/03/26 09:48:20;;;;;;;475.38;161.93;;;20.50;48.30;;;;;;4966135;28;20214;-81
2023/03/26 09:51:08;;;;;;;405.05;247.77;;;20.70;48.80;;;;;;4978656;28;20198;-81
2023/03/26 09:53:52;;;;;;;282.25;180.35;;;21.00;49.90;;;;;;4978305;28;20205;-80
2023/03/26 09:56:29;;;;;;;191.02;118.20;;;21.10;51.20;;;;;;4978631;28;20214;-80
2023/03/26 09:59:26;;;;;;;195.48;122.07;;;21.20;49.80;;;;;;4979231;28;20225;-80
2023/03/26 10:01:57;;;;;;;172.93;105.78;;;21.30;49.20;;;;;;4971836;28;20202;-80
2023/03/26 10:04:45;;;;;;;173.68;109.45;;;21.40;48.70;;;;;;4979347;28;20227;-80
2023/03/26 10:07:22;;;;;;;157.80;100.35;;;21.50;48.60;;;;;;4979196;28;20261;-79
2023/03/26 10:09:53;;;;;;;148.68;93.93;;;21.50;48.10;;;;;;4978679;28;20301;-79
2023/03/26 10:12:24;;;;;;;146.15;90.43;;;21.50;48.20;;;;;;4978862;28;20209;-79
2023/03/26 10:14:59;;;;;;;144.15;87.57;;;21.50;48.40;;;;;;4978736;28;20198;-80
2023/03/26 10:17:43;;;;;;;130.90;80.03;;;21.50;48.20;;;;;;4978075;28;20688;-80
2023/03/26 10:20:49;;;;;;;120.32;79.43;;;21.50;49.00;;;;;;4978512;28;20281;-80
2023/03/26 10:23:29;;;;;;;114.47;72.38;;;21.40;49.10;;;;;;4965882;28;20221;-80
2023/03/26 10:26:11;;;;;;;121.20;74.70;;;21.50;48.30;;;;;;4978690;28;20552;-79
2023/03/26 10:28:46;;;;;;;95.68;62.70;;;21.50;49.00;;;;;;4978847;28;20217;-80
2023/03/26 10:31:36;;;;;;;98.72;66.43;;;21.50;48.00;;;;;;4978491;28;20197;-80
2023/03/26 10:34:13;;;;;;;99.38;61.97;;;21.50;48.90;;;;;;4978952;28;20237;-80
2023/03/26 10:36:42;;;;;;;91.30;57.75;;;21.50;48.70;;;;;;4978241;28;20218;-80
2023/03/26 10:39:34;;;;;;;90.07;56.58;;;21.50;48.40;;;;;;4978884;28;20225;-80
2023/03/26 10:42:16;;;;;;;83.03;53.80;;;21.40;48.20;;;;;;4988059;28;20575;-80
2023/03/26 10:44:53;;;;;;;82.32;50.10;;;21.40;47.70;;;;;;4993540;28;20178;-80
2023/03/26 10:47:32;;;;;;;78.85;51.35;;;21.50;47.60;;;;;;4991089;28;20225;-80
2023/03/26 10:50:11;;;;;;;73.05;47.17;;;21.50;47.60;;;;;;4981674;28;20253;-80
2023/03/26 10:52:40;;;;;;;79.32;49.10;;;21.50;47.50;;;;;;4979135;28;20223;-80
2023/03/26 10:55:11;;;;;;;76.82;47.90;;;21.60;48.20;;;;;;4980254;28;20229;-81
2023/03/26 10:57:41;;;;;;;65.95;45.10;;;21.70;48.30;;;;;;4978674;28;20367;-80
2023/03/26 11:00:19;;;;;;;68.18;44.08;;;21.80;47.90;;;;;;4982292;28;20293;-82
2023/03/26 11:02:59;;;;;;;76.10;49.47;;;21.90;47.60;;;;;;4989553;28;20175;-81
2023/03/26 11:05:34;;;;;;;41.47;27.67;;;21.90;47.50;;;;;;4978899;28;20253;-82
2023/03/26 11:08:04;;;;;;;22.10;14.57;;;21.90;43.00;;;;;;4995965;28;20288;-82
2023/03/26 11:10:37;;;;;;;19.02;12.32;;;21.80;40.40;;;;;;4996431;28;20219;-82
2023/03/26 11:13:08;;;;;;;18.42;12.73;;;21.70;38.90;;;;;;4994236;28;20206;-81
2023/03/26 11:15:37;;;;;;;20.33;11.93;;;21.70;41.00;;;;;;4986830;28;20221;-82
2023/03/26 11:18:11;;;;;;;20.45;12.20;;;21.70;41.70;;;;;;4982471;28;20222;-78
2023/03/26 11:20:39;;;;;;;17.98;11.88;;;21.70;42.20;;;;;;4979617;28;20210;-79
2023/03/26 11:23:27;;;;;;;18.23;12.20;;;21.70;42.30;;;;;;4979909;28;20203;-77
2023/03/26 11:26:07;;;;;;;17.83;11.18;;;21.70;42.40;;;;;;4978005;28;20218;-81
2023/03/26 11:29:11;;;;;;;18.73;11.10;;;21.70;42.50;;;;;;4979855;28;20201;-77
2023/03/26 11:31:45;;;;;;;18.13;11.05;;;21.70;42.80;;;;;;4947240;28;20559;-77
2023/03/26 11:34:16;;;;;;;15.60;9.68;;;21.70;42.80;;;;;;4977291;28;20190;-81
2023/03/26 11:36:45;;;;;;;19.92;11.85;;;21.70;42.80;;;;;;4981153;28;20461;-82
2023/03/26 11:39:14;;;;;;;16.67;10.43;;;21.80;43.30;;;;;;4963911;28;20249;-80
2023/03/26 11:41:41;;;;;;;16.50;11.05;;;21.80;43.30;;;;;;4980018;28;20649;-81
2023/03/26 11:44:17;;;;;;;17.85;10.63;;;21.90;43.60;;;;;;4980304;28;20190;-81
2023/03/26 11:46:44;;;;;;;16.33;10.18;;;21.90;43.70;;;;;;4979096;28;20249;-81
2023/03/26 11:49:12;;;;;;;18.63;10.63;;;21.90;43.70;;;;;;4980581;28;20206;-81
2023/03/26 11:51:41;;;;;;;18.33;10.77;;;22.00;44.10;;;;;;4977946;28;20260;-81
2023/03/26 11:54:11;;;;;;;19.35;10.38;;;21.90;44.00;;;;;;4976140;28;20268;-81
2023/03/26 11:56:41;;;;;;;18.67;10.50;;;22.00;44.20;;;;;;4977035;28;20222;-81
2023/03/26 11:59:10;;;;;;;15.13;9.65;;;22.00;44.30;;;;;;4977214;28;20206;-81
2023/03/26 12:01:49;;;;;;;18.65;9.50;;;22.00;44.30;;;;;;4976718;28;20589;-81
2023/03/26 12:04:17;;;;;;;14.32;7.90;;;22.20;44.50;;;;;;4977900;28;20243;-81
2023/03/26 12:06:55;;;;;;;12.98;8.27;;;22.10;44.50;;;;;;4978216;28;20268;-81
2023/03/26 12:09:22;;;;;;;14.88;8.20;;;22.20;44.70;;;;;;4979608;28;20174;-81
2023/03/26 12:11:52;;;;;;;13.40;8.38;;;22.30;45.00;;;;;;4979146;28;20280;-80
2023/03/26 12:14:21;;;;;;;14.80;8.23;;;22.30;44.90;;;;;;4976256;28;20566;-80
2023/03/26 12:17:00;;;;;;;11.57;6.85;;;22.30;45.10;;;;;;5091185;28;20543;-57
2023/03/26 12:22:30;;;;;;;13.43;7.28;;;22.30;44.40;;;;;;5030450;28;20314;-79
2023/03/26 12:25:14;;;;;;;13.38;6.97;;;22.40;44.50;;;;;;5030384;28;20192;-79
2023/03/26 12:27:43;;;;;;;10.98;5.80;;;22.40;44.90;;;;;;5013400;28;20757;-79
2023/03/26 12:30:11;;;;;;;12.27;6.38;;;22.40;44.70;;;;;;5030037;28;20246;-78
2023/03/26 12:32:41;;;;;;;13.38;6.57;;;22.40;44.50;;;;;;5030151;28;20207;-78
2023/03/26 12:35:12;;;;;;;10.43;6.22;;;22.40;44.80;;;;;;5013350;28;20212;-77
2023/03/26 12:37:42;;;;;;;12.45;6.68;;;22.50;45.00;;;;;;5014038;28;20282;-77
2023/03/26 12:40:26;;;;;;;11.43;6.50;;;22.50;45.00;;;;;;5031526;28;20188;-79
2023/03/26 12:42:54;;;;;;;10.75;5.70;;;22.50;44.90;;;;;;5018113;28;20642;-79
2023/03/26 12:45:25;;;;;;;11.68;5.13;;;22.60;45.00;;;;;;5018118;28;20192;-79
2023/03/26 12:47:54;;;;;;;11.07;5.22;;;22.60;44.50;;;;;;5018643;28;20226;-79
2023/03/26 12:50:23;;;;;;;8.02;4.70;;;22.60;44.80;;;;;;5018245;28;20204;-79
2023/03/26 12:53:21;;;;;;;10.55;5.03;;;22.60;44.60;;;;;;5018359;28;20234;-78
2023/03/26 12:55:52;;;;;;;8.75;5.35;;;22.60;45.00;;;;;;5006351;28;20223;-80
2023/03/26 12:58:46;;;;;;;10.40;5.13;;;22.60;44.90;;;;;;5034760;28;20193;-79
2023/03/26 13:01:18;;;;;;;10.13;4.78;;;22.60;44.90;;;;;;5034876;28;20189;-79
2023/03/26 13:03:59;;;;;;;8.45;4.78;;;22.60;45.00;;;;;;5033673;28;20576;-78
2023/03/26 13:06:32;;;;;;;10.07;4.72;;;22.60;44.50;;;;;;5016535;28;20583;-79
2023/03/26 13:09:27;;;;;;;7.05;3.95;;;22.60;44.20;;;;;;5017676;28;20211;-78
2023/03/26 13:11:59;;;;;;;10.35;4.15;;;22.60;44.00;;;;;;5014780;28;20203;-80
2023/03/26 13:14:35;;;;;;;9.57;4.38;;;22.70;44.40;;;;;;5034396;28;20195;-80
2023/03/26 13:17:05;;;;;;;6.70;4.00;;;22.60;43.80;;;;;;5034862;28;20216;-79
2023/03/26 13:19:37;;;;;;;7.43;3.95;;;22.70;44.10;;;;;;5034413;28;20224;-78
2023/03/26 13:22:11;;;;;;;6.70;4.30;;;22.70;44.40;;;;;;5046131;28;20228;-80
2023/03/26 13:24:43;;;;;;;8.23;4.28;;;22.70;44.20;;;;;;5020216;28;20192;-79
2023/03/26 13:27:22;;;;;;;7.72;3.83;;;22.70;43.40;;;;;;5013443;28;20248;-79
2023/03/26 13:29:55;;;;;;;6.25;3.45;;;22.80;43.40;;;;;;5001521;28;20654;-79
2023/03/26 13:32:25;;;;;;;6.13;3.75;;;22.70;43.40;;;;;;5000510;28;20283;-78
2023/03/26 13:35:13;;;;;;;6.35;3.67;;;22.70;43.40;;;;;;5017758;28;20201;-78