Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:42;;;;;;;2.95;1.23;;;6.20;86.50;;;;;;4983874;28;20085;-93
2021/03/14 00:03:09;;;;;;;3.63;0.60;;;6.20;86.70;;;;;;4958937;28;20076;-90
2021/03/14 00:05:38;;;;;;;1.08;0.80;;;6.20;86.60;;;;;;4976673;28;20050;-92
2021/03/14 00:08:05;;;;;;;1.52;1.00;;;6.10;86.70;;;;;;4961622;28;20054;-91
2021/03/14 00:10:31;;;;;;;3.33;0.80;;;6.10;86.40;;;;;;4977097;28;20134;-92
2021/03/14 00:12:57;;;;;;;1.88;0.63;;;6.20;86.20;;;;;;4969321;28;20356;-91
2021/03/14 00:15:23;;;;;;;1.48;0.60;;;6.20;86.10;;;;;;4977443;28;20031;-90
2021/03/14 00:17:49;;;;;;;1.67;0.70;;;6.20;86.10;;;;;;4964623;28;20068;-91
2021/03/14 00:20:16;;;;;;;0.65;0.60;;;6.10;86.40;;;;;;4969117;28;20032;-89
2021/03/14 00:22:42;;;;;;;1.40;0.93;;;6.10;86.50;;;;;;4975844;28;20042;-90
2021/03/14 00:25:09;;;;;;;4.78;1.13;;;6.00;86.70;;;;;;4965447;28;20339;-90
2021/03/14 00:27:36;;;;;;;1.70;0.75;;;6.00;87.00;;;;;;4966168;28;20121;-89
2021/03/14 00:30:04;;;;;;;0.80;0.80;;;6.00;87.30;;;;;;4956196;28;20065;-91
2021/03/14 00:32:29;;;;;;;3.45;1.00;;;6.00;87.70;;;;;;4983411;28;20058;-90
2021/03/14 00:34:55;;;;;;;3.28;1.00;;;5.90;87.70;;;;;;4969827;28;20046;-91
2021/03/14 00:37:20;;;;;;;3.15;1.02;;;5.90;88.00;;;;;;4961913;28;20038;-91
2021/03/14 00:39:46;;;;;;;3.83;1.35;;;5.90;87.60;;;;;;4957079;28;20040;-88
2021/03/14 00:42:11;;;;;;;0.98;0.93;;;5.90;88.10;;;;;;5058366;28;20038;-90
2021/03/14 00:44:37;;;;;;;4.18;1.00;;;5.90;88.00;;;;;;4963787;28;20031;-91
2021/03/14 00:47:03;;;;;;;6.15;1.20;;;6.00;88.00;;;;;;5001109;28;20179;-91
2021/03/14 00:49:28;;;;;;;4.57;1.05;;;5.90;88.20;;;;;;4976167;28;20042;-90
2021/03/14 00:51:54;;;;;;;1.00;0.90;;;5.90;88.00;;;;;;4966225;28;20038;-90
2021/03/14 00:54:19;;;;;;;2.45;0.77;;;5.90;88.50;;;;;;4963441;28;20047;-91
2021/03/14 00:56:45;;;;;;;0.80;0.60;;;5.90;88.50;;;;;;4963256;28;20069;-92
2021/03/14 00:59:10;;;;;;;4.70;0.98;;;5.90;88.90;;;;;;4992591;28;20042;-91
2021/03/14 01:01:36;;;;;;;3.67;1.00;;;5.90;88.90;;;;;;4983173;28;20153;-93
2021/03/14 01:04:02;;;;;;;2.33;1.05;;;5.90;88.50;;;;;;4959196;28;20047;-92
2021/03/14 01:06:28;;;;;;;3.95;1.23;;;5.80;88.40;;;;;;4962741;28;20348;-90
2021/03/14 01:08:53;;;;;;;4.78;1.42;;;5.80;88.60;;;;;;4959827;28;20043;-92
2021/03/14 01:11:19;;;;;;;5.68;1.55;;;5.90;88.60;;;;;;4962846;28;20103;-91
2021/03/14 01:13:47;;;;;;;1.48;1.10;;;5.80;88.60;;;;;;4969966;28;20034;-92
2021/03/14 01:16:12;;;;;;;4.32;1.20;;;5.80;88.70;;;;;;4969750;28;20258;-91
2021/03/14 01:18:38;;;;;;;2.38;0.95;;;5.70;88.70;;;;;;4963391;28;20096;-91
2021/03/14 01:21:04;;;;;;;1.58;1.08;;;5.80;88.60;;;;;;4966296;28;20126;-90
2021/03/14 01:23:29;;;;;;;4.60;1.48;;;5.80;88.20;;;;;;4978590;28;20050;-92
2021/03/14 01:25:55;;;;;;;3.35;1.15;;;5.70;88.30;;;;;;4964408;28;20092;-92
2021/03/14 01:28:20;;;;;;;4.15;1.27;;;5.80;88.30;;;;;;4961836;28;20640;-91
2021/03/14 01:30:46;;;;;;;1.58;1.10;;;5.80;87.80;;;;;;4977596;28;20053;-90
2021/03/14 01:33:11;;;;;;;3.22;0.95;;;5.80;87.80;;;;;;4973212;28;20062;-92
2021/03/14 01:35:37;;;;;;;2.45;1.15;;;5.80;87.70;;;;;;4963391;28;20073;-90
2021/03/14 01:38:02;;;;;;;3.10;1.48;;;5.80;87.30;;;;;;4960707;28;20298;-92
2021/03/14 01:40:28;;;;;;;3.17;1.20;;;5.90;87.20;;;;;;4958790;28;20297;-91
2021/03/14 01:42:54;;;;;;;2.10;0.80;;;5.90;87.20;;;;;;4980955;28;20065;-92
2021/03/14 01:45:20;;;;;;;2.00;1.15;;;5.90;87.60;;;;;;4979564;28;20096;-92
2021/03/14 01:47:49;;;;;;;3.78;1.00;;;5.90;86.50;;;;;;4969932;28;20056;-91
2021/03/14 01:50:21;;;;;;;2.85;1.02;;;6.00;86.40;;;;;;4979831;28;20039;-92
2021/03/14 01:52:49;;;;;;;5.40;1.55;;;6.00;86.40;;;;;;4962312;28;20038;-90
2021/03/14 01:55:20;;;;;;;3.83;1.52;;;6.00;86.40;;;;;;4997485;28;20034;-90
2021/03/14 01:57:46;;;;;;;5.38;1.75;;;6.00;86.30;;;;;;4976740;28;20686;-89
2021/03/14 02:00:17;;;;;;;2.65;1.02;;;6.00;86.50;;;;;;4980641;28;20342;-89
2021/03/14 02:02:44;;;;;;;7.55;2.00;;;5.90;86.20;;;;;;4966310;28;20037;-90
2021/03/14 02:05:12;;;;;;;4.65;1.10;;;5.90;86.30;;;;;;4966658;28;20042;-91
2021/03/14 02:07:40;;;;;;;4.60;1.20;;;6.00;86.60;;;;;;4979738;28;20039;-90
2021/03/14 02:10:07;;;;;;;4.57;0.77;;;5.80;86.40;;;;;;4978878;28;20045;-89
2021/03/14 02:12:41;;;;;;;3.42;1.23;;;5.90;87.00;;;;;;4966614;28;20054;-91
2021/03/14 02:15:07;;;;;;;6.28;1.58;;;5.80;86.20;;;;;;4975405;28;20039;-90
2021/03/14 02:17:38;;;;;;;2.78;1.10;;;5.90;86.20;;;;;;4967545;28;20035;-90
2021/03/14 02:20:23;;;;;;;5.78;1.20;;;5.90;86.10;;;;;;4980922;28;20039;-90
2021/03/14 02:22:56;;;;;;;3.80;0.95;;;5.90;85.70;;;;;;4980516;28;20042;-90
2021/03/14 02:25:34;;;;;;;8.05;1.27;;;5.90;85.90;;;;;;4973508;28;20035;-90
2021/03/14 02:28:00;;;;;;;3.60;1.20;;;5.90;85.80;;;;;;4980465;28;20300;-90
2021/03/14 02:30:26;;;;;;;4.10;1.27;;;5.90;85.80;;;;;;4982333;28;20034;-88
2021/03/14 02:32:53;;;;;;;6.72;1.40;;;5.90;86.10;;;;;;4972935;28;20034;-90
2021/03/14 02:35:20;;;;;;;4.65;1.20;;;5.80;85.80;;;;;;4972898;28;20071;-91
2021/03/14 02:37:46;;;;;;;5.05;1.20;;;5.90;85.70;;;;;;4992339;28;20395;-90
2021/03/14 02:40:13;;;;;;;1.73;1.25;;;5.80;85.90;;;;;;4973937;28;20270;-91
2021/03/14 02:42:41;;;;;;;2.95;1.00;;;5.90;85.60;;;;;;4960813;28;20030;-91
2021/03/14 02:45:10;;;;;;;6.45;1.50;;;5.90;85.60;;;;;;4968399;28;20042;-90
2021/03/14 02:47:37;;;;;;;1.90;0.98;;;5.90;85.90;;;;;;4971179;28;20069;-89
2021/03/14 02:50:10;;;;;;;5.88;1.85;;;5.80;85.40;;;;;;4978468;28;20035;-90
2021/03/14 02:52:37;;;;;;;0.93;0.80;;;5.90;85.30;;;;;;4967485;28;20176;-90
2021/03/14 02:55:04;;;;;;;8.40;1.00;;;5.90;85.60;;;;;;4973021;28;20423;-90
2021/03/14 02:57:30;;;;;;;5.90;2.00;;;5.90;85.30;;;;;;4974381;28;20057;-91
2021/03/14 02:59:57;;;;;;;4.53;1.80;;;5.90;85.10;;;;;;4978125;28;20041;-90
2021/03/14 03:02:24;;;;;;;1.10;0.90;;;6.00;84.90;;;;;;5055858;28;20424;-92
2021/03/14 03:04:50;;;;;;;4.60;1.40;;;6.00;84.70;;;;;;4971730;28;20054;-90
2021/03/14 03:07:20;;;;;;;3.05;1.42;;;6.10;84.40;;;;;;5017885;28;20357;-91
2021/03/14 03:09:50;;;;;;;4.57;1.30;;;6.10;84.20;;;;;;4977277;28;20458;-90
2021/03/14 03:12:20;;;;;;;1.10;1.00;;;6.10;84.30;;;;;;4971920;28;20051;-91
2021/03/14 03:14:46;;;;;;;1.15;0.70;;;6.00;84.40;;;;;;4966221;28;20035;-91
2021/03/14 03:17:17;;;;;;;4.15;1.80;;;6.00;84.20;;;;;;4984138;28;20043;-90
2021/03/14 03:19:44;;;;;;;2.88;1.10;;;5.90;84.70;;;;;;4983711;28;20401;-92
2021/03/14 03:22:10;;;;;;;2.58;0.93;;;5.90;85.00;;;;;;4961535;28;20076;-92
2021/03/14 03:24:35;;;;;;;3.63;1.20;;;5.80;85.10;;;;;;4977553;28;20073;-91
2021/03/14 03:27:01;;;;;;;2.15;0.90;;;5.80;85.00;;;;;;4983276;28;20046;-91
2021/03/14 03:29:27;;;;;;;1.33;1.20;;;5.80;84.80;;;;;;5053666;28;20047;-92
2021/03/14 03:31:52;;;;;;;3.58;1.33;;;5.70;85.00;;;;;;4980501;28;20054;-89
2021/03/14 03:34:18;;;;;;;1.77;0.82;;;5.70;84.50;;;;;;4985708;28;20042;-91
2021/03/14 03:36:44;;;;;;;3.05;1.35;;;5.70;84.90;;;;;;4972538;28;20034;-91
2021/03/14 03:39:12;;;;;;;4.13;0.88;;;5.60;84.70;;;;;;4979120;28;20031;-90
2021/03/14 03:41:46;;;;;;;2.05;1.42;;;5.60;85.20;;;;;;4989395;28;20047;-90
2021/03/14 03:44:13;;;;;;;1.42;1.05;;;5.60;85.50;;;;;;4965222;28;20050;-91
2021/03/14 03:46:41;;;;;;;5.10;1.50;;;5.60;85.00;;;;;;4975960;28;20389;-90
2021/03/14 03:49:07;;;;;;;11.10;1.50;;;5.60;84.90;;;;;;4963582;28;20145;-90
2021/03/14 03:51:34;;;;;;;3.65;1.30;;;5.60;84.60;;;;;;4970211;28;20122;-92
2021/03/14 03:54:03;;;;;;;3.50;1.80;;;5.60;85.20;;;;;;4986146;28;20034;-91
2021/03/14 03:56:28;;;;;;;1.50;1.00;;;5.60;85.20;;;;;;4978324;28;20030;-91
2021/03/14 03:58:55;;;;;;;4.47;1.13;;;5.60;85.00;;;;;;4965311;28;20100;-91
2021/03/14 04:01:21;;;;;;;1.40;1.30;;;5.50;85.20;;;;;;4976041;28;21694;-91
2021/03/14 04:03:49;;;;;;;3.47;1.20;;;5.50;85.40;;;;;;4961856;28;20047;-90
2021/03/14 04:06:16;;;;;;;2.45;1.30;;;5.50;85.00;;;;;;4974953;28;20111;-91
2021/03/14 04:08:43;;;;;;;2.35;1.05;;;5.50;85.30;;;;;;4960067;28;20122;-91
2021/03/14 04:11:13;;;;;;;2.40;2.00;;;5.50;85.00;;;;;;4980319;28;20042;-89
2021/03/14 04:13:40;;;;;;;2.20;1.25;;;5.50;85.00;;;;;;4971032;28;20413;-91
2021/03/14 04:16:07;;;;;;;4.88;1.48;;;5.50;84.80;;;;;;4995026;28;20042;-92
2021/03/14 04:18:34;;;;;;;4.50;1.58;;;5.50;84.90;;;;;;4968709;28;20042;-92
2021/03/14 04:21:03;;;;;;;1.38;1.10;;;5.50;84.60;;;;;;4976000;28;20121;-89
2021/03/14 04:23:31;;;;;;;2.50;1.45;;;5.50;84.40;;;;;;4974528;28;20335;-90
2021/03/14 04:25:58;;;;;;;1.27;1.10;;;5.50;84.90;;;;;;5050509;28;20044;-91
2021/03/14 04:28:27;;;;;;;1.17;1.08;;;5.50;85.00;;;;;;4983455;28;20092;-92
2021/03/14 04:30:54;;;;;;;2.30;1.42;;;5.50;84.40;;;;;;4979588;28;20034;-91
2021/03/14 04:33:21;;;;;;;5.30;1.30;;;5.50;84.80;;;;;;4966743;28;20045;-91
2021/03/14 04:35:50;;;;;;;2.30;1.17;;;5.50;85.00;;;;;;4977302;28;20034;-89
2021/03/14 04:38:17;;;;;;;2.40;1.50;;;5.40;85.20;;;;;;4958913;28;20103;-90
2021/03/14 04:40:43;;;;;;;2.78;1.13;;;5.40;84.90;;;;;;4957052;28;20043;-90
2021/03/14 04:43:09;;;;;;;1.80;1.00;;;5.40;85.40;;;;;;4958905;28;20043;-91
2021/03/14 04:45:36;;;;;;;2.10;1.25;;;5.40;85.30;;;;;;4974017;28;20035;-89
2021/03/14 04:48:03;;;;;;;3.33;0.93;;;5.40;85.30;;;;;;4958947;28;20137;-92
2021/03/14 04:50:29;;;;;;;1.63;0.82;;;5.40;85.60;;;;;;4976242;28;20312;-91
2021/03/14 04:52:58;;;;;;;2.38;1.60;;;5.40;85.60;;;;;;4961090;28;20034;-90
2021/03/14 04:55:24;;;;;;;5.13;1.17;;;5.40;85.70;;;;;;4988869;28;20300;-91
2021/03/14 04:57:51;;;;;;;4.40;1.60;;;5.40;85.70;;;;;;4971501;28;20123;-91
2021/03/14 05:00:19;;;;;;;3.28;1.20;;;5.40;85.70;;;;;;4971368;28;20050;-90
2021/03/14 05:02:48;;;;;;;2.22;1.25;;;5.30;85.90;;;;;;4941173;28;20047;-90
2021/03/14 05:05:14;;;;;;;0.95;0.85;;;5.30;86.30;;;;;;4958770;28;20031;-91
2021/03/14 05:07:44;;;;;;;3.47;1.10;;;5.30;86.20;;;;;;4954955;28;20031;-90
2021/03/14 05:10:23;;;;;;;3.28;1.27;;;5.30;86.10;;;;;;4964945;28;20038;-91
2021/03/14 05:12:50;;;;;;;4.47;1.17;;;5.40;86.10;;;;;;4962162;28;20413;-90
2021/03/14 05:15:19;;;;;;;1.45;1.35;;;5.30;86.10;;;;;;4971101;28;20068;-92
2021/03/14 05:17:47;;;;;;;2.80;1.40;;;5.30;86.30;;;;;;4965877;28;20041;-92
2021/03/14 05:20:15;;;;;;;1.17;1.08;;;5.30;86.30;;;;;;4969353;28;20129;-91
2021/03/14 05:22:42;;;;;;;1.55;1.10;;;5.30;86.50;;;;;;4978679;28;21764;-92
2021/03/14 05:25:09;;;;;;;2.13;1.13;;;5.30;86.30;;;;;;4971368;28;20113;-92
2021/03/14 05:27:36;;;;;;;5.40;1.90;;;5.30;86.20;;;;;;4957704;28;20039;-92
2021/03/14 05:30:05;;;;;;;5.82;2.28;;;5.30;86.40;;;;;;4971941;28;20042;-92
2021/03/14 05:32:31;;;;;;;2.25;1.65;;;5.30;86.70;;;;;;4969198;28;20047;-92
2021/03/14 05:34:57;;;;;;;5.80;1.20;;;5.30;86.50;;;;;;4966391;28;20095;-90
2021/03/14 05:37:23;;;;;;;3.15;1.80;;;5.30;86.50;;;;;;4964446;28;20039;-90
2021/03/14 05:39:49;;;;;;;1.67;1.58;;;5.30;86.30;;;;;;4995185;28;20046;-90
2021/03/14 05:42:16;;;;;;;3.80;2.00;;;5.30;86.90;;;;;;4962678;28;20285;-90
2021/03/14 05:44:44;;;;;;;4.05;1.63;;;5.40;87.00;;;;;;4975269;28;20035;-91
2021/03/14 05:47:10;;;;;;;2.85;2.13;;;5.40;86.60;;;;;;4982501;28;20042;-90
2021/03/14 05:49:35;;;;;;;3.95;2.10;;;5.40;86.60;;;;;;4967759;28;20034;-90
2021/03/14 05:52:03;;;;;;;2.80;1.55;;;5.40;87.00;;;;;;4975370;28;20047;-89
2021/03/14 05:54:30;;;;;;;2.83;1.63;;;5.40;86.90;;;;;;4965982;28;20074;-92
2021/03/14 05:57:00;;;;;;;2.20;1.90;;;5.50;87.00;;;;;;4985653;28;20045;-90
2021/03/14 05:59:28;;;;;;;7.10;2.22;;;5.50;87.00;;;;;;4979870;28;20404;-90
2021/03/14 06:01:55;;;;;;;2.83;1.85;;;5.50;86.60;;;;;;4972470;28;20054;-89
2021/03/14 06:04:22;;;;;;;1.75;1.65;;;5.50;87.30;;;;;;4963224;28;20043;-89
2021/03/14 06:06:47;;;;;;;4.10;2.00;;;5.50;87.30;;;;;;4963998;28;20047;-89
2021/03/14 06:09:14;;;;;;;2.33;1.90;;;5.60;87.10;;;;;;5064134;28;20035;-91
2021/03/14 06:11:40;;;;;;;3.85;2.05;;;5.60;87.00;;;;;;4979470;28;20085;-91
2021/03/14 06:14:07;;;;;;;3.05;2.13;;;5.60;87.00;;;;;;4964102;28;20339;-91
2021/03/14 06:16:32;;;;;;;3.28;2.00;;;5.70;87.00;;;;;;4963689;28;20031;-91
2021/03/14 06:18:58;;;;;;;2.55;1.60;;;5.70;86.50;;;;;;4969942;28;20038;-89
2021/03/14 06:21:33;;;;;;;3.85;2.10;;;5.80;86.30;;;;;;4989024;28;20141;-89
2021/03/14 06:24:05;;;;;;;3.28;1.95;;;5.80;86.10;;;;;;4969755;28;20096;-91
2021/03/14 06:26:46;;;;;;;4.22;2.35;;;5.80;86.60;;;;;;4980044;28;20133;-91
2021/03/14 06:29:18;;;;;;;2.28;2.08;;;5.90;87.00;;;;;;4980842;28;20069;-91
2021/03/14 06:31:52;;;;;;;3.72;2.30;;;5.90;86.30;;;;;;5054366;28;20420;-92
2021/03/14 06:34:30;;;;;;;4.35;2.50;;;5.90;86.80;;;;;;4962006;28;20389;-91
2021/03/14 06:37:22;;;;;;;3.63;2.08;;;5.90;86.30;;;;;;4963175;28;20073;-91
2021/03/14 06:39:50;;;;;;;3.63;2.58;;;6.00;85.80;;;;;;4991894;28;20273;-91
2021/03/14 06:42:32;;;;;;;2.55;2.05;;;6.00;85.80;;;;;;4970660;28;20168;-89
2021/03/14 06:45:09;;;;;;;2.58;2.30;;;6.00;85.80;;;;;;4978019;28;20409;-92
2021/03/14 06:47:49;;;;;;;3.05;2.65;;;6.10;86.00;;;;;;4979460;28;20129;-90
2021/03/14 06:50:30;;;;;;;3.80;2.70;;;6.10;85.70;;;;;;4993898;28;20045;-91
2021/03/14 06:53:19;;;;;;;9.38;2.47;;;6.10;85.60;;;;;;4975853;28;20038;-91
2021/03/14 06:55:46;;;;;;;3.42;2.17;;;6.10;85.80;;;;;;4962092;28;20062;-91
2021/03/14 06:58:27;;;;;;;4.75;2.45;;;6.20;85.20;;;;;;4964259;28;20039;-92
2021/03/14 07:01:14;;;;;;;7.90;2.05;;;6.20;84.90;;;;;;4956343;28;20085;-91
2021/03/14 07:03:44;;;;;;;4.55;2.38;;;6.30;84.50;;;;;;4977833;28;20122;-91
2021/03/14 07:06:12;;;;;;;5.95;2.65;;;6.30;85.40;;;;;;4982654;28;20425;-91
2021/03/14 07:08:38;;;;;;;2.30;1.80;;;6.30;84.50;;;;;;4956645;28;20289;-92
2021/03/14 07:11:05;;;;;;;1.98;1.60;;;6.40;84.20;;;;;;4960962;28;20053;-92
2021/03/14 07:13:31;;;;;;;2.60;2.40;;;6.40;84.40;;;;;;4969575;28;20132;-91
2021/03/14 07:15:58;;;;;;;3.13;2.03;;;6.40;84.10;;;;;;5031166;28;20034;-92
2021/03/14 07:18:24;;;;;;;4.65;2.28;;;6.50;84.10;;;;;;4969307;28;20030;-93
2021/03/14 07:20:50;;;;;;;2.80;2.15;;;6.50;83.50;;;;;;4979707;28;20423;-92
2021/03/14 07:23:16;;;;;;;2.17;1.90;;;6.60;83.40;;;;;;4995047;28;20434;-90
2021/03/14 07:25:45;;;;;;;3.50;1.60;;;6.70;82.90;;;;;;4969714;28;20042;-89
2021/03/14 07:28:11;;;;;;;2.17;1.95;;;6.70;83.20;;;;;;4980513;28;20046;-92
2021/03/14 07:30:37;;;;;;;7.72;2.22;;;6.80;83.10;;;;;;4981976;28;20434;-91
2021/03/14 07:33:03;;;;;;;2.42;1.85;;;6.80;82.80;;;;;;4968062;28;20035;-91
2021/03/14 07:35:28;;;;;;;3.95;2.17;;;6.90;83.20;;;;;;4989471;28;20395;-92
2021/03/14 07:37:56;;;;;;;4.28;1.92;;;6.90;82.50;;;;;;4971430;28;20324;-91
2021/03/14 07:40:24;;;;;;;4.88;2.45;;;6.90;82.10;;;;;;4961668;28;20409;-91
2021/03/14 07:42:56;;;;;;;4.80;2.75;;;6.90;82.30;;;;;;4976690;28;20031;-90
2021/03/14 07:45:22;;;;;;;6.38;2.53;;;6.90;82.70;;;;;;4961533;28;20043;-90
2021/03/14 07:47:48;;;;;;;7.00;2.35;;;6.80;82.40;;;;;;4942470;28;20050;-90
2021/03/14 07:50:42;;;;;;;5.53;2.63;;;6.80;83.10;;;;;;4973490;28;20091;-91
2021/03/14 07:53:09;;;;;;;2.17;1.98;;;6.80;82.60;;;;;;4980605;28;20106;-91
2021/03/14 07:55:36;;;;;;;3.33;2.15;;;6.80;82.50;;;;;;4967554;28;20073;-91
2021/03/14 07:58:04;;;;;;;7.68;2.53;;;6.80;82.90;;;;;;4978418;28;20660;-92
2021/03/14 08:00:36;;;;;;;5.03;2.60;;;6.90;82.70;;;;;;4961383;28;20073;-92
2021/03/14 08:03:11;;;;;;;2.97;2.40;;;6.90;83.00;;;;;;4961778;28;20183;-91
2021/03/14 08:05:40;;;;;;;2.65;1.95;;;7.00;82.20;;;;;;5062057;28;20049;-91
2021/03/14 08:08:32;;;;;;;7.70;2.45;;;7.10;83.00;;;;;;4962296;28;20038;-91
2021/03/14 08:10:58;;;;;;;5.35;2.85;;;7.10;82.70;;;;;;4996941;28;20411;-91
2021/03/14 08:13:29;;;;;;;2.05;1.85;;;7.20;82.20;;;;;;4965740;28;20038;-91
2021/03/14 08:16:03;;;;;;;4.15;2.55;;;7.20;82.80;;;;;;4976694;28;20121;-90
2021/03/14 08:18:43;;;;;;;4.18;2.47;;;7.30;82.00;;;;;;4978823;28;20042;-91
2021/03/14 08:21:21;;;;;;;4.32;2.50;;;7.20;82.30;;;;;;4958928;29;20046;-91
2021/03/14 08:23:56;;;;;;;5.60;2.42;;;7.30;82.00;;;;;;5047777;28;20100;-91
2021/03/14 08:26:34;;;;;;;5.70;2.22;;;7.30;82.90;;;;;;4990208;28;20045;-91
2021/03/14 08:29:06;;;;;;;5.03;1.92;;;7.20;82.60;;;;;;4961545;28;20038;-91
2021/03/14 08:31:38;;;;;;;3.95;2.03;;;7.20;82.50;;;;;;4960939;28;20419;-92
2021/03/14 08:34:08;;;;;;;8.90;2.58;;;7.30;82.50;;;;;;4977659;28;20115;-92
2021/03/14 08:36:34;;;;;;;4.15;2.38;;;7.30;82.60;;;;;;4968987;28;20034;-92
2021/03/14 08:39:00;;;;;;;5.38;2.45;;;7.30;83.20;;;;;;4980342;28;20407;-90
2021/03/14 08:41:39;;;;;;;3.53;3.00;;;7.30;82.50;;;;;;4980516;28;20046;-91
2021/03/14 08:44:12;;;;;;;3.33;2.70;;;7.30;82.20;;;;;;4980234;28;20045;-91
2021/03/14 08:46:58;;;;;;;4.10;2.65;;;7.50;81.40;;;;;;4971606;28;20038;-91
2021/03/14 08:49:24;;;;;;;3.80;2.50;;;7.40;80.70;;;;;;4972010;28;20125;-91
2021/03/14 08:51:51;;;;;;;7.20;3.13;;;7.40;81.50;;;;;;4997019;28;20448;-92
2021/03/14 08:54:24;;;;;;;2.75;2.45;;;7.40;81.50;;;;;;4979949;28;20308;-91
2021/03/14 08:56:58;;;;;;;4.22;2.17;;;7.40;81.50;;;;;;4980480;28;20397;-93
2021/03/14 08:59:24;;;;;;;5.18;2.40;;;7.40;80.30;;;;;;4978003;28;20120;-92
2021/03/14 09:01:56;;;;;;;5.97;2.67;;;7.40;81.50;;;;;;4960574;28;20385;-92
2021/03/14 09:04:25;;;;;;;6.80;3.22;;;7.40;82.60;;;;;;4978181;28;20635;-92
2021/03/14 09:06:51;;;;;;;6.05;3.10;;;7.50;82.80;;;;;;4959728;28;20042;-92
2021/03/14 09:09:20;;;;;;;5.70;2.70;;;7.50;81.70;;;;;;4990292;28;20042;-91
2021/03/14 09:11:48;;;;;;;4.75;2.55;;;7.40;81.70;;;;;;4964342;28;20278;-91
2021/03/14 09:14:30;;;;;;;6.18;2.60;;;7.40;82.40;;;;;;4979537;28;20038;-90
2021/03/14 09:17:08;;;;;;;3.85;2.85;;;7.40;82.30;;;;;;4996456;28;20054;-92
2021/03/14 09:19:35;;;;;;;5.63;2.17;;;7.40;81.60;;;;;;4979694;28;20045;-89
2021/03/14 09:22:22;;;;;;;3.42;2.30;;;7.50;82.60;;;;;;4977972;28;20042;-90
2021/03/14 09:24:49;;;;;;;4.53;2.42;;;7.50;82.70;;;;;;4957737;28;20039;-91
2021/03/14 09:27:20;;;;;;;3.33;2.50;;;7.60;81.80;;;;;;4941184;28;20043;-91
2021/03/14 09:29:51;;;;;;;18.33;4.03;;;7.60;82.10;;;;;;4957783;28;20043;-91
2021/03/14 09:32:37;;;;;;;5.60;2.60;;;7.60;82.80;;;;;;4941109;28;20039;-92
2021/03/14 09:35:18;;;;;;;6.10;3.13;;;7.70;82.20;;;;;;4941323;28;20122;-92
2021/03/14 09:37:51;;;;;;;3.42;2.50;;;7.70;82.20;;;;;;4940919;28;20118;-92
2021/03/14 09:40:18;;;;;;;;;;;7.70;82.90;;;;;;4957984;29;20046;-92
2021/03/14 09:42:48;;;;;;;5.05;2.70;;;7.60;82.40;;;;;;4970009;28;19921;-91
2021/03/14 09:45:17;;;;;;;4.65;2.40;;;7.70;82.20;;;;;;4979224;28;20042;-92
2021/03/14 09:48:11;;;;;;;6.32;2.80;;;7.60;82.50;;;;;;4978877;28;20039;-90
2021/03/14 09:50:41;;;;;;;8.48;3.13;;;7.70;82.20;;;;;;4979159;28;20464;-91
2021/03/14 09:53:08;;;;;;;3.65;2.67;;;7.80;81.30;;;;;;4979106;28;20046;-92
2021/03/14 09:55:37;;;;;;;5.18;2.78;;;7.90;82.70;;;;;;4996003;28;20125;-93
2021/03/14 09:58:04;;;;;;;6.30;3.50;;;8.00;81.40;;;;;;4979189;28;20038;-92
2021/03/14 10:00:32;;;;;;;4.07;2.60;;;8.00;81.10;;;;;;4996189;28;20038;-92
2021/03/14 10:03:00;;;;;;;2.85;2.40;;;8.00;81.20;;;;;;4979117;28;20039;-89
2021/03/14 10:05:26;;;;;;;5.60;2.80;;;7.90;82.10;;;;;;4979054;28;20030;-90
2021/03/14 10:07:53;;;;;;;5.07;2.88;;;7.90;82.80;;;;;;4978588;28;20034;-92
2021/03/14 10:10:20;;;;;;;3.20;2.50;;;7.90;83.20;;;;;;4966179;28;20035;-91
2021/03/14 10:12:46;;;;;;;3.95;3.20;;;7.90;83.20;;;;;;4959854;28;20070;-92
2021/03/14 10:15:16;;;;;;;5.65;2.47;;;7.90;83.90;;;;;;4959651;28;20047;-90
2021/03/14 10:17:43;;;;;;;10.63;3.92;;;7.80;84.30;;;;;;4976632;28;20058;-93
2021/03/14 10:20:10;;;;;;;3.03;2.50;;;7.80;85.80;;;;;;4988815;28;20042;-91
2021/03/14 10:22:35;;;;;;;3.40;2.72;;;7.80;84.70;;;;;;4999139;28;20034;-90
2021/03/14 10:25:01;;;;;;;4.45;2.92;;;7.80;85.10;;;;;;4981785;28;20046;-93
2021/03/14 10:27:27;;;;;;;8.75;3.03;;;7.70;85.50;;;;;;4998852;28;20049;-91
2021/03/14 10:29:58;;;;;;;4.18;3.05;;;7.80;85.70;;;;;;4972106;28;20038;-91
2021/03/14 10:32:26;;;;;;;4.97;3.10;;;7.80;85.20;;;;;;4962653;28;20054;-92
2021/03/14 10:34:57;;;;;;;4.43;2.80;;;7.90;85.00;;;;;;4963089;28;20038;-92
2021/03/14 10:37:31;;;;;;;5.90;2.85;;;8.00;84.90;;;;;;4962955;28;20126;-92
2021/03/14 10:40:20;;;;;;;6.82;3.03;;;8.00;84.50;;;;;;4996003;28;20141;-92
2021/03/14 10:42:50;;;;;;;5.47;3.00;;;8.10;84.40;;;;;;4982425;28;20281;-93
2021/03/14 10:45:24;;;;;;;3.58;2.60;;;8.10;83.10;;;;;;4999004;28;20308;-92
2021/03/14 10:48:06;;;;;;;3.90;3.20;;;8.20;83.50;;;;;;4998357;28;20128;-92
2021/03/14 10:50:33;;;;;;;8.37;2.93;;;8.10;82.70;;;;;;4982162;28;20392;-91
2021/03/14 10:53:07;;;;;;;5.22;2.70;;;8.10;84.60;;;;;;4998516;28;20278;-93
2021/03/14 10:55:34;;;;;;;4.95;2.47;;;8.10;84.70;;;;;;4982031;28;20115;-92
2021/03/14 10:58:14;;;;;;;7.03;3.42;;;8.10;83.90;;;;;;4981687;28;20030;-92
2021/03/14 11:00:49;;;;;;;5.18;2.72;;;8.00;85.10;;;;;;4981609;28;20046;-93
2021/03/14 11:03:33;;;;;;;3.55;3.20;;;8.00;85.50;;;;;;4965483;28;20061;-90
2021/03/14 11:06:09;;;;;;;6.60;3.72;;;8.20;84.50;;;;;;4962050;28;20113;-92
2021/03/14 11:08:49;;;;;;;5.35;3.28;;;8.30;84.30;;;;;;4962153;28;20125;-92
2021/03/14 11:11:14;;;;;;;7.30;2.95;;;8.30;82.60;;;;;;4979002;28;20039;-93
2021/03/14 11:13:40;;;;;;;6.20;3.20;;;8.40;83.40;;;;;;5063368;28;20054;-90
2021/03/14 11:16:07;;;;;;;5.07;3.08;;;8.60;81.30;;;;;;4978673;28;20118;-93
2021/03/14 11:18:33;;;;;;;5.28;3.60;;;8.60;80.20;;;;;;4962592;28;20034;-92
2021/03/14 11:20:58;;;;;;;4.90;2.90;;;8.60;81.40;;;;;;4962198;28;20057;-92
2021/03/14 11:23:24;;;;;;;4.45;2.72;;;8.80;80.90;;;;;;4979133;28;20377;-93
2021/03/14 11:25:51;;;;;;;4.05;2.88;;;9.00;80.60;;;;;;4974804;28;20042;-93
2021/03/14 11:28:17;;;;;;;8.13;3.20;;;9.20;80.00;;;;;;4974135;28;20035;-92
2021/03/14 11:30:42;;;;;;;6.47;3.10;;;9.30;79.60;;;;;;4970801;28;20053;-92
2021/03/14 11:33:08;;;;;;;6.32;2.53;;;9.40;79.90;;;;;;4981328;28;20060;-94
2021/03/14 11:35:34;;;;;;;9.15;3.08;;;9.40;78.00;;;;;;4981239;28;20038;-92
2021/03/14 11:38:00;;;;;;;8.38;3.42;;;9.30;78.80;;;;;;4981453;28;20380;-93
2021/03/14 11:40:25;;;;;;;8.43;2.90;;;9.30;79.60;;;;;;4981424;28;20057;-93
2021/03/14 11:42:51;;;;;;;4.57;2.85;;;9.30;79.20;;;;;;4981371;28;20103;-94
2021/03/14 11:45:17;;;;;;;4.15;2.60;;;9.20;77.90;;;;;;4981162;28;20048;-92
2021/03/14 11:47:42;;;;;;;6.57;2.88;;;9.00;78.70;;;;;;5013871;28;20036;-94
2021/03/14 11:50:08;;;;;;;8.60;2.95;;;9.00;78.80;;;;;;4998888;28;20289;-92
2021/03/14 11:52:34;;;;;;;7.40;3.53;;;8.90;79.40;;;;;;4961637;28;20039;-94
2021/03/14 11:54:59;;;;;;;5.32;2.83;;;8.90;79.30;;;;;;4966971;28;20039;-92
2021/03/14 11:57:25;;;;;;;4.80;2.30;;;9.00;80.90;;;;;;4961906;28;20035;-93
2021/03/14 12:00:02;;;;;;;2.90;2.50;;;9.00;78.60;;;;;;4966685;28;20129;-93
2021/03/14 12:02:28;;;;;;;4.00;2.20;;;9.10;77.60;;;;;;4969308;28;20126;-93
2021/03/14 12:04:53;;;;;;;12.93;8.02;;;9.00;77.90;;;;;;4966540;28;20070;-94
2021/03/14 12:07:19;;;;;;;3.00;2.40;;;8.90;78.00;;;;;;4978207;28;20484;-94
2021/03/14 12:09:45;;;;;;;4.28;2.40;;;8.90;77.90;;;;;;4976196;28;20046;-93
2021/03/14 12:12:10;;;;;;;5.95;2.53;;;9.00;78.80;;;;;;4979607;28;20072;-93
2021/03/14 12:14:40;;;;;;;5.13;2.35;;;9.10;77.90;;;;;;4980563;28;20292;-92
2021/03/14 12:17:05;;;;;;;4.75;2.13;;;9.20;78.00;;;;;;4971131;28;20344;-93
2021/03/14 12:19:31;;;;;;;8.45;3.03;;;9.30;78.40;;;;;;4960973;28;20035;-91
2021/03/14 12:21:57;;;;;;;2.75;2.20;;;9.40;77.30;;;;;;4961240;28;20050;-93
2021/03/14 12:24:24;;;;;;;6.10;2.60;;;9.50;76.80;;;;;;4961312;28;20039;-92
2021/03/14 12:26:49;;;;;;;4.25;2.17;;;9.50;77.30;;;;;;4973037;28;20258;-93
2021/03/14 12:29:16;;;;;;;2.42;1.90;;;9.40;75.80;;;;;;4982338;28;20163;-92
2021/03/14 12:31:42;;;;;;;4.20;2.05;;;9.30;77.10;;;;;;5062169;28;20044;-93
2021/03/14 12:34:14;;;;;;;4.43;2.00;;;9.30;77.30;;;;;;4977286;28;20122;-93
2021/03/14 12:36:41;;;;;;;4.20;1.90;;;9.40;77.00;;;;;;4961205;28;20088;-93
2021/03/14 12:39:08;;;;;;;5.97;2.90;;;9.30;77.50;;;;;;4961403;28;20043;-95
2021/03/14 12:41:33;;;;;;;3.60;2.83;;;9.40;77.90;;;;;;5078309;28;20104;-93
2021/03/14 12:43:59;;;;;;;11.02;2.35;;;9.40;76.80;;;;;;4977541;28;20408;-93
2021/03/14 12:46:35;;;;;;;5.22;2.90;;;9.40;77.40;;;;;;5078688;28;20068;-93
2021/03/14 12:49:01;;;;;;;3.55;2.03;;;9.40;77.70;;;;;;5078521;28;20122;-92
2021/03/14 12:51:26;;;;;;;3.33;2.00;;;9.60;76.70;;;;;;5061457;28;20130;-93
2021/03/14 12:53:52;;;;;;;4.53;3.20;;;9.60;77.00;;;;;;4960888;28;20126;-94
2021/03/14 12:56:19;;;;;;;3.75;2.22;;;9.60;77.40;;;;;;4960585;28;20561;-93
2021/03/14 12:58:45;;;;;;;5.05;1.70;;;9.70;76.50;;;;;;4961065;28;20035;-94
2021/03/14 13:01:20;;;;;;;3.83;1.95;;;9.70;75.30;;;;;;4960612;28;20145;-94
2021/03/14 13:03:45;;;;;;;4.13;1.65;;;9.70;74.70;;;;;;4961014;28;20303;-93
2021/03/14 13:06:14;;;;;;;2.95;1.80;;;9.70;75.60;;;;;;4961332;28;20133;-92