Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:00;;;;;;;4.93;4.00;;;6.90;1.00;;;;;;5046435;28;20182;-78
2022/10/20 00:03:26;;;;;;;4.73;4.13;;;6.70;1.00;;;;;;5040940;28;20182;-79
2022/10/20 00:05:53;;;;;;;5.67;4.53;;;6.70;1.00;;;;;;5046519;28;20185;-79
2022/10/20 00:08:19;;;;;;;6.10;4.80;;;6.80;1.00;;;;;;5044084;28;20553;-78
2022/10/20 00:10:57;;;;;;;5.97;5.10;;;6.70;1.00;;;;;;5046553;28;20174;-77
2022/10/20 00:13:23;;;;;;;5.40;4.50;;;7.00;1.00;;;;;;5045594;28;20178;-78
2022/10/20 00:15:54;;;;;;;7.17;4.93;;;6.80;1.00;;;;;;5046493;28;20545;-77
2022/10/20 00:18:21;;;;;;;6.27;5.17;;;7.10;1.00;;;;;;5045106;28;20273;-78
2022/10/20 00:20:47;;;;;;;6.10;4.70;;;6.70;1.00;;;;;;5045882;28;20627;-76
2022/10/20 00:23:13;;;;;;;6.10;4.97;;;6.70;1.00;;;;;;5045605;28;20234;-79
2022/10/20 00:25:39;;;;;;;5.20;4.70;;;6.60;1.00;;;;;;5045954;28;20194;-77
2022/10/20 00:28:05;;;;;;;4.90;4.40;;;6.60;1.00;;;;;;5045705;28;20178;-79
2022/10/20 00:30:32;;;;;;;6.10;5.07;;;6.60;1.00;;;;;;5044801;28;20178;-76
2022/10/20 00:32:57;;;;;;;7.37;4.97;;;6.60;1.00;;;;;;5044405;28;20182;-78
2022/10/20 00:35:23;;;;;;;6.47;5.10;;;6.50;1.00;;;;;;5043586;28;20992;-79
2022/10/20 00:37:48;;;;;;;8.17;5.60;;;6.50;1.00;;;;;;5044207;28;20190;-79
2022/10/20 00:40:14;;;;;;;6.77;4.73;;;6.40;1.00;;;;;;5044329;28;20224;-78
2022/10/20 00:42:44;;;;;;;6.07;4.97;;;6.30;1.00;;;;;;5045393;28;20236;-78
2022/10/20 00:45:16;;;;;;;4.83;4.30;;;6.40;1.00;;;;;;5045047;28;20202;-78
2022/10/20 00:48:06;;;;;;;7.70;4.90;;;6.30;1.00;;;;;;5044088;28;20201;-78
2022/10/20 00:50:41;;;;;;;6.53;4.63;;;6.30;1.00;;;;;;5046105;28;20553;-77
2022/10/20 00:53:07;;;;;;;8.00;4.93;;;6.30;1.00;;;;;;5044374;28;20181;-77
2022/10/20 00:55:36;;;;;;;7.37;5.20;;;6.30;1.00;;;;;;5043755;28;20296;-76
2022/10/20 00:58:02;;;;;;;8.10;5.77;;;6.40;1.00;;;;;;5044533;28;20197;-78
2022/10/20 01:00:29;;;;;;;8.93;5.17;;;6.20;1.00;;;;;;5035141;28;20182;-80
2022/10/20 01:02:57;;;;;;;5.40;4.90;;;6.30;1.00;;;;;;5045078;28;20202;-78
2022/10/20 01:05:23;;;;;;;6.60;5.70;;;6.30;1.00;;;;;;5045070;28;20276;-77
2022/10/20 01:07:49;;;;;;;6.07;5.07;;;6.20;3.10;;;;;;5045094;28;20269;-78
2022/10/20 01:10:15;;;;;;;6.27;5.07;;;6.20;3.90;;;;;;5045115;28;20590;-78
2022/10/20 01:12:59;;;;;;;6.50;5.23;;;6.20;6.20;;;;;;5043159;28;20221;-78
2022/10/20 01:16:02;;;;;;;7.13;5.70;;;6.20;8.40;;;;;;5044450;28;20764;-79
2022/10/20 01:18:54;;;;;;;7.00;5.90;;;6.10;15.50;;;;;;5044654;28;20271;-76
2022/10/20 01:21:38;;;;;;;9.27;5.53;;;6.10;21.40;;;;;;5044943;28;20607;-76
2022/10/20 01:24:28;;;;;;;7.37;5.80;;;6.00;23.30;;;;;;5044113;28;20259;-76
2022/10/20 01:27:12;;;;;;;8.40;6.23;;;6.00;31.70;;;;;;5044575;28;20174;-76
2022/10/20 01:29:59;;;;;;;10.33;6.03;;;6.00;32.70;;;;;;5044742;28;20174;-78
2022/10/20 01:32:31;;;;;;;9.43;6.43;;;6.00;27.00;;;;;;5041823;28;20182;-76
2022/10/20 01:35:04;;;;;;;9.23;6.63;;;6.10;27.00;;;;;;5043405;28;20194;-78
2022/10/20 01:37:36;;;;;;;7.07;6.17;;;6.10;24.10;;;;;;5042852;28;20600;-79
2022/10/20 01:40:28;;;;;;;7.43;6.33;;;6.10;23.10;;;;;;5043019;28;20182;-78
2022/10/20 01:42:58;;;;;;;7.47;6.40;;;6.20;22.10;;;;;;5041471;28;20549;-80
2022/10/20 01:45:29;;;;;;;6.63;5.30;;;6.10;15.70;;;;;;5044200;28;20674;-79
2022/10/20 01:47:57;;;;;;;6.90;5.50;;;6.10;17.90;;;;;;5044473;28;20197;-78
2022/10/20 01:50:24;;;;;;;8.63;5.53;;;6.20;17.70;;;;;;5044444;28;20182;-79
2022/10/20 01:52:55;;;;;;;6.70;5.33;;;6.10;13.70;;;;;;5044384;28;20197;-77
2022/10/20 01:55:20;;;;;;;6.80;5.67;;;6.10;12.50;;;;;;5043954;28;21013;-79
2022/10/20 01:57:55;;;;;;;7.10;5.93;;;5.60;13.20;;;;;;5042646;28;20220;-77
2022/10/20 02:00:21;;;;;;;6.80;5.53;;;6.30;19.00;;;;;;5042079;28;20178;-80
2022/10/20 02:03:07;;;;;;;8.50;5.80;;;6.10;16.90;;;;;;5044084;28;20283;-80
2022/10/20 02:05:45;;;;;;;7.97;5.90;;;6.10;15.20;;;;;;5028701;28;20233;-77
2022/10/20 02:08:21;;;;;;;6.50;5.30;;;6.10;18.50;;;;;;5044467;28;20572;-77
2022/10/20 02:10:51;;;;;;;7.87;5.73;;;6.10;17.30;;;;;;5044444;28;20170;-79
2022/10/20 02:13:19;;;;;;;8.20;5.83;;;6.10;15.60;;;;;;5043628;28;20186;-78
2022/10/20 02:15:52;;;;;;;8.63;5.73;;;6.00;16.80;;;;;;5044019;28;20190;-80
2022/10/20 02:18:22;;;;;;;8.10;6.00;;;6.00;18.90;;;;;;5044123;28;20179;-77
2022/10/20 02:20:51;;;;;;;7.37;5.53;;;6.00;21.00;;;;;;5044385;28;20573;-79
2022/10/20 02:23:17;;;;;;;8.13;6.27;;;6.00;19.70;;;;;;5043287;28;20685;-78
2022/10/20 02:25:43;;;;;;;7.40;6.00;;;6.00;21.50;;;;;;5044493;28;20212;-79
2022/10/20 02:28:12;;;;;;;8.77;5.90;;;5.90;23.00;;;;;;5043827;28;20186;-76
2022/10/20 02:30:39;;;;;;;7.37;5.70;;;5.90;28.70;;;;;;5044173;28;20615;-78
2022/10/20 02:33:06;;;;;;;7.93;6.30;;;5.90;29.40;;;;;;5038889;28;20190;-78
2022/10/20 02:35:32;;;;;;;7.37;6.13;;;5.90;31.70;;;;;;5043621;28;20206;-79
2022/10/20 02:37:58;;;;;;;7.30;5.87;;;5.90;31.30;;;;;;5043950;28;20178;-79
2022/10/20 02:40:25;;;;;;;7.30;6.20;;;5.80;32.60;;;;;;5042672;28;20178;-79
2022/10/20 02:42:50;;;;;;;8.97;5.57;;;5.90;36.40;;;;;;5040869;28;20204;-79
2022/10/20 02:45:16;;;;;;;8.83;5.60;;;5.90;35.00;;;;;;5041428;28;20225;-76
2022/10/20 02:47:42;;;;;;;6.97;5.87;;;5.90;33.00;;;;;;5047570;28;20194;-78
2022/10/20 02:50:08;;;;;;;9.33;6.33;;;5.90;29.10;;;;;;5047629;28;20193;-80
2022/10/20 02:52:33;;;;;;;7.53;6.17;;;5.80;32.00;;;;;;5047522;28;20179;-77
2022/10/20 02:54:59;;;;;;;7.50;5.97;;;5.80;37.30;;;;;;5046795;28;20210;-79
2022/10/20 02:57:25;;;;;;;7.03;5.90;;;5.70;50.40;;;;;;5043929;28;20185;-77
2022/10/20 02:59:51;;;;;;;7.50;6.23;;;5.70;62.00;;;;;;5047220;28;20189;-76
2022/10/20 03:02:17;;;;;;;8.57;6.97;;;5.70;55.10;;;;;;5046410;28;20575;-77
2022/10/20 03:04:42;;;;;;;8.30;6.40;;;5.70;58.20;;;;;;5046942;28;20198;-78
2022/10/20 03:07:08;;;;;;;8.83;6.13;;;5.60;54.30;;;;;;5046096;28;20301;-79
2022/10/20 03:09:33;;;;;;;9.63;6.20;;;5.60;60.00;;;;;;5047538;28;21207;-78
2022/10/20 03:11:59;;;;;;;7.90;6.30;;;5.60;58.30;;;;;;5045879;28;20182;-79
2022/10/20 03:14:25;;;;;;;6.70;5.97;;;5.60;64.90;;;;;;5045351;28;20700;-78
2022/10/20 03:16:50;;;;;;;8.20;5.90;;;5.60;62.40;;;;;;5042787;28;20182;-80
2022/10/20 03:19:16;;;;;;;8.80;6.50;;;5.60;59.90;;;;;;5043917;28;20245;-77
2022/10/20 03:21:41;;;;;;;7.97;6.07;;;5.70;56.20;;;;;;5043833;28;20469;-79
2022/10/20 03:24:07;;;;;;;8.77;6.40;;;5.70;48.60;;;;;;5043429;28;20202;-78
2022/10/20 03:26:32;;;;;;;8.43;5.60;;;5.70;47.70;;;;;;5043900;28;20190;-79
2022/10/20 03:28:58;;;;;;;6.80;5.70;;;5.80;41.40;;;;;;5042412;28;20185;-77
2022/10/20 03:31:24;;;;;;;8.07;6.03;;;5.80;36.10;;;;;;5043411;28;20903;-79
2022/10/20 03:33:49;;;;;;;7.07;5.57;;;5.80;28.70;;;;;;5044258;28;20509;-77
2022/10/20 03:36:15;;;;;;;6.47;5.30;;;5.80;26.50;;;;;;5043584;28;20198;-76
2022/10/20 03:38:44;;;;;;;7.50;6.10;;;5.80;33.20;;;;;;5044199;28;20669;-79
2022/10/20 03:41:10;;;;;;;5.90;5.33;;;5.90;24.10;;;;;;5044229;28;20556;-77
2022/10/20 03:43:37;;;;;;;6.07;5.47;;;5.90;18.30;;;;;;5043500;28;20174;-78
2022/10/20 03:46:12;;;;;;;7.47;5.43;;;5.90;18.60;;;;;;5045702;28;20617;-79
2022/10/20 03:48:38;;;;;;;7.27;5.67;;;5.80;15.70;;;;;;5045737;28;20185;-77
2022/10/20 03:51:08;;;;;;;6.50;5.37;;;5.90;16.80;;;;;;5042350;28;20266;-80
2022/10/20 03:53:33;;;;;;;8.67;5.17;;;5.90;18.30;;;;;;5044376;28;20182;-76
2022/10/20 03:56:07;;;;;;;6.67;5.20;;;5.80;15.40;;;;;;5043186;28;20178;-80
2022/10/20 03:58:33;;;;;;;8.13;5.40;;;5.80;15.00;;;;;;5046299;28;20704;-80
2022/10/20 04:00:59;;;;;;;5.57;5.07;;;5.80;15.90;;;;;;5046603;28;20201;-79
2022/10/20 04:03:25;;;;;;;6.43;5.10;;;5.80;14.80;;;;;;5045619;28;20650;-78
2022/10/20 04:05:50;;;;;;;6.90;5.30;;;5.80;16.60;;;;;;5047979;28;20949;-78
2022/10/20 04:08:16;;;;;;;7.17;5.50;;;5.80;17.40;;;;;;5047644;28;20186;-79
2022/10/20 04:10:41;;;;;;;6.10;5.50;;;5.80;14.00;;;;;;5047814;28;20646;-79
2022/10/20 04:13:07;;;;;;;9.33;5.83;;;5.70;19.40;;;;;;5040931;28;20516;-78
2022/10/20 04:15:32;;;;;;;6.40;5.80;;;5.70;22.20;;;;;;5047624;28;20269;-78
2022/10/20 04:17:58;;;;;;;5.93;5.40;;;5.70;24.90;;;;;;5047520;28;20186;-78
2022/10/20 04:20:24;;;;;;;7.63;5.80;;;5.60;30.00;;;;;;5046249;28;20263;-79
2022/10/20 04:22:50;;;;;;;7.17;6.17;;;5.60;35.60;;;;;;5046876;28;20206;-79
2022/10/20 04:25:18;;;;;;;7.33;5.47;;;5.50;40.40;;;;;;5048857;28;20238;-79
2022/10/20 04:27:44;;;;;;;6.43;5.47;;;5.60;46.50;;;;;;5047101;28;20182;-77
2022/10/20 04:30:10;;;;;;;7.57;5.47;;;5.60;49.90;;;;;;5041097;28;20187;-77
2022/10/20 04:32:35;;;;;;;6.13;5.50;;;5.60;50.10;;;;;;5046266;28;20213;-77
2022/10/20 04:35:01;;;;;;;7.20;5.93;;;5.60;46.80;;;;;;5047063;28;20241;-78
2022/10/20 04:37:27;;;;;;;7.03;5.27;;;5.60;48.30;;;;;;5047652;28;20189;-79
2022/10/20 04:39:52;;;;;;;7.83;5.53;;;5.60;48.00;;;;;;5045532;28;20193;-80
2022/10/20 04:42:19;;;;;;;5.70;5.10;;;5.60;46.60;;;;;;5046880;28;20214;-80
2022/10/20 04:44:45;;;;;;;7.20;5.47;;;5.70;47.40;;;;;;5044467;28;20202;-79
2022/10/20 04:47:11;;;;;;;9.10;5.90;;;5.60;47.30;;;;;;5044452;28;20597;-79
2022/10/20 04:49:36;;;;;;;6.70;6.00;;;5.60;51.00;;;;;;5043545;28;20182;-81
2022/10/20 04:52:03;;;;;;;9.83;6.00;;;5.60;59.30;;;;;;5044716;28;20659;-77
2022/10/20 04:54:28;;;;;;;7.40;6.03;;;5.50;62.50;;;;;;5043762;28;20202;-81
2022/10/20 04:56:54;;;;;;;6.20;5.60;;;5.50;76.60;;;;;;5044585;28;20308;-78
2022/10/20 04:59:20;;;;;;;5.67;5.13;;;5.50;80.10;;;;;;5044038;28;20217;-79
2022/10/20 05:01:45;;;;;;;7.30;5.83;;;5.50;93.30;;;;;;5042598;28;20754;-79
2022/10/20 05:04:11;;;;;;;7.90;5.60;;;5.50;96.40;;;;;;5043235;28;20671;-79
2022/10/20 05:06:37;;;;;;;6.67;5.30;;;5.50;98.30;;;;;;5044011;28;20182;-78
2022/10/20 05:09:04;;;;;;;6.90;5.53;;;5.50;99.90;;;;;;5043433;28;20190;-81
2022/10/20 05:11:33;;;;;;;7.23;5.33;;;5.50;99.90;;;;;;5043884;28;20734;-81
2022/10/20 05:13:58;;;;;;;7.43;5.43;;;5.50;99.90;;;;;;5043211;28;20588;-78
2022/10/20 05:16:24;;;;;;;7.43;5.57;;;5.50;99.90;;;;;;5043366;28;20182;-80
2022/10/20 05:18:53;;;;;;;6.40;5.43;;;5.60;99.90;;;;;;5044147;28;20193;-79
2022/10/20 05:21:24;;;;;;;6.23;5.33;;;5.60;99.90;;;;;;5043265;28;20205;-79
2022/10/20 05:23:58;;;;;;;5.90;4.93;;;5.50;99.90;;;;;;5044007;28;20198;-79
2022/10/20 05:26:26;;;;;;;7.67;5.63;;;5.50;99.90;;;;;;5043394;28;20246;-79
2022/10/20 05:28:52;;;;;;;7.10;6.27;;;5.50;99.90;;;;;;5044052;28;20177;-81
2022/10/20 05:31:20;;;;;;;6.83;5.77;;;5.50;99.90;;;;;;5043423;28;20178;-79
2022/10/20 05:33:51;;;;;;;9.27;6.50;;;5.60;99.90;;;;;;5043070;28;20197;-78
2022/10/20 05:36:18;;;;;;;7.80;6.00;;;5.40;99.90;;;;;;5043402;28;20958;-79
2022/10/20 05:38:45;;;;;;;8.17;6.33;;;5.40;99.90;;;;;;5043355;28;20612;-79
2022/10/20 05:41:13;;;;;;;9.47;6.83;;;5.40;99.90;;;;;;5043263;28;20193;-80
2022/10/20 05:43:39;;;;;;;7.07;6.37;;;5.40;99.90;;;;;;5039033;28;20919;-78
2022/10/20 05:46:06;;;;;;;8.40;6.97;;;5.50;99.90;;;;;;5041536;28;20284;-79
2022/10/20 05:48:33;;;;;;;8.07;7.10;;;5.40;99.90;;;;;;5042590;28;20202;-78
2022/10/20 05:51:17;;;;;;;8.30;6.70;;;5.40;99.90;;;;;;5041334;28;20182;-77
2022/10/20 05:53:43;;;;;;;7.97;6.43;;;5.40;99.90;;;;;;5039832;28;20198;-79
2022/10/20 05:56:11;;;;;;;7.97;6.83;;;5.50;99.90;;;;;;5039980;28;20553;-78
2022/10/20 05:58:38;;;;;;;10.07;7.37;;;5.40;99.90;;;;;;5040930;28;20178;-79
2022/10/20 06:01:09;;;;;;;8.73;6.90;;;5.40;99.90;;;;;;5041294;28;20178;-78
2022/10/20 06:03:35;;;;;;;7.93;7.10;;;5.40;99.90;;;;;;5040776;28;20670;-79
2022/10/20 06:06:02;;;;;;;9.23;7.13;;;5.50;99.90;;;;;;5041317;28;20179;-79
2022/10/20 06:08:32;;;;;;;8.40;7.40;;;5.50;99.90;;;;;;5039455;28;20182;-79
2022/10/20 06:11:06;;;;;;;9.10;7.20;;;5.50;99.90;;;;;;5039679;28;20175;-77
2022/10/20 06:13:32;;;;;;;7.87;7.07;;;5.60;99.90;;;;;;5041058;28;20179;-79
2022/10/20 06:16:22;;;;;;;8.60;7.70;;;5.60;99.90;;;;;;5040085;28;20253;-79
2022/10/20 06:18:48;;;;;;;9.93;7.03;;;5.60;99.90;;;;;;5041320;28;20189;-78
2022/10/20 06:21:16;;;;;;;8.20;6.97;;;5.70;99.90;;;;;;5044806;28;20201;-80
2022/10/20 06:23:42;;;;;;;9.83;7.13;;;5.70;99.90;;;;;;5045420;28;20198;-76
2022/10/20 06:26:13;;;;;;;7.80;7.00;;;5.70;99.90;;;;;;5044888;28;20191;-77
2022/10/20 06:28:40;;;;;;;7.40;6.70;;;5.70;99.90;;;;;;5045161;28;20642;-79
2022/10/20 06:31:14;;;;;;;8.57;7.20;;;5.70;99.90;;;;;;5045245;28;20226;-77
2022/10/20 06:33:40;;;;;;;9.03;6.87;;;5.70;99.90;;;;;;5045242;28;20201;-77
2022/10/20 06:36:06;;;;;;;10.07;7.93;;;5.70;99.90;;;;;;5043642;28;20269;-79
2022/10/20 06:38:32;;;;;;;9.77;7.47;;;5.80;99.90;;;;;;5043887;28;20178;-77
2022/10/20 06:41:05;;;;;;;9.60;6.87;;;5.90;99.90;;;;;;5045496;28;20197;-80
2022/10/20 06:43:32;;;;;;;8.83;7.30;;;5.90;99.90;;;;;;5044670;28;20801;-77
2022/10/20 06:46:06;;;;;;;8.70;7.00;;;5.90;99.90;;;;;;5043751;28;20562;-79
2022/10/20 06:48:33;;;;;;;8.10;7.30;;;5.90;99.90;;;;;;5045184;28;20189;-80
2022/10/20 06:51:04;;;;;;;8.40;7.50;;;6.00;99.90;;;;;;5043742;28;20185;-76
2022/10/20 06:53:30;;;;;;;9.60;7.67;;;5.90;99.90;;;;;;5045920;28;20231;-78
2022/10/20 06:56:02;;;;;;;8.60;7.63;;;6.10;99.90;;;;;;5045002;28;20175;-78
2022/10/20 06:58:28;;;;;;;10.50;7.40;;;6.00;99.90;;;;;;5045924;28;20232;-78
2022/10/20 07:01:25;;;;;;;7.63;6.90;;;6.00;99.90;;;;;;5045511;28;20261;-78
2022/10/20 07:03:53;;;;;;;8.70;7.47;;;5.90;99.90;;;;;;5042536;28;20795;-79
2022/10/20 07:06:21;;;;;;;7.93;7.13;;;6.00;99.90;;;;;;5043560;28;20688;-78
2022/10/20 07:08:47;;;;;;;9.40;7.13;;;6.10;99.90;;;;;;5040619;28;20654;-78
2022/10/20 07:11:18;;;;;;;7.60;6.90;;;6.10;99.90;;;;;;5043466;28;20198;-77
2022/10/20 07:13:45;;;;;;;7.53;6.83;;;6.20;99.90;;;;;;5040931;28;20205;-79
2022/10/20 07:16:13;;;;;;;8.80;6.77;;;6.80;99.90;;;;;;5043151;28;20265;-78
2022/10/20 07:18:39;;;;;;;7.67;6.90;;;6.30;99.70;;;;;;5044756;28;20175;-77
2022/10/20 07:21:07;;;;;;;8.53;7.00;;;6.40;99.30;;;;;;5043725;28;20669;-79
2022/10/20 07:23:33;;;;;;;8.57;7.47;;;6.30;99.90;;;;;;5044762;28;20192;-80
2022/10/20 07:26:15;;;;;;;8.10;7.30;;;6.30;99.90;;;;;;5041718;28;20286;-78
2022/10/20 07:28:43;;;;;;;9.63;7.40;;;6.30;99.90;;;;;;5044796;28;20765;-79
2022/10/20 07:31:15;;;;;;;7.40;6.67;;;6.30;99.90;;;;;;5042521;28;20178;-79
2022/10/20 07:33:41;;;;;;;8.87;7.30;;;6.40;98.30;;;;;;5044120;28;20497;-80
2022/10/20 07:36:15;;;;;;;10.07;7.60;;;6.50;89.40;;;;;;5043184;28;20689;-78
2022/10/20 07:38:40;;;;;;;8.97;6.57;;;6.60;68.40;;;;;;5043813;28;20187;-78
2022/10/20 07:41:07;;;;;;;8.53;6.73;;;6.70;53.20;;;;;;5032515;28;20193;-78
2022/10/20 07:43:33;;;;;;;7.83;6.57;;;6.70;49.90;;;;;;5036560;28;21651;-79
2022/10/20 07:45:59;;;;;;;8.73;6.70;;;7.00;25.20;;;;;;5046568;28;20551;-83
2022/10/20 07:48:25;;;;;;;8.30;7.40;;;6.90;20.40;;;;;;5045988;28;20198;-83
2022/10/20 07:50:50;;;;;;;9.23;7.37;;;6.90;24.70;;;;;;5047331;28;20182;-83
2022/10/20 07:53:16;;;;;;;8.27;7.47;;;6.90;8.70;;;;;;5046038;28;20186;-83
2022/10/20 07:55:41;;;;;;;8.10;7.30;;;6.90;8.80;;;;;;5045175;28;20190;-82
2022/10/20 07:58:07;;;;;;;10.33;7.40;;;7.00;2.60;;;;;;5046737;28;20546;-83
2022/10/20 08:00:32;;;;;;;9.83;7.63;;;7.70;1.00;;;;;;5046686;28;20261;-84
2022/10/20 08:02:58;;;;;;;8.83;7.13;;;7.10;1.00;;;;;;5043191;28;20271;-84
2022/10/20 08:05:24;;;;;;;13.03;7.47;;;7.30;1.00;;;;;;5049308;28;20709;-84
2022/10/20 08:07:49;;;;;;;8.57;7.37;;;7.30;1.00;;;;;;5051902;28;20178;-83
2022/10/20 08:10:15;;;;;;;7.90;7.10;;;8.10;1.00;;;;;;5044096;28;20190;-78
2022/10/20 08:12:40;;;;;;;8.10;6.73;;;7.40;1.00;;;;;;5045760;28;20190;-79
2022/10/20 08:15:06;;;;;;;8.57;7.23;;;7.40;1.00;;;;;;5044314;28;20233;-80
2022/10/20 08:17:32;;;;;;;9.50;7.47;;;7.50;1.00;;;;;;5044411;28;20264;-78
2022/10/20 08:19:58;;;;;;;7.57;6.80;;;7.50;1.00;;;;;;5044689;28;20213;-79
2022/10/20 08:22:23;;;;;;;8.17;6.90;;;7.60;1.00;;;;;;5043290;28;20213;-79
2022/10/20 08:24:49;;;;;;;7.70;6.87;;;7.70;1.00;;;;;;5044224;28;20206;-79
2022/10/20 08:27:15;;;;;;;8.83;7.07;;;7.70;1.00;;;;;;5044673;28;20267;-77
2022/10/20 08:29:40;;;;;;;9.83;6.90;;;7.80;1.00;;;;;;5045112;28;20697;-77
2022/10/20 08:32:06;;;;;;;9.37;7.40;;;7.90;1.00;;;;;;5045197;28;20774;-78
2022/10/20 08:34:32;;;;;;;7.87;7.07;;;7.90;1.00;;;;;;5043182;28;20705;-78
2022/10/20 08:36:58;;;;;;;8.47;7.00;;;7.90;1.00;;;;;;5042875;28;20182;-79
2022/10/20 08:39:24;;;;;;;7.60;6.90;;;8.00;1.00;;;;;;5042700;28;20193;-78
2022/10/20 08:41:52;;;;;;;10.47;6.80;;;8.10;1.00;;;;;;5042686;28;20389;-77
2022/10/20 08:44:23;;;;;;;8.50;6.83;;;8.40;1.00;;;;;;5043228;28;20201;-78
2022/10/20 08:46:49;;;;;;;7.80;7.00;;;8.20;1.00;;;;;;5041335;28;20189;-79
2022/10/20 08:49:24;;;;;;;8.83;7.30;;;8.20;1.00;;;;;;5043190;28;20201;-76
2022/10/20 08:51:50;;;;;;;8.07;6.47;;;8.30;1.00;;;;;;5041674;28;20182;-76
2022/10/20 08:54:16;;;;;;;8.23;7.20;;;8.30;1.00;;;;;;5043050;28;20287;-77
2022/10/20 08:56:43;;;;;;;9.33;7.43;;;8.30;1.00;;;;;;5041505;28;20186;-77
2022/10/20 08:59:20;;;;;;;8.37;7.27;;;8.40;1.00;;;;;;5041740;28;20653;-77
2022/10/20 09:01:45;;;;;;;8.10;7.30;;;8.60;1.00;;;;;;5043411;28;20597;-78
2022/10/20 09:04:20;;;;;;;7.53;6.73;;;8.60;1.00;;;;;;5042410;28;20210;-78
2022/10/20 09:06:50;;;;;;;8.00;7.30;;;8.70;1.00;;;;;;5041453;28;20621;-78
2022/10/20 09:09:18;;;;;;;8.77;6.70;;;8.80;1.00;;;;;;5040785;28;20186;-78
2022/10/20 09:11:44;;;;;;;8.97;6.80;;;8.80;1.00;;;;;;5042437;28;20197;-77
2022/10/20 09:14:11;;;;;;;7.30;6.60;;;8.80;1.00;;;;;;5042528;28;20217;-78
2022/10/20 09:16:39;;;;;;;8.50;6.67;;;9.00;1.00;;;;;;5042802;28;20186;-76
2022/10/20 09:19:14;;;;;;;7.83;7.03;;;8.80;1.00;;;;;;5041289;28;20673;-78
2022/10/20 09:21:40;;;;;;;7.80;6.73;;;8.80;1.00;;;;;;5042658;28;20247;-78
2022/10/20 09:24:06;;;;;;;9.77;6.83;;;8.70;1.00;;;;;;5042894;28;20272;-77
2022/10/20 09:26:44;;;;;;;7.67;6.87;;;8.70;1.00;;;;;;5045381;28;20183;-77
2022/10/20 09:29:13;;;;;;;7.87;7.07;;;8.80;1.00;;;;;;5044164;28;20194;-78
2022/10/20 09:31:53;;;;;;;8.50;7.20;;;8.70;1.00;;;;;;5043767;28;20315;-76
2022/10/20 09:34:33;;;;;;;7.87;7.00;;;8.70;1.00;;;;;;5041738;28;20221;-79
2022/10/20 09:37:06;;;;;;;8.07;7.23;;;8.70;1.00;;;;;;5042872;28;20186;-79
2022/10/20 09:39:54;;;;;;;8.17;7.37;;;8.80;1.00;;;;;;5043593;28;20327;-79
2022/10/20 09:42:32;;;;;;;9.57;7.57;;;8.90;1.00;;;;;;5042543;28;20214;-77
2022/10/20 09:45:14;;;;;;;9.20;6.83;;;9.00;1.00;;;;;;5043170;28;20279;-79
2022/10/20 09:47:47;;;;;;;7.97;7.17;;;9.10;1.00;;;;;;5044840;28;20200;-78
2022/10/20 09:50:25;;;;;;;9.17;7.70;;;9.20;1.00;;;;;;5042538;28;20190;-79
2022/10/20 09:52:52;;;;;;;8.50;7.30;;;9.40;1.00;;;;;;5043241;28;20552;-79
2022/10/20 09:55:36;;;;;;;8.80;7.50;;;9.40;1.00;;;;;;5046771;28;20583;-79
2022/10/20 09:58:04;;;;;;;9.93;7.17;;;9.40;1.00;;;;;;5047612;28;20182;-79
2022/10/20 10:00:33;;;;;;;7.90;7.10;;;9.50;1.00;;;;;;5046061;28;20213;-79
2022/10/20 10:03:20;;;;;;;8.47;6.83;;;9.60;1.00;;;;;;5044148;28;20233;-79
2022/10/20 10:05:49;;;;;;;8.67;7.33;;;10.00;1.00;;;;;;5046803;28;20571;-79
2022/10/20 10:08:16;;;;;;;8.33;7.43;;;9.90;1.00;;;;;;5048490;28;20186;-81
2022/10/20 10:10:44;;;;;;;7.13;6.43;;;10.00;1.00;;;;;;5047615;28;20185;-79
2022/10/20 10:13:28;;;;;;;7.43;6.67;;;10.00;1.00;;;;;;5045990;28;20196;-78
2022/10/20 10:16:09;;;;;;;8.43;7.40;;;10.10;1.00;;;;;;5044142;28;20304;-78
2022/10/20 10:18:36;;;;;;;8.00;6.57;;;10.20;1.00;;;;;;5045555;28;20681;-79
2022/10/20 10:21:11;;;;;;;15.23;7.40;;;10.20;1.00;;;;;;5045414;28;20204;-79
2022/10/20 10:23:58;;;;;;;8.07;6.53;;;10.30;1.00;;;;;;5044973;28;20237;-76
2022/10/20 10:26:41;;;;;;;7.20;6.50;;;10.30;1.00;;;;;;5047648;28;20210;-77
2022/10/20 10:29:28;;;;;;;9.90;7.20;;;10.30;1.00;;;;;;5044774;28;20744;-79
2022/10/20 10:32:01;;;;;;;8.23;7.40;;;10.40;1.00;;;;;;5046027;28;20182;-77
2022/10/20 10:34:55;;;;;;;9.80;7.63;;;10.50;1.00;;;;;;5044414;28;20209;-78
2022/10/20 10:37:21;;;;;;;8.27;7.47;;;10.50;1.00;;;;;;5040276;28;20565;-78
2022/10/20 10:39:47;;;;;;;7.23;6.53;;;10.60;1.00;;;;;;5043361;28;20190;-76
2022/10/20 10:42:22;;;;;;;7.50;6.67;;;10.70;1.00;;;;;;5042886;28;20296;-78
2022/10/20 10:44:50;;;;;;;8.83;6.93;;;10.70;1.00;;;;;;5043500;28;20193;-79
2022/10/20 10:47:40;;;;;;;10.80;7.03;;;10.70;1.00;;;;;;5045072;28;20217;-78
2022/10/20 10:50:27;;;;;;;7.57;6.43;;;10.80;1.00;;;;;;5044876;28;20570;-76
2022/10/20 10:53:20;;;;;;;7.17;6.27;;;10.90;1.00;;;;;;5046321;28;20193;-78
2022/10/20 10:56:06;;;;;;;7.23;6.53;;;11.00;1.00;;;;;;5042919;28;20186;-76
2022/10/20 10:58:55;;;;;;;7.77;6.17;;;11.00;1.00;;;;;;5016118;28;20703;-81
2022/10/20 11:01:40;;;;;;;6.60;6.00;;;11.00;1.00;;;;;;5055758;28;20208;-81
2022/10/20 11:04:27;;;;;;;7.07;6.30;;;11.10;1.00;;;;;;5040595;28;20300;-81
2022/10/20 11:07:16;;;;;;;7.07;6.00;;;11.10;1.00;;;;;;5048429;28;20186;-78
2022/10/20 11:09:50;;;;;;;6.67;6.07;;;11.00;1.00;;;;;;5046384;28;20788;-80
2022/10/20 11:12:39;;;;;;;7.03;6.33;;;10.90;1.00;;;;;;5048577;28;20185;-80
2022/10/20 11:15:38;;;;;;;7.07;5.60;;;10.80;1.00;;;;;;5047320;28;20218;-83
2022/10/20 11:18:13;;;;;;;7.13;6.10;;;10.80;1.00;;;;;;5046786;28;20183;-78
2022/10/20 11:21:04;;;;;;;6.27;5.77;;;10.80;1.00;;;;;;5047675;28;20684;-78
2022/10/20 11:24:03;;;;;;;7.83;6.37;;;10.90;1.00;;;;;;5048217;28;20206;-77
2022/10/20 11:26:37;;;;;;;7.53;6.63;;;10.90;1.00;;;;;;5048062;28;20179;-80
2022/10/20 11:29:11;;;;;;;6.40;5.80;;;11.00;1.00;;;;;;5045206;28;20244;-76
2022/10/20 11:31:53;;;;;;;6.83;6.20;;;11.20;1.00;;;;;;5044117;28;20197;-77
2022/10/20 11:34:25;;;;;;;7.47;6.47;;;11.40;1.00;;;;;;5044491;28;20197;-77
2022/10/20 11:37:14;;;;;;;6.33;5.73;;;11.70;1.00;;;;;;5043856;28;20273;-79
2022/10/20 11:39:56;;;;;;;6.80;6.00;;;12.00;1.00;;;;;;5043783;28;20261;-79
2022/10/20 11:42:43;;;;;;;7.60;6.10;;;12.20;1.00;;;;;;5042825;28;20623;-78
2022/10/20 11:45:41;;;;;;;6.15;5.65;;;12.20;1.00;;;;;;5043531;28;20635;-77
2022/10/20 11:48:19;;;;;;;5.63;5.13;;;12.20;1.00;;;;;;5047319;28;20216;-78
2022/10/20 11:51:13;;;;;;;5.73;5.23;;;12.30;1.00;;;;;;5044092;28;20182;-78
2022/10/20 11:53:53;;;;;;;7.43;5.93;;;12.40;1.00;;;;;;5046218;28;20740;-75
2022/10/20 11:56:28;;;;;;;6.22;5.20;;;12.50;1.00;;;;;;5045846;28;20185;-77
2022/10/20 11:59:17;;;;;;;7.15;5.90;;;12.60;1.00;;;;;;5046532;28;20212;-77
2022/10/20 12:02:02;;;;;;;8.48;5.63;;;12.70;1.00;;;;;;5044223;28;20210;-78
2022/10/20 12:04:43;;;;;;;6.70;5.22;;;12.70;1.00;;;;;;5043813;28;20232;-78
2022/10/20 12:07:33;;;;;;;6.13;5.53;;;12.80;1.00;;;;;;5045592;28;20623;-76
2022/10/20 12:10:08;;;;;;;6.95;5.50;;;12.70;1.00;;;;;;5042973;28;20363;-75
2022/10/20 12:12:45;;;;;;;5.80;5.30;;;12.70;1.00;;;;;;5044452;28;20256;-75
2022/10/20 12:15:23;;;;;;;9.27;5.85;;;12.80;1.00;;;;;;5043851;28;20229;-75
2022/10/20 12:17:51;;;;;;;6.10;5.22;;;12.80;1.00;;;;;;5045395;28;20224;-75
2022/10/20 12:20:19;;;;;;;6.05;5.50;;;12.80;1.00;;;;;;5043568;28;20183;-78
2022/10/20 12:22:49;;;;;;;5.63;5.13;;;12.80;1.00;;;;;;5044019;28;20524;-75
2022/10/20 12:25:32;;;;;;;6.43;4.88;;;12.70;1.00;;;;;;5044524;28;20673;-75
2022/10/20 12:28:19;;;;;;;5.95;5.45;;;12.70;1.00;;;;;;5045489;28;20732;-76
2022/10/20 12:31:02;;;;;;;7.03;6.43;;;12.70;1.00;;;;;;5043503;28;20212;-75
2022/10/20 12:33:33;;;;;;;6.30;5.70;;;12.70;1.00;;;;;;5043896;28;20221;-78
2022/10/20 12:36:17;;;;;;;6.30;5.80;;;12.70;1.00;;;;;;5039532;28;20217;-77
2022/10/20 12:38:49;;;;;;;7.07;6.40;;;12.70;1.00;;;;;;5043374;28;20193;-80
2022/10/20 12:41:33;;;;;;;6.43;5.82;;;12.70;1.00;;;;;;5042257;28;20197;-77
2022/10/20 12:44:04;;;;;;;6.18;5.68;;;12.80;1.00;;;;;;5042670;28;20202;-77
2022/10/20 12:46:31;;;;;;;7.72;6.47;;;12.80;1.00;;;;;;5042006;28;20190;-77
2022/10/20 12:49:01;;;;;;;7.43;6.72;;;12.80;1.00;;;;;;5045525;28;20193;-76
2022/10/20 12:51:37;;;;;;;6.35;5.75;;;12.60;1.00;;;;;;5041197;28;20650;-75
2022/10/20 12:54:43;;;;;;;7.32;6.47;;;12.70;1.00;;;;;;5037450;28;20988;-75
2022/10/20 12:57:41;;;;;;;7.35;6.60;;;12.70;1.00;;;;;;4992589;28;20197;-79
2022/10/20 13:00:27;;;;;;;7.57;6.88;;;12.70;1.00;;;;;;4976279;28;20195;-76
2022/10/20 13:02:57;;;;;;;7.85;7.15;;;12.70;1.00;;;;;;5029738;28;20575;-77
2022/10/20 13:05:39;;;;;;;9.98;7.05;;;12.60;1.00;;;;;;5041158;28;20245;-76
2022/10/20 13:08:21;;;;;;;8.95;7.10;;;12.70;1.00;;;;;;5044155;28;20178;-76
2022/10/20 13:10:48;;;;;;;8.05;7.25;;;12.70;1.00;;;;;;5034665;28;20649;-76
2022/10/20 13:13:19;;;;;;;7.75;6.90;;;12.70;1.00;;;;;;5044126;28;20190;-78
2022/10/20 13:15:46;;;;;;;7.57;6.75;;;12.70;1.00;;;;;;5044158;28;20217;-78
2022/10/20 13:18:11;;;;;;;8.40;6.90;;;12.70;1.00;;;;;;5044480;28;20255;-76
2022/10/20 13:21:14;;;;;;;8.93;7.43;;;12.80;1.00;;;;;;5045188;28;20257;-76
2022/10/20 13:23:47;;;;;;;8.73;7.13;;;12.80;1.00;;;;;;5040292;28;20592;-75