Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:20;;;;;;;;;;;;;;;-3.63;100.00;96812.03;5067515;28;19950;-77
2023/12/03 00:04:47;;;;;;;;;;;;;;;-3.60;100.00;96809.22;5049563;28;20268;-77
2023/12/03 00:07:13;;;;;;;;;;;;;;;-3.58;100.00;96802.22;5067916;28;19941;-77
2023/12/03 00:09:39;;;;;;;;;;;;;;;-3.56;100.00;96802.94;5049581;28;19962;-77
2023/12/03 00:12:05;;;;;;;;;;;;;;;-3.55;100.00;96803.72;5068013;28;19941;-77
2023/12/03 00:14:31;;;;;;;;;;;;;;;-3.55;100.00;96817.38;5067233;28;20119;-77
2023/12/03 00:16:57;;;;;;;;;;;;;;;-3.53;100.00;96820.66;5067923;28;19988;-77
2023/12/03 00:19:24;;;;;;;;;;;;;;;-3.61;100.00;96810.19;5049364;28;20222;-77
2023/12/03 00:21:49;;;;;;;;;;;;;;;-3.59;100.00;96826.25;5067485;28;19948;-78
2023/12/03 00:24:15;;;;;;;;;;;;;;;-3.57;100.00;96820.97;5050118;28;20015;-77
2023/12/03 00:26:41;;;;;;;;;;;;;;;-3.62;100.00;96811.09;5067234;28;19974;-77
2023/12/03 00:29:07;;;;;;;;;;;;;;;-3.61;100.00;96822.16;5067506;28;19948;-78
2023/12/03 00:31:34;;;;;;;;;;;;;;;-3.68;100.00;96791.88;5049795;28;19939;-78
2023/12/03 00:34:01;;;;;;;;;;;;;;;-3.75;100.00;96797.63;5032614;28;20125;-78
2023/12/03 00:36:27;;;;;;;;;;;;;;;-3.78;100.00;96797.84;5067627;28;19936;-77
2023/12/03 00:38:53;;;;;;;;;;;;;;;-3.86;100.00;96801.03;5066522;28;19941;-77
2023/12/03 00:41:18;;;;;;;;;;;;;;;-3.87;100.00;96818.13;5067292;28;19941;-77
2023/12/03 00:43:44;;;;;;;;;;;;;;;-3.89;100.00;96817.44;5066591;28;20245;-78
2023/12/03 00:46:10;;;;;;;;;;;;;;;-3.89;100.00;96824.31;5067295;28;19965;-78
2023/12/03 00:48:36;;;;;;;;;;;;;;;-3.84;100.00;96829.91;5067055;28;19941;-77
2023/12/03 00:51:02;;;;;;;;;;;;;;;-3.82;100.00;96807.53;5066499;28;19944;-77
2023/12/03 00:53:27;;;;;;;;;;;;;;;-3.80;100.00;96826.19;5067299;28;20016;-77
2023/12/03 00:55:54;;;;;;;;;;;;;;;-3.78;100.00;96826.03;5066673;28;19941;-78
2023/12/03 00:58:20;;;;;;;;;;;;;;;-3.75;100.00;96834.31;5066388;28;20226;-77
2023/12/03 01:00:46;;;;;;;;;;;;;;;-3.71;100.00;96840.03;5067088;28;19989;-77
2023/12/03 01:03:11;;;;;;;;;;;;;;;-3.72;100.00;96839.19;5066293;28;19959;-77
2023/12/03 01:05:37;;;;;;;;;;;;;;;-3.70;100.00;96839.88;5067000;28;20027;-78
2023/12/03 01:08:03;;;;;;;;;;;;;;;-3.70;100.00;96824.50;5066267;28;19934;-77
2023/12/03 01:10:30;;;;;;;;;;;;;;;-3.71;100.00;96843.38;5066309;28;20218;-78
2023/12/03 01:12:56;;;;;;;;;;;;;;;-3.75;100.00;96841.19;5066888;28;19938;-77
2023/12/03 01:15:22;;;;;;;;;;;;;;;-3.77;100.00;96849.00;5066592;28;19963;-77
2023/12/03 01:17:47;;;;;;;;;;;;;;;-3.76;100.00;96840.38;5066015;28;19942;-77
2023/12/03 01:20:13;;;;;;;;;;;;;;;-3.72;100.00;96854.56;5066716;28;19944;-77
2023/12/03 01:22:39;;;;;;;;;;;;;;;-3.71;100.00;96850.28;5066395;28;19935;-77
2023/12/03 01:25:05;;;;;;;;;;;;;;;-3.71;100.00;96852.84;5065828;28;19957;-77
2023/12/03 01:27:31;;;;;;;;;;;;;;;-3.74;100.00;96845.38;5065587;28;19966;-77
2023/12/03 01:29:57;;;;;;;;;;;;;;;-3.79;100.00;96853.41;5066581;28;19942;-77
2023/12/03 01:32:23;;;;;;;;;;;;;;;-3.78;100.00;96870.44;5066283;28;19963;-77
2023/12/03 01:34:49;;;;;;;;;;;;;;;-3.75;100.00;96866.81;5066449;28;19941;-77
2023/12/03 01:37:14;;;;;;;;;;;;;;;-3.72;100.00;96876.81;5048775;28;20199;-77
2023/12/03 01:39:40;;;;;;;;;;;;;;;-3.68;100.00;96879.03;5065607;28;19940;-77
2023/12/03 01:42:06;;;;;;;;;;;;;;;-3.74;100.00;96853.06;5066097;28;19972;-77
2023/12/03 01:44:32;;;;;;;;;;;;;;;-3.80;100.00;96877.44;5065399;28;19961;-76
2023/12/03 01:46:59;;;;;;;;;;;;;;;-3.88;100.00;96874.63;5065441;28;19944;-77
2023/12/03 01:49:25;;;;;;;;;;;;;;;-3.94;100.00;96880.22;5048013;28;20124;-78
2023/12/03 01:51:52;;;;;;;;;;;;;;;-4.00;100.00;96884.06;5065255;28;19946;-77
2023/12/03 01:54:18;;;;;;;;;;;;;;;-4.03;100.00;96880.91;5064784;28;19949;-77
2023/12/03 01:56:44;;;;;;;;;;;;;;;-4.04;100.00;96886.97;5047425;28;19944;-78
2023/12/03 01:59:10;;;;;;;;;;;;;;;-4.00;100.00;96903.75;5065746;28;19978;-77
2023/12/03 02:01:36;;;;;;;;;;;;;;;-3.94;100.00;96896.41;5065145;28;19936;-77
2023/12/03 02:04:02;;;;;;;;;;;;;;;-3.88;100.00;96893.38;5065919;28;20091;-77
2023/12/03 02:06:28;;;;;;;;;;;;;;;-3.83;100.00;96890.47;5065053;28;20160;-77
2023/12/03 02:08:53;;;;;;;;;;;;;;;-3.79;100.00;96898.72;5065794;28;20031;-77
2023/12/03 02:11:20;;;;;;;;;;;;;;;-3.76;100.00;96896.75;5064955;28;19937;-77
2023/12/03 02:13:45;;;;;;;;;;;;;;;-3.72;100.00;96899.88;5065135;28;19938;-77
2023/12/03 02:16:11;;;;;;;;;;;;;;;-3.69;100.00;96904.78;5064927;28;20003;-77
2023/12/03 02:18:37;;;;;;;;;;;;;;;-3.67;100.00;96892.69;5065647;28;20092;-77
2023/12/03 02:21:03;;;;;;;;;;;;;;;-3.64;100.00;96892.41;5063923;28;20281;-77
2023/12/03 02:23:30;;;;;;;;;;;;;;;-3.59;100.00;96898.03;5064787;28;19976;-77
2023/12/03 02:25:56;;;;;;;;;;;;;;;-3.57;100.00;96893.59;5064942;28;19960;-77
2023/12/03 02:28:22;;;;;;;;;;;;;;;-3.56;100.00;96896.97;5064489;28;20156;-78
2023/12/03 02:30:48;;;;;;;;;;;;;;;-3.59;100.00;96881.81;5063585;28;19947;-77
2023/12/03 02:33:13;;;;;;;;;;;;;;;-3.66;100.00;96886.59;5064968;28;19951;-77
2023/12/03 02:35:39;;;;;;;;;;;;;;;-3.68;100.00;96885.91;5064460;28;19950;-77
2023/12/03 02:38:05;;;;;;;;;;;;;;;-3.67;100.00;96893.47;5064491;28;19988;-77
2023/12/03 02:40:35;;;;;;;;;;;;;;;-3.64;100.00;96894.19;5065267;28;19935;-77
2023/12/03 02:43:01;;;;;;;;;;;;;;;-3.69;100.00;96886.84;5064348;28;20016;-77
2023/12/03 02:45:26;;;;;;;;;;;;;;;-3.73;100.00;96893.94;5064268;28;20231;-78
2023/12/03 02:47:52;;;;;;;;;;;;;;;-3.75;100.00;96882.19;5064831;28;19943;-77
2023/12/03 02:50:18;;;;;;;;;;;;;;;-3.75;100.00;96895.00;5064320;28;19940;-77
2023/12/03 02:52:44;;;;;;;;;;;;;;;-3.74;100.00;96888.94;5046613;28;20223;-77
2023/12/03 02:55:10;;;;;;;;;;;;;;;-3.76;100.00;96901.03;5063560;28;19940;-77
2023/12/03 02:57:36;;;;;;;;;;;;;;;-3.75;100.00;96897.56;5064999;28;19948;-78
2023/12/03 03:00:02;;;;;;;;;;;;;;;-3.71;100.00;96901.53;5064206;28;19941;-77
2023/12/03 03:02:28;;;;;;;;;;;;;;;-3.73;100.00;96903.41;5063784;28;20216;-77
2023/12/03 03:04:54;;;;;;;;;;;;;;;-3.71;100.00;96914.34;5064032;28;19976;-77
2023/12/03 03:07:20;;;;;;;;;;;;;;;-3.68;100.00;96914.09;5064158;28;20119;-77
2023/12/03 03:09:46;;;;;;;;;;;;;;;-3.69;100.00;96903.03;5063964;28;19935;-79
2023/12/03 03:12:12;;;;;;;;;;;;;;;-3.71;100.00;96911.78;5064546;28;19937;-77
2023/12/03 03:14:37;;;;;;;;;;;;;;;-3.74;100.00;96912.00;5064014;28;19933;-76
2023/12/03 03:17:03;;;;;;;;;;;;;;;-3.78;100.00;96913.16;5046706;28;19951;-77
2023/12/03 03:19:29;;;;;;;;;;;;;;;-3.78;100.00;96910.59;5064001;28;19935;-78
2023/12/03 03:21:55;;;;;;;;;;;;;;;-3.79;100.00;96908.97;5063913;28;19942;-78
2023/12/03 03:24:21;;;;;;;;;;;;;;;-3.78;100.00;96908.88;5046503;28;20001;-77
2023/12/03 03:26:46;;;;;;;;;;;;;;;-3.79;100.00;96912.34;5045777;28;19959;-79
2023/12/03 03:29:12;;;;;;;;;;;;;;;-3.81;100.00;96906.53;5064701;28;19947;-78
2023/12/03 03:31:38;;;;;;;;;;;;;;;-3.84;100.00;96905.94;5046827;28;19947;-77
2023/12/03 03:34:05;;;;;;;;;;;;;;;-3.85;100.00;96914.56;5064339;28;19936;-77
2023/12/03 03:36:31;;;;;;;;;;;;;;;-3.91;100.00;96908.16;5063989;28;19939;-77
2023/12/03 03:38:57;;;;;;;;;;;;;;;-3.96;100.00;96915.38;5064268;28;19942;-77
2023/12/03 03:41:22;;;;;;;;;;;;;;;-3.99;100.00;96915.59;5063783;28;19946;-78
2023/12/03 03:43:49;;;;;;;;;;;;;;;-4.02;100.00;96919.22;5063619;28;20021;-78
2023/12/03 03:46:15;;;;;;;;;;;;;;;-4.07;100.00;96916.19;5064176;28;19980;-78
2023/12/03 03:48:41;;;;;;;;;;;;;;;-4.10;100.00;96916.41;5064502;28;20102;-78
2023/12/03 03:51:07;;;;;;;;;;;;;;;-4.17;100.00;96907.56;5064193;28;19940;-78
2023/12/03 03:53:33;;;;;;;;;;;;;;;-4.23;100.00;96908.84;5046813;28;20007;-77
2023/12/03 03:55:59;;;;;;;;;;;;;;;-4.29;100.00;96902.41;5063594;28;19946;-78
2023/12/03 03:58:25;;;;;;;;;;;;;;;-4.34;100.00;96906.25;5045937;28;19945;-77
2023/12/03 04:00:51;;;;;;;;;;;;;;;-4.39;100.00;96916.00;5064080;28;19942;-78
2023/12/03 04:03:17;;;;;;;;;;;;;;;-4.44;100.00;96910.44;5063576;28;19940;-78
2023/12/03 04:05:42;;;;;;;;;;;;;;;-4.50;100.00;96915.06;5063427;28;19958;-77
2023/12/03 04:08:08;;;;;;;;;;;;;;;-4.53;100.00;96914.47;5064326;28;19957;-78
2023/12/03 04:10:34;;;;;;;;;;;;;;;-4.55;100.00;96908.66;5045708;28;19947;-78
2023/12/03 04:13:00;;;;;;;;;;;;;;;-4.60;100.00;96913.28;5063947;28;19938;-78
2023/12/03 04:15:26;;;;;;;;;;;;;;;-4.64;100.00;96914.44;5066908;28;20216;-78
2023/12/03 04:17:51;;;;;;;;;;;;;;;-4.69;100.00;96907.91;5067671;28;19945;-78
2023/12/03 04:20:17;;;;;;;;;;;;;;;-4.74;100.00;96907.44;5067937;28;20227;-77
2023/12/03 04:22:43;;;;;;;;;;;;;;;-4.77;100.00;96919.63;5067061;28;19936;-77
2023/12/03 04:25:09;;;;;;;;;;;;;;;-4.80;100.00;96918.09;5066910;28;19995;-78
2023/12/03 04:27:35;;;;;;;;;;;;;;;-4.82;100.00;96930.19;5067206;28;20016;-77
2023/12/03 04:30:01;;;;;;;;;;;;;;;-4.86;100.00;96933.09;5049980;28;20131;-78
2023/12/03 04:32:27;;;;;;;;;;;;;;;-4.90;100.00;96935.84;5066941;28;20008;-78
2023/12/03 04:34:53;;;;;;;;;;;;;;;-4.96;100.00;96931.16;5066802;28;19943;-78
2023/12/03 04:37:19;;;;;;;;;;;;;;;-4.99;100.00;96930.59;5048979;28;19955;-77
2023/12/03 04:39:45;;;;;;;;;;;;;;;-5.02;100.00;96926.50;5067264;28;19986;-78
2023/12/03 04:42:11;;;;;;;;;;;;;;;-5.07;100.00;96926.00;5066721;28;20020;-78
2023/12/03 04:44:36;;;;;;;;;;;;;;;-5.10;100.00;96931.34;5066019;28;19953;-78
2023/12/03 04:47:02;;;;;;;;;;;;;;;-5.13;100.00;96934.91;5067065;28;20288;-78
2023/12/03 04:49:28;;;;;;;;;;;;;;;-5.18;100.00;96931.88;5067348;28;20110;-79
2023/12/03 04:51:54;;;;;;;;;;;;;;;-5.20;100.00;96949.06;5049044;28;20009;-78
2023/12/03 04:54:20;;;;;;;;;;;;;;;-5.22;100.00;96948.38;5049308;28;19997;-78
2023/12/03 04:56:46;;;;;;;;;;;;;;;-5.24;100.00;96946.84;5066432;28;19947;-78
2023/12/03 04:59:11;;;;;;;;;;;;;;;-5.25;100.00;96946.03;5067156;28;19935;-78
2023/12/03 05:01:37;;;;;;;;;;;;;;;-5.27;100.00;96944.47;5032762;28;19946;-79
2023/12/03 05:04:03;;;;;;;;;;;;;;;-5.32;100.00;96945.63;5048523;28;20134;-78
2023/12/03 05:06:29;;;;;;;;;;;;;;;-5.34;100.00;96941.53;5049194;28;19959;-77
2023/12/03 05:08:55;;;;;;;;;;;;;;;-5.37;100.00;96937.47;5048358;28;19938;-78
2023/12/03 05:11:22;;;;;;;;;;;;;;;-5.41;100.00;96942.91;5049279;28;19942;-77
2023/12/03 05:13:47;;;;;;;;;;;;;;;-5.43;100.00;96944.75;5066065;28;20134;-80
2023/12/03 05:16:13;;;;;;;;;;;;;;;-5.44;100.00;96950.78;5066086;28;19968;-77
2023/12/03 05:18:39;;;;;;;;;;;;;;;-5.48;100.00;96952.75;5066836;28;19940;-78
2023/12/03 05:21:05;;;;;;;;;;;;;;;-5.50;100.00;96959.69;5066203;28;19948;-78
2023/12/03 05:23:31;;;;;;;;;;;;;;;-5.54;100.00;96950.59;5066224;28;19943;-77
2023/12/03 05:25:57;;;;;;;;;;;;;;;-5.58;100.00;96955.09;5065604;28;20227;-78
2023/12/03 05:28:23;;;;;;;;;;;;;;;-5.58;100.00;96955.09;5048012;28;19967;-78
2023/12/03 05:30:49;;;;;;;;;;;;;;;-5.57;100.00;96959.28;5065807;28;20249;-78
2023/12/03 05:33:15;;;;;;;;;;;;;;;-5.57;100.00;96964.38;5065936;28;19939;-77
2023/12/03 05:35:41;;;;;;;;;;;;;;;-5.58;100.00;96967.88;5066484;28;19982;-77
2023/12/03 05:38:07;;;;;;;;;;;;;;;-5.60;100.00;96964.59;5066225;28;19939;-78
2023/12/03 05:40:33;;;;;;;;;;;;;;;-5.60;100.00;96966.34;5066166;28;19938;-78
2023/12/03 05:43:00;;;;;;;;;;;;;;;-5.65;100.00;96961.53;5048532;28;19986;-78
2023/12/03 05:45:25;;;;;;;;;;;;;;;-5.66;100.00;96959.91;5048311;28;19960;-78
2023/12/03 05:47:51;;;;;;;;;;;;;;;-5.67;100.00;96971.03;5065447;28;19938;-78
2023/12/03 05:50:17;;;;;;;;;;;;;;;-5.72;100.00;96971.34;5065430;28;19936;-77
2023/12/03 05:52:43;;;;;;;;;;;;;;;-5.76;100.00;96976.78;5065390;28;19942;-78
2023/12/03 05:55:09;;;;;;;;;;;;;;;-5.81;100.00;96973.72;5065324;28;19936;-78
2023/12/03 05:57:35;;;;;;;;;;;;;;;-5.84;100.00;96982.41;5065295;28;19946;-78
2023/12/03 06:00:02;;;;;;;;;;;;;;;-5.88;100.00;96986.06;5065973;28;19947;-78
2023/12/03 06:02:29;;;;;;;;;;;;;;;-5.89;100.00;96979.34;5048127;28;19944;-79
2023/12/03 06:04:55;;;;;;;;;;;;;;;-5.92;100.00;96987.22;5065402;28;19935;-78
2023/12/03 06:07:21;;;;;;;;;;;;;;;-5.96;100.00;96988.38;5047280;28;20252;-78
2023/12/03 06:09:47;;;;;;;;;;;;;;;-5.98;100.00;96987.66;5047211;28;19951;-79
2023/12/03 06:12:13;;;;;;;;;;;;;;;-5.98;100.00;96980.00;5065800;28;19937;-78
2023/12/03 06:14:39;;;;;;;;;;;;;;;-5.99;100.00;96983.44;5047752;28;19937;-78
2023/12/03 06:17:05;;;;;;;;;;;;;;;-6.00;100.00;96987.75;5065702;28;19958;-78
2023/12/03 06:19:31;;;;;;;;;;;;;;;-5.99;100.00;96993.66;5047112;28;19939;-78
2023/12/03 06:21:57;;;;;;;;;;;;;;;-6.01;100.00;96991.22;5065311;28;19963;-78
2023/12/03 06:24:25;;;;;;;;;;;;;;;-6.01;100.00;96998.06;5063724;28;19952;-77
2023/12/03 06:26:51;;;;;;;;;;;;;;;-6.02;100.00;97004.91;5030096;28;19977;-79
2023/12/03 06:29:16;;;;;;;;;;;;;;;-6.04;100.00;97009.31;5046826;28;19987;-78
2023/12/03 06:31:42;;;;;;;;;;;;;;;-6.02;100.00;97021.97;5047572;28;20016;-78
2023/12/03 06:34:08;;;;;;;;;;;;;;;-6.02;100.00;97019.41;5064756;28;19974;-78
2023/12/03 06:36:34;;;;;;;;;;;;;;;-6.02;100.00;97027.06;5064361;28;20118;-78
2023/12/03 06:39:00;;;;;;;;;;;;;;;-6.04;100.00;97021.25;5046678;28;19946;-78
2023/12/03 06:41:26;;;;;;;;;;;;;;;-6.07;100.00;97016.34;5046825;28;19932;-78
2023/12/03 06:43:51;;;;;;;;;;;;;;;-6.10;100.00;97017.34;5064627;28;19950;-78
2023/12/03 06:46:17;;;;;;;;;;;;;;;-6.10;100.00;97021.66;5064611;28;19961;-78
2023/12/03 06:48:43;;;;;;;;;;;;;;;-6.13;100.00;97017.56;5047291;28;19946;-78
2023/12/03 06:51:09;;;;;;;;;;;;;;;-6.15;100.00;97024.50;5064305;28;19935;-79
2023/12/03 06:53:35;;;;;;;;;;;;;;;-6.16;100.00;97016.00;5047229;28;20130;-78
2023/12/03 06:56:01;;;;;;;;;;;;;;;-6.18;100.00;97017.84;5064746;28;19967;-78
2023/12/03 06:58:28;;;;;;;;;;;;;;;-6.20;100.00;97019.69;5046371;28;19947;-78
2023/12/03 07:00:53;;;;;;;;;;;;;;;-6.22;100.00;97031.72;5064184;28;20134;-78
2023/12/03 07:03:19;;;;;;;;;;;;;;;-6.23;100.00;97024.19;5064160;28;19939;-78
2023/12/03 07:05:45;;;;;;;;;;;;;;;-6.24;100.00;97023.34;5064591;28;19955;-78
2023/12/03 07:08:11;;;;;;;;;;;;;;;-6.24;100.00;97025.09;5064173;28;19945;-79
2023/12/03 07:10:37;;;;;;;;;;;;;;;-6.26;100.00;97016.72;5064895;28;19932;-78
2023/12/03 07:13:03;;;;;;;;;;;;;;;-6.24;100.00;97022.53;5064087;28;19990;-78
2023/12/03 07:15:29;;;;;;;;;;;;;;;-6.24;100.00;97027.63;5064569;28;19942;-78
2023/12/03 07:17:57;;;;;;;;;;;;;;;-6.20;100.00;97032.44;5063999;28;20292;-78
2023/12/03 07:20:23;;;;;;;;;;;;;;;-6.16;100.00;97035.63;5046973;28;19953;-78
2023/12/03 07:22:49;;;;;;;;;;;;;;;-6.14;100.00;97031.25;5046932;28;19942;-78
2023/12/03 07:25:15;;;;;;;;;;;;;;;-6.08;100.00;97035.13;5063823;28;19947;-78
2023/12/03 07:27:40;;;;;;;;;;;;;;;-6.04;100.00;97049.34;5045942;28;19971;-78
2023/12/03 07:30:06;;;;;;;;;;;;;;;-6.00;100.00;97049.03;5064630;28;19983;-78
2023/12/03 07:32:32;;;;;;;;;;;;;;;-5.95;100.00;97054.66;5046069;28;19935;-78
2023/12/03 07:34:58;;;;;;;;;;;;;;;-5.91;100.00;97058.59;5064341;28;19941;-78
2023/12/03 07:37:24;;;;;;;;;;;;;;;-5.91;100.00;97060.34;5063810;28;19940;-78
2023/12/03 07:39:50;;;;;;;;;;;;;;;-5.83;100.00;97059.84;5063803;28;19933;-79
2023/12/03 07:42:16;;;;;;;;;;;;;;;-5.81;100.00;97058.84;5063785;28;19974;-78
2023/12/03 07:44:42;;;;;;;;;;;;;;;-5.73;100.00;97066.00;5063729;28;19947;-77
2023/12/03 07:47:07;;;;;;;;;;;;;;;-5.61;100.00;97072.03;5064176;28;19952;-78
2023/12/03 07:49:33;;;;;;;;;;;;;;;-5.54;100.00;97063.03;5066474;28;19935;-80
2023/12/03 07:51:59;;;;;;;;;;;;;;;-5.43;100.00;97070.00;5050632;28;19948;-78
2023/12/03 07:54:25;;;;;;;;;;;;;;;-5.30;100.00;97075.91;5050442;28;19938;-78
2023/12/03 07:56:51;;;;;;;;;;;;;;;-5.14;100.00;97073.13;5050666;28;19937;-79
2023/12/03 07:59:16;;;;;;;;;;;;;;;-5.05;100.00;97069.13;5067551;28;19943;-78
2023/12/03 08:01:42;;;;;;;;;;;;;;;-4.88;100.00;97062.84;5067469;28;19936;-78
2023/12/03 08:04:08;;;;;;;;;;;;;;;-4.77;100.00;97061.16;5050264;28;19966;-78
2023/12/03 08:06:34;;;;;;;;;;;;;;;-4.65;100.00;97058.69;5067349;28;19959;-78
2023/12/03 08:09:00;;;;;;;;;;;;;;;-4.62;100.00;97040.53;5068126;28;20325;-78
2023/12/03 08:11:26;;;;;;;;;;;;;;;-4.53;100.00;97050.94;5067278;28;19947;-78
2023/12/03 08:13:55;;;;;;;;;;;;;;;-4.46;100.00;97028.28;5067783;28;19941;-78
2023/12/03 08:16:21;;;;;;;;;;;;;;;-4.48;100.00;97055.72;5067732;28;20020;-78
2023/12/03 08:18:47;;;;;;;;;;;;;;;-4.33;100.00;97051.25;5049627;28;19941;-78
2023/12/03 08:21:13;;;;;;;;;;;;;;;-4.13;100.00;97049.84;5049466;28;20128;-78
2023/12/03 08:23:40;;;;;;;;;;;;;;;-3.97;100.00;97039.28;5050074;28;19946;-78
2023/12/03 08:26:06;;;;;;;;;;;;;;;-3.80;100.00;97045.72;5066941;28;19959;-78
2023/12/03 08:28:32;;;;;;;;;;;;;;;-3.61;100.00;97046.00;5066867;28;20148;-78
2023/12/03 08:30:58;;;;;;;;;;;;;;;-3.48;100.00;97025.38;5066910;28;20047;-78
2023/12/03 08:33:24;;;;;;;;;;;;;;;-3.33;100.00;97023.41;5066263;28;19947;-78
2023/12/03 08:35:50;;;;;;;;;;;;;;;-3.32;100.00;96989.13;5066831;28;20146;-78
2023/12/03 08:38:15;;;;;;;;;;;;;;;-3.39;100.00;97023.88;5067534;28;19946;-78
2023/12/03 08:40:41;;;;;;;;;;;;;;;-3.38;100.00;97028.91;5067288;28;19974;-77
2023/12/03 08:43:07;;;;;;;;;;;;;;;-3.23;100.00;97026.91;5066729;28;19938;-79
2023/12/03 08:45:33;;;;;;;;;;;;;;;-3.13;100.00;97021.88;5066672;28;19963;-78
2023/12/03 08:48:02;;;;;;;;;;;;;;;-3.17;100.00;97025.59;5048754;28;19985;-78
2023/12/03 08:50:31;;;;;;;;;;;;;;;-3.10;100.00;96998.56;5066506;28;20238;-77
2023/12/03 08:52:58;;;;;;;;;;;;;;;-3.12;100.00;97019.19;5066438;28;19945;-78
2023/12/03 08:55:23;;;;;;;;;;;;;;;-3.10;100.00;97037.03;5066505;28;20224;-80
2023/12/03 08:57:49;;;;;;;;;;;;;;;-3.07;100.00;97006.00;5067247;28;19935;-79
2023/12/03 09:00:16;;;;;;;;;;;;;;;-3.13;100.00;97021.88;5048657;28;19950;-80
2023/12/03 09:02:45;;;;;;;;;;;;;;;-3.04;100.00;97038.31;5066874;28;19940;-78
2023/12/03 09:05:12;;;;;;;;;;;;;;;-2.95;100.00;97015.31;5066354;28;19942;-78
2023/12/03 09:07:38;;;;;;;;;;;;;;;-2.87;100.00;97014.72;5066202;28;19983;-79
2023/12/03 09:10:04;;;;;;;;;;;;;;;-2.70;100.00;97029.63;5066754;28;19976;-79
2023/12/03 09:12:30;;;;;;;;;;;;;;;-2.60;100.00;97003.19;5048398;28;19945;-79
2023/12/03 09:14:56;;;;;;;;;;;;;;;-2.58;100.00;97016.75;5048458;28;19940;-78
2023/12/03 09:17:22;;;;;;;;;;;;;;;-2.51;100.00;97005.88;5048342;28;20170;-79
2023/12/03 09:19:48;;;;;;;;;;;;;;;-2.54;100.00;96984.75;5065962;28;20130;-79
2023/12/03 09:22:13;;;;;;;;;;;;;;;-2.55;100.00;96989.06;5066507;28;19946;-79
2023/12/03 09:24:39;;;;;;;;;;;;;;;-2.53;100.00;96983.81;5064929;28;19934;-79
2023/12/03 09:27:05;;;;;;;;;;;;;;;-2.50;100.00;97004.09;5047969;28;19969;-79
2023/12/03 09:29:31;;;;;;;;;;;;;;;-2.48;100.00;97004.81;5048944;28;19942;-79
2023/12/03 09:32:04;;;;;;;;;;;;;;;-2.45;100.00;97020.78;5066620;28;19950;-79
2023/12/03 09:34:31;;;;;;;;;;;;;;;-2.39;100.00;97009.22;5066291;28;19943;-79
2023/12/03 09:36:59;;;;;;;;;;;;;;;-2.29;100.00;97024.69;5065644;28;20141;-78
2023/12/03 09:39:25;;;;;;;;;;;;;;;-2.27;100.00;97023.66;5065695;28;19945;-78
2023/12/03 09:41:55;;;;;;;;;;;;;;;-2.28;100.00;96980.91;5066390;28;20225;-79
2023/12/03 09:44:40;;;;;;;;;;;;;;;-2.26;100.00;97025.28;5065749;28;19959;-79
2023/12/03 09:47:07;;;;;;;;;;;;;;;-2.12;100.00;97002.78;5047595;28;19955;-79
2023/12/03 09:49:36;;;;;;;;;;;;;;;-2.03;100.00;96998.66;5065465;28;19945;-79
2023/12/03 09:52:02;;;;;;;;;;;;;;;-2.13;100.00;96958.28;5066131;28;20232;-79
2023/12/03 09:54:28;;;;;;;;;;;;;;;-2.19;100.00;96991.38;5065349;28;19940;-79
2023/12/03 09:56:58;;;;;;;;;;;;;;;-2.26;100.00;96973.88;5065827;28;20109;-79
2023/12/03 09:59:26;;;;;;;;;;;;;;;-2.21;100.00;97000.97;5065253;28;19936;-79
2023/12/03 10:01:55;;;;;;;;;;;;;;;-2.16;100.00;96996.25;5065177;28;19940;-79
2023/12/03 10:04:20;;;;;;;;;;;;;;;-1.99;100.00;96982.06;5065757;28;19946;-79
2023/12/03 10:06:48;;;;;;;;;;;;;;;-1.87;100.00;96981.84;5065276;28;19953;-79
2023/12/03 10:09:14;;;;;;;;;;;;;;;-1.72;100.00;96978.94;5031619;28;19950;-79
2023/12/03 10:11:41;;;;;;;;;;;;;;;-1.62;100.00;96987.50;5046946;28;19938;-79
2023/12/03 10:14:12;;;;;;;;;;;;;;;-1.67;100.00;96945.94;5047977;28;19946;-79
2023/12/03 10:16:39;;;;;;;;;;;;;;;-1.72;100.00;96956.63;5065491;28;19939;-79
2023/12/03 10:19:05;;;;;;;;;;;;;;;-1.58;100.00;96999.16;5064935;28;20227;-80
2023/12/03 10:21:31;;;;;;;;;;;;;;;-1.33;100.00;96979.09;5064778;28;19937;-79
2023/12/03 10:23:58;;;;;;;;;;;;;;;-1.18;100.00;96966.69;5064795;28;19941;-79
2023/12/03 10:26:24;;;;;;;;;;;;;;;-1.14;100.00;96976.59;5065247;28;20236;-79
2023/12/03 10:28:50;;;;;;;;;;;;;;;-1.00;100.00;96964.31;5065062;28;19971;-79
2023/12/03 10:31:17;;;;;;;;;;;;;;;-0.89;100.00;96959.03;5064658;28;19941;-79
2023/12/03 10:33:43;;;;;;;;;;;;;;;-0.87;100.00;96962.28;5047671;28;19941;-78
2023/12/03 10:36:09;;;;;;;;;;;;;;;-0.84;100.00;96941.41;5046814;28;19937;-79
2023/12/03 10:38:38;;;;;;;;;;;;;;;-0.86;100.00;96930.44;5064847;28;20116;-79
2023/12/03 10:41:08;;;;;;;;;;;;;;;-0.77;100.00;96918.53;5064526;28;19934;-79
2023/12/03 10:43:35;;;;;;;;;;;;;;;-0.61;100.00;96949.69;5046827;28;20138;-79
2023/12/03 10:46:11;;;;;;;;;;;;;;;-0.54;100.00;96921.66;5064669;28;19962;-79
2023/12/03 10:48:37;;;;;;;;;;;;;;;-0.51;100.00;96935.06;5063351;28;19939;-79
2023/12/03 10:51:05;;;;;;;;;;;;;;;-0.50;100.00;96936.69;5047164;28;19958;-79
2023/12/03 10:53:31;;;;;;;;;;;;;;;-0.44;100.00;96909.59;5030820;28;19940;-79
2023/12/03 10:55:57;;;;;;;;;;;;;;;-0.41;100.00;96909.28;5047144;28;19941;-79
2023/12/03 10:58:25;;;;;;;;;;;;;;;-0.53;100.00;96900.09;5064158;28;20158;-78
2023/12/03 11:00:57;;;;;;;;;;;;;;;-0.62;100.00;96906.88;5046244;28;19949;-79
2023/12/03 11:03:30;;;;;;;;;;;;;;;-0.86;100.00;96918.41;5064329;28;19945;-79
2023/12/03 11:06:00;;;;;;;;;;;;;;;-0.94;100.00;96914.88;5064622;28;19951;-79
2023/12/03 11:08:28;;;;;;;;;;;;;;;-0.96;100.00;96922.72;5063923;28;19945;-79
2023/12/03 11:10:54;;;;;;;;;;;;;;;-0.92;100.00;96912.97;5064230;28;19947;-79
2023/12/03 11:13:22;;;;;;;;;;;;;;;-0.85;100.00;96914.84;5063677;28;19939;-79
2023/12/03 11:15:49;;;;;;;;;;;;;;;-0.67;100.00;96902.13;5063583;28;19951;-79
2023/12/03 11:18:16;;;;;;;;;;;;;;;-0.61;100.00;96898.19;5063831;28;19942;-78
2023/12/03 11:20:44;;;;;;;;;;;;;;;-0.48;100.00;96903.88;5063135;28;19941;-79
2023/12/03 11:23:19;;;;;;;;;;;;;;;-0.33;100.00;96934.38;5062673;28;19938;-79
2023/12/03 11:25:55;;;;;;;;;;;;;;;-0.13;100.00;96888.75;5061997;28;19944;-79
2023/12/03 11:28:22;;;;;;;;;;;;;;;-0.14;100.00;96875.06;5062881;28;19963;-79
2023/12/03 11:30:48;;;;;;;;;;;;;;;-0.22;100.00;96880.91;5045608;28;20202;-79
2023/12/03 11:33:14;;;;;;;;;;;;;;;-0.29;100.00;96861.00;5063556;28;19940;-78
2023/12/03 11:35:42;;;;;;;;;;;;;;;-0.45;100.00;96861.56;5063388;28;19942;-79
2023/12/03 11:38:14;;;;;;;;;;;;;;;-0.53;100.00;96889.78;5046216;28;19941;-79
2023/12/03 11:40:40;;;;;;;;;;;;;;;-0.41;100.00;96880.94;5063944;28;19936;-79
2023/12/03 11:43:21;;;;;;;;;;;;;;;-0.37;100.00;96892.59;5046017;28;19939;-79
2023/12/03 11:45:48;;;;;;;;;;;;;;;-0.46;100.00;96893.44;5045457;28;21072;-79
2023/12/03 11:48:14;;;;;;;;;;;;;;;-0.34;100.00;96884.59;5063999;28;20008;-79
2023/12/03 11:50:42;;;;;;;;;;;;;;;-0.26;100.00;96873.59;5063825;28;20291;-79
2023/12/03 11:53:08;;;;;;;;;;;;;;;-0.34;100.00;96894.09;5063218;28;19943;-79
2023/12/03 11:55:35;;;;;;;;;;;;;;;-0.54;100.00;96894.13;5028924;28;19937;-79
2023/12/03 11:58:02;;;;;;;;;;;;;;;-0.60;100.00;96876.63;5063351;28;20248;-79
2023/12/03 12:00:28;;;;;;;;;;;;;;;-0.58;100.00;96900.50;5045549;28;19952;-79
2023/12/03 12:02:54;;;;;;;;;;;;;;;-0.55;100.00;96868.50;5063401;28;20224;-79
2023/12/03 12:05:20;;;;;;;;;;;;;;;-0.53;100.00;96892.34;5045964;28;19937;-79
2023/12/03 12:08:02;;;;;;;;;;;;;;;-0.65;100.00;96897.66;5063018;28;19962;-78
2023/12/03 12:10:31;;;;;;;;;;;;;;;-0.75;100.00;96899.41;5046091;28;20024;-79
2023/12/03 12:13:03;;;;;;;;;;;;;;;-0.84;100.00;96890.75;5063515;28;19948;-79
2023/12/03 12:15:29;;;;;;;;;;;;;;;-0.89;100.00;96886.94;5063806;28;19945;-79
2023/12/03 12:17:55;;;;;;;;;;;;;;;-0.97;100.00;96868.78;5062581;28;20016;-79
2023/12/03 12:20:25;;;;;;;;;;;;;;;-1.03;100.00;96888.97;5062152;28;19948;-77
2023/12/03 12:22:53;;;;;;;;;;;;;;;-1.01;100.00;96906.84;5045802;28;19933;-76
2023/12/03 12:25:20;;;;;;;;;;;;;;;-1.04;100.00;96889.09;5062905;28;19938;-77
2023/12/03 12:27:47;;;;;;;;;;;;;;;-1.18;100.00;96892.06;5062990;28;19988;-77
2023/12/03 12:30:14;;;;;;;;;;;;;;;-1.22;100.00;96904.38;5045871;28;19949;-76
2023/12/03 12:32:40;;;;;;;;;;;;;;;-1.15;100.00;96915.78;5062812;28;19947;-76