Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:52;;;;;;;93.97;63.10;;;9.90;99.90;;;;;;6215012;23;20000;-66
2023/02/20 00:04:18;;;;;;;90.47;65.25;;;9.90;99.90;;;;;;6214549;23;20445;-66
2023/02/20 00:06:44;;;;;;;92.63;63.75;;;9.90;99.90;;;;;;6214989;23;20001;-66
2023/02/20 00:09:10;;;;;;;92.57;62.92;;;9.90;99.90;;;;;;6214716;23;20131;-66
2023/02/20 00:11:36;;;;;;;90.75;60.15;;;9.90;99.90;;;;;;6215056;23;19997;-66
2023/02/20 00:14:02;;;;;;;87.67;58.07;;;9.90;99.90;;;;;;6215300;23;20008;-66
2023/02/20 00:16:28;;;;;;;86.97;61.07;;;9.90;99.90;;;;;;6215059;23;20080;-66
2023/02/20 00:18:53;;;;;;;85.80;59.80;;;9.90;99.90;;;;;;6214508;23;20012;-66
2023/02/20 00:21:19;;;;;;;81.65;58.95;;;9.90;99.90;;;;;;6215031;23;20031;-66
2023/02/20 00:23:45;;;;;;;85.20;57.60;;;9.90;99.90;;;;;;6215606;23;20001;-66
2023/02/20 00:26:13;;;;;;;82.20;57.03;;;9.90;99.90;;;;;;6216814;23;20005;-66
2023/02/20 00:28:39;;;;;;;83.27;59.03;;;9.90;99.90;;;;;;6216354;23;20497;-65
2023/02/20 00:31:06;;;;;;;85.30;57.70;;;9.90;99.90;;;;;;6216351;23;20001;-66
2023/02/20 00:33:32;;;;;;;83.47;58.73;;;9.90;99.90;;;;;;6216474;23;20001;-66
2023/02/20 00:35:58;;;;;;;82.97;59.65;;;9.80;99.90;;;;;;6216776;23;20012;-66
2023/02/20 00:38:24;;;;;;;90.72;60.58;;;9.80;99.90;;;;;;6216466;23;20020;-67
2023/02/20 00:40:50;;;;;;;88.43;63.03;;;9.90;99.90;;;;;;6216437;23;20001;-66
2023/02/20 00:43:16;;;;;;;94.40;63.42;;;9.90;99.90;;;;;;6216520;23;20028;-66
2023/02/20 00:45:41;;;;;;;90.13;61.27;;;9.80;99.90;;;;;;6216464;23;20000;-65
2023/02/20 00:48:07;;;;;;;91.07;62.97;;;9.80;99.90;;;;;;6216317;23;20017;-66
2023/02/20 00:50:33;;;;;;;95.00;62.23;;;9.90;99.90;;;;;;6216476;23;20001;-66
2023/02/20 00:52:59;;;;;;;97.15;65.75;;;9.90;99.90;;;;;;6216424;23;20013;-66
2023/02/20 00:55:24;;;;;;;95.63;65.27;;;9.80;99.90;;;;;;6216444;23;20004;-67
2023/02/20 00:57:50;;;;;;;98.07;65.77;;;9.80;99.90;;;;;;6216227;23;20084;-66
2023/02/20 01:00:24;;;;;;;90.27;62.33;;;9.90;99.90;;;;;;6216346;23;20031;-66
2023/02/20 01:02:50;;;;;;;89.93;62.63;;;9.90;99.90;;;;;;6216301;23;19996;-66
2023/02/20 01:05:16;;;;;;;99.57;65.43;;;9.90;99.90;;;;;;6216506;23;20062;-66
2023/02/20 01:07:41;;;;;;;95.07;64.63;;;9.80;99.90;;;;;;6216223;23;20423;-66
2023/02/20 01:10:08;;;;;;;91.20;63.03;;;9.80;99.90;;;;;;6216224;23;20024;-66
2023/02/20 01:12:34;;;;;;;94.60;63.87;;;9.80;99.90;;;;;;6215937;23;20411;-67
2023/02/20 01:15:00;;;;;;;89.67;62.60;;;9.80;99.90;;;;;;6216058;23;20067;-66
2023/02/20 01:17:25;;;;;;;96.33;65.63;;;9.80;99.90;;;;;;6216285;23;20071;-66
2023/02/20 01:19:51;;;;;;;91.50;62.90;;;9.80;99.90;;;;;;6216112;23;20005;-66
2023/02/20 01:22:17;;;;;;;90.85;61.75;;;9.80;99.90;;;;;;6216407;23;20004;-66
2023/02/20 01:24:42;;;;;;;95.70;65.77;;;9.80;99.90;;;;;;6216124;23;20005;-66
2023/02/20 01:27:09;;;;;;;93.60;64.13;;;9.80;99.90;;;;;;6216123;23;19997;-66
2023/02/20 01:29:35;;;;;;;89.93;63.80;;;9.80;99.90;;;;;;6215865;23;20058;-67
2023/02/20 01:32:00;;;;;;;97.77;65.63;;;9.80;99.90;;;;;;6215937;23;20001;-66
2023/02/20 01:34:26;;;;;;;86.90;60.70;;;9.80;99.90;;;;;;6215736;23;20086;-67
2023/02/20 01:36:54;;;;;;;91.68;63.15;;;9.80;99.90;;;;;;6215951;23;20076;-66
2023/02/20 01:39:24;;;;;;;90.43;62.03;;;9.80;99.90;;;;;;6215619;23;20021;-66
2023/02/20 01:41:55;;;;;;;96.93;63.77;;;9.80;99.90;;;;;;6215921;23;19997;-66
2023/02/20 01:44:27;;;;;;;89.77;61.60;;;9.80;99.90;;;;;;6215606;23;20004;-66
2023/02/20 01:46:55;;;;;;;87.28;59.92;;;9.80;99.90;;;;;;6215251;23;20080;-66
2023/02/20 01:49:33;;;;;;;92.00;61.70;;;9.80;99.90;;;;;;6216042;23;20323;-67
2023/02/20 01:52:07;;;;;;;89.13;60.00;;;9.80;99.90;;;;;;6215772;23;20039;-66
2023/02/20 01:54:37;;;;;;;88.63;60.27;;;9.80;99.90;;;;;;6215806;23;20001;-66
2023/02/20 01:57:07;;;;;;;89.77;60.67;;;9.70;99.90;;;;;;6215542;23;20001;-66
2023/02/20 01:59:36;;;;;;;89.60;61.87;;;9.70;99.90;;;;;;6212151;23;20019;-67
2023/02/20 02:02:03;;;;;;;87.22;60.00;;;9.70;99.90;;;;;;6212368;23;20000;-65
2023/02/20 02:04:29;;;;;;;86.17;58.50;;;9.70;99.90;;;;;;6213527;23;20028;-65
2023/02/20 02:06:55;;;;;;;84.63;59.77;;;9.70;99.90;;;;;;6215339;23;20001;-66
2023/02/20 02:09:37;;;;;;;85.85;58.10;;;9.70;99.90;;;;;;6215609;23;20442;-67
2023/02/20 02:12:03;;;;;;;86.33;59.50;;;9.70;99.90;;;;;;6215459;23;20039;-66
2023/02/20 02:14:28;;;;;;;78.57;54.77;;;9.70;99.90;;;;;;6214914;23;20001;-67
2023/02/20 02:16:54;;;;;;;82.33;57.13;;;9.70;99.90;;;;;;6215532;23;20001;-66
2023/02/20 02:20:03;;;;;;;84.63;59.47;;;9.70;99.90;;;;;;6215311;23;20012;-67
2023/02/20 02:22:48;;;;;;;79.90;54.20;;;9.70;99.90;;;;;;6215197;23;20072;-66
2023/02/20 02:25:32;;;;;;;81.28;55.63;;;9.70;99.90;;;;;;6214901;23;20000;-66
2023/02/20 02:28:15;;;;;;;82.67;56.63;;;9.70;99.90;;;;;;6214924;23;20040;-67
2023/02/20 02:31:06;;;;;;;78.57;53.90;;;9.70;99.90;;;;;;6215397;23;19996;-66
2023/02/20 02:33:40;;;;;;;77.50;52.60;;;9.70;99.90;;;;;;6214953;23;20313;-66
2023/02/20 02:36:15;;;;;;;81.50;54.87;;;9.70;99.90;;;;;;6215336;23;20054;-66
2023/02/20 02:38:59;;;;;;;77.82;51.65;;;9.70;99.90;;;;;;6215067;23;20008;-66
2023/02/20 02:41:46;;;;;;;74.10;50.30;;;9.70;99.90;;;;;;6215168;23;20004;-66
2023/02/20 02:44:17;;;;;;;74.37;50.53;;;9.70;99.90;;;;;;6214730;23;20419;-67
2023/02/20 02:46:53;;;;;;;74.60;51.10;;;9.70;99.90;;;;;;6214649;23;20012;-66
2023/02/20 02:49:29;;;;;;;68.83;48.80;;;9.70;99.90;;;;;;6215211;23;20004;-66
2023/02/20 02:51:56;;;;;;;68.57;49.65;;;9.70;99.90;;;;;;6215106;23;20005;-66
2023/02/20 02:54:25;;;;;;;72.27;49.67;;;9.70;99.90;;;;;;6214646;23;20001;-66
2023/02/20 02:56:52;;;;;;;72.70;50.17;;;9.70;99.90;;;;;;6215207;23;20004;-66
2023/02/20 02:59:27;;;;;;;69.97;47.17;;;9.70;99.90;;;;;;6215636;23;20317;-66
2023/02/20 03:02:00;;;;;;;69.20;49.73;;;9.70;99.90;;;;;;6215237;23;20000;-66
2023/02/20 03:04:29;;;;;;;70.70;49.40;;;9.70;99.90;;;;;;6215420;23;19997;-66
2023/02/20 03:07:07;;;;;;;67.85;47.08;;;9.70;99.90;;;;;;6214913;23;20325;-66
2023/02/20 03:09:45;;;;;;;69.10;47.60;;;9.70;99.90;;;;;;6215049;23;19997;-66
2023/02/20 03:12:12;;;;;;;66.43;46.22;;;9.70;99.90;;;;;;6215128;23;20431;-66
2023/02/20 03:17:39;;;;;;;67.93;46.90;;;9.70;99.90;;;;;;6214989;23;20331;-66
2023/02/20 03:20:12;;;;;;;67.60;47.92;;;9.70;99.90;;;;;;6215050;23;20088;-66
2023/02/20 03:22:54;;;;;;;65.97;45.67;;;9.70;99.90;;;;;;6215175;23;20538;-66
2023/02/20 03:25:22;;;;;;;68.20;48.30;;;9.70;99.90;;;;;;6215138;23;20032;-66
2023/02/20 03:28:06;;;;;;;67.87;47.47;;;9.70;99.90;;;;;;6215043;23;20004;-67
2023/02/20 03:30:50;;;;;;;67.50;48.37;;;9.60;99.90;;;;;;6214984;23;20447;-66
2023/02/20 03:44:57;;;;;;;71.37;48.63;;;9.60;99.90;;;;;;6215045;23;20019;-66
2023/02/20 03:47:27;;;;;;;65.47;46.27;;;9.60;99.90;;;;;;6215061;23;20032;-66
2023/02/20 03:49:54;;;;;;;67.00;48.10;;;9.60;99.90;;;;;;6214929;23;19997;-66
2023/02/20 03:52:21;;;;;;;66.27;45.63;;;9.60;99.90;;;;;;6215074;23;20032;-66
2023/02/20 03:54:47;;;;;;;62.88;44.65;;;9.60;99.90;;;;;;6214630;23;20000;-65
2023/02/20 03:57:17;;;;;;;58.93;43.43;;;9.60;99.90;;;;;;6215122;23;20419;-66
2023/02/20 03:59:52;;;;;;;56.27;39.03;;;9.60;99.90;;;;;;6216911;23;20008;-67
2023/02/20 04:02:32;;;;;;;48.33;34.77;;;9.60;99.90;;;;;;6217060;23;20005;-66
2023/02/20 04:05:04;;;;;;;37.60;26.93;;;9.50;99.90;;;;;;6216815;23;20005;-66
2023/02/20 04:07:41;;;;;;;131.68;87.97;;;9.50;99.90;;;;;;6216643;23;20059;-66
2023/02/20 04:10:10;;;;;;;42.57;27.83;;;9.50;99.90;;;;;;6216567;23;20420;-66
2023/02/20 04:12:40;;;;;;;36.27;25.60;;;9.40;99.90;;;;;;6216900;23;20000;-67
2023/02/20 04:15:08;;;;;;;32.07;20.87;;;9.40;99.90;;;;;;6216929;23;20486;-66
2023/02/20 04:18:23;;;;;;;31.67;20.10;;;9.40;99.60;;;;;;6216706;23;20060;-66
2023/02/20 04:20:53;;;;;;;30.30;20.53;;;9.40;99.40;;;;;;6211217;23;20036;-67
2023/02/20 04:23:21;;;;;;;31.40;20.87;;;9.30;99.00;;;;;;6216762;23;20001;-66
2023/02/20 04:25:54;;;;;;;31.80;20.90;;;9.30;98.60;;;;;;6216642;23;20008;-65
2023/02/20 04:28:21;;;;;;;32.93;21.37;;;9.30;98.40;;;;;;6216718;23;20039;-66
2023/02/20 04:30:47;;;;;;;30.77;19.47;;;9.30;98.10;;;;;;6216783;23;20004;-66
2023/02/20 04:33:14;;;;;;;30.43;19.83;;;9.20;97.80;;;;;;6216693;23;19996;-65
2023/02/20 04:35:40;;;;;;;29.63;19.37;;;9.20;97.60;;;;;;6216525;23;20088;-66
2023/02/20 04:38:06;;;;;;;27.93;19.17;;;9.20;97.50;;;;;;6216724;23;20051;-66
2023/02/20 04:40:32;;;;;;;29.40;18.73;;;9.10;97.20;;;;;;6216570;23;20046;-66
2023/02/20 04:42:57;;;;;;;28.90;19.80;;;9.20;97.20;;;;;;6216240;23;20008;-67
2023/02/20 04:45:23;;;;;;;30.40;19.60;;;9.10;97.30;;;;;;6216143;23;20000;-66
2023/02/20 04:47:50;;;;;;;27.50;18.70;;;9.10;97.30;;;;;;6216277;23;20008;-66
2023/02/20 04:50:29;;;;;;;31.17;20.50;;;9.10;97.40;;;;;;6216633;23;20011;-66
2023/02/20 04:52:55;;;;;;;37.37;19.90;;;9.10;97.50;;;;;;6216432;23;20054;-66
2023/02/20 04:55:20;;;;;;;39.17;20.40;;;9.10;97.40;;;;;;6216782;23;20013;-66
2023/02/20 04:57:47;;;;;;;31.07;19.80;;;9.10;97.30;;;;;;6216234;23;20000;-67
2023/02/20 05:00:15;;;;;;;29.23;19.73;;;9.10;97.30;;;;;;6216209;23;19997;-66
2023/02/20 05:02:42;;;;;;;31.47;19.33;;;9.10;97.20;;;;;;6216170;23;20028;-67
2023/02/20 05:05:20;;;;;;;29.23;18.83;;;9.00;97.10;;;;;;6215962;23;20007;-66
2023/02/20 05:07:46;;;;;;;28.80;20.67;;;9.10;97.10;;;;;;6215817;23;20024;-66
2023/02/20 05:10:17;;;;;;;27.10;18.77;;;9.10;97.10;;;;;;6215494;23;20007;-66
2023/02/20 05:12:43;;;;;;;25.07;17.90;;;9.10;97.00;;;;;;6216441;23;19996;-65
2023/02/20 05:15:09;;;;;;;25.03;17.57;;;9.10;96.80;;;;;;6216067;23;20455;-66
2023/02/20 05:17:35;;;;;;;29.30;18.50;;;9.00;96.60;;;;;;6216180;23;20007;-66
2023/02/20 05:20:01;;;;;;;25.83;17.67;;;9.00;96.60;;;;;;6216219;23;20004;-67
2023/02/20 05:22:27;;;;;;;26.43;17.70;;;9.00;96.50;;;;;;6216514;23;20423;-66
2023/02/20 05:24:53;;;;;;;28.23;18.43;;;9.00;96.40;;;;;;6215973;23;20001;-66
2023/02/20 05:27:21;;;;;;;29.43;18.53;;;9.00;96.40;;;;;;6216182;23;20054;-66
2023/02/20 05:29:49;;;;;;;25.27;17.20;;;9.00;96.30;;;;;;6216184;23;20000;-66
2023/02/20 05:32:16;;;;;;;26.37;17.87;;;9.00;96.20;;;;;;6216037;23;19996;-66
2023/02/20 05:34:43;;;;;;;27.80;18.07;;;9.00;96.10;;;;;;6216350;23;20087;-66
2023/02/20 05:37:11;;;;;;;25.73;18.23;;;9.00;96.20;;;;;;6215860;23;20008;-66
2023/02/20 05:39:36;;;;;;;29.17;18.47;;;9.00;96.10;;;;;;6215877;23;20059;-67
2023/02/20 05:42:03;;;;;;;23.27;17.03;;;9.00;96.10;;;;;;6216179;23;20001;-66
2023/02/20 05:44:29;;;;;;;28.30;19.17;;;9.00;96.00;;;;;;6215936;23;20000;-66
2023/02/20 05:46:55;;;;;;;27.23;18.57;;;9.00;96.00;;;;;;6215659;23;20012;-66
2023/02/20 05:49:21;;;;;;;28.63;19.33;;;9.00;95.90;;;;;;6215713;23;20004;-67
2023/02/20 05:51:49;;;;;;;27.73;18.63;;;9.00;95.90;;;;;;6215972;23;20438;-67
2023/02/20 05:54:15;;;;;;;26.23;18.20;;;8.90;95.80;;;;;;6215877;23;20435;-67
2023/02/20 05:56:42;;;;;;;31.17;18.63;;;8.90;95.80;;;;;;6215926;23;20439;-66
2023/02/20 05:59:08;;;;;;;29.13;18.67;;;8.90;95.90;;;;;;6215608;23;20100;-66
2023/02/20 06:01:34;;;;;;;37.87;18.73;;;8.90;95.80;;;;;;6215713;23;20000;-66
2023/02/20 06:04:00;;;;;;;43.77;18.40;;;8.80;95.90;;;;;;6215726;23;20031;-66
2023/02/20 06:06:35;;;;;;;39.37;19.73;;;8.90;95.80;;;;;;6215859;23;20000;-66
2023/02/20 06:09:01;;;;;;;54.87;20.07;;;8.80;95.70;;;;;;6215475;23;20004;-66
2023/02/20 06:11:27;;;;;;;51.33;20.17;;;8.80;95.70;;;;;;6215626;23;19997;-66
2023/02/20 06:13:53;;;;;;;44.00;18.57;;;8.80;95.80;;;;;;6215480;23;20011;-67
2023/02/20 06:16:24;;;;;;;36.57;18.77;;;8.80;95.50;;;;;;6215560;23;20005;-66
2023/02/20 06:18:50;;;;;;;31.80;17.87;;;8.70;95.50;;;;;;6215404;23;20009;-66
2023/02/20 06:21:15;;;;;;;27.47;17.67;;;8.70;95.40;;;;;;6215372;23;20008;-66
2023/02/20 06:23:46;;;;;;;21.63;16.57;;;8.70;95.60;;;;;;6215599;23;20008;-67
2023/02/20 06:26:12;;;;;;;30.80;18.97;;;8.70;95.60;;;;;;6215737;23;19996;-66
2023/02/20 06:28:39;;;;;;;43.20;19.37;;;8.70;95.70;;;;;;6215210;23;20009;-66
2023/02/20 06:31:06;;;;;;;34.70;18.23;;;8.70;95.60;;;;;;6215555;23;20001;-66
2023/02/20 06:33:32;;;;;;;38.53;20.03;;;8.80;95.70;;;;;;6215583;23;20008;-67
2023/02/20 06:35:58;;;;;;;51.93;19.97;;;8.80;95.80;;;;;;6215503;23;20004;-66
2023/02/20 06:38:25;;;;;;;63.43;26.90;;;8.70;95.80;;;;;;6215209;23;20090;-67
2023/02/20 06:40:50;;;;;;;49.20;24.77;;;8.70;95.90;;;;;;6215146;23;20003;-67
2023/02/20 06:43:16;;;;;;;50.23;24.90;;;8.80;95.90;;;;;;6215652;23;20079;-66
2023/02/20 06:45:42;;;;;;;68.37;23.57;;;8.80;96.00;;;;;;6215221;23;20023;-66
2023/02/20 06:48:08;;;;;;;82.53;23.63;;;8.80;96.20;;;;;;6215871;23;20017;-66
2023/02/20 06:50:34;;;;;;;57.93;24.10;;;8.80;96.30;;;;;;6215232;23;20062;-66
2023/02/20 06:53:00;;;;;;;79.43;26.73;;;8.90;96.40;;;;;;6215467;23;20370;-66
2023/02/20 06:55:26;;;;;;;92.50;25.40;;;8.80;96.50;;;;;;6215314;23;20304;-66
2023/02/20 06:57:52;;;;;;;56.07;24.17;;;8.80;96.60;;;;;;6215270;23;20432;-65
2023/02/20 07:00:18;;;;;;;40.57;23.87;;;8.80;96.70;;;;;;6215150;23;20003;-66
2023/02/20 07:21:13;;;;;;;31.40;20.97;;;9.00;96.40;;;;;;6270829;22;1410069;-66
2023/02/20 07:23:38;;;;;;;34.00;23.93;;;9.00;96.20;;;;;;6284887;22;20034;-67
2023/02/20 07:26:04;;;;;;;47.77;31.30;;;9.00;96.10;;;;;;6285186;22;20000;-68
2023/02/20 07:28:30;;;;;;;42.17;32.47;;;9.10;96.10;;;;;;6284561;22;20026;-67
2023/02/20 07:30:55;;;;;;;45.83;32.53;;;9.10;96.30;;;;;;6284521;22;20329;-67
2023/02/20 07:33:21;;;;;;;44.80;32.70;;;9.10;96.60;;;;;;6285111;22;20006;-67
2023/02/20 07:35:47;;;;;;;43.57;28.73;;;9.10;96.80;;;;;;6285044;22;20042;-67
2023/02/20 07:38:13;;;;;;;38.43;23.50;;;9.10;97.10;;;;;;6284821;22;19999;-71
2023/02/20 07:40:38;;;;;;;32.63;19.93;;;9.10;97.20;;;;;;6284413;22;20003;-66
2023/02/20 07:43:04;;;;;;;30.17;20.00;;;9.20;97.20;;;;;;6284777;22;20049;-67
2023/02/20 07:45:30;;;;;;;32.70;19.83;;;9.20;97.00;;;;;;6284951;22;19995;-67
2023/02/20 07:47:56;;;;;;;31.07;21.30;;;9.20;96.80;;;;;;6284870;22;20000;-66
2023/02/20 07:50:21;;;;;;;32.77;19.67;;;9.20;96.60;;;;;;6284654;22;20078;-66
2023/02/20 07:52:47;;;;;;;25.97;18.47;;;9.20;96.30;;;;;;6284505;22;20027;-66
2023/02/20 07:55:15;;;;;;;28.23;18.70;;;9.30;96.30;;;;;;6284479;22;20084;-66
2023/02/20 07:57:41;;;;;;;30.23;18.73;;;9.30;96.00;;;;;;6284883;22;20430;-66
2023/02/20 08:00:08;;;;;;;27.60;19.53;;;9.30;95.80;;;;;;6284700;22;19996;-66
2023/02/20 08:02:34;;;;;;;31.73;20.33;;;9.30;95.70;;;;;;6284762;22;20016;-66
2023/02/20 08:04:59;;;;;;;36.30;21.73;;;9.40;95.70;;;;;;6284641;22;20303;-66
2023/02/20 08:07:25;;;;;;;33.33;24.20;;;9.40;95.60;;;;;;6284949;22;20027;-69
2023/02/20 08:09:51;;;;;;;32.83;23.47;;;9.40;95.60;;;;;;6284539;22;19999;-66
2023/02/20 08:12:17;;;;;;;36.87;23.87;;;9.50;95.60;;;;;;6283525;22;20049;-67
2023/02/20 08:14:42;;;;;;;36.43;25.53;;;9.50;95.60;;;;;;6277093;22;20023;-66
2023/02/20 08:17:08;;;;;;;33.27;23.60;;;9.60;95.70;;;;;;6277875;22;20004;-67
2023/02/20 08:19:34;;;;;;;39.90;22.53;;;9.60;95.80;;;;;;6277791;22;20018;-66
2023/02/20 08:21:59;;;;;;;34.97;23.47;;;9.60;95.80;;;;;;6277173;22;20078;-67
2023/02/20 08:24:25;;;;;;;38.50;27.40;;;9.60;95.80;;;;;;6277667;22;20006;-67
2023/02/20 08:26:51;;;;;;;40.80;28.10;;;9.70;95.90;;;;;;6277935;22;20007;-67
2023/02/20 08:29:16;;;;;;;38.27;26.83;;;9.70;96.10;;;;;;6277411;22;20099;-66
2023/02/20 08:31:42;;;;;;;41.07;27.17;;;9.70;96.30;;;;;;6277600;22;20145;-67
2023/02/20 08:34:08;;;;;;;38.43;27.47;;;9.70;96.40;;;;;;6277693;22;20000;-67
2023/02/20 08:36:34;;;;;;;43.80;27.90;;;9.70;96.50;;;;;;6277374;22;20082;-66
2023/02/20 08:39:00;;;;;;;38.40;28.27;;;9.70;97.00;;;;;;6277387;22;20004;-67
2023/02/20 08:41:26;;;;;;;45.63;28.90;;;9.80;96.90;;;;;;6277836;22;20015;-65
2023/02/20 08:43:52;;;;;;;44.67;29.73;;;9.80;97.00;;;;;;6277199;22;20057;-67
2023/02/20 08:46:18;;;;;;;37.07;24.57;;;9.80;97.00;;;;;;6277551;22;20008;-67
2023/02/20 08:48:44;;;;;;;34.40;24.17;;;9.80;96.90;;;;;;6276991;22;20000;-66
2023/02/20 08:51:10;;;;;;;36.78;25.05;;;9.90;96.80;;;;;;6277339;22;20007;-67
2023/02/20 08:53:38;;;;;;;37.90;24.37;;;9.90;96.50;;;;;;6277565;22;20075;-66
2023/02/20 08:56:05;;;;;;;35.57;24.60;;;9.90;96.50;;;;;;6277395;22;20010;-67
2023/02/20 08:58:31;;;;;;;35.53;25.97;;;10.00;96.70;;;;;;6277175;22;20061;-67
2023/02/20 09:00:57;;;;;;;35.35;26.55;;;10.00;96.30;;;;;;6277115;22;20008;-67
2023/02/20 09:03:22;;;;;;;38.00;25.15;;;10.00;96.20;;;;;;6277151;22;20000;-66
2023/02/20 09:05:49;;;;;;;39.20;24.88;;;10.10;96.20;;;;;;6276406;22;20004;-67
2023/02/20 09:08:14;;;;;;;34.75;26.33;;;10.10;96.20;;;;;;6276793;22;20007;-66
2023/02/20 09:10:40;;;;;;;34.77;26.47;;;10.20;96.10;;;;;;6277129;22;20080;-67
2023/02/20 09:13:06;;;;;;;36.83;24.80;;;10.20;96.10;;;;;;6276939;22;20010;-67
2023/02/20 09:15:37;;;;;;;40.85;25.67;;;10.20;96.00;;;;;;6277323;22;20027;-66
2023/02/20 09:18:05;;;;;;;35.88;24.80;;;10.30;96.00;;;;;;6276841;22;19999;-68
2023/02/20 09:20:31;;;;;;;35.28;25.83;;;10.40;96.00;;;;;;6277124;22;20046;-66
2023/02/20 09:22:59;;;;;;;42.83;26.15;;;10.40;95.90;;;;;;6277048;22;20444;-66
2023/02/20 09:25:25;;;;;;;36.92;25.83;;;10.40;95.80;;;;;;6276710;22;20375;-67
2023/02/20 09:27:51;;;;;;;42.60;25.60;;;10.50;95.80;;;;;;6276824;22;20010;-64
2023/02/20 09:30:19;;;;;;;42.67;26.15;;;10.50;95.70;;;;;;6277411;22;20003;-66
2023/02/20 09:32:46;;;;;;;34.22;26.60;;;10.60;95.80;;;;;;6277238;22;20038;-66
2023/02/20 09:35:24;;;;;;;38.15;24.70;;;10.70;95.80;;;;;;6276967;22;20000;-67
2023/02/20 09:37:50;;;;;;;40.92;26.30;;;10.80;95.70;;;;;;6277073;22;20564;-66
2023/02/20 09:40:21;;;;;;;36.65;25.73;;;10.80;95.60;;;;;;6276991;22;20023;-67
2023/02/20 09:42:59;;;;;;;29.33;21.45;;;10.90;95.50;;;;;;6276678;22;20051;-67
2023/02/20 09:45:28;;;;;;;32.25;20.85;;;11.00;95.30;;;;;;6277136;22;20003;-67
2023/02/20 09:47:59;;;;;;;32.22;21.80;;;11.10;94.90;;;;;;6276890;22;20441;-67
2023/02/20 09:50:29;;;;;;;30.70;21.95;;;11.10;94.70;;;;;;6277110;22;20002;-67
2023/02/20 09:53:05;;;;;;;29.48;22.40;;;11.10;94.50;;;;;;6276794;22;20358;-67
2023/02/20 09:55:37;;;;;;;28.83;21.55;;;11.20;94.60;;;;;;6277254;22;20000;-65
2023/02/20 09:58:05;;;;;;;35.70;21.90;;;11.30;94.40;;;;;;6276704;22;19996;-67
2023/02/20 10:00:34;;;;;;;33.75;21.95;;;11.40;94.30;;;;;;6276697;22;20019;-66
2023/02/20 10:03:23;;;;;;;32.10;20.70;;;11.40;94.40;;;;;;6276781;22;20366;-67
2023/02/20 10:05:49;;;;;;;26.35;19.95;;;11.60;94.50;;;;;;6276798;22;20000;-67
2023/02/20 10:08:20;;;;;;;28.88;22.55;;;11.60;94.30;;;;;;6276540;22;20129;-67
2023/02/20 10:10:49;;;;;;;32.40;20.38;;;11.80;94.50;;;;;;6276786;22;20004;-67
2023/02/20 10:13:20;;;;;;;24.67;18.10;;;11.90;94.10;;;;;;6276707;22;20003;-67
2023/02/20 10:16:20;;;;;;;24.95;18.55;;;12.00;94.00;;;;;;6276589;22;20006;-67
2023/02/20 10:19:06;;;;;;;23.77;18.23;;;12.10;93.70;;;;;;6276517;22;20049;-68
2023/02/20 10:21:53;;;;;;;27.02;17.63;;;12.20;93.40;;;;;;6275806;22;20077;-66
2023/02/20 10:24:47;;;;;;;22.63;16.80;;;12.20;93.10;;;;;;6276603;22;20072;-67
2023/02/20 10:27:32;;;;;;;25.33;17.15;;;12.30;92.70;;;;;;6242757;22;20010;-66
2023/02/20 10:30:01;;;;;;;27.48;18.50;;;12.50;92.40;;;;;;6276549;22;20007;-66
2023/02/20 10:32:44;;;;;;;21.73;17.75;;;12.50;92.30;;;;;;6276189;22;19999;-66
2023/02/20 10:35:15;;;;;;;;;;;12.60;92.10;;;;;;6276715;22;20431;-66
2023/02/20 10:37:49;;;;;;;29.10;17.38;;;12.70;91.80;;;;;;6276240;22;19907;-66
2023/02/20 10:40:47;;;;;;;22.55;16.75;;;12.80;91.60;;;;;;6276411;22;19999;-67
2023/02/20 10:43:18;;;;;;;25.80;17.92;;;12.90;91.30;;;;;;6276259;22;20008;-67
2023/02/20 10:46:05;;;;;;;23.83;18.20;;;13.00;91.10;;;;;;6276171;22;20006;-67
2023/02/20 10:48:33;;;;;;;22.48;17.13;;;13.00;90.70;;;;;;6275927;22;20545;-66
2023/02/20 10:51:04;;;;;;;23.67;16.52;;;13.10;90.70;;;;;;6276027;22;20007;-67
2023/02/20 10:53:38;;;;;;;23.40;16.77;;;13.20;90.30;;;;;;6275868;22;20007;-66
2023/02/20 10:56:33;;;;;;;24.15;16.17;;;13.20;90.00;;;;;;6275728;22;20000;-67
2023/02/20 10:59:08;;;;;;;25.52;16.30;;;13.30;89.80;;;;;;6273533;22;20025;-68
2023/02/20 11:01:35;;;;;;;26.05;16.08;;;13.40;89.50;;;;;;6275957;22;20016;-69
2023/02/20 11:04:04;;;;;;;23.13;15.68;;;13.40;88.40;;;;;;6276029;22;20485;-67
2023/02/20 11:06:36;;;;;;;18.92;14.63;;;13.60;88.40;;;;;;6276058;22;20030;-69
2023/02/20 11:09:02;;;;;;;;;;;13.60;88.10;;;;;;6275687;22;20422;-66
2023/02/20 11:11:36;;;;;;;26.55;15.30;;;13.70;87.70;;;;;;6275836;22;19899;-67
2023/02/20 11:14:13;;;;;;;21.42;15.23;;;13.80;87.40;;;;;;6276194;22;20004;-68
2023/02/20 11:16:56;;;;;;;18.98;14.20;;;13.90;86.40;;;;;;6275800;22;20000;-67
2023/02/20 11:19:40;;;;;;;19.70;14.60;;;14.00;85.30;;;;;;6276434;22;20079;-66
2023/02/20 11:22:06;;;;;;;19.75;15.70;;;14.10;82.30;;;;;;6275896;22;20094;-67
2023/02/20 11:24:38;;;;;;;20.40;14.85;;;14.10;82.20;;;;;;6275498;22;20042;-67
2023/02/20 11:27:18;;;;;;;19.40;14.27;;;14.20;81.70;;;;;;6275730;22;20003;-66
2023/02/20 11:30:03;;;;;;;21.10;14.95;;;14.20;81.30;;;;;;6249337;22;20028;-67
2023/02/20 11:32:37;;;;;;;19.75;13.63;;;14.30;80.60;;;;;;6276170;22;20091;-67
2023/02/20 11:35:02;;;;;;;18.48;14.07;;;14.30;80.40;;;;;;6275822;22;20071;-67
2023/02/20 11:37:29;;;;;;;20.50;14.52;;;14.30;80.30;;;;;;6275528;22;20028;-66
2023/02/20 11:39:59;;;;;;;20.17;14.75;;;14.30;79.80;;;;;;6275572;22;19999;-67
2023/02/20 11:42:32;;;;;;;20.13;14.93;;;14.30;79.40;;;;;;6276176;22;20019;-67
2023/02/20 11:45:15;;;;;;;17.95;14.20;;;14.30;79.80;;;;;;6276358;22;20453;-67
2023/02/20 11:47:42;;;;;;;19.00;14.55;;;14.30;79.90;;;;;;6276143;22;20491;-67
2023/02/20 11:50:14;;;;;;;17.40;13.50;;;14.30;79.50;;;;;;6277739;22;20003;-67
2023/02/20 11:53:17;;;;;;;20.92;13.75;;;14.20;79.40;;;;;;6277580;22;20027;-66
2023/02/20 11:55:43;;;;;;;17.58;13.43;;;14.20;79.60;;;;;;6265031;22;20011;-67
2023/02/20 11:58:24;;;;;;;17.88;13.30;;;14.20;79.70;;;;;;6277606;22;20076;-67
2023/02/20 12:00:52;;;;;;;19.45;13.77;;;14.10;79.70;;;;;;6277687;22;20004;-68
2023/02/20 12:03:31;;;;;;;19.92;13.80;;;14.10;79.30;;;;;;6277681;22;20007;-68
2023/02/20 12:05:59;;;;;;;17.70;13.82;;;14.00;79.50;;;;;;6277309;22;20030;-67
2023/02/20 12:08:35;;;;;;;19.92;14.23;;;14.10;79.70;;;;;;6277639;22;20008;-68
2023/02/20 12:11:10;;;;;;;18.55;14.18;;;14.10;80.50;;;;;;6277609;22;20326;-68
2023/02/20 12:13:40;;;;;;;18.13;14.38;;;14.30;80.90;;;;;;6277461;22;20430;-67
2023/02/20 12:16:39;;;;;;;20.38;14.00;;;14.30;80.30;;;;;;6277132;22;20000;-68
2023/02/20 12:19:34;;;;;;;20.58;14.93;;;14.40;80.30;;;;;;6277605;22;20482;-68
2023/02/20 12:22:08;;;;;;;20.52;13.68;;;14.40;79.90;;;;;;6277344;22;20018;-68
2023/02/20 12:24:55;;;;;;;19.15;14.43;;;14.40;80.40;;;;;;6277545;22;20330;-68
2023/02/20 12:27:58;;;;;;;21.40;14.38;;;14.50;80.90;;;;;;6277331;22;20004;-68
2023/02/20 12:30:48;;;;;;;18.00;14.50;;;14.50;81.20;;;;;;6277742;22;20000;-68
2023/02/20 12:33:47;;;;;;;21.50;14.50;;;14.50;81.50;;;;;;6277296;22;20060;-68
2023/02/20 12:36:25;;;;;;;18.92;15.38;;;14.50;81.60;;;;;;6276929;22;20083;-68
2023/02/20 12:39:01;;;;;;;19.45;15.18;;;14.40;81.00;;;;;;6277000;22;20027;-67
2023/02/20 12:41:38;;;;;;;19.88;14.10;;;14.40;81.30;;;;;;6277099;22;20012;-65
2023/02/20 12:44:07;;;;;;;18.25;14.55;;;14.40;81.70;;;;;;6277586;22;20030;-68
2023/02/20 12:46:35;;;;;;;20.13;15.13;;;14.30;80.10;;;;;;6277442;22;20004;-69
2023/02/20 12:49:21;;;;;;;18.50;13.07;;;14.20;79.80;;;;;;6274255;22;20004;-66
2023/02/20 12:51:56;;;;;;;21.50;13.65;;;14.20;79.80;;;;;;6246731;22;20022;-66
2023/02/20 12:54:56;;;;;;;18.13;13.57;;;14.20;80.00;;;;;;6274723;22;20066;-68
2023/02/20 12:57:39;;;;;;;17.80;14.93;;;14.20;80.80;;;;;;6276768;22;20076;-67
2023/02/20 13:00:24;;;;;;;21.30;14.73;;;14.10;80.20;;;;;;6276522;22;20003;-68
2023/02/20 13:02:57;;;;;;;20.15;14.40;;;14.10;80.30;;;;;;6276315;22;20012;-67
2023/02/20 13:05:26;;;;;;;17.02;14.05;;;14.10;80.40;;;;;;6276868;22;20000;-67
2023/02/20 13:08:00;;;;;;;17.80;14.32;;;14.10;80.30;;;;;;6276828;22;20426;-67
2023/02/20 13:10:31;;;;;;;21.02;15.18;;;14.10;80.00;;;;;;6276545;22;20000;-67
2023/02/20 13:12:57;;;;;;;17.08;13.75;;;14.10;80.10;;;;;;6276788;22;20000;-67
2023/02/20 13:15:53;;;;;;;19.85;15.23;;;14.10;80.20;;;;;;6277024;22;20006;-68
2023/02/20 13:18:38;;;;;;;24.65;17.17;;;14.10;80.70;;;;;;6276892;22;19999;-68
2023/02/20 13:21:10;;;;;;;22.30;16.48;;;14.00;80.80;;;;;;6276692;22;20008;-67
2023/02/20 13:23:37;;;;;;;24.17;17.33;;;14.00;81.30;;;;;;6276771;22;20075;-67
2023/02/20 13:26:26;;;;;;;26.38;16.38;;;14.00;81.60;;;;;;6276645;22;20478;-66