Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:29;;;;;;;0.00;0.00;;;;;;;13.59;56.39;101913.75;7344571;19;20011;-60
2022/09/25 00:03:54;;;;;;;0.00;0.00;;;;;;;13.59;55.68;101916.38;7347069;19;20025;-59
2022/09/25 00:06:22;;;;;;;0.00;0.00;;;;;;;13.53;55.93;101911.19;7344552;19;20011;-59
2022/09/25 00:08:48;;;;;;;0.00;0.00;;;;;;;13.53;56.15;101926.94;7341701;19;20025;-58
2022/09/25 00:11:19;;;;;;;0.00;0.00;;;;;;;13.47;55.97;101917.41;7340334;19;20015;-59
2022/09/25 00:13:45;;;;;;;0.00;0.00;;;;;;;13.44;55.77;101921.84;7338547;19;20082;-59
2022/09/25 00:16:14;;;;;;;0.00;0.00;;;;;;;13.41;56.40;101921.88;7341412;19;20034;-60
2022/09/25 00:21:29;;;;;;;0.00;0.00;;;;;;;13.34;56.39;101922.88;7340932;19;20039;-59
2022/09/25 00:23:56;;;;;;;0.00;0.00;;;;;;;13.29;56.69;101927.31;7351475;19;20018;-58
2022/09/25 00:26:21;;;;;;;0.00;0.00;;;;;;;13.26;57.14;101925.59;7358927;19;20039;-60
2022/09/25 00:28:47;;;;;;;0.00;0.00;;;;;;;13.23;56.38;101934.38;7354906;19;20002;-60
2022/09/25 00:31:23;;;;;;;0.00;0.00;;;;;;;13.19;56.41;101930.03;7353953;19;20021;-59
2022/09/25 00:33:51;;;;;;;0.00;0.00;;;;;;;13.13;56.55;101932.75;7356599;19;20013;-60
2022/09/25 00:36:17;;;;;;;0.00;0.00;;;;;;;13.10;56.91;101943.25;7355058;19;20006;-59
2022/09/25 00:38:47;;;;;;;0.10;0.10;;;;;;;13.07;57.30;101938.06;7354738;19;20018;-60
2022/09/25 00:41:16;;;;;;;0.00;0.00;;;;;;;12.97;56.51;101933.81;7355759;19;20006;-60
2022/09/25 00:43:47;;;;;;;0.10;0.10;;;;;;;13.00;57.29;101944.28;7353966;19;20107;-59
2022/09/25 00:46:23;;;;;;;0.00;0.00;;;;;;;12.98;56.91;101943.44;7354491;19;20097;-59
2022/09/25 00:48:56;;;;;;;0.00;0.00;;;;;;;12.92;57.09;101938.25;7355535;19;20471;-59
2022/09/25 00:51:28;;;;;;;0.00;0.00;;;;;;;12.90;57.21;101946.13;7354777;19;20580;-58
2022/09/25 00:53:58;;;;;;;0.00;0.00;;;;;;;12.87;57.09;101943.53;7353315;19;20006;-58
2022/09/25 00:56:25;;;;;;;0.00;0.00;;;;;;;12.83;57.32;101938.38;7352693;19;20044;-57
2022/09/25 00:58:50;;;;;;;0.00;0.00;;;;;;;12.79;57.75;101937.53;7353940;19;20760;-60
2022/09/25 01:01:16;;;;;;;0.00;0.00;;;;;;;12.73;57.55;101927.16;7353817;19;20020;-60
2022/09/25 01:03:45;;;;;;;0.00;0.00;;;;;;;12.73;57.89;101935.00;7352674;19;20002;-59
2022/09/25 01:06:13;;;;;;;0.00;0.00;;;;;;;12.59;57.81;101919.44;7353967;19;20030;-59
2022/09/25 01:08:40;;;;;;;0.00;0.00;;;;;;;12.67;57.63;101935.06;7352263;19;20868;-59
2022/09/25 01:11:05;;;;;;;0.00;0.00;;;;;;;12.63;57.78;101925.50;7360649;19;20854;-60
2022/09/25 01:13:31;;;;;;;0.00;0.00;;;;;;;12.61;57.75;101920.28;7358845;19;20018;-60
2022/09/25 01:16:22;;;;;;;0.00;0.00;;;;;;;12.57;56.76;101915.97;7358957;19;20046;-58
2022/09/25 01:19:09;;;;;;;0.00;0.00;;;;;;;12.55;57.65;101915.09;7255721;19;2004583;-59
2022/09/25 01:21:51;;;;;;;0.00;0.00;;;;;;;12.52;57.03;101917.78;7258378;19;2004564;-59
2022/09/25 01:25:00;;;;;;;0.00;0.00;;;;;;;12.49;56.69;101907.31;7360471;19;20014;-60
2022/09/25 01:27:34;;;;;;;0.00;0.00;;;;;;;12.43;58.15;101900.41;7251966;19;2004568;-59
2022/09/25 01:30:13;;;;;;;0.00;0.00;;;;;;;12.38;58.49;101889.09;7357987;19;20010;-59
2022/09/25 01:33:10;;;;;;;0.00;0.00;;;;;;;12.37;57.23;101883.91;7358326;19;20839;-59
2022/09/25 01:35:56;;;;;;;;;;;;;;;12.32;55.66;101878.72;7257516;19;2004398;-59
2022/09/25 01:38:21;;;;;;;0.00;0.00;;;;;;;12.28;58.38;101871.75;7357949;19;19953;-60
2022/09/25 01:40:59;;;;;;;0.00;0.00;;;;;;;12.25;57.93;101876.16;7358136;19;21386;-58
2022/09/25 01:43:47;;;;;;;0.00;0.00;;;;;;;12.20;57.28;101866.59;7359754;19;20003;-60
2022/09/25 01:46:17;;;;;;;0.00;0.00;;;;;;;12.17;58.47;101865.78;7357916;19;20010;-60
2022/09/25 01:48:46;;;;;;;0.00;0.00;;;;;;;12.12;59.21;101865.81;7355881;19;19999;-60
2022/09/25 01:51:20;;;;;;;0.10;0.10;;;;;;;12.04;58.79;101851.06;7359600;19;20014;-60
2022/09/25 01:53:51;;;;;;;0.00;0.00;;;;;;;12.03;59.21;101855.44;7360846;19;20724;-59
2022/09/25 01:56:31;;;;;;;0.00;0.00;;;;;;;12.08;59.25;101869.34;7359424;19;20014;-60
2022/09/25 01:59:15;;;;;;;0.00;0.00;;;;;;;12.08;59.77;101869.34;7354154;19;20014;-60
2022/09/25 02:01:42;;;;;;;0.03;0.03;;;;;;;12.07;59.89;101867.63;7361856;19;20014;-59
2022/09/25 02:04:12;;;;;;;;;;;;;;;12.09;57.17;101873.69;7363023;19;20814;-57
2022/09/25 02:06:42;;;;;;;0.10;0.10;;;;;;;12.09;59.69;101865.84;7361574;19;19910;-60
2022/09/25 02:09:21;;;;;;;0.00;0.00;;;;;;;12.11;58.89;101858.81;7361601;19;20014;-59
2022/09/25 02:11:53;;;;;;;0.00;0.00;;;;;;;12.11;59.56;101856.22;7361646;19;20015;-59
2022/09/25 02:14:18;;;;;;;0.00;0.00;;;;;;;12.12;60.08;101860.59;7363502;19;20789;-60
2022/09/25 02:16:47;;;;;;;0.00;0.00;;;;;;;12.13;60.24;101851.84;7361840;19;21333;-60
2022/09/25 02:22:18;;;;;;;0.00;0.00;;;;;;;12.16;59.74;101846.56;7357138;19;20017;-60
2022/09/25 02:24:47;;;;;;;0.00;0.00;;;;;;;12.17;59.73;101850.94;7362032;19;20011;-60
2022/09/25 02:27:14;;;;;;;0.00;0.00;;;;;;;12.18;60.35;101844.81;7363084;19;20042;-60
2022/09/25 02:29:41;;;;;;;0.00;0.00;;;;;;;12.19;60.27;101857.00;7362801;19;20891;-60
2022/09/25 02:32:10;;;;;;;0.00;0.00;;;;;;;12.20;60.37;101850.88;7359751;19;20098;-58
2022/09/25 02:34:36;;;;;;;0.00;0.00;;;;;;;12.20;60.13;101853.50;7362839;19;20551;-59
2022/09/25 02:37:02;;;;;;;0.00;0.00;;;;;;;12.23;60.50;101862.22;7359014;19;20043;-59
2022/09/25 02:39:30;;;;;;;0.00;0.00;;;;;;;12.15;59.89;101842.19;7356582;19;20734;-58
2022/09/25 02:41:55;;;;;;;0.00;0.00;;;;;;;12.24;60.30;101859.56;7360889;19;21151;-58
2022/09/25 02:44:49;;;;;;;0.10;0.10;;;;;;;12.27;59.01;101858.69;7357102;19;20018;-59
2022/09/25 02:47:45;;;;;;;0.00;0.00;;;;;;;12.28;59.33;101852.56;7257974;19;2004386;-60
2022/09/25 02:50:34;;;;;;;0.00;0.00;;;;;;;12.19;59.07;101843.91;7257222;19;2004148;-59
2022/09/25 02:53:15;;;;;;;0.00;0.00;;;;;;;12.27;59.15;101850.84;7361531;19;20014;-60
2022/09/25 02:55:55;;;;;;;0.00;0.00;;;;;;;12.25;60.65;101849.97;7361148;19;20129;-58
2022/09/25 02:58:26;;;;;;;0.10;0.10;;;;;;;12.22;60.79;101850.03;7360451;19;20040;-60
2022/09/25 03:00:55;;;;;;;0.00;0.00;;;;;;;12.19;60.68;101851.75;7361711;19;20018;-60
2022/09/25 03:03:23;;;;;;;0.00;0.00;;;;;;;12.16;60.55;101845.69;7358314;19;20053;-58
2022/09/25 03:05:53;;;;;;;0.00;0.00;;;;;;;12.12;60.91;101836.16;7355815;19;20011;-59
2022/09/25 03:08:38;;;;;;;0.00;0.00;;;;;;;12.09;60.65;101837.03;7360145;19;20016;-60
2022/09/25 03:11:12;;;;;;;0.00;0.00;;;;;;;12.05;59.98;101827.47;7361281;19;20034;-60
2022/09/25 03:13:38;;;;;;;0.00;0.00;;;;;;;11.89;60.70;101808.44;7363240;19;22331;-60
2022/09/25 03:16:09;;;;;;;0.00;0.00;;;;;;;11.98;60.23;101814.50;7362885;19;20030;-57
2022/09/25 03:18:36;;;;;;;0.00;0.00;;;;;;;11.95;60.93;101815.38;7355722;19;20034;-58
2022/09/25 03:21:03;;;;;;;0.00;0.00;;;;;;;11.92;61.39;101811.06;7362881;19;20007;-59
2022/09/25 03:23:29;;;;;;;0.00;0.00;;;;;;;11.89;61.13;101812.81;7361910;19;20018;-59
2022/09/25 03:25:54;;;;;;;0.00;0.00;;;;;;;11.86;61.37;101805.00;7363801;19;20010;-58
2022/09/25 03:28:21;;;;;;;0.00;0.00;;;;;;;11.83;61.15;101802.44;7361943;19;20482;-59
2022/09/25 03:31:05;;;;;;;0.00;0.00;;;;;;;11.82;60.06;101803.31;7362896;19;20006;-60
2022/09/25 03:33:37;;;;;;;0.00;0.00;;;;;;;11.79;60.91;101803.31;7362911;19;20449;-60
2022/09/25 03:36:15;;;;;;;0.00;0.00;;;;;;;11.75;60.27;101788.50;7361427;19;20466;-60
2022/09/25 03:38:42;;;;;;;0.00;0.00;;;;;;;11.71;61.75;101790.31;7361700;19;20006;-59
2022/09/25 03:41:09;;;;;;;0.00;0.00;;;;;;;11.67;61.13;101794.69;7362330;19;20089;-59
2022/09/25 03:43:39;;;;;;;0.00;0.00;;;;;;;11.64;61.13;101786.88;7364032;19;20444;-60
2022/09/25 03:46:08;;;;;;;0.00;0.00;;;;;;;11.62;61.35;101791.25;7360110;19;20011;-60
2022/09/25 03:48:34;;;;;;;0.00;0.00;;;;;;;11.56;61.51;101780.84;7361671;19;20011;-60
2022/09/25 03:51:00;;;;;;;0.00;0.00;;;;;;;11.48;61.56;101774.81;7361150;19;20017;-58
2022/09/25 03:53:26;;;;;;;0.00;0.00;;;;;;;11.53;61.47;101799.19;7362772;19;20014;-60
2022/09/25 03:55:52;;;;;;;0.00;0.00;;;;;;;11.51;61.84;101797.47;7364219;19;20359;-59
2022/09/25 03:58:17;;;;;;;0.00;0.00;;;;;;;11.44;61.92;101786.19;7368048;19;20014;-59
2022/09/25 04:00:46;;;;;;;0.00;0.00;;;;;;;11.48;61.66;101798.34;7368390;19;20081;-60
2022/09/25 04:03:12;;;;;;;0.00;0.00;;;;;;;11.43;61.85;101802.75;7366412;19;20551;-59
2022/09/25 04:05:38;;;;;;;0.00;0.00;;;;;;;11.40;61.99;101794.94;7369110;19;20006;-60
2022/09/25 04:08:04;;;;;;;0.00;0.00;;;;;;;11.36;61.70;101795.88;7367256;19;20051;-60
2022/09/25 04:10:30;;;;;;;0.00;0.00;;;;;;;11.36;61.78;101793.25;7368414;19;20086;-60
2022/09/25 04:12:56;;;;;;;0.00;0.00;;;;;;;11.24;61.70;101785.47;7367119;19;20006;-60
2022/09/25 04:15:24;;;;;;;0.00;0.00;;;;;;;11.31;62.02;101802.88;7370143;19;23665;-60
2022/09/25 04:17:51;;;;;;;0.00;0.00;;;;;;;11.23;62.32;101788.97;7368297;19;20013;-56
2022/09/25 04:20:17;;;;;;;0.00;0.00;;;;;;;11.26;61.87;101802.91;7367619;19;20162;-58
2022/09/25 04:22:43;;;;;;;0.00;0.00;;;;;;;11.24;62.21;101803.78;7367938;19;20023;-60
2022/09/25 04:25:08;;;;;;;0.00;0.00;;;;;;;11.23;62.36;101802.06;7365967;19;20022;-59
2022/09/25 04:27:35;;;;;;;0.00;0.00;;;;;;;11.21;62.23;101790.75;7367428;19;20652;-59
2022/09/25 04:30:02;;;;;;;0.00;0.00;;;;;;;11.20;62.69;101789.84;7368675;19;20070;-60
2022/09/25 04:35:11;;;;;;;0.00;0.00;;;;;;;11.17;62.60;101798.63;7367246;19;20041;-59
2022/09/25 04:37:37;;;;;;;0.10;0.10;;;;;;;11.16;62.74;101796.88;7366091;19;20530;-59
2022/09/25 04:40:02;;;;;;;0.00;0.00;;;;;;;11.14;62.88;101798.63;7366940;19;20026;-60
2022/09/25 04:42:28;;;;;;;0.00;0.00;;;;;;;11.14;62.71;101801.22;7366828;19;20039;-58
2022/09/25 04:44:55;;;;;;;0.00;0.00;;;;;;;11.17;62.94;101798.63;7366868;19;20018;-57
2022/09/25 04:47:22;;;;;;;0.00;0.00;;;;;;;11.18;62.71;101794.25;7367389;19;20552;-59
2022/09/25 04:49:48;;;;;;;0.00;0.00;;;;;;;11.16;62.64;101791.66;7366859;19;20657;-58
2022/09/25 04:52:15;;;;;;;0.00;0.00;;;;;;;11.18;62.68;101786.41;7368193;19;20010;-60
2022/09/25 04:54:41;;;;;;;0.00;0.00;;;;;;;11.18;63.04;101795.13;7365040;19;20018;-60
2022/09/25 04:57:16;;;;;;;0.10;0.10;;;;;;;11.20;63.10;101800.31;7365658;19;20018;-59
2022/09/25 04:59:42;;;;;;;0.00;0.00;;;;;;;11.17;63.01;101793.38;7365978;19;20078;-59
2022/09/25 05:02:07;;;;;;;0.00;0.00;;;;;;;11.11;63.08;101777.75;7367576;19;20025;-58
2022/09/25 05:04:33;;;;;;;0.00;0.00;;;;;;;11.21;62.85;101791.63;7365127;19;20360;-60
2022/09/25 05:06:58;;;;;;;0.00;0.00;;;;;;;11.29;63.09;101791.53;7366904;19;20019;-60
2022/09/25 05:09:24;;;;;;;0.00;0.00;;;;;;;11.22;63.60;101780.28;7361208;19;20006;-57
2022/09/25 05:11:49;;;;;;;0.00;0.00;;;;;;;11.36;63.16;101798.47;7367877;19;20479;-58
2022/09/25 05:14:15;;;;;;;0.00;0.00;;;;;;;11.41;63.12;101799.31;7366018;19;20015;-59
2022/09/25 05:16:41;;;;;;;0.00;0.00;;;;;;;11.44;63.19;101796.66;7364305;19;20014;-60
2022/09/25 05:19:06;;;;;;;0.00;0.00;;;;;;;11.48;63.54;101795.75;7365666;19;20015;-58
2022/09/25 05:21:32;;;;;;;0.00;0.00;;;;;;;11.52;63.13;101796.59;7367100;19;20521;-59
2022/09/25 05:23:58;;;;;;;0.00;0.00;;;;;;;11.52;63.01;101784.38;7366044;19;20010;-59
2022/09/25 05:26:24;;;;;;;0.00;0.00;;;;;;;11.51;63.33;101769.56;7364028;19;20021;-59
2022/09/25 05:28:49;;;;;;;0.00;0.00;;;;;;;11.61;63.30;101779.06;7363340;19;20074;-59
2022/09/25 05:31:15;;;;;;;0.00;0.00;;;;;;;11.67;63.42;101786.84;7361640;19;20094;-59
2022/09/25 05:33:42;;;;;;;0.00;0.00;;;;;;;11.68;63.41;101783.34;7365374;19;20455;-57
2022/09/25 05:36:09;;;;;;;0.00;0.00;;;;;;;11.73;63.16;101792.91;7363643;19;20002;-60
2022/09/25 05:38:36;;;;;;;0.03;0.03;;;;;;;11.74;63.26;101785.03;7365408;19;20014;-59
2022/09/25 05:41:06;;;;;;;0.10;0.10;;;;;;;11.62;63.32;101754.63;7366781;19;20010;-58
2022/09/25 05:43:33;;;;;;;0.10;0.10;;;;;;;11.81;62.88;101789.34;7364439;19;20928;-60
2022/09/25 05:45:59;;;;;;;0.00;0.00;;;;;;;11.83;63.35;101791.97;7365629;19;20029;-60
2022/09/25 05:48:25;;;;;;;0.00;0.00;;;;;;;11.84;63.50;101791.94;7363115;19;20112;-59
2022/09/25 05:50:55;;;;;;;0.00;0.00;;;;;;;11.89;62.86;101794.50;7366460;19;20097;-60
2022/09/25 05:53:21;;;;;;;0.05;0.05;;;;;;;11.84;63.18;101785.84;7364748;19;20010;-59
2022/09/25 05:55:51;;;;;;;0.00;0.00;;;;;;;11.82;63.01;101779.75;7365540;19;20482;-60
2022/09/25 05:58:17;;;;;;;0.00;0.00;;;;;;;11.92;63.00;101790.13;7355100;19;20002;-57
2022/09/25 06:00:43;;;;;;;0.00;0.00;;;;;;;11.84;63.20;101773.59;7363652;19;21534;-60
2022/09/25 06:03:09;;;;;;;0.00;0.00;;;;;;;11.95;63.62;101789.19;7360674;19;20676;-60
2022/09/25 06:05:35;;;;;;;0.00;0.00;;;;;;;11.98;63.47;101786.56;7362923;19;20601;-60
2022/09/25 06:08:00;;;;;;;0.00;0.00;;;;;;;12.00;63.63;101787.38;7360327;19;20038;-59
2022/09/25 06:10:26;;;;;;;0.00;0.00;;;;;;;12.01;63.37;101786.50;7363359;19;20884;-59
2022/09/25 06:12:57;;;;;;;0.00;0.00;;;;;;;12.05;63.35;101790.81;7362550;19;20006;-57
2022/09/25 06:15:23;;;;;;;0.10;0.10;;;;;;;12.04;63.19;101793.47;7362588;19;20496;-60
2022/09/25 06:17:48;;;;;;;0.00;0.00;;;;;;;12.07;63.53;101793.44;7363325;19;20010;-59
2022/09/25 06:20:14;;;;;;;0.00;0.00;;;;;;;12.08;63.08;101792.56;7356946;19;20446;-59
2022/09/25 06:22:39;;;;;;;0.00;0.00;;;;;;;12.10;63.12;101799.50;7363527;19;20094;-59
2022/09/25 06:25:05;;;;;;;0.00;0.00;;;;;;;12.05;63.03;101775.13;7361987;19;20033;-59
2022/09/25 06:27:32;;;;;;;0.00;0.00;;;;;;;12.14;63.11;101793.34;7361941;19;20086;-59
2022/09/25 06:29:58;;;;;;;0.00;0.00;;;;;;;12.13;63.25;101791.63;7359690;19;20002;-60
2022/09/25 06:32:23;;;;;;;0.00;0.00;;;;;;;12.16;63.25;101788.94;7360174;19;20014;-58
2022/09/25 06:34:49;;;;;;;0.00;0.00;;;;;;;12.19;63.51;101798.53;7361152;19;20010;-60
2022/09/25 06:37:14;;;;;;;0.00;0.00;;;;;;;12.21;63.13;101799.38;7354822;19;20457;-59
2022/09/25 06:39:39;;;;;;;0.00;0.00;;;;;;;12.23;63.59;101799.38;7360281;19;20003;-60
2022/09/25 06:42:05;;;;;;;0.00;0.00;;;;;;;12.26;63.14;101792.31;7361341;19;20051;-58
2022/09/25 06:44:30;;;;;;;0.00;0.00;;;;;;;12.30;63.20;101794.03;7362390;19;20013;-59
2022/09/25 06:46:56;;;;;;;0.10;0.10;;;;;;;12.30;63.14;101796.66;7364274;19;20011;-59
2022/09/25 06:49:21;;;;;;;0.03;0.03;;;;;;;12.33;63.28;101790.50;7359694;19;20018;-59
2022/09/25 06:51:49;;;;;;;0.00;0.00;;;;;;;12.35;63.15;101789.59;7362281;19;20006;-59
2022/09/25 06:54:14;;;;;;;;;;;;;;;12.43;60.88;101786.88;7364699;19;20010;-59
2022/09/25 06:56:40;;;;;;;0.00;0.00;;;;;;;12.39;63.18;101779.94;7360790;19;19914;-59
2022/09/25 06:59:05;;;;;;;0.00;0.00;;;;;;;12.39;63.18;101774.72;7362544;19;20473;-59
2022/09/25 07:01:31;;;;;;;0.00;0.00;;;;;;;12.41;63.08;101778.16;7362088;19;20049;-59
2022/09/25 07:03:56;;;;;;;0.00;0.00;;;;;;;12.42;63.10;101770.31;7362719;19;20123;-59
2022/09/25 07:06:29;;;;;;;0.00;0.00;;;;;;;12.44;62.95;101779.00;7362000;19;20050;-60
2022/09/25 07:08:55;;;;;;;0.00;0.00;;;;;;;12.45;63.32;101769.38;7359882;19;20101;-57
2022/09/25 07:11:24;;;;;;;0.00;0.00;;;;;;;12.49;63.46;101778.09;7361123;19;20047;-58
2022/09/25 07:13:55;;;;;;;0.00;0.00;;;;;;;12.49;63.36;101760.59;7361566;19;20010;-59
2022/09/25 07:16:23;;;;;;;0.00;0.00;;;;;;;12.52;63.44;101749.19;7362303;19;20027;-58
2022/09/25 07:18:50;;;;;;;0.00;0.00;;;;;;;12.54;63.28;101752.69;7361737;19;20026;-59
2022/09/25 07:21:17;;;;;;;0.00;0.00;;;;;;;12.57;63.80;101750.91;7359102;19;20018;-59
2022/09/25 07:23:43;;;;;;;0.00;0.00;;;;;;;12.60;63.50;101745.59;7360580;19;20011;-59
2022/09/25 07:26:10;;;;;;;0.00;0.00;;;;;;;12.61;63.80;101739.47;7360840;19;20589;-59
2022/09/25 07:28:36;;;;;;;0.00;0.00;;;;;;;12.64;63.63;101744.66;7358809;19;20033;-60
2022/09/25 07:31:32;;;;;;;0.00;0.00;;;;;;;12.72;62.50;101734.06;7360176;19;20038;-59
2022/09/25 07:34:01;;;;;;;0.00;0.00;;;;;;;12.71;63.47;101733.19;7258814;19;2004560;-60
2022/09/25 07:36:27;;;;;;;0.00;0.00;;;;;;;12.75;63.45;101735.78;7358039;19;20476;-60
2022/09/25 07:38:53;;;;;;;0.00;0.00;;;;;;;12.79;63.57;101742.72;7362758;19;20014;-58
2022/09/25 07:41:21;;;;;;;0.00;0.00;;;;;;;12.82;63.70;101734.78;7361635;19;20009;-59
2022/09/25 07:43:51;;;;;;;0.00;0.00;;;;;;;12.88;63.34;101726.84;7361199;19;20011;-59
2022/09/25 07:46:17;;;;;;;0.00;0.00;;;;;;;12.89;63.55;101728.56;7359574;19;20007;-59
2022/09/25 07:48:42;;;;;;;0.00;0.00;;;;;;;12.92;63.57;101734.63;7361823;19;20022;-59
2022/09/25 07:51:10;;;;;;;0.00;0.00;;;;;;;12.97;63.54;101732.78;7360914;19;20017;-59
2022/09/25 07:53:37;;;;;;;0.00;0.00;;;;;;;12.98;63.30;101731.91;7356247;19;20093;-58
2022/09/25 07:56:03;;;;;;;0.00;0.00;;;;;;;13.04;63.25;101736.19;7361092;19;20014;-58
2022/09/25 07:58:29;;;;;;;0.00;0.00;;;;;;;13.08;63.26;101735.25;7359529;19;21164;-59
2022/09/25 08:00:59;;;;;;;0.00;0.00;;;;;;;13.13;63.00;101733.44;7360447;19;20010;-58
2022/09/25 08:03:25;;;;;;;0.00;0.00;;;;;;;13.15;63.26;101742.13;7359678;19;20466;-60
2022/09/25 08:06:12;;;;;;;0.00;0.00;;;;;;;13.21;62.18;101744.66;7360925;19;20031;-59
2022/09/25 08:08:39;;;;;;;0.00;0.00;;;;;;;13.21;62.95;101749.91;7258951;19;2004396;-56
2022/09/25 08:11:07;;;;;;;0.00;0.00;;;;;;;13.24;63.09;101742.00;7358690;19;20538;-59
2022/09/25 08:13:33;;;;;;;0.00;0.00;;;;;;;13.28;62.96;101741.94;7356419;19;20600;-58
2022/09/25 08:16:01;;;;;;;0.00;0.00;;;;;;;13.33;62.90;101740.09;7358074;19;20593;-58
2022/09/25 08:18:27;;;;;;;0.00;0.00;;;;;;;13.35;62.92;101743.56;7356222;19;20040;-59
2022/09/25 08:20:52;;;;;;;0.10;0.10;;;;;;;13.37;63.14;101731.28;7358142;19;20007;-58
2022/09/25 08:23:18;;;;;;;0.00;0.00;;;;;;;13.38;63.00;101731.28;7358987;19;20014;-57
2022/09/25 08:25:47;;;;;;;0.00;0.00;;;;;;;13.44;62.51;101738.19;7360274;19;20031;-59
2022/09/25 08:28:13;;;;;;;0.00;0.00;;;;;;;13.47;62.89;101724.97;7356595;19;20027;-59
2022/09/25 08:30:38;;;;;;;0.00;0.00;;;;;;;13.50;62.85;101725.78;7360605;19;21862;-59
2022/09/25 08:33:08;;;;;;;0.00;0.00;;;;;;;13.48;63.00;101713.59;7357422;19;20090;-59
2022/09/25 08:35:34;;;;;;;0.10;0.10;;;;;;;13.56;63.13;101716.06;7352129;19;20007;-58
2022/09/25 08:37:59;;;;;;;0.10;0.10;;;;;;;13.58;62.72;101702.00;7356702;19;20538;-59
2022/09/25 08:40:29;;;;;;;0.00;0.00;;;;;;;13.64;63.16;101701.94;7355591;19;20014;-59
2022/09/25 08:42:55;;;;;;;0.00;0.00;;;;;;;13.68;62.89;101706.19;7354850;19;20014;-59
2022/09/25 08:51:15;;;;;;;0.00;0.00;;;;;;;13.86;62.50;101701.50;7260197;19;2004591;-59
2022/09/25 08:53:43;;;;;;;0.00;0.00;;;;;;;13.91;62.29;101691.75;7363968;19;20605;-60
2022/09/25 08:56:14;;;;;;;0.00;0.00;;;;;;;13.97;62.56;101691.63;7360255;19;20068;-59
2022/09/25 08:58:43;;;;;;;0.00;0.00;;;;;;;13.98;62.68;101683.72;7358721;19;20794;-59
2022/09/25 09:01:38;;;;;;;0.00;0.00;;;;;;;14.10;61.97;101697.50;7358709;19;20034;-58
2022/09/25 09:04:11;;;;;;;0.00;0.00;;;;;;;14.13;62.18;101687.78;7255824;19;2004500;-59
2022/09/25 09:06:37;;;;;;;0.00;0.00;;;;;;;14.16;62.31;101692.09;7361952;19;20031;-59
2022/09/25 09:09:27;;;;;;;0.00;0.00;;;;;;;14.25;61.68;101682.25;7358085;19;20059;-59
2022/09/25 09:12:13;;;;;;;0.00;0.00;;;;;;;14.32;61.82;101677.72;7362308;19;20050;-60
2022/09/25 09:14:55;;;;;;;0.00;0.00;;;;;;;14.36;62.08;101674.13;7362604;19;20018;-60
2022/09/25 09:17:26;;;;;;;0.00;0.00;;;;;;;14.40;62.31;101674.94;7359798;19;20010;-60
2022/09/25 09:19:58;;;;;;;0.00;0.00;;;;;;;14.45;62.04;101673.06;7362713;19;20014;-60
2022/09/25 09:22:38;;;;;;;0.00;0.00;;;;;;;14.50;62.06;101672.09;7361714;19;20070;-59
2022/09/25 09:25:27;;;;;;;0.00;0.00;;;;;;;14.58;61.72;101668.41;7361275;19;20640;-59
2022/09/25 09:28:17;;;;;;;0.00;0.00;;;;;;;14.62;61.61;101660.41;7359440;19;20006;-58
2022/09/25 09:30:52;;;;;;;0.00;0.00;;;;;;;14.67;61.98;101641.91;7355335;19;20334;-58
2022/09/25 09:33:37;;;;;;;0.00;0.00;;;;;;;14.69;62.39;101635.69;7353399;19;20014;-58
2022/09/25 09:36:22;;;;;;;0.00;0.00;;;;;;;14.82;61.41;101628.38;7359616;19;20479;-59
2022/09/25 09:39:12;;;;;;;0.10;0.10;;;;;;;14.89;61.79;101618.56;7361450;19;20896;-58
2022/09/25 09:41:37;;;;;;;0.03;0.03;;;;;;;14.91;62.43;101620.25;7361318;19;20958;-59
2022/09/25 09:44:22;;;;;;;0.00;0.00;;;;;;;15.02;61.93;101625.22;7355955;19;20010;-57
2022/09/25 09:47:21;;;;;;;0.00;0.00;;;;;;;15.14;61.92;101617.00;7355010;19;20556;-58
2022/09/25 09:49:56;;;;;;;0.00;0.00;;;;;;;15.24;62.37;101607.94;7255306;19;2004899;-59
2022/09/25 09:52:31;;;;;;;0.00;0.00;;;;;;;15.34;62.03;101594.53;7356257;19;20006;-58
2022/09/25 09:55:12;;;;;;;0.00;0.00;;;;;;;15.43;62.20;101596.91;7355936;19;20491;-59
2022/09/25 09:57:53;;;;;;;0.00;0.00;;;;;;;15.61;61.91;101601.63;7354655;19;20038;-58
2022/09/25 10:00:21;;;;;;;0.00;0.00;;;;;;;15.74;62.43;101600.41;7356515;19;20026;-59
2022/09/25 10:02:56;;;;;;;0.05;0.05;;;;;;;15.88;61.98;101593.88;7357675;19;20030;-57
2022/09/25 10:05:47;;;;;;;0.00;0.00;;;;;;;16.11;61.18;101596.63;7357620;19;20686;-60
2022/09/25 10:08:14;;;;;;;0.00;0.00;;;;;;;16.20;61.06;101591.09;7254120;19;2004347;-59
2022/09/25 10:10:47;;;;;;;0.10;0.10;;;;;;;16.37;61.03;101589.69;7357163;19;20076;-59
2022/09/25 10:13:18;;;;;;;0.00;0.00;;;;;;;16.54;60.54;101584.72;7357283;19;20018;-59
2022/09/25 10:16:01;;;;;;;0.10;0.10;;;;;;;16.67;60.41;101595.72;7358439;19;20014;-59
2022/09/25 10:18:50;;;;;;;0.00;0.00;;;;;;;16.72;60.21;101594.66;7358093;19;20009;-59
2022/09/25 10:21:20;;;;;;;0.10;0.10;;;;;;;16.81;59.74;101589.09;7355821;19;20021;-59
2022/09/25 10:23:45;;;;;;;0.10;0.10;;;;;;;16.84;59.73;101589.00;7359948;19;20013;-59
2022/09/25 10:26:37;;;;;;;0.10;0.10;;;;;;;16.97;59.67;101583.28;7356182;19;20002;-59
2022/09/25 10:29:08;;;;;;;0.10;0.10;;;;;;;17.00;59.66;101583.19;7250305;19;2004551;-54
2022/09/25 10:31:39;;;;;;;0.00;0.00;;;;;;;17.00;59.52;101572.63;7355185;19;20089;-58
2022/09/25 10:34:16;;;;;;;0.10;0.10;;;;;;;16.99;59.14;101558.56;7353890;19;20081;-58
2022/09/25 10:36:47;;;;;;;0.00;0.00;;;;;;;17.10;59.22;101547.63;7355231;19;20014;-58
2022/09/25 10:39:31;;;;;;;0.00;0.00;;;;;;;17.22;59.61;101538.38;7355954;19;20027;-59
2022/09/25 10:41:58;;;;;;;0.00;0.00;;;;;;;17.26;58.78;101543.50;7357445;19;20010;-59
2022/09/25 10:44:33;;;;;;;0.00;0.00;;;;;;;17.42;58.95;101532.38;7352935;19;20006;-57
2022/09/25 10:50:17;;;;;;;0.00;0.00;;;;;;;17.62;57.68;101535.09;7249381;19;2004420;-58
2022/09/25 10:52:48;;;;;;;0.00;0.00;;;;;;;17.69;57.73;101536.59;7352897;19;20106;-59
2022/09/25 10:55:32;;;;;;;0.00;0.00;;;;;;;17.81;57.73;101540.56;7355219;19;20007;-58
2022/09/25 10:58:18;;;;;;;0.08;0.08;;;;;;;17.89;57.98;101538.47;7352563;19;20041;-59
2022/09/25 11:00:50;;;;;;;0.00;0.00;;;;;;;18.03;58.08;101537.94;7352177;19;20590;-58
2022/09/25 11:03:27;;;;;;;0.00;0.00;;;;;;;18.22;58.06;101533.63;7354984;19;20024;-58
2022/09/25 11:05:58;;;;;;;0.10;0.10;;;;;;;18.47;56.98;101522.03;7351778;19;20014;-56
2022/09/25 11:08:28;;;;;;;0.10;0.10;;;;;;;18.62;55.80;101518.72;7356785;19;20466;-57
2022/09/25 11:10:56;;;;;;;0.05;0.05;;;;;;;18.77;56.16;101517.22;7353835;19;20018;-59
2022/09/25 11:13:25;;;;;;;0.00;0.00;;;;;;;18.91;55.59;101526.28;7356456;19;20032;-59
2022/09/25 11:15:54;;;;;;;0.10;0.10;;;;;;;19.01;54.86;101532.03;7352724;19;20070;-58
2022/09/25 11:18:39;;;;;;;0.00;0.00;;;;;;;19.16;55.78;101527.84;7357650;19;20010;-59
2022/09/25 11:21:15;;;;;;;0.00;0.00;;;;;;;19.12;54.63;101528.88;7358258;19;20049;-59
2022/09/25 11:23:56;;;;;;;0.00;0.00;;;;;;;19.18;53.59;101533.91;7356978;19;20007;-59
2022/09/25 11:26:46;;;;;;;0.00;0.00;;;;;;;19.18;54.31;101539.19;7360072;19;20010;-59
2022/09/25 11:29:25;;;;;;;0.00;0.00;;;;;;;19.14;54.69;101511.13;7357179;19;20014;-57
2022/09/25 11:31:57;;;;;;;0.00;0.00;;;;;;;19.32;54.32;101515.59;7355059;19;20003;-57
2022/09/25 11:35:00;;;;;;;0.10;0.10;;;;;;;19.43;54.66;101494.75;7356477;19;20131;-59
2022/09/25 11:37:46;;;;;;;0.00;0.00;;;;;;;19.54;54.34;101477.50;7253678;19;2006364;-58
2022/09/25 11:43:37;;;;;;;0.00;0.00;;;;;;;19.84;53.30;101470.75;7254366;19;2004363;-58
2022/09/25 11:46:20;;;;;;;0.00;0.00;;;;;;;19.83;53.90;101453.13;7358478;19;20018;-58
2022/09/25 11:49:01;;;;;;;0.00;0.00;;;;;;;19.96;53.60;101454.22;7355863;19;20628;-58
2022/09/25 11:51:27;;;;;;;0.00;0.00;;;;;;;19.99;52.15;101458.53;7357719;19;20038;-58
2022/09/25 11:54:07;;;;;;;0.10;0.10;;;;;;;19.99;50.93;101457.69;7357721;19;20025;-56
2022/09/25 11:56:35;;;;;;;0.10;0.10;;;;;;;19.91;51.08;101461.56;7358995;19;20014;-59
2022/09/25 11:59:24;;;;;;;0.10;0.10;;;;;;;19.89;52.22;101467.88;7358039;19;20021;-59
2022/09/25 12:02:23;;;;;;;0.00;0.00;;;;;;;19.83;52.29;101469.03;7358796;19;20032;-59
2022/09/25 12:05:07;;;;;;;0.00;0.00;;;;;;;19.72;51.33;101470.47;7255288;19;2004963;-59