Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:06;;;;;;;21.25;9.23;;;;;;;0.08;67.77;97593.34;6292316;28;20067;-68
2023/04/03 00:04:07;;;;;;;23.17;7.55;;;;;;;0.09;67.82;97585.59;6295385;28;20051;-67
2023/04/03 00:07:12;;;;;;;25.20;8.02;;;;;;;0.07;67.74;97600.25;6295308;28;20072;-67
2023/04/03 00:10:16;;;;;;;18.80;8.07;;;;;;;0.02;68.15;97596.88;6294539;28;20036;-68
2023/04/03 00:13:18;;;;;;;24.13;8.98;;;;;;;0.02;68.00;97593.44;6291092;28;20133;-67
2023/04/03 00:16:21;;;;;;;19.17;8.65;;;;;;;-0.06;67.92;97594.38;6288380;28;20044;-67
2023/04/03 00:19:22;;;;;;;19.30;7.80;;;;;;;-0.19;68.11;97590.22;6295396;28;20048;-67
2023/04/03 00:22:28;;;;;;;19.80;8.00;;;;;;;-0.28;68.65;97592.91;6288131;28;20448;-67
2023/04/03 00:25:29;;;;;;;23.47;8.07;;;;;;;-0.31;69.05;97587.72;6291547;28;20136;-67
2023/04/03 00:28:33;;;;;;;25.75;9.57;;;;;;;-0.32;68.57;97594.63;6285079;28;20036;-67
2023/04/03 00:31:35;;;;;;;19.08;8.32;;;;;;;-0.33;68.75;97592.09;6289776;28;20497;-67
2023/04/03 00:34:40;;;;;;;23.17;8.30;;;;;;;-0.32;69.16;97593.78;6288335;28;20049;-68
2023/04/03 00:37:45;;;;;;;32.72;10.82;;;;;;;-0.32;68.39;97593.78;6294803;28;20048;-68
2023/04/03 00:40:49;;;;;;;30.70;12.10;;;;;;;-0.36;68.50;97586.94;6292581;28;20037;-68
2023/04/03 00:43:55;;;;;;;29.95;11.68;;;;;;;-0.41;68.91;97588.72;6286937;28;20086;-67
2023/04/03 00:47:01;;;;;;;29.75;11.63;;;;;;;-0.48;68.38;97583.63;6292696;28;20377;-67
2023/04/03 00:50:08;;;;;;;36.05;11.75;;;;;;;-0.50;68.04;97590.53;6295059;28;20044;-67
2023/04/03 00:53:16;;;;;;;33.50;11.25;;;;;;;-0.59;68.27;97585.44;6281831;28;20044;-66
2023/04/03 00:56:21;;;;;;;24.27;9.38;;;;;;;-0.65;67.97;97589.78;6292254;28;20044;-67
2023/04/03 00:59:30;;;;;;;25.65;9.57;;;;;;;-0.73;68.37;97582.13;6293485;28;20040;-67
2023/04/03 01:02:32;;;;;;;31.10;9.65;;;;;;;-0.81;68.43;97595.09;6286669;28;20040;-68
2023/04/03 01:05:34;;;;;;;25.35;8.80;;;;;;;-0.87;68.00;97591.72;6288690;28;20050;-68
2023/04/03 01:08:38;;;;;;;28.95;9.63;;;;;;;-0.95;68.62;97591.78;6287984;28;20142;-66
2023/04/03 01:11:42;;;;;;;28.98;8.85;;;;;;;-0.88;68.44;97587.41;6292842;28;20134;-68
2023/04/03 01:14:48;;;;;;;25.25;9.32;;;;;;;-0.83;68.45;97577.91;6293258;28;20063;-68
2023/04/03 01:17:57;;;;;;;32.10;9.32;;;;;;;-0.83;68.14;97576.16;6287317;28;20048;-68
2023/04/03 01:21:29;;;;;;;29.90;9.70;;;;;;;-0.78;68.33;97581.31;6291568;28;20135;-68
2023/04/03 01:24:39;;;;;;;27.05;7.95;;;;;;;-0.86;68.40;97578.78;6291296;28;20044;-68
2023/04/03 01:27:40;;;;;;;34.28;9.90;;;;;;;-0.84;68.23;97583.94;6291179;28;20072;-67
2023/04/03 01:31:07;;;;;;;28.00;9.15;;;;;;;-0.85;68.08;97577.94;6290769;28;20123;-68
2023/04/03 01:34:11;;;;;;;33.55;8.48;;;;;;;-0.89;67.91;97580.53;6288245;28;20041;-68
2023/04/03 01:37:15;;;;;;;27.58;8.70;;;;;;;-0.92;67.90;97589.16;6284902;28;20052;-67
2023/04/03 01:40:19;;;;;;;34.05;8.90;;;;;;;-0.94;68.60;97588.31;6289424;28;20037;-70
2023/04/03 01:43:22;;;;;;;54.67;11.23;;;;;;;-1.01;68.23;97582.34;6283406;28;20078;-73
2023/04/03 01:46:27;;;;;;;55.00;14.40;;;;;;;-1.11;67.91;97591.03;6288235;28;20048;-71
2023/04/03 01:49:32;;;;;;;56.55;13.98;;;;;;;-1.20;67.88;97591.94;6281828;28;20041;-72
2023/04/03 01:52:38;;;;;;;39.63;12.05;;;;;;;-1.28;68.09;97598.03;6288967;28;20412;-65
2023/04/03 01:55:43;;;;;;;41.35;13.95;;;;;;;-1.28;67.22;97598.03;6290828;28;20047;-73
2023/04/03 01:58:47;;;;;;;53.92;14.73;;;;;;;-1.30;67.45;97594.59;6285951;28;20032;-71
2023/04/03 02:01:52;;;;;;;45.35;15.20;;;;;;;-1.32;67.50;97594.63;6281737;28;20047;-70
2023/04/03 02:04:57;;;;;;;69.97;19.00;;;;;;;-1.23;67.38;97604.03;6285681;28;20063;-70
2023/04/03 02:08:02;;;;;;;58.97;17.13;;;;;;;-1.18;66.30;97615.19;6291954;28;20067;-69
2023/04/03 02:11:07;;;;;;;58.33;17.48;;;;;;;-1.21;66.45;97610.03;6286250;28;20051;-68
2023/04/03 02:14:12;;;;;;;60.92;16.70;;;;;;;-1.22;66.49;97610.88;6283779;28;20194;-68
2023/04/03 02:17:36;;;;;;;53.63;15.85;;;;;;;-1.18;66.19;97613.47;6287402;28;20077;-67
2023/04/03 02:20:42;;;;;;;58.38;17.65;;;;;;;-1.11;65.86;97621.16;6287542;28;20118;-68
2023/04/03 02:23:45;;;;;;;51.75;16.02;;;;;;;-1.12;65.97;97620.31;6281315;28;20054;-68
2023/04/03 02:26:51;;;;;;;59.55;17.50;;;;;;;-1.08;65.89;97618.56;6285753;28;20043;-68
2023/04/03 02:29:54;;;;;;;62.47;17.77;;;;;;;-1.02;66.09;97616.81;6277581;28;20043;-68
2023/04/03 02:32:58;;;;;;;61.95;18.35;;;;;;;-0.92;65.32;97612.41;6285716;28;20248;-67
2023/04/03 02:36:01;;;;;;;;;;;;;;;-0.81;65.64;97614.91;6283945;28;20737;-67
2023/04/03 02:39:06;;;;;;;67.22;16.27;;;;;;;-0.79;64.77;97608.88;6284604;28;20434;-68
2023/04/03 02:42:10;;;;;;;53.85;15.02;;;;;;;-0.68;64.95;97608.75;6289933;28;20116;-68
2023/04/03 02:45:14;;;;;;;52.45;15.43;;;;;;;-0.58;65.54;97607.81;6288404;28;20051;-68
2023/04/03 02:48:17;;;;;;;;;;;;;;;-0.48;65.68;97614.63;6280987;28;20043;-68
2023/04/03 02:51:22;;;;;;;49.95;14.32;;;;;;;-0.37;64.82;97619.69;6285483;28;19920;-68
2023/04/03 02:54:28;;;;;;;51.35;13.45;;;;;;;-0.26;65.19;97609.25;6277873;28;20052;-68
2023/04/03 02:57:32;;;;;;;38.92;12.60;;;;;;;-0.15;65.23;97611.72;6288930;28;20131;-68
2023/04/03 03:00:36;;;;;;;35.17;12.23;;;;;;;-0.03;65.00;97612.47;6275745;28;20524;-68
2023/04/03 03:03:39;;;;;;;;;;;;;;;0.07;65.17;97618.38;6285958;28;20039;-68
2023/04/03 03:06:43;;;;;;;37.03;11.95;;;;;;;0.16;64.91;97617.41;6284036;28;20403;-68
2023/04/03 03:09:48;;;;;;;37.75;12.00;;;;;;;0.28;64.96;97622.44;6285177;28;20597;-68
2023/04/03 03:12:50;;;;;;;;;;;;;;;0.35;65.02;97624.09;6284263;28;20135;-69
2023/04/03 03:15:55;;;;;;;37.80;11.27;;;;;;;0.44;64.65;97616.19;6278735;28;20019;-68
2023/04/03 03:18:59;;;;;;;43.05;11.13;;;;;;;0.57;64.75;97613.47;6284131;28;20052;-68
2023/04/03 03:22:04;;;;;;;40.40;11.68;;;;;;;0.71;64.88;97616.72;6282468;28;20040;-69
2023/04/03 03:25:07;;;;;;;42.28;12.07;;;;;;;0.82;64.68;97624.31;6287027;28;20111;-68
2023/04/03 03:28:11;;;;;;;;;;;;;;;0.93;64.84;97619.84;6280175;28;20672;-68
2023/04/03 03:31:16;;;;;;;42.67;12.30;;;;;;;1.03;64.58;97608.47;6287727;28;19970;-69
2023/04/03 03:34:21;;;;;;;45.03;12.70;;;;;;;1.16;64.06;97606.56;6287104;28;20056;-68
2023/04/03 03:37:27;;;;;;;41.00;12.32;;;;;;;1.28;64.37;97606.34;6280108;28;20046;-67
2023/04/03 03:40:31;;;;;;;41.72;13.52;;;;;;;1.39;64.07;97611.38;6287072;28;20116;-68
2023/04/03 03:43:35;;;;;;;37.30;14.82;;;;;;;1.48;64.16;97615.53;6268776;28;20063;-68
2023/04/03 03:46:40;;;;;;;40.42;14.63;;;;;;;1.58;63.69;97617.06;6289682;28;20056;-67
2023/04/03 03:49:45;;;;;;;38.95;13.95;;;;;;;1.70;63.83;97622.06;6285024;28;20448;-68
2023/04/03 03:52:48;;;;;;;41.28;13.75;;;;;;;1.83;63.42;97624.44;6278936;28;20502;-67
2023/04/03 03:55:52;;;;;;;37.13;13.50;;;;;;;1.97;63.62;97631.09;6287191;28;20472;-69
2023/04/03 03:58:58;;;;;;;40.65;14.45;;;;;;;2.16;63.18;97636.78;6262475;28;20247;-68
2023/04/03 04:02:02;;;;;;;;;;;;;;;2.29;62.94;97633.94;6268977;28;20059;-67
2023/04/03 04:05:06;;;;;;;45.40;14.68;;;;;;;2.41;62.65;97633.72;6296616;28;20077;-68
2023/04/03 04:08:10;;;;;;;41.38;15.52;;;;;;;2.57;62.12;97639.44;6292748;28;20039;-67
2023/04/03 04:11:16;;;;;;;46.58;15.40;;;;;;;2.70;61.75;97639.16;6275099;28;20495;-68
2023/04/03 04:14:21;;;;;;;55.45;15.20;;;;;;;2.85;61.76;97644.91;6291102;28;20178;-68
2023/04/03 04:17:26;;;;;;;41.83;13.40;;;;;;;2.97;61.30;97636.84;6294218;28;20410;-68
2023/04/03 04:20:31;;;;;;;42.53;13.45;;;;;;;3.12;60.89;97641.69;6287395;28;20047;-68
2023/04/03 04:23:36;;;;;;;49.97;13.63;;;;;;;3.24;60.89;97634.50;6288573;28;20059;-68
2023/04/03 04:26:40;;;;;;;40.65;12.88;;;;;;;3.36;60.58;97642.00;6295018;28;20040;-67
2023/04/03 04:29:45;;;;;;;34.78;12.55;;;;;;;3.50;60.39;97642.53;6290383;28;20052;-68
2023/04/03 04:32:48;;;;;;;;;;;;;;;3.65;60.32;97640.44;6279192;28;20040;-67
2023/04/03 04:35:53;;;;;;;34.25;12.90;;;;;;;3.76;60.07;97646.22;6305882;28;20022;-68
2023/04/03 04:38:58;;;;;;;;;;;;;;;3.89;59.69;97645.03;6289504;28;20441;-68
2023/04/03 04:42:02;;;;;;;41.88;14.10;;;;;;;4.01;59.15;97644.72;6291445;28;19966;-67
2023/04/03 04:45:05;;;;;;;45.63;16.48;;;;;;;4.18;58.88;97648.63;6288044;28;20141;-68
2023/04/03 04:48:08;;;;;;;41.03;15.13;;;;;;;4.32;58.29;97648.25;6293689;28;20127;-69
2023/04/03 04:51:12;;;;;;;48.40;16.58;;;;;;;4.42;58.28;97637.53;6285814;28;20044;-68
2023/04/03 04:54:17;;;;;;;47.17;16.73;;;;;;;4.60;57.54;97637.91;6290343;28;20494;-68
2023/04/03 04:57:22;;;;;;;45.95;16.52;;;;;;;4.77;57.50;97638.25;6294174;28;20047;-68
2023/04/03 05:00:27;;;;;;;42.05;14.82;;;;;;;4.96;56.72;97649.00;6294431;28;20417;-68
2023/04/03 05:03:33;;;;;;;41.92;15.82;;;;;;;5.14;56.39;97644.97;6292438;28;20051;-68
2023/04/03 05:06:37;;;;;;;36.40;14.75;;;;;;;5.30;55.62;97651.44;6290155;28;20153;-67
2023/04/03 05:09:43;;;;;;;40.50;13.93;;;;;;;5.47;55.43;97643.06;6293226;28;20050;-68
2023/04/03 05:12:47;;;;;;;39.20;12.55;;;;;;;5.70;54.55;97649.31;6292377;28;20636;-68
2023/04/03 05:15:50;;;;;;;34.50;14.15;;;;;;;5.87;54.07;97648.75;6285499;28;20523;-68
2023/04/03 05:18:54;;;;;;;;;;;;;;;6.11;54.06;97652.31;6294201;28;20044;-67
2023/04/03 05:21:59;;;;;;;33.05;10.93;;;;;;;6.24;53.11;97654.44;6291879;28;19982;-68
2023/04/03 05:25:02;;;;;;;;;;;;;;;6.52;52.75;97658.69;6292860;28;20047;-67
2023/04/03 05:28:08;;;;;;;26.83;11.02;;;;;;;10.33;46.62;97650.84;6288679;28;20404;-68
2023/04/03 05:31:12;;;;;;;26.67;8.23;;;;;;;16.54;35.80;97650.06;6283138;28;20047;-68
2023/04/03 05:34:17;;;;;;;19.25;6.55;;;;;;;21.78;28.56;97654.25;6280655;28;20113;-68
2023/04/03 05:37:22;;;;;;;17.42;5.35;;;;;;;25.89;23.70;97661.59;6289518;28;20453;-68
2023/04/03 05:40:27;;;;;;;12.65;5.07;;;;;;;28.92;20.00;97660.06;6293668;28;20036;-69
2023/04/03 05:43:34;;;;;;;19.70;4.50;;;;;;;31.36;18.03;97658.34;6282597;28;20595;-69
2023/04/03 05:46:39;;;;;;;14.73;4.93;;;;;;;33.32;15.78;97645.91;6290959;28;20036;-68
2023/04/03 05:49:45;;;;;;;15.63;4.90;;;;;;;34.81;14.49;97653.63;6293726;28;20054;-69
2023/04/03 05:52:53;;;;;;;11.57;4.05;;;;;;;36.19;12.45;97643.84;6293407;28;20525;-68
2023/04/03 05:55:57;;;;;;;14.80;4.20;;;;;;;37.34;11.49;97629.91;6287970;28;20505;-69
2023/04/03 05:59:01;;;;;;;17.48;4.72;;;;;;;38.24;11.28;97635.97;6288414;28;20041;-69
2023/04/03 06:02:11;;;;;;;13.90;4.68;;;;;;;38.96;10.21;97631.19;6283905;28;20535;-70
2023/04/03 06:05:15;;;;;;;16.42;4.97;;;;;;;39.23;9.92;97628.31;6290873;28;20596;-69
2023/04/03 06:08:23;;;;;;;25.67;5.95;;;;;;;39.31;9.64;97627.84;6291617;28;20485;-69
2023/04/03 06:11:30;;;;;;;14.25;4.68;;;;;;;40.09;9.18;97630.72;6293460;28;20504;-70
2023/04/03 06:14:37;;;;;;;20.75;5.18;;;;;;;40.74;8.61;97622.00;6282122;28;20048;-70
2023/04/03 06:17:41;;;;;;;13.23;4.07;;;;;;;41.15;8.26;97630.28;6291851;28;20036;-70
2023/04/03 06:20:46;;;;;;;48.30;6.95;;;;;;;41.47;7.76;97628.00;6289757;28;20056;-70
2023/04/03 06:23:51;;;;;;;19.83;3.47;;;;;;;42.19;7.71;97624.16;6288077;28;20410;-69
2023/04/03 06:26:55;;;;;;;21.60;4.53;;;;;;;42.86;6.98;97630.06;6282969;28;20143;-69
2023/04/03 06:30:01;;;;;;;16.23;4.05;;;;;;;43.28;6.56;97626.63;6279183;28;20041;-70
2023/04/03 06:33:10;;;;;;;18.63;4.00;;;;;;;43.40;6.68;97631.75;6283156;28;20223;-69
2023/04/03 06:36:12;;;;;;;15.27;3.38;;;;;;;43.88;6.45;97629.84;6289118;28;20568;-70
2023/04/03 06:39:22;;;;;;;20.23;3.47;;;;;;;44.12;6.07;97627.03;6281812;28;20041;-70
2023/04/03 06:42:30;;;;;;;16.70;4.00;;;;;;;44.45;5.96;97629.06;6278390;28;20049;-69
2023/04/03 06:45:37;;;;;;;23.80;4.45;;;;;;;44.60;5.86;97632.44;6277524;28;20048;-70
2023/04/03 06:48:46;;;;;;;22.85;3.90;;;;;;;44.70;5.73;97631.47;6284059;28;20053;-69
2023/04/03 06:51:51;;;;;;;18.27;4.22;;;;;;;44.59;5.86;97630.78;6284467;28;20044;-69
2023/04/03 06:54:59;;;;;;;18.92;3.78;;;;;;;45.21;5.58;97625.06;6285682;28;20044;-69
2023/04/03 06:58:04;;;;;;;18.67;3.53;;;;;;;44.99;5.30;97620.16;6282247;28;20071;-69
2023/04/03 07:01:11;;;;;;;17.58;4.20;;;;;;;45.31;5.17;97632.38;6273299;28;20094;-70
2023/04/03 07:04:15;;;;;;;24.77;4.07;;;;;;;45.91;5.09;97621.19;6280891;28;20082;-70
2023/04/03 07:07:25;;;;;;;17.65;4.18;;;;;;;46.58;4.73;97622.47;6286335;28;20043;-70
2023/04/03 07:10:32;;;;;;;26.48;4.18;;;;;;;46.89;4.61;97627.31;6289268;28;20048;-70
2023/04/03 07:13:33;;;;;;;22.85;4.45;;;;;;;47.30;4.38;97627.03;6278470;28;20037;-70
2023/04/03 07:16:42;;;;;;;20.90;4.30;;;;;;;47.44;4.36;97629.75;6285204;28;20037;-69
2023/04/03 07:19:48;;;;;;;20.95;4.28;;;;;;;47.49;4.32;97629.63;6279863;28;20417;-66
2023/04/03 07:22:52;;;;;;;14.65;2.67;;;;;;;47.49;3.98;97628.81;6275375;28;20545;-70
2023/04/03 07:25:59;;;;;;;17.10;3.28;;;;;;;47.68;4.02;97623.78;6282171;28;20512;-67
2023/04/03 07:29:03;;;;;;;14.05;3.60;;;;;;;47.98;4.00;97624.03;6292425;28;20036;-67
2023/04/03 07:32:06;;;;;;;25.05;3.90;;;;;;;48.39;3.75;97626.41;6287486;28;20094;-67
2023/04/03 07:35:10;;;;;;;13.57;2.70;;;;;;;48.54;3.34;97623.16;6280160;28;20032;-67
2023/04/03 07:38:16;;;;;;;10.13;2.08;;;;;;;48.15;3.17;97617.69;6291931;28;20185;-67
2023/04/03 07:41:36;;;;;;;12.82;2.10;;;;;;;47.23;3.93;97609.97;6287803;28;20036;-68
2023/04/03 07:44:40;;;;;;;17.20;2.70;;;;;;;47.14;3.55;97612.72;6289069;28;20174;-67
2023/04/03 07:47:44;;;;;;;10.85;1.63;;;;;;;46.44;3.63;97599.44;6304389;28;20098;-67
2023/04/03 07:50:48;;;;;;;8.50;1.35;;;;;;;46.82;2.92;97604.63;6287536;28;20885;-68
2023/04/03 07:53:55;;;;;;;4.70;1.20;;;;;;;46.98;2.86;97600.31;6284051;28;20048;-67
2023/04/03 07:57:01;;;;;;;5.70;1.15;;;;;;;46.06;3.06;97596.94;6279868;28;20029;-67
2023/04/03 08:00:09;;;;;;;4.00;1.33;;;;;;;45.56;3.25;97591.34;6280305;28;20131;-68
2023/04/03 08:03:18;;;;;;;5.63;1.33;;;;;;;45.12;3.60;97593.50;6279844;28;20036;-68
2023/04/03 08:06:25;;;;;;;10.07;1.80;;;;;;;44.82;3.82;97589.38;6285757;28;20421;-67
2023/04/03 08:09:33;;;;;;;8.77;1.70;;;;;;;44.49;4.18;97594.06;6311177;28;20044;-68
2023/04/03 08:12:36;;;;;;;5.85;1.63;;;;;;;45.23;3.84;97594.19;6289183;28;20041;-68
2023/04/03 08:15:43;;;;;;;9.73;1.60;;;;;;;45.84;3.66;97592.97;6286734;28;20052;-67
2023/04/03 08:18:45;;;;;;;7.10;2.08;;;;;;;45.72;3.80;97589.88;6293106;28;20052;-68
2023/04/03 08:21:50;;;;;;;8.63;1.40;;;;;;;46.13;3.30;97595.38;6278972;28;20052;-68
2023/04/03 08:24:52;;;;;;;7.93;1.48;;;;;;;46.43;3.43;97593.06;6283687;28;20048;-68
2023/04/03 08:27:59;;;;;;;7.18;1.38;;;;;;;46.31;3.62;97590.81;6286769;28;20040;-69
2023/04/03 08:31:07;;;;;;;7.43;1.63;;;;;;;45.52;3.55;97602.25;6285370;28;20048;-68
2023/04/03 08:34:09;;;;;;;9.80;1.30;;;;;;;44.74;4.12;97593.66;6293698;28;20044;-67
2023/04/03 08:37:10;;;;;;;4.47;1.13;;;;;;;44.93;3.72;97579.72;6286168;28;20044;-67
2023/04/03 08:40:17;;;;;;;5.03;1.75;;;;;;;45.32;3.40;97586.78;6288646;28;20048;-68
2023/04/03 08:43:33;;;;;;;6.60;0.70;;;;;;;43.50;4.00;97587.31;6279879;28;20044;-68
2023/04/03 08:46:59;;;;;;;2.97;0.90;;;;;;;43.95;4.23;97587.06;6279939;28;20045;-68
2023/04/03 08:50:05;;;;;;;5.22;1.02;;;;;;;44.80;3.59;97586.88;6287477;28;20045;-67
2023/04/03 08:53:20;;;;;;;2.15;0.85;;;;;;;43.47;4.12;97579.59;6288172;28;20059;-68
2023/04/03 08:56:27;;;;;;;5.88;1.13;;;;;;;41.16;4.97;97572.00;6286166;28;20045;-67
2023/04/03 08:59:33;;;;;;;4.68;1.80;;;;;;;40.36;5.49;97571.78;6281216;28;20131;-68
2023/04/03 09:02:45;;;;;;;3.88;1.17;;;;;;;40.97;5.20;97565.44;6283164;28;20127;-67
2023/04/03 09:05:57;;;;;;;3.25;1.10;;;;;;;40.13;5.55;97562.06;6278890;28;20033;-68
2023/04/03 09:09:13;;;;;;;1.92;0.80;;;;;;;40.78;5.62;97562.41;6288067;28;20484;-68
2023/04/03 09:12:21;;;;;;;5.20;1.08;;;;;;;40.26;5.60;97555.25;6286651;28;20190;-68
2023/04/03 09:15:26;;;;;;;15.77;2.20;;;;;;;40.39;5.64;97549.16;6291911;28;20067;-68
2023/04/03 09:18:35;;;;;;;7.85;0.80;;;;;;;40.83;5.45;97543.91;6288840;28;20402;-68
2023/04/03 09:21:42;;;;;;;3.08;0.90;;;;;;;41.28;4.90;97552.41;6290590;28;20072;-68
2023/04/03 09:25:01;;;;;;;5.88;1.08;;;;;;;40.85;4.86;97554.66;6287603;28;20044;-69
2023/04/03 09:28:09;;;;;;;4.63;1.10;;;;;;;40.55;4.90;97553.56;6284487;28;20048;-70
2023/04/03 09:31:29;;;;;;;4.60;1.88;;;;;;;40.49;5.20;97562.97;6293274;28;20547;-71
2023/04/03 09:34:36;;;;;;;5.40;1.13;;;;;;;40.76;4.79;97559.91;6289789;28;20040;-71
2023/04/03 09:37:47;;;;;;;4.13;0.85;;;;;;;40.95;4.58;97557.41;6293310;28;20056;-71
2023/04/03 09:41:06;;;;;;;5.65;0.98;;;;;;;40.99;4.46;97541.97;6291882;28;20140;-71
2023/04/03 09:44:29;;;;;;;4.18;0.88;;;;;;;40.21;4.81;97542.28;6280741;28;20045;-71
2023/04/03 09:47:36;;;;;;;8.00;0.73;;;;;;;39.11;4.73;97537.72;6277218;28;20040;-72
2023/04/03 09:51:01;;;;;;;3.85;0.75;;;;;;;38.82;4.83;97540.81;6289511;28;20032;-72
2023/04/03 09:54:39;;;;;;;10.45;1.20;;;;;;;38.35;4.65;97538.78;6280555;28;20432;-71
2023/04/03 09:57:44;;;;;;;5.00;0.90;;;;;;;36.71;5.17;97524.16;6284356;28;20040;-71
2023/04/03 10:00:54;;;;;;;3.92;0.80;;;;;;;35.42;5.99;97531.13;6287228;28;20040;-72
2023/04/03 10:04:06;;;;;;;3.50;0.90;;;;;;;34.14;6.82;97519.94;6287019;28;20413;-71
2023/04/03 10:07:35;;;;;;;3.65;0.70;;;;;;;34.35;6.70;97513.09;6280482;28;20041;-71
2023/04/03 10:10:44;;;;;;;;;;;;;;;34.74;6.39;97525.25;6281669;28;20051;-71
2023/04/03 10:13:59;;;;;;;8.70;1.70;;;;;;;34.33;6.58;97520.69;6287676;28;19927;-73
2023/04/03 10:17:28;;;;;;;8.02;1.00;;;;;;;35.13;5.91;97531.06;6285156;28;20133;-73
2023/04/03 10:20:43;;;;;;;7.78;0.90;;;;;;;34.47;6.09;97521.28;6286889;28;20052;-70
2023/04/03 10:24:09;;;;;;;7.45;1.10;;;;;;;33.51;6.40;97518.47;6288980;28;20486;-72
2023/04/03 10:27:38;;;;;;;3.70;0.80;;;;;;;32.77;7.27;97515.75;6285463;28;20135;-71
2023/04/03 10:30:49;;;;;;;5.57;0.82;;;;;;;32.75;7.06;97508.88;6279940;28;20053;-71
2023/04/03 10:34:18;;;;;;;2.40;0.70;;;;;;;32.79;6.95;97507.38;6283315;28;20045;-71
2023/04/03 10:37:36;;;;;;;4.97;1.02;;;;;;;31.70;7.57;97510.28;6287053;28;20047;-71
2023/04/03 10:41:03;;;;;;;2.50;0.90;;;;;;;31.07;7.52;97502.00;6276883;28;20052;-71
2023/04/03 10:44:29;;;;;;;6.28;0.90;;;;;;;30.64;8.25;97513.38;6283847;28;20045;-72
2023/04/03 10:47:42;;;;;;;3.13;0.93;;;;;;;29.58;8.74;97513.22;6280672;28;20056;-70
2023/04/03 10:50:58;;;;;;;2.28;0.77;;;;;;;29.74;9.17;97502.03;6292344;28;20358;-70
2023/04/03 10:54:05;;;;;;;4.72;0.77;;;;;;;30.68;8.59;97520.03;6292527;28;20052;-71
2023/04/03 10:57:13;;;;;;;5.18;1.00;;;;;;;30.46;8.94;97500.44;6285868;28;20048;-69
2023/04/03 11:00:19;;;;;;;3.17;0.80;;;;;;;30.38;9.16;97504.19;6293468;28;20060;-70
2023/04/03 11:03:57;;;;;;;3.72;0.95;;;;;;;30.41;8.96;97509.22;6294895;28;20154;-69
2023/04/03 11:07:07;;;;;;;11.65;3.63;;;;;;;29.55;9.69;97498.19;6285656;28;20093;-70
2023/04/03 11:10:23;;;;;;;6.22;2.13;;;;;;;29.54;9.92;97500.09;6291590;28;20049;-69
2023/04/03 11:13:34;;;;;;;9.93;1.38;;;;;;;29.85;9.99;97496.00;6291123;28;20533;-71
2023/04/03 11:16:47;;;;;;;4.75;0.98;;;;;;;30.33;9.51;97495.84;6297556;28;20735;-71
2023/04/03 11:19:57;;;;;;;5.82;1.15;;;;;;;30.86;9.72;97503.13;6296961;28;20056;-70
2023/04/03 11:23:20;;;;;;;4.20;0.98;;;;;;;31.29;9.77;97500.66;6297301;28;20048;-70
2023/04/03 11:26:29;;;;;;;7.80;1.38;;;;;;;30.50;9.61;97506.28;6295903;28;20057;-70
2023/04/03 11:29:40;;;;;;;7.95;2.08;;;;;;;29.26;10.68;97496.66;6297465;28;20413;-70
2023/04/03 11:33:15;;;;;;;3.83;1.00;;;;;;;28.06;11.46;97497.75;6297375;28;20513;-70
2023/04/03 11:36:31;;;;;;;2.70;0.93;;;;;;;27.14;12.18;97493.81;6295315;28;20123;-70
2023/04/03 11:39:38;;;;;;;4.35;2.92;;;;;;;27.53;11.69;97492.63;6297044;28;20131;-70
2023/04/03 11:42:47;;;;;;;5.05;1.30;;;;;;;27.83;11.77;97497.94;6280106;28;20032;-66
2023/04/03 11:46:00;;;;;;;3.97;0.70;;;;;;;27.19;12.24;97502.22;6281680;28;20095;-70
2023/04/03 11:49:43;;;;;;;5.80;2.42;;;;;;;26.40;12.76;97502.72;6284777;28;20047;-69
2023/04/03 11:52:58;;;;;;;5.45;1.48;;;;;;;26.84;12.30;97483.06;6283858;28;20045;-67
2023/04/03 11:56:04;;;;;;;6.10;1.20;;;;;;;27.51;11.88;97502.78;6291280;28;20142;-67
2023/04/03 11:59:14;;;;;;;4.80;1.15;;;;;;;26.59;12.65;97495.16;6286278;28;20409;-69
2023/04/03 12:02:37;;;;;;;5.63;1.13;;;;;;;26.18;13.01;97492.84;6291352;28;20048;-69
2023/04/03 12:05:42;;;;;;;3.88;0.90;;;;;;;25.63;12.99;97493.94;6295384;28;20055;-69
2023/04/03 12:08:50;;;;;;;4.75;1.10;;;;;;;24.63;13.53;97498.13;6292595;28;20407;-69
2023/04/03 12:11:56;;;;;;;4.60;1.10;;;;;;;23.51;14.56;97496.13;6293876;28;20257;-70
2023/04/03 12:15:18;;;;;;;3.78;0.90;;;;;;;23.00;15.02;97495.31;6295513;28;20044;-69
2023/04/03 12:18:44;;;;;;;2.60;0.80;;;;;;;22.50;14.89;97486.16;6291430;28;20048;-69
2023/04/03 12:21:48;;;;;;;5.15;1.13;;;;;;;21.86;15.58;97498.97;6295218;28;20425;-69
2023/04/03 12:24:52;;;;;;;4.30;1.30;;;;;;;20.63;16.91;97492.25;6295357;28;20426;-69
2023/04/03 12:27:59;;;;;;;4.70;1.27;;;;;;;19.64;17.69;97507.75;6296693;28;20532;-70
2023/04/03 12:31:03;;;;;;;5.55;1.20;;;;;;;19.15;17.87;97504.19;6295608;28;20048;-70
2023/04/03 12:34:42;;;;;;;8.13;1.92;;;;;;;18.94;18.17;97506.09;6296332;28;20048;-69
2023/04/03 12:38:33;;;;;;;13.18;1.60;;;;;;;18.70;18.31;97501.94;6286455;28;20048;-72
2023/04/03 12:41:39;;;;;;;6.00;1.42;;;;;;;18.34;18.71;97506.84;6275663;28;20417;-70
2023/04/03 12:44:58;;;;;;;2.83;1.40;;;;;;;17.81;19.59;97504.28;6293427;28;20040;-70
2023/04/03 12:48:04;;;;;;;4.20;1.55;;;;;;;17.24;20.00;97500.97;6295609;28;20051;-70
2023/04/03 12:51:13;;;;;;;4.50;1.60;;;;;;;17.05;20.31;97501.63;6296001;28;20178;-70
2023/04/03 12:54:34;;;;;;;8.38;2.05;;;;;;;16.84;20.72;97498.03;6296327;28;20049;-69
2023/04/03 12:57:36;;;;;;;6.32;2.17;;;;;;;16.75;21.25;97493.41;6290265;28;20051;-69
2023/04/03 13:00:39;;;;;;;6.55;1.65;;;;;;;16.44;21.57;97482.56;6293398;28;20040;-70
2023/04/03 13:03:44;;;;;;;8.05;1.83;;;;;;;16.13;22.15;97490.28;6293821;28;20067;-68
2023/04/03 13:06:49;;;;;;;15.85;2.83;;;;;;;15.89;22.34;97490.38;6288356;28;20060;-69
2023/04/03 13:10:16;;;;;;;6.53;2.03;;;;;;;16.00;22.35;97496.69;6293829;28;20044;-69
2023/04/03 13:13:22;;;;;;;4.70;1.80;;;;;;;16.00;22.36;97494.84;6295525;28;20060;-69
2023/04/03 13:16:26;;;;;;;11.00;2.03;;;;;;;15.85;22.68;97502.19;6292008;28;20052;-68
2023/04/03 13:19:28;;;;;;;5.55;1.77;;;;;;;15.92;22.63;97505.22;6281659;28;20450;-69
2023/04/03 13:22:46;;;;;;;7.05;2.00;;;;;;;15.68;23.04;97487.56;6290100;28;20129;-69
2023/04/03 13:30:07;;;;;;;8.75;1.90;;;;;;;14.91;24.93;97507.41;6288621;28;20502;-68
2023/04/03 13:33:53;;;;;;;5.70;1.98;;;;;;;14.78;24.75;97507.44;6289175;28;20086;-69
2023/04/03 13:37:00;;;;;;;6.03;1.85;;;;;;;14.68;24.98;97504.59;6274497;28;20054;-68
2023/04/03 13:40:07;;;;;;;4.80;1.50;;;;;;;14.54;25.00;97502.06;6283022;28;20123;-68
2023/04/03 13:43:23;;;;;;;8.82;1.95;;;;;;;14.41;25.38;97503.84;6286253;28;20048;-69
2023/04/03 13:46:28;;;;;;;14.65;3.55;;;;;;;14.25;25.76;97504.94;6276945;28;20510;-68
2023/04/03 13:49:36;;;;;;;8.13;2.50;;;;;;;14.08;26.19;97499.97;6283151;28;20036;-69
2023/04/03 13:52:42;;;;;;;6.57;2.03;;;;;;;13.95;26.31;97497.31;6283847;28;20549;-72
2023/04/03 13:56:00;;;;;;;;;;;;;;;13.66;26.43;97502.78;6284168;28;20040;-74
2023/04/03 13:59:44;;;;;;;10.45;2.22;;;;;;;13.58;26.96;97504.25;6283012;28;20027;-75
2023/04/03 14:02:47;;;;;;;8.30;3.15;;;;;;;13.34;27.82;97512.88;6265883;28;20126;-73
2023/04/03 14:05:56;;;;;;;8.55;3.58;;;;;;;13.23;28.08;97504.75;6290168;28;20135;-75
2023/04/03 14:09:00;;;;;;;8.80;2.80;;;;;;;13.11;28.47;97498.50;6283424;28;20041;-72
2023/04/03 14:12:15;;;;;;;6.72;2.05;;;;;;;13.04;28.93;97495.38;6288422;28;20032;-72
2023/04/03 14:15:23;;;;;;;14.43;2.20;;;;;;;12.98;29.13;97495.78;6283531;28;20048;-71
2023/04/03 14:18:27;;;;;;;11.00;2.38;;;;;;;12.82;29.14;97495.06;6288016;28;20055;-72
2023/04/03 14:21:32;;;;;;;4.25;1.98;;;;;;;12.70;29.57;97506.41;6282672;28;20041;-71
2023/04/03 14:24:36;;;;;;;7.53;1.73;;;;;;;12.57;30.18;97506.34;6288076;28;20045;-70
2023/04/03 14:27:45;;;;;;;5.93;1.55;;;;;;;12.39;30.53;97508.34;6291770;28;20059;-71
2023/04/03 14:30:53;;;;;;;4.93;1.50;;;;;;;12.21;30.57;97514.75;6280058;28;20049;-71
2023/04/03 14:34:00;;;;;;;4.15;1.48;;;;;;;12.21;31.42;97517.41;6281644;28;20040;-70
2023/04/03 14:37:14;;;;;;;9.65;1.73;;;;;;;11.99;31.66;97521.31;6290580;28;20533;-71
2023/04/03 14:40:24;;;;;;;3.42;1.30;;;;;;;11.72;31.72;97515.03;6282997;28;20052;-71
2023/04/03 14:43:31;;;;;;;3.58;1.67;;;;;;;11.56;32.24;97523.00;6283121;28;20036;-72
2023/04/03 14:46:43;;;;;;;6.18;2.00;;;;;;;11.44;32.69;97519.31;6291130;28;20510;-70
2023/04/03 14:49:44;;;;;;;6.85;2.33;;;;;;;11.18;32.56;97513.75;6299802;28;20044;-70
2023/04/03 14:52:49;;;;;;;;;;;;;;;11.05;31.99;97525.91;6293402;28;20045;-70