Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:37;;;;;;;25.57;17.40;;;;;;;7.14;75.56;98630.19;2179880;82;21069;-81
2021/05/20 00:05:38;;;;;;;25.30;17.73;;;;;;;7.20;75.52;98621.66;2179664;82;21278;-82
2021/05/20 00:08:39;;;;;;;39.77;18.60;;;;;;;7.21;75.42;98629.48;2179618;81;21262;-82
2021/05/20 00:11:40;;;;;;;22.60;17.77;;;;;;;7.21;75.59;98624.70;2180115;82;20938;-80
2021/05/20 00:14:41;;;;;;;27.10;16.97;;;;;;;7.19;75.52;98629.87;2180188;81;21006;-81
2021/05/20 00:17:42;;;;;;;25.80;16.83;;;;;;;7.16;75.54;98632.39;2179713;81;21390;-81
2021/05/20 00:20:43;;;;;;;22.07;16.03;;;;;;;7.14;75.57;98630.19;2182153;82;20962;-80
2021/05/20 00:23:44;;;;;;;24.43;15.80;;;;;;;7.12;75.56;98631.00;2180523;81;20930;-80
2021/05/20 00:26:45;;;;;;;22.03;16.50;;;;;;;7.13;75.72;98628.44;2179798;81;20958;-81
2021/05/20 00:29:49;;;;;;;24.27;16.37;;;;;;;7.16;75.68;98632.82;2179732;82;20966;-81
2021/05/20 00:32:48;;;;;;;26.17;16.47;;;;;;;7.11;75.61;98631.42;2179801;81;21104;-81
2021/05/20 00:35:49;;;;;;;21.77;15.27;;;;;;;7.07;75.65;98637.81;2180217;82;21295;-81
2021/05/20 00:38:50;;;;;;;20.33;15.60;;;;;;;7.06;75.56;98637.35;2179876;82;20925;-81
2021/05/20 00:41:51;;;;;;;55.93;17.97;;;;;;;7.03;75.66;98641.63;2180167;82;20906;-82
2021/05/20 00:44:52;;;;;;;22.37;13.97;;;;;;;7.03;75.97;98642.05;2180171;82;21270;-81
2021/05/20 00:47:53;;;;;;;23.03;15.17;;;;;;;7.04;75.90;98643.80;2180014;81;20938;-82
2021/05/20 00:50:54;;;;;;;24.03;14.53;;;;;;;7.06;75.85;98636.05;2179817;81;20931;-81
2021/05/20 00:53:55;;;;;;;26.07;15.13;;;;;;;7.12;75.95;98641.38;2179861;82;20942;-81
2021/05/20 00:56:56;;;;;;;22.10;15.43;;;;;;;7.19;75.81;98640.25;2180017;81;20970;-81
2021/05/20 00:59:57;;;;;;;23.90;15.27;;;;;;;7.20;75.58;98642.00;2179850;82;20982;-81
2021/05/20 01:02:58;;;;;;;26.43;15.73;;;;;;;7.13;75.66;98644.02;2179676;82;20958;-81
2021/05/20 01:05:59;;;;;;;24.50;15.93;;;;;;;7.17;75.90;98639.77;2179668;82;20974;-81
2021/05/20 01:09:00;;;;;;;26.43;17.50;;;;;;;7.19;76.01;98638.95;2179638;81;20915;-81
2021/05/20 01:12:01;;;;;;;30.37;16.50;;;;;;;7.18;76.13;98637.63;2179654;82;20985;-82
2021/05/20 01:15:03;;;;;;;22.13;15.33;;;;;;;7.21;76.40;98634.67;2179852;81;21022;-82
2021/05/20 01:18:04;;;;;;;21.90;16.07;;;;;;;7.20;76.23;98638.53;2179829;81;20923;-82
2021/05/20 01:21:06;;;;;;;30.90;16.77;;;;;;;7.11;76.10;98643.10;2179968;81;21071;-83
2021/05/20 01:24:07;;;;;;;25.20;18.77;;;;;;;7.10;76.10;98649.14;2179793;82;21017;-82
2021/05/20 01:27:08;;;;;;;26.73;18.40;;;;;;;7.08;76.62;98648.64;2179844;81;20919;-82
2021/05/20 01:30:09;;;;;;;25.40;18.17;;;;;;;7.10;77.20;98643.06;2179813;82;20898;-82
2021/05/20 01:33:10;;;;;;;24.83;17.03;;;;;;;7.14;77.21;98638.40;2179762;82;21476;-83
2021/05/20 01:36:12;;;;;;;47.60;18.73;;;;;;;7.13;76.67;98639.24;2179777;82;20942;-83
2021/05/20 01:39:13;;;;;;;31.27;18.23;;;;;;;7.10;76.52;98640.47;2179755;82;21054;-83
2021/05/20 01:42:14;;;;;;;26.47;16.30;;;;;;;7.05;76.35;98647.28;2179670;81;20915;-83
2021/05/20 01:45:15;;;;;;;21.33;15.97;;;;;;;6.97;76.17;98645.81;2179883;81;20954;-82
2021/05/20 01:48:16;;;;;;;25.57;16.87;;;;;;;6.87;76.11;98651.17;2179707;81;20923;-82
2021/05/20 01:51:17;;;;;;;22.97;15.57;;;;;;;6.80;76.44;98649.28;2179772;81;20998;-82
2021/05/20 01:54:18;;;;;;;28.23;17.07;;;;;;;6.80;76.87;98649.28;2179595;82;20942;-81
2021/05/20 01:57:19;;;;;;;24.97;17.53;;;;;;;6.79;77.36;98650.12;2179559;82;21309;-81
2021/05/20 02:00:23;;;;;;;29.45;19.20;;;;;;;6.80;77.27;98655.77;2179743;81;20983;-82
2021/05/20 02:03:24;;;;;;;27.13;19.27;;;;;;;6.83;78.01;98644.16;2179383;82;21041;-81
2021/05/20 02:06:25;;;;;;;23.97;18.43;;;;;;;6.86;78.01;98653.31;2179429;82;20942;-82
2021/05/20 02:09:26;;;;;;;28.03;20.53;;;;;;;6.90;78.19;98650.37;2179920;81;20986;-80
2021/05/20 02:12:27;;;;;;;27.90;21.03;;;;;;;6.89;78.21;98649.48;2179562;81;20934;-80
2021/05/20 02:15:28;;;;;;;59.03;21.60;;;;;;;6.91;78.35;98646.93;2179170;81;20959;-81
2021/05/20 02:18:29;;;;;;;28.43;19.73;;;;;;;6.94;78.15;98655.70;2179161;81;20928;-81
2021/05/20 02:21:30;;;;;;;25.53;20.43;;;;;;;6.96;78.25;98655.31;2179206;82;21295;-81
2021/05/20 02:24:31;;;;;;;27.97;20.10;;;;;;;6.96;78.25;98655.31;2179304;81;20942;-81
2021/05/20 02:27:32;;;;;;;26.10;19.47;;;;;;;6.99;78.40;98655.80;2179251;82;20967;-81
2021/05/20 02:30:33;;;;;;;19.53;16.80;;;;;;;7.02;78.11;98654.58;2179414;81;21334;-81
2021/05/20 02:33:34;;;;;;;27.17;17.53;;;;;;;7.01;77.84;98661.48;2163632;81;21126;-81
2021/05/20 02:36:35;;;;;;;24.67;17.63;;;;;;;6.98;78.38;98667.02;2161835;82;20942;-80
2021/05/20 02:39:36;;;;;;;22.17;17.40;;;;;;;6.97;78.43;98659.66;2161849;82;21031;-81
2021/05/20 02:42:38;;;;;;;33.47;21.70;;;;;;;6.97;78.61;98670.04;2161678;82;20954;-81
2021/05/20 02:45:39;;;;;;;31.90;22.73;;;;;;;7.00;78.64;98667.52;2162102;82;20999;-80
2021/05/20 02:48:40;;;;;;;30.20;22.10;;;;;;;7.06;78.56;98665.48;2162334;82;21014;-78
2021/05/20 02:51:41;;;;;;;33.07;20.77;;;;;;;7.13;78.65;98676.45;2161786;82;21002;-81
2021/05/20 02:54:42;;;;;;;33.60;22.03;;;;;;;7.19;78.53;98670.53;2161944;82;21369;-80
2021/05/20 02:57:48;;;;;;;31.43;22.77;;;;;;;7.24;78.43;98672.38;2161921;82;21045;-81
2021/05/20 03:00:47;;;;;;;33.43;21.80;;;;;;;7.39;80.13;98678.33;2161735;82;20979;-81
2021/05/20 03:03:48;;;;;;;35.53;22.20;;;;;;;7.67;78.33;98676.77;2162031;82;21331;-81
2021/05/20 03:06:49;;;;;;;25.10;18.80;;;;;;;7.70;77.62;98677.67;2161911;82;20959;-80
2021/05/20 03:09:50;;;;;;;24.73;18.57;;;;;;;7.68;77.42;98686.31;2161948;82;21405;-80
2021/05/20 03:12:51;;;;;;;32.33;18.53;;;;;;;7.68;77.47;98685.44;2161720;82;20970;-79
2021/05/20 03:15:52;;;;;;;27.50;17.67;;;;;;;7.71;77.29;98695.02;2161883;82;21410;-80
2021/05/20 03:18:53;;;;;;;22.80;18.37;;;;;;;7.72;77.00;98688.98;2161928;82;20974;-82
2021/05/20 03:21:54;;;;;;;30.43;22.30;;;;;;;7.70;76.59;98689.37;2162065;82;21415;-81
2021/05/20 03:24:55;;;;;;;34.33;22.37;;;;;;;7.72;77.09;98696.77;2162048;82;20990;-80
2021/05/20 03:27:56;;;;;;;31.17;21.33;;;;;;;7.78;77.13;98691.28;2162156;82;21351;-81
2021/05/20 03:30:57;;;;;;;37.73;23.17;;;;;;;7.84;76.97;98692.73;2162286;82;20927;-81
2021/05/20 03:33:58;;;;;;;26.10;21.83;;;;;;;7.86;76.93;98699.27;2162247;82;21037;-81
2021/05/20 03:36:59;;;;;;;27.50;19.63;;;;;;;7.87;77.02;98701.02;2162381;82;20971;-81
2021/05/20 03:40:00;;;;;;;23.10;18.00;;;;;;;7.86;76.93;98692.77;2162552;82;20971;-82
2021/05/20 03:43:01;;;;;;;27.30;19.03;;;;;;;7.85;76.82;98697.08;2162595;82;21383;-80
2021/05/20 03:46:02;;;;;;;23.97;18.23;;;;;;;7.89;76.83;98689.80;2162514;82;21022;-81
2021/05/20 03:49:03;;;;;;;1129.17;104.80;;;;;;;7.95;76.80;98692.52;2162533;82;20990;-80
2021/05/20 03:52:06;;;;;;;23.67;15.57;;;;;;;8.02;76.78;98692.64;2162769;82;20911;-82
2021/05/20 03:55:07;;;;;;;24.30;16.93;;;;;;;8.11;76.68;98692.39;2162575;82;20911;-82
2021/05/20 03:58:08;;;;;;;27.40;15.93;;;;;;;8.18;76.52;98694.69;2162505;82;21343;-81
2021/05/20 04:01:09;;;;;;;26.00;17.03;;;;;;;9.75;80.58;98693.36;2162428;82;20974;-81
2021/05/20 04:04:11;;;;;;;28.40;14.63;;;;;;;10.89;74.65;98695.91;2162542;82;21081;-81
2021/05/20 04:07:12;;;;;;;22.43;13.97;;;;;;;11.12;75.88;98702.19;2162652;82;21022;-80
2021/05/20 04:10:13;;;;;;;21.37;14.23;;;;;;;12.87;73.64;98690.30;2162096;82;21319;-79
2021/05/20 04:13:14;;;;;;;21.17;14.23;;;;;;;13.90;69.17;98696.33;2161717;82;20982;-80
2021/05/20 04:16:16;;;;;;;23.27;13.88;;;;;;;14.33;66.44;98696.55;2162177;82;20978;-79
2021/05/20 04:19:17;;;;;;;18.15;13.08;;;;;;;14.11;64.01;98700.61;2162313;82;21284;-81
2021/05/20 04:22:18;;;;;;;20.48;14.45;;;;;;;13.17;63.77;98703.89;2162413;82;21062;-81
2021/05/20 04:25:18;;;;;;;14.50;12.85;;;;;;;12.39;64.69;98708.13;2162204;82;20993;-80
2021/05/20 04:28:19;;;;;;;16.35;12.03;;;;;;;11.99;65.57;98704.48;2162396;82;20946;-81
2021/05/20 04:31:20;;;;;;;13.80;12.20;;;;;;;11.74;66.40;98709.58;2162362;82;20955;-81
2021/05/20 04:34:22;;;;;;;13.48;10.98;;;;;;;11.58;66.83;98712.97;2172090;81;21014;-81
2021/05/20 04:37:23;;;;;;;15.05;9.68;;;;;;;11.44;67.02;98714.20;2173701;82;20970;-79
2021/05/20 04:40:28;;;;;;;14.23;11.08;;;;;;;11.29;67.48;98715.41;2173014;82;21024;-82
2021/05/20 04:43:28;;;;;;;15.80;10.68;;;;;;;11.24;67.83;98716.20;2172814;82;20986;-81
2021/05/20 04:46:30;;;;;;;13.30;10.25;;;;;;;11.10;68.06;98723.51;2172737;82;21287;-82
2021/05/20 04:49:31;;;;;;;19.27;11.45;;;;;;;11.06;68.25;98723.04;2172501;82;20914;-81
2021/05/20 04:52:32;;;;;;;31.73;10.90;;;;;;;11.11;68.57;98725.69;2172352;82;21021;-82
2021/05/20 04:55:33;;;;;;;18.20;11.90;;;;;;;11.32;69.16;98724.57;2172872;82;21006;-80
2021/05/20 04:58:35;;;;;;;14.35;10.40;;;;;;;11.52;68.45;98729.93;2172548;82;21026;-81
2021/05/20 05:01:36;;;;;;;14.05;11.12;;;;;;;11.49;67.89;98729.48;2172323;82;20969;-81
2021/05/20 05:04:37;;;;;;;14.13;11.10;;;;;;;11.43;67.89;98736.41;2172742;82;21069;-81
2021/05/20 05:07:38;;;;;;;13.43;11.75;;;;;;;11.48;68.12;98738.18;2172657;82;20903;-80
2021/05/20 05:10:39;;;;;;;15.32;11.63;;;;;;;11.48;67.97;98744.72;2172870;82;20954;-81
2021/05/20 05:13:40;;;;;;;13.03;11.00;;;;;;;11.52;68.17;98746.05;2172709;82;20947;-80
2021/05/20 05:16:41;;;;;;;14.90;12.20;;;;;;;11.63;68.00;98753.52;2172376;82;20990;-80
2021/05/20 05:19:42;;;;;;;16.37;11.88;;;;;;;11.65;68.00;98749.17;2172564;82;20985;-81
2021/05/20 05:22:44;;;;;;;15.03;12.00;;;;;;;11.67;67.95;98747.02;2172769;82;20970;-80
2021/05/20 05:25:45;;;;;;;29.45;13.85;;;;;;;11.71;67.88;98750.52;2172500;82;21018;-79
2021/05/20 05:28:47;;;;;;;13.75;11.83;;;;;;;11.64;67.55;98752.66;2172710;82;21014;-80
2021/05/20 05:31:48;;;;;;;14.28;12.15;;;;;;;11.73;67.90;98760.55;2173038;81;20899;-80
2021/05/20 05:34:49;;;;;;;17.87;12.05;;;;;;;11.89;67.94;98755.88;2162593;82;20990;-80
2021/05/20 05:37:50;;;;;;;14.90;11.75;;;;;;;12.03;67.58;98755.52;2162302;82;21026;-79
2021/05/20 05:40:51;;;;;;;13.25;11.85;;;;;;;12.22;67.18;98757.81;2162199;82;21033;-80
2021/05/20 05:43:52;;;;;;;13.30;10.88;;;;;;;12.41;66.72;98753.51;2162064;82;20915;-80
2021/05/20 05:46:53;;;;;;;15.38;12.13;;;;;;;12.67;66.53;98754.45;2162210;82;21058;-81
2021/05/20 05:49:54;;;;;;;14.95;11.20;;;;;;;12.85;65.28;98753.60;2162223;82;20935;-79
2021/05/20 05:52:55;;;;;;;15.05;11.90;;;;;;;12.93;65.82;98758.41;2162152;82;20970;-80
2021/05/20 05:55:56;;;;;;;15.18;12.55;;;;;;;12.99;65.45;98750.99;2162196;82;20942;-81
2021/05/20 05:58:57;;;;;;;17.85;11.95;;;;;;;12.91;65.78;98762.78;2162164;82;21034;-80
2021/05/20 06:01:58;;;;;;;14.65;12.70;;;;;;;12.85;65.73;98754.91;2161873;82;20927;-78
2021/05/20 06:04:59;;;;;;;16.23;13.48;;;;;;;12.88;66.37;98764.52;2161836;82;21082;-81
2021/05/20 06:08:00;;;;;;;15.15;11.70;;;;;;;12.96;65.98;98764.09;2161971;82;21260;-80
2021/05/20 06:11:02;;;;;;;16.00;13.55;;;;;;;13.22;66.14;98771.59;2161987;82;21350;-80
2021/05/20 06:14:05;;;;;;;15.43;13.40;;;;;;;13.39;65.15;98768.97;2161623;82;20982;-80
2021/05/20 06:17:05;;;;;;;16.25;12.85;;;;;;;13.52;63.80;98769.39;2161826;81;21031;-80
2021/05/20 06:20:06;;;;;;;13.15;11.75;;;;;;;13.46;64.54;98764.16;2162110;82;21085;-80
2021/05/20 06:23:08;;;;;;;13.72;12.35;;;;;;;13.59;64.28;98775.50;2162457;82;20926;-79
2021/05/20 06:26:09;;;;;;;14.80;12.93;;;;;;;13.36;64.51;98776.41;2162046;82;20999;-80
2021/05/20 06:29:10;;;;;;;14.18;11.00;;;;;;;13.53;64.38;98779.45;2162257;82;21034;-81
2021/05/20 06:32:11;;;;;;;13.72;10.05;;;;;;;13.84;63.58;98780.27;2162607;81;20987;-79
2021/05/20 06:35:12;;;;;;;14.35;10.93;;;;;;;14.00;62.93;98775.45;2179143;82;21069;-80
2021/05/20 06:38:13;;;;;;;12.85;11.05;;;;;;;14.23;62.28;98777.99;2179361;82;21306;-81
2021/05/20 06:41:14;;;;;;;13.58;10.40;;;;;;;14.19;61.95;98792.02;2179469;81;20945;-79
2021/05/20 06:44:15;;;;;;;12.28;10.95;;;;;;;14.27;61.87;98792.86;2179545;82;20966;-79
2021/05/20 06:47:19;;;;;;;13.00;10.70;;;;;;;14.38;62.04;98791.06;2179476;82;21345;-80
2021/05/20 06:50:20;;;;;;;12.63;9.58;;;;;;;14.42;61.40;98788.89;2179563;81;21018;-81
2021/05/20 06:53:24;;;;;;;11.45;10.25;;;;;;;14.56;61.18;98793.63;2179833;82;20930;-80
2021/05/20 06:56:27;;;;;;;11.43;9.58;;;;;;;14.66;61.00;98787.45;2179309;82;20926;-80
2021/05/20 07:02:49;;;;;;;11.43;8.40;;;;;;;14.29;60.71;98793.72;2179643;82;21017;-80
2021/05/20 07:05:50;;;;;;;13.35;8.80;;;;;;;14.68;60.70;98785.25;2179277;82;20997;-81
2021/05/20 07:08:50;;;;;;;12.03;7.70;;;;;;;15.26;59.38;98785.33;2179732;82;20946;-81
2021/05/20 07:11:52;;;;;;;11.78;7.87;;;;;;;15.29;56.45;98787.06;2179612;82;20914;-79
2021/05/20 07:14:54;;;;;;;10.13;6.40;;;;;;;15.23;56.91;98780.09;2179461;82;21393;-82
2021/05/20 07:17:55;;;;;;;8.55;5.78;;;;;;;14.87;56.90;98792.18;2179835;82;21026;-80
2021/05/20 07:20:57;;;;;;;9.40;5.65;;;;;;;14.43;56.98;98792.39;2179623;82;21346;-82
2021/05/20 07:23:58;;;;;;;7.87;5.85;;;;;;;14.15;57.54;98790.27;2179794;82;21001;-79
2021/05/20 07:26:59;;;;;;;11.75;4.75;;;;;;;13.99;56.88;98803.87;2179542;82;21333;-80
2021/05/20 07:30:00;;;;;;;5.47;4.40;;;;;;;14.02;56.22;98792.94;2179672;82;21342;-79
2021/05/20 07:33:01;;;;;;;6.08;3.80;;;;;;;14.53;55.63;98794.96;2179695;81;21389;-81
2021/05/20 07:36:06;;;;;;;5.62;3.83;;;;;;;14.85;52.69;98797.89;2179422;82;20994;-80
2021/05/20 07:39:07;;;;;;;4.12;3.72;;;;;;;14.57;53.50;98800.63;2179543;82;21021;-80
2021/05/20 07:42:09;;;;;;;3.65;3.35;;;;;;;14.57;54.02;98808.52;2179700;82;21057;-81
2021/05/20 07:45:11;;;;;;;4.90;3.58;;;;;;;14.85;52.26;98800.08;2179599;82;20990;-80
2021/05/20 07:48:15;;;;;;;5.03;3.35;;;;;;;15.29;51.53;98789.25;2179676;82;21018;-81
2021/05/20 07:51:16;;;;;;;;;;;;;;;15.64;50.96;98782.88;2182379;82;21390;-81
2021/05/20 07:54:17;;;;;;;6.35;2.60;;;;;;;15.29;45.86;98783.98;2179884;82;20198;-81
2021/05/20 07:57:20;;;;;;;4.25;3.22;;;;;;;15.08;47.24;98787.22;2179628;82;21390;-81
2021/05/20 08:00:21;;;;;;;5.15;2.47;;;;;;;15.27;47.78;98783.13;2179407;82;20950;-80
2021/05/20 08:03:29;;;;;;;4.05;2.80;;;;;;;15.50;47.08;98794.77;2179460;82;20919;-80
2021/05/20 08:06:34;;;;;;;3.55;2.60;;;;;;;15.69;46.00;98796.86;2179028;81;21420;-80
2021/05/20 08:09:35;;;;;;;3.80;2.70;;;;;;;15.84;46.84;98786.63;2178486;82;21037;-80
2021/05/20 08:12:35;;;;;;;6.75;2.67;;;;;;;16.18;46.00;98775.28;2179274;81;20946;-81
2021/05/20 08:15:36;;;;;;;7.08;2.45;;;;;;;16.49;45.43;98784.58;2179421;82;20950;-81
2021/05/20 08:18:37;;;;;;;6.22;2.10;;;;;;;16.66;44.27;98793.62;2179224;82;20982;-81
2021/05/20 08:21:38;;;;;;;5.90;2.45;;;;;;;16.12;44.71;98784.56;2179709;82;21009;-80
2021/05/20 08:24:39;;;;;;;21.95;2.47;;;;;;;16.15;45.05;98788.03;2179638;82;20962;-81
2021/05/20 08:27:40;;;;;;;2.98;1.80;;;;;;;16.14;43.84;98793.32;2180181;82;20918;-80
2021/05/20 08:30:41;;;;;;;5.58;1.90;;;;;;;16.27;43.43;98788.78;2179846;82;21042;-80
2021/05/20 08:33:42;;;;;;;1.82;1.60;;;;;;;16.48;43.18;98793.38;2173076;81;21018;-81
2021/05/20 08:36:43;;;;;;;2.40;2.20;;;;;;;16.34;42.90;98788.69;2162442;82;20923;-81
2021/05/20 08:39:44;;;;;;;4.33;1.72;;;;;;;16.42;43.18;98790.78;2162860;82;21042;-79
2021/05/20 08:42:46;;;;;;;2.15;1.98;;;;;;;16.02;44.45;98793.02;2162969;82;20988;-80
2021/05/20 08:45:48;;;;;;;6.37;2.10;;;;;;;15.59;42.86;98797.35;2163990;82;21200;-82
2021/05/20 08:48:49;;;;;;;2.92;1.70;;;;;;;15.63;43.97;98796.92;2162801;82;20907;-81
2021/05/20 08:51:50;;;;;;;20.15;2.40;;;;;;;16.09;44.53;98797.77;2162572;82;21026;-81
2021/05/20 08:54:51;;;;;;;2.75;2.05;;;;;;;16.44;43.48;98794.72;2162123;82;21021;-81
2021/05/20 08:57:52;;;;;;;2.58;1.95;;;;;;;16.64;42.53;98801.08;2162364;82;20951;-80
2021/05/20 09:00:56;;;;;;;2.42;2.15;;;;;;;16.80;40.78;98811.87;2162513;82;21003;-81
2021/05/20 09:03:56;;;;;;;2.10;1.90;;;;;;;16.83;40.95;98796.02;2162222;82;20955;-81
2021/05/20 09:07:05;;;;;;;4.40;2.50;;;;;;;16.52;42.72;98794.20;2162229;82;20918;-81
2021/05/20 09:10:02;;;;;;;2.85;2.02;;;;;;;16.36;43.26;98794.81;2161654;82;20946;-81
2021/05/20 09:13:04;;;;;;;4.62;1.87;;;;;;;16.29;43.24;98796.22;2162296;82;20986;-81
2021/05/20 09:16:05;;;;;;;2.45;1.82;;;;;;;16.56;41.51;98804.69;2162364;82;21022;-81
2021/05/20 09:19:06;;;;;;;18.60;2.40;;;;;;;16.73;42.31;98807.58;2162255;82;21026;-81
2021/05/20 09:22:07;;;;;;;2.37;1.80;;;;;;;16.69;41.05;98813.78;2162368;82;20944;-81
2021/05/20 09:25:08;;;;;;;2.92;1.90;;;;;;;16.43;42.57;98799.56;2162706;82;21018;-82
2021/05/20 09:28:11;;;;;;;2.17;1.98;;;;;;;16.29;43.04;98807.62;2142224;82;20896;-81
2021/05/20 09:31:14;;;;;;;2.90;1.70;;;;;;;16.60;42.92;98797.61;2162477;82;21062;-80
2021/05/20 09:34:17;;;;;;;6.17;1.77;;;;;;;16.53;41.18;98810.45;2170377;81;21041;-81
2021/05/20 09:37:18;;;;;;;4.00;1.62;;;;;;;16.25;42.31;98794.06;2179211;82;21180;-80
2021/05/20 09:40:19;;;;;;;1.50;1.40;;;;;;;16.47;42.19;98810.08;2179633;82;20994;-80
2021/05/20 09:43:21;;;;;;;1.50;1.40;;;;;;;16.65;40.87;98802.83;2179045;82;20998;-80
2021/05/20 09:46:22;;;;;;;1.87;1.70;;;;;;;16.92;39.72;98802.92;2179650;82;21033;-81
2021/05/20 09:49:23;;;;;;;5.42;2.20;;;;;;;16.72;39.32;98786.94;2180210;82;20990;-81
2021/05/20 09:52:24;;;;;;;2.77;2.33;;;;;;;16.86;41.23;98799.48;2179785;82;21034;-81
2021/05/20 09:55:25;;;;;;;2.40;1.80;;;;;;;17.02;40.71;98792.67;2179757;82;20971;-80
2021/05/20 09:58:27;;;;;;;2.50;1.62;;;;;;;17.11;40.09;98783.30;2179504;82;20895;-79
2021/05/20 10:01:28;;;;;;;2.35;1.72;;;;;;;17.11;41.23;98782.85;2179554;82;21009;-81
2021/05/20 10:04:29;;;;;;;2.12;2.02;;;;;;;17.37;40.50;98801.39;2179866;82;21033;-79
2021/05/20 10:07:30;;;;;;;3.00;2.02;;;;;;;17.53;38.86;98794.96;2179773;82;20926;-82
2021/05/20 10:10:33;;;;;;;3.08;2.02;;;;;;;17.90;38.51;98771.91;2179852;82;21040;-81
2021/05/20 10:13:33;;;;;;;4.85;2.42;;;;;;;17.75;39.40;98791.08;2180297;82;20977;-80
2021/05/20 10:16:34;;;;;;;2.72;1.95;;;;;;;17.94;39.99;98794.70;2180358;82;20911;-84
2021/05/20 10:19:37;;;;;;;5.40;3.33;;;;;;;18.05;37.84;98792.73;2179857;82;20930;-81
2021/05/20 10:22:38;;;;;;;3.10;2.45;;;;;;;18.39;37.16;98799.13;2179270;82;21219;-84
2021/05/20 10:25:39;;;;;;;5.67;2.60;;;;;;;17.86;37.98;98795.30;2179447;82;20950;-81
2021/05/20 10:28:40;;;;;;;2.80;2.60;;;;;;;17.27;39.52;98801.95;2152262;82;20930;-83
2021/05/20 10:31:41;;;;;;;4.45;2.00;;;;;;;17.34;39.20;98801.41;2179417;82;21357;-80
2021/05/20 10:34:42;;;;;;;2.67;2.20;;;;;;;17.47;38.55;98805.62;2179500;81;21124;-82
2021/05/20 10:37:43;;;;;;;2.72;2.08;;;;;;;17.44;39.07;98803.03;2179651;82;20938;-82
2021/05/20 10:40:44;;;;;;;3.65;2.47;;;;;;;17.70;39.66;98794.25;2179773;82;20939;-83
2021/05/20 10:43:46;;;;;;;2.15;1.92;;;;;;;17.99;37.84;98816.62;2179650;82;21037;-81
2021/05/20 10:46:47;;;;;;;7.72;2.30;;;;;;;18.08;37.78;98809.40;2179696;82;21319;-83
2021/05/20 10:52:54;;;;;;;2.98;2.55;;;;;;;18.30;36.81;98799.77;2152068;82;20930;-82
2021/05/20 10:55:55;;;;;;;3.65;2.33;;;;;;;18.46;36.16;98800.75;2179949;82;20946;-82
2021/05/20 10:58:57;;;;;;;3.72;2.10;;;;;;;18.61;36.77;98796.05;2180167;82;20922;-82
2021/05/20 11:01:59;;;;;;;5.50;2.55;;;;;;;18.11;38.65;98805.37;2180373;82;21017;-83
2021/05/20 11:05:00;;;;;;;2.75;2.10;;;;;;;18.29;37.99;98808.59;2179899;81;21013;-82
2021/05/20 11:08:01;;;;;;;2.83;1.80;;;;;;;18.17;37.14;98791.18;2180509;82;21018;-82
2021/05/20 11:11:02;;;;;;;3.72;1.67;;;;;;;18.08;38.25;98786.95;2180133;82;20926;-81
2021/05/20 11:14:03;;;;;;;17.73;2.85;;;;;;;17.83;38.55;98789.17;2180406;82;20998;-82
2021/05/20 11:17:04;;;;;;;1.98;1.67;;;;;;;18.18;38.20;98790.28;2180056;82;20958;-83
2021/05/20 11:20:05;;;;;;;1.92;1.80;;;;;;;18.21;37.34;98771.77;2181219;82;21021;-81
2021/05/20 11:23:08;;;;;;;4.75;1.62;;;;;;;17.83;38.64;98787.86;2154101;82;20913;-82
2021/05/20 11:26:10;;;;;;;2.35;1.70;;;;;;;18.06;37.42;98770.70;2181647;82;20934;-82
2021/05/20 11:29:12;;;;;;;1.73;1.47;;;;;;;17.92;37.41;98776.25;2181449;82;21029;-80
2021/05/20 11:32:24;;;;;;;1.70;1.60;;;;;;;18.10;36.36;98772.39;2181575;82;20938;-81
2021/05/20 11:35:35;;;;;;;1.80;1.30;;;;;;;18.20;36.20;98762.52;2169044;81;21034;-81
2021/05/20 11:38:28;;;;;;;5.90;1.67;;;;;;;18.44;36.60;98768.20;2161852;82;20963;-83
2021/05/20 11:41:29;;;;;;;2.35;1.75;;;;;;;18.21;36.93;98773.53;2162745;82;21132;-82
2021/05/20 11:44:30;;;;;;;3.12;1.60;;;;;;;18.18;36.04;98765.63;2162992;82;21025;-81
2021/05/20 11:47:31;;;;;;;243.20;14.20;;;;;;;18.32;35.38;98766.26;2163163;82;20979;-82
2021/05/20 11:50:34;;;;;;;2.42;1.40;;;;;;;18.29;34.87;98780.85;2162724;82;21059;-82
2021/05/20 11:53:35;;;;;;;4.22;1.22;;;;;;;18.36;34.55;98771.45;2162799;82;21046;-83
2021/05/20 11:56:35;;;;;;;7.08;1.37;;;;;;;18.48;35.08;98758.87;2162500;82;20950;-84
2021/05/20 11:59:37;;;;;;;2.05;1.37;;;;;;;18.51;36.36;98765.42;2163130;82;21045;-83
2021/05/20 12:02:39;;;;;;;1.40;1.30;;;;;;;18.38;36.62;98761.72;2162904;82;20958;-82
2021/05/20 12:05:40;;;;;;;7.72;1.40;;;;;;;18.24;34.08;98779.63;2162424;82;21113;-81
2021/05/20 12:08:41;;;;;;;1.50;1.40;;;;;;;18.19;34.81;98760.32;2163085;82;21046;-82
2021/05/20 12:11:42;;;;;;;3.22;1.50;;;;;;;18.40;32.83;98763.88;2162933;82;20955;-82
2021/05/20 12:14:44;;;;;;;6.92;1.32;;;;;;;18.67;33.84;98749.68;2162968;82;20995;-82
2021/05/20 12:17:44;;;;;;;6.58;1.82;;;;;;;18.68;34.31;98750.09;2162796;82;21050;-82
2021/05/20 12:20:46;;;;;;;2.45;1.22;;;;;;;18.65;34.81;98755.00;2162906;82;21043;-82
2021/05/20 12:23:47;;;;;;;1.15;1.02;;;;;;;18.80;33.66;98755.11;2162785;82;21371;-82
2021/05/20 12:26:48;;;;;;;2.90;1.20;;;;;;;18.50;33.84;98756.63;2163000;82;21022;-81
2021/05/20 12:29:48;;;;;;;3.65;1.10;;;;;;;18.56;34.87;98762.23;2163307;82;20982;-81
2021/05/20 12:32:50;;;;;;;2.45;1.20;;;;;;;18.19;34.61;98759.00;2162913;82;21030;-82
2021/05/20 12:35:52;;;;;;;2.15;1.30;;;;;;;18.18;35.51;98777.07;2162844;81;21074;-83
2021/05/20 12:38:53;;;;;;;3.08;1.37;;;;;;;18.14;34.59;98764.38;2162453;82;21025;-84
2021/05/20 12:41:54;;;;;;;2.95;1.37;;;;;;;18.35;34.20;98755.62;2162879;82;21038;-83
2021/05/20 12:44:55;;;;;;;1.30;1.20;;;;;;;18.68;33.83;98765.51;2162970;82;21277;-82
2021/05/20 12:47:55;;;;;;;3.43;1.40;;;;;;;18.98;32.75;98763.94;2162425;82;20950;-83
2021/05/20 12:50:58;;;;;;;1.80;1.15;;;;;;;19.25;33.21;98776.13;2162656;82;21414;-82
2021/05/20 12:53:59;;;;;;;1.67;1.57;;;;;;;19.37;32.96;98759.95;2162798;82;20954;-81
2021/05/20 12:57:01;;;;;;;2.10;1.00;;;;;;;19.63;31.74;98758.00;2162610;82;20946;-82
2021/05/20 13:00:02;;;;;;;21.57;1.90;;;;;;;19.78;32.04;98756.27;2163153;82;21018;-82
2021/05/20 13:03:03;;;;;;;2.67;1.05;;;;;;;19.79;32.23;98757.14;2162604;82;21152;-83
2021/05/20 13:06:04;;;;;;;2.27;1.72;;;;;;;19.49;33.31;98749.52;2162803;82;21038;-83
2021/05/20 13:09:06;;;;;;;4.45;1.92;;;;;;;19.01;33.61;98755.94;2163220;82;21002;-83
2021/05/20 13:12:09;;;;;;;5.00;1.30;;;;;;;18.47;33.95;98768.58;2162533;82;21002;-82
2021/05/20 13:15:15;;;;;;;6.60;1.15;;;;;;;18.01;35.08;98758.91;2162425;81;21038;-82
2021/05/20 13:18:36;;;;;;;5.65;1.42;;;;;;;17.80;35.10;98765.47;2162532;82;20962;-81
2021/05/20 13:24:19;;;;;;;1.70;1.05;;;;;;;17.53;35.92;98761.97;2142578;82;21311;-83
2021/05/20 13:27:21;;;;;;;3.05;1.00;;;;;;;17.46;36.78;98768.25;2162610;82;21306;-81
2021/05/20 13:30:32;;;;;;;1.02;0.98;;;;;;;17.79;35.87;98763.73;2162581;82;20931;-81
2021/05/20 13:33:30;;;;;;;4.53;1.02;;;;;;;18.19;34.46;98766.05;2161978;82;21043;-83
2021/05/20 13:36:30;;;;;;;2.62;1.15;;;;;;;18.34;34.68;98757.39;2177361;81;21113;-83
2021/05/20 13:39:31;;;;;;;1.45;1.00;;;;;;;17.93;35.66;98757.32;2180691;82;20990;-82
2021/05/20 13:42:32;;;;;;;3.52;1.22;;;;;;;17.68;34.39;98768.33;2180347;82;20966;-82
2021/05/20 13:45:33;;;;;;;6.37;1.25;;;;;;;17.56;35.50;98775.11;2180190;82;20998;-82
2021/05/20 13:48:34;;;;;;;2.77;1.12;;;;;;;17.41;36.19;98772.73;2179924;82;20958;-82
2021/05/20 13:51:36;;;;;;;1.20;0.90;;;;;;;17.60;36.54;98763.61;2180068;82;20958;-82
2021/05/20 13:54:37;;;;;;;1.55;0.90;;;;;;;18.05;35.68;98766.33;2179992;82;20922;-83
2021/05/20 13:57:38;;;;;;;3.70;0.90;;;;;;;18.36;34.11;98784.66;2179818;82;20919;-82
2021/05/20 14:00:40;;;;;;;0.80;0.80;;;;;;;17.99;34.87;98769.08;2179828;82;20993;-83
2021/05/20 14:03:49;;;;;;;2.80;1.35;;;;;;;17.59;33.35;98775.52;2179912;82;20950;-82
2021/05/20 14:06:43;;;;;;;2.67;1.07;;;;;;;17.37;35.65;98772.36;2178392;82;21045;-82
2021/05/20 14:09:44;;;;;;;3.22;0.90;;;;;;;17.77;35.41;98764.20;2179994;82;21044;-83
2021/05/20 14:12:46;;;;;;;1.10;1.00;;;;;;;18.08;35.43;98763.17;2179997;82;20930;-83
2021/05/20 14:15:47;;;;;;;1.80;1.30;;;;;;;18.34;32.83;98757.39;2180191;82;21005;-82