Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:59;;;;;;;29.00;8.90;;;9.50;99.90;;;9.65;100.00;99628.19;5110235;28;20047;-64
2024/01/05 00:03:27;;;;;;;29.17;8.88;;;9.50;99.90;;;9.63;100.00;99623.84;5112180;28;20043;-63
2024/01/05 00:05:59;;;;;;;30.50;9.07;;;9.50;99.90;;;9.57;100.00;99634.53;5111850;28;20546;-63
2024/01/05 00:08:28;;;;;;;31.83;9.45;;;9.50;99.90;;;9.60;100.00;99622.13;5093777;28;20146;-63
2024/01/05 00:10:56;;;;;;;31.85;8.90;;;9.50;99.90;;;9.60;100.00;99632.69;5096446;28;20267;-63
2024/01/05 00:13:25;;;;;;;26.63;8.50;;;9.50;99.90;;;9.55;100.00;99616.09;5114135;28;20054;-63
2024/01/05 00:15:53;;;;;;;30.77;8.63;;;9.40;99.90;;;9.60;100.00;99614.22;5113734;28;20040;-66
2024/01/05 00:18:21;;;;;;;28.33;9.20;;;9.50;99.90;;;9.01;100.00;99519.59;5113775;28;20032;-66
2024/01/05 00:20:50;;;;;;;32.03;8.80;;;9.40;99.90;;;9.68;100.00;99614.94;5114116;28;20047;-65
2024/01/05 00:23:20;;;;;;;27.95;8.60;;;9.50;99.90;;;9.66;100.00;99616.72;5094946;28;20093;-65
2024/01/05 00:25:48;;;;;;;31.15;9.25;;;9.50;99.90;;;9.72;100.00;99613.09;5113234;28;20043;-66
2024/01/05 00:28:17;;;;;;;23.63;8.23;;;9.60;99.90;;;9.64;100.00;99584.22;5113390;28;20036;-66
2024/01/05 00:30:45;;;;;;;33.05;8.93;;;9.60;99.90;;;9.77;100.00;99604.19;5113297;28;20445;-67
2024/01/05 00:33:14;;;;;;;28.52;8.65;;;9.60;99.90;;;9.80;100.00;99595.31;5113066;28;20071;-65
2024/01/05 00:35:42;;;;;;;27.40;8.52;;;9.70;99.90;;;9.84;100.00;99612.81;5113019;28;20078;-67
2024/01/05 00:38:11;;;;;;;26.15;8.90;;;9.70;99.90;;;9.80;100.00;99590.91;5095067;28;20108;-65
2024/01/05 00:40:41;;;;;;;23.02;8.05;;;9.70;99.90;;;9.71;100.00;99587.59;5112789;28;20051;-67
2024/01/05 00:43:09;;;;;;;29.42;8.88;;;9.60;99.90;;;9.79;100.00;99577.75;5112869;28;20572;-66
2024/01/05 00:45:38;;;;;;;27.13;7.85;;;9.60;99.90;;;9.75;100.00;99576.94;5112697;28;20094;-64
2024/01/05 00:48:07;;;;;;;25.08;8.95;;;9.60;99.90;;;9.88;100.00;99566.97;5112774;28;20053;-64
2024/01/05 00:50:36;;;;;;;26.92;8.35;;;9.70;99.90;;;9.85;100.00;99564.41;5112980;28;20101;-62
2024/01/05 00:53:04;;;;;;;19.77;8.10;;;9.70;99.90;;;9.81;100.00;99568.03;5112693;28;20043;-64
2024/01/05 00:55:34;;;;;;;23.17;8.32;;;9.70;99.90;;;9.84;100.00;99567.94;5112575;28;20043;-63
2024/01/05 00:58:04;;;;;;;25.33;7.88;;;9.70;99.90;;;9.94;100.00;99567.72;5112691;28;20043;-65
2024/01/05 01:00:33;;;;;;;25.05;7.43;;;9.80;99.90;;;9.89;100.00;99558.16;5112707;28;20035;-63
2024/01/05 01:03:02;;;;;;;25.17;7.55;;;9.80;99.90;;;9.94;100.00;99553.63;5094062;28;20495;-63
2024/01/05 01:05:31;;;;;;;22.88;7.80;;;9.80;99.90;;;9.95;100.00;99550.06;5112558;28;20055;-63
2024/01/05 01:08:00;;;;;;;27.60;8.13;;;9.80;99.90;;;10.11;100.00;99540.91;5112281;28;20053;-63
2024/01/05 01:10:28;;;;;;;22.00;7.28;;;9.90;99.90;;;10.11;100.00;99537.41;5112213;28;20076;-64
2024/01/05 01:12:56;;;;;;;23.90;7.28;;;9.90;99.90;;;10.07;100.00;99527.78;5112251;28;20044;-63
2024/01/05 01:15:26;;;;;;;25.35;7.43;;;9.90;99.90;;;10.07;100.00;99510.16;5112192;28;20082;-63
2024/01/05 01:17:55;;;;;;;24.92;7.55;;;10.00;99.90;;;9.82;100.00;99479.97;5112077;28;20496;-63
2024/01/05 01:20:23;;;;;;;20.42;7.03;;;9.90;99.90;;;10.18;100.00;99520.53;5111767;28;20382;-63
2024/01/05 01:22:51;;;;;;;23.38;6.97;;;10.00;99.90;;;10.16;100.00;99511.75;5111872;28;20104;-63
2024/01/05 01:25:20;;;;;;;24.85;7.72;;;10.00;99.90;;;10.22;100.00;99516.91;5112225;28;20052;-63
2024/01/05 01:27:48;;;;;;;28.02;7.38;;;10.10;99.90;;;10.31;100.00;99508.72;5093619;28;20113;-64
2024/01/05 01:30:17;;;;;;;21.52;7.45;;;10.10;99.90;;;10.16;100.00;99483.56;5111921;28;20080;-64
2024/01/05 01:32:47;;;;;;;24.25;7.50;;;10.10;99.90;;;10.24;100.00;99499.22;5111703;28;20138;-66
2024/01/05 01:35:15;;;;;;;16.30;6.77;;;10.10;99.90;;;10.22;100.00;99493.97;5111832;28;20044;-66
2024/01/05 01:37:44;;;;;;;23.63;7.97;;;10.00;99.90;;;10.14;100.00;99488.03;5111794;28;20825;-64
2024/01/05 01:40:12;;;;;;;20.65;7.70;;;10.00;99.90;;;10.23;100.00;99476.34;5111737;28;20109;-65
2024/01/05 01:42:45;;;;;;;19.60;7.25;;;10.00;99.90;;;10.15;100.00;99480.94;5111476;28;20051;-65
2024/01/05 01:45:14;;;;;;;25.35;8.20;;;10.00;99.90;;;10.39;100.00;99473.28;5111509;28;20046;-64
2024/01/05 01:47:46;;;;;;;22.55;6.95;;;10.20;99.90;;;10.17;100.00;99461.53;5093824;28;20119;-64
2024/01/05 01:50:16;;;;;;;23.83;7.28;;;10.10;99.90;;;10.20;100.00;99464.06;5111649;28;20066;-65
2024/01/05 01:52:47;;;;;;;19.35;6.85;;;10.00;99.90;;;10.15;100.00;99463.34;5111578;28;20067;-67
2024/01/05 01:55:16;;;;;;;22.90;7.13;;;10.00;99.90;;;10.29;100.00;99457.69;5111529;28;20105;-65
2024/01/05 01:57:45;;;;;;;21.30;6.18;;;10.00;99.90;;;10.30;100.00;99455.00;5111340;28;20488;-65
2024/01/05 02:00:16;;;;;;;26.80;6.35;;;10.10;99.90;;;10.17;100.00;99442.16;5093288;28;20103;-66
2024/01/05 02:02:48;;;;;;;25.67;6.57;;;10.00;99.90;;;10.20;100.00;99436.81;5111540;28;20043;-67
2024/01/05 02:05:19;;;;;;;19.27;7.28;;;10.00;99.90;;;10.15;100.00;99430.75;5111397;28;20043;-65
2024/01/05 02:07:48;;;;;;;22.92;6.78;;;10.00;99.90;;;10.20;100.00;99426.22;5111156;28;20060;-66
2024/01/05 02:10:18;;;;;;;21.33;6.28;;;10.00;99.90;;;10.07;100.00;99409.78;5111349;28;20096;-65
2024/01/05 02:12:46;;;;;;;22.02;6.53;;;10.00;99.90;;;10.34;100.00;99430.22;5111055;28;20046;-65
2024/01/05 02:15:15;;;;;;;20.42;6.30;;;10.10;99.90;;;10.32;100.00;99425.88;5111032;28;20048;-65
2024/01/05 02:17:43;;;;;;;15.90;6.00;;;10.20;99.90;;;10.33;100.00;99412.66;5092813;28;20564;-67
2024/01/05 02:20:13;;;;;;;19.63;6.10;;;10.20;99.90;;;9.74;100.00;99274.22;5111089;28;20039;-65
2024/01/05 02:22:46;;;;;;;29.23;7.13;;;10.30;99.90;;;10.27;100.00;99401.38;5111280;28;20048;-66
2024/01/05 02:25:16;;;;;;;20.23;6.18;;;10.20;99.90;;;10.36;100.00;99412.56;5111170;28;20449;-66
2024/01/05 02:27:44;;;;;;;15.20;5.38;;;10.20;99.90;;;10.43;100.00;99418.56;5092692;28;20054;-68
2024/01/05 02:30:20;;;;;;;21.63;6.43;;;10.20;99.90;;;10.51;100.00;99404.22;5110922;28;20071;-66
2024/01/05 02:32:48;;;;;;;16.52;5.75;;;10.30;99.90;;;10.44;100.00;99404.44;5110528;28;20048;-67
2024/01/05 02:35:17;;;;;;;13.18;5.60;;;10.40;99.90;;;10.47;100.00;99409.66;5110788;28;20039;-66
2024/01/05 02:37:45;;;;;;;18.77;5.70;;;10.30;99.90;;;10.39;100.00;99398.41;5092783;28;20496;-66
2024/01/05 02:40:15;;;;;;;14.93;5.53;;;10.20;99.90;;;10.45;100.00;99388.50;5110753;28;20040;-67
2024/01/05 02:42:43;;;;;;;18.02;6.30;;;10.30;99.90;;;10.42;100.00;99398.31;5111093;28;20051;-67
2024/01/05 02:45:12;;;;;;;16.80;6.28;;;10.30;99.90;;;10.56;100.00;99382.94;5110956;28;20052;-65
2024/01/05 02:47:40;;;;;;;18.80;6.13;;;10.40;99.90;;;10.57;100.00;99385.53;5110933;28;20047;-67
2024/01/05 02:50:10;;;;;;;13.60;5.60;;;10.40;99.90;;;10.62;100.00;99385.41;5111032;28;20034;-65
2024/01/05 02:52:38;;;;;;;21.92;6.00;;;10.50;99.90;;;10.63;100.00;99373.91;5092689;28;20047;-67
2024/01/05 02:55:08;;;;;;;18.88;6.50;;;10.50;99.90;;;10.54;100.00;99368.91;5092534;28;20518;-67
2024/01/05 02:57:38;;;;;;;18.73;5.88;;;10.40;99.90;;;10.46;100.00;99365.59;5110505;28;20052;-67
2024/01/05 03:00:08;;;;;;;16.52;5.65;;;10.40;99.90;;;10.49;100.00;99366.38;5092350;28;20488;-68
2024/01/05 03:02:36;;;;;;;17.58;5.78;;;10.40;99.90;;;10.52;100.00;99350.44;5110493;28;20464;-67
2024/01/05 03:05:05;;;;;;;15.93;5.40;;;10.40;99.90;;;10.61;100.00;99370.44;5110589;28;20044;-67
2024/01/05 03:07:34;;;;;;;16.83;5.88;;;10.40;99.90;;;10.60;100.00;99363.44;5110569;28;20036;-68
2024/01/05 03:10:02;;;;;;;19.63;6.10;;;10.50;99.90;;;10.47;100.00;99354.97;5110470;28;20168;-67
2024/01/05 03:12:31;;;;;;;14.77;5.22;;;10.40;99.90;;;10.56;100.00;99361.78;5110479;28;20130;-66
2024/01/05 03:15:00;;;;;;;15.02;5.35;;;10.40;99.90;;;10.58;100.00;99379.34;5110318;28;20108;-67
2024/01/05 03:17:29;;;;;;;16.88;5.25;;;10.50;99.90;;;10.68;100.00;99354.34;5110394;28;20048;-67
2024/01/05 03:19:57;;;;;;;17.40;5.88;;;10.50;99.90;;;10.68;100.00;99358.81;5110518;28;20128;-66
2024/01/05 03:22:26;;;;;;;13.32;5.63;;;10.60;99.90;;;10.51;100.00;99345.22;5110340;28;20392;-66
2024/01/05 03:24:57;;;;;;;17.08;5.95;;;10.50;99.90;;;10.53;100.00;99349.53;5110306;28;20137;-67
2024/01/05 03:27:26;;;;;;;16.20;5.45;;;10.40;99.90;;;10.51;100.00;99342.56;5092202;28;20055;-67
2024/01/05 03:29:54;;;;;;;13.70;5.53;;;10.40;99.90;;;10.40;100.00;99328.78;5091814;28;20051;-67
2024/01/05 03:32:24;;;;;;;14.93;5.85;;;10.30;99.90;;;10.37;100.00;99318.31;5110310;28;20122;-66
2024/01/05 03:34:52;;;;;;;22.55;6.65;;;10.20;99.90;;;10.33;100.00;99320.16;5110220;28;20382;-66
2024/01/05 03:37:21;;;;;;;20.33;5.85;;;10.20;99.90;;;10.25;100.00;99316.88;5092112;28;20750;-67
2024/01/05 03:39:49;;;;;;;16.90;5.32;;;10.10;99.90;;;10.15;100.00;99301.31;5110213;28;20104;-68
2024/01/05 03:42:17;;;;;;;19.00;5.78;;;10.00;99.90;;;10.14;100.00;99303.09;5110024;28;20060;-66
2024/01/05 03:44:46;;;;;;;19.15;5.50;;;10.00;99.90;;;10.17;100.00;99305.66;5093658;28;20043;-67
2024/01/05 03:47:15;;;;;;;14.20;5.15;;;10.00;99.90;;;10.20;100.00;99297.63;5114281;28;20498;-67
2024/01/05 03:49:44;;;;;;;14.70;5.45;;;10.00;99.90;;;10.21;100.00;99291.44;5113907;28;20430;-67
2024/01/05 03:52:13;;;;;;;21.55;6.05;;;10.00;99.90;;;10.25;100.00;99281.66;5113804;28;20434;-67
2024/01/05 03:54:41;;;;;;;16.48;5.18;;;10.10;99.90;;;10.15;100.00;99291.63;5113670;28;20048;-66
2024/01/05 03:57:10;;;;;;;21.30;6.50;;;10.00;99.90;;;10.20;100.00;99278.28;5113680;28;20052;-66
2024/01/05 03:59:38;;;;;;;9.40;5.25;;;10.00;99.90;;;10.09;100.00;99277.66;5113664;28;20461;-66
2024/01/05 04:02:07;;;;;;;13.52;5.95;;;10.00;99.90;;;10.25;100.00;99276.38;5113642;28;20044;-66
2024/01/05 04:04:35;;;;;;;15.23;5.53;;;10.10;99.90;;;10.31;100.00;99268.25;5113544;28;20043;-66
2024/01/05 04:07:06;;;;;;;13.18;4.90;;;10.10;99.90;;;10.44;100.00;99256.41;5113508;28;20094;-66
2024/01/05 04:09:34;;;;;;;;;;;10.30;99.90;;;10.50;100.00;99251.81;5113899;28;20036;-66
2024/01/05 04:12:03;;;;;;;14.60;5.68;;;10.30;99.90;;;9.87;100.00;99156.78;5113638;28;20002;-65
2024/01/05 04:14:32;;;;;;;11.55;5.38;;;10.30;99.90;;;10.48;100.00;99244.84;5113507;28;20070;-67
2024/01/05 04:17:00;;;;;;;13.52;5.28;;;10.40;99.90;;;10.48;100.00;99236.91;5113505;28;20040;-66
2024/01/05 04:19:29;;;;;;;14.25;4.78;;;10.40;99.90;;;10.68;100.00;99240.66;5113317;28;20035;-65
2024/01/05 04:21:58;;;;;;;14.52;5.00;;;10.50;99.90;;;10.74;100.00;99244.94;5113262;28;20051;-66
2024/01/05 04:24:28;;;;;;;12.82;5.20;;;10.60;99.90;;;10.87;100.00;99231.28;5113347;28;20078;-66
2024/01/05 04:26:56;;;;;;;9.43;4.93;;;10.70;99.90;;;10.93;100.00;99227.56;5113575;28;20035;-66
2024/01/05 04:29:24;;;;;;;11.73;4.70;;;10.80;99.90;;;11.05;100.00;99231.59;5113205;28;20269;-65
2024/01/05 04:31:53;;;;;;;10.43;4.88;;;10.90;99.90;;;11.03;100.00;99233.41;5095010;28;20629;-67
2024/01/05 04:34:21;;;;;;;9.40;4.00;;;10.90;99.90;;;10.72;100.00;99260.81;5113209;28;20116;-66
2024/01/05 04:36:50;;;;;;;4.28;3.33;;;10.70;99.90;;;10.51;99.03;99228.91;5112981;28;20039;-65
2024/01/05 04:39:18;;;;;;;4.30;3.30;;;10.40;99.90;;;10.43;98.65;99222.97;5112921;28;20584;-67
2024/01/05 04:41:49;;;;;;;6.68;3.40;;;10.40;99.90;;;10.50;99.20;99206.88;5112833;28;20122;-65
2024/01/05 04:44:17;;;;;;;6.75;3.58;;;10.40;99.90;;;10.53;97.82;99230.56;5113464;28;20047;-66
2024/01/05 04:46:46;;;;;;;7.60;3.50;;;10.40;99.90;;;10.58;96.94;99227.78;5112795;28;20330;-66
2024/01/05 04:49:14;;;;;;;5.40;3.63;;;10.40;99.90;;;10.69;96.70;99229.19;5113023;28;20139;-66
2024/01/05 04:51:43;;;;;;;5.32;3.30;;;10.50;99.90;;;10.61;96.13;99201.25;5112748;28;20470;-65
2024/01/05 04:54:12;;;;;;;6.28;3.65;;;10.50;99.90;;;10.73;95.75;99216.72;5112683;28;20044;-67
2024/01/05 04:56:40;;;;;;;7.20;3.50;;;10.60;99.90;;;10.68;94.99;99214.22;5112202;28;20093;-66
2024/01/05 04:59:10;;;;;;;5.13;3.45;;;10.50;99.90;;;10.67;94.98;99195.78;5112558;28;20082;-65
2024/01/05 05:01:38;;;;;;;4.20;3.20;;;10.60;99.90;;;10.58;93.49;99251.59;5112578;28;20047;-65
2024/01/05 05:04:07;;;;;;;3.60;3.08;;;10.50;99.90;;;10.41;94.45;99225.69;5112599;28;20460;-66
2024/01/05 05:06:35;;;;;;;5.15;3.17;;;10.30;99.90;;;10.36;95.91;99203.78;5112406;28;20412;-65
2024/01/05 05:09:04;;;;;;;5.07;3.30;;;10.20;99.90;;;10.54;96.75;99210.28;5094144;28;20411;-66
2024/01/05 05:11:33;;;;;;;4.78;3.40;;;10.30;99.90;;;10.53;96.94;99219.16;5112436;28;20050;-65
2024/01/05 05:14:01;;;;;;;6.00;3.40;;;10.30;99.90;;;10.57;97.18;99212.84;5112370;28;20129;-66
2024/01/05 05:16:31;;;;;;;3.63;3.20;;;10.40;99.90;;;10.27;95.92;99182.06;5112691;28;20421;-65
2024/01/05 05:18:59;;;;;;;5.22;3.50;;;10.30;99.90;;;10.39;96.34;99194.91;5112683;28;20039;-65
2024/01/05 05:21:29;;;;;;;5.55;3.65;;;10.20;99.90;;;10.18;95.26;99187.63;5112811;28;20047;-67
2024/01/05 05:23:58;;;;;;;6.57;3.33;;;10.20;99.90;;;10.23;95.32;99177.78;5112626;28;20455;-65
2024/01/05 05:26:26;;;;;;;4.30;3.15;;;10.20;99.90;;;10.27;95.07;99187.34;5112158;28;20083;-64
2024/01/05 05:28:55;;;;;;;4.55;3.22;;;10.10;99.90;;;10.28;94.76;99195.22;5094240;28;20048;-65
2024/01/05 05:31:23;;;;;;;3.88;3.58;;;10.10;99.90;;;10.25;94.52;99199.75;5112876;28;20059;-66
2024/01/05 05:33:53;;;;;;;5.75;3.30;;;10.10;99.90;;;10.28;94.55;99182.00;5112013;28;20040;-64
2024/01/05 05:36:22;;;;;;;6.22;3.40;;;10.10;99.90;;;10.31;94.46;99187.22;5112025;28;20043;-65
2024/01/05 05:38:50;;;;;;;4.68;3.05;;;10.10;99.90;;;10.35;94.00;99180.06;5111803;28;20056;-65
2024/01/05 05:41:18;;;;;;;5.85;3.03;;;10.20;99.90;;;10.27;93.29;99243.72;5112134;28;20063;-65
2024/01/05 05:43:47;;;;;;;3.83;3.17;;;10.20;99.90;;;10.13;92.98;99179.84;5111857;28;20048;-66
2024/01/05 05:46:16;;;;;;;3.47;3.17;;;10.10;99.90;;;10.19;92.72;99192.88;5111905;28;20251;-64
2024/01/05 05:48:44;;;;;;;3.65;3.10;;;10.00;99.90;;;10.18;92.84;99185.84;5111958;28;20446;-66
2024/01/05 05:51:14;;;;;;;3.38;3.13;;;10.00;99.90;;;10.18;92.79;99227.25;5111572;28;20122;-65
2024/01/05 05:53:43;;;;;;;3.13;2.90;;;10.00;99.90;;;10.19;92.09;99186.72;5111905;28;20054;-63
2024/01/05 05:56:11;;;;;;;3.47;3.17;;;10.00;99.90;;;9.99;90.77;99221.59;5111617;28;20075;-63
2024/01/05 05:58:40;;;;;;;3.63;3.10;;;9.90;99.90;;;10.00;91.13;99200.44;5111340;28;20051;-64
2024/01/05 06:01:09;;;;;;;3.30;3.00;;;9.90;99.90;;;9.89;91.59;99165.53;5111333;28;20126;-64
2024/01/05 06:03:38;;;;;;;3.92;2.90;;;9.90;99.90;;;9.95;92.29;99194.41;5111500;28;20153;-64
2024/01/05 06:06:19;;;;;;;3.20;3.00;;;9.80;99.90;;;9.94;92.59;99183.91;5110930;28;20429;-64
2024/01/05 06:08:48;;;;;;;3.70;3.38;;;9.80;99.90;;;9.81;92.23;99217.69;5092860;28;20131;-64
2024/01/05 06:11:17;;;;;;;3.42;3.22;;;9.70;99.90;;;9.51;92.29;99194.78;5111399;28;20050;-65
2024/01/05 06:13:46;;;;;;;4.28;3.03;;;9.60;99.90;;;9.81;93.90;99188.66;5111397;28;20075;-63
2024/01/05 06:16:15;;;;;;;4.05;2.95;;;9.60;99.90;;;9.07;93.27;99079.06;5111078;28;20105;-65
2024/01/05 06:18:44;;;;;;;5.38;3.33;;;9.60;99.90;;;9.62;94.75;99184.81;5110894;28;20036;-66
2024/01/05 06:21:13;;;;;;;4.88;3.45;;;9.60;99.90;;;9.62;95.70;99192.72;5110949;28;20138;-65
2024/01/05 06:23:43;;;;;;;3.50;3.10;;;9.50;99.90;;;9.54;96.44;99186.78;5110989;28;20069;-65
2024/01/05 06:26:11;;;;;;;3.50;3.20;;;9.50;99.90;;;9.47;97.56;99201.06;5111268;28;20043;-67
2024/01/05 06:28:39;;;;;;;3.60;3.30;;;9.30;99.90;;;9.50;97.97;99195.72;5110799;28;20285;-65
2024/01/05 06:31:08;;;;;;;3.88;3.20;;;9.30;99.90;;;9.32;99.86;99201.47;5110925;28;20067;-65
2024/01/05 06:33:37;;;;;;;4.57;3.35;;;9.20;99.90;;;9.21;100.00;99182.44;5110769;28;20036;-66
2024/01/05 06:36:07;;;;;;;7.07;3.33;;;9.10;99.90;;;9.23;100.00;99185.91;5111002;28;20468;-65
2024/01/05 06:38:36;;;;;;;3.35;3.10;;;9.10;99.90;;;8.80;100.00;99195.78;5092519;28;20050;-66
2024/01/05 06:41:06;;;;;;;5.13;3.83;;;8.80;99.90;;;8.80;100.00;99164.16;5110816;28;20050;-66
2024/01/05 06:43:34;;;;;;;6.68;4.10;;;8.70;99.90;;;8.58;100.00;99176.97;5110653;28;20427;-66
2024/01/05 06:46:02;;;;;;;6.00;3.72;;;8.50;99.90;;;8.49;100.00;99171.06;5088877;28;20097;-66
2024/01/05 06:48:31;;;;;;;5.97;3.78;;;8.40;99.90;;;8.48;100.00;99200.94;5090478;28;20117;-67
2024/01/05 06:50:59;;;;;;;6.45;4.00;;;8.40;99.90;;;8.60;100.00;99169.03;5090302;28;20046;-65
2024/01/05 06:53:28;;;;;;;5.13;4.20;;;8.50;99.90;;;8.66;100.00;99166.25;5090169;28;20047;-66
2024/01/05 06:55:57;;;;;;;4.97;4.00;;;8.50;99.90;;;8.58;100.00;99153.25;5088816;28;20413;-66
2024/01/05 06:58:27;;;;;;;4.45;3.80;;;8.50;99.90;;;8.54;100.00;99169.16;5090047;28;20055;-66
2024/01/05 07:00:56;;;;;;;10.43;4.50;;;8.50;99.90;;;8.46;100.00;99214.13;5089084;28;20130;-65
2024/01/05 07:03:25;;;;;;;4.35;3.90;;;8.40;99.90;;;8.38;100.00;99154.66;5090238;28;20048;-66
2024/01/05 07:05:54;;;;;;;5.10;4.22;;;8.30;99.90;;;8.41;100.00;99158.06;5089867;28;20413;-64
2024/01/05 07:08:23;;;;;;;4.90;4.10;;;8.30;99.90;;;8.46;100.00;99148.28;5089924;28;20146;-65
2024/01/05 07:10:51;;;;;;;7.15;4.55;;;8.40;99.90;;;8.59;100.00;99143.59;5089877;28;20097;-65
2024/01/05 07:13:19;;;;;;;6.95;4.15;;;8.40;99.90;;;8.66;100.00;99126.72;5089890;28;20040;-63
2024/01/05 07:15:49;;;;;;;4.80;3.85;;;8.50;99.90;;;8.51;100.00;99171.88;5090017;28;20055;-64
2024/01/05 07:18:17;;;;;;;4.03;3.63;;;8.50;99.90;;;8.54;100.00;99156.88;5090998;28;20044;-63
2024/01/05 07:20:46;;;;;;;5.40;4.25;;;8.40;99.90;;;8.54;100.00;99145.47;5092693;28;20698;-63
2024/01/05 07:23:15;;;;;;;6.63;3.95;;;8.40;99.90;;;8.41;100.00;99133.47;5094267;28;20052;-63
2024/01/05 07:25:43;;;;;;;6.25;4.03;;;8.30;99.90;;;8.20;100.00;99171.69;5094005;28;20189;-64
2024/01/05 07:28:11;;;;;;;6.32;4.03;;;8.20;99.90;;;8.26;100.00;99161.06;5093846;28;20074;-63
2024/01/05 07:30:40;;;;;;;5.28;4.22;;;8.20;99.90;;;8.17;100.00;99151.56;5093901;28;20048;-64
2024/01/05 07:33:10;;;;;;;5.07;4.63;;;8.10;99.90;;;8.31;100.00;99137.22;5093867;28;20047;-64
2024/01/05 07:35:38;;;;;;;4.80;4.35;;;8.20;99.90;;;8.10;100.00;99159.63;5093904;28;20040;-64
2024/01/05 07:38:07;;;;;;;4.68;4.28;;;8.10;99.90;;;8.00;100.00;99134.41;5093876;28;20071;-66
2024/01/05 07:40:35;;;;;;;6.55;4.95;;;8.00;99.90;;;7.87;100.00;99141.72;5093959;28;20068;-66
2024/01/05 07:43:04;;;;;;;4.88;4.47;;;7.90;99.90;;;8.04;100.00;99123.78;5093744;28;20052;-65
2024/01/05 07:45:32;;;;;;;4.60;4.20;;;7.90;99.90;;;7.97;100.00;99137.09;5093995;28;20413;-66
2024/01/05 07:48:01;;;;;;;7.25;4.57;;;7.90;99.90;;;8.06;100.00;99140.41;5114032;28;20082;-68
2024/01/05 07:50:31;;;;;;;7.00;4.40;;;7.90;99.90;;;8.03;100.00;99134.34;5113907;28;20078;-68
2024/01/05 07:53:00;;;;;;;5.10;4.57;;;8.00;99.90;;;7.92;100.00;99144.22;5114005;28;20104;-68
2024/01/05 07:55:29;;;;;;;5.57;4.90;;;7.90;99.90;;;7.92;100.00;99117.91;5114007;28;20039;-67
2024/01/05 07:57:57;;;;;;;7.30;5.63;;;7.90;99.90;;;7.95;100.00;99099.44;5095940;28;20749;-67
2024/01/05 08:00:26;;;;;;;6.10;5.00;;;7.90;99.90;;;8.00;100.00;99106.31;5113987;28;20092;-65
2024/01/05 08:02:54;;;;;;;5.65;5.05;;;7.90;99.90;;;8.15;100.00;99123.50;5114050;28;20054;-63
2024/01/05 08:05:23;;;;;;;5.35;4.95;;;8.00;99.90;;;8.17;100.00;99096.25;5114099;28;20052;-69
2024/01/05 08:07:54;;;;;;;6.10;5.45;;;8.10;99.90;;;8.31;100.00;99100.34;5113788;28;20039;-67
2024/01/05 08:10:22;;;;;;;;;;;8.20;99.90;;;8.21;100.00;99112.84;5114281;28;20088;-67
2024/01/05 08:12:51;;;;;;;5.78;4.78;;;8.20;99.90;;;8.15;100.00;99103.31;5113545;28;19920;-68
2024/01/05 08:15:19;;;;;;;5.90;5.40;;;8.10;99.90;;;8.18;100.00;99111.16;5113409;28;20391;-66
2024/01/05 08:17:48;;;;;;;6.18;5.57;;;8.10;99.90;;;8.34;100.00;99084.50;5113935;28;20054;-65
2024/01/05 08:20:16;;;;;;;7.55;6.00;;;8.20;99.90;;;8.41;100.00;99097.47;5113371;28;20192;-66
2024/01/05 08:22:45;;;;;;;9.32;7.18;;;8.30;99.90;;;8.50;100.00;99091.09;5113398;28;20035;-65
2024/01/05 08:25:15;;;;;;;8.00;7.20;;;8.40;99.90;;;8.35;100.00;99096.75;5095035;28;20047;-67
2024/01/05 08:27:44;;;;;;;8.40;7.13;;;8.30;99.90;;;8.38;100.00;99105.44;5113200;28;20047;-68
2024/01/05 08:30:14;;;;;;;8.93;8.07;;;8.30;99.90;;;8.46;100.00;99094.75;5112249;28;20050;-66
2024/01/05 08:32:43;;;;;;;11.35;9.32;;;8.40;99.90;;;8.48;100.00;99114.03;5113405;28;20066;-68
2024/01/05 08:35:11;;;;;;;11.02;9.90;;;8.40;99.90;;;8.41;100.00;99097.47;5113139;28;20127;-65
2024/01/05 08:37:40;;;;;;;14.38;10.63;;;8.40;99.90;;;8.51;100.00;99093.72;5113092;28;20051;-69
2024/01/05 08:40:10;;;;;;;11.73;10.05;;;8.40;99.90;;;8.53;100.00;99102.47;5094589;28;20481;-67
2024/01/05 08:42:41;;;;;;;11.07;9.93;;;8.40;99.90;;;8.61;100.00;99105.78;5112918;28;20078;-67
2024/01/05 08:45:10;;;;;;;;;;;8.50;99.90;;;8.57;100.00;99088.31;5113446;28;20048;-68
2024/01/05 08:47:38;;;;;;;11.35;10.23;;;8.50;99.90;;;8.64;100.00;99095.13;5112775;28;20352;-67
2024/01/05 08:50:08;;;;;;;10.73;9.60;;;8.50;99.90;;;8.60;100.00;99092.59;5112646;28;20051;-67
2024/01/05 08:52:37;;;;;;;11.50;9.60;;;8.50;99.90;;;8.59;100.00;99111.97;5112784;28;20123;-68
2024/01/05 08:55:07;;;;;;;10.85;9.60;;;8.50;99.90;;;8.59;100.00;99102.31;5112502;28;20044;-66
2024/01/05 08:57:36;;;;;;;11.20;10.05;;;8.50;99.90;;;8.71;100.00;99101.13;5112974;28;20050;-67
2024/01/05 09:00:09;;;;;;;12.50;10.30;;;8.50;99.90;;;8.65;100.00;99090.75;5113150;28;20048;-69
2024/01/05 09:02:38;;;;;;;12.50;10.40;;;8.50;99.90;;;8.58;100.00;99058.41;5112532;28;20051;-68
2024/01/05 09:05:07;;;;;;;13.70;9.88;;;8.60;99.90;;;8.80;100.00;99075.41;5112558;28;20054;-67
2024/01/05 09:07:36;;;;;;;14.30;10.75;;;8.60;99.90;;;8.86;100.00;99087.56;5112519;28;20117;-70
2024/01/05 09:10:09;;;;;;;12.93;9.50;;;8.70;99.90;;;8.81;100.00;99089.44;5112555;28;20040;-66
2024/01/05 09:12:39;;;;;;;13.20;9.52;;;8.70;99.90;;;8.23;100.00;98992.53;5112601;28;20125;-67
2024/01/05 09:15:09;;;;;;;13.57;9.98;;;8.70;99.90;;;8.83;100.00;99090.25;5112795;28;20388;-68
2024/01/05 09:17:39;;;;;;;11.55;9.70;;;8.70;99.90;;;8.91;100.00;99080.38;5112363;28;20048;-71
2024/01/05 09:20:09;;;;;;;10.48;9.43;;;8.80;99.90;;;8.93;100.00;99084.72;5112859;28;20145;-69
2024/01/05 09:22:38;;;;;;;10.20;8.48;;;8.80;99.90;;;9.05;100.00;99079.13;5112359;28;20065;-66
2024/01/05 09:25:08;;;;;;;11.73;9.48;;;8.90;99.90;;;9.03;100.00;99074.78;5112267;28;20077;-67
2024/01/05 09:27:37;;;;;;;;;;;8.90;99.90;;;9.05;100.00;99076.47;5112895;28;20064;-67
2024/01/05 09:30:09;;;;;;;12.27;9.32;;;9.00;99.90;;;9.09;100.00;99091.31;5112000;28;19926;-68
2024/01/05 09:32:37;;;;;;;18.25;8.93;;;9.00;99.90;;;9.09;100.00;99069.34;5111986;28;20156;-70
2024/01/05 09:35:08;;;;;;;9.65;8.57;;;9.00;99.90;;;9.10;100.00;99097.44;5111804;28;20373;-70
2024/01/05 09:37:37;;;;;;;14.20;8.90;;;9.00;99.90;;;9.05;100.00;99087.03;5112314;28;20051;-67
2024/01/05 09:40:07;;;;;;;11.82;9.10;;;9.00;99.90;;;9.21;100.00;99076.94;5111751;28;20071;-66
2024/01/05 09:42:35;;;;;;;10.15;8.57;;;9.00;99.90;;;9.20;100.00;99083.09;5111567;28;20043;-70
2024/01/05 09:45:08;;;;;;;11.40;8.30;;;9.10;99.90;;;9.23;100.00;99097.97;5111750;28;20047;-69
2024/01/05 09:47:38;;;;;;;10.25;7.97;;;9.10;99.90;;;9.10;100.00;99078.97;5111878;28;20126;-68
2024/01/05 09:50:09;;;;;;;9.60;8.13;;;9.10;99.90;;;9.05;100.00;99071.22;5093263;28;20063;-67
2024/01/05 09:52:38;;;;;;;9.00;7.78;;;9.00;99.90;;;9.00;100.00;99088.06;5111939;28;20047;-69
2024/01/05 09:55:08;;;;;;;10.68;7.28;;;8.90;99.90;;;8.97;100.00;99078.47;5111530;28;20106;-68
2024/01/05 09:57:37;;;;;;;12.50;6.88;;;8.90;99.90;;;8.96;100.00;99083.78;5111274;28;20043;-69
2024/01/05 10:00:12;;;;;;;9.18;6.82;;;8.90;99.90;;;9.04;100.00;99073.84;5111442;28;20067;-70
2024/01/05 10:02:43;;;;;;;11.30;6.82;;;8.90;99.90;;;9.07;100.00;99077.31;5111396;28;20494;-69
2024/01/05 10:05:12;;;;;;;8.23;6.50;;;9.00;99.90;;;9.03;100.00;99059.84;5111328;28;20036;-69
2024/01/05 10:07:44;;;;;;;8.43;6.05;;;9.00;99.90;;;8.97;100.00;99051.22;5111415;28;20082;-69
2024/01/05 10:10:13;;;;;;;7.25;6.35;;;9.00;99.90;;;9.08;100.00;99054.41;5111149;28;20055;-70
2024/01/05 10:12:42;;;;;;;8.73;5.50;;;9.00;99.90;;;9.21;100.00;99050.56;5111028;28;20048;-69
2024/01/05 10:15:12;;;;;;;10.10;5.75;;;9.10;99.90;;;9.30;100.00;99039.72;5111025;28;20071;-69
2024/01/05 10:17:41;;;;;;;8.38;5.47;;;9.20;99.90;;;9.36;100.00;99042.19;5111111;28;20047;-68
2024/01/05 10:20:15;;;;;;;11.98;5.68;;;9.20;99.90;;;9.48;100.00;99048.88;5111426;28;20043;-68
2024/01/05 10:22:46;;;;;;;12.80;6.25;;;9.30;99.90;;;9.59;100.00;99044.16;5110941;28;20051;-68
2024/01/05 10:25:21;;;;;;;12.75;6.57;;;9.40;99.90;;;9.71;100.00;99027.94;5111055;28;20450;-67