Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:20;;;;;;;14.90;8.50;;;3.40;99.90;;;;;;4997726;28;20141;-78
2023/03/26 00:04:48;;;;;;;15.77;8.63;;;3.40;99.90;;;;;;5007258;28;20046;-79
2023/03/26 00:07:16;;;;;;;11.73;8.13;;;3.40;99.90;;;;;;4992753;28;20376;-79
2023/03/26 00:09:44;;;;;;;16.15;9.02;;;3.50;99.90;;;;;;5008723;28;20132;-74
2023/03/26 00:12:11;;;;;;;18.23;9.77;;;3.40;99.90;;;;;;5011107;28;20054;-73
2023/03/26 00:14:39;;;;;;;15.07;9.43;;;3.40;99.90;;;;;;5008353;28;20041;-74
2023/03/26 00:17:08;;;;;;;16.88;8.73;;;3.50;99.90;;;;;;4995559;28;20108;-74
2023/03/26 00:19:36;;;;;;;19.52;9.82;;;3.50;99.90;;;;;;4995271;28;20177;-74
2023/03/26 00:22:04;;;;;;;15.18;9.50;;;3.50;99.90;;;;;;5005856;28;20124;-73
2023/03/26 00:24:32;;;;;;;16.35;9.10;;;3.60;99.90;;;;;;4997690;28;20051;-74
2023/03/26 00:26:59;;;;;;;18.38;9.82;;;3.60;99.90;;;;;;4994935;28;20049;-73
2023/03/26 00:29:27;;;;;;;20.83;9.70;;;3.60;99.90;;;;;;5009177;28;20077;-74
2023/03/26 00:31:55;;;;;;;19.95;9.57;;;3.60;99.90;;;;;;5009200;28;20050;-75
2023/03/26 00:34:25;;;;;;;17.40;10.40;;;3.60;99.90;;;;;;5009017;28;20058;-74
2023/03/26 00:36:53;;;;;;;19.88;9.60;;;3.70;99.90;;;;;;5013019;28;20052;-81
2023/03/26 00:39:22;;;;;;;18.40;10.10;;;3.70;99.90;;;;;;4996296;28;20045;-80
2023/03/26 00:41:53;;;;;;;19.15;9.55;;;3.70;99.90;;;;;;5020652;28;20105;-79
2023/03/26 00:44:21;;;;;;;15.48;8.73;;;3.70;99.90;;;;;;4994643;28;20058;-79
2023/03/26 00:46:49;;;;;;;17.58;9.40;;;3.70;99.90;;;;;;4978429;28;20046;-79
2023/03/26 00:49:17;;;;;;;19.25;9.25;;;3.70;99.90;;;;;;5012939;28;20121;-80
2023/03/26 00:51:46;;;;;;;19.42;9.43;;;3.70;99.90;;;;;;5026878;28;20049;-80
2023/03/26 00:54:14;;;;;;;18.13;8.40;;;3.80;99.90;;;;;;5009545;28;20062;-78
2023/03/26 00:56:41;;;;;;;16.88;9.15;;;3.80;99.90;;;;;;5000485;28;20128;-78
2023/03/26 00:59:09;;;;;;;16.50;9.45;;;3.80;99.90;;;;;;5012933;28;20160;-80
2023/03/26 01:01:37;;;;;;;19.83;9.98;;;3.70;99.90;;;;;;4993261;28;20141;-78
2023/03/26 01:04:29;;;;;;;20.00;9.73;;;3.80;99.90;;;;;;5003841;28;20515;-80
2023/03/26 01:07:02;;;;;;;16.48;9.63;;;3.80;99.90;;;;;;5008885;28;20053;-79
2023/03/26 01:09:36;;;;;;;17.65;10.52;;;3.80;99.90;;;;;;5009600;28;20096;-76
2023/03/26 01:12:06;;;;;;;;;;;3.80;99.90;;;;;;5008375;28;20069;-79
2023/03/26 01:14:34;;;;;;;18.50;11.10;;;3.80;99.90;;;;;;4976672;28;19931;-80
2023/03/26 01:17:04;;;;;;;25.83;11.63;;;3.70;99.90;;;;;;5006625;28;20054;-80
2023/03/26 01:19:38;;;;;;;21.83;12.43;;;3.60;99.90;;;;;;4992780;28;20062;-79
2023/03/26 01:22:10;;;;;;;23.73;12.75;;;3.70;99.90;;;;;;5000139;28;20506;-81
2023/03/26 01:24:40;;;;;;;21.52;12.40;;;3.60;99.90;;;;;;5011242;28;20054;-79
2023/03/26 01:27:25;;;;;;;23.60;12.55;;;3.60;99.90;;;;;;5000832;28;20141;-79
2023/03/26 01:29:55;;;;;;;25.63;13.02;;;3.60;99.90;;;;;;5012482;28;20045;-80
2023/03/26 01:32:56;;;;;;;26.55;13.80;;;3.60;99.90;;;;;;5013526;28;20101;-79
2023/03/26 01:35:40;;;;;;;22.85;13.30;;;3.60;99.90;;;;;;4994106;28;20466;-79
2023/03/26 01:38:22;;;;;;;25.42;12.93;;;3.60;99.90;;;;;;5010659;28;20503;-79
2023/03/26 01:40:58;;;;;;;24.42;13.48;;;3.60;99.90;;;;;;4999297;28;20046;-79
2023/03/26 01:43:33;;;;;;;26.17;13.75;;;3.60;99.90;;;;;;5007581;28;20461;-78
2023/03/26 01:46:05;;;;;;;22.35;13.43;;;3.70;99.90;;;;;;5001533;28;20072;-78
2023/03/26 01:48:36;;;;;;;19.40;13.10;;;3.70;99.90;;;;;;5003174;28;20056;-80
2023/03/26 01:51:05;;;;;;;20.75;12.50;;;3.70;99.90;;;;;;4997146;28;20058;-79
2023/03/26 01:53:36;;;;;;;20.17;12.18;;;3.80;99.90;;;;;;5011186;28;20049;-79
2023/03/26 01:56:14;;;;;;;19.75;12.63;;;3.90;99.90;;;;;;4996250;28;20046;-79
2023/03/26 01:58:55;;;;;;;24.77;12.68;;;3.90;99.90;;;;;;5005669;28;20077;-80
2023/03/26 02:01:29;;;;;;;28.17;15.02;;;3.90;99.90;;;;;;5006676;28;20054;-79
2023/03/26 02:04:03;;;;;;;25.00;13.70;;;3.90;99.90;;;;;;4995155;28;20092;-80
2023/03/26 02:06:37;;;;;;;22.85;13.18;;;3.90;99.90;;;;;;5011507;28;20053;-81
2023/03/26 02:09:09;;;;;;;17.17;11.45;;;3.90;99.90;;;;;;5008585;28;20045;-79
2023/03/26 02:11:40;;;;;;;23.25;12.93;;;3.80;99.90;;;;;;5017017;28;20525;-80
2023/03/26 02:14:09;;;;;;;17.85;11.82;;;3.80;99.90;;;;;;5012909;28;20559;-78
2023/03/26 02:16:36;;;;;;;18.08;12.10;;;3.90;99.90;;;;;;5015513;28;20046;-79
2023/03/26 02:19:04;;;;;;;18.23;12.18;;;3.80;99.90;;;;;;5011339;28;20104;-79
2023/03/26 02:21:32;;;;;;;18.05;11.55;;;3.80;99.90;;;;;;4997336;28;20065;-79
2023/03/26 02:24:02;;;;;;;22.55;11.15;;;3.80;99.90;;;;;;4996340;28;20046;-79
2023/03/26 02:26:36;;;;;;;17.65;11.32;;;3.90;99.90;;;;;;5012541;28;20050;-79
2023/03/26 02:29:12;;;;;;;15.50;10.45;;;3.80;99.90;;;;;;4993267;28;20054;-78
2023/03/26 02:31:42;;;;;;;17.80;10.90;;;3.90;99.90;;;;;;5004906;28;20050;-80
2023/03/26 02:34:09;;;;;;;14.73;9.05;;;3.80;99.90;;;;;;4995083;28;20483;-79
2023/03/26 02:36:41;;;;;;;16.65;10.15;;;3.80;99.90;;;;;;4975633;28;20454;-78
2023/03/26 02:39:13;;;;;;;14.40;9.20;;;3.70;99.90;;;;;;5001488;28;20051;-78
2023/03/26 02:41:41;;;;;;;19.02;10.32;;;3.70;99.90;;;;;;5009569;28;20062;-80
2023/03/26 02:44:12;;;;;;;14.63;9.90;;;3.70;99.90;;;;;;5014110;28;20037;-80
2023/03/26 02:46:58;;;;;;;19.88;10.52;;;3.60;99.90;;;;;;5012725;28;20058;-80
2023/03/26 02:49:44;;;;;;;19.10;10.32;;;3.70;99.90;;;;;;5011039;28;20136;-79
2023/03/26 02:52:17;;;;;;;17.33;10.95;;;3.60;99.90;;;;;;4982478;28;20054;-79
2023/03/26 02:54:46;;;;;;;19.80;10.88;;;3.60;99.90;;;;;;4977527;28;20058;-80
2023/03/26 02:57:24;;;;;;;18.23;11.80;;;3.70;99.90;;;;;;4994331;28;20045;-79
2023/03/26 03:00:14;;;;;;;20.15;11.13;;;3.70;99.90;;;;;;4993619;28;20089;-80
2023/03/26 03:03:03;;;;;;;20.20;11.05;;;3.70;99.90;;;;;;4992056;28;20138;-80
2023/03/26 03:05:31;;;;;;;23.48;11.90;;;3.70;99.90;;;;;;4993888;28;20050;-79
2023/03/26 03:08:13;;;;;;;21.17;10.73;;;3.80;99.90;;;;;;5013993;28;20501;-79
2023/03/26 03:10:58;;;;;;;18.70;10.25;;;3.80;99.90;;;;;;5000431;28;20065;-79
2023/03/26 03:13:39;;;;;;;17.92;10.73;;;3.80;99.90;;;;;;5017151;28;20077;-79
2023/03/26 03:16:09;;;;;;;23.38;12.10;;;3.80;99.90;;;;;;5010780;28;20414;-79
2023/03/26 03:18:38;;;;;;;19.05;10.43;;;3.80;99.90;;;;;;4998026;28;20041;-80
2023/03/26 03:21:06;;;;;;;19.27;12.38;;;3.80;99.90;;;;;;4996231;28;20046;-79
2023/03/26 03:23:34;;;;;;;23.05;12.95;;;3.80;99.90;;;;;;4996416;28;20538;-79
2023/03/26 03:26:16;;;;;;;25.85;14.18;;;3.80;99.90;;;;;;5010868;28;20053;-78
2023/03/26 03:28:51;;;;;;;23.33;14.43;;;3.80;99.90;;;;;;5031410;28;20050;-80
2023/03/26 03:31:20;;;;;;;20.10;13.18;;;3.80;99.90;;;;;;5027718;28;20050;-80
2023/03/26 03:33:48;;;;;;;23.02;11.77;;;3.80;99.90;;;;;;5008437;28;20490;-79
2023/03/26 03:36:20;;;;;;;16.52;10.63;;;3.80;99.90;;;;;;4991309;28;20062;-79
2023/03/26 03:38:51;;;;;;;15.10;10.38;;;3.80;99.90;;;;;;4997993;28;20615;-80
2023/03/26 03:41:21;;;;;;;17.73;9.57;;;3.80;99.90;;;;;;4993342;28;20070;-78
2023/03/26 03:43:49;;;;;;;16.67;9.65;;;3.80;99.90;;;;;;4987486;28;20054;-78
2023/03/26 03:46:22;;;;;;;;;;;3.80;99.90;;;;;;5007425;28;20047;-80
2023/03/26 03:48:51;;;;;;;16.48;8.65;;;3.80;99.90;;;;;;4990215;28;19926;-79
2023/03/26 03:51:26;;;;;;;15.25;9.32;;;3.80;99.90;;;;;;5006296;28;20046;-79
2023/03/26 03:53:59;;;;;;;15.50;9.32;;;3.80;99.90;;;;;;4977715;28;20535;-79
2023/03/26 03:56:46;;;;;;;16.88;9.30;;;3.80;99.90;;;;;;4991103;28;20053;-80
2023/03/26 03:59:25;;;;;;;17.27;9.88;;;3.80;99.90;;;;;;5005826;28;20050;-79
2023/03/26 04:01:54;;;;;;;20.48;9.43;;;3.70;99.90;;;;;;5010598;28;20050;-79
2023/03/26 04:04:39;;;;;;;23.25;10.18;;;3.70;99.90;;;;;;5005929;28;20056;-80
2023/03/26 04:07:11;;;;;;;18.05;9.98;;;3.70;99.90;;;;;;4993668;28;20060;-78
2023/03/26 04:10:01;;;;;;;15.55;9.45;;;3.80;99.90;;;;;;5002846;28;20133;-79
2023/03/26 04:12:36;;;;;;;15.82;8.63;;;3.80;99.90;;;;;;4990370;28;20054;-80
2023/03/26 04:15:07;;;;;;;20.30;9.73;;;3.80;99.90;;;;;;5002951;28;20050;-79
2023/03/26 04:17:41;;;;;;;15.38;8.70;;;3.80;99.90;;;;;;5010347;28;20054;-79
2023/03/26 04:20:13;;;;;;;15.43;8.50;;;3.90;99.90;;;;;;5009219;28;20072;-80
2023/03/26 04:22:42;;;;;;;15.57;9.15;;;3.90;99.90;;;;;;4997332;28;20049;-78
2023/03/26 04:25:11;;;;;;;15.50;8.60;;;3.90;99.90;;;;;;4993887;28;20550;-80
2023/03/26 04:27:47;;;;;;;14.13;7.93;;;3.90;99.90;;;;;;4982761;28;20054;-80
2023/03/26 04:30:35;;;;;;;15.02;8.25;;;3.90;99.90;;;;;;5007170;28;20199;-79
2023/03/26 04:33:15;;;;;;;15.50;8.40;;;3.90;99.90;;;;;;5004121;28;20050;-80
2023/03/26 04:35:47;;;;;;;12.32;7.97;;;3.90;99.90;;;;;;4993225;28;20141;-79
2023/03/26 04:38:17;;;;;;;9.90;6.70;;;3.90;99.90;;;;;;4997292;28;20050;-78
2023/03/26 04:40:48;;;;;;;13.13;7.90;;;4.00;99.90;;;;;;5008594;28;20109;-77
2023/03/26 04:43:49;;;;;;;14.20;8.05;;;4.00;99.90;;;;;;4996985;28;20482;-80
2023/03/26 04:46:20;;;;;;;14.50;7.75;;;4.10;99.90;;;;;;5010458;28;20050;-79
2023/03/26 04:48:54;;;;;;;11.40;7.40;;;4.20;99.90;;;;;;5012082;28;20137;-79
2023/03/26 04:51:27;;;;;;;12.43;6.95;;;4.20;99.90;;;;;;4992324;28;20054;-80
2023/03/26 04:53:59;;;;;;;16.80;6.53;;;4.30;99.90;;;;;;5004041;28;20058;-80
2023/03/26 04:56:50;;;;;;;10.93;6.30;;;4.40;99.90;;;;;;5008250;28;20441;-80
2023/03/26 04:59:41;;;;;;;12.98;6.68;;;4.50;99.90;;;;;;5000731;28;20049;-79
2023/03/26 05:02:14;;;;;;;13.02;6.25;;;4.50;99.90;;;;;;4997306;28;20105;-80
2023/03/26 05:05:01;;;;;;;12.95;7.28;;;4.60;99.90;;;;;;5000652;28;20054;-79
2023/03/26 05:07:32;;;;;;;12.38;6.07;;;4.70;99.90;;;;;;5004056;28;20078;-79
2023/03/26 05:10:02;;;;;;;14.27;6.95;;;4.70;99.90;;;;;;4995112;28;20069;-78
2023/03/26 05:12:40;;;;;;;11.32;6.45;;;4.80;99.90;;;;;;4993467;28;20046;-79
2023/03/26 05:15:15;;;;;;;8.90;5.95;;;4.80;99.90;;;;;;5019713;28;20144;-79
2023/03/26 05:18:00;;;;;;;13.57;6.45;;;4.80;99.90;;;;;;4992765;28;20141;-79
2023/03/26 05:20:42;;;;;;;9.25;6.35;;;4.90;99.90;;;;;;5008750;28;20058;-80
2023/03/26 05:23:11;;;;;;;12.52;6.95;;;4.90;99.90;;;;;;4997837;28;20590;-80
2023/03/26 05:26:01;;;;;;;13.13;6.25;;;4.80;99.90;;;;;;5002471;28;20046;-78
2023/03/26 05:28:29;;;;;;;12.90;7.40;;;4.90;99.90;;;;;;4993323;28;20043;-79
2023/03/26 05:31:11;;;;;;;15.38;7.13;;;4.90;99.90;;;;;;4997741;28;20439;-79
2023/03/26 05:33:45;;;;;;;13.85;7.13;;;4.90;99.90;;;;;;4985795;28;20056;-79
2023/03/26 05:36:17;;;;;;;14.23;7.97;;;5.00;99.90;;;;;;5028714;28;20092;-78
2023/03/26 05:38:51;;;;;;;13.52;7.53;;;5.00;99.90;;;;;;5017083;28;20081;-79
2023/03/26 05:41:41;;;;;;;14.50;7.78;;;5.10;99.90;;;;;;4991986;28;20101;-80
2023/03/26 05:44:09;;;;;;;15.40;8.65;;;5.10;99.90;;;;;;4995279;28;20462;-79
2023/03/26 05:46:42;;;;;;;14.52;7.75;;;5.20;99.90;;;;;;5016882;28;20034;-74
2023/03/26 05:49:27;;;;;;;;;;;5.30;99.90;;;;;;5013774;28;20092;-70
2023/03/26 05:51:56;;;;;;;14.05;9.00;;;5.30;99.90;;;;;;5003139;28;20012;-74
2023/03/26 05:54:45;;;;;;;15.43;7.72;;;5.40;99.90;;;;;;5008612;28;20042;-71
2023/03/26 05:57:32;;;;;;;17.90;8.90;;;5.40;99.90;;;;;;4993264;28;20537;-75
2023/03/26 06:00:26;;;;;;;21.33;10.48;;;5.50;99.90;;;;;;5006363;28;20145;-83
2023/03/26 06:02:56;;;;;;;20.00;8.88;;;5.50;99.90;;;;;;4998496;28;20062;-82
2023/03/26 06:05:49;;;;;;;15.35;8.48;;;5.50;99.90;;;;;;5008123;28;20399;-74
2023/03/26 06:08:22;;;;;;;19.77;8.40;;;5.50;99.90;;;;;;5004215;28;20056;-81
2023/03/26 06:10:59;;;;;;;21.92;8.95;;;5.60;99.90;;;;;;5016421;28;20053;-79
2023/03/26 06:13:28;;;;;;;15.57;9.38;;;5.60;99.90;;;;;;5009852;28;20521;-81
2023/03/26 06:15:57;;;;;;;17.05;9.00;;;5.60;99.90;;;;;;4998761;28;20046;-80
2023/03/26 06:18:32;;;;;;;17.02;9.48;;;5.70;99.90;;;;;;4998359;28;20427;-81
2023/03/26 06:21:19;;;;;;;13.48;7.80;;;5.70;99.90;;;;;;5003172;28;20057;-80
2023/03/26 06:23:53;;;;;;;14.32;8.00;;;5.80;99.90;;;;;;5006509;28;20050;-80
2023/03/26 06:26:55;;;;;;;15.23;9.30;;;5.80;99.90;;;;;;4999489;28;20050;-83
2023/03/26 06:29:36;;;;;;;19.30;9.50;;;5.80;99.90;;;;;;5011277;28;20142;-74
2023/03/26 06:32:15;;;;;;;18.77;10.50;;;5.80;99.90;;;;;;5003364;28;20050;-74
2023/03/26 06:34:48;;;;;;;17.83;10.98;;;5.80;99.90;;;;;;4997816;28;20517;-80
2023/03/26 06:37:16;;;;;;;23.30;11.40;;;5.70;99.90;;;;;;5010253;28;20490;-75
2023/03/26 06:39:56;;;;;;;22.27;11.43;;;5.80;99.90;;;;;;5008745;28;20101;-80
2023/03/26 06:42:44;;;;;;;18.92;10.85;;;5.70;99.90;;;;;;5009477;28;20056;-80
2023/03/26 06:45:43;;;;;;;26.17;11.60;;;5.70;99.90;;;;;;5017570;28;20054;-79
2023/03/26 06:48:31;;;;;;;22.33;11.30;;;5.70;99.90;;;;;;5003469;28;20046;-80
2023/03/26 06:51:29;;;;;;;16.17;10.40;;;5.80;99.90;;;;;;5009835;28;20097;-75
2023/03/26 06:54:11;;;;;;;18.25;11.13;;;5.80;99.90;;;;;;5005188;28;20156;-73
2023/03/26 06:56:50;;;;;;;18.58;10.55;;;5.90;99.90;;;;;;5012160;28;20055;-75
2023/03/26 06:59:37;;;;;;;20.02;10.50;;;6.00;99.90;;;;;;5011365;28;20057;-79
2023/03/26 07:02:23;;;;;;;21.02;10.27;;;6.10;99.90;;;;;;5011505;28;20046;-79
2023/03/26 07:05:09;;;;;;;26.80;11.52;;;6.10;99.90;;;;;;5007448;28;20089;-74
2023/03/26 07:07:56;;;;;;;25.65;12.98;;;6.20;99.90;;;;;;4999477;28;20050;-79
2023/03/26 07:10:48;;;;;;;28.42;16.48;;;6.20;99.90;;;;;;5007497;28;20045;-74
2023/03/26 07:13:38;;;;;;;30.80;18.42;;;6.30;99.90;;;;;;5012507;28;20081;-79
2023/03/26 07:16:25;;;;;;;36.60;20.17;;;6.20;99.90;;;;;;5029538;28;20061;-79
2023/03/26 07:19:08;;;;;;;36.50;18.73;;;6.20;99.90;;;;;;5026687;28;20049;-78
2023/03/26 07:21:41;;;;;;;32.10;19.08;;;6.20;99.90;;;;;;5006142;28;20050;-73
2023/03/26 07:24:24;;;;;;;36.63;20.98;;;6.20;99.90;;;;;;5011206;28;20124;-78
2023/03/26 07:27:22;;;;;;;40.78;21.45;;;6.10;99.90;;;;;;5003067;28;20061;-73
2023/03/26 07:29:59;;;;;;;37.00;20.88;;;6.00;99.90;;;;;;4999311;28;20085;-74
2023/03/26 07:32:53;;;;;;;29.73;17.88;;;5.90;99.90;;;;;;5010609;28;20050;-73
2023/03/26 07:35:45;;;;;;;29.80;16.42;;;5.90;99.90;;;;;;5006348;28;20053;-79
2023/03/26 07:38:51;;;;;;;34.08;15.68;;;5.80;99.90;;;;;;5011463;28;20422;-73
2023/03/26 07:41:53;;;;;;;28.17;14.55;;;5.60;99.90;;;;;;5002721;28;20076;-77
2023/03/26 07:44:53;;;;;;;25.27;13.13;;;5.50;99.90;;;;;;4995338;28;20057;-75
2023/03/26 07:47:43;;;;;;;23.65;13.55;;;5.40;99.90;;;;;;5016299;28;20050;-73
2023/03/26 07:50:16;;;;;;;;;;;5.30;99.90;;;;;;5014043;28;20131;-79
2023/03/26 07:53:10;;;;;;;23.08;11.77;;;5.20;99.90;;;;;;5009908;28;19932;-77
2023/03/26 07:56:17;;;;;;;20.85;11.10;;;5.10;99.90;;;;;;4922803;28;20443;-78
2023/03/26 07:59:25;;;;;;;25.50;10.80;;;5.10;99.90;;;;;;4998968;28;20165;-77
2023/03/26 08:02:52;;;;;;;18.08;10.75;;;5.10;99.90;;;;;;4992559;28;20200;-78
2023/03/26 08:05:53;;;;;;;20.17;10.70;;;5.10;99.90;;;;;;5006384;28;20402;-78
2023/03/26 08:08:39;;;;;;;17.38;10.20;;;5.20;99.90;;;;;;5024958;28;20140;-77
2023/03/26 08:11:35;;;;;;;15.85;9.75;;;5.20;99.90;;;;;;4994256;28;20050;-80
2023/03/26 08:14:20;;;;;;;17.50;9.60;;;5.20;99.90;;;;;;5001519;28;20054;-78
2023/03/26 08:16:54;;;;;;;16.08;9.73;;;5.30;99.90;;;;;;5000706;28;20050;-77
2023/03/26 08:19:47;;;;;;;15.82;9.60;;;5.30;99.90;;;;;;5018033;28;20060;-78
2023/03/26 08:22:25;;;;;;;17.35;9.30;;;5.30;99.90;;;;;;4995210;28;20498;-78
2023/03/26 08:25:20;;;;;;;24.42;11.02;;;5.30;99.90;;;;;;5013135;28;20064;-76
2023/03/26 08:28:02;;;;;;;17.80;8.90;;;5.30;99.90;;;;;;5002609;28;20518;-83
2023/03/26 08:30:31;;;;;;;14.93;8.73;;;5.40;99.90;;;;;;5003091;28;20092;-83
2023/03/26 08:33:05;;;;;;;17.70;8.77;;;5.30;99.90;;;;;;5013243;28;20104;-81
2023/03/26 08:35:34;;;;;;;16.13;7.75;;;5.40;99.90;;;;;;5011525;28;20066;-82
2023/03/26 08:38:01;;;;;;;16.73;8.98;;;5.30;99.90;;;;;;5010903;28;20056;-83
2023/03/26 08:41:09;;;;;;;18.55;9.05;;;5.30;99.90;;;;;;4989231;28;20060;-82
2023/03/26 08:44:21;;;;;;;17.63;8.75;;;5.30;99.90;;;;;;4994458;28;20205;-85
2023/03/26 08:47:27;;;;;;;17.25;8.80;;;5.20;99.90;;;;;;4969328;28;20049;-78
2023/03/26 08:50:19;;;;;;;20.35;9.70;;;5.20;99.90;;;;;;5002799;28;20050;-78
2023/03/26 08:53:36;;;;;;;24.30;8.95;;;5.10;99.90;;;;;;5012779;28;20092;-78
2023/03/26 08:56:19;;;;;;;;;;;5.10;99.90;;;;;;5005470;28;20136;-85
2023/03/26 08:59:33;;;;;;;19.00;9.20;;;5.10;99.90;;;;;;5011468;28;19925;-81
2023/03/26 09:02:44;;;;;;;21.50;9.45;;;5.00;99.90;;;;;;5008555;28;20068;-84
2023/03/26 09:05:43;;;;;;;21.40;9.17;;;5.00;99.90;;;;;;5001511;28;20046;-76
2023/03/26 09:09:03;;;;;;;17.67;9.45;;;5.00;99.90;;;;;;4993355;28;20133;-75
2023/03/26 09:12:11;;;;;;;19.33;9.55;;;5.10;99.90;;;;;;5002620;28;20049;-77
2023/03/26 09:15:33;;;;;;;17.85;8.77;;;5.20;99.90;;;;;;5010596;28;20580;-77
2023/03/26 09:18:57;;;;;;;17.88;9.00;;;5.30;99.90;;;;;;5013124;28;20160;-74
2023/03/26 09:21:43;;;;;;;;;;;5.30;99.90;;;;;;5006260;28;20053;-74
2023/03/26 09:24:57;;;;;;;17.88;9.30;;;5.30;99.90;;;;;;5011179;28;19929;-75
2023/03/26 09:27:58;;;;;;;23.58;10.30;;;5.30;99.90;;;;;;5007399;28;20058;-75
2023/03/26 09:31:11;;;;;;;19.85;10.02;;;5.30;99.90;;;;;;5009089;28;20074;-77
2023/03/26 09:34:25;;;;;;;19.70;9.35;;;5.30;99.90;;;;;;5007742;28;20473;-74
2023/03/26 09:36:56;;;;;;;17.80;9.70;;;5.30;99.90;;;;;;5011127;28;20483;-82
2023/03/26 09:39:37;;;;;;;18.65;9.38;;;5.30;99.90;;;;;;5010806;28;20289;-83
2023/03/26 09:42:27;;;;;;;20.50;9.93;;;5.30;99.90;;;;;;4996115;28;20550;-78
2023/03/26 09:45:37;;;;;;;15.18;8.98;;;5.40;99.90;;;;;;4992851;28;20088;-74
2023/03/26 09:48:47;;;;;;;17.23;9.15;;;5.40;99.90;;;;;;5006664;28;20042;-72
2023/03/26 09:51:40;;;;;;;14.82;7.55;;;5.40;99.90;;;;;;5004220;28;20042;-74
2023/03/26 09:54:43;;;;;;;14.45;8.55;;;5.40;99.90;;;;;;5013447;28;20042;-73
2023/03/26 09:57:29;;;;;;;13.82;7.47;;;5.40;99.90;;;;;;4993793;28;20101;-76
2023/03/26 10:00:27;;;;;;;16.15;9.07;;;5.40;99.90;;;;;;4996364;28;20042;-82
2023/03/26 10:03:40;;;;;;;13.98;8.20;;;5.40;99.90;;;;;;5004664;28;20046;-80
2023/03/26 10:06:38;;;;;;;14.27;8.38;;;5.40;99.90;;;;;;4997167;28;20062;-74
2023/03/26 10:09:44;;;;;;;12.48;7.57;;;5.50;99.90;;;;;;5011068;28;20061;-73
2023/03/26 10:12:31;;;;;;;12.80;7.50;;;5.50;99.90;;;;;;5021441;28;20058;-72
2023/03/26 10:15:25;;;;;;;10.02;7.03;;;5.50;99.90;;;;;;5011615;28;20100;-73
2023/03/26 10:18:13;;;;;;;9.63;6.97;;;5.60;99.90;;;;;;5009597;28;20061;-75
2023/03/26 10:20:59;;;;;;;9.60;6.20;;;5.60;99.90;;;;;;5007577;28;20054;-73
2023/03/26 10:23:57;;;;;;;10.82;6.00;;;5.70;99.90;;;;;;5007724;28;20410;-78
2023/03/26 10:26:47;;;;;;;8.43;6.05;;;5.70;99.90;;;;;;4994645;28;20050;-71
2023/03/26 10:29:44;;;;;;;7.85;5.53;;;5.70;99.90;;;;;;5010163;28;20046;-72
2023/03/26 10:32:29;;;;;;;6.88;5.25;;;5.70;99.90;;;;;;5011197;28;20054;-72
2023/03/26 10:35:11;;;;;;;8.35;4.85;;;5.70;99.90;;;;;;5002685;28;20498;-73
2023/03/26 10:37:58;;;;;;;7.30;5.07;;;5.70;99.90;;;;;;4997406;28;20057;-72
2023/03/26 10:40:41;;;;;;;7.68;4.60;;;5.80;99.90;;;;;;4999298;28;20426;-74
2023/03/26 10:43:57;;;;;;;7.28;5.20;;;5.80;99.90;;;;;;4987078;28;20098;-80
2023/03/26 10:47:11;;;;;;;7.47;4.15;;;5.90;99.90;;;;;;5006510;28;20050;-78
2023/03/26 10:50:27;;;;;;;6.32;4.20;;;5.90;99.90;;;;;;5016472;28;20057;-80
2023/03/26 10:53:05;;;;;;;5.53;4.55;;;6.00;99.90;;;;;;4979394;28;20093;-74
2023/03/26 10:55:46;;;;;;;6.50;4.55;;;5.90;99.90;;;;;;4997585;28;20085;-73
2023/03/26 10:58:28;;;;;;;7.15;4.45;;;5.90;99.90;;;;;;4992347;28;20050;-75
2023/03/26 11:01:11;;;;;;;6.05;4.25;;;5.90;99.90;;;;;;4993514;28;20065;-76
2023/03/26 11:03:54;;;;;;;6.22;4.50;;;5.80;99.90;;;;;;5007132;28;20108;-77
2023/03/26 11:06:37;;;;;;;7.03;5.20;;;5.70;99.90;;;;;;5025709;28;20164;-80
2023/03/26 11:09:16;;;;;;;;;;;5.70;99.90;;;;;;5023812;28;20050;-74
2023/03/26 11:11:52;;;;;;;5.30;3.58;;;5.60;99.90;;;;;;5000950;28;19925;-75
2023/03/26 11:14:27;;;;;;;4.30;3.88;;;5.50;99.90;;;;;;5009578;28;20645;-75
2023/03/26 11:17:06;;;;;;;4.65;3.72;;;5.50;99.90;;;;;;5006998;28;20096;-74
2023/03/26 11:19:49;;;;;;;4.45;3.83;;;5.40;99.90;;;;;;4995867;28;20060;-82
2023/03/26 11:22:42;;;;;;;5.80;4.18;;;5.40;99.90;;;;;;5002711;28;20410;-77
2023/03/26 11:25:40;;;;;;;3.92;3.63;;;5.30;99.90;;;;;;4983054;28;20141;-80
2023/03/26 11:28:33;;;;;;;5.35;4.28;;;5.30;99.90;;;;;;4998956;28;20046;-83
2023/03/26 11:31:11;;;;;;;7.72;4.00;;;5.30;99.90;;;;;;5000760;28;20046;-82
2023/03/26 11:33:47;;;;;;;8.43;4.38;;;5.30;99.90;;;;;;5020604;28;20521;-81
2023/03/26 11:36:20;;;;;;;10.07;5.63;;;5.30;99.90;;;;;;5010887;28;20332;-82
2023/03/26 11:38:51;;;;;;;7.95;5.07;;;5.30;99.90;;;;;;5008665;28;20108;-84
2023/03/26 11:41:29;;;;;;;8.13;5.10;;;5.30;99.90;;;;;;5026209;28;20060;-84
2023/03/26 11:44:24;;;;;;;9.25;4.50;;;5.40;99.90;;;;;;5007911;28;20057;-83
2023/03/26 11:46:57;;;;;;;7.18;4.70;;;5.40;99.90;;;;;;5002191;28;20441;-75
2023/03/26 11:49:28;;;;;;;9.00;4.90;;;5.50;99.90;;;;;;5010003;28;20155;-77
2023/03/26 11:52:00;;;;;;;7.32;5.50;;;5.40;99.90;;;;;;5022468;28;20053;-76
2023/03/26 11:54:38;;;;;;;5.80;4.57;;;5.40;99.90;;;;;;4998165;28;20103;-76
2023/03/26 11:57:10;;;;;;;10.60;4.20;;;5.40;99.90;;;;;;5001650;28;20545;-76
2023/03/26 11:59:43;;;;;;;9.25;5.68;;;5.50;99.90;;;;;;5014023;28;20140;-74
2023/03/26 12:02:27;;;;;;;8.27;5.28;;;5.50;99.90;;;;;;4998692;28;20427;-75
2023/03/26 12:05:19;;;;;;;6.28;4.20;;;5.40;99.90;;;;;;5010296;28;20088;-73
2023/03/26 12:07:53;;;;;;;6.90;4.45;;;5.50;99.90;;;;;;5010648;28;20050;-72
2023/03/26 12:10:28;;;;;;;7.75;4.30;;;5.40;99.90;;;;;;5009635;28;20144;-72
2023/03/26 12:12:59;;;;;;;4.57;4.05;;;5.40;99.90;;;;;;5009556;28;20062;-72
2023/03/26 12:15:29;;;;;;;3.97;3.20;;;5.40;99.90;;;;;;5009866;28;20510;-74
2023/03/26 12:17:59;;;;;;;3.72;3.30;;;5.40;99.90;;;;;;5005424;28;20105;-72
2023/03/26 12:20:35;;;;;;;8.57;3.85;;;5.30;99.90;;;;;;5008000;28;20053;-73
2023/03/26 12:23:06;;;;;;;6.10;3.63;;;5.30;99.90;;;;;;5008924;28;20050;-75
2023/03/26 12:25:37;;;;;;;3.13;2.90;;;5.30;99.90;;;;;;5008217;28;20136;-74
2023/03/26 12:28:17;;;;;;;3.05;2.83;;;5.10;99.90;;;;;;5005345;28;20061;-76
2023/03/26 12:30:58;;;;;;;4.82;2.83;;;5.00;99.90;;;;;;4990269;28;20134;-73
2023/03/26 12:33:32;;;;;;;5.65;3.47;;;5.00;99.90;;;;;;5001777;28;20046;-73
2023/03/26 12:36:17;;;;;;;6.05;3.38;;;4.90;99.90;;;;;;4994032;28;20077;-73
2023/03/26 12:38:46;;;;;;;5.43;2.95;;;4.90;99.90;;;;;;5009004;28;20059;-72
2023/03/26 12:41:16;;;;;;;3.50;2.65;;;4.90;99.90;;;;;;4993387;28;20038;-74
2023/03/26 12:43:46;;;;;;;4.25;3.00;;;4.90;99.90;;;;;;4993983;28;20112;-74
2023/03/26 12:46:26;;;;;;;6.90;3.05;;;4.90;99.90;;;;;;5007215;28;20057;-73
2023/03/26 12:48:56;;;;;;;3.33;2.65;;;4.90;99.90;;;;;;5025440;28;20441;-72
2023/03/26 12:51:40;;;;;;;2.85;2.65;;;4.90;99.90;;;;;;5025967;28;20060;-75
2023/03/26 12:54:37;;;;;;;2.45;2.25;;;4.90;99.90;;;;;;5006842;28;20332;-72
2023/03/26 12:57:19;;;;;;;6.68;3.15;;;4.80;99.90;;;;;;5004541;28;20081;-74
2023/03/26 13:00:12;;;;;;;6.75;2.47;;;4.70;99.90;;;;;;5013380;28;20065;-73
2023/03/26 13:03:06;;;;;;;4.45;3.17;;;4.80;99.90;;;;;;5006134;28;20473;-75
2023/03/26 13:05:47;;;;;;;3.22;2.95;;;4.80;99.90;;;;;;5005070;28;20125;-78
2023/03/26 13:08:56;;;;;;;6.45;2.90;;;4.80;99.90;;;;;;4996496;28;20110;-79
2023/03/26 13:11:36;;;;;;;6.90;3.42;;;4.80;99.90;;;;;;5011791;28;20119;-78
2023/03/26 13:14:36;;;;;;;3.22;2.92;;;4.80;99.90;;;;;;5011376;28;20065;-71
2023/03/26 13:17:10;;;;;;;5.95;2.97;;;4.70;99.90;;;;;;4992094;28;20054;-73
2023/03/26 13:19:45;;;;;;;4.35;3.35;;;4.70;99.90;;;;;;4998918;28;20050;-73
2023/03/26 13:22:24;;;;;;;4.65;3.60;;;4.70;99.90;;;;;;5011162;28;20052;-74
2023/03/26 13:25:45;;;;;;;3.65;3.30;;;4.80;99.90;;;;;;5009866;28;20494;-75
2023/03/26 13:28:35;;;;;;;8.43;4.38;;;4.80;99.90;;;;;;4991328;28;20054;-73
2023/03/26 13:31:20;;;;;;;6.43;4.03;;;4.70;99.90;;;;;;5010959;28;20092;-72
2023/03/26 13:33:58;;;;;;;6.53;4.50;;;4.70;99.90;;;;;;5007773;28;20096;-73
2023/03/26 13:36:45;;;;;;;6.00;4.25;;;4.60;99.90;;;;;;5003764;28;20050;-74
2023/03/26 13:39:25;;;;;;;13.07;4.32;;;4.60;99.90;;;;;;5011273;28;20053;-74
2023/03/26 13:42:20;;;;;;;7.88;5.00;;;4.60;99.90;;;;;;5015425;28;20141;-74
2023/03/26 13:45:06;;;;;;;5.00;4.10;;;4.50;99.90;;;;;;5004954;28;20418;-73
2023/03/26 13:47:40;;;;;;;5.22;4.20;;;4.60;99.90;;;;;;5012471;28;20501;-78
2023/03/26 13:50:22;;;;;;;4.57;4.18;;;4.50;99.90;;;;;;5012134;28;20140;-79
2023/03/26 13:52:55;;;;;;;5.45;4.20;;;4.50;99.90;;;;;;4982434;28;20078;-80
2023/03/26 13:55:29;;;;;;;3.60;3.25;;;4.50;99.90;;;;;;5005177;28;20076;-79
2023/03/26 13:58:09;;;;;;;4.60;3.50;;;4.50;99.90;;;;;;5006871;28;20054;-81
2023/03/26 14:00:54;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5012310;28;20399;-82
2023/03/26 14:03:33;;;;;;;3.70;3.15;;;4.40;99.90;;;;;;5021084;28;20108;-79