Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:11;;;;;;;;;;;;;;;7.86;54.76;102229.88;5035495;28;19913;-70
2023/02/15 00:03:03;;;;;;;;;;;;;;;7.99;54.53;102226.72;5023178;28;19917;-70
2023/02/15 00:05:59;;;;;;;;;;;;;;;8.18;54.85;102219.78;5014563;28;19913;-70
2023/02/15 00:08:50;;;;;;;;;;;;;;;8.01;54.64;102221.88;5018040;28;19913;-70
2023/02/15 00:11:42;;;;;;;;;;;;;;;8.05;54.79;102223.78;5015764;28;20298;-70
2023/02/15 00:14:34;;;;;;;;;;;;;;;8.15;55.03;102225.75;5013539;28;19917;-70
2023/02/15 00:17:26;;;;;;;;;;;;;;;8.56;54.44;102215.97;5029284;28;20289;-70
2023/02/15 00:20:18;;;;;;;;;;;;;;;8.65;53.71;102213.56;5021073;28;19914;-70
2023/02/15 00:23:10;;;;;;;;;;;;;;;8.55;54.02;102217.84;5027690;28;19917;-70
2023/02/15 00:26:06;;;;;;;;;;;;;;;8.30;54.57;102225.88;5016737;28;19914;-70
2023/02/15 00:28:59;;;;;;;;;;;;;;;8.30;54.97;102219.63;5014357;28;19914;-70
2023/02/15 00:31:51;;;;;;;;;;;;;;;8.37;54.02;102221.03;5001822;28;19914;-72
2023/02/15 00:34:43;;;;;;;;;;;;;;;8.01;55.08;102219.16;5014456;28;19913;-72
2023/02/15 00:37:35;;;;;;;;;;;;;;;7.71;56.22;102217.88;5013029;28;19921;-72
2023/02/15 00:40:27;;;;;;;;;;;;;;;7.82;56.14;102204.41;5014130;28;20377;-73
2023/02/15 00:43:17;;;;;;;;;;;;;;;8.14;55.37;102203.25;5031936;28;19917;-72
2023/02/15 00:46:10;;;;;;;;;;;;;;;8.44;54.48;102213.47;5013218;28;19913;-73
2023/02/15 00:49:02;;;;;;;;;;;;;;;8.54;53.80;102212.69;5000811;28;19913;-72
2023/02/15 00:51:54;;;;;;;;;;;;;;;8.65;54.01;102208.94;5012221;28;19917;-72
2023/02/15 00:54:46;;;;;;;;;;;;;;;8.46;53.97;102203.19;5016529;28;19913;-73
2023/02/15 00:57:38;;;;;;;;;;;;;;;8.65;53.89;102192.69;4999309;28;19914;-73
2023/02/15 01:00:30;;;;;;;;;;;;;;;8.46;53.85;102192.34;5023144;28;19913;-73
2023/02/15 01:03:22;;;;;;;;;;;;;;;8.78;53.75;102188.66;5011423;28;20317;-72
2023/02/15 01:06:14;;;;;;;;;;;;;;;8.43;53.72;102194.78;5008903;28;19917;-73
2023/02/15 01:09:06;;;;;;;;;;;;;;;8.47;54.11;102188.56;5002716;28;19913;-72
2023/02/15 01:11:59;;;;;;;;;;;;;;;7.86;54.68;102189.28;5014475;28;19917;-72
2023/02/15 01:14:51;;;;;;;;;;;;;;;7.53;56.51;102202.00;5012609;28;19913;-72
2023/02/15 01:17:43;;;;;;;;;;;;;;;7.23;57.09;102199.03;5005246;28;19913;-72
2023/02/15 01:20:36;;;;;;;;;;;;;;;8.20;56.00;102193.25;5005201;28;19913;-72
2023/02/15 01:23:28;;;;;;;;;;;;;;;8.16;54.57;102192.16;5016071;28;19928;-72
2023/02/15 01:26:20;;;;;;;;;;;;;;;8.36;54.51;102189.59;5025497;28;19913;-72
2023/02/15 01:29:12;;;;;;;;;;;;;;;8.28;53.90;102191.97;4993737;28;20379;-72
2023/02/15 01:32:02;;;;;;;;;;;;;;;7.38;57.63;102198.34;4993384;28;19914;-72
2023/02/15 01:34:54;;;;;;;;;;;;;;;6.16;59.97;102182.66;4996376;28;19917;-72
2023/02/15 01:37:46;;;;;;;;;;;;;;;6.65;59.76;102192.50;5011624;28;19914;-72
2023/02/15 01:40:38;;;;;;;;;;;;;;;6.35;60.48;102189.38;5004504;28;19914;-72
2023/02/15 01:43:41;;;;;;;;;;;;;;;6.83;57.98;102185.91;5015203;28;19925;-72
2023/02/15 01:46:32;;;;;;;;;;;;;;;6.90;58.53;102183.03;5019983;28;19921;-72
2023/02/15 01:49:28;;;;;;;;;;;;;;;6.37;59.46;102181.88;5015677;28;20305;-72
2023/02/15 01:52:20;;;;;;;;;;;;;;;6.75;58.66;102184.50;5015781;28;19913;-72
2023/02/15 01:55:12;;;;;;;;;;;;;;;6.97;58.07;102179.03;5016758;28;20286;-72
2023/02/15 01:58:10;;;;;;;;;;;;;;;7.74;58.04;102174.03;5002442;28;19913;-72
2023/02/15 02:01:03;;;;;;;;;;;;;;;8.20;56.56;102178.91;5005533;28;19914;-72
2023/02/15 02:04:00;;;;;;;;;;;;;;;7.72;55.73;102178.06;5014291;28;19913;-72
2023/02/15 02:06:53;;;;;;;;;;;;;;;7.09;58.09;102178.88;5023657;28;19913;-72
2023/02/15 02:09:46;;;;;;;;;;;;;;;6.78;59.86;102177.75;5015581;28;19913;-72
2023/02/15 02:12:39;;;;;;;;;;;;;;;6.88;59.04;102175.97;5015839;28;19917;-73
2023/02/15 02:15:39;;;;;;;;;;;;;;;6.95;58.84;102166.84;5014926;28;19913;-72
2023/02/15 02:18:37;;;;;;;;;;;;;;;7.16;58.63;102169.47;5003603;28;20366;-72
2023/02/15 02:21:33;;;;;;;;;;;;;;;7.55;58.19;102156.56;5014710;28;19917;-72
2023/02/15 02:24:43;;;;;;;;;;;;;;;7.40;57.85;102159.16;5014633;28;19913;-74
2023/02/15 02:27:39;;;;;;;;;;;;;;;7.50;58.06;102164.66;5023285;28;19913;-72
2023/02/15 02:30:34;;;;;;;;;;;;;;;7.60;57.38;102153.91;5023916;28;19913;-72
2023/02/15 02:33:26;;;;;;;;;;;;;;;7.39;57.90;102154.81;5034759;28;19921;-72
2023/02/15 02:36:35;;;;;;;;;;;;;;;7.66;57.56;102158.28;5008498;28;19913;-73
2023/02/15 02:39:27;;;;;;;;;;;;;;;8.00;58.00;102157.94;5014872;28;20366;-72
2023/02/15 02:42:32;;;;;;;;;;;;;;;8.19;56.66;102156.41;5014503;28;19917;-73
2023/02/15 02:45:28;;;;;;;;;;;;;;;7.78;56.49;102149.13;5017906;28;19917;-73
2023/02/15 02:48:17;;;;;;;;;;;;;;;7.49;55.92;102148.66;5015691;28;19913;-72
2023/02/15 02:51:12;;;;;;;;;;;;;;;7.40;56.27;102142.91;5023702;28;19913;-72
2023/02/15 02:54:06;;;;;;;;;;;;;;;7.20;57.45;102137.34;5036953;28;19913;-72
2023/02/15 02:57:01;;;;;;;;;;;;;;;7.31;57.75;102139.84;5017936;28;20378;-72
2023/02/15 02:59:54;;;;;;;;;;;;;;;7.46;57.98;102131.06;5003803;28;19913;-72
2023/02/15 03:02:47;;;;;;;;;;;;;;;7.07;57.94;102133.16;5000910;28;19917;-72
2023/02/15 03:05:39;;;;;;;;;;;;;;;6.54;59.72;102133.16;5019417;28;19913;-72
2023/02/15 03:08:34;;;;;;;;;;;;;;;6.51;59.64;102130.94;5007188;28;20377;-72
2023/02/15 03:11:24;;;;;;;;;;;;;;;6.48;59.37;102124.19;5029016;28;19913;-72
2023/02/15 03:14:16;;;;;;;;;;;;;;;6.43;60.33;102118.72;5018204;28;19914;-72
2023/02/15 03:17:08;;;;;;;;;;;;;;;6.37;60.27;102117.03;4993400;28;20390;-72
2023/02/15 03:20:01;;;;;;;;;;;;;;;6.46;59.27;102118.19;5005057;28;19913;-72
2023/02/15 03:22:55;;;;;;;;;;;;;;;6.52;59.86;102117.19;5000367;28;19918;-72
2023/02/15 03:25:48;;;;;;;;;;;;;;;6.86;59.25;102115.94;4999689;28;19913;-72
2023/02/15 03:28:45;;;;;;;;;;;;;;;6.96;57.78;102109.00;5014372;28;19921;-73
2023/02/15 03:31:39;;;;;;;;;;;;;;;6.59;59.18;102107.00;5016982;28;19913;-72
2023/02/15 03:34:31;;;;;;;;;;;;;;;6.25;59.10;102097.41;5025670;28;20018;-72
2023/02/15 03:37:25;;;;;;;;;;;;;;;6.30;59.12;102109.09;5022633;28;19913;-72
2023/02/15 03:43:42;;;;;;;;;;;;;;;6.03;59.63;102096.63;5018086;28;19917;-72
2023/02/15 03:46:40;;;;;;;;;;;;;;;6.34;58.37;102106.75;5015117;28;20171;-72
2023/02/15 03:49:46;;;;;;;;;;;;;;;6.31;57.86;102101.81;4998628;28;19914;-72
2023/02/15 03:52:39;;;;;;;;;;;;;;;6.60;56.80;102100.56;5024073;28;19913;-73
2023/02/15 03:55:31;;;;;;;;;;;;;;;7.02;55.81;102097.13;5030392;28;19913;-72
2023/02/15 04:04:48;;;;;;;;;;;;;;;7.13;54.09;102078.03;5015807;28;19913;-72
2023/02/15 04:07:40;;;;;;;;;;;;;;;6.99;54.32;102078.72;5013335;28;19914;-72
2023/02/15 04:13:40;;;;;;;;;;;;;;;6.52;56.10;102079.38;5020457;28;19913;-72
2023/02/15 04:16:32;;;;;;;;;;;;;;;6.65;56.11;102088.97;5029870;28;19921;-72
2023/02/15 04:25:38;;;;;;;;;;;;;;;7.23;53.74;102080.81;5022132;28;19913;-72
2023/02/15 04:28:30;;;;;;;;;;;;;;;7.27;52.57;102084.63;5013730;28;20290;-72
2023/02/15 04:31:22;;;;;;;;;;;;;;;7.46;52.67;102076.13;5016722;28;19913;-72
2023/02/15 04:34:14;;;;;;;;;;;;;;;7.42;52.74;102078.50;5017810;28;19913;-72
2023/02/15 04:37:06;;;;;;;;;;;;;;;7.59;51.73;102081.88;5017803;28;19917;-72
2023/02/15 04:39:58;;;;;;;;;;;;;;;7.22;52.76;102081.88;5016152;28;20314;-72
2023/02/15 04:42:50;;;;;;;;;;;;;;;6.60;53.67;102089.75;5013479;28;19917;-72
2023/02/15 04:45:42;;;;;;;;;;;;;;;6.43;54.16;102087.13;5017454;28;20375;-73
2023/02/15 04:48:34;;;;;;;;;;;;;;;6.66;52.69;102088.69;4995891;28;19914;-72
2023/02/15 04:51:26;;;;;;;;;;;;;;;6.79;52.09;102091.00;4993247;28;20299;-72
2023/02/15 04:54:17;;;;;;;;;;;;;;;6.55;52.08;102091.56;5019895;28;19913;-72
2023/02/15 04:57:09;;;;;;;;;;;;;;;6.43;52.41;102083.59;5017417;28;19914;-72
2023/02/15 05:00:01;;;;;;;;;;;;;;;6.33;53.89;102092.41;5012932;28;19913;-72
2023/02/15 05:02:53;;;;;;;;;;;;;;;6.43;53.98;102086.31;5008631;28;20294;-72
2023/02/15 05:05:45;;;;;;;;;;;;;;;6.81;53.56;102086.13;5012615;28;19917;-72
2023/02/15 05:08:37;;;;;;;;;;;;;;;6.82;53.70;102074.25;5022168;28;19913;-72
2023/02/15 05:11:26;;;;;;;;;;;;;;;6.75;54.43;102081.78;5019512;28;20398;-72
2023/02/15 05:14:18;;;;;;;;;;;;;;;6.84;54.76;102071.31;5014493;28;19913;-72
2023/02/15 05:17:10;;;;;;;;;;;;;;;7.00;55.40;102078.47;5022699;28;19912;-71
2023/02/15 05:20:02;;;;;;;;;;;;;;;7.00;55.82;102078.47;5028617;28;19913;-71
2023/02/15 05:22:55;;;;;;;;;;;;;;;6.82;56.17;102078.84;5018140;28;19922;-72
2023/02/15 05:28:56;;;;;;;;;;;;;;;6.92;55.48;102091.63;5016576;28;20370;-72
2023/02/15 05:31:48;;;;;;;;;;;;;;;7.07;53.45;102086.34;5019896;28;20294;-72
2023/02/15 05:34:40;;;;;;;;;;;;;;;7.03;52.96;102086.06;5017812;28;19938;-70
2023/02/15 05:37:32;;;;;;;;;;;;;;;7.08;51.81;102091.53;5023930;28;19920;-70
2023/02/15 05:40:24;;;;;;;;;;;;;;;7.19;52.49;102095.94;5032510;28;19913;-70
2023/02/15 05:43:13;;;;;;;;;;;;;;;7.09;52.87;102100.44;5015284;28;19921;-70
2023/02/15 05:46:05;;;;;;;;;;;;;;;7.46;52.11;102093.19;5020784;28;20386;-70
2023/02/15 05:48:57;;;;;;;;;;;;;;;7.39;51.60;102097.97;5014194;28;19914;-71
2023/02/15 05:51:47;;;;;;;;;;;;;;;7.30;51.92;102094.94;5013443;28;19914;-71
2023/02/15 05:54:38;;;;;;;;;;;;;;;7.28;51.81;102102.50;5020652;28;19913;-69
2023/02/15 05:57:28;;;;;;;;;;;;;;;7.56;51.03;102098.66;5009651;28;19914;-72
2023/02/15 06:00:20;;;;;;;;;;;;;;;7.31;50.58;102103.88;5022790;28;19916;-72
2023/02/15 06:03:12;;;;;;;;;;;;;;;6.95;50.72;102107.38;5013149;28;19917;-73
2023/02/15 06:06:01;;;;;;;;;;;;;;;6.77;50.82;102106.66;5009109;28;19913;-72
2023/02/15 06:08:53;;;;;;;;;;;;;;;6.80;50.93;102103.44;5022792;28;19914;-71
2023/02/15 06:11:45;;;;;;;;;;;;;;;6.79;50.29;102109.94;4998893;28;20314;-72
2023/02/15 06:14:37;;;;;;;;;;;;;;;6.63;50.99;102108.13;5008379;28;19918;-73
2023/02/15 06:17:29;;;;;;;;;;;;;;;6.83;50.46;102108.34;5019193;28;19913;-72
2023/02/15 06:20:21;;;;;;;;;;;;;;;6.63;51.33;102113.53;5017954;28;19913;-72
2023/02/15 06:23:13;;;;;;;;;;;;;;;6.33;52.65;102115.91;5029308;28;19916;-72
2023/02/15 06:26:05;;;;;;;;;;;;;;;6.67;51.96;102120.06;5027075;28;19917;-72
2023/02/15 06:28:57;;;;;;;;;;;;;;;6.70;51.91;102116.88;5030092;28;19913;-73
2023/02/15 06:31:47;;;;;;;;;;;;;;;6.73;51.33;102123.63;5018759;28;19914;-70
2023/02/15 06:34:36;;;;;;;;;;;;;;;6.61;51.61;102137.28;5017315;28;19913;-71
2023/02/15 06:37:28;;;;;;;;;;;;;;;6.40;52.20;102138.94;5010487;28;19918;-70
2023/02/15 06:40:18;;;;;;;;;;;;;;;6.40;52.87;102138.94;5019440;28;19913;-70
2023/02/15 06:43:09;;;;;;;;;;;;;;;6.52;51.63;102135.28;5025860;28;19917;-71
2023/02/15 06:46:01;;;;;;;;;;;;;;;6.55;51.70;102137.50;5026270;28;19913;-70
2023/02/15 06:48:53;;;;;;;;;;;;;;;6.48;51.89;102142.28;4998287;28;19914;-70
2023/02/15 06:51:45;;;;;;;;;;;;;;;6.13;52.35;102140.78;5011576;28;20301;-70
2023/02/15 06:54:37;;;;;;;;;;;;;;;6.40;52.44;102133.53;5023961;28;19914;-70
2023/02/15 06:57:29;;;;;;;;;;;;;;;6.66;51.85;102144.63;5016499;28;19914;-70
2023/02/15 07:00:21;;;;;;;;;;;;;;;6.74;51.59;102146.91;5012461;28;20375;-70
2023/02/15 07:03:15;;;;;;;;;;;;;;;6.80;51.67;102148.59;5011427;28;19917;-70
2023/02/15 07:06:07;;;;;;;;;;;;;;;6.96;51.60;102147.66;5025321;28;19914;-70
2023/02/15 07:08:59;;;;;;;;;;;;;;;6.97;51.50;102153.88;5016962;28;20298;-70
2023/02/15 07:15:00;;;;;;;;;;;;;;;7.10;51.38;102150.78;5015099;28;19913;-70
2023/02/15 07:17:52;;;;;;;;;;;;;;;7.07;51.41;102143.97;5013666;28;19914;-71
2023/02/15 07:20:44;;;;;;;;;;;;;;;7.00;51.99;102147.97;5015954;28;19918;-70
2023/02/15 07:23:36;;;;;;;;;;;;;;;7.06;52.07;102149.66;5012004;28;19917;-71
2023/02/15 07:26:24;;;;;;;;;;;;;;;7.07;52.27;102160.19;5020960;28;19913;-71
2023/02/15 07:29:16;;;;;;;;;;;;;;;6.97;52.74;102149.28;5016276;28;19918;-68
2023/02/15 07:32:08;;;;;;;;;;;;;;;7.10;52.95;102153.47;5010135;28;19913;-68
2023/02/15 07:35:00;;;;;;;;;;;;;;;7.32;52.58;102146.09;5005624;28;19932;-68
2023/02/15 07:37:52;;;;;;;;;;;;;;;7.28;53.66;102145.78;5003352;28;19913;-70
2023/02/15 07:40:45;;;;;;;;;;;;;;;7.61;52.85;102143.88;5011063;28;19917;-69
2023/02/15 07:43:38;;;;;;;;;;;;;;;7.44;53.46;102148.63;5010443;28;19918;-68
2023/02/15 07:46:28;;;;;;;;;;;;;;;7.58;53.80;102147.09;4993912;28;19921;-68
2023/02/15 07:49:20;;;;;;;;;;;;;;;7.06;54.35;102155.06;5014975;28;19914;-69
2023/02/15 07:52:12;;;;;;;;;;;;;;;7.52;53.40;102145.41;5007862;28;19932;-68
2023/02/15 07:55:04;;;;;;;;;;;;;;;7.53;54.71;102153.28;5014437;28;20956;-69
2023/02/15 07:57:56;;;;;;;;;;;;;;;7.63;54.43;102153.38;5012965;28;19917;-69
2023/02/15 08:01:00;;;;;;;;;;;;;;;7.68;54.80;102158.00;5018145;28;20378;-69
2023/02/15 08:03:52;;;;;;;;;;;;;;;7.87;53.98;102155.69;5011999;28;19925;-69
2023/02/15 08:06:44;;;;;;;;;;;;;;;7.83;55.12;102149.16;5014376;28;19917;-69
2023/02/15 08:09:36;;;;;;;;;;;;;;;7.95;55.25;102145.19;5015903;28;20336;-71
2023/02/15 08:12:28;;;;;;;;;;;;;;;7.65;57.28;102147.69;5024849;28;19914;-72
2023/02/15 08:15:20;;;;;;;;;;;;;;;7.64;57.71;102148.75;5036715;28;19912;-69
2023/02/15 08:18:12;;;;;;;;;;;;;;;7.83;57.76;102157.28;5039135;28;20374;-69
2023/02/15 08:21:04;;;;;;;;;;;;;;;7.98;57.02;102149.25;5038842;28;19913;-74
2023/02/15 08:23:56;;;;;;;;;;;;;;;7.98;56.88;102147.34;5021527;28;19921;-69
2023/02/15 08:26:49;;;;;;;;;;;;;;;7.85;57.13;102153.25;5025921;28;20310;-68
2023/02/15 08:29:40;;;;;;;;;;;;;;;7.92;57.61;102150.31;5018834;28;19913;-69
2023/02/15 08:32:32;;;;;;;;;;;;;;;8.07;56.55;102147.69;5033083;28;19920;-69
2023/02/15 08:35:24;;;;;;;;;;;;;;;7.89;56.87;102146.22;5015386;28;19913;-69
2023/02/15 08:38:16;;;;;;;;;;;;;;;8.19;57.72;102148.28;5014593;28;19917;-69
2023/02/15 08:41:18;;;;;;;;;;;;;;;8.38;57.20;102145.97;5018512;28;19913;-69
2023/02/15 08:44:10;;;;;;;;;;;;;;;8.50;57.00;102141.94;5014665;28;20294;-69
2023/02/15 08:47:03;;;;;;;;;;;;;;;8.68;56.50;102137.13;5028167;28;19913;-69
2023/02/15 08:49:55;;;;;;;;;;;;;;;8.82;56.57;102144.47;5027790;28;19914;-71
2023/02/15 08:52:47;;;;;;;;;;;;;;;8.98;55.96;102142.59;5026173;28;19913;-71
2023/02/15 08:55:39;;;;;;;;;;;;;;;8.98;55.24;102142.59;5019563;28;19925;-71
2023/02/15 08:58:31;;;;;;;;;;;;;;;9.00;54.96;102148.56;5018537;28;19914;-71
2023/02/15 09:01:23;;;;;;;;;;;;;;;9.11;54.80;102142.06;5016200;28;19913;-71
2023/02/15 09:04:15;;;;;;;;;;;;;;;9.11;54.86;102142.06;5014218;28;19917;-70
2023/02/15 09:07:07;;;;;;;;;;;;;;;9.12;54.33;102142.88;5007936;28;19913;-70
2023/02/15 09:10:00;;;;;;;;;;;;;;;9.12;53.94;102142.88;5012786;28;20333;-71
2023/02/15 09:12:52;;;;;;;;;;;;;;;9.19;54.47;102144.25;5019854;28;19913;-71
2023/02/15 09:15:44;;;;;;;;;;;;;;;9.28;55.55;102142.63;5014354;28;19914;-71
2023/02/15 09:18:37;;;;;;;;;;;;;;;9.28;55.93;102144.50;5019223;28;19917;-71
2023/02/15 09:21:30;;;;;;;;;;;;;;;9.37;55.28;102143.69;5016666;28;20317;-70
2023/02/15 09:24:19;;;;;;;;;;;;;;;9.50;55.13;102144.25;5018074;28;19917;-71
2023/02/15 09:27:11;;;;;;;;;;;;;;;9.53;54.34;102139.06;5015088;28;19914;-71
2023/02/15 09:30:04;;;;;;;;;;;;;;;9.59;53.09;102134.44;5013773;28;19914;-71
2023/02/15 09:32:56;;;;;;;;;;;;;;;9.65;53.19;102136.09;5012598;28;19914;-71
2023/02/15 09:35:47;;;;;;;;;;;;;;;9.76;53.31;102134.94;5024209;28;20301;-71
2023/02/15 09:38:39;;;;;;;;;;;;;;;9.99;52.02;102137.09;5005390;28;19913;-71
2023/02/15 09:41:32;;;;;;;;;;;;;;;9.97;52.26;102136.53;5015353;28;19913;-72
2023/02/15 09:44:40;;;;;;;;;;;;;;;10.01;52.98;102136.78;5017681;28;19917;-71
2023/02/15 09:47:33;;;;;;;;;;;;;;;10.10;52.86;102132.44;5016899;28;19917;-71
2023/02/15 09:50:46;;;;;;;;;;;;;;;10.08;52.98;102129.97;5014697;28;19914;-71
2023/02/15 09:53:48;;;;;;;;;;;;;;;10.22;53.04;102136.47;5018485;28;19917;-71
2023/02/15 09:56:41;;;;;;;;;;;;;;;10.22;52.79;102141.09;5014813;28;20285;-71
2023/02/15 09:59:47;;;;;;;;;;;;;;;10.29;52.71;102130.75;5021209;28;19913;-71
2023/02/15 10:02:47;;;;;;;;;;;;;;;10.32;52.70;102132.91;5014675;28;19921;-72
2023/02/15 10:05:43;;;;;;;;;;;;;;;10.48;52.21;102131.75;5016767;28;19913;-72
2023/02/15 10:08:50;;;;;;;;;;;;;;;10.57;52.99;102126.53;5009672;28;19913;-72
2023/02/15 10:11:50;;;;;;;;;;;;;;;10.95;52.58;102133.09;5016440;28;20298;-72
2023/02/15 10:14:41;;;;;;;;;;;;;;;10.88;52.29;102108.09;5020193;28;19913;-73
2023/02/15 10:17:33;;;;;;;;;;;;;;;11.26;52.37;102122.81;5023216;28;19921;-71
2023/02/15 10:20:34;;;;;;;;;;;;;;;11.24;52.43;102127.72;5016107;28;21585;-72
2023/02/15 10:23:27;;;;;;;;;;;;;;;11.30;52.08;102130.13;5006500;28;19921;-72
2023/02/15 10:26:25;;;;;;;;;;;;;;;11.26;52.90;102122.81;5012022;28;19913;-73
2023/02/15 10:29:18;;;;;;;;;;;;;;;11.47;53.33;102119.63;5015908;28;19913;-72
2023/02/15 10:32:16;;;;;;;;;;;;;;;11.69;52.85;102110.94;5010335;28;19921;-72
2023/02/15 10:35:10;;;;;;;;;;;;;;;11.86;52.03;102118.72;5014323;28;20374;-72
2023/02/15 10:38:02;;;;;;;;;;;;;;;11.94;51.90;102116.16;4990534;28;19917;-72
2023/02/15 10:41:22;;;;;;;;;;;;;;;11.99;50.69;102113.38;5038809;28;19913;-71
2023/02/15 10:44:14;;;;;;;;;;;;;;;11.85;51.26;102104.25;5000999;28;19918;-72
2023/02/15 10:47:23;;;;;;;;;;;;;;;11.99;51.67;102096.19;5014186;28;19917;-72
2023/02/15 10:50:28;;;;;;;;;;;;;;;12.44;49.73;102095.59;5009753;28;20451;-72
2023/02/15 10:53:38;;;;;;;;;;;;;;;12.61;49.23;102095.09;5012154;28;19918;-72
2023/02/15 10:56:31;;;;;;;;;;;;;;;12.95;47.90;102097.63;5015321;28;19913;-72
2023/02/15 10:59:39;;;;;;;;;;;;;;;12.81;47.87;102086.63;5013154;28;19921;-73
2023/02/15 11:02:44;;;;;;;;;;;;;;;13.21;46.42;102089.81;5014895;28;19917;-72
2023/02/15 11:05:55;;;;;;;;;;;;;;;13.56;44.48;102077.47;5016308;28;19913;-72
2023/02/15 11:08:51;;;;;;;;;;;;;;;13.55;42.32;102070.38;5008742;28;20366;-72
2023/02/15 11:11:47;;;;;;;;;;;;;;;13.40;42.42;102073.41;5004804;28;20386;-72
2023/02/15 11:14:53;;;;;;;;;;;;;;;13.03;41.17;102057.88;5020022;28;19913;-72
2023/02/15 11:17:45;;;;;;;;;;;;;;;13.84;35.14;102054.50;5017128;28;19913;-73
2023/02/15 11:20:40;;;;;;;;;;;;;;;13.95;34.76;102052.38;5013325;28;19914;-73
2023/02/15 11:23:33;;;;;;;;;;;;;;;14.04;32.93;102042.31;5010919;28;19925;-73
2023/02/15 11:26:35;;;;;;;;;;;;;;;14.25;32.25;102039.97;5014998;28;19914;-73
2023/02/15 11:29:37;;;;;;;;;;;;;;;13.96;33.74;102034.84;5011711;28;20385;-73
2023/02/15 11:32:32;;;;;;;;;;;;;;;13.82;34.92;102023.09;5013265;28;19913;-73
2023/02/15 11:35:25;;;;;;;;;;;;;;;13.62;35.01;102033.31;5016857;28;19913;-73
2023/02/15 11:38:24;;;;;;;;;;;;;;;14.23;33.02;102026.59;5016043;28;19913;-72
2023/02/15 11:41:18;;;;;;;;;;;;;;;14.53;32.03;102020.44;5028796;28;20309;-72
2023/02/15 11:44:22;;;;;;;;;;;;;;;14.34;34.50;102017.03;5023266;28;19921;-73
2023/02/15 11:47:14;;;;;;;;;;;;;;;14.32;32.91;102013.00;5015190;28;19914;-72
2023/02/15 11:50:06;;;;;;;;;;;;;;;13.98;34.56;102008.81;5008135;28;20325;-72
2023/02/15 11:53:09;;;;;;;;;;;;;;;14.32;32.64;102008.34;5014438;28;19913;-72
2023/02/15 11:55:58;;;;;;;;;;;;;;;13.95;35.24;102005.88;5015033;28;19917;-73
2023/02/15 11:58:52;;;;;;;;;;;;;;;13.90;35.04;102003.25;5018153;28;19913;-72
2023/02/15 12:01:48;;;;;;;;;;;;;;;14.81;32.92;101998.44;5014767;28;19943;-72
2023/02/15 12:04:43;;;;;;;;;;;;;;;15.23;34.25;101995.13;5006074;28;19917;-74
2023/02/15 12:07:36;;;;;;;;;;;;;;;16.24;38.05;101996.91;5009233;28;19969;-74
2023/02/15 12:10:47;;;;;;;;;;;;;;;16.35;33.95;101992.72;5011814;28;19913;-73
2023/02/15 12:13:55;;;;;;;;;;;;;;;16.56;36.84;101995.59;5011552;28;19913;-73
2023/02/15 12:16:55;;;;;;;;;;;;;;;16.80;35.94;102003.38;5008475;28;20310;-73
2023/02/15 12:19:43;;;;;;;;;;;;;;;17.00;32.20;101998.00;5012065;28;19921;-73
2023/02/15 12:22:36;;;;;;;;;;;;;;;16.88;33.13;101997.84;5013523;28;19913;-73
2023/02/15 12:25:29;;;;;;;;;;;;;;;16.67;30.73;101992.22;5021783;28;20008;-73
2023/02/15 12:28:42;;;;;;;;;;;;;;;16.97;35.49;101989.56;5011281;28;20298;-73
2023/02/15 12:31:43;;;;;;;;;;;;;;;17.21;33.42;101991.78;5011467;28;19913;-73
2023/02/15 12:34:39;;;;;;;;;;;;;;;16.84;29.28;101991.41;5014866;28;20394;-73
2023/02/15 12:37:31;;;;;;;;;;;;;;;17.06;30.43;101987.63;5014387;28;19913;-73
2023/02/15 12:40:25;;;;;;;;;;;;;;;16.88;34.15;101986.84;5012701;28;19917;-73
2023/02/15 12:43:31;;;;;;;;;;;;;;;16.86;30.92;101980.91;5005842;28;19921;-73
2023/02/15 12:46:24;;;;;;;;;;;;;;;16.89;29.76;101979.41;5016312;28;19913;-73
2023/02/15 12:49:22;;;;;;;;;;;;;;;17.23;32.18;101979.31;5020945;28;19913;-73
2023/02/15 12:52:24;;;;;;;;;;;;;;;17.52;31.02;101970.31;5016506;28;19913;-74
2023/02/15 12:55:24;;;;;;;;;;;;;;;17.33;28.38;101962.44;4997833;28;20298;-72
2023/02/15 12:58:23;;;;;;;;;;;;;;;17.17;30.17;101958.63;4995093;28;20302;-73
2023/02/15 13:01:11;;;;;;;;;;;;;;;17.55;30.68;101961.38;5001678;28;19917;-73
2023/02/15 13:04:17;;;;;;;;;;;;;;;17.64;28.22;101953.91;4995997;28;20387;-73
2023/02/15 13:07:12;;;;;;;;;;;;;;;18.29;29.73;101944.19;5013279;28;19913;-73
2023/02/15 13:10:04;;;;;;;;;;;;;;;20.99;27.17;101932.28;5034102;28;19913;-73
2023/02/15 13:12:57;;;;;;;;;;;;;;;25.97;19.99;101937.75;5014350;28;19917;-75
2023/02/15 13:15:50;;;;;;;;;;;;;;;32.57;12.52;101957.03;5009047;28;19932;-74
2023/02/15 13:18:40;;;;;;;;;;;;;;;37.32;11.01;101966.31;5012986;28;20305;-74
2023/02/15 13:21:34;;;;;;;;;;;;;;;35.57;9.29;101960.94;5011299;28;20546;-77
2023/02/15 13:24:26;;;;;;;;;;;;;;;37.47;8.92;101953.09;5015676;28;19921;-73
2023/02/15 13:27:18;;;;;;;;;;;;;;;33.41;10.57;101942.16;5014795;28;20290;-74
2023/02/15 13:30:28;;;;;;;;;;;;;;;36.33;9.46;101948.44;5018137;28;19913;-73
2023/02/15 13:33:36;;;;;;;;;;;;;;;38.29;7.42;101942.47;5027060;28;19913;-73
2023/02/15 13:36:43;;;;;;;;;;;;;;;39.90;7.36;101944.47;5035816;28;19912;-73
2023/02/15 13:39:51;;;;;;;;;;;;;;;38.40;7.97;101933.41;5021653;28;19917;-72
2023/02/15 13:42:41;;;;;;;;;;;;;;;30.79;12.03;101919.41;5013052;28;19913;-72
2023/02/15 13:45:38;;;;;;;;;;;;;;;30.36;12.48;101916.41;5012810;28;19913;-72
2023/02/15 13:48:40;;;;;;;;;;;;;;;34.02;10.90;101924.34;5012782;28;20371;-72
2023/02/15 13:51:38;;;;;;;;;;;;;;;29.42;13.46;101917.09;5025082;28;20602;-72
2023/02/15 13:54:38;;;;;;;;;;;;;;;35.47;10.11;101925.31;5033425;28;19917;-72
2023/02/15 13:57:46;;;;;;;;;;;;;;;29.77;13.57;101915.94;5039834;28;19916;-72
2023/02/15 14:00:51;;;;;;;;;;;;;;;33.02;11.55;101919.75;5011484;28;19913;-72
2023/02/15 14:03:49;;;;;;;;;;;;;;;34.22;11.64;101921.34;4995668;28;19913;-72
2023/02/15 14:06:45;;;;;;;;;;;;;;;25.65;19.38;101904.13;4999081;28;19914;-72
2023/02/15 14:09:53;;;;;;;;;;;;;;;23.76;21.70;101911.75;4996996;28;19913;-72
2023/02/15 14:13:15;;;;;;;;;;;;;;;22.89;23.43;101909.97;5017523;28;19913;-71
2023/02/15 14:16:23;;;;;;;;;;;;;;;23.44;22.57;101911.25;5004171;28;20374;-71
2023/02/15 14:19:26;;;;;;;;;;;;;;;24.83;21.80;101913.81;5018147;28;20374;-72
2023/02/15 14:22:21;;;;;;;;;;;;;;;23.88;22.90;101908.72;5014926;28;19913;-71
2023/02/15 14:25:22;;;;;;;;;;;;;;;22.23;24.96;101912.25;4999606;28;19922;-71
2023/02/15 14:28:16;;;;;;;;;;;;;;;21.92;25.15;101913.97;5011952;28;19914;-71
2023/02/15 14:31:11;;;;;;;;;;;;;;;22.07;25.28;101915.88;5013841;28;19913;-78
2023/02/15 14:34:03;;;;;;;;;;;;;;;21.99;24.98;101903.03;5013988;28;20386;-71
2023/02/15 14:36:54;;;;;;;;;;;;;;;21.72;25.42;101896.50;5022153;28;20366;-71
2023/02/15 14:43:02;;;;;;;;;;;;;;;22.71;24.56;101902.50;5030870;28;20396;-72
2023/02/15 14:45:54;;;;;;;;;;;;;;;21.85;25.76;101899.13;5014833;28;19914;-72
2023/02/15 14:48:50;;;;;;;;;;;;;;;21.85;25.32;101899.13;5007532;28;19917;-72
2023/02/15 14:51:46;;;;;;;;;;;;;;;21.80;25.75;101894.69;5013030;28;19913;-72
2023/02/15 14:54:36;;;;;;;;;;;;;;;21.26;25.96;101898.22;5009805;28;19918;-72
2023/02/15 14:57:31;;;;;;;;;;;;;;;21.03;26.55;101888.13;5014610;28;19921;-72
2023/02/15 15:00:32;;;;;;;;;;;;;;;21.64;25.94;101896.69;5011242;28;19913;-72
2023/02/15 15:03:26;;;;;;;;;;;;;;;22.10;25.15;101897.72;5010203;28;19914;-72
2023/02/15 15:06:32;;;;;;;;;;;;;;;21.66;25.52;101894.38;5011978;28;19917;-72
2023/02/15 15:09:26;;;;;;;;;;;;;;;21.00;26.46;101892.41;5009323;28;19913;-72
2023/02/15 15:12:19;;;;;;;;;;;;;;;20.55;27.09;101890.06;5008294;28;19914;-72
2023/02/15 15:15:13;;;;;;;;;;;;;;;20.36;27.70;101885.22;5015134;28;19917;-71
2023/02/15 15:18:23;;;;;;;;;;;;;;;20.80;27.16;101885.19;5010951;28;19913;-72
2023/02/15 15:21:32;;;;;;;;;;;;;;;20.40;27.92;101879.78;5011411;28;19917;-72
2023/02/15 15:24:43;;;;;;;;;;;;;;;20.02;28.66;101883.81;5005938;28;19913;-71
2023/02/15 15:27:53;;;;;;;;;;;;;;;19.36;29.50;101877.84;5017670;28;19913;-71
2023/02/15 15:30:46;;;;;;;;;;;;;;;19.17;29.70;101881.19;5008062;28;19914;-71
2023/02/15 15:33:48;;;;;;;;;;;;;;;18.89;30.37;101885.78;4998952;28;19918;-71