Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:18;;;;;;;;;;;;;;;16.72;85.16;101441.53;4969130;28;19984;-71
2023/06/09 00:04:44;;;;;;;;;;;;;;;16.68;85.00;101437.44;4959643;28;20281;-71
2023/06/09 00:07:09;;;;;;;;;;;;;;;16.71;85.15;101439.81;4947149;28;19972;-71
2023/06/09 00:09:34;;;;;;;;;;;;;;;16.63;86.19;101441.41;4950600;28;19926;-71
2023/06/09 00:11:59;;;;;;;;;;;;;;;16.58;84.67;101434.69;4953777;28;19936;-71
2023/06/09 00:14:25;;;;;;;;;;;;;;;16.61;85.09;101437.13;4955755;28;20446;-71
2023/06/09 00:16:51;;;;;;;;;;;;;;;16.55;85.42;101438.56;4956952;28;19927;-71
2023/06/09 00:19:16;;;;;;;;;;;;;;;16.49;85.49;101436.44;4958495;28;20453;-71
2023/06/09 00:21:49;;;;;;;;;;;;;;;16.48;85.11;101432.88;4967519;28;19929;-71
2023/06/09 00:24:14;;;;;;;;;;;;;;;16.40;86.50;101431.88;4957789;28;19921;-71
2023/06/09 00:26:39;;;;;;;;;;;;;;;16.41;86.65;101431.72;4957831;28;20419;-71
2023/06/09 00:29:05;;;;;;;;;;;;;;;16.37;86.58;101427.59;4955826;28;20288;-71
2023/06/09 00:31:30;;;;;;;;;;;;;;;16.40;86.49;101434.59;4951953;28;20289;-71
2023/06/09 00:33:55;;;;;;;;;;;;;;;16.33;87.65;101428.88;4953998;28;20380;-70
2023/06/09 00:36:21;;;;;;;;;;;;;;;16.27;87.33;101427.59;4960839;28;19922;-71
2023/06/09 00:38:46;;;;;;;;;;;;;;;16.26;88.45;101425.88;4955856;28;19958;-71
2023/06/09 00:41:11;;;;;;;;;;;;;;;16.22;88.44;101424.47;4954487;28;20309;-71
2023/06/09 00:43:36;;;;;;;;;;;;;;;16.15;88.69;101426.88;4958944;28;20372;-71
2023/06/09 00:46:04;;;;;;;;;;;;;;;16.15;89.32;101426.88;4963059;28;20394;-71
2023/06/09 00:48:29;;;;;;;;;;;;;;;16.11;89.35;101425.44;4964412;28;20016;-71
2023/06/09 00:50:55;;;;;;;;;;;;;;;16.13;91.35;101428.88;4975065;28;19941;-71
2023/06/09 00:53:21;;;;;;;;;;;;;;;16.06;89.89;101427.72;4961987;28;19943;-71
2023/06/09 00:55:46;;;;;;;;;;;;;;;16.04;90.02;101417.03;4977211;28;19954;-71
2023/06/09 00:58:11;;;;;;;;;;;;;;;16.01;90.17;101424.59;4976333;28;20314;-71
2023/06/09 01:00:38;;;;;;;;;;;;;;;15.63;91.42;101372.06;4987404;28;19924;-71
2023/06/09 01:03:04;;;;;;;;;;;;;;;15.95;91.11;101414.34;4961750;28;20427;-71
2023/06/09 01:05:30;;;;;;;;;;;;;;;15.99;91.51;101413.06;4976853;28;19918;-71
2023/06/09 01:07:56;;;;;;;;;;;;;;;15.91;92.37;101408.31;4953710;28;19926;-71
2023/06/09 01:10:23;;;;;;;;;;;;;;;15.82;93.03;101407.28;4976861;28;20012;-71
2023/06/09 01:12:51;;;;;;;;;;;;;;;15.74;92.76;101412.56;4972897;28;20144;-71
2023/06/09 01:15:18;;;;;;;;;;;;;;;15.80;92.13;101408.44;4962632;28;19918;-71
2023/06/09 01:17:44;;;;;;;;;;;;;;;15.75;93.51;101407.00;4960963;28;19922;-71
2023/06/09 01:20:10;;;;;;;;;;;;;;;15.76;92.17;101405.13;4960267;28;19966;-70
2023/06/09 01:22:49;;;;;;;;;;;;;;;15.72;93.14;101415.41;4954544;28;19922;-71
2023/06/09 01:25:34;;;;;;;;;;;;;;;15.67;93.75;101412.25;4958226;28;19922;-71
2023/06/09 01:28:04;;;;;;;;;;;;;;;15.70;95.01;101413.84;4959076;28;19952;-71
2023/06/09 01:30:30;;;;;;;;;;;;;;;15.73;93.19;101413.56;4956473;28;19957;-71
2023/06/09 01:32:59;;;;;;;;;;;;;;;15.74;92.41;101413.41;4956456;28;20012;-71
2023/06/09 01:35:24;;;;;;;;;;;;;;;15.77;92.34;101414.13;4954421;28;20403;-70
2023/06/09 01:37:50;;;;;;;;;;;;;;;15.76;91.93;101413.25;4960316;28;19922;-71
2023/06/09 01:40:15;;;;;;;;;;;;;;;15.67;93.50;101404.13;4958021;28;19969;-71
2023/06/09 01:42:40;;;;;;;;;;;;;;;15.63;93.20;101408.09;4971190;28;20602;-71
2023/06/09 01:45:06;;;;;;;;;;;;;;;15.60;93.86;101397.56;4961334;28;20292;-71
2023/06/09 01:47:31;;;;;;;;;;;;;;;15.59;93.08;101407.53;4956790;28;20429;-70
2023/06/09 01:50:15;;;;;;;;;;;;;;;15.62;93.21;101417.25;4962148;28;20288;-70
2023/06/09 01:52:41;;;;;;;;;;;;;;;15.61;94.14;101410.13;4950788;28;19930;-71
2023/06/09 01:55:11;;;;;;;;;;;;;;;15.57;94.21;101405.97;4952635;28;19957;-70
2023/06/09 01:58:12;;;;;;;;;;;;;;;15.52;94.69;101406.38;4948306;28;19926;-71
2023/06/09 02:00:37;;;;;;;;;;;;;;;15.44;96.61;101408.94;4939083;28;19922;-71
2023/06/09 02:03:04;;;;;;;;;;;;;;;15.37;97.43;101396.94;4943165;28;20353;-70
2023/06/09 02:05:29;;;;;;;;;;;;;;;15.32;97.74;101402.75;4955582;28;19928;-71
2023/06/09 02:07:55;;;;;;;;;;;;;;;15.33;97.46;101406.31;4968607;28;19926;-72
2023/06/09 02:10:20;;;;;;;;;;;;;;;15.27;97.93;101395.03;4953452;28;19926;-70
2023/06/09 02:12:45;;;;;;;;;;;;;;;15.28;98.32;101391.34;4950985;28;19969;-71
2023/06/09 02:15:11;;;;;;;;;;;;;;;15.21;98.85;101384.78;4949488;28;19926;-71
2023/06/09 02:17:36;;;;;;;;;;;;;;;15.14;99.12;101387.16;4936690;28;19929;-70
2023/06/09 02:20:01;;;;;;;;;;;;;;;15.16;100.00;101387.03;4949246;28;19929;-71
2023/06/09 02:22:26;;;;;;;;;;;;;;;15.12;100.00;101389.16;4953411;28;19945;-71
2023/06/09 02:24:52;;;;;;;;;;;;;;;15.03;100.00;101381.88;4950537;28;19969;-71
2023/06/09 02:27:17;;;;;;;;;;;;;;;15.04;100.00;101386.28;4949978;28;19926;-70
2023/06/09 02:29:42;;;;;;;;;;;;;;;15.02;100.00;101385.56;4951362;28;20161;-71
2023/06/09 02:32:07;;;;;;;;;;;;;;;14.93;100.00;101379.13;4950967;28;20535;-71
2023/06/09 02:34:33;;;;;;;;;;;;;;;14.90;100.00;101386.63;4952150;28;19929;-71
2023/06/09 02:36:58;;;;;;;;;;;;;;;14.77;100.00;101387.72;4951893;28;20030;-71
2023/06/09 02:39:23;;;;;;;;;;;;;;;14.76;100.00;101383.28;4950848;28;20397;-71
2023/06/09 02:41:48;;;;;;;;;;;;;;;14.74;100.00;101387.97;4944597;28;19958;-70
2023/06/09 02:44:14;;;;;;;;;;;;;;;14.72;100.00;101384.53;4952670;28;20703;-71
2023/06/09 02:46:40;;;;;;;;;;;;;;;14.67;100.00;101390.34;4949854;28;20760;-70
2023/06/09 02:49:05;;;;;;;;;;;;;;;14.61;100.00;101390.84;4952647;28;19954;-71
2023/06/09 02:51:30;;;;;;;;;;;;;;;14.54;100.00;101390.53;4950483;28;20665;-71
2023/06/09 02:53:55;;;;;;;;;;;;;;;14.54;100.00;101395.06;4952629;28;20100;-71
2023/06/09 02:56:21;;;;;;;;;;;;;;;14.50;100.00;101397.19;4947818;28;19922;-71
2023/06/09 02:58:48;;;;;;;;;;;;;;;14.54;100.00;101386.97;4950368;28;19929;-71
2023/06/09 03:01:17;;;;;;;;;;;;;;;14.44;100.00;101392.31;4951689;28;20405;-70
2023/06/09 03:03:43;;;;;;;;;;;;;;;14.47;100.00;101391.16;4946711;28;20009;-71
2023/06/09 03:06:08;;;;;;;;;;;;;;;14.46;100.00;101390.31;4948082;28;19930;-71
2023/06/09 03:08:33;;;;;;;;;;;;;;;14.38;100.00;101387.41;4966855;28;19922;-70
2023/06/09 03:10:58;;;;;;;;;;;;;;;14.37;100.00;101383.88;4954820;28;19930;-70
2023/06/09 03:13:24;;;;;;;;;;;;;;;14.33;100.00;101384.25;4954574;28;19973;-71
2023/06/09 03:15:50;;;;;;;;;;;;;;;14.30;100.00;101392.63;4954395;28;19968;-70
2023/06/09 03:18:15;;;;;;;;;;;;;;;14.33;100.00;101393.22;4957055;28;19922;-70
2023/06/09 03:20:42;;;;;;;;;;;;;;;14.30;100.00;101392.63;4953458;28;20427;-71
2023/06/09 03:23:08;;;;;;;;;;;;;;;14.31;100.00;101395.19;4946090;28;20142;-70
2023/06/09 03:25:33;;;;;;;;;;;;;;;14.31;100.00;101397.03;4971158;28;19957;-71
2023/06/09 03:27:58;;;;;;;;;;;;;;;14.19;100.00;101401.63;4948288;28;20028;-70
2023/06/09 03:30:23;;;;;;;;;;;;;;;14.16;100.00;101397.34;4954007;28;19950;-70
2023/06/09 03:32:49;;;;;;;;;;;;;;;14.16;100.00;101400.06;4952505;28;20186;-70
2023/06/09 03:35:15;;;;;;;;;;;;;;;14.10;100.00;101398.72;4965337;28;20048;-70
2023/06/09 03:37:40;;;;;;;;;;;;;;;14.12;100.00;101397.75;4952185;28;20025;-70
2023/06/09 03:40:06;;;;;;;;;;;;;;;14.19;100.00;101398.91;4967024;28;20020;-70
2023/06/09 03:42:31;;;;;;;;;;;;;;;14.14;100.00;101404.72;4940876;28;19926;-71
2023/06/09 03:44:58;;;;;;;;;;;;;;;14.14;100.00;101402.03;4961174;28;19922;-70
2023/06/09 03:47:23;;;;;;;;;;;;;;;14.13;100.00;101399.47;4967672;28;20344;-70
2023/06/09 03:49:49;;;;;;;;;;;;;;;14.10;100.00;101411.34;4956841;28;20376;-70
2023/06/09 03:52:14;;;;;;;;;;;;;;;14.07;100.00;101412.50;4951293;28;20017;-70
2023/06/09 03:54:39;;;;;;;;;;;;;;;14.15;100.00;101417.25;4952671;28;20114;-70
2023/06/09 03:57:05;;;;;;;;;;;;;;;14.16;100.00;101413.56;4949175;28;19981;-70
2023/06/09 03:59:30;;;;;;;;;;;;;;;14.14;100.00;101406.59;4954170;28;19928;-70
2023/06/09 04:01:56;;;;;;;;;;;;;;;14.13;100.00;101411.09;4949493;28;19932;-70
2023/06/09 04:04:21;;;;;;;;;;;;;;;14.15;100.00;101406.44;4951026;28;19930;-70
2023/06/09 04:06:46;;;;;;;;;;;;;;;14.12;100.00;101409.38;4951585;28;20178;-70
2023/06/09 04:09:12;;;;;;;;;;;;;;;14.14;100.00;101415.53;4949933;28;20433;-71
2023/06/09 04:11:38;;;;;;;;;;;;;;;14.17;100.00;101414.44;4948181;28;19976;-70
2023/06/09 04:14:03;;;;;;;;;;;;;;;14.23;100.00;101414.75;4943269;28;20348;-70
2023/06/09 04:16:28;;;;;;;;;;;;;;;14.29;100.00;101415.22;4947510;28;19965;-70
2023/06/09 04:18:54;;;;;;;;;;;;;;;14.32;100.00;101412.25;4947203;28;19962;-71
2023/06/09 04:21:19;;;;;;;;;;;;;;;14.32;100.00;101413.13;4968470;28;20428;-70
2023/06/09 04:23:44;;;;;;;;;;;;;;;14.38;100.00;101415.31;4952241;28;20016;-70
2023/06/09 04:26:13;;;;;;;;;;;;;;;14.40;100.00;101423.25;4952746;28;20403;-71
2023/06/09 04:28:38;;;;;;;;;;;;;;;14.42;100.00;101412.34;4959550;28;19930;-70
2023/06/09 04:31:06;;;;;;;;;;;;;;;14.44;100.00;101416.63;4944760;28;19925;-70
2023/06/09 04:33:32;;;;;;;;;;;;;;;14.42;100.00;101420.44;4949805;28;19926;-70
2023/06/09 04:35:57;;;;;;;;;;;;;;;14.50;100.00;101421.50;4965703;28;20433;-69
2023/06/09 04:38:23;;;;;;;;;;;;;;;14.59;100.00;101419.84;4949866;28;19933;-70
2023/06/09 04:40:49;;;;;;;;;;;;;;;14.70;100.00;101427.06;4949338;28;19933;-70
2023/06/09 04:43:14;;;;;;;;;;;;;;;14.74;100.00;101424.94;4949616;28;19926;-70
2023/06/09 04:45:39;;;;;;;;;;;;;;;14.73;100.00;101425.94;4950340;28;20056;-70
2023/06/09 04:48:05;;;;;;;;;;;;;;;14.79;100.00;101430.81;4948902;28;20375;-70
2023/06/09 04:50:32;;;;;;;;;;;;;;;14.81;100.00;101428.84;4950134;28;19922;-70
2023/06/09 04:52:57;;;;;;;;;;;;;;;14.85;100.00;101427.59;4934613;28;19933;-70
2023/06/09 04:55:26;;;;;;;;;;;;;;;14.87;100.00;101430.16;4946789;28;19922;-69
2023/06/09 04:57:56;;;;;;;;;;;;;;;14.90;100.00;101435.28;4947927;28;19933;-70
2023/06/09 05:00:22;;;;;;;;;;;;;;;14.97;100.00;101426.50;4948996;28;20020;-70
2023/06/09 05:02:47;;;;;;;;;;;;;;;15.05;100.00;101433.97;4948264;28;19941;-72
2023/06/09 05:05:13;;;;;;;;;;;;;;;15.11;100.00;101429.84;4954337;28;19926;-70
2023/06/09 05:07:39;;;;;;;;;;;;;;;15.06;100.00;101432.97;4953298;28;19922;-70
2023/06/09 05:10:06;;;;;;;;;;;;;;;15.18;100.00;101432.88;4955842;28;19922;-70
2023/06/09 05:12:31;;;;;;;;;;;;;;;15.23;100.00;101431.47;4969184;28;19929;-70
2023/06/09 05:14:57;;;;;;;;;;;;;;;15.30;100.00;101435.34;4938332;28;20288;-71
2023/06/09 05:17:22;;;;;;;;;;;;;;;15.39;100.00;101436.38;4957678;28;20451;-70
2023/06/09 05:19:47;;;;;;;;;;;;;;;15.47;100.00;101441.13;4949912;28;20491;-71
2023/06/09 05:22:12;;;;;;;;;;;;;;;15.40;100.00;101431.84;4950104;28;20498;-71
2023/06/09 05:24:38;;;;;;;;;;;;;;;15.60;100.00;101432.75;4945254;28;19926;-70
2023/06/09 05:27:03;;;;;;;;;;;;;;;15.67;100.00;101433.06;4951511;28;20045;-71
2023/06/09 05:29:28;;;;;;;;;;;;;;;15.76;100.00;101426.78;4946036;28;19918;-71
2023/06/09 05:31:53;;;;;;;;;;;;;;;15.83;100.00;101430.66;4937792;28;20371;-71
2023/06/09 05:34:19;;;;;;;;;;;;;;;15.88;100.00;101424.88;4950655;28;20357;-71
2023/06/09 05:36:44;;;;;;;;;;;;;;;15.99;100.00;101427.44;4950878;28;20820;-71
2023/06/09 05:39:10;;;;;;;;;;;;;;;16.03;100.00;101428.88;4952518;28;20284;-71
2023/06/09 05:41:36;;;;;;;;;;;;;;;16.11;100.00;101430.88;4952251;28;20358;-71
2023/06/09 05:44:01;;;;;;;;;;;;;;;16.22;100.00;101424.47;4949319;28;19933;-70
2023/06/09 05:46:27;;;;;;;;;;;;;;;16.26;100.00;101433.19;4950487;28;19926;-71
2023/06/09 05:48:52;;;;;;;;;;;;;;;16.34;100.00;101426.03;4950923;28;19926;-70
2023/06/09 05:51:18;;;;;;;;;;;;;;;16.40;100.00;101437.31;4949434;28;19918;-71
2023/06/09 05:53:43;;;;;;;;;;;;;;;16.54;100.00;101434.16;4947493;28;20661;-71
2023/06/09 05:56:09;;;;;;;;;;;;;;;16.70;100.00;101438.09;4947947;28;19957;-71
2023/06/09 05:58:34;;;;;;;;;;;;;;;16.78;100.00;101441.81;4931191;28;19969;-71
2023/06/09 06:01:00;;;;;;;;;;;;;;;16.92;100.00;101432.38;4934430;28;19926;-71
2023/06/09 06:03:26;;;;;;;;;;;;;;;17.02;100.00;101428.78;4944511;28;19930;-71
2023/06/09 06:05:51;;;;;;;;;;;;;;;17.06;100.00;101441.06;4951305;28;19926;-71
2023/06/09 06:08:16;;;;;;;;;;;;;;;17.17;100.00;101440.03;4937958;28;19934;-71
2023/06/09 06:10:42;;;;;;;;;;;;;;;17.08;100.00;101437.19;4945745;28;20466;-71
2023/06/09 06:13:08;;;;;;;;;;;;;;;17.30;100.00;101442.41;4931657;28;20409;-70
2023/06/09 06:15:33;;;;;;;;;;;;;;;17.53;100.00;101437.44;4948341;28;20049;-70
2023/06/09 06:17:58;;;;;;;;;;;;;;;17.59;100.00;101439.56;4945412;28;21049;-71
2023/06/09 06:20:24;;;;;;;;;;;;;;;17.73;100.00;101442.75;4946070;28;20238;-71
2023/06/09 06:22:49;;;;;;;;;;;;;;;17.87;100.00;101431.41;4938617;28;20266;-71
2023/06/09 06:25:15;;;;;;;;;;;;;;;17.95;100.00;101433.34;4959995;28;20808;-69
2023/06/09 06:27:40;;;;;;;;;;;;;;;18.03;100.00;101428.00;4960941;28;19974;-71
2023/06/09 06:30:08;;;;;;;;;;;;;;;18.04;100.00;101431.59;4951141;28;19922;-71
2023/06/09 06:32:33;;;;;;;;;;;;;;;17.92;100.00;101434.47;4950627;28;19926;-71
2023/06/09 06:34:58;;;;;;;;;;;;;;;18.01;100.00;101443.59;4978370;28;19932;-71
2023/06/09 06:37:23;;;;;;;;;;;;;;;18.16;100.00;101445.81;4965380;28;19937;-71
2023/06/09 06:39:49;;;;;;;;;;;;;;;18.20;100.00;101442.59;4963582;28;19945;-71
2023/06/09 06:42:14;;;;;;;;;;;;;;;18.35;100.00;101442.06;4948492;28;19922;-71
2023/06/09 06:44:39;;;;;;;;;;;;;;;18.55;100.00;101432.72;4962429;28;20045;-71
2023/06/09 06:47:05;;;;;;;;;;;;;;;18.58;100.00;101434.25;4953230;28;20046;-71
2023/06/09 06:49:30;;;;;;;;;;;;;;;18.73;100.00;101439.97;4955439;28;19980;-71
2023/06/09 06:51:57;;;;;;;;;;;;;;;18.73;97.11;101435.41;4969603;28;20300;-71
2023/06/09 06:54:22;;;;;;;;;;;;;;;18.79;97.99;101442.06;4953427;28;19933;-70
2023/06/09 06:56:47;;;;;;;;;;;;;;;18.87;97.63;101444.00;4953656;28;19922;-71
2023/06/09 06:59:13;;;;;;;;;;;;;;;19.02;97.16;101441.56;4947488;28;19923;-71
2023/06/09 07:01:39;;;;;;;;;;;;;;;19.18;95.89;101438.09;4945675;28;19926;-71
2023/06/09 07:04:04;;;;;;;;;;;;;;;18.96;94.75;101395.94;4949907;28;19922;-71
2023/06/09 07:06:31;;;;;;;;;;;;;;;19.29;97.60;101426.94;4972128;28;20336;-72
2023/06/09 07:08:57;;;;;;;;;;;;;;;19.37;99.62;101436.13;4957527;28;19929;-71
2023/06/09 07:11:22;;;;;;;;;;;;;;;19.46;99.39;101432.44;4956067;28;19923;-71
2023/06/09 07:13:47;;;;;;;;;;;;;;;19.42;97.50;101433.78;4967377;28;19922;-73
2023/06/09 07:16:13;;;;;;;;;;;;;;;19.41;96.50;101435.66;4953018;28;19974;-70
2023/06/09 07:18:38;;;;;;;;;;;;;;;19.63;95.84;101431.47;4954078;28;19922;-71
2023/06/09 07:21:03;;;;;;;;;;;;;;;19.82;93.85;101428.63;4955673;28;20379;-71
2023/06/09 07:23:28;;;;;;;;;;;;;;;19.95;95.71;101426.34;4952811;28;19980;-71
2023/06/09 07:25:54;;;;;;;;;;;;;;;20.17;96.44;101435.72;4956099;28;19926;-74
2023/06/09 07:28:20;;;;;;;;;;;;;;;20.35;96.60;101426.56;4952466;28;19993;-72
2023/06/09 07:30:45;;;;;;;;;;;;;;;20.51;95.41;101420.25;4966706;28;20447;-72
2023/06/09 07:33:10;;;;;;;;;;;;;;;20.66;95.20;101423.97;4959850;28;19922;-73
2023/06/09 07:35:35;;;;;;;;;;;;;;;20.83;94.64;101434.88;4938295;28;19926;-71
2023/06/09 07:38:01;;;;;;;;;;;;;;;20.86;89.37;101430.97;4955303;28;19962;-71
2023/06/09 07:40:26;;;;;;;;;;;;;;;20.75;89.44;101427.53;4955048;28;19922;-71
2023/06/09 07:42:51;;;;;;;;;;;;;;;20.88;93.41;101427.03;4963403;28;20358;-72
2023/06/09 07:45:16;;;;;;;;;;;;;;;20.98;90.17;101427.72;4955309;28;20017;-73
2023/06/09 07:47:42;;;;;;;;;;;;;;;21.08;88.05;101432.97;4955468;28;20621;-71
2023/06/09 07:50:08;;;;;;;;;;;;;;;21.16;91.04;101431.25;4957405;28;20377;-72
2023/06/09 07:52:33;;;;;;;;;;;;;;;21.11;86.48;101432.63;4949838;28;19929;-71
2023/06/09 07:54:59;;;;;;;;;;;;;;;21.25;93.89;101438.38;4951490;28;20101;-73
2023/06/09 07:57:24;;;;;;;;;;;;;;;21.23;90.89;101430.38;4966840;28;19922;-72
2023/06/09 07:59:49;;;;;;;;;;;;;;;21.34;86.65;101436.44;4957210;28;19918;-71
2023/06/09 08:02:15;;;;;;;;;;;;;;;21.52;91.61;101428.03;4950867;28;20491;-72
2023/06/09 08:04:41;;;;;;;;;;;;;;;21.43;91.10;101427.22;4957219;28;19922;-72
2023/06/09 08:07:06;;;;;;;;;;;;;;;21.54;83.87;101429.56;4952998;28;19926;-72
2023/06/09 08:09:31;;;;;;;;;;;;;;;21.67;88.16;101436.34;4957283;28;19932;-72
2023/06/09 08:11:57;;;;;;;;;;;;;;;21.81;85.00;101437.47;4951821;28;20428;-71
2023/06/09 08:14:22;;;;;;;;;;;;;;;21.92;81.94;101441.69;4951285;28;20365;-71
2023/06/09 08:16:47;;;;;;;;;;;;;;;22.04;87.39;101442.97;4960116;28;21022;-73
2023/06/09 08:19:13;;;;;;;;;;;;;;;22.09;81.68;101439.69;4955563;28;20343;-71
2023/06/09 08:21:42;;;;;;;;;;;;;;;21.88;88.62;101438.47;4955274;28;19928;-72
2023/06/09 08:24:08;;;;;;;;;;;;;;;21.99;84.53;101443.50;4953897;28;20318;-73
2023/06/09 08:26:33;;;;;;;;;;;;;;;22.01;84.58;101435.13;4959645;28;19940;-71
2023/06/09 08:28:58;;;;;;;;;;;;;;;22.28;84.99;101433.72;4957265;28;19973;-73
2023/06/09 08:31:24;;;;;;;;;;;;;;;22.43;81.23;101436.53;4959124;28;20023;-72
2023/06/09 08:33:50;;;;;;;;;;;;;;;22.60;82.36;101440.00;4959166;28;19928;-71
2023/06/09 08:36:15;;;;;;;;;;;;;;;22.70;76.79;101425.22;4955435;28;19925;-71
2023/06/09 08:38:41;;;;;;;;;;;;;;;22.60;88.77;101422.75;4956774;28;19946;-71
2023/06/09 08:41:07;;;;;;;;;;;;;;;22.92;88.06;101417.94;4972691;28;20308;-72
2023/06/09 08:43:32;;;;;;;;;;;;;;;23.18;85.09;101425.72;4954064;28;20352;-71
2023/06/09 08:45:58;;;;;;;;;;;;;;;23.38;78.07;101418.84;4949903;28;19922;-71
2023/06/09 08:48:23;;;;;;;;;;;;;;;23.46;80.20;101418.72;4955206;28;19957;-71
2023/06/09 08:50:48;;;;;;;;;;;;;;;23.61;81.50;101422.31;4931752;28;19922;-72
2023/06/09 08:53:13;;;;;;;;;;;;;;;23.58;77.03;101425.44;4960093;28;19922;-72
2023/06/09 08:55:39;;;;;;;;;;;;;;;23.74;76.30;101423.50;4945330;28;19962;-71
2023/06/09 08:58:04;;;;;;;;;;;;;;;23.73;76.73;101405.34;4969511;28;20004;-72
2023/06/09 09:00:29;;;;;;;;;;;;;;;23.94;72.47;101420.97;4951123;28;20028;-72
2023/06/09 09:02:56;;;;;;;;;;;;;;;24.14;72.73;101418.47;4937576;28;19923;-72
2023/06/09 09:05:21;;;;;;;;;;;;;;;24.28;74.46;101416.72;4949972;28;20447;-73
2023/06/09 09:07:46;;;;;;;;;;;;;;;24.25;76.14;101420.69;4954996;28;19926;-73
2023/06/09 09:10:11;;;;;;;;;;;;;;;24.18;75.05;101419.78;4959498;28;20393;-73
2023/06/09 09:12:50;;;;;;;;;;;;;;;24.37;78.32;101414.69;4938186;28;20014;-72
2023/06/09 09:15:15;;;;;;;;;;;;;;;24.59;75.40;101417.38;4954817;28;19966;-71
2023/06/09 09:17:40;;;;;;;;;;;;;;;24.73;70.57;101407.38;4954684;28;19926;-72
2023/06/09 09:20:07;;;;;;;;;;;;;;;24.56;64.93;101416.72;4954919;28;20350;-73
2023/06/09 09:22:42;;;;;;;;;;;;;;;24.66;71.89;101413.63;4947061;28;20547;-71
2023/06/09 09:25:08;;;;;;;;;;;;;;;24.81;67.96;101410.81;4971064;28;20021;-72
2023/06/09 09:27:33;;;;;;;;;;;;;;;24.91;63.03;101401.38;4943433;28;19929;-72
2023/06/09 09:29:58;;;;;;;;;;;;;;;25.09;69.21;101409.09;4970924;28;19960;-73
2023/06/09 09:32:27;;;;;;;;;;;;;;;24.98;65.24;101385.81;4965365;28;19923;-71
2023/06/09 09:34:52;;;;;;;;;;;;;;;25.34;70.89;101394.84;4944831;28;19972;-72
2023/06/09 09:37:17;;;;;;;;;;;;;;;25.38;63.57;101394.22;4953720;28;19922;-74
2023/06/09 09:39:52;;;;;;;;;;;;;;;25.52;65.64;101397.09;4957551;28;20262;-73
2023/06/09 09:42:18;;;;;;;;;;;;;;;25.81;69.54;101386.81;4968035;28;20360;-72
2023/06/09 09:44:46;;;;;;;;;;;;;;;25.90;61.10;101393.78;4956286;28;19936;-70
2023/06/09 09:47:15;;;;;;;;;;;;;;;25.50;62.30;101367.03;4959571;28;19925;-74
2023/06/09 09:49:50;;;;;;;;;;;;;;;25.85;60.10;101394.44;4962664;28;20020;-72
2023/06/09 09:52:37;;;;;;;;;;;;;;;26.08;60.04;101395.94;4949176;28;19929;-71
2023/06/09 09:55:08;;;;;;;;;;;;;;;26.46;60.18;101395.38;4964350;28;19964;-70
2023/06/09 09:57:34;;;;;;;;;;;;;;;26.34;56.56;101397.91;4952706;28;20400;-73
2023/06/09 10:00:00;;;;;;;;;;;;;;;26.31;57.51;101397.47;4953662;28;20578;-73
2023/06/09 10:02:26;;;;;;;;;;;;;;;26.37;57.35;101398.53;4950875;28;19933;-72
2023/06/09 10:04:52;;;;;;;;;;;;;;;26.78;65.08;101384.50;4957100;28;19922;-71
2023/06/09 10:07:23;;;;;;;;;;;;;;;26.90;57.84;101381.13;4938097;28;19926;-75
2023/06/09 10:09:52;;;;;;;;;;;;;;;26.91;60.44;101386.41;4952057;28;19972;-73
2023/06/09 10:12:20;;;;;;;;;;;;;;;27.04;57.65;101382.78;4942292;28;19928;-71
2023/06/09 10:14:49;;;;;;;;;;;;;;;27.21;58.71;101385.91;4949381;28;19926;-72
2023/06/09 10:17:18;;;;;;;;;;;;;;;27.33;55.89;101388.00;4948353;28;20370;-71
2023/06/09 10:19:43;;;;;;;;;;;;;;;27.34;56.81;101381.41;4960494;28;20312;-72
2023/06/09 10:22:08;;;;;;;;;;;;;;;27.61;59.51;101373.88;4966414;28;20322;-72
2023/06/09 10:24:34;;;;;;;;;;;;;;;27.74;57.68;101372.97;4961456;28;19922;-71
2023/06/09 10:26:59;;;;;;;;;;;;;;;27.81;56.07;101373.78;4935278;28;19988;-72
2023/06/09 10:29:25;;;;;;;;;;;;;;;28.02;52.98;101371.72;4946194;28;20037;-71
2023/06/09 10:31:50;;;;;;;;;;;;;;;28.16;52.91;101368.91;4970043;28;19949;-71
2023/06/09 10:34:16;;;;;;;;;;;;;;;28.53;53.11;101369.84;4959864;28;20372;-71
2023/06/09 10:36:41;;;;;;;;;;;;;;;28.65;51.07;101363.53;4958041;28;20465;-72
2023/06/09 10:39:19;;;;;;;;;;;;;;;28.83;48.93;101363.63;4939606;28;19961;-71
2023/06/09 10:41:50;;;;;;;;;;;;;;;28.70;45.68;101364.56;4952929;28;19922;-72
2023/06/09 10:44:19;;;;;;;;;;;;;;;29.12;47.82;101350.09;4953217;28;19922;-72
2023/06/09 10:46:45;;;;;;;;;;;;;;;29.47;49.15;101362.44;4951459;28;19933;-71
2023/06/09 10:49:26;;;;;;;;;;;;;;;29.63;48.63;101363.72;4957334;28;19965;-72
2023/06/09 10:51:52;;;;;;;;;;;;;;;29.73;48.15;101354.84;4956288;28;19926;-72
2023/06/09 10:54:17;;;;;;;;;;;;;;;29.87;46.68;101361.84;4965549;28;19922;-72
2023/06/09 10:56:52;;;;;;;;;;;;;;;30.23;47.15;101360.03;4965605;28;19921;-72
2023/06/09 10:59:23;;;;;;;;;;;;;;;30.01;44.23;101356.16;4954050;28;19928;-71
2023/06/09 11:02:03;;;;;;;;;;;;;;;30.50;45.62;101350.41;4965615;28;19926;-72
2023/06/09 11:04:37;;;;;;;;;;;;;;;30.93;46.63;101348.34;4953976;28;19922;-73
2023/06/09 11:07:12;;;;;;;;;;;;;;;31.05;41.97;101335.31;4957779;28;20826;-72
2023/06/09 11:09:38;;;;;;;;;;;;;;;31.09;39.99;101336.50;4957482;28;20265;-72
2023/06/09 11:12:04;;;;;;;;;;;;;;;30.99;40.10;101336.28;4953801;28;20231;-72
2023/06/09 11:14:44;;;;;;;;;;;;;;;31.20;39.80;101333.94;4952203;28;19922;-71
2023/06/09 11:17:16;;;;;;;;;;;;;;;31.35;42.81;101323.19;4958137;28;19922;-72
2023/06/09 11:19:41;;;;;;;;;;;;;;;31.66;42.21;101329.28;4957013;28;19958;-71
2023/06/09 11:22:08;;;;;;;;;;;;;;;31.25;39.57;101323.78;4952846;28;19929;-73
2023/06/09 11:24:48;;;;;;;;;;;;;;;31.64;40.23;101325.06;4954294;28;19925;-72
2023/06/09 11:27:21;;;;;;;;;;;;;;;31.98;42.40;101316.81;4969728;28;20361;-71
2023/06/09 11:30:05;;;;;;;;;;;;;;;31.40;37.48;101322.41;4954310;28;19929;-73
2023/06/09 11:32:49;;;;;;;;;;;;;;;31.83;40.08;101320.16;4949691;28;19985;-74
2023/06/09 11:35:30;;;;;;;;;;;;;;;32.14;35.87;101315.13;4952979;28;20040;-73
2023/06/09 11:38:02;;;;;;;;;;;;;;;32.25;37.83;101307.78;4957172;28;19918;-75
2023/06/09 11:40:51;;;;;;;;;;;;;;;31.91;36.66;101285.59;4942953;28;20340;-72
2023/06/09 11:43:18;;;;;;;;;;;;;;;32.29;34.94;101312.59;4949761;28;19922;-76
2023/06/09 11:45:43;;;;;;;;;;;;;;;33.02;36.07;101310.81;4961760;28;19973;-73
2023/06/09 11:48:08;;;;;;;;;;;;;;;32.98;33.81;101310.50;4976808;28;20008;-75
2023/06/09 11:50:42;;;;;;;;;;;;;;;33.45;33.22;101316.63;4967727;28;19921;-73
2023/06/09 11:53:14;;;;;;;;;;;;;;;33.46;31.48;101307.16;4959508;28;20615;-71
2023/06/09 11:55:39;;;;;;;;;;;;;;;32.90;34.39;101310.97;4958457;28;19922;-71
2023/06/09 11:58:08;;;;;;;;;;;;;;;32.66;33.14;101307.56;4935278;28;19942;-73
2023/06/09 12:00:33;;;;;;;;;;;;;;;32.58;34.16;101303.28;4939305;28;20988;-74
2023/06/09 12:02:59;;;;;;;;;;;;;;;33.04;35.14;101303.06;4966217;28;19973;-70
2023/06/09 12:05:26;;;;;;;;;;;;;;;33.27;33.65;101301.94;4950843;28;19937;-71
2023/06/09 12:07:53;;;;;;;;;;;;;;;34.01;34.14;101301.56;4950648;28;19976;-70
2023/06/09 12:10:23;;;;;;;;;;;;;;;34.06;30.76;101308.00;4955745;28;20646;-73
2023/06/09 12:12:50;;;;;;;;;;;;;;;34.06;31.14;101291.28;4955171;28;19948;-74
2023/06/09 12:15:16;;;;;;;;;;;;;;;33.25;31.39;101297.72;4974200;28;20231;-73
2023/06/09 12:17:41;;;;;;;;;;;;;;;33.50;30.62;101297.19;4944149;28;20315;-74
2023/06/09 12:20:22;;;;;;;;;;;;;;;33.53;30.86;101293.88;4957779;28;20358;-73
2023/06/09 12:22:50;;;;;;;;;;;;;;;34.31;30.27;101286.16;4951099;28;19926;-75
2023/06/09 12:25:24;;;;;;;;;;;;;;;33.89;31.96;101294.22;4968599;28;20009;-72
2023/06/09 12:27:50;;;;;;;;;;;;;;;34.12;31.31;101274.59;4962459;28;19973;-72
2023/06/09 12:30:51;;;;;;;;;;;;;;;34.69;31.25;101286.97;4965494;28;22094;-74
2023/06/09 12:33:17;;;;;;;;;;;;;;;34.37;30.40;101280.34;4929447;28;19969;-72