Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:15;;;;;;;73.73;44.53;;;;;;;;;;5124520;27;20264;-77
2022/12/03 00:04:42;;;;;;;42.53;22.80;;;;;;;;;;5121140;28;20208;-77
2022/12/03 00:07:09;;;;;;;40.63;20.57;;;;;;;;;;5111985;28;20662;-77
2022/12/03 00:09:37;;;;;;;42.10;21.10;;;;;;;;;;5112461;28;20285;-77
2022/12/03 00:12:04;;;;;;;40.60;19.50;;;;;;;;;;5112526;28;20327;-77
2022/12/03 00:14:31;;;;;;;42.77;20.97;;;;;;;;;;5112290;28;20281;-77
2022/12/03 00:17:00;;;;;;;39.10;18.40;;;;;;;;;;5109344;28;20276;-77
2022/12/03 00:19:27;;;;;;;39.60;18.13;;;;;;;;;;5111346;28;20230;-77
2022/12/03 00:21:54;;;;;;;47.37;24.10;;;;;;;;;;5107333;28;20737;-77
2022/12/03 00:24:21;;;;;;;42.07;20.30;;;;;;;;;;5144194;27;20642;-77
2022/12/03 00:26:49;;;;;;;39.07;18.13;;;;;;;;;;5105197;28;20305;-77
2022/12/03 00:29:16;;;;;;;43.00;22.97;;;;;;;;;;5108195;28;20275;-77
2022/12/03 00:31:44;;;;;;;41.10;19.60;;;;;;;;;;5093282;28;20199;-77
2022/12/03 00:34:12;;;;;;;39.80;21.73;;;;;;;;;;5095233;28;20659;-77
2022/12/03 00:36:40;;;;;;;33.50;16.97;;;;;;;;;;5107675;28;20266;-76
2022/12/03 00:39:07;;;;;;;37.33;17.47;;;;;;;;;;5129391;28;20299;-76
2022/12/03 00:41:34;;;;;;;40.07;18.07;;;;;;;;;;5121053;28;20685;-77
2022/12/03 00:44:01;;;;;;;38.27;17.83;;;;;;;;;;5112476;28;20285;-77
2022/12/03 00:46:29;;;;;;;36.50;16.67;;;;;;;;;;5111517;28;20280;-76
2022/12/03 00:48:56;;;;;;;40.27;18.13;;;;;;;;;;5096766;28;20294;-76
2022/12/03 00:51:25;;;;;;;34.87;15.73;;;;;;;;;;5103861;28;20198;-77
2022/12/03 00:53:52;;;;;;;37.40;16.27;;;;;;;;;;5104205;28;20758;-77
2022/12/03 00:56:20;;;;;;;34.20;15.40;;;;;;;;;;5094860;28;20640;-76
2022/12/03 00:58:47;;;;;;;38.03;17.23;;;;;;;;;;5092499;28;20246;-77
2022/12/03 01:01:15;;;;;;;36.83;15.97;;;;;;;;;;5108371;28;20232;-77
2022/12/03 01:03:42;;;;;;;38.83;17.30;;;;;;;;;;5097831;28;20262;-76
2022/12/03 01:06:09;;;;;;;38.27;17.03;;;;;;;;;;5102309;28;20298;-76
2022/12/03 01:08:38;;;;;;;39.50;17.80;;;;;;;;;;5102242;28;20696;-76
2022/12/03 01:11:36;;;;;;;37.10;16.67;;;;;;;;;;5114260;28;20280;-77
2022/12/03 01:13:53;;;;;;;36.03;17.40;;;;;;;;;;5110602;27;20264;-77
2022/12/03 01:16:21;;;;;;;34.30;16.63;;;;;;;;;;5116348;27;20327;-76
2022/12/03 01:18:51;;;;;;;31.53;15.50;;;;;;;;;;5095661;28;20284;-76
2022/12/03 01:21:18;;;;;;;31.73;15.10;;;;;;;;;;5098396;27;20194;-77
2022/12/03 01:23:46;;;;;;;29.63;15.23;;;;;;;;;;5115786;28;20229;-76
2022/12/03 01:26:14;;;;;;;34.70;15.00;;;;;;;;;;5124118;27;20213;-76
2022/12/03 01:28:42;;;;;;;33.50;15.50;;;;;;;;;;5136412;27;20288;-76
2022/12/03 01:33:53;;;;;;;33.00;14.87;;;;;;;;;;5136203;27;20245;-77
2022/12/03 01:36:21;;;;;;;34.00;15.03;;;;;;;;;;5129476;27;20241;-77
2022/12/03 01:38:49;;;;;;;29.23;14.60;;;;;;;;;;5106979;28;20661;-77
2022/12/03 01:41:17;;;;;;;31.27;15.50;;;;;;;;;;5131892;27;20232;-77
2022/12/03 01:43:44;;;;;;;33.63;15.40;;;;;;;;;;5101324;28;20285;-77
2022/12/03 01:46:13;;;;;;;31.80;14.80;;;;;;;;;;5094862;28;20301;-77
2022/12/03 01:48:40;;;;;;;28.80;15.20;;;;;;;;;;5110456;27;20284;-79
2022/12/03 01:51:07;;;;;;;29.67;14.57;;;;;;;;;;5097183;28;20754;-77
2022/12/03 01:53:35;;;;;;;25.97;13.23;;;;;;;;;;5108080;27;20277;-76
2022/12/03 01:56:03;;;;;;;26.10;13.50;;;;;;;;;;5123599;27;20226;-77
2022/12/03 01:58:31;;;;;;;27.17;12.77;;;;;;;;;;5098651;28;20281;-76
2022/12/03 02:00:59;;;;;;;23.13;12.37;;;;;;;;;;5127412;27;20283;-76
2022/12/03 02:03:26;;;;;;;25.83;12.43;;;;;;;;;;5114765;28;20329;-76
2022/12/03 02:05:55;;;;;;;25.47;11.33;;;;;;;;;;5121091;27;20252;-77
2022/12/03 02:08:30;;;;;;;24.87;11.83;;;;;;;;;;5114856;28;20197;-76
2022/12/03 02:10:58;;;;;;;22.17;11.87;;;;;;;;;;5128865;27;20635;-77
2022/12/03 02:13:27;;;;;;;23.07;12.30;;;;;;;;;;5123046;27;20696;-76
2022/12/03 02:15:54;;;;;;;26.10;12.27;;;;;;;;;;5120124;27;20220;-77
2022/12/03 02:18:22;;;;;;;24.30;11.83;;;;;;;;;;5118038;27;20281;-76
2022/12/03 02:21:00;;;;;;;24.33;11.73;;;;;;;;;;5113329;27;20225;-77
2022/12/03 02:23:31;;;;;;;23.37;10.83;;;;;;;;;;5118942;27;20237;-77
2022/12/03 02:26:00;;;;;;;23.70;11.87;;;;;;;;;;5122496;27;20262;-77
2022/12/03 02:28:28;;;;;;;22.50;11.67;;;;;;;;;;5113107;28;20237;-76
2022/12/03 02:30:55;;;;;;;23.83;11.83;;;;;;;;;;5113279;28;20197;-76
2022/12/03 02:33:22;;;;;;;23.50;11.47;;;;;;;;;;5113695;28;20225;-76
2022/12/03 02:35:49;;;;;;;24.23;11.93;;;;;;;;;;5126412;27;20224;-77
2022/12/03 02:38:19;;;;;;;21.87;10.60;;;;;;;;;;5120791;27;20225;-77
2022/12/03 02:40:47;;;;;;;22.97;11.13;;;;;;;;;;5113977;28;20240;-77
2022/12/03 02:43:16;;;;;;;23.53;10.93;;;;;;;;;;5099722;28;20230;-76
2022/12/03 02:45:44;;;;;;;23.33;11.40;;;;;;;;;;5095400;28;20206;-77
2022/12/03 02:48:12;;;;;;;24.60;11.40;;;;;;;;;;5108541;28;20234;-76
2022/12/03 02:50:41;;;;;;;21.57;10.87;;;;;;;;;;5093074;28;20685;-77
2022/12/03 02:53:10;;;;;;;21.13;10.90;;;;;;;;;;5095852;28;20230;-76
2022/12/03 02:55:37;;;;;;;23.13;11.10;;;;;;;;;;5101478;28;20237;-76
2022/12/03 02:58:06;;;;;;;20.60;11.00;;;;;;;;;;5113761;28;20205;-78
2022/12/03 03:00:35;;;;;;;22.80;11.00;;;;;;;;;;5111327;28;20236;-77
2022/12/03 03:03:03;;;;;;;20.63;10.13;;;;;;;;;;5111012;27;20317;-77
2022/12/03 03:05:30;;;;;;;20.43;10.20;;;;;;;;;;5103989;27;20285;-77
2022/12/03 03:07:58;;;;;;;21.33;11.07;;;;;;;;;;5110229;28;20681;-77
2022/12/03 03:10:26;;;;;;;21.67;10.80;;;;;;;;;;5095500;27;20280;-77
2022/12/03 03:12:54;;;;;;;20.73;10.83;;;;;;;;;;5113012;28;20287;-78
2022/12/03 03:15:22;;;;;;;21.70;10.97;;;;;;;;;;5101775;28;20284;-77
2022/12/03 03:17:51;;;;;;;20.40;10.63;;;;;;;;;;5098793;28;20277;-77
2022/12/03 03:20:19;;;;;;;21.33;10.70;;;;;;;;;;5094461;28;20252;-77
2022/12/03 03:22:46;;;;;;;20.50;11.03;;;;;;;;;;5124909;27;20229;-77
2022/12/03 03:25:16;;;;;;;20.40;11.13;;;;;;;;;;5131977;27;20288;-77
2022/12/03 03:27:43;;;;;;;25.10;11.13;;;;;;;;;;5109698;28;20787;-77
2022/12/03 03:30:11;;;;;;;21.77;10.93;;;;;;;;;;5119680;27;20300;-77
2022/12/03 03:32:39;;;;;;;22.93;11.40;;;;;;;;;;5106586;28;20233;-77
2022/12/03 03:35:08;;;;;;;21.43;11.47;;;;;;;;;;5112596;28;20721;-77
2022/12/03 03:37:35;;;;;;;24.30;12.03;;;;;;;;;;5113603;28;20273;-76
2022/12/03 03:40:03;;;;;;;22.97;11.47;;;;;;;;;;5115009;27;20274;-77
2022/12/03 03:42:30;;;;;;;20.83;10.63;;;;;;;;;;5102546;28;20285;-77
2022/12/03 03:44:58;;;;;;;22.20;11.10;;;;;;;;;;5112841;28;20241;-77
2022/12/03 03:47:26;;;;;;;23.43;11.07;;;;;;;;;;5091982;28;20783;-77
2022/12/03 03:49:53;;;;;;;24.47;11.83;;;;;;;;;;5100012;28;20280;-76
2022/12/03 03:52:22;;;;;;;22.67;11.27;;;;;;;;;;5112721;28;20288;-77
2022/12/03 03:54:49;;;;;;;22.53;11.57;;;;;;;;;;5114094;28;20233;-76
2022/12/03 03:57:16;;;;;;;22.20;11.57;;;;;;;;;;5120208;27;20846;-77
2022/12/03 03:59:43;;;;;;;22.93;11.20;;;;;;;;;;5118733;27;20289;-77
2022/12/03 04:02:17;;;;;;;22.17;12.00;;;;;;;;;;5092062;28;20346;-77
2022/12/03 04:04:44;;;;;;;23.77;11.43;;;;;;;;;;5140248;27;20228;-77
2022/12/03 04:07:11;;;;;;;27.67;12.17;;;;;;;;;;5092501;28;20309;-77
2022/12/03 04:09:40;;;;;;;23.93;11.50;;;;;;;;;;5107497;28;20244;-76
2022/12/03 04:14:52;;;;;;;28.50;12.90;;;;;;;;;;5108568;28;20201;-76
2022/12/03 04:17:19;;;;;;;26.70;12.80;;;;;;;;;;5106691;28;20281;-77
2022/12/03 04:19:46;;;;;;;22.10;12.17;;;;;;;;;;5097648;28;20266;-76
2022/12/03 04:30:26;;;;;;;25.47;12.70;;;;;;;;;;5113475;28;20212;-75
2022/12/03 04:35:44;;;;;;;25.97;12.20;;;;;;;;;;5115273;28;20201;-77
2022/12/03 04:38:11;;;;;;;24.37;12.40;;;;;;;;;;5132058;28;20280;-76
2022/12/03 04:43:25;;;;;;;28.20;13.60;;;;;;;;;;5112017;28;20244;-76
2022/12/03 04:45:52;;;;;;;25.63;13.03;;;;;;;;;;5125703;27;20232;-76
2022/12/03 04:48:19;;;;;;;26.07;13.07;;;;;;;;;;5136459;27;20739;-76
2022/12/03 04:50:46;;;;;;;30.00;13.67;;;;;;;;;;5121971;27;20236;-78
2022/12/03 04:53:14;;;;;;;29.00;13.97;;;;;;;;;;5096387;28;20731;-78
2022/12/03 04:55:42;;;;;;;31.07;14.73;;;;;;;;;;5096046;28;20289;-77
2022/12/03 04:58:09;;;;;;;27.93;13.77;;;;;;;;;;5110859;28;20289;-77
2022/12/03 05:00:37;;;;;;;27.40;14.10;;;;;;;;;;5118726;27;20233;-77
2022/12/03 05:03:04;;;;;;;30.70;14.93;;;;;;;;;;5110257;27;20314;-78
2022/12/03 05:05:33;;;;;;;32.00;15.43;;;;;;;;;;5104948;28;20229;-77
2022/12/03 05:08:00;;;;;;;30.87;15.03;;;;;;;;;;5119575;27;20721;-77
2022/12/03 05:10:27;;;;;;;30.10;14.63;;;;;;;;;;5114338;27;20241;-77
2022/12/03 05:12:56;;;;;;;30.00;14.37;;;;;;;;;;5113404;28;20655;-77
2022/12/03 05:15:23;;;;;;;31.00;14.20;;;;;;;;;;5113856;28;20277;-77
2022/12/03 05:17:50;;;;;;;32.23;14.53;;;;;;;;;;5119380;27;20281;-77
2022/12/03 05:23:02;;;;;;;29.30;13.90;;;;;;;;;;5114382;28;20197;-77
2022/12/03 05:25:29;;;;;;;35.30;15.23;;;;;;;;;;5106595;28;20230;-77
2022/12/03 05:27:58;;;;;;;32.07;14.67;;;;;;;;;;5114852;28;20308;-77
2022/12/03 05:30:25;;;;;;;29.27;13.10;;;;;;;;;;5110598;27;20297;-78
2022/12/03 05:32:52;;;;;;;28.57;13.67;;;;;;;;;;5094771;28;20230;-78
2022/12/03 05:35:20;;;;;;;27.43;13.97;;;;;;;;;;5095236;28;20195;-78
2022/12/03 05:37:47;;;;;;;26.47;13.07;;;;;;;;;;5101750;28;20233;-78
2022/12/03 05:40:14;;;;;;;26.10;12.57;;;;;;;;;;5115441;28;20290;-78
2022/12/03 05:42:52;;;;;;;30.00;13.90;;;;;;;;;;5107952;28;20281;-78
2022/12/03 05:45:21;;;;;;;28.33;13.10;;;;;;;;;;5114419;28;20204;-78
2022/12/03 05:47:48;;;;;;;29.70;13.77;;;;;;;;;;5108997;28;20300;-78
2022/12/03 05:50:16;;;;;;;28.90;13.83;;;;;;;;;;5116155;27;20288;-77
2022/12/03 05:52:43;;;;;;;30.90;13.97;;;;;;;;;;5115153;28;20281;-77
2022/12/03 05:55:10;;;;;;;33.00;14.17;;;;;;;;;;5113807;28;20238;-78
2022/12/03 05:57:38;;;;;;;26.60;13.63;;;;;;;;;;5109934;28;20226;-78
2022/12/03 06:00:06;;;;;;;31.83;14.00;;;;;;;;;;5098437;28;20290;-77
2022/12/03 06:02:35;;;;;;;31.67;13.67;;;;;;;;;;5113454;27;20261;-78
2022/12/03 06:05:02;;;;;;;29.13;14.50;;;;;;;;;;5114851;28;20640;-77
2022/12/03 06:07:29;;;;;;;40.43;16.83;;;;;;;;;;5117882;27;20329;-78
2022/12/03 06:09:56;;;;;;;35.87;16.53;;;;;;;;;;5114160;28;20264;-78
2022/12/03 06:12:23;;;;;;;36.43;16.93;;;;;;;;;;5095922;28;20226;-78
2022/12/03 06:14:51;;;;;;;40.93;17.80;;;;;;;;;;5116427;27;20289;-77
2022/12/03 06:17:18;;;;;;;39.07;18.27;;;;;;;;;;5112315;28;20189;-78
2022/12/03 06:19:47;;;;;;;41.80;19.23;;;;;;;;;;5098802;28;20670;-77
2022/12/03 06:22:14;;;;;;;41.10;18.43;;;;;;;;;;5109582;28;20239;-78
2022/12/03 06:24:41;;;;;;;43.13;18.43;;;;;;;;;;5093426;28;20233;-78
2022/12/03 06:27:08;;;;;;;39.43;18.83;;;;;;;;;;5101727;27;20241;-77
2022/12/03 06:29:36;;;;;;;39.87;19.30;;;;;;;;;;5112615;27;20304;-77
2022/12/03 06:32:03;;;;;;;39.37;18.47;;;;;;;;;;5122785;27;20197;-77
2022/12/03 06:34:31;;;;;;;41.57;19.37;;;;;;;;;;5114524;28;20246;-78
2022/12/03 06:37:00;;;;;;;39.47;18.37;;;;;;;;;;5114219;28;20285;-77
2022/12/03 06:39:27;;;;;;;42.27;19.33;;;;;;;;;;5114030;28;20285;-78
2022/12/03 06:41:54;;;;;;;39.30;19.70;;;;;;;;;;5113486;28;20364;-77
2022/12/03 06:44:21;;;;;;;38.77;18.30;;;;;;;;;;5114314;28;20281;-78
2022/12/03 06:46:48;;;;;;;38.73;18.70;;;;;;;;;;5113867;28;20284;-78
2022/12/03 06:49:15;;;;;;;38.13;19.37;;;;;;;;;;5113398;28;20295;-77
2022/12/03 06:51:43;;;;;;;41.97;19.13;;;;;;;;;;5112381;28;20233;-78
2022/12/03 06:54:11;;;;;;;37.33;19.17;;;;;;;;;;5098209;28;20281;-77
2022/12/03 06:56:38;;;;;;;43.37;19.77;;;;;;;;;;5099549;27;20281;-78
2022/12/03 06:59:05;;;;;;;39.73;19.17;;;;;;;;;;5105472;28;20240;-78
2022/12/03 07:01:33;;;;;;;40.63;19.63;;;;;;;;;;5093190;28;20273;-78
2022/12/03 07:04:00;;;;;;;37.67;18.93;;;;;;;;;;5098753;28;20734;-77
2022/12/03 07:06:27;;;;;;;39.33;20.50;;;;;;;;;;5098217;28;20762;-77
2022/12/03 07:08:54;;;;;;;39.27;19.40;;;;;;;;;;5109464;27;20284;-77
2022/12/03 07:11:32;;;;;;;38.23;17.90;;;;;;;;;;5103352;28;20648;-78
2022/12/03 07:13:59;;;;;;;37.07;19.47;;;;;;;;;;5096068;28;20202;-77
2022/12/03 07:16:26;;;;;;;40.53;19.87;;;;;;;;;;5104420;27;20278;-77
2022/12/03 07:18:54;;;;;;;36.13;18.07;;;;;;;;;;5123723;27;20280;-77
2022/12/03 07:21:21;;;;;;;38.37;18.93;;;;;;;;;;5093975;28;20229;-78
2022/12/03 07:23:48;;;;;;;40.37;20.07;;;;;;;;;;5107251;27;20718;-80
2022/12/03 07:26:15;;;;;;;39.63;19.23;;;;;;;;;;5109103;27;20226;-80
2022/12/03 07:28:45;;;;;;;37.30;18.33;;;;;;;;;;5097906;28;20305;-80
2022/12/03 07:31:12;;;;;;;39.17;19.07;;;;;;;;;;5107671;28;20203;-80
2022/12/03 07:33:40;;;;;;;40.83;19.97;;;;;;;;;;5114579;27;20754;-80
2022/12/03 07:36:07;;;;;;;38.53;18.63;;;;;;;;;;5098884;28;20303;-80
2022/12/03 07:38:35;;;;;;;40.73;20.23;;;;;;;;;;5103683;28;20673;-80
2022/12/03 07:41:02;;;;;;;41.43;19.60;;;;;;;;;;5092602;28;20266;-80
2022/12/03 07:43:29;;;;;;;43.30;20.20;;;;;;;;;;5098309;28;20232;-80
2022/12/03 07:45:58;;;;;;;40.57;21.23;;;;;;;;;;5092775;28;20328;-80
2022/12/03 07:48:25;;;;;;;40.80;19.83;;;;;;;;;;5110930;28;20658;-80
2022/12/03 07:50:52;;;;;;;41.97;19.77;;;;;;;;;;5100698;28;20233;-80
2022/12/03 07:53:20;;;;;;;45.67;21.07;;;;;;;;;;5113007;28;20248;-80
2022/12/03 07:55:47;;;;;;;39.97;19.63;;;;;;;;;;5110375;28;20285;-80
2022/12/03 07:58:14;;;;;;;46.17;21.43;;;;;;;;;;5100677;28;20277;-80
2022/12/03 08:00:42;;;;;;;41.97;20.63;;;;;;;;;;5101747;27;20633;-81
2022/12/03 08:03:13;;;;;;;41.70;20.33;;;;;;;;;;5095837;28;20261;-80
2022/12/03 08:05:40;;;;;;;42.20;20.77;;;;;;;;;;5112572;28;20208;-80
2022/12/03 08:08:07;;;;;;;42.70;20.57;;;;;;;;;;5112478;28;20312;-80
2022/12/03 08:10:34;;;;;;;45.67;21.27;;;;;;;;;;5095147;28;20289;-80
2022/12/03 08:13:03;;;;;;;43.60;20.37;;;;;;;;;;5107637;28;20756;-80
2022/12/03 08:15:31;;;;;;;41.60;20.17;;;;;;;;;;5098389;28;20218;-80
2022/12/03 08:17:59;;;;;;;38.43;20.20;;;;;;;;;;5097783;28;20281;-80
2022/12/03 08:20:30;;;;;;;40.77;20.23;;;;;;;;;;5127369;27;20313;-80
2022/12/03 08:22:57;;;;;;;41.20;20.43;;;;;;;;;;5118878;27;20224;-80
2022/12/03 08:25:25;;;;;;;40.40;19.57;;;;;;;;;;5137338;27;20260;-81
2022/12/03 08:27:54;;;;;;;42.10;20.53;;;;;;;;;;5123581;27;20300;-81
2022/12/03 08:30:21;;;;;;;44.23;21.20;;;;;;;;;;5133359;27;20240;-81
2022/12/03 08:32:49;;;;;;;43.57;20.77;;;;;;;;;;5105846;28;20230;-81
2022/12/03 08:35:22;;;;;;;41.77;20.23;;;;;;;;;;5111240;27;20285;-81
2022/12/03 08:37:56;;;;;;;43.70;19.93;;;;;;;;;;5122362;27;20214;-81
2022/12/03 08:40:25;;;;;;;44.57;20.87;;;;;;;;;;5108856;28;20796;-80
2022/12/03 08:42:52;;;;;;;36.87;19.57;;;;;;;;;;5106428;28;20204;-81
2022/12/03 08:45:40;;;;;;;40.97;19.73;;;;;;;;;;5095028;28;20203;-81
2022/12/03 08:48:32;;;;;;;39.67;19.47;;;;;;;;;;5110958;28;20558;-82
2022/12/03 08:51:00;;;;;;;38.30;18.20;;;;;;;;;;5085865;28;20285;-80
2022/12/03 08:53:37;;;;;;;40.00;19.53;;;;;;;;;;5101882;28;20274;-80
2022/12/03 08:56:05;;;;;;;37.10;19.13;;;;;;;;;;5104117;27;20330;-80
2022/12/03 08:58:35;;;;;;;42.50;19.87;;;;;;;;;;5115605;27;20195;-80
2022/12/03 09:01:06;;;;;;;40.80;20.17;;;;;;;;;;5114268;27;20247;-81
2022/12/03 09:03:35;;;;;;;39.80;20.73;;;;;;;;;;5098610;27;20397;-80
2022/12/03 09:06:02;;;;;;;39.53;19.87;;;;;;;;;;5106146;28;20232;-80
2022/12/03 09:08:29;;;;;;;38.70;19.13;;;;;;;;;;5105680;28;20300;-80
2022/12/03 09:10:58;;;;;;;35.77;19.37;;;;;;;;;;5103640;28;20286;-80
2022/12/03 09:13:25;;;;;;;38.13;19.03;;;;;;;;;;5101249;28;20278;-80
2022/12/03 09:15:52;;;;;;;39.43;20.00;;;;;;;;;;5114657;27;20833;-80
2022/12/03 09:18:19;;;;;;;40.50;20.90;;;;;;;;;;5110361;27;20218;-82
2022/12/03 09:20:47;;;;;;;40.03;19.90;;;;;;;;;;5101490;28;20237;-82
2022/12/03 09:23:14;;;;;;;40.50;20.33;;;;;;;;;;5116797;27;20235;-82
2022/12/03 09:25:41;;;;;;;41.40;21.30;;;;;;;;;;5107913;27;20197;-82
2022/12/03 09:28:10;;;;;;;43.17;20.23;;;;;;;;;;5125748;27;20218;-81
2022/12/03 09:30:37;;;;;;;39.70;19.87;;;;;;;;;;5107500;28;20662;-80
2022/12/03 09:33:04;;;;;;;40.57;19.93;;;;;;;;;;5115174;27;20349;-80
2022/12/03 09:35:31;;;;;;;42.30;20.60;;;;;;;;;;5105710;27;20221;-80
2022/12/03 09:37:59;;;;;;;40.37;19.87;;;;;;;;;;5106594;27;20620;-80
2022/12/03 09:40:26;;;;;;;44.00;20.83;;;;;;;;;;5113083;28;20240;-80
2022/12/03 09:42:53;;;;;;;44.00;21.40;;;;;;;;;;5099936;28;20230;-81
2022/12/03 09:45:22;;;;;;;45.73;20.67;;;;;;;;;;5106793;28;20242;-80
2022/12/03 09:47:50;;;;;;;41.47;21.43;;;;;;;;;;5098055;28;20230;-80
2022/12/03 09:50:20;;;;;;;39.37;21.00;;;;;;;;;;5105933;28;20230;-80
2022/12/03 09:52:48;;;;;;;40.00;20.27;;;;;;;;;;5112965;28;20205;-80
2022/12/03 09:55:17;;;;;;;39.80;19.90;;;;;;;;;;5098402;27;20582;-81
2022/12/03 09:57:44;;;;;;;40.00;20.17;;;;;;;;;;5114291;27;20329;-81
2022/12/03 10:00:17;;;;;;;35.37;19.20;;;;;;;;;;5097579;28;20296;-80
2022/12/03 10:02:46;;;;;;;39.50;19.70;;;;;;;;;;5112845;28;21584;-81
2022/12/03 10:05:14;;;;;;;39.10;19.90;;;;;;;;;;5111272;28;20291;-80
2022/12/03 10:07:41;;;;;;;39.37;19.47;;;;;;;;;;5109304;27;20218;-80
2022/12/03 10:10:16;;;;;;;40.80;20.27;;;;;;;;;;5110871;27;20285;-81
2022/12/03 10:12:43;;;;;;;45.00;21.43;;;;;;;;;;5111999;27;20201;-80
2022/12/03 10:15:12;;;;;;;42.13;21.13;;;;;;;;;;5117359;27;20406;-80
2022/12/03 10:17:39;;;;;;;41.27;20.80;;;;;;;;;;5107004;27;20206;-80
2022/12/03 10:20:11;;;;;;;40.23;22.07;;;;;;;;;;5107578;28;20198;-80
2022/12/03 10:22:38;;;;;;;38.57;19.67;;;;;;;;;;5108446;28;20290;-80
2022/12/03 10:25:07;;;;;;;37.60;21.40;;;;;;;;;;5099965;28;20225;-80
2022/12/03 10:27:34;;;;;;;37.17;18.80;;;;;;;;;;5109960;27;20195;-81
2022/12/03 10:30:03;;;;;;;37.37;20.50;;;;;;;;;;5111454;27;20230;-81
2022/12/03 10:32:39;;;;;;;47.27;26.77;;;;;;;;;;5109202;27;20294;-81
2022/12/03 10:35:10;;;;;;;47.90;26.50;;;;;;;;;;5104825;28;20190;-80
2022/12/03 10:37:37;;;;;;;51.80;30.60;;;;;;;;;;5101800;28;20286;-81
2022/12/03 10:40:07;;;;;;;55.57;34.53;;;;;;;;;;5092853;28;20240;-81
2022/12/03 10:42:36;;;;;;;39.80;24.37;;;;;;;;;;5105450;28;20597;-81
2022/12/03 10:45:14;;;;;;;41.80;24.67;;;;;;;;;;5115572;27;20206;-81
2022/12/03 10:47:41;;;;;;;46.43;32.27;;;;;;;;;;5110399;28;20209;-81
2022/12/03 10:50:16;;;;;;;41.77;25.77;;;;;;;;;;5109900;27;20255;-81
2022/12/03 10:52:44;;;;;;;39.07;25.93;;;;;;;;;;5112164;27;20230;-80
2022/12/03 10:55:12;;;;;;;50.53;32.47;;;;;;;;;;5114962;27;20237;-80
2022/12/03 10:57:40;;;;;;;33.97;20.93;;;;;;;;;;5105163;28;20270;-81
2022/12/03 11:00:08;;;;;;;35.87;20.13;;;;;;;;;;5137370;27;20191;-81
2022/12/03 11:02:35;;;;;;;31.60;18.43;;;;;;;;;;5108817;27;20266;-82
2022/12/03 11:05:02;;;;;;;36.53;19.10;;;;;;;;;;5106077;27;20725;-82
2022/12/03 11:07:31;;;;;;;34.93;23.23;;;;;;;;;;5103910;27;20624;-81
2022/12/03 11:10:05;;;;;;;32.23;19.00;;;;;;;;;;5104416;27;20686;-82
2022/12/03 11:12:34;;;;;;;33.13;17.87;;;;;;;;;;5102968;28;20695;-81
2022/12/03 11:15:06;;;;;;;32.17;17.53;;;;;;;;;;5100553;28;20211;-81
2022/12/03 11:17:41;;;;;;;32.63;18.10;;;;;;;;;;5096278;28;20286;-81
2022/12/03 11:20:11;;;;;;;32.63;17.63;;;;;;;;;;5093841;28;20237;-82
2022/12/03 11:22:44;;;;;;;35.53;19.90;;;;;;;;;;5104090;28;20289;-81
2022/12/03 11:25:30;;;;;;;30.83;17.37;;;;;;;;;;5097409;28;20203;-81
2022/12/03 11:28:16;;;;;;;31.63;18.30;;;;;;;;;;5093057;28;20208;-81
2022/12/03 11:31:01;;;;;;;33.97;19.77;;;;;;;;;;5108018;28;20292;-81
2022/12/03 11:33:29;;;;;;;40.37;23.63;;;;;;;;;;5107683;28;20236;-82
2022/12/03 11:36:09;;;;;;;34.10;19.07;;;;;;;;;;5108616;27;20276;-81
2022/12/03 11:38:44;;;;;;;33.80;18.10;;;;;;;;;;5108574;28;20229;-81
2022/12/03 11:41:12;;;;;;;35.40;18.67;;;;;;;;;;5099640;28;20194;-81
2022/12/03 11:43:58;;;;;;;30.90;18.53;;;;;;;;;;5095029;28;20286;-81
2022/12/03 11:46:26;;;;;;;32.90;19.20;;;;;;;;;;5108508;27;20231;-81
2022/12/03 11:48:54;;;;;;;71.30;44.23;;;;;;;;;;5108501;27;20297;-80
2022/12/03 11:51:26;;;;;;;57.37;34.83;;;;;;;;;;5106138;28;20271;-80
2022/12/03 11:53:56;;;;;;;77.40;43.23;;;;;;;;;;5102575;28;20235;-80
2022/12/03 11:56:25;;;;;;;48.83;27.93;;;;;;;;;;5110526;27;20256;-80
2022/12/03 11:58:59;;;;;;;40.20;24.00;;;;;;;;;;5104173;28;20204;-80
2022/12/03 12:01:34;;;;;;;39.50;22.07;;;;;;;;;;5104503;27;20278;-78
2022/12/03 12:04:28;;;;;;;36.10;22.17;;;;;;;;;;5017724;28;20228;-81
2022/12/03 12:06:55;;;;;;;33.00;19.73;;;;;;;;;;5032712;28;20667;-81
2022/12/03 12:09:37;;;;;;;37.37;22.87;;;;;;;;;;5029518;28;20323;-81
2022/12/03 12:12:19;;;;;;;41.67;25.53;;;;;;;;;;5012174;28;20227;-81
2022/12/03 12:14:47;;;;;;;43.03;26.60;;;;;;;;;;5034904;28;20279;-80
2022/12/03 12:17:29;;;;;;;51.87;34.57;;;;;;;;;;5031649;28;20230;-80
2022/12/03 12:20:11;;;;;;;35.43;21.97;;;;;;;;;;5029190;28;20224;-80
2022/12/03 12:22:38;;;;;;;46.20;29.23;;;;;;;;;;5029428;28;20232;-81
2022/12/03 12:25:26;;;;;;;51.13;32.63;;;;;;;;;;5033830;28;20714;-81
2022/12/03 12:27:57;;;;;;;39.70;24.33;;;;;;;;;;5033536;28;20238;-82
2022/12/03 12:30:25;;;;;;;40.43;25.33;;;;;;;;;;5036220;28;20308;-82
2022/12/03 12:32:53;;;;;;;54.70;33.07;;;;;;;;;;5029283;28;20937;-82
2022/12/03 12:35:21;;;;;;;57.90;36.13;;;;;;;;;;5024415;28;20289;-82
2022/12/03 12:37:52;;;;;;;37.10;20.93;;;;;;;;;;5028390;28;20421;-81
2022/12/03 12:40:20;;;;;;;36.33;21.27;;;;;;;;;;5035610;28;20664;-81
2022/12/03 12:42:50;;;;;;;33.10;20.97;;;;;;;;;;5105509;28;20238;-81
2022/12/03 12:45:20;;;;;;;37.53;22.23;;;;;;;;;;5105830;28;20238;-80
2022/12/03 12:47:49;;;;;;;37.40;24.73;;;;;;;;;;5113112;28;20700;-80
2022/12/03 12:50:17;;;;;;;34.47;21.27;;;;;;;;;;5112243;28;20313;-81
2022/12/03 12:52:49;;;;;;;44.63;30.87;;;;;;;;;;5106393;28;20658;-80
2022/12/03 12:55:16;;;;;;;35.93;20.80;;;;;;;;;;5091488;28;20205;-81
2022/12/03 12:57:43;;;;;;;32.23;21.70;;;;;;;;;;5098977;28;20255;-81
2022/12/03 13:00:15;;;;;;;36.90;21.47;;;;;;;;;;5099030;28;20233;-80
2022/12/03 13:02:45;;;;;;;36.43;21.10;;;;;;;;;;5104792;28;20276;-81
2022/12/03 13:05:13;;;;;;;34.40;19.40;;;;;;;;;;5111832;28;20281;-80
2022/12/03 13:07:40;;;;;;;32.90;18.97;;;;;;;;;;5115681;28;21005;-80
2022/12/03 13:10:22;;;;;;;35.33;19.73;;;;;;;;;;5114993;27;20245;-81
2022/12/03 13:12:49;;;;;;;32.17;19.33;;;;;;;;;;5103501;27;20288;-81
2022/12/03 13:15:32;;;;;;;34.53;18.80;;;;;;;;;;5109652;28;20358;-81
2022/12/03 13:18:01;;;;;;;36.70;20.13;;;;;;;;;;5113189;28;20634;-80
2022/12/03 13:20:28;;;;;;;33.97;19.27;;;;;;;;;;5104403;28;20287;-80
2022/12/03 13:22:56;;;;;;;33.77;19.33;;;;;;;;;;5114124;27;20662;-80
2022/12/03 13:25:34;;;;;;;34.93;20.20;;;;;;;;;;5110597;27;20233;-80
2022/12/03 13:28:01;;;;;;;38.80;23.13;;;;;;;;;;5110405;28;20645;-80
2022/12/03 13:30:29;;;;;;;34.63;19.97;;;;;;;;;;5102398;27;20315;-80
2022/12/03 13:33:00;;;;;;;35.77;20.60;;;;;;;;;;5105371;28;20204;-81
2022/12/03 13:35:30;;;;;;;40.63;24.67;;;;;;;;;;5098925;27;20194;-80
2022/12/03 13:37:59;;;;;;;33.70;19.43;;;;;;;;;;5117174;27;20195;-83
2022/12/03 13:40:29;;;;;;;30.73;18.33;;;;;;;;;;5095141;28;20273;-83
2022/12/03 13:42:56;;;;;;;33.90;19.07;;;;;;;;;;5095151;28;20198;-83
2022/12/03 13:45:31;;;;;;;32.47;19.27;;;;;;;;;;5104925;28;20240;-83
2022/12/03 13:47:59;;;;;;;33.47;19.17;;;;;;;;;;5113463;27;20201;-83
2022/12/03 13:50:32;;;;;;;32.30;19.10;;;;;;;;;;5105728;27;20262;-84
2022/12/03 13:53:01;;;;;;;32.33;18.40;;;;;;;;;;5115057;28;20227;-83
2022/12/03 13:55:29;;;;;;;34.07;19.47;;;;;;;;;;5104182;28;20630;-83
2022/12/03 13:57:56;;;;;;;31.40;18.40;;;;;;;;;;5098025;28;20190;-83
2022/12/03 14:00:24;;;;;;;37.20;22.03;;;;;;;;;;5098727;28;20217;-82
2022/12/03 14:02:51;;;;;;;32.40;18.53;;;;;;;;;;5114544;27;20323;-82
2022/12/03 14:05:18;;;;;;;32.83;19.63;;;;;;;;;;5110246;27;20252;-83
2022/12/03 14:07:47;;;;;;;33.63;19.53;;;;;;;;;;5110947;28;20205;-83
2022/12/03 14:10:15;;;;;;;32.90;18.47;;;;;;;;;;5094482;28;20389;-83
2022/12/03 14:12:42;;;;;;;33.60;20.43;;;;;;;;;;5105980;27;20584;-82
2022/12/03 14:15:10;;;;;;;34.17;19.40;;;;;;;;;;5109644;27;20199;-83
2022/12/03 14:17:37;;;;;;;36.23;20.53;;;;;;;;;;5109411;27;20291;-83
2022/12/03 14:20:05;;;;;;;37.70;21.13;;;;;;;;;;5116248;27;20255;-84
2022/12/03 14:22:32;;;;;;;35.30;20.63;;;;;;;;;;5094399;28;20700;-83
2022/12/03 14:25:01;;;;;;;33.73;19.73;;;;;;;;;;5110545;28;20234;-83
2022/12/03 14:27:28;;;;;;;31.50;19.03;;;;;;;;;;5111890;28;20263;-83
2022/12/03 14:29:56;;;;;;;31.27;18.80;;;;;;;;;;5112967;27;20576;-83
2022/12/03 14:32:23;;;;;;;30.67;17.93;;;;;;;;;;5114055;28;20231;-83
2022/12/03 14:34:50;;;;;;;33.23;18.23;;;;;;;;;;5104973;27;20668;-83
2022/12/03 14:37:18;;;;;;;36.37;21.10;;;;;;;;;;5096891;27;20212;-83
2022/12/03 14:39:45;;;;;;;32.60;19.03;;;;;;;;;;5112674;28;20202;-83
2022/12/03 14:42:15;;;;;;;33.37;18.43;;;;;;;;;;5113720;28;20742;-83
2022/12/03 14:44:43;;;;;;;35.20;19.33;;;;;;;;;;5113823;27;20226;-83
2022/12/03 14:47:10;;;;;;;37.80;19.83;;;;;;;;;;5117545;27;20261;-82
2022/12/03 14:49:38;;;;;;;33.77;19.50;;;;;;;;;;5110036;28;20250;-83