Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:11;;;;;;;1.30;0.60;;;;;;;9.21;55.72;101143.09;4916652;29;20028;-82
2022/01/18 00:02:39;;;;;;;1.00;0.43;;;;;;;9.27;55.44;101147.00;4897784;29;20502;-80
2022/01/18 00:05:12;;;;;;;0.80;0.30;;;;;;;9.33;55.05;101137.78;4899457;29;20363;-82
2022/01/18 00:07:38;;;;;;;0.77;0.40;;;;;;;9.48;54.93;101139.06;4916747;29;20043;-82
2022/01/18 00:10:04;;;;;;;0.50;0.30;;;;;;;9.51;54.32;101141.41;4915709;29;20020;-81
2022/01/18 00:17:54;;;;;;;0.22;0.22;;;;;;;9.97;53.72;101138.25;4915553;29;20474;-83
2022/01/18 00:20:35;;;;;;;0.60;0.43;;;;;;;9.85;53.11;101138.41;4916322;29;20550;-82
2022/01/18 00:23:00;;;;;;;0.85;0.40;;;;;;;9.76;53.49;101141.84;4900445;29;20474;-81
2022/01/18 00:25:26;;;;;;;0.52;0.47;;;;;;;9.57;54.10;101142.66;4917497;29;20043;-81
2022/01/18 00:27:51;;;;;;;0.75;0.38;;;;;;;9.49;54.35;101142.47;4915775;29;20039;-81
2022/01/18 00:33:12;;;;;;;0.77;0.55;;;;;;;9.23;55.09;101141.19;4915556;29;20039;-82
2022/01/18 00:35:42;;;;;;;0.52;0.50;;;;;;;9.05;55.40;101137.56;4908212;29;20043;-82
2022/01/18 00:38:27;;;;;;;0.43;0.40;;;;;;;8.98;55.46;101138.06;4914901;29;20043;-82
2022/01/18 00:40:53;;;;;;;0.47;0.40;;;;;;;8.97;55.59;101139.03;4915506;29;20032;-82
2022/01/18 00:43:19;;;;;;;1.25;0.63;;;;;;;9.05;55.56;101142.81;4915021;29;20399;-82
2022/01/18 00:45:45;;;;;;;0.75;0.65;;;;;;;8.89;56.20;101138.88;4915019;29;20135;-82
2022/01/18 00:48:11;;;;;;;0.70;0.60;;;;;;;8.79;56.60;101138.84;4899494;29;20164;-82
2022/01/18 00:50:38;;;;;;;1.83;0.75;;;;;;;8.75;56.96;101142.69;4916484;29;20122;-81
2022/01/18 00:53:11;;;;;;;1.95;0.70;;;;;;;8.65;57.89;101134.78;4916724;29;20038;-82
2022/01/18 00:55:47;;;;;;;0.68;0.65;;;;;;;8.67;57.51;101143.31;4914303;29;20040;-81
2022/01/18 00:58:14;;;;;;;3.00;0.60;;;;;;;8.66;56.94;101128.56;4915016;29;20126;-82
2022/01/18 01:00:39;;;;;;;1.33;0.60;;;;;;;8.77;56.42;101132.91;4916630;29;20024;-84
2022/01/18 01:03:06;;;;;;;1.70;0.70;;;;;;;8.83;55.81;101134.97;4917239;29;20111;-82
2022/01/18 01:05:31;;;;;;;1.05;0.60;;;;;;;9.25;54.94;101128.78;4916807;29;20036;-83
2022/01/18 01:07:57;;;;;;;1.52;0.80;;;;;;;9.31;54.99;101127.41;4916454;29;20032;-83
2022/01/18 01:10:22;;;;;;;1.08;0.63;;;;;;;9.44;54.70;101127.19;4916569;29;20522;-83
2022/01/18 01:12:51;;;;;;;1.08;0.88;;;;;;;9.64;54.33;101137.69;4916836;29;20035;-82
2022/01/18 01:15:19;;;;;;;2.92;0.85;;;;;;;9.71;54.20;101133.56;4902715;29;20514;-82
2022/01/18 01:18:06;;;;;;;1.35;1.05;;;;;;;9.69;54.03;101130.25;4916352;29;20048;-83
2022/01/18 01:44:48;;;;;;;1.55;0.70;;;;;;;9.36;55.47;101130.47;4915084;29;20032;-81
2022/01/18 01:47:18;;;;;;;;;;;;;;;9.41;56.00;101124.81;4914739;29;20083;-82
2022/01/18 01:49:48;;;;;;;1.13;0.63;;;;;;;9.09;56.31;101110.13;4914732;29;19915;-82
2022/01/18 01:52:14;;;;;;;1.30;0.82;;;;;;;9.01;57.23;101116.03;4915908;29;20115;-82
2022/01/18 01:54:40;;;;;;;0.75;0.60;;;;;;;8.73;58.33;101117.56;4915387;29;20028;-82
2022/01/18 01:57:07;;;;;;;0.77;0.68;;;;;;;8.45;59.48;101115.47;4916273;29;20032;-82
2022/01/18 01:59:34;;;;;;;0.95;0.57;;;;;;;8.14;59.47;101118.84;4914108;29;20506;-83
2022/01/18 02:02:00;;;;;;;0.85;0.80;;;;;;;7.93;60.14;101118.81;4915143;29;20144;-81
2022/01/18 02:04:25;;;;;;;1.60;0.77;;;;;;;7.77;60.40;101110.59;4916020;29;20130;-82
2022/01/18 02:06:51;;;;;;;0.90;0.57;;;;;;;7.82;60.10;101113.66;4915615;29;20059;-82
2022/01/18 02:09:18;;;;;;;1.05;0.68;;;;;;;7.83;61.19;101118.75;4915832;29;20487;-82
2022/01/18 02:11:47;;;;;;;4.38;1.10;;;;;;;7.97;60.06;101116.81;4916140;29;20085;-81
2022/01/18 02:14:18;;;;;;;2.00;1.15;;;;;;;8.10;59.79;101104.38;4914706;29;20035;-81
2022/01/18 02:22:13;;;;;;;2.03;1.33;;;;;;;8.10;60.09;101100.91;4915661;29;20099;-82
2022/01/18 02:24:39;;;;;;;3.47;1.20;;;;;;;7.92;60.69;101105.91;4915676;29;20036;-82
2022/01/18 02:27:05;;;;;;;2.63;1.30;;;;;;;7.73;61.77;101099.56;4914853;29;20028;-83
2022/01/18 02:29:30;;;;;;;2.53;1.10;;;;;;;7.42;62.93;101108.09;4889974;29;20087;-83
2022/01/18 02:31:56;;;;;;;1.45;1.10;;;;;;;7.16;64.31;101097.09;4913714;29;20534;-83
2022/01/18 02:34:23;;;;;;;2.33;1.20;;;;;;;6.99;64.70;101101.84;4914432;29;20063;-82
2022/01/18 02:36:53;;;;;;;1.63;0.98;;;;;;;6.90;65.00;101101.75;4915511;29;20278;-83
2022/01/18 02:39:21;;;;;;;1.98;1.20;;;;;;;6.77;65.80;101101.88;4914179;29;20024;-82
2022/01/18 02:41:56;;;;;;;1.92;1.42;;;;;;;6.60;65.94;101101.38;4915180;29;20042;-82
2022/01/18 02:44:22;;;;;;;1.73;1.00;;;;;;;6.49;66.85;101096.16;4915291;29;20074;-81
2022/01/18 02:46:48;;;;;;;3.40;1.30;;;;;;;6.52;67.39;101096.75;4898514;29;20059;-82
2022/01/18 02:49:15;;;;;;;2.33;1.52;;;;;;;6.55;66.67;101093.88;4914997;29;20032;-81
2022/01/18 02:51:41;;;;;;;2.22;1.10;;;;;;;6.62;66.10;101094.25;4915503;29;20039;-82
2022/01/18 02:54:09;;;;;;;4.07;1.40;;;;;;;6.63;66.26;101095.91;4915591;29;20090;-83
2022/01/18 02:56:47;;;;;;;2.25;1.15;;;;;;;6.60;66.50;101096.16;4914365;29;20056;-83
2022/01/18 03:00:07;;;;;;;2.92;1.50;;;;;;;6.50;67.12;101101.25;4913862;29;20386;-82
2022/01/18 03:05:08;;;;;;;2.65;1.27;;;;;;;6.36;67.71;101089.25;4917096;29;20036;-83
2022/01/18 03:07:34;;;;;;;3.20;1.65;;;;;;;6.33;68.04;101092.09;4918929;29;20084;-82
2022/01/18 03:09:59;;;;;;;6.25;1.85;;;;;;;6.37;68.48;101084.84;4918943;29;20107;-83
2022/01/18 03:12:25;;;;;;;4.13;1.20;;;;;;;6.46;68.42;101073.72;4918073;29;20073;-82
2022/01/18 03:14:51;;;;;;;1.73;1.10;;;;;;;6.54;68.76;101071.34;4919050;29;20040;-83
2022/01/18 03:17:16;;;;;;;3.88;1.00;;;;;;;6.63;68.38;101064.59;4918980;29;20175;-82
2022/01/18 03:19:42;;;;;;;1.50;1.05;;;;;;;6.69;68.74;101066.75;4919076;29;20028;-83
2022/01/18 03:22:08;;;;;;;5.55;1.52;;;;;;;6.69;68.62;101069.38;4918137;29;20109;-83
2022/01/18 03:24:52;;;;;;;1.52;1.05;;;;;;;6.69;68.74;101069.38;4915089;29;20034;-82
2022/01/18 03:30:06;;;;;;;1.40;0.90;;;;;;;6.61;69.26;101071.72;4916000;29;20032;-82
2022/01/18 03:32:33;;;;;;;1.77;0.90;;;;;;;6.59;69.31;101062.38;4915297;29;20454;-82
2022/01/18 03:34:59;;;;;;;1.67;1.05;;;;;;;6.57;69.46;101065.09;4917652;29;20051;-82
2022/01/18 03:37:24;;;;;;;4.55;1.20;;;;;;;6.55;69.60;101066.97;4916812;29;20072;-82
2022/01/18 03:39:50;;;;;;;4.53;1.50;;;;;;;6.61;69.61;101070.91;4917882;29;20532;-82
2022/01/18 03:45:23;;;;;;;2.45;1.02;;;;;;;6.64;69.55;101061.03;4878127;29;20112;-82
2022/01/18 03:47:48;;;;;;;2.10;1.05;;;;;;;6.61;70.36;101066.50;4910668;29;20036;-82
2022/01/18 03:50:15;;;;;;;4.88;1.08;;;;;;;6.56;69.76;101060.81;4917732;29;20512;-82
2022/01/18 03:52:44;;;;;;;1.88;0.90;;;;;;;6.49;69.86;101057.03;4916421;29;20060;-83
2022/01/18 03:55:12;;;;;;;1.60;0.73;;;;;;;6.43;70.48;101059.13;4917527;29;20482;-82
2022/01/18 03:57:38;;;;;;;1.30;0.80;;;;;;;6.47;70.07;101064.13;4915543;29;20423;-82
2022/01/18 04:00:07;;;;;;;2.17;1.00;;;;;;;6.35;70.04;101056.28;4917802;29;20032;-81
2022/01/18 04:02:33;;;;;;;4.22;1.00;;;;;;;6.29;71.17;101057.59;4916944;29;20063;-81
2022/01/18 04:05:00;;;;;;;3.10;0.90;;;;;;;6.30;70.43;101066.25;4917485;29;20099;-82
2022/01/18 04:07:26;;;;;;;2.05;0.85;;;;;;;6.41;70.44;101055.81;4913769;29;20068;-82
2022/01/18 04:09:51;;;;;;;1.50;0.90;;;;;;;6.45;70.74;101051.22;4917547;29;20475;-82
2022/01/18 04:12:17;;;;;;;2.35;0.88;;;;;;;6.41;69.82;101052.41;4916526;29;20032;-81
2022/01/18 04:14:43;;;;;;;1.33;0.82;;;;;;;6.32;70.19;101051.31;4917017;29;20083;-82
2022/01/18 04:30:37;;;;;;;2.95;1.00;;;;;;;5.49;72.49;101035.63;4909027;29;20044;-82
2022/01/18 04:33:02;;;;;;;5.38;1.15;;;;;;;5.53;72.49;101031.88;4917313;29;20032;-82
2022/01/18 04:35:28;;;;;;;1.52;0.95;;;;;;;5.65;73.22;101031.91;4915536;29;20024;-82
2022/01/18 04:37:55;;;;;;;2.55;0.80;;;;;;;5.63;73.21;101033.81;4917352;29;20036;-82
2022/01/18 04:40:26;;;;;;;1.85;1.02;;;;;;;5.54;73.22;101028.34;4917165;29;20046;-81
2022/01/18 04:50:47;;;;;;;1.55;0.90;;;;;;;5.24;74.59;101023.56;4917129;29;20479;-82
2022/01/18 04:53:13;;;;;;;1.92;0.80;;;;;;;5.17;75.91;101027.53;4915697;29;20399;-81
2022/01/18 04:55:39;;;;;;;1.58;1.15;;;;;;;5.14;76.01;101023.41;4916725;29;20047;-81
2022/01/18 04:58:06;;;;;;;2.28;1.10;;;;;;;5.18;75.99;101019.63;4916989;29;20036;-81
2022/01/18 05:00:31;;;;;;;3.00;1.00;;;;;;;5.12;76.80;101020.91;4916688;29;20493;-81
2022/01/18 05:02:57;;;;;;;4.18;1.10;;;;;;;5.09;76.31;101021.13;4916585;29;20043;-81
2022/01/18 05:05:28;;;;;;;1.17;1.00;;;;;;;5.07;76.15;101011.75;4917235;29;20028;-82
2022/01/18 05:08:00;;;;;;;4.03;1.17;;;;;;;5.13;76.30;101012.16;4916699;29;20028;-82
2022/01/18 05:10:29;;;;;;;2.28;1.00;;;;;;;5.11;76.86;101008.81;4906904;29;20367;-82
2022/01/18 05:12:56;;;;;;;3.53;1.25;;;;;;;5.21;75.75;101005.56;4916173;29;20044;-82
2022/01/18 05:23:08;;;;;;;2.63;0.82;;;;;;;5.46;74.54;100985.56;4911592;29;20036;-82
2022/01/18 05:25:35;;;;;;;5.88;1.00;;;;;;;5.57;74.10;100989.03;4916569;29;20040;-82
2022/01/18 05:28:04;;;;;;;2.22;0.70;;;;;;;5.76;73.63;100987.66;4915266;29;20043;-82
2022/01/18 05:30:31;;;;;;;11.02;1.25;;;;;;;5.97;72.41;100987.00;4916392;29;20032;-82
2022/01/18 05:32:57;;;;;;;3.63;0.95;;;;;;;6.26;71.93;100990.00;4916770;29;20032;-82
2022/01/18 05:35:23;;;;;;;1.92;0.70;;;;;;;6.43;71.76;100991.31;4916611;29;20095;-82
2022/01/18 05:37:50;;;;;;;4.32;0.98;;;;;;;6.52;72.06;100988.94;4916523;29;20099;-82
2022/01/18 05:40:17;;;;;;;2.35;0.57;;;;;;;6.58;70.89;100978.03;4913901;29;20118;-82
2022/01/18 05:42:44;;;;;;;2.22;0.68;;;;;;;6.79;70.18;100979.91;4916311;29;20107;-81
2022/01/18 05:45:10;;;;;;;2.15;0.60;;;;;;;6.83;69.96;100961.25;4916189;29;20043;-81
2022/01/18 05:47:37;;;;;;;2.95;1.05;;;;;;;7.11;69.53;100963.44;4913544;29;20364;-81
2022/01/18 05:50:04;;;;;;;1.48;0.73;;;;;;;7.32;68.97;100954.81;4914709;29;20438;-81
2022/01/18 05:52:30;;;;;;;3.88;0.60;;;;;;;7.53;67.71;100955.66;4915738;29;20490;-82
2022/01/18 05:54:56;;;;;;;2.15;0.70;;;;;;;7.56;68.28;100958.00;4915880;29;20119;-82
2022/01/18 05:57:22;;;;;;;0.98;0.70;;;;;;;7.51;68.53;100954.94;4915833;29;20518;-81
2022/01/18 05:59:50;;;;;;;4.22;1.10;;;;;;;7.60;68.02;100952.53;4912153;29;20490;-81
2022/01/18 06:02:30;;;;;;;2.92;0.70;;;;;;;7.69;68.37;100963.03;4916010;29;20036;-81
2022/01/18 06:07:40;;;;;;;2.25;0.80;;;;;;;7.94;67.36;100955.75;4914512;29;20032;-81
2022/01/18 06:10:06;;;;;;;2.13;1.00;;;;;;;7.99;68.09;100963.22;4915748;29;20063;-82
2022/01/18 06:12:32;;;;;;;5.72;1.15;;;;;;;7.89;68.15;100962.34;4915867;29;20059;-82
2022/01/18 06:14:58;;;;;;;3.70;1.23;;;;;;;7.96;68.34;100963.47;4914543;29;20431;-82
2022/01/18 06:17:24;;;;;;;2.33;0.70;;;;;;;7.94;68.04;100971.44;4915626;29;20032;-82
2022/01/18 06:19:50;;;;;;;3.53;1.05;;;;;;;7.98;68.61;100965.00;4911228;29;20032;-81
2022/01/18 06:22:15;;;;;;;4.40;1.15;;;;;;;7.99;68.54;100965.81;4915943;29;20039;-82
2022/01/18 06:24:41;;;;;;;4.88;0.90;;;;;;;7.94;68.52;100968.81;4916089;29;20557;-82
2022/01/18 06:27:08;;;;;;;2.60;0.85;;;;;;;7.79;69.34;100962.28;4915826;29;20490;-82
2022/01/18 06:29:55;;;;;;;2.53;1.08;;;;;;;7.82;68.90;100969.88;4915893;29;20047;-81
2022/01/18 06:32:21;;;;;;;4.07;1.05;;;;;;;7.84;68.91;100979.22;4915749;29;20458;-84
2022/01/18 06:34:47;;;;;;;2.33;0.90;;;;;;;7.84;68.89;100979.22;4913086;29;20024;-81
2022/01/18 06:37:13;;;;;;;6.50;1.38;;;;;;;7.89;68.84;100980.66;4899983;29;20028;-82
2022/01/18 06:39:39;;;;;;;3.90;0.90;;;;;;;7.86;69.01;100977.34;4920184;29;20683;-82
2022/01/18 06:42:05;;;;;;;2.15;0.90;;;;;;;7.98;69.03;100983.31;4918304;29;20126;-83
2022/01/18 06:44:30;;;;;;;6.50;1.08;;;;;;;8.08;69.10;100982.53;4919426;29;20044;-84
2022/01/18 06:46:56;;;;;;;3.80;0.90;;;;;;;8.00;69.02;100983.16;4919538;29;20501;-83
2022/01/18 06:49:23;;;;;;;5.03;1.00;;;;;;;8.07;69.05;100979.09;4915665;29;20032;-82
2022/01/18 06:51:48;;;;;;;3.35;0.70;;;;;;;8.09;69.28;100981.56;4919403;29;20036;-83
2022/01/18 06:54:16;;;;;;;4.65;1.10;;;;;;;8.02;69.79;100978.63;4918990;29;20497;-84
2022/01/18 06:56:45;;;;;;;3.42;1.15;;;;;;;8.05;69.47;100986.22;4916726;29;20043;-83
2022/01/18 06:59:11;;;;;;;2.38;0.90;;;;;;;8.06;69.41;100979.22;4917483;29;20044;-83
2022/01/18 07:01:38;;;;;;;3.70;0.90;;;;;;;8.18;69.90;100987.81;4919072;29;20028;-83
2022/01/18 07:04:03;;;;;;;8.07;1.27;;;;;;;8.16;69.79;100977.50;4919815;29;20541;-84
2022/01/18 07:06:29;;;;;;;3.40;0.98;;;;;;;8.09;70.26;100985.03;4919785;29;20032;-84
2022/01/18 07:08:54;;;;;;;1.88;0.90;;;;;;;8.16;70.88;100980.09;4918431;29;20410;-83
2022/01/18 07:11:20;;;;;;;4.60;1.00;;;;;;;8.17;70.22;100980.91;4922772;29;20028;-82
2022/01/18 07:13:46;;;;;;;5.78;1.00;;;;;;;8.15;71.79;100994.13;4919271;29;20059;-83
2022/01/18 07:16:12;;;;;;;3.65;0.90;;;;;;;8.04;71.12;100986.38;4914854;29;20028;-83
2022/01/18 07:18:38;;;;;;;5.63;1.30;;;;;;;7.92;71.11;100986.44;4915268;29;20080;-83
2022/01/18 07:21:04;;;;;;;4.45;1.35;;;;;;;7.96;71.02;100994.84;4919038;29;20501;-83
2022/01/18 07:23:29;;;;;;;3.13;1.05;;;;;;;8.10;70.22;100991.91;4919332;29;20032;-83
2022/01/18 07:25:56;;;;;;;3.40;1.10;;;;;;;8.22;70.18;100994.44;4919654;29;20036;-84
2022/01/18 07:28:22;;;;;;;1.98;0.80;;;;;;;8.31;70.54;100985.81;4918996;29;20039;-83
2022/01/18 07:30:50;;;;;;;5.22;1.00;;;;;;;8.28;70.18;100994.72;4918514;29;20127;-84
2022/01/18 07:33:17;;;;;;;2.38;1.10;;;;;;;8.37;71.64;100998.34;4920606;29;20035;-83
2022/01/18 07:35:43;;;;;;;4.35;1.10;;;;;;;8.35;70.70;101005.50;4920131;29;20032;-85
2022/01/18 07:38:12;;;;;;;3.42;1.00;;;;;;;8.40;69.95;100992.84;4918761;29;20055;-83
2022/01/18 07:40:41;;;;;;;2.15;0.90;;;;;;;8.38;70.68;100992.16;4918156;29;20394;-83
2022/01/18 07:43:09;;;;;;;4.20;1.00;;;;;;;8.32;71.57;100979.59;4920988;29;20043;-87
2022/01/18 07:45:35;;;;;;;4.72;1.40;;;;;;;8.24;71.33;100988.13;4919686;29;20127;-86
2022/01/18 07:48:01;;;;;;;3.33;0.77;;;;;;;8.24;71.36;100984.66;4915865;29;20113;-86
2022/01/18 07:50:27;;;;;;;5.82;1.20;;;;;;;8.31;72.18;100988.41;4903194;29;20083;-85
2022/01/18 07:52:53;;;;;;;3.17;1.40;;;;;;;8.26;72.30;100982.75;4918163;29;20040;-87
2022/01/18 07:55:19;;;;;;;4.43;1.27;;;;;;;8.19;71.98;100984.22;4918631;29;20407;-86
2022/01/18 07:57:44;;;;;;;3.20;1.27;;;;;;;8.40;72.63;100992.03;4896244;29;20032;-84
2022/01/18 08:00:15;;;;;;;5.82;1.40;;;;;;;8.30;73.32;100978.91;4898925;29;20473;-89
2022/01/18 08:02:42;;;;;;;7.50;1.38;;;;;;;8.27;72.50;100987.03;4916849;29;20080;-87
2022/01/18 08:05:10;;;;;;;5.07;1.40;;;;;;;8.30;72.11;100976.31;4913685;29;20031;-88
2022/01/18 08:07:36;;;;;;;3.00;1.15;;;;;;;8.49;72.62;100985.19;4899461;29;20379;-89
2022/01/18 08:10:04;;;;;;;7.72;1.88;;;;;;;8.32;72.44;100979.59;4914671;29;20586;-84
2022/01/18 08:12:29;;;;;;;4.03;1.30;;;;;;;8.51;72.91;100983.28;4915137;29;20109;-88
2022/01/18 08:15:02;;;;;;;7.43;1.52;;;;;;;8.42;73.08;100979.66;4907614;29;20032;-90
2022/01/18 08:17:29;;;;;;;6.82;1.20;;;;;;;8.51;73.17;100983.28;4915987;29;20370;-88
2022/01/18 08:19:54;;;;;;;5.68;1.45;;;;;;;8.53;72.95;100986.59;4920171;29;20044;-89
2022/01/18 08:22:20;;;;;;;3.50;1.25;;;;;;;8.70;72.97;100990.38;4917593;29;20050;-89
2022/01/18 08:24:46;;;;;;;6.60;1.55;;;;;;;8.64;72.77;100983.88;4919387;29;20040;-87
2022/01/18 08:27:12;;;;;;;2.65;1.02;;;;;;;8.76;72.58;100987.22;4915871;29;20071;-84
2022/01/18 08:29:38;;;;;;;5.40;1.35;;;;;;;8.95;72.56;100986.44;4915585;29;20033;-86
2022/01/18 08:32:05;;;;;;;5.50;1.67;;;;;;;8.98;72.16;100980.09;4895709;29;20514;-85
2022/01/18 08:34:31;;;;;;;8.40;1.48;;;;;;;8.99;72.16;100997.47;4916916;29;20043;-86
2022/01/18 08:36:56;;;;;;;5.70;1.58;;;;;;;9.00;72.88;100988.66;4915580;29;20376;-87
2022/01/18 08:39:25;;;;;;;5.07;1.75;;;;;;;9.03;72.40;100982.28;4917681;29;20475;-85
2022/01/18 08:41:51;;;;;;;6.82;1.65;;;;;;;9.09;72.92;100993.06;4915794;29;20034;-87
2022/01/18 08:44:16;;;;;;;6.50;1.20;;;;;;;9.14;73.16;100990.88;4917566;29;20056;-87
2022/01/18 08:46:43;;;;;;;6.60;1.70;;;;;;;9.08;73.06;101001.88;4917646;29;20106;-85
2022/01/18 08:49:08;;;;;;;9.70;1.70;;;;;;;9.00;72.96;100996.50;4901117;29;20028;-86
2022/01/18 08:51:35;;;;;;;5.40;1.50;;;;;;;9.02;73.57;100991.09;4917019;29;20065;-86
2022/01/18 08:54:03;;;;;;;6.00;1.45;;;;;;;9.03;74.16;100998.84;4916533;29;20056;-86
2022/01/18 08:56:29;;;;;;;5.90;1.55;;;;;;;8.96;74.52;100998.56;4916932;29;20035;-85
2022/01/18 08:58:55;;;;;;;6.28;2.00;;;;;;;8.99;74.05;101005.31;4916530;29;20089;-85
2022/01/18 09:01:21;;;;;;;5.85;1.38;;;;;;;8.94;74.63;101010.13;4917039;29;20132;-86
2022/01/18 09:03:47;;;;;;;10.73;1.55;;;;;;;8.85;74.96;101017.03;4916421;29;20406;-86
2022/01/18 09:06:14;;;;;;;7.35;1.60;;;;;;;8.88;74.78;101014.13;4901298;29;20410;-86
2022/01/18 09:08:41;;;;;;;3.70;1.38;;;;;;;8.86;75.21;101021.28;4916759;29;20048;-84
2022/01/18 09:11:10;;;;;;;6.70;1.77;;;;;;;8.92;75.64;101023.38;4913595;29;20112;-85
2022/01/18 09:13:36;;;;;;;5.35;1.13;;;;;;;8.81;75.82;101010.38;4913851;29;20036;-86
2022/01/18 09:16:02;;;;;;;7.72;1.42;;;;;;;8.83;76.20;101026.78;4900534;29;20035;-85
2022/01/18 09:18:28;;;;;;;6.28;1.55;;;;;;;8.95;76.98;101033.56;4919878;29;20455;-88
2022/01/18 09:20:54;;;;;;;7.53;1.35;;;;;;;8.87;76.61;101028.19;4921695;29;20059;-90
2022/01/18 09:23:19;;;;;;;6.88;1.40;;;;;;;8.88;75.93;101023.75;4920128;29;20095;-85
2022/01/18 09:25:46;;;;;;;5.70;1.50;;;;;;;8.92;76.84;101017.28;4911802;29;20040;-86
2022/01/18 09:28:12;;;;;;;5.50;1.23;;;;;;;9.07;76.46;101023.81;4916222;29;20100;-84
2022/01/18 09:30:38;;;;;;;6.50;1.25;;;;;;;9.09;77.83;101026.28;4914720;29;20036;-84
2022/01/18 09:33:06;;;;;;;4.50;1.50;;;;;;;8.97;76.43;101021.16;4911341;29;20039;-82
2022/01/18 09:35:33;;;;;;;10.75;1.58;;;;;;;9.08;76.69;101027.25;4910338;29;20075;-83
2022/01/18 09:37:59;;;;;;;6.63;1.60;;;;;;;9.22;78.96;101028.66;4912363;29;20036;-85
2022/01/18 09:40:25;;;;;;;7.00;1.52;;;;;;;9.10;77.26;101018.28;4915391;29;20035;-83
2022/01/18 09:43:00;;;;;;;7.15;1.42;;;;;;;9.32;77.11;101023.41;4914582;29;20129;-82
2022/01/18 09:45:29;;;;;;;9.88;1.52;;;;;;;9.22;78.17;101029.47;4914642;29;20032;-83
2022/01/18 09:47:57;;;;;;;2.95;1.10;;;;;;;9.35;78.10;101023.16;4901895;29;20514;-83
2022/01/18 09:50:31;;;;;;;9.43;1.60;;;;;;;9.36;78.19;101019.56;4913207;29;20090;-83
2022/01/18 09:53:03;;;;;;;8.25;1.85;;;;;;;9.46;79.00;101025.63;4911632;29;20475;-85
2022/01/18 09:55:31;;;;;;;7.60;1.52;;;;;;;9.48;79.20;101028.94;4894923;29;20040;-83
2022/01/18 09:57:58;;;;;;;4.57;1.33;;;;;;;9.43;78.82;101031.13;4898447;29;20028;-84
2022/01/18 10:00:27;;;;;;;3.97;1.67;;;;;;;9.48;78.71;101034.19;4913086;29;20039;-84
2022/01/18 10:02:52;;;;;;;3.67;1.52;;;;;;;9.47;80.74;101036.94;4911719;29;20096;-86
2022/01/18 10:05:33;;;;;;;5.45;1.50;;;;;;;9.57;79.21;101035.16;4895793;29;20482;-89
2022/01/18 10:08:00;;;;;;;4.78;1.67;;;;;;;9.51;78.65;101041.78;4912029;29;20032;-84
2022/01/18 10:10:46;;;;;;;5.97;1.63;;;;;;;9.58;80.10;101045.50;4909023;29;20394;-84
2022/01/18 10:13:21;;;;;;;6.50;1.88;;;;;;;9.38;78.97;101038.59;4926210;29;20032;-84
2022/01/18 10:15:57;;;;;;;5.63;1.60;;;;;;;9.61;79.42;101046.19;4916306;29;20397;-89
2022/01/18 10:18:34;;;;;;;5.93;1.88;;;;;;;9.65;78.60;101029.22;4915838;29;20056;-83
2022/01/18 10:20:59;;;;;;;5.70;1.50;;;;;;;9.66;78.23;101036.13;4915004;29;20514;-84
2022/01/18 10:23:25;;;;;;;7.93;1.85;;;;;;;9.56;77.20;101018.59;4913793;29;20032;-85
2022/01/18 10:25:52;;;;;;;7.07;1.90;;;;;;;9.39;77.28;101016.66;4916867;29;20439;-84
2022/01/18 10:28:32;;;;;;;4.60;1.50;;;;;;;9.62;77.19;101017.22;4916931;29;20402;-84
2022/01/18 10:31:03;;;;;;;5.22;1.70;;;;;;;9.79;78.17;101014.84;4917631;29;20032;-83
2022/01/18 10:33:35;;;;;;;7.38;2.08;;;;;;;9.80;76.93;101003.38;4898572;29;20079;-84
2022/01/18 10:36:21;;;;;;;6.22;1.80;;;;;;;9.85;76.33;101012.50;4897543;29;20036;-82
2022/01/18 10:38:50;;;;;;;5.10;1.67;;;;;;;9.85;76.56;101015.13;4914894;29;20048;-82
2022/01/18 10:41:35;;;;;;;12.07;2.05;;;;;;;9.70;76.95;101011.28;4914157;29;20043;-82
2022/01/18 10:44:07;;;;;;;6.90;1.73;;;;;;;9.58;78.29;101014.03;4913377;29;20470;-82
2022/01/18 10:46:43;;;;;;;5.80;1.55;;;;;;;9.36;78.33;101020.41;4900206;29;20048;-83
2022/01/18 10:49:09;;;;;;;5.25;1.38;;;;;;;9.29;80.30;101004.38;4913861;29;20071;-83
2022/01/18 10:51:42;;;;;;;4.10;1.50;;;;;;;9.09;79.98;100997.47;4915741;29;20245;-83
2022/01/18 10:54:10;;;;;;;8.30;1.70;;;;;;;9.06;79.67;101008.22;4899401;29;20087;-81
2022/01/18 10:56:49;;;;;;;6.43;1.88;;;;;;;9.10;80.47;101020.09;4917026;29;20033;-83
2022/01/18 10:59:25;;;;;;;8.48;1.40;;;;;;;8.97;79.91;101009.88;4915110;29;20028;-83
2022/01/18 11:02:15;;;;;;;5.75;1.75;;;;;;;8.98;80.70;100996.63;4897316;29;20040;-82
2022/01/18 11:04:56;;;;;;;5.25;1.77;;;;;;;8.94;80.79;100994.41;4876805;29;1153210;-84
2022/01/18 11:07:26;;;;;;;6.03;1.98;;;;;;;8.97;79.78;101002.81;4890476;29;20052;-83
2022/01/18 11:09:53;;;;;;;6.18;1.90;;;;;;;8.93;79.79;100990.13;4926364;29;20483;-84
2022/01/18 11:12:21;;;;;;;5.75;1.77;;;;;;;9.03;79.02;100987.53;4916247;29;20075;-83
2022/01/18 11:14:59;;;;;;;4.82;1.73;;;;;;;8.93;79.30;100985.72;4917083;29;20035;-84
2022/01/18 11:17:26;;;;;;;11.15;2.15;;;;;;;9.05;78.99;100983.81;4916271;29;20118;-81
2022/01/18 11:19:58;;;;;;;7.53;1.85;;;;;;;9.07;78.69;100978.44;4916408;29;20043;-84
2022/01/18 11:22:28;;;;;;;8.57;1.70;;;;;;;9.20;78.76;100980.81;4900229;29;20039;-84
2022/01/18 11:24:58;;;;;;;4.90;1.63;;;;;;;9.27;79.06;100987.13;4916994;29;20118;-83
2022/01/18 11:27:24;;;;;;;8.65;1.80;;;;;;;9.17;78.02;100971.41;4915681;29;20028;-84
2022/01/18 11:29:50;;;;;;;7.30;1.83;;;;;;;9.08;78.22;100975.69;4916368;29;20158;-83
2022/01/18 11:32:17;;;;;;;7.53;1.90;;;;;;;9.16;79.61;100988.09;4917569;29;20029;-83
2022/01/18 11:34:55;;;;;;;5.40;1.85;;;;;;;9.21;78.18;100979.84;4916751;29;20438;-83
2022/01/18 11:37:54;;;;;;;10.05;1.95;;;;;;;9.27;78.10;100974.03;4915898;29;20077;-83
2022/01/18 11:40:20;;;;;;;9.20;2.47;;;;;;;9.19;78.75;100968.66;4900119;29;20044;-83
2022/01/18 11:42:55;;;;;;;10.18;2.42;;;;;;;9.22;79.29;100971.81;4899912;29;20483;-83
2022/01/18 11:45:24;;;;;;;10.93;2.05;;;;;;;9.27;81.26;100967.00;4916009;29;20036;-83
2022/01/18 11:48:16;;;;;;;10.48;2.55;;;;;;;9.33;79.59;100957.75;4914068;29;20364;-83
2022/01/18 11:50:46;;;;;;;8.43;1.60;;;;;;;9.35;80.13;100960.25;4915686;29;20028;-82
2022/01/18 11:53:23;;;;;;;6.53;1.98;;;;;;;9.27;79.57;100964.41;4917215;29;20046;-83
2022/01/18 11:55:53;;;;;;;12.93;1.90;;;;;;;9.33;81.05;100946.47;4911816;29;20063;-81
2022/01/18 11:58:20;;;;;;;10.63;2.13;;;;;;;9.49;80.46;100938.84;4915807;29;20486;-81
2022/01/18 12:00:52;;;;;;;8.07;2.08;;;;;;;9.54;80.26;100933.19;4911360;29;20055;-82
2022/01/18 12:03:25;;;;;;;6.32;2.10;;;;;;;9.58;81.26;100935.38;4914535;29;20498;-81
2022/01/18 12:05:59;;;;;;;7.22;2.45;;;;;;;9.49;82.16;100930.16;4896118;29;20478;-81
2022/01/18 12:08:45;;;;;;;15.32;2.53;;;;;;;9.54;85.81;100920.91;4912363;29;20067;-81
2022/01/18 12:11:36;;;;;;;8.95;2.78;;;;;;;9.63;83.78;100921.00;4911518;29;20028;-82
2022/01/18 12:14:04;;;;;;;12.70;3.30;;;;;;;9.66;82.93;100913.69;4914377;29;20044;-82
2022/01/18 12:16:30;;;;;;;9.88;2.80;;;;;;;9.58;82.09;100898.66;4916218;29;20048;-83
2022/01/18 12:18:59;;;;;;;12.93;3.30;;;;;;;9.74;81.97;100897.25;4917317;29;20059;-81
2022/01/18 12:21:28;;;;;;;10.43;2.92;;;;;;;9.86;82.09;100895.28;4915990;29;20040;-82
2022/01/18 12:24:13;;;;;;;9.10;2.45;;;;;;;10.04;80.69;100903.22;4900427;29;20042;-83
2022/01/18 12:26:43;;;;;;;11.85;2.88;;;;;;;10.04;80.87;100892.72;4916023;29;20446;-80
2022/01/18 12:34:34;;;;;;;10.63;2.60;;;;;;;10.06;82.59;100896.03;4913919;29;20043;-81
2022/01/18 12:37:06;;;;;;;12.63;2.85;;;;;;;10.10;80.01;100900.00;4914431;29;20294;-82
2022/01/18 12:39:58;;;;;;;11.95;3.10;;;;;;;10.09;80.24;100906.25;4916035;29;20039;-82
2022/01/18 12:45:03;;;;;;;8.75;2.13;;;;;;;10.26;85.31;100911.69;4913434;29;20047;-81
2022/01/18 12:47:29;;;;;;;9.35;2.40;;;;;;;10.16;80.69;100896.00;4898794;29;20063;-82
2022/01/18 12:49:55;;;;;;;15.05;3.20;;;;;;;10.22;80.48;100899.81;4915576;29;20028;-83
2022/01/18 12:52:21;;;;;;;7.88;2.33;;;;;;;10.05;81.43;100883.88;4915064;29;20059;-81
2022/01/18 12:54:48;;;;;;;9.15;2.58;;;;;;;10.18;82.39;100898.44;4914330;29;20043;-83
2022/01/18 12:57:20;;;;;;;10.43;2.63;;;;;;;10.29;82.19;100890.41;4899333;29;20402;-83
2022/01/18 13:00:16;;;;;;;9.75;2.42;;;;;;;10.38;81.26;100881.63;4916089;29;20471;-84
2022/01/18 13:02:47;;;;;;;9.32;2.78;;;;;;;10.42;83.17;100874.31;4907695;29;20043;-82
2022/01/18 13:05:12;;;;;;;15.98;2.67;;;;;;;10.45;83.63;100874.00;4907850;29;20398;-83