Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:44;;;;;;;2.75;1.10;;;11.50;99.90;;;;;;5014901;28;20194;-87
2023/11/01 00:03:10;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5003585;28;20214;-87
2023/11/01 00:05:35;;;;;;;1.50;1.00;;;11.50;99.90;;;;;;5030994;28;20559;-87
2023/11/01 00:08:01;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5015388;28;20201;-87
2023/11/01 00:10:26;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5010996;28;20190;-87
2023/11/01 00:12:52;;;;;;;1.63;1.40;;;12.50;99.90;;;;;;5011919;28;20220;-87
2023/11/01 00:15:17;;;;;;;1.67;1.30;;;12.00;99.90;;;;;;5014633;28;20214;-87
2023/11/01 00:17:43;;;;;;;3.00;1.83;;;12.20;99.90;;;;;;5014777;28;20190;-85
2023/11/01 00:20:09;;;;;;;2.60;1.50;;;11.90;99.90;;;;;;5017389;28;20233;-86
2023/11/01 00:22:35;;;;;;;2.30;1.40;;;12.30;99.90;;;;;;5013462;28;20178;-85
2023/11/01 00:25:00;;;;;;;1.87;1.20;;;12.30;99.90;;;;;;5014603;28;20669;-87
2023/11/01 00:27:30;;;;;;;2.60;1.60;;;12.40;99.90;;;;;;5011456;28;20245;-87
2023/11/01 00:29:56;;;;;;;2.47;1.10;;;12.60;99.90;;;;;;5008277;28;20192;-86
2023/11/01 00:32:22;;;;;;;1.87;1.37;;;12.30;99.90;;;;;;5011035;28;20187;-87
2023/11/01 00:34:48;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5013073;28;20464;-86
2023/11/01 00:37:14;;;;;;;2.92;1.13;;;12.20;99.90;;;;;;5011296;28;20198;-86
2023/11/01 00:39:39;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5012764;28;20182;-86
2023/11/01 00:42:05;;;;;;;4.50;1.33;;;12.40;99.90;;;;;;5016135;28;20275;-86
2023/11/01 00:44:30;;;;;;;1.33;1.00;;;12.40;99.90;;;;;;5010562;28;20210;-87
2023/11/01 00:46:56;;;;;;;2.23;1.33;;;12.30;99.90;;;;;;5016694;28;20190;-87
2023/11/01 00:49:21;;;;;;;2.77;1.40;;;12.00;99.90;;;;;;5024225;28;20190;-87
2023/11/01 00:51:47;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5020037;28;20186;-86
2023/11/01 00:54:13;;;;;;;1.77;1.10;;;11.80;99.90;;;;;;5014072;28;20353;-86
2023/11/01 00:56:39;;;;;;;1.83;1.50;;;12.20;99.90;;;;;;5020454;28;20194;-86
2023/11/01 00:59:04;;;;;;;2.40;1.48;;;11.90;99.90;;;;;;5020841;28;20210;-86
2023/11/01 01:01:31;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5016912;28;20190;-86
2023/11/01 01:03:58;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5017720;28;20221;-87
2023/11/01 01:06:24;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5022966;28;20220;-88
2023/11/01 01:08:50;;;;;;;3.75;1.30;;;12.30;99.90;;;;;;5017471;28;20182;-85
2023/11/01 01:11:17;;;;;;;2.27;2.07;;;12.70;99.90;;;;;;5019255;28;20188;-86
2023/11/01 01:13:43;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5015642;28;20475;-85
2023/11/01 01:16:09;;;;;;;1.90;1.10;;;12.20;99.90;;;;;;5036884;28;20209;-85
2023/11/01 01:18:35;;;;;;;2.77;1.07;;;12.10;99.90;;;;;;5051399;28;20460;-86
2023/11/01 01:21:01;;;;;;;3.17;2.37;;;11.80;99.90;;;;;;5044575;28;20213;-86
2023/11/01 01:23:26;;;;;;;1.47;1.20;;;12.10;99.90;;;;;;5018747;28;21305;-86
2023/11/01 01:25:52;;;;;;;3.27;1.23;;;12.30;99.90;;;;;;5034208;28;20444;-86
2023/11/01 01:28:17;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5017069;28;20237;-87
2023/11/01 01:30:43;;;;;;;3.60;1.40;;;12.40;99.90;;;;;;5016114;28;20440;-87
2023/11/01 01:33:08;;;;;;;2.50;1.33;;;12.70;99.90;;;;;;5018967;28;20565;-87
2023/11/01 01:35:34;;;;;;;2.53;1.30;;;12.60;99.90;;;;;;5018925;28;20300;-86
2023/11/01 01:37:59;;;;;;;1.83;1.33;;;12.50;99.90;;;;;;5016897;28;20178;-87
2023/11/01 01:40:25;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5035255;28;20189;-87
2023/11/01 01:42:50;;;;;;;1.17;0.90;;;12.40;99.90;;;;;;5018678;28;20202;-87
2023/11/01 01:45:16;;;;;;;4.10;1.30;;;12.10;99.90;;;;;;5014272;28;20190;-87
2023/11/01 01:47:42;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;5016074;28;20637;-87
2023/11/01 01:50:09;;;;;;;1.57;1.13;;;12.00;99.90;;;;;;5035784;28;20182;-88
2023/11/01 01:52:35;;;;;;;2.25;1.17;;;12.10;99.90;;;;;;5014777;28;21048;-87
2023/11/01 01:55:03;;;;;;;3.13;1.20;;;12.20;99.90;;;;;;5014536;28;20324;-87
2023/11/01 01:57:29;;;;;;;2.45;1.17;;;12.00;99.90;;;;;;5015469;28;20189;-88
2023/11/01 01:59:57;;;;;;;4.30;1.13;;;12.00;99.90;;;;;;5018432;28;20186;-87
2023/11/01 02:02:24;;;;;;;2.97;1.45;;;11.60;99.90;;;;;;5013572;28;20182;-87
2023/11/01 02:04:49;;;;;;;2.80;1.40;;;11.70;99.90;;;;;;5012751;28;20190;-87
2023/11/01 02:07:15;;;;;;;1.93;1.40;;;12.40;99.90;;;;;;5019333;28;20527;-87
2023/11/01 02:09:41;;;;;;;3.50;1.40;;;12.40;99.90;;;;;;5021396;28;20182;-87
2023/11/01 02:12:07;;;;;;;1.70;1.30;;;11.90;99.90;;;;;;5021258;28;20185;-87
2023/11/01 02:14:32;;;;;;;2.10;1.27;;;12.10;99.90;;;;;;5017742;28;20249;-87
2023/11/01 02:16:58;;;;;;;1.70;1.33;;;12.40;99.90;;;;;;5020581;28;20461;-87
2023/11/01 02:19:24;;;;;;;1.73;1.20;;;12.50;99.90;;;;;;5020809;28;20185;-87
2023/11/01 02:21:49;;;;;;;3.07;1.67;;;12.50;99.90;;;;;;5012404;28;20464;-87
2023/11/01 02:24:15;;;;;;;1.60;1.27;;;12.30;99.90;;;;;;5015636;28;20868;-86
2023/11/01 02:26:40;;;;;;;4.50;2.20;;;12.30;99.90;;;;;;5034487;28;20559;-86
2023/11/01 02:29:07;;;;;;;3.00;1.40;;;12.60;99.90;;;;;;5011139;28;20655;-87
2023/11/01 02:31:33;;;;;;;3.80;1.60;;;11.80;99.90;;;;;;5016517;28;20320;-87
2023/11/01 02:33:58;;;;;;;4.00;1.83;;;12.40;99.90;;;;;;5015588;28;20672;-86
2023/11/01 02:36:24;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5018056;28;20853;-87
2023/11/01 02:38:49;;;;;;;1.93;1.03;;;11.50;99.90;;;;;;5020118;28;20626;-87
2023/11/01 02:41:16;;;;;;;1.57;1.30;;;12.00;99.90;;;;;;5014494;28;20552;-87
2023/11/01 02:43:41;;;;;;;3.55;1.20;;;12.20;99.90;;;;;;5016406;28;20705;-87
2023/11/01 02:46:07;;;;;;;2.60;1.30;;;12.10;99.90;;;;;;5017152;28;20190;-87
2023/11/01 02:48:33;;;;;;;3.10;1.90;;;12.40;99.90;;;;;;5022072;28;20194;-87
2023/11/01 02:50:59;;;;;;;2.20;1.30;;;12.10;99.90;;;;;;5019804;28;20206;-87
2023/11/01 02:53:25;;;;;;;2.33;1.27;;;11.90;99.90;;;;;;5012757;28;20542;-87
2023/11/01 02:55:50;;;;;;;1.47;1.30;;;12.10;99.90;;;;;;5018990;28;20255;-87
2023/11/01 02:58:16;;;;;;;6.10;1.30;;;12.20;99.90;;;;;;5011065;28;20182;-87
2023/11/01 03:00:42;;;;;;;2.13;1.20;;;12.20;99.90;;;;;;5011194;28;20185;-87
2023/11/01 03:03:08;;;;;;;1.97;1.10;;;12.00;99.90;;;;;;5017191;28;20460;-87
2023/11/01 03:05:34;;;;;;;3.10;1.60;;;12.30;99.90;;;;;;5014957;28;20240;-86
2023/11/01 03:07:59;;;;;;;1.40;1.27;;;11.70;99.90;;;;;;5017289;28;20190;-87
2023/11/01 03:10:25;;;;;;;2.60;1.60;;;11.40;99.90;;;;;;5017065;28;20193;-87
2023/11/01 03:12:51;;;;;;;3.63;1.37;;;12.10;99.90;;;;;;5019341;28;20259;-87
2023/11/01 03:15:16;;;;;;;2.53;1.27;;;11.60;99.90;;;;;;5018525;28;20669;-87
2023/11/01 03:17:42;;;;;;;4.10;1.57;;;11.60;99.90;;;;;;5014539;28;20447;-87
2023/11/01 03:20:08;;;;;;;4.63;1.73;;;11.90;99.90;;;;;;5016782;28;20188;-87
2023/11/01 03:22:34;;;;;;;2.45;1.15;;;11.60;99.90;;;;;;5014235;28;20197;-87
2023/11/01 03:25:00;;;;;;;2.97;1.55;;;11.40;99.90;;;;;;5010446;28;20643;-87
2023/11/01 03:27:26;;;;;;;1.50;1.13;;;11.10;99.90;;;;;;5012571;28;20203;-87
2023/11/01 03:29:55;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;5011410;28;20614;-87
2023/11/01 03:32:24;;;;;;;1.90;1.23;;;11.10;99.90;;;;;;5008655;28;20201;-87
2023/11/01 03:34:51;;;;;;;3.72;1.35;;;12.00;99.90;;;;;;5013017;28;20672;-87
2023/11/01 03:37:16;;;;;;;2.83;1.58;;;11.70;99.90;;;;;;5015104;28;20212;-87
2023/11/01 03:39:42;;;;;;;3.27;1.30;;;11.70;99.90;;;;;;5013516;28;20667;-86
2023/11/01 03:42:08;;;;;;;1.50;1.07;;;11.30;99.90;;;;;;5011961;28;20219;-87
2023/11/01 03:44:34;;;;;;;6.57;1.20;;;11.80;99.90;;;;;;5008008;28;20486;-87
2023/11/01 03:47:00;;;;;;;3.55;1.13;;;11.70;99.90;;;;;;5015468;28;20182;-87
2023/11/01 03:49:29;;;;;;;3.28;1.35;;;11.60;99.90;;;;;;5015972;28;20203;-88
2023/11/01 03:52:01;;;;;;;2.67;1.20;;;11.50;99.90;;;;;;5030093;28;21061;-87
2023/11/01 03:54:28;;;;;;;2.80;1.50;;;11.60;99.90;;;;;;5016528;28;20224;-87
2023/11/01 03:56:53;;;;;;;2.90;1.52;;;11.20;99.90;;;;;;5031244;28;20194;-87
2023/11/01 03:59:19;;;;;;;3.23;1.27;;;11.50;99.90;;;;;;5012750;28;20190;-87
2023/11/01 04:01:45;;;;;;;2.07;1.03;;;11.00;99.90;;;;;;5015096;28;20185;-87
2023/11/01 04:04:10;;;;;;;2.50;1.40;;;11.40;99.90;;;;;;5015471;28;20635;-88
2023/11/01 04:06:39;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;5021448;28;20733;-87
2023/11/01 04:09:06;;;;;;;4.07;1.50;;;11.60;99.90;;;;;;5011020;28;20188;-87
2023/11/01 04:11:32;;;;;;;2.58;1.70;;;11.20;99.90;;;;;;5015297;28;20183;-87
2023/11/01 04:13:57;;;;;;;4.80;1.20;;;11.30;99.90;;;;;;5014012;28;20243;-88
2023/11/01 04:16:23;;;;;;;1.97;1.27;;;11.30;99.90;;;;;;5019854;28;20435;-88
2023/11/01 04:18:49;;;;;;;2.70;1.33;;;11.70;99.90;;;;;;5011802;28;20772;-87
2023/11/01 04:21:14;;;;;;;1.60;1.23;;;11.40;99.90;;;;;;5020284;28;20192;-87
2023/11/01 04:23:40;;;;;;;1.53;1.40;;;12.50;99.90;;;;;;5021078;28;20470;-88
2023/11/01 04:26:06;;;;;;;3.13;1.30;;;11.30;99.90;;;;;;5035669;28;20513;-88
2023/11/01 04:28:32;;;;;;;1.37;1.27;;;10.80;99.90;;;;;;5018422;28;20192;-87
2023/11/01 04:30:58;;;;;;;1.63;1.45;;;11.10;99.90;;;;;;5019567;28;20727;-86
2023/11/01 04:33:24;;;;;;;1.83;1.45;;;11.40;99.90;;;;;;5012905;28;20294;-88
2023/11/01 04:35:53;;;;;;;2.20;1.40;;;11.00;99.90;;;;;;5033603;28;20295;-87
2023/11/01 04:38:19;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;5018252;28;20704;-88
2023/11/01 04:40:45;;;;;;;2.83;1.50;;;11.00;99.90;;;;;;5020718;28;20177;-87
2023/11/01 04:43:10;;;;;;;2.40;1.33;;;10.30;99.90;;;;;;5019912;28;20458;-88
2023/11/01 04:45:36;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5015105;28;20196;-88
2023/11/01 04:48:03;;;;;;;2.60;1.50;;;11.00;99.90;;;;;;5020322;28;20279;-88
2023/11/01 04:50:28;;;;;;;2.05;1.30;;;10.80;99.90;;;;;;5021166;28;20194;-88
2023/11/01 04:52:54;;;;;;;2.03;1.47;;;10.80;99.90;;;;;;5019888;28;20216;-88
2023/11/01 04:55:19;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;5014993;28;20242;-88
2023/11/01 04:57:45;;;;;;;3.73;1.50;;;10.90;99.90;;;;;;5021756;28;20180;-88
2023/11/01 05:00:11;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5031677;28;20176;-88
2023/11/01 05:02:38;;;;;;;3.20;1.13;;;10.90;99.90;;;;;;5022122;28;20202;-88
2023/11/01 05:05:05;;;;;;;6.25;1.48;;;10.70;99.90;;;;;;5017730;28;20184;-88
2023/11/01 05:07:32;;;;;;;2.70;1.10;;;10.70;99.90;;;;;;5019254;28;20197;-88
2023/11/01 05:09:58;;;;;;;3.80;1.20;;;10.80;99.90;;;;;;5025254;28;20235;-88
2023/11/01 05:12:23;;;;;;;2.23;1.13;;;11.10;99.90;;;;;;5020353;28;20266;-88
2023/11/01 05:14:48;;;;;;;2.73;1.07;;;11.10;99.90;;;;;;5017556;28;20207;-87
2023/11/01 05:17:14;;;;;;;1.37;1.27;;;11.00;99.90;;;;;;5012809;28;20338;-87
2023/11/01 05:19:40;;;;;;;1.93;1.10;;;10.40;99.90;;;;;;5017663;28;20186;-87
2023/11/01 05:22:06;;;;;;;3.03;1.30;;;10.70;99.90;;;;;;5039868;28;20179;-87
2023/11/01 05:24:31;;;;;;;1.50;1.20;;;10.50;99.90;;;;;;5020712;28;20300;-87
2023/11/01 05:26:57;;;;;;;2.50;1.23;;;10.60;99.90;;;;;;5020941;28;20219;-87
2023/11/01 05:29:22;;;;;;;2.13;1.23;;;10.90;99.90;;;;;;5031833;28;20191;-87
2023/11/01 05:31:48;;;;;;;5.23;1.33;;;11.10;99.90;;;;;;5014775;28;20625;-87
2023/11/01 05:34:13;;;;;;;1.83;1.20;;;10.90;99.90;;;;;;5014379;28;20211;-88
2023/11/01 05:36:39;;;;;;;5.83;1.20;;;10.80;99.90;;;;;;5019823;28;20196;-88
2023/11/01 05:39:05;;;;;;;3.30;2.03;;;11.00;99.90;;;;;;5020837;28;20653;-88
2023/11/01 05:41:31;;;;;;;1.85;1.35;;;10.60;99.90;;;;;;5015795;28;20190;-87
2023/11/01 05:43:56;;;;;;;1.47;1.23;;;10.60;99.90;;;;;;5018698;28;20271;-86
2023/11/01 05:46:22;;;;;;;3.40;1.80;;;11.10;99.90;;;;;;5013974;28;20441;-87
2023/11/01 05:48:47;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;5027227;28;20172;-86
2023/11/01 05:51:14;;;;;;;2.97;1.33;;;10.50;99.90;;;;;;5040894;28;20172;-86
2023/11/01 05:53:39;;;;;;;2.55;1.40;;;10.90;99.90;;;;;;5017413;28;20222;-88
2023/11/01 05:56:05;;;;;;;1.87;1.00;;;10.70;99.90;;;;;;5020453;28;20205;-88
2023/11/01 05:58:31;;;;;;;2.57;1.20;;;10.20;99.90;;;;;;5021367;28;20222;-88
2023/11/01 06:00:56;;;;;;;2.73;1.30;;;10.00;99.90;;;;;;5016602;28;20466;-88
2023/11/01 06:03:25;;;;;;;2.20;1.23;;;10.20;99.90;;;;;;5012952;28;20202;-88
2023/11/01 06:05:52;;;;;;;3.08;1.10;;;9.90;99.90;;;;;;5019384;28;20192;-88
2023/11/01 06:08:17;;;;;;;3.95;1.40;;;10.30;99.90;;;;;;5015099;28;20671;-88
2023/11/01 06:10:44;;;;;;;2.80;1.10;;;10.60;99.90;;;;;;5016928;28;20230;-87
2023/11/01 06:13:10;;;;;;;1.52;1.17;;;10.50;99.90;;;;;;5015729;28;20199;-86
2023/11/01 06:15:36;;;;;;;1.93;1.37;;;10.70;99.90;;;;;;5021435;28;20208;-87
2023/11/01 06:18:06;;;;;;;4.15;1.27;;;10.20;99.90;;;;;;5015646;28;20188;-87
2023/11/01 06:20:35;;;;;;;2.03;1.55;;;10.40;99.90;;;;;;5015405;28;20191;-86
2023/11/01 06:23:04;;;;;;;1.38;1.20;;;10.20;99.90;;;;;;5009670;28;20226;-87
2023/11/01 06:25:29;;;;;;;1.25;1.00;;;10.40;99.90;;;;;;5015189;28;20189;-87
2023/11/01 06:27:55;;;;;;;3.97;1.50;;;10.00;99.90;;;;;;5011922;28;20576;-88
2023/11/01 06:30:21;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5017177;28;20186;-88
2023/11/01 06:32:46;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5017379;28;20204;-88
2023/11/01 06:35:12;;;;;;;2.37;1.53;;;10.20;99.90;;;;;;5013265;28;20203;-88
2023/11/01 06:37:37;;;;;;;1.80;1.30;;;10.10;99.90;;;;;;5013071;28;20523;-88
2023/11/01 06:40:05;;;;;;;1.87;1.47;;;10.10;99.90;;;;;;5022134;28;20192;-88
2023/11/01 06:42:30;;;;;;;2.30;1.52;;;10.40;99.90;;;;;;5017437;28;20180;-88
2023/11/01 06:44:56;;;;;;;3.20;1.40;;;10.50;99.90;;;;;;5015474;28;20190;-88
2023/11/01 06:47:22;;;;;;;2.47;1.13;;;10.30;99.90;;;;;;5014547;28;20648;-88
2023/11/01 06:49:48;;;;;;;1.90;1.20;;;10.30;99.90;;;;;;5016502;28;20183;-88
2023/11/01 06:52:13;;;;;;;3.50;1.70;;;10.30;99.90;;;;;;5018786;28;20687;-88
2023/11/01 06:54:40;;;;;;;1.93;1.27;;;10.80;99.90;;;;;;5014414;28;20806;-87
2023/11/01 06:57:06;;;;;;;4.20;2.03;;;10.70;99.90;;;;;;5033739;28;20184;-87
2023/11/01 06:59:32;;;;;;;5.35;2.38;;;10.40;99.90;;;;;;5015274;28;20218;-87
2023/11/01 07:01:58;;;;;;;3.47;2.23;;;10.80;99.90;;;;;;5015362;28;20180;-88
2023/11/01 07:04:23;;;;;;;2.60;1.70;;;10.70;99.90;;;;;;5016704;28;20733;-87
2023/11/01 07:06:49;;;;;;;1.63;1.30;;;11.10;99.90;;;;;;5016663;28;20184;-87
2023/11/01 07:09:14;;;;;;;3.20;2.40;;;10.50;99.90;;;;;;5011361;28;20692;-87
2023/11/01 07:11:40;;;;;;;3.93;2.00;;;10.80;99.90;;;;;;5026611;28;20573;-88
2023/11/01 07:14:05;;;;;;;2.50;1.60;;;10.80;99.90;;;;;;5013739;28;20203;-88
2023/11/01 07:16:31;;;;;;;4.23;2.10;;;11.40;99.90;;;;;;5014920;28;20699;-86
2023/11/01 07:19:00;;;;;;;2.80;1.80;;;11.10;99.90;;;;;;5012945;28;20938;-87
2023/11/01 07:21:26;;;;;;;2.08;1.40;;;11.00;99.90;;;;;;5012674;28;20282;-87
2023/11/01 07:23:51;;;;;;;2.10;1.53;;;10.40;99.90;;;;;;5016459;28;20304;-87
2023/11/01 07:26:17;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;5030318;28;20482;-87
2023/11/01 07:28:44;;;;;;;4.93;1.50;;;11.10;99.90;;;;;;5014575;28;20697;-87
2023/11/01 07:31:10;;;;;;;3.63;1.67;;;11.10;99.90;;;;;;5016278;28;20194;-87
2023/11/01 07:33:37;;;;;;;3.00;1.80;;;11.10;99.90;;;;;;5012624;28;20577;-87
2023/11/01 07:36:03;;;;;;;4.05;2.10;;;11.20;99.90;;;;;;5011997;28;20228;-87
2023/11/01 07:38:29;;;;;;;1.63;1.52;;;11.10;99.90;;;;;;5015033;28;20259;-87
2023/11/01 07:40:54;;;;;;;2.00;1.87;;;11.70;99.90;;;;;;5012517;28;20650;-87
2023/11/01 07:43:20;;;;;;;4.93;1.67;;;11.40;99.90;;;;;;5011198;28;20217;-87
2023/11/01 07:45:46;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;5013390;28;20569;-87
2023/11/01 07:48:12;;;;;;;1.63;1.43;;;11.00;99.90;;;;;;5017244;28;20457;-87
2023/11/01 07:50:38;;;;;;;1.97;1.67;;;11.10;99.90;;;;;;5013700;28;20198;-88
2023/11/01 07:53:03;;;;;;;4.57;1.80;;;11.80;99.90;;;;;;5030092;28;20699;-86
2023/11/01 07:55:29;;;;;;;2.27;1.50;;;11.70;99.90;;;;;;5033619;28;20208;-88
2023/11/01 07:57:55;;;;;;;5.10;2.17;;;11.70;99.90;;;;;;5012707;28;20202;-87
2023/11/01 08:00:21;;;;;;;2.30;1.20;;;11.80;99.90;;;;;;5039048;28;20233;-87
2023/11/01 08:02:46;;;;;;;3.10;1.50;;;12.30;99.90;;;;;;5016310;28;20319;-87
2023/11/01 08:05:12;;;;;;;2.43;1.40;;;12.40;99.90;;;;;;5017146;28;20190;-87
2023/11/01 08:07:37;;;;;;;4.10;1.90;;;12.50;99.90;;;;;;5017814;28;20599;-87
2023/11/01 08:10:04;;;;;;;1.50;1.33;;;12.30;99.90;;;;;;5018100;28;20194;-87
2023/11/01 08:12:31;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5015059;28;20194;-87
2023/11/01 08:14:56;;;;;;;3.10;1.40;;;12.60;99.90;;;;;;5041090;28;20220;-87
2023/11/01 08:17:22;;;;;;;1.97;1.60;;;12.00;99.90;;;;;;5043106;28;20230;-86
2023/11/01 08:19:48;;;;;;;2.60;1.50;;;12.10;99.90;;;;;;5032407;28;20281;-87
2023/11/01 08:22:13;;;;;;;2.47;1.73;;;12.50;99.90;;;;;;5019074;28;20742;-86
2023/11/01 08:24:40;;;;;;;3.23;1.40;;;12.40;99.90;;;;;;5015875;28;20332;-87
2023/11/01 08:27:06;;;;;;;2.80;1.45;;;12.50;99.90;;;;;;5017255;28;20588;-86
2023/11/01 08:29:31;;;;;;;1.67;0.90;;;12.80;99.90;;;;;;5018333;28;20185;-87
2023/11/01 08:31:57;;;;;;;5.10;1.23;;;12.90;99.90;;;;;;5020186;28;20821;-87
2023/11/01 08:34:23;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5015741;28;20522;-84
2023/11/01 08:36:48;;;;;;;1.57;1.20;;;12.80;99.90;;;;;;5020550;28;20187;-86
2023/11/01 08:39:14;;;;;;;3.93;1.23;;;13.10;99.90;;;;;;5033462;28;20194;-85
2023/11/01 08:41:39;;;;;;;4.17;1.53;;;13.60;99.90;;;;;;5019907;28;20241;-84
2023/11/01 08:44:05;;;;;;;2.97;1.90;;;13.70;99.90;;;;;;5021351;28;20621;-85
2023/11/01 08:46:31;;;;;;;1.93;1.23;;;13.60;99.90;;;;;;5023307;28;20660;-84
2023/11/01 08:48:57;;;;;;;2.20;1.30;;;14.40;99.90;;;;;;5019693;28;20186;-83
2023/11/01 08:51:23;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5018947;28;20189;-85
2023/11/01 08:53:48;;;;;;;1.90;1.13;;;14.10;99.90;;;;;;5017931;28;20219;-87
2023/11/01 08:56:14;;;;;;;2.10;1.30;;;14.80;99.90;;;;;;5020394;28;20210;-86
2023/11/01 08:58:39;;;;;;;4.63;1.60;;;14.10;99.90;;;;;;5016783;28;20189;-86
2023/11/01 09:01:05;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5020763;28;20545;-83
2023/11/01 09:03:30;;;;;;;1.90;1.10;;;14.20;99.90;;;;;;5023789;28;20213;-83
2023/11/01 09:05:56;;;;;;;3.43;1.33;;;14.70;99.90;;;;;;5023248;28;20249;-84
2023/11/01 09:08:22;;;;;;;1.50;1.20;;;15.00;99.90;;;;;;5020378;28;20182;-85
2023/11/01 09:10:47;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;5015215;28;20706;-84
2023/11/01 09:13:13;;;;;;;5.10;1.40;;;15.10;99.90;;;;;;5012919;28;20206;-87
2023/11/01 09:15:38;;;;;;;1.80;1.17;;;15.00;99.90;;;;;;5016892;28;20245;-87
2023/11/01 09:18:05;;;;;;;2.37;0.90;;;14.80;99.90;;;;;;5016736;28;20255;-85
2023/11/01 09:20:31;;;;;;;1.88;0.90;;;14.80;99.90;;;;;;5042094;28;20198;-84
2023/11/01 09:22:58;;;;;;;1.13;0.80;;;15.30;99.20;;;;;;5027091;28;20235;-86
2023/11/01 09:25:24;;;;;;;2.65;1.10;;;15.00;98.90;;;;;;5008585;28;20452;-87
2023/11/01 09:27:50;;;;;;;3.57;1.20;;;15.80;99.40;;;;;;5018746;28;20201;-87
2023/11/01 09:30:17;;;;;;;1.30;1.13;;;15.70;99.50;;;;;;5031046;28;20468;-86
2023/11/01 09:35:17;;;;;;;1.60;1.10;;;15.70;99.00;;;;;;5195684;22;20302;-86
2023/11/01 09:37:43;;;;;;;1.33;1.20;;;15.90;98.30;;;;;;5037100;28;20197;-87
2023/11/01 09:40:11;;;;;;;1.40;1.00;;;16.40;98.50;;;;;;5052877;28;20702;-87
2023/11/01 09:42:37;;;;;;;2.75;1.55;;;16.10;97.20;;;;;;5033020;28;20296;-87
2023/11/01 09:45:09;;;;;;;3.53;1.02;;;16.30;96.80;;;;;;5033273;28;21433;-87
2023/11/01 09:47:36;;;;;;;1.63;1.10;;;16.50;96.50;;;;;;5036373;28;20184;-87
2023/11/01 09:50:03;;;;;;;1.95;1.27;;;16.90;96.10;;;;;;5066903;28;20177;-87
2023/11/01 09:52:30;;;;;;;2.45;1.33;;;16.50;95.60;;;;;;5072305;28;20210;-87
2023/11/01 09:54:56;;;;;;;1.45;1.17;;;16.60;95.60;;;;;;5054334;28;20205;-87
2023/11/01 09:57:24;;;;;;;1.67;0.90;;;16.90;95.70;;;;;;5047574;28;20204;-86
2023/11/01 09:59:51;;;;;;;3.55;1.10;;;17.20;95.30;;;;;;5036397;28;20451;-87
2023/11/01 10:02:17;;;;;;;1.60;1.00;;;16.90;94.80;;;;;;5046325;28;20189;-88
2023/11/01 10:09:54;;;;;;;1.10;0.90;;;16.80;94.00;;;;;;5234086;22;20228;-87
2023/11/01 10:12:20;;;;;;;1.25;0.90;;;18.20;94.90;;;;;;5035794;28;20185;-86
2023/11/01 10:14:45;;;;;;;1.73;0.80;;;17.70;94.10;;;;;;5033402;28;20223;-86
2023/11/01 10:17:13;;;;;;;2.23;0.90;;;18.10;93.60;;;;;;5033925;28;20657;-90
2023/11/01 10:19:42;;;;;;;1.10;0.80;;;17.60;92.90;;;;;;5036972;28;20317;-89
2023/11/01 10:22:09;;;;;;;1.88;0.80;;;17.60;92.80;;;;;;5034821;28;20530;-88
2023/11/01 10:24:35;;;;;;;2.67;1.20;;;18.10;92.40;;;;;;5040634;28;20205;-87
2023/11/01 10:27:00;;;;;;;1.00;0.87;;;17.70;92.50;;;;;;5058081;28;20220;-87
2023/11/01 10:29:28;;;;;;;1.63;0.80;;;18.30;93.10;;;;;;5073807;28;20192;-87
2023/11/01 10:31:58;;;;;;;1.23;0.73;;;18.00;93.20;;;;;;5073038;28;20447;-87
2023/11/01 10:34:31;;;;;;;0.90;0.75;;;17.60;91.60;;;;;;5061441;28;20185;-86
2023/11/01 10:36:58;;;;;;;2.45;0.80;;;17.50;91.30;;;;;;5052266;28;20186;-85
2023/11/01 10:39:25;;;;;;;1.00;0.70;;;18.00;91.70;;;;;;5045812;28;20187;-92
2023/11/01 10:41:55;;;;;;;1.30;0.70;;;18.30;91.50;;;;;;5076510;28;20233;-92
2023/11/01 10:44:22;;;;;;;1.52;0.80;;;18.00;90.90;;;;;;5060023;28;20213;-92
2023/11/01 10:46:49;;;;;;;2.20;1.00;;;18.40;91.60;;;;;;5060543;28;20198;-91
2023/11/01 10:49:15;;;;;;;2.08;1.55;;;20.60;91.70;;;;;;5050697;28;20733;-93
2023/11/01 10:51:43;;;;;;;1.60;0.98;;;18.50;91.00;;;;;;5044175;28;20665;-93
2023/11/01 10:54:15;;;;;;;1.70;0.85;;;20.90;90.30;;;;;;5037266;28;20216;-92
2023/11/01 11:17:08;;;;;;;1.73;0.73;;;19.20;88.30;;;;;;5209735;22;20304;-91
2023/11/01 11:20:11;;;;;;;1.52;0.88;;;19.00;87.00;;;;;;5075428;28;20208;-91
2023/11/01 11:23:01;;;;;;;2.83;1.10;;;19.00;88.10;;;;;;5078937;28;20252;-90
2023/11/01 11:25:49;;;;;;;1.40;0.80;;;18.90;87.50;;;;;;5088303;28;20684;-90
2023/11/01 11:28:18;;;;;;;1.20;1.08;;;18.70;87.30;;;;;;5083626;28;20193;-91
2023/11/01 11:31:03;;;;;;;1.13;0.82;;;18.80;88.20;;;;;;5068883;28;20193;-91
2023/11/01 11:33:33;;;;;;;2.47;0.90;;;19.00;88.40;;;;;;5072215;28;20215;-91
2023/11/01 11:36:20;;;;;;;3.22;0.85;;;18.60;88.50;;;;;;5068714;28;20235;-90
2023/11/01 13:13:07;;;;;;;1.30;0.90;;;18.00;90.50;;;;;;6021007;22;20267;-90
2023/11/01 13:15:47;;;;;;;1.10;1.00;;;17.90;90.40;;;;;;5021173;28;20222;-89
2023/11/01 13:18:18;;;;;;;1.23;0.80;;;17.90;91.10;;;;;;5010848;28;20270;-90
2023/11/01 13:20:46;;;;;;;1.20;0.90;;;20.30;92.30;;;;;;5014538;28;20191;-90
2023/11/01 13:23:11;;;;;;;2.25;0.90;;;19.60;91.70;;;;;;5029110;28;20195;-91
2023/11/01 13:26:09;;;;;;;1.00;0.90;;;18.00;92.00;;;;;;5022071;28;20166;-90
2023/11/01 13:29:40;;;;;;;0.90;0.70;;;19.30;91.60;;;;;;5016361;28;20747;-90
2023/11/01 15:01:06;;;;;;;2.90;1.08;;;17.40;90.50;;;;;;5101338;22;20240;-90
2023/11/01 15:03:41;;;;;;;1.13;1.02;;;16.60;90.20;;;;;;5318867;22;21281;-91
2023/11/01 15:34:56;;;;;;;2.60;1.60;;;16.00;92.50;;;;;;5178451;22;20211;-92
2023/11/01 15:37:22;;;;;;;2.08;1.38;;;;;;;;;;5060610;28;20684;-94
2023/11/01 15:39:48;;;;;;;2.00;1.30;;;15.90;92.20;;;;;;5073069;28;20211;-93
2023/11/01 15:42:14;;;;;;;2.27;1.60;;;;;;;;;;5061722;28;20448;-92
2023/11/01 15:44:40;;;;;;;1.65;1.15;;;15.90;92.80;;;;;;5037899;28;20210;-91
2023/11/01 15:47:06;;;;;;;2.13;1.50;;;17.70;94.50;;;;;;5040376;28;20190;-92
2023/11/01 15:49:31;;;;;;;2.80;1.50;;;17.40;95.80;;;;;;5042726;28;20200;-91
2023/11/01 15:51:59;;;;;;;2.80;2.10;;;;;;;;;;5043841;28;20481;-91
2023/11/01 15:54:24;;;;;;;2.10;1.77;;;15.80;93.30;;;;;;5044864;28;20277;-91
2023/11/01 15:56:51;;;;;;;2.27;2.07;;;;;;;;;;5039845;28;20187;-91
2023/11/01 15:59:17;;;;;;;4.07;3.35;;;15.50;93.50;;;;;;5041399;28;20646;-91
2023/11/01 16:01:43;;;;;;;2.88;2.05;;;18.10;96.40;;;;;;5041586;28;20214;-89
2023/11/01 16:04:08;;;;;;;3.30;2.17;;;16.10;95.50;;;;;;5030378;28;20569;-89
2023/11/01 16:06:34;;;;;;;3.00;2.00;;;16.20;95.70;;;;;;5033673;28;20259;-89
2023/11/01 16:09:00;;;;;;;2.47;2.00;;;;;;;;;;5035660;28;20488;-90
2023/11/01 16:11:26;;;;;;;3.13;2.43;;;;;;;;;;5033195;28;20182;-88
2023/11/01 16:13:51;;;;;;;2.90;2.60;;;15.40;95.60;;;;;;5026682;28;20457;-86
2023/11/01 16:16:17;;;;;;;3.23;2.93;;;15.90;97.10;;;;;;5033922;28;20977;-87
2023/11/01 16:18:44;;;;;;;6.37;3.07;;;;;;;;;;5035908;28;20179;-88
2023/11/01 16:21:09;;;;;;;3.58;2.30;;;15.50;97.00;;;;;;5031678;28;20178;-86
2023/11/01 16:23:35;;;;;;;2.70;2.40;;;15.50;97.50;;;;;;5037237;28;20213;-86
2023/11/01 16:26:00;;;;;;;2.60;2.30;;;15.20;97.70;;;;;;5039440;28;20269;-89
2023/11/01 16:28:45;;;;;;;4.73;1.90;;;15.40;98.20;;;;;;5037181;28;20193;-94
2023/11/01 16:31:11;;;;;;;2.60;2.40;;;15.00;98.60;;;;;;5042570;28;20190;-89
2023/11/01 16:33:37;;;;;;;3.50;3.00;;;14.80;98.60;;;;;;5035881;28;20726;-90
2023/11/01 16:36:02;;;;;;;4.80;2.50;;;14.90;98.60;;;;;;5038067;28;20260;-90
2023/11/01 16:38:28;;;;;;;2.73;2.17;;;14.90;98.50;;;;;;5033757;28;20188;-91
2023/11/01 16:40:54;;;;;;;2.60;2.40;;;15.00;98.90;;;;;;5036285;28;20205;-89
2023/11/01 16:43:19;;;;;;;3.43;2.40;;;14.70;98.90;;;;;;5030491;28;20213;-89
2023/11/01 16:45:45;;;;;;;3.20;2.50;;;14.90;99.50;;;;;;5044489;28;20277;-90