Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:58;;;;;;;0.60;0.60;;;;;;;7.57;100.00;97984.72;5110395;28;20228;-67
2022/12/12 00:03:25;;;;;;;0.57;0.57;;;;;;;7.55;100.00;97991.63;5111195;28;20202;-67
2022/12/12 00:05:54;;;;;;;0.60;0.60;;;;;;;7.58;100.00;98001.69;5109419;28;20248;-67
2022/12/12 00:08:21;;;;;;;0.57;0.57;;;;;;;7.60;100.00;97989.69;5109911;28;20213;-67
2022/12/12 00:10:47;;;;;;;0.57;0.57;;;;;;;7.56;100.00;97993.28;5108430;28;20201;-67
2022/12/12 00:13:14;;;;;;;0.40;0.40;;;;;;;7.56;100.00;97991.53;5110937;28;20602;-67
2022/12/12 00:15:42;;;;;;;0.50;0.50;;;;;;;7.50;100.00;97998.59;5110724;28;20207;-67
2022/12/12 00:18:09;;;;;;;0.60;0.60;;;;;;;7.48;100.00;98015.69;5108030;28;20194;-67
2022/12/12 00:20:36;;;;;;;0.60;0.60;;;;;;;7.44;100.00;98009.06;5110343;28;20198;-67
2022/12/12 00:23:02;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98021.69;5110860;28;20191;-67
2022/12/12 00:25:29;;;;;;;0.50;0.50;;;;;;;7.44;100.00;98014.16;5110517;28;20560;-67
2022/12/12 00:27:56;;;;;;;0.50;0.50;;;;;;;7.33;100.00;98012.84;5110821;28;20572;-67
2022/12/12 00:30:23;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98008.06;5110003;28;20203;-67
2022/12/12 00:32:51;;;;;;;0.50;0.50;;;;;;;7.24;100.00;98023.41;5110749;28;20716;-67
2022/12/12 00:35:18;;;;;;;0.60;0.60;;;;;;;7.17;100.00;98016.88;5107686;28;20282;-67
2022/12/12 00:37:45;;;;;;;0.50;0.50;;;;;;;7.07;100.00;98007.97;5110068;28;20215;-67
2022/12/12 00:40:13;;;;;;;0.60;0.60;;;;;;;7.09;100.00;98034.19;5109638;28;20213;-67
2022/12/12 00:42:40;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98001.72;5110062;28;20195;-67
2022/12/12 00:45:08;;;;;;;0.60;0.60;;;;;;;7.11;100.00;98032.41;5109925;28;20206;-67
2022/12/12 00:47:35;;;;;;;0.50;0.50;;;;;;;7.12;100.00;98026.44;5110434;28;20213;-68
2022/12/12 00:50:04;;;;;;;0.40;0.40;;;;;;;7.11;100.00;98016.31;5110203;28;20205;-68
2022/12/12 00:52:30;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98030.28;5112114;28;20195;-67
2022/12/12 00:54:58;;;;;;;0.63;0.63;;;;;;;7.14;100.00;98017.00;5113968;28;20202;-67
2022/12/12 00:57:24;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98036.28;5114198;27;20218;-67
2022/12/12 00:59:51;;;;;;;0.60;0.60;;;;;;;7.16;100.00;98040.72;5109482;28;20684;-67
2022/12/12 01:02:19;;;;;;;0.50;0.50;;;;;;;6.88;100.00;98035.81;5113859;28;20623;-67
2022/12/12 01:04:46;;;;;;;0.50;0.50;;;;;;;6.85;100.00;98055.47;5113601;28;20696;-67
2022/12/12 01:07:14;;;;;;;0.53;0.53;;;;;;;6.84;100.00;98061.47;5113629;28;20190;-67
2022/12/12 01:09:41;;;;;;;0.60;0.60;;;;;;;6.72;100.00;98064.47;5112485;27;20693;-67
2022/12/12 01:12:08;;;;;;;0.80;0.80;;;;;;;6.71;100.00;98073.00;5113358;28;20203;-67
2022/12/12 01:14:34;;;;;;;0.60;0.60;;;;;;;6.72;100.00;98087.41;5113411;28;20776;-66
2022/12/12 01:17:01;;;;;;;0.60;0.60;;;;;;;6.70;100.00;98091.69;5113709;28;20222;-67
2022/12/12 01:19:28;;;;;;;0.40;0.40;;;;;;;6.63;100.00;98095.34;5113244;28;20670;-67
2022/12/12 01:21:55;;;;;;;0.70;0.70;;;;;;;6.62;100.00;98103.88;5113443;28;20665;-67
2022/12/12 01:24:23;;;;;;;0.50;0.50;;;;;;;6.66;100.00;98100.31;5113585;28;20723;-67
2022/12/12 01:26:50;;;;;;;0.70;0.70;;;;;;;6.64;100.00;98112.28;5113087;28;20195;-67
2022/12/12 01:29:17;;;;;;;0.47;0.47;;;;;;;6.61;100.00;98117.47;5113576;28;20195;-67
2022/12/12 01:31:43;;;;;;;0.50;0.50;;;;;;;6.57;100.00;98115.91;5112487;28;20199;-67
2022/12/12 01:34:10;;;;;;;0.60;0.60;;;;;;;6.38;100.00;98102.16;5113371;28;20256;-67
2022/12/12 01:36:38;;;;;;;0.60;0.60;;;;;;;6.51;100.00;98111.03;5113014;28;20222;-67
2022/12/12 01:39:05;;;;;;;0.60;0.60;;;;;;;6.47;100.00;98099.28;5113135;28;20214;-67
2022/12/12 01:41:33;;;;;;;0.60;0.60;;;;;;;6.48;100.00;98119.63;5112242;28;20286;-67
2022/12/12 01:44:01;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98117.91;5112386;28;20203;-67
2022/12/12 01:46:35;;;;;;;0.60;0.60;;;;;;;6.48;100.00;98126.44;5113253;28;20666;-67
2022/12/12 01:49:11;;;;;;;0.57;0.57;;;;;;;6.45;100.00;98124.81;5111258;28;20258;-67
2022/12/12 01:51:40;;;;;;;0.60;0.60;;;;;;;6.45;100.00;98117.19;5111481;28;20204;-67
2022/12/12 01:54:10;;;;;;;0.50;0.50;;;;;;;6.40;100.00;98115.69;5113082;28;20248;-67
2022/12/12 01:56:40;;;;;;;0.50;0.50;;;;;;;6.40;100.00;98123.31;5112610;28;20225;-67
2022/12/12 01:59:09;;;;;;;0.80;0.80;;;;;;;6.43;100.00;98130.84;5112798;28;20202;-67
2022/12/12 02:01:37;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98129.19;5112534;28;20254;-67
2022/12/12 02:04:06;;;;;;;0.63;0.63;;;;;;;6.42;100.00;98147.84;5112328;28;20191;-67
2022/12/12 02:06:33;;;;;;;0.50;0.50;;;;;;;6.43;100.00;98148.66;5112674;27;20187;-67
2022/12/12 02:09:03;;;;;;;0.90;0.90;;;;;;;6.40;100.00;98138.59;5112843;28;20686;-67
2022/12/12 02:11:32;;;;;;;0.77;0.77;;;;;;;6.36;100.00;98129.38;5112199;28;20198;-67
2022/12/12 02:14:00;;;;;;;0.50;0.50;;;;;;;6.43;100.00;98138.50;5112576;28;20206;-67
2022/12/12 02:16:44;;;;;;;0.50;0.50;;;;;;;6.48;100.00;98137.44;5112055;28;20291;-67
2022/12/12 02:19:54;;;;;;;0.50;0.50;;;;;;;6.43;100.00;98123.22;5109508;28;20610;-67
2022/12/12 02:22:42;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98134.13;5028273;28;20301;-67
2022/12/12 02:25:34;;;;;;;0.60;0.60;;;;;;;6.47;100.00;98129.84;5038059;28;20358;-67
2022/12/12 02:28:16;;;;;;;0.47;0.47;;;;;;;6.45;100.00;98123.97;5091801;28;20257;-67
2022/12/12 02:30:59;;;;;;;0.57;0.57;;;;;;;6.53;100.00;98132.19;5112187;28;20322;-67
2022/12/12 02:33:35;;;;;;;0.80;0.80;;;;;;;6.56;100.00;98140.53;5112206;27;20213;-67
2022/12/12 02:36:13;;;;;;;0.50;0.50;;;;;;;6.61;100.00;98153.97;5111248;28;20195;-67
2022/12/12 02:38:51;;;;;;;0.63;0.63;;;;;;;6.61;100.00;98156.50;5111519;28;20214;-67
2022/12/12 02:41:27;;;;;;;0.53;0.53;;;;;;;6.64;100.00;98153.03;5111166;28;22082;-67
2022/12/12 02:44:03;;;;;;;0.50;0.50;;;;;;;6.65;100.00;98154.69;5109229;28;20202;-67
2022/12/12 02:46:36;;;;;;;0.70;0.70;;;;;;;6.66;100.00;98157.16;5109740;28;20202;-67
2022/12/12 02:49:06;;;;;;;0.50;0.50;;;;;;;6.70;100.00;98160.44;5112077;28;20643;-67
2022/12/12 02:51:34;;;;;;;0.40;0.40;;;;;;;6.72;100.00;98146.78;5107541;28;20248;-67
2022/12/12 02:54:05;;;;;;;0.60;0.60;;;;;;;6.72;100.00;98143.41;5111890;28;20198;-67
2022/12/12 02:56:51;;;;;;;0.57;0.57;;;;;;;6.74;100.00;98144.19;5111816;28;20226;-67
2022/12/12 02:59:24;;;;;;;0.60;0.60;;;;;;;6.78;100.00;98166.97;5111474;28;20202;-67
2022/12/12 03:02:11;;;;;;;0.50;0.50;;;;;;;6.72;100.00;98156.97;5111362;28;20623;-67
2022/12/12 03:07:53;;;;;;;0.57;0.57;;;;;;;6.76;100.00;98167.88;5109313;28;20323;-67
2022/12/12 03:10:40;;;;;;;0.40;0.40;;;;;;;6.76;100.00;98168.72;5111034;28;20624;-67
2022/12/12 03:13:16;;;;;;;0.60;0.60;;;;;;;6.80;100.00;98159.25;5111751;28;20280;-67
2022/12/12 03:15:56;;;;;;;0.50;0.50;;;;;;;6.85;100.00;98158.19;5109298;28;20209;-67
2022/12/12 03:18:32;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98166.75;5111325;28;20214;-67
2022/12/12 03:21:05;;;;;;;0.50;0.50;;;;;;;6.79;100.00;98175.41;5110506;28;20283;-67
2022/12/12 03:23:36;;;;;;;0.60;0.60;;;;;;;6.85;100.00;98182.81;5111439;28;20194;-68
2022/12/12 03:26:08;;;;;;;0.60;0.60;;;;;;;6.93;100.00;98169.84;5111165;28;20199;-67
2022/12/12 03:28:40;;;;;;;0.50;0.50;;;;;;;6.98;100.00;98167.97;5111139;28;20210;-67
2022/12/12 03:31:10;;;;;;;0.50;0.50;;;;;;;6.91;100.00;98156.34;5109196;28;20194;-67
2022/12/12 03:33:44;;;;;;;0.70;0.70;;;;;;;6.97;100.00;98174.78;5111180;28;20256;-67
2022/12/12 03:36:15;;;;;;;0.60;0.60;;;;;;;6.98;100.00;98183.25;5111631;28;20948;-67
2022/12/12 03:38:48;;;;;;;0.50;0.50;;;;;;;7.06;100.00;98176.16;5111015;28;20219;-67
2022/12/12 03:41:20;;;;;;;0.57;0.57;;;;;;;6.98;100.00;98173.06;5110224;28;20210;-67
2022/12/12 03:43:58;;;;;;;0.50;0.50;;;;;;;7.04;100.00;98188.97;5111571;28;20229;-67
2022/12/12 03:46:30;;;;;;;0.50;0.50;;;;;;;6.96;100.00;98187.56;5108188;28;20228;-67
2022/12/12 03:49:04;;;;;;;0.40;0.40;;;;;;;6.88;100.00;98203.13;5110979;28;20198;-67
2022/12/12 03:51:34;;;;;;;0.50;0.50;;;;;;;6.73;100.00;98209.56;5110576;28;20197;-67
2022/12/12 03:54:09;;;;;;;0.50;0.50;;;;;;;6.69;100.00;98194.44;5110794;28;20198;-67
2022/12/12 03:56:44;;;;;;;0.50;0.50;;;;;;;6.71;100.00;98202.88;5109392;28;20197;-66
2022/12/12 03:59:16;;;;;;;0.57;0.57;;;;;;;6.69;100.00;98204.59;5110496;28;20259;-66
2022/12/12 04:01:50;;;;;;;0.60;0.60;;;;;;;6.75;100.00;98207.78;5110229;28;20235;-66
2022/12/12 04:04:27;;;;;;;0.47;0.47;;;;;;;6.81;100.00;98211.84;5111005;28;20725;-66
2022/12/12 04:06:59;;;;;;;0.70;0.70;;;;;;;6.86;100.00;98215.06;5110655;28;20639;-66
2022/12/12 04:15:51;;;;;;;0.50;0.50;;;;;;;6.79;100.00;98216.16;5110611;28;20306;-66
2022/12/12 04:18:25;;;;;;;0.50;0.50;;;;;;;6.68;100.00;98203.81;5027935;28;20759;-66
2022/12/12 04:23:55;;;;;;;0.57;0.57;;;;;;;6.77;100.00;98226.41;5095470;28;20221;-66
2022/12/12 04:26:41;;;;;;;0.50;0.50;;;;;;;6.78;100.00;98222.16;5110953;28;20202;-66
2022/12/12 04:29:19;;;;;;;0.40;0.40;;;;;;;6.82;100.00;98210.94;5114548;28;20202;-66
2022/12/12 04:31:51;;;;;;;0.60;0.60;;;;;;;6.82;100.00;98213.50;5112048;28;20210;-66
2022/12/12 04:34:24;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98224.16;5110771;28;20202;-66
2022/12/12 04:36:53;;;;;;;0.60;0.60;;;;;;;7.00;100.00;98223.09;5114181;27;20213;-66
2022/12/12 04:39:21;;;;;;;0.57;0.57;;;;;;;7.05;100.00;98226.28;5114112;28;20222;-66
2022/12/12 04:41:52;;;;;;;0.60;0.60;;;;;;;7.10;100.00;98224.44;5114329;27;20201;-66
2022/12/12 04:44:21;;;;;;;0.53;0.53;;;;;;;7.09;100.00;98225.31;5113463;28;20198;-66
2022/12/12 04:46:51;;;;;;;0.40;0.40;;;;;;;7.13;100.00;98228.56;5114896;28;20607;-66
2022/12/12 04:49:22;;;;;;;0.50;0.50;;;;;;;7.11;100.00;98209.97;5114291;28;20253;-66
2022/12/12 04:51:54;;;;;;;0.67;0.67;;;;;;;7.24;100.00;98226.47;5113367;28;20202;-67
2022/12/12 04:54:26;;;;;;;0.67;0.67;;;;;;;7.26;100.00;98238.28;5114206;27;20199;-67
2022/12/12 04:56:59;;;;;;;0.47;0.47;;;;;;;7.28;100.00;98233.13;5114203;28;20203;-67
2022/12/12 04:59:26;;;;;;;0.47;0.47;;;;;;;7.28;100.00;98226.31;5113748;28;20199;-67
2022/12/12 05:01:58;;;;;;;0.50;0.50;;;;;;;7.27;100.00;98232.28;5113316;28;20205;-66
2022/12/12 05:04:31;;;;;;;0.40;0.40;;;;;;;7.14;100.00;98220.88;5109827;28;20241;-67
2022/12/12 05:07:07;;;;;;;0.50;0.50;;;;;;;7.23;100.00;98235.84;5111103;28;20207;-66
2022/12/12 05:09:35;;;;;;;0.43;0.43;;;;;;;7.24;100.00;98241.75;5111523;28;20204;-65
2022/12/12 05:12:02;;;;;;;0.50;0.50;;;;;;;7.20;100.00;98248.72;5112112;28;20207;-67
2022/12/12 05:14:30;;;;;;;0.50;0.50;;;;;;;7.04;100.00;98239.94;5113394;28;20202;-66
2022/12/12 05:17:03;;;;;;;0.50;0.50;;;;;;;7.14;100.00;98255.72;5113774;27;23322;-66
2022/12/12 05:19:29;;;;;;;0.50;0.50;;;;;;;7.16;100.00;98262.44;5113636;28;20202;-66
2022/12/12 05:21:56;;;;;;;0.60;0.60;;;;;;;7.10;100.00;98270.28;5112379;28;20623;-66
2022/12/12 05:24:29;;;;;;;0.50;0.50;;;;;;;7.06;100.00;98258.53;5113591;28;20202;-66
2022/12/12 05:26:56;;;;;;;0.60;0.60;;;;;;;7.14;100.00;98265.94;5113392;28;20223;-66
2022/12/12 05:29:23;;;;;;;0.60;0.60;;;;;;;7.11;100.00;98266.84;5113694;28;20207;-66
2022/12/12 05:31:50;;;;;;;0.47;0.47;;;;;;;7.11;100.00;98271.13;5111881;28;20712;-66
2022/12/12 05:34:17;;;;;;;0.60;0.60;;;;;;;7.12;100.00;98272.78;5113620;28;20226;-66
2022/12/12 05:36:44;;;;;;;0.50;0.50;;;;;;;7.15;100.00;98275.22;5113303;28;20666;-66
2022/12/12 05:39:10;;;;;;;0.50;0.50;;;;;;;7.07;100.00;98274.66;5111955;28;20222;-67
2022/12/12 05:41:39;;;;;;;1.17;1.17;;;;;;;6.98;100.00;98270.69;5111510;27;20195;-66
2022/12/12 05:44:06;;;;;;;0.43;0.43;;;;;;;6.96;100.00;98272.47;5113250;27;20199;-66
2022/12/12 05:46:32;;;;;;;0.70;0.70;;;;;;;7.01;100.00;98274.88;5113074;28;20639;-66
2022/12/12 05:48:59;;;;;;;0.53;0.53;;;;;;;6.94;100.00;98281.88;5112883;28;20205;-66
2022/12/12 05:51:26;;;;;;;0.60;0.60;;;;;;;6.94;100.00;98286.97;5112137;28;20639;-66
2022/12/12 05:53:53;;;;;;;0.50;0.50;;;;;;;6.97;100.00;98281.78;5110808;28;20548;-66
2022/12/12 05:56:19;;;;;;;0.70;0.70;;;;;;;6.90;100.00;98292.22;5112698;28;20225;-66
2022/12/12 05:58:47;;;;;;;0.83;0.83;;;;;;;6.90;100.00;98299.84;5112391;28;20598;-66
2022/12/12 06:01:14;;;;;;;0.73;0.73;;;;;;;6.91;100.00;98297.28;5109357;28;20632;-66
2022/12/12 06:03:41;;;;;;;0.67;0.67;;;;;;;6.68;100.00;98256.44;5111473;28;20199;-66
2022/12/12 06:06:08;;;;;;;0.63;0.63;;;;;;;6.92;100.00;98306.56;5111980;28;20280;-66
2022/12/12 06:08:34;;;;;;;0.50;0.50;;;;;;;6.87;100.00;98308.44;5112599;28;20240;-66
2022/12/12 06:11:05;;;;;;;0.60;0.60;;;;;;;6.76;100.00;98315.56;5109590;28;20609;-66
2022/12/12 06:13:32;;;;;;;0.50;0.50;;;;;;;6.77;100.00;98309.63;5111646;27;20225;-66
2022/12/12 06:16:05;;;;;;;0.70;0.70;;;;;;;6.83;100.00;98314.50;5112352;28;20202;-66
2022/12/12 06:18:31;;;;;;;0.80;0.80;;;;;;;6.80;100.00;98327.34;5112524;28;20215;-66
2022/12/12 06:21:02;;;;;;;0.60;0.60;;;;;;;6.83;100.00;98324.69;5112261;28;20911;-66
2022/12/12 06:23:29;;;;;;;0.53;0.53;;;;;;;6.59;100.00;98322.94;5110061;28;20286;-67
2022/12/12 06:25:56;;;;;;;0.60;0.60;;;;;;;6.51;100.00;98346.09;5105468;28;20195;-66
2022/12/12 06:28:23;;;;;;;0.57;0.57;;;;;;;6.51;100.00;98350.34;5104982;28;20590;-63
2022/12/12 06:30:49;;;;;;;0.60;0.60;;;;;;;6.56;100.00;98338.31;5106028;28;20198;-63
2022/12/12 06:33:18;;;;;;;0.67;0.67;;;;;;;6.52;100.00;98339.28;5107693;28;20202;-63
2022/12/12 06:35:45;;;;;;;0.60;0.60;;;;;;;6.61;100.00;98356.81;5108359;28;20199;-63
2022/12/12 06:38:12;;;;;;;0.53;0.53;;;;;;;6.62;100.00;98340.66;5106914;28;20240;-63
2022/12/12 06:40:39;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98328.78;5106998;28;20583;-63
2022/12/12 06:43:06;;;;;;;0.60;0.60;;;;;;;6.80;100.00;98347.72;5109017;28;20206;-65
2022/12/12 06:45:33;;;;;;;0.60;0.60;;;;;;;6.87;100.00;98349.19;5110102;28;20210;-65
2022/12/12 06:48:00;;;;;;;1.23;1.23;;;;;;;6.87;100.00;98349.19;5108634;28;20199;-65
2022/12/12 06:50:28;;;;;;;0.50;0.50;;;;;;;6.90;100.00;98354.19;5108338;28;20206;-65
2022/12/12 06:52:55;;;;;;;0.73;0.73;;;;;;;6.93;100.00;98364.28;5104001;28;20218;-65
2022/12/12 06:55:21;;;;;;;0.50;0.50;;;;;;;6.95;100.00;98354.84;5101964;28;20211;-65
2022/12/12 06:57:48;;;;;;;0.50;0.50;;;;;;;6.96;100.00;98363.34;5108362;28;20225;-66
2022/12/12 07:00:16;;;;;;;0.60;0.60;;;;;;;6.93;100.00;98374.47;5108204;28;20195;-65
2022/12/12 07:02:43;;;;;;;1.23;1.23;;;;;;;6.94;100.00;98377.84;5110108;28;20207;-65
2022/12/12 07:05:10;;;;;;;0.50;0.50;;;;;;;6.98;100.00;98381.97;5110042;28;20643;-65
2022/12/12 07:07:38;;;;;;;0.60;0.60;;;;;;;7.02;100.00;98384.34;5109469;28;20210;-65
2022/12/12 07:10:06;;;;;;;0.60;0.60;;;;;;;7.10;100.00;98377.31;5108074;28;20213;-65
2022/12/12 07:12:33;;;;;;;0.70;0.70;;;;;;;7.12;100.00;98384.91;5108719;28;20209;-64
2022/12/12 07:14:59;;;;;;;0.70;0.70;;;;;;;7.19;100.00;98402.50;5109050;28;20228;-65
2022/12/12 07:17:26;;;;;;;0.50;0.50;;;;;;;7.27;100.00;98395.41;5109303;28;20648;-65
2022/12/12 07:19:55;;;;;;;0.80;0.80;;;;;;;7.31;100.00;98407.19;5109508;28;20202;-67
2022/12/12 07:22:22;;;;;;;0.60;0.60;;;;;;;7.30;100.00;98408.06;5109396;28;20202;-65
2022/12/12 07:24:51;;;;;;;0.60;0.60;;;;;;;7.15;100.00;98380.53;5109396;28;20206;-65
2022/12/12 07:27:18;;;;;;;0.50;0.50;;;;;;;7.42;100.00;98408.56;5109031;28;20670;-65
2022/12/12 07:29:45;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98411.75;5108423;28;20285;-65
2022/12/12 07:32:12;;;;;;;0.90;0.90;;;;;;;7.56;100.00;98416.59;5107011;28;20226;-65
2022/12/12 07:34:39;;;;;;;0.50;0.50;;;;;;;7.62;100.00;98411.28;5109486;28;20205;-65
2022/12/12 07:37:06;;;;;;;0.50;0.50;;;;;;;7.66;100.00;98423.84;5110627;28;20203;-65
2022/12/12 07:39:34;;;;;;;0.53;0.53;;;;;;;7.74;100.00;98423.59;5107915;28;20222;-65
2022/12/12 07:42:02;;;;;;;0.50;0.50;;;;;;;7.75;100.00;98438.03;5109176;28;20202;-65
2022/12/12 07:44:29;;;;;;;0.40;0.40;;;;;;;7.73;100.00;98438.06;5109053;28;20209;-65
2022/12/12 07:46:57;;;;;;;0.50;0.50;;;;;;;7.76;100.00;98427.75;5108332;28;20272;-65
2022/12/12 07:49:24;;;;;;;0.60;0.60;;;;;;;7.79;100.00;98439.56;5108249;28;20256;-65
2022/12/12 07:51:51;;;;;;;0.50;0.50;;;;;;;7.82;100.00;98429.25;5107958;28;20206;-66
2022/12/12 07:54:18;;;;;;;0.60;0.60;;;;;;;7.82;100.00;98434.34;5108772;28;20232;-65
2022/12/12 07:56:45;;;;;;;0.50;0.50;;;;;;;7.88;100.00;98446.94;5104141;28;20240;-65
2022/12/12 07:59:13;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98458.63;5102560;28;20210;-65
2022/12/12 08:01:40;;;;;;;0.47;0.47;;;;;;;7.99;100.00;98467.78;5107059;28;20719;-64
2022/12/12 08:04:06;;;;;;;0.70;0.70;;;;;;;8.05;100.00;98462.47;5111775;28;20231;-65
2022/12/12 08:06:33;;;;;;;0.50;0.50;;;;;;;8.12;100.00;98463.91;5112549;28;20199;-65
2022/12/12 08:09:00;;;;;;;0.50;0.50;;;;;;;8.15;100.00;98466.38;5111789;28;20211;-65
2022/12/12 08:11:27;;;;;;;0.47;0.47;;;;;;;8.15;100.00;98468.09;5111963;28;20662;-65
2022/12/12 08:13:54;;;;;;;0.50;0.50;;;;;;;8.17;100.00;98467.16;5112594;28;20271;-65
2022/12/12 08:16:24;;;;;;;0.50;0.50;;;;;;;8.21;100.00;98466.16;5112554;28;20203;-65
2022/12/12 08:18:53;;;;;;;0.60;0.60;;;;;;;8.25;100.00;98471.97;5113019;28;20229;-66
2022/12/12 08:21:20;;;;;;;0.50;0.50;;;;;;;8.28;100.00;98471.91;5111694;28;20195;-65
2022/12/12 08:23:47;;;;;;;0.57;0.57;;;;;;;8.33;100.00;98473.44;5112872;28;20723;-65
2022/12/12 08:26:16;;;;;;;0.80;0.80;;;;;;;8.32;100.00;98470.91;5112644;27;20647;-65
2022/12/12 08:28:47;;;;;;;0.50;0.50;;;;;;;8.30;100.00;98472.69;5113213;28;20652;-66
2022/12/12 08:31:15;;;;;;;0.43;0.43;;;;;;;8.37;100.00;98474.97;5112533;28;20206;-65
2022/12/12 08:33:44;;;;;;;0.40;0.40;;;;;;;8.44;100.00;98478.97;5112233;28;20199;-65
2022/12/12 08:36:12;;;;;;;0.40;0.40;;;;;;;8.50;100.00;98475.34;5111905;28;20645;-65
2022/12/12 08:38:39;;;;;;;0.40;0.40;;;;;;;8.53;100.00;98469.31;5112396;28;20227;-65
2022/12/12 08:41:06;;;;;;;0.40;0.40;;;;;;;8.58;100.00;98475.06;5113377;28;20213;-65
2022/12/12 08:43:33;;;;;;;0.60;0.60;;;;;;;8.66;100.00;98485.84;5113209;28;20206;-65
2022/12/12 08:46:00;;;;;;;1.33;1.33;;;;;;;8.72;100.00;98495.84;5113190;28;20207;-66
2022/12/12 08:48:27;;;;;;;0.90;0.90;;;;;;;8.81;100.00;98500.59;5112756;28;20593;-65
2022/12/12 08:50:55;;;;;;;0.63;0.63;;;;;;;8.80;100.00;98498.94;5112312;28;20207;-65
2022/12/12 08:53:22;;;;;;;0.80;0.80;;;;;;;8.86;100.00;98498.69;5112473;28;20251;-65
2022/12/12 08:55:49;;;;;;;1.10;1.10;;;;;;;8.92;100.00;98501.03;5113000;28;20206;-65
2022/12/12 08:58:16;;;;;;;0.50;0.50;;;;;;;8.97;100.00;98501.69;5113550;28;20218;-65
2022/12/12 09:00:43;;;;;;;0.83;0.83;;;;;;;9.04;100.00;98500.56;5112445;28;20206;-65
2022/12/12 09:03:10;;;;;;;0.60;0.60;;;;;;;9.08;100.00;98498.75;5112684;28;20210;-65
2022/12/12 09:05:37;;;;;;;0.40;0.40;;;;;;;9.15;100.00;98495.88;5112091;28;20203;-65
2022/12/12 09:08:05;;;;;;;0.90;0.90;;;;;;;9.15;100.00;98485.63;5113218;28;20643;-65
2022/12/12 09:10:32;;;;;;;0.60;0.60;;;;;;;9.22;100.00;98492.19;5113217;28;20224;-65
2022/12/12 09:12:59;;;;;;;0.70;0.70;;;;;;;9.24;100.00;98492.94;5112876;28;20255;-65
2022/12/12 09:15:25;;;;;;;0.97;0.97;;;;;;;9.27;100.00;98489.47;5114063;28;20194;-65
2022/12/12 09:17:52;;;;;;;0.50;0.50;;;;;;;9.27;100.00;98469.00;5113468;28;20205;-65
2022/12/12 09:20:19;;;;;;;0.50;0.50;;;;;;;9.40;100.00;98481.22;5112582;28;20224;-65
2022/12/12 09:22:46;;;;;;;1.20;1.20;;;;;;;9.45;100.00;98475.94;5113214;28;20195;-65
2022/12/12 09:25:14;;;;;;;0.43;0.43;;;;;;;9.55;100.00;98476.38;5113753;28;20199;-65
2022/12/12 09:27:41;;;;;;;0.40;0.40;;;;;;;9.59;100.00;98470.25;5112798;28;20203;-65
2022/12/12 09:30:09;;;;;;;1.27;1.27;;;;;;;9.59;100.00;98463.41;5113420;28;20217;-66
2022/12/12 09:32:35;;;;;;;0.60;0.60;;;;;;;9.68;100.00;98469.88;5113557;28;20642;-66
2022/12/12 09:35:02;;;;;;;0.50;0.50;;;;;;;9.66;100.00;98469.91;5111790;28;20194;-65
2022/12/12 09:37:29;;;;;;;0.40;0.40;;;;;;;9.75;100.00;98476.41;5112344;28;20191;-65
2022/12/12 09:39:56;;;;;;;0.57;0.57;;;;;;;9.89;100.00;98476.63;5112498;28;20275;-65
2022/12/12 09:42:27;;;;;;;0.60;0.60;;;;;;;9.95;99.25;98473.84;5112988;28;20269;-65
2022/12/12 09:44:58;;;;;;;0.60;0.60;;;;;;;9.65;98.15;98434.19;5112738;28;20202;-65
2022/12/12 09:47:33;;;;;;;0.53;0.53;;;;;;;9.93;99.10;98466.22;5108730;28;20671;-65
2022/12/12 09:50:06;;;;;;;0.40;0.40;;;;;;;10.06;100.00;98456.28;5112194;28;20190;-65
2022/12/12 09:52:37;;;;;;;0.43;0.43;;;;;;;10.10;100.00;98436.50;5113243;27;20670;-66
2022/12/12 09:55:26;;;;;;;0.50;0.50;;;;;;;10.23;97.99;98443.63;5112721;28;20277;-65
2022/12/12 09:57:59;;;;;;;3.20;2.90;;;;;;;10.41;95.06;98463.28;5112662;28;20203;-63
2022/12/12 10:00:29;;;;;;;1.00;1.00;;;;;;;10.41;96.11;98447.91;5112811;28;20263;-65
2022/12/12 10:03:10;;;;;;;0.60;0.60;;;;;;;10.63;95.32;98452.91;5110005;27;20197;-65
2022/12/12 10:05:44;;;;;;;0.73;0.73;;;;;;;10.67;93.16;98454.44;5111148;28;20203;-64
2022/12/12 10:08:19;;;;;;;0.63;0.63;;;;;;;10.74;95.60;98460.13;5112581;28;20205;-65
2022/12/12 10:10:50;;;;;;;0.60;0.60;;;;;;;10.83;94.80;98455.41;5112749;27;20255;-65
2022/12/12 10:13:23;;;;;;;0.60;0.60;;;;;;;10.94;94.33;98457.47;5112505;27;20198;-65
2022/12/12 10:15:53;;;;;;;0.50;0.50;;;;;;;10.95;93.49;98454.00;5112475;28;20206;-65
2022/12/12 10:18:25;;;;;;;0.73;0.73;;;;;;;10.99;95.46;98450.38;5111604;28;20194;-67
2022/12/12 10:20:55;;;;;;;0.60;0.60;;;;;;;11.00;95.10;98447.75;5103451;28;21670;-65
2022/12/12 10:23:30;;;;;;;0.60;0.60;;;;;;;10.96;93.14;98448.78;5109804;28;20256;-65
2022/12/12 10:25:59;;;;;;;0.50;0.50;;;;;;;11.05;96.25;98439.84;5108906;28;20202;-65
2022/12/12 10:28:30;;;;;;;0.60;0.60;;;;;;;11.16;94.81;98440.16;5107632;28;20198;-65
2022/12/12 10:31:08;;;;;;;0.50;0.50;;;;;;;11.16;94.70;98436.75;5109895;28;20198;-65
2022/12/12 10:33:47;;;;;;;0.37;0.37;;;;;;;11.26;93.83;98428.56;5102420;28;20210;-65
2022/12/12 10:36:22;;;;;;;0.40;0.40;;;;;;;11.34;93.62;98423.88;5108718;28;20202;-64
2022/12/12 10:39:02;;;;;;;0.50;0.50;;;;;;;11.45;92.92;98429.31;5109893;28;20226;-64
2022/12/12 10:41:39;;;;;;;0.60;0.60;;;;;;;11.55;92.74;98430.53;5110218;28;20255;-64
2022/12/12 10:44:18;;;;;;;0.50;0.50;;;;;;;11.62;93.48;98427.66;5107646;28;20571;-65
2022/12/12 10:46:48;;;;;;;0.60;0.60;;;;;;;11.70;93.71;98422.97;5107235;28;20586;-65
2022/12/12 10:49:17;;;;;;;0.50;0.50;;;;;;;11.71;91.99;98409.25;5107086;28;20555;-64
2022/12/12 10:51:47;;;;;;;0.50;0.50;;;;;;;11.67;90.39;98417.97;5107200;28;20347;-65
2022/12/12 10:54:18;;;;;;;0.70;0.70;;;;;;;11.65;91.39;98412.09;5108506;28;20199;-66
2022/12/12 10:57:09;;;;;;;0.40;0.40;;;;;;;11.73;90.63;98410.84;5109539;28;20202;-65
2022/12/12 10:59:44;;;;;;;0.40;0.40;;;;;;;11.76;91.16;98407.31;5106252;28;20618;-64
2022/12/12 11:02:28;;;;;;;0.40;0.40;;;;;;;11.93;91.89;98415.78;5107959;28;20559;-66
2022/12/12 11:05:00;;;;;;;1.20;1.20;;;;;;;11.88;91.46;98398.97;5108289;28;20219;-66
2022/12/12 11:07:28;;;;;;;0.60;0.60;;;;;;;12.00;92.09;98400.91;5106582;28;20248;-67
2022/12/12 11:09:56;;;;;;;0.80;0.80;;;;;;;12.09;91.28;98411.53;5108122;28;20574;-67
2022/12/12 11:12:32;;;;;;;0.50;0.50;;;;;;;12.16;88.85;98401.75;5109695;28;20206;-66
2022/12/12 11:15:06;;;;;;;0.40;0.40;;;;;;;12.26;89.06;98392.66;5108997;28;20622;-66
2022/12/12 11:17:34;;;;;;;1.73;1.63;;;;;;;12.23;87.24;98390.25;5108890;28;20203;-66
2022/12/12 11:20:07;;;;;;;1.10;0.77;;;;;;;12.22;86.22;98377.47;5100866;28;20751;-65
2022/12/12 11:22:34;;;;;;;0.50;0.50;;;;;;;12.31;87.11;98379.59;5097747;28;20677;-65
2022/12/12 11:25:01;;;;;;;0.30;0.30;;;;;;;12.31;86.39;98375.25;5106772;28;20285;-65
2022/12/12 11:27:32;;;;;;;0.67;0.67;;;;;;;12.24;86.72;98362.84;5109177;28;20213;-65
2022/12/12 11:30:03;;;;;;;0.63;0.63;;;;;;;12.27;87.09;98378.91;5106787;28;20194;-66
2022/12/12 11:32:37;;;;;;;0.40;0.40;;;;;;;12.29;86.53;98366.81;5102871;28;20225;-65
2022/12/12 11:35:08;;;;;;;0.50;0.50;;;;;;;12.34;86.85;98374.28;5109376;28;20210;-65
2022/12/12 11:37:39;;;;;;;0.50;0.50;;;;;;;12.31;87.84;98364.97;5110545;28;20213;-65
2022/12/12 11:40:19;;;;;;;0.60;0.60;;;;;;;12.28;87.34;98365.13;5110466;28;20213;-65
2022/12/12 11:42:46;;;;;;;0.50;0.50;;;;;;;12.22;87.85;98359.50;5110876;28;20252;-65
2022/12/12 11:45:23;;;;;;;0.60;0.60;;;;;;;12.15;87.83;98364.13;5110689;28;20202;-65
2022/12/12 11:47:50;;;;;;;0.40;0.40;;;;;;;12.12;88.93;98366.06;5106370;28;20646;-65
2022/12/12 11:50:24;;;;;;;0.60;0.60;;;;;;;12.09;90.52;98364.44;5109049;28;20198;-65
2022/12/12 11:52:53;;;;;;;0.50;0.50;;;;;;;12.13;91.16;98365.97;5109949;28;20302;-65
2022/12/12 11:55:32;;;;;;;0.40;0.40;;;;;;;12.09;91.46;98370.44;5109748;28;20195;-65
2022/12/12 11:58:12;;;;;;;0.40;0.40;;;;;;;12.09;90.62;98372.16;5110817;28;20195;-65
2022/12/12 12:00:45;;;;;;;0.50;0.50;;;;;;;12.12;90.21;98374.56;5110464;28;20218;-65