Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:16;;;;;;;9.48;7.30;;;;;;;;;;5041578;28;20041;-80
2022/06/04 00:04:02;;;;;;;11.75;7.38;;;;;;;;;;5042315;28;20399;-80
2022/06/04 00:06:48;;;;;;;11.63;7.57;;;;;;;;;;5042350;28;20038;-80
2022/06/04 00:09:33;;;;;;;11.73;7.45;;;;;;;;;;5042175;28;20037;-80
2022/06/04 00:15:32;;;;;;;10.85;7.47;;;;;;;;;;5035389;28;20041;-79
2022/06/04 00:18:19;;;;;;;9.32;6.95;;;;;;;;;;5041334;28;20045;-78
2022/06/04 00:21:04;;;;;;;16.92;7.57;;;;;;;;;;5036703;28;20041;-81
2022/06/04 00:23:50;;;;;;;9.38;7.47;;;;;;;;;;5042083;28;20479;-81
2022/06/04 00:26:35;;;;;;;8.70;7.80;;;;;;;;;;5040802;28;20499;-81
2022/06/04 00:29:20;;;;;;;9.27;7.53;;;;;;;;;;5026258;28;20053;-81
2022/06/04 00:32:06;;;;;;;8.88;7.50;;;;;;;;;;5034714;28;20049;-81
2022/06/04 00:34:52;;;;;;;10.20;7.50;;;;;;;;;;5034946;28;20045;-81
2022/06/04 00:37:40;;;;;;;8.57;7.68;;;;;;;;;;5034488;28;20033;-81
2022/06/04 00:41:05;;;;;;;11.50;7.20;;;;;;;;;;5041248;28;20045;-81
2022/06/04 00:44:17;;;;;;;10.65;7.22;;;;;;;;;;5041127;28;20490;-81
2022/06/04 00:47:23;;;;;;;11.07;6.85;;;;;;;;;;5033857;28;20049;-81
2022/06/04 00:50:09;;;;;;;10.57;6.73;;;;;;;;;;5034639;28;20045;-80
2022/06/04 00:52:58;;;;;;;10.00;6.20;;;;;;;;;;5034692;28;20287;-80
2022/06/04 00:56:09;;;;;;;13.05;6.93;;;;;;;;;;5034503;28;20049;-80
2022/06/04 00:59:24;;;;;;;9.38;6.78;;;;;;;;;;5041022;28;20478;-81
2022/06/04 01:02:35;;;;;;;8.40;7.50;;;;;;;;;;5033373;28;20037;-81
2022/06/04 01:05:29;;;;;;;9.02;6.32;;;;;;;;;;5035066;28;20049;-81
2022/06/04 01:08:20;;;;;;;9.18;6.35;;;;;;;;;;5034841;28;20041;-77
2022/06/04 01:11:15;;;;;;;11.55;7.38;;;;;;;;;;5033953;28;20399;-77
2022/06/04 01:14:00;;;;;;;10.93;7.75;;;;;;;;;;5033569;28;20038;-77
2022/06/04 01:17:01;;;;;;;11.15;7.75;;;;;;;;;;5034152;28;20045;-77
2022/06/04 01:19:56;;;;;;;12.32;7.63;;;;;;;;;;5040873;28;20041;-77
2022/06/04 01:22:41;;;;;;;11.15;8.32;;;;;;;;;;5033638;28;20041;-77
2022/06/04 01:25:58;;;;;;;15.25;7.90;;;;;;;;;;5033919;28;20045;-77
2022/06/04 01:28:50;;;;;;;10.43;7.55;;;;;;;;;;5033966;28;20487;-78
2022/06/04 01:31:50;;;;;;;13.10;8.07;;;;;;;;;;5040540;28;20042;-77
2022/06/04 01:34:47;;;;;;;13.27;8.13;;;;;;;;;;5033755;28;20490;-77
2022/06/04 01:37:39;;;;;;;13.73;7.25;;;;;;;;;;5033349;28;20752;-77
2022/06/04 01:43:41;;;;;;;9.90;7.70;;;;;;;;;;5033810;28;20399;-77
2022/06/04 01:46:26;;;;;;;10.15;7.45;;;;;;;;;;5033515;28;20049;-77
2022/06/04 01:49:27;;;;;;;9.70;7.45;;;;;;;;;;5033923;28;20045;-77
2022/06/04 01:52:28;;;;;;;12.48;7.28;;;;;;;;;;5033828;28;20399;-77
2022/06/04 01:55:25;;;;;;;11.57;7.30;;;;;;;;;;5040507;28;20041;-77
2022/06/04 01:58:22;;;;;;;10.10;7.68;;;;;;;;;;5033558;28;20029;-77
2022/06/04 02:01:22;;;;;;;10.75;8.60;;;;;;;;;;5033288;28;20041;-77
2022/06/04 02:04:16;;;;;;;14.52;8.35;;;;;;;;;;5033456;28;20049;-77
2022/06/04 02:10:23;;;;;;;13.27;9.00;;;;;;;;;;5043197;28;20041;-77
2022/06/04 02:13:13;;;;;;;14.63;8.90;;;;;;;;;;5042602;28;20041;-77
2022/06/04 02:16:08;;;;;;;11.50;8.88;;;;;;;;;;5040392;28;20037;-77
2022/06/04 02:18:56;;;;;;;12.98;10.85;;;;;;;;;;5040255;28;20049;-77
2022/06/04 02:21:42;;;;;;;13.30;10.13;;;;;;;;;;5033423;28;20402;-77
2022/06/04 02:24:28;;;;;;;11.90;9.52;;;;;;;;;;5041551;28;20046;-77
2022/06/04 02:27:13;;;;;;;12.57;9.55;;;;;;;;;;5037247;28;20045;-78
2022/06/04 02:29:58;;;;;;;12.27;9.35;;;;;;;;;;5037076;28;20038;-78
2022/06/04 02:33:14;;;;;;;13.70;8.80;;;;;;;;;;5037010;28;20386;-78
2022/06/04 02:36:51;;;;;;;18.98;9.60;;;;;;;;;;5040989;28;20486;-78
2022/06/04 02:39:43;;;;;;;15.70;8.80;;;;;;;;;;5001957;28;20057;-77
2022/06/04 02:42:34;;;;;;;11.15;9.13;;;;;;;;;;5043171;28;20041;-78
2022/06/04 02:45:29;;;;;;;13.55;9.20;;;;;;;;;;5037003;28;20041;-78
2022/06/04 02:48:18;;;;;;;;;;;;;;;;;;5044229;28;20050;-76
2022/06/04 02:51:10;;;;;;;10.85;8.25;;;;;;;;;;5036930;28;19913;-78
2022/06/04 02:53:56;;;;;;;12.02;8.88;;;;;;;;;;5043141;28;20479;-78
2022/06/04 02:56:44;;;;;;;13.25;8.48;;;;;;;;;;5036858;28;20057;-78
2022/06/04 02:59:34;;;;;;;12.07;9.45;;;;;;;;;;5036958;28;20490;-78
2022/06/04 03:02:22;;;;;;;14.05;9.05;;;;;;;;;;5043348;28;20038;-78
2022/06/04 03:05:12;;;;;;;13.32;9.45;;;;;;;;;;5043201;28;20045;-77
2022/06/04 03:08:02;;;;;;;13.65;8.10;;;;;;;;;;5043285;28;20041;-77
2022/06/04 03:10:48;;;;;;;12.70;8.70;;;;;;;;;;5036606;28;20483;-77
2022/06/04 03:13:34;;;;;;;12.93;8.60;;;;;;;;;;5036823;28;20391;-78
2022/06/04 03:16:20;;;;;;;15.05;8.85;;;;;;;;;;5042705;28;20053;-78
2022/06/04 03:19:07;;;;;;;12.77;8.45;;;;;;;;;;5043360;28;20046;-78
2022/06/04 03:21:53;;;;;;;14.05;8.88;;;;;;;;;;5035801;28;20037;-79
2022/06/04 03:24:38;;;;;;;10.88;9.05;;;;;;;;;;5042955;28;20045;-78
2022/06/04 03:27:24;;;;;;;11.65;8.35;;;;;;;;;;5036533;28;20394;-78
2022/06/04 03:30:10;;;;;;;12.35;9.15;;;;;;;;;;5036353;28;20049;-78
2022/06/04 03:32:56;;;;;;;11.55;8.73;;;;;;;;;;5036543;28;20057;-78
2022/06/04 03:35:43;;;;;;;13.73;9.23;;;;;;;;;;5040592;28;20034;-78
2022/06/04 03:38:28;;;;;;;14.88;9.18;;;;;;;;;;5042825;28;20045;-78
2022/06/04 03:41:14;;;;;;;11.75;9.57;;;;;;;;;;5042425;28;20037;-78
2022/06/04 03:43:59;;;;;;;13.23;9.43;;;;;;;;;;5043108;28;20041;-78
2022/06/04 03:46:45;;;;;;;10.05;8.52;;;;;;;;;;5036198;28;20057;-78
2022/06/04 03:49:32;;;;;;;10.77;8.55;;;;;;;;;;5042696;28;20042;-78
2022/06/04 03:52:17;;;;;;;14.35;9.73;;;;;;;;;;5036080;28;20045;-77
2022/06/04 03:55:04;;;;;;;10.07;8.48;;;;;;;;;;5042883;28;20045;-79
2022/06/04 03:57:50;;;;;;;13.90;8.80;;;;;;;;;;5036098;28;20430;-78
2022/06/04 04:00:38;;;;;;;15.43;9.55;;;;;;;;;;5035909;28;20037;-78
2022/06/04 04:03:25;;;;;;;21.58;11.43;;;;;;;;;;5021593;28;20049;-80
2022/06/04 04:06:14;;;;;;;13.75;10.65;;;;;;;;;;5035664;28;20041;-79
2022/06/04 04:09:00;;;;;;;15.43;11.65;;;;;;;;;;5042400;28;20041;-79
2022/06/04 04:11:46;;;;;;;14.88;10.15;;;;;;;;;;5042188;28;20061;-78
2022/06/04 04:14:32;;;;;;;17.80;9.48;;;;;;;;;;5042039;28;20046;-79
2022/06/04 04:17:17;;;;;;;14.98;9.65;;;;;;;;;;5036028;28;20387;-79
2022/06/04 04:20:14;;;;;;;13.23;10.98;;;;;;;;;;5042378;28;20049;-80
2022/06/04 04:23:00;;;;;;;15.57;9.65;;;;;;;;;;5037476;28;20041;-79
2022/06/04 04:25:46;;;;;;;12.77;9.00;;;;;;;;;;5045384;28;20049;-79
2022/06/04 04:28:32;;;;;;;12.88;8.70;;;;;;;;;;5035272;28;20037;-77
2022/06/04 04:31:20;;;;;;;13.05;9.18;;;;;;;;;;5041987;28;20041;-78
2022/06/04 04:34:05;;;;;;;10.85;9.50;;;;;;;;;;5035324;28;20049;-78
2022/06/04 04:36:51;;;;;;;14.18;9.77;;;;;;;;;;5037025;28;20037;-78
2022/06/04 04:39:37;;;;;;;16.38;10.02;;;;;;;;;;5041564;28;20049;-78
2022/06/04 04:42:24;;;;;;;15.85;9.55;;;;;;;;;;5034369;28;20049;-78
2022/06/04 04:45:10;;;;;;;15.50;10.05;;;;;;;;;;5034977;28;20466;-78
2022/06/04 04:47:56;;;;;;;16.08;10.50;;;;;;;;;;5041117;28;20520;-79
2022/06/04 04:50:48;;;;;;;13.00;9.63;;;;;;;;;;5041200;28;20483;-80
2022/06/04 04:53:33;;;;;;;15.43;10.35;;;;;;;;;;5034803;28;20064;-79
2022/06/04 04:56:21;;;;;;;13.80;9.55;;;;;;;;;;5040816;28;20038;-79
2022/06/04 04:59:06;;;;;;;18.40;10.68;;;;;;;;;;5026090;28;20420;-80
2022/06/04 05:01:53;;;;;;;12.65;10.02;;;;;;;;;;5034338;28;20041;-80
2022/06/04 05:04:38;;;;;;;11.55;8.80;;;;;;;;;;5034382;28;20049;-80
2022/06/04 05:07:24;;;;;;;15.50;9.32;;;;;;;;;;5033777;28;20057;-80
2022/06/04 05:10:10;;;;;;;12.25;8.85;;;;;;;;;;5033813;28;20395;-79
2022/06/04 05:12:56;;;;;;;17.45;8.70;;;;;;;;;;5041294;28;20475;-78
2022/06/04 05:15:43;;;;;;;9.05;7.53;;;;;;;;;;5033721;28;20034;-80
2022/06/04 05:18:28;;;;;;;12.93;8.48;;;;;;;;;;5033776;28;20398;-79
2022/06/04 05:21:19;;;;;;;14.93;9.35;;;;;;;;;;5040648;28;20045;-80
2022/06/04 05:24:05;;;;;;;11.40;8.60;;;;;;;;;;5040623;28;20041;-80
2022/06/04 05:26:54;;;;;;;15.73;9.35;;;;;;;;;;5034156;28;20045;-79
2022/06/04 05:29:40;;;;;;;10.80;8.63;;;;;;;;;;5039028;28;20049;-80
2022/06/04 05:32:25;;;;;;;12.27;9.13;;;;;;;;;;5025759;28;20049;-79
2022/06/04 05:35:11;;;;;;;14.13;8.70;;;;;;;;;;5033995;28;20041;-79
2022/06/04 05:37:56;;;;;;;15.18;9.82;;;;;;;;;;5033686;28;20045;-79
2022/06/04 05:40:42;;;;;;;15.32;9.25;;;;;;;;;;5033800;28;20045;-79
2022/06/04 05:43:28;;;;;;;13.35;9.10;;;;;;;;;;5033704;28;20045;-79
2022/06/04 05:46:15;;;;;;;17.67;8.80;;;;;;;;;;5040195;28;20038;-79
2022/06/04 05:49:01;;;;;;;16.15;9.27;;;;;;;;;;5039879;28;20387;-78
2022/06/04 05:51:48;;;;;;;12.50;8.25;;;;;;;;;;5033723;28;20041;-78
2022/06/04 05:54:32;;;;;;;15.35;8.73;;;;;;;;;;5019241;28;20049;-78
2022/06/04 05:57:17;;;;;;;9.20;8.30;;;;;;;;;;5040174;28;20037;-78
2022/06/04 06:00:07;;;;;;;14.43;7.97;;;;;;;;;;5036741;28;20486;-78
2022/06/04 06:02:57;;;;;;;;;;;;;;;;;;5038270;28;20398;-78
2022/06/04 06:05:45;;;;;;;12.50;8.20;;;;;;;;;;5044264;28;20363;-79
2022/06/04 06:08:30;;;;;;;14.48;8.20;;;;;;;;;;5037542;28;20041;-79
2022/06/04 06:11:17;;;;;;;14.00;10.38;;;;;;;;;;5044075;28;20049;-79
2022/06/04 06:14:03;;;;;;;19.38;9.30;;;;;;;;;;5037980;28;20041;-79
2022/06/04 06:16:51;;;;;;;16.60;10.00;;;;;;;;;;5037499;28;20390;-79
2022/06/04 06:19:36;;;;;;;17.35;10.27;;;;;;;;;;5029120;28;20510;-79
2022/06/04 06:22:22;;;;;;;14.00;10.18;;;;;;;;;;5031882;28;20054;-80
2022/06/04 06:25:08;;;;;;;15.75;11.13;;;;;;;;;;5038410;28;20050;-79
2022/06/04 06:27:53;;;;;;;13.50;9.95;;;;;;;;;;5038007;28;20041;-78
2022/06/04 06:30:38;;;;;;;12.82;9.15;;;;;;;;;;5022996;28;20414;-79
2022/06/04 06:33:24;;;;;;;18.35;9.70;;;;;;;;;;5038102;28;20391;-78
2022/06/04 06:36:12;;;;;;;11.90;9.18;;;;;;;;;;5039366;28;20479;-79
2022/06/04 06:38:57;;;;;;;13.57;8.80;;;;;;;;;;5040739;28;20045;-78
2022/06/04 06:41:44;;;;;;;19.10;10.27;;;;;;;;;;5037522;28;20045;-78
2022/06/04 06:44:29;;;;;;;14.40;9.30;;;;;;;;;;5037434;28;20041;-79
2022/06/04 06:47:15;;;;;;;11.45;9.15;;;;;;;;;;5037133;28;20403;-79
2022/06/04 06:50:01;;;;;;;17.50;8.95;;;;;;;;;;5036558;28;20041;-79
2022/06/04 06:52:47;;;;;;;12.32;8.32;;;;;;;;;;5037948;28;20495;-79
2022/06/04 06:55:32;;;;;;;9.55;7.82;;;;;;;;;;5036525;28;20049;-80
2022/06/04 06:58:18;;;;;;;9.40;8.30;;;;;;;;;;5036707;28;20502;-79
2022/06/04 07:01:04;;;;;;;11.07;8.45;;;;;;;;;;5037030;28;20491;-82
2022/06/04 07:03:50;;;;;;;13.32;8.90;;;;;;;;;;5037729;28;20086;-77
2022/06/04 07:06:37;;;;;;;14.27;9.27;;;;;;;;;;5036982;28;20057;-79
2022/06/04 07:09:29;;;;;;;9.77;8.30;;;;;;;;;;5036640;28;20041;-79
2022/06/04 07:12:15;;;;;;;11.00;8.40;;;;;;;;;;5041649;28;20049;-77
2022/06/04 07:15:01;;;;;;;15.60;8.52;;;;;;;;;;5043683;28;20418;-78
2022/06/04 07:17:46;;;;;;;10.38;7.82;;;;;;;;;;5036772;28;20391;-79
2022/06/04 07:20:32;;;;;;;13.68;8.18;;;;;;;;;;5036712;28;20045;-79
2022/06/04 07:23:18;;;;;;;13.13;8.15;;;;;;;;;;5021588;28;20041;-78
2022/06/04 07:26:05;;;;;;;58.75;39.63;;;;;;;;;;5036876;28;20475;-79
2022/06/04 07:28:52;;;;;;;18.15;11.52;;;;;;;;;;5036275;28;20395;-79
2022/06/04 07:31:38;;;;;;;14.05;9.10;;;;;;;;;;5036185;28;20511;-78
2022/06/04 07:34:23;;;;;;;14.13;8.45;;;;;;;;;;5042837;28;20037;-77
2022/06/04 07:37:09;;;;;;;12.32;8.80;;;;;;;;;;5037581;28;20046;-77
2022/06/04 07:39:55;;;;;;;12.73;8.30;;;;;;;;;;5042775;28;20045;-77
2022/06/04 07:42:42;;;;;;;10.82;7.20;;;;;;;;;;5042754;28;20037;-78
2022/06/04 07:45:27;;;;;;;14.00;7.75;;;;;;;;;;5027893;28;20053;-78
2022/06/04 07:48:14;;;;;;;16.33;8.35;;;;;;;;;;5043115;28;20045;-77
2022/06/04 07:51:02;;;;;;;11.40;7.88;;;;;;;;;;5042473;28;20045;-77
2022/06/04 07:53:48;;;;;;;11.18;7.57;;;;;;;;;;5042616;28;20050;-77
2022/06/04 07:56:34;;;;;;;13.88;8.35;;;;;;;;;;5035518;28;20041;-78
2022/06/04 07:59:20;;;;;;;13.23;6.60;;;;;;;;;;5042060;28;20046;-78
2022/06/04 08:02:06;;;;;;;9.80;6.57;;;;;;;;;;5020228;28;20037;-79
2022/06/04 08:04:53;;;;;;;13.13;6.45;;;;;;;;;;5041891;28;20049;-76
2022/06/04 08:07:40;;;;;;;9.35;6.15;;;;;;;;;;5035155;28;20033;-78
2022/06/04 08:10:25;;;;;;;8.80;6.70;;;;;;;;;;5034385;28;20049;-77
2022/06/04 08:13:25;;;;;;;10.23;6.97;;;;;;;;;;5041671;28;20478;-78
2022/06/04 08:16:11;;;;;;;10.98;6.57;;;;;;;;;;5034564;28;20050;-77
2022/06/04 08:18:56;;;;;;;10.07;6.32;;;;;;;;;;5041214;28;20447;-77
2022/06/04 08:21:42;;;;;;;8.43;6.18;;;;;;;;;;5020371;28;20045;-77
2022/06/04 08:24:27;;;;;;;8.77;6.68;;;;;;;;;;5034434;28;20041;-77
2022/06/04 08:27:14;;;;;;;10.95;6.28;;;;;;;;;;5035028;28;20053;-76
2022/06/04 08:30:00;;;;;;;8.32;6.65;;;;;;;;;;5035106;28;20041;-79
2022/06/04 08:32:46;;;;;;;10.43;6.15;;;;;;;;;;5035084;28;20049;-78
2022/06/04 08:35:32;;;;;;;10.75;6.60;;;;;;;;;;5040494;28;20058;-78
2022/06/04 08:38:17;;;;;;;8.18;6.80;;;;;;;;;;5040119;28;20038;-78
2022/06/04 08:41:05;;;;;;;9.45;6.10;;;;;;;;;;5034939;28;20038;-78
2022/06/04 08:44:02;;;;;;;7.18;6.10;;;;;;;;;;5034027;28;20046;-76
2022/06/04 08:47:16;;;;;;;10.52;6.32;;;;;;;;;;5041335;28;20049;-80
2022/06/04 08:50:09;;;;;;;10.35;6.30;;;;;;;;;;5034687;28;20399;-84
2022/06/04 08:53:04;;;;;;;11.63;5.97;;;;;;;;;;5058281;28;20050;-81
2022/06/04 08:59:44;;;;;;;8.73;6.25;;;;;;;;;;5034164;28;20049;-82
2022/06/04 09:02:52;;;;;;;7.72;6.05;;;;;;;;;;5041593;28;20049;-82
2022/06/04 09:06:22;;;;;;;13.20;6.50;;;;;;;;;;5041241;28;20049;-82
2022/06/04 09:09:30;;;;;;;9.05;6.10;;;;;;;;;;5034432;28;20045;-81
2022/06/04 09:12:38;;;;;;;9.48;5.95;;;;;;;;;;5039795;28;20507;-81
2022/06/04 09:15:31;;;;;;;8.55;5.88;;;;;;;;;;5034250;28;20048;-80
2022/06/04 09:18:32;;;;;;;7.20;5.90;;;;;;;;;;5026365;28;20041;-80
2022/06/04 09:21:16;;;;;;;7.22;6.25;;;;;;;;;;5041297;28;20053;-81
2022/06/04 09:24:02;;;;;;;9.68;6.10;;;;;;;;;;5034186;28;20403;-81
2022/06/04 09:26:59;;;;;;;9.98;6.60;;;;;;;;;;5040901;28;20049;-81
2022/06/04 09:29:55;;;;;;;7.18;6.07;;;;;;;;;;5034015;28;20034;-80
2022/06/04 09:32:58;;;;;;;7.75;6.13;;;;;;;;;;5040681;28;20053;-80
2022/06/04 09:35:44;;;;;;;8.30;6.70;;;;;;;;;;5038302;28;20499;-81
2022/06/04 09:38:32;;;;;;;10.85;6.70;;;;;;;;;;5039992;28;20394;-81
2022/06/04 09:41:22;;;;;;;12.38;6.35;;;;;;;;;;5040864;28;20482;-82
2022/06/04 09:44:16;;;;;;;9.25;6.07;;;;;;;;;;5033992;28;20042;-82
2022/06/04 09:47:10;;;;;;;11.68;5.93;;;;;;;;;;5034071;28;20050;-82
2022/06/04 09:50:16;;;;;;;11.95;6.30;;;;;;;;;;5033674;28;20416;-82
2022/06/04 09:53:22;;;;;;;12.13;6.47;;;;;;;;;;5021254;28;20050;-82
2022/06/04 09:56:09;;;;;;;13.27;6.70;;;;;;;;;;5033685;28;20037;-82
2022/06/04 09:59:07;;;;;;;10.13;6.13;;;;;;;;;;5033496;28;20046;-82
2022/06/04 10:02:10;;;;;;;8.82;5.57;;;;;;;;;;5040745;28;20049;-82
2022/06/04 10:05:20;;;;;;;11.60;6.32;;;;;;;;;;5033797;28;20041;-82
2022/06/04 10:08:13;;;;;;;8.60;5.40;;;;;;;;;;5033411;28;20053;-81
2022/06/04 10:11:00;;;;;;;8.88;6.30;;;;;;;;;;5040032;28;20487;-81
2022/06/04 10:13:49;;;;;;;15.05;6.82;;;;;;;;;;5032753;28;20050;-80
2022/06/04 10:16:40;;;;;;;8.90;6.18;;;;;;;;;;5033437;28;20045;-80
2022/06/04 10:19:29;;;;;;;8.82;6.15;;;;;;;;;;5024918;28;20487;-80
2022/06/04 10:22:14;;;;;;;8.95;5.80;;;;;;;;;;5040136;28;20042;-79
2022/06/04 10:25:03;;;;;;;9.70;6.10;;;;;;;;;;5040005;28;20053;-80
2022/06/04 10:28:33;;;;;;;9.82;5.90;;;;;;;;;;5039818;28;20394;-80
2022/06/04 10:31:18;;;;;;;7.93;5.88;;;;;;;;;;4939382;29;20050;-81
2022/06/04 10:34:27;;;;;;;10.98;5.95;;;;;;;;;;4953241;29;20052;-82
2022/06/04 10:37:22;;;;;;;7.75;6.70;;;;;;;;;;5032418;28;20460;-87
2022/06/04 10:40:47;;;;;;;6.70;5.40;;;;;;;;;;5032555;28;20053;-88
2022/06/04 10:44:19;;;;;;;9.50;5.75;;;;;;;;;;5021007;28;20054;-91
2022/06/04 10:47:38;;;;;;;8.88;5.60;;;;;;;;;;5017275;28;20057;-87
2022/06/04 10:54:12;;;;;;;12.98;5.82;;;;;;;;;;5036528;28;20045;-82
2022/06/04 10:57:18;;;;;;;10.63;5.70;;;;;;;;;;5036299;28;20049;-86
2022/06/04 11:00:45;;;;;;;6.90;5.68;;;;;;;;;;5036854;28;20049;-87
2022/06/04 11:03:39;;;;;;;9.50;6.13;;;;;;;;;;5024661;28;20038;-86
2022/06/04 11:06:29;;;;;;;8.73;5.70;;;;;;;;;;5041172;28;20069;-82
2022/06/04 11:09:23;;;;;;;8.32;5.60;;;;;;;;;;5057514;28;20042;-86
2022/06/04 11:12:32;;;;;;;7.57;5.47;;;;;;;;;;5037931;28;20053;-86
2022/06/04 11:15:28;;;;;;;9.88;5.40;;;;;;;;;;5043180;28;20046;-85
2022/06/04 11:18:25;;;;;;;8.48;5.90;;;;;;;;;;5036506;28;20033;-84
2022/06/04 11:21:17;;;;;;;10.02;5.88;;;;;;;;;;5036142;28;20061;-85
2022/06/04 11:24:15;;;;;;;10.98;5.30;;;;;;;;;;5042169;28;20045;-85
2022/06/04 11:27:26;;;;;;;9.30;5.50;;;;;;;;;;5035794;28;20401;-85
2022/06/04 11:30:25;;;;;;;8.70;5.82;;;;;;;;;;5035006;28;20057;-85
2022/06/04 11:33:32;;;;;;;8.23;5.45;;;;;;;;;;5036072;28;20069;-85
2022/06/04 11:36:52;;;;;;;9.43;5.80;;;;;;;;;;5034820;28;20434;-84
2022/06/04 11:39:59;;;;;;;9.65;5.18;;;;;;;;;;5035837;28;20491;-85
2022/06/04 11:42:57;;;;;;;15.85;6.28;;;;;;;;;;5035653;28;20046;-82
2022/06/04 11:46:04;;;;;;;15.02;5.68;;;;;;;;;;5035544;28;20045;-83
2022/06/04 11:49:08;;;;;;;7.03;5.35;;;;;;;;;;5035655;28;20053;-86
2022/06/04 11:52:29;;;;;;;7.85;5.28;;;;;;;;;;5042305;28;20041;-84
2022/06/04 11:55:21;;;;;;;9.32;5.35;;;;;;;;;;4955674;29;20062;-85
2022/06/04 11:58:24;;;;;;;10.18;5.63;;;;;;;;;;5027390;28;20053;-85
2022/06/04 12:01:14;;;;;;;11.10;6.90;;;;;;;;;;5035888;28;20045;-78
2022/06/04 12:04:22;;;;;;;13.10;7.32;;;;;;;;;;5035287;28;20144;-78
2022/06/04 12:07:18;;;;;;;10.05;6.03;;;;;;;;;;5042836;28;20049;-78
2022/06/04 12:10:26;;;;;;;10.45;5.63;;;;;;;;;;5041549;28;20042;-76
2022/06/04 12:13:20;;;;;;;12.02;6.85;;;;;;;;;;5041496;28;20045;-75
2022/06/04 12:16:24;;;;;;;;;;;;;;;;;;5035583;28;20033;-77
2022/06/04 12:26:03;;;;;;;10.77;6.40;;;;;;;;;;5035026;28;20387;-76
2022/06/04 12:28:49;;;;;;;13.10;5.43;;;;;;;;;;5041614;28;20049;-77
2022/06/04 12:31:37;;;;;;;12.40;6.00;;;;;;;;;;5034130;28;20049;-76
2022/06/04 12:34:34;;;;;;;20.25;6.55;;;;;;;;;;5041264;28;20041;-86
2022/06/04 12:37:33;;;;;;;13.80;7.80;;;;;;;;;;5034847;28;20053;-86
2022/06/04 12:40:24;;;;;;;10.55;5.97;;;;;;;;;;5035282;28;20045;-83
2022/06/04 12:43:18;;;;;;;30.88;17.05;;;;;;;;;;5034846;28;20483;-82
2022/06/04 12:46:16;;;;;;;12.45;8.13;;;;;;;;;;5040583;28;20049;-81
2022/06/04 12:49:04;;;;;;;34.40;17.33;;;;;;;;;;5040327;28;20391;-83
2022/06/04 12:51:58;;;;;;;13.98;6.40;;;;;;;;;;5041188;28;20057;-83
2022/06/04 12:54:58;;;;;;;10.52;6.13;;;;;;;;;;5041341;28;20046;-78
2022/06/04 12:57:53;;;;;;;11.55;6.03;;;;;;;;;;5041206;28;20045;-79
2022/06/04 13:00:42;;;;;;;13.27;5.63;;;;;;;;;;5034678;28;20053;-77
2022/06/04 13:03:37;;;;;;;15.13;6.15;;;;;;;;;;5033978;28;20052;-77
2022/06/04 13:06:45;;;;;;;12.23;5.68;;;;;;;;;;5034937;28;20403;-78
2022/06/04 13:09:43;;;;;;;9.93;5.38;;;;;;;;;;5034866;28;20053;-77
2022/06/04 13:12:35;;;;;;;11.68;3.53;;;;;;;;;;5041843;28;20045;-77
2022/06/04 13:15:52;;;;;;;10.90;4.40;;;;;;;;;;5041711;28;20045;-77
2022/06/04 13:18:39;;;;;;;12.80;4.18;;;;;;;;;;5035432;28;20487;-77
2022/06/04 13:21:24;;;;;;;11.90;4.25;;;;;;;;;;5035820;28;20391;-77
2022/06/04 13:24:19;;;;;;;9.52;4.40;;;;;;;;;;5044063;28;20049;-78
2022/06/04 13:27:12;;;;;;;12.98;4.47;;;;;;;;;;5034624;28;20053;-81
2022/06/04 13:29:57;;;;;;;13.65;4.30;;;;;;;;;;5037559;28;20057;-78
2022/06/04 13:32:43;;;;;;;8.65;4.45;;;;;;;;;;5035248;28;20041;-77
2022/06/04 13:35:31;;;;;;;13.07;5.07;;;;;;;;;;5040096;28;20390;-76
2022/06/04 13:38:23;;;;;;;11.90;4.78;;;;;;;;;;5021139;28;20057;-77
2022/06/04 13:42:00;;;;;;;11.35;4.43;;;;;;;;;;5014403;28;20041;-78
2022/06/04 13:44:31;;;;;;;;;;;;;;;;;;5016076;28;20042;-79
2022/06/04 13:47:20;;;;;;;12.57;5.15;;;;;;;;;;5023511;28;20020;-79
2022/06/04 13:50:06;;;;;;;12.63;4.43;;;;;;;;;;5014854;28;20046;-77
2022/06/04 13:52:56;;;;;;;10.38;4.65;;;;;;;;;;5020819;28;20491;-78
2022/06/04 13:56:19;;;;;;;14.65;5.03;;;;;;;;;;5015825;28;20388;-79
2022/06/04 13:59:04;;;;;;;15.30;4.53;;;;;;;;;;4936029;29;20047;-79
2022/06/04 14:01:56;;;;;;;13.98;5.07;;;;;;;;;;5021022;28;20045;-77
2022/06/04 14:08:10;;;;;;;10.50;5.15;;;;;;;;;;4933682;29;20048;-78
2022/06/04 14:11:04;;;;;;;12.30;4.63;;;;;;;;;;5019816;28;20063;-76
2022/06/04 14:14:08;;;;;;;;;;;;;;;;;;5020723;28;20061;-77
2022/06/04 14:17:42;;;;;;;13.68;5.10;;;;;;;;;;5013648;28;20351;-78
2022/06/04 14:20:28;;;;;;;10.40;5.50;;;;;;;;;;5015013;28;20053;-77
2022/06/04 14:23:26;;;;;;;17.83;4.78;;;;;;;;;;5017373;28;20046;-75
2022/06/04 14:26:42;;;;;;;10.60;4.40;;;;;;;;;;5017246;28;20046;-76
2022/06/04 14:29:40;;;;;;;10.70;5.03;;;;;;;;;;5017043;28;20057;-77
2022/06/04 14:32:31;;;;;;;11.43;5.30;;;;;;;;;;5016808;28;20050;-77
2022/06/04 14:35:22;;;;;;;13.32;5.68;;;;;;;;;;5016827;28;20046;-77
2022/06/04 14:38:12;;;;;;;14.50;5.70;;;;;;;;;;5016835;28;20042;-77
2022/06/04 14:41:21;;;;;;;12.10;5.68;;;;;;;;;;5016771;28;20049;-77
2022/06/04 14:44:36;;;;;;;14.50;5.43;;;;;;;;;;5022989;28;20491;-77
2022/06/04 14:47:53;;;;;;;13.20;5.72;;;;;;;;;;5016608;28;20038;-76
2022/06/04 14:50:54;;;;;;;14.73;5.65;;;;;;;;;;4995292;28;20403;-78
2022/06/04 14:53:41;;;;;;;14.48;5.80;;;;;;;;;;5022961;28;20403;-78
2022/06/04 14:56:40;;;;;;;15.63;5.72;;;;;;;;;;5020110;28;20045;-78
2022/06/04 15:00:00;;;;;;;18.27;6.22;;;;;;;;;;5029310;28;20042;-78
2022/06/04 15:02:51;;;;;;;11.25;5.05;;;;;;;;;;5029698;28;20045;-78
2022/06/04 15:06:01;;;;;;;11.73;5.43;;;;;;;;;;5023663;28;20045;-78
2022/06/04 15:09:04;;;;;;;8.07;5.30;;;;;;;;;;5023785;28;20487;-76
2022/06/04 15:12:21;;;;;;;9.52;5.32;;;;;;;;;;5025113;28;20042;-77
2022/06/04 15:15:40;;;;;;;11.23;5.18;;;;;;;;;;5023137;28;20033;-77
2022/06/04 15:18:50;;;;;;;12.00;5.35;;;;;;;;;;5018424;28;20049;-78
2022/06/04 15:22:00;;;;;;;11.95;5.70;;;;;;;;;;5028215;28;20038;-77
2022/06/04 15:25:28;;;;;;;10.07;5.30;;;;;;;;;;5027784;28;20063;-78
2022/06/04 15:35:33;;;;;;;13.10;5.40;;;;;;;;;;4951460;29;20051;-79
2022/06/04 15:38:30;;;;;;;10.60;4.60;;;;;;;;;;5024186;28;20057;-80
2022/06/04 15:41:19;;;;;;;8.52;4.63;;;;;;;;;;5033229;28;20396;-80
2022/06/04 15:44:10;;;;;;;13.35;5.07;;;;;;;;;;5035915;28;20041;-80
2022/06/04 15:47:14;;;;;;;13.85;4.97;;;;;;;;;;5028570;28;20058;-81
2022/06/04 15:56:28;;;;;;;15.60;4.18;;;;;;;;;;5045040;28;20030;-81
2022/06/04 15:59:30;;;;;;;6.88;3.97;;;;;;;;;;5030238;28;20030;-82
2022/06/04 16:02:25;;;;;;;9.27;4.10;;;;;;;;;;5040525;28;20033;-81
2022/06/04 16:05:21;;;;;;;8.82;4.70;;;;;;;;;;5011963;28;20026;-81
2022/06/04 16:08:08;;;;;;;12.65;3.83;;;;;;;;;;5031298;28;20042;-82
2022/06/04 16:10:53;;;;;;;6.97;4.10;;;;;;;;;;5038154;28;20046;-81
2022/06/04 16:13:48;;;;;;;7.53;3.40;;;;;;;;;;5033728;28;20053;-81
2022/06/04 16:17:00;;;;;;;12.80;3.33;;;;;;;;;;5023798;28;20046;-80
2022/06/04 16:20:11;;;;;;;13.20;4.20;;;;;;;;;;5024257;28;20045;-78
2022/06/04 16:23:49;;;;;;;13.35;3.67;;;;;;;;;;5024122;28;20062;-79
2022/06/04 16:27:03;;;;;;;13.70;3.70;;;;;;;;;;5023039;28;20081;-80
2022/06/04 16:29:48;;;;;;;9.75;3.70;;;;;;;;;;5021281;28;20046;-78
2022/06/04 16:32:34;;;;;;;8.70;4.28;;;;;;;;;;5027631;28;20046;-80
2022/06/04 16:35:20;;;;;;;9.38;3.85;;;;;;;;;;5019191;28;20042;-78
2022/06/04 16:38:30;;;;;;;9.73;3.83;;;;;;;;;;5016754;28;20034;-78
2022/06/04 16:44:36;;;;;;;12.05;4.50;;;;;;;;;;5021930;28;20042;-77
2022/06/04 16:47:53;;;;;;;7.80;3.50;;;;;;;;;;5020958;28;20049;-79
2022/06/04 16:50:39;;;;;;;12.32;3.90;;;;;;;;;;5022207;28;20046;-78
2022/06/04 16:53:28;;;;;;;11.02;3.75;;;;;;;;;;5015769;28;20049;-78
2022/06/04 16:56:13;;;;;;;24.73;5.05;;;;;;;;;;5022612;28;20049;-79
2022/06/04 16:58:58;;;;;;;20.17;5.15;;;;;;;;;;5015427;28;20042;-79
2022/06/04 17:02:18;;;;;;;11.18;4.57;;;;;;;;;;5021925;28;20046;-80
2022/06/04 17:05:10;;;;;;;12.40;5.20;;;;;;;;;;5012972;28;20046;-80
2022/06/04 17:08:06;;;;;;;11.43;4.55;;;;;;;;;;5015802;28;20415;-79
2022/06/04 17:10:57;;;;;;;8.25;4.43;;;;;;;;;;5018007;28;20046;-79
2022/06/04 17:14:02;;;;;;;13.75;5.20;;;;;;;;;;5017608;28;20046;-82
2022/06/04 17:16:50;;;;;;;14.07;5.38;;;;;;;;;;5023989;28;20046;-80
2022/06/04 17:20:12;;;;;;;8.93;4.80;;;;;;;;;;5024905;28;20038;-79
2022/06/04 17:23:14;;;;;;;12.35;4.63;;;;;;;;;;5023556;28;20049;-80
2022/06/04 17:26:21;;;;;;;12.23;5.30;;;;;;;;;;5031681;28;20050;-80
2022/06/04 17:29:38;;;;;;;12.85;6.40;;;;;;;;;;5037274;28;20211;-81
2022/06/04 17:33:08;;;;;;;11.52;7.55;;;;;;;;;;5037671;28;20046;-79
2022/06/04 17:36:23;;;;;;;14.05;6.28;;;;;;;;;;5039767;28;20045;-79
2022/06/04 17:39:43;;;;;;;10.25;5.72;;;;;;;;;;5053775;28;20053;-81
2022/06/04 17:42:32;;;;;;;16.25;6.63;;;;;;;;;;5061190;28;20057;-80
2022/06/04 17:45:17;;;;;;;13.38;6.43;;;;;;;;;;5058361;28;20049;-80
2022/06/04 17:48:03;;;;;;;13.95;5.93;;;;;;;;;;5048493;28;20049;-79
2022/06/04 17:50:49;;;;;;;11.65;6.28;;;;;;;;;;5057204;28;20050;-80
2022/06/04 17:53:34;;;;;;;13.13;6.22;;;;;;;;;;5052838;28;20053;-78
2022/06/04 17:56:20;;;;;;;12.30;5.70;;;;;;;;;;5060611;28;20037;-81