Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:31;;;;;;;34.03;21.70;;;;;;;9.75;68.88;100841.81;5049794;28;20048;-76
2022/10/23 00:04:05;;;;;;;36.72;21.10;;;;;;;9.80;68.64;100842.03;5049783;28;20033;-76
2022/10/23 00:06:32;;;;;;;36.65;22.45;;;;;;;9.83;68.31;100837.00;5076534;28;20048;-77
2022/10/23 00:08:58;;;;;;;37.03;21.38;;;;;;;9.99;67.77;100836.00;5057841;28;20028;-77
2022/10/23 00:11:26;;;;;;;33.60;20.25;;;;;;;10.08;67.23;100827.78;5092321;28;20024;-79
2022/10/23 00:13:55;;;;;;;33.80;21.15;;;;;;;10.19;66.49;100840.38;5062486;28;20028;-79
2022/10/23 00:16:20;;;;;;;38.22;22.35;;;;;;;10.17;66.38;100842.00;5090189;28;20024;-79
2022/10/23 00:18:46;;;;;;;39.08;25.52;;;;;;;10.02;65.39;100831.00;5063657;28;20464;-79
2022/10/23 00:21:13;;;;;;;39.78;24.58;;;;;;;9.93;66.13;100836.63;5088117;28;20036;-77
2022/10/23 00:23:39;;;;;;;40.67;25.85;;;;;;;9.92;65.76;100840.00;5092103;28;20031;-77
2022/10/23 00:26:07;;;;;;;41.08;26.08;;;;;;;9.87;65.76;100831.19;5091841;28;20038;-77
2022/10/23 00:28:33;;;;;;;41.20;25.60;;;;;;;9.76;66.11;100812.63;5092278;28;20032;-77
2022/10/23 00:31:05;;;;;;;43.63;25.83;;;;;;;9.85;66.62;100841.41;5092066;28;20063;-77
2022/10/23 00:33:31;;;;;;;41.42;25.10;;;;;;;9.70;67.36;100835.56;5091421;28;20039;-77
2022/10/23 00:35:57;;;;;;;39.50;24.70;;;;;;;9.60;67.72;100835.94;5091736;28;20028;-77
2022/10/23 00:38:22;;;;;;;39.42;25.10;;;;;;;9.50;68.18;100835.50;5091585;28;20455;-78
2022/10/23 00:40:48;;;;;;;43.17;26.48;;;;;;;9.37;67.87;100799.66;5091740;28;20028;-77
2022/10/23 00:43:23;;;;;;;42.83;25.52;;;;;;;9.64;67.46;100828.41;5073723;28;20504;-77
2022/10/23 00:45:49;;;;;;;38.00;24.98;;;;;;;9.62;67.37;100824.00;5091206;28;20035;-78
2022/10/23 00:48:15;;;;;;;40.95;25.48;;;;;;;9.65;67.29;100824.16;5073580;28;20024;-78
2022/10/23 00:50:41;;;;;;;39.00;25.38;;;;;;;9.64;67.16;100827.53;5091393;28;20038;-77
2022/10/23 00:53:09;;;;;;;38.03;25.42;;;;;;;9.57;67.13;100810.00;5091644;28;20032;-78
2022/10/23 00:55:37;;;;;;;44.58;25.17;;;;;;;9.62;67.21;100811.09;5069956;28;20029;-77
2022/10/23 00:58:03;;;;;;;40.00;23.85;;;;;;;9.38;67.29;100776.56;5066838;28;20063;-78
2022/10/23 01:00:47;;;;;;;41.90;24.48;;;;;;;9.65;67.38;100824.16;5091086;28;20105;-77
2022/10/23 01:03:15;;;;;;;41.15;25.13;;;;;;;9.67;67.53;100820.84;5090993;28;20032;-74
2022/10/23 01:05:59;;;;;;;41.63;25.70;;;;;;;9.71;66.85;100814.13;5091041;28;20470;-75
2022/10/23 01:08:34;;;;;;;39.97;25.83;;;;;;;9.53;66.91;100781.53;5090786;28;20024;-75
2022/10/23 01:11:05;;;;;;;37.85;24.75;;;;;;;9.79;66.98;100809.31;5090923;28;20114;-75
2022/10/23 01:14:13;;;;;;;37.05;23.77;;;;;;;9.67;67.32;100814.78;5090749;28;20470;-75
2022/10/23 01:16:50;;;;;;;38.90;22.55;;;;;;;9.30;67.95;100758.97;5011971;28;20033;-75
2022/10/23 01:19:34;;;;;;;37.75;23.30;;;;;;;9.41;68.20;100798.09;5027989;28;20036;-75
2022/10/23 01:22:07;;;;;;;39.67;24.00;;;;;;;9.29;68.87;100804.44;5028259;28;20080;-75
2022/10/23 01:24:47;;;;;;;37.65;24.48;;;;;;;9.32;68.98;100808.84;5028243;28;20116;-75
2022/10/23 01:27:26;;;;;;;41.00;22.95;;;;;;;9.29;69.61;100817.31;5027952;28;20132;-75
2022/10/23 01:30:13;;;;;;;37.55;23.40;;;;;;;9.13;69.93;100810.53;5027898;28;20046;-74
2022/10/23 01:32:55;;;;;;;40.72;22.70;;;;;;;9.10;69.89;100800.13;5011558;28;20459;-75
2022/10/23 01:35:27;;;;;;;39.67;22.80;;;;;;;9.20;70.07;100814.31;5028094;28;20446;-78
2022/10/23 01:38:00;;;;;;;39.63;22.40;;;;;;;9.25;69.42;100811.97;5027754;28;20037;-77
2022/10/23 01:40:34;;;;;;;36.47;22.65;;;;;;;9.25;69.28;100809.41;5027981;28;20133;-76
2022/10/23 01:43:10;;;;;;;38.50;23.20;;;;;;;9.21;69.07;100814.38;5027919;28;20036;-77
2022/10/23 01:45:49;;;;;;;39.13;24.05;;;;;;;9.03;69.76;100813.50;5028142;28;20037;-79
2022/10/23 01:48:20;;;;;;;40.03;25.17;;;;;;;8.93;70.46;100803.56;5027703;28;20895;-79
2022/10/23 01:50:47;;;;;;;42.85;24.60;;;;;;;8.76;70.27;100759.88;5027548;28;20029;-78
2022/10/23 01:53:13;;;;;;;39.00;24.25;;;;;;;9.10;69.51;100815.56;5088440;28;20044;-75
2022/10/23 01:55:40;;;;;;;39.05;25.67;;;;;;;9.12;69.51;100813.06;5090042;28;20405;-75
2022/10/23 01:58:07;;;;;;;39.22;24.90;;;;;;;8.98;69.65;100792.66;5090373;28;20043;-75
2022/10/23 02:00:35;;;;;;;40.70;24.17;;;;;;;9.13;69.47;100813.13;5090331;28;20040;-77
2022/10/23 02:03:03;;;;;;;38.08;24.88;;;;;;;9.08;69.15;100794.00;5089860;28;20027;-77
2022/10/23 02:05:29;;;;;;;43.20;26.00;;;;;;;8.95;69.80;100804.50;5090359;28;20039;-77
2022/10/23 02:07:56;;;;;;;41.95;25.90;;;;;;;8.97;69.85;100801.22;5047301;28;20033;-78
2022/10/23 02:10:32;;;;;;;39.97;28.00;;;;;;;8.99;69.75;100794.44;5046853;28;20048;-78
2022/10/23 02:13:39;;;;;;;41.65;25.85;;;;;;;9.17;69.22;100799.59;5030561;28;20037;-76
2022/10/23 02:16:25;;;;;;;46.08;27.60;;;;;;;8.94;69.52;100764.13;5030585;28;20028;-76
2022/10/23 02:19:01;;;;;;;41.58;26.05;;;;;;;9.10;70.12;100824.97;5047443;28;20036;-75
2022/10/23 02:21:33;;;;;;;40.00;26.00;;;;;;;9.03;70.44;100821.22;5030459;28;20060;-75
2022/10/23 02:24:10;;;;;;;40.03;26.48;;;;;;;9.07;70.16;100817.97;5047260;28;20036;-74
2022/10/23 02:26:42;;;;;;;46.20;26.63;;;;;;;9.10;69.79;100815.56;5047172;28;20124;-74
2022/10/23 02:29:19;;;;;;;42.78;28.27;;;;;;;9.08;69.56;100832.63;5047204;28;20063;-74
2022/10/23 02:31:44;;;;;;;43.03;26.92;;;;;;;9.13;69.65;100844.03;5030228;28;20160;-74
2022/10/23 02:34:10;;;;;;;44.55;27.50;;;;;;;9.20;69.36;100842.66;5046926;28;20037;-74
2022/10/23 02:36:36;;;;;;;41.15;27.20;;;;;;;9.31;69.28;100838.91;5047035;28;20075;-74
2022/10/23 02:39:03;;;;;;;41.03;27.95;;;;;;;9.35;69.35;100845.09;5070434;28;20067;-74
2022/10/23 02:41:52;;;;;;;44.35;27.80;;;;;;;9.40;69.47;100864.22;5089905;28;20043;-74
2022/10/23 02:44:23;;;;;;;42.60;26.88;;;;;;;9.37;68.93;100854.66;5074633;28;20115;-74
2022/10/23 02:47:10;;;;;;;47.05;27.85;;;;;;;9.29;68.95;100855.09;5089923;28;20035;-74
2022/10/23 02:49:47;;;;;;;45.03;28.38;;;;;;;9.20;69.11;100853.84;5089840;28;20035;-74
2022/10/23 02:52:48;;;;;;;43.83;27.25;;;;;;;9.15;69.61;100850.16;5089571;28;20103;-74
2022/10/23 02:55:21;;;;;;;43.88;27.52;;;;;;;9.15;69.70;100842.44;5027084;28;20140;-74
2022/10/23 02:58:07;;;;;;;41.70;27.48;;;;;;;8.99;70.02;100850.22;5026560;28;20037;-74
2022/10/23 03:00:37;;;;;;;41.13;27.45;;;;;;;8.67;70.78;100798.00;5009783;28;20400;-74
2022/10/23 03:03:08;;;;;;;50.75;28.17;;;;;;;8.88;71.27;100840.28;5027096;28;20033;-74
2022/10/23 03:05:37;;;;;;;49.15;29.05;;;;;;;8.80;71.78;100828.72;5026082;28;20037;-77
2022/10/23 03:08:07;;;;;;;44.88;27.08;;;;;;;8.83;72.29;100833.13;5026961;28;20030;-77
2022/10/23 03:10:32;;;;;;;45.80;27.88;;;;;;;8.72;73.01;100828.34;5026400;28;20128;-77
2022/10/23 03:12:57;;;;;;;46.45;27.17;;;;;;;8.71;72.96;100839.44;5027009;28;20452;-78
2022/10/23 03:15:23;;;;;;;42.13;28.02;;;;;;;8.48;72.86;100783.34;5027143;28;20037;-76
2022/10/23 03:17:48;;;;;;;42.85;28.83;;;;;;;8.74;72.83;100851.56;5009700;28;20029;-77
2022/10/23 03:20:14;;;;;;;41.03;25.70;;;;;;;8.82;72.55;100860.56;5028086;28;20065;-76
2022/10/23 03:22:40;;;;;;;46.45;27.48;;;;;;;8.90;72.39;100848.06;5030878;28;20044;-76
2022/10/23 03:25:06;;;;;;;41.13;25.67;;;;;;;8.94;72.64;100843.97;5030319;28;20060;-76
2022/10/23 03:27:32;;;;;;;43.88;24.73;;;;;;;8.78;73.46;100838.03;5030200;28;20048;-76
2022/10/23 03:29:57;;;;;;;36.45;24.05;;;;;;;8.84;73.87;100864.09;5030082;28;20427;-77
2022/10/23 03:32:23;;;;;;;41.63;26.05;;;;;;;8.89;73.77;100862.63;5056942;28;20489;-79
2022/10/23 03:34:48;;;;;;;38.40;25.67;;;;;;;8.86;73.38;100862.47;5092482;28;20096;-76
2022/10/23 03:37:14;;;;;;;46.75;27.15;;;;;;;8.56;73.26;100815.47;5093202;28;20032;-75
2022/10/23 03:39:39;;;;;;;46.45;27.55;;;;;;;8.78;73.39;100866.34;5087056;28;20037;-76
2022/10/23 03:42:05;;;;;;;41.05;26.63;;;;;;;8.74;73.81;100867.88;5065629;28;20262;-79
2022/10/23 03:44:30;;;;;;;45.20;27.52;;;;;;;8.65;74.31;100869.09;5092876;28;20028;-79
2022/10/23 03:46:56;;;;;;;44.95;27.55;;;;;;;8.30;74.95;100819.25;5092273;28;20498;-79
2022/10/23 03:49:21;;;;;;;42.85;26.05;;;;;;;8.41;75.04;100855.03;5091865;28;20039;-79
2022/10/23 03:51:51;;;;;;;44.85;26.75;;;;;;;8.26;75.57;100874.78;5092129;28;20076;-79
2022/10/23 03:54:19;;;;;;;44.90;27.33;;;;;;;8.33;75.92;100881.16;5073763;28;20043;-77
2022/10/23 03:56:44;;;;;;;45.72;27.05;;;;;;;8.04;75.93;100823.94;5074256;28;20460;-78
2022/10/23 03:59:10;;;;;;;44.63;27.15;;;;;;;8.05;76.13;100833.41;5091232;28;20024;-78
2022/10/23 04:01:35;;;;;;;41.15;25.88;;;;;;;8.32;75.91;100874.25;5091100;28;20036;-76
2022/10/23 04:04:00;;;;;;;46.30;27.92;;;;;;;8.13;76.46;100851.81;5092129;28;20110;-76
2022/10/23 04:06:26;;;;;;;42.90;27.70;;;;;;;8.50;75.65;100867.53;5073449;28;20028;-75
2022/10/23 04:08:51;;;;;;;53.38;30.42;;;;;;;8.52;76.24;100868.50;5091420;28;20028;-75
2022/10/23 04:11:17;;;;;;;45.40;28.13;;;;;;;8.61;76.40;100868.09;5091368;28;20111;-77
2022/10/23 04:13:42;;;;;;;45.70;27.67;;;;;;;8.67;76.28;100864.94;5074017;28;20036;-77
2022/10/23 04:16:08;;;;;;;44.70;29.27;;;;;;;8.70;75.82;100847.94;5087118;28;20639;-77
2022/10/23 04:18:33;;;;;;;45.67;28.40;;;;;;;8.77;75.66;100869.72;5071307;28;20028;-78
2022/10/23 04:20:59;;;;;;;38.72;26.45;;;;;;;8.55;76.37;100830.03;5070142;28;20020;-79
2022/10/23 04:23:24;;;;;;;43.83;27.80;;;;;;;8.70;76.47;100854.81;5074778;28;20389;-78
2022/10/23 04:25:50;;;;;;;47.08;28.75;;;;;;;8.70;76.73;100872.81;5073797;28;20020;-79
2022/10/23 04:28:15;;;;;;;48.13;29.15;;;;;;;8.47;77.14;100833.03;5091998;28;20027;-78
2022/10/23 04:30:41;;;;;;;47.45;29.20;;;;;;;8.74;77.49;100882.47;5073596;28;20139;-79
2022/10/23 04:33:06;;;;;;;46.70;26.77;;;;;;;8.68;77.49;100871.84;5091007;28;20032;-79
2022/10/23 04:35:31;;;;;;;40.40;26.33;;;;;;;8.55;78.71;100865.19;5091699;28;20020;-79
2022/10/23 04:37:57;;;;;;;49.88;27.23;;;;;;;8.60;78.73;100873.13;5091584;28;20040;-78
2022/10/23 04:40:22;;;;;;;43.40;26.10;;;;;;;8.52;79.43;100870.16;5091814;28;20443;-78
2022/10/23 04:42:48;;;;;;;39.28;26.30;;;;;;;8.65;79.14;100875.16;5048684;28;20037;-78
2022/10/23 04:45:13;;;;;;;42.70;26.05;;;;;;;8.78;78.49;100883.50;5048893;28;20041;-79
2022/10/23 04:47:39;;;;;;;40.67;26.83;;;;;;;8.82;78.22;100880.25;5048418;28;20116;-77
2022/10/23 04:50:05;;;;;;;40.58;26.75;;;;;;;8.84;78.08;100882.09;5032135;28;20170;-77
2022/10/23 04:52:30;;;;;;;39.28;24.75;;;;;;;8.90;77.56;100882.41;5048590;28;20041;-77
2022/10/23 04:54:56;;;;;;;38.17;24.35;;;;;;;8.87;78.30;100883.94;5048612;28;20474;-77
2022/10/23 04:57:21;;;;;;;41.28;24.83;;;;;;;8.87;78.43;100887.44;5048724;28;20132;-77
2022/10/23 04:59:47;;;;;;;35.70;23.17;;;;;;;8.63;79.41;100857.88;5048623;28;20580;-77
2022/10/23 05:02:12;;;;;;;40.75;25.52;;;;;;;8.75;79.99;100886.81;5048224;28;20187;-77
2022/10/23 05:04:38;;;;;;;37.47;23.27;;;;;;;8.65;80.11;100866.53;5031544;28;20455;-77
2022/10/23 05:07:04;;;;;;;35.55;23.95;;;;;;;8.71;80.94;100885.75;5048819;28;20402;-77
2022/10/23 05:09:29;;;;;;;42.55;26.77;;;;;;;8.53;80.41;100849.66;5047992;28;20048;-77
2022/10/23 05:11:55;;;;;;;47.90;28.60;;;;;;;8.68;80.02;100870.16;5048491;28;20025;-76
2022/10/23 05:14:20;;;;;;;46.60;29.00;;;;;;;8.78;79.98;100881.78;5065692;28;20111;-75
2022/10/23 05:16:52;;;;;;;42.63;27.92;;;;;;;8.79;79.40;100890.41;5090953;28;20020;-77
2022/10/23 05:19:22;;;;;;;44.28;27.98;;;;;;;8.87;79.45;100899.41;5090794;28;20165;-77
2022/10/23 05:21:54;;;;;;;40.45;26.83;;;;;;;8.55;79.53;100847.19;5072672;28;20509;-75
2022/10/23 05:24:23;;;;;;;46.88;28.75;;;;;;;8.91;79.02;100919.38;5090853;28;20056;-76
2022/10/23 05:26:51;;;;;;;49.50;30.15;;;;;;;8.96;78.20;100927.31;5066145;28;20023;-76
2022/10/23 05:29:19;;;;;;;45.20;30.02;;;;;;;8.90;78.15;100904.72;5082689;28;20047;-77
2022/10/23 05:31:46;;;;;;;45.22;25.98;;;;;;;9.00;78.56;100924.09;5090834;28;20055;-77
2022/10/23 05:34:15;;;;;;;42.83;26.95;;;;;;;9.11;79.17;100927.19;5061482;28;20025;-78
2022/10/23 05:36:41;;;;;;;44.85;27.85;;;;;;;9.07;79.65;100923.56;5025457;28;20796;-78
2022/10/23 05:39:07;;;;;;;40.67;27.02;;;;;;;9.07;80.49;100931.31;5027994;28;20120;-78
2022/10/23 05:41:32;;;;;;;44.28;28.40;;;;;;;9.17;80.60;100930.97;5027029;28;20423;-81
2022/10/23 05:43:58;;;;;;;41.38;26.95;;;;;;;9.31;81.43;100962.59;5026441;28;20522;-77
2022/10/23 05:46:23;;;;;;;44.40;30.25;;;;;;;9.35;81.58;100951.59;5027816;28;20506;-79
2022/10/23 05:48:50;;;;;;;55.28;34.58;;;;;;;9.26;81.67;100916.78;5027479;28;20041;-77
2022/10/23 05:51:19;;;;;;;56.47;37.25;;;;;;;9.53;82.00;100945.59;5027508;28;20140;-77
2022/10/23 05:53:45;;;;;;;45.72;27.30;;;;;;;9.42;82.25;100914.16;5027401;28;20567;-77
2022/10/23 05:56:11;;;;;;;38.70;25.38;;;;;;;9.69;82.11;100949.81;5010920;28;20112;-80
2022/10/23 05:58:37;;;;;;;42.75;26.00;;;;;;;9.77;82.27;100953.66;5027016;28;20029;-81
2022/10/23 06:01:11;;;;;;;40.15;25.52;;;;;;;9.85;80.84;100929.09;5027031;28;20033;-79
2022/10/23 06:03:38;;;;;;;46.63;27.05;;;;;;;10.10;80.38;100952.59;5027085;28;20225;-79
2022/10/23 06:06:05;;;;;;;38.92;25.50;;;;;;;10.27;78.74;100961.97;5027475;28;20471;-80
2022/10/23 06:08:31;;;;;;;45.25;27.23;;;;;;;10.41;78.46;100954.03;5026889;28;20271;-80
2022/10/23 06:10:57;;;;;;;42.67;26.48;;;;;;;10.59;78.16;100960.03;5026487;28;20029;-80
2022/10/23 06:13:22;;;;;;;43.25;27.48;;;;;;;10.78;77.29;100946.22;5034592;28;20044;-81
2022/10/23 06:15:48;;;;;;;38.20;26.60;;;;;;;10.91;77.05;100947.63;5069276;28;20024;-80
2022/10/23 06:18:13;;;;;;;42.95;26.20;;;;;;;11.06;76.91;100954.28;5067852;28;20401;-80
2022/10/23 06:20:39;;;;;;;39.70;27.33;;;;;;;11.25;76.36;100955.94;5069558;28;20031;-80
2022/10/23 06:23:06;;;;;;;36.92;25.33;;;;;;;11.35;76.33;100955.47;5051385;28;20021;-78
2022/10/23 06:25:32;;;;;;;37.97;26.15;;;;;;;11.56;76.26;100952.03;5069049;28;20115;-78
2022/10/23 06:27:58;;;;;;;38.72;25.27;;;;;;;11.72;76.07;100958.72;5081869;28;20114;-77
2022/10/23 06:30:23;;;;;;;48.25;25.73;;;;;;;11.81;75.14;100941.84;5089322;28;20059;-77
2022/10/23 06:32:49;;;;;;;40.38;25.73;;;;;;;12.11;74.55;100948.19;5089337;28;20035;-79
2022/10/23 06:35:15;;;;;;;38.20;25.38;;;;;;;12.24;74.48;100949.56;5089329;28;20020;-80
2022/10/23 06:37:40;;;;;;;40.97;25.60;;;;;;;12.35;74.82;100960.28;5071431;28;20615;-80
2022/10/23 06:40:07;;;;;;;39.17;24.52;;;;;;;12.41;74.80;100940.69;5070852;28;20032;-80
2022/10/23 06:42:33;;;;;;;33.00;22.50;;;;;;;12.69;74.61;100962.41;5089037;28;20028;-76
2022/10/23 06:44:59;;;;;;;35.97;21.60;;;;;;;12.84;74.51;100959.50;5089529;28;20028;-78
2022/10/23 06:47:24;;;;;;;35.70;21.92;;;;;;;13.04;74.03;100967.97;5089167;28;20023;-77
2022/10/23 06:49:50;;;;;;;35.80;20.98;;;;;;;13.11;73.95;100958.72;5089560;28;20031;-78
2022/10/23 06:52:16;;;;;;;35.67;21.48;;;;;;;13.31;73.09;100972.34;5088923;28;20032;-79
2022/10/23 06:54:41;;;;;;;29.88;19.48;;;;;;;13.43;72.95;100975.41;5088960;28;20024;-79
2022/10/23 06:57:07;;;;;;;31.50;19.88;;;;;;;13.58;72.89;100969.84;5093202;28;20071;-79
2022/10/23 06:59:32;;;;;;;30.98;19.15;;;;;;;13.69;71.82;100957.19;5093302;28;20107;-79
2022/10/23 07:01:57;;;;;;;28.98;18.70;;;;;;;13.93;70.80;100969.16;5075142;28;20093;-79
2022/10/23 07:04:23;;;;;;;26.25;18.02;;;;;;;13.92;70.22;100946.66;5092951;28;20043;-79
2022/10/23 07:06:48;;;;;;;27.95;19.00;;;;;;;14.10;69.88;100953.25;5093117;28;20036;-80
2022/10/23 07:09:14;;;;;;;26.60;18.08;;;;;;;14.31;69.36;100953.88;5072905;28;20031;-79
2022/10/23 07:11:40;;;;;;;24.98;17.83;;;;;;;14.57;68.97;100964.16;5089746;28;20024;-80
2022/10/23 07:14:05;;;;;;;31.67;19.70;;;;;;;14.67;68.32;100961.00;5075147;28;20028;-80
2022/10/23 07:16:31;;;;;;;28.02;17.10;;;;;;;14.90;67.09;100962.47;5075710;28;20039;-79
2022/10/23 07:18:58;;;;;;;25.65;18.27;;;;;;;15.04;66.81;100964.63;5090555;28;20485;-80
2022/10/23 07:21:33;;;;;;;51.85;19.00;;;;;;;15.24;65.78;100965.97;5093320;28;20039;-80
2022/10/23 07:23:59;;;;;;;26.15;16.70;;;;;;;15.23;65.22;100941.69;5093509;28;20485;-80
2022/10/23 07:26:24;;;;;;;27.73;16.90;;;;;;;15.42;65.20;100952.56;5093775;28;20039;-80
2022/10/23 07:28:53;;;;;;;27.23;15.80;;;;;;;15.64;64.24;100954.84;5093671;28;20032;-80
2022/10/23 07:31:24;;;;;;;29.77;16.57;;;;;;;15.84;63.28;100951.88;5093149;28;20055;-79
2022/10/23 07:33:49;;;;;;;24.65;15.95;;;;;;;16.00;63.62;100959.19;5093411;28;20028;-79
2022/10/23 07:36:15;;;;;;;21.35;15.50;;;;;;;16.23;62.63;100947.50;5093364;28;20032;-79
2022/10/23 07:38:40;;;;;;;21.00;14.23;;;;;;;16.47;61.62;100948.03;5090269;28;20072;-80
2022/10/23 07:41:06;;;;;;;19.13;14.18;;;;;;;16.59;60.98;100942.16;5093459;28;20028;-80
2022/10/23 07:43:34;;;;;;;23.50;14.73;;;;;;;16.78;60.67;100932.97;5093376;28;20031;-79
2022/10/23 07:46:00;;;;;;;23.05;12.95;;;;;;;17.04;58.46;100940.44;5093451;28;20107;-80
2022/10/23 07:48:26;;;;;;;22.77;13.38;;;;;;;17.25;58.37;100937.31;5057230;28;20123;-79
2022/10/23 07:50:52;;;;;;;12.68;7.93;;;;;;;17.37;54.68;100917.50;5092852;28;20504;-79
2022/10/23 07:53:23;;;;;;;15.50;8.13;;;;;;;17.68;54.20;100928.41;5092211;28;20032;-79
2022/10/23 07:55:57;;;;;;;14.77;7.50;;;;;;;17.90;52.37;100920.03;5088171;28;20036;-81
2022/10/23 07:58:23;;;;;;;13.38;7.80;;;;;;;18.08;52.14;100918.56;5072727;28;20028;-82
2022/10/23 08:01:00;;;;;;;15.05;7.32;;;;;;;18.24;51.65;100920.53;5084595;28;20028;-82
2022/10/23 08:03:26;;;;;;;14.23;7.20;;;;;;;18.38;51.07;100923.31;5080876;28;20035;-83
2022/10/23 08:05:52;;;;;;;12.40;7.68;;;;;;;18.57;50.14;100911.31;5080230;28;20024;-78
2022/10/23 08:08:18;;;;;;;13.45;7.85;;;;;;;18.77;50.00;100910.66;5052608;28;20491;-79
2022/10/23 08:10:45;;;;;;;15.00;8.23;;;;;;;18.94;49.19;100904.75;5053869;28;20493;-79
2022/10/23 08:13:12;;;;;;;17.98;7.35;;;;;;;18.94;48.74;100879.47;5072045;28;20033;-78
2022/10/23 08:15:41;;;;;;;12.43;7.30;;;;;;;19.20;49.83;100904.97;5052573;28;20040;-78
2022/10/23 08:18:06;;;;;;;16.77;8.18;;;;;;;19.21;48.38;100884.03;5053379;28;20025;-78
2022/10/23 08:20:37;;;;;;;15.52;7.68;;;;;;;19.66;46.99;100918.41;5071190;28;20438;-78
2022/10/23 08:23:02;;;;;;;13.40;7.50;;;;;;;19.76;47.89;100915.88;5071499;28;20031;-78
2022/10/23 08:25:28;;;;;;;16.50;7.05;;;;;;;19.92;45.93;100912.50;5071233;28;20024;-78
2022/10/23 08:27:54;;;;;;;11.82;6.70;;;;;;;20.09;45.39;100909.06;5072635;28;20506;-78
2022/10/23 08:30:20;;;;;;;11.13;7.00;;;;;;;20.31;44.87;100899.56;5071012;28;20076;-78
2022/10/23 08:32:45;;;;;;;14.35;6.13;;;;;;;20.36;44.74;100903.06;5071456;28;20063;-78
2022/10/23 08:35:10;;;;;;;14.98;6.75;;;;;;;20.36;44.83;100874.22;5070130;28;20032;-78
2022/10/23 08:37:36;;;;;;;19.95;7.60;;;;;;;20.60;44.55;100906.63;5071296;28;20017;-76
2022/10/23 08:40:02;;;;;;;11.70;6.90;;;;;;;20.66;44.94;100907.53;5080085;28;20036;-78
2022/10/23 08:42:28;;;;;;;13.07;6.57;;;;;;;20.72;43.93;100900.59;5066364;28;20028;-75
2022/10/23 08:45:27;;;;;;;15.65;7.05;;;;;;;20.77;44.29;100897.13;5073028;28;20470;-75
2022/10/23 08:47:58;;;;;;;17.15;7.35;;;;;;;20.87;45.02;100903.22;5008394;28;20041;-78
2022/10/23 08:50:38;;;;;;;18.17;6.80;;;;;;;21.02;42.71;100907.63;5005738;28;20152;-78
2022/10/23 08:53:15;;;;;;;13.35;6.90;;;;;;;21.17;44.24;100912.88;5008542;28;20037;-77
2022/10/23 08:55:52;;;;;;;11.25;6.72;;;;;;;21.13;42.43;100882.28;5008462;28;20509;-76
2022/10/23 08:58:30;;;;;;;12.55;6.40;;;;;;;21.35;42.71;100911.13;4976634;28;20545;-79
2022/10/23 09:00:56;;;;;;;12.82;6.28;;;;;;;21.40;42.49;100917.25;4972193;28;20050;-77
2022/10/23 09:03:22;;;;;;;12.93;5.85;;;;;;;21.50;43.91;100911.09;4967855;28;20159;-78
2022/10/23 09:06:32;;;;;;;13.60;6.18;;;;;;;21.56;43.08;100923.41;4968850;28;20031;-76
2022/10/23 09:08:58;;;;;;;13.20;6.75;;;;;;;21.63;42.22;100922.53;4989093;28;20018;-76
2022/10/23 09:11:31;;;;;;;13.35;6.85;;;;;;;21.60;41.28;100912.00;4988646;28;20423;-78
2022/10/23 09:13:57;;;;;;;16.70;6.82;;;;;;;21.77;43.12;100924.22;4984462;28;20042;-76
2022/10/23 09:16:37;;;;;;;14.70;6.88;;;;;;;21.80;41.71;100921.63;4979958;28;20053;-78
2022/10/23 09:19:11;;;;;;;11.95;6.18;;;;;;;21.95;41.14;100912.81;4988430;28;20070;-78
2022/10/23 09:21:37;;;;;;;14.70;6.30;;;;;;;22.02;40.38;100897.88;4988341;28;20047;-79
2022/10/23 09:24:02;;;;;;;12.45;5.70;;;;;;;22.17;39.98;100904.84;5017766;28;20038;-78
2022/10/23 09:26:28;;;;;;;12.75;5.80;;;;;;;22.21;41.28;100903.97;5033750;28;20410;-79
2022/10/23 09:29:20;;;;;;;9.25;5.75;;;;;;;22.36;40.27;100909.13;5027410;28;20029;-78
2022/10/23 09:31:55;;;;;;;20.15;7.47;;;;;;;22.56;39.88;100897.69;5048030;28;20403;-78
2022/10/23 09:34:23;;;;;;;10.45;6.07;;;;;;;22.63;39.21;100886.25;5052127;28;20097;-82
2022/10/23 09:36:55;;;;;;;11.30;5.93;;;;;;;22.76;39.33;100895.78;5070131;28;20024;-77
2022/10/23 09:39:26;;;;;;;14.98;6.05;;;;;;;22.89;38.12;100886.06;5069804;28;20446;-77
2022/10/23 09:41:51;;;;;;;14.23;6.13;;;;;;;22.91;37.66;100872.88;5065066;28;20118;-81
2022/10/23 09:44:29;;;;;;;13.20;6.18;;;;;;;23.07;39.63;100894.69;5090674;28;20095;-81
2022/10/23 09:47:05;;;;;;;13.82;6.38;;;;;;;23.13;38.06;100892.00;5090362;28;20107;-81
2022/10/23 09:49:32;;;;;;;11.40;5.65;;;;;;;23.27;37.94;100884.03;5073366;28;20071;-75
2022/10/23 09:52:07;;;;;;;12.85;5.60;;;;;;;23.40;37.71;100888.28;5075507;28;20371;-79
2022/10/23 09:54:37;;;;;;;12.48;5.78;;;;;;;23.46;38.04;100879.44;5072845;28;20039;-81
2022/10/23 09:57:14;;;;;;;14.93;5.63;;;;;;;23.42;38.50;100877.72;5069557;28;20107;-81
2022/10/23 09:59:40;;;;;;;11.13;6.43;;;;;;;23.62;39.87;100882.78;5068087;28;20584;-81
2022/10/23 10:02:20;;;;;;;12.13;6.30;;;;;;;23.63;39.04;100876.63;5051153;28;20081;-81
2022/10/23 10:04:45;;;;;;;14.70;6.07;;;;;;;23.71;37.86;100879.19;5051795;28;20381;-81
2022/10/23 10:07:24;;;;;;;16.17;5.38;;;;;;;23.82;37.86;100869.38;5068245;28;20130;-81
2022/10/23 10:09:52;;;;;;;16.60;6.33;;;;;;;23.93;37.19;100856.13;5069674;28;20043;-82
2022/10/23 10:12:29;;;;;;;12.63;5.95;;;;;;;24.12;37.58;100853.25;5069388;28;20366;-81
2022/10/23 10:15:08;;;;;;;9.05;5.43;;;;;;;24.23;38.22;100853.97;5069343;28;20107;-80
2022/10/23 10:17:58;;;;;;;23.37;6.97;;;;;;;24.34;37.05;100833.59;5069121;28;20421;-81
2022/10/23 10:20:35;;;;;;;13.70;5.30;;;;;;;24.38;36.90;100831.78;5079378;28;20059;-80
2022/10/23 10:23:25;;;;;;;9.85;5.18;;;;;;;24.55;36.15;100834.19;5067843;28;20429;-74
2022/10/23 10:26:35;;;;;;;14.93;5.55;;;;;;;24.56;36.98;100835.88;5089878;28;20557;-77
2022/10/23 10:29:09;;;;;;;9.55;5.10;;;;;;;24.65;36.43;100827.88;5007101;28;20052;-75
2022/10/23 10:31:41;;;;;;;12.95;5.13;;;;;;;24.73;36.46;100826.88;5010950;28;20054;-76
2022/10/23 10:34:21;;;;;;;10.00;4.72;;;;;;;24.79;36.33;100826.78;5011233;28;20030;-76
2022/10/23 10:36:50;;;;;;;9.43;5.07;;;;;;;24.81;36.01;100804.75;5011274;28;20049;-77
2022/10/23 10:39:31;;;;;;;9.23;5.07;;;;;;;24.94;35.88;100809.81;5010725;28;20068;-75
2022/10/23 10:42:34;;;;;;;23.40;6.57;;;;;;;25.06;36.24;100814.00;5009887;28;20045;-76
2022/10/23 10:45:14;;;;;;;14.02;5.32;;;;;;;25.19;37.49;100807.59;5010968;28;20096;-76
2022/10/23 10:48:13;;;;;;;19.58;5.80;;;;;;;25.28;36.23;100809.19;5009612;28;20038;-81
2022/10/23 10:50:47;;;;;;;17.83;6.32;;;;;;;25.26;36.17;100803.06;5010718;28;20416;-82
2022/10/23 10:53:47;;;;;;;15.15;5.55;;;;;;;25.33;35.70;100799.41;4993826;28;20569;-79
2022/10/23 10:56:19;;;;;;;13.45;5.47;;;;;;;25.34;35.93;100799.38;4952466;28;20138;-79
2022/10/23 10:58:49;;;;;;;13.27;4.60;;;;;;;25.43;36.34;100798.34;4952693;28;20242;-80
2022/10/23 11:01:50;;;;;;;7.22;3.90;;;;;;;25.50;34.91;100797.34;4952349;28;20102;-78
2022/10/23 11:04:27;;;;;;;8.32;3.90;;;;;;;25.55;36.96;100786.69;4971265;28;20046;-78
2022/10/23 11:06:56;;;;;;;9.43;4.13;;;;;;;25.67;36.65;100797.00;4971500;28;20048;-77
2022/10/23 11:09:27;;;;;;;7.60;3.78;;;;;;;25.71;35.33;100787.25;4939159;28;20039;-77
2022/10/23 11:11:53;;;;;;;11.98;4.88;;;;;;;25.77;34.89;100787.13;4971378;28;20078;-76
2022/10/23 11:14:24;;;;;;;11.77;4.57;;;;;;;25.80;34.44;100779.09;4971445;28;20077;-76
2022/10/23 11:16:55;;;;;;;8.18;3.83;;;;;;;25.79;35.02;100772.06;4971579;28;20136;-76
2022/10/23 11:19:29;;;;;;;7.70;3.90;;;;;;;25.82;34.42;100773.75;4971241;28;20030;-76
2022/10/23 11:22:01;;;;;;;10.65;4.30;;;;;;;25.86;34.47;100777.22;4971290;28;20047;-77
2022/10/23 11:24:51;;;;;;;11.85;4.60;;;;;;;25.92;34.20;100771.78;4971172;28;20102;-76
2022/10/23 11:27:37;;;;;;;6.88;4.07;;;;;;;25.99;34.30;100766.34;4971020;28;20046;-78
2022/10/23 11:30:05;;;;;;;10.07;4.18;;;;;;;26.07;34.92;100763.56;4971083;28;20137;-77
2022/10/23 11:32:40;;;;;;;9.68;3.83;;;;;;;25.99;34.69;100765.47;5005153;28;20034;-75