Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:49;;;;;;;;;;;23.70;91.20;;;;;;5107566;28;20385;-75
2023/06/26 00:04:15;;;;;;;;;;;23.70;91.30;;;;;;5095329;28;20018;-74
2023/06/26 00:06:41;;;;;;;;;;;23.60;91.40;;;;;;5107193;28;19920;-74
2023/06/26 00:09:07;;;;;;;;;;;23.60;91.60;;;;;;5106452;27;20296;-73
2023/06/26 00:11:33;;;;;;;;;;;23.60;91.60;;;;;;5096296;28;19920;-73
2023/06/26 00:14:00;;;;;;;;;;;23.60;91.60;;;;;;5100961;28;19928;-74
2023/06/26 00:16:26;;;;;;;;;;;23.50;91.60;;;;;;5102137;28;19919;-74
2023/06/26 00:18:52;;;;;;;;;;;23.50;91.80;;;;;;5108998;28;19972;-75
2023/06/26 00:21:18;;;;;;;;;;;23.50;91.90;;;;;;5108407;27;19944;-74
2023/06/26 00:23:44;;;;;;;;;;;23.40;92.00;;;;;;5106366;28;19920;-74
2023/06/26 00:26:10;;;;;;;;;;;23.40;92.10;;;;;;5112958;27;19941;-74
2023/06/26 00:28:35;;;;;;;;;;;23.40;92.20;;;;;;5082049;28;20366;-75
2023/06/26 00:31:01;;;;;;;;;;;23.40;92.10;;;;;;5099254;28;19920;-74
2023/06/26 00:33:26;;;;;;;;;;;23.30;92.10;;;;;;5079855;28;20362;-74
2023/06/26 00:35:52;;;;;;;;;;;23.40;92.10;;;;;;5110804;28;19982;-74
2023/06/26 00:38:17;;;;;;;;;;;23.30;92.20;;;;;;5102769;28;20219;-74
2023/06/26 00:40:43;;;;;;;;;;;23.30;92.40;;;;;;5105224;28;19942;-75
2023/06/26 00:43:09;;;;;;;;;;;23.30;92.40;;;;;;5113460;28;19930;-74
2023/06/26 00:45:35;;;;;;;;;;;23.20;92.50;;;;;;5122984;27;20354;-74
2023/06/26 00:48:01;;;;;;;;;;;23.20;92.70;;;;;;5105452;27;20017;-74
2023/06/26 00:50:27;;;;;;;;;;;23.20;92.80;;;;;;5111303;27;19927;-74
2023/06/26 00:52:54;;;;;;;;;;;23.20;93.20;;;;;;5106499;27;19920;-74
2023/06/26 00:55:20;;;;;;;;;;;23.20;93.00;;;;;;5094810;28;20300;-74
2023/06/26 00:57:45;;;;;;;;;;;23.10;93.10;;;;;;5103259;28;19924;-73
2023/06/26 01:00:11;;;;;;;;;;;23.10;93.30;;;;;;5105999;27;19920;-75
2023/06/26 01:02:38;;;;;;;;;;;23.00;93.40;;;;;;5106641;28;19926;-73
2023/06/26 01:05:06;;;;;;;;;;;23.00;93.50;;;;;;5115057;27;19927;-74
2023/06/26 01:07:36;;;;;;;;;;;23.00;93.60;;;;;;5103868;27;19927;-74
2023/06/26 01:10:03;;;;;;;;;;;23.00;93.70;;;;;;5109907;27;19923;-74
2023/06/26 01:12:30;;;;;;;;;;;22.90;93.90;;;;;;5114285;27;19927;-74
2023/06/26 01:14:55;;;;;;;;;;;22.90;94.10;;;;;;5107354;27;19920;-74
2023/06/26 01:17:21;;;;;;;;;;;22.90;94.00;;;;;;5106733;27;20003;-75
2023/06/26 01:19:48;;;;;;;;;;;22.90;94.00;;;;;;5117031;27;19919;-74
2023/06/26 01:22:26;;;;;;;;;;;22.80;94.20;;;;;;5110439;27;19920;-73
2023/06/26 01:25:07;;;;;;;;;;;22.90;94.10;;;;;;5093531;28;20327;-74
2023/06/26 01:27:33;;;;;;;;;;;22.80;94.10;;;;;;5105681;27;19919;-73
2023/06/26 01:30:02;;;;;;;;;;;22.80;94.00;;;;;;5085974;27;19924;-73
2023/06/26 01:32:28;;;;;;;;;;;22.80;94.00;;;;;;5089658;28;20445;-73
2023/06/26 01:34:53;;;;;;;;;;;22.90;94.10;;;;;;5113266;27;19926;-74
2023/06/26 01:37:19;;;;;;;;;;;22.80;94.10;;;;;;5109281;27;20308;-73
2023/06/26 01:39:46;;;;;;;;;;;22.80;94.10;;;;;;5104995;27;19923;-73
2023/06/26 01:42:11;;;;;;;;;;;22.80;94.10;;;;;;5110729;28;19920;-73
2023/06/26 01:44:41;;;;;;;;;;;22.80;94.20;;;;;;5116906;27;20339;-75
2023/06/26 01:47:10;;;;;;;;;;;22.80;94.20;;;;;;5104491;27;19920;-73
2023/06/26 01:49:55;;;;;;;;;;;22.80;94.10;;;;;;5108014;27;20010;-72
2023/06/26 01:52:25;;;;;;;;;;;22.80;94.20;;;;;;5100859;27;19990;-74
2023/06/26 01:55:03;;;;;;;;;;;22.80;94.30;;;;;;5102379;27;20460;-73
2023/06/26 01:57:29;;;;;;;;;;;22.80;94.20;;;;;;5114066;28;19939;-74
2023/06/26 01:59:56;;;;;;;;;;;22.80;94.20;;;;;;5113462;28;19920;-73
2023/06/26 02:02:28;;;;;;;;;;;22.80;94.30;;;;;;5108840;27;20007;-73
2023/06/26 02:04:54;;;;;;;;;;;22.80;94.20;;;;;;5107128;28;19920;-74
2023/06/26 02:07:26;;;;;;;;;;;22.80;94.30;;;;;;5096168;28;20010;-74
2023/06/26 02:09:51;;;;;;;;;;;22.70;94.30;;;;;;5111098;27;19920;-72
2023/06/26 02:12:18;;;;;;;;;;;22.70;94.30;;;;;;5098697;28;19924;-74
2023/06/26 02:14:44;;;;;;;;;;;22.70;94.50;;;;;;5100175;28;20026;-73
2023/06/26 02:17:11;;;;;;;;;;;22.70;94.40;;;;;;5098155;27;20407;-74
2023/06/26 02:19:36;;;;;;;;;;;22.70;94.30;;;;;;5101046;27;19926;-74
2023/06/26 02:22:02;;;;;;;;;;;22.70;94.50;;;;;;5086011;28;19920;-73
2023/06/26 02:24:29;;;;;;;;;;;22.70;94.50;;;;;;5113055;27;19916;-74
2023/06/26 02:26:56;;;;;;;;;;;22.70;94.70;;;;;;5116315;27;19919;-74
2023/06/26 02:29:22;;;;;;;;;;;22.70;94.70;;;;;;5104094;27;19919;-72
2023/06/26 02:31:47;;;;;;;;;;;22.70;94.70;;;;;;5107229;28;19916;-75
2023/06/26 02:34:13;;;;;;;;;;;22.70;94.70;;;;;;5102462;28;19920;-74
2023/06/26 02:36:39;;;;;;;;;;;22.70;94.90;;;;;;5108343;28;20300;-74
2023/06/26 02:39:07;;;;;;;;;;;22.60;94.80;;;;;;5102346;28;19919;-74
2023/06/26 02:41:33;;;;;;;;;;;22.60;95.10;;;;;;5111345;27;20010;-72
2023/06/26 02:43:59;;;;;;;;;;;22.60;95.00;;;;;;5113765;27;19924;-73
2023/06/26 02:46:24;;;;;;;;;;;22.50;95.00;;;;;;5089988;28;19926;-73
2023/06/26 02:48:50;;;;;;;;;;;22.60;95.30;;;;;;5108587;27;19928;-73
2023/06/26 02:51:15;;;;;;;;;;;22.50;95.30;;;;;;5111065;27;19953;-72
2023/06/26 02:53:41;;;;;;;;;;;22.50;95.50;;;;;;5099873;28;19920;-75
2023/06/26 02:56:07;;;;;;;;;;;22.50;95.30;;;;;;5099057;28;20333;-73
2023/06/26 02:58:32;;;;;;;;;;;22.50;95.20;;;;;;5089558;28;20446;-74
2023/06/26 03:00:58;;;;;;;;;;;22.50;95.30;;;;;;5103062;27;20338;-73
2023/06/26 03:03:26;;;;;;;;;;;22.50;95.30;;;;;;5094498;28;20320;-73
2023/06/26 03:05:52;;;;;;;;;;;22.50;95.40;;;;;;5107770;28;19920;-74
2023/06/26 03:08:18;;;;;;;;;;;22.50;95.40;;;;;;5104695;28;19931;-72
2023/06/26 03:10:43;;;;;;;;;;;22.50;95.30;;;;;;5109609;27;19923;-73
2023/06/26 03:13:09;;;;;;;;;;;22.50;95.40;;;;;;5107260;28;19930;-75
2023/06/26 03:15:35;;;;;;;;;;;22.50;95.40;;;;;;5108010;27;19933;-73
2023/06/26 03:18:00;;;;;;;;;;;22.50;95.50;;;;;;5115984;27;19919;-74
2023/06/26 03:20:26;;;;;;;;;;;22.40;95.80;;;;;;5111345;27;20370;-74
2023/06/26 03:22:52;;;;;;;;;;;22.40;95.60;;;;;;5112658;28;19949;-75
2023/06/26 03:25:17;;;;;;;;;;;22.40;95.70;;;;;;5083066;28;19962;-73
2023/06/26 03:27:43;;;;;;;;;;;22.40;95.80;;;;;;5110070;28;19924;-73
2023/06/26 03:30:09;;;;;;;;;;;22.40;95.80;;;;;;5106724;28;19976;-73
2023/06/26 03:32:34;;;;;;;;;;;22.40;95.90;;;;;;5086276;27;20305;-73
2023/06/26 03:35:03;;;;;;;;;;;22.50;96.20;;;;;;5110087;27;19920;-74
2023/06/26 03:37:28;;;;;;;;;;;22.40;96.00;;;;;;5106171;28;20370;-74
2023/06/26 03:39:54;;;;;;;;;;;22.40;96.10;;;;;;5108950;28;19941;-74
2023/06/26 03:42:19;;;;;;;;;;;22.40;96.20;;;;;;5104301;28;19926;-74
2023/06/26 03:44:45;;;;;;;;;;;22.40;96.30;;;;;;5117487;28;19924;-73
2023/06/26 03:47:10;;;;;;;;;;;22.40;96.50;;;;;;5115712;28;19920;-73
2023/06/26 03:49:36;;;;;;;;;;;22.40;96.60;;;;;;5104544;28;19926;-74
2023/06/26 03:52:02;;;;;;;;;;;22.40;96.80;;;;;;5108400;28;20319;-73
2023/06/26 03:54:27;;;;;;;;;;;22.40;96.90;;;;;;5096523;28;20022;-74
2023/06/26 03:56:53;;;;;;;;;;;22.40;97.00;;;;;;5115097;27;19965;-73
2023/06/26 03:59:18;;;;;;;;;;;22.40;97.00;;;;;;5114722;28;19975;-73
2023/06/26 04:01:44;;;;;;;;;;;22.40;97.00;;;;;;5087863;28;19920;-73
2023/06/26 04:04:09;;;;;;;;;;;22.40;97.30;;;;;;5105640;28;19919;-73
2023/06/26 04:06:35;;;;;;;;;;;22.30;97.30;;;;;;5094897;28;20010;-74
2023/06/26 04:09:00;;;;;;;;;;;22.30;97.50;;;;;;5102812;27;20368;-73
2023/06/26 04:11:26;;;;;;;;;;;22.30;97.50;;;;;;5105183;28;19920;-73
2023/06/26 04:13:52;;;;;;;;;;;22.30;97.90;;;;;;5110661;28;19936;-73
2023/06/26 04:16:17;;;;;;;;;;;22.30;97.80;;;;;;5109840;28;19928;-75
2023/06/26 04:18:43;;;;;;;;;;;22.30;98.10;;;;;;5101499;28;19978;-74
2023/06/26 04:21:13;;;;;;;;;;;22.30;98.10;;;;;;5107570;27;19930;-74
2023/06/26 04:23:39;;;;;;;;;;;22.30;98.40;;;;;;5120631;27;19919;-74
2023/06/26 04:26:06;;;;;;;;;;;22.30;98.60;;;;;;5089277;28;20377;-73
2023/06/26 04:28:32;;;;;;;;;;;22.30;98.60;;;;;;5110952;28;19972;-73
2023/06/26 04:30:58;;;;;;;;;;;22.30;98.80;;;;;;5082190;28;19966;-74
2023/06/26 04:33:24;;;;;;;;;;;22.30;98.70;;;;;;5107619;28;19919;-73
2023/06/26 04:35:49;;;;;;;;;;;22.30;98.90;;;;;;5098479;28;19931;-74
2023/06/26 04:38:15;;;;;;;;;;;22.40;99.20;;;;;;5099894;28;20011;-73
2023/06/26 04:40:41;;;;;;;;;;;22.40;99.10;;;;;;5098712;28;19928;-74
2023/06/26 04:43:06;;;;;;;;;;;22.50;99.30;;;;;;5112757;28;19920;-73
2023/06/26 04:45:33;;;;;;;;;;;22.50;99.70;;;;;;5098603;28;19920;-73
2023/06/26 04:48:00;;;;;;;;;;;22.50;99.70;;;;;;5103175;28;20015;-73
2023/06/26 04:50:28;;;;;;;;;;;22.50;99.90;;;;;;5113174;28;19982;-74
2023/06/26 04:52:54;;;;;;;;;;;22.60;99.90;;;;;;5094696;28;19966;-73
2023/06/26 04:55:21;;;;;;;;;;;22.60;99.90;;;;;;5099840;28;19919;-73
2023/06/26 04:57:47;;;;;;;;;;;22.60;99.90;;;;;;5101700;28;20305;-73
2023/06/26 05:00:13;;;;;;;;;;;22.60;99.90;;;;;;5109409;28;19953;-74
2023/06/26 05:02:38;;;;;;;;;;;22.60;99.90;;;;;;5111584;28;20002;-73
2023/06/26 05:05:05;;;;;;;;;;;22.40;99.90;;;;;;5081449;28;20350;-73
2023/06/26 05:07:30;;;;;;;;;;;22.40;99.90;;;;;;5085281;28;19926;-75
2023/06/26 05:09:56;;;;;;;;;;;22.30;99.90;;;;;;5099799;28;20020;-75
2023/06/26 05:12:21;;;;;;;;;;;22.30;99.90;;;;;;5113103;28;19923;-72
2023/06/26 05:14:47;;;;;;;;;;;22.30;99.90;;;;;;5110354;28;20274;-73
2023/06/26 05:17:16;;;;;;;;;;;22.20;99.90;;;;;;5117810;28;19920;-76
2023/06/26 05:19:41;;;;;;;;;;;22.20;99.90;;;;;;5114363;28;19920;-74
2023/06/26 05:22:11;;;;;;;;;;;22.10;99.90;;;;;;5099124;28;19927;-76
2023/06/26 05:24:37;;;;;;;;;;;22.00;99.90;;;;;;5111308;28;20361;-76
2023/06/26 05:27:03;;;;;;;;;;;22.00;99.90;;;;;;5118248;28;19923;-76
2023/06/26 05:29:30;;;;;;;;;;;21.90;99.90;;;;;;5100686;27;19923;-76
2023/06/26 05:31:56;;;;;;;;;;;21.90;99.90;;;;;;5109589;27;20012;-74
2023/06/26 05:34:25;;;;;;;;;;;21.80;99.90;;;;;;5105616;28;19933;-75
2023/06/26 05:36:51;;;;;;;;;;;21.80;99.90;;;;;;5114070;27;19920;-75
2023/06/26 05:39:17;;;;;;;;;;;21.70;99.90;;;;;;5073986;27;19920;-75
2023/06/26 05:41:46;;;;;;;;;;;21.60;99.90;;;;;;5094661;28;19920;-76
2023/06/26 05:44:11;;;;;;;;;;;21.50;99.90;;;;;;5111731;27;20369;-74
2023/06/26 05:46:37;;;;;;;;;;;21.40;99.90;;;;;;5094542;27;20114;-75
2023/06/26 05:49:03;;;;;;;;;;;21.30;99.90;;;;;;5098950;27;19924;-76
2023/06/26 05:51:29;;;;;;;;;;;21.20;99.90;;;;;;5099825;28;19924;-74
2023/06/26 05:53:54;;;;;;;;;;;21.10;99.90;;;;;;5087544;27;20365;-74
2023/06/26 05:56:20;;;;;;;;;;;21.20;99.90;;;;;;5090433;28;20022;-75
2023/06/26 05:58:47;;;;;;;;;;;21.10;99.90;;;;;;5114773;27;20033;-74
2023/06/26 06:01:12;;;;;;;;;;;21.00;99.90;;;;;;5082520;28;20010;-74
2023/06/26 06:03:38;;;;;;;;;;;21.00;99.90;;;;;;5105614;28;19981;-75
2023/06/26 06:06:07;;;;;;;;;;;21.10;99.90;;;;;;5101857;27;19927;-74
2023/06/26 06:08:32;;;;;;;;;;;21.00;99.90;;;;;;5106344;27;19931;-74
2023/06/26 06:10:59;;;;;;;;;;;21.10;99.90;;;;;;5113986;28;20141;-74
2023/06/26 06:13:25;;;;;;;;;;;21.20;99.90;;;;;;5105401;27;20442;-74
2023/06/26 06:15:51;;;;;;;;;;;21.20;99.90;;;;;;5111003;28;19919;-73
2023/06/26 06:18:16;;;;;;;;;;;21.30;99.90;;;;;;5111547;28;20368;-74
2023/06/26 06:20:42;;;;;;;;;;;21.30;99.90;;;;;;5074759;28;19920;-74
2023/06/26 06:23:07;;;;;;;;;;;21.20;99.90;;;;;;5093733;28;20306;-74
2023/06/26 06:25:33;;;;;;;;;;;21.10;99.90;;;;;;5083980;28;19920;-74
2023/06/26 06:27:58;;;;;;;;;;;21.10;99.90;;;;;;5062800;28;20293;-75
2023/06/26 06:30:24;;;;;;;;;;;21.10;99.90;;;;;;5121229;27;19924;-74
2023/06/26 06:32:52;;;;;;;;;;;21.10;99.90;;;;;;5114358;27;19955;-75
2023/06/26 06:35:18;;;;;;;;;;;21.20;99.90;;;;;;5117095;27;19920;-75
2023/06/26 06:37:44;;;;;;;;;;;21.30;99.90;;;;;;5114081;28;20426;-75
2023/06/26 06:40:10;;;;;;;;;;;21.40;99.90;;;;;;5117856;27;19924;-73
2023/06/26 06:42:38;;;;;;;;;;;21.50;99.90;;;;;;5086463;28;19947;-74
2023/06/26 06:45:05;;;;;;;;;;;21.60;99.90;;;;;;5085590;28;20358;-75
2023/06/26 06:47:31;;;;;;;;;;;21.70;99.90;;;;;;5104121;28;19950;-75
2023/06/26 06:49:57;;;;;;;;;;;21.80;99.90;;;;;;5105820;28;19923;-74
2023/06/26 06:52:22;;;;;;;;;;;22.00;99.90;;;;;;5104716;28;20270;-75
2023/06/26 06:54:52;;;;;;;;;;;22.00;99.90;;;;;;5099967;27;20200;-74
2023/06/26 06:57:18;;;;;;;;;;;22.10;99.90;;;;;;5096853;28;19920;-75
2023/06/26 06:59:44;;;;;;;;;;;22.20;99.90;;;;;;5111023;28;20380;-75
2023/06/26 07:02:09;;;;;;;;;;;22.20;99.90;;;;;;5104594;28;19969;-74
2023/06/26 07:04:35;;;;;;;;;;;22.20;99.90;;;;;;5115155;27;20019;-75
2023/06/26 07:07:00;;;;;;;;;;;22.30;99.90;;;;;;5108187;28;20353;-74
2023/06/26 07:09:26;;;;;;;;;;;22.30;99.90;;;;;;5104977;28;19933;-75
2023/06/26 07:11:51;;;;;;;;;;;22.30;99.90;;;;;;5120617;27;20323;-75
2023/06/26 07:14:20;;;;;;;;;;;22.30;99.90;;;;;;5109888;28;19973;-74
2023/06/26 07:16:45;;;;;;;;;;;22.30;99.90;;;;;;5114334;27;20319;-76
2023/06/26 07:19:11;;;;;;;;;;;22.30;99.90;;;;;;5103754;28;20446;-74
2023/06/26 07:21:36;;;;;;;;;;;22.30;99.90;;;;;;5103325;28;19984;-75
2023/06/26 07:24:02;;;;;;;;;;;22.40;99.90;;;;;;5104819;27;19920;-76
2023/06/26 07:26:30;;;;;;;;;;;22.50;99.90;;;;;;5076963;28;19920;-75
2023/06/26 07:28:56;;;;;;;;;;;22.60;99.90;;;;;;5098357;27;20377;-75
2023/06/26 07:31:22;;;;;;;;;;;22.70;99.60;;;;;;5103604;27;19964;-75
2023/06/26 07:33:47;;;;;;;;;;;22.80;99.20;;;;;;5117014;27;19926;-75
2023/06/26 07:36:13;;;;;;;;;;;22.90;99.00;;;;;;5131430;27;19919;-75
2023/06/26 07:38:39;;;;;;;;;;;22.90;98.70;;;;;;5131856;27;19924;-74
2023/06/26 07:41:04;;;;;;;;;;;22.70;98.80;;;;;;5112671;27;19920;-75
2023/06/26 07:43:30;;;;;;;;;;;22.70;98.40;;;;;;5095041;28;20007;-74
2023/06/26 07:45:58;;;;;;;;;;;22.60;99.00;;;;;;5077738;28;19920;-76
2023/06/26 07:48:24;;;;;;;;;;;22.70;98.90;;;;;;5102162;27;19925;-75
2023/06/26 07:50:50;;;;;;;;;;;22.60;98.60;;;;;;5134088;27;19979;-76
2023/06/26 07:53:15;;;;;;;;;;;22.70;98.20;;;;;;5102319;27;20014;-76
2023/06/26 07:55:41;;;;;;;;;;;22.70;97.70;;;;;;5110693;28;19934;-76
2023/06/26 07:58:07;;;;;;;;;;;22.60;98.20;;;;;;5101399;28;19924;-76
2023/06/26 08:00:32;;;;;;;;;;;22.50;97.40;;;;;;5124812;27;19927;-76
2023/06/26 08:02:58;;;;;;;;;;;22.50;97.50;;;;;;5080819;28;19920;-75
2023/06/26 08:05:23;;;;;;;;;;;22.20;97.80;;;;;;5113740;28;19920;-76
2023/06/26 08:07:49;;;;;;;;;;;22.10;98.90;;;;;;5104105;28;19924;-75
2023/06/26 08:10:14;;;;;;;;;;;22.20;98.50;;;;;;5099528;28;19920;-74
2023/06/26 08:12:42;;;;;;;;;;;22.10;98.40;;;;;;5081893;28;19959;-75
2023/06/26 08:15:09;;;;;;;;;;;22.20;98.40;;;;;;5080492;28;19920;-75
2023/06/26 08:17:35;;;;;;;;;;;22.20;98.70;;;;;;5088286;28;20293;-74
2023/06/26 08:20:01;;;;;;;;;;;22.30;98.80;;;;;;5124429;27;20015;-75
2023/06/26 08:22:27;;;;;;;;;;;22.40;98.40;;;;;;5107480;27;19920;-76
2023/06/26 08:24:52;;;;;;;;;;;22.50;97.80;;;;;;5113588;27;19920;-74
2023/06/26 08:27:18;;;;;;;;;;;22.60;97.70;;;;;;5120842;27;20380;-75
2023/06/26 08:29:43;;;;;;;;;;;22.70;98.20;;;;;;5099769;28;19919;-75
2023/06/26 08:32:09;;;;;;;;;;;23.00;98.00;;;;;;5105558;28;19924;-77
2023/06/26 08:34:34;;;;;;;;;;;23.20;97.40;;;;;;5099886;28;19927;-75
2023/06/26 08:37:00;;;;;;;;;;;23.20;96.90;;;;;;5100664;28;19972;-75
2023/06/26 08:39:25;;;;;;;;;;;23.20;96.90;;;;;;5108869;28;19923;-75
2023/06/26 08:41:51;;;;;;;;;;;23.20;97.20;;;;;;5131386;27;19919;-77
2023/06/26 08:44:17;;;;;;;;;;;23.30;96.70;;;;;;5104067;28;19926;-76
2023/06/26 08:46:43;;;;;;;;;;;23.30;96.10;;;;;;5099753;28;19927;-75
2023/06/26 08:49:14;;;;;;;;;;;23.20;96.20;;;;;;5101184;28;19955;-76
2023/06/26 08:51:44;;;;;;;;;;;23.20;96.50;;;;;;5101315;28;20389;-76
2023/06/26 08:54:11;;;;;;;;;;;23.20;96.80;;;;;;5123280;27;19923;-75
2023/06/26 08:56:40;;;;;;;;;;;23.30;96.70;;;;;;5111145;28;19916;-76
2023/06/26 08:59:06;;;;;;;;;;;23.20;96.90;;;;;;5107296;28;19920;-76
2023/06/26 09:01:32;;;;;;;;;;;23.20;96.70;;;;;;5108291;28;20312;-75
2023/06/26 09:03:58;;;;;;;;;;;23.30;96.10;;;;;;5106367;27;20118;-76
2023/06/26 09:06:23;;;;;;;;;;;23.30;96.20;;;;;;5103237;27;20015;-75
2023/06/26 09:08:49;;;;;;;;;;;23.40;96.30;;;;;;5100955;28;19923;-74
2023/06/26 09:11:14;;;;;;;;;;;23.60;96.60;;;;;;5103893;28;20014;-77
2023/06/26 09:13:40;;;;;;;;;;;23.80;95.90;;;;;;5107036;28;19916;-74
2023/06/26 09:16:07;;;;;;;;;;;23.90;96.10;;;;;;5117185;27;20014;-76
2023/06/26 09:18:33;;;;;;;;;;;24.00;95.10;;;;;;5094641;28;19920;-76
2023/06/26 09:20:59;;;;;;;;;;;23.90;95.10;;;;;;5119515;27;19958;-75
2023/06/26 09:23:24;;;;;;;;;;;23.80;94.70;;;;;;5112707;27;20250;-77
2023/06/26 09:25:51;;;;;;;;;;;23.50;95.20;;;;;;5108479;28;19943;-75
2023/06/26 09:28:16;;;;;;;;;;;23.60;95.20;;;;;;5108392;27;19926;-75
2023/06/26 09:30:42;;;;;;;;;;;23.70;94.60;;;;;;5115344;28;19923;-76
2023/06/26 09:33:13;;;;;;;;;;;23.50;94.20;;;;;;5079242;27;19927;-75
2023/06/26 09:35:38;;;;;;;;;;;23.30;95.10;;;;;;5102766;27;19973;-76
2023/06/26 09:38:04;;;;;;;;;;;23.30;94.80;;;;;;5106877;28;20022;-75
2023/06/26 09:40:29;;;;;;;;;;;23.30;94.60;;;;;;5110441;27;19926;-75
2023/06/26 09:43:02;;;;;;;;;;;23.40;94.90;;;;;;5098265;28;20023;-74
2023/06/26 09:45:27;;;;;;;;;;;23.60;95.20;;;;;;5101183;28;19965;-75
2023/06/26 09:47:53;;;;;;;;;;;23.80;94.80;;;;;;5103744;27;19924;-74
2023/06/26 09:50:23;;;;;;;;;;;24.00;94.90;;;;;;5121841;27;19927;-75
2023/06/26 09:52:50;;;;;;;;;;;24.20;93.90;;;;;;5107490;27;19904;-75
2023/06/26 09:55:16;;;;;;;;;;;24.00;93.10;;;;;;5116652;27;20424;-76
2023/06/26 09:57:42;;;;;;;;;;;24.00;93.80;;;;;;5119671;27;20021;-74
2023/06/26 10:00:12;;;;;;;;;;;23.90;93.60;;;;;;5109747;27;20365;-75
2023/06/26 10:02:37;;;;;;;;;;;23.90;93.70;;;;;;5122283;27;19920;-75
2023/06/26 10:05:03;;;;;;;;;;;24.00;93.30;;;;;;5108386;27;19983;-75
2023/06/26 10:07:31;;;;;;;;;;;24.10;93.50;;;;;;5108997;27;19977;-75
2023/06/26 10:09:57;;;;;;;;;;;24.10;92.60;;;;;;5129476;27;19946;-75
2023/06/26 10:12:33;;;;;;;;;;;24.20;93.30;;;;;;5108263;27;19920;-76
2023/06/26 10:15:00;;;;;;;;;;;24.30;92.80;;;;;;5094619;28;20025;-74
2023/06/26 10:17:32;;;;;;;;;;;24.50;92.50;;;;;;5112963;27;19920;-77
2023/06/26 10:20:02;;;;;;;;;;;24.50;91.50;;;;;;5094816;27;20295;-74
2023/06/26 10:22:29;;;;;;;;;;;24.20;91.90;;;;;;5102817;27;19919;-75
2023/06/26 10:24:57;;;;;;;;;;;24.00;91.90;;;;;;5100318;28;19935;-75
2023/06/26 10:27:25;;;;;;;;;;;24.10;91.90;;;;;;5111051;28;19927;-76
2023/06/26 10:29:54;;;;;;;;;;;24.20;91.80;;;;;;5113863;27;19930;-75
2023/06/26 10:32:21;;;;;;;;;;;24.50;91.40;;;;;;5110244;27;20336;-75
2023/06/26 10:34:47;;;;;;;;;;;24.60;91.30;;;;;;5119936;27;20362;-75
2023/06/26 10:37:12;;;;;;;;;;;24.50;91.30;;;;;;5101279;27;19924;-76
2023/06/26 10:39:49;;;;;;;;;;;24.20;91.80;;;;;;5107985;28;19927;-76
2023/06/26 10:42:15;;;;;;;;;;;24.20;92.50;;;;;;5087941;28;19923;-76
2023/06/26 10:44:43;;;;;;;;;;;24.50;92.10;;;;;;5118697;27;19919;-76
2023/06/26 10:47:11;;;;;;;;;;;24.70;90.70;;;;;;5092523;28;19979;-76
2023/06/26 10:49:39;;;;;;;;;;;24.70;90.90;;;;;;5105858;28;19920;-77
2023/06/26 10:52:05;;;;;;;;;;;24.90;90.60;;;;;;5103273;28;19946;-76
2023/06/26 10:54:33;;;;;;;;;;;25.10;90.60;;;;;;5111062;28;19920;-75
2023/06/26 10:57:01;;;;;;;;;;;25.10;90.50;;;;;;5084057;28;19935;-78
2023/06/26 10:59:27;;;;;;;;;;;25.00;90.20;;;;;;5110347;27;20010;-75
2023/06/26 11:02:00;;;;;;;;;;;24.50;90.00;;;;;;5118437;27;19926;-75
2023/06/26 11:04:36;;;;;;;;;;;24.40;90.90;;;;;;5116181;27;19924;-75
2023/06/26 11:07:21;;;;;;;;;;;24.50;90.30;;;;;;5088500;28;20006;-75
2023/06/26 11:10:08;;;;;;;;;;;24.60;89.60;;;;;;5118906;27;19920;-76
2023/06/26 11:12:37;;;;;;;;;;;24.70;90.20;;;;;;5120271;27;19919;-77
2023/06/26 11:15:04;;;;;;;;;;;25.00;90.20;;;;;;5106740;27;20295;-76
2023/06/26 11:17:29;;;;;;;;;;;25.30;90.50;;;;;;5074072;28;20061;-74
2023/06/26 11:19:55;;;;;;;;;;;25.70;90.10;;;;;;5121820;27;20014;-76
2023/06/26 11:22:21;;;;;;;;;;;25.80;88.60;;;;;;5113907;27;19924;-77
2023/06/26 11:24:47;;;;;;;;;;;25.80;88.70;;;;;;5112113;28;20011;-76
2023/06/26 11:27:12;;;;;;;;;;;25.70;86.90;;;;;;5117105;27;20333;-75
2023/06/26 11:29:47;;;;;;;;;;;25.50;88.40;;;;;;5117886;27;20017;-76
2023/06/26 11:32:12;;;;;;;;;;;25.50;88.70;;;;;;5088700;28;19963;-76
2023/06/26 11:34:38;;;;;;;;;;;25.60;88.30;;;;;;5113952;27;19971;-76
2023/06/26 11:37:04;;;;;;;;;;;25.60;87.70;;;;;;5099976;28;19923;-75
2023/06/26 11:39:30;;;;;;;;;;;25.70;87.30;;;;;;5115434;27;20392;-75
2023/06/26 11:41:56;;;;;;;;;;;25.70;86.40;;;;;;5104557;27;19931;-76
2023/06/26 11:44:21;;;;;;;;;;;25.50;85.40;;;;;;5084826;28;19924;-75
2023/06/26 11:46:48;;;;;;;;;;;25.30;86.50;;;;;;5106139;27;19920;-75
2023/06/26 11:49:16;;;;;;;;;;;25.10;87.20;;;;;;5104370;28;19983;-76
2023/06/26 11:51:42;;;;;;;;;;;25.30;88.00;;;;;;5105098;28;19982;-75
2023/06/26 11:54:08;;;;;;;;;;;25.50;87.70;;;;;;5109045;27;19931;-75
2023/06/26 11:56:33;;;;;;;;;;;25.40;85.60;;;;;;5100185;28;20014;-76
2023/06/26 11:59:02;;;;;;;;;;;25.10;85.40;;;;;;5102814;28;19924;-75
2023/06/26 12:01:41;;;;;;;;;;;25.00;85.90;;;;;;5104511;28;19927;-75
2023/06/26 12:04:08;;;;;;;;;;;24.90;84.90;;;;;;5117381;27;20335;-75
2023/06/26 12:06:34;;;;;;;;;;;24.80;87.40;;;;;;5088339;28;19920;-76
2023/06/26 12:09:01;;;;;;;;;;;25.00;85.30;;;;;;5096794;28;19935;-76
2023/06/26 12:11:28;;;;;;;;;;;25.10;88.10;;;;;;5103067;28;19920;-75
2023/06/26 12:13:54;;;;;;;;;;;25.30;87.30;;;;;;5086330;28;20395;-74
2023/06/26 12:16:20;;;;;;;;;;;25.50;85.90;;;;;;5102846;28;19935;-77
2023/06/26 12:18:45;;;;;;;;;;;25.50;83.90;;;;;;5108631;28;20297;-76
2023/06/26 12:21:30;;;;;;;;;;;25.40;83.80;;;;;;5082526;28;19974;-75
2023/06/26 12:23:59;;;;;;;;;;;25.10;84.50;;;;;;5094040;28;19949;-77
2023/06/26 12:26:25;;;;;;;;;;;24.90;85.90;;;;;;5123226;28;19927;-75
2023/06/26 12:28:51;;;;;;;;;;;25.00;86.20;;;;;;5107148;28;19920;-75
2023/06/26 12:31:17;;;;;;;;;;;25.10;85.10;;;;;;5115329;28;20330;-75
2023/06/26 12:33:43;;;;;;;;;;;25.10;83.20;;;;;;5110062;27;19927;-76
2023/06/26 12:36:12;;;;;;;;;;;25.10;84.00;;;;;;5123964;28;19976;-75
2023/06/26 12:38:38;;;;;;;;;;;24.90;83.20;;;;;;5094841;28;19920;-75
2023/06/26 12:41:04;;;;;;;;;;;24.80;87.10;;;;;;5124636;28;20285;-76
2023/06/26 12:43:29;;;;;;;;;;;25.00;82.50;;;;;;5116591;28;20326;-75
2023/06/26 12:45:56;;;;;;;;;;;25.20;82.60;;;;;;5104609;28;19908;-75
2023/06/26 12:48:22;;;;;;;;;;;25.40;83.10;;;;;;5077591;28;19959;-75
2023/06/26 12:50:48;;;;;;;;;;;25.50;81.40;;;;;;5123039;28;19919;-76
2023/06/26 12:53:13;;;;;;;;;;;25.40;81.90;;;;;;5095382;28;19965;-75
2023/06/26 12:55:41;;;;;;;;;;;25.20;82.40;;;;;;5065705;28;1089816;-75
2023/06/26 12:58:07;;;;;;;;;;;24.80;82.90;;;;;;5107658;28;19985;-76
2023/06/26 13:00:33;;;;;;;;;;;24.70;84.70;;;;;;5082062;28;19920;-74
2023/06/26 13:02:59;;;;;;;;;;;24.70;82.40;;;;;;5096121;28;19924;-75
2023/06/26 13:05:24;;;;;;;;;;;24.70;82.60;;;;;;5096735;28;19927;-75
2023/06/26 13:07:50;;;;;;;;;;;24.50;83.10;;;;;;5099414;28;19923;-75
2023/06/26 13:10:15;;;;;;;;;;;24.30;85.10;;;;;;5125534;28;20004;-75
2023/06/26 13:12:42;;;;;;;;;;;24.20;85.10;;;;;;5094839;28;19947;-76
2023/06/26 13:15:08;;;;;;;;;;;24.40;84.50;;;;;;5106826;28;20369;-78
2023/06/26 13:17:34;;;;;;;;;;;24.50;83.40;;;;;;5110861;28;19967;-75
2023/06/26 13:19:59;;;;;;;;;;;24.40;83.00;;;;;;5115399;28;19927;-76
2023/06/26 13:22:25;;;;;;;;;;;24.20;83.90;;;;;;5117440;28;19928;-76
2023/06/26 13:24:51;;;;;;;;;;;24.20;83.70;;;;;;5079997;28;19927;-75
2023/06/26 13:27:16;;;;;;;;;;;24.10;84.80;;;;;;5110132;28;19932;-75
2023/06/26 13:29:42;;;;;;;;;;;24.20;86.00;;;;;;5106763;28;19977;-75
2023/06/26 13:32:07;;;;;;;;;;;24.20;85.90;;;;;;5115144;28;19904;-77
2023/06/26 13:34:33;;;;;;;;;;;24.20;85.10;;;;;;5118054;28;19920;-75
2023/06/26 13:36:59;;;;;;;;;;;24.20;85.60;;;;;;5092582;28;19924;-75
2023/06/26 13:39:25;;;;;;;;;;;24.00;84.90;;;;;;5109928;28;19920;-75
2023/06/26 13:41:51;;;;;;;;;;;24.00;86.50;;;;;;5106471;28;19920;-74
2023/06/26 13:44:16;;;;;;;;;;;24.00;83.90;;;;;;5102321;28;19927;-74
2023/06/26 13:46:42;;;;;;;;;;;23.80;84.50;;;;;;5089933;28;19923;-74
2023/06/26 13:49:07;;;;;;;;;;;23.40;85.50;;;;;;5098085;28;19953;-74
2023/06/26 13:51:33;;;;;;;;;;;23.20;87.50;;;;;;5109275;27;19919;-74
2023/06/26 13:54:00;;;;;;;;;;;23.10;88.20;;;;;;5100149;27;19920;-75
2023/06/26 13:56:26;;;;;;;;;;;23.10;89.10;;;;;;5116255;27;19916;-75
2023/06/26 13:58:51;;;;;;;;;;;23.00;89.30;;;;;;5109476;27;19920;-74
2023/06/26 14:01:17;;;;;;;;;;;23.00;87.70;;;;;;5101282;28;19919;-75
2023/06/26 14:03:42;;;;;;;;;;;22.90;89.00;;;;;;5117713;27;19926;-75
2023/06/26 14:06:08;;;;;;;;;;;23.00;89.80;;;;;;5107461;28;19926;-74
2023/06/26 14:08:33;;;;;;;;;;;23.00;89.70;;;;;;5115948;27;19942;-75
2023/06/26 14:11:01;;;;;;;;;;;23.00;89.80;;;;;;5128016;27;19958;-74
2023/06/26 14:13:26;;;;;;;;;;;22.80;90.50;;;;;;5107220;27;19919;-75