Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:23;;;;;;;0.45;0.45;;;18.00;64.40;;;;;;5053496;28;20102;-62
2022/07/13 00:03:49;;;;;;;0.40;0.38;;;17.90;64.40;;;;;;5054347;28;20542;-62
2022/07/13 00:06:15;;;;;;;0.73;0.40;;;17.90;64.50;;;;;;5052403;28;20411;-62
2022/07/13 00:08:40;;;;;;;0.55;0.40;;;17.80;65.50;;;;;;5054290;28;20041;-62
2022/07/13 00:11:06;;;;;;;0.75;0.43;;;17.80;64.90;;;;;;5053240;28;20287;-59
2022/07/13 00:13:31;;;;;;;1.52;0.60;;;17.70;65.00;;;;;;5051660;28;20043;-63
2022/07/13 00:15:57;;;;;;;0.50;0.50;;;17.70;65.00;;;;;;5054743;28;20032;-62
2022/07/13 00:18:22;;;;;;;1.63;0.50;;;17.70;65.10;;;;;;5050420;28;20116;-61
2022/07/13 00:20:48;;;;;;;0.70;0.50;;;17.60;65.10;;;;;;5051346;28;20036;-62
2022/07/13 00:23:14;;;;;;;0.60;0.60;;;17.50;65.10;;;;;;5051900;28;20035;-63
2022/07/13 00:25:39;;;;;;;1.63;0.60;;;17.50;65.20;;;;;;5052186;28;20102;-63
2022/07/13 00:28:05;;;;;;;0.40;0.40;;;17.40;65.40;;;;;;5054468;28;20029;-63
2022/07/13 00:30:30;;;;;;;0.75;0.40;;;17.40;65.60;;;;;;5052203;28;21188;-63
2022/07/13 00:32:56;;;;;;;0.40;0.40;;;17.30;65.80;;;;;;5053202;28;20044;-63
2022/07/13 00:35:21;;;;;;;0.50;0.50;;;17.20;66.00;;;;;;5051776;28;20045;-62
2022/07/13 00:37:47;;;;;;;1.48;0.45;;;17.20;66.10;;;;;;5054335;28;20044;-61
2022/07/13 00:40:14;;;;;;;0.50;0.50;;;17.20;66.30;;;;;;5053647;28;20440;-60
2022/07/13 00:42:39;;;;;;;0.55;0.55;;;17.10;66.60;;;;;;5051667;28;20509;-62
2022/07/13 00:45:06;;;;;;;1.95;0.50;;;17.10;66.60;;;;;;5052415;28;20375;-61
2022/07/13 00:47:33;;;;;;;0.57;0.50;;;17.10;66.60;;;;;;5053109;28;20036;-62
2022/07/13 00:50:06;;;;;;;0.50;0.50;;;17.10;66.50;;;;;;5051916;28;20064;-63
2022/07/13 00:52:32;;;;;;;1.10;0.52;;;17.00;67.00;;;;;;5048886;28;20055;-62
2022/07/13 00:54:58;;;;;;;1.38;0.50;;;17.00;66.70;;;;;;5053969;28;20047;-63
2022/07/13 00:57:28;;;;;;;1.13;0.50;;;17.00;66.80;;;;;;5052103;28;20052;-64
2022/07/13 00:59:54;;;;;;;0.77;0.50;;;17.00;67.20;;;;;;5052743;28;20036;-63
2022/07/13 01:02:20;;;;;;;3.08;0.43;;;16.90;66.90;;;;;;5056861;28;20040;-64
2022/07/13 01:04:45;;;;;;;0.60;0.40;;;16.90;67.10;;;;;;5051400;28;20556;-61
2022/07/13 01:07:11;;;;;;;2.35;0.43;;;16.80;66.90;;;;;;5051775;28;20052;-61
2022/07/13 01:09:37;;;;;;;1.60;0.40;;;16.80;67.10;;;;;;5053262;28;20091;-61
2022/07/13 01:12:05;;;;;;;1.88;0.45;;;16.80;67.30;;;;;;5051327;28;20032;-62
2022/07/13 01:14:31;;;;;;;5.32;0.80;;;16.80;67.30;;;;;;5050402;28;20040;-62
2022/07/13 01:16:57;;;;;;;0.60;0.45;;;16.80;67.40;;;;;;5052231;28;20048;-63
2022/07/13 01:19:23;;;;;;;0.90;0.55;;;16.70;67.40;;;;;;5052967;28;21722;-61
2022/07/13 01:21:54;;;;;;;0.70;0.70;;;16.70;67.60;;;;;;5050740;28;20037;-61
2022/07/13 01:24:21;;;;;;;0.65;0.50;;;16.60;67.80;;;;;;5051831;28;20036;-63
2022/07/13 01:26:48;;;;;;;1.20;0.43;;;16.60;67.80;;;;;;5051201;28;20032;-63
2022/07/13 01:29:14;;;;;;;0.82;0.30;;;16.60;68.00;;;;;;5051759;28;20040;-60
2022/07/13 01:31:40;;;;;;;0.93;0.50;;;16.50;68.10;;;;;;5051245;28;20032;-63
2022/07/13 01:34:07;;;;;;;2.38;0.50;;;16.50;68.40;;;;;;5050086;28;20051;-63
2022/07/13 01:36:37;;;;;;;0.40;0.40;;;16.40;68.50;;;;;;5055183;28;20036;-62
2022/07/13 01:39:04;;;;;;;0.55;0.55;;;16.40;69.00;;;;;;5053625;28;20029;-62
2022/07/13 01:41:29;;;;;;;0.85;0.60;;;16.40;68.90;;;;;;5056031;28;20324;-62
2022/07/13 01:43:59;;;;;;;0.50;0.50;;;16.40;68.90;;;;;;5054372;28;20421;-62
2022/07/13 01:46:26;;;;;;;0.57;0.40;;;16.40;69.00;;;;;;5049349;28;20410;-62
2022/07/13 01:48:54;;;;;;;1.95;0.70;;;16.30;68.90;;;;;;5053844;28;20128;-62
2022/07/13 01:51:20;;;;;;;2.85;0.90;;;16.40;69.00;;;;;;5047679;28;20040;-60
2022/07/13 01:53:46;;;;;;;1.00;0.90;;;16.30;69.00;;;;;;5052140;28;20044;-62
2022/07/13 01:56:12;;;;;;;1.38;0.88;;;16.30;69.00;;;;;;5046199;28;20055;-63
2022/07/13 01:58:38;;;;;;;1.25;0.60;;;16.40;68.90;;;;;;5049714;28;20037;-62
2022/07/13 02:01:04;;;;;;;2.55;0.50;;;16.40;68.70;;;;;;5050179;28;20416;-59
2022/07/13 02:03:31;;;;;;;1.35;0.57;;;16.40;68.50;;;;;;5049423;28;20414;-61
2022/07/13 02:05:58;;;;;;;2.30;0.82;;;16.50;68.30;;;;;;5052531;28;20111;-61
2022/07/13 02:08:26;;;;;;;2.15;0.70;;;16.40;68.10;;;;;;5050151;28;20032;-61
2022/07/13 02:10:52;;;;;;;1.20;0.80;;;16.40;67.90;;;;;;5052646;28;20061;-60
2022/07/13 02:13:19;;;;;;;2.15;0.75;;;16.40;67.80;;;;;;5053873;28;20068;-62
2022/07/13 02:15:45;;;;;;;0.82;0.60;;;16.40;68.00;;;;;;5052692;28;20065;-63
2022/07/13 02:18:11;;;;;;;1.58;0.60;;;16.30;68.00;;;;;;5049749;28;20155;-63
2022/07/13 02:20:37;;;;;;;0.70;0.60;;;16.30;68.10;;;;;;5049832;28;20083;-60
2022/07/13 02:23:02;;;;;;;1.73;0.60;;;16.30;68.30;;;;;;5051394;28;20451;-61
2022/07/13 02:25:28;;;;;;;1.60;0.60;;;16.20;68.30;;;;;;5051132;28;20109;-63
2022/07/13 02:27:54;;;;;;;0.55;0.55;;;16.20;68.50;;;;;;5051703;28;20621;-63
2022/07/13 02:30:20;;;;;;;0.52;0.45;;;16.10;68.60;;;;;;5049897;28;20033;-62
2022/07/13 02:32:46;;;;;;;1.52;0.82;;;16.10;68.70;;;;;;5049732;28;20646;-61
2022/07/13 02:35:13;;;;;;;1.05;0.60;;;16.10;69.00;;;;;;5051317;28;20068;-60
2022/07/13 02:37:39;;;;;;;1.85;0.70;;;16.10;69.20;;;;;;5052990;28;20036;-62
2022/07/13 02:40:08;;;;;;;1.05;0.55;;;16.00;69.20;;;;;;5051124;28;20458;-62
2022/07/13 02:42:33;;;;;;;0.50;0.50;;;16.00;69.20;;;;;;5051740;28;20048;-61
2022/07/13 02:45:00;;;;;;;0.80;0.70;;;16.00;69.10;;;;;;5049969;28;20032;-61
2022/07/13 02:47:25;;;;;;;1.95;0.60;;;16.00;69.30;;;;;;5052655;28;20617;-61
2022/07/13 02:49:51;;;;;;;1.17;0.50;;;16.00;69.20;;;;;;5051645;28;20121;-63
2022/07/13 02:52:17;;;;;;;1.00;0.50;;;16.00;68.90;;;;;;5051749;28;20032;-62
2022/07/13 02:54:42;;;;;;;0.60;0.60;;;16.10;68.80;;;;;;5048255;28;20056;-61
2022/07/13 02:57:08;;;;;;;1.00;0.57;;;16.10;68.80;;;;;;5051886;28;20056;-62
2022/07/13 02:59:38;;;;;;;0.88;0.52;;;16.10;68.90;;;;;;5050804;28;20123;-60
2022/07/13 03:02:05;;;;;;;0.82;0.50;;;16.10;68.90;;;;;;5051033;28;20033;-64
2022/07/13 03:04:32;;;;;;;0.60;0.60;;;16.10;68.80;;;;;;5050808;28;20419;-62
2022/07/13 03:06:58;;;;;;;1.35;0.63;;;16.10;68.80;;;;;;5048969;28;20043;-61
2022/07/13 03:09:23;;;;;;;0.93;0.60;;;16.10;68.70;;;;;;5055687;28;20044;-62
2022/07/13 03:11:50;;;;;;;0.80;0.63;;;16.10;68.60;;;;;;5055258;28;20445;-63
2022/07/13 03:14:16;;;;;;;0.80;0.80;;;16.10;68.60;;;;;;5056707;28;20037;-62
2022/07/13 03:16:42;;;;;;;1.52;0.50;;;16.20;68.60;;;;;;5053857;28;20102;-60
2022/07/13 03:19:08;;;;;;;2.05;0.77;;;16.10;68.30;;;;;;5055339;28;20480;-62
2022/07/13 03:21:34;;;;;;;0.60;0.60;;;16.10;68.50;;;;;;5058345;28;20090;-62
2022/07/13 03:23:59;;;;;;;0.65;0.65;;;16.00;68.60;;;;;;5058608;28;20033;-61
2022/07/13 03:26:25;;;;;;;1.23;0.80;;;15.90;69.50;;;;;;5057161;28;20060;-60
2022/07/13 03:28:51;;;;;;;2.53;0.77;;;15.90;68.70;;;;;;5057186;28;20029;-61
2022/07/13 03:31:17;;;;;;;0.93;0.68;;;15.80;68.80;;;;;;5056855;28;20033;-62
2022/07/13 03:33:43;;;;;;;4.20;1.00;;;15.70;68.90;;;;;;5058894;28;20569;-60
2022/07/13 03:36:08;;;;;;;0.93;0.70;;;15.70;69.10;;;;;;5058716;28;20036;-62
2022/07/13 03:38:35;;;;;;;1.48;0.60;;;15.60;69.20;;;;;;5057144;28;20307;-60
2022/07/13 03:41:00;;;;;;;1.45;0.75;;;15.60;69.30;;;;;;5059062;28;20033;-61
2022/07/13 03:43:26;;;;;;;2.90;0.98;;;15.60;69.50;;;;;;5058556;28;20051;-61
2022/07/13 03:45:52;;;;;;;1.17;0.70;;;15.50;69.60;;;;;;5059204;28;20039;-62
2022/07/13 03:48:18;;;;;;;5.10;0.75;;;15.50;69.70;;;;;;5058866;28;20041;-60
2022/07/13 03:50:44;;;;;;;3.58;0.93;;;15.50;69.80;;;;;;5057740;28;20043;-62
2022/07/13 03:53:11;;;;;;;0.70;0.70;;;15.50;69.90;;;;;;5055617;28;20451;-61
2022/07/13 03:55:37;;;;;;;1.40;0.80;;;15.50;69.90;;;;;;5057660;28;20159;-61
2022/07/13 03:58:04;;;;;;;0.93;0.80;;;15.50;69.90;;;;;;5057267;28;20037;-62
2022/07/13 04:00:30;;;;;;;0.98;0.63;;;15.40;70.00;;;;;;5057637;28;20453;-62
2022/07/13 04:02:56;;;;;;;0.68;0.68;;;15.40;70.40;;;;;;5057742;28;20814;-61
2022/07/13 04:05:22;;;;;;;0.90;0.90;;;15.30;70.50;;;;;;5057835;28;20043;-62
2022/07/13 04:07:47;;;;;;;2.83;0.90;;;15.30;71.60;;;;;;5056699;28;20124;-60
2022/07/13 04:10:13;;;;;;;2.38;0.90;;;15.30;70.70;;;;;;5058075;28;20052;-63
2022/07/13 04:12:42;;;;;;;1.88;0.90;;;15.20;70.70;;;;;;5057886;28;20048;-64
2022/07/13 04:15:08;;;;;;;4.93;0.70;;;15.30;71.10;;;;;;5057459;28;20496;-63
2022/07/13 04:17:33;;;;;;;2.85;0.80;;;15.30;71.00;;;;;;5055732;28;20071;-63
2022/07/13 04:19:59;;;;;;;2.38;0.68;;;15.30;71.10;;;;;;5053224;28;20115;-61
2022/07/13 04:22:24;;;;;;;1.65;0.80;;;15.30;71.20;;;;;;5052840;28;20040;-63
2022/07/13 04:24:50;;;;;;;0.93;0.75;;;15.30;71.30;;;;;;5055314;28;20119;-63
2022/07/13 04:27:15;;;;;;;0.80;0.63;;;15.20;71.40;;;;;;5051578;28;20043;-63
2022/07/13 04:29:41;;;;;;;0.70;0.70;;;15.20;71.40;;;;;;5051547;28;20033;-63
2022/07/13 04:32:07;;;;;;;0.93;0.77;;;15.30;71.60;;;;;;5055240;28;20060;-61
2022/07/13 04:34:33;;;;;;;1.17;0.82;;;15.30;71.50;;;;;;5054880;28;20097;-64
2022/07/13 04:36:58;;;;;;;1.05;0.70;;;15.30;71.60;;;;;;5055278;28;20033;-62
2022/07/13 04:39:24;;;;;;;0.70;0.60;;;15.20;72.10;;;;;;5056667;28;20044;-63
2022/07/13 04:41:49;;;;;;;2.33;0.70;;;15.20;71.80;;;;;;5055227;28;20132;-61
2022/07/13 04:44:15;;;;;;;0.90;0.90;;;15.20;72.00;;;;;;5055053;28;20057;-59
2022/07/13 04:46:40;;;;;;;1.35;0.90;;;15.20;72.10;;;;;;5054278;28;20040;-60
2022/07/13 04:49:06;;;;;;;1.70;0.88;;;15.20;72.30;;;;;;5056337;28;20059;-58
2022/07/13 04:51:35;;;;;;;0.80;0.80;;;15.20;72.60;;;;;;5054012;28;20033;-62
2022/07/13 04:54:01;;;;;;;1.85;0.80;;;15.20;73.00;;;;;;5055645;28;20029;-60
2022/07/13 04:56:27;;;;;;;0.90;0.70;;;15.20;72.90;;;;;;5052279;28;20037;-61
2022/07/13 04:58:53;;;;;;;1.23;0.88;;;15.30;73.00;;;;;;5053509;28;20033;-60
2022/07/13 05:01:18;;;;;;;0.70;0.70;;;15.30;73.20;;;;;;5055892;28;20048;-62
2022/07/13 05:03:44;;;;;;;0.90;0.90;;;15.40;73.20;;;;;;5056762;28;20036;-62
2022/07/13 05:06:10;;;;;;;1.40;1.25;;;15.40;73.30;;;;;;5055780;28;20060;-62
2022/07/13 05:08:35;;;;;;;1.92;1.20;;;15.50;73.70;;;;;;5055819;28;20032;-62
2022/07/13 05:11:01;;;;;;;1.60;1.08;;;15.50;73.80;;;;;;5053655;28;20116;-61
2022/07/13 05:13:27;;;;;;;2.17;1.30;;;15.60;73.90;;;;;;5052910;28;20045;-59
2022/07/13 05:15:52;;;;;;;2.40;1.20;;;15.60;74.00;;;;;;5054823;28;20040;-61
2022/07/13 05:18:18;;;;;;;2.80;1.30;;;15.60;74.10;;;;;;5055501;28;20464;-63
2022/07/13 05:20:44;;;;;;;3.88;1.50;;;15.70;74.00;;;;;;5052619;28;20045;-62
2022/07/13 05:23:09;;;;;;;2.05;1.23;;;15.70;74.20;;;;;;5053263;28;20269;-62
2022/07/13 05:25:35;;;;;;;3.83;1.10;;;15.80;74.20;;;;;;5052963;28;20583;-63
2022/07/13 05:28:00;;;;;;;1.15;1.08;;;15.80;74.20;;;;;;5053750;28;20117;-62
2022/07/13 05:30:26;;;;;;;1.38;1.20;;;15.90;74.40;;;;;;5055668;28;20040;-63
2022/07/13 05:32:51;;;;;;;1.35;1.08;;;16.00;74.40;;;;;;5054016;28;20043;-62
2022/07/13 05:35:17;;;;;;;2.75;1.20;;;16.10;74.30;;;;;;5054244;28;20056;-63
2022/07/13 05:37:42;;;;;;;4.90;1.27;;;16.20;74.10;;;;;;5054504;28;20403;-63
2022/07/13 05:40:08;;;;;;;1.92;1.10;;;16.30;73.90;;;;;;5054225;28;20036;-60
2022/07/13 05:42:34;;;;;;;1.40;1.10;;;16.40;73.70;;;;;;5053581;28;20040;-60
2022/07/13 05:45:00;;;;;;;3.05;1.30;;;16.50;73.70;;;;;;5053923;28;20032;-63
2022/07/13 05:47:25;;;;;;;1.30;1.08;;;16.60;73.50;;;;;;5054110;28;20516;-62
2022/07/13 05:49:51;;;;;;;2.58;1.10;;;16.70;73.20;;;;;;5053522;28;20041;-63
2022/07/13 05:52:16;;;;;;;2.30;0.98;;;16.80;72.90;;;;;;5053389;28;20032;-63
2022/07/13 05:54:42;;;;;;;1.30;1.20;;;17.00;72.90;;;;;;5052361;28;20033;-60
2022/07/13 05:57:08;;;;;;;2.28;1.15;;;17.10;72.50;;;;;;5054534;28;20158;-60
2022/07/13 05:59:33;;;;;;;3.25;1.40;;;17.20;72.10;;;;;;5054156;28;20075;-63
2022/07/13 06:02:00;;;;;;;2.30;1.20;;;17.30;71.80;;;;;;5054185;28;20493;-62
2022/07/13 06:04:26;;;;;;;4.10;1.50;;;17.40;71.80;;;;;;5053310;28;20041;-63
2022/07/13 06:06:51;;;;;;;1.83;1.30;;;17.50;71.70;;;;;;5053785;28;20032;-63
2022/07/13 06:09:17;;;;;;;3.30;1.20;;;17.60;71.80;;;;;;5055062;28;20781;-61
2022/07/13 06:11:43;;;;;;;2.15;1.27;;;17.70;72.80;;;;;;5051361;28;20029;-63
2022/07/13 06:14:09;;;;;;;1.83;1.33;;;17.90;72.80;;;;;;5051961;28;20033;-62
2022/07/13 06:16:35;;;;;;;1.55;1.10;;;18.00;72.10;;;;;;5053337;28;20022;-61
2022/07/13 06:19:00;;;;;;;1.60;1.08;;;18.10;72.00;;;;;;5052759;28;20047;-61
2022/07/13 06:21:26;;;;;;;2.78;1.00;;;18.20;72.10;;;;;;5050571;28;20119;-61
2022/07/13 06:23:52;;;;;;;2.08;0.98;;;18.40;71.90;;;;;;5053220;28;20037;-63
2022/07/13 06:26:17;;;;;;;2.05;1.10;;;18.50;71.30;;;;;;5054673;28;20060;-59
2022/07/13 06:28:43;;;;;;;3.08;1.00;;;18.60;71.40;;;;;;5051996;28;20576;-62
2022/07/13 06:31:08;;;;;;;2.08;1.00;;;18.70;71.10;;;;;;5052277;28;20041;-60
2022/07/13 06:33:35;;;;;;;2.45;1.35;;;18.80;70.50;;;;;;5055624;28;20044;-63
2022/07/13 06:36:01;;;;;;;2.92;1.00;;;18.90;70.40;;;;;;5055370;28;20116;-61
2022/07/13 06:38:26;;;;;;;2.22;1.30;;;19.00;70.40;;;;;;5055235;28;20128;-61
2022/07/13 06:40:52;;;;;;;1.60;1.13;;;19.10;70.10;;;;;;5056228;28;20111;-63
2022/07/13 06:43:18;;;;;;;2.25;1.50;;;19.30;70.20;;;;;;5058164;28;20029;-62
2022/07/13 06:45:44;;;;;;;1.42;1.10;;;19.30;69.90;;;;;;5058199;28;20064;-62
2022/07/13 06:48:09;;;;;;;3.85;1.30;;;19.40;69.50;;;;;;5056473;28;20044;-61
2022/07/13 06:50:35;;;;;;;1.70;1.33;;;19.50;69.10;;;;;;5059400;28;20052;-62
2022/07/13 06:53:01;;;;;;;1.30;1.17;;;19.60;68.90;;;;;;5056795;28;20459;-63
2022/07/13 06:55:27;;;;;;;2.55;1.20;;;19.70;68.60;;;;;;5059803;28;20094;-62
2022/07/13 06:57:53;;;;;;;2.50;1.38;;;19.80;68.60;;;;;;5059413;28;20045;-61
2022/07/13 07:00:18;;;;;;;1.60;1.13;;;19.90;68.60;;;;;;5057844;28;20056;-63
2022/07/13 07:02:44;;;;;;;1.50;1.20;;;20.00;68.60;;;;;;5055935;28;20091;-61
2022/07/13 07:05:10;;;;;;;1.65;1.20;;;20.10;68.50;;;;;;5058228;28;20032;-63
2022/07/13 07:07:39;;;;;;;1.25;1.15;;;20.20;68.20;;;;;;5056918;28;20036;-62
2022/07/13 07:10:06;;;;;;;3.50;1.30;;;20.30;68.00;;;;;;5059552;28;20040;-61
2022/07/13 07:12:32;;;;;;;1.08;1.00;;;20.40;68.00;;;;;;5054897;28;20111;-63
2022/07/13 07:14:57;;;;;;;2.75;1.23;;;20.50;68.00;;;;;;5054956;28;20044;-59
2022/07/13 07:17:23;;;;;;;1.63;1.10;;;20.50;67.60;;;;;;5058071;28;20051;-63
2022/07/13 07:19:49;;;;;;;1.30;0.85;;;20.60;67.20;;;;;;5055790;28;20159;-62
2022/07/13 07:22:14;;;;;;;1.10;0.82;;;20.70;67.20;;;;;;5057216;28;20037;-61
2022/07/13 07:24:41;;;;;;;2.22;1.00;;;20.80;66.60;;;;;;5055254;28;20036;-64
2022/07/13 07:27:09;;;;;;;1.50;0.90;;;21.00;66.70;;;;;;5057783;28;20036;-62
2022/07/13 07:29:34;;;;;;;0.95;0.75;;;21.10;66.40;;;;;;5056378;28;20413;-62
2022/07/13 07:32:01;;;;;;;0.70;0.70;;;21.20;65.90;;;;;;5056586;28;20055;-61
2022/07/13 07:34:28;;;;;;;2.17;0.80;;;21.30;65.30;;;;;;5055908;28;20024;-63
2022/07/13 07:36:53;;;;;;;1.30;0.70;;;21.40;64.70;;;;;;5057582;28;20043;-62
2022/07/13 07:39:19;;;;;;;1.25;0.80;;;21.50;64.50;;;;;;5055469;28;20247;-61
2022/07/13 07:41:44;;;;;;;1.02;0.73;;;21.70;64.10;;;;;;5056352;28;20269;-62
2022/07/13 07:44:10;;;;;;;1.13;0.70;;;21.80;63.60;;;;;;5055543;28;20056;-63
2022/07/13 07:46:36;;;;;;;0.70;0.70;;;21.90;63.40;;;;;;5055152;28;20101;-63
2022/07/13 07:49:03;;;;;;;1.35;0.60;;;22.10;63.40;;;;;;5057180;28;20029;-61
2022/07/13 07:51:30;;;;;;;1.15;0.70;;;22.20;63.20;;;;;;5056144;28;20037;-61
2022/07/13 07:53:56;;;;;;;0.68;0.68;;;22.40;62.90;;;;;;5054321;28;20066;-60
2022/07/13 07:56:21;;;;;;;1.85;0.82;;;22.50;62.90;;;;;;5059086;28;20552;-62
2022/07/13 07:58:47;;;;;;;2.03;0.80;;;22.60;62.40;;;;;;5055104;28;20435;-62
2022/07/13 08:01:12;;;;;;;1.15;0.70;;;22.80;62.00;;;;;;5055342;28;20045;-63
2022/07/13 08:03:38;;;;;;;0.93;0.80;;;22.90;61.50;;;;;;5054742;28;20127;-63
2022/07/13 08:06:04;;;;;;;1.75;0.85;;;23.10;61.30;;;;;;5056926;28;20033;-62
2022/07/13 08:08:29;;;;;;;2.45;0.70;;;23.20;60.70;;;;;;5057853;28;20044;-61
2022/07/13 08:10:55;;;;;;;3.90;0.80;;;23.30;60.80;;;;;;5054564;28;20454;-61
2022/07/13 08:13:21;;;;;;;0.60;0.60;;;23.50;60.50;;;;;;5057276;28;20041;-63
2022/07/13 08:15:47;;;;;;;1.30;0.65;;;23.60;59.60;;;;;;5055354;28;20431;-61
2022/07/13 08:18:13;;;;;;;1.25;0.60;;;23.70;59.00;;;;;;5055046;28;20033;-61
2022/07/13 08:20:38;;;;;;;0.75;0.65;;;23.80;58.20;;;;;;5055376;28;20060;-61
2022/07/13 08:23:50;;;;;;;2.25;0.60;;;24.00;58.00;;;;;;5058105;28;20496;-62
2022/07/13 08:25:49;;;;;;;0.60;0.60;;;24.10;58.00;;;;;;5056308;28;20064;-60
2022/07/13 08:28:15;;;;;;;1.25;0.57;;;24.20;57.30;;;;;;5056464;28;20558;-62
2022/07/13 08:30:41;;;;;;;2.33;0.70;;;24.40;57.00;;;;;;5057285;28;20086;-63
2022/07/13 08:33:07;;;;;;;4.85;0.70;;;24.60;56.90;;;;;;5056296;28;20123;-61
2022/07/13 08:38:59;;;;;;;1.17;0.60;;;24.90;56.40;;;;;;5056259;28;20035;-62
2022/07/13 08:41:05;;;;;;;1.17;0.50;;;25.00;55.80;;;;;;5048114;28;20028;-62
2022/07/13 08:43:33;;;;;;;1.55;0.55;;;25.20;55.30;;;;;;5057348;28;20488;-62
2022/07/13 08:46:02;;;;;;;1.88;0.77;;;25.40;55.20;;;;;;5057845;28;20280;-62
2022/07/13 08:48:35;;;;;;;2.45;0.75;;;25.50;54.50;;;;;;5055480;28;20032;-60
2022/07/13 08:51:00;;;;;;;0.65;0.65;;;25.60;54.50;;;;;;5055951;28;20089;-64
2022/07/13 08:53:27;;;;;;;0.43;0.40;;;25.80;54.10;;;;;;5053964;28;20033;-64
2022/07/13 08:55:56;;;;;;;2.15;0.60;;;25.90;53.90;;;;;;5056648;28;20119;-61
2022/07/13 08:58:22;;;;;;;2.75;0.38;;;26.00;53.30;;;;;;5057110;28;20037;-63
2022/07/13 09:00:49;;;;;;;2.28;0.60;;;26.20;53.20;;;;;;5055418;28;20040;-62
2022/07/13 09:09:59;;;;;;;1.02;0.50;;;26.60;51.50;;;;;;5053861;28;20812;-61
2022/07/13 09:12:26;;;;;;;2.70;0.60;;;26.80;51.80;;;;;;5053655;28;20056;-61
2022/07/13 09:14:57;;;;;;;1.15;0.50;;;26.90;50.70;;;;;;5056202;28;20067;-63
2022/07/13 09:17:33;;;;;;;3.03;0.40;;;27.00;49.90;;;;;;5057505;28;20032;-62
2022/07/13 09:20:14;;;;;;;0.65;0.40;;;27.10;49.60;;;;;;5056735;28;20040;-63
2022/07/13 09:22:54;;;;;;;1.10;0.47;;;27.30;48.70;;;;;;5054403;28;20679;-60
2022/07/13 09:25:39;;;;;;;1.10;0.43;;;27.40;48.10;;;;;;5055210;28;20570;-61
2022/07/13 09:28:06;;;;;;;0.30;0.30;;;27.60;46.80;;;;;;5056234;28;20512;-61
2022/07/13 09:30:34;;;;;;;0.73;0.40;;;27.70;47.50;;;;;;5054718;28;20033;-61
2022/07/13 09:33:00;;;;;;;1.95;0.30;;;27.80;46.90;;;;;;5054968;28;20438;-62
2022/07/13 09:35:46;;;;;;;1.25;0.50;;;27.90;46.80;;;;;;5053997;28;20045;-61
2022/07/13 09:38:45;;;;;;;1.88;0.30;;;28.00;45.50;;;;;;5053921;28;20123;-63
2022/07/13 09:41:14;;;;;;;1.20;0.40;;;28.20;46.30;;;;;;5032641;28;20048;-63
2022/07/13 09:46:54;;;;;;;0.30;0.30;;;28.40;44.00;;;;;;5052506;28;20067;-63
2022/07/13 09:49:34;;;;;;;0.93;0.35;;;28.50;44.70;;;;;;5053488;28;20032;-64
2022/07/13 09:52:02;;;;;;;0.55;0.35;;;28.60;43.40;;;;;;5052857;28;20136;-63
2022/07/13 09:54:33;;;;;;;0.57;0.35;;;28.70;44.00;;;;;;5055488;28;20032;-62
2022/07/13 09:57:01;;;;;;;1.63;0.38;;;28.80;43.40;;;;;;5054494;28;20035;-63
2022/07/13 09:59:28;;;;;;;0.30;0.20;;;28.90;44.10;;;;;;5052704;28;20048;-62
2022/07/13 10:01:55;;;;;;;1.65;0.30;;;29.00;43.10;;;;;;5054508;28;20032;-62
2022/07/13 10:04:21;;;;;;;0.40;0.30;;;29.10;43.00;;;;;;5053473;28;20083;-61
2022/07/13 10:06:47;;;;;;;1.60;0.30;;;29.20;42.20;;;;;;5054663;28;20032;-62
2022/07/13 10:09:13;;;;;;;0.73;0.30;;;29.20;41.30;;;;;;5054380;28;20120;-63
2022/07/13 10:11:39;;;;;;;0.20;0.20;;;29.30;40.40;;;;;;5052635;28;20539;-62
2022/07/13 10:14:06;;;;;;;0.47;0.30;;;29.40;40.80;;;;;;5052516;28;20090;-63
2022/07/13 10:16:32;;;;;;;0.55;0.30;;;29.40;40.30;;;;;;5054093;28;20519;-63
2022/07/13 10:19:04;;;;;;;0.20;0.20;;;29.50;40.00;;;;;;5056811;28;20106;-63
2022/07/13 10:22:09;;;;;;;1.88;0.40;;;29.60;39.30;;;;;;5059469;28;20024;-63
2022/07/13 10:24:36;;;;;;;1.75;0.30;;;29.70;37.50;;;;;;5057332;28;20086;-62
2022/07/13 10:27:30;;;;;;;0.20;0.20;;;29.80;39.70;;;;;;5057792;28;20024;-62
2022/07/13 10:30:03;;;;;;;0.50;0.40;;;29.90;38.40;;;;;;5057229;28;20271;-61
2022/07/13 10:32:34;;;;;;;0.40;0.30;;;30.00;38.20;;;;;;5058983;28;20033;-61
2022/07/13 10:35:11;;;;;;;4.18;0.32;;;30.10;37.40;;;;;;5059826;28;20628;-60
2022/07/13 10:37:55;;;;;;;2.28;0.30;;;30.20;37.50;;;;;;5059278;28;20071;-63
2022/07/13 10:40:28;;;;;;;1.07;0.30;;;30.30;36.10;;;;;;5057912;28;20094;-62
2022/07/13 10:42:54;;;;;;;0.40;0.30;;;30.40;37.50;;;;;;5058464;28;20070;-61
2022/07/13 10:45:38;;;;;;;0.82;0.40;;;30.40;36.80;;;;;;5056908;28;20044;-61
2022/07/13 10:48:06;;;;;;;1.10;0.70;;;30.50;36.00;;;;;;5059111;28;20420;-61
2022/07/13 10:50:57;;;;;;;0.68;0.20;;;30.60;35.80;;;;;;5058966;28;20037;-60
2022/07/13 10:53:45;;;;;;;0.30;0.20;;;30.60;34.30;;;;;;5055338;28;20040;-63
2022/07/13 10:56:21;;;;;;;1.88;0.30;;;30.70;32.30;;;;;;5051849;28;20055;-62
2022/07/13 10:58:49;;;;;;;2.85;0.22;;;30.70;34.50;;;;;;5057300;28;20036;-62
2022/07/13 11:01:33;;;;;;;0.30;0.20;;;30.70;34.80;;;;;;5057862;28;20040;-60
2022/07/13 11:03:59;;;;;;;0.52;0.22;;;30.80;34.00;;;;;;5058204;28;20033;-61
2022/07/13 11:06:25;;;;;;;0.60;0.30;;;30.80;35.20;;;;;;5057699;28;21280;-62
2022/07/13 11:09:06;;;;;;;1.30;0.30;;;30.90;35.10;;;;;;5060416;28;20404;-64
2022/07/13 11:11:32;;;;;;;0.32;0.20;;;30.90;34.10;;;;;;5057890;28;20033;-62
2022/07/13 11:13:58;;;;;;;0.25;0.10;;;30.90;34.50;;;;;;5057491;28;20031;-60
2022/07/13 11:16:46;;;;;;;3.47;0.32;;;31.00;33.60;;;;;;5057611;28;20116;-62
2022/07/13 11:19:12;;;;;;;0.10;0.10;;;31.00;32.80;;;;;;5058268;28;20101;-63
2022/07/13 11:22:08;;;;;;;0.70;0.15;;;31.00;33.30;;;;;;5058246;28;20033;-62
2022/07/13 11:27:37;;;;;;;0.63;0.30;;;31.10;32.00;;;;;;5058009;28;20078;-63
2022/07/13 11:30:04;;;;;;;0.28;0.15;;;31.10;31.90;;;;;;5056471;28;20036;-62
2022/07/13 11:32:29;;;;;;;1.55;0.20;;;31.10;33.20;;;;;;5056433;28;20531;-62
2022/07/13 11:34:55;;;;;;;1.02;0.20;;;31.10;32.60;;;;;;5058840;28;20048;-62
2022/07/13 11:37:25;;;;;;;1.38;0.20;;;31.10;32.10;;;;;;5058116;28;20082;-63
2022/07/13 11:39:51;;;;;;;0.75;0.20;;;31.10;31.30;;;;;;5053794;28;20508;-63
2022/07/13 11:42:21;;;;;;;28.10;1.20;;;31.10;31.50;;;;;;5058175;28;20094;-62
2022/07/13 11:44:49;;;;;;;2.40;0.28;;;31.10;30.20;;;;;;5055734;28;20037;-64
2022/07/13 11:47:15;;;;;;;1.33;0.20;;;31.10;31.10;;;;;;5058289;28;20454;-63
2022/07/13 11:49:42;;;;;;;1.92;0.30;;;31.20;32.20;;;;;;5057065;28;20036;-63
2022/07/13 11:52:08;;;;;;;0.30;0.25;;;31.20;30.60;;;;;;5054566;28;20028;-63
2022/07/13 11:54:33;;;;;;;2.30;0.15;;;31.20;30.60;;;;;;5056981;28;20036;-61
2022/07/13 11:56:59;;;;;;;0.65;0.25;;;31.10;30.00;;;;;;5056522;28;20060;-63
2022/07/13 11:59:35;;;;;;;2.53;0.20;;;31.10;30.90;;;;;;5055554;28;20037;-62
2022/07/13 12:02:02;;;;;;;0.13;0.13;;;31.10;30.60;;;;;;5055134;28;20028;-63
2022/07/13 12:04:28;;;;;;;0.80;0.40;;;31.10;30.90;;;;;;5058008;28;20033;-62
2022/07/13 12:07:12;;;;;;;1.52;0.20;;;31.20;31.00;;;;;;5057757;28;20036;-62
2022/07/13 12:10:05;;;;;;;0.68;0.22;;;31.20;31.20;;;;;;5056706;28;20052;-63
2022/07/13 12:12:40;;;;;;;0.60;0.30;;;31.20;31.10;;;;;;5056852;28;20423;-62
2022/07/13 12:15:06;;;;;;;;;;;31.30;30.80;;;;;;5056348;28;20163;-62
2022/07/13 12:17:44;;;;;;;0.35;0.20;;;31.30;33.30;;;;;;5057687;28;19912;-62
2022/07/13 12:20:15;;;;;;;1.38;0.20;;;31.30;30.40;;;;;;5056265;28;20563;-61
2022/07/13 12:22:55;;;;;;;5.57;0.70;;;31.30;30.30;;;;;;5055246;28;20029;-61
2022/07/13 12:25:34;;;;;;;2.03;0.30;;;31.30;31.20;;;;;;5055289;28;20024;-63
2022/07/13 12:28:01;;;;;;;0.10;0.10;;;31.40;30.70;;;;;;5057805;28;20040;-63
2022/07/13 12:30:31;;;;;;;0.20;0.20;;;31.30;30.40;;;;;;5055808;28;20596;-62
2022/07/13 12:33:00;;;;;;;0.20;0.10;;;31.40;30.40;;;;;;5056163;28;20569;-60
2022/07/13 12:35:30;;;;;;;0.60;0.30;;;31.50;30.00;;;;;;5053448;28;20056;-62
2022/07/13 12:37:57;;;;;;;0.30;0.10;;;31.40;30.30;;;;;;5056593;28;20044;-62
2022/07/13 12:40:38;;;;;;;0.43;0.28;;;31.50;30.30;;;;;;5055227;28;20474;-62
2022/07/13 12:43:04;;;;;;;0.85;0.20;;;31.50;29.10;;;;;;5056176;28;20028;-61
2022/07/13 12:45:30;;;;;;;2.03;0.30;;;31.50;29.60;;;;;;5056973;28;20063;-62
2022/07/13 12:47:56;;;;;;;0.50;0.20;;;31.50;29.50;;;;;;5055618;28;20142;-63
2022/07/13 12:50:29;;;;;;;0.52;0.10;;;31.50;29.50;;;;;;5055113;28;20029;-63
2022/07/13 12:52:59;;;;;;;1.17;0.20;;;31.50;28.90;;;;;;5055342;28;20033;-63
2022/07/13 12:55:25;;;;;;;0.45;0.20;;;31.60;28.40;;;;;;5055168;28;20090;-62
2022/07/13 12:57:51;;;;;;;0.52;0.13;;;31.60;28.90;;;;;;5055717;28;20037;-63
2022/07/13 13:00:22;;;;;;;2.00;0.30;;;31.60;29.20;;;;;;5055231;28;20067;-61
2022/07/13 13:02:48;;;;;;;0.73;0.20;;;31.60;28.50;;;;;;5055601;28;20036;-62
2022/07/13 13:05:14;;;;;;;1.48;0.15;;;31.60;29.20;;;;;;5056431;28;20040;-63
2022/07/13 13:07:40;;;;;;;1.08;0.20;;;31.70;28.20;;;;;;5057280;28;20038;-61