Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:49;;;;;;;;;60.25;47.75;;;;;9.22;100.00;100518.16;3728325;38;20397;-92
2022/04/24 00:03:17;;;;;;;;;58.25;47.75;;;;;9.32;100.00;100532.28;3728722;37;20349;-75
2022/04/24 00:05:45;;;;;;;;;59.00;47.25;;;;;9.28;100.00;100534.50;3728984;37;20548;-76
2022/04/24 00:08:12;;;;;;;;;53.00;44.50;;;;;9.33;100.00;100541.25;3729035;38;20362;-75
2022/04/24 00:10:40;;;;;;;;;55.00;44.25;;;;;9.21;100.00;100527.28;3728947;37;20368;-74
2022/04/24 00:13:07;;;;;;;;;60.00;48.25;;;;;9.34;100.00;100535.66;3729421;38;20352;-77
2022/04/24 00:15:35;;;;;;;;;56.25;45.00;;;;;9.33;100.00;100542.09;3730285;38;20641;-77
2022/04/24 00:18:03;;;;;;;;;57.50;47.00;;;;;9.38;100.00;100544.22;3729938;38;20330;-76
2022/04/24 00:20:30;;;;;;;;;52.75;44.50;;;;;9.36;100.00;100541.69;3729946;37;20481;-77
2022/04/24 00:22:57;;;;;;;;;60.50;48.75;;;;;9.31;100.00;100530.62;3729473;38;20320;-72
2022/04/24 00:25:24;;;;;;;;;57.75;47.25;;;;;9.38;100.00;100542.37;3729926;37;20374;-75
2022/04/24 00:27:52;;;;;;;;;56.50;46.25;;;;;9.47;100.00;100543.16;3729084;38;20408;-74
2022/04/24 00:30:19;;;;;;;;;54.75;44.75;;;;;9.52;100.00;100525.41;3728733;37;20338;-76
2022/04/24 00:32:46;;;;;;;;;53.50;45.50;;;;;9.59;100.00;100539.06;3728948;38;20315;-75
2022/04/24 00:35:14;;;;;;;;;56.00;46.75;;;;;9.41;100.00;100501.50;3729642;38;20579;-76
2022/04/24 00:37:41;;;;;;;;;58.50;48.75;;;;;9.40;100.00;100516.03;3729314;38;20311;-73
2022/04/24 00:40:09;;;;;;;;;57.25;47.75;;;;;9.35;100.00;100515.75;3729928;38;20332;-75
2022/04/24 00:42:37;;;;;;;;;55.50;46.00;;;;;9.07;100.00;100560.41;3729077;38;20342;-75
2022/04/24 00:45:06;;;;;;;;;59.25;48.00;;;;;9.37;100.00;100497.47;3729814;37;20300;-75
2022/04/24 00:47:51;;;;;;;;;54.50;44.50;;;;;9.71;100.00;100545.75;3729357;37;20342;-75
2022/04/24 00:50:19;;;;;;;;;52.50;42.00;;;;;9.74;100.00;100542.69;3728558;38;20574;-75
2022/04/24 00:52:47;;;;;;;;;55.75;46.50;;;;;9.75;100.00;100532.72;3729516;38;20298;-74
2022/04/24 00:55:15;;;;;;;;;55.25;45.25;;;;;9.86;100.00;100545.81;3729058;37;20293;-75
2022/04/24 00:57:42;;;;;;;;;55.25;45.75;;;;;9.83;100.00;100576.75;3729497;37;21282;-75
2022/04/24 01:00:11;;;;;;;;;53.75;45.00;;;;;9.69;100.00;100538.84;3728727;38;20325;-75
2022/04/24 01:02:38;;;;;;;;;55.75;46.75;;;;;9.70;100.00;100540.50;3729010;38;21280;-75
2022/04/24 01:05:08;;;;;;;;;51.25;43.25;;;;;9.73;100.00;100550.97;3729354;37;21528;-75
2022/04/24 01:07:35;;;;;;;;;53.00;44.00;;;;;9.61;100.00;100545.13;3728581;38;20302;-75
2022/04/24 01:10:03;;;;;;;;;56.50;46.50;;;;;9.58;100.00;100549.03;3728830;38;21351;-75
2022/04/24 01:12:31;;;;;;;;;53.75;44.50;;;;;9.71;100.00;100561.12;3728897;37;20294;-76
2022/04/24 01:14:59;;;;;;;;;53.25;44.50;;;;;9.55;100.00;100516.13;3729145;37;21368;-75
2022/04/24 01:17:27;;;;;;;;;52.25;43.50;;;;;9.68;100.00;100540.69;3728593;38;21266;-75
2022/04/24 01:19:55;;;;;;;;;52.50;44.25;;;;;9.71;100.00;100536.78;3729401;38;21510;-75
2022/04/24 01:22:22;;;;;;;;;52.75;44.00;;;;;9.86;100.00;100549.37;3729029;38;21310;-75
2022/04/24 01:25:08;;;;;;;;;54.25;44.75;;;;;9.65;100.00;100508.63;3729490;38;21283;-75
2022/04/24 01:27:35;;;;;;;;;56.25;45.00;;;;;9.72;100.00;100527.66;3728745;37;21289;-76
2022/04/24 01:30:05;;;;;;;;;52.50;42.75;;;;;9.68;100.00;100535.28;3729569;37;21342;-76
2022/04/24 01:32:33;;;;;;;;;55.00;45.75;;;;;9.48;100.00;100515.13;3729137;38;21312;-73
2022/04/24 01:35:01;;;;;;;;;57.25;46.25;;;;;9.64;100.00;100544.78;3729246;37;21483;-73
2022/04/24 01:37:29;;;;;;;;;58.25;48.00;;;;;9.70;100.00;100549.47;3728486;38;21249;-74
2022/04/24 01:39:56;;;;;;;;;53.25;44.75;;;;;9.75;100.00;100549.78;3729184;38;21335;-75
2022/04/24 01:42:24;;;;;;;;;51.00;43.00;;;;;9.66;100.00;100544.59;3728896;37;21324;-74
2022/04/24 01:44:51;;;;;;;;;54.50;44.75;;;;;9.74;100.00;100549.94;3729143;37;21269;-75
2022/04/24 01:47:19;;;;;;;;;55.00;45.00;;;;;9.82;100.00;100558.00;3729129;38;21443;-75
2022/04/24 01:49:46;;;;;;;;;51.75;43.50;;;;;9.90;100.00;100547.97;3729616;38;21222;-74
2022/04/24 01:52:13;;;;;;;;;55.50;45.75;;;;;9.96;100.00;100544.53;3728423;37;21216;-74
2022/04/24 01:54:40;;;;;;;;;53.25;44.00;;;;;9.98;100.00;100559.75;3727632;37;21217;-74
2022/04/24 01:57:08;;;;;;;;;55.00;44.75;;;;;9.96;100.00;100568.03;3728178;38;21226;-74
2022/04/24 01:59:35;;;;;;;;;49.75;41.50;;;;;9.99;100.00;100562.25;3728890;37;21290;-72
2022/04/24 02:02:03;;;;;;;;;52.00;43.25;;;;;9.95;100.00;100553.66;3728549;37;21416;-74
2022/04/24 02:04:30;;;;;;;;;52.25;44.00;;;;;10.01;100.00;100551.28;3727895;38;21277;-74
2022/04/24 02:06:57;;;;;;;;;53.50;44.00;;;;;10.05;100.00;100547.19;3728681;37;21266;-73
2022/04/24 02:09:24;;;;;;;;;57.25;46.75;;;;;10.12;100.00;100542.75;3728618;37;21264;-74
2022/04/24 02:11:52;;;;;;;;;52.50;44.25;;;;;10.05;100.00;100550.72;3728542;37;21257;-71
2022/04/24 02:14:19;;;;;;;;;52.25;44.25;;;;;10.06;100.00;100555.13;3728246;37;21425;-73
2022/04/24 02:17:01;;;;;;;;;50.25;42.50;;;;;10.05;100.00;100549.88;3727483;38;21272;-74
2022/04/24 02:19:29;;;;;;;;;62.00;50.50;;;;;10.01;100.00;100532.34;3728558;38;21197;-74
2022/04/24 02:21:56;;;;;;;;;61.50;50.25;;;;;10.05;100.00;100548.03;3728984;37;21255;-73
2022/04/24 02:24:24;;;;;;;;;63.25;51.00;;;;;9.99;100.00;100548.75;3728766;37;21363;-75
2022/04/24 02:26:51;;;;;;;;;60.00;47.50;;;;;9.93;100.00;100544.91;3727996;37;21255;-74
2022/04/24 02:29:19;;;;;;;;;54.25;45.75;;;;;9.90;100.00;100530.91;3728449;38;21286;-74
2022/04/24 02:31:46;;;;;;;;;59.25;48.00;;;;;10.02;100.00;100529.47;3728389;38;21141;-75
2022/04/24 02:34:14;;;;;;;;;60.25;47.75;;;;;9.85;100.00;100519.81;3728238;37;21190;-75
2022/04/24 02:36:41;;;;;;;;;56.00;45.00;;;;;9.96;100.00;100538.28;3729061;37;21177;-75
2022/04/24 02:39:09;;;;;;;;;54.00;45.00;;;;;9.80;100.00;100535.72;3728195;38;21156;-75
2022/04/24 02:41:36;;;;;;;;;53.00;44.50;;;;;9.69;100.00;100526.16;3728414;37;20643;-73
2022/04/24 02:44:04;;;;;;;;;55.75;45.75;;;;;9.80;100.00;100550.09;3727905;38;20617;-74
2022/04/24 02:46:31;;;;;;;;;62.00;47.25;;;;;9.75;100.00;100557.03;3727194;38;20762;-73
2022/04/24 02:48:59;;;;;;;;;55.00;44.75;;;;;9.69;100.00;100560.44;3728601;37;20526;-74
2022/04/24 02:51:26;;;;;;;;;53.50;44.50;;;;;9.65;100.00;100562.66;3728746;37;20585;-75
2022/04/24 02:53:53;;;;;;;;;56.25;44.50;;;;;9.65;100.00;100556.41;3728939;38;20520;-76
2022/04/24 02:56:21;;;;;;;;;57.50;47.75;;;;;9.85;100.00;100573.88;3729173;38;20775;-75
2022/04/24 02:58:48;;;;;;;;;51.50;44.00;;;;;9.87;100.00;100571.84;3728778;37;20612;-76
2022/04/24 03:01:16;;;;;;;;;52.50;45.25;;;;;9.93;100.00;100582.75;3728594;37;20579;-73
2022/04/24 03:03:45;;;;;;;;;53.75;45.00;;;;;10.03;100.00;100579.81;3729066;37;20597;-73
2022/04/24 03:06:12;;;;;;;;;54.00;45.25;;;;;10.08;100.00;100593.63;3729074;38;20583;-75
2022/04/24 03:08:40;;;;;;;;;52.50;43.50;;;;;10.00;100.00;100580.16;3729095;37;20506;-74
2022/04/24 03:11:07;;;;;;;;;58.50;48.25;;;;;9.98;100.00;100587.62;3728683;37;20549;-75
2022/04/24 03:13:35;;;;;;;;;56.25;45.25;;;;;9.89;100.00;100576.00;3728690;38;20510;-74
2022/04/24 03:16:02;;;;;;;;;55.00;46.00;;;;;10.01;100.00;100592.66;3728492;37;20678;-73
2022/04/24 03:18:29;;;;;;;;;56.50;46.25;;;;;10.04;100.00;100586.06;3727774;38;20655;-75
2022/04/24 03:20:56;;;;;;;;;53.25;44.75;;;;;10.12;100.00;100589.56;3728747;38;20491;-75
2022/04/24 03:23:23;;;;;;;;;57.00;45.75;;;;;10.18;100.00;100596.94;3729126;37;20491;-74
2022/04/24 03:25:51;;;;;;;;;52.75;43.75;;;;;10.23;100.00;100593.75;3728949;38;20537;-76
2022/04/24 03:28:18;;;;;;;;;61.00;48.25;;;;;10.13;100.00;100568.75;3727760;37;20478;-75
2022/04/24 03:30:45;;;;;;;;;55.75;45.50;;;;;10.23;100.00;100604.56;3728042;37;20564;-73
2022/04/24 03:33:12;;;;;;;;;58.50;46.25;;;;;10.10;100.00;100575.38;3727507;38;20705;-73
2022/04/24 03:35:40;;;;;;;;;52.25;43.75;;;;;10.20;100.00;100602.22;3727788;37;20448;-73
2022/04/24 03:38:07;;;;;;;;;54.50;45.00;;;;;10.16;100.00;100593.59;3727133;38;20485;-73
2022/04/24 03:40:34;;;;;;;;;52.50;44.00;;;;;10.25;100.00;100597.94;3727319;37;21344;-72
2022/04/24 03:43:01;;;;;;;;;56.50;46.00;;;;;10.20;100.00;100594.09;3727483;37;21157;-73
2022/04/24 03:45:29;;;;;;;;;56.50;45.50;;;;;10.17;100.00;100591.72;3727241;37;21098;-73
2022/04/24 03:47:56;;;;;;;;;57.25;46.25;;;;;10.29;100.00;100595.72;3727652;38;21098;-73
2022/04/24 03:50:24;;;;;;;;;56.50;47.00;;;;;10.31;100.00;100593.69;3726958;37;21135;-72
2022/04/24 03:52:51;;;;;;;;;54.25;44.50;;;;;10.20;100.00;100580.56;3726255;38;21091;-73
2022/04/24 03:55:18;;;;;;;;;52.25;43.00;;;;;10.31;100.00;100617.19;3726788;38;21264;-73
2022/04/24 03:57:46;;;;;;;;;54.25;45.75;;;;;10.13;100.00;100599.34;3726305;37;21064;-73
2022/04/24 04:00:14;;;;;;;;;52.75;44.50;;;;;10.18;100.00;100609.63;3726678;37;21061;-73
2022/04/24 04:02:45;;;;;;;;;55.25;44.00;;;;;10.17;100.00;100614.19;3726975;37;21053;-73
2022/04/24 04:05:14;;;;;;;;;56.00;45.00;;;;;10.16;100.00;100606.25;3727685;38;21123;-73
2022/04/24 04:07:41;;;;;;;;;55.75;45.75;;;;;10.24;100.00;100622.47;3727605;38;21149;-72
2022/04/24 04:10:09;;;;;;;;;56.00;45.50;;;;;10.06;100.00;100592.97;3727356;38;21097;-73
2022/04/24 04:12:36;;;;;;;;;57.50;46.50;;;;;10.26;100.00;100620.44;3727657;37;21058;-74
2022/04/24 04:15:05;;;;;;;;;55.25;45.25;;;;;10.39;100.00;100622.53;3727143;37;21031;-73
2022/04/24 04:17:33;;;;;;;;;52.50;43.25;;;;;10.37;100.00;100611.06;3727292;37;21050;-74
2022/04/24 04:20:01;;;;;;;;;51.00;43.00;;;;;10.37;100.00;100617.31;3727363;37;21133;-72
2022/04/24 04:22:28;;;;;;;;;55.75;45.25;;;;;10.49;100.00;100625.81;3726999;38;21014;-72
2022/04/24 04:24:56;;;;;;;;;57.50;45.75;;;;;10.45;100.00;100625.34;3727753;37;21133;-72
2022/04/24 04:27:26;;;;;;;;;53.00;44.25;;;;;10.50;100.00;100625.62;3727478;37;21239;-72
2022/04/24 04:29:54;;;;;;;;;55.75;45.50;;;;;10.58;100.00;100620.16;3727437;37;21303;-71
2022/04/24 04:32:21;;;;;;;;;49.50;43.25;;;;;10.72;100.00;100642.03;3727112;38;21093;-72
2022/04/24 04:34:48;;;;;;;;;54.25;45.75;;;;;10.63;100.00;100619.63;3726973;38;20988;-72
2022/04/24 04:37:15;;;;;;;;;52.25;43.75;;;;;10.97;100.00;100645.34;3727619;37;21180;-71
2022/04/24 04:39:43;;;;;;;;;55.75;45.50;;;;;11.09;100.00;100652.00;3727076;37;21004;-72
2022/04/24 04:42:11;;;;;;;;;54.75;45.50;;;;;11.23;100.00;100651.19;3727725;38;21080;-73
2022/04/24 04:44:38;;;;;;;;;52.75;43.75;;;;;11.19;100.00;100666.12;3727229;38;20849;-72
2022/04/24 04:47:07;;;;;;;;;51.75;43.00;;;;;11.14;100.00;100658.53;3727683;38;21201;-72
2022/04/24 04:49:34;;;;;;;;;48.50;40.50;;;;;11.19;100.00;100663.41;3726546;38;20977;-72
2022/04/24 04:52:01;;;;;;;;;51.50;43.25;;;;;11.13;100.00;100661.44;3727379;37;21000;-73
2022/04/24 04:54:29;;;;;;;;;52.50;44.25;;;;;11.20;100.00;100668.66;3727538;37;21055;-72
2022/04/24 04:56:56;;;;;;;;;53.75;43.25;;;;;11.28;100.00;100673.12;3727231;38;21053;-73
2022/04/24 04:59:23;;;;;;;;;54.00;45.50;;;;;11.23;100.00;100659.31;3727453;37;21046;-72
2022/04/24 05:01:51;;;;;;;;;52.75;44.25;;;;;11.12;100.00;100649.75;3727102;37;21207;-73
2022/04/24 05:04:18;;;;;;;;;51.50;43.25;;;;;11.33;100.00;100669.88;3727302;38;20968;-72
2022/04/24 05:06:45;;;;;;;;;52.50;43.00;;;;;11.35;100.00;100682.22;3727398;38;20998;-72
2022/04/24 05:09:18;;;;;;;;;51.00;42.75;;;;;11.36;100.00;100674.94;3727097;37;21043;-73
2022/04/24 05:11:45;;;;;;;;;48.25;41.25;;;;;11.35;100.00;100673.25;3727498;37;21256;-73
2022/04/24 05:14:12;;;;;;;;;55.00;46.00;;;;;11.38;100.00;100673.72;3727470;37;20945;-73
2022/04/24 05:16:40;;;;;;;;;57.75;45.75;;;;;11.39;100.00;100671.84;3726253;38;21205;-73
2022/04/24 05:19:07;;;;;;;;;54.00;43.25;;;;;11.46;100.00;100670.03;3727509;37;20996;-73
2022/04/24 05:21:35;;;;;;;;;54.00;43.50;;;;;11.37;100.00;100647.66;3727733;37;20965;-72
2022/04/24 05:24:02;;;;;;;;;52.25;43.50;;;;;11.54;100.00;100669.94;3727949;37;20938;-73
2022/04/24 05:26:29;;;;;;;;;56.00;45.00;;;;;11.76;100.00;100677.16;3726533;37;20954;-74
2022/04/24 05:28:56;;;;;;;;;55.00;45.25;;;;;11.87;100.00;100671.28;3728122;38;20969;-72
2022/04/24 05:31:24;;;;;;;;;51.00;42.00;;;;;11.86;100.00;100683.16;3727350;38;21125;-74
2022/04/24 05:33:51;;;;;;;;;52.50;44.50;;;;;11.76;100.00;100693.41;3727477;38;21064;-78
2022/04/24 05:36:18;;;;;;;;;56.75;45.75;;;;;11.80;100.00;100669.50;3726556;37;20991;-73
2022/04/24 05:38:45;;;;;;;;;52.50;42.75;;;;;11.99;100.00;100681.63;3727146;37;20935;-74
2022/04/24 05:41:13;;;;;;;;;55.00;45.25;;;;;11.70;100.00;100668.94;3727102;37;20909;-74
2022/04/24 05:43:41;;;;;;;;;51.50;43.75;;;;;11.77;100.00;100670.72;3727425;37;21186;-76
2022/04/24 05:46:08;;;;;;;;;51.00;43.00;;;;;11.94;100.00;100679.50;3727198;37;21035;-73
2022/04/24 05:48:35;;;;;;;;;53.50;44.25;;;;;12.14;100.00;100669.72;3726561;38;20971;-72
2022/04/24 05:51:02;;;;;;;;;56.50;46.00;;;;;12.27;100.00;100667.16;3724916;38;20991;-71
2022/04/24 05:53:29;;;;;;;;;54.75;44.25;;;;;12.34;100.00;100658.25;3725578;38;21027;-72
2022/04/24 05:55:57;;;;;;;;;48.25;40.50;;;;;12.69;100.00;100673.63;3725129;38;20966;-74
2022/04/24 05:58:24;;;;;;;;;56.25;46.75;;;;;12.75;100.00;100670.13;3726309;37;20921;-74
2022/04/24 06:00:51;;;;;;;;;53.50;43.50;;;;;12.75;100.00;100667.41;3725818;38;20915;-74
2022/04/24 06:03:18;;;;;;;;;51.00;43.25;;;;;12.98;100.00;100669.91;3725935;37;20908;-72
2022/04/24 06:05:48;;;;;;;;;51.50;42.50;;;;;12.99;100.00;100663.44;3726290;37;20958;-78
2022/04/24 06:08:16;;;;;;;;;47.75;39.00;;;;;12.99;100.00;100665.31;3726187;38;21003;-73
2022/04/24 06:10:43;;;;;;;;;48.50;40.50;;;;;13.17;100.00;100662.97;3725458;37;21075;-73
2022/04/24 06:13:10;;;;;;;;;52.50;43.75;;;;;13.32;100.00;100657.41;3725932;37;20970;-73
2022/04/24 06:15:39;;;;;;;;;50.25;42.25;;;;;13.58;100.00;100669.28;3725894;37;21132;-72
2022/04/24 06:18:07;;;;;;;;;55.75;45.00;;;;;13.47;100.00;100653.56;3726059;38;21145;-73
2022/04/24 06:20:33;;;;;;;;;54.25;45.75;;;;;13.53;100.00;100665.47;3727030;38;21139;-74
2022/04/24 06:23:01;;;;;;;;;51.25;42.50;;;;;13.19;100.00;100658.16;3725849;37;20950;-72
2022/04/24 06:25:33;;;;;;;;;51.50;41.75;;;;;13.12;100.00;100660.81;3725503;38;21087;-75
2022/04/24 06:28:02;;;;;;;;;53.75;44.50;;;;;13.05;100.00;100667.22;3727537;38;20964;-75
2022/04/24 06:30:31;;;;;;;;;48.50;41.00;;;;;13.04;100.00;100644.66;3727292;38;21035;-79
2022/04/24 06:33:01;;;;;;;;;52.75;44.25;;;;;13.01;100.00;100661.34;3728831;37;20854;-76
2022/04/24 06:35:28;;;;;;;;;48.75;39.75;;;;;13.05;100.00;100670.78;3729037;37;20841;-75
2022/04/24 06:37:56;;;;;;;;;55.00;43.50;;;;;13.08;100.00;100664.94;3728766;37;20832;-74
2022/04/24 06:40:25;;;;;;;;;50.50;42.75;;;;;13.31;100.00;100666.63;3728904;37;21068;-76
2022/04/24 06:43:06;;;;;;;;;51.25;43.00;;;;;13.53;100.00;100666.31;3728515;38;20933;-78
2022/04/24 06:45:41;;;;;;;;;51.25;42.00;;;;;13.73;100.00;100671.88;3729396;37;21058;-82
2022/04/24 06:48:13;;;;;;;;;54.00;44.75;;;;;13.56;100.00;100652.31;3728663;38;20835;-79
2022/04/24 06:50:44;;;;;;;;;49.00;41.00;;;;;13.80;100.00;100663.75;3729141;37;20848;-80
2022/04/24 06:53:14;;;;;;;;;52.00;43.75;;;;;13.75;100.00;100658.91;3728499;37;20812;-77
2022/04/24 06:55:43;;;;;;;;;53.75;44.00;;;;;13.92;100.00;100662.12;3728925;38;20830;-77
2022/04/24 06:58:13;;;;;;;;;47.50;39.75;;;;;13.88;100.00;100631.78;3729998;37;21093;-82
2022/04/24 07:00:43;;;;;;;;;51.50;41.50;;;;;14.04;100.00;100627.00;3729838;38;20842;-78
2022/04/24 07:03:12;;;;;;;;;47.00;39.75;;;;;14.34;100.00;100646.56;3730141;37;20882;-81
2022/04/24 07:05:42;;;;;;;;;46.25;39.50;;;;;14.56;100.00;100653.53;3730585;38;20904;-80
2022/04/24 07:08:10;;;;;;;;;48.50;41.25;;;;;14.62;100.00;100655.41;3730600;37;20877;-81
2022/04/24 07:10:38;;;;;;;;;48.50;41.25;;;;;14.39;100.00;100616.81;3728027;37;20799;-79
2022/04/24 07:13:06;;;;;;;;;44.50;37.75;;;;;14.60;100.00;100643.06;3728103;37;20810;-77
2022/04/24 07:15:35;;;;;;;;;46.25;39.25;;;;;14.64;100.00;100639.69;3729468;37;20792;-77
2022/04/24 07:18:03;;;;;;;;;46.25;39.25;;;;;14.80;100.00;100633.00;3729131;37;20872;-78
2022/04/24 07:20:31;;;;;;;;;45.50;38.00;;;;;14.62;100.00;100635.50;3727661;37;20776;-75
2022/04/24 07:23:05;;;;;;;;;43.00;36.50;;;;;14.72;100.00;100641.38;3729061;37;20771;-82
2022/04/24 07:25:43;;;;;;;;;45.00;38.00;;;;;14.53;100.00;100627.56;3730198;37;20790;-75
2022/04/24 07:28:15;;;;;;;;;45.75;39.00;;;;;14.71;100.00;100617.91;3729661;37;20779;-76
2022/04/24 07:30:53;;;;;;;;;41.00;35.75;;;;;14.87;100.00;100634.69;3728632;37;20768;-78
2022/04/24 07:33:20;;;;;;;;;44.00;36.00;;;;;15.09;100.00;100654.37;3728223;37;20689;-77
2022/04/24 07:35:50;;;;;;;;;39.25;34.50;;;;;15.10;100.00;100650.59;3728321;37;20666;-84
2022/04/24 07:38:17;;;;;;;;;36.50;33.25;;;;;15.19;100.00;100657.50;3728993;38;20972;-78
2022/04/24 07:40:44;;;;;;;;;39.25;34.75;;;;;15.22;100.00;100661.69;3728048;37;20085;-73
2022/04/24 07:43:13;;;;;;;;;39.00;34.00;;;;;15.20;100.00;100622.91;3729229;38;20088;-84
2022/04/24 07:45:49;;;;;;;;;41.00;35.25;;;;;15.63;100.00;100666.06;3730881;38;20162;-82
2022/04/24 07:48:18;;;;;;;;;39.00;33.00;;;;;15.71;100.00;100646.72;3729842;38;20149;-79
2022/04/24 07:50:49;;;;;;;;;39.50;34.00;;;;;15.98;100.00;100651.03;3729889;38;20125;-77
2022/04/24 07:53:19;;;;;;;;;31.25;30.25;;;;;16.13;100.00;100650.72;3729901;37;20092;-77
2022/04/24 07:55:55;;;;;;;;;30.50;29.50;;;;;16.16;100.00;100645.66;3729047;38;20183;-78
2022/04/24 07:58:22;;;;;;;;;26.25;26.25;;;;;16.01;100.00;100642.41;3728330;37;20042;-77
2022/04/24 08:00:50;;;;;;;;;37.00;32.00;;;;;16.16;100.00;100653.03;3727350;38;20075;-76
2022/04/24 08:03:19;;;;;;;;;26.25;26.00;;;;;16.34;100.00;100655.03;3727484;37;20040;-76
2022/04/24 08:05:49;;;;;;;;;36.00;32.25;;;;;16.51;100.00;100648.84;3728386;37;20192;-78
2022/04/24 08:08:19;;;;;;;;;34.75;31.25;;;;;16.47;100.00;100646.78;3729268;37;20037;-76
2022/04/24 08:10:49;;;;;;;;;36.75;33.25;;;;;16.37;100.00;100644.50;3731104;38;20058;-82
2022/04/24 08:13:18;;;;;;;;;31.50;30.25;;;;;16.02;100.00;100629.59;3730040;37;20058;-81
2022/04/24 08:15:46;;;;;;;;;28.25;28.25;;;;;16.09;100.00;100653.09;3728304;37;20071;-75
2022/04/24 08:18:13;;;;;;;;;39.25;35.00;;;;;16.38;100.00;100640.72;3727766;37;20047;-75
2022/04/24 08:20:42;;;;;;;;;35.50;31.50;;;;;16.45;100.00;100640.69;3728456;37;20019;-78
2022/04/24 08:23:11;;;;;;;;;30.00;29.00;;;;;16.15;100.00;100611.22;3728286;37;20040;-79
2022/04/24 08:25:39;;;;;;;;;29.75;28.75;;;;;16.51;100.00;100626.97;3727559;37;20276;-73
2022/04/24 08:28:09;;;;;;;;;29.50;28.50;;;;;16.90;100.00;100629.66;3727023;38;20020;-76
2022/04/24 08:30:46;;;;;;;;;33.00;30.00;;;;;17.06;100.00;100623.63;3728298;37;20303;-77
2022/04/24 08:33:15;;;;;;;;;35.25;32.75;;;;;17.12;100.00;100622.72;3728432;38;20254;-72
2022/04/24 08:35:45;;;;;;;;;35.00;32.00;;;;;17.09;100.00;100624.00;3728432;38;20003;-76
2022/04/24 08:38:13;;;;;;;;;32.50;30.00;;;;;16.86;100.00;100637.47;3728242;37;20009;-76
2022/04/24 08:40:40;;;;;;;;;35.25;33.00;;;;;16.52;100.00;100634.13;3728364;38;20654;-77
2022/04/24 08:43:08;;;;;;;;;32.00;30.75;;;;;16.70;100.00;100635.25;3728067;37;20672;-74
2022/04/24 08:45:40;;;;;;;;;11.00;11.00;;;;;16.03;100.00;100634.84;3728190;38;20683;-74
2022/04/24 08:48:08;;;;;;;;;35.75;32.75;;;;;16.00;100.00;100618.91;3728867;37;20548;-73
2022/04/24 08:50:37;;;;;;;;;32.00;30.25;;;;;15.98;100.00;100617.44;3727719;37;20588;-75
2022/04/24 08:53:06;;;;;;;;;29.75;29.75;;;;;15.79;100.00;100619.19;3727982;37;20777;-74
2022/04/24 08:55:34;;;;;;;;;34.75;31.75;;;;;15.84;100.00;100603.00;3728114;37;20584;-75
2022/04/24 08:58:01;;;;;;;;;32.75;31.25;;;;;15.70;100.00;100602.22;3728133;38;20676;-77
2022/04/24 09:00:29;;;;;;;;;34.50;31.00;;;;;16.13;100.00;100621.53;3729090;37;20638;-76
2022/04/24 09:02:58;;;;;;;;;33.00;31.50;;;;;16.31;100.00;100622.69;3727657;38;20618;-75
2022/04/24 09:05:30;;;;;;;;;32.25;30.00;;;;;16.15;100.00;100632.25;3728834;38;20693;-74
2022/04/24 09:08:12;;;;;;;;;34.50;32.25;;;;;16.31;100.00;100615.34;3728780;38;20561;-73
2022/04/24 09:10:56;;;;;;;;;29.25;27.75;;;;;16.71;100.00;100629.56;3728003;38;20542;-74
2022/04/24 09:16:39;;;;;;;;;32.25;29.75;;;;;16.52;100.00;100625.94;3727872;38;20556;-72
2022/04/24 09:19:23;;;;;;;;;41.25;34.00;;;;;16.63;100.00;100607.97;3728890;37;20550;-76
2022/04/24 09:22:01;;;;;;;;;41.50;34.25;;;;;16.63;100.00;100615.34;3728977;37;20670;-74
2022/04/24 09:24:41;;;;;;;;;27.00;26.25;;;;;16.33;100.00;100596.84;3729166;37;21134;-75
2022/04/24 09:27:10;;;;;;;;;25.75;25.75;;;;;16.45;100.00;100605.16;3729789;38;20616;-72
2022/04/24 09:29:40;;;;;;;;;22.50;22.50;;;;;16.39;100.00;100606.87;3728608;37;20526;-77
2022/04/24 09:32:12;;;;;;;;;20.75;20.75;;;;;16.24;100.00;100579.03;3730979;37;20555;-75
2022/04/24 09:34:40;;;;;;;;;21.50;20.75;;;;;16.64;100.00;100604.19;3730482;38;20522;-76
2022/04/24 09:37:09;;;;;;;;;20.25;19.25;;;;;16.80;100.00;100602.81;3731205;37;20503;-75
2022/04/24 09:39:38;;;;;;;;;24.75;23.50;;;;;16.96;100.00;100602.25;3730865;37;20545;-76
2022/04/24 09:42:09;;;;;;;;;23.50;23.50;;;;;17.25;100.00;100610.78;3731566;38;20504;-76
2022/04/24 09:44:39;;;;;;;;;21.75;21.50;;;;;17.52;100.00;100610.28;3730343;37;20607;-77
2022/04/24 09:47:08;;;;;;;;;30.25;28.00;;;;;17.65;100.00;100612.06;3731503;37;20511;-77
2022/04/24 09:49:39;;;;;;;;;21.25;20.75;;;;;17.36;100.00;100605.41;3732738;37;20536;-77
2022/04/24 09:52:11;;;;;;;;;21.25;21.25;;;;;17.35;100.00;100605.63;3732026;37;20511;-77
2022/04/24 09:54:45;;;;;;;;;21.50;21.00;;;;;17.69;100.00;100606.94;3732636;37;20596;-77
2022/04/24 09:57:15;;;;;;;;;21.75;21.75;;;;;17.77;100.00;100598.44;3732343;37;20589;-77
2022/04/24 09:59:45;;;;;;;;;22.00;21.50;;;;;17.80;100.00;100592.50;3731990;37;20591;-77
2022/04/24 10:02:14;;;;;;;;;20.00;20.00;;;;;18.00;100.00;100600.47;3732012;37;20506;-77
2022/04/24 10:04:42;;;;;;;;;17.25;17.25;;;;;18.24;100.00;100588.50;3731166;37;20702;-76
2022/04/24 10:07:12;;;;;;;;;19.50;18.75;;;;;18.24;100.00;100571.22;3731424;37;20501;-78
2022/04/24 10:09:41;;;;;;;;;21.00;21.00;;;;;18.40;100.00;100578.78;3731603;38;20559;-77
2022/04/24 10:12:18;;;;;;;;;17.25;16.25;;;;;18.18;100.00;100576.59;3731002;37;20544;-76
2022/04/24 10:15:22;;;;;;;;;17.50;17.50;;;;;18.34;100.00;100558.63;3731072;37;20629;-76
2022/04/24 10:18:33;;;;;;;;;18.00;17.25;;;;;18.15;96.88;100552.41;3731188;37;20477;-77
2022/04/24 10:21:56;;;;;;;;;19.50;18.00;;;;;17.90;99.43;100570.88;3730750;38;20481;-77
2022/04/24 10:24:24;;;;;;;;;17.00;16.75;;;;;18.07;99.25;100573.81;3730577;38;20497;-76
2022/04/24 10:26:54;;;;;;;;;17.50;17.00;;;;;17.95;98.05;100561.97;3731191;38;20556;-77
2022/04/24 10:29:22;;;;;;;;;14.00;14.00;;;;;18.00;98.65;100553.91;3730980;37;20484;-77
2022/04/24 10:31:51;;;;;;;;;14.25;14.25;;;;;18.22;98.83;100565.97;3732200;37;20528;-77
2022/04/24 10:34:19;;;;;;;;;13.25;13.25;;;;;17.95;93.08;100549.13;3730781;38;20397;-77
2022/04/24 10:37:04;;;;;;;;;15.00;15.00;;;;;17.98;92.55;100564.25;3730092;38;20558;-77
2022/04/24 10:39:37;;;;;;;;;14.75;14.75;;;;;18.06;92.46;100558.44;3729092;37;20741;-77
2022/04/24 10:42:11;;;;;;;;;14.25;14.25;;;;;18.07;92.73;100560.13;3730566;38;20466;-77
2022/04/24 10:44:50;;;;;;;;;14.25;13.75;;;;;18.07;91.86;100568.34;3729246;38;20454;-78
2022/04/24 10:47:17;;;;;;;;;17.75;15.25;;;;;17.85;95.45;100562.53;3729962;38;20537;-75
2022/04/24 10:49:45;;;;;;;;;16.50;15.25;;;;;17.67;96.92;100568.06;3730095;37;20483;-77
2022/04/24 10:52:12;;;;;;;;;13.25;12.75;;;;;17.26;95.60;100464.75;3728662;37;20434;-76
2022/04/24 10:54:41;;;;;;;;;18.00;18.00;;;;;16.36;94.74;100353.31;3728985;37;20383;-75
2022/04/24 10:57:19;;;;;;;;;13.50;13.50;;;;;18.45;93.22;100571.53;3728946;37;20544;-77
2022/04/24 10:59:51;;;;;;;;;14.75;14.50;;;;;18.50;91.06;100560.72;3728664;37;20425;-76
2022/04/24 11:02:23;;;;;;;;;13.25;13.25;;;;;18.60;90.46;100549.19;3728641;37;20465;-76
2022/04/24 11:05:22;;;;;;;;;13.75;13.75;;;;;18.62;91.67;100530.59;3728737;38;20500;-77
2022/04/24 11:08:02;;;;;;;;;12.75;12.75;;;;;18.92;88.71;100549.66;3729589;37;20524;-76
2022/04/24 11:10:30;;;;;;;;;14.25;14.25;;;;;18.83;89.04;100545.63;3728207;37;20440;-76
2022/04/24 11:12:58;;;;;;;;;13.75;13.00;;;;;18.53;88.05;100543.78;3727590;37;20436;-75
2022/04/24 11:15:28;;;;;;;;;11.00;11.00;;;;;18.60;89.59;100548.31;3728030;38;20463;-75
2022/04/24 11:17:56;;;;;;;;;15.00;13.67;;;;;18.94;89.42;100541.22;3728153;38;20436;-76