Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:48;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;7392414;19;20238;-77
2023/08/25 00:03:14;;;;;;;1.60;1.40;;;24.10;99.90;;;;;;7389377;19;20163;-77
2023/08/25 00:05:40;;;;;;;2.13;1.27;;;24.10;99.90;;;;;;7384501;19;20143;-77
2023/08/25 00:08:06;;;;;;;2.08;1.63;;;24.10;99.90;;;;;;7391653;19;20142;-77
2023/08/25 00:10:35;;;;;;;2.53;1.67;;;24.10;99.90;;;;;;7391516;19;20138;-77
2023/08/25 00:13:01;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;7391121;19;20154;-78
2023/08/25 00:15:27;;;;;;;2.22;1.30;;;24.20;99.90;;;;;;7392426;19;20134;-78
2023/08/25 00:17:56;;;;;;;2.78;1.60;;;24.20;99.90;;;;;;7390998;19;20143;-77
2023/08/25 00:20:21;;;;;;;1.35;1.25;;;24.20;99.90;;;;;;7393372;19;20153;-78
2023/08/25 00:22:47;;;;;;;2.63;1.48;;;24.20;99.90;;;;;;7388802;19;20158;-78
2023/08/25 00:25:13;;;;;;;3.13;1.45;;;24.20;99.90;;;;;;7392833;19;20180;-77
2023/08/25 00:27:39;;;;;;;2.20;1.30;;;24.20;99.90;;;;;;7391344;19;20913;-77
2023/08/25 00:30:07;;;;;;;1.92;1.13;;;24.10;99.90;;;;;;7390710;19;20139;-77
2023/08/25 00:32:32;;;;;;;1.38;1.20;;;24.20;99.90;;;;;;7390605;19;20551;-77
2023/08/25 00:34:58;;;;;;;1.75;1.30;;;24.10;99.90;;;;;;7388932;19;20868;-79
2023/08/25 00:37:24;;;;;;;4.43;1.33;;;24.10;99.90;;;;;;7390894;19;20149;-78
2023/08/25 00:39:50;;;;;;;2.47;1.40;;;24.10;99.90;;;;;;7389397;19;20138;-78
2023/08/25 00:42:15;;;;;;;1.92;1.50;;;24.10;99.90;;;;;;7387964;19;20126;-78
2023/08/25 00:44:41;;;;;;;2.25;1.50;;;24.10;99.90;;;;;;7387422;19;20162;-78
2023/08/25 00:47:07;;;;;;;2.83;1.63;;;24.20;99.90;;;;;;7390763;19;20138;-78
2023/08/25 00:49:35;;;;;;;2.45;1.50;;;24.20;99.90;;;;;;7390185;19;20135;-78
2023/08/25 00:52:02;;;;;;;2.10;1.70;;;24.20;99.90;;;;;;7391093;19;20520;-77
2023/08/25 00:54:29;;;;;;;1.80;1.48;;;24.20;99.90;;;;;;7390561;19;20142;-78
2023/08/25 00:56:56;;;;;;;2.08;1.60;;;24.20;99.90;;;;;;7390884;19;20162;-77
2023/08/25 00:59:22;;;;;;;1.92;1.20;;;24.20;99.90;;;;;;7390867;19;20829;-77
2023/08/25 01:01:48;;;;;;;1.65;1.20;;;24.10;99.90;;;;;;7390031;19;20142;-77
2023/08/25 01:04:13;;;;;;;1.70;1.50;;;24.20;99.90;;;;;;7389642;19;20150;-77
2023/08/25 01:06:40;;;;;;;3.15;1.40;;;24.10;99.90;;;;;;7388545;19;20135;-77
2023/08/25 01:09:07;;;;;;;3.35;1.58;;;24.10;99.90;;;;;;7390533;19;20184;-77
2023/08/25 01:11:51;;;;;;;2.95;1.50;;;24.10;99.90;;;;;;7388464;19;20150;-77
2023/08/25 01:14:40;;;;;;;1.52;1.20;;;24.10;99.90;;;;;;7390582;19;20138;-77
2023/08/25 01:17:15;;;;;;;2.55;1.30;;;24.10;99.90;;;;;;7390375;19;20134;-78
2023/08/25 01:19:46;;;;;;;3.70;1.60;;;24.10;99.90;;;;;;7390554;19;20145;-78
2023/08/25 01:22:32;;;;;;;1.90;1.33;;;24.00;99.90;;;;;;7388777;19;20154;-78
2023/08/25 01:25:26;;;;;;;2.65;1.52;;;24.10;99.90;;;;;;7392909;19;20134;-78
2023/08/25 01:27:55;;;;;;;3.28;1.35;;;24.20;99.90;;;;;;7391604;19;20138;-78
2023/08/25 01:30:23;;;;;;;3.20;1.40;;;24.10;99.90;;;;;;7389048;19;20602;-77
2023/08/25 01:32:52;;;;;;;2.92;1.40;;;24.10;99.90;;;;;;7389908;19;20607;-78
2023/08/25 01:35:50;;;;;;;3.17;1.73;;;24.00;99.90;;;;;;7391063;19;20151;-77
2023/08/25 01:38:39;;;;;;;2.60;1.63;;;24.00;99.90;;;;;;7389519;19;20138;-78
2023/08/25 01:41:10;;;;;;;1.85;1.30;;;24.10;99.90;;;;;;7391728;19;20139;-77
2023/08/25 01:43:42;;;;;;;2.47;1.73;;;24.20;99.90;;;;;;7387090;19;20145;-77
2023/08/25 01:46:10;;;;;;;1.85;1.38;;;24.10;99.90;;;;;;7388283;19;20134;-78
2023/08/25 01:48:37;;;;;;;2.40;1.50;;;24.00;99.90;;;;;;7389856;19;20566;-77
2023/08/25 01:51:03;;;;;;;1.85;1.30;;;24.00;99.90;;;;;;7389674;19;20135;-77
2023/08/25 01:53:32;;;;;;;2.38;1.35;;;24.10;99.90;;;;;;7389292;19;20138;-77
2023/08/25 01:55:59;;;;;;;2.22;1.40;;;24.10;99.90;;;;;;7388393;19;20584;-77
2023/08/25 01:58:24;;;;;;;2.20;1.35;;;24.20;99.90;;;;;;7390505;19;20146;-78
2023/08/25 02:00:50;;;;;;;2.88;1.38;;;24.10;99.90;;;;;;7388773;19;20152;-77
2023/08/25 02:03:17;;;;;;;2.72;1.50;;;24.20;99.90;;;;;;7386949;19;20173;-78
2023/08/25 02:05:43;;;;;;;1.63;1.30;;;23.90;99.90;;;;;;7384106;19;20165;-77
2023/08/25 02:08:09;;;;;;;1.80;1.50;;;23.70;99.90;;;;;;7390540;19;20592;-77
2023/08/25 02:10:34;;;;;;;2.67;1.30;;;23.70;99.90;;;;;;7388623;19;20138;-76
2023/08/25 02:13:00;;;;;;;2.45;1.33;;;23.40;99.90;;;;;;7388328;19;20921;-78
2023/08/25 02:15:26;;;;;;;1.55;1.30;;;23.60;99.90;;;;;;7388308;19;20130;-78
2023/08/25 02:17:52;;;;;;;3.40;1.30;;;23.70;99.90;;;;;;7388973;19;20146;-78
2023/08/25 02:20:18;;;;;;;3.08;1.52;;;23.90;99.90;;;;;;7392099;19;20157;-78
2023/08/25 02:22:44;;;;;;;1.73;1.35;;;23.90;99.90;;;;;;7387068;19;20586;-77
2023/08/25 02:25:09;;;;;;;1.92;1.23;;;24.00;99.90;;;;;;7389085;19;20151;-78
2023/08/25 02:27:35;;;;;;;2.25;2.00;;;23.60;99.90;;;;;;7388250;19;20226;-77
2023/08/25 02:30:01;;;;;;;3.88;1.33;;;23.70;99.90;;;;;;7389051;19;20538;-77
2023/08/25 02:32:27;;;;;;;2.42;1.50;;;23.70;99.90;;;;;;7388704;19;20123;-78
2023/08/25 02:34:53;;;;;;;1.80;1.40;;;23.50;99.90;;;;;;7388205;19;20198;-78
2023/08/25 02:37:19;;;;;;;3.55;1.42;;;23.50;99.90;;;;;;7388862;19;20178;-77
2023/08/25 02:39:45;;;;;;;1.25;1.15;;;23.50;99.90;;;;;;7388094;19;20491;-77
2023/08/25 02:42:10;;;;;;;2.85;1.38;;;23.40;99.90;;;;;;7388512;19;20473;-77
2023/08/25 02:44:38;;;;;;;3.90;1.83;;;23.40;99.90;;;;;;7390142;19;20138;-78
2023/08/25 02:47:04;;;;;;;2.83;1.42;;;23.30;99.90;;;;;;7388461;19;20130;-77
2023/08/25 02:49:30;;;;;;;2.22;1.60;;;23.30;99.90;;;;;;7387637;19;20210;-78
2023/08/25 02:51:56;;;;;;;1.80;1.50;;;23.40;99.90;;;;;;7388631;19;20139;-78
2023/08/25 02:54:25;;;;;;;1.52;1.10;;;23.60;99.90;;;;;;7386226;19;20172;-78
2023/08/25 02:56:50;;;;;;;3.45;1.50;;;23.70;99.90;;;;;;7389065;19;20571;-77
2023/08/25 02:59:16;;;;;;;2.90;1.20;;;23.80;99.90;;;;;;7387261;19;20149;-77
2023/08/25 03:01:42;;;;;;;4.45;1.58;;;24.00;99.90;;;;;;7386781;19;20603;-77
2023/08/25 03:04:08;;;;;;;3.20;1.52;;;23.90;99.90;;;;;;7386086;19;20261;-77
2023/08/25 03:06:33;;;;;;;5.38;1.70;;;23.80;99.90;;;;;;7386945;19;20143;-77
2023/08/25 03:09:01;;;;;;;1.85;1.55;;;23.90;99.90;;;;;;7385803;19;20491;-77
2023/08/25 03:11:27;;;;;;;1.30;1.17;;;23.90;99.90;;;;;;7385839;19;20146;-78
2023/08/25 03:13:52;;;;;;;1.63;1.50;;;23.90;99.90;;;;;;7389425;19;20123;-77
2023/08/25 03:16:19;;;;;;;2.50;1.60;;;23.80;99.90;;;;;;7385640;19;20138;-76
2023/08/25 03:18:45;;;;;;;4.15;1.40;;;23.90;99.90;;;;;;7385561;19;20169;-77
2023/08/25 03:21:11;;;;;;;2.35;1.60;;;23.90;99.90;;;;;;7386578;19;20939;-76
2023/08/25 03:23:38;;;;;;;2.95;1.60;;;23.90;99.90;;;;;;7382218;19;20139;-76
2023/08/25 03:26:04;;;;;;;2.42;1.70;;;24.00;99.90;;;;;;7386788;19;20150;-76
2023/08/25 03:28:29;;;;;;;2.95;1.30;;;23.90;99.90;;;;;;7385201;19;20463;-76
2023/08/25 03:30:55;;;;;;;1.48;1.38;;;23.90;99.90;;;;;;7386869;19;20158;-76
2023/08/25 03:33:21;;;;;;;3.60;1.67;;;23.90;99.90;;;;;;7386012;19;20130;-77
2023/08/25 03:35:47;;;;;;;4.88;1.70;;;23.80;99.90;;;;;;7387495;19;20635;-77
2023/08/25 03:38:13;;;;;;;2.15;1.40;;;23.70;99.90;;;;;;7386382;19;20157;-79
2023/08/25 03:40:38;;;;;;;3.65;1.70;;;23.70;99.90;;;;;;7385439;19;20691;-77
2023/08/25 03:43:04;;;;;;;1.92;1.55;;;23.60;99.90;;;;;;7383838;19;20134;-76
2023/08/25 03:45:30;;;;;;;2.45;1.77;;;23.60;99.90;;;;;;7384520;19;20142;-77
2023/08/25 03:47:55;;;;;;;3.90;1.45;;;23.70;99.90;;;;;;7386073;19;20143;-77
2023/08/25 03:50:22;;;;;;;3.40;1.70;;;23.60;99.90;;;;;;7385867;19;20213;-77
2023/08/25 03:52:49;;;;;;;4.22;1.85;;;23.70;99.90;;;;;;7385737;19;20138;-78
2023/08/25 03:55:15;;;;;;;1.98;1.70;;;23.70;99.90;;;;;;7386379;19;20139;-78
2023/08/25 03:57:41;;;;;;;2.75;1.42;;;23.60;99.90;;;;;;7386400;19;20150;-78
2023/08/25 04:00:07;;;;;;;2.45;1.67;;;23.70;99.90;;;;;;7387334;19;20131;-78
2023/08/25 04:02:33;;;;;;;4.13;1.60;;;23.70;99.90;;;;;;7384223;19;20614;-78
2023/08/25 04:04:59;;;;;;;2.60;1.80;;;23.80;99.90;;;;;;7385018;19;20200;-77
2023/08/25 04:07:24;;;;;;;1.90;1.70;;;23.70;99.90;;;;;;7386591;19;20139;-77
2023/08/25 04:09:53;;;;;;;3.95;1.80;;;23.50;99.90;;;;;;7384041;19;20159;-76
2023/08/25 04:12:19;;;;;;;1.90;1.50;;;23.40;99.90;;;;;;7385692;19;20210;-79
2023/08/25 04:14:46;;;;;;;3.35;1.90;;;23.60;99.90;;;;;;7385685;19;20538;-77
2023/08/25 04:17:11;;;;;;;2.42;1.63;;;23.30;99.90;;;;;;7386789;19;20155;-78
2023/08/25 04:19:37;;;;;;;2.67;1.58;;;23.20;99.90;;;;;;7389176;19;20135;-77
2023/08/25 04:22:03;;;;;;;2.38;1.58;;;23.40;99.90;;;;;;7390111;19;20282;-77
2023/08/25 04:24:30;;;;;;;4.15;2.03;;;23.50;99.90;;;;;;7390954;19;20147;-77
2023/08/25 04:26:56;;;;;;;2.00;1.80;;;23.30;99.90;;;;;;7390161;19;20143;-78
2023/08/25 04:29:21;;;;;;;2.92;1.73;;;23.40;99.90;;;;;;7393123;19;20162;-77
2023/08/25 04:31:47;;;;;;;3.67;1.95;;;23.50;99.90;;;;;;7390988;19;20635;-77
2023/08/25 04:34:13;;;;;;;2.95;2.00;;;23.60;99.90;;;;;;7392170;19;20142;-77
2023/08/25 04:36:39;;;;;;;2.80;1.60;;;23.40;99.90;;;;;;7389835;19;20590;-77
2023/08/25 04:39:05;;;;;;;2.90;1.83;;;23.30;99.90;;;;;;7391600;19;20610;-76
2023/08/25 04:41:31;;;;;;;2.25;1.83;;;23.30;99.90;;;;;;7391475;19;20143;-78
2023/08/25 04:43:56;;;;;;;2.45;1.60;;;23.40;99.90;;;;;;7390839;19;20130;-77
2023/08/25 04:46:22;;;;;;;2.85;1.90;;;23.20;99.90;;;;;;7390632;19;20131;-77
2023/08/25 04:48:48;;;;;;;2.50;1.80;;;23.20;99.90;;;;;;7391030;19;20774;-78
2023/08/25 04:51:14;;;;;;;2.10;1.50;;;23.10;99.90;;;;;;7391209;19;20146;-77
2023/08/25 04:53:40;;;;;;;2.17;1.80;;;23.20;99.90;;;;;;7390510;19;20264;-77
2023/08/25 04:56:06;;;;;;;2.45;1.42;;;23.00;99.90;;;;;;7390901;19;20143;-77
2023/08/25 04:58:31;;;;;;;2.47;1.90;;;23.00;99.90;;;;;;7391190;19;20584;-77
2023/08/25 05:00:57;;;;;;;3.10;1.70;;;22.90;99.90;;;;;;7390456;19;20759;-77
2023/08/25 05:03:23;;;;;;;3.00;1.75;;;22.90;99.90;;;;;;7389066;19;20134;-77
2023/08/25 05:05:49;;;;;;;3.47;1.98;;;23.00;99.90;;;;;;7389900;19;20713;-78
2023/08/25 05:08:15;;;;;;;4.28;2.10;;;23.00;99.90;;;;;;7389259;19;20352;-77
2023/08/25 05:10:40;;;;;;;2.63;1.70;;;23.00;99.90;;;;;;7390308;19;20228;-77
2023/08/25 05:13:06;;;;;;;1.85;1.60;;;23.10;99.90;;;;;;7389890;19;20147;-77
2023/08/25 05:15:33;;;;;;;2.70;1.50;;;23.10;99.90;;;;;;7389236;19;20151;-78
2023/08/25 05:17:59;;;;;;;4.80;1.63;;;23.10;99.90;;;;;;7390937;19;20595;-77
2023/08/25 05:20:24;;;;;;;3.58;1.92;;;23.10;99.90;;;;;;7389875;19;20252;-77
2023/08/25 05:22:53;;;;;;;2.20;1.48;;;23.10;99.90;;;;;;7390389;19;20238;-77
2023/08/25 05:25:22;;;;;;;2.35;1.48;;;23.20;99.90;;;;;;7389383;19;20226;-78
2023/08/25 05:27:47;;;;;;;3.95;1.60;;;23.40;99.90;;;;;;7390041;19;20138;-77
2023/08/25 05:30:13;;;;;;;4.15;1.65;;;23.60;99.90;;;;;;7387167;19;20150;-78
2023/08/25 05:32:40;;;;;;;5.28;2.17;;;23.70;99.90;;;;;;7386655;19;20430;-77
2023/08/25 05:35:06;;;;;;;3.35;2.03;;;23.80;99.90;;;;;;7389252;19;20139;-77
2023/08/25 05:37:33;;;;;;;3.42;1.63;;;23.90;99.90;;;;;;7387990;19;20165;-77
2023/08/25 05:39:59;;;;;;;3.60;2.00;;;24.00;99.90;;;;;;7390151;19;20150;-78
2023/08/25 05:42:27;;;;;;;4.50;2.03;;;24.10;99.90;;;;;;7387113;19;20531;-74
2023/08/25 05:44:53;;;;;;;4.25;1.63;;;24.10;99.90;;;;;;7386801;19;20146;-74
2023/08/25 05:47:19;;;;;;;3.75;1.85;;;24.20;99.90;;;;;;7390727;19;20138;-75
2023/08/25 05:49:45;;;;;;;2.72;1.85;;;24.20;99.90;;;;;;7387918;19;20573;-75
2023/08/25 05:52:11;;;;;;;6.25;2.03;;;24.20;99.90;;;;;;7388653;19;20202;-74
2023/08/25 05:54:36;;;;;;;2.45;1.70;;;24.30;99.90;;;;;;7388184;19;20138;-76
2023/08/25 05:57:02;;;;;;;3.50;1.63;;;24.20;99.90;;;;;;7389757;19;20509;-77
2023/08/25 05:59:32;;;;;;;3.42;1.80;;;24.20;99.90;;;;;;7387762;19;20142;-76
2023/08/25 06:01:58;;;;;;;2.70;2.03;;;24.20;99.90;;;;;;7386746;19;20139;-75
2023/08/25 06:04:23;;;;;;;3.50;2.20;;;24.10;99.90;;;;;;7387901;19;20179;-76
2023/08/25 06:06:49;;;;;;;2.33;1.70;;;24.10;99.90;;;;;;7382882;19;20607;-76
2023/08/25 06:09:17;;;;;;;2.33;1.55;;;24.00;99.90;;;;;;7388512;19;20210;-76
2023/08/25 06:11:46;;;;;;;3.47;1.80;;;24.10;99.90;;;;;;7388542;19;20494;-76
2023/08/25 06:14:12;;;;;;;3.22;1.75;;;24.10;99.90;;;;;;7388059;19;20564;-77
2023/08/25 06:16:41;;;;;;;2.13;1.77;;;24.30;99.90;;;;;;7388940;19;20131;-76
2023/08/25 06:19:07;;;;;;;2.50;2.05;;;24.30;99.90;;;;;;7388331;19;20898;-76
2023/08/25 06:21:33;;;;;;;3.60;1.80;;;24.00;99.90;;;;;;7388210;19;20242;-77
2023/08/25 06:23:59;;;;;;;3.75;1.95;;;24.00;99.90;;;;;;7387239;19;20559;-78
2023/08/25 06:26:25;;;;;;;4.60;2.05;;;24.00;99.90;;;;;;7389025;19;20130;-77
2023/08/25 06:28:56;;;;;;;2.67;1.75;;;24.10;99.90;;;;;;7388665;19;20134;-77
2023/08/25 06:31:22;;;;;;;6.50;1.80;;;23.90;99.90;;;;;;7387931;19;20138;-76
2023/08/25 06:33:48;;;;;;;3.67;1.45;;;24.00;99.90;;;;;;7387016;19;20156;-77
2023/08/25 06:36:14;;;;;;;5.97;2.25;;;23.80;99.90;;;;;;7389885;19;20130;-76
2023/08/25 06:38:39;;;;;;;2.17;1.67;;;23.90;99.90;;;;;;7386968;19;20150;-77
2023/08/25 06:41:05;;;;;;;2.65;1.88;;;23.90;99.90;;;;;;7388742;19;20148;-77
2023/08/25 06:43:31;;;;;;;3.50;2.00;;;24.00;99.90;;;;;;7383295;19;20587;-77
2023/08/25 06:45:57;;;;;;;2.70;1.80;;;24.10;99.90;;;;;;7389369;19;20137;-78
2023/08/25 06:48:23;;;;;;;2.97;2.22;;;24.00;99.90;;;;;;7387319;19;20159;-77
2023/08/25 06:50:48;;;;;;;4.28;1.90;;;24.00;99.90;;;;;;7388950;19;20142;-77
2023/08/25 06:53:14;;;;;;;3.83;2.38;;;23.80;99.90;;;;;;7387365;19;20882;-79
2023/08/25 06:55:40;;;;;;;4.20;2.10;;;23.70;99.90;;;;;;7386447;19;20147;-78
2023/08/25 06:58:06;;;;;;;3.00;2.15;;;23.70;99.90;;;;;;7387828;19;20147;-77
2023/08/25 07:00:32;;;;;;;2.67;2.17;;;23.60;99.90;;;;;;7386960;19;20402;-76
2023/08/25 07:02:59;;;;;;;3.78;2.20;;;23.70;99.90;;;;;;7385740;19;20127;-77
2023/08/25 07:05:25;;;;;;;4.25;2.40;;;23.40;99.90;;;;;;7384021;19;20217;-77
2023/08/25 07:07:51;;;;;;;3.70;2.67;;;23.30;99.90;;;;;;7387227;19;20637;-78
2023/08/25 07:10:21;;;;;;;3.25;2.42;;;23.30;99.90;;;;;;7386335;19;20210;-77
2023/08/25 07:12:47;;;;;;;4.97;1.95;;;23.30;99.90;;;;;;7386121;19;21613;-77
2023/08/25 07:15:13;;;;;;;4.78;2.20;;;23.30;99.90;;;;;;7388805;19;20134;-77
2023/08/25 07:17:39;;;;;;;3.05;2.22;;;23.30;99.90;;;;;;7386879;19;20146;-77
2023/08/25 07:20:06;;;;;;;2.85;2.17;;;23.10;99.90;;;;;;7387246;19;20272;-78
2023/08/25 07:22:32;;;;;;;3.40;2.25;;;23.10;99.90;;;;;;7385902;19;20266;-78
2023/08/25 07:24:58;;;;;;;7.05;2.22;;;23.10;99.90;;;;;;7387665;19;20138;-79
2023/08/25 07:27:24;;;;;;;3.45;2.15;;;23.10;99.90;;;;;;7387467;19;20173;-79
2023/08/25 07:29:53;;;;;;;3.20;2.33;;;23.20;99.90;;;;;;7386547;19;20143;-78
2023/08/25 07:32:19;;;;;;;5.25;2.03;;;23.20;99.90;;;;;;7385619;19;20154;-77
2023/08/25 07:34:45;;;;;;;7.65;3.50;;;23.20;99.90;;;;;;7385756;19;20135;-78
2023/08/25 07:37:11;;;;;;;8.13;3.10;;;23.20;99.90;;;;;;7387098;19;20214;-77
2023/08/25 07:39:39;;;;;;;5.25;2.30;;;23.10;99.90;;;;;;7388047;19;20131;-77
2023/08/25 07:42:05;;;;;;;3.55;2.28;;;23.00;99.90;;;;;;7384653;19;20980;-77
2023/08/25 07:44:31;;;;;;;4.38;2.45;;;22.90;99.90;;;;;;7381570;19;20150;-77
2023/08/25 07:46:57;;;;;;;4.18;2.20;;;23.00;99.90;;;;;;7382012;19;20534;-76
2023/08/25 07:49:23;;;;;;;4.30;2.55;;;23.00;99.90;;;;;;7386359;19;20138;-77
2023/08/25 07:51:48;;;;;;;4.65;2.40;;;23.00;99.90;;;;;;7386258;19;20273;-76
2023/08/25 07:54:14;;;;;;;2.80;2.20;;;22.90;99.90;;;;;;7389303;19;20559;-77
2023/08/25 07:56:43;;;;;;;3.55;2.38;;;22.90;99.90;;;;;;7393028;19;20192;-78
2023/08/25 07:59:10;;;;;;;5.38;2.60;;;22.80;99.90;;;;;;7383270;19;20146;-77
2023/08/25 08:01:36;;;;;;;3.83;2.38;;;22.80;99.90;;;;;;7393658;19;20133;-77
2023/08/25 08:04:03;;;;;;;4.68;2.90;;;22.70;99.90;;;;;;7391672;19;20471;-77
2023/08/25 08:06:29;;;;;;;4.60;2.53;;;22.70;99.90;;;;;;7392269;19;20143;-77
2023/08/25 08:08:55;;;;;;;6.28;2.92;;;22.60;99.90;;;;;;7391654;19;20150;-78
2023/08/25 08:11:20;;;;;;;3.50;2.28;;;22.70;99.90;;;;;;7393205;19;20605;-77
2023/08/25 08:13:47;;;;;;;5.95;2.22;;;22.70;99.90;;;;;;7391908;19;20572;-77
2023/08/25 08:16:13;;;;;;;6.30;2.30;;;22.70;99.90;;;;;;7392177;19;20151;-78
2023/08/25 08:18:39;;;;;;;6.20;2.10;;;22.80;99.90;;;;;;7392797;19;20207;-77
2023/08/25 08:21:05;;;;;;;4.63;1.85;;;22.50;99.90;;;;;;7387157;19;20131;-78
2023/08/25 08:23:30;;;;;;;5.82;2.45;;;22.50;99.90;;;;;;7389094;19;20142;-77
2023/08/25 08:25:58;;;;;;;4.03;2.10;;;22.60;99.90;;;;;;7389537;19;20186;-76
2023/08/25 08:28:24;;;;;;;2.35;2.10;;;22.60;99.90;;;;;;7392438;19;20511;-79
2023/08/25 08:30:49;;;;;;;3.38;2.10;;;22.60;99.90;;;;;;7392366;19;20139;-78
2023/08/25 08:33:15;;;;;;;6.60;2.60;;;22.60;99.90;;;;;;7393019;19;20147;-79
2023/08/25 08:35:41;;;;;;;4.82;2.42;;;22.60;99.90;;;;;;7392901;19;20145;-79
2023/08/25 08:38:07;;;;;;;6.30;2.20;;;22.60;99.90;;;;;;7392273;19;20202;-79
2023/08/25 08:40:35;;;;;;;4.05;2.03;;;22.50;99.90;;;;;;7392208;19;20143;-79
2023/08/25 08:43:04;;;;;;;4.88;2.10;;;22.50;99.90;;;;;;7391798;19;20138;-77
2023/08/25 08:45:34;;;;;;;4.35;2.00;;;22.50;99.90;;;;;;7392580;19;20599;-80
2023/08/25 08:48:07;;;;;;;2.80;1.80;;;22.30;99.90;;;;;;7394292;19;20134;-82
2023/08/25 08:50:34;;;;;;;3.08;2.20;;;22.40;99.90;;;;;;7392936;19;20153;-83
2023/08/25 08:53:00;;;;;;;4.45;2.92;;;22.40;99.90;;;;;;7394333;19;20127;-83
2023/08/25 08:55:27;;;;;;;4.43;2.58;;;22.40;99.90;;;;;;7393752;19;20138;-82
2023/08/25 08:57:53;;;;;;;3.90;2.22;;;22.50;99.90;;;;;;7393631;19;20152;-83
2023/08/25 09:00:22;;;;;;;3.97;2.08;;;22.30;99.90;;;;;;7393064;19;20142;-83
2023/08/25 09:02:53;;;;;;;3.53;2.00;;;21.90;99.90;;;;;;7390429;19;20239;-84
2023/08/25 09:05:28;;;;;;;2.72;1.85;;;22.00;99.90;;;;;;7389148;19;20543;-84
2023/08/25 09:08:04;;;;;;;5.05;3.20;;;22.10;99.90;;;;;;7392487;19;20138;-82
2023/08/25 09:10:30;;;;;;;6.70;2.50;;;22.20;99.90;;;;;;7391931;19;20126;-81
2023/08/25 09:12:57;;;;;;;7.80;2.45;;;22.40;99.90;;;;;;7390066;19;20131;-80
2023/08/25 09:15:27;;;;;;;5.25;2.60;;;22.50;99.90;;;;;;7392318;19;20533;-81
2023/08/25 09:18:03;;;;;;;3.25;1.98;;;22.60;99.90;;;;;;7392248;19;20150;-80
2023/08/25 09:20:32;;;;;;;3.42;2.28;;;22.60;99.90;;;;;;7393007;19;20626;-81
2023/08/25 09:22:57;;;;;;;2.53;2.03;;;22.70;99.90;;;;;;7387692;19;20139;-82
2023/08/25 09:25:24;;;;;;;4.55;2.25;;;22.70;99.90;;;;;;7384914;19;20127;-81
2023/08/25 09:27:56;;;;;;;3.22;1.98;;;22.70;99.90;;;;;;7391751;19;20154;-81
2023/08/25 09:30:39;;;;;;;2.47;1.75;;;22.70;99.90;;;;;;7391460;19;20250;-80
2023/08/25 09:33:07;;;;;;;3.08;2.30;;;22.80;99.90;;;;;;7394407;19;20475;-80
2023/08/25 09:35:34;;;;;;;7.45;2.60;;;22.80;99.90;;;;;;7390510;19;20198;-78
2023/08/25 09:37:59;;;;;;;4.10;2.20;;;23.00;99.90;;;;;;7392729;19;20154;-81
2023/08/25 09:40:27;;;;;;;4.22;2.40;;;23.20;99.90;;;;;;7392397;19;20591;-79
2023/08/25 09:43:00;;;;;;;2.97;1.92;;;23.20;99.90;;;;;;7389466;19;20223;-78
2023/08/25 09:45:28;;;;;;;4.20;2.22;;;23.20;99.90;;;;;;7392894;19;20135;-80
2023/08/25 09:48:05;;;;;;;3.47;2.08;;;23.30;99.90;;;;;;7387245;19;20140;-81
2023/08/25 09:50:36;;;;;;;2.88;2.03;;;23.30;99.90;;;;;;7391721;19;20134;-81
2023/08/25 09:53:04;;;;;;;3.83;1.90;;;23.50;99.90;;;;;;7391779;19;20138;-81
2023/08/25 09:55:30;;;;;;;3.63;2.10;;;23.60;99.90;;;;;;7389273;19;20539;-81
2023/08/25 09:57:56;;;;;;;3.58;2.38;;;23.60;99.90;;;;;;7388265;19;20173;-84
2023/08/25 10:00:32;;;;;;;3.10;2.20;;;23.70;99.90;;;;;;7389674;19;20614;-79
2023/08/25 10:02:59;;;;;;;3.47;2.55;;;23.90;99.90;;;;;;7391159;19;20139;-82
2023/08/25 10:05:25;;;;;;;2.75;2.20;;;24.10;99.90;;;;;;7386630;19;20154;-81
2023/08/25 10:07:52;;;;;;;4.28;2.20;;;24.20;99.90;;;;;;7391640;19;20225;-82
2023/08/25 10:10:20;;;;;;;2.60;1.90;;;24.20;99.90;;;;;;7390546;19;20471;-83
2023/08/25 10:12:46;;;;;;;3.10;2.00;;;24.20;99.90;;;;;;7382574;19;20135;-82
2023/08/25 10:15:13;;;;;;;2.40;2.10;;;24.20;99.90;;;;;;7389618;19;20651;-83
2023/08/25 10:17:43;;;;;;;3.13;1.90;;;24.10;99.90;;;;;;7387335;19;20151;-83
2023/08/25 10:20:12;;;;;;;3.85;2.00;;;24.10;99.90;;;;;;7389454;19;20143;-80
2023/08/25 10:22:45;;;;;;;3.63;1.90;;;24.10;99.90;;;;;;7378695;19;20529;-82
2023/08/25 10:25:13;;;;;;;4.78;1.60;;;24.10;99.90;;;;;;7389191;19;20138;-82
2023/08/25 10:27:40;;;;;;;2.30;1.83;;;24.10;99.90;;;;;;7390626;19;20130;-82
2023/08/25 10:30:06;;;;;;;2.03;1.80;;;24.20;99.90;;;;;;7390313;19;20142;-83
2023/08/25 10:32:55;;;;;;;3.33;2.03;;;24.10;99.90;;;;;;7390067;19;20138;-82
2023/08/25 10:35:44;;;;;;;3.13;2.00;;;24.00;99.90;;;;;;7389341;19;20143;-81
2023/08/25 10:38:19;;;;;;;2.70;1.67;;;24.00;99.90;;;;;;7390605;19;20131;-81
2023/08/25 10:40:56;;;;;;;3.75;1.60;;;23.90;99.90;;;;;;7391324;19;20156;-81
2023/08/25 10:43:33;;;;;;;2.10;1.70;;;24.00;99.90;;;;;;7388208;19;20186;-82
2023/08/25 10:46:08;;;;;;;2.75;1.80;;;23.90;99.90;;;;;;7388770;19;20497;-82
2023/08/25 10:48:34;;;;;;;2.80;1.67;;;24.00;99.90;;;;;;7390223;19;20138;-81
2023/08/25 10:51:18;;;;;;;2.03;1.77;;;24.00;99.90;;;;;;7392450;19;20163;-80
2023/08/25 10:53:51;;;;;;;2.13;1.70;;;24.00;99.90;;;;;;7390044;19;20197;-79
2023/08/25 10:56:17;;;;;;;3.28;1.67;;;24.10;99.90;;;;;;7390466;19;20130;-80
2023/08/25 10:59:02;;;;;;;3.15;2.20;;;24.10;99.90;;;;;;7388494;19;20177;-81
2023/08/25 11:01:53;;;;;;;2.22;1.70;;;24.10;99.90;;;;;;7390591;19;20968;-80
2023/08/25 11:04:27;;;;;;;2.92;2.10;;;24.30;99.90;;;;;;7389938;19;20155;-81
2023/08/25 11:06:57;;;;;;;3.50;2.83;;;24.30;99.90;;;;;;7387847;19;20135;-80
2023/08/25 11:09:23;;;;;;;3.40;1.95;;;24.40;99.90;;;;;;7389550;19;20654;-81
2023/08/25 11:12:01;;;;;;;4.25;2.13;;;24.50;99.90;;;;;;7386858;19;20151;-80
2023/08/25 11:14:48;;;;;;;2.58;1.70;;;24.50;99.90;;;;;;7388034;19;20198;-81
2023/08/25 11:17:14;;;;;;;2.80;2.05;;;24.50;99.90;;;;;;7388136;19;20163;-81
2023/08/25 11:19:40;;;;;;;3.28;1.80;;;24.60;99.90;;;;;;7387932;19;20142;-80
2023/08/25 11:22:09;;;;;;;3.45;2.20;;;24.60;99.90;;;;;;7384674;19;20150;-81
2023/08/25 11:24:35;;;;;;;4.65;2.42;;;24.50;99.90;;;;;;7388238;19;20126;-81
2023/08/25 11:27:28;;;;;;;2.85;2.20;;;24.60;99.90;;;;;;7388849;19;20137;-81
2023/08/25 11:30:08;;;;;;;2.90;2.00;;;24.60;99.90;;;;;;7385847;19;20149;-84
2023/08/25 11:32:34;;;;;;;5.25;2.58;;;24.60;99.90;;;;;;7387839;19;20223;-81
2023/08/25 11:35:03;;;;;;;4.13;2.17;;;24.60;99.90;;;;;;7384750;19;20144;-80
2023/08/25 11:37:29;;;;;;;3.28;2.15;;;24.70;99.90;;;;;;7386779;19;20619;-79
2023/08/25 11:39:54;;;;;;;2.53;2.33;;;24.60;99.90;;;;;;7383084;19;20151;-82
2023/08/25 11:42:23;;;;;;;2.25;1.98;;;24.60;99.90;;;;;;7385722;19;20150;-80
2023/08/25 11:44:52;;;;;;;2.72;2.17;;;24.80;99.90;;;;;;7385917;19;20146;-80
2023/08/25 11:47:20;;;;;;;2.13;1.92;;;24.70;99.90;;;;;;7388051;19;20278;-81
2023/08/25 11:49:48;;;;;;;2.22;2.00;;;24.80;99.90;;;;;;7386671;19;20221;-80
2023/08/25 11:52:15;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;7386992;19;20172;-80
2023/08/25 11:54:50;;;;;;;2.15;1.95;;;24.80;99.90;;;;;;7386918;19;20158;-80
2023/08/25 11:57:16;;;;;;;3.25;2.40;;;24.80;99.90;;;;;;7387212;19;20137;-80
2023/08/25 11:59:52;;;;;;;4.88;2.47;;;24.80;99.90;;;;;;7386602;19;20139;-80
2023/08/25 12:02:19;;;;;;;3.03;2.53;;;24.90;99.90;;;;;;7385862;19;20146;-80
2023/08/25 12:04:54;;;;;;;2.65;2.42;;;24.90;99.90;;;;;;7383899;19;20230;-80
2023/08/25 12:07:27;;;;;;;2.38;2.10;;;25.00;99.90;;;;;;7385249;19;20142;-80
2023/08/25 12:10:03;;;;;;;3.08;2.25;;;25.00;99.90;;;;;;7385762;19;20159;-80
2023/08/25 12:12:37;;;;;;;3.42;2.10;;;25.20;99.90;;;;;;7387882;19;20169;-81
2023/08/25 12:15:07;;;;;;;2.78;2.08;;;25.10;99.90;;;;;;7385506;19;20138;-80
2023/08/25 12:17:36;;;;;;;2.42;2.22;;;25.20;99.90;;;;;;7386578;19;20151;-82
2023/08/25 12:20:18;;;;;;;3.28;2.40;;;25.10;99.90;;;;;;7387246;19;20154;-83
2023/08/25 12:22:59;;;;;;;2.25;2.05;;;25.10;99.90;;;;;;7386103;19;20202;-85
2023/08/25 12:25:25;;;;;;;7.70;2.40;;;25.10;99.90;;;;;;7386524;19;20146;-85
2023/08/25 12:27:51;;;;;;;3.78;2.42;;;25.10;99.90;;;;;;7386689;19;20226;-84
2023/08/25 12:30:17;;;;;;;3.55;2.80;;;25.00;99.90;;;;;;7387214;19;20147;-85
2023/08/25 12:32:44;;;;;;;3.35;2.47;;;25.00;99.90;;;;;;7387109;19;20453;-82
2023/08/25 12:35:10;;;;;;;3.22;2.50;;;25.10;99.90;;;;;;7384573;19;20159;-83
2023/08/25 12:37:35;;;;;;;3.08;2.33;;;25.10;99.90;;;;;;7388144;19;20131;-82
2023/08/25 12:40:08;;;;;;;3.88;2.47;;;25.20;99.90;;;;;;7386195;19;20127;-83
2023/08/25 12:42:33;;;;;;;4.35;2.55;;;25.20;99.90;;;;;;7392472;19;20144;-84
2023/08/25 12:45:01;;;;;;;2.55;2.35;;;25.20;99.90;;;;;;7393089;19;20135;-85
2023/08/25 12:47:27;;;;;;;4.68;2.67;;;25.20;99.90;;;;;;7392135;19;20149;-77
2023/08/25 12:49:52;;;;;;;5.60;2.50;;;25.30;99.90;;;;;;7390734;19;20127;-77
2023/08/25 12:52:18;;;;;;;3.33;2.70;;;25.30;99.90;;;;;;7390577;19;20529;-77