Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:55;;;;;;;35.80;16.75;;;;;;;-1.97;79.06;99896.27;1559671;88;21420;-82
2023/11/27 00:03:21;;;;;;;42.80;18.90;;;;;;;-1.95;79.33;99897.03;1384641;89;21404;-82
2023/11/27 00:05:47;;;;;;;40.43;19.23;;;;;;;-1.97;79.49;99900.16;1403676;88;21397;-81
2023/11/27 00:08:14;;;;;;;45.00;19.17;;;;;;;-1.97;79.67;99900.16;1390466;89;21583;-81
2023/11/27 00:10:40;;;;;;;34.33;17.00;;;;;;;-1.99;79.82;99892.91;1565493;88;21353;-81
2023/11/27 00:13:07;;;;;;;32.63;16.75;;;;;;;-1.98;79.95;99894.59;1403833;88;22228;-82
2023/11/27 00:15:33;;;;;;;24.15;13.43;;;;;;;-1.98;79.96;99891.17;1409469;88;21515;-81
2023/11/27 00:17:59;;;;;;;27.20;14.63;;;;;;;-2.00;80.11;99891.23;1403636;88;21390;-81
2023/11/27 00:20:25;;;;;;;28.07;15.13;;;;;;;-2.01;80.07;99901.25;1404164;88;21428;-80
2023/11/27 00:22:53;;;;;;;25.92;13.30;;;;;;;-2.02;80.14;99904.73;1409439;88;21315;-81
2023/11/27 00:25:20;;;;;;;32.10;15.40;;;;;;;-2.00;80.27;99902.91;1565490;88;21309;-80
2023/11/27 00:27:46;;;;;;;32.08;13.45;;;;;;;-1.99;80.58;99904.58;1404058;88;22204;-81
2023/11/27 00:30:13;;;;;;;31.65;15.53;;;;;;;-2.02;80.80;99907.33;1410112;88;21383;-80
2023/11/27 00:32:39;;;;;;;25.52;13.43;;;;;;;-2.06;80.75;99896.75;1565812;88;21456;-81
2023/11/27 00:35:06;;;;;;;26.12;12.03;;;;;;;-2.09;81.31;99891.73;1403856;88;21360;-82
2023/11/27 00:37:32;;;;;;;24.82;12.68;;;;;;;-2.10;81.35;99893.48;1408895;88;22211;-82
2023/11/27 00:39:58;;;;;;;22.42;11.03;;;;;;;-2.14;81.46;99892.42;1565478;88;21331;-82
2023/11/27 00:42:25;;;;;;;24.35;11.35;;;;;;;-2.18;81.74;99893.05;1404149;88;21560;-83
2023/11/27 00:44:51;;;;;;;29.42;13.20;;;;;;;-2.22;82.15;99889.39;1409224;88;21515;-82
2023/11/27 00:47:17;;;;;;;35.43;13.95;;;;;;;-2.28;82.35;99882.30;1565411;88;21359;-81
2023/11/27 00:49:44;;;;;;;25.82;11.70;;;;;;;-2.30;82.48;99886.75;1403779;88;22299;-82
2023/11/27 00:52:10;;;;;;;36.28;16.12;;;;;;;-2.32;82.62;99880.80;1409650;88;21322;-82
2023/11/27 00:54:36;;;;;;;27.62;13.72;;;;;;;-2.33;82.85;99879.13;1403945;88;21361;-84
2023/11/27 00:57:02;;;;;;;31.45;15.63;;;;;;;-2.33;83.10;99887.34;1403991;88;21411;-83
2023/11/27 00:59:29;;;;;;;36.10;14.13;;;;;;;-2.35;83.31;99878.36;1407517;88;21493;-83
2023/11/27 01:01:55;;;;;;;24.77;12.47;;;;;;;-2.34;83.53;99885.21;1398535;88;21370;-82
2023/11/27 01:04:22;;;;;;;21.10;12.30;;;;;;;-2.36;83.73;99879.29;1398624;88;21479;-80
2023/11/27 01:06:51;;;;;;;21.00;10.28;;;;;;;-2.38;83.90;99875.10;1404645;88;21545;-83
2023/11/27 01:09:18;;;;;;;26.15;11.10;;;;;;;-2.41;84.29;99876.09;1398483;88;22363;-81
2023/11/27 01:11:44;;;;;;;19.98;10.80;;;;;;;-2.42;84.66;99874.86;1398393;88;21420;-81
2023/11/27 01:14:10;;;;;;;21.30;11.25;;;;;;;-2.44;85.38;99873.66;1404145;88;21397;-84
2023/11/27 01:16:36;;;;;;;23.18;11.88;;;;;;;-2.49;85.45;99875.64;1555243;88;21449;-84
2023/11/27 01:19:03;;;;;;;19.32;10.35;;;;;;;-2.53;85.54;99880.61;1537587;88;21389;-83
2023/11/27 01:21:29;;;;;;;23.18;10.75;;;;;;;-2.58;85.52;99882.13;1404677;88;21522;-81
2023/11/27 01:23:55;;;;;;;17.67;9.80;;;;;;;-2.62;85.72;99876.73;1542288;88;21339;-79
2023/11/27 01:26:21;;;;;;;20.52;9.70;;;;;;;-2.67;86.12;99874.00;1554456;88;22204;-79
2023/11/27 01:28:47;;;;;;;17.73;9.08;;;;;;;-2.72;86.37;99878.93;1405239;88;22338;-79
2023/11/27 01:31:13;;;;;;;18.60;11.30;;;;;;;-2.76;86.77;99881.77;1562006;88;21368;-79
2023/11/27 01:33:39;;;;;;;23.05;11.80;;;;;;;-2.83;87.10;99881.22;1398448;88;21530;-79
2023/11/27 01:36:07;;;;;;;23.47;12.20;;;;;;;-2.85;87.47;99873.14;1404814;88;21487;-80
2023/11/27 01:38:33;;;;;;;21.65;10.85;;;;;;;-2.88;87.91;99870.70;1424418;88;21404;-80
2023/11/27 01:40:59;;;;;;;24.10;11.40;;;;;;;-2.94;88.17;99870.55;1398902;88;22315;-80
2023/11/27 01:43:25;;;;;;;24.05;10.58;;;;;;;-2.98;88.55;99870.33;1404497;88;21554;-79
2023/11/27 01:45:57;;;;;;;22.77;10.55;;;;;;;-3.01;89.62;99869.19;1559107;88;22330;-78
2023/11/27 01:48:23;;;;;;;25.17;12.07;;;;;;;-3.06;90.11;99863.39;1404553;89;21705;-80
2023/11/27 01:50:49;;;;;;;33.25;12.95;;;;;;;-3.07;90.45;99870.33;1404661;88;21465;-80
2023/11/27 01:53:16;;;;;;;21.75;11.10;;;;;;;-3.10;90.70;99870.94;1559165;88;21546;-80
2023/11/27 01:55:42;;;;;;;31.20;15.18;;;;;;;-3.13;91.37;99868.04;1398918;88;21316;-81
2023/11/27 01:58:08;;;;;;;31.05;14.80;;;;;;;-3.16;91.56;99860.42;1404580;88;22492;-82
2023/11/27 02:00:35;;;;;;;30.82;14.78;;;;;;;-3.20;91.83;99855.83;1455537;88;21391;-82
2023/11/27 02:03:03;;;;;;;24.35;12.70;;;;;;;-3.25;92.31;99859.13;1397493;88;21353;-82
2023/11/27 02:05:30;;;;;;;21.10;11.85;;;;;;;-3.28;92.97;99868.33;1403502;88;21472;-81
2023/11/27 02:07:56;;;;;;;19.82;10.80;;;;;;;-3.33;93.49;99865.12;1560185;88;21346;-80
2023/11/27 02:10:23;;;;;;;23.57;12.60;;;;;;;-3.40;94.44;99862.42;1385105;89;21338;-80
2023/11/27 02:12:49;;;;;;;21.62;11.35;;;;;;;-3.43;95.13;99870.33;1405004;88;21346;-81
2023/11/27 02:15:15;;;;;;;23.80;10.65;;;;;;;-3.47;95.63;99861.88;1559267;88;21501;-81
2023/11/27 02:17:41;;;;;;;17.90;9.40;;;;;;;-3.47;96.92;99864.94;1398454;88;21456;-82
2023/11/27 02:20:09;;;;;;;17.82;10.60;;;;;;;-3.50;97.42;99863.78;1400111;88;21353;-82
2023/11/27 02:22:35;;;;;;;18.60;10.03;;;;;;;-3.52;97.91;99857.84;1395560;88;22341;-80
2023/11/27 02:25:02;;;;;;;18.85;9.83;;;;;;;-3.56;98.70;99858.44;1398641;88;21324;-82
2023/11/27 02:27:28;;;;;;;18.70;9.55;;;;;;;-3.58;100.00;99860.25;1398357;88;21420;-83
2023/11/27 02:29:54;;;;;;;17.80;9.20;;;;;;;-3.63;100.00;99856.58;1398575;88;22234;-80
2023/11/27 02:32:21;;;;;;;17.55;10.45;;;;;;;-3.67;100.00;99849.88;1398923;88;21502;-80
2023/11/27 02:34:47;;;;;;;18.87;9.73;;;;;;;-3.71;100.00;99849.66;1397705;88;21376;-79
2023/11/27 02:37:14;;;;;;;14.98;8.28;;;;;;;-3.72;100.00;99857.02;1398835;88;22479;-79
2023/11/27 02:39:40;;;;;;;19.90;9.95;;;;;;;-3.75;100.00;99848.11;1397708;88;21420;-79
2023/11/27 02:42:08;;;;;;;20.35;11.65;;;;;;;-3.78;100.00;99848.25;1398385;88;21501;-78
2023/11/27 02:44:35;;;;;;;23.55;13.50;;;;;;;-3.79;100.00;99847.87;1396267;88;21368;-81
2023/11/27 02:47:01;;;;;;;19.23;11.55;;;;;;;-3.80;100.00;99839.72;1398875;88;21332;-81
2023/11/27 02:49:27;;;;;;;25.68;13.60;;;;;;;-3.81;100.00;99840.64;1398391;88;21509;-80
2023/11/27 02:51:53;;;;;;;24.12;12.98;;;;;;;-3.82;100.00;99840.27;1398765;88;22212;-80
2023/11/27 02:54:20;;;;;;;20.37;11.95;;;;;;;-3.86;100.00;99834.83;1398382;88;21400;-80
2023/11/27 02:56:46;;;;;;;18.17;11.12;;;;;;;-3.90;100.00;99844.48;1530588;88;21375;-80
2023/11/27 02:59:13;;;;;;;21.50;11.30;;;;;;;-3.93;100.00;99839.92;1398092;88;22345;-80
2023/11/27 03:01:39;;;;;;;18.80;12.35;;;;;;;-3.96;100.00;99837.48;1553204;88;21368;-80
2023/11/27 03:04:05;;;;;;;25.57;13.78;;;;;;;-4.00;100.00;99837.21;1394565;88;21515;-79
2023/11/27 03:06:31;;;;;;;17.90;10.50;;;;;;;-4.06;100.00;99838.78;1394664;88;21391;-79
2023/11/27 03:08:58;;;;;;;19.02;10.35;;;;;;;-4.11;100.00;99842.89;1376899;90;21353;-80
2023/11/27 03:11:24;;;;;;;17.77;9.85;;;;;;;-4.14;100.00;99842.57;1393836;88;22271;-80
2023/11/27 03:13:50;;;;;;;18.50;10.45;;;;;;;-4.17;100.00;99840.55;1394213;88;21469;-80
2023/11/27 03:16:16;;;;;;;17.90;8.93;;;;;;;-4.21;100.00;99842.45;1394367;88;21372;-81
2023/11/27 03:18:43;;;;;;;19.17;9.65;;;;;;;-4.22;100.00;99839.95;1394771;88;21560;-79
2023/11/27 03:21:23;;;;;;;25.30;13.28;;;;;;;-4.23;100.00;99844.28;1400336;88;21418;-80
2023/11/27 03:23:49;;;;;;;30.23;16.10;;;;;;;-4.24;100.00;99839.17;1553772;88;21265;-80
2023/11/27 03:26:16;;;;;;;58.58;24.45;;;;;;;-4.28;100.00;99834.59;1376297;90;21352;-80
2023/11/27 03:28:43;;;;;;;54.60;24.25;;;;;;;-4.29;100.00;99838.06;1393201;88;22373;-81
2023/11/27 03:31:09;;;;;;;49.90;22.10;;;;;;;-4.30;100.00;99845.45;1393227;88;21353;-80
2023/11/27 03:33:36;;;;;;;43.80;19.92;;;;;;;-4.32;100.00;99838.20;1393997;88;21516;-81
2023/11/27 03:36:03;;;;;;;47.23;20.72;;;;;;;-4.32;100.00;99839.50;1394018;88;22174;-81
2023/11/27 03:38:29;;;;;;;47.08;18.90;;;;;;;-4.34;100.00;99843.91;1393528;88;21383;-81
2023/11/27 03:40:55;;;;;;;39.42;18.23;;;;;;;-4.34;100.00;99846.50;1394281;88;22285;-80
2023/11/27 03:43:22;;;;;;;37.35;18.40;;;;;;;-4.39;100.00;99840.23;1547739;88;21375;-80
2023/11/27 03:45:48;;;;;;;33.73;16.65;;;;;;;-4.40;100.00;99837.70;1393975;88;21353;-80
2023/11/27 03:48:14;;;;;;;34.00;15.72;;;;;;;-4.41;100.00;99834.74;1396016;88;21567;-80
2023/11/27 03:50:41;;;;;;;31.97;15.38;;;;;;;-4.42;100.00;99822.74;1400209;88;21354;-81
2023/11/27 03:53:07;;;;;;;25.17;12.35;;;;;;;-4.43;100.00;99827.50;1390161;88;22359;-81
2023/11/27 03:55:33;;;;;;;20.77;11.15;;;;;;;-4.43;100.00;99832.67;1393711;88;21346;-81
2023/11/27 03:57:59;;;;;;;18.05;9.80;;;;;;;-4.46;100.00;99829.80;1393944;88;21556;-80
2023/11/27 04:00:25;;;;;;;20.68;10.28;;;;;;;-4.49;100.00;99825.19;1404551;88;22299;-81
2023/11/27 04:02:52;;;;;;;14.15;8.65;;;;;;;-4.52;100.00;99831.33;1389234;89;21492;-80
2023/11/27 04:05:19;;;;;;;17.20;9.28;;;;;;;-4.56;100.00;99830.63;1407156;88;22395;-80
2023/11/27 04:07:45;;;;;;;16.37;8.68;;;;;;;-4.60;100.00;99826.98;1413141;88;22292;-80
2023/11/27 04:10:16;;;;;;;17.42;9.38;;;;;;;-4.63;100.00;99824.50;1406873;87;21532;-80
2023/11/27 04:12:39;;;;;;;17.12;8.23;;;;;;;-4.69;100.00;99823.05;1569088;88;21538;-80
2023/11/27 04:15:06;;;;;;;16.27;8.28;;;;;;;-4.70;100.00;99823.93;1407077;87;21390;-80
2023/11/27 04:17:33;;;;;;;13.55;7.35;;;;;;;-4.73;100.00;99827.94;1406041;88;21596;-81
2023/11/27 04:20:05;;;;;;;13.85;7.55;;;;;;;-4.78;100.00;99831.16;1407192;88;21345;-78
2023/11/27 04:22:27;;;;;;;12.63;7.22;;;;;;;-4.79;100.00;99834.20;1406592;88;21494;-81
2023/11/27 04:24:53;;;;;;;14.63;7.50;;;;;;;-4.83;100.00;99827.50;1413263;88;22247;-81
2023/11/27 04:27:19;;;;;;;11.48;7.95;;;;;;;-4.83;100.00;99822.80;1407051;88;21493;-81
2023/11/27 04:29:45;;;;;;;12.65;6.65;;;;;;;-4.88;100.00;99823.44;1408774;88;21308;-81
2023/11/27 04:32:11;;;;;;;12.20;7.30;;;;;;;-4.92;100.00;99834.35;1407338;88;21591;-80
2023/11/27 04:34:37;;;;;;;9.68;5.90;;;;;;;-4.94;100.00;99831.45;1407139;88;21367;-81
2023/11/27 04:37:05;;;;;;;13.45;7.50;;;;;;;-4.95;100.00;99833.62;1408704;88;21352;-81
2023/11/27 04:39:31;;;;;;;12.60;7.20;;;;;;;-4.95;100.00;99831.03;1405613;88;21654;-80
2023/11/27 04:41:57;;;;;;;13.68;8.35;;;;;;;-4.98;100.00;99841.03;1413198;88;21383;-81
2023/11/27 04:44:23;;;;;;;12.95;7.40;;;;;;;-5.00;100.00;99829.95;1407519;88;21360;-82
2023/11/27 04:46:52;;;;;;;11.85;7.75;;;;;;;-5.00;100.00;99842.41;1407156;88;21345;-81
2023/11/27 04:49:18;;;;;;;13.50;7.47;;;;;;;-5.00;100.00;99844.16;1410830;88;21360;-81
2023/11/27 04:51:44;;;;;;;14.33;6.87;;;;;;;-5.03;100.00;99842.53;1569928;87;22295;-81
2023/11/27 04:54:10;;;;;;;13.80;7.90;;;;;;;-5.05;100.00;99840.45;1389406;89;21355;-81
2023/11/27 04:56:36;;;;;;;11.85;7.45;;;;;;;-5.07;100.00;99834.52;1409158;88;21559;-81
2023/11/27 04:59:03;;;;;;;17.27;9.10;;;;;;;-5.07;100.00;99842.25;1413192;88;22211;-82
2023/11/27 05:01:29;;;;;;;27.85;16.87;;;;;;;-5.05;100.00;99844.78;1411698;88;22418;-83
2023/11/27 05:06:14;;;;;;;22.75;13.45;;;;;;;-5.09;100.00;99850.53;1498775;85;22663;-82
2023/11/27 05:08:41;;;;;;;18.67;9.78;;;;;;;-5.12;100.00;99850.66;1430715;90;21430;-81
2023/11/27 05:11:07;;;;;;;21.17;11.08;;;;;;;-5.14;100.00;99853.74;1415426;91;21569;-81
2023/11/27 05:13:33;;;;;;;25.62;12.25;;;;;;;-5.17;100.00;99855.62;1419148;90;21376;-82
2023/11/27 05:15:59;;;;;;;25.62;11.33;;;;;;;-5.19;100.00;99851.80;1437721;90;22464;-81
2023/11/27 05:18:25;;;;;;;20.17;10.90;;;;;;;-5.18;100.00;99855.20;1430085;90;21501;-80
2023/11/27 05:20:51;;;;;;;24.23;12.15;;;;;;;-5.22;100.00;99859.66;1445497;90;21422;-81
2023/11/27 05:23:18;;;;;;;22.87;11.30;;;;;;;-5.24;100.00;99857.16;1448028;90;21464;-85
2023/11/27 05:25:44;;;;;;;23.90;13.28;;;;;;;-5.24;100.00;99856.30;1443082;90;22477;-84
2023/11/27 05:28:10;;;;;;;22.93;12.73;;;;;;;-5.26;100.00;99856.37;1437594;89;21560;-83
2023/11/27 05:30:37;;;;;;;22.90;11.48;;;;;;;-5.24;100.00;99864.03;1448161;89;21420;-83
2023/11/27 05:33:03;;;;;;;21.57;11.45;;;;;;;-5.25;100.00;99869.65;1427405;89;21553;-83
2023/11/27 05:35:29;;;;;;;26.48;14.18;;;;;;;-5.26;100.00;99874.89;1440984;89;22322;-84
2023/11/27 05:37:55;;;;;;;26.35;14.87;;;;;;;-5.25;100.00;99875.27;1442103;89;21468;-81
2023/11/27 05:40:22;;;;;;;31.60;15.18;;;;;;;-5.25;100.00;99872.69;1453350;90;21488;-80
2023/11/27 05:42:48;;;;;;;39.25;20.05;;;;;;;-5.29;100.00;99875.01;1422844;89;21496;-81
2023/11/27 05:45:15;;;;;;;56.28;24.40;;;;;;;-5.30;100.00;99883.62;1454039;89;21574;-80
2023/11/27 05:47:41;;;;;;;46.85;22.15;;;;;;;-5.33;100.00;99882.47;1442887;89;21542;-81
2023/11/27 05:50:10;;;;;;;54.13;21.35;;;;;;;-5.34;100.00;99889.37;1437673;89;22381;-82
2023/11/27 05:52:36;;;;;;;51.60;23.30;;;;;;;-5.36;100.00;99895.03;1435648;89;21489;-80
2023/11/27 05:55:03;;;;;;;64.82;18.67;;;;;;;-5.36;100.00;99896.77;1447948;89;21420;-80
2023/11/27 05:57:34;;;;;;;45.33;20.68;;;;;;;-5.36;100.00;99898.06;1442031;89;21428;-81
2023/11/27 06:00:03;;;;;;;25.43;13.15;;;;;;;-5.35;100.00;99901.02;1441044;89;22442;-81
2023/11/27 06:02:29;;;;;;;22.90;10.98;;;;;;;-5.33;100.00;99896.65;1438005;89;22308;-80
2023/11/27 06:04:56;;;;;;;40.55;10.78;;;;;;;-5.33;100.00;99900.52;1425693;89;21622;-81
2023/11/27 06:07:22;;;;;;;22.15;12.13;;;;;;;-5.33;100.00;99903.09;1445213;90;21413;-81
2023/11/27 06:09:48;;;;;;;31.05;13.50;;;;;;;-5.33;100.00;99892.78;1428851;90;21626;-81
2023/11/27 06:12:15;;;;;;;31.90;14.23;;;;;;;-5.29;100.00;99899.52;1441739;90;21429;-81
2023/11/27 06:14:41;;;;;;;28.30;12.88;;;;;;;-5.26;100.00;99900.69;1425557;90;22389;-81
2023/11/27 06:17:08;;;;;;;26.75;12.98;;;;;;;-5.24;100.00;99898.86;1435154;90;21464;-82
2023/11/27 06:19:34;;;;;;;32.88;14.07;;;;;;;-5.21;100.00;99898.73;1433795;90;21317;-81
2023/11/27 06:22:00;;;;;;;27.22;12.25;;;;;;;-5.15;100.00;99899.81;1428384;90;21912;-83
2023/11/27 06:24:27;;;;;;;22.27;10.70;;;;;;;-5.09;100.00;99896.98;1459252;88;21338;-81
2023/11/27 06:26:53;;;;;;;31.05;12.80;;;;;;;-5.00;100.00;99900.93;1457962;88;21398;-82
2023/11/27 06:29:20;;;;;;;35.03;14.75;;;;;;;-4.91;100.00;99899.72;1455541;90;21604;-81
2023/11/27 06:31:46;;;;;;;27.87;13.75;;;;;;;-4.85;100.00;99896.88;1454126;90;21441;-82
2023/11/27 06:34:12;;;;;;;33.53;13.90;;;;;;;-4.76;100.00;99902.48;1449042;89;22484;-81
2023/11/27 06:36:39;;;;;;;36.60;13.50;;;;;;;-4.68;100.00;99897.02;1445005;89;21567;-84
2023/11/27 06:39:07;;;;;;;21.20;11.73;;;;;;;-4.60;100.00;99898.83;1455432;89;21582;-76
2023/11/27 06:41:34;;;;;;;25.80;12.00;;;;;;;-4.52;100.00;99901.52;1449446;90;22010;-77
2023/11/27 06:44:01;;;;;;;22.25;11.00;;;;;;;-4.45;100.00;99902.95;1447789;89;21615;-81
2023/11/27 06:46:31;;;;;;;19.80;9.98;;;;;;;-4.35;100.00;99905.05;1450079;90;21456;-82
2023/11/27 06:48:59;;;;;;;14.73;7.60;;;;;;;-4.27;100.00;99903.91;1455316;90;21442;-81
2023/11/27 06:51:25;;;;;;;13.83;6.90;;;;;;;-4.20;100.00;99904.88;1449125;89;21486;-81
2023/11/27 06:53:51;;;;;;;15.83;7.62;;;;;;;-4.15;100.00;99908.06;1457108;90;21641;-82
2023/11/27 06:56:17;;;;;;;12.88;6.20;;;;;;;-4.12;100.00;99898.89;1452288;90;22410;-81
2023/11/27 06:58:43;;;;;;;12.05;6.00;;;;;;;-4.10;100.00;99905.30;1457064;90;21544;-82
2023/11/27 07:01:11;;;;;;;17.20;5.75;;;;;;;-4.11;100.00;99899.75;1444127;90;21501;-81
2023/11/27 07:03:37;;;;;;;8.98;5.00;;;;;;;-4.10;100.00;99903.55;1454324;89;22351;-80
2023/11/27 07:06:05;;;;;;;12.85;7.00;;;;;;;-4.08;100.00;99903.49;1451377;90;21472;-82
2023/11/27 07:08:34;;;;;;;12.23;7.12;;;;;;;-4.05;100.00;99906.40;1455970;90;21516;-82
2023/11/27 07:11:00;;;;;;;13.80;6.40;;;;;;;-4.09;100.00;99903.92;1443227;90;22550;-87
2023/11/27 07:13:28;;;;;;;15.03;7.47;;;;;;;-4.06;100.00;99900.36;1457600;90;21397;-83
2023/11/27 07:15:55;;;;;;;13.58;5.95;;;;;;;-4.00;100.00;99892.79;1459437;90;22417;-84
2023/11/27 07:18:22;;;;;;;19.75;8.30;;;;;;;-3.93;100.00;99887.75;1450970;90;21411;-82
2023/11/27 07:20:48;;;;;;;11.85;7.42;;;;;;;-3.83;100.00;99888.98;1460747;90;21619;-88
2023/11/27 07:23:15;;;;;;;13.32;7.95;;;;;;;-3.72;100.00;99891.92;1435205;90;22505;-86
2023/11/27 07:25:41;;;;;;;17.75;9.70;;;;;;;-3.60;100.00;99891.81;1454963;90;21485;-86
2023/11/27 07:28:07;;;;;;;29.00;14.70;;;;;;;-3.46;100.00;99893.77;1455866;89;21449;-86
2023/11/27 07:30:34;;;;;;;18.85;11.38;;;;;;;-3.41;100.00;99895.23;1451832;90;21427;-86
2023/11/27 07:33:02;;;;;;;14.28;9.03;;;;;;;-3.38;100.00;99890.36;1464916;90;21443;-87
2023/11/27 07:35:28;;;;;;;12.95;6.90;;;;;;;-3.40;100.00;99890.89;1461369;90;21639;-87
2023/11/27 07:37:54;;;;;;;10.10;6.55;;;;;;;-3.32;100.00;99884.89;1452768;88;21441;-87
2023/11/27 07:40:21;;;;;;;13.48;7.85;;;;;;;-3.23;100.00;99881.86;1477359;88;21566;-87
2023/11/27 07:42:47;;;;;;;9.05;5.50;;;;;;;-3.20;100.00;99880.88;1482509;88;22299;-87
2023/11/27 07:45:13;;;;;;;11.93;6.67;;;;;;;-3.13;100.00;99880.15;1465420;87;21433;-86
2023/11/27 07:47:39;;;;;;;13.13;6.85;;;;;;;-3.00;100.00;99877.33;1454942;88;21626;-86
2023/11/27 07:50:07;;;;;;;9.98;5.90;;;;;;;-2.95;100.00;99876.65;1458173;88;21399;-87
2023/11/27 07:52:34;;;;;;;13.45;7.58;;;;;;;-2.88;100.00;99872.00;1471717;87;21323;-88
2023/11/27 07:55:04;;;;;;;11.08;6.25;;;;;;;-2.86;100.00;99864.53;1456249;88;22374;-88
2023/11/27 07:57:29;;;;;;;12.80;6.28;;;;;;;-2.83;100.00;99873.45;1471710;87;22429;-88
2023/11/27 07:59:55;;;;;;;14.80;6.65;;;;;;;-2.82;100.00;99876.44;1467431;88;22169;-88
2023/11/27 08:02:21;;;;;;;10.05;6.70;;;;;;;-2.82;100.00;99873.84;1469902;88;21472;-87
2023/11/27 08:04:48;;;;;;;13.32;7.42;;;;;;;-2.80;100.00;99856.45;1464948;89;21456;-84
2023/11/27 08:07:15;;;;;;;15.83;7.50;;;;;;;-2.74;100.00;99858.73;1463693;88;22752;-86
2023/11/27 08:09:46;;;;;;;13.35;8.23;;;;;;;-2.68;100.00;99854.16;1458995;88;23187;-86
2023/11/27 08:12:13;;;;;;;13.03;7.92;;;;;;;-2.66;100.00;99860.12;1465382;87;21345;-85
2023/11/27 08:14:40;;;;;;;11.38;7.08;;;;;;;-2.60;100.00;99859.80;1448561;88;21589;-86
2023/11/27 08:17:07;;;;;;;16.62;9.38;;;;;;;-2.59;100.00;99863.63;1452284;88;21433;-82
2023/11/27 08:19:34;;;;;;;13.72;8.70;;;;;;;-2.51;100.00;99865.80;1468691;87;21389;-85
2023/11/27 08:22:04;;;;;;;12.82;7.17;;;;;;;-2.46;100.00;99866.88;1458000;87;21435;-83
2023/11/27 08:24:33;;;;;;;13.93;7.87;;;;;;;-2.40;100.00;99859.61;1438962;88;21427;-83
2023/11/27 08:27:01;;;;;;;15.15;8.23;;;;;;;-2.36;100.00;99863.74;1472524;88;21538;-86
2023/11/27 08:29:32;;;;;;;15.10;9.28;;;;;;;-2.31;100.00;99869.50;1472246;88;22543;-87
2023/11/27 08:32:00;;;;;;;15.72;8.55;;;;;;;-2.19;100.00;99863.30;1461619;88;21545;-86
2023/11/27 08:34:30;;;;;;;15.58;9.93;;;;;;;-2.12;100.00;99862.08;1448589;88;22462;-87
2023/11/27 08:37:06;;;;;;;14.13;8.58;;;;;;;-2.03;100.00;99857.69;1467626;88;21541;-88
2023/11/27 08:39:26;;;;;;;16.05;9.10;;;;;;;-1.93;100.00;99861.45;1467762;87;21604;-85
2023/11/27 08:41:52;;;;;;;16.93;9.57;;;;;;;-1.85;100.00;99854.09;1478607;87;21478;-85
2023/11/27 08:44:19;;;;;;;17.50;10.10;;;;;;;-1.75;100.00;99849.73;1471572;88;22346;-85
2023/11/27 08:46:46;;;;;;;21.17;10.03;;;;;;;-1.68;100.00;99843.27;1470087;88;22494;-85
2023/11/27 08:49:13;;;;;;;18.73;11.10;;;;;;;-1.62;100.00;99840.34;1471638;88;21836;-86
2023/11/27 08:51:45;;;;;;;36.77;11.80;;;;;;;-1.57;100.00;99836.20;1439168;88;21695;-89
2023/11/27 08:54:11;;;;;;;23.80;11.50;;;;;;;-1.54;100.00;99825.66;1473278;87;21727;-88
2023/11/27 08:56:41;;;;;;;19.27;11.23;;;;;;;-1.50;100.00;99821.95;1459285;87;21749;-86
2023/11/27 08:59:05;;;;;;;18.30;11.07;;;;;;;-1.50;100.00;99818.89;1453997;89;22193;-86
2023/11/27 09:01:31;;;;;;;21.80;11.27;;;;;;;-1.47;100.00;99817.88;1460308;88;21661;-87
2023/11/27 09:03:58;;;;;;;19.23;9.60;;;;;;;-1.47;100.00;99822.61;1460210;87;22143;-87
2023/11/27 09:06:24;;;;;;;22.10;11.57;;;;;;;-1.53;100.00;99829.44;1461557;88;21978;-83
2023/11/27 09:08:52;;;;;;;21.43;11.13;;;;;;;-1.59;100.00;99831.91;1456466;89;22680;-87
2023/11/27 09:11:18;;;;;;;18.50;9.83;;;;;;;-1.66;100.00;99825.41;1468685;88;21751;-87
2023/11/27 09:13:44;;;;;;;15.13;9.57;;;;;;;-1.70;100.00;99836.02;1477251;88;21625;-86
2023/11/27 09:16:11;;;;;;;18.03;9.27;;;;;;;-1.72;100.00;99836.59;1477877;87;21571;-85
2023/11/27 09:18:37;;;;;;;17.17;9.33;;;;;;;-1.64;100.00;99840.87;1465761;88;21551;-87
2023/11/27 09:21:04;;;;;;;16.80;9.23;;;;;;;-1.59;100.00;99838.41;1464047;87;22459;-86
2023/11/27 09:23:30;;;;;;;10.67;7.20;;;;;;;-1.55;100.00;99831.31;1459121;88;21756;-87
2023/11/27 09:25:56;;;;;;;14.30;7.63;;;;;;;-1.49;100.00;99828.37;1462882;88;22052;-84
2023/11/27 09:28:22;;;;;;;14.45;7.80;;;;;;;-1.45;100.00;99833.75;1477910;87;21643;-86
2023/11/27 09:30:49;;;;;;;20.17;9.80;;;;;;;-1.46;100.00;99833.38;1480337;88;22020;-88
2023/11/27 09:33:15;;;;;;;17.63;8.47;;;;;;;-1.47;100.00;99834.28;1479962;87;21457;-91
2023/11/27 09:35:42;;;;;;;18.07;8.87;;;;;;;-1.43;100.00;99837.11;1474580;87;21684;-78
2023/11/27 09:38:08;;;;;;;19.03;8.50;;;;;;;-1.32;100.00;99825.27;1469738;88;21712;-76
2023/11/27 09:40:41;;;;;;;14.73;9.07;;;;;;;-1.25;100.00;99821.41;1474860;87;22367;-76
2023/11/27 09:43:09;;;;;;;14.60;9.07;;;;;;;-1.19;100.00;99815.86;1476837;88;21660;-77
2023/11/27 09:45:37;;;;;;;14.93;9.93;;;;;;;-1.15;100.00;99815.61;1481190;88;22726;-76
2023/11/27 09:48:10;;;;;;;14.43;9.80;;;;;;;-1.08;100.00;99811.36;1480176;88;21667;-78
2023/11/27 09:50:35;;;;;;;14.33;9.50;;;;;;;-1.06;100.00;99798.66;1463166;87;22554;-76
2023/11/27 09:53:05;;;;;;;24.60;12.17;;;;;;;-1.10;100.00;99808.84;1454964;89;21663;-77
2023/11/27 09:55:40;;;;;;;24.30;13.50;;;;;;;-1.12;100.00;99797.72;1442241;89;21837;-80
2023/11/27 09:58:13;;;;;;;22.10;12.50;;;;;;;-1.08;100.00;99796.61;1460092;87;21920;-76
2023/11/27 10:00:36;;;;;;;24.17;13.73;;;;;;;-1.06;100.00;99788.74;1481384;87;21670;-77
2023/11/27 10:03:04;;;;;;;19.40;12.73;;;;;;;-1.05;100.00;99788.63;1456248;88;21713;-77
2023/11/27 10:05:30;;;;;;;19.83;11.90;;;;;;;-1.06;100.00;99790.88;1460619;89;21647;-76
2023/11/27 10:07:58;;;;;;;19.87;12.20;;;;;;;-1.03;100.00;99782.89;1465200;88;22683;-76
2023/11/27 10:10:27;;;;;;;20.77;13.17;;;;;;;-1.01;100.00;99788.81;1468686;88;21708;-87
2023/11/27 10:13:12;;;;;;;22.13;11.87;;;;;;;-0.99;100.00;99786.97;1469662;89;21737;-77
2023/11/27 10:15:31;;;;;;;22.10;13.13;;;;;;;-0.95;100.00;99783.28;1465353;89;21797;-75
2023/11/27 10:17:59;;;;;;;21.57;12.57;;;;;;;-0.92;100.00;99784.41;1461689;89;21613;-76
2023/11/27 10:20:26;;;;;;;25.20;12.23;;;;;;;-0.84;100.00;99781.80;1461380;88;21665;-76
2023/11/27 10:22:55;;;;;;;21.20;12.17;;;;;;;-0.77;100.00;99772.27;1459940;88;21707;-76
2023/11/27 10:25:23;;;;;;;21.40;13.07;;;;;;;-0.74;100.00;99772.55;1466366;89;21729;-76
2023/11/27 10:28:00;;;;;;;23.97;13.43;;;;;;;-0.74;100.00;99778.58;1458407;88;21877;-76
2023/11/27 10:30:31;;;;;;;19.00;12.10;;;;;;;-0.69;100.00;99779.14;1452358;89;22546;-77
2023/11/27 10:32:59;;;;;;;21.40;12.87;;;;;;;-0.60;100.00;99782.13;1468060;88;22715;-77
2023/11/27 10:35:26;;;;;;;18.10;11.47;;;;;;;-0.53;100.00;99776.91;1448991;89;21546;-76
2023/11/27 10:38:17;;;;;;;19.67;10.87;;;;;;;-0.49;100.00;99774.05;1460031;88;21653;-76
2023/11/27 10:40:44;;;;;;;20.27;12.07;;;;;;;-0.48;100.00;99778.30;1465837;88;21649;-76
2023/11/27 10:43:11;;;;;;;15.73;10.90;;;;;;;-0.44;100.00;99775.52;1472099;88;21368;-76
2023/11/27 10:45:38;;;;;;;19.87;13.33;;;;;;;-0.43;100.00;99779.77;1474124;88;22700;-84
2023/11/27 10:48:08;;;;;;;16.70;11.43;;;;;;;-0.45;100.00;99775.98;1451216;88;21640;-78
2023/11/27 10:50:36;;;;;;;15.95;11.38;;;;;;;-0.43;100.00;99773.27;1448149;88;21731;-77
2023/11/27 10:53:06;;;;;;;18.43;12.10;;;;;;;-0.43;100.00;99775.88;1463138;88;21449;-78
2023/11/27 10:55:35;;;;;;;19.43;12.33;;;;;;;-0.42;100.00;99769.77;1445395;89;21619;-78
2023/11/27 10:58:05;;;;;;;18.07;12.43;;;;;;;-0.41;100.00;99766.22;1469619;89;21683;-78
2023/11/27 11:00:39;;;;;;;19.60;12.37;;;;;;;-0.42;100.00;99759.36;1462568;89;21664;-78
2023/11/27 11:03:14;;;;;;;21.90;13.68;;;;;;;-0.41;100.00;99758.42;1464614;89;22705;-77
2023/11/27 11:05:53;;;;;;;20.87;12.50;;;;;;;-0.44;100.00;99762.05;1461858;89;21493;-78
2023/11/27 11:08:27;;;;;;;25.90;14.58;;;;;;;-0.42;100.00;99754.99;1469715;89;21772;-78
2023/11/27 11:10:57;;;;;;;16.23;12.00;;;;;;;-0.40;100.00;99753.58;1456362;89;21509;-77
2023/11/27 11:13:26;;;;;;;23.50;12.70;;;;;;;-0.42;100.00;99750.27;1473113;89;21611;-79
2023/11/27 11:16:13;;;;;;;17.43;12.13;;;;;;;-0.42;100.00;99746.36;1454952;88;21768;-78