Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:01;;;;;;;9.70;2.28;;;;;;;1.82;100.00;100901.94;6072985;29;20530;-85
2023/03/05 00:05:02;;;;;;;6.93;1.77;;;;;;;1.77;100.00;100906.38;6082318;29;20075;-85
2023/03/05 00:08:05;;;;;;;9.25;2.60;;;;;;;1.78;100.00;100913.13;6096943;29;20052;-85
2023/03/05 00:11:09;;;;;;;9.27;2.00;;;;;;;1.76;100.00;100902.97;6071984;29;20420;-85
2023/03/05 00:14:11;;;;;;;5.57;1.98;;;;;;;1.81;100.00;100898.53;6077271;29;20048;-85
2023/03/05 00:17:14;;;;;;;5.20;1.50;;;;;;;1.77;100.00;100902.09;6070389;29;20065;-86
2023/03/05 00:20:16;;;;;;;7.00;1.70;;;;;;;1.77;100.00;100893.63;6067594;29;20080;-86
2023/03/05 00:23:18;;;;;;;9.45;2.38;;;;;;;1.82;100.00;100901.94;6068983;29;20052;-85
2023/03/05 00:26:22;;;;;;;6.53;2.10;;;;;;;1.82;100.00;100890.00;6083936;29;20044;-85
2023/03/05 00:29:24;;;;;;;6.93;1.75;;;;;;;1.81;100.00;100888.31;6061371;29;20140;-85
2023/03/05 00:32:26;;;;;;;9.55;2.15;;;;;;;1.76;100.00;100876.63;6075700;29;20068;-85
2023/03/05 00:35:28;;;;;;;9.05;2.45;;;;;;;1.71;100.00;100874.22;6070366;29;20055;-86
2023/03/05 00:38:30;;;;;;;7.88;2.25;;;;;;;1.77;100.00;100876.56;6084549;29;20182;-86
2023/03/05 00:41:32;;;;;;;12.57;3.30;;;;;;;1.81;100.00;100877.28;6087979;29;20777;-85
2023/03/05 00:44:35;;;;;;;11.88;2.72;;;;;;;1.93;100.00;100877.66;6075100;29;20049;-85
2023/03/05 00:47:38;;;;;;;7.20;2.00;;;;;;;1.92;100.00;100870.06;6067728;29;20084;-85
2023/03/05 00:50:40;;;;;;;6.65;2.00;;;;;;;1.87;100.00;100861.75;6059716;29;20052;-85
2023/03/05 00:53:42;;;;;;;11.68;2.35;;;;;;;1.84;100.00;100861.84;6069223;29;20068;-85
2023/03/05 00:56:46;;;;;;;5.93;2.28;;;;;;;1.85;100.00;100853.31;6077243;29;20439;-86
2023/03/05 00:59:48;;;;;;;9.68;2.28;;;;;;;1.81;100.00;100856.88;6068364;29;20845;-86
2023/03/05 01:02:49;;;;;;;6.95;1.92;;;;;;;1.83;100.00;100844.88;6071429;29;20043;-86
2023/03/05 01:05:51;;;;;;;9.15;1.77;;;;;;;1.83;100.00;100845.72;6078145;29;20091;-85
2023/03/05 01:08:55;;;;;;;8.73;2.22;;;;;;;1.84;100.00;100837.19;6083979;29;20053;-85
2023/03/05 01:11:58;;;;;;;8.95;2.30;;;;;;;1.80;100.00;100832.25;6070890;29;20573;-85
2023/03/05 01:15:01;;;;;;;7.30;2.30;;;;;;;1.78;100.00;100823.81;6078350;29;20037;-86
2023/03/05 01:18:03;;;;;;;11.00;2.25;;;;;;;1.86;100.00;100827.75;6082196;29;20057;-85
2023/03/05 01:21:06;;;;;;;5.30;1.92;;;;;;;1.79;100.00;100817.81;6068615;29;20866;-85
2023/03/05 01:24:08;;;;;;;8.55;2.28;;;;;;;1.86;100.00;100809.03;6084362;29;20059;-86
2023/03/05 01:27:10;;;;;;;11.25;1.92;;;;;;;1.83;100.00;100807.44;6068858;29;20123;-86
2023/03/05 01:30:15;;;;;;;8.07;1.85;;;;;;;1.87;100.00;100806.44;6082357;29;20680;-86
2023/03/05 01:33:17;;;;;;;10.68;2.30;;;;;;;1.79;100.00;100800.78;6086642;29;20545;-85
2023/03/05 01:36:22;;;;;;;7.85;1.80;;;;;;;1.77;100.00;100792.34;6072177;29;20072;-85
2023/03/05 01:39:23;;;;;;;4.53;2.05;;;;;;;1.74;100.00;100800.13;6069409;29;20049;-86
2023/03/05 01:42:25;;;;;;;10.20;2.50;;;;;;;1.72;100.00;100787.44;6067184;29;20392;-85
2023/03/05 01:45:31;;;;;;;6.50;1.90;;;;;;;1.82;100.00;100774.31;6083141;29;20052;-85
2023/03/05 01:48:33;;;;;;;7.45;1.73;;;;;;;1.81;100.00;100777.75;6066789;29;20044;-86
2023/03/05 01:51:46;;;;;;;8.65;1.75;;;;;;;1.81;100.00;100775.19;6064565;29;20044;-85
2023/03/05 01:54:52;;;;;;;7.25;2.03;;;;;;;1.84;100.00;100775.94;6066187;29;20416;-86
2023/03/05 01:58:06;;;;;;;9.98;2.20;;;;;;;1.87;100.00;100767.31;6071881;29;20079;-85
2023/03/05 02:01:08;;;;;;;5.72;2.17;;;;;;;1.88;100.00;100757.03;6069864;29;20578;-86
2023/03/05 02:04:15;;;;;;;8.18;2.10;;;;;;;1.86;100.00;100755.44;6065671;29;20406;-85
2023/03/05 02:07:17;;;;;;;5.18;1.45;;;;;;;1.86;100.00;100761.38;6082664;29;20049;-85
2023/03/05 02:10:26;;;;;;;6.80;2.33;;;;;;;1.87;100.00;100757.09;6074251;29;20316;-86
2023/03/05 02:13:34;;;;;;;7.85;1.92;;;;;;;1.90;100.00;100762.91;6091208;29;20060;-85
2023/03/05 02:16:37;;;;;;;6.05;1.60;;;;;;;1.89;100.00;100758.72;6070558;29;20052;-86
2023/03/05 02:19:51;;;;;;;6.63;3.10;;;;;;;1.98;100.00;100752.41;6066270;29;20076;-86
2023/03/05 02:22:53;;;;;;;5.82;1.85;;;;;;;1.98;100.00;100756.69;6068005;29;20112;-86
2023/03/05 02:25:55;;;;;;;12.07;2.97;;;;;;;1.89;100.00;100752.78;6067037;29;20056;-86
2023/03/05 02:29:00;;;;;;;6.00;1.67;;;;;;;1.96;100.00;100751.63;6069265;29;20040;-86
2023/03/05 02:32:02;;;;;;;3.63;1.60;;;;;;;1.94;100.00;100746.59;6068803;29;20040;-86
2023/03/05 02:35:05;;;;;;;7.03;1.95;;;;;;;1.93;100.00;100741.53;6067790;29;20047;-85
2023/03/05 02:38:09;;;;;;;7.80;2.22;;;;;;;2.01;100.00;100743.78;6051296;29;20512;-86
2023/03/05 02:41:12;;;;;;;9.50;2.35;;;;;;;1.97;100.00;100742.25;6068825;29;20151;-86
2023/03/05 02:44:14;;;;;;;8.13;2.38;;;;;;;1.98;100.00;100736.25;6082810;29;20986;-86
2023/03/05 02:47:17;;;;;;;8.18;2.22;;;;;;;1.97;100.00;100734.59;6077828;29;20091;-86
2023/03/05 02:50:19;;;;;;;6.63;1.60;;;;;;;2.01;100.00;100725.91;6076246;29;20843;-86
2023/03/05 02:53:22;;;;;;;7.38;2.50;;;;;;;1.93;100.00;100733.88;6069500;29;20105;-86
2023/03/05 02:56:25;;;;;;;11.60;2.78;;;;;;;1.96;100.00;100720.16;6064187;29;20475;-85
2023/03/05 02:59:27;;;;;;;2.53;1.63;;;;;;;1.94;100.00;100717.69;6081109;29;20053;-86
2023/03/05 03:02:29;;;;;;;8.75;2.00;;;;;;;1.92;100.00;100714.38;6081634;29;20059;-85
2023/03/05 03:05:31;;;;;;;6.10;2.17;;;;;;;1.84;100.00;100713.81;6067713;29;20124;-86
2023/03/05 03:08:33;;;;;;;3.83;2.20;;;;;;;1.85;100.00;100711.22;6067008;29;20045;-85
2023/03/05 03:11:35;;;;;;;3.28;1.70;;;;;;;1.81;100.00;100709.66;6065876;29;20112;-86
2023/03/05 03:14:40;;;;;;;9.38;2.67;;;;;;;1.76;100.00;100714.13;6095638;29;20895;-86
2023/03/05 03:17:42;;;;;;;6.35;2.00;;;;;;;1.66;100.00;100712.81;6072259;29;20052;-86
2023/03/05 03:20:43;;;;;;;8.85;2.03;;;;;;;1.64;100.00;100702.69;6091989;29;20037;-86
2023/03/05 03:23:46;;;;;;;8.50;2.20;;;;;;;1.54;100.00;100698.84;6092024;29;20041;-86
2023/03/05 03:26:48;;;;;;;5.32;2.22;;;;;;;1.51;100.00;100696.38;6088759;29;20048;-87
2023/03/05 03:29:50;;;;;;;7.07;2.17;;;;;;;1.55;100.00;100697.13;6070872;29;20103;-87
2023/03/05 03:32:52;;;;;;;3.17;2.17;;;;;;;1.59;100.00;100698.63;6075458;29;20528;-86
2023/03/05 03:35:54;;;;;;;10.27;2.35;;;;;;;1.56;100.00;100688.56;6083189;29;20384;-86
2023/03/05 03:38:56;;;;;;;7.28;2.40;;;;;;;1.53;100.00;100689.50;6072505;29;20044;-86
2023/03/05 03:41:57;;;;;;;6.97;2.47;;;;;;;1.50;100.00;100685.38;6078834;29;20040;-86
2023/03/05 03:45:01;;;;;;;12.38;2.42;;;;;;;1.62;100.00;100689.16;6073949;29;20036;-87
2023/03/05 03:48:03;;;;;;;6.03;2.50;;;;;;;1.63;100.00;100682.34;6076083;29;20395;-87
2023/03/05 03:51:06;;;;;;;10.88;2.75;;;;;;;1.66;100.00;100685.59;6103160;29;20075;-87
2023/03/05 03:54:08;;;;;;;6.57;2.50;;;;;;;1.53;100.00;100678.50;6071895;29;20088;-87
2023/03/05 03:57:10;;;;;;;4.95;2.65;;;;;;;1.49;100.00;100663.31;6075821;29;20048;-86
2023/03/05 04:00:12;;;;;;;7.43;2.78;;;;;;;1.41;100.00;100667.84;6071190;29;20124;-87
2023/03/05 04:03:15;;;;;;;7.90;2.97;;;;;;;1.56;100.00;100670.72;6074838;29;20760;-86
2023/03/05 04:06:17;;;;;;;7.47;2.53;;;;;;;1.52;100.00;100670.00;6070170;29;20045;-86
2023/03/05 04:09:19;;;;;;;5.15;2.20;;;;;;;1.57;100.00;100659.63;6068185;29;20503;-87
2023/03/05 04:12:21;;;;;;;9.45;3.08;;;;;;;1.55;100.00;100656.31;6070568;29;20044;-87
2023/03/05 04:15:23;;;;;;;8.93;3.10;;;;;;;1.55;100.00;100656.31;6076654;29;20033;-86
2023/03/05 04:18:25;;;;;;;6.07;2.50;;;;;;;1.53;100.00;100652.97;6084585;29;20048;-86
2023/03/05 04:21:28;;;;;;;6.25;2.10;;;;;;;1.55;100.00;100652.03;6076982;29;20056;-87
2023/03/05 04:24:31;;;;;;;5.18;2.78;;;;;;;1.56;100.00;100643.47;6073858;29;20535;-86
2023/03/05 04:27:33;;;;;;;6.68;2.92;;;;;;;1.56;100.00;100642.66;6074358;29;20052;-87
2023/03/05 04:30:34;;;;;;;11.65;3.10;;;;;;;1.48;100.00;100641.22;6071456;29;20045;-86
2023/03/05 04:33:36;;;;;;;9.48;3.00;;;;;;;1.47;100.00;100638.75;6076428;29;20040;-86
2023/03/05 04:36:38;;;;;;;10.80;3.28;;;;;;;1.50;100.00;100633.53;6079190;29;20052;-86
2023/03/05 04:39:40;;;;;;;7.38;2.92;;;;;;;1.50;100.00;100634.34;6079580;29;20048;-86
2023/03/05 04:42:42;;;;;;;9.40;2.83;;;;;;;1.54;100.00;100644.44;6083622;29;20768;-86
2023/03/05 04:45:44;;;;;;;4.88;2.55;;;;;;;1.63;100.00;100632.13;6087640;29;20059;-86
2023/03/05 04:48:46;;;;;;;7.03;3.00;;;;;;;1.64;100.00;100626.16;6081338;29;20140;-86
2023/03/05 04:51:48;;;;;;;8.90;3.40;;;;;;;1.59;100.00;100620.41;6096750;29;20055;-86
2023/03/05 04:54:50;;;;;;;5.85;2.60;;;;;;;1.62;100.00;100619.47;6070064;29;20037;-86
2023/03/05 04:57:52;;;;;;;6.40;3.42;;;;;;;1.61;100.00;100617.78;6079456;29;20403;-86
2023/03/05 05:01:01;;;;;;;4.75;2.40;;;;;;;1.58;100.00;100617.91;6083547;29;20055;-86
2023/03/05 05:04:03;;;;;;;7.43;2.85;;;;;;;1.56;100.00;100614.59;6095499;29;20677;-86
2023/03/05 05:07:06;;;;;;;8.30;2.60;;;;;;;1.51;100.00;100613.03;6068618;29;20044;-86
2023/03/05 05:10:09;;;;;;;9.23;3.22;;;;;;;1.53;100.00;100612.16;6073513;29;20053;-86
2023/03/05 05:13:11;;;;;;;5.47;2.42;;;;;;;1.48;100.00;100602.16;6077186;29;20051;-86
2023/03/05 05:16:14;;;;;;;5.70;2.65;;;;;;;1.45;100.00;100610.75;6081389;29;20935;-86
2023/03/05 05:19:16;;;;;;;5.82;2.28;;;;;;;1.49;100.00;100611.44;6096843;29;20052;-86
2023/03/05 05:22:19;;;;;;;6.30;2.88;;;;;;;1.46;100.00;100607.28;6080244;29;20047;-87
2023/03/05 05:25:21;;;;;;;7.28;3.03;;;;;;;1.44;100.00;100604.00;6083591;29;20052;-86
2023/03/05 05:28:23;;;;;;;6.35;2.83;;;;;;;1.35;100.00;100599.25;6082259;29;20521;-86
2023/03/05 05:31:25;;;;;;;9.38;3.75;;;;;;;1.38;100.00;100593.19;6081529;29;20426;-86
2023/03/05 05:34:27;;;;;;;4.25;2.53;;;;;;;1.34;100.00;100602.69;6075162;29;20579;-86
2023/03/05 05:37:29;;;;;;;3.55;2.08;;;;;;;1.39;100.00;100607.59;6073662;29;20052;-86
2023/03/05 05:40:31;;;;;;;5.60;2.40;;;;;;;1.46;100.00;100594.53;6071456;29;20119;-86
2023/03/05 05:43:33;;;;;;;7.22;3.05;;;;;;;1.42;100.00;100595.56;6070807;29;20047;-86
2023/03/05 05:46:35;;;;;;;5.20;2.42;;;;;;;1.48;100.00;100597.03;6088478;29;20056;-86
2023/03/05 05:49:36;;;;;;;5.45;2.78;;;;;;;1.51;100.00;100590.09;6074558;29;20119;-86
2023/03/05 05:52:39;;;;;;;4.68;2.65;;;;;;;1.52;100.00;100583.28;6080376;29;20053;-86
2023/03/05 05:55:40;;;;;;;8.00;2.88;;;;;;;1.54;100.00;100589.16;6067239;29;20056;-86
2023/03/05 05:58:45;;;;;;;5.85;2.72;;;;;;;1.46;100.00;100581.78;6075444;29;20040;-86
2023/03/05 06:01:47;;;;;;;5.70;2.42;;;;;;;1.41;100.00;100581.16;6069987;29;20052;-86
2023/03/05 06:04:49;;;;;;;10.10;3.63;;;;;;;1.47;100.00;100586.00;6066354;29;20586;-86
2023/03/05 06:07:51;;;;;;;4.95;2.70;;;;;;;1.52;100.00;100580.72;6067799;29;20040;-86
2023/03/05 06:10:54;;;;;;;4.72;2.40;;;;;;;1.48;100.00;100579.19;6078614;29;20468;-86
2023/03/05 06:13:57;;;;;;;6.22;2.70;;;;;;;1.47;100.00;100580.91;6059218;29;20045;-86
2023/03/05 06:16:59;;;;;;;7.13;2.50;;;;;;;1.62;100.00;100586.28;6076297;29;20754;-85
2023/03/05 06:20:03;;;;;;;4.93;2.50;;;;;;;1.64;100.00;100576.81;6074783;29;20044;-86
2023/03/05 06:23:06;;;;;;;5.32;2.55;;;;;;;1.56;100.00;100581.44;6072497;29;20059;-86
2023/03/05 06:26:10;;;;;;;8.50;2.95;;;;;;;1.58;100.00;100572.81;6080084;29;20060;-86
2023/03/05 06:29:11;;;;;;;7.22;2.63;;;;;;;1.63;100.00;100582.84;6074613;29;20063;-86
2023/03/05 06:32:13;;;;;;;6.47;2.63;;;;;;;1.64;100.00;100569.19;6070160;29;20427;-85
2023/03/05 06:35:15;;;;;;;7.43;2.75;;;;;;;1.71;100.00;100568.88;6073755;29;20061;-86
2023/03/05 06:38:18;;;;;;;6.57;2.80;;;;;;;1.68;100.00;100579.19;6069245;29;20184;-86
2023/03/05 06:41:26;;;;;;;8.20;2.83;;;;;;;1.76;100.00;100576.31;6067753;29;20052;-86
2023/03/05 06:44:29;;;;;;;6.10;2.78;;;;;;;1.78;100.00;100571.16;6067701;29;20048;-86
2023/03/05 06:47:31;;;;;;;7.28;2.60;;;;;;;1.84;100.00;100574.31;6079666;29;20054;-85
2023/03/05 06:50:34;;;;;;;5.10;2.60;;;;;;;1.96;100.00;100575.47;6068196;29;20503;-85
2023/03/05 06:53:38;;;;;;;7.05;3.00;;;;;;;1.86;100.00;100562.31;6071970;29;20063;-85
2023/03/05 06:56:43;;;;;;;9.55;3.20;;;;;;;1.85;100.00;100567.47;6069723;29;20045;-86
2023/03/05 06:59:44;;;;;;;6.38;2.80;;;;;;;1.90;100.00;100571.47;6067988;29;20577;-85
2023/03/05 07:02:46;;;;;;;4.65;2.25;;;;;;;2.01;100.00;100559.97;6072114;29;20044;-86
2023/03/05 07:05:48;;;;;;;6.38;2.58;;;;;;;1.97;100.00;100564.41;6079257;29;20053;-85
2023/03/05 07:08:54;;;;;;;4.60;2.55;;;;;;;2.05;100.00;100558.97;6065598;29;20459;-85
2023/03/05 07:11:56;;;;;;;7.45;3.53;;;;;;;2.05;100.00;100559.78;6076782;29;20216;-86
2023/03/05 07:14:59;;;;;;;6.88;2.92;;;;;;;2.13;100.00;100554.34;6069645;29;20636;-86
2023/03/05 07:18:01;;;;;;;8.40;2.78;;;;;;;2.11;100.00;100554.44;6068466;29;20056;-86
2023/03/05 07:21:06;;;;;;;6.68;2.70;;;;;;;2.09;100.00;100558.78;6069587;29;20057;-86
2023/03/05 07:24:07;;;;;;;4.68;2.63;;;;;;;2.13;100.00;100552.63;6073799;29;20754;-85
2023/03/05 07:27:09;;;;;;;6.20;2.72;;;;;;;2.16;100.00;100549.09;6071656;29;20051;-86
2023/03/05 07:30:11;;;;;;;7.07;2.70;;;;;;;2.14;100.00;100556.03;6072793;29;20057;-86
2023/03/05 07:33:13;;;;;;;3.72;2.40;;;;;;;2.19;100.00;100559.19;6085091;29;20058;-86
2023/03/05 07:36:16;;;;;;;4.93;2.63;;;;;;;2.09;100.00;100553.66;6081472;29;20053;-85
2023/03/05 07:39:18;;;;;;;7.22;2.75;;;;;;;2.06;100.00;100545.28;6091455;29;20562;-86
2023/03/05 07:42:20;;;;;;;7.22;2.05;;;;;;;2.10;100.00;100546.81;6072306;29;20328;-86
2023/03/05 07:45:30;;;;;;;5.30;2.88;;;;;;;2.16;100.00;100551.66;6070089;29;20057;-85
2023/03/05 07:48:32;;;;;;;3.58;2.13;;;;;;;2.17;100.00;100547.41;6069125;29;20483;-86
2023/03/05 07:51:35;;;;;;;4.55;2.10;;;;;;;2.22;100.00;100546.28;6071702;29;20048;-86
2023/03/05 07:54:40;;;;;;;4.00;1.90;;;;;;;2.20;100.00;100537.88;6069377;29;20052;-86
2023/03/05 07:57:42;;;;;;;6.60;2.08;;;;;;;2.26;100.00;100540.16;6070158;29;20067;-86
2023/03/05 08:00:43;;;;;;;3.17;2.00;;;;;;;2.28;100.00;100548.56;6069944;29;20048;-87
2023/03/05 08:03:45;;;;;;;1.90;1.52;;;;;;;2.39;100.00;100540.44;6066554;29;20499;-86
2023/03/05 08:06:48;;;;;;;5.43;1.85;;;;;;;2.51;100.00;100534.78;6077428;29;20503;-86
2023/03/05 08:09:50;;;;;;;5.90;1.75;;;;;;;2.68;100.00;100536.53;6073591;29;20546;-86
2023/03/05 08:12:52;;;;;;;3.60;1.83;;;;;;;2.71;100.00;100538.16;6083755;29;20048;-86
2023/03/05 08:15:54;;;;;;;4.03;1.67;;;;;;;2.77;100.00;100543.78;6069930;29;20509;-86
2023/03/05 08:18:57;;;;;;;4.68;1.67;;;;;;;2.91;100.00;100544.91;6081400;29;20188;-85
2023/03/05 08:21:59;;;;;;;2.72;1.55;;;;;;;3.00;100.00;100529.09;6084055;29;20040;-85
2023/03/05 08:25:02;;;;;;;2.92;1.55;;;;;;;3.13;100.00;100530.19;6075002;29;20440;-86
2023/03/05 08:28:04;;;;;;;2.00;1.40;;;;;;;3.11;100.00;100532.00;6065427;29;20088;-86
2023/03/05 08:31:14;;;;;;;2.58;1.70;;;;;;;3.13;100.00;100521.66;6078330;29;20063;-85
2023/03/05 08:34:16;;;;;;;3.10;1.35;;;;;;;3.13;100.00;100540.44;6075374;29;20557;-85
2023/03/05 08:37:18;;;;;;;3.00;1.50;;;;;;;3.17;100.00;100528.31;6068586;29;20368;-85
2023/03/05 08:40:22;;;;;;;3.13;2.00;;;;;;;3.15;100.00;100527.53;6066797;29;20407;-86
2023/03/05 08:43:24;;;;;;;3.75;1.52;;;;;;;3.10;100.00;100517.53;6087521;29;20048;-86
2023/03/05 08:46:26;;;;;;;2.05;1.15;;;;;;;3.07;100.00;100533.03;6071136;29;20127;-87
2023/03/05 08:49:31;;;;;;;2.30;1.23;;;;;;;3.08;100.00;100521.06;6088812;29;20068;-87
2023/03/05 08:52:33;;;;;;;2.42;1.48;;;;;;;3.17;100.00;100515.53;6076661;29;20134;-87
2023/03/05 08:55:36;;;;;;;3.50;1.63;;;;;;;3.30;100.00;100515.75;6085769;29;20506;-89
2023/03/05 08:58:38;;;;;;;4.47;1.42;;;;;;;3.31;100.00;100508.00;6096138;29;20036;-88
2023/03/05 09:01:40;;;;;;;3.17;1.67;;;;;;;3.32;100.00;100509.66;6076284;29;20063;-89
2023/03/05 09:04:45;;;;;;;6.25;2.08;;;;;;;3.32;100.00;100519.88;6080946;29;20040;-88
2023/03/05 09:07:47;;;;;;;4.82;1.50;;;;;;;3.49;100.00;100516.50;6072838;29;20052;-88
2023/03/05 09:10:49;;;;;;;2.63;1.40;;;;;;;3.48;100.00;100509.75;6079680;29;20157;-88
2023/03/05 09:13:51;;;;;;;3.92;1.73;;;;;;;3.34;100.00;100507.03;6072272;29;20045;-88
2023/03/05 09:16:53;;;;;;;5.38;1.65;;;;;;;3.29;100.00;100509.81;6070114;29;20503;-88
2023/03/05 09:19:55;;;;;;;4.53;1.60;;;;;;;3.16;100.00;100516.44;6077283;29;20121;-88
2023/03/05 09:22:57;;;;;;;2.42;1.45;;;;;;;3.10;100.00;100502.19;6071332;29;20404;-88
2023/03/05 09:25:59;;;;;;;3.80;1.40;;;;;;;3.24;100.00;100504.09;6082870;29;20059;-88
2023/03/05 09:29:01;;;;;;;3.03;1.60;;;;;;;3.54;100.00;100506.88;6069886;29;20052;-88
2023/03/05 09:32:03;;;;;;;4.63;1.35;;;;;;;3.74;100.00;100515.28;6076957;29;20483;-88
2023/03/05 09:35:08;;;;;;;2.67;1.50;;;;;;;3.64;100.00;100502.94;6069581;29;20509;-88
2023/03/05 09:38:10;;;;;;;6.18;1.75;;;;;;;3.59;100.00;100509.19;6066294;29;20121;-88
2023/03/05 09:41:24;;;;;;;4.50;1.50;;;;;;;3.64;100.00;100504.66;6070826;29;20059;-88
2023/03/05 09:44:42;;;;;;;3.03;1.45;;;;;;;3.73;100.00;100499.09;6067266;29;20072;-88
2023/03/05 09:48:22;;;;;;;1.30;0.90;;;;;;;3.71;100.00;100502.63;6069910;29;20131;-88
2023/03/05 09:51:30;;;;;;;5.07;1.33;;;;;;;3.62;100.00;100497.06;6065754;29;20044;-88
2023/03/05 09:54:40;;;;;;;1.73;1.20;;;;;;;3.62;100.00;100486.81;6065649;29;20142;-89
2023/03/05 09:57:48;;;;;;;4.30;1.63;;;;;;;3.81;100.00;100491.03;6074418;29;20546;-88
2023/03/05 10:00:58;;;;;;;6.13;1.60;;;;;;;3.99;100.00;100484.13;6064340;29;20044;-88
2023/03/05 10:03:59;;;;;;;7.57;2.20;;;;;;;3.97;100.00;100488.47;6071794;29;20051;-88
2023/03/05 10:07:16;;;;;;;6.28;1.40;;;;;;;4.03;100.00;100493.31;6072538;29;20044;-88
2023/03/05 10:10:24;;;;;;;1.92;1.20;;;;;;;3.98;100.00;100492.72;6078516;29;20057;-88
2023/03/05 10:13:31;;;;;;;3.13;1.35;;;;;;;4.10;100.00;100492.91;6072850;29;20936;-88
2023/03/05 10:16:51;;;;;;;1.85;1.33;;;;;;;4.35;100.00;100490.75;6074129;29;20040;-88
2023/03/05 10:20:22;;;;;;;1.77;1.30;;;;;;;4.53;100.00;100500.84;6072700;29;20435;-88
2023/03/05 10:23:45;;;;;;;3.35;1.50;;;;;;;4.70;100.00;100476.03;6076630;29;20471;-88
2023/03/05 10:27:07;;;;;;;4.70;1.30;;;;;;;4.82;100.00;100479.63;6072689;29;20123;-88
2023/03/05 10:30:47;;;;;;;2.65;1.17;;;;;;;4.89;100.00;100465.56;6077009;29;20147;-88
2023/03/05 10:34:11;;;;;;;3.70;1.38;;;;;;;4.78;100.00;100467.91;6069783;29;20559;-88
2023/03/05 10:37:50;;;;;;;2.10;1.40;;;;;;;4.69;100.00;100453.84;6065837;29;20542;-88
2023/03/05 10:40:54;;;;;;;3.00;1.20;;;;;;;4.71;100.00;100457.97;6065390;29;20037;-88
2023/03/05 10:44:15;;;;;;;4.00;1.27;;;;;;;4.68;100.00;100459.91;6075940;29;20049;-88
2023/03/05 10:47:23;;;;;;;6.53;1.10;;;;;;;4.49;100.00;100440.41;6069169;29;20055;-88
2023/03/05 10:50:46;;;;;;;2.78;1.70;;;;;;;4.37;100.00;100445.38;6067144;29;20045;-88
2023/03/05 10:53:57;;;;;;;1.92;1.45;;;;;;;4.15;100.00;100445.69;6073277;29;20040;-88
2023/03/05 10:57:22;;;;;;;4.45;1.23;;;;;;;4.00;100.00;100447.34;6066413;29;20044;-88
2023/03/05 11:00:27;;;;;;;4.75;1.38;;;;;;;3.84;100.00;100434.53;6067806;29;20499;-88
2023/03/05 11:03:49;;;;;;;4.47;1.45;;;;;;;3.78;100.00;100439.97;6063481;29;20538;-88
2023/03/05 11:06:52;;;;;;;4.07;2.10;;;;;;;3.65;100.00;100427.81;6064333;29;21065;-88
2023/03/05 11:10:20;;;;;;;4.85;2.03;;;;;;;3.68;100.00;100421.72;6072232;29;20165;-88
2023/03/05 11:13:32;;;;;;;5.45;1.70;;;;;;;3.96;100.00;100436.44;6070962;29;20212;-88
2023/03/05 11:16:46;;;;;;;2.63;1.52;;;;;;;4.22;100.00;100414.53;6066092;29;20180;-88
2023/03/05 11:19:48;;;;;;;5.28;1.55;;;;;;;4.37;100.00;100422.31;6070119;29;20398;-88
2023/03/05 11:23:23;;;;;;;3.53;1.02;;;;;;;4.23;100.00;100411.09;6080548;29;20053;-87
2023/03/05 11:26:24;;;;;;;2.83;1.25;;;;;;;3.96;100.00;100412.56;6078069;29;20426;-88
2023/03/05 11:29:30;;;;;;;2.85;1.13;;;;;;;4.05;100.00;100410.34;6066236;29;20045;-88
2023/03/05 11:32:32;;;;;;;1.45;1.00;;;;;;;4.02;100.00;100402.00;6073789;29;20051;-88
2023/03/05 11:35:36;;;;;;;1.10;1.00;;;;;;;3.89;100.00;100392.41;6065628;29;20032;-88
2023/03/05 11:38:51;;;;;;;3.13;0.93;;;;;;;4.10;100.00;100389.63;6068243;29;20044;-89
2023/03/05 11:42:04;;;;;;;2.17;0.80;;;;;;;4.52;100.00;100393.25;6067935;29;20049;-89
2023/03/05 11:45:15;;;;;;;2.88;0.98;;;;;;;4.82;100.00;100375.34;6065408;29;20135;-88
2023/03/05 11:48:25;;;;;;;1.50;0.97;;;;;;;5.09;100.00;100385.75;6064657;29;20808;-89
2023/03/05 11:51:32;;;;;;;;;;;;;;;5.01;100.00;100374.28;6065391;29;20289;-89
2023/03/05 11:54:58;;;;;;;2.95;1.27;;;;;;;5.07;100.00;100361.91;6065046;29;19934;-88
2023/03/05 11:58:19;;;;;;;3.10;1.10;;;;;;;4.92;100.00;100365.38;6073102;29;20044;-88
2023/03/05 12:01:24;;;;;;;4.57;1.40;;;;;;;4.94;100.00;100360.97;6064356;29;20131;-89
2023/03/05 12:04:26;;;;;;;5.10;1.60;;;;;;;4.67;100.00;100348.84;6071746;29;20048;-88
2023/03/05 12:07:41;;;;;;;4.57;1.27;;;;;;;4.28;100.00;100354.47;6080617;29;20060;-89
2023/03/05 12:10:43;;;;;;;2.08;1.02;;;;;;;4.27;100.00;100350.25;6078440;29;20115;-88
2023/03/05 12:13:51;;;;;;;3.90;1.55;;;;;;;4.67;100.00;100330.91;6075294;29;20037;-88
2023/03/05 12:17:13;;;;;;;4.88;1.38;;;;;;;5.18;100.00;100338.19;6069986;29;20055;-88
2023/03/05 12:20:33;;;;;;;2.55;1.08;;;;;;;5.33;100.00;100336.44;6073922;29;20107;-88
2023/03/05 12:23:57;;;;;;;4.30;1.23;;;;;;;5.39;100.00;100333.50;6074986;29;20524;-88
2023/03/05 12:27:03;;;;;;;2.35;1.20;;;;;;;5.36;100.00;100321.66;6069704;29;20048;-88
2023/03/05 12:30:44;;;;;;;4.03;1.55;;;;;;;5.52;100.00;100315.63;6070029;29;20044;-88
2023/03/05 12:33:48;;;;;;;2.40;1.10;;;;;;;5.68;100.00;100310.38;6069277;29;20149;-88
2023/03/05 12:36:50;;;;;;;4.70;1.00;;;;;;;5.67;100.00;100309.53;6074205;29;20091;-88
2023/03/05 12:40:16;;;;;;;2.13;1.00;;;;;;;5.36;100.00;100303.72;6076174;29;20052;-89
2023/03/05 12:43:33;;;;;;;2.13;0.70;;;;;;;4.95;100.00;100304.47;6072070;29;20053;-88
2023/03/05 12:46:42;;;;;;;4.88;1.00;;;;;;;4.58;100.00;100299.84;6084758;29;20230;-88
2023/03/05 12:49:45;;;;;;;2.72;0.68;;;;;;;4.48;100.00;100289.28;6080180;29;20443;-88
2023/03/05 12:52:47;;;;;;;2.65;0.70;;;;;;;4.53;100.00;100277.84;6066182;29;20056;-88
2023/03/05 12:56:15;;;;;;;1.48;0.80;;;;;;;4.89;100.00;100275.78;6067843;29;20423;-89
2023/03/05 12:59:21;;;;;;;3.90;0.73;;;;;;;5.36;100.00;100274.66;6066812;29;20053;-89
2023/03/05 13:02:39;;;;;;;4.03;0.77;;;;;;;5.55;100.00;100264.09;6067209;29;20049;-89
2023/03/05 13:05:49;;;;;;;3.92;1.00;;;;;;;5.67;100.00;100277.91;6069501;29;20040;-89
2023/03/05 13:08:56;;;;;;;2.83;0.93;;;;;;;5.71;100.00;100290.44;6066819;29;20048;-88
2023/03/05 13:12:00;;;;;;;2.78;0.85;;;;;;;5.60;100.00;100259.50;6073708;29;20044;-88
2023/03/05 13:15:05;;;;;;;2.40;0.80;;;;;;;5.47;100.00;100258.63;6067154;29;20040;-89
2023/03/05 13:18:26;;;;;;;2.15;0.70;;;;;;;5.41;100.00;100264.94;6071159;29;20396;-88
2023/03/05 13:21:32;;;;;;;1.70;0.93;;;;;;;5.38;100.00;100263.38;6068939;29;20033;-90
2023/03/05 13:24:34;;;;;;;2.42;0.80;;;;;;;5.52;100.00;100246.31;6071960;29;20040;-88
2023/03/05 13:27:36;;;;;;;1.80;0.93;;;;;;;5.63;100.00;100241.31;6070473;29;20512;-88
2023/03/05 13:30:44;;;;;;;1.98;0.75;;;;;;;5.55;100.00;100244.38;6069429;29;20049;-89
2023/03/05 13:34:04;;;;;;;1.73;0.80;;;;;;;5.40;100.00;100240.19;6070023;29;20045;-88
2023/03/05 13:37:16;;;;;;;3.28;0.70;;;;;;;5.19;100.00;100226.94;6086322;29;20503;-88
2023/03/05 13:40:23;;;;;;;4.28;0.98;;;;;;;5.18;100.00;100230.44;6073071;29;20065;-89
2023/03/05 13:43:25;;;;;;;2.78;0.73;;;;;;;5.23;100.00;100227.59;6078888;29;20048;-88
2023/03/05 13:46:33;;;;;;;1.33;0.60;;;;;;;5.32;100.00;100220.13;6072137;29;20603;-90
2023/03/05 13:49:35;;;;;;;4.28;0.88;;;;;;;5.56;100.00;100214.38;6069906;29;20048;-89
2023/03/05 13:52:37;;;;;;;1.70;0.70;;;;;;;5.64;100.00;100207.03;6048919;29;20052;-88
2023/03/05 13:55:41;;;;;;;3.28;0.80;;;;;;;5.57;100.00;100204.03;6070246;29;20055;-89
2023/03/05 13:58:54;;;;;;;3.90;1.75;;;;;;;5.53;100.00;100206.88;6063863;29;20041;-88
2023/03/05 14:01:59;;;;;;;2.25;0.73;;;;;;;5.49;100.00;100197.72;6068153;29;20048;-88
2023/03/05 14:05:01;;;;;;;3.70;0.95;;;;;;;5.60;100.00;100193.56;6089053;29;20414;-88
2023/03/05 14:08:22;;;;;;;2.13;0.63;;;;;;;5.69;100.00;100194.72;6080683;29;20052;-89
2023/03/05 14:11:25;;;;;;;3.15;0.63;;;;;;;5.79;100.00;100190.66;6076071;29;20068;-88
2023/03/05 14:14:28;;;;;;;2.38;0.77;;;;;;;5.96;100.00;100179.31;6060367;29;20052;-89
2023/03/05 14:17:40;;;;;;;1.13;0.98;;;;;;;5.86;100.00;100180.78;6081878;29;20506;-89
2023/03/05 14:21:10;;;;;;;1.38;0.70;;;;;;;6.23;100.00;100180.97;6074126;29;20052;-89
2023/03/05 14:24:22;;;;;;;1.33;0.70;;;;;;;6.51;100.00;100182.53;6074933;29;20055;-89