Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:03:41;;;;;;;6.78;3.05;;;;;;;17.37;55.77;100587.01;1394000;101;25853;-73
2021/06/10 00:06:06;;;;;;;8.28;3.42;;;;;;;17.34;55.91;100584.27;1395829;101;25893;-73
2021/06/10 00:08:34;;;;;;;4.80;3.25;;;;;;;17.30;56.04;100588.34;1396469;101;33651;-73
2021/06/10 00:11:00;;;;;;;5.72;2.98;;;;;;;17.28;56.30;100592.50;1396398;101;25793;-73
2021/06/10 00:13:26;;;;;;;4.78;3.08;;;;;;;17.25;56.07;100588.95;1412397;100;26484;-73
2021/06/10 00:15:52;;;;;;;9.13;3.20;;;;;;;17.27;56.15;100586.11;1417442;99;27745;-78
2021/06/10 00:18:17;;;;;;;5.90;3.00;;;;;;;17.28;56.18;100584.58;1424405;99;26178;-73
2021/06/10 00:20:43;;;;;;;6.85;2.42;;;;;;;17.30;56.14;100581.73;1424456;99;33234;-73
2021/06/10 00:23:10;;;;;;;3.60;2.65;;;;;;;17.34;56.11;100585.59;1423575;99;31281;-73
2021/06/10 00:25:37;;;;;;;9.43;3.47;;;;;;;17.36;56.19;100586.72;1436818;94;25863;-73
2021/06/10 00:28:03;;;;;;;7.83;2.60;;;;;;;17.36;56.52;100588.84;1462481;96;25512;-73
2021/06/10 00:30:31;;;;;;;5.12;3.30;;;;;;;17.33;56.22;100587.94;1483649;93;25612;-73
2021/06/10 00:32:57;;;;;;;8.63;3.58;;;;;;;17.35;56.42;100586.39;1521743;90;25720;-73
2021/06/10 00:35:24;;;;;;;7.95;3.10;;;;;;;17.31;56.33;100579.39;1561370;90;31830;-73
2021/06/10 00:37:51;;;;;;;5.15;2.58;;;;;;;17.28;56.50;100585.09;1579864;86;26802;-73
2021/06/10 00:40:18;;;;;;;3.83;2.62;;;;;;;17.27;56.45;100582.15;1658170;82;26295;-73
2021/06/10 00:42:44;;;;;;;5.65;3.08;;;;;;;17.28;56.42;100581.12;1711195;81;26374;-73
2021/06/10 00:45:14;;;;;;;5.28;3.22;;;;;;;17.30;56.60;100581.73;1711662;81;25664;-73
2021/06/10 00:47:42;;;;;;;5.05;2.80;;;;;;;17.28;56.39;100584.58;1713134;82;25876;-77
2021/06/10 00:50:10;;;;;;;5.50;2.87;;;;;;;17.30;56.37;100581.73;1713193;81;25692;-77
2021/06/10 00:52:37;;;;;;;5.17;3.10;;;;;;;17.35;56.33;100585.08;1712852;82;25751;-77
2021/06/10 00:55:05;;;;;;;6.45;3.10;;;;;;;17.35;56.31;100583.27;1695917;82;25538;-73
2021/06/10 00:57:31;;;;;;;6.33;3.05;;;;;;;17.35;56.19;100584.59;1707890;81;25664;-73
2021/06/10 00:59:57;;;;;;;5.65;2.83;;;;;;;17.33;56.18;100581.33;1710156;82;31201;-73
2021/06/10 01:02:22;;;;;;;5.47;2.95;;;;;;;17.24;56.18;100568.00;1708557;81;25704;-72
2021/06/10 01:04:48;;;;;;;8.08;3.45;;;;;;;17.24;56.27;100575.92;1708701;82;32484;-73
2021/06/10 01:07:34;;;;;;;4.55;3.10;;;;;;;17.20;56.28;100575.53;1710812;81;25656;-73
2021/06/10 01:10:26;;;;;;;6.35;3.20;;;;;;;17.18;56.51;100576.75;1673234;83;25695;-73
2021/06/10 01:13:16;;;;;;;7.17;3.00;;;;;;;17.07;56.46;100582.93;1672789;83;25790;-73
2021/06/10 01:15:44;;;;;;;4.47;2.72;;;;;;;17.00;56.61;100582.13;1671710;83;25700;-73
2021/06/10 01:18:13;;;;;;;4.47;3.02;;;;;;;16.93;56.75;100582.62;1672164;83;26575;-73
2021/06/10 01:20:40;;;;;;;5.55;3.10;;;;;;;16.87;56.92;100583.43;1673012;83;26366;-77
2021/06/10 01:23:29;;;;;;;5.80;3.12;;;;;;;16.82;56.92;100584.02;1673709;83;25226;-76
2021/06/10 01:26:35;;;;;;;8.08;3.35;;;;;;;16.79;57.09;100584.42;1676018;83;25290;-77
2021/06/10 01:29:05;;;;;;;7.53;3.30;;;;;;;16.75;57.16;100586.30;1674806;83;25711;-73
2021/06/10 01:31:32;;;;;;;5.85;2.92;;;;;;;16.65;57.81;100588.02;1674134;83;25704;-73
2021/06/10 01:34:04;;;;;;;5.55;3.08;;;;;;;16.57;57.66;100587.70;1673392;83;25651;-73
2021/06/10 01:36:37;;;;;;;6.50;4.17;;;;;;;16.54;57.64;100589.92;1673842;83;25683;-73
2021/06/10 01:39:07;;;;;;;5.55;3.20;;;;;;;16.47;57.83;100586.44;1673801;83;25782;-73
2021/06/10 01:41:35;;;;;;;5.45;3.22;;;;;;;16.44;57.94;100585.01;1674319;83;25777;-73
2021/06/10 01:44:03;;;;;;;6.22;3.65;;;;;;;16.40;58.06;100586.43;1673900;83;26644;-73
2021/06/10 01:46:32;;;;;;;9.55;3.40;;;;;;;16.34;58.28;100588.03;1682459;82;25736;-73
2021/06/10 01:48:59;;;;;;;5.67;3.30;;;;;;;16.28;58.37;100586.16;1711018;81;26171;-73
2021/06/10 01:51:32;;;;;;;6.83;3.87;;;;;;;16.24;58.52;100590.22;1710377;81;25216;-73
2021/06/10 01:54:02;;;;;;;6.37;3.50;;;;;;;16.20;58.76;100587.17;1712584;82;25159;-73
2021/06/10 01:56:29;;;;;;;5.80;3.25;;;;;;;16.14;58.91;100587.13;1710410;81;25626;-73
2021/06/10 01:58:56;;;;;;;8.15;3.90;;;;;;;16.10;59.15;100586.71;1707387;81;26349;-73
2021/06/10 02:01:28;;;;;;;6.10;3.52;;;;;;;16.05;59.11;100585.67;1710147;82;25840;-73
2021/06/10 02:03:57;;;;;;;7.00;3.70;;;;;;;16.01;59.21;100589.69;1710943;81;25203;-77
2021/06/10 02:06:25;;;;;;;6.83;3.80;;;;;;;15.95;59.41;100586.82;1712429;81;25625;-77
2021/06/10 02:08:52;;;;;;;6.10;3.30;;;;;;;15.87;60.04;100584.85;1713019;82;25899;-78
2021/06/10 02:11:18;;;;;;;8.88;4.35;;;;;;;15.76;59.89;100583.06;1712441;81;25516;-77
2021/06/10 02:13:47;;;;;;;7.80;4.08;;;;;;;15.72;59.89;100579.70;1712207;81;25160;-77
2021/06/10 02:16:16;;;;;;;5.70;3.83;;;;;;;15.68;59.96;100581.05;1710403;81;25199;-77
2021/06/10 02:18:46;;;;;;;10.80;3.98;;;;;;;15.66;60.18;100575.99;1712683;82;25152;-77
2021/06/10 02:21:13;;;;;;;;;;;;;;;15.59;60.16;100581.71;1716440;81;25656;-77
2021/06/10 02:23:42;;;;;;;6.12;3.87;;;;;;;15.53;60.48;100574.58;1713428;81;25633;-77
2021/06/10 02:26:09;;;;;;;9.57;3.80;;;;;;;15.47;60.53;100575.36;1713397;81;25458;-77
2021/06/10 02:28:36;;;;;;;8.15;4.55;;;;;;;15.42;60.73;100575.11;1712202;82;25204;-77
2021/06/10 02:31:05;;;;;;;6.15;3.52;;;;;;;15.39;60.88;100575.50;1714481;82;25175;-77
2021/06/10 02:33:31;;;;;;;7.53;4.28;;;;;;;15.34;60.99;100580.02;1718674;82;25210;-77
2021/06/10 02:35:57;;;;;;;7.85;4.28;;;;;;;15.31;61.03;100572.50;1717253;81;26324;-77
2021/06/10 02:38:26;;;;;;;5.80;4.10;;;;;;;15.29;61.17;100579.77;1715051;82;33093;-77
2021/06/10 02:40:55;;;;;;;8.68;4.55;;;;;;;15.25;61.40;100579.81;1714198;82;25368;-77
2021/06/10 02:43:21;;;;;;;9.73;4.33;;;;;;;15.18;61.46;100581.60;1708193;81;25624;-77
2021/06/10 02:45:48;;;;;;;10.28;4.95;;;;;;;15.17;61.65;100583.90;1709989;81;32732;-74
2021/06/10 02:48:16;;;;;;;11.73;4.87;;;;;;;15.12;61.72;100583.17;1709625;82;25701;-73
2021/06/10 02:50:43;;;;;;;10.70;4.72;;;;;;;15.14;61.83;100582.48;1707797;82;25176;-73
2021/06/10 02:53:17;;;;;;;6.45;4.47;;;;;;;15.14;61.86;100585.13;1712712;81;25188;-73
2021/06/10 02:55:46;;;;;;;6.58;4.50;;;;;;;15.13;62.04;100585.30;1712413;81;25316;-77
2021/06/10 02:58:19;;;;;;;8.13;4.70;;;;;;;15.13;62.09;100582.16;1714612;82;25172;-77
2021/06/10 03:00:49;;;;;;;5.50;3.95;;;;;;;15.13;62.18;100586.11;1714555;81;25517;-77
2021/06/10 03:03:16;;;;;;;9.48;4.70;;;;;;;15.11;62.20;100593.37;1711748;82;25747;-77
2021/06/10 03:05:44;;;;;;;6.83;4.30;;;;;;;15.05;62.55;100591.50;1712740;81;25543;-73
2021/06/10 03:08:16;;;;;;;9.48;5.72;;;;;;;15.01;62.59;100594.21;1712383;82;25196;-73
2021/06/10 03:10:45;;;;;;;6.87;4.60;;;;;;;14.97;62.72;100595.58;1712671;81;25633;-72
2021/06/10 03:13:16;;;;;;;8.05;4.53;;;;;;;14.95;62.86;100597.09;1712581;82;26369;-73
2021/06/10 03:15:44;;;;;;;11.15;5.33;;;;;;;14.95;63.04;100600.20;1711968;82;25728;-73
2021/06/10 03:18:12;;;;;;;6.28;4.78;;;;;;;14.96;63.12;100597.41;1712239;82;25582;-73
2021/06/10 03:20:39;;;;;;;6.85;5.15;;;;;;;14.98;63.31;100601.17;1710357;82;25120;-73
2021/06/10 03:23:05;;;;;;;9.03;4.95;;;;;;;14.97;63.36;100603.47;1707898;81;25718;-76
2021/06/10 03:25:33;;;;;;;10.82;4.87;;;;;;;14.98;63.52;100606.44;1714890;81;25636;-76
2021/06/10 03:28:06;;;;;;;6.75;4.78;;;;;;;14.99;63.54;100609.38;1712309;82;26123;-76
2021/06/10 03:30:34;;;;;;;8.88;5.25;;;;;;;15.00;64.04;100605.73;1714401;82;25183;-76
2021/06/10 03:33:05;;;;;;;10.00;5.25;;;;;;;15.00;63.84;100599.14;1716770;82;25147;-76
2021/06/10 03:35:37;;;;;;;7.25;5.15;;;;;;;15.03;64.22;100600.08;1713586;81;25597;-76
2021/06/10 03:38:06;;;;;;;9.45;6.00;;;;;;;15.00;64.02;100600.46;1714966;81;25771;-76
2021/06/10 03:40:35;;;;;;;9.05;5.90;;;;;;;14.97;64.21;100608.23;1713989;81;25164;-76
2021/06/10 03:43:04;;;;;;;12.50;7.15;;;;;;;14.99;64.50;100612.00;1692237;82;25227;-73
2021/06/10 03:45:31;;;;;;;9.55;5.37;;;;;;;15.01;64.58;100611.33;1713003;82;25656;-76
2021/06/10 03:47:57;;;;;;;6.67;5.35;;;;;;;15.01;64.60;100612.13;1713383;82;25184;-76
2021/06/10 03:50:32;;;;;;;9.28;5.92;;;;;;;15.03;64.72;100614.08;1708148;81;25579;-72
2021/06/10 03:52:59;;;;;;;8.73;6.15;;;;;;;15.06;64.93;100615.02;1709899;81;25740;-73
2021/06/10 03:55:25;;;;;;;14.40;6.55;;;;;;;15.07;64.74;100616.64;1711165;81;25732;-73
2021/06/10 03:57:51;;;;;;;9.25;6.65;;;;;;;15.07;65.00;100617.15;1713244;81;25660;-72
2021/06/10 04:00:18;;;;;;;11.65;6.17;;;;;;;15.06;65.05;100615.02;1711213;81;26017;-73
2021/06/10 04:02:44;;;;;;;8.90;6.20;;;;;;;15.07;65.22;100620.59;1710937;82;25807;-73
2021/06/10 04:05:10;;;;;;;14.05;6.65;;;;;;;15.08;65.42;100619.58;1713893;81;33051;-76
2021/06/10 04:07:36;;;;;;;10.20;7.00;;;;;;;15.05;65.68;100621.27;1713094;82;25172;-76
2021/06/10 04:10:05;;;;;;;8.90;5.87;;;;;;;15.04;65.68;100624.11;1721176;82;34688;-76
2021/06/10 04:12:30;;;;;;;9.73;6.53;;;;;;;14.91;65.72;100589.75;1714627;81;25164;-76
2021/06/10 04:14:56;;;;;;;9.53;6.55;;;;;;;15.19;65.87;100623.52;1713539;82;25987;-76
2021/06/10 04:17:23;;;;;;;14.03;6.80;;;;;;;15.27;66.42;100619.45;1712912;82;33567;-76
2021/06/10 04:19:49;;;;;;;10.10;6.55;;;;;;;15.29;65.88;100620.59;1717087;82;25712;-76
2021/06/10 04:22:15;;;;;;;11.73;6.78;;;;;;;15.35;65.91;100619.82;1713700;81;25484;-77
2021/06/10 04:24:42;;;;;;;12.03;6.53;;;;;;;15.38;66.20;100618.12;1710093;81;32367;-77
2021/06/10 04:27:08;;;;;;;9.25;6.50;;;;;;;15.43;66.53;100617.05;1715308;81;25524;-77
2021/06/10 04:29:34;;;;;;;8.88;6.12;;;;;;;15.43;66.38;100614.92;1715448;81;25170;-77
2021/06/10 04:32:00;;;;;;;7.75;5.20;;;;;;;15.45;66.41;100615.05;1714649;81;25723;-77
2021/06/10 04:34:26;;;;;;;8.10;5.33;;;;;;;15.52;66.46;100619.04;1711235;82;25969;-77
2021/06/10 04:36:52;;;;;;;13.88;6.25;;;;;;;15.60;66.81;100616.27;1721903;82;32355;-77
2021/06/10 04:39:18;;;;;;;9.50;6.85;;;;;;;15.65;66.66;100613.06;1715481;82;26430;-76
2021/06/10 04:41:44;;;;;;;9.40;6.10;;;;;;;15.68;66.57;100614.83;1713287;81;25188;-76
2021/06/10 04:44:10;;;;;;;12.68;6.50;;;;;;;15.78;66.54;100617.66;1715082;81;31107;-76
2021/06/10 04:46:36;;;;;;;9.85;5.97;;;;;;;15.86;66.59;100619.63;1709984;82;35314;-76
2021/06/10 04:49:03;;;;;;;9.55;6.03;;;;;;;15.91;66.62;100617.23;1715446;82;32368;-77
2021/06/10 04:51:29;;;;;;;8.83;6.22;;;;;;;15.98;66.64;100617.26;1711376;82;25749;-77
2021/06/10 04:53:55;;;;;;;12.55;6.97;;;;;;;16.04;66.61;100620.45;1709858;82;25681;-76
2021/06/10 04:56:23;;;;;;;12.18;5.60;;;;;;;16.07;66.62;100618.75;1710001;81;25653;-77
2021/06/10 04:58:50;;;;;;;10.60;5.67;;;;;;;16.11;66.83;100621.29;1709902;81;25668;-76
2021/06/10 05:01:16;;;;;;;11.40;7.12;;;;;;;16.15;66.61;100623.86;1712635;82;25660;-76
2021/06/10 05:03:42;;;;;;;11.45;6.30;;;;;;;16.19;66.83;100632.19;1711813;82;25800;-77
2021/06/10 05:06:09;;;;;;;10.72;6.03;;;;;;;16.21;66.92;100638.09;1713384;82;33014;-77
2021/06/10 05:08:35;;;;;;;9.95;6.25;;;;;;;16.21;66.92;100638.09;1715321;83;25653;-77
2021/06/10 05:11:01;;;;;;;7.72;5.62;;;;;;;16.30;67.06;100641.38;1713987;82;25191;-77
2021/06/10 05:13:27;;;;;;;12.00;6.67;;;;;;;16.36;66.82;100634.80;1711237;82;25621;-77
2021/06/10 05:15:53;;;;;;;11.60;6.25;;;;;;;16.45;66.85;100634.63;1697271;82;25616;-76
2021/06/10 05:18:19;;;;;;;11.00;6.80;;;;;;;16.55;67.20;100632.45;1712900;82;33023;-76
2021/06/10 05:20:45;;;;;;;8.48;5.28;;;;;;;16.57;66.70;100639.67;1710476;81;31183;-76
2021/06/10 05:23:11;;;;;;;10.08;6.15;;;;;;;16.59;66.78;100631.05;1710471;81;26305;-73
2021/06/10 05:25:37;;;;;;;9.80;6.47;;;;;;;16.63;66.76;100627.80;1715234;81;25675;-73
2021/06/10 05:28:04;;;;;;;10.32;5.85;;;;;;;16.72;66.64;100628.94;1710222;81;26665;-73
2021/06/10 05:30:30;;;;;;;9.83;6.10;;;;;;;16.78;66.90;100633.48;1711458;81;26071;-74
2021/06/10 05:32:56;;;;;;;11.83;5.92;;;;;;;16.81;66.86;100633.08;1709741;81;31187;-73
2021/06/10 05:35:22;;;;;;;12.37;6.85;;;;;;;16.83;66.60;100625.75;1708067;81;34746;-75
2021/06/10 05:37:48;;;;;;;14.07;7.15;;;;;;;16.88;66.67;100624.65;1708586;81;25708;-76
2021/06/10 05:40:14;;;;;;;8.90;6.45;;;;;;;16.91;66.74;100620.80;1712005;81;25664;-73
2021/06/10 05:42:41;;;;;;;12.07;6.28;;;;;;;16.97;66.74;100619.98;1711949;82;25688;-73
2021/06/10 05:45:08;;;;;;;10.70;6.70;;;;;;;17.11;66.62;100627.45;1709700;81;25636;-73
2021/06/10 05:47:34;;;;;;;8.28;5.80;;;;;;;17.19;66.45;100625.43;1711120;81;25199;-80
2021/06/10 05:50:01;;;;;;;7.47;5.15;;;;;;;17.25;66.29;100623.30;1711615;81;25187;-74
2021/06/10 05:52:27;;;;;;;11.22;6.47;;;;;;;17.33;66.41;100620.16;1710318;82;25513;-73
2021/06/10 05:54:53;;;;;;;10.75;5.50;;;;;;;17.43;66.33;100616.58;1710421;81;33581;-80
2021/06/10 05:57:19;;;;;;;8.23;4.97;;;;;;;17.52;65.92;100617.50;1711788;82;25717;-80
2021/06/10 05:59:47;;;;;;;7.47;5.30;;;;;;;17.64;65.65;100615.55;1710576;82;25874;-80
2021/06/10 06:02:16;;;;;;;6.65;4.35;;;;;;;17.68;65.21;100618.11;1709280;81;25200;-79
2021/06/10 06:04:43;;;;;;;15.08;5.75;;;;;;;17.74;65.22;100613.31;1710922;81;25629;-79
2021/06/10 06:07:09;;;;;;;8.43;5.22;;;;;;;17.86;65.40;100613.52;1710301;81;25688;-80
2021/06/10 06:09:36;;;;;;;9.83;4.72;;;;;;;17.92;64.83;100617.48;1709103;81;25816;-81
2021/06/10 06:12:07;;;;;;;8.15;5.35;;;;;;;18.02;64.89;100620.20;1709349;81;25620;-80
2021/06/10 06:14:34;;;;;;;6.72;4.90;;;;;;;18.06;64.58;100620.08;1712399;82;25615;-80
2021/06/10 06:17:05;;;;;;;10.95;4.92;;;;;;;18.09;64.09;100620.49;1710063;82;25675;-80
2021/06/10 06:19:30;;;;;;;10.75;5.12;;;;;;;18.15;64.10;100622.81;1709263;81;25823;-79
2021/06/10 06:21:57;;;;;;;6.72;4.47;;;;;;;18.27;64.13;100617.67;1708872;81;25392;-80
2021/06/10 06:24:22;;;;;;;8.03;4.08;;;;;;;18.38;64.03;100624.44;1711487;81;25833;-80
2021/06/10 06:26:48;;;;;;;8.18;4.35;;;;;;;18.50;63.50;100624.62;1711342;81;26711;-80
2021/06/10 06:29:14;;;;;;;10.03;4.15;;;;;;;18.55;62.84;100619.99;1711088;81;25687;-79
2021/06/10 06:31:40;;;;;;;6.65;3.77;;;;;;;18.59;62.53;100623.34;1710693;81;33167;-79
2021/06/10 06:34:06;;;;;;;7.72;3.60;;;;;;;18.68;62.32;100621.77;1710791;81;26428;-77
2021/06/10 06:36:32;;;;;;;5.65;4.00;;;;;;;18.79;62.66;100620.61;1712839;82;26642;-77
2021/06/10 06:38:58;;;;;;;6.33;4.20;;;;;;;18.91;62.08;100626.58;1709968;82;29596;-79
2021/06/10 06:41:24;;;;;;;5.97;3.77;;;;;;;18.95;61.49;100622.46;1713076;83;25644;-78
2021/06/10 06:43:51;;;;;;;5.30;3.52;;;;;;;18.99;61.74;100620.51;1711149;81;25711;-77
2021/06/10 06:46:17;;;;;;;7.53;3.58;;;;;;;19.12;61.53;100618.78;1709893;81;25726;-78
2021/06/10 06:48:42;;;;;;;8.43;3.50;;;;;;;19.19;60.95;100623.53;1710726;81;35185;-78
2021/06/10 06:51:09;;;;;;;3.90;2.75;;;;;;;19.26;60.80;100621.13;1718911;81;32441;-77
2021/06/10 06:53:36;;;;;;;5.45;3.60;;;;;;;19.37;60.77;100617.45;1710679;81;25661;-79
2021/06/10 06:56:04;;;;;;;8.83;3.35;;;;;;;19.47;60.16;100619.11;1708071;81;26050;-77
2021/06/10 06:58:30;;;;;;;7.47;3.30;;;;;;;19.51;59.82;100614.50;1710527;81;25602;-79
2021/06/10 07:00:57;;;;;;;6.75;3.37;;;;;;;19.55;59.62;100614.86;1710271;81;25736;-79
2021/06/10 07:03:24;;;;;;;4.70;3.30;;;;;;;19.61;59.43;100611.33;1708969;81;25820;-78
2021/06/10 07:05:52;;;;;;;5.35;3.35;;;;;;;19.62;59.12;100621.45;1712475;81;25673;-76
2021/06/10 07:08:18;;;;;;;5.28;2.80;;;;;;;19.68;59.39;100615.30;1711934;81;25853;-76
2021/06/10 07:10:44;;;;;;;3.22;2.47;;;;;;;19.79;58.47;100619.87;1711257;82;31252;-78
2021/06/10 07:13:09;;;;;;;4.25;2.60;;;;;;;19.83;58.01;100614.93;1710619;82;35664;-73
2021/06/10 07:15:37;;;;;;;5.17;2.87;;;;;;;19.92;58.30;100609.65;1711017;81;25645;-78
2021/06/10 07:18:03;;;;;;;6.25;3.17;;;;;;;20.01;57.69;100608.31;1709989;81;25683;-77
2021/06/10 07:20:29;;;;;;;4.45;2.83;;;;;;;20.05;57.97;100612.66;1710968;81;25813;-79
2021/06/10 07:22:55;;;;;;;5.42;2.92;;;;;;;20.12;57.35;100609.42;1711493;82;31135;-78
2021/06/10 07:25:21;;;;;;;12.03;2.85;;;;;;;20.13;56.35;100613.19;1708689;81;25681;-78
2021/06/10 07:27:49;;;;;;;8.58;3.15;;;;;;;20.12;56.98;100610.75;1694526;82;25196;-78
2021/06/10 07:30:18;;;;;;;5.25;2.62;;;;;;;20.12;56.83;100614.20;1709524;81;25417;-78
2021/06/10 07:32:44;;;;;;;6.08;2.90;;;;;;;20.17;56.78;100614.36;1710796;82;25779;-79
2021/06/10 07:35:12;;;;;;;5.22;3.25;;;;;;;20.29;56.83;100612.28;1711488;81;31220;-77
2021/06/10 07:37:37;;;;;;;6.53;3.30;;;;;;;20.39;56.28;100619.20;1710658;81;25465;-79
2021/06/10 07:40:05;;;;;;;4.95;3.12;;;;;;;20.41;55.89;100615.82;1709194;81;25784;-79
2021/06/10 07:42:30;;;;;;;4.10;2.60;;;;;;;20.43;56.12;100612.41;1710496;81;25715;-79
2021/06/10 07:44:57;;;;;;;6.92;3.22;;;;;;;20.49;56.31;100606.71;1709329;81;33104;-79
2021/06/10 07:47:23;;;;;;;7.05;2.55;;;;;;;20.58;56.03;100607.55;1710906;82;25735;-79
2021/06/10 07:49:50;;;;;;;5.40;3.05;;;;;;;20.61;55.14;100612.41;1713714;82;26385;-79
2021/06/10 07:52:16;;;;;;;5.60;2.00;;;;;;;20.64;54.58;100614.33;1710423;82;25720;-75
2021/06/10 07:54:42;;;;;;;6.08;2.70;;;;;;;20.69;53.87;100614.46;1712024;82;25281;-75
2021/06/10 07:57:09;;;;;;;5.95;2.80;;;;;;;20.71;54.04;100617.19;1711559;82;25688;-75
2021/06/10 07:59:35;;;;;;;4.22;2.35;;;;;;;20.76;53.65;100610.69;1710107;82;26582;-75
2021/06/10 08:02:02;;;;;;;5.60;2.42;;;;;;;20.85;54.40;100615.16;1708077;82;25672;-78
2021/06/10 08:04:27;;;;;;;4.33;2.40;;;;;;;20.98;54.38;100609.65;1710377;82;25930;-78
2021/06/10 08:06:53;;;;;;;5.17;2.40;;;;;;;21.10;54.41;100607.00;1712040;82;25733;-77
2021/06/10 08:09:19;;;;;;;3.33;2.00;;;;;;;21.22;52.76;100617.65;1712179;82;33563;-80
2021/06/10 08:11:46;;;;;;;2.58;2.12;;;;;;;21.20;52.41;100609.11;1710019;82;31791;-78
2021/06/10 08:14:12;;;;;;;7.37;2.77;;;;;;;21.21;53.05;100615.52;1708947;82;25607;-79
2021/06/10 08:16:39;;;;;;;5.47;2.50;;;;;;;21.24;53.17;100615.05;1711535;82;25665;-79
2021/06/10 08:19:05;;;;;;;7.33;2.52;;;;;;;21.25;52.10;100609.21;1712161;82;25672;-79
2021/06/10 08:21:31;;;;;;;5.15;2.17;;;;;;;21.27;51.90;100613.78;1712437;82;26401;-78
2021/06/10 08:23:57;;;;;;;2.37;1.85;;;;;;;21.31;51.63;100614.96;1712269;82;31184;-73
2021/06/10 08:26:23;;;;;;;3.45;2.42;;;;;;;21.35;51.14;100621.95;1708348;82;25660;-78
2021/06/10 08:28:49;;;;;;;5.70;2.67;;;;;;;21.43;51.50;100624.30;1711703;82;25427;-78
2021/06/10 08:31:16;;;;;;;5.15;2.45;;;;;;;21.48;51.86;100619.11;1710078;81;25274;-77
2021/06/10 08:33:43;;;;;;;3.75;2.27;;;;;;;21.47;51.68;100618.80;1709589;82;26541;-79
2021/06/10 08:36:09;;;;;;;4.47;2.30;;;;;;;21.50;51.57;100621.83;1710761;82;25615;-79
2021/06/10 08:38:37;;;;;;;5.28;1.75;;;;;;;21.65;50.60;100624.54;1709805;82;25640;-79
2021/06/10 08:41:04;;;;;;;2.83;1.98;;;;;;;21.65;49.99;100618.69;1694694;82;25704;-74
2021/06/10 08:43:30;;;;;;;3.33;2.00;;;;;;;21.68;48.40;100617.42;1710731;82;25690;-74
2021/06/10 08:46:05;;;;;;;2.90;2.15;;;;;;;21.68;48.80;100612.91;1713593;82;25420;-75
2021/06/10 08:48:47;;;;;;;3.92;2.02;;;;;;;21.70;49.32;100612.69;1697916;83;36258;-79
2021/06/10 08:51:13;;;;;;;3.55;2.00;;;;;;;21.82;49.30;100602.02;1711182;82;25665;-79
2021/06/10 08:53:40;;;;;;;6.45;2.08;;;;;;;21.98;49.64;100614.61;1709931;82;25155;-78
2021/06/10 08:56:06;;;;;;;8.03;2.42;;;;;;;22.03;49.21;100603.27;1710433;82;26943;-77
2021/06/10 08:58:37;;;;;;;5.00;1.90;;;;;;;22.10;49.92;100606.09;1709941;82;26522;-78
2021/06/10 09:01:03;;;;;;;4.80;1.92;;;;;;;22.24;49.64;100606.66;1711285;82;25594;-79
2021/06/10 09:03:34;;;;;;;4.60;1.70;;;;;;;22.34;48.84;100609.53;1711199;82;25918;-79
2021/06/10 09:06:14;;;;;;;1.62;1.40;;;;;;;22.38;48.43;100606.67;1712677;82;25633;-77
2021/06/10 09:08:43;;;;;;;2.52;1.70;;;;;;;22.38;49.03;100617.85;1713105;83;25649;-76
2021/06/10 09:11:13;;;;;;;4.67;1.75;;;;;;;22.42;48.00;100607.52;1711517;82;25780;-75
2021/06/10 09:13:41;;;;;;;;;;;;;;;22.40;48.22;100610.44;1715481;82;25756;-76
2021/06/10 09:16:33;;;;;;;4.65;1.80;;;;;;;22.45;48.04;100606.52;1712646;82;25613;-75
2021/06/10 09:19:11;;;;;;;6.53;1.57;;;;;;;22.54;47.66;100610.97;1711476;82;25772;-76
2021/06/10 09:21:59;;;;;;;3.60;1.62;;;;;;;22.57;47.55;100612.63;1709036;81;26648;-76
2021/06/10 09:24:32;;;;;;;3.30;1.60;;;;;;;22.65;46.40;100613.30;1711029;81;25695;-76
2021/06/10 09:27:08;;;;;;;4.22;1.52;;;;;;;22.62;46.97;100601.26;1709985;82;25633;-76
2021/06/10 09:29:38;;;;;;;5.53;1.90;;;;;;;22.64;47.35;100603.67;1707888;82;25750;-75
2021/06/10 09:32:12;;;;;;;6.72;1.90;;;;;;;22.67;46.83;100593.36;1711701;82;25144;-75
2021/06/10 09:34:52;;;;;;;4.25;1.82;;;;;;;22.59;46.83;100601.73;1712524;81;25636;-76
2021/06/10 09:37:30;;;;;;;;;;;;;;;22.43;47.16;100607.30;1714584;83;25849;-78
2021/06/10 09:39:57;;;;;;;3.58;1.40;;;;;;;22.41;46.20;100609.91;1711105;82;25611;-76
2021/06/10 09:42:30;;;;;;;9.28;2.33;;;;;;;22.43;46.88;100606.50;1713810;81;25633;-75
2021/06/10 09:44:59;;;;;;;5.22;1.87;;;;;;;22.57;47.24;100603.83;1709389;82;25812;-75
2021/06/10 09:47:36;;;;;;;3.30;1.90;;;;;;;22.74;46.20;100601.19;1712155;82;26421;-76
2021/06/10 09:50:24;;;;;;;4.40;1.72;;;;;;;22.74;45.11;100613.98;1709472;81;25676;-75
2021/06/10 09:52:56;;;;;;;4.35;1.95;;;;;;;22.64;44.75;100605.00;1712732;82;25176;-77
2021/06/10 09:55:43;;;;;;;4.42;1.98;;;;;;;22.65;45.20;100604.77;1711505;81;25596;-75
2021/06/10 09:58:17;;;;;;;5.97;1.57;;;;;;;22.79;45.68;100604.75;1714137;83;25763;-74
2021/06/10 10:00:54;;;;;;;4.75;1.98;;;;;;;22.83;45.85;100612.56;1711676;82;25733;-76
2021/06/10 10:03:29;;;;;;;4.08;1.77;;;;;;;22.80;45.79;100606.36;1711189;82;25794;-76
2021/06/10 10:05:59;;;;;;;4.03;1.70;;;;;;;22.93;44.87;100607.12;1710593;82;25247;-75
2021/06/10 10:08:28;;;;;;;2.33;1.80;;;;;;;23.04;44.45;100613.73;1712198;82;25628;-74
2021/06/10 10:10:57;;;;;;;3.90;1.95;;;;;;;23.06;44.50;100604.70;1709938;81;26394;-75
2021/06/10 10:13:29;;;;;;;3.50;1.70;;;;;;;23.13;44.49;100606.14;1708452;82;25764;-75
2021/06/10 10:16:00;;;;;;;4.35;1.65;;;;;;;23.24;44.88;100607.95;1712294;82;26591;-75
2021/06/10 10:18:27;;;;;;;7.17;1.70;;;;;;;23.35;43.05;100597.41;1713553;82;25765;-75
2021/06/10 10:20:53;;;;;;;3.40;1.57;;;;;;;23.41;41.97;100596.45;1711436;82;25677;-76
2021/06/10 10:23:22;;;;;;;2.22;1.32;;;;;;;23.42;42.26;100613.53;1713132;82;25659;-75
2021/06/10 10:25:48;;;;;;;2.08;1.42;;;;;;;23.43;42.73;100607.13;1709814;82;25569;-75
2021/06/10 10:28:16;;;;;;;4.30;1.80;;;;;;;23.52;42.63;100598.72;1712151;81;25798;-76
2021/06/10 10:30:46;;;;;;;5.25;1.72;;;;;;;23.63;42.98;100593.83;1712215;81;25636;-75
2021/06/10 10:33:17;;;;;;;;;;;;;;;23.71;42.66;100594.77;1712512;82;25218;-76
2021/06/10 10:35:56;;;;;;;5.28;1.70;;;;;;;23.79;43.39;100587.67;1709120;82;26305;-76
2021/06/10 10:38:34;;;;;;;3.45;2.10;;;;;;;23.69;42.31;100593.64;1712415;82;25595;-75
2021/06/10 10:41:14;;;;;;;3.58;1.90;;;;;;;23.41;42.46;100589.25;1711509;82;25656;-77
2021/06/10 10:43:40;;;;;;;;;;;;;;;23.39;42.38;100586.02;1712359;81;26587;-75
2021/06/10 10:46:11;;;;;;;3.17;1.75;;;;;;;23.43;42.28;100577.79;1709547;82;25612;-74
2021/06/10 10:48:43;;;;;;;2.70;1.57;;;;;;;23.54;42.46;100584.61;1715937;82;25598;-73
2021/06/10 10:51:36;;;;;;;3.60;1.92;;;;;;;23.60;42.09;100586.29;1716615;81;25762;-75
2021/06/10 10:54:29;;;;;;;5.03;1.40;;;;;;;23.68;42.08;100581.36;1710994;82;25641;-75
2021/06/10 10:56:54;;;;;;;3.25;1.60;;;;;;;23.74;41.72;100591.61;1711531;81;26026;-75
2021/06/10 10:59:21;;;;;;;2.58;1.40;;;;;;;23.77;41.03;100593.78;1713442;81;25715;-72
2021/06/10 11:02:09;;;;;;;4.40;1.40;;;;;;;23.83;41.42;100583.44;1713999;81;25680;-73
2021/06/10 11:04:54;;;;;;;3.52;1.37;;;;;;;23.86;39.44;100586.14;1713762;81;25566;-73
2021/06/10 11:07:41;;;;;;;2.85;1.40;;;;;;;23.83;39.73;100578.63;1711716;81;25384;-75
2021/06/10 11:10:15;;;;;;;3.70;1.20;;;;;;;23.77;39.59;100575.63;1714170;81;25175;-73
2021/06/10 11:12:49;;;;;;;3.83;1.70;;;;;;;23.81;40.47;100579.41;1713043;81;25226;-74
2021/06/10 11:15:24;;;;;;;3.95;1.72;;;;;;;23.91;40.89;100577.67;1712963;81;25214;-76
2021/06/10 11:17:58;;;;;;;2.22;1.50;;;;;;;24.04;40.38;100571.16;1711739;81;25522;-74
2021/06/10 11:20:40;;;;;;;2.50;1.35;;;;;;;23.96;39.34;100573.47;1711074;82;26455;-75
2021/06/10 11:23:18;;;;;;;1.70;1.30;;;;;;;23.89;39.67;100570.43;1708720;82;25768;-75
2021/06/10 11:25:52;;;;;;;3.60;1.55;;;;;;;23.97;39.67;100571.86;1712529;81;25226;-76
2021/06/10 11:28:23;;;;;;;3.47;1.52;;;;;;;24.07;39.75;100566.65;1713543;81;25665;-76
2021/06/10 11:31:14;;;;;;;3.75;1.60;;;;;;;24.11;39.19;100557.06;1707662;82;25668;-75
2021/06/10 11:33:40;;;;;;;4.90;1.37;;;;;;;24.12;39.18;100554.69;1712144;82;25742;-75
2021/06/10 11:36:07;;;;;;;4.12;2.00;;;;;;;24.09;38.77;100552.53;1712030;83;25625;-76