Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;150.68;101.60;;;179.40;2252.80;;;;;;5036205;28;20064;-78
2022/01/01 00:04:47;;;;;;;154.38;105.28;;;179.30;2252.80;;;;;;5038703;28;20553;-78
2022/01/01 00:07:14;;;;;;;149.20;103.35;;;179.60;2252.80;;;;;;5044029;28;20088;-82
2022/01/01 00:09:41;;;;;;;154.52;106.20;;;179.40;2252.80;;;;;;5051479;28;20029;-78
2022/01/01 00:12:07;;;;;;;156.50;104.10;;;179.40;2252.80;;;;;;5048710;28;20147;-77
2022/01/01 00:14:34;;;;;;;157.52;101.00;;;179.40;2252.80;;;;;;5040436;28;20033;-77
2022/01/01 00:17:00;;;;;;;158.90;101.28;;;179.40;2252.80;;;;;;5043785;28;20021;-78
2022/01/01 00:19:26;;;;;;;153.38;101.50;;;179.40;2252.80;;;;;;5042206;28;20021;-77
2022/01/01 00:21:51;;;;;;;151.52;100.75;;;179.40;2252.80;;;;;;5042394;28;20128;-78
2022/01/01 00:24:17;;;;;;;154.13;97.78;;;179.50;2252.80;;;;;;5041004;28;20025;-77
2022/01/01 00:26:43;;;;;;;156.55;98.90;;;179.50;2252.80;;;;;;5041770;28;20036;-78
2022/01/01 00:29:09;;;;;;;147.23;99.28;;;179.40;2252.80;;;;;;5044269;28;20389;-78
2022/01/01 00:31:35;;;;;;;172.48;106.18;;;179.30;2252.80;;;;;;5046938;28;20021;-78
2022/01/01 00:34:00;;;;;;;150.98;101.50;;;154.50;2252.80;;;;;;5038759;28;20086;-77
2022/01/01 00:36:27;;;;;;;154.05;101.30;;;154.40;2252.80;;;;;;5040638;28;20025;-79
2022/01/01 00:38:53;;;;;;;144.80;95.75;;;154.50;2252.80;;;;;;5043558;28;20045;-78
2022/01/01 00:41:19;;;;;;;143.27;93.07;;;179.20;2252.80;;;;;;5041141;28;20029;-78
2022/01/01 00:43:45;;;;;;;136.02;91.00;;;179.20;2252.80;;;;;;5037515;28;20041;-79
2022/01/01 00:46:11;;;;;;;141.02;94.60;;;179.30;2252.80;;;;;;5049293;28;20040;-78
2022/01/01 00:48:37;;;;;;;141.40;95.78;;;179.30;2252.80;;;;;;5043473;28;20121;-78
2022/01/01 00:51:03;;;;;;;168.85;104.10;;;179.30;2252.80;;;;;;5020424;28;20117;-77
2022/01/01 00:53:29;;;;;;;157.05;94.63;;;179.30;2252.80;;;;;;5024350;28;20362;-80
2022/01/01 00:55:55;;;;;;;141.13;92.22;;;179.30;2252.80;;;;;;5024201;28;20054;-79
2022/01/01 00:58:21;;;;;;;146.07;94.35;;;179.30;2252.80;;;;;;5032800;28;20099;-78
2022/01/01 01:00:47;;;;;;;146.98;99.75;;;179.30;2252.80;;;;;;5038391;28;20022;-78
2022/01/01 01:03:14;;;;;;;137.48;87.45;;;179.30;2252.80;;;;;;5040731;28;20447;-78
2022/01/01 01:05:42;;;;;;;169.95;101.18;;;179.20;2252.80;;;;;;5040718;28;20558;-78
2022/01/01 01:08:09;;;;;;;192.30;105.10;;;154.40;2252.80;;;;;;5042384;28;20041;-77
2022/01/01 01:10:36;;;;;;;151.75;90.13;;;154.40;1894.40;;;;;;5056071;28;20038;-77
2022/01/01 01:13:02;;;;;;;144.05;88.60;;;154.40;2124.80;;;;;;5042850;28;20033;-78
2022/01/01 01:15:30;;;;;;;144.10;90.38;;;154.50;2048.00;;;;;;5046261;28;20029;-78
2022/01/01 01:17:57;;;;;;;154.90;95.53;;;154.50;2073.60;;;;;;5036905;28;20388;-76
2022/01/01 01:20:23;;;;;;;152.00;91.05;;;179.30;2252.80;;;;;;5038197;28;20060;-76
2022/01/01 01:22:49;;;;;;;133.43;83.43;;;179.30;2022.40;;;;;;5039705;28;20534;-78
2022/01/01 01:25:15;;;;;;;138.95;89.68;;;179.40;2252.80;;;;;;5041775;28;20029;-78
2022/01/01 01:27:41;;;;;;;149.75;94.85;;;179.30;2252.80;;;;;;5037707;28;20072;-78
2022/01/01 01:30:10;;;;;;;156.52;96.30;;;179.30;2252.80;;;;;;5036198;28;20076;-77
2022/01/01 01:32:37;;;;;;;177.77;103.95;;;179.30;2252.80;;;;;;5037266;28;20028;-77
2022/01/01 01:35:05;;;;;;;144.38;96.40;;;154.50;2048.00;;;;;;5040720;28;20492;-77
2022/01/01 01:37:30;;;;;;;157.23;93.20;;;179.20;2048.00;;;;;;5044326;28;20657;-77
2022/01/01 01:39:57;;;;;;;128.60;83.70;;;179.30;2150.40;;;;;;5039874;28;20021;-77
2022/01/01 01:42:26;;;;;;;134.27;85.88;;;179.30;2252.80;;;;;;5043218;28;20036;-76
2022/01/01 01:44:54;;;;;;;146.43;93.65;;;179.40;2252.80;;;;;;5033967;28;20027;-77
2022/01/01 01:47:35;;;;;;;138.30;86.47;;;179.50;2252.80;;;;;;5042104;28;20044;-77
2022/01/01 01:50:05;;;;;;;149.02;93.63;;;179.30;2252.80;;;;;;5034960;28;20052;-77
2022/01/01 01:52:34;;;;;;;160.07;96.95;;;179.20;2252.80;;;;;;5039789;28;20458;-77
2022/01/01 01:55:02;;;;;;;171.40;108.93;;;179.20;2252.80;;;;;;5040051;28;20029;-77
2022/01/01 01:57:30;;;;;;;159.32;96.38;;;154.50;2099.20;;;;;;5039556;28;20057;-77
2022/01/01 01:59:56;;;;;;;149.07;91.00;;;154.50;2176.00;;;;;;5038893;28;20030;-76
2022/01/01 02:02:22;;;;;;;136.23;88.30;;;179.30;2252.80;;;;;;5044740;28;20045;-76
2022/01/01 02:04:47;;;;;;;153.50;90.38;;;179.30;1920.00;;;;;;5039267;28;20163;-76
2022/01/01 02:07:13;;;;;;;171.52;104.20;;;179.40;2252.80;;;;;;5045027;28;20053;-76
2022/01/01 02:09:39;;;;;;;176.15;102.22;;;179.30;2252.80;;;;;;5038954;28;20044;-75
2022/01/01 02:12:07;;;;;;;159.30;96.18;;;179.30;2252.80;;;;;;5040816;28;20354;-75
2022/01/01 02:17:28;;;;;;;136.27;86.15;;;179.20;2048.00;;;;;;5047332;28;20072;-76
2022/01/01 02:20:15;;;;;;;211.38;117.47;;;179.20;2150.40;;;;;;5047782;28;20041;-76
2022/01/01 02:22:47;;;;;;;187.75;105.80;;;179.20;2252.80;;;;;;5033584;28;20386;-77
2022/01/01 02:25:15;;;;;;;143.98;86.60;;;179.20;1945.60;;;;;;5038767;28;20478;-77
2022/01/01 02:27:41;;;;;;;140.35;88.05;;;179.30;2048.00;;;;;;5032275;28;20220;-77
2022/01/01 02:30:10;;;;;;;144.25;91.55;;;179.30;2252.80;;;;;;5032603;28;20080;-77
2022/01/01 02:32:36;;;;;;;129.95;81.13;;;154.50;2252.80;;;;;;5038362;28;20039;-77
2022/01/01 02:35:03;;;;;;;128.73;78.93;;;154.40;2252.80;;;;;;5034391;28;20025;-77
2022/01/01 02:37:31;;;;;;;127.35;82.03;;;154.40;2252.80;;;;;;5041640;28;20040;-77
2022/01/01 02:39:57;;;;;;;124.40;80.80;;;154.50;2252.80;;;;;;5040664;28;20025;-77
2022/01/01 02:42:23;;;;;;;120.45;78.30;;;154.50;2252.80;;;;;;5040213;28;20563;-78
2022/01/01 02:44:51;;;;;;;113.72;73.88;;;179.30;2227.20;;;;;;5038961;28;20397;-78
2022/01/01 02:47:17;;;;;;;122.72;76.35;;;179.30;1868.80;;;;;;5044550;28;20030;-77
2022/01/01 02:49:42;;;;;;;118.93;75.40;;;179.30;2252.80;;;;;;5039545;28;20048;-77
2022/01/01 02:52:09;;;;;;;119.68;78.80;;;179.30;2252.80;;;;;;5040273;28;20025;-77
2022/01/01 02:54:34;;;;;;;116.82;80.53;;;179.30;2252.80;;;;;;5032246;28;20397;-81
2022/01/01 02:57:00;;;;;;;126.57;80.20;;;179.30;2252.80;;;;;;5040591;28;20029;-78
2022/01/01 02:59:26;;;;;;;127.18;77.57;;;179.20;1945.60;;;;;;5040774;28;20434;-77
2022/01/01 03:01:52;;;;;;;113.18;75.97;;;179.20;1971.20;;;;;;5039040;28;20043;-77
2022/01/01 03:04:18;;;;;;;117.93;77.15;;;179.30;1945.60;;;;;;5037676;28;20049;-78
2022/01/01 03:06:45;;;;;;;122.97;80.38;;;179.30;1868.80;;;;;;5040563;28;20116;-78
2022/01/01 03:09:11;;;;;;;126.07;80.10;;;179.30;2252.80;;;;;;5040836;28;20508;-77
2022/01/01 03:11:37;;;;;;;118.50;78.75;;;179.20;1894.40;;;;;;5040543;28;20040;-78
2022/01/01 03:14:03;;;;;;;118.93;77.45;;;154.50;2124.80;;;;;;5038356;28;20091;-78
2022/01/01 03:16:28;;;;;;;116.30;76.95;;;154.50;2201.60;;;;;;5039892;28;20533;-77
2022/01/01 03:18:54;;;;;;;116.85;77.30;;;179.20;2124.80;;;;;;5042156;28;20095;-78
2022/01/01 03:21:20;;;;;;;116.72;78.13;;;179.20;1971.20;;;;;;5038310;28;20116;-77
2022/01/01 03:23:46;;;;;;;120.85;77.43;;;179.30;2048.00;;;;;;5035296;28;20099;-77
2022/01/01 03:26:11;;;;;;;122.43;81.07;;;179.30;1945.60;;;;;;5041599;28;20096;-78
2022/01/01 03:28:37;;;;;;;127.10;82.60;;;179.30;1971.20;;;;;;5040322;28;20060;-77
2022/01/01 03:31:03;;;;;;;126.85;79.07;;;179.30;1971.20;;;;;;5040084;28;20021;-77
2022/01/01 03:33:29;;;;;;;124.03;77.03;;;179.20;2124.80;;;;;;5032338;28;20037;-77
2022/01/01 03:35:55;;;;;;;123.38;79.28;;;179.20;2022.40;;;;;;5040026;28;20068;-77
2022/01/01 03:38:21;;;;;;;128.77;81.35;;;154.50;2227.20;;;;;;5037968;28;20513;-77
2022/01/01 03:40:46;;;;;;;119.57;78.65;;;154.50;2252.80;;;;;;5038429;28;20030;-77
2022/01/01 03:43:12;;;;;;;112.07;74.80;;;154.50;2252.80;;;;;;5037112;28;20060;-77
2022/01/01 03:45:38;;;;;;;116.68;76.45;;;154.40;2252.80;;;;;;5037184;28;20080;-77
2022/01/01 03:48:05;;;;;;;112.97;78.22;;;154.40;2252.80;;;;;;5039517;28;20021;-77
2022/01/01 03:50:31;;;;;;;125.63;79.28;;;154.50;2252.80;;;;;;5035699;28;20168;-77
2022/01/01 03:52:57;;;;;;;120.03;77.63;;;154.50;2252.80;;;;;;5037434;28;20042;-77
2022/01/01 03:55:23;;;;;;;117.50;76.00;;;154.50;2252.80;;;;;;5041480;28;20132;-77
2022/01/01 03:57:48;;;;;;;119.95;77.82;;;179.20;2252.80;;;;;;5035632;28;20041;-77
2022/01/01 04:00:15;;;;;;;114.90;76.95;;;179.30;2252.80;;;;;;5038524;28;20048;-77
2022/01/01 04:02:41;;;;;;;129.20;78.13;;;179.30;2252.80;;;;;;5037387;28;20429;-77
2022/01/01 04:05:07;;;;;;;123.43;76.90;;;179.40;2252.80;;;;;;5039017;28;20116;-77
2022/01/01 04:07:34;;;;;;;117.07;74.82;;;179.50;2252.80;;;;;;5039127;28;20082;-77
2022/01/01 04:10:00;;;;;;;113.38;75.05;;;179.60;2252.80;;;;;;5042421;28;20399;-77
2022/01/01 04:12:26;;;;;;;107.10;72.38;;;179.60;2252.80;;;;;;5038958;28;20121;-77
2022/01/01 04:14:52;;;;;;;117.03;77.57;;;179.60;2252.80;;;;;;5042186;28;20028;-77
2022/01/01 04:17:19;;;;;;;120.50;78.05;;;179.60;2252.80;;;;;;5024325;28;20116;-77
2022/01/01 04:19:44;;;;;;;108.53;74.20;;;179.70;2252.80;;;;;;5040752;28;20032;-77
2022/01/01 04:22:13;;;;;;;109.63;73.85;;;179.70;2022.40;;;;;;5037381;28;20033;-77
2022/01/01 04:24:40;;;;;;;109.97;72.78;;;179.70;2252.80;;;;;;5039413;28;20029;-77
2022/01/01 04:27:07;;;;;;;115.95;78.18;;;179.60;2124.80;;;;;;5040122;28;20025;-77
2022/01/01 04:29:34;;;;;;;112.55;78.00;;;179.70;2201.60;;;;;;5034920;28;20115;-77
2022/01/01 04:32:00;;;;;;;119.55;77.65;;;179.60;1971.20;;;;;;5037926;28;20026;-77
2022/01/01 04:34:27;;;;;;;105.05;76.88;;;179.60;2252.80;;;;;;5040414;28;20026;-77
2022/01/01 04:37:03;;;;;;;112.95;75.50;;;179.60;2252.80;;;;;;5045480;28;20388;-77
2022/01/01 04:39:29;;;;;;;121.15;78.32;;;179.60;2252.80;;;;;;5010420;28;20116;-77
2022/01/01 04:41:55;;;;;;;118.55;79.13;;;179.60;2252.80;;;;;;5039774;28;20024;-77
2022/01/01 04:44:21;;;;;;;126.07;80.90;;;179.60;2252.80;;;;;;5034034;28;20105;-77
2022/01/01 04:46:46;;;;;;;126.10;82.30;;;179.50;2252.80;;;;;;5040077;28;20025;-77
2022/01/01 04:49:12;;;;;;;126.80;83.93;;;179.60;2252.80;;;;;;5013444;28;20022;-77
2022/01/01 04:51:38;;;;;;;115.18;80.25;;;179.60;2252.80;;;;;;5013739;28;20037;-77
2022/01/01 04:54:09;;;;;;;125.05;83.53;;;179.60;2252.80;;;;;;5033604;28;20026;-77
2022/01/01 04:56:36;;;;;;;120.00;81.07;;;179.70;2252.80;;;;;;5032935;28;20022;-77
2022/01/01 04:59:03;;;;;;;123.38;80.88;;;179.80;2252.80;;;;;;5033576;28;20025;-77
2022/01/01 05:01:29;;;;;;;118.88;81.90;;;179.90;2252.80;;;;;;5034866;28;20049;-76
2022/01/01 05:03:55;;;;;;;122.43;79.13;;;180.00;2252.80;;;;;;5039744;28;20055;-77
2022/01/01 05:06:21;;;;;;;116.45;80.82;;;180.10;2252.80;;;;;;5038432;28;20046;-77
2022/01/01 05:08:46;;;;;;;124.68;83.15;;;180.10;2252.80;;;;;;5043061;28;20037;-77
2022/01/01 05:11:12;;;;;;;119.72;77.82;;;204.90;2252.80;;;;;;5044044;28;20950;-77
2022/01/01 05:13:38;;;;;;;114.43;76.90;;;205.00;2252.80;;;;;;5045315;28;20136;-78
2022/01/01 05:16:04;;;;;;;114.97;78.03;;;205.10;2252.80;;;;;;5042972;28;20052;-77
2022/01/01 05:18:30;;;;;;;114.38;76.97;;;205.20;2252.80;;;;;;5043406;28;20056;-77
2022/01/01 05:20:55;;;;;;;107.43;74.63;;;205.30;2252.80;;;;;;5041502;28;20499;-77
2022/01/01 05:23:21;;;;;;;113.15;76.22;;;205.30;2252.80;;;;;;5042365;28;20033;-77
2022/01/01 05:25:47;;;;;;;112.88;78.13;;;205.40;2252.80;;;;;;5043382;28;20137;-77
2022/01/01 05:28:13;;;;;;;113.68;75.90;;;205.40;2252.80;;;;;;5039223;28;20400;-77
2022/01/01 05:30:38;;;;;;;109.90;76.15;;;205.40;2252.80;;;;;;5046628;28;20492;-77
2022/01/01 05:33:04;;;;;;;103.60;73.97;;;205.40;2252.80;;;;;;5038151;28;20022;-77
2022/01/01 05:35:30;;;;;;;100.90;71.70;;;205.40;2252.80;;;;;;5043089;28;20092;-77
2022/01/01 05:37:55;;;;;;;107.65;74.38;;;205.40;2252.80;;;;;;5043094;28;20037;-77
2022/01/01 05:40:23;;;;;;;101.95;67.32;;;205.40;2252.80;;;;;;5042507;28;20435;-77
2022/01/01 05:42:49;;;;;;;106.82;72.15;;;205.40;2252.80;;;;;;5043552;28;20033;-77
2022/01/01 05:45:15;;;;;;;97.82;68.82;;;205.40;2252.80;;;;;;5043934;28;20033;-76
2022/01/01 05:47:40;;;;;;;96.72;67.97;;;205.40;2252.80;;;;;;5043143;28;20480;-77
2022/01/01 05:50:06;;;;;;;106.43;67.35;;;205.40;2252.80;;;;;;5040072;28;20032;-77
2022/01/01 05:52:33;;;;;;;90.57;62.53;;;205.40;2252.80;;;;;;5041819;28;20095;-77
2022/01/01 05:54:58;;;;;;;89.65;59.30;;;205.50;2252.80;;;;;;5048903;28;20041;-77
2022/01/01 05:57:24;;;;;;;85.55;59.88;;;205.50;2073.60;;;;;;5045279;28;20021;-77
2022/01/01 05:59:50;;;;;;;78.65;55.58;;;205.50;2124.80;;;;;;5039814;28;20040;-77
2022/01/01 06:02:15;;;;;;;84.47;55.17;;;205.50;1996.80;;;;;;5041555;28;20026;-77
2022/01/01 06:04:41;;;;;;;79.63;54.70;;;205.50;1868.80;;;;;;5041648;28;20104;-77
2022/01/01 06:07:07;;;;;;;71.03;52.42;;;205.50;2252.80;;;;;;5042502;28;20149;-77
2022/01/01 06:09:33;;;;;;;71.72;50.63;;;205.50;2252.80;;;;;;5042296;28;20087;-77
2022/01/01 06:11:59;;;;;;;68.60;46.47;;;205.50;2252.80;;;;;;5040012;28;20387;-77
2022/01/01 06:14:24;;;;;;;65.63;47.35;;;205.50;2252.80;;;;;;5041917;28;20031;-77
2022/01/01 06:16:50;;;;;;;64.97;48.08;;;205.50;2252.80;;;;;;5039093;28;20025;-77
2022/01/01 06:19:16;;;;;;;60.58;42.10;;;205.50;2252.80;;;;;;5040841;28;20028;-77
2022/01/01 06:21:42;;;;;;;59.80;43.50;;;205.50;2252.80;;;;;;5040865;28;20026;-77
2022/01/01 06:24:07;;;;;;;59.25;43.22;;;205.50;2252.80;;;;;;5040511;28;20037;-78
2022/01/01 06:26:33;;;;;;;61.20;42.28;;;205.60;2252.80;;;;;;5039309;28;20094;-77
2022/01/01 06:29:00;;;;;;;58.55;41.45;;;205.60;2252.80;;;;;;5041237;28;20033;-78
2022/01/01 06:31:26;;;;;;;60.78;40.92;;;205.60;2252.80;;;;;;5034686;28;20473;-78
2022/01/01 06:33:52;;;;;;;57.13;40.47;;;205.60;2252.80;;;;;;5033300;28;20037;-78
2022/01/01 06:36:17;;;;;;;58.58;38.95;;;205.60;2252.80;;;;;;5052957;28;20017;-77
2022/01/01 06:38:44;;;;;;;60.05;40.70;;;205.70;2252.80;;;;;;5052959;28;20036;-77
2022/01/01 06:41:11;;;;;;;55.28;38.58;;;205.70;2252.80;;;;;;5031883;28;20128;-77
2022/01/01 06:43:38;;;;;;;52.95;40.20;;;205.70;2252.80;;;;;;5032431;28;20392;-77
2022/01/01 06:46:07;;;;;;;56.58;38.55;;;205.70;2252.80;;;;;;5031712;28;20025;-77
2022/01/01 06:48:33;;;;;;;54.75;39.03;;;205.70;2252.80;;;;;;5032754;28;20041;-77
2022/01/01 06:50:59;;;;;;;55.63;35.63;;;205.70;2252.80;;;;;;5038706;28;20032;-77
2022/01/01 06:53:25;;;;;;;50.38;36.28;;;205.70;2252.80;;;;;;5051316;28;20028;-78
2022/01/01 06:55:51;;;;;;;48.88;34.58;;;205.70;2252.80;;;;;;5044031;28;20075;-77
2022/01/01 06:58:16;;;;;;;46.08;34.38;;;205.70;2252.80;;;;;;5032506;28;20080;-77
2022/01/01 07:00:42;;;;;;;50.10;35.78;;;205.70;2252.80;;;;;;5032849;28;20037;-77
2022/01/01 07:03:08;;;;;;;49.90;34.83;;;205.70;2252.80;;;;;;5032522;28;20040;-77
2022/01/01 07:05:34;;;;;;;40.40;30.23;;;205.70;2252.80;;;;;;5031709;28;20458;-77
2022/01/01 07:07:59;;;;;;;41.38;32.53;;;205.60;2252.80;;;;;;5032538;28;20033;-77
2022/01/01 07:10:25;;;;;;;40.63;31.85;;;205.70;2252.80;;;;;;5031143;28;20477;-77
2022/01/01 07:12:51;;;;;;;38.35;32.05;;;205.60;2252.80;;;;;;5031344;28;20056;-77
2022/01/01 07:15:17;;;;;;;44.50;33.50;;;205.70;2252.80;;;;;;5034511;28;20064;-77
2022/01/01 07:17:43;;;;;;;46.05;32.50;;;205.70;2252.80;;;;;;5032630;28;20048;-77
2022/01/01 07:20:10;;;;;;;44.08;32.90;;;205.70;2252.80;;;;;;5035980;28;20765;-77
2022/01/01 07:22:43;;;;;;;42.30;30.98;;;205.60;2252.80;;;;;;5036034;28;20705;-76
2022/01/01 07:25:10;;;;;;;39.53;29.52;;;205.70;2252.80;;;;;;5032167;28;20048;-77
2022/01/01 07:27:36;;;;;;;44.90;29.60;;;205.60;2252.80;;;;;;5032571;28;20040;-77
2022/01/01 07:30:04;;;;;;;43.38;29.40;;;205.60;2252.80;;;;;;5041733;28;20073;-77
2022/01/01 07:32:29;;;;;;;39.60;31.15;;;205.60;2252.80;;;;;;5053359;28;20102;-77
2022/01/01 07:34:56;;;;;;;46.00;30.88;;;205.60;2252.80;;;;;;5053893;28;20033;-77
2022/01/01 07:37:22;;;;;;;41.92;29.52;;;205.60;2252.80;;;;;;5037112;28;20481;-77
2022/01/01 07:39:48;;;;;;;39.92;29.10;;;205.60;2252.80;;;;;;5031256;28;20097;-77
2022/01/01 07:42:14;;;;;;;39.92;30.15;;;205.60;2252.80;;;;;;5030616;28;20029;-77
2022/01/01 07:44:41;;;;;;;38.33;28.63;;;205.60;2252.80;;;;;;5042229;28;20025;-77
2022/01/01 07:47:08;;;;;;;38.95;28.52;;;205.70;2252.80;;;;;;5047316;28;20480;-76
2022/01/01 07:49:34;;;;;;;38.42;28.02;;;205.70;2252.80;;;;;;5037665;28;20036;-77
2022/01/01 07:52:00;;;;;;;36.42;26.77;;;205.70;2252.80;;;;;;5049112;28;20018;-77
2022/01/01 07:54:26;;;;;;;36.22;26.55;;;230.40;2252.80;;;;;;5041909;28;20787;-78
2022/01/01 07:56:51;;;;;;;42.38;27.80;;;230.50;2252.80;;;;;;5040242;28;20100;-77
2022/01/01 07:59:17;;;;;;;36.25;26.63;;;230.50;2252.80;;;;;;5041735;28;20036;-77
2022/01/01 08:01:43;;;;;;;38.28;27.15;;;230.60;2252.80;;;;;;5040983;28;20029;-77
2022/01/01 08:04:10;;;;;;;39.17;27.60;;;230.70;2252.80;;;;;;5041158;28;20021;-77
2022/01/01 08:06:36;;;;;;;37.80;27.52;;;230.80;2252.80;;;;;;5040053;28;20440;-77
2022/01/01 08:09:03;;;;;;;33.20;24.65;;;230.90;2252.80;;;;;;5041879;28;20043;-77
2022/01/01 08:11:29;;;;;;;35.53;25.13;;;231.00;2252.80;;;;;;5039112;28;20036;-77
2022/01/01 08:13:55;;;;;;;39.25;27.48;;;231.10;2252.80;;;;;;5040163;28;20033;-77
2022/01/01 08:16:21;;;;;;;30.15;23.20;;;231.20;2252.80;;;;;;5042568;28;20028;-77
2022/01/01 08:18:47;;;;;;;34.15;23.67;;;231.30;2252.80;;;;;;5038405;28;20075;-77
2022/01/01 08:21:13;;;;;;;34.25;23.17;;;256.00;2252.80;;;;;;5040946;28;20044;-78
2022/01/01 08:23:39;;;;;;;32.63;23.42;;;256.10;2252.80;;;;;;5042184;28;20055;-78
2022/01/01 08:26:05;;;;;;;31.80;23.35;;;256.30;2252.80;;;;;;5043460;28;20032;-78
2022/01/01 08:28:31;;;;;;;28.80;21.27;;;256.40;2252.80;;;;;;5045088;28;20033;-78
2022/01/01 08:30:57;;;;;;;31.17;22.08;;;256.50;2252.80;;;;;;5043666;28;20029;-78
2022/01/01 08:33:22;;;;;;;28.80;21.13;;;256.70;2252.80;;;;;;5048557;28;20040;-78
2022/01/01 08:35:48;;;;;;;27.42;20.85;;;256.80;2252.80;;;;;;5042595;28;20028;-78
2022/01/01 08:38:14;;;;;;;36.15;24.15;;;256.90;2252.80;;;;;;5042455;28;20021;-78
2022/01/01 08:40:40;;;;;;;31.27;21.70;;;281.60;2278.40;;;;;;5045711;28;20025;-77
2022/01/01 08:43:06;;;;;;;27.55;19.83;;;281.70;2278.40;;;;;;5044424;28;20047;-78
2022/01/01 08:45:35;;;;;;;28.55;20.90;;;281.80;2278.40;;;;;;5047661;28;20033;-78
2022/01/01 08:48:01;;;;;;;24.48;18.63;;;282.00;2278.40;;;;;;5039703;28;20021;-78
2022/01/01 08:50:26;;;;;;;21.08;15.88;;;282.10;2278.40;;;;;;5023379;28;20099;-78
2022/01/01 08:52:52;;;;;;;21.15;15.38;;;282.30;2278.40;;;;;;5026885;28;20025;-77
2022/01/01 08:55:18;;;;;;;20.98;15.38;;;282.40;2278.40;;;;;;5022057;28;20128;-77
2022/01/01 08:57:44;;;;;;;25.52;18.05;;;282.50;2278.40;;;;;;5031362;28;20065;-77
2022/01/01 09:00:11;;;;;;;21.90;16.17;;;307.20;2304.00;;;;;;5047581;28;20410;-78
2022/01/01 09:02:38;;;;;;;26.25;18.20;;;307.40;2304.00;;;;;;5047544;28;20108;-77
2022/01/01 09:05:04;;;;;;;21.52;17.17;;;307.40;2304.00;;;;;;5042992;28;20108;-77
2022/01/01 09:07:30;;;;;;;24.75;16.83;;;307.60;2304.00;;;;;;5041844;28;20042;-78
2022/01/01 09:09:58;;;;;;;22.80;17.67;;;307.70;2304.00;;;;;;5042361;28;20083;-77
2022/01/01 09:12:25;;;;;;;24.50;17.40;;;307.80;2304.00;;;;;;5044446;28;20022;-78
2022/01/01 09:14:51;;;;;;;21.00;15.20;;;307.90;2304.00;;;;;;5038738;28;20028;-78
2022/01/01 09:17:17;;;;;;;24.83;16.60;;;308.10;2304.00;;;;;;5041414;28;20029;-79
2022/01/01 09:19:43;;;;;;;24.27;16.48;;;332.90;2329.60;;;;;;5044532;28;20447;-78
2022/01/01 09:22:09;;;;;;;26.25;17.05;;;333.10;2329.60;;;;;;5041990;28;20491;-78
2022/01/01 09:24:35;;;;;;;21.83;15.02;;;333.40;2329.60;;;;;;5041186;28;20032;-78
2022/01/01 09:27:01;;;;;;;19.30;14.55;;;333.60;2329.60;;;;;;5052505;28;20494;-79
2022/01/01 09:29:27;;;;;;;19.25;13.57;;;358.40;2329.60;;;;;;5043659;28;20025;-79
2022/01/01 09:31:53;;;;;;;19.38;13.05;;;358.60;2329.60;;;;;;5044096;28;20496;-79
2022/01/01 09:34:19;;;;;;;24.38;15.45;;;358.90;2329.60;;;;;;5046898;28;20079;-78
2022/01/01 09:36:46;;;;;;;19.00;14.48;;;359.10;2329.60;;;;;;5042273;28;20465;-79
2022/01/01 09:39:12;;;;;;;17.60;12.93;;;384.00;2329.60;;;;;;5050561;28;20399;-79
2022/01/01 09:41:42;;;;;;;14.23;11.40;;;384.20;2329.60;;;;;;5049466;28;20013;-78
2022/01/01 09:44:13;;;;;;;15.05;11.32;;;384.40;2329.60;;;;;;5033672;28;20033;-77
2022/01/01 09:46:40;;;;;;;16.95;12.98;;;384.50;2329.60;;;;;;5037782;28;20029;-78
2022/01/01 09:49:06;;;;;;;14.38;11.18;;;384.60;2329.60;;;;;;5053261;28;20036;-79
2022/01/01 09:51:33;;;;;;;17.95;11.07;;;384.60;2329.60;;;;;;5044709;28;20025;-78
2022/01/01 09:53:58;;;;;;;16.92;12.15;;;409.60;2355.20;;;;;;5043201;28;20489;-79
2022/01/01 09:56:24;;;;;;;15.50;10.77;;;409.70;2355.20;;;;;;5048570;28;20021;-79
2022/01/01 09:58:50;;;;;;;15.13;11.25;;;409.80;2355.20;;;;;;5043111;28;20068;-79
2022/01/01 10:01:16;;;;;;;15.70;10.98;;;409.90;2355.20;;;;;;5050030;28;20037;-78
2022/01/01 10:03:44;;;;;;;16.63;10.98;;;409.90;2355.20;;;;;;5049772;28;20044;-79
2022/01/01 10:06:16;;;;;;;14.75;11.35;;;409.90;2355.20;;;;;;5053464;28;20049;-78
2022/01/01 10:08:47;;;;;;;13.95;10.23;;;410.40;2355.20;;;;;;5038582;28;20497;-77
2022/01/01 10:11:17;;;;;;;17.20;11.95;;;410.30;2355.20;;;;;;5041524;28;20033;-79
2022/01/01 10:13:43;;;;;;;13.00;10.02;;;435.40;2355.20;;;;;;5043342;28;20052;-78
2022/01/01 10:16:10;;;;;;;16.77;11.02;;;435.70;2355.20;;;;;;5044745;28;20100;-77
2022/01/01 10:18:44;;;;;;;15.35;10.55;;;435.70;2355.20;;;;;;5043389;28;20546;-76
2022/01/01 10:21:16;;;;;;;14.27;9.98;;;435.90;2355.20;;;;;;5039830;28;20032;-77
2022/01/01 10:23:49;;;;;;;16.60;10.05;;;435.80;2355.20;;;;;;5056205;28;20078;-79
2022/01/01 10:29:30;;;;;;;15.15;9.63;;;435.50;2355.20;;;;;;5039495;28;20446;-79
2022/01/01 10:32:03;;;;;;;16.05;11.65;;;435.60;2355.20;;;;;;5056433;28;20414;-78
2022/01/01 10:34:34;;;;;;;26.23;15.07;;;435.70;2355.20;;;;;;5043372;28;20478;-77
2022/01/01 10:37:00;;;;;;;17.88;11.60;;;435.70;2355.20;;;;;;5040663;28;20021;-76
2022/01/01 10:39:27;;;;;;;24.10;15.88;;;435.90;2355.20;;;;;;5038420;28;20802;-76
2022/01/01 10:42:00;;;;;;;25.50;16.10;;;436.10;2355.20;;;;;;5035922;28;20029;-76
2022/01/01 10:44:28;;;;;;;21.98;14.98;;;461.10;2380.80;;;;;;5037672;28;20033;-78
2022/01/01 10:46:54;;;;;;;16.63;12.23;;;460.80;2380.80;;;;;;5031563;28;20037;-78
2022/01/01 10:49:35;;;;;;;19.20;13.38;;;461.00;2380.80;;;;;;5037948;28;20357;-78
2022/01/01 10:52:35;;;;;;;18.77;13.02;;;461.10;2380.80;;;;;;5035980;28;20037;-76
2022/01/01 10:55:06;;;;;;;20.63;13.63;;;461.10;2380.80;;;;;;5011365;28;20564;-77
2022/01/01 10:57:38;;;;;;;21.20;15.15;;;461.50;2380.80;;;;;;4994110;28;20045;-76
2022/01/01 11:00:08;;;;;;;18.90;13.23;;;461.30;2380.80;;;;;;4976646;28;20030;-78
2022/01/01 11:02:36;;;;;;;20.67;14.82;;;461.10;2380.80;;;;;;5000236;28;20072;-78
2022/01/01 11:05:03;;;;;;;22.05;14.80;;;436.10;2355.20;;;;;;5013292;28;20504;-78
2022/01/01 11:07:30;;;;;;;15.30;12.48;;;435.90;2355.20;;;;;;5016448;28;20054;-77
2022/01/01 11:09:56;;;;;;;18.70;14.38;;;461.00;2380.80;;;;;;5010536;28;20029;-78
2022/01/01 11:12:30;;;;;;;20.75;14.20;;;461.60;2380.80;;;;;;5001238;28;20041;-78
2022/01/01 11:14:58;;;;;;;23.38;14.95;;;461.30;2380.80;;;;;;5003514;28;20053;-78
2022/01/01 11:17:25;;;;;;;19.05;13.00;;;461.70;2380.80;;;;;;5021560;28;20034;-76
2022/01/01 11:19:51;;;;;;;19.42;12.90;;;461.70;2380.80;;;;;;4997552;28;20034;-78
2022/01/01 11:22:18;;;;;;;20.00;15.18;;;486.40;2380.80;;;;;;5003690;28;20497;-77
2022/01/01 11:24:46;;;;;;;19.95;14.32;;;486.60;2380.80;;;;;;5004699;28;20041;-75
2022/01/01 11:27:12;;;;;;;15.88;11.50;;;487.00;2380.80;;;;;;5000941;28;21347;-77
2022/01/01 11:29:48;;;;;;;16.67;11.55;;;486.80;2380.80;;;;;;5024787;28;20025;-78
2022/01/01 11:32:19;;;;;;;17.48;11.60;;;486.80;2380.80;;;;;;5040780;28;20025;-75
2022/01/01 11:34:46;;;;;;;14.02;7.95;;;486.70;2380.80;;;;;;5039110;28;20041;-77
2022/01/01 11:37:14;;;;;;;10.57;6.85;;;486.60;2380.80;;;;;;5039874;28;20075;-76
2022/01/01 11:39:41;;;;;;;9.98;7.07;;;461.70;2380.80;;;;;;5039725;28;20018;-78
2022/01/01 11:42:13;;;;;;;9.63;6.80;;;486.40;2380.80;;;;;;5039392;28;20687;-75
2022/01/01 11:44:43;;;;;;;11.73;6.45;;;461.70;2380.80;;;;;;5038188;28;20026;-75
2022/01/01 11:47:18;;;;;;;9.52;6.53;;;486.60;2380.80;;;;;;5052227;28;20025;-76
2022/01/01 11:49:45;;;;;;;11.15;7.82;;;486.60;2380.80;;;;;;5035097;28;20129;-76
2022/01/01 11:52:11;;;;;;;11.50;6.90;;;486.80;2380.80;;;;;;5036295;28;20025;-76
2022/01/01 11:54:39;;;;;;;9.88;6.75;;;486.70;2380.80;;;;;;5037350;28;20472;-76
2022/01/01 11:57:08;;;;;;;9.82;6.75;;;486.70;2380.80;;;;;;5030907;28;20022;-76
2022/01/01 11:59:37;;;;;;;9.55;6.68;;;486.60;2380.80;;;;;;5030079;28;20026;-76